Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:03:30;;;;;;;6.07;2.15;;;;;;;-147.53;100.00;57128.34;10333148;28;20046;-81
2023/06/13 00:08:32;;;;;;;4.97;1.98;;;;;;;-147.53;100.00;57128.34;10313718;28;20129;-81
2023/06/13 00:13:34;;;;;;;3.03;1.60;;;;;;;-147.53;100.00;57128.34;10317570;28;20078;-80
2023/06/13 00:18:37;;;;;;;4.72;1.98;;;;;;;-147.53;100.00;57128.34;10317902;28;20105;-80
2023/06/13 00:23:40;;;;;;;3.75;1.73;;;;;;;-147.53;100.00;57128.34;10292658;28;20777;-81
2023/06/13 00:28:42;;;;;;;6.07;2.13;;;;;;;-147.53;100.00;57128.34;10333222;28;20139;-80
2023/06/13 00:33:43;;;;;;;4.47;2.00;;;;;;;-147.53;100.00;57128.34;10334357;28;20055;-81
2023/06/13 00:38:49;;;;;;;5.43;2.10;;;;;;;-147.53;100.00;57128.34;10315577;28;20058;-81
2023/06/13 00:43:52;;;;;;;5.32;2.08;;;;;;;19.00;44.72;101621.59;10316101;28;20698;-80
2023/06/13 00:49:00;;;;;;;5.97;2.13;;;;;;;16.76;47.85;101616.19;10333374;28;20057;-80
2023/06/13 00:54:06;;;;;;;4.00;1.63;;;;;;;-147.53;47.85;101616.19;10314564;28;20114;-81
2023/06/13 00:59:08;;;;;;;5.50;2.08;;;;;;;16.59;48.13;101629.34;10317455;28;20042;-80
2023/06/13 01:04:13;;;;;;;4.28;1.85;;;;;;;16.48;48.44;101619.59;10331671;28;20055;-81
2023/06/13 01:09:17;;;;;;;4.95;2.30;;;;;;;16.36;48.53;101616.00;10312902;28;20405;-81
2023/06/13 01:14:34;;;;;;;3.85;1.85;;;;;;;16.26;48.71;101616.81;10315952;28;20722;-81
2023/06/13 01:19:41;;;;;;;10.32;2.45;;;;;;;16.14;48.83;101608.78;10327709;28;20046;-81
2023/06/13 01:25:03;;;;;;;3.40;1.90;;;;;;;16.03;49.21;101608.69;10314672;28;20051;-81
2023/06/13 01:30:07;;;;;;;4.40;1.92;;;;;;;15.93;49.57;101614.78;10331610;28;20140;-81
2023/06/13 01:35:09;;;;;;;5.65;2.45;;;;;;;15.85;49.78;101613.00;10297591;28;20129;-81
2023/06/13 01:40:14;;;;;;;3.70;1.95;;;;;;;15.76;50.13;101606.69;10296595;28;20054;-81
2023/06/13 01:45:16;;;;;;;5.50;2.42;;;;;;;15.65;50.47;101610.13;10331051;28;20057;-81
2023/06/13 01:50:36;;;;;;;5.97;2.05;;;;;;;15.58;50.67;101616.19;10323824;28;20053;-81
2023/06/13 01:55:50;;;;;;;6.50;1.60;;;;;;;15.48;51.01;101612.59;10326591;28;20073;-80
2023/06/13 02:00:55;;;;;;;5.95;2.03;;;;;;;15.33;51.18;101602.78;10313539;28;20046;-80
2023/06/13 02:05:58;;;;;;;3.50;1.80;;;;;;;15.24;51.56;101612.34;10311449;28;20058;-80
2023/06/13 02:10:59;;;;;;;5.03;1.75;;;;;;;15.14;51.70;101609.59;10327034;28;20046;-80
2023/06/13 02:16:05;;;;;;;3.95;1.80;;;;;;;15.07;51.90;101604.25;10288588;28;20054;-80
2023/06/13 02:21:08;;;;;;;6.03;2.00;;;;;;;14.93;52.07;101602.31;10328845;28;20046;-81
2023/06/13 02:26:10;;;;;;;3.55;1.80;;;;;;;14.81;52.40;101597.78;10345683;28;20152;-79
2023/06/13 02:31:12;;;;;;;4.05;2.05;;;;;;;14.75;52.80;101605.63;10327598;28;20138;-81
2023/06/13 02:36:14;;;;;;;9.10;2.08;;;;;;;14.73;53.17;101603.84;10310949;28;20053;-80
2023/06/13 02:41:16;;;;;;;7.13;1.67;;;;;;;14.58;53.32;101596.59;10324864;28;20492;-79
2023/06/13 02:46:17;;;;;;;3.63;1.65;;;;;;;14.51;53.10;101603.50;10303619;28;20112;-81
2023/06/13 02:51:20;;;;;;;2.63;1.42;;;;;;;14.41;53.26;101597.22;10307035;28;20121;-81
2023/06/13 02:56:22;;;;;;;3.22;1.52;;;;;;;14.35;53.24;101598.88;10310401;28;20070;-81
2023/06/13 03:01:26;;;;;;;3.63;1.50;;;;;;;14.27;52.93;101602.28;10325132;28;20065;-81
2023/06/13 03:06:30;;;;;;;3.78;1.67;;;;;;;14.24;52.80;101596.09;10309384;28;20401;-81
2023/06/13 03:11:32;;;;;;;5.72;1.40;;;;;;;14.18;52.63;101599.50;10304362;28;20094;-81
2023/06/13 03:16:35;;;;;;;3.25;1.35;;;;;;;14.18;52.62;101599.50;10307885;28;20038;-81
2023/06/13 03:21:41;;;;;;;3.35;1.42;;;;;;;14.12;52.55;101592.41;10306665;28;20416;-81
2023/06/13 03:26:43;;;;;;;2.00;1.17;;;;;;;14.07;52.40;101599.34;10309288;28;20093;-80
2023/06/13 03:31:46;;;;;;;1.60;0.95;;;;;;;14.07;52.01;101587.94;10307259;28;20039;-81
2023/06/13 03:36:47;;;;;;;3.22;1.52;;;;;;;14.10;52.13;101598.53;10323501;28;20540;-81
2023/06/13 03:41:50;;;;;;;3.42;1.58;;;;;;;14.12;51.79;101600.28;10307045;28;20536;-81
2023/06/13 03:46:53;;;;;;;13.95;1.50;;;;;;;14.10;52.07;101601.16;10322480;28;20046;-81
2023/06/13 03:51:55;;;;;;;3.03;1.33;;;;;;;14.08;51.93;101603.78;10304947;28;20528;-81
2023/06/13 03:56:57;;;;;;;13.65;1.27;;;;;;;14.06;52.04;101605.47;10292094;28;20042;-81
2023/06/13 04:01:59;;;;;;;7.57;1.23;;;;;;;14.08;52.30;101602.88;10297134;28;20054;-81
2023/06/13 04:07:05;;;;;;;4.50;1.60;;;;;;;14.11;52.16;101602.91;10316717;28;20042;-79
2023/06/13 04:12:07;;;;;;;12.32;1.20;;;;;;;14.18;52.15;101599.50;10330089;28;20476;-80
2023/06/13 04:17:09;;;;;;;1.88;0.98;;;;;;;14.25;52.35;101606.66;10326786;28;20520;-81
2023/06/13 04:22:11;;;;;;;2.70;1.20;;;;;;;14.37;52.27;101613.84;10317821;28;20455;-81
2023/06/13 04:27:19;;;;;;;3.17;1.33;;;;;;;14.50;52.21;101605.25;10316997;28;20042;-81
2023/06/13 04:32:23;;;;;;;2.63;1.20;;;;;;;14.60;52.01;101614.16;10329011;28;20109;-80
2023/06/13 04:37:30;;;;;;;3.05;1.45;;;;;;;14.66;52.01;101606.38;10316204;28;20118;-81
2023/06/13 04:42:32;;;;;;;3.22;1.23;;;;;;;14.72;51.79;101604.69;10334311;28;20061;-80
2023/06/13 04:47:34;;;;;;;3.17;1.27;;;;;;;14.75;51.56;101604.75;10324153;28;20062;-80
2023/06/13 04:52:57;;;;;;;2.38;1.20;;;;;;;14.77;51.43;101608.25;10321372;28;20074;-81
2023/06/13 04:57:59;;;;;;;2.03;1.00;;;;;;;14.83;51.17;101616.25;10323193;28;20076;-81
2023/06/13 05:03:02;;;;;;;1.92;1.13;;;;;;;14.88;51.47;101611.94;10309131;28;20153;-81
2023/06/13 05:08:05;;;;;;;2.97;1.25;;;;;;;14.88;51.53;101611.94;10323213;28;20427;-80
2023/06/13 05:13:07;;;;;;;3.47;1.30;;;;;;;15.02;51.95;101612.97;10305847;28;20761;-80
2023/06/13 05:18:12;;;;;;;2.25;1.05;;;;;;;14.97;52.12;101619.09;10307614;28;20038;-80
2023/06/13 05:23:15;;;;;;;2.00;0.90;;;;;;;15.00;52.62;101614.72;10302334;28;20046;-81
2023/06/13 05:28:18;;;;;;;5.30;1.27;;;;;;;15.09;52.91;101613.94;10288336;28;20046;-81
2023/06/13 05:33:21;;;;;;;1.52;0.90;;;;;;;15.35;53.21;101615.97;10299446;28;20093;-81
2023/06/13 05:38:23;;;;;;;2.85;1.15;;;;;;;15.47;53.27;101615.22;10306109;28;20081;-81
2023/06/13 05:43:24;;;;;;;2.08;0.82;;;;;;;15.80;53.12;101621.75;10319349;28;20527;-81
2023/06/13 05:48:28;;;;;;;1.42;0.63;;;;;;;15.85;53.25;101622.66;10320541;28;20042;-81
2023/06/13 05:53:31;;;;;;;2.17;0.95;;;;;;;15.98;53.46;101621.88;10318197;28;20054;-80
2023/06/13 05:58:32;;;;;;;2.83;1.25;;;;;;;16.17;53.76;101627.28;10316294;28;20621;-81
2023/06/13 06:03:34;;;;;;;1.67;1.10;;;;;;;16.22;53.84;101622.94;10310673;28;20778;-82
2023/06/13 06:08:35;;;;;;;0.82;0.63;;;;;;;16.27;53.90;101613.28;10293204;28;20038;-82
2023/06/13 06:13:37;;;;;;;1.65;0.88;;;;;;;16.34;53.32;101623.03;10311175;28;20046;-82
2023/06/13 06:18:41;;;;;;;2.88;0.82;;;;;;;16.34;53.32;101623.03;10302394;28;20136;-82
2023/06/13 06:23:43;;;;;;;1.98;0.88;;;;;;;17.24;51.98;101612.91;10277941;28;20054;-81
2023/06/13 06:28:45;;;;;;;2.80;0.90;;;;;;;17.47;50.78;101611.19;10293430;28;20129;-82
2023/06/13 06:33:47;;;;;;;1.38;0.57;;;;;;;17.70;50.19;101610.34;10304822;28;20035;-82
2023/06/13 06:38:49;;;;;;;2.78;1.02;;;;;;;18.13;49.78;101615.63;10291245;28;20074;-81
2023/06/13 06:43:51;;;;;;;2.45;1.10;;;;;;;18.46;49.38;101613.81;10294277;28;20050;-83
2023/06/13 06:48:58;;;;;;;2.08;1.10;;;;;;;18.46;49.38;101613.81;10290937;28;20085;-82
2023/06/13 06:53:59;;;;;;;1.17;0.93;;;;;;;19.17;48.13;101616.22;10314322;28;20058;-82
2023/06/13 06:59:01;;;;;;;2.03;1.00;;;;;;;19.06;47.65;101615.41;10313732;28;20476;-82
2023/06/13 07:04:03;;;;;;;2.75;0.93;;;;;;;19.56;47.57;101618.63;10315379;28;20039;-82
2023/06/13 07:09:09;;;;;;;2.13;0.90;;;;;;;-147.53;100.00;57128.34;10316432;28;20059;-80
2023/06/13 07:14:10;;;;;;;1.23;0.77;;;;;;;20.43;46.45;101613.47;10301573;28;20097;-81
2023/06/13 07:19:12;;;;;;;1.77;0.90;;;;;;;20.84;45.79;101612.16;10292741;28;20046;-83
2023/06/13 07:24:15;;;;;;;2.55;1.05;;;;;;;21.29;44.94;101609.78;10296935;28;20062;-82
2023/06/13 07:29:17;;;;;;;2.30;1.15;;;;;;;21.35;44.49;101607.00;10276483;28;20038;-83
2023/06/13 07:34:18;;;;;;;5.28;1.35;;;;;;;21.12;44.06;101611.78;10310120;28;20109;-80
2023/06/13 07:39:29;;;;;;;2.92;1.13;;;;;;;21.56;43.51;101604.06;10328675;28;20118;-81
2023/06/13 07:44:30;;;;;;;2.17;0.70;;;;;;;21.80;43.56;101613.44;10331968;28;20383;-82
2023/06/13 07:49:32;;;;;;;1.70;0.75;;;;;;;22.72;43.17;101610.91;10307502;28;20054;-82
2023/06/13 07:54:34;;;;;;;4.45;1.02;;;;;;;22.72;43.17;101610.91;10337540;28;20074;-80
2023/06/13 07:59:36;;;;;;;3.70;1.33;;;;;;;23.21;41.29;101614.34;10337946;28;20042;-81
2023/06/13 08:04:37;;;;;;;1.73;1.02;;;;;;;23.78;40.87;101608.53;10327548;28;20042;-82
2023/06/13 08:09:54;;;;;;;8.27;1.15;;;;;;;23.70;40.51;101618.53;10332745;28;20112;-81
2023/06/13 08:14:57;;;;;;;2.85;1.15;;;;;;;23.43;40.58;101607.56;10313573;28;20933;-81
2023/06/13 08:19:58;;;;;;;2.50;0.98;;;;;;;24.32;41.02;101608.94;10322223;28;20716;-81
2023/06/13 08:25:00;;;;;;;2.53;1.00;;;;;;;24.13;40.61;101617.47;10317353;28;20050;-81
2023/06/13 08:30:06;;;;;;;3.38;1.20;;;;;;;24.55;39.69;101621.69;10332539;28;20058;-82
2023/06/13 08:35:08;;;;;;;1.63;1.00;;;;;;;24.70;39.13;101620.41;10333581;28;20059;-82
2023/06/13 08:40:10;;;;;;;2.17;1.00;;;;;;;24.56;38.84;101617.22;10326739;28;20412;-82
2023/06/13 08:45:13;;;;;;;5.18;1.30;;;;;;;24.70;38.93;101607.91;10325576;28;20035;-81
2023/06/13 08:50:18;;;;;;;3.25;1.20;;;;;;;24.71;39.05;101619.47;10306498;28;20065;-82
2023/06/13 08:55:23;;;;;;;6.93;1.10;;;;;;;24.80;38.75;101607.63;10333382;28;20467;-82
2023/06/13 09:00:47;;;;;;;1.73;1.13;;;;;;;24.45;38.45;101612.16;10320988;28;20062;-82
2023/06/13 09:05:50;;;;;;;2.30;1.15;;;;;;;24.71;39.07;101595.38;10313138;28;20047;-81
2023/06/13 09:10:56;;;;;;;4.07;1.25;;;;;;;24.95;38.76;101600.94;10315716;28;20101;-85
2023/06/13 09:16:00;;;;;;;5.55;1.00;;;;;;;24.88;37.86;101594.91;10304836;28;20062;-83
2023/06/13 09:21:01;;;;;;;1.45;0.93;;;;;;;25.42;37.63;101590.56;10304894;28;20043;-85
2023/06/13 09:26:05;;;;;;;4.03;1.27;;;;;;;25.75;37.48;101585.88;10288034;28;20137;-84
2023/06/13 09:31:11;;;;;;;2.42;1.20;;;;;;;25.78;37.13;101587.59;10279304;28;20463;-85
2023/06/13 09:36:14;;;;;;;3.20;1.30;;;;;;;26.09;37.39;101582.06;10301291;28;20086;-83
2023/06/13 09:41:19;;;;;;;1.95;1.10;;;;;;;25.54;37.00;101584.81;10287974;28;20447;-82
2023/06/13 09:46:26;;;;;;;8.82;1.40;;;;;;;26.37;36.26;101585.56;10289150;28;20129;-83
2023/06/13 09:51:29;;;;;;;2.85;1.25;;;;;;;26.46;35.44;101579.84;10311609;28;20050;-81
2023/06/13 09:56:31;;;;;;;4.28;1.35;;;;;;;26.80;34.11;101584.88;10294768;28;20043;-81
2023/06/13 10:01:34;;;;;;;2.60;1.30;;;;;;;26.59;32.11;101572.22;10307352;28;20047;-81
2023/06/13 10:06:36;;;;;;;3.05;1.30;;;;;;;26.46;32.95;101569.13;10303094;28;20050;-83
2023/06/13 10:11:43;;;;;;;2.58;1.30;;;;;;;26.68;32.63;101568.34;10314389;28;20066;-81
2023/06/13 10:16:51;;;;;;;1.98;1.10;;;;;;;26.98;32.42;101556.41;10306847;28;20038;-81
2023/06/13 10:22:16;;;;;;;2.60;1.23;;;;;;;27.15;32.15;101570.97;10322216;28;20057;-81
2023/06/13 10:27:51;;;;;;;3.28;1.10;;;;;;;26.97;32.03;101565.41;10323852;28;20065;-80
2023/06/13 10:33:03;;;;;;;3.33;1.13;;;;;;;27.08;32.26;101553.34;10275859;28;20043;-80
2023/06/13 10:38:21;;;;;;;4.45;1.17;;;;;;;27.26;31.57;101554.41;10310387;28;20157;-79
2023/06/13 10:43:42;;;;;;;2.25;1.15;;;;;;;26.59;31.95;101551.63;10315485;28;20456;-80
2023/06/13 10:48:50;;;;;;;3.70;1.20;;;;;;;26.58;31.65;101541.78;10304540;28;20075;-80
2023/06/13 10:54:08;;;;;;;1.65;0.98;;;;;;;26.63;31.47;101545.19;10319057;28;20501;-79
2023/06/13 10:59:15;;;;;;;2.55;1.20;;;;;;;26.59;31.09;101537.31;10301591;28;20101;-78
2023/06/13 11:04:20;;;;;;;2.80;1.02;;;;;;;26.83;31.68;101530.16;10298531;28;20137;-79
2023/06/13 11:09:24;;;;;;;1.92;1.00;;;;;;;27.28;31.41;101531.91;10301851;28;20078;-79
2023/06/13 11:14:31;;;;;;;2.20;1.23;;;;;;;26.97;31.84;101527.78;10277965;28;20058;-78
2023/06/13 11:19:34;;;;;;;1.92;0.93;;;;;;;27.24;31.68;101511.47;10284038;28;20054;-80
2023/06/13 11:24:36;;;;;;;2.70;1.05;;;;;;;27.34;31.81;101512.88;10310330;28;20046;-80
2023/06/13 11:29:38;;;;;;;3.45;1.35;;;;;;;27.17;32.22;101501.91;10295172;28;20042;-80
2023/06/13 11:34:48;;;;;;;1.77;1.00;;;;;;;27.62;32.01;101509.03;10296996;28;20085;-80
2023/06/13 11:39:55;;;;;;;3.95;1.75;;;;;;;27.58;31.24;101507.41;10290752;28;20050;-79
2023/06/13 11:45:17;;;;;;;4.07;1.40;;;;;;;27.23;31.31;101496.25;10306906;28;20065;-80
2023/06/13 11:50:28;;;;;;;6.53;1.23;;;;;;;27.27;31.36;101503.28;10288608;28;20066;-80
2023/06/13 11:55:29;;;;;;;2.72;1.17;;;;;;;26.91;31.50;101494.91;10311443;28;20051;-80
2023/06/13 12:00:53;;;;;;;3.42;1.25;;;;;;;27.44;31.41;101497.25;10298202;28;20046;-78
2023/06/13 12:05:56;;;;;;;2.70;1.10;;;;;;;27.44;31.04;101488.28;10303552;28;20074;-79
2023/06/13 12:10:58;;;;;;;2.13;1.20;;;;;;;27.59;31.09;101484.91;10304870;28;20137;-79
2023/06/13 12:16:05;;;;;;;2.15;1.17;;;;;;;27.69;31.68;101478.19;10311543;28;20154;-79
2023/06/13 12:21:08;;;;;;;1.98;1.10;;;;;;;27.34;30.85;101472.53;10321107;28;20055;-80
2023/06/13 12:26:09;;;;;;;1.77;0.90;;;;;;;27.22;31.33;101473.03;10316724;28;20059;-80
2023/06/13 12:31:11;;;;;;;2.25;1.15;;;;;;;27.04;31.16;101468.41;10279656;28;20047;-80
2023/06/13 12:36:15;;;;;;;3.15;1.20;;;;;;;27.13;31.69;101471.59;10304597;28;20051;-80
2023/06/13 12:41:18;;;;;;;1.73;1.08;;;;;;;26.72;31.37;101467.91;10308813;28;20051;-80
2023/06/13 12:46:20;;;;;;;2.65;1.23;;;;;;;27.17;31.13;101464.25;10292677;28;20138;-80
2023/06/13 12:51:28;;;;;;;3.00;1.27;;;;;;;27.25;30.82;101466.63;10315403;28;20051;-80
2023/06/13 12:56:30;;;;;;;;;;;;;;;27.43;30.44;101459.63;10309619;28;20073;-79
2023/06/13 13:01:33;;;;;;;2.90;1.23;;;;;;;27.27;29.96;101446.81;10310092;28;20098;-78
2023/06/13 13:06:35;;;;;;;1.20;0.90;;;;;;;27.59;30.45;101449.09;10284999;28;20494;-76
2023/06/13 13:11:36;;;;;;;2.97;1.30;;;;;;;27.47;29.43;101447.81;10294380;28;20130;-77
2023/06/13 13:16:38;;;;;;;2.15;1.10;;;;;;;26.99;29.04;101450.69;10293554;28;20088;-76
2023/06/13 13:21:40;;;;;;;3.55;1.60;;;;;;;27.07;29.47;101441.41;10293084;28;20097;-76
2023/06/13 13:26:47;;;;;;;1.95;0.95;;;;;;;27.28;28.34;101447.72;10293932;28;20038;-78
2023/06/13 13:31:49;;;;;;;5.25;1.23;;;;;;;26.92;28.52;101440.25;10291712;28;20059;-79
2023/06/13 13:36:51;;;;;;;2.53;1.20;;;;;;;27.09;28.77;101442.22;10272887;28;20062;-79
2023/06/13 13:41:54;;;;;;;2.60;1.08;;;;;;;27.37;28.37;101439.28;10296614;28;20057;-79
2023/06/13 13:46:56;;;;;;;2.03;0.90;;;;;;;27.23;27.58;101436.25;10308388;28;20055;-79
2023/06/13 13:51:58;;;;;;;2.35;1.67;;;;;;;27.13;27.49;101430.41;10281587;28;20077;-79
2023/06/13 13:57:00;;;;;;;3.72;0.95;;;;;;;27.01;27.66;101426.44;10267965;28;20559;-79
2023/06/13 14:02:02;;;;;;;3.33;1.25;;;;;;;27.03;27.37;101420.97;10286518;28;20073;-79
2023/06/13 14:07:04;;;;;;;1.05;0.90;;;;;;;27.03;27.26;101431.75;10296659;28;20054;-79
2023/06/13 14:12:07;;;;;;;2.15;1.08;;;;;;;26.70;27.00;101422.31;10308682;28;20046;-79
2023/06/13 14:17:09;;;;;;;2.03;1.05;;;;;;;27.15;26.91;101415.94;10272653;28;20087;-78
2023/06/13 14:22:12;;;;;;;1.35;0.88;;;;;;;27.45;27.07;101423.66;10294645;28;20065;-79
2023/06/13 14:27:13;;;;;;;1.73;0.88;;;;;;;27.38;26.06;101421.31;10274686;28;20744;-79
2023/06/13 14:45:06;;;;;;;2.33;0.98;;;;;;;27.42;25.85;101398.75;10447582;27;20129;-79
2023/06/13 14:50:09;;;;;;;3.08;1.25;;;;;;;27.51;26.44;101399.19;10408292;28;20496;-77
2023/06/13 14:55:12;;;;;;;2.88;0.90;;;;;;;27.43;26.02;101405.84;10422623;28;20471;-82
2023/06/13 15:00:15;;;;;;;2.05;1.05;;;;;;;27.03;26.31;101386.91;10444415;28;20103;-80
2023/06/13 15:05:19;;;;;;;2.60;1.08;;;;;;;27.51;26.02;101382.19;10407787;28;20042;-80
2023/06/13 15:10:21;;;;;;;3.85;0.95;;;;;;;28.14;25.34;101391.91;10443948;28;20069;-81
2023/06/13 15:15:23;;;;;;;2.60;0.90;;;;;;;28.36;23.61;101386.41;10443827;28;20091;-84
2023/06/13 15:20:25;;;;;;;3.33;1.00;;;;;;;28.28;24.16;101384.03;10437803;28;20129;-79
2023/06/13 15:25:29;;;;;;;1.77;1.00;;;;;;;28.12;24.27;101374.94;10407243;28;20564;-81
2023/06/13 15:30:31;;;;;;;3.78;1.10;;;;;;;28.38;24.33;101371.03;10405402;28;20048;-81
2023/06/13 15:35:33;;;;;;;1.80;0.90;;;;;;;28.04;25.19;101386.97;10401474;28;20655;-76
2023/06/13 15:40:36;;;;;;;3.42;1.20;;;;;;;28.27;25.33;101371.53;10431635;28;20140;-77
2023/06/13 15:45:37;;;;;;;3.80;1.40;;;;;;;28.41;24.82;101368.19;10439246;28;20585;-78
2023/06/13 15:50:40;;;;;;;5.45;1.30;;;;;;;28.61;25.09;101379.81;10445614;28;20091;-75
2023/06/13 15:55:44;;;;;;;1.20;0.77;;;;;;;28.82;25.41;101378.75;10382337;28;20054;-76
2023/06/13 16:00:46;;;;;;;2.53;1.10;;;;;;;29.22;25.66;101370.47;10392928;28;20408;-77
2023/06/13 16:05:48;;;;;;;2.60;1.25;;;;;;;29.46;25.63;101372.84;10377001;28;20037;-77
2023/06/13 16:10:49;;;;;;;3.53;1.17;;;;;;;29.22;25.46;101359.69;10371864;28;20038;-76
2023/06/13 16:15:51;;;;;;;3.30;1.40;;;;;;;29.51;25.79;101368.06;10375825;28;20480;-76
2023/06/13 16:20:52;;;;;;;4.28;1.30;;;;;;;29.36;26.72;101369.75;10380198;28;20124;-77
2023/06/13 16:25:54;;;;;;;3.50;1.13;;;;;;;29.20;26.09;101366.94;10382365;28;20104;-76
2023/06/13 16:30:56;;;;;;;1.88;1.10;;;;;;;28.74;26.28;101360.28;10369781;28;20073;-76
2023/06/13 16:35:57;;;;;;;3.47;1.10;;;;;;;28.67;26.79;101364.22;10369637;28;20050;-76
2023/06/13 16:40:59;;;;;;;10.85;1.52;;;;;;;28.99;26.88;101359.03;10384489;28;20037;-74
2023/06/13 16:46:00;;;;;;;3.40;1.73;;;;;;;29.04;26.77;101356.97;10383105;28;20132;-74
2023/06/13 16:51:02;;;;;;;2.83;1.13;;;;;;;28.68;26.52;101360.59;10379146;28;20096;-75
2023/06/13 16:56:05;;;;;;;3.47;1.13;;;;;;;28.49;26.22;101354.34;10391229;28;20046;-74
2023/06/13 17:01:06;;;;;;;7.13;1.35;;;;;;;28.77;26.32;101353.84;10377571;28;20091;-76
2023/06/13 17:06:08;;;;;;;1.83;1.05;;;;;;;28.84;25.83;101359.78;10398703;28;20097;-74
2023/06/13 17:11:10;;;;;;;2.20;1.13;;;;;;;28.72;26.31;101362.19;10364196;28;20034;-74
2023/06/13 17:16:11;;;;;;;6.25;1.35;;;;;;;28.79;25.72;101356.47;10368802;28;20129;-77
2023/06/13 17:21:16;;;;;;;4.68;1.60;;;;;;;28.95;25.69;101354.75;10367513;28;20422;-77
2023/06/13 17:26:18;;;;;;;2.60;1.17;;;;;;;28.68;26.03;101359.72;10368015;28;20038;-77
2023/06/13 17:31:19;;;;;;;3.70;1.40;;;;;;;28.38;26.12;101353.03;10375488;28;20229;-77
2023/06/13 17:36:21;;;;;;;3.33;1.38;;;;;;;28.14;26.37;101365.00;10373151;28;20053;-79
2023/06/13 17:41:23;;;;;;;5.10;1.42;;;;;;;27.15;27.91;101353.25;10385894;28;20050;-79
2023/06/13 17:46:26;;;;;;;3.53;1.67;;;;;;;26.12;32.24;101371.75;10411903;28;20065;-78
2023/06/13 17:51:27;;;;;;;4.95;1.20;;;;;;;25.82;34.39;101358.56;10381596;28;20064;-78
2023/06/13 17:56:29;;;;;;;1.67;1.10;;;;;;;25.45;35.08;101365.28;10379886;28;20099;-78
2023/06/13 18:01:31;;;;;;;10.50;1.42;;;;;;;24.86;35.72;101369.97;10411794;28;20085;-78
2023/06/13 18:06:32;;;;;;;3.15;1.20;;;;;;;24.62;36.10;101378.78;10379139;28;20053;-78
2023/06/13 18:11:34;;;;;;;5.55;1.30;;;;;;;24.50;36.53;101378.25;10397296;28;20096;-78
2023/06/13 18:16:36;;;;;;;1.10;1.00;;;;;;;24.09;36.60;101390.22;10404371;28;20780;-78
2023/06/13 18:21:39;;;;;;;3.13;1.15;;;;;;;23.76;36.67;101392.91;10406305;28;20060;-78
2023/06/13 18:26:41;;;;;;;2.50;1.00;;;;;;;23.67;36.59;101399.38;10406503;28;20057;-77
2023/06/13 18:31:43;;;;;;;3.03;1.15;;;;;;;23.42;36.96;101394.72;10385765;28;20065;-78
2023/06/13 18:36:45;;;;;;;2.90;1.05;;;;;;;23.19;36.92;101405.13;10404372;28;20046;-77
2023/06/13 18:41:47;;;;;;;2.85;0.98;;;;;;;23.08;37.41;101400.03;10403550;28;20037;-78
2023/06/13 18:46:49;;;;;;;3.60;1.02;;;;;;;22.93;37.50;101410.19;10399953;28;20037;-78
2023/06/13 18:51:51;;;;;;;2.28;0.93;;;;;;;22.83;37.79;101416.66;10404123;28;20045;-79
2023/06/13 18:56:53;;;;;;;2.17;0.98;;;;;;;22.61;37.73;101429.66;10391564;28;20080;-78
2023/06/13 19:01:55;;;;;;;1.98;0.90;;;;;;;22.41;37.80;101430.06;10398405;28;20124;-79
2023/06/13 19:06:56;;;;;;;2.20;0.82;;;;;;;22.22;38.19;101429.59;10394986;28;20370;-78
2023/06/13 19:11:58;;;;;;;3.38;1.27;;;;;;;22.11;38.23;101431.59;10396181;28;20061;-78
2023/06/13 19:17:00;;;;;;;9.63;1.40;;;;;;;21.85;38.36;101449.84;10403318;28;20045;-77
2023/06/13 19:22:03;;;;;;;1.48;0.85;;;;;;;21.61;38.86;101437.00;10398632;28;20045;-77
2023/06/13 19:27:08;;;;;;;2.08;1.08;;;;;;;21.50;39.08;101453.19;10381426;28;20053;-77
2023/06/13 19:32:10;;;;;;;5.43;1.35;;;;;;;21.32;39.35;101457.91;10401458;28;20046;-78
2023/06/13 19:37:12;;;;;;;3.30;0.80;;;;;;;21.16;39.54;101472.38;10393505;28;20033;-78
2023/06/13 19:42:14;;;;;;;3.15;0.90;;;;;;;21.02;39.77;101475.25;10404933;28;20270;-77
2023/06/13 19:47:16;;;;;;;1.63;0.80;;;;;;;20.88;40.13;101469.25;10396695;28;20109;-76
2023/06/13 19:52:18;;;;;;;3.60;1.38;;;;;;;-147.53;40.13;101469.25;10397206;28;20049;-77
2023/06/13 19:57:20;;;;;;;5.55;1.05;;;;;;;20.53;40.58;101486.56;10401006;28;20091;-77
2023/06/13 20:02:21;;;;;;;3.92;1.10;;;;;;;-147.53;100.00;57128.34;10385575;28;20136;-77
2023/06/13 20:07:27;;;;;;;5.68;0.93;;;;;;;-147.53;100.00;57128.34;10379226;28;20045;-77
2023/06/13 20:12:29;;;;;;;2.20;0.93;;;;;;;-147.53;100.00;57128.34;10381583;28;20108;-77
2023/06/13 20:17:31;;;;;;;2.78;0.82;;;;;;;-147.53;100.00;57128.34;10389628;28;20109;-77
2023/06/13 20:22:33;;;;;;;3.75;1.13;;;;;;;-147.53;100.00;57128.34;10392277;28;20148;-77
2023/06/13 20:27:35;;;;;;;1.17;0.70;;;;;;;20.53;40.58;101486.56;10402052;28;20188;-77
2023/06/13 20:32:37;;;;;;;1.38;0.77;;;;;;;-147.53;100.00;57128.34;10382924;28;20065;-77
2023/06/13 20:37:38;;;;;;;2.72;0.90;;;;;;;-147.53;100.00;57128.34;10414763;28;20068;-77
2023/06/13 20:42:40;;;;;;;2.45;1.10;;;;;;;20.53;40.58;101486.56;10403462;28;20045;-77
2023/06/13 20:47:43;;;;;;;1.88;0.98;;;;;;;18.90;43.97;101537.66;10408289;28;20041;-77
2023/06/13 20:52:44;;;;;;;5.07;0.75;;;;;;;18.78;44.28;101540.31;10408260;28;20053;-78
2023/06/13 20:57:46;;;;;;;1.63;0.80;;;;;;;18.70;44.76;101541.22;10405788;28;20132;-78
2023/06/13 21:02:52;;;;;;;1.30;0.90;;;;;;;18.70;44.76;101541.22;10406477;28;20780;-77
2023/06/13 21:07:57;;;;;;;1.35;0.70;;;;;;;18.50;45.44;101557.22;10402463;28;20053;-77
2023/06/13 21:12:59;;;;;;;1.13;0.73;;;;;;;18.36;45.82;101562.59;10404036;28;20080;-77
2023/06/13 21:18:01;;;;;;;2.08;1.00;;;;;;;18.17;46.32;101561.75;10402372;28;20073;-77
2023/06/13 21:23:03;;;;;;;2.35;0.85;;;;;;;18.06;46.88;101563.53;10426557;28;20043;-77
2023/06/13 21:28:05;;;;;;;1.85;1.02;;;;;;;17.89;47.48;101567.94;10401441;28;20128;-77
2023/06/13 21:33:06;;;;;;;5.57;0.88;;;;;;;17.80;47.87;101556.44;10402658;28;20040;-77
2023/06/13 21:38:08;;;;;;;3.20;0.98;;;;;;;17.69;48.40;101574.13;10402709;28;20045;-77
2023/06/13 21:43:10;;;;;;;2.38;1.13;;;;;;;17.62;49.06;101562.63;10400547;28;20045;-78
2023/06/13 21:48:11;;;;;;;3.00;1.00;;;;;;;17.58;49.35;101575.88;10403212;28;20564;-77
2023/06/13 21:53:13;;;;;;;2.03;0.90;;;;;;;17.43;50.01;101567.06;10401787;28;20065;-78
2023/06/13 21:58:16;;;;;;;2.47;0.73;;;;;;;17.38;50.46;101578.50;10401564;28;20115;-77
2023/06/13 22:03:17;;;;;;;1.42;0.70;;;;;;;17.21;51.06;101581.13;10401257;28;20427;-77
2023/06/13 22:08:20;;;;;;;2.47;1.10;;;;;;;17.18;51.33;101586.41;10401733;28;20061;-78
2023/06/13 22:13:22;;;;;;;1.77;0.93;;;;;;;17.10;51.88;101579.34;10400845;28;20042;-77
2023/06/13 22:18:25;;;;;;;2.38;1.13;;;;;;;17.01;52.47;101584.59;10402922;28;20087;-78
2023/06/13 22:23:27;;;;;;;1.75;0.98;;;;;;;16.86;53.08;101589.78;10433773;28;20128;-77
2023/06/13 22:28:29;;;;;;;1.38;0.77;;;;;;;16.77;53.87;101593.31;10398276;28;20072;-77
2023/06/13 22:33:41;;;;;;;1.38;0.90;;;;;;;16.68;54.35;101599.44;10397660;28;20049;-78
2023/06/13 22:38:42;;;;;;;7.07;0.60;;;;;;;16.57;54.97;101595.84;10397861;28;20045;-78
2023/06/13 22:43:44;;;;;;;2.40;0.95;;;;;;;16.47;55.51;101601.94;10397143;28;20148;-77
2023/06/13 22:48:47;;;;;;;10.48;0.93;;;;;;;16.42;56.09;101600.19;10395974;28;20050;-77
2023/06/13 22:53:49;;;;;;;2.03;0.90;;;;;;;16.38;56.30;101611.59;10394360;28;20575;-77
2023/06/13 22:58:51;;;;;;;1.95;0.88;;;;;;;16.30;56.88;101617.72;10430626;28;20100;-77
2023/06/13 23:03:52;;;;;;;3.65;0.98;;;;;;;16.23;57.43;101617.66;10400937;28;20042;-77
2023/06/13 23:08:55;;;;;;;1.15;0.75;;;;;;;16.23;57.85;101624.72;10437756;28;20573;-78
2023/06/13 23:13:56;;;;;;;7.00;0.88;;;;;;;16.18;57.91;101626.44;10403373;28;20042;-77
2023/06/13 23:18:59;;;;;;;2.58;1.17;;;;;;;16.10;58.52;101618.44;10420359;28;20096;-77
2023/06/13 23:24:01;;;;;;;2.00;0.80;;;;;;;15.97;59.02;101617.47;10403482;28;20057;-77
2023/06/13 23:29:05;;;;;;;1.45;0.68;;;;;;;15.92;59.35;101629.75;10403782;28;20041;-77