Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:00:43;;;;;;;19.47;8.20;;;4.60;69.20;;;;;;4440173;32;20145;-73
2021/04/28 00:03:11;;;;;;;15.10;7.53;;;4.60;69.50;;;;;;4440121;32;20162;-73
2021/04/28 00:05:38;;;;;;;18.47;7.97;;;4.60;69.30;;;;;;4439041;32;20158;-73
2021/04/28 00:08:06;;;;;;;14.87;7.37;;;4.60;69.60;;;;;;4440722;32;20175;-72
2021/04/28 00:10:40;;;;;;;16.93;8.20;;;4.50;69.60;;;;;;4441432;32;20148;-73
2021/04/28 00:13:12;;;;;;;17.20;8.23;;;4.50;70.30;;;;;;4440131;32;20162;-72
2021/04/28 00:15:42;;;;;;;18.03;8.33;;;4.50;70.10;;;;;;4441125;32;20142;-73
2021/04/28 00:18:09;;;;;;;18.90;8.70;;;4.40;70.20;;;;;;4441728;32;20157;-73
2021/04/28 00:20:40;;;;;;;15.77;8.13;;;4.40;70.60;;;;;;4441130;32;20164;-72
2021/04/28 00:23:09;;;;;;;17.63;8.10;;;4.40;70.40;;;;;;4440323;32;20136;-73
2021/04/28 00:25:42;;;;;;;18.80;9.23;;;4.30;70.80;;;;;;4441356;32;20212;-73
2021/04/28 00:28:09;;;;;;;14.30;7.93;;;4.30;71.70;;;;;;4440357;32;20164;-72
2021/04/28 00:30:37;;;;;;;18.23;8.80;;;4.30;71.80;;;;;;4439893;32;20197;-72
2021/04/28 00:33:05;;;;;;;22.27;9.03;;;4.30;71.30;;;;;;4439138;32;20163;-72
2021/04/28 00:35:31;;;;;;;18.17;8.80;;;4.20;71.40;;;;;;4440015;32;20217;-72
2021/04/28 00:37:58;;;;;;;17.77;9.17;;;4.20;71.50;;;;;;4439862;32;20524;-73
2021/04/28 00:40:29;;;;;;;15.93;8.63;;;4.20;72.00;;;;;;4440429;32;20147;-72
2021/04/28 00:42:56;;;;;;;18.43;9.27;;;4.20;72.30;;;;;;4439754;32;20155;-73
2021/04/28 00:45:25;;;;;;;18.57;8.53;;;4.10;72.00;;;;;;4441189;32;20163;-73
2021/04/28 00:47:53;;;;;;;20.60;9.40;;;4.10;72.30;;;;;;4440681;32;20162;-73
2021/04/28 00:50:33;;;;;;;15.87;8.57;;;4.10;72.60;;;;;;4441222;32;20141;-73
2021/04/28 00:53:00;;;;;;;18.23;8.60;;;4.10;73.30;;;;;;4440414;32;20156;-73
2021/04/28 00:55:27;;;;;;;18.80;9.13;;;4.10;73.70;;;;;;4439754;32;20463;-73
2021/04/28 00:57:54;;;;;;;19.17;9.30;;;4.00;73.50;;;;;;4439698;32;20164;-73
2021/04/28 01:00:23;;;;;;;18.57;9.50;;;4.00;74.20;;;;;;4439598;32;20194;-73
2021/04/28 01:02:50;;;;;;;17.03;9.17;;;4.00;73.90;;;;;;4439375;32;20176;-73
2021/04/28 01:05:17;;;;;;;24.97;10.43;;;4.00;74.20;;;;;;4441356;32;20141;-73
2021/04/28 01:07:46;;;;;;;19.47;9.57;;;4.00;74.70;;;;;;4439372;32;20394;-73
2021/04/28 01:10:17;;;;;;;18.63;9.70;;;4.00;75.00;;;;;;4439781;32;20157;-73
2021/04/28 01:12:44;;;;;;;23.93;11.00;;;3.90;75.10;;;;;;4441082;32;20160;-73
2021/04/28 01:15:13;;;;;;;20.67;10.57;;;3.90;75.50;;;;;;4439501;32;20547;-73
2021/04/28 01:17:40;;;;;;;23.60;11.47;;;3.80;76.00;;;;;;4439649;32;20149;-73
2021/04/28 01:20:10;;;;;;;23.40;11.37;;;3.80;77.10;;;;;;4439474;32;20143;-73
2021/04/28 01:22:41;;;;;;;25.90;11.33;;;3.70;77.80;;;;;;4425232;32;20156;-73
2021/04/28 01:25:11;;;;;;;26.03;11.30;;;3.60;78.00;;;;;;4428669;32;20137;-73
2021/04/28 01:27:40;;;;;;;26.43;12.00;;;3.60;78.10;;;;;;4428107;32;20149;-73
2021/04/28 01:30:08;;;;;;;26.23;12.20;;;3.50;79.10;;;;;;4428533;32;20136;-73
2021/04/28 01:32:37;;;;;;;29.83;12.77;;;3.40;79.70;;;;;;4428476;32;20399;-73
2021/04/28 01:35:04;;;;;;;31.63;14.20;;;3.30;80.90;;;;;;4427281;32;20143;-73
2021/04/28 01:37:32;;;;;;;29.93;13.97;;;3.30;82.00;;;;;;4427904;32;20143;-73
2021/04/28 01:40:00;;;;;;;29.33;13.70;;;3.20;82.00;;;;;;4428203;32;20139;-73
2021/04/28 01:42:27;;;;;;;33.17;14.40;;;3.10;83.10;;;;;;4426906;32;20143;-74
2021/04/28 01:44:55;;;;;;;33.60;14.60;;;3.10;84.20;;;;;;4428258;32;20148;-73
2021/04/28 01:47:22;;;;;;;30.90;15.33;;;3.00;85.00;;;;;;4426924;32;20190;-73
2021/04/28 01:49:51;;;;;;;33.20;16.00;;;2.90;86.20;;;;;;4428123;32;20209;-73
2021/04/28 01:52:19;;;;;;;34.90;16.27;;;2.90;87.10;;;;;;4427847;32;20155;-73
2021/04/28 01:54:48;;;;;;;41.37;17.07;;;2.80;88.30;;;;;;4428199;32;20484;-73
2021/04/28 01:57:16;;;;;;;40.83;17.53;;;2.80;88.90;;;;;;4426929;32;20156;-73
2021/04/28 01:59:43;;;;;;;39.53;16.97;;;2.70;89.60;;;;;;4426656;32;20201;-73
2021/04/28 02:02:11;;;;;;;36.40;16.53;;;2.60;90.40;;;;;;4427320;32;20162;-73
2021/04/28 02:04:38;;;;;;;36.33;16.73;;;2.50;91.00;;;;;;4438115;32;20151;-73
2021/04/28 02:07:05;;;;;;;39.53;17.17;;;2.50;91.60;;;;;;4441943;32;20160;-73
2021/04/28 02:09:31;;;;;;;34.87;16.27;;;2.50;92.20;;;;;;4442111;32;20213;-73
2021/04/28 02:11:59;;;;;;;39.10;17.00;;;2.40;92.40;;;;;;4443193;32;20207;-73
2021/04/28 02:14:26;;;;;;;34.30;15.87;;;2.40;93.30;;;;;;4442541;32;20194;-73
2021/04/28 02:16:53;;;;;;;34.17;15.77;;;2.30;93.70;;;;;;4443717;32;20220;-73
2021/04/28 02:19:21;;;;;;;37.50;16.07;;;2.30;94.20;;;;;;4441495;32;20158;-73
2021/04/28 02:21:50;;;;;;;31.13;14.90;;;2.30;94.70;;;;;;4441536;32;20161;-72
2021/04/28 02:24:17;;;;;;;32.33;16.10;;;2.20;95.10;;;;;;4441594;32;20143;-73
2021/04/28 02:26:44;;;;;;;32.17;14.57;;;2.10;95.20;;;;;;4442311;32;20442;-73
2021/04/28 02:29:12;;;;;;;32.10;15.30;;;2.10;95.90;;;;;;4441124;32;20199;-73
2021/04/28 02:31:39;;;;;;;33.73;15.07;;;2.20;96.40;;;;;;4441418;32;20173;-73
2021/04/28 02:34:07;;;;;;;32.87;15.50;;;2.20;96.40;;;;;;4440941;32;20145;-73
2021/04/28 02:36:37;;;;;;;31.80;15.00;;;2.10;97.10;;;;;;4441463;32;20449;-74
2021/04/28 02:39:09;;;;;;;31.00;13.60;;;2.10;97.30;;;;;;4441699;32;20162;-73
2021/04/28 02:41:40;;;;;;;34.47;15.33;;;2.00;97.60;;;;;;4441693;32;20146;-73
2021/04/28 02:44:10;;;;;;;33.50;15.73;;;2.00;98.10;;;;;;4441296;32;20162;-72
2021/04/28 02:46:37;;;;;;;38.13;15.43;;;2.00;98.20;;;;;;4441220;32;20147;-72
2021/04/28 02:49:06;;;;;;;32.17;14.80;;;2.00;98.50;;;;;;4441207;32;20131;-73
2021/04/28 02:51:34;;;;;;;31.37;14.57;;;1.90;99.50;;;;;;4441154;32;20190;-73
2021/04/28 02:54:02;;;;;;;33.37;15.80;;;1.90;99.30;;;;;;4442674;32;20465;-72
2021/04/28 02:56:29;;;;;;;35.77;15.43;;;1.90;99.60;;;;;;4442666;32;20367;-72
2021/04/28 02:58:57;;;;;;;36.47;15.43;;;1.80;99.90;;;;;;4441043;32;20147;-72
2021/04/28 03:01:25;;;;;;;34.67;16.17;;;1.80;99.90;;;;;;4441889;32;20142;-72
2021/04/28 03:03:53;;;;;;;37.57;16.73;;;1.70;99.90;;;;;;4441113;32;20204;-73
2021/04/28 03:06:20;;;;;;;36.73;15.70;;;1.80;99.90;;;;;;4441728;32;20139;-72
2021/04/28 03:08:47;;;;;;;37.40;16.23;;;1.70;99.90;;;;;;4440864;32;20146;-72
2021/04/28 03:11:15;;;;;;;30.90;14.87;;;1.70;99.90;;;;;;4440631;32;20142;-72
2021/04/28 03:13:43;;;;;;;32.60;14.33;;;1.70;99.90;;;;;;4441115;32;20158;-72
2021/04/28 03:16:10;;;;;;;31.33;13.53;;;1.70;99.90;;;;;;4440718;32;20542;-72
2021/04/28 03:18:37;;;;;;;29.10;13.50;;;1.70;99.90;;;;;;4440739;32;20143;-72
2021/04/28 03:21:06;;;;;;;27.97;12.90;;;1.70;99.90;;;;;;4439874;32;20206;-72
2021/04/28 03:23:33;;;;;;;24.33;12.13;;;1.70;99.90;;;;;;4440772;32;20520;-72
2021/04/28 03:26:00;;;;;;;31.13;12.20;;;1.60;99.90;;;;;;4441359;32;20507;-72
2021/04/28 03:28:30;;;;;;;28.40;12.67;;;1.60;99.90;;;;;;4442324;32;20154;-72
2021/04/28 03:30:57;;;;;;;27.20;12.40;;;1.50;99.90;;;;;;4441977;32;20499;-72
2021/04/28 03:33:23;;;;;;;28.33;13.10;;;1.60;99.90;;;;;;4439989;32;20173;-72
2021/04/28 03:35:50;;;;;;;28.73;13.30;;;1.60;99.90;;;;;;4440471;32;20177;-72
2021/04/28 03:38:18;;;;;;;28.80;13.40;;;1.50;99.90;;;;;;4440343;32;20159;-72
2021/04/28 03:40:45;;;;;;;30.80;13.57;;;1.60;99.90;;;;;;4440062;32;20131;-72
2021/04/28 03:43:13;;;;;;;35.80;13.03;;;1.60;99.90;;;;;;4440538;32;20162;-73
2021/04/28 03:45:39;;;;;;;30.93;14.40;;;1.60;99.90;;;;;;4439920;32;20142;-73
2021/04/28 03:48:06;;;;;;;34.80;15.10;;;1.60;99.90;;;;;;4441272;32;20030;-72
2021/04/28 03:50:33;;;;;;;37.73;14.57;;;1.70;99.90;;;;;;4440378;32;20231;-73
2021/04/28 03:53:07;;;;;;;33.23;14.27;;;1.70;99.90;;;;;;4440659;32;20194;-73
2021/04/28 03:55:34;;;;;;;31.63;13.70;;;1.80;99.90;;;;;;4440721;32;20336;-73
2021/04/28 03:58:01;;;;;;;31.47;14.40;;;1.90;99.90;;;;;;4440166;32;20157;-73
2021/04/28 04:00:27;;;;;;;31.30;13.30;;;1.90;99.90;;;;;;4440156;32;20158;-73
2021/04/28 04:02:54;;;;;;;31.63;14.03;;;2.00;99.90;;;;;;4439526;32;20170;-73
2021/04/28 04:05:20;;;;;;;27.93;13.50;;;2.00;99.90;;;;;;4439961;32;20162;-72
2021/04/28 04:07:47;;;;;;;31.17;13.53;;;2.00;99.90;;;;;;4440750;32;20417;-72
2021/04/28 04:10:14;;;;;;;31.43;14.40;;;2.10;99.90;;;;;;4440887;32;20151;-72
2021/04/28 04:12:40;;;;;;;30.97;14.30;;;2.10;99.90;;;;;;4439797;32;20168;-73
2021/04/28 04:15:07;;;;;;;32.90;14.30;;;2.10;99.90;;;;;;4440031;32;20386;-74
2021/04/28 04:17:34;;;;;;;32.57;14.00;;;2.10;99.90;;;;;;4439682;32;20417;-73
2021/04/28 04:20:01;;;;;;;32.97;14.10;;;2.20;99.90;;;;;;4441432;32;20185;-73
2021/04/28 04:22:27;;;;;;;31.20;14.27;;;2.30;99.90;;;;;;4439943;32;20204;-73
2021/04/28 04:24:54;;;;;;;29.80;13.70;;;2.30;99.90;;;;;;4439910;32;20213;-73
2021/04/28 04:27:20;;;;;;;32.07;13.80;;;2.40;99.90;;;;;;4439825;32;20134;-73
2021/04/28 04:29:47;;;;;;;31.97;13.97;;;2.50;99.80;;;;;;4440164;32;20147;-73
2021/04/28 04:32:13;;;;;;;29.47;13.47;;;2.40;98.90;;;;;;4439217;32;20151;-74
2021/04/28 04:34:40;;;;;;;33.50;13.90;;;2.50;98.20;;;;;;4439755;32;20180;-74
2021/04/28 04:37:06;;;;;;;33.30;14.03;;;2.60;98.00;;;;;;4439748;32;20169;-74
2021/04/28 04:39:33;;;;;;;25.40;12.67;;;2.70;97.10;;;;;;4439608;32;20191;-74
2021/04/28 04:41:59;;;;;;;30.27;13.90;;;2.70;96.80;;;;;;4439469;32;20158;-73
2021/04/28 04:44:27;;;;;;;31.13;13.07;;;2.80;96.50;;;;;;4439723;32;20154;-73
2021/04/28 04:46:53;;;;;;;27.07;12.80;;;2.90;96.30;;;;;;4439706;32;20135;-73
2021/04/28 04:49:20;;;;;;;26.20;12.33;;;3.10;95.00;;;;;;4440472;32;20507;-73
2021/04/28 04:51:46;;;;;;;28.07;12.77;;;3.20;94.70;;;;;;4439454;32;20177;-74
2021/04/28 04:54:13;;;;;;;29.60;12.30;;;3.30;93.80;;;;;;4440992;32;20178;-72
2021/04/28 04:56:39;;;;;;;26.80;11.70;;;3.40;92.40;;;;;;4437986;32;20496;-70
2021/04/28 04:59:05;;;;;;;28.23;11.73;;;3.50;92.60;;;;;;4442341;32;20152;-70
2021/04/28 05:01:32;;;;;;;23.27;12.03;;;3.60;91.80;;;;;;4444149;32;20222;-72
2021/04/28 05:03:59;;;;;;;24.27;11.70;;;3.60;91.20;;;;;;4442562;32;20158;-70
2021/04/28 05:06:25;;;;;;;25.53;12.37;;;3.70;91.10;;;;;;4443887;32;20147;-70
2021/04/28 05:08:51;;;;;;;25.33;11.57;;;3.80;91.10;;;;;;4442567;32;20442;-70
2021/04/28 05:11:18;;;;;;;25.20;11.97;;;3.90;90.50;;;;;;4443071;32;20136;-70
2021/04/28 05:13:44;;;;;;;22.87;12.00;;;4.00;90.50;;;;;;4441731;32;20199;-70
2021/04/28 05:16:11;;;;;;;29.53;12.53;;;4.20;90.00;;;;;;4442619;32;20167;-70
2021/04/28 05:18:37;;;;;;;24.57;12.40;;;4.30;89.70;;;;;;4442920;32;20473;-71
2021/04/28 05:21:05;;;;;;;23.73;11.47;;;4.40;89.40;;;;;;4442539;32;20141;-70
2021/04/28 05:23:31;;;;;;;24.30;12.23;;;4.50;88.30;;;;;;4442323;32;20168;-70
2021/04/28 05:25:58;;;;;;;21.17;11.37;;;4.50;87.80;;;;;;4442722;32;20368;-70
2021/04/28 05:28:24;;;;;;;24.60;12.10;;;4.70;87.60;;;;;;4443508;32;20141;-70
2021/04/28 05:30:51;;;;;;;26.97;11.63;;;4.70;86.70;;;;;;4442286;32;20144;-70
2021/04/28 05:33:23;;;;;;;21.83;11.30;;;4.90;86.40;;;;;;4443303;32;20152;-70
2021/04/28 05:35:49;;;;;;;23.23;11.57;;;4.90;84.90;;;;;;4443871;32;20142;-71
2021/04/28 05:38:25;;;;;;;25.67;11.60;;;5.00;83.80;;;;;;4442998;32;20158;-70
2021/04/28 05:41:01;;;;;;;26.57;11.27;;;5.00;84.50;;;;;;4442355;32;20157;-70
2021/04/28 05:43:36;;;;;;;27.93;11.97;;;5.00;85.50;;;;;;4442468;32;20178;-70
2021/04/28 05:46:13;;;;;;;22.87;11.83;;;5.10;83.90;;;;;;4442133;32;20142;-70
2021/04/28 05:48:50;;;;;;;24.40;11.43;;;5.10;82.70;;;;;;4442615;32;20141;-70
2021/04/28 05:51:17;;;;;;;23.63;11.43;;;5.20;84.70;;;;;;4440951;32;20433;-70
2021/04/28 05:53:43;;;;;;;24.30;11.67;;;5.30;83.90;;;;;;4443417;32;20187;-70
2021/04/28 05:56:13;;;;;;;23.17;11.70;;;5.50;83.40;;;;;;4442283;32;20376;-71
2021/04/28 05:59:15;;;;;;;24.97;11.60;;;5.60;83.00;;;;;;4441848;32;20148;-71
2021/04/28 06:01:53;;;;;;;25.70;10.60;;;5.70;83.10;;;;;;4439553;32;20237;-71
2021/04/28 06:04:30;;;;;;;24.47;11.40;;;5.80;80.70;;;;;;4441296;32;20193;-70
2021/04/28 06:07:18;;;;;;;23.07;10.77;;;5.90;80.70;;;;;;4441729;32;20168;-71
2021/04/28 06:09:53;;;;;;;23.93;10.80;;;6.00;79.80;;;;;;4441436;32;20150;-70
2021/04/28 06:12:59;;;;;;;21.60;10.80;;;6.10;79.10;;;;;;4442869;32;20387;-70
2021/04/28 06:15:49;;;;;;;18.63;10.00;;;6.20;78.80;;;;;;4441488;32;20205;-71
2021/04/28 06:18:41;;;;;;;22.23;10.27;;;6.30;76.80;;;;;;4442569;32;20186;-71
2021/04/28 06:21:20;;;;;;;22.73;10.40;;;6.50;77.50;;;;;;4441816;32;20147;-71
2021/04/28 06:24:04;;;;;;;22.37;10.17;;;6.70;77.00;;;;;;4441742;32;20222;-70
2021/04/28 06:26:53;;;;;;;18.53;9.33;;;6.80;76.60;;;;;;4442099;32;20187;-71
2021/04/28 06:29:22;;;;;;;21.57;9.83;;;6.90;74.20;;;;;;4441413;32;20192;-71
2021/04/28 06:31:49;;;;;;;20.93;9.83;;;7.00;73.50;;;;;;4441371;32;20541;-69
2021/04/28 06:34:15;;;;;;;20.73;9.73;;;7.10;71.90;;;;;;4440307;32;20142;-71
2021/04/28 06:37:12;;;;;;;18.90;9.63;;;7.10;72.90;;;;;;4442526;32;20168;-71
2021/04/28 06:39:56;;;;;;;18.37;8.80;;;7.20;72.50;;;;;;4441907;32;20422;-70
2021/04/28 06:42:35;;;;;;;16.70;9.20;;;7.30;71.60;;;;;;4437974;32;20170;-70
2021/04/28 06:45:25;;;;;;;15.70;8.60;;;7.50;70.40;;;;;;4441035;32;20157;-69
2021/04/28 06:47:56;;;;;;;16.93;8.77;;;7.60;68.20;;;;;;4442922;32;20160;-68
2021/04/28 06:50:39;;;;;;;15.80;8.90;;;7.80;67.80;;;;;;4443042;32;20173;-69
2021/04/28 06:53:21;;;;;;;17.17;9.20;;;7.80;68.50;;;;;;4441139;32;20155;-70
2021/04/28 06:56:03;;;;;;;19.57;9.00;;;8.00;69.70;;;;;;4442113;32;20165;-71
2021/04/28 06:58:39;;;;;;;14.90;8.13;;;8.20;69.20;;;;;;4441559;32;20146;-71
2021/04/28 07:01:15;;;;;;;17.30;8.87;;;8.30;69.30;;;;;;4440592;32;20173;-70
2021/04/28 07:03:44;;;;;;;15.03;8.63;;;8.50;67.10;;;;;;4440395;32;20158;-71
2021/04/28 07:06:14;;;;;;;16.33;8.23;;;8.50;65.40;;;;;;4441786;32;20426;-70
2021/04/28 07:09:30;;;;;;;18.30;8.30;;;8.70;65.70;;;;;;4441875;32;20145;-71
2021/04/28 07:12:03;;;;;;;14.93;7.70;;;8.70;65.60;;;;;;4441037;32;20154;-70
2021/04/28 07:14:39;;;;;;;15.60;7.93;;;8.90;63.80;;;;;;4440389;32;20154;-70
2021/04/28 07:17:22;;;;;;;13.97;8.00;;;9.00;62.90;;;;;;4440129;32;20484;-71
2021/04/28 07:20:05;;;;;;;11.30;6.93;;;9.10;63.00;;;;;;4441329;32;20508;-72
2021/04/28 07:22:55;;;;;;;13.53;7.90;;;9.20;62.20;;;;;;4442288;32;20146;-71
2021/04/28 07:25:39;;;;;;;14.70;7.67;;;9.20;60.40;;;;;;4442176;32;20134;-72
2021/04/28 07:31:18;;;;;;;15.33;6.80;;;9.40;59.10;;;;;;4407768;32;20246;-70
2021/04/28 07:33:49;;;;;;;12.50;6.37;;;9.40;58.90;;;;;;4409084;32;20147;-71
2021/04/28 07:36:19;;;;;;;16.37;7.30;;;9.50;59.30;;;;;;4408022;32;20496;-71
2021/04/28 07:38:45;;;;;;;12.83;6.10;;;9.60;58.30;;;;;;4406900;32;20189;-72
2021/04/28 07:41:32;;;;;;;12.80;5.90;;;9.70;56.40;;;;;;4406414;32;20159;-71
2021/04/28 07:44:06;;;;;;;11.37;6.53;;;9.70;56.10;;;;;;4407028;32;20413;-71
2021/04/28 07:46:35;;;;;;;10.67;5.37;;;9.80;55.20;;;;;;4408835;32;20209;-69
2021/04/28 07:49:05;;;;;;;11.03;6.03;;;9.80;54.60;;;;;;4407629;32;20174;-72
2021/04/28 07:51:33;;;;;;;11.17;6.13;;;9.70;53.50;;;;;;4407685;32;20175;-71
2021/04/28 07:54:10;;;;;;;12.77;5.93;;;9.70;54.70;;;;;;4407090;32;20440;-71
2021/04/28 07:56:51;;;;;;;12.13;5.90;;;9.90;55.20;;;;;;4407854;32;20213;-71
2021/04/28 07:59:29;;;;;;;11.23;6.00;;;10.10;54.90;;;;;;4409244;32;20178;-71
2021/04/28 08:02:21;;;;;;;11.27;6.40;;;10.20;54.20;;;;;;4406889;32;20159;-71
2021/04/28 08:04:51;;;;;;;10.40;6.30;;;10.40;53.10;;;;;;4407448;32;20152;-70
2021/04/28 08:07:17;;;;;;;10.23;5.97;;;11.00;50.60;;;;;;4413720;32;20200;-70
2021/04/28 08:09:47;;;;;;;9.13;5.87;;;11.90;49.10;;;;;;4441455;32;20147;-71
2021/04/28 08:12:14;;;;;;;10.53;5.90;;;12.90;45.70;;;;;;4440033;32;20150;-70
2021/04/28 08:14:40;;;;;;;11.03;5.53;;;13.80;44.30;;;;;;4440126;32;20393;-72
2021/04/28 08:17:11;;;;;;;9.70;6.23;;;14.20;42.50;;;;;;4439882;32;20135;-70
2021/04/28 08:19:38;;;;;;;9.47;5.53;;;14.70;42.10;;;;;;4440040;32;20158;-72
2021/04/28 08:22:04;;;;;;;8.73;5.57;;;15.00;41.70;;;;;;4438232;32;20158;-71
2021/04/28 08:24:46;;;;;;;8.83;5.33;;;15.30;39.70;;;;;;4440749;32;20150;-73
2021/04/28 08:27:34;;;;;;;8.40;5.60;;;15.60;39.20;;;;;;4440083;32;20173;-75
2021/04/28 08:30:13;;;;;;;8.83;5.60;;;15.60;38.30;;;;;;4437251;32;20173;-75
2021/04/28 08:32:48;;;;;;;8.43;5.50;;;15.50;39.30;;;;;;4438923;32;20169;-75
2021/04/28 08:35:28;;;;;;;7.60;5.50;;;15.80;39.10;;;;;;4439613;32;20193;-75
2021/04/28 08:37:57;;;;;;;9.20;5.07;;;15.50;37.70;;;;;;4440080;32;20147;-75
2021/04/28 08:40:36;;;;;;;8.93;5.20;;;15.10;37.40;;;;;;4441312;32;20146;-75
2021/04/28 08:43:06;;;;;;;7.77;4.97;;;14.80;37.60;;;;;;4439187;32;20146;-76
2021/04/28 08:45:35;;;;;;;8.13;4.80;;;15.10;38.80;;;;;;4439562;32;20191;-74
2021/04/28 08:48:02;;;;;;;8.40;5.67;;;15.60;39.00;;;;;;4439449;32;20165;-77
2021/04/28 08:50:28;;;;;;;10.10;5.80;;;15.70;38.40;;;;;;4440952;32;20158;-76
2021/04/28 08:52:55;;;;;;;8.70;5.57;;;16.10;39.00;;;;;;4438753;32;20165;-77
2021/04/28 08:55:22;;;;;;;10.10;5.47;;;15.80;37.00;;;;;;4438071;32;20505;-76
2021/04/28 08:57:48;;;;;;;7.67;4.90;;;15.60;37.00;;;;;;4439395;32;20164;-76
2021/04/28 09:00:15;;;;;;;8.33;5.13;;;15.30;37.50;;;;;;4439421;32;20150;-76
2021/04/28 09:02:56;;;;;;;9.90;5.00;;;15.20;37.90;;;;;;4438658;32;20177;-77
2021/04/28 09:05:23;;;;;;;9.47;5.27;;;15.60;39.20;;;;;;4437007;32;20147;-71
2021/04/28 09:07:50;;;;;;;10.47;5.20;;;15.90;38.10;;;;;;4437846;32;20454;-73
2021/04/28 09:10:28;;;;;;;10.23;5.30;;;16.10;39.00;;;;;;4439331;32;20142;-72
2021/04/28 09:12:58;;;;;;;9.60;5.80;;;16.40;38.20;;;;;;4438676;32;20201;-72
2021/04/28 09:15:45;;;;;;;9.70;5.83;;;16.70;38.40;;;;;;4439106;32;20151;-72
2021/04/28 09:18:14;;;;;;;8.47;5.30;;;16.80;38.10;;;;;;4440812;32;20480;-72
2021/04/28 09:20:49;;;;;;;8.73;5.80;;;17.00;36.80;;;;;;4440491;32;20170;-72
2021/04/28 09:23:26;;;;;;;8.67;5.47;;;17.00;37.00;;;;;;4429831;32;20169;-72
2021/04/28 09:25:53;;;;;;;8.40;5.40;;;17.10;36.30;;;;;;4440922;32;20464;-71
2021/04/28 09:28:29;;;;;;;10.43;6.00;;;17.10;35.60;;;;;;4438454;32;20189;-71
2021/04/28 09:31:12;;;;;;;9.77;5.77;;;17.30;34.70;;;;;;4438665;32;20166;-72
2021/04/28 09:33:42;;;;;;;11.53;6.07;;;17.00;35.50;;;;;;4438651;32;20174;-72
2021/04/28 09:36:09;;;;;;;8.80;5.60;;;17.10;35.70;;;;;;4438934;32;20162;-72
2021/04/28 09:39:06;;;;;;;10.13;5.97;;;16.80;36.90;;;;;;4440276;32;20155;-71
2021/04/28 09:41:43;;;;;;;10.50;6.40;;;16.90;37.10;;;;;;4377575;32;20192;-71
2021/04/28 09:44:19;;;;;;;10.37;6.17;;;17.00;35.40;;;;;;4378859;32;20237;-71
2021/04/28 09:47:09;;;;;;;10.97;6.03;;;17.00;37.50;;;;;;4378792;32;20249;-71
2021/04/28 09:49:51;;;;;;;8.63;6.00;;;17.10;36.10;;;;;;4380504;32;20163;-71
2021/04/28 09:52:30;;;;;;;9.53;5.87;;;17.30;36.20;;;;;;4379805;32;20518;-71
2021/04/28 09:54:59;;;;;;;9.83;5.90;;;17.90;35.60;;;;;;4380184;32;20201;-70
2021/04/28 09:57:35;;;;;;;10.07;6.27;;;18.20;34.70;;;;;;4377928;32;20658;-71
2021/04/28 10:00:04;;;;;;;10.27;5.83;;;18.80;34.70;;;;;;4378237;32;20233;-70
2021/04/28 10:02:31;;;;;;;11.33;6.37;;;19.00;34.20;;;;;;4380211;32;20160;-71
2021/04/28 10:05:18;;;;;;;10.97;6.60;;;19.60;33.30;;;;;;4377775;32;20152;-71
2021/04/28 10:08:10;;;;;;;10.10;6.10;;;19.80;32.80;;;;;;4378153;32;20231;-71
2021/04/28 10:10:40;;;;;;;10.07;6.00;;;19.90;32.10;;;;;;4378519;32;20275;-71
2021/04/28 10:13:11;;;;;;;10.47;6.20;;;20.10;31.80;;;;;;4380285;32;20239;-72
2021/04/28 10:15:37;;;;;;;10.30;5.90;;;20.10;31.70;;;;;;4378027;32;20168;-72
2021/04/28 10:18:06;;;;;;;9.93;6.20;;;20.10;31.20;;;;;;4407544;32;20209;-72
2021/04/28 10:20:36;;;;;;;10.73;6.20;;;20.10;30.30;;;;;;4441511;32;20451;-72
2021/04/28 10:23:04;;;;;;;11.03;6.17;;;19.80;30.50;;;;;;4442403;32;20480;-71
2021/04/28 10:25:32;;;;;;;9.20;5.93;;;19.60;30.50;;;;;;4440268;32;20150;-70
2021/04/28 10:28:00;;;;;;;8.53;5.83;;;19.60;31.60;;;;;;4441973;32;20166;-71
2021/04/28 10:30:27;;;;;;;10.80;6.17;;;19.90;31.20;;;;;;4433354;32;20201;-69
2021/04/28 10:32:56;;;;;;;10.37;6.63;;;20.00;30.90;;;;;;4440791;32;20174;-70
2021/04/28 10:35:28;;;;;;;9.73;6.00;;;20.20;30.90;;;;;;4440307;32;20527;-71
2021/04/28 10:37:56;;;;;;;9.03;6.27;;;20.20;30.70;;;;;;4441151;32;20206;-73
2021/04/28 10:40:24;;;;;;;9.50;6.30;;;20.50;30.20;;;;;;4442557;32;20485;-73
2021/04/28 10:42:51;;;;;;;9.27;6.10;;;20.70;30.60;;;;;;4440713;32;20262;-70
2021/04/28 10:45:38;;;;;;;10.90;6.53;;;20.40;29.70;;;;;;4439474;32;20261;-74
2021/04/28 10:48:39;;;;;;;8.30;6.27;;;21.00;30.40;;;;;;4440810;32;20189;-71
2021/04/28 10:51:06;;;;;;;8.70;6.27;;;21.20;29.80;;;;;;4442565;32;20162;-72
2021/04/28 10:53:33;;;;;;;10.90;6.70;;;21.60;29.40;;;;;;4440875;32;20154;-73
2021/04/28 10:56:19;;;;;;;7.53;6.37;;;21.80;28.90;;;;;;4439812;32;20150;-72
2021/04/28 10:58:47;;;;;;;7.20;6.30;;;21.90;28.80;;;;;;4426258;32;20445;-72
2021/04/28 11:01:20;;;;;;;9.47;6.80;;;22.20;28.70;;;;;;4425434;32;20272;-72
2021/04/28 11:03:54;;;;;;;9.30;6.87;;;22.40;27.50;;;;;;4426313;32;20215;-72
2021/04/28 11:06:21;;;;;;;10.57;6.63;;;22.30;28.10;;;;;;4425512;32;20138;-72
2021/04/28 11:08:54;;;;;;;9.30;6.60;;;22.50;28.30;;;;;;4426875;32;20424;-69
2021/04/28 11:11:39;;;;;;;8.83;6.27;;;21.90;27.60;;;;;;4426753;32;20165;-71
2021/04/28 11:14:14;;;;;;;9.80;6.53;;;21.70;28.20;;;;;;4427257;32;20143;-71
2021/04/28 11:17:25;;;;;;;10.07;6.17;;;21.90;28.40;;;;;;4427403;32;20530;-74
2021/04/28 11:19:54;;;;;;;9.23;6.43;;;21.00;28.50;;;;;;4394676;32;20194;-71
2021/04/28 11:22:21;;;;;;;9.10;6.40;;;21.40;28.10;;;;;;4392987;32;20182;-70
2021/04/28 11:25:00;;;;;;;10.90;6.37;;;21.60;28.50;;;;;;4381222;32;20499;-72
2021/04/28 11:27:45;;;;;;;9.63;6.43;;;22.10;27.20;;;;;;4377312;32;20447;-71
2021/04/28 11:30:21;;;;;;;9.43;6.77;;;21.90;27.70;;;;;;4377239;32;20178;-71
2021/04/28 11:33:17;;;;;;;10.90;7.10;;;22.40;29.20;;;;;;4373248;32;20163;-72
2021/04/28 11:35:53;;;;;;;12.23;7.90;;;23.30;27.80;;;;;;4375589;32;20530;-73
2021/04/28 11:38:27;;;;;;;12.57;7.40;;;23.80;27.30;;;;;;4371468;32;20152;-74
2021/04/28 11:41:03;;;;;;;11.97;7.63;;;23.60;26.60;;;;;;4375623;32;20259;-72
2021/04/28 11:43:36;;;;;;;8.70;7.40;;;22.60;26.10;;;;;;4374913;32;20156;-71
2021/04/28 11:46:16;;;;;;;12.03;7.20;;;22.30;27.60;;;;;;4376679;32;20175;-71
2021/04/28 11:48:44;;;;;;;12.67;7.60;;;23.10;28.00;;;;;;4371452;32;20175;-72
2021/04/28 11:51:16;;;;;;;11.20;8.05;;;23.90;27.50;;;;;;4375319;32;20262;-72
2021/04/28 11:53:52;;;;;;;13.00;7.90;;;23.50;27.40;;;;;;4375099;32;20211;-72
2021/04/28 11:56:36;;;;;;;13.03;8.47;;;23.30;27.30;;;;;;4386420;32;20158;-73
2021/04/28 11:59:17;;;;;;;11.05;8.00;;;23.40;27.10;;;;;;4437427;32;20648;-72
2021/04/28 12:01:43;;;;;;;12.00;7.87;;;23.50;26.40;;;;;;4429261;32;20256;-72
2021/04/28 12:04:11;;;;;;;12.68;8.32;;;23.00;25.40;;;;;;4440255;32;20166;-71
2021/04/28 12:06:43;;;;;;;11.82;8.50;;;23.70;25.90;;;;;;4437815;32;20501;-70
2021/04/28 12:09:30;;;;;;;14.20;8.10;;;24.40;26.00;;;;;;4440789;32;20223;-72
2021/04/28 12:12:26;;;;;;;11.90;8.23;;;24.50;25.40;;;;;;4439542;32;20167;-72
2021/04/28 12:15:06;;;;;;;13.62;8.40;;;25.00;25.40;;;;;;4439567;32;20218;-70
2021/04/28 12:17:43;;;;;;;11.43;8.88;;;25.40;25.60;;;;;;4441563;32;20163;-69
2021/04/28 12:20:23;;;;;;;10.52;7.78;;;25.60;24.60;;;;;;4441033;32;20464;-71
2021/04/28 12:22:58;;;;;;;14.18;8.15;;;25.60;25.50;;;;;;4441708;32;20446;-69
2021/04/28 12:25:24;;;;;;;10.50;7.87;;;25.70;24.40;;;;;;4439384;32;20446;-71
2021/04/28 12:27:52;;;;;;;10.95;7.70;;;25.60;24.80;;;;;;4440682;32;20147;-70
2021/04/28 12:30:22;;;;;;;11.68;7.78;;;25.20;23.90;;;;;;4440583;32;20187;-70
2021/04/28 12:33:01;;;;;;;11.35;7.57;;;25.30;23.90;;;;;;4436514;32;20367;-71
2021/04/28 12:35:32;;;;;;;11.18;7.72;;;25.00;24.10;;;;;;4430535;32;20158;-70
2021/04/28 12:38:08;;;;;;;11.20;7.87;;;25.30;24.10;;;;;;4424496;32;20185;-71
2021/04/28 12:40:49;;;;;;;12.70;7.70;;;25.20;23.40;;;;;;4425882;32;20134;-69
2021/04/28 12:43:18;;;;;;;12.85;7.97;;;25.40;24.40;;;;;;4425774;32;20534;-70
2021/04/28 12:46:02;;;;;;;10.55;7.95;;;25.20;24.00;;;;;;4426019;32;20143;-70
2021/04/28 12:48:48;;;;;;;10.40;7.72;;;25.40;24.40;;;;;;4423964;32;20190;-69
2021/04/28 12:51:15;;;;;;;11.07;7.30;;;25.20;24.00;;;;;;4424127;32;20206;-70
2021/04/28 12:53:42;;;;;;;9.18;7.15;;;25.60;23.20;;;;;;4428355;32;20146;-70
2021/04/28 12:56:19;;;;;;;9.70;6.97;;;24.70;23.50;;;;;;4440811;32;20212;-69
2021/04/28 12:58:52;;;;;;;9.23;7.12;;;24.70;24.20;;;;;;4441029;32;20173;-70
2021/04/28 13:01:21;;;;;;;9.65;7.20;;;25.30;24.00;;;;;;4440114;32;20226;-73
2021/04/28 13:03:48;;;;;;;8.40;7.03;;;25.80;23.40;;;;;;4439219;32;20181;-69
2021/04/28 13:06:22;;;;;;;10.27;7.20;;;26.20;23.40;;;;;;4439235;32;20147;-71
2021/04/28 13:08:49;;;;;;;10.32;6.93;;;25.90;23.50;;;;;;4441078;32;20141;-69