Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:23;;;;;;;;;12.50;11.00;;;;;26.69;39.91;101011.41;5114300;27;45205;-84
2022/07/19 00:03:49;;;;;;;;;9.25;9.00;;;;;26.76;39.60;101015.72;5114073;27;44927;-85
2022/07/19 00:06:14;;;;;;;;;10.00;9.25;;;;;26.67;40.14;101007.88;5114222;27;45478;-84
2022/07/19 00:08:39;;;;;;;;;11.25;10.50;;;;;26.65;40.69;101013.31;5114264;27;45174;-84
2022/07/19 00:11:05;;;;;;;;;11.75;11.00;;;;;26.52;40.42;101001.09;5114588;27;47142;-86
2022/07/19 00:13:31;;;;;;;;;10.50;9.50;;;;;26.41;41.25;100995.09;5114983;27;45189;-85
2022/07/19 00:15:56;;;;;;;;;11.00;11.00;;;;;26.30;40.64;100983.69;5114935;27;45431;-84
2022/07/19 00:18:21;;;;;;;;;11.25;10.25;;;;;26.27;41.18;100976.56;5114030;27;45079;-85
2022/07/19 00:20:47;;;;;;;;;10.50;10.00;;;;;26.23;41.45;100989.25;5114225;27;47244;-85
2022/07/19 00:23:12;;;;;;;;;11.00;10.00;;;;;26.19;41.05;100981.28;5113096;27;45357;-85
2022/07/19 00:25:38;;;;;;;;;11.75;10.75;;;;;26.32;41.21;101006.09;5113455;27;45599;-85
2022/07/19 00:28:03;;;;;;;;;11.50;11.50;;;;;26.36;40.66;101010.50;5113774;27;44881;-86
2022/07/19 00:30:29;;;;;;;;;13.75;12.50;;;;;26.22;41.35;100991.97;5112454;27;45638;-85
2022/07/19 00:32:54;;;;;;;;;10.75;10.00;;;;;26.15;41.23;100977.75;5113588;27;44966;-84
2022/07/19 00:35:19;;;;;;;;;11.25;11.25;;;;;26.28;41.60;101012.50;5113946;27;45047;-84
2022/07/19 00:37:45;;;;;;;;;10.50;9.75;;;;;26.16;41.50;100995.72;5112667;27;45215;-84
2022/07/19 00:40:11;;;;;;;;;13.50;12.00;;;;;26.23;41.46;101013.50;5127915;27;47434;-84
2022/07/19 00:42:38;;;;;;;;;14.00;13.00;;;;;26.14;41.69;100996.69;5112647;27;45010;-84
2022/07/19 00:45:04;;;;;;;;;11.75;11.75;;;;;26.04;41.71;100987.94;5130045;27;44982;-84
2022/07/19 00:47:29;;;;;;;;;11.25;10.25;;;;;25.98;41.79;100980.03;5113283;27;44992;-85
2022/07/19 00:49:55;;;;;;;;;11.25;11.00;;;;;26.00;42.06;100994.31;5112147;27;50572;-84
2022/07/19 00:52:25;;;;;;;;;11.50;11.50;;;;;25.98;41.96;100993.50;5129787;27;45146;-85
2022/07/19 00:54:53;;;;;;;;;11.00;11.00;;;;;25.87;42.11;100982.09;5111137;27;45271;-84
2022/07/19 00:57:18;;;;;;;;;10.25;10.25;;;;;25.79;42.08;100981.41;5114007;27;45387;-84
2022/07/19 00:59:45;;;;;;;;;10.75;10.50;;;;;25.72;42.45;100989.59;5110483;27;45657;-84
2022/07/19 01:02:12;;;;;;;;;11.25;11.00;;;;;25.74;42.41;100994.94;5110789;27;45865;-84
2022/07/19 01:04:37;;;;;;;;;10.75;9.75;;;;;25.66;42.49;100983.47;5113683;27;44929;-84
2022/07/19 01:07:02;;;;;;;;;10.25;10.25;;;;;25.74;42.73;101003.03;5112480;27;44951;-85
2022/07/19 01:09:28;;;;;;;;;10.50;10.50;;;;;25.59;42.36;100981.84;5112413;27;45765;-85
2022/07/19 01:11:54;;;;;;;;;11.00;10.75;;;;;25.54;42.92;100973.88;5113508;27;45086;-84
2022/07/19 01:14:19;;;;;;;;;11.75;10.75;;;;;25.57;42.39;100987.28;5113420;27;45081;-85
2022/07/19 01:16:46;;;;;;;;;13.00;12.00;;;;;25.55;42.17;100974.75;5112746;27;44975;-84
2022/07/19 01:19:13;;;;;;;;;9.00;8.75;;;;;25.73;41.70;100990.47;5113647;27;45943;-84
2022/07/19 01:21:39;;;;;;;;;9.25;8.25;;;;;25.71;41.98;100977.06;5113181;27;45541;-84
2022/07/19 01:24:05;;;;;;;;;14.75;10.25;;;;;25.59;42.44;100961.19;5113847;27;45017;-84
2022/07/19 01:26:30;;;;;;;;;10.25;9.50;;;;;25.64;42.98;100970.03;5111833;27;45197;-84
2022/07/19 01:28:55;;;;;;;;;12.00;11.00;;;;;25.59;42.58;100969.28;5113371;27;45303;-84
2022/07/19 01:31:21;;;;;;;;;9.75;9.25;;;;;25.60;42.79;100981.81;5113036;27;45050;-84
2022/07/19 01:33:46;;;;;;;;;8.50;8.50;;;;;25.33;42.59;100940.28;5113131;27;45023;-84
2022/07/19 01:36:12;;;;;;;;;10.00;8.50;;;;;25.54;42.90;100984.66;5112393;27;45253;-85
2022/07/19 01:38:38;;;;;;;;;10.00;9.75;;;;;25.32;42.79;100960.06;5113252;27;45876;-86
2022/07/19 01:41:05;;;;;;;;;9.25;8.50;;;;;25.38;42.48;100975.16;5113350;27;45004;-84
2022/07/19 01:43:31;;;;;;;;;10.75;10.00;;;;;25.36;42.81;100969.78;5112937;27;45062;-84
2022/07/19 01:45:56;;;;;;;;;10.00;9.25;;;;;25.21;43.27;100951.31;5112732;27;45367;-84
2022/07/19 01:48:22;;;;;;;;;11.00;10.00;;;;;25.28;43.04;100981.69;5112317;27;45416;-83
2022/07/19 01:50:47;;;;;;;;;8.75;8.25;;;;;25.29;42.90;100972.69;5111528;27;45100;-83
2022/07/19 01:53:13;;;;;;;;;10.50;10.50;;;;;25.20;43.33;100961.19;5126262;27;45237;-84
2022/07/19 01:55:38;;;;;;;;;11.00;10.25;;;;;25.27;43.53;100974.50;5113303;27;44967;-84
2022/07/19 01:58:04;;;;;;;;;9.00;9.00;;;;;25.12;43.79;100954.19;5109933;27;45651;-85
2022/07/19 02:00:30;;;;;;;;;9.00;8.75;;;;;25.14;43.57;100955.97;5110035;27;45047;-85
2022/07/19 02:02:55;;;;;;;;;10.25;9.50;;;;;25.11;43.69;100963.19;5111963;27;44993;-84
2022/07/19 02:05:21;;;;;;;;;10.00;10.00;;;;;25.14;43.71;100971.22;5112700;27;45123;-84
2022/07/19 02:07:47;;;;;;;;;11.50;11.00;;;;;25.14;44.03;100976.59;5112691;27;45790;-85
2022/07/19 02:10:12;;;;;;;;;9.25;8.75;;;;;25.04;43.69;100975.88;5112791;27;45435;-85
2022/07/19 02:12:38;;;;;;;;;11.50;10.75;;;;;25.08;43.94;100979.44;5111629;27;45477;-85
2022/07/19 02:15:04;;;;;;;;;10.00;9.25;;;;;24.85;43.93;100950.28;5128028;27;45039;-84
2022/07/19 02:17:29;;;;;;;;;9.25;9.25;;;;;24.90;43.75;100964.50;5108743;27;47478;-85
2022/07/19 02:19:55;;;;;;;;;10.00;9.00;;;;;24.78;43.75;100948.63;5110856;27;45069;-85
2022/07/19 02:22:22;;;;;;;;;9.00;9.00;;;;;24.86;44.35;100973.56;5112407;27;45028;-85
2022/07/19 02:24:47;;;;;;;;;9.50;9.00;;;;;24.77;44.33;100963.88;5126290;27;44995;-84
2022/07/19 02:27:12;;;;;;;;;9.33;9.33;;;;;24.59;44.24;100932.91;5111372;27;55814;-85
2022/07/19 02:29:38;;;;;;;;;7.00;7.00;;;;;24.85;43.81;100972.69;5112293;27;45113;-84
2022/07/19 02:32:05;;;;;;;;;8.00;8.00;;;;;24.77;44.03;100946.84;5111727;27;45012;-84
2022/07/19 02:34:30;;;;;;;;;7.00;7.00;;;;;24.70;43.78;100938.94;5109983;27;45043;-85
2022/07/19 02:36:55;;;;;;;;;7.75;7.75;;;;;24.73;42.88;100934.41;5112106;27;45541;-85
2022/07/19 02:39:21;;;;;;;;;7.00;7.00;;;;;24.72;42.28;100930.81;5111738;27;45019;-85
2022/07/19 02:41:46;;;;;;;;;8.25;8.00;;;;;24.90;42.27;100956.44;5112406;27;45105;-85
2022/07/19 02:44:11;;;;;;;;;8.00;7.00;;;;;24.94;41.80;100958.16;5112163;27;45040;-84
2022/07/19 02:46:37;;;;;;;;;7.50;7.00;;;;;24.85;41.60;100944.91;5109583;27;52128;-85
2022/07/19 02:49:03;;;;;;;;;7.25;6.75;;;;;24.84;41.00;100943.16;5112332;27;44942;-85
2022/07/19 02:51:28;;;;;;;;;8.00;5.00;;;;;24.96;41.44;100948.25;5112017;27;45030;-84
2022/07/19 02:53:54;;;;;;;;;6.25;5.75;;;;;24.92;41.48;100928.59;5111066;27;44969;-83
2022/07/19 02:56:19;;;;;;;;;6.00;5.50;;;;;24.95;40.37;100935.72;5110678;27;47430;-84
2022/07/19 02:58:44;;;;;;;;;6.00;6.00;;;;;24.85;40.87;100908.16;5127466;27;45082;-84
2022/07/19 03:01:10;;;;;;;;;6.00;6.00;;;;;24.90;40.21;100917.00;5111437;27;45094;-85
2022/07/19 03:03:44;;;;;;;;;6.75;5.00;;;;;24.90;40.51;100916.13;5110985;27;45235;-84
2022/07/19 03:06:11;;;;;;;;;5.50;5.25;;;;;25.00;40.85;100938.31;5110998;27;45272;-84
2022/07/19 03:08:37;;;;;;;;;8.50;6.00;;;;;25.00;40.39;100943.69;5111050;27;45048;-84
2022/07/19 03:11:02;;;;;;;;;7.00;7.00;;;;;24.77;40.72;100903.84;5111946;27;45233;-85
2022/07/19 03:13:28;;;;;;;;;10.00;10.00;;;;;24.94;40.47;100931.28;5111845;27;45176;-84
2022/07/19 03:15:53;;;;;;;;;10.00;8.50;;;;;24.92;40.64;100919.66;5110238;27;47238;-84
2022/07/19 03:18:19;;;;;;;;;8.50;8.50;;;;;25.03;41.12;100949.91;5125917;27;45484;-83
2022/07/19 03:20:44;;;;;;;;;10.75;8.25;;;;;25.00;41.61;100949.94;5111659;27;45081;-84
2022/07/19 03:23:09;;;;;;;;;9.75;8.50;;;;;24.75;41.45;100913.75;5110420;27;45280;-84
2022/07/19 03:25:35;;;;;;;;;11.25;10.00;;;;;24.75;42.51;100930.78;5125847;27;46442;-84
2022/07/19 03:28:00;;;;;;;;;9.00;8.25;;;;;24.79;42.12;100953.13;5109814;27;45009;-84
2022/07/19 03:30:26;;;;;;;;;8.00;8.00;;;;;24.64;42.50;100938.19;5111850;27;45066;-84
2022/07/19 03:32:52;;;;;;;;;7.75;7.75;;;;;24.60;42.45;100941.84;5110720;27;45098;-84
2022/07/19 03:35:19;;;;;;;;;7.75;7.75;;;;;24.50;42.61;100926.81;5111310;27;45248;-84
2022/07/19 03:37:44;;;;;;;;;9.75;8.50;;;;;24.54;42.58;100950.91;5111394;27;45126;-84
2022/07/19 03:40:10;;;;;;;;;6.25;5.75;;;;;24.19;42.83;100897.84;5111525;27;45119;-84
2022/07/19 03:42:36;;;;;;;;;7.50;7.25;;;;;24.37;42.56;100932.41;5111431;27;44995;-83
2022/07/19 03:45:01;;;;;;;;;7.00;7.00;;;;;24.27;42.31;100919.16;5108755;27;53023;-84
2022/07/19 03:47:26;;;;;;;;;6.25;6.00;;;;;24.28;42.93;100926.28;5125909;27;45183;-84
2022/07/19 03:49:52;;;;;;;;;6.00;6.00;;;;;24.20;42.66;100916.59;5110151;27;45189;-84
2022/07/19 03:52:17;;;;;;;;;8.50;8.50;;;;;24.18;43.41;100928.28;5127407;27;45314;-84
2022/07/19 03:54:42;;;;;;;;;10.25;10.25;;;;;24.07;43.12;100920.41;5111531;27;45483;-83
2022/07/19 03:57:08;;;;;;;;;11.25;10.75;;;;;24.13;43.81;100924.78;5111278;27;45138;-83
2022/07/19 03:59:33;;;;;;;;;9.75;9.25;;;;;24.19;44.02;100940.81;5108813;27;45252;-83
2022/07/19 04:01:58;;;;;;;;;7.75;7.75;;;;;24.16;44.49;100955.16;5110745;27;45028;-84
2022/07/19 04:04:24;;;;;;;;;8.25;8.25;;;;;24.00;44.24;100918.78;5109705;27;47139;-84
2022/07/19 04:06:49;;;;;;;;;8.75;8.75;;;;;23.88;44.41;100908.22;5107786;27;49213;-83
2022/07/19 04:09:14;;;;;;;;;11.00;11.00;;;;;23.98;44.31;100922.38;5110304;27;45027;-84
2022/07/19 04:11:40;;;;;;;;;9.00;8.25;;;;;23.88;44.26;100919.84;5109619;27;45096;-84
2022/07/19 04:14:05;;;;;;;;;9.00;8.50;;;;;23.84;44.14;100919.94;5109701;27;45166;-84
2022/07/19 04:16:30;;;;;;;;;8.00;8.00;;;;;23.73;44.43;100912.06;5110122;27;45326;-84
2022/07/19 04:18:56;;;;;;;;;7.25;7.00;;;;;23.80;44.54;100932.53;5114482;27;45346;-84
2022/07/19 04:21:22;;;;;;;;;8.50;8.25;;;;;23.67;44.33;100906.81;5114944;27;45078;-83
2022/07/19 04:23:47;;;;;;;;;9.25;9.00;;;;;23.64;44.08;100912.22;5114189;27;46032;-83
2022/07/19 04:26:12;;;;;;;;;8.00;8.00;;;;;23.66;44.48;100911.28;5114354;27;45040;-83
2022/07/19 04:28:38;;;;;;;;;8.00;8.00;;;;;23.64;44.30;100910.44;5113130;27;44934;-84
2022/07/19 04:31:03;;;;;;;;;8.00;7.50;;;;;23.63;44.69;100907.72;5111588;27;45371;-84
2022/07/19 04:33:29;;;;;;;;;9.50;7.75;;;;;23.76;44.41;100935.31;5111740;27;45157;-84
2022/07/19 04:35:54;;;;;;;;;9.50;8.75;;;;;23.61;44.66;100897.03;5114174;27;44979;-84
2022/07/19 04:38:20;;;;;;;;;9.00;7.50;;;;;23.72;44.79;100915.66;5113030;27;45122;-84
2022/07/19 04:40:45;;;;;;;;;9.25;8.50;;;;;23.64;45.23;100897.03;5113224;27;45092;-85
2022/07/19 04:43:11;;;;;;;;;11.00;9.00;;;;;23.76;45.74;100928.13;5112687;27;45730;-84
2022/07/19 04:45:36;;;;;;;;;9.75;9.25;;;;;23.74;45.62;100923.69;5113877;27;45050;-85
2022/07/19 04:48:02;;;;;;;;;9.00;9.00;;;;;23.73;45.86;100922.81;5111192;27;45252;-84
2022/07/19 04:50:27;;;;;;;;;10.50;10.00;;;;;23.66;45.99;100908.59;5109868;27;45124;-84
2022/07/19 04:52:52;;;;;;;;;9.75;9.25;;;;;23.73;46.04;100917.44;5112411;27;46064;-84
2022/07/19 04:55:18;;;;;;;;;9.00;9.00;;;;;23.76;46.11;100922.75;5112642;27;45593;-84
2022/07/19 04:57:43;;;;;;;;;12.00;10.00;;;;;23.85;45.70;100927.09;5112542;27;45043;-83
2022/07/19 05:00:10;;;;;;;;;9.50;9.50;;;;;23.68;46.04;100901.41;5114171;27;45070;-85
2022/07/19 05:02:36;;;;;;;;;8.25;7.50;;;;;23.73;45.80;100905.81;5113251;27;45494;-84
2022/07/19 05:05:01;;;;;;;;;9.50;9.25;;;;;23.83;46.33;100926.22;5111405;27;45061;-84
2022/07/19 05:07:27;;;;;;;;;11.00;10.75;;;;;23.77;46.62;100916.47;5111787;27;45059;-84
2022/07/19 05:09:52;;;;;;;;;10.00;9.00;;;;;23.58;46.17;100872.91;5127811;27;45485;-84
2022/07/19 05:12:17;;;;;;;;;11.75;10.75;;;;;23.82;45.67;100905.66;5129313;27;47527;-84
2022/07/19 05:14:43;;;;;;;;;10.00;10.00;;;;;24.06;46.85;100947.31;5113742;27;45018;-85
2022/07/19 05:17:08;;;;;;;;;9.50;9.50;;;;;24.10;45.54;100939.16;5113250;27;45266;-85
2022/07/19 05:19:33;;;;;;;;;11.00;10.75;;;;;24.05;45.73;100918.69;5112625;27;45162;-84
2022/07/19 05:21:59;;;;;;;;;8.75;8.50;;;;;24.20;46.59;100931.84;5111052;27;45142;-84
2022/07/19 05:24:24;;;;;;;;;8.75;8.75;;;;;24.18;46.10;100912.16;5112120;27;45122;-85
2022/07/19 05:26:49;;;;;;;;;12.00;11.50;;;;;24.27;45.72;100921.84;5113613;27;45155;-84
2022/07/19 05:29:15;;;;;;;;;9.25;8.75;;;;;24.31;45.82;100918.19;5111508;27;45304;-85
2022/07/19 05:31:40;;;;;;;;;9.00;8.25;;;;;24.34;45.73;100928.91;5125129;27;47735;-84
2022/07/19 05:34:05;;;;;;;;;10.25;10.00;;;;;24.34;45.80;100921.72;5113548;27;45078;-84
2022/07/19 05:36:34;;;;;;;;;8.75;8.75;;;;;24.39;45.55;100921.66;5108301;27;45302;-84
2022/07/19 05:38:59;;;;;;;;;9.50;9.50;;;;;24.45;45.56;100924.22;5113224;27;45118;-85
2022/07/19 05:41:25;;;;;;;;;9.75;9.00;;;;;24.41;45.65;100912.63;5113450;27;46033;-85
2022/07/19 05:43:52;;;;;;;;;11.50;11.25;;;;;24.40;45.40;100899.25;5109211;27;45155;-84
2022/07/19 05:46:17;;;;;;;;;12.00;11.75;;;;;24.60;45.68;100923.91;5128232;27;45185;-84
2022/07/19 05:48:43;;;;;;;;;11.75;10.50;;;;;24.65;46.17;100927.38;5110516;27;44932;-84
2022/07/19 05:51:09;;;;;;;;;9.75;9.00;;;;;24.56;45.83;100902.50;5111473;27;45494;-85
2022/07/19 05:53:35;;;;;;;;;9.50;8.75;;;;;24.70;44.48;100909.38;5126236;27;45209;-84
2022/07/19 05:56:01;;;;;;;;;10.75;9.50;;;;;24.69;45.27;100894.16;5113190;27;44965;-84
2022/07/19 05:58:26;;;;;;;;;9.00;8.75;;;;;24.67;44.64;100881.66;5112966;27;45135;-85
2022/07/19 06:03:36;;;;;;;;;11.25;10.75;;;;;24.88;43.96;100894.66;5112285;27;45461;-83
2022/07/19 06:06:01;;;;;;;;;10.75;10.25;;;;;25.00;44.13;100906.94;5112954;27;45271;-84
2022/07/19 06:08:27;;;;;;;;;9.25;8.25;;;;;24.94;44.58;100891.81;5109538;27;45328;-83
2022/07/19 06:10:52;;;;;;;;;10.00;9.75;;;;;25.02;44.10;100891.63;5108922;27;47069;-83
2022/07/19 06:13:18;;;;;;;;;8.50;8.25;;;;;25.06;44.24;100887.06;5109063;27;45231;-84
2022/07/19 06:15:44;;;;;;;;;11.00;10.00;;;;;25.22;43.56;100901.97;5127920;27;45097;-84
2022/07/19 06:18:09;;;;;;;;;12.75;11.00;;;;;25.15;43.59;100889.59;5127838;27;44940;-84
2022/07/19 06:20:34;;;;;;;;;9.00;9.00;;;;;25.30;42.79;100900.00;5109443;27;49360;-84
2022/07/19 06:23:00;;;;;;;;;10.50;9.50;;;;;25.40;43.01;100896.16;5112034;27;44989;-82
2022/07/19 06:25:26;;;;;;;;;11.25;10.25;;;;;25.34;43.18;100865.81;5110177;27;45003;-84
2022/07/19 06:27:51;;;;;;;;;10.25;9.25;;;;;25.33;43.27;100851.50;5111799;27;45514;-84
2022/07/19 06:30:17;;;;;;;;;10.50;9.00;;;;;25.50;43.09;100874.41;5111865;27;47912;-85
2022/07/19 06:32:42;;;;;;;;;9.75;9.25;;;;;25.54;42.82;100871.59;5109793;27;50147;-84
2022/07/19 06:35:08;;;;;;;;;9.25;8.50;;;;;25.52;43.04;100856.38;5112441;27;45094;-84
2022/07/19 06:37:33;;;;;;;;;12.00;11.00;;;;;25.70;42.89;100875.66;5111144;27;45062;-84
2022/07/19 06:39:59;;;;;;;;;11.75;11.75;;;;;25.54;43.95;100851.88;5105871;27;47273;-85
2022/07/19 06:42:24;;;;;;;;;10.75;10.75;;;;;25.72;42.42;100871.13;5109204;27;45064;-85
2022/07/19 06:44:49;;;;;;;;;10.25;9.50;;;;;25.79;42.04;100868.31;5109667;27;45369;-81
2022/07/19 06:47:15;;;;;;;;;11.50;11.00;;;;;25.74;41.59;100845.03;5111206;27;45148;-84
2022/07/19 06:49:40;;;;;;;;;10.00;9.50;;;;;25.92;42.05;100876.03;5109945;27;46489;-84
2022/07/19 06:52:06;;;;;;;;;12.00;10.75;;;;;25.92;41.65;100862.56;5107291;27;45277;-84
2022/07/19 06:54:31;;;;;;;;;13.00;12.25;;;;;26.02;41.83;100871.28;5111612;27;44882;-84
2022/07/19 06:56:56;;;;;;;;;15.25;13.00;;;;;26.05;41.01;100862.22;5110500;27;45218;-85
2022/07/19 06:59:22;;;;;;;;;9.00;9.00;;;;;26.12;41.02;100867.41;5108709;27;47045;-85
2022/07/19 07:01:47;;;;;;;;;10.00;10.00;;;;;26.15;40.75;100851.13;5111194;27;45717;-84
2022/07/19 07:04:12;;;;;;;;;10.50;9.75;;;;;26.19;40.79;100852.81;5112238;27;44976;-84
2022/07/19 07:06:38;;;;;;;;;9.25;9.25;;;;;26.22;41.25;100852.75;5110389;27;46193;-82
2022/07/19 07:09:04;;;;;;;;;12.00;10.75;;;;;26.39;41.07;100868.41;5110876;27;45407;-84
2022/07/19 07:11:30;;;;;;;;;12.00;12.00;;;;;26.48;41.11;100872.72;5110155;27;45172;-85
2022/07/19 07:13:55;;;;;;;;;13.50;12.25;;;;;26.37;40.55;100840.66;5111355;27;45124;-86
2022/07/19 07:16:21;;;;;;;;;12.25;11.50;;;;;26.50;40.58;100854.66;5110575;27;45040;-84
2022/07/19 07:18:46;;;;;;;;;13.75;13.00;;;;;26.41;39.72;100828.84;5110882;27;46614;-85
2022/07/19 07:21:11;;;;;;;;;8.00;8.00;;;;;26.34;39.67;100804.81;5110306;27;44864;-85
2022/07/19 07:23:36;;;;;;;;;10.25;10.00;;;;;26.60;39.31;100837.31;5112099;27;45110;-84
2022/07/19 07:26:02;;;;;;;;;12.50;12.00;;;;;26.67;39.81;100838.00;5111756;27;45007;-84
2022/07/19 07:28:27;;;;;;;;;13.00;11.25;;;;;26.71;40.23;100839.69;5111509;27;45735;-85
2022/07/19 07:30:54;;;;;;;;;11.25;10.50;;;;;26.90;39.66;100856.19;5111212;27;45453;-84
2022/07/19 07:33:19;;;;;;;;;9.50;9.50;;;;;26.79;39.18;100828.63;5110474;27;44916;-85
2022/07/19 07:35:45;;;;;;;;;13.75;12.50;;;;;26.89;39.32;100832.81;5111517;27;45228;-85
2022/07/19 07:38:10;;;;;;;;;11.75;11.00;;;;;26.96;39.49;100827.19;5110620;27;45821;-85
2022/07/19 07:40:35;;;;;;;;;12.75;12.50;;;;;27.03;39.10;100817.06;5111697;27;49279;-84
2022/07/19 07:43:02;;;;;;;;;11.00;11.00;;;;;27.18;38.68;100832.78;5111136;27;45080;-85
2022/07/19 07:45:28;;;;;;;;;12.00;12.00;;;;;27.12;39.32;100803.31;5111325;27;44933;-85
2022/07/19 07:47:53;;;;;;;;;12.00;12.00;;;;;27.30;38.61;100826.13;5123663;27;47827;-84
2022/07/19 07:50:19;;;;;;;;;11.75;10.50;;;;;27.30;37.75;100809.06;5110308;27;45000;-85
2022/07/19 07:52:44;;;;;;;;;10.50;10.25;;;;;27.34;37.89;100802.59;5113713;27;45091;-85
2022/07/19 07:55:09;;;;;;;;;11.75;11.50;;;;;27.46;38.13;100808.47;5130122;27;45247;-85
2022/07/19 07:57:35;;;;;;;;;12.75;11.75;;;;;27.49;38.77;100799.41;5113465;27;46813;-85
2022/07/19 08:00:00;;;;;;;;;13.00;13.00;;;;;27.64;37.54;100811.47;5114147;27;45347;-85
2022/07/19 08:02:25;;;;;;;;;10.75;10.75;;;;;27.44;37.52;100764.47;5113947;27;45377;-84
2022/07/19 08:04:51;;;;;;;;;13.00;13.00;;;;;27.69;38.06;100796.88;5115101;27;44992;-85
2022/07/19 08:07:16;;;;;;;;;13.00;11.75;;;;;27.67;37.71;100785.22;5113121;27;47531;-85
2022/07/19 08:09:41;;;;;;;;;12.00;11.00;;;;;27.69;37.61;100774.41;5113169;27;44991;-85
2022/07/19 08:12:07;;;;;;;;;12.25;12.25;;;;;27.77;37.31;100773.19;5112687;27;45077;-85
2022/07/19 08:14:32;;;;;;;;;11.00;11.00;;;;;27.76;37.72;100771.44;5114582;27;45158;-85
2022/07/19 08:16:58;;;;;;;;;12.00;12.00;;;;;27.89;37.57;100771.88;5114050;27;46084;-84
2022/07/19 08:19:24;;;;;;;;;12.00;10.50;;;;;27.89;36.89;100761.06;5115190;27;45589;-84
2022/07/19 08:21:49;;;;;;;;;9.50;9.50;;;;;28.11;36.98;100781.88;5130084;27;44992;-85
2022/07/19 08:24:15;;;;;;;;;15.00;13.25;;;;;28.19;36.58;100794.19;5110257;27;45250;-84
2022/07/19 08:26:40;;;;;;;;;12.50;11.50;;;;;28.14;36.80;100758.34;5128711;27;46839;-85
2022/07/19 08:29:05;;;;;;;;;12.75;12.75;;;;;28.34;36.79;100775.66;5114507;27;44916;-85
2022/07/19 08:31:31;;;;;;;;;12.00;12.00;;;;;28.33;36.12;100755.81;5114508;27;44975;-85
2022/07/19 08:33:56;;;;;;;;;12.50;12.50;;;;;28.51;36.25;100778.56;5114009;27;45127;-84
2022/07/19 08:36:21;;;;;;;;;11.75;10.75;;;;;28.57;36.02;100772.91;5129895;27;47145;-85
2022/07/19 08:38:47;;;;;;;;;10.75;10.75;;;;;28.42;36.14;100732.94;5114252;27;45137;-85
2022/07/19 08:41:15;;;;;;;;;10.50;10.50;;;;;28.65;35.69;100762.69;5114522;27;44939;-85
2022/07/19 08:43:40;;;;;;;;;10.00;9.75;;;;;28.70;35.22;100754.38;5114027;27;45084;-82
2022/07/19 08:46:06;;;;;;;;;10.00;9.00;;;;;28.76;35.49;100748.72;5113176;27;45410;-82
2022/07/19 08:48:34;;;;;;;;;13.00;12.25;;;;;28.86;35.83;100749.22;5128935;27;45132;-82
2022/07/19 08:51:00;;;;;;;;;11.25;11.25;;;;;28.90;35.77;100753.56;5113408;27;45003;-82
2022/07/19 08:53:29;;;;;;;;;13.75;12.25;;;;;28.96;35.53;100745.22;5113777;27;45086;-84
2022/07/19 08:55:54;;;;;;;;;14.75;13.25;;;;;29.00;35.25;100736.91;5112464;27;47501;-84
2022/07/19 08:58:19;;;;;;;;;12.25;11.25;;;;;29.11;35.52;100743.69;5126905;27;45328;-84
2022/07/19 09:00:45;;;;;;;;;14.00;11.75;;;;;29.00;35.36;100717.09;5113584;27;45152;-84
2022/07/19 09:03:10;;;;;;;;;11.75;11.50;;;;;29.13;35.60;100725.59;5125892;27;45404;-85
2022/07/19 09:05:36;;;;;;;;;13.50;12.00;;;;;29.20;34.89;100735.19;5113216;27;45815;-85
2022/07/19 09:08:11;;;;;;;;;12.25;11.50;;;;;29.45;34.13;100752.13;5128519;27;45074;-85
2022/07/19 09:10:43;;;;;;;;;12.00;11.75;;;;;29.54;34.56;100742.75;5129459;27;45137;-82
2022/07/19 09:13:09;;;;;;;;;12.75;12.00;;;;;29.41;34.44;100706.28;5113705;27;45114;-84
2022/07/19 09:15:55;;;;;;;;;12.00;11.50;;;;;29.70;33.33;100751.97;5113334;27;45146;-85
2022/07/19 09:18:24;;;;;;;;;13.75;13.75;;;;;29.81;33.43;100740.66;5112635;27;45387;-84
2022/07/19 09:20:56;;;;;;;;;12.50;12.00;;;;;29.86;34.63;100737.75;5111930;27;45096;-85
2022/07/19 09:23:21;;;;;;;;;10.75;10.00;;;;;29.84;33.30;100729.66;5113335;27;45011;-83
2022/07/19 09:25:53;;;;;;;;;13.50;12.00;;;;;29.95;33.33;100729.16;5113665;27;45566;-85
2022/07/19 09:28:23;;;;;;;;;12.75;12.00;;;;;30.00;32.38;100725.31;5111538;27;45536;-84
2022/07/19 09:30:51;;;;;;;;;13.75;12.25;;;;;29.98;33.17;100697.38;5110616;27;44980;-84
2022/07/19 09:33:19;;;;;;;;;11.50;11.50;;;;;30.26;33.17;100725.97;5113262;27;45196;-84
2022/07/19 09:36:03;;;;;;;;;12.25;10.25;;;;;30.27;33.44;100711.44;5127131;27;47192;-84
2022/07/19 09:38:32;;;;;;;;;11.00;10.75;;;;;30.39;32.66;100713.56;5113600;27;45339;-84
2022/07/19 09:41:11;;;;;;;;;12.00;12.00;;;;;30.46;31.95;100706.03;5113197;27;45006;-85
2022/07/19 09:43:56;;;;;;;;;8.75;8.50;;;;;30.62;31.86;100707.00;5112760;27;45276;-85
2022/07/19 09:46:45;;;;;;;;;11.25;10.00;;;;;30.70;31.54;100707.56;5110595;27;45539;-85
2022/07/19 09:49:14;;;;;;;;;12.00;12.00;;;;;30.73;31.89;100696.53;5112603;27;45213;-84
2022/07/19 09:51:42;;;;;;;;;9.75;9.00;;;;;30.71;32.43;100689.44;5126662;27;45062;-85
2022/07/19 09:54:10;;;;;;;;;9.00;9.00;;;;;30.88;31.11;100699.44;5112870;27;45099;-86
2022/07/19 09:56:38;;;;;;;;;9.25;8.25;;;;;30.98;31.31;100695.28;5111186;27;45687;-85
2022/07/19 09:59:04;;;;;;;;;13.25;13.00;;;;;30.86;30.87;100658.81;5128612;27;45165;-82
2022/07/19 10:01:30;;;;;;;;;11.00;9.75;;;;;31.13;30.21;100675.50;5112977;27;45098;-83
2022/07/19 10:04:01;;;;;;;;;14.00;13.00;;;;;31.32;30.62;100686.31;5128178;27;45073;-83
2022/07/19 10:06:26;;;;;;;;;9.75;9.25;;;;;31.36;30.65;100670.75;5107006;27;45695;-83
2022/07/19 10:08:54;;;;;;;;;11.50;8.75;;;;;31.40;30.15;100661.47;5112995;27;44920;-82
2022/07/19 10:11:20;;;;;;;;;11.50;10.75;;;;;31.51;29.76;100662.66;5111832;27;45061;-85
2022/07/19 10:13:49;;;;;;;;;10.00;10.00;;;;;31.45;30.01;100635.81;5112532;27;45016;-83
2022/07/19 10:16:24;;;;;;;;;12.75;11.00;;;;;31.67;29.94;100657.25;5111038;27;46172;-85
2022/07/19 10:19:16;;;;;;;;;12.75;12.00;;;;;31.83;28.91;100660.94;5109095;27;45672;-82
2022/07/19 10:21:43;;;;;;;;;10.00;9.00;;;;;31.83;29.07;100627.44;5108526;27;45174;-85
2022/07/19 10:24:08;;;;;;;;;11.25;10.25;;;;;31.95;28.72;100621.31;5112528;27;45272;-86
2022/07/19 10:26:42;;;;;;;;;9.25;9.00;;;;;32.14;28.69;100642.91;5110404;27;47202;-85
2022/07/19 10:29:15;;;;;;;;;8.75;8.50;;;;;32.10;28.36;100619.56;5112172;27;45099;-84
2022/07/19 10:31:43;;;;;;;;;9.00;8.00;;;;;32.28;28.27;100628.53;5112635;27;45277;-82
2022/07/19 10:34:11;;;;;;;;;9.00;9.00;;;;;32.39;28.36;100631.53;5111660;27;44900;-82
2022/07/19 10:36:43;;;;;;;;;9.00;9.00;;;;;32.47;28.13;100625.66;5111221;27;46373;-82
2022/07/19 10:39:38;;;;;;;;;8.25;7.75;;;;;32.58;27.54;100620.44;5108885;27;45475;-82
2022/07/19 10:42:13;;;;;;;;;9.00;9.00;;;;;32.75;27.93;100622.16;5110577;27;45090;-82
2022/07/19 10:45:00;;;;;;;;;9.50;8.25;;;;;32.91;27.12;100617.59;5127929;27;45381;-82
2022/07/19 10:47:37;;;;;;;;;8.50;8.50;;;;;33.05;26.96;100612.16;5110232;27;45371;-82
2022/07/19 10:50:06;;;;;;;;;11.00;10.00;;;;;33.16;26.99;100613.38;5112311;27;45399;-82
2022/07/19 10:52:33;;;;;;;;;10.25;8.25;;;;;33.22;27.17;100605.69;5111479;27;44952;-82
2022/07/19 10:55:24;;;;;;;;;9.25;8.75;;;;;33.16;26.77;100586.13;5110326;27;45115;-82
2022/07/19 10:58:07;;;;;;;;;8.50;8.00;;;;;33.35;26.87;100605.78;5111327;27;45367;-83
2022/07/19 11:00:44;;;;;;;;;9.75;9.00;;;;;33.33;27.25;100584.09;5126148;27;45915;-83
2022/07/19 11:03:22;;;;;;;;;7.25;7.25;;;;;33.56;25.54;100595.44;5127062;27;45458;-82
2022/07/19 11:06:01;;;;;;;;;10.00;9.25;;;;;33.70;26.69;100595.44;5126929;27;45288;-82
2022/07/19 11:08:33;;;;;;;;;8.50;7.25;;;;;33.80;26.72;100590.25;5112067;27;45732;-83
2022/07/19 11:11:10;;;;;;;;;10.25;9.75;;;;;33.83;26.10;100580.00;5107943;27;45589;-84
2022/07/19 11:13:37;;;;;;;;;9.50;8.75;;;;;33.88;25.48;100564.22;5109953;27;45127;-82
2022/07/19 11:16:03;;;;;;;;;7.25;7.25;;;;;34.12;25.25;100579.97;5111664;27;45223;-83
2022/07/19 11:18:30;;;;;;;;;8.50;7.75;;;;;34.08;25.63;100562.06;5110600;27;45673;-83