Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:42:50;;;;;;;36.05;25.70;;;;;;;-8.18;100.00;97165.16;15310384;19;20039;-80
2022/12/15 00:48:15;;;;;;;33.75;23.63;;;;;;;-8.22;100.00;97168.81;15318229;19;20015;-80
2022/12/15 01:21:59;;;;;;;29.23;21.27;;;;;;;-8.36;100.00;97227.81;15314230;19;20043;-80
2022/12/15 01:27:24;;;;;;;33.78;24.50;;;;;;;-8.36;100.00;97225.19;15312376;19;20680;-80
2022/12/15 01:32:51;;;;;;;33.90;24.13;;;;;;;-8.36;100.00;97230.41;15308569;19;20045;-80
2022/12/15 01:38:16;;;;;;;29.60;21.92;;;;;;;-8.36;100.00;97234.81;15330425;19;20018;-79
2022/12/15 01:43:42;;;;;;;26.05;19.40;;;;;;;-8.37;100.00;97235.72;15325874;19;20025;-79
2022/12/15 01:49:16;;;;;;;30.10;21.80;;;;;;;-8.37;100.00;97239.16;15308433;19;20018;-78
2022/12/15 01:54:45;;;;;;;28.92;21.25;;;;;;;-8.36;100.00;97242.66;15311089;19;20063;-79
2022/12/15 02:00:17;;;;;;;32.70;23.05;;;;;;;-8.32;100.00;97243.34;15308858;19;20043;-79
2022/12/15 02:05:45;;;;;;;30.90;21.98;;;;;;;-8.30;100.00;97239.72;15303113;19;20021;-79
2022/12/15 02:11:32;;;;;;;29.35;20.65;;;;;;;-8.28;100.00;97247.47;15308868;19;20086;-79
2022/12/15 02:17:08;;;;;;;26.27;19.73;;;;;;;-8.28;100.00;97252.72;15305521;19;20017;-81
2022/12/15 02:22:56;;;;;;;27.02;20.45;;;;;;;-8.29;100.00;97266.72;15301741;19;20010;-79
2022/12/15 02:28:32;;;;;;;25.90;19.75;;;;;;;-8.30;100.00;97270.25;15306281;19;20039;-78
2022/12/15 02:34:07;;;;;;;27.10;19.02;;;;;;;-8.29;100.00;97271.94;15302151;19;20003;-79
2022/12/15 02:39:33;;;;;;;27.73;20.80;;;;;;;-8.30;100.00;97271.06;15302430;19;20467;-79
2022/12/15 02:45:02;;;;;;;28.30;20.40;;;;;;;-8.31;100.00;97289.44;15303119;19;20017;-79
2022/12/15 02:50:48;;;;;;;23.88;18.25;;;;;;;-8.31;100.00;97308.56;15296418;19;20027;-79
2022/12/15 02:56:25;;;;;;;26.23;19.88;;;;;;;-8.34;100.00;97310.47;15300543;19;20007;-79
2022/12/15 03:02:04;;;;;;;26.20;19.70;;;;;;;-8.36;100.00;97319.22;15322380;19;20043;-79
2022/12/15 03:07:33;;;;;;;29.02;20.55;;;;;;;-8.37;100.00;97322.75;15306521;19;20024;-79
2022/12/15 03:12:59;;;;;;;25.50;19.23;;;;;;;-8.39;100.00;97324.59;15297453;19;20097;-82
2022/12/15 03:18:23;;;;;;;23.58;18.17;;;;;;;-8.43;100.00;97328.28;15304638;19;20014;-78
2022/12/15 03:23:50;;;;;;;23.45;18.00;;;;;;;-8.48;100.00;97327.66;15304490;19;20011;-79
2022/12/15 03:29:15;;;;;;;22.45;17.63;;;;;;;-8.50;100.00;97324.28;15310634;19;20015;-80
2022/12/15 03:34:40;;;;;;;25.17;18.50;;;;;;;-8.56;100.00;97328.00;15308775;19;20074;-79
2022/12/15 03:40:09;;;;;;;26.13;19.55;;;;;;;-8.57;100.00;97343.75;15314957;19;20022;-79
2022/12/15 03:45:35;;;;;;;26.55;18.80;;;;;;;-8.58;100.00;97349.91;15308063;19;20010;-80
2022/12/15 03:51:00;;;;;;;25.17;18.45;;;;;;;-8.59;100.00;97358.66;15311257;19;20013;-78
2022/12/15 03:56:28;;;;;;;26.07;18.87;;;;;;;-8.63;100.00;97357.06;15301801;19;20021;-78
2022/12/15 04:01:58;;;;;;;26.30;18.80;;;;;;;-8.64;100.00;97360.63;15307223;19;20526;-79
2022/12/15 04:07:23;;;;;;;;;;;;;;;-8.69;100.00;97364.28;15298006;19;20018;-79
2022/12/15 04:12:51;;;;;;;23.90;17.98;;;;;;;-8.70;100.00;97362.59;15297693;19;19926;-79
2022/12/15 04:18:15;;;;;;;28.43;19.60;;;;;;;-8.72;100.00;97356.56;15298564;19;20010;-79
2022/12/15 05:36:58;;;;;;;21.13;15.43;;;;;;;-9.00;100.00;97456.97;15304722;19;20397;-78
2022/12/15 05:42:17;;;;;;;21.53;16.00;;;;;;;-9.04;100.00;97452.78;15303440;19;20022;-79
2022/12/15 05:47:42;;;;;;;20.50;16.03;;;;;;;-9.07;100.00;97462.50;15306961;19;20484;-79
2022/12/15 05:53:10;;;;;;;25.00;17.53;;;;;;;-9.08;100.00;97455.59;15295452;19;20808;-80
2022/12/15 05:58:34;;;;;;;21.03;15.97;;;;;;;-9.08;100.00;97471.22;15301089;19;20014;-80
2022/12/15 06:04:03;;;;;;;21.10;15.57;;;;;;;-9.11;100.00;97466.97;15299264;19;20010;-80
2022/12/15 06:09:31;;;;;;;21.87;16.10;;;;;;;-9.14;100.00;97477.56;15307293;19;20029;-80
2022/12/15 06:14:57;;;;;;;23.03;17.00;;;;;;;-9.16;100.00;97495.03;15303052;19;20483;-80
2022/12/15 06:20:23;;;;;;;23.63;15.97;;;;;;;-9.17;100.00;97509.81;15302851;19;20089;-79
2022/12/15 06:25:50;;;;;;;26.20;18.57;;;;;;;-9.18;100.00;97522.94;15297256;19;20086;-80
2022/12/15 06:31:17;;;;;;;25.13;18.33;;;;;;;-9.18;100.00;97522.94;15301818;19;20015;-81
2022/12/15 06:36:43;;;;;;;23.50;16.97;;;;;;;-9.21;100.00;97520.44;15295151;19;20026;-79
2022/12/15 06:42:11;;;;;;;24.70;18.17;;;;;;;-9.21;100.00;97528.25;15298458;19;20022;-80
2022/12/15 06:47:36;;;;;;;21.13;16.87;;;;;;;-9.20;100.00;97529.97;15295832;19;20751;-79
2022/12/15 06:53:01;;;;;;;22.63;16.83;;;;;;;-9.26;100.00;97532.81;15297308;19;20015;-79
2022/12/15 06:58:29;;;;;;;21.80;16.73;;;;;;;-9.30;100.00;97540.75;15288244;19;20010;-79
2022/12/15 07:03:55;;;;;;;23.73;16.53;;;;;;;-9.29;100.00;97544.25;15297238;19;20017;-80
2022/12/15 07:09:24;;;;;;;24.47;17.40;;;;;;;-9.31;100.00;97546.06;15297026;19;20058;-80
2022/12/15 07:14:52;;;;;;;21.30;15.03;;;;;;;-9.32;100.00;97545.19;15297748;19;20024;-80
2022/12/15 07:20:20;;;;;;;26.20;16.43;;;;;;;-9.34;100.00;97552.22;15292555;19;20081;-80
2022/12/15 07:25:47;;;;;;;20.17;15.40;;;;;;;-9.38;100.00;97552.41;15298574;19;20035;-79
2022/12/15 07:31:18;;;;;;;23.03;16.73;;;;;;;-9.43;100.00;97560.41;15293773;19;20027;-79
2022/12/15 07:36:44;;;;;;;21.40;16.23;;;;;;;-9.45;100.00;97563.06;15300117;19;20021;-79
2022/12/15 07:42:09;;;;;;;23.17;16.20;;;;;;;-9.46;100.00;97565.72;15293675;19;20043;-78
2022/12/15 07:47:37;;;;;;;22.03;16.30;;;;;;;-9.46;100.00;97570.94;15303652;19;20010;-80
2022/12/15 07:53:03;;;;;;;21.43;16.53;;;;;;;-9.46;100.00;97571.81;15304360;19;20035;-80
2022/12/15 07:58:30;;;;;;;23.00;16.57;;;;;;;-9.43;100.00;97570.84;15320508;19;20007;-78
2022/12/15 08:03:58;;;;;;;25.03;16.90;;;;;;;-9.39;100.00;97588.06;15321296;19;20017;-79
2022/12/15 08:09:22;;;;;;;25.50;18.20;;;;;;;-9.35;100.00;97610.50;15298417;19;20018;-79
2022/12/15 08:14:47;;;;;;;26.07;18.40;;;;;;;-9.34;100.00;97612.22;15295836;19;20019;-79
2022/12/15 08:20:14;;;;;;;23.53;17.30;;;;;;;-9.31;100.00;97612.09;15295156;19;20010;-81
2022/12/15 08:25:39;;;;;;;24.10;16.20;;;;;;;-9.33;100.00;97608.69;15294893;19;20084;-80
2022/12/15 08:31:07;;;;;;;22.87;16.03;;;;;;;-9.30;100.00;97628.63;15287990;19;20088;-80
2022/12/15 08:36:35;;;;;;;23.00;17.10;;;;;;;-9.29;100.00;97622.50;15294241;19;20097;-79
2022/12/15 08:42:00;;;;;;;20.37;15.17;;;;;;;-9.23;100.00;97634.44;15296183;19;20345;-79
2022/12/15 08:47:28;;;;;;;19.27;14.60;;;;;;;-9.21;100.00;97637.81;15291542;19;20011;-80
2022/12/15 08:52:55;;;;;;;19.67;14.93;;;;;;;-9.19;100.00;97620.38;15300005;19;20021;-80
2022/12/15 08:58:40;;;;;;;19.90;14.70;;;;;;;-9.22;100.00;97616.13;15304541;19;20031;-81
2022/12/15 09:04:00;;;;;;;19.23;14.00;;;;;;;-9.18;100.00;97622.94;15298791;19;20440;-80
2022/12/15 09:09:27;;;;;;;19.17;14.97;;;;;;;-9.15;100.00;97622.78;15309374;19;20031;-80
2022/12/15 09:14:52;;;;;;;20.70;14.23;;;;;;;-9.15;100.00;97625.41;15307684;19;20015;-78
2022/12/15 09:20:16;;;;;;;19.07;14.10;;;;;;;-9.12;100.00;97632.28;15297133;19;20102;-79
2022/12/15 09:25:47;;;;;;;18.50;13.30;;;;;;;-9.12;100.00;97647.94;15306990;19;20010;-81
2022/12/15 09:31:13;;;;;;;22.17;16.10;;;;;;;-9.08;100.00;97648.66;15304532;19;20890;-83
2022/12/15 09:36:40;;;;;;;21.80;16.50;;;;;;;-9.06;100.00;97647.69;15301192;19;20021;-81
2022/12/15 09:42:25;;;;;;;21.10;15.23;;;;;;;-9.02;100.00;97658.84;15304755;19;20109;-81
2022/12/15 09:47:57;;;;;;;21.13;15.90;;;;;;;-8.98;100.00;97657.84;15303114;19;20019;-79
2022/12/15 09:53:29;;;;;;;;;;;;;;;-8.92;100.00;97659.38;15297580;19;20014;-80
2022/12/15 09:59:32;;;;;;;17.43;13.23;;;;;;;-8.83;100.00;97661.63;15297269;19;19919;-82
2022/12/15 10:05:02;;;;;;;18.37;13.60;;;;;;;-8.75;100.00;97682.22;15301498;19;20014;-81
2022/12/15 10:10:34;;;;;;;;;;;;;;;-8.60;100.00;97675.53;15296488;19;20091;-81
2022/12/15 10:16:26;;;;;;;15.73;12.47;;;;;;;-8.50;100.00;97681.25;15296449;19;19930;-80
2022/12/15 10:21:55;;;;;;;19.73;15.30;;;;;;;-8.33;100.00;97685.75;15297440;19;20014;-80
2022/12/15 10:27:56;;;;;;;20.65;15.63;;;;;;;-8.16;100.00;97688.50;15299049;19;20125;-81
2022/12/15 10:33:27;;;;;;;19.92;15.88;;;;;;;-7.90;100.00;97689.19;15301088;19;20094;-82
2022/12/15 10:38:52;;;;;;;18.27;14.25;;;;;;;-7.71;100.00;97696.28;15299058;19;20010;-80
2022/12/15 10:44:32;;;;;;;18.27;14.73;;;;;;;-7.50;100.00;97681.41;15292075;19;20354;-81
2022/12/15 10:49:52;;;;;;;17.77;13.55;;;;;;;-7.36;100.00;97675.59;15301151;19;20070;-82
2022/12/15 10:55:38;;;;;;;16.67;13.25;;;;;;;-7.21;100.00;97682.72;15301813;19;20010;-81
2022/12/15 11:01:17;;;;;;;18.20;14.52;;;;;;;-6.99;100.00;97692.22;15296610;19;20208;-82
2022/12/15 11:06:47;;;;;;;16.65;13.55;;;;;;;-6.76;100.00;97687.72;15295683;19;20840;-80
2022/12/15 11:18:14;;;;;;;15.27;12.80;;;;;;;-6.41;100.00;97685.22;15294278;19;20035;-82
2022/12/15 11:23:59;;;;;;;14.18;11.05;;;;;;;-6.27;100.00;97690.59;15291330;19;20543;-82
2022/12/15 11:29:35;;;;;;;11.50;10.20;;;;;;;-6.12;100.00;97686.41;15292822;19;20425;-79
2022/12/15 11:35:01;;;;;;;12.57;9.80;;;;;;;-5.98;100.00;97683.06;15295204;19;20326;-80
2022/12/15 11:40:37;;;;;;;12.05;10.02;;;;;;;-5.81;100.00;97678.72;15294932;19;20022;-82
2022/12/15 11:46:18;;;;;;;11.95;9.77;;;;;;;-5.65;100.00;97668.31;15291152;19;20493;-81
2022/12/15 11:51:47;;;;;;;12.00;10.25;;;;;;;-5.52;100.00;97669.38;15293307;19;20039;-80
2022/12/15 11:57:31;;;;;;;13.00;9.38;;;;;;;-5.43;100.00;97654.91;15292390;19;20459;-80
2022/12/15 12:03:10;;;;;;;11.52;9.85;;;;;;;-5.29;100.00;97643.72;15287530;19;20046;-87
2022/12/15 12:08:56;;;;;;;10.77;9.50;;;;;;;-5.13;100.00;97656.88;15297929;19;20024;-84
2022/12/15 12:14:35;;;;;;;12.80;9.90;;;;;;;-4.96;100.00;97667.28;15296412;19;20006;-82
2022/12/15 12:20:06;;;;;;;12.82;10.57;;;;;;;-4.83;100.00;97649.09;15295315;19;20023;-81
2022/12/15 12:25:36;;;;;;;12.45;11.00;;;;;;;-4.69;100.00;97632.56;15294120;19;20051;-81
2022/12/15 12:31:07;;;;;;;14.23;11.38;;;;;;;-4.55;100.00;97626.53;15315479;19;20076;-81
2022/12/15 12:36:31;;;;;;;10.90;9.70;;;;;;;-4.41;100.00;97625.72;15315921;19;20425;-81
2022/12/15 12:42:02;;;;;;;11.98;10.55;;;;;;;-4.23;100.00;97620.38;15303211;19;20010;-81
2022/12/15 12:47:33;;;;;;;13.60;10.18;;;;;;;-4.04;100.00;97607.81;15309965;19;20031;-81
2022/12/15 12:53:01;;;;;;;9.50;8.50;;;;;;;-3.94;100.00;97596.78;15306275;19;20018;-81
2022/12/15 12:58:34;;;;;;;11.15;9.93;;;;;;;-3.79;100.00;97582.69;15310193;19;20028;-81
2022/12/15 13:04:21;;;;;;;11.13;9.73;;;;;;;-3.53;100.00;97584.69;15313036;19;20550;-80
2022/12/15 13:09:52;;;;;;;11.05;9.82;;;;;;;-3.34;100.00;97594.94;15325612;19;20070;-81
2022/12/15 13:15:27;;;;;;;11.23;10.10;;;;;;;-2.97;100.00;97587.34;15321004;19;20031;-80
2022/12/15 13:20:59;;;;;;;12.45;10.25;;;;;;;-3.21;100.00;97579.22;15307194;19;20029;-82
2022/12/15 13:26:27;;;;;;;11.10;9.82;;;;;;;-2.70;100.00;97583.91;15307555;19;20029;-82
2022/12/15 13:31:52;;;;;;;9.38;8.30;;;;;;;-2.17;100.00;97584.81;15309240;19;20083;-82
2022/12/15 13:37:56;;;;;;;8.82;7.93;;;;;;;-2.01;100.00;97570.59;15313391;19;20003;-84
2022/12/15 13:43:43;;;;;;;8.35;6.65;;;;;;;-1.97;100.00;97572.09;15311336;19;20022;-81
2022/12/15 13:49:16;;;;;;;6.40;5.70;;;;;;;-2.23;100.00;97544.81;15309766;19;20050;-81
2022/12/15 13:54:49;;;;;;;6.38;5.78;;;;;;;-1.94;100.00;97566.59;15298144;19;20082;-82
2022/12/15 14:00:22;;;;;;;7.30;6.60;;;;;;;-1.42;100.00;97582.44;15310507;19;20021;-81
2022/12/15 14:05:52;;;;;;;9.05;8.10;;;;;;;-1.11;100.00;97596.16;15310930;19;20024;-82
2022/12/15 14:11:31;;;;;;;8.73;7.68;;;;;;;-1.03;100.00;97587.69;15315489;19;20014;-82
2022/12/15 14:17:11;;;;;;;10.45;7.45;;;;;;;-1.02;100.00;97584.94;15312609;19;20016;-83
2022/12/15 14:22:36;;;;;;;7.43;6.72;;;;;;;-1.04;100.00;97576.28;15349439;19;20022;-82
2022/12/15 14:28:06;;;;;;;7.88;7.10;;;;;;;-1.09;100.00;97565.16;15295913;19;20018;-82
2022/12/15 14:33:32;;;;;;;7.60;6.80;;;;;;;-1.27;100.00;97567.31;15305705;19;20078;-80
2022/12/15 14:39:02;;;;;;;8.02;6.82;;;;;;;-1.63;100.00;97548.66;15302598;19;20421;-81
2022/12/15 14:44:35;;;;;;;7.88;7.15;;;;;;;-1.82;100.00;97569.38;15295932;19;20081;-82
2022/12/15 14:50:10;;;;;;;7.38;6.57;;;;;;;-2.05;100.00;97563.81;15299070;19;20043;-81
2022/12/15 14:55:42;;;;;;;7.70;6.90;;;;;;;-2.32;100.00;97567.38;15302737;19;20533;-80
2022/12/15 15:01:12;;;;;;;7.60;6.55;;;;;;;-2.68;100.00;97558.31;15296123;19;20014;-79
2022/12/15 15:06:39;;;;;;;7.93;7.13;;;;;;;-3.04;100.00;97552.66;15302024;19;20500;-82
2022/12/15 15:12:13;;;;;;;8.55;7.65;;;;;;;-3.25;100.00;97549.59;15301425;19;20018;-85
2022/12/15 15:17:46;;;;;;;8.52;7.60;;;;;;;-3.60;100.00;97556.09;15300845;19;21071;-82
2022/12/15 15:23:24;;;;;;;8.25;7.45;;;;;;;-3.81;100.00;97558.25;15296836;19;20483;-80
2022/12/15 15:28:49;;;;;;;8.30;7.50;;;;;;;-3.98;100.00;97554.00;15298085;19;20010;-81
2022/12/15 15:34:17;;;;;;;8.55;7.35;;;;;;;-4.06;100.00;97578.13;15288904;19;20065;-81
2022/12/15 15:39:43;;;;;;;7.97;7.15;;;;;;;-4.23;100.00;97594.06;15302432;19;20011;-81
2022/12/15 15:45:08;;;;;;;8.05;7.25;;;;;;;-4.49;100.00;97601.66;15310733;19;20011;-82
2022/12/15 15:50:36;;;;;;;9.82;8.15;;;;;;;-4.74;100.00;97607.47;15301543;19;20022;-82
2022/12/15 15:56:05;;;;;;;10.43;8.80;;;;;;;-5.05;100.00;97604.75;15300404;19;20024;-83
2022/12/15 16:01:30;;;;;;;10.27;8.30;;;;;;;-5.16;100.00;97594.00;15295630;19;20031;-83
2022/12/15 16:06:58;;;;;;;9.27;7.80;;;;;;;-5.20;100.00;97601.19;15295309;19;20094;-80
2022/12/15 16:12:29;;;;;;;8.68;7.15;;;;;;;-5.22;100.00;97608.31;15296515;19;20021;-81
2022/12/15 16:17:55;;;;;;;8.77;7.10;;;;;;;-5.28;100.00;97625.25;15296235;19;20014;-80
2022/12/15 16:23:25;;;;;;;8.30;7.40;;;;;;;-5.33;100.00;97626.41;15296158;19;20894;-81
2022/12/15 16:28:50;;;;;;;8.23;6.95;;;;;;;-5.40;100.00;97625.91;15297808;19;20766;-82
2022/12/15 16:34:15;;;;;;;8.65;7.50;;;;;;;-5.46;100.00;97626.19;15306890;19;20054;-82
2022/12/15 16:39:43;;;;;;;10.23;7.60;;;;;;;-5.52;100.00;97632.63;15301668;19;20596;-80
2022/12/15 16:45:16;;;;;;;8.40;7.10;;;;;;;-5.58;100.00;97630.34;15322781;19;20007;-81
2022/12/15 16:50:44;;;;;;;8.15;7.20;;;;;;;-5.61;100.00;97633.97;15296957;19;20010;-81
2022/12/15 16:56:16;;;;;;;9.10;7.28;;;;;;;-5.66;100.00;97635.97;15292348;19;20851;-81
2022/12/15 17:01:40;;;;;;;10.88;7.75;;;;;;;-5.70;100.00;97615.22;15291765;19;20078;-80
2022/12/15 17:07:05;;;;;;;12.50;8.90;;;;;;;-5.71;100.00;97611.78;15292085;19;20010;-81
2022/12/15 17:12:39;;;;;;;10.45;7.97;;;;;;;-5.74;100.00;97612.75;15297117;19;20074;-82
2022/12/15 17:18:03;;;;;;;10.35;8.00;;;;;;;-5.80;100.00;97617.47;15313853;19;20376;-81
2022/12/15 17:23:31;;;;;;;9.40;7.90;;;;;;;-5.92;100.00;97624.19;15307281;19;20550;-82
2022/12/15 17:29:01;;;;;;;8.43;7.53;;;;;;;-6.10;100.00;97602.41;15354002;19;20002;-82
2022/12/15 17:34:44;;;;;;;10.45;8.48;;;;;;;-6.22;100.00;97606.50;15320491;19;20018;-82
2022/12/15 17:40:19;;;;;;;11.68;9.13;;;;;;;-6.38;100.00;97606.41;15303472;19;20025;-83
2022/12/15 17:45:49;;;;;;;13.45;10.07;;;;;;;-6.47;100.00;97622.59;15311013;19;20035;-81
2022/12/15 17:51:17;;;;;;;14.68;10.32;;;;;;;-6.50;100.00;97634.09;15308355;19;20058;-81
2022/12/15 17:56:42;;;;;;;14.18;11.25;;;;;;;-6.61;100.00;97634.59;15312140;19;20039;-82
2022/12/15 18:02:19;;;;;;;13.82;10.30;;;;;;;-6.68;100.00;97635.81;15314706;19;20293;-83
2022/12/15 18:07:44;;;;;;;11.77;9.18;;;;;;;-6.75;100.00;97637.00;15312257;19;20027;-81
2022/12/15 18:13:10;;;;;;;15.45;12.38;;;;;;;-6.83;100.00;97632.16;15302686;19;20026;-80
2022/12/15 18:18:37;;;;;;;17.98;12.85;;;;;;;-6.94;100.00;97647.53;15321031;19;20032;-82
2022/12/15 18:24:02;;;;;;;15.88;12.48;;;;;;;-6.95;100.00;97649.28;15311395;19;20023;-82
2022/12/15 18:29:28;;;;;;;12.80;10.30;;;;;;;-7.00;100.00;97657.34;15303350;19;20443;-81
2022/12/15 18:34:57;;;;;;;15.20;11.07;;;;;;;-7.01;100.00;97655.66;15311569;19;20472;-80
2022/12/15 18:40:25;;;;;;;14.95;11.27;;;;;;;-7.03;100.00;97646.19;15315645;19;20729;-81
2022/12/15 18:45:51;;;;;;;13.73;10.40;;;;;;;-7.06;100.00;97652.41;15300782;19;20081;-82
2022/12/15 18:51:29;;;;;;;13.60;11.07;;;;;;;-7.15;100.00;97647.56;15333227;19;20010;-81
2022/12/15 18:57:02;;;;;;;17.40;12.20;;;;;;;-7.24;100.00;97648.00;15315189;19;20018;-81
2022/12/15 19:02:27;;;;;;;14.57;10.75;;;;;;;-7.34;100.00;97634.47;15308898;19;20506;-81
2022/12/15 19:07:52;;;;;;;17.23;13.55;;;;;;;-7.30;100.00;97623.81;15314040;19;20014;-80
2022/12/15 19:13:25;;;;;;;15.63;12.73;;;;;;;-7.28;100.00;97636.81;15304944;19;20018;-81
2022/12/15 19:30:24;;;;;;;22.35;15.20;;;;;;;-7.65;100.00;97622.78;15301571;19;20018;-82
2022/12/15 19:35:54;;;;;;;25.00;19.33;;;;;;;-7.66;100.00;97619.31;15300560;19;20041;-84
2022/12/15 19:41:23;;;;;;;16.50;12.80;;;;;;;-7.71;100.00;97616.03;15299579;19;20014;-82
2022/12/15 19:46:51;;;;;;;18.95;14.90;;;;;;;-7.75;100.00;97612.72;15315136;19;20043;-84
2022/12/15 19:52:21;;;;;;;17.77;14.43;;;;;;;-7.72;100.00;97611.72;15296158;19;20031;-81
2022/12/15 19:57:46;;;;;;;19.45;14.02;;;;;;;-7.79;100.00;97603.31;15298297;19;20023;-81
2022/12/15 20:03:22;;;;;;;18.40;13.38;;;;;;;-7.83;100.00;97608.75;15292312;19;20475;-81
2022/12/15 20:08:50;;;;;;;15.57;11.95;;;;;;;-7.92;100.00;97603.00;15274477;19;20022;-81
2022/12/15 20:14:19;;;;;;;15.60;12.07;;;;;;;-7.97;100.00;97575.38;15295365;19;20026;-80
2022/12/15 20:19:46;;;;;;;13.52;10.65;;;;;;;-8.00;100.00;97570.25;15290304;19;20089;-81
2022/12/15 20:25:12;;;;;;;15.65;11.02;;;;;;;-8.04;100.00;97590.47;15310733;19;20055;-79
2022/12/15 20:30:37;;;;;;;16.35;12.88;;;;;;;-8.09;100.00;97574.97;15300287;19;20014;-78
2022/12/15 20:36:05;;;;;;;20.45;13.02;;;;;;;-8.10;100.00;97569.81;15297820;19;20035;-80
2022/12/15 20:41:31;;;;;;;15.98;13.02;;;;;;;-8.12;100.00;97572.50;15341732;19;20007;-78
2022/12/15 20:46:55;;;;;;;20.52;13.52;;;;;;;-8.14;100.00;97563.03;15301071;19;20078;-79
2022/12/15 20:52:25;;;;;;;17.45;14.00;;;;;;;-8.18;100.00;97545.78;15302459;19;20031;-78
2022/12/15 20:57:50;;;;;;;;;;;;;;;-8.22;100.00;97552.91;15312581;19;20014;-79
2022/12/15 21:03:32;;;;;;;16.08;12.65;;;;;;;-8.23;100.00;97564.28;15309048;19;20368;-79
2022/12/15 21:08:59;;;;;;;18.17;13.65;;;;;;;-8.24;100.00;97566.03;15317041;19;20018;-79
2022/12/15 21:14:26;;;;;;;20.15;15.80;;;;;;;-8.24;100.00;97552.13;15315590;19;21029;-79
2022/12/15 21:19:58;;;;;;;20.83;15.50;;;;;;;-8.22;100.00;97556.34;15314731;19;20022;-79
2022/12/15 21:25:27;;;;;;;20.80;16.73;;;;;;;-8.17;100.00;97547.47;15307481;19;20020;-78
2022/12/15 21:30:53;;;;;;;18.67;15.00;;;;;;;-8.16;100.00;97555.25;15311103;19;20006;-80
2022/12/15 21:36:20;;;;;;;21.40;16.98;;;;;;;-8.13;100.00;97549.88;15311967;19;20019;-79
2022/12/15 21:41:49;;;;;;;18.33;14.48;;;;;;;-8.11;100.00;97558.50;15302541;19;20013;-78
2022/12/15 21:47:25;;;;;;;19.58;15.52;;;;;;;-8.08;100.00;97557.53;15307562;19;20045;-78
2022/12/15 21:52:52;;;;;;;19.60;14.90;;;;;;;-8.07;100.00;97560.09;15308838;19;20354;-79
2022/12/15 21:58:26;;;;;;;18.42;15.13;;;;;;;-8.05;100.00;97573.09;15302901;19;20110;-79
2022/12/15 22:04:00;;;;;;;18.48;14.60;;;;;;;-8.07;100.00;97586.22;15321566;19;20022;-78
2022/12/15 22:09:25;;;;;;;19.05;15.23;;;;;;;-8.08;100.00;97587.13;15303872;19;20015;-79
2022/12/15 22:14:53;;;;;;;20.10;15.20;;;;;;;-8.11;100.00;97589.88;15300835;19;20014;-79
2022/12/15 22:20:20;;;;;;;17.95;14.88;;;;;;;-8.14;100.00;97603.06;15302156;19;20055;-79
2022/12/15 22:25:44;;;;;;;18.05;13.40;;;;;;;-8.18;100.00;97606.75;15301399;19;20039;-79
2022/12/15 22:31:12;;;;;;;17.88;13.80;;;;;;;-8.26;100.00;97612.28;15295467;19;20018;-80
2022/12/15 22:36:36;;;;;;;16.88;12.45;;;;;;;-8.32;100.00;97606.47;15305000;19;20421;-79
2022/12/15 22:42:02;;;;;;;18.15;14.10;;;;;;;-8.42;100.00;97606.84;15304185;19;20019;-79
2022/12/15 22:47:30;;;;;;;21.58;17.42;;;;;;;-8.48;100.00;97608.91;15296060;19;20047;-79
2022/12/15 22:52:55;;;;;;;20.77;16.30;;;;;;;-8.48;100.00;97607.13;15297123;19;20548;-79
2022/12/15 22:58:25;;;;;;;18.05;14.75;;;;;;;-8.53;100.00;97603.88;15298130;19;20014;-79
2022/12/15 23:04:01;;;;;;;;;;;;;;;-8.57;100.00;97597.06;15290034;19;20018;-79
2022/12/15 23:09:26;;;;;;;16.80;12.70;;;;;;;-8.59;100.00;97606.72;15296488;19;19932;-79
2022/12/15 23:20:31;;;;;;;17.47;12.93;;;;;;;-8.65;100.00;97609.59;15293466;19;20035;-78
2022/12/15 23:25:56;;;;;;;15.50;12.13;;;;;;;-8.69;100.00;97601.88;15299224;19;20019;-79
2022/12/15 23:31:22;;;;;;;15.82;12.13;;;;;;;-8.74;100.00;97567.25;15294853;19;20082;-79
2022/12/15 23:36:50;;;;;;;14.23;12.00;;;;;;;-8.76;100.00;97578.69;15287594;19;20351;-79
2022/12/15 23:42:15;;;;;;;18.33;14.35;;;;;;;-8.80;100.00;97577.97;15321374;19;20011;-80
2022/12/15 23:47:40;;;;;;;16.33;13.02;;;;;;;-8.88;100.00;97572.22;15305081;19;20054;-78
2022/12/15 23:53:08;;;;;;;19.93;15.40;;;;;;;-8.92;100.00;97581.91;15336213;19;20072;-78
2022/12/15 23:58:33;;;;;;;20.47;15.00;;;;;;;-8.98;100.00;97580.38;15300676;19;20621;-79
