Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:02:23;;;;;;;10.50;9.50;;;16.90;99.90;;;;;;5100014;28;20484;-60
2023/06/07 00:04:50;;;;;;;12.00;8.67;;;16.90;99.90;;;;;;5099995;28;20972;-60
2023/06/07 00:07:18;;;;;;;10.83;9.80;;;16.90;99.90;;;;;;5100492;28;20468;-60
2023/06/07 00:09:45;;;;;;;10.43;9.47;;;17.00;99.90;;;;;;5100648;28;20487;-60
2023/06/07 00:12:12;;;;;;;11.77;10.40;;;17.00;99.90;;;;;;5099997;28;20468;-60
2023/06/07 00:14:40;;;;;;;10.77;9.70;;;17.10;99.90;;;;;;5099855;28;20974;-60
2023/06/07 00:17:09;;;;;;;10.90;9.60;;;17.10;99.90;;;;;;5099964;28;20456;-60
2023/06/07 00:19:36;;;;;;;10.17;8.97;;;17.00;99.90;;;;;;5100291;28;20464;-60
2023/06/07 00:22:04;;;;;;;10.23;9.17;;;17.00;99.90;;;;;;5100319;28;20558;-60
2023/06/07 00:24:32;;;;;;;12.80;10.00;;;17.10;99.90;;;;;;5099226;28;20500;-60
2023/06/07 00:26:59;;;;;;;14.20;9.77;;;17.10;49.80;;;;;;5099868;28;20499;-61
2023/06/07 00:29:26;;;;;;;9.83;8.83;;;17.00;70.10;;;;;;5099635;28;20470;-61
2023/06/07 00:31:53;;;;;;;9.80;8.67;;;17.00;54.90;;;;;;5099936;28;20457;-60
2023/06/07 00:34:22;;;;;;;10.27;9.37;;;17.00;99.90;;;;;;5100050;28;20437;-60
2023/06/07 00:36:49;;;;;;;10.50;9.50;;;17.00;99.90;;;;;;5116338;28;20562;-61
2023/06/07 00:39:16;;;;;;;10.53;9.27;;;17.00;99.90;;;;;;5119766;28;20763;-61
2023/06/07 00:41:43;;;;;;;12.50;8.20;;;17.00;99.90;;;;;;5120311;28;20459;-61
2023/06/07 00:44:12;;;;;;;10.20;9.07;;;17.10;1.00;;;;;;5119928;28;20534;-61
2023/06/07 00:46:39;;;;;;;9.00;8.10;;;17.10;1.00;;;;;;5120034;28;20487;-61
2023/06/07 00:49:07;;;;;;;13.97;8.87;;;17.10;10.20;;;;;;5120181;28;20536;-61
2023/06/07 00:51:36;;;;;;;10.83;9.83;;;17.10;23.70;;;;;;5119396;28;20536;-61
2023/06/07 00:54:07;;;;;;;10.43;9.33;;;17.10;32.00;;;;;;5119771;28;20459;-61
2023/06/07 00:56:35;;;;;;;10.33;8.43;;;17.20;48.80;;;;;;5119848;28;20924;-60
2023/06/07 00:59:02;;;;;;;10.30;9.20;;;17.20;11.90;;;;;;5119591;28;20460;-61
2023/06/07 01:01:29;;;;;;;13.73;9.30;;;17.20;20.90;;;;;;5118968;28;20582;-60
2023/06/07 01:03:57;;;;;;;10.13;8.90;;;17.10;12.10;;;;;;5119574;28;20556;-60
2023/06/07 01:06:24;;;;;;;8.87;7.97;;;17.20;13.60;;;;;;5117808;28;20459;-60
2023/06/07 01:08:53;;;;;;;9.73;8.73;;;17.30;6.40;;;;;;5119545;28;20737;-60
2023/06/07 01:11:22;;;;;;;12.70;9.60;;;17.30;1.00;;;;;;5119276;28;20466;-60
2023/06/07 01:13:50;;;;;;;10.97;9.07;;;17.30;1.00;;;;;;5119813;28;20562;-60
2023/06/07 01:16:18;;;;;;;8.83;8.13;;;17.30;1.00;;;;;;5119414;28;20559;-60
2023/06/07 01:18:46;;;;;;;10.13;9.10;;;17.20;1.00;;;;;;5119163;28;20509;-60
2023/06/07 01:21:15;;;;;;;10.00;8.60;;;17.20;11.30;;;;;;5119172;28;20506;-60
2023/06/07 01:23:43;;;;;;;9.67;8.63;;;17.20;32.70;;;;;;5119180;28;20536;-60
2023/06/07 01:26:11;;;;;;;9.77;8.83;;;17.20;7.10;;;;;;5119257;28;20880;-60
2023/06/07 01:28:41;;;;;;;12.23;10.03;;;17.20;8.80;;;;;;5119122;28;20920;-60
2023/06/07 01:31:09;;;;;;;9.60;8.67;;;17.20;1.00;;;;;;5119166;28;20463;-60
2023/06/07 01:33:37;;;;;;;10.87;8.33;;;17.20;1.00;;;;;;5119280;28;20455;-60
2023/06/07 01:36:06;;;;;;;9.97;8.87;;;17.10;46.70;;;;;;5119207;28;20463;-60
2023/06/07 01:38:34;;;;;;;9.57;8.67;;;17.10;49.70;;;;;;5118712;28;20466;-60
2023/06/07 01:41:03;;;;;;;13.50;9.93;;;17.10;98.50;;;;;;5118841;28;20757;-60
2023/06/07 01:43:30;;;;;;;10.63;9.63;;;17.10;90.70;;;;;;5118742;28;20484;-59
2023/06/07 01:45:59;;;;;;;11.20;9.77;;;17.10;99.90;;;;;;5119150;28;20458;-60
2023/06/07 01:48:27;;;;;;;12.07;9.33;;;17.10;99.90;;;;;;5118481;28;20459;-60
2023/06/07 01:50:54;;;;;;;13.30;10.23;;;17.10;89.40;;;;;;5118587;28;20532;-60
2023/06/07 01:53:21;;;;;;;14.33;9.80;;;17.10;88.30;;;;;;5118066;28;20459;-60
2023/06/07 01:56:04;;;;;;;13.90;9.37;;;17.10;99.90;;;;;;5118583;28;20462;-60
2023/06/07 01:58:41;;;;;;;15.33;9.33;;;17.10;92.90;;;;;;5118137;28;20470;-60
2023/06/07 02:01:18;;;;;;;11.37;9.87;;;17.10;99.90;;;;;;5118409;28;20472;-60
2023/06/07 02:03:51;;;;;;;10.10;8.90;;;17.10;99.90;;;;;;5118747;28;20491;-60
2023/06/07 02:06:25;;;;;;;11.13;10.10;;;17.10;99.90;;;;;;5118746;28;20558;-60
2023/06/07 02:08:55;;;;;;;11.07;9.53;;;17.00;99.90;;;;;;5118337;28;20456;-60
2023/06/07 02:11:25;;;;;;;11.70;10.60;;;17.00;99.90;;;;;;5118505;28;20463;-60
2023/06/07 02:13:55;;;;;;;10.73;8.97;;;17.00;99.90;;;;;;5117913;28;20530;-60
2023/06/07 02:16:32;;;;;;;12.77;9.30;;;17.00;99.90;;;;;;5118420;28;20451;-60
2023/06/07 02:18:59;;;;;;;11.50;9.50;;;17.00;99.90;;;;;;5117490;28;20459;-60
2023/06/07 02:21:27;;;;;;;10.47;9.40;;;17.00;99.90;;;;;;5118137;28;20516;-60
2023/06/07 02:23:54;;;;;;;11.57;10.17;;;17.00;99.90;;;;;;5117314;28;20487;-60
2023/06/07 02:26:23;;;;;;;10.60;9.60;;;17.00;99.90;;;;;;5116584;28;20459;-60
2023/06/07 02:28:50;;;;;;;14.03;10.60;;;16.90;99.90;;;;;;5116930;28;20459;-59
2023/06/07 02:31:20;;;;;;;12.13;10.13;;;16.90;99.90;;;;;;5117987;28;20463;-60
2023/06/07 02:33:47;;;;;;;9.83;8.67;;;16.90;99.90;;;;;;5118019;28;20746;-60
2023/06/07 02:36:14;;;;;;;14.00;9.93;;;16.90;99.90;;;;;;5117939;28;20494;-60
2023/06/07 02:38:42;;;;;;;12.80;9.10;;;16.90;99.90;;;;;;5117987;28;20466;-60
2023/06/07 02:41:09;;;;;;;10.20;9.20;;;16.90;99.90;;;;;;5117578;28;20459;-59
2023/06/07 02:43:37;;;;;;;12.87;9.80;;;16.90;99.90;;;;;;5117920;28;20495;-60
2023/06/07 02:46:04;;;;;;;10.00;9.00;;;16.90;99.90;;;;;;5118159;28;20512;-58
2023/06/07 02:48:33;;;;;;;13.33;10.53;;;16.90;99.90;;;;;;5117833;28;20809;-59
2023/06/07 02:51:00;;;;;;;16.60;11.27;;;16.90;99.90;;;;;;5117449;28;20563;-59
2023/06/07 02:53:27;;;;;;;11.87;8.93;;;16.90;99.90;;;;;;5117473;28;20571;-59
2023/06/07 02:55:55;;;;;;;15.87;9.90;;;16.80;99.90;;;;;;5117914;28;20558;-60
2023/06/07 02:58:22;;;;;;;10.73;9.27;;;16.80;99.90;;;;;;5117623;28;20462;-59
2023/06/07 03:00:49;;;;;;;11.10;9.13;;;16.80;99.90;;;;;;5117057;28;20466;-56
2023/06/07 03:03:17;;;;;;;11.80;10.23;;;16.80;99.90;;;;;;5095017;28;20904;-59
2023/06/07 03:05:49;;;;;;;11.13;8.80;;;16.80;99.90;;;;;;5096243;28;20483;-58
2023/06/07 03:08:16;;;;;;;15.50;9.17;;;16.70;99.90;;;;;;5096243;28;20452;-59
2023/06/07 03:10:44;;;;;;;11.13;9.70;;;16.70;99.90;;;;;;5095375;28;20471;-59
2023/06/07 03:13:11;;;;;;;12.33;10.20;;;16.70;99.90;;;;;;5096148;28;20555;-60
2023/06/07 03:15:38;;;;;;;12.47;9.40;;;16.70;99.90;;;;;;5095756;28;20770;-58
2023/06/07 03:18:05;;;;;;;10.53;9.40;;;16.70;74.70;;;;;;5095148;28;20894;-59
2023/06/07 03:20:34;;;;;;;13.23;9.93;;;16.70;99.90;;;;;;5095066;28;20507;-59
2023/06/07 03:23:04;;;;;;;14.10;9.77;;;16.60;99.90;;;;;;5093917;28;20507;-58
2023/06/07 03:25:32;;;;;;;12.97;9.87;;;16.60;99.90;;;;;;5094191;28;20477;-58
2023/06/07 03:27:59;;;;;;;12.20;10.50;;;16.60;99.90;;;;;;5093835;28;20559;-59
2023/06/07 03:30:26;;;;;;;11.10;10.00;;;16.60;99.90;;;;;;5100672;27;20464;-60
2023/06/07 03:32:53;;;;;;;11.43;9.53;;;16.60;99.90;;;;;;5139310;27;20462;-60
2023/06/07 03:35:21;;;;;;;11.63;9.37;;;16.60;99.90;;;;;;5139854;27;20455;-59
2023/06/07 03:37:48;;;;;;;13.23;9.90;;;16.60;99.90;;;;;;5140867;27;20764;-60
2023/06/07 03:40:17;;;;;;;12.27;9.00;;;16.50;99.90;;;;;;5141200;27;20461;-60
2023/06/07 03:42:44;;;;;;;13.07;9.73;;;16.50;99.90;;;;;;5140466;27;20879;-60
2023/06/07 03:45:11;;;;;;;14.83;10.30;;;16.50;99.90;;;;;;5141129;27;20513;-61
2023/06/07 03:47:39;;;;;;;11.73;9.40;;;16.40;1.00;;;;;;5141051;27;20464;-62
2023/06/07 03:50:07;;;;;;;13.40;10.80;;;16.40;1.00;;;;;;5141705;27;20468;-62
2023/06/07 03:52:34;;;;;;;13.87;11.40;;;16.30;1.00;;;;;;5141116;27;20462;-62
2023/06/07 03:55:02;;;;;;;12.37;10.07;;;16.30;1.00;;;;;;5141608;27;20459;-62
2023/06/07 03:57:31;;;;;;;10.23;9.20;;;16.20;1.00;;;;;;5141479;27;20476;-62
2023/06/07 03:59:58;;;;;;;12.23;10.07;;;16.10;1.00;;;;;;5141572;27;20429;-62
2023/06/07 04:02:25;;;;;;;11.67;10.00;;;16.10;1.00;;;;;;5140966;27;20482;-63
2023/06/07 04:04:54;;;;;;;13.07;11.00;;;16.10;4.10;;;;;;5141352;27;20490;-63
2023/06/07 04:07:21;;;;;;;12.90;10.37;;;16.10;1.00;;;;;;5141126;27;20462;-63
2023/06/07 04:09:49;;;;;;;12.73;10.47;;;16.10;21.30;;;;;;5141639;27;20852;-63
2023/06/07 04:12:16;;;;;;;12.03;10.87;;;16.00;99.90;;;;;;5141260;27;20433;-63
2023/06/07 04:14:45;;;;;;;16.07;11.10;;;16.00;99.90;;;;;;5141189;27;20455;-62
2023/06/07 04:17:12;;;;;;;12.80;10.43;;;16.00;99.90;;;;;;5140989;27;20936;-62
2023/06/07 04:19:39;;;;;;;13.80;9.60;;;16.00;99.90;;;;;;5141316;27;20463;-62
2023/06/07 04:22:06;;;;;;;13.80;11.20;;;16.00;54.60;;;;;;5141041;27;20549;-62
2023/06/07 04:24:34;;;;;;;13.23;10.37;;;15.90;32.50;;;;;;5140405;27;20512;-62
2023/06/07 04:27:02;;;;;;;14.90;10.20;;;16.00;99.90;;;;;;5140780;27;20914;-63
2023/06/07 04:29:32;;;;;;;11.20;9.83;;;16.00;70.10;;;;;;5141090;27;20896;-62
2023/06/07 04:32:01;;;;;;;14.13;11.07;;;15.90;98.10;;;;;;5140590;27;20462;-62
2023/06/07 04:34:29;;;;;;;11.40;9.90;;;16.00;99.20;;;;;;5140556;27;20458;-62
2023/06/07 04:36:56;;;;;;;11.40;10.30;;;16.00;99.90;;;;;;5140890;27;20485;-62
2023/06/07 04:39:24;;;;;;;14.70;10.27;;;16.00;97.80;;;;;;5125727;27;20434;-62
2023/06/07 04:41:52;;;;;;;15.17;10.83;;;16.00;26.00;;;;;;5120085;28;20459;-62
2023/06/07 04:44:27;;;;;;;12.77;9.73;;;15.90;20.00;;;;;;5120003;28;20579;-61
2023/06/07 04:46:56;;;;;;;13.23;10.50;;;15.90;1.00;;;;;;5119058;27;20788;-61
2023/06/07 04:49:25;;;;;;;11.93;9.27;;;15.90;1.00;;;;;;5118039;28;20562;-61
2023/06/07 04:51:53;;;;;;;10.70;9.30;;;15.90;1.00;;;;;;5114720;28;20460;-62
2023/06/07 04:54:20;;;;;;;12.27;11.07;;;15.80;1.00;;;;;;5097035;28;20459;-62
2023/06/07 04:56:47;;;;;;;16.37;10.47;;;15.80;1.00;;;;;;5096354;28;20472;-61
2023/06/07 04:59:18;;;;;;;14.70;9.60;;;15.80;1.00;;;;;;5097506;28;20467;-62
2023/06/07 05:01:45;;;;;;;12.43;9.50;;;15.80;1.00;;;;;;5100812;28;20568;-52
2023/06/07 05:04:12;;;;;;;12.13;10.60;;;15.90;1.00;;;;;;5118137;28;20798;-51
2023/06/07 05:06:41;;;;;;;12.93;10.20;;;15.90;1.00;;;;;;5117588;28;20459;-49
2023/06/07 05:09:08;;;;;;;12.20;10.67;;;15.90;56.50;;;;;;5116991;28;20851;-58
2023/06/07 05:11:35;;;;;;;12.00;9.10;;;15.80;62.80;;;;;;5116889;28;20475;-59
2023/06/07 05:14:03;;;;;;;14.90;10.10;;;15.80;99.90;;;;;;5115504;27;20884;-58
2023/06/07 05:16:32;;;;;;;14.70;10.10;;;15.70;99.90;;;;;;5115149;28;20918;-59
2023/06/07 05:19:00;;;;;;;12.90;10.50;;;15.70;99.90;;;;;;5117518;28;20490;-59
2023/06/07 05:21:28;;;;;;;16.13;11.30;;;15.70;99.90;;;;;;5117563;28;20459;-58
2023/06/07 05:23:56;;;;;;;11.47;10.30;;;15.80;99.90;;;;;;5118155;28;20750;-59
2023/06/07 05:26:23;;;;;;;12.80;10.13;;;15.70;99.90;;;;;;5118078;28;20867;-58
2023/06/07 05:28:50;;;;;;;11.97;9.77;;;15.60;99.90;;;;;;5118803;28;20747;-59
2023/06/07 05:31:18;;;;;;;13.83;10.67;;;15.60;99.90;;;;;;5118711;28;20919;-59
2023/06/07 05:33:46;;;;;;;12.73;11.10;;;15.60;99.90;;;;;;5116343;28;20495;-58
2023/06/07 05:36:13;;;;;;;13.37;11.60;;;15.50;99.90;;;;;;5119309;28;20460;-59
2023/06/07 05:38:40;;;;;;;14.93;11.00;;;15.60;99.90;;;;;;5118782;28;20528;-58
2023/06/07 05:41:09;;;;;;;14.93;10.47;;;15.50;99.90;;;;;;5118336;28;20459;-60
2023/06/07 05:43:37;;;;;;;13.20;11.07;;;15.60;99.90;;;;;;5117307;28;20460;-59
2023/06/07 05:46:05;;;;;;;12.70;11.27;;;15.60;99.90;;;;;;5117131;28;20488;-59
2023/06/07 05:48:32;;;;;;;11.60;10.03;;;15.60;99.90;;;;;;5117955;28;20464;-59
2023/06/07 05:50:59;;;;;;;14.30;10.40;;;15.60;99.90;;;;;;5117534;28;20862;-59
2023/06/07 05:53:29;;;;;;;14.47;11.17;;;15.60;99.90;;;;;;5115235;28;20502;-59
2023/06/07 05:55:58;;;;;;;13.37;11.60;;;15.60;99.90;;;;;;5117497;28;20461;-60
2023/06/07 05:58:27;;;;;;;12.63;11.03;;;15.70;99.90;;;;;;5117919;28;20463;-58
2023/06/07 06:00:54;;;;;;;15.40;11.13;;;15.70;99.90;;;;;;5117825;28;20471;-58
2023/06/07 06:03:25;;;;;;;11.67;10.27;;;15.80;99.90;;;;;;5116286;28;20540;-58
2023/06/07 06:05:52;;;;;;;16.57;11.30;;;15.80;99.90;;;;;;5116323;28;20775;-58
2023/06/07 06:08:20;;;;;;;13.87;10.67;;;15.80;99.90;;;;;;5116501;28;20467;-59
2023/06/07 06:10:47;;;;;;;17.10;12.00;;;15.70;99.90;;;;;;5116543;28;20438;-59
2023/06/07 06:13:18;;;;;;;14.13;11.03;;;15.70;99.90;;;;;;5116677;28;20459;-59
2023/06/07 06:15:46;;;;;;;13.07;10.93;;;15.70;99.90;;;;;;5115440;28;20773;-60
2023/06/07 06:18:14;;;;;;;11.80;10.60;;;15.70;99.90;;;;;;5117501;28;20520;-59
2023/06/07 06:20:41;;;;;;;18.70;11.63;;;15.60;99.90;;;;;;5118225;28;20818;-59
2023/06/07 06:23:09;;;;;;;15.83;11.63;;;15.60;99.90;;;;;;5117833;28;20847;-59
2023/06/07 06:25:36;;;;;;;15.80;11.33;;;15.60;99.90;;;;;;5117027;28;20526;-59
2023/06/07 06:28:06;;;;;;;14.13;10.87;;;15.60;99.90;;;;;;5118008;28;20499;-59
2023/06/07 06:30:33;;;;;;;13.10;11.70;;;15.60;99.90;;;;;;5117858;28;20510;-59
2023/06/07 06:33:02;;;;;;;15.93;11.50;;;15.70;1.00;;;;;;5118238;28;20459;-59
2023/06/07 06:35:32;;;;;;;14.73;12.33;;;15.70;1.00;;;;;;5117812;28;20481;-58
2023/06/07 06:37:59;;;;;;;13.37;11.23;;;15.60;99.90;;;;;;5117827;28;20911;-58
2023/06/07 06:40:27;;;;;;;14.77;12.43;;;15.50;99.90;;;;;;5117292;28;20815;-59
2023/06/07 06:42:54;;;;;;;17.33;13.07;;;15.50;99.90;;;;;;5116688;28;20916;-58
2023/06/07 06:45:22;;;;;;;16.37;11.67;;;15.50;99.90;;;;;;5116846;28;20947;-58
2023/06/07 06:47:49;;;;;;;14.83;12.67;;;15.50;99.90;;;;;;5116676;28;20464;-59
2023/06/07 06:50:17;;;;;;;14.63;11.80;;;15.50;99.90;;;;;;5116679;28;20470;-58
2023/06/07 06:52:45;;;;;;;14.37;12.50;;;15.50;99.90;;;;;;5116906;28;20459;-58
2023/06/07 06:55:13;;;;;;;16.37;13.67;;;15.50;99.90;;;;;;5116547;28;20486;-60
2023/06/07 06:57:41;;;;;;;17.20;13.03;;;15.50;99.90;;;;;;5114711;28;20544;-58
2023/06/07 07:00:11;;;;;;;18.57;13.00;;;15.50;99.90;;;;;;5115104;28;20545;-60
2023/06/07 07:02:39;;;;;;;17.67;11.70;;;15.50;1.00;;;;;;5113788;28;20508;-59
2023/06/07 07:05:06;;;;;;;18.07;13.33;;;15.50;1.00;;;;;;5117872;28;20817;-59
2023/06/07 07:07:35;;;;;;;16.37;12.63;;;15.50;99.90;;;;;;5119665;28;20740;-59
2023/06/07 07:10:02;;;;;;;15.83;13.50;;;15.60;1.00;;;;;;5118101;28;20765;-60
2023/06/07 07:12:36;;;;;;;15.07;13.00;;;15.60;99.90;;;;;;5120554;28;20531;-59
2023/06/07 07:15:04;;;;;;;16.30;14.20;;;15.60;1.00;;;;;;5120472;28;20915;-60
2023/06/07 07:17:31;;;;;;;15.43;13.83;;;15.80;1.00;;;;;;5120636;28;20806;-60
2023/06/07 07:19:58;;;;;;;14.53;13.00;;;15.80;99.90;;;;;;5120191;28;20459;-61
2023/06/07 07:22:29;;;;;;;16.93;13.23;;;15.90;1.00;;;;;;5122050;27;20457;-60
2023/06/07 07:24:59;;;;;;;17.87;13.97;;;15.90;60.20;;;;;;5121509;28;20493;-60
2023/06/07 07:27:26;;;;;;;16.27;13.03;;;16.00;1.00;;;;;;5119694;28;20459;-61
2023/06/07 07:29:53;;;;;;;14.83;13.00;;;16.20;1.00;;;;;;5119081;28;20810;-61
2023/06/07 07:32:20;;;;;;;15.10;13.50;;;16.00;1.00;;;;;;5117386;28;20927;-61
2023/06/07 07:34:47;;;;;;;15.80;13.73;;;16.10;51.60;;;;;;5116960;28;20463;-61
2023/06/07 07:37:15;;;;;;;14.73;13.30;;;16.20;1.00;;;;;;5114304;28;20770;-61
2023/06/07 07:39:42;;;;;;;15.67;13.10;;;16.20;99.90;;;;;;5117912;28;20454;-59
2023/06/07 07:42:10;;;;;;;16.93;13.03;;;16.30;99.90;;;;;;5118511;28;20463;-57
2023/06/07 07:44:38;;;;;;;14.23;12.83;;;16.30;1.00;;;;;;5117976;28;20910;-60
2023/06/07 07:47:06;;;;;;;14.47;13.10;;;16.30;35.20;;;;;;5117136;28;20487;-60
2023/06/07 07:49:33;;;;;;;15.83;12.30;;;16.20;99.90;;;;;;5116434;28;20437;-62
2023/06/07 07:52:00;;;;;;;19.13;14.10;;;16.30;99.90;;;;;;5118295;28;20868;-58
2023/06/07 07:54:29;;;;;;;17.20;13.50;;;16.40;99.90;;;;;;5118001;28;20459;-58
2023/06/07 07:56:56;;;;;;;17.43;12.87;;;16.30;99.90;;;;;;5111109;28;20448;-61
2023/06/07 07:59:25;;;;;;;19.40;14.83;;;16.30;99.90;;;;;;5115399;27;20467;-61
2023/06/07 08:01:52;;;;;;;17.23;15.10;;;16.30;99.90;;;;;;5117691;28;20482;-60
2023/06/07 08:04:19;;;;;;;17.57;14.60;;;16.50;99.90;;;;;;5120186;28;20481;-61
2023/06/07 08:06:47;;;;;;;16.63;12.63;;;16.50;99.90;;;;;;5120738;28;20869;-63
2023/06/07 08:09:14;;;;;;;17.30;13.07;;;16.10;99.90;;;;;;5119977;28;20467;-63
2023/06/07 08:11:41;;;;;;;16.57;14.77;;;16.10;99.90;;;;;;5119326;28;20561;-61
2023/06/07 08:14:08;;;;;;;16.67;14.37;;;16.20;1.00;;;;;;5118904;28;20738;-62
2023/06/07 08:16:37;;;;;;;21.40;14.10;;;16.30;99.90;;;;;;5118768;28;20455;-60
2023/06/07 08:19:06;;;;;;;15.53;13.40;;;16.30;1.00;;;;;;5119212;28;20463;-59
2023/06/07 08:21:35;;;;;;;15.87;13.70;;;16.50;99.90;;;;;;5119544;28;20747;-60
2023/06/07 08:24:02;;;;;;;15.90;13.90;;;16.70;1.00;;;;;;5119121;28;20459;-58
2023/06/07 08:26:30;;;;;;;22.50;13.60;;;16.90;99.90;;;;;;5119342;28;20553;-60
2023/06/07 08:28:57;;;;;;;20.93;14.03;;;17.00;99.90;;;;;;5119553;28;20460;-60
2023/06/07 08:31:26;;;;;;;16.40;13.30;;;17.30;99.90;;;;;;5119780;28;20469;-60
2023/06/07 08:33:55;;;;;;;15.80;13.30;;;17.40;1.00;;;;;;5120387;28;20812;-59
2023/06/07 08:36:22;;;;;;;20.00;13.67;;;17.50;55.80;;;;;;5120559;28;20455;-60
2023/06/07 08:38:50;;;;;;;14.43;12.70;;;17.60;94.40;;;;;;5120413;28;20491;-61
2023/06/07 08:41:17;;;;;;;17.50;12.80;;;17.60;99.90;;;;;;5120132;28;20510;-62
2023/06/07 08:43:47;;;;;;;17.83;11.97;;;17.70;99.90;;;;;;5118439;28;20600;-62
2023/06/07 08:46:16;;;;;;;14.10;11.57;;;17.60;22.20;;;;;;5119330;28;20483;-62
2023/06/07 08:48:45;;;;;;;14.27;12.77;;;17.50;99.90;;;;;;5119882;28;20456;-62
2023/06/07 08:51:16;;;;;;;16.83;12.70;;;17.50;99.90;;;;;;5120277;28;20471;-62
2023/06/07 08:53:49;;;;;;;13.77;12.40;;;17.30;99.90;;;;;;5119667;28;20896;-63
2023/06/07 08:56:17;;;;;;;15.63;12.67;;;17.20;1.00;;;;;;5120091;28;20886;-63
2023/06/07 08:58:45;;;;;;;14.33;12.87;;;17.00;99.90;;;;;;5119513;28;20459;-64
2023/06/07 09:01:12;;;;;;;14.77;12.93;;;16.90;1.00;;;;;;5119627;28;20551;-63
2023/06/07 09:03:40;;;;;;;16.27;13.20;;;16.80;99.90;;;;;;5119501;28;20441;-63
2023/06/07 09:06:08;;;;;;;15.23;13.47;;;16.50;1.00;;;;;;5119775;28;20498;-63
2023/06/07 09:08:37;;;;;;;18.73;15.00;;;16.30;99.90;;;;;;5119623;28;20892;-63
2023/06/07 09:11:04;;;;;;;17.30;14.27;;;16.30;99.90;;;;;;5119326;28;20760;-63
2023/06/07 09:13:32;;;;;;;16.20;14.60;;;16.10;99.90;;;;;;5118349;28;20898;-62
2023/06/07 09:16:00;;;;;;;18.40;16.50;;;16.00;99.90;;;;;;5118172;28;20563;-62
2023/06/07 09:18:42;;;;;;;17.77;16.07;;;15.90;99.90;;;;;;5118561;28;20869;-62
2023/06/07 09:21:21;;;;;;;19.23;16.73;;;16.20;99.90;;;;;;5118973;28;20736;-62
2023/06/07 09:23:49;;;;;;;17.43;15.77;;;16.40;1.00;;;;;;5109756;28;20475;-62
2023/06/07 09:26:17;;;;;;;18.50;16.60;;;16.60;11.70;;;;;;5098065;28;20788;-62
2023/06/07 09:28:46;;;;;;;19.03;17.13;;;16.50;99.90;;;;;;5098006;28;20555;-63
2023/06/07 09:31:14;;;;;;;18.33;16.13;;;16.70;1.00;;;;;;5098908;28;20472;-63
2023/06/07 09:33:41;;;;;;;17.80;16.00;;;16.90;99.90;;;;;;5098320;28;20460;-63
2023/06/07 09:36:09;;;;;;;18.83;16.77;;;17.00;99.90;;;;;;5098096;28;21037;-63
2023/06/07 09:38:37;;;;;;;19.87;18.07;;;17.00;99.90;;;;;;5111418;28;20463;-63
2023/06/07 09:41:07;;;;;;;23.53;21.20;;;16.90;1.00;;;;;;5116940;28;20469;-63
2023/06/07 09:43:46;;;;;;;23.70;21.60;;;16.90;1.00;;;;;;5116583;28;20455;-63
2023/06/07 09:46:14;;;;;;;23.47;21.20;;;16.60;1.00;;;;;;5117554;28;20491;-62
2023/06/07 09:48:48;;;;;;;25.17;22.90;;;16.40;1.00;;;;;;5099369;28;20571;-61
2023/06/07 09:51:16;;;;;;;25.40;23.00;;;16.20;1.00;;;;;;5106669;28;20479;-62
2023/06/07 09:53:54;;;;;;;27.60;22.53;;;16.30;1.00;;;;;;5113650;28;20539;-62
2023/06/07 09:56:23;;;;;;;23.73;21.43;;;16.70;99.90;;;;;;5116649;28;20452;-62
2023/06/07 09:59:06;;;;;;;26.50;24.13;;;16.80;1.00;;;;;;5117340;27;20459;-62
2023/06/07 10:01:34;;;;;;;26.17;23.37;;;17.00;99.90;;;;;;5115317;28;20518;-62
2023/06/07 10:04:02;;;;;;;26.27;23.83;;;17.40;1.00;;;;;;5116083;28;20467;-61
2023/06/07 10:06:34;;;;;;;25.03;22.93;;;17.60;1.00;;;;;;5116739;28;20488;-60
2023/06/07 10:09:03;;;;;;;27.60;25.20;;;17.90;98.60;;;;;;5117193;28;20458;-60
2023/06/07 10:11:34;;;;;;;24.03;21.83;;;17.70;99.90;;;;;;5114254;28;20498;-60
2023/06/07 10:14:06;;;;;;;28.10;25.67;;;17.40;99.90;;;;;;5116973;28;20455;-61
2023/06/07 10:16:37;;;;;;;26.37;24.00;;;17.70;31.40;;;;;;5117239;28;20505;-60
2023/06/07 10:19:16;;;;;;;25.47;23.07;;;18.40;99.90;;;;;;5116716;28;20456;-60
2023/06/07 10:21:46;;;;;;;26.33;23.77;;;19.00;1.00;;;;;;5116112;28;20463;-60
2023/06/07 10:24:21;;;;;;;27.93;25.37;;;19.30;99.90;;;;;;5116491;28;20508;-60
2023/06/07 10:26:54;;;;;;;26.13;23.23;;;19.00;1.00;;;;;;5116205;28;20493;-60
2023/06/07 10:29:31;;;;;;;25.40;23.00;;;19.20;1.00;;;;;;5116459;28;20470;-61
2023/06/07 10:32:07;;;;;;;29.07;26.17;;;19.40;1.00;;;;;;5116213;28;20461;-60
2023/06/07 10:34:37;;;;;;;30.27;27.20;;;19.80;1.00;;;;;;5116843;28;20459;-59
2023/06/07 10:37:07;;;;;;;29.73;26.80;;;19.90;99.90;;;;;;5116863;28;20908;-58
2023/06/07 10:39:34;;;;;;;31.67;28.40;;;19.70;99.90;;;;;;5116688;28;20786;-59
2023/06/07 10:42:03;;;;;;;35.40;31.70;;;19.70;99.90;;;;;;5117259;28;20470;-59
2023/06/07 10:44:31;;;;;;;34.93;31.73;;;19.70;99.90;;;;;;5117812;28;20475;-60
2023/06/07 10:47:31;;;;;;;37.57;33.90;;;19.40;99.90;;;;;;5118005;28;20493;-59
2023/06/07 10:49:59;;;;;;;39.73;36.00;;;20.00;99.90;;;;;;5054798;28;20510;-60
2023/06/07 10:52:27;;;;;;;36.93;33.33;;;20.30;99.90;;;;;;5054660;28;20458;-59
2023/06/07 10:54:55;;;;;;;40.70;36.80;;;20.40;99.90;;;;;;5083377;28;20455;-59
2023/06/07 10:57:37;;;;;;;40.20;35.47;;;20.60;99.90;;;;;;5117808;28;20529;-59
2023/06/07 11:00:28;;;;;;;39.63;35.90;;;20.90;99.90;;;;;;5116910;28;20483;-58
2023/06/07 11:03:33;;;;;;;40.00;36.00;;;21.20;99.90;;;;;;5117190;28;20522;-57
2023/06/07 11:06:08;;;;;;;41.80;37.63;;;21.50;99.90;;;;;;5117164;28;20491;-58
2023/06/07 11:08:37;;;;;;;39.00;35.20;;;22.20;73.90;;;;;;5118647;28;20600;-58
2023/06/07 11:11:26;;;;;;;37.70;34.40;;;22.70;63.20;;;;;;5121270;28;20798;-59
2023/06/07 11:14:16;;;;;;;37.77;34.37;;;22.70;7.10;;;;;;5117083;28;20754;-58
2023/06/07 11:16:43;;;;;;;37.70;34.10;;;23.40;1.00;;;;;;5112690;28;20463;-58
2023/06/07 11:19:13;;;;;;;35.90;32.77;;;24.00;11.80;;;;;;5117633;28;20538;-58
2023/06/07 11:22:07;;;;;;;37.80;34.50;;;24.10;51.20;;;;;;5116707;28;20551;-57
2023/06/07 11:24:37;;;;;;;34.07;31.10;;;24.10;4.20;;;;;;5078708;28;20760;-58
2023/06/07 11:27:14;;;;;;;36.37;33.17;;;24.60;21.60;;;;;;5115667;28;20487;-58
2023/06/07 11:29:43;;;;;;;37.47;34.17;;;25.30;99.90;;;;;;5116646;28;20945;-58
2023/06/07 11:32:11;;;;;;;38.97;35.37;;;25.10;99.90;;;;;;5117548;28;20785;-58
2023/06/07 11:34:38;;;;;;;35.37;32.37;;;24.30;99.90;;;;;;5117391;28;20776;-59
2023/06/07 11:37:10;;;;;;;34.50;31.60;;;24.10;51.80;;;;;;5116132;28;20769;-59
2023/06/07 11:39:37;;;;;;;33.43;30.27;;;22.60;80.50;;;;;;5115446;28;20473;-58
2023/06/07 11:42:06;;;;;;;34.63;31.83;;;22.10;99.90;;;;;;5116764;28;20459;-58
2023/06/07 11:44:35;;;;;;;35.50;32.43;;;21.70;77.20;;;;;;5117360;28;20872;-58
2023/06/07 11:47:07;;;;;;;33.57;30.40;;;21.90;99.90;;;;;;5113853;28;20778;-58
2023/06/07 11:49:37;;;;;;;33.30;30.43;;;21.70;99.90;;;;;;5115236;28;20459;-57
2023/06/07 11:52:05;;;;;;;32.17;29.37;;;21.10;99.90;;;;;;5117870;28;20760;-58
2023/06/07 11:54:33;;;;;;;31.50;28.73;;;21.10;99.90;;;;;;5118306;28;20463;-57
2023/06/07 11:57:06;;;;;;;34.97;31.63;;;20.50;99.90;;;;;;5119861;28;20455;-58
2023/06/07 11:59:33;;;;;;;30.63;27.90;;;20.50;99.90;;;;;;5120044;28;20821;-58
2023/06/07 12:02:01;;;;;;;30.13;27.53;;;20.50;99.90;;;;;;5119824;28;20586;-57
2023/06/07 12:04:30;;;;;;;31.20;28.43;;;20.70;99.90;;;;;;5120193;28;20463;-58
2023/06/07 12:06:57;;;;;;;32.17;29.20;;;20.90;99.90;;;;;;5120103;28;20923;-55
2023/06/07 12:09:24;;;;;;;30.63;28.07;;;20.80;99.90;;;;;;5120072;28;20455;-60
2023/06/07 12:11:53;;;;;;;33.63;30.40;;;20.60;99.90;;;;;;5119603;28;20459;-60
2023/06/07 12:14:33;;;;;;;36.90;33.60;;;19.90;99.90;;;;;;5119287;28;20797;-57
2023/06/07 12:17:01;;;;;;;37.50;34.03;;;19.70;99.90;;;;;;5120425;28;20455;-57
2023/06/07 12:19:30;;;;;;;44.67;40.37;;;19.50;99.90;;;;;;5119802;28;20553;-53
2023/06/07 12:22:08;;;;;;;44.93;40.83;;;19.10;99.90;;;;;;5119374;28;20460;-56
2023/06/07 12:24:40;;;;;;;44.10;40.07;;;19.00;1.00;;;;;;5120679;28;20501;-56
2023/06/07 12:27:12;;;;;;;43.90;40.00;;;19.20;1.00;;;;;;5119356;28;20769;-57
2023/06/07 12:29:40;;;;;;;45.40;41.13;;;19.30;99.90;;;;;;5118823;28;20459;-57
2023/06/07 12:32:08;;;;;;;46.20;41.90;;;19.40;99.90;;;;;;5118583;28;20448;-57
2023/06/07 12:34:42;;;;;;;48.47;43.97;;;19.40;99.90;;;;;;5120628;28;20534;-57
2023/06/07 12:37:10;;;;;;;45.87;41.80;;;19.60;99.90;;;;;;5120143;28;20477;-56
2023/06/07 12:39:37;;;;;;;49.90;45.20;;;19.10;99.90;;;;;;5118457;28;20465;-56
2023/06/07 12:42:06;;;;;;;46.00;41.77;;;19.00;1.00;;;;;;5119796;28;20502;-56
2023/06/07 12:44:33;;;;;;;49.40;44.70;;;19.00;1.00;;;;;;5119460;28;20504;-55