Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:53;;;;;;;6.22;4.60;;;19.30;99.90;;;;;;5061425;28;20052;-68
2023/07/08 00:03:20;;;;;;;7.68;5.20;;;19.30;99.90;;;;;;5077379;28;20040;-67
2023/07/08 00:05:47;;;;;;;6.93;4.95;;;19.20;99.90;;;;;;5077068;28;20109;-67
2023/07/08 00:08:15;;;;;;;7.05;4.53;;;19.20;99.90;;;;;;5095056;28;20457;-67
2023/07/08 00:10:41;;;;;;;6.95;4.60;;;19.10;99.90;;;;;;5077887;28;20044;-67
2023/07/08 00:13:08;;;;;;;6.20;5.10;;;19.10;99.90;;;;;;5076931;28;20048;-68
2023/07/08 00:15:36;;;;;;;6.40;4.47;;;19.10;99.90;;;;;;5095168;28;20083;-68
2023/07/08 00:18:14;;;;;;;7.07;5.30;;;19.10;99.90;;;;;;5076258;28;20293;-67
2023/07/08 00:20:50;;;;;;;7.70;4.97;;;19.10;99.90;;;;;;5061027;28;20522;-67
2023/07/08 00:23:21;;;;;;;7.38;4.68;;;19.00;99.90;;;;;;5077352;28;20392;-67
2023/07/08 00:25:48;;;;;;;5.85;4.93;;;19.00;99.90;;;;;;5076680;28;20044;-67
2023/07/08 00:28:17;;;;;;;7.57;4.97;;;19.00;99.90;;;;;;5043729;28;20109;-67
2023/07/08 00:30:44;;;;;;;6.47;4.80;;;19.00;99.90;;;;;;5044221;28;20052;-67
2023/07/08 00:33:11;;;;;;;6.13;4.28;;;19.00;99.90;;;;;;5060197;28;20395;-67
2023/07/08 00:35:45;;;;;;;7.95;5.50;;;19.00;99.90;;;;;;5060229;28;20298;-67
2023/07/08 00:38:26;;;;;;;7.07;4.57;;;19.00;99.90;;;;;;5077345;28;20058;-67
2023/07/08 00:40:57;;;;;;;8.95;5.30;;;18.90;99.90;;;;;;5077803;28;20109;-67
2023/07/08 00:43:37;;;;;;;6.13;4.72;;;18.90;99.90;;;;;;5094573;28;20052;-67
2023/07/08 00:46:32;;;;;;;7.80;5.18;;;18.90;99.90;;;;;;5093988;28;20139;-66
2023/07/08 00:49:07;;;;;;;7.68;4.68;;;18.80;99.90;;;;;;5094071;28;20048;-68
2023/07/08 00:51:35;;;;;;;6.57;5.22;;;18.80;99.90;;;;;;5076525;28;20060;-68
2023/07/08 00:54:01;;;;;;;8.32;4.72;;;18.80;99.90;;;;;;5076297;28;20097;-67
2023/07/08 00:56:33;;;;;;;7.15;4.78;;;18.70;99.90;;;;;;5075825;28;20350;-68
2023/07/08 00:59:05;;;;;;;7.25;4.85;;;18.70;99.90;;;;;;5075364;28;20052;-67
2023/07/08 01:01:35;;;;;;;6.60;5.05;;;18.70;99.90;;;;;;5094179;28;20036;-67
2023/07/08 01:04:09;;;;;;;6.55;4.32;;;18.60;99.90;;;;;;5076184;28;20040;-67
2023/07/08 01:06:40;;;;;;;5.07;4.45;;;18.60;99.90;;;;;;5059295;28;20460;-67
2023/07/08 01:09:10;;;;;;;7.55;5.22;;;18.60;99.90;;;;;;5075410;28;20052;-67
2023/07/08 01:11:39;;;;;;;6.90;5.03;;;18.60;99.90;;;;;;5059603;28;20044;-67
2023/07/08 01:14:10;;;;;;;7.95;5.03;;;18.50;99.90;;;;;;5059489;28;20472;-67
2023/07/08 01:16:37;;;;;;;;;;;18.50;99.90;;;;;;5094125;28;20051;-68
2023/07/08 01:19:06;;;;;;;6.80;5.28;;;18.50;99.90;;;;;;5075489;28;20364;-67
2023/07/08 01:21:36;;;;;;;7.18;5.00;;;18.40;99.90;;;;;;5093828;28;20048;-67
2023/07/08 01:24:07;;;;;;;7.53;5.00;;;18.40;99.90;;;;;;5075891;28;20051;-67
2023/07/08 01:26:36;;;;;;;6.80;4.70;;;18.40;99.90;;;;;;5075767;28;20097;-67
2023/07/08 01:29:03;;;;;;;9.18;5.40;;;18.30;99.90;;;;;;5075449;28;20052;-67
2023/07/08 01:31:30;;;;;;;6.43;4.70;;;18.30;99.90;;;;;;5076088;28;20105;-67
2023/07/08 01:33:56;;;;;;;5.93;5.00;;;18.30;99.90;;;;;;5093163;28;20052;-68
2023/07/08 01:36:22;;;;;;;8.43;5.07;;;18.20;99.90;;;;;;5074888;28;20113;-68
2023/07/08 01:38:49;;;;;;;7.35;5.25;;;18.20;99.90;;;;;;5074947;28;20055;-67
2023/07/08 01:41:16;;;;;;;7.72;5.05;;;18.20;99.90;;;;;;5059151;28;20055;-67
2023/07/08 01:43:43;;;;;;;9.13;5.57;;;18.10;99.90;;;;;;5075417;28;20044;-67
2023/07/08 01:46:19;;;;;;;6.53;5.53;;;18.20;99.90;;;;;;5075399;28;20040;-67
2023/07/08 01:48:51;;;;;;;7.80;5.20;;;18.10;99.90;;;;;;5074875;28;20052;-68
2023/07/08 01:51:18;;;;;;;7.60;5.72;;;18.10;99.90;;;;;;5075413;28;20051;-67
2023/07/08 01:53:44;;;;;;;7.35;5.47;;;18.10;99.90;;;;;;5075236;28;20050;-68
2023/07/08 01:56:12;;;;;;;7.20;5.68;;;18.10;99.90;;;;;;5075140;28;20043;-68
2023/07/08 01:58:39;;;;;;;8.68;5.80;;;18.00;99.90;;;;;;5074593;28;20256;-67
2023/07/08 02:01:06;;;;;;;8.88;5.18;;;18.00;99.90;;;;;;5075327;28;20044;-67
2023/07/08 02:03:32;;;;;;;8.30;5.65;;;17.90;99.90;;;;;;5074826;28;20465;-67
2023/07/08 02:06:00;;;;;;;8.25;5.65;;;17.90;99.90;;;;;;5092698;28;20105;-67
2023/07/08 02:08:26;;;;;;;8.35;6.00;;;17.80;99.90;;;;;;5074762;28;20097;-68
2023/07/08 02:10:55;;;;;;;7.38;5.82;;;17.80;99.90;;;;;;5091562;28;20067;-67
2023/07/08 02:13:22;;;;;;;9.35;5.75;;;17.80;99.90;;;;;;5074884;28;20109;-67
2023/07/08 02:15:50;;;;;;;7.35;4.90;;;17.70;99.90;;;;;;5074712;28;20434;-67
2023/07/08 02:18:18;;;;;;;7.07;5.50;;;17.70;99.90;;;;;;5072064;28;20106;-67
2023/07/08 02:20:46;;;;;;;7.95;5.70;;;17.70;99.90;;;;;;5071921;28;20052;-67
2023/07/08 02:23:13;;;;;;;9.13;6.20;;;17.60;99.90;;;;;;5054574;28;20183;-68
2023/07/08 02:25:39;;;;;;;10.90;6.38;;;17.60;99.90;;;;;;5039596;28;20079;-67
2023/07/08 02:28:06;;;;;;;6.95;6.25;;;17.50;99.90;;;;;;5091582;28;20491;-67
2023/07/08 02:30:32;;;;;;;6.72;5.68;;;17.50;99.90;;;;;;5074408;28;20161;-68
2023/07/08 02:32:58;;;;;;;8.40;6.05;;;17.50;99.90;;;;;;5074239;28;20044;-68
2023/07/08 02:35:27;;;;;;;7.32;5.75;;;17.50;99.90;;;;;;5092077;28;20442;-67
2023/07/08 02:37:54;;;;;;;7.10;5.82;;;17.40;99.90;;;;;;5073629;28;20048;-67
2023/07/08 02:40:22;;;;;;;9.20;6.32;;;17.30;99.90;;;;;;5092433;28;20101;-68
2023/07/08 02:42:48;;;;;;;7.93;6.30;;;17.20;99.90;;;;;;5074326;28;20480;-67
2023/07/08 02:45:17;;;;;;;7.03;6.00;;;17.20;99.90;;;;;;5074311;28;20048;-67
2023/07/08 02:47:43;;;;;;;7.25;5.72;;;17.20;99.90;;;;;;5073772;28;20060;-67
2023/07/08 02:50:11;;;;;;;8.40;5.63;;;17.10;99.90;;;;;;5092190;28;20052;-68
2023/07/08 02:52:37;;;;;;;7.97;6.13;;;17.10;99.90;;;;;;5091825;28;20430;-67
2023/07/08 02:55:04;;;;;;;8.63;6.30;;;17.10;99.90;;;;;;5074177;28;20063;-68
2023/07/08 02:57:31;;;;;;;8.20;5.50;;;17.00;99.90;;;;;;5073103;28;20106;-68
2023/07/08 02:59:57;;;;;;;10.85;6.07;;;17.00;99.90;;;;;;5074139;28;20056;-67
2023/07/08 03:02:23;;;;;;;9.63;6.10;;;17.00;99.90;;;;;;5073862;28;20051;-67
2023/07/08 03:04:50;;;;;;;7.68;6.43;;;16.90;99.90;;;;;;5074102;28;20044;-67
2023/07/08 03:07:17;;;;;;;8.57;5.75;;;16.90;99.90;;;;;;5072920;28;20051;-68
2023/07/08 03:09:43;;;;;;;7.55;5.50;;;16.90;99.90;;;;;;5057620;28;20491;-67
2023/07/08 03:12:11;;;;;;;7.60;6.05;;;16.80;99.90;;;;;;5074070;28;20048;-67
2023/07/08 03:14:38;;;;;;;7.38;5.75;;;16.80;99.90;;;;;;5074123;28;20052;-68
2023/07/08 03:17:04;;;;;;;10.10;6.70;;;16.80;99.90;;;;;;5072586;28;20067;-68
2023/07/08 03:19:32;;;;;;;8.93;6.10;;;16.80;99.90;;;;;;5073928;28;20097;-68
2023/07/08 03:21:58;;;;;;;8.45;6.35;;;16.70;99.90;;;;;;5073374;28;20278;-68
2023/07/08 03:24:25;;;;;;;8.73;6.05;;;16.80;99.90;;;;;;5074038;28;20044;-67
2023/07/08 03:26:54;;;;;;;9.50;7.07;;;16.70;99.90;;;;;;5090561;28;20522;-67
2023/07/08 03:29:21;;;;;;;9.80;6.40;;;16.80;99.90;;;;;;5073670;28;20055;-67
2023/07/08 03:31:47;;;;;;;7.72;5.97;;;16.80;99.90;;;;;;5073297;28;20482;-67
2023/07/08 03:34:15;;;;;;;7.00;5.63;;;16.70;99.90;;;;;;5073652;28;20054;-67
2023/07/08 03:36:50;;;;;;;7.97;6.18;;;16.70;99.90;;;;;;5073016;28;20059;-67
2023/07/08 03:39:18;;;;;;;8.57;6.30;;;16.70;99.90;;;;;;5073241;28;20445;-67
2023/07/08 03:41:45;;;;;;;8.00;6.03;;;16.70;99.90;;;;;;5091074;28;20051;-67
2023/07/08 03:44:12;;;;;;;9.07;6.70;;;16.80;99.90;;;;;;5073587;28;20044;-67
2023/07/08 03:46:39;;;;;;;7.13;6.10;;;16.70;99.90;;;;;;5073202;28;20040;-67
2023/07/08 03:49:06;;;;;;;9.32;6.32;;;16.70;99.90;;;;;;5072986;28;20534;-67
2023/07/08 03:51:36;;;;;;;9.77;6.97;;;16.60;99.90;;;;;;5073242;28;20361;-67
2023/07/08 03:54:03;;;;;;;9.25;6.65;;;16.70;99.90;;;;;;5057305;28;20048;-68
2023/07/08 03:56:30;;;;;;;8.30;7.25;;;16.70;99.90;;;;;;5090916;28;20040;-68
2023/07/08 03:58:56;;;;;;;7.88;6.28;;;16.60;99.90;;;;;;5072738;28;20048;-68
2023/07/08 04:01:24;;;;;;;8.30;6.82;;;16.70;99.90;;;;;;5091335;28;20040;-68
2023/07/08 04:03:55;;;;;;;8.73;7.10;;;16.70;99.90;;;;;;5073393;28;20043;-68
2023/07/08 04:06:23;;;;;;;9.32;6.20;;;16.70;99.90;;;;;;5072745;28;20043;-68
2023/07/08 04:08:49;;;;;;;9.25;6.28;;;16.80;99.90;;;;;;5072497;28;20052;-68
2023/07/08 04:11:20;;;;;;;8.27;6.30;;;16.80;99.90;;;;;;5091113;28;20048;-67
2023/07/08 04:13:46;;;;;;;8.43;6.97;;;16.90;99.90;;;;;;5056426;28;20078;-67
2023/07/08 04:16:28;;;;;;;9.35;6.80;;;16.90;99.90;;;;;;5072946;28;20087;-69
2023/07/08 04:18:55;;;;;;;10.88;7.82;;;16.90;99.90;;;;;;5090680;28;20100;-68
2023/07/08 04:21:24;;;;;;;8.52;6.43;;;16.90;99.90;;;;;;5072859;28;20055;-68
2023/07/08 04:23:51;;;;;;;8.52;7.28;;;16.90;99.90;;;;;;5073231;28;20055;-68
2023/07/08 04:26:18;;;;;;;7.93;7.13;;;17.00;99.90;;;;;;5072790;28;20555;-68
2023/07/08 04:28:45;;;;;;;9.00;7.75;;;17.00;99.90;;;;;;5072836;28;20087;-68
2023/07/08 04:31:11;;;;;;;8.88;7.30;;;17.00;99.90;;;;;;5073147;28;20059;-68
2023/07/08 04:33:37;;;;;;;12.35;7.55;;;17.10;99.90;;;;;;5090911;28;20109;-68
2023/07/08 04:36:09;;;;;;;8.93;7.80;;;17.10;99.90;;;;;;5075530;28;20059;-68
2023/07/08 04:38:36;;;;;;;9.90;7.65;;;17.20;99.90;;;;;;5076179;28;20056;-68
2023/07/08 04:41:02;;;;;;;9.40;6.63;;;17.20;99.90;;;;;;5060154;28;20048;-68
2023/07/08 04:43:29;;;;;;;8.52;6.72;;;17.20;99.90;;;;;;5094311;28;20468;-68
2023/07/08 04:45:56;;;;;;;9.98;7.78;;;17.30;99.90;;;;;;5076092;28;20616;-68
2023/07/08 04:48:24;;;;;;;8.43;7.25;;;17.40;99.90;;;;;;5075908;28;20040;-68
2023/07/08 04:50:52;;;;;;;8.80;7.57;;;17.40;99.90;;;;;;5076303;28;20052;-68
2023/07/08 04:53:18;;;;;;;10.23;8.15;;;17.50;99.90;;;;;;5076540;28;20070;-68
2023/07/08 04:55:51;;;;;;;9.75;8.15;;;17.50;99.90;;;;;;5076553;28;20087;-68
2023/07/08 04:58:17;;;;;;;9.63;7.20;;;17.60;99.90;;;;;;5075537;28;20403;-68
2023/07/08 05:00:44;;;;;;;8.98;7.07;;;18.20;99.90;;;;;;5076279;28;20040;-68
2023/07/08 05:03:10;;;;;;;8.82;7.18;;;19.00;99.90;;;;;;5076818;28;20412;-68
2023/07/08 05:05:36;;;;;;;9.07;6.63;;;19.70;99.90;;;;;;5076252;28;20312;-69
2023/07/08 05:08:03;;;;;;;7.55;6.75;;;20.50;99.90;;;;;;5075105;28;20048;-68
2023/07/08 05:10:30;;;;;;;8.77;6.85;;;21.00;99.90;;;;;;5093505;28;20090;-68
2023/07/08 05:12:56;;;;;;;7.93;7.13;;;21.50;99.90;;;;;;5076255;28;20048;-68
2023/07/08 05:15:22;;;;;;;8.77;6.82;;;22.10;99.90;;;;;;5073018;28;20076;-69
2023/07/08 05:17:51;;;;;;;8.55;6.38;;;22.20;99.90;;;;;;5067458;28;20645;-69
2023/07/08 05:20:18;;;;;;;7.82;6.78;;;22.70;99.90;;;;;;5064064;28;20044;-68
2023/07/08 05:22:46;;;;;;;7.05;6.35;;;23.00;99.90;;;;;;5051324;28;20044;-69
2023/07/08 05:25:12;;;;;;;9.20;6.10;;;23.20;99.90;;;;;;5064784;28;20036;-68
2023/07/08 05:27:39;;;;;;;8.30;6.68;;;23.40;99.90;;;;;;5064804;28;20037;-69
2023/07/08 05:30:07;;;;;;;6.80;6.13;;;23.70;99.90;;;;;;5063649;28;20465;-68
2023/07/08 05:32:33;;;;;;;7.78;6.10;;;23.90;99.80;;;;;;5064068;28;20185;-68
2023/07/08 05:34:59;;;;;;;7.35;6.47;;;24.00;99.90;;;;;;5074722;28;20102;-67
2023/07/08 05:37:28;;;;;;;8.82;6.65;;;24.40;99.90;;;;;;5037998;28;20037;-68
2023/07/08 05:39:55;;;;;;;6.82;5.85;;;24.50;99.60;;;;;;5041806;28;20118;-69
2023/07/08 05:42:22;;;;;;;6.93;6.07;;;24.60;99.40;;;;;;5036212;28;20048;-66
2023/07/08 05:44:48;;;;;;;8.20;5.95;;;24.90;99.00;;;;;;5054834;28;20049;-67
2023/07/08 05:47:15;;;;;;;6.68;5.75;;;24.80;98.70;;;;;;5054810;28;20053;-66
2023/07/08 05:49:41;;;;;;;6.65;5.72;;;24.80;98.60;;;;;;5038711;28;20053;-68
2023/07/08 05:52:10;;;;;;;8.65;6.38;;;25.20;98.50;;;;;;5054958;28;20048;-67
2023/07/08 05:54:38;;;;;;;6.45;5.85;;;25.40;98.20;;;;;;5038758;28;20048;-67
2023/07/08 05:57:10;;;;;;;6.00;5.00;;;25.70;97.80;;;;;;5034670;28;20064;-67
2023/07/08 05:59:42;;;;;;;6.70;5.97;;;25.70;97.00;;;;;;5038438;28;20041;-66
2023/07/08 06:02:11;;;;;;;6.28;5.13;;;25.60;97.30;;;;;;5037717;28;20056;-67
2023/07/08 06:04:37;;;;;;;5.85;4.72;;;25.70;97.30;;;;;;5043982;28;20661;-68
2023/07/08 06:07:04;;;;;;;5.68;5.03;;;25.80;97.30;;;;;;5040334;28;20763;-67
2023/07/08 06:09:30;;;;;;;5.93;5.32;;;26.00;96.90;;;;;;5039670;28;20528;-68
2023/07/08 06:11:56;;;;;;;6.32;5.38;;;25.90;96.40;;;;;;5044809;28;20057;-67
2023/07/08 06:14:22;;;;;;;7.50;5.00;;;26.00;96.80;;;;;;5032607;28;20060;-68
2023/07/08 06:16:50;;;;;;;6.32;5.15;;;26.10;96.60;;;;;;5053729;28;20048;-67
2023/07/08 06:19:17;;;;;;;6.40;4.85;;;26.50;96.30;;;;;;5037936;28;20045;-68
2023/07/08 06:21:43;;;;;;;5.47;4.78;;;26.60;96.30;;;;;;5038243;28;20350;-67
2023/07/08 06:24:09;;;;;;;5.20;4.68;;;26.80;95.60;;;;;;5048222;28;20238;-68
2023/07/08 06:26:36;;;;;;;6.28;4.82;;;26.70;95.80;;;;;;5029181;28;20064;-67
2023/07/08 06:29:02;;;;;;;6.47;4.72;;;26.90;95.60;;;;;;5043583;28;20064;-67
2023/07/08 06:31:29;;;;;;;5.10;4.30;;;27.20;95.70;;;;;;5061865;28;20443;-67
2023/07/08 06:33:55;;;;;;;5.70;4.88;;;27.50;95.50;;;;;;5054199;28;20056;-68
2023/07/08 06:36:22;;;;;;;7.25;4.35;;;27.40;95.10;;;;;;5069666;28;20059;-68
2023/07/08 06:38:49;;;;;;;7.00;4.95;;;27.40;95.00;;;;;;5046327;28;20047;-68
2023/07/08 06:41:15;;;;;;;5.72;4.13;;;27.30;95.00;;;;;;5065373;28;20047;-68
2023/07/08 06:43:41;;;;;;;5.35;4.45;;;27.50;94.80;;;;;;5064251;28;20055;-68
2023/07/08 06:46:09;;;;;;;6.15;4.15;;;27.70;94.70;;;;;;5064995;28;20448;-69
2023/07/08 06:48:35;;;;;;;6.13;4.32;;;27.50;94.40;;;;;;5080130;28;20058;-69
2023/07/08 06:51:05;;;;;;;7.35;4.60;;;27.70;94.30;;;;;;5047217;28;20043;-68
2023/07/08 06:53:31;;;;;;;6.90;4.65;;;27.30;94.10;;;;;;5092674;28;20360;-69
2023/07/08 06:55:57;;;;;;;6.70;4.82;;;27.40;94.50;;;;;;5092621;28;20109;-68
2023/07/08 06:58:23;;;;;;;5.28;4.32;;;27.30;94.40;;;;;;5073126;28;20052;-68
2023/07/08 07:00:49;;;;;;;6.30;4.38;;;27.40;94.30;;;;;;5058016;28;20051;-68
2023/07/08 07:03:16;;;;;;;5.00;4.22;;;27.30;94.50;;;;;;5057866;28;20040;-68
2023/07/08 07:05:43;;;;;;;5.63;4.72;;;27.20;94.60;;;;;;5057561;28;20040;-69
2023/07/08 07:08:17;;;;;;;5.60;4.32;;;26.60;94.70;;;;;;5073823;28;20044;-69
2023/07/08 07:10:43;;;;;;;6.82;4.20;;;26.10;95.10;;;;;;5092669;28;20052;-68
2023/07/08 07:13:10;;;;;;;5.88;4.25;;;25.90;95.20;;;;;;5092746;28;20051;-68
2023/07/08 07:15:36;;;;;;;8.07;5.22;;;25.80;95.60;;;;;;5074530;28;20055;-68
2023/07/08 07:18:02;;;;;;;6.18;4.68;;;25.60;95.60;;;;;;5091597;28;20048;-68
2023/07/08 07:20:29;;;;;;;7.28;4.50;;;25.60;95.70;;;;;;5074269;28;20048;-68
2023/07/08 07:22:56;;;;;;;6.32;4.68;;;25.40;96.30;;;;;;5057499;28;20476;-68
2023/07/08 07:25:26;;;;;;;6.38;4.70;;;25.40;96.00;;;;;;5074147;28;20052;-68
2023/07/08 07:27:52;;;;;;;6.93;4.72;;;25.40;96.00;;;;;;5091571;28;20055;-68
2023/07/08 07:30:20;;;;;;;6.65;5.20;;;25.40;96.10;;;;;;5074347;28;20052;-68
2023/07/08 07:32:48;;;;;;;7.57;4.70;;;25.40;96.00;;;;;;5074021;28;20044;-68
2023/07/08 07:35:16;;;;;;;5.55;5.00;;;25.50;96.30;;;;;;5047629;28;20071;-68
2023/07/08 07:37:44;;;;;;;5.32;4.65;;;25.70;96.20;;;;;;5053444;28;20041;-67
2023/07/08 07:40:14;;;;;;;6.97;5.22;;;25.70;96.10;;;;;;5054554;28;20038;-67
2023/07/08 07:42:43;;;;;;;6.45;5.10;;;25.80;96.20;;;;;;5034336;28;20041;-68
2023/07/08 07:45:10;;;;;;;7.03;5.20;;;25.90;96.10;;;;;;5034503;28;20107;-67
2023/07/08 07:47:36;;;;;;;5.88;4.88;;;25.80;96.10;;;;;;5046459;28;20052;-66
2023/07/08 07:50:06;;;;;;;7.63;5.00;;;25.90;96.10;;;;;;5037558;28;20048;-68
2023/07/08 07:52:33;;;;;;;5.40;4.57;;;25.90;96.10;;;;;;5054007;28;20123;-67
2023/07/08 07:54:59;;;;;;;6.22;4.70;;;25.90;96.20;;;;;;5053804;28;20330;-67
2023/07/08 07:57:25;;;;;;;6.05;4.82;;;26.10;96.20;;;;;;5032913;28;20053;-68
2023/07/08 07:59:52;;;;;;;6.68;4.65;;;26.10;96.10;;;;;;5065690;28;20345;-67
2023/07/08 08:02:19;;;;;;;5.35;4.82;;;26.20;96.10;;;;;;5053923;28;20041;-67
2023/07/08 08:04:46;;;;;;;7.53;4.80;;;26.30;96.20;;;;;;5053946;28;20056;-67
2023/07/08 08:07:12;;;;;;;7.30;4.88;;;26.60;96.10;;;;;;5053099;28;20504;-67
2023/07/08 08:09:39;;;;;;;7.60;4.53;;;26.60;96.00;;;;;;5055948;28;20052;-67
2023/07/08 08:12:09;;;;;;;6.20;4.68;;;26.70;96.00;;;;;;5041005;28;20056;-67
2023/07/08 08:14:36;;;;;;;6.72;4.70;;;26.80;95.90;;;;;;5041477;28;20052;-67
2023/07/08 08:17:03;;;;;;;6.05;4.88;;;26.80;96.00;;;;;;5056946;28;20052;-67
2023/07/08 08:19:29;;;;;;;5.68;5.00;;;26.60;95.70;;;;;;5040953;28;20045;-66
2023/07/08 08:21:55;;;;;;;6.95;5.35;;;26.60;95.70;;;;;;5041228;28;20106;-66
2023/07/08 08:24:22;;;;;;;7.30;5.03;;;26.60;95.70;;;;;;5041273;28;20052;-66
2023/07/08 08:26:48;;;;;;;7.32;5.10;;;26.70;95.60;;;;;;5056374;28;20044;-67
2023/07/08 08:29:14;;;;;;;5.20;4.40;;;26.70;95.70;;;;;;5024497;28;20052;-67
2023/07/08 08:31:41;;;;;;;7.75;4.80;;;26.60;95.90;;;;;;5040934;28;20055;-67
2023/07/08 08:34:07;;;;;;;10.57;5.25;;;26.90;96.10;;;;;;5037093;28;20048;-67
2023/07/08 08:36:33;;;;;;;7.07;5.15;;;26.80;96.00;;;;;;5044781;28;20052;-68
2023/07/08 08:38:59;;;;;;;6.95;4.90;;;27.00;96.00;;;;;;5051153;28;20057;-68
2023/07/08 08:41:37;;;;;;;7.53;5.43;;;27.00;95.90;;;;;;5019714;28;20115;-67
2023/07/08 08:44:05;;;;;;;7.13;5.05;;;27.10;95.90;;;;;;5048867;28;20045;-67
2023/07/08 08:46:51;;;;;;;7.03;5.45;;;27.10;95.80;;;;;;5074200;28;20047;-67
2023/07/08 08:49:20;;;;;;;6.78;5.22;;;27.10;95.80;;;;;;5074075;28;20083;-67
2023/07/08 08:51:48;;;;;;;5.30;4.40;;;27.00;95.90;;;;;;5056049;28;20048;-68
2023/07/08 08:54:15;;;;;;;5.63;5.13;;;27.10;96.00;;;;;;5039926;28;20064;-67
2023/07/08 08:57:06;;;;;;;6.50;5.63;;;27.10;95.80;;;;;;5055768;28;20051;-68
2023/07/08 08:59:44;;;;;;;7.70;5.50;;;27.10;96.00;;;;;;5056127;28;20052;-68
2023/07/08 09:02:24;;;;;;;6.28;5.25;;;27.10;96.00;;;;;;5037009;28;20084;-68
2023/07/08 09:04:51;;;;;;;9.75;5.35;;;27.20;96.00;;;;;;5034571;28;20053;-67
2023/07/08 09:07:20;;;;;;;7.95;4.95;;;27.40;96.00;;;;;;5054170;28;20060;-68
2023/07/08 09:09:56;;;;;;;6.85;4.72;;;27.40;95.70;;;;;;5046437;28;20497;-68
2023/07/08 09:12:26;;;;;;;6.60;5.07;;;27.50;95.80;;;;;;5043617;28;20056;-67
2023/07/08 09:14:53;;;;;;;8.27;4.65;;;27.60;95.70;;;;;;5038779;28;20059;-67
2023/07/08 09:17:31;;;;;;;5.85;4.40;;;27.70;95.50;;;;;;5045222;28;20048;-68
2023/07/08 09:20:28;;;;;;;5.15;4.65;;;27.70;94.90;;;;;;5038998;28;20047;-68
2023/07/08 09:23:09;;;;;;;5.75;4.10;;;27.70;95.60;;;;;;5039537;28;20407;-68
2023/07/08 09:25:42;;;;;;;5.55;4.53;;;27.90;95.70;;;;;;5055898;28;20461;-69
2023/07/08 09:28:13;;;;;;;7.30;4.85;;;27.80;95.30;;;;;;5055361;28;20066;-68
2023/07/08 09:30:40;;;;;;;7.55;4.95;;;27.80;95.50;;;;;;5059157;28;20465;-68
2023/07/08 09:33:08;;;;;;;5.22;4.55;;;27.90;95.60;;;;;;5036083;28;20056;-68
2023/07/08 09:35:47;;;;;;;6.50;4.80;;;28.00;95.40;;;;;;5053458;28;20061;-68
2023/07/08 09:38:17;;;;;;;10.27;4.70;;;28.00;95.50;;;;;;5070264;28;20048;-68
2023/07/08 09:40:53;;;;;;;5.40;4.63;;;28.20;95.60;;;;;;5056262;28;20441;-68
2023/07/08 09:43:34;;;;;;;6.50;4.85;;;28.30;95.30;;;;;;5052964;28;20484;-69
2023/07/08 09:46:00;;;;;;;7.68;5.18;;;28.30;94.80;;;;;;5053403;28;20454;-68
2023/07/08 09:48:29;;;;;;;7.88;5.05;;;28.20;95.00;;;;;;5048885;28;20152;-69
2023/07/08 09:50:58;;;;;;;6.60;4.40;;;28.30;95.00;;;;;;5052355;28;20060;-68
2023/07/08 09:53:26;;;;;;;4.95;4.35;;;28.20;95.10;;;;;;5051348;28;20048;-67
2023/07/08 09:55:53;;;;;;;5.43;4.80;;;28.40;95.10;;;;;;5053422;28;20053;-67
2023/07/08 09:58:40;;;;;;;8.15;4.90;;;28.50;95.30;;;;;;5069128;28;20044;-66
2023/07/08 10:01:17;;;;;;;6.60;4.97;;;28.60;95.10;;;;;;5071581;28;20098;-68
2023/07/08 10:03:43;;;;;;;5.53;4.72;;;28.50;95.00;;;;;;5073473;28;20122;-67
2023/07/08 10:06:28;;;;;;;6.10;4.68;;;28.60;95.10;;;;;;5072872;28;20059;-66
2023/07/08 10:08:55;;;;;;;5.10;4.43;;;28.80;95.40;;;;;;5053387;28;20127;-66
2023/07/08 10:11:29;;;;;;;6.85;4.38;;;28.70;94.90;;;;;;5053353;28;20049;-66
2023/07/08 10:14:11;;;;;;;8.52;4.90;;;28.90;95.20;;;;;;5052834;28;20048;-67
2023/07/08 10:16:37;;;;;;;7.35;4.78;;;29.00;95.00;;;;;;5055917;28;20048;-67
2023/07/08 10:19:14;;;;;;;4.85;4.35;;;29.20;95.20;;;;;;5072728;28;20347;-64
2023/07/08 10:21:48;;;;;;;6.47;4.80;;;29.10;94.90;;;;;;5067984;28;20389;-66
2023/07/08 10:24:34;;;;;;;8.30;5.40;;;28.90;94.90;;;;;;5062820;28;20059;-66
2023/07/08 10:27:19;;;;;;;7.38;4.68;;;29.10;94.90;;;;;;5066128;28;20049;-66
2023/07/08 10:30:13;;;;;;;7.05;4.80;;;29.20;95.00;;;;;;5072210;28;20469;-67
2023/07/08 10:33:03;;;;;;;5.43;4.88;;;29.30;95.00;;;;;;5026494;28;20045;-67
2023/07/08 10:35:33;;;;;;;7.60;4.90;;;29.40;94.40;;;;;;5051821;28;20052;-66
2023/07/08 10:38:18;;;;;;;6.15;4.93;;;29.50;94.60;;;;;;5066451;28;20373;-66
2023/07/08 10:40:54;;;;;;;7.95;5.25;;;29.70;94.70;;;;;;5072222;28;20048;-67
2023/07/08 10:43:40;;;;;;;8.45;5.30;;;29.80;94.60;;;;;;5072672;28;20114;-67
2023/07/08 10:46:30;;;;;;;7.60;5.43;;;29.80;94.60;;;;;;5071683;28;20056;-67
2023/07/08 10:49:28;;;;;;;7.43;5.43;;;30.00;94.50;;;;;;5052374;28;20115;-67
2023/07/08 10:52:22;;;;;;;8.10;5.25;;;30.00;94.50;;;;;;5055526;28;20496;-66
2023/07/08 10:55:24;;;;;;;6.43;4.95;;;29.90;94.50;;;;;;5062591;28;20041;-67
2023/07/08 10:58:18;;;;;;;7.05;5.15;;;29.80;94.50;;;;;;5069626;28;20059;-66
2023/07/08 11:01:06;;;;;;;5.97;5.25;;;29.80;94.70;;;;;;5063378;28;20033;-67
2023/07/08 11:03:40;;;;;;;8.05;5.10;;;29.70;94.60;;;;;;5043450;28;20060;-67
2023/07/08 11:06:17;;;;;;;7.07;4.95;;;30.00;94.50;;;;;;5051232;28;20052;-67
2023/07/08 11:08:59;;;;;;;;;;;29.90;94.20;;;;;;5071875;28;20452;-67
2023/07/08 11:11:38;;;;;;;6.18;5.35;;;30.00;94.10;;;;;;5071797;28;19974;-67
2023/07/08 11:14:22;;;;;;;9.65;5.53;;;30.20;94.30;;;;;;5053831;28;20052;-66
2023/07/08 11:17:09;;;;;;;6.47;5.20;;;30.40;94.10;;;;;;5052551;28;20098;-68
2023/07/08 11:19:44;;;;;;;8.32;5.30;;;30.50;94.60;;;;;;5065993;28;20079;-66
2023/07/08 11:22:13;;;;;;;7.10;5.72;;;30.40;94.10;;;;;;5065455;28;20040;-67
2023/07/08 11:24:46;;;;;;;6.28;5.20;;;30.40;94.00;;;;;;5059278;28;20507;-67
2023/07/08 11:27:33;;;;;;;7.32;5.10;;;30.50;93.80;;;;;;5067018;28;20045;-67
2023/07/08 11:30:11;;;;;;;6.00;5.38;;;30.50;93.50;;;;;;5051029;28;20060;-66
2023/07/08 11:32:39;;;;;;;6.57;5.68;;;30.70;93.50;;;;;;5061036;28;20110;-66
2023/07/08 11:35:17;;;;;;;7.97;5.57;;;30.70;93.60;;;;;;5045894;28;20049;-67
2023/07/08 11:37:44;;;;;;;7.07;5.40;;;30.80;93.50;;;;;;5083675;28;20044;-68
2023/07/08 11:40:18;;;;;;;5.38;4.88;;;31.00;93.60;;;;;;5091950;28;20044;-67
2023/07/08 11:42:50;;;;;;;6.88;5.82;;;31.00;92.70;;;;;;5092501;28;20048;-67
2023/07/08 11:45:22;;;;;;;9.38;5.40;;;31.10;92.80;;;;;;5096140;28;20105;-65
2023/07/08 11:47:49;;;;;;;8.23;5.47;;;30.90;92.60;;;;;;5086441;28;20534;-67
2023/07/08 11:50:30;;;;;;;6.45;5.40;;;31.00;92.70;;;;;;5090344;28;20048;-67
2023/07/08 11:53:02;;;;;;;9.43;5.50;;;31.00;92.60;;;;;;5078332;28;20158;-67
2023/07/08 11:55:54;;;;;;;8.57;5.80;;;31.10;92.50;;;;;;5084599;28;20052;-67
2023/07/08 11:58:24;;;;;;;6.00;5.05;;;31.20;92.70;;;;;;5086104;28;20043;-68
2023/07/08 12:01:10;;;;;;;7.50;5.25;;;31.20;92.60;;;;;;5086330;28;20412;-67
2023/07/08 12:03:39;;;;;;;6.60;5.40;;;31.30;92.80;;;;;;5084129;28;20058;-67
2023/07/08 12:06:27;;;;;;;7.15;5.72;;;31.30;92.40;;;;;;5083869;28;20044;-67
2023/07/08 12:08:55;;;;;;;14.50;6.10;;;31.30;92.70;;;;;;5086010;28;20040;-67
2023/07/08 12:11:30;;;;;;;6.32;5.15;;;31.50;92.80;;;;;;5075575;28;20040;-67
2023/07/08 12:14:00;;;;;;;8.63;6.07;;;31.70;92.60;;;;;;5075400;28;20110;-67
2023/07/08 12:16:29;;;;;;;6.65;5.88;;;31.70;92.00;;;;;;5087244;28;20337;-67
2023/07/08 12:18:57;;;;;;;8.68;5.40;;;31.60;92.00;;;;;;5095544;28;20123;-66
2023/07/08 12:21:27;;;;;;;8.90;5.88;;;31.60;91.60;;;;;;5095464;28;20044;-67
2023/07/08 12:23:54;;;;;;;7.78;5.47;;;31.70;91.90;;;;;;5092377;28;20052;-67
2023/07/08 12:26:22;;;;;;;10.43;6.03;;;31.70;91.70;;;;;;5084469;28;20045;-67
2023/07/08 12:28:48;;;;;;;7.88;5.50;;;31.80;92.00;;;;;;5094835;28;20039;-67
2023/07/08 12:31:20;;;;;;;7.60;5.93;;;31.90;91.80;;;;;;5095106;28;20053;-67
2023/07/08 12:33:47;;;;;;;7.63;5.63;;;31.90;91.00;;;;;;5085689;28;20044;-66
2023/07/08 12:36:20;;;;;;;8.38;5.50;;;31.90;90.70;;;;;;5055955;28;20433;-67
2023/07/08 12:38:48;;;;;;;6.22;5.60;;;31.90;90.90;;;;;;5056719;28;20078;-66
2023/07/08 12:41:21;;;;;;;6.78;5.80;;;31.90;91.00;;;;;;5056768;28;20048;-67
2023/07/08 12:43:49;;;;;;;7.43;6.45;;;32.00;90.60;;;;;;5059511;28;20104;-67
2023/07/08 12:46:18;;;;;;;8.15;5.90;;;32.00;90.90;;;;;;5053991;28;20045;-66
2023/07/08 12:48:44;;;;;;;7.90;5.95;;;32.10;91.00;;;;;;5073935;28;20051;-67
2023/07/08 12:51:15;;;;;;;7.75;5.63;;;32.00;90.80;;;;;;5055570;28;20056;-66
2023/07/08 12:53:42;;;;;;;8.98;6.05;;;32.00;91.10;;;;;;5056913;28;20048;-67
2023/07/08 12:56:10;;;;;;;8.48;5.90;;;32.00;90.90;;;;;;5073414;28;20067;-67
2023/07/08 12:58:41;;;;;;;7.85;5.57;;;32.10;91.10;;;;;;5074297;28;20052;-67
2023/07/08 13:01:13;;;;;;;9.73;6.20;;;32.20;91.00;;;;;;5048306;28;20072;-67
2023/07/08 13:03:47;;;;;;;7.28;5.80;;;32.20;90.90;;;;;;5041949;28;20045;-67