Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:09;;;;;;;12.50;7.30;;;;;;;5.20;100.00;100202.30;100767;1339;22857;-34
2022/10/05 00:02:34;;;;;;;15.50;7.50;;;;;;;5.22;100.00;100203.70;100848;1331;22939;-32
2022/10/05 00:05:00;;;;;;;12.40;7.80;;;;;;;5.21;100.00;100202.95;100759;1339;23230;-36
2022/10/05 00:07:27;;;;;;;17.80;8.10;;;;;;;5.15;100.00;100194.04;100759;1339;23225;-36
2022/10/05 00:09:55;;;;;;;10.50;6.10;;;;;;;5.10;100.00;100187.93;100803;1330;22748;-33
2022/10/05 00:12:21;;;;;;;12.20;6.90;;;;;;;5.07;100.00;100188.90;100681;1339;22859;-33
2022/10/05 00:14:49;;;;;;;11.90;7.80;;;;;;;5.06;100.00;100189.73;100854;1331;24286;-33
2022/10/05 00:17:19;;;;;;;19.60;9.30;;;;;;;5.05;100.00;100182.02;100780;1325;23092;-33
2022/10/05 00:19:45;;;;;;;14.90;7.90;;;;;;;5.02;100.00;100176.42;100841;1339;22799;-36
2022/10/05 00:22:15;;;;;;;17.70;7.50;;;;;;;5.03;100.00;100174.02;100709;1339;23022;-33
2022/10/05 00:24:42;;;;;;;5.00;3.60;;;;;;;5.01;100.00;100169.62;100808;1339;22553;-36
2022/10/05 00:27:19;;;;;;;16.70;6.50;;;;;;;4.99;100.00;100164.30;100622;1339;23087;-32
2022/10/05 00:29:46;;;;;;;13.90;7.20;;;;;;;4.96;100.00;100160.33;100814;1339;22501;-40
2022/10/05 00:32:11;;;;;;;17.50;9.70;;;;;;;5.00;100.00;100164.08;100700;1331;22904;-35
2022/10/05 00:34:37;;;;;;;15.60;8.10;;;;;;;5.07;100.00;100167.95;100732;1339;23224;-35
2022/10/05 00:37:03;;;;;;;15.30;7.50;;;;;;;5.11;100.00;100168.38;100688;1339;23105;-35
2022/10/05 00:39:29;;;;;;;15.70;7.30;;;;;;;5.10;100.00;100170.73;100673;1339;24587;-32
2022/10/05 00:42:02;;;;;;;20.60;10.00;;;;;;;5.15;100.00;100178.12;100720;1330;22768;-36
2022/10/05 00:44:31;;;;;;;14.50;7.60;;;;;;;5.18;100.00;100177.09;100841;1339;23890;-31
2022/10/05 00:47:03;;;;;;;18.80;9.30;;;;;;;5.22;100.00;100184.38;100751;1332;22711;-40
2022/10/05 00:49:36;;;;;;;21.00;10.40;;;;;;;5.22;100.00;100187.25;100748;1339;23236;-32
2022/10/05 00:52:07;;;;;;;25.00;10.20;;;;;;;5.22;100.00;100187.89;100754;1339;22510;-34
2022/10/05 00:54:41;;;;;;;19.10;10.50;;;;;;;5.24;100.00;100187.54;100793;1337;23229;-34
2022/10/05 00:57:13;;;;;;;13.20;8.10;;;;;;;5.26;100.00;100186.35;100836;1339;22881;-38
2022/10/05 00:59:44;;;;;;;23.30;10.30;;;;;;;5.26;100.00;100187.94;100794;1333;24350;-34
2022/10/05 01:02:14;;;;;;;16.00;9.20;;;;;;;5.27;100.00;100183.17;100743;1331;23121;-30
2022/10/05 01:04:47;;;;;;;15.70;8.70;;;;;;;5.26;100.00;100186.30;100718;1333;23121;-36
2022/10/05 01:07:16;;;;;;;14.40;6.70;;;;;;;5.26;100.00;100185.42;100776;1339;22645;-37
2022/10/05 01:09:49;;;;;;;10.80;8.90;;;;;;;5.29;100.00;100180.55;100734;1331;23112;-34
2022/10/05 01:12:23;;;;;;;17.80;9.80;;;;;;;5.32;100.00;100177.40;100834;1339;24210;-36
2022/10/05 01:14:52;;;;;;;10.50;5.40;;;;;;;5.37;100.00;100176.70;100709;1339;24379;-32
2022/10/05 01:17:24;;;;;;;11.70;5.30;;;;;;;5.40;100.00;100168.98;100786;1334;23112;-36
2022/10/05 01:19:54;;;;;;;8.30;5.90;;;;;;;5.45;100.00;100163.95;100790;1339;25284;-31
2022/10/05 01:22:23;;;;;;;10.70;6.30;;;;;;;5.50;100.00;100163.77;100774;1339;24449;-31
2022/10/05 01:24:55;;;;;;;12.00;7.60;;;;;;;5.59;100.00;100163.63;100768;1331;24379;-31
2022/10/05 01:27:36;;;;;;;16.80;7.30;;;;;;;5.65;100.00;100162.91;100774;1339;23909;-34
2022/10/05 01:30:07;;;;;;;16.00;6.80;;;;;;;5.72;100.00;100163.66;100766;1339;24389;-34
2022/10/05 01:32:35;;;;;;;12.50;7.90;;;;;;;5.77;100.00;100162.83;100737;1338;24443;-34
2022/10/05 01:35:17;;;;;;;12.30;7.60;;;;;;;5.81;100.00;100161.16;100867;1339;22735;-36
2022/10/05 01:37:48;;;;;;;21.00;8.10;;;;;;;5.85;100.00;100164.89;100767;1331;24360;-38
2022/10/05 01:40:18;;;;;;;19.20;7.90;;;;;;;5.83;100.00;100156.74;100744;1341;24498;-36
2022/10/05 01:42:47;;;;;;;16.70;8.60;;;;;;;5.81;100.00;100158.21;100794;1331;22770;-36
2022/10/05 01:45:17;;;;;;;18.20;8.80;;;;;;;5.77;100.00;100157.34;100723;1339;22891;-33
2022/10/05 01:47:47;;;;;;;7.50;4.90;;;;;;;5.76;100.00;100150.71;100813;1338;24290;-33
2022/10/05 01:50:20;;;;;;;19.80;7.30;;;;;;;5.75;100.00;100153.05;100739;1339;22727;-33
2022/10/05 01:52:55;;;;;;;12.30;7.60;;;;;;;5.78;100.00;100150.14;100766;1339;25346;-36
2022/10/05 01:55:30;;;;;;;16.40;6.00;;;;;;;5.78;100.00;100147.98;100766;1323;24383;-34
2022/10/05 01:58:02;;;;;;;13.60;6.10;;;;;;;5.76;100.00;100146.02;100779;1339;22761;-31
2022/10/05 02:00:28;;;;;;;12.30;8.00;;;;;;;5.75;100.00;100143.95;100815;1338;23112;-33
2022/10/05 02:02:58;;;;;;;11.40;6.10;;;;;;;5.77;100.00;100143.48;100775;1339;24444;-33
2022/10/05 02:05:29;;;;;;;12.00;5.90;;;;;;;5.78;100.00;100150.10;100816;1339;24481;-37
2022/10/05 02:07:57;;;;;;;11.40;7.00;;;;;;;5.80;100.00;100150.31;100751;1339;23096;-32
2022/10/05 02:10:25;;;;;;;13.40;7.10;;;;;;;5.78;100.00;100155.45;100745;1339;24344;-35
2022/10/05 02:12:54;;;;;;;18.00;7.50;;;;;;;5.77;100.00;100160.36;100701;1330;23112;-35
2022/10/05 02:15:30;;;;;;;11.30;5.70;;;;;;;5.77;100.00;100172.77;100727;1330;24302;-35
2022/10/05 02:18:01;;;;;;;12.10;6.80;;;;;;;5.74;100.00;100177.66;100759;1325;22518;-31
2022/10/05 02:20:27;;;;;;;9.40;5.30;;;;;;;5.70;100.00;100181.46;100756;1339;23062;-35
2022/10/05 02:22:56;;;;;;;10.60;6.80;;;;;;;5.68;100.00;100176.73;100784;1339;23227;-33
2022/10/05 02:25:27;;;;;;;12.40;6.60;;;;;;;5.66;100.00;100164.84;100734;1339;24353;-34
2022/10/05 02:27:56;;;;;;;6.40;3.90;;;;;;;5.60;100.00;100155.89;100749;1331;22707;-30
2022/10/05 02:30:22;;;;;;;10.30;4.50;;;;;;;5.54;100.00;100152.90;100811;1338;24252;-31
2022/10/05 02:32:59;;;;;;;10.50;5.70;;;;;;;5.50;100.00;100149.27;100803;1331;22712;-37
2022/10/05 02:35:24;;;;;;;6.90;4.00;;;;;;;5.46;100.00;100148.95;100861;1339;24660;-34
2022/10/05 02:37:59;;;;;;;8.10;5.60;;;;;;;5.44;100.00;100153.59;100730;1338;22632;-31
2022/10/05 02:40:34;;;;;;;11.30;6.80;;;;;;;5.39;100.00;100151.66;100740;1330;25348;-31
2022/10/05 02:43:08;;;;;;;11.50;6.80;;;;;;;5.35;100.00;100143.16;100789;1331;25411;-39
2022/10/05 02:45:39;;;;;;;8.40;6.10;;;;;;;5.32;100.00;100141.70;100782;1336;24441;-31
2022/10/05 02:48:13;;;;;;;10.90;6.70;;;;;;;5.29;100.00;100134.57;100799;1331;24377;-36
2022/10/05 02:50:45;;;;;;;15.80;6.30;;;;;;;5.25;100.00;100124.42;100849;1331;22501;-33
2022/10/05 02:53:15;;;;;;;15.20;6.90;;;;;;;5.23;100.00;100126.26;100804;1339;22501;-35
2022/10/05 02:55:50;;;;;;;10.50;7.20;;;;;;;5.21;100.00;100135.65;100675;1337;22588;-31
2022/10/05 02:58:21;;;;;;;14.80;7.80;;;;;;;5.21;100.00;100137.77;100797;1339;22878;-31
2022/10/05 03:00:52;;;;;;;14.30;6.10;;;;;;;5.19;100.00;100146.63;100774;1339;24293;-35
2022/10/05 03:03:31;;;;;;;11.50;6.90;;;;;;;5.20;100.00;100158.08;100732;1335;23015;-35
2022/10/05 03:05:59;;;;;;;7.00;5.00;;;;;;;5.20;100.00;100156.02;100553;1339;24481;-33
2022/10/05 03:08:38;;;;;;;6.40;4.90;;;;;;;5.21;100.00;100147.95;100855;1339;23112;-37
2022/10/05 03:11:07;;;;;;;7.20;4.80;;;;;;;5.22;100.00;100151.57;100642;1339;23192;-31
2022/10/05 03:13:36;;;;;;;7.20;4.30;;;;;;;5.23;100.00;100152.66;100751;1339;24314;-31
2022/10/05 03:16:07;;;;;;;12.90;6.70;;;;;;;5.25;100.00;100155.73;100828;1338;23907;-35
2022/10/05 03:18:39;;;;;;;8.00;5.10;;;;;;;5.27;100.00;100167.40;100815;1325;22902;-36
2022/10/05 03:21:08;;;;;;;19.00;6.60;;;;;;;5.27;100.00;100161.91;100823;1339;24439;-33
2022/10/05 03:23:37;;;;;;;5.50;4.30;;;;;;;5.26;100.00;100152.94;100762;1331;23234;-36
2022/10/05 03:26:12;;;;;;;4.80;3.40;;;;;;;5.27;100.00;100160.86;100804;1337;22528;-33
2022/10/05 03:28:41;;;;;;;10.60;6.20;;;;;;;5.26;100.00;100163.80;100713;1339;23111;-36
2022/10/05 03:31:14;;;;;;;14.70;6.70;;;;;;;5.26;100.00;100166.98;100904;1332;23100;-36
2022/10/05 03:33:45;;;;;;;16.20;8.10;;;;;;;5.23;100.00;100160.52;100767;1339;24488;-33
2022/10/05 03:36:17;;;;;;;11.00;7.80;;;;;;;5.21;100.00;100154.48;100634;1334;24587;-31
2022/10/05 03:38:46;;;;;;;18.70;8.40;;;;;;;5.21;100.00;100154.32;100736;1325;22926;-34
2022/10/05 03:41:17;;;;;;;10.60;6.40;;;;;;;5.22;100.00;100153.46;100795;1341;24413;-36
2022/10/05 03:44:01;;;;;;;10.10;7.80;;;;;;;5.22;100.00;100149.77;100782;1331;23103;-32
2022/10/05 03:46:34;;;;;;;18.30;9.50;;;;;;;5.21;100.00;100144.90;100773;1338;22864;-35
2022/10/05 03:49:05;;;;;;;16.50;8.10;;;;;;;5.21;100.00;100148.64;100738;1339;22514;-32
2022/10/05 03:51:34;;;;;;;17.90;7.80;;;;;;;5.22;100.00;100140.52;100749;1339;22733;-32
2022/10/05 03:54:04;;;;;;;21.20;8.20;;;;;;;5.23;100.00;100131.70;100743;1330;22760;-32
2022/10/05 03:56:35;;;;;;;13.70;7.10;;;;;;;5.29;100.00;100138.83;100772;1331;24314;-32
2022/10/05 03:59:07;;;;;;;15.30;6.10;;;;;;;5.33;100.00;100139.63;100821;1333;23115;-35
2022/10/05 04:01:38;;;;;;;24.50;8.30;;;;;;;5.39;100.00;100131.98;100757;1331;24508;-31
2022/10/05 04:04:05;;;;;;;9.30;4.90;;;;;;;5.45;100.00;100127.33;100870;1336;23051;-34
2022/10/05 04:06:33;;;;;;;3.00;2.50;;;;;;;5.56;100.00;100126.09;100798;1339;23319;-34
2022/10/05 04:09:02;;;;;;;20.90;8.70;;;;;;;5.68;100.00;100118.73;100787;1324;23072;-33
2022/10/05 04:11:30;;;;;;;26.60;9.10;;;;;;;5.77;100.00;100115.55;100820;1339;22745;-35
2022/10/05 04:13:58;;;;;;;17.40;8.30;;;;;;;5.88;100.00;100113.92;100771;1332;23078;-33
2022/10/05 04:16:27;;;;;;;10.60;6.90;;;;;;;5.95;100.00;100117.05;100730;1334;22859;-32
2022/10/05 04:19:00;;;;;;;22.30;9.70;;;;;;;6.02;100.00;100119.02;100814;1331;24290;-35
2022/10/05 04:21:29;;;;;;;19.80;8.00;;;;;;;6.08;100.00;100120.02;100778;1334;24374;-33
2022/10/05 04:24:08;;;;;;;10.30;6.70;;;;;;;6.09;100.00;100113.41;100784;1339;24379;-36
2022/10/05 04:26:36;;;;;;;20.30;9.70;;;;;;;6.09;100.00;100103.26;100793;1331;22512;-36
2022/10/05 04:29:11;;;;;;;20.90;9.70;;;;;;;6.07;100.00;100086.20;100750;1339;22793;-36
2022/10/05 04:32:00;;;;;;;24.50;9.90;;;;;;;6.05;100.00;100083.73;100812;1323;22757;-36
2022/10/05 04:34:35;;;;;;;21.50;8.50;;;;;;;6.01;100.00;100081.46;100771;1331;22871;-32
2022/10/05 04:37:03;;;;;;;9.90;5.10;;;;;;;5.97;100.00;100074.73;100752;1338;22515;-32
2022/10/05 04:39:29;;;;;;;;;;;;;;;5.96;100.00;100067.69;100732;1339;24597;-35
2022/10/05 04:42:01;;;;;;;19.00;7.40;;;;;;;5.98;100.00;100072.20;100764;1339;22754;-35
2022/10/05 04:44:34;;;;;;;10.00;5.40;;;;;;;6.03;100.00;100077.19;100764;1331;22496;-35
2022/10/05 04:47:04;;;;;;;19.80;9.50;;;;;;;6.07;100.00;100086.50;100763;1336;24471;-32
2022/10/05 04:49:44;;;;;;;16.50;8.60;;;;;;;6.14;100.00;100084.81;100601;1339;24243;-31
2022/10/05 04:52:16;;;;;;;14.50;9.20;;;;;;;6.15;100.00;100086.81;100729;1338;22505;-31
2022/10/05 04:54:46;;;;;;;16.00;6.30;;;;;;;6.17;100.00;100083.86;100707;1337;25280;-36
2022/10/05 04:57:14;;;;;;;14.20;8.90;;;;;;;6.16;100.00;100085.85;100788;1339;23054;-36
2022/10/05 04:59:46;;;;;;;16.10;8.10;;;;;;;6.18;100.00;100083.87;100901;1339;22499;-32
2022/10/05 05:02:19;;;;;;;11.30;7.60;;;;;;;6.19;100.00;100075.59;100712;1339;22532;-35
2022/10/05 05:04:55;;;;;;;13.00;8.50;;;;;;;6.19;100.00;100064.55;100721;1330;22747;-35
2022/10/05 05:07:30;;;;;;;16.50;9.90;;;;;;;6.16;100.00;100063.12;100762;1339;24449;-35
2022/10/05 05:10:03;;;;;;;29.90;11.90;;;;;;;6.18;100.00;100060.70;100752;1333;25652;-34
2022/10/05 05:12:35;;;;;;;19.00;8.60;;;;;;;6.21;100.00;100057.30;100761;1339;22832;-32
2022/10/05 05:15:08;;;;;;;14.40;7.80;;;;;;;6.21;100.00;100068.63;100734;1339;23085;-33
2022/10/05 05:17:45;;;;;;;20.50;10.10;;;;;;;6.24;100.00;100078.27;100809;1339;22503;-31
2022/10/05 05:20:18;;;;;;;11.20;8.20;;;;;;;6.30;100.00;100081.17;100602;1339;22891;-32
2022/10/05 05:22:50;;;;;;;17.70;8.20;;;;;;;6.36;100.00;100076.38;100792;1339;22514;-33
2022/10/05 05:25:20;;;;;;;19.30;8.90;;;;;;;6.39;100.00;100073.80;100813;1339;25328;-35
2022/10/05 05:27:53;;;;;;;24.00;10.20;;;;;;;6.42;100.00;100080.08;100804;1339;23216;-36
2022/10/05 05:30:21;;;;;;;14.50;7.60;;;;;;;6.46;100.00;100083.94;100777;1339;26584;-33
2022/10/05 05:32:50;;;;;;;15.10;7.10;;;;;;;6.48;100.00;100085.63;100775;1339;23243;-37
2022/10/05 05:35:21;;;;;;;24.40;10.30;;;;;;;6.52;100.00;100085.96;100737;1339;23095;-36
2022/10/05 05:37:55;;;;;;;16.90;6.90;;;;;;;6.55;100.00;100083.05;100780;1331;23087;-36
2022/10/05 05:40:25;;;;;;;20.30;8.90;;;;;;;6.58;100.00;100085.58;100693;1341;22875;-36
2022/10/05 05:42:57;;;;;;;16.20;8.00;;;;;;;6.64;100.00;100089.27;100711;1339;22748;-33
2022/10/05 05:45:27;;;;;;;11.80;8.00;;;;;;;6.70;100.00;100083.14;100766;1339;22811;-33
2022/10/05 05:47:53;;;;;;;12.70;8.10;;;;;;;6.74;100.00;100084.84;100846;1339;24403;-32
2022/10/05 05:50:23;;;;;;;12.10;6.80;;;;;;;6.79;100.00;100079.91;100731;1339;23066;-35
2022/10/05 05:52:51;;;;;;;15.80;7.80;;;;;;;6.87;100.00;100075.66;100719;1339;22595;-35
2022/10/05 05:55:23;;;;;;;15.60;9.10;;;;;;;6.94;100.00;100068.70;100690;1331;24376;-35
2022/10/05 05:57:53;;;;;;;11.70;7.30;;;;;;;6.99;100.00;100062.85;100898;1324;22768;-32
2022/10/05 06:00:21;;;;;;;12.80;8.80;;;;;;;7.03;100.00;100054.14;100752;1327;23090;-34
2022/10/05 06:02:53;;;;;;;12.00;6.90;;;;;;;7.04;100.00;100053.20;100751;1339;24333;-33
2022/10/05 06:05:23;;;;;;;11.90;7.80;;;;;;;7.06;100.00;100049.35;100823;1339;24490;-32
2022/10/05 06:07:50;;;;;;;9.90;6.30;;;;;;;7.12;100.00;100052.55;100741;1331;22757;-32
2022/10/05 06:10:25;;;;;;;13.30;8.10;;;;;;;7.13;100.00;100051.86;100692;1334;22885;-36
2022/10/05 06:12:51;;;;;;;10.10;7.00;;;;;;;7.12;100.00;100051.59;100756;1331;22770;-32
2022/10/05 06:15:20;;;;;;;11.30;9.00;;;;;;;7.13;100.00;100055.99;100642;1339;22712;-33
2022/10/05 06:17:51;;;;;;;8.20;5.40;;;;;;;7.14;100.00;100056.41;100797;1331;24309;-33
2022/10/05 06:20:28;;;;;;;10.50;7.30;;;;;;;7.17;100.00;100057.27;100716;1326;22979;-36
2022/10/05 06:22:53;;;;;;;14.10;8.50;;;;;;;7.22;100.00;100060.23;100753;1339;22977;-33
2022/10/05 06:25:27;;;;;;;10.20;6.80;;;;;;;7.26;100.00;100061.91;100802;1338;22866;-33
2022/10/05 06:27:58;;;;;;;8.40;6.10;;;;;;;7.33;100.00;100065.83;100744;1331;24304;-33
2022/10/05 06:30:23;;;;;;;2.20;2.00;;;;;;;7.35;100.00;100060.41;100763;1339;22740;-37
2022/10/05 06:32:49;;;;;;;13.50;7.90;;;;;;;7.38;100.00;100066.35;100741;1339;24325;-34
2022/10/05 06:35:22;;;;;;;11.40;9.50;;;;;;;7.42;100.00;100068.01;100772;1336;24891;-34
2022/10/05 06:37:51;;;;;;;12.60;6.60;;;;;;;7.48;100.00;100068.16;100764;1339;25225;-37
2022/10/05 06:40:21;;;;;;;8.20;6.80;;;;;;;7.50;100.00;100072.63;100826;1325;24586;-32
2022/10/05 06:42:59;;;;;;;9.50;7.10;;;;;;;7.60;100.00;100067.05;100672;1332;22712;-32
2022/10/05 06:45:38;;;;;;;9.60;7.80;;;;;;;7.69;100.00;100065.09;100761;1331;22889;-37
2022/10/05 06:48:11;;;;;;;10.50;6.20;;;;;;;7.80;100.00;100060.71;100560;1342;25005;-36
2022/10/05 06:50:41;;;;;;;9.40;6.30;;;;;;;7.95;100.00;100064.42;100810;1332;22505;-37
2022/10/05 06:53:19;;;;;;;7.30;4.60;;;;;;;8.12;100.00;100065.70;100713;1339;22740;-33
2022/10/05 06:55:51;;;;;;;11.50;7.20;;;;;;;8.24;100.00;100069.58;100787;1339;24495;-33
2022/10/05 06:58:19;;;;;;;6.80;5.90;;;;;;;8.35;100.00;100063.24;100603;1334;22885;-34
2022/10/05 07:00:51;;;;;;;12.10;7.30;;;;;;;8.40;100.00;100058.34;100850;1339;22909;-32
2022/10/05 07:03:25;;;;;;;17.80;6.10;;;;;;;8.50;100.00;100058.42;100721;1339;23090;-35
2022/10/05 07:05:52;;;;;;;7.80;6.60;;;;;;;8.67;100.00;100059.69;100715;1331;25448;-32
2022/10/05 07:08:22;;;;;;;7.10;6.10;;;;;;;8.81;100.00;100058.88;100787;1339;22749;-36
2022/10/05 07:10:56;;;;;;;14.70;6.50;;;;;;;9.05;100.00;100048.09;100769;1339;23096;-41
2022/10/05 07:13:28;;;;;;;12.30;7.00;;;;;;;9.31;100.00;100037.97;100825;1339;25277;-34
2022/10/05 07:15:57;;;;;;;8.00;5.00;;;;;;;9.60;100.00;100041.30;100887;1338;22880;-33
2022/10/05 07:18:24;;;;;;;8.80;5.80;;;;;;;9.81;100.00;100044.69;100781;1339;24379;-34
2022/10/05 07:20:54;;;;;;;11.00;4.50;;;;;;;10.07;100.00;100042.07;100755;1331;24369;-37
2022/10/05 07:23:23;;;;;;;8.50;4.50;;;;;;;10.26;100.00;100029.47;100786;1339;24366;-37
2022/10/05 07:25:57;;;;;;;6.40;4.10;;;;;;;10.27;100.00;100036.30;100440;1339;581654;-35
2022/10/05 07:28:29;;;;;;;8.00;4.40;;;;;;;10.39;100.00;100039.34;100744;1338;24379;-34
2022/10/05 07:30:59;;;;;;;15.30;4.60;;;;;;;10.43;100.00;100031.44;100833;1331;22738;-33
2022/10/05 07:33:46;;;;;;;15.10;6.20;;;;;;;10.46;100.00;100022.66;100582;1339;23087;-33
2022/10/05 07:38:50;;;;;;;5.50;4.80;;;;;;;10.43;100.00;100028.52;100694;1339;24265;-36
2022/10/05 07:41:22;;;;;;;7.00;3.70;;;;;;;10.51;100.00;100027.74;100822;1338;25419;-36
2022/10/05 07:44:11;;;;;;;10.00;5.30;;;;;;;10.54;100.00;100026.71;100769;1339;25297;-36
2022/10/05 07:46:42;;;;;;;7.40;4.80;;;;;;;10.55;100.00;100023.88;100741;1331;23273;-33
2022/10/05 07:49:18;;;;;;;9.20;5.80;;;;;;;10.63;100.00;100025.16;100882;1339;24298;-36
2022/10/05 07:51:45;;;;;;;7.00;4.30;;;;;;;10.69;100.00;100018.78;100766;1339;22504;-34
2022/10/05 07:54:18;;;;;;;10.20;4.90;;;;;;;10.78;100.00;100017.02;100524;1339;22761;-37
2022/10/05 07:56:45;;;;;;;5.20;3.90;;;;;;;10.82;100.00;100014.73;100755;1333;24254;-37
2022/10/05 07:59:17;;;;;;;6.30;4.70;;;;;;;10.82;100.00;100016.38;100794;1331;24296;-37
2022/10/05 08:01:46;;;;;;;4.80;3.80;;;;;;;10.83;100.00;100015.97;100839;1337;23109;-35
2022/10/05 08:04:16;;;;;;;6.30;3.40;;;;;;;10.98;100.00;100013.94;100845;1338;24408;-37
2022/10/05 08:06:48;;;;;;;7.60;4.40;;;;;;;11.08;100.00;100013.96;100805;1339;22754;-37
2022/10/05 08:09:21;;;;;;;7.40;3.50;;;;;;;11.08;100.00;100010.73;100805;1330;24869;-36
2022/10/05 08:11:53;;;;;;;5.70;3.20;;;;;;;11.12;100.00;100012.65;100715;1333;22884;-33
2022/10/05 08:14:26;;;;;;;6.40;3.60;;;;;;;11.18;100.00;100013.55;100735;1339;24302;-34
2022/10/05 08:16:53;;;;;;;2.40;2.00;;;;;;;11.44;100.00;100018.77;100800;1339;24047;-37
2022/10/05 08:19:23;;;;;;;5.90;4.90;;;;;;;11.71;100.00;100015.95;100737;1324;23011;-36
2022/10/05 08:21:51;;;;;;;5.60;3.50;;;;;;;11.93;100.00;100017.68;100744;1339;22603;-34
2022/10/05 08:24:30;;;;;;;4.20;3.00;;;;;;;12.12;100.00;100013.08;100712;1334;22869;-37
2022/10/05 08:27:01;;;;;;;4.60;3.10;;;;;;;12.33;100.00;100018.17;100789;1339;22638;-33
2022/10/05 08:29:31;;;;;;;5.50;3.20;;;;;;;12.48;100.00;100016.73;100754;1339;24479;-33
2022/10/05 08:31:59;;;;;;;10.10;3.80;;;;;;;12.69;100.00;100019.03;100762;1339;22615;-36
2022/10/05 08:34:29;;;;;;;7.60;3.00;;;;;;;12.78;100.00;100021.46;100753;1339;22737;-36
2022/10/05 08:37:01;;;;;;;11.70;2.20;;;;;;;13.02;100.00;100016.66;100747;1339;22757;-34
2022/10/05 08:39:29;;;;;;;3.70;2.50;;;;;;;13.22;100.00;100014.88;100740;1339;24284;-36
2022/10/05 08:42:02;;;;;;;2.90;1.90;;;;;;;13.46;100.00;100011.88;100794;1339;23101;-34
2022/10/05 08:44:32;;;;;;;14.60;3.40;;;;;;;13.83;99.49;100011.11;100772;1339;24451;-36
2022/10/05 08:47:04;;;;;;;5.60;2.30;;;;;;;14.07;98.90;100011.92;100860;1339;23352;-41
2022/10/05 08:49:43;;;;;;;3.80;2.60;;;;;;;14.22;96.97;100015.33;100820;1331;24299;-36
2022/10/05 08:52:13;;;;;;;2.60;1.70;;;;;;;14.51;96.61;100017.35;100785;1339;23069;-36
2022/10/05 08:54:46;;;;;;;4.10;2.10;;;;;;;14.69;96.78;100019.64;100807;1339;24379;-34
2022/10/05 08:57:39;;;;;;;6.70;2.80;;;;;;;14.93;94.75;100019.63;100749;1331;25363;-36
2022/10/05 09:00:11;;;;;;;1.80;1.60;;;;;;;15.17;92.95;100016.84;100660;1321;22520;-36
2022/10/05 09:02:44;;;;;;;3.40;1.80;;;;;;;15.41;91.03;100010.99;100703;1339;22881;-34
2022/10/05 09:05:29;;;;;;;4.10;2.50;;;;;;;15.79;89.95;100006.30;100789;1339;22495;-34
2022/10/05 09:08:02;;;;;;;5.40;2.20;;;;;;;16.10;89.36;100006.17;100795;1339;22758;-34
2022/10/05 09:10:41;;;;;;;6.10;1.60;;;;;;;16.49;84.35;100001.95;100771;1339;23194;-36
2022/10/05 09:13:13;;;;;;;2.30;1.40;;;;;;;16.32;81.64;100004.14;100714;1339;23086;-36
2022/10/05 09:15:39;;;;;;;6.50;1.80;;;;;;;16.21;81.59;100009.05;100734;1340;22500;-34
2022/10/05 09:18:10;;;;;;;7.80;2.20;;;;;;;16.21;83.86;100009.27;100739;1325;23230;-37
2022/10/05 09:20:41;;;;;;;3.70;2.00;;;;;;;16.41;81.21;100007.04;100797;1339;22876;-39
2022/10/05 09:23:12;;;;;;;3.40;1.70;;;;;;;16.36;79.71;100009.70;100755;1333;22875;-37
2022/10/05 09:25:42;;;;;;;4.40;1.60;;;;;;;16.37;79.00;100011.58;100823;1334;24466;-37
2022/10/05 09:28:15;;;;;;;9.80;2.30;;;;;;;16.40;78.74;100010.54;100807;1331;23062;-38
2022/10/05 09:30:43;;;;;;;1.90;1.50;;;;;;;16.60;76.74;100003.77;100751;1339;22458;-34
2022/10/05 09:33:24;;;;;;;1.80;1.20;;;;;;;16.64;76.59;99999.94;100750;1331;22760;-36
2022/10/05 09:35:56;;;;;;;4.40;1.50;;;;;;;16.88;77.01;99997.77;100753;1334;24369;-36
2022/10/05 09:38:30;;;;;;;2.50;1.30;;;;;;;17.28;74.53;99998.02;100707;1339;22495;-33
2022/10/05 09:41:04;;;;;;;3.90;1.80;;;;;;;17.47;73.36;99994.08;100829;1339;22513;-34
2022/10/05 09:43:42;;;;;;;3.10;1.70;;;;;;;17.78;71.36;99987.20;100739;1324;22505;-37
2022/10/05 09:46:15;;;;;;;1.70;1.20;;;;;;;17.76;72.64;99987.41;100867;1331;22765;-34
2022/10/05 09:48:45;;;;;;;2.20;1.50;;;;;;;18.05;68.82;99985.92;100779;1331;24299;-34
2022/10/05 09:51:14;;;;;;;2.00;1.20;;;;;;;18.06;68.13;99986.19;100763;1338;22757;-37
2022/10/05 09:53:43;;;;;;;6.10;1.80;;;;;;;18.06;66.80;99982.96;100731;1339;22757;-34
2022/10/05 09:56:12;;;;;;;4.30;1.50;;;;;;;17.98;66.31;99990.58;100826;1339;22514;-34
2022/10/05 09:58:56;;;;;;;6.60;1.70;;;;;;;17.83;65.03;99986.09;100834;1331;22875;-36
2022/10/05 10:01:31;;;;;;;;;;;;;;;17.74;65.73;99983.80;100807;1339;25661;-34
2022/10/05 10:06:37;;;;;;;3.50;1.50;;;;;;;17.56;65.75;99988.09;100773;1339;22755;-34
2022/10/05 10:09:10;;;;;;;11.10;1.30;;;;;;;17.49;67.12;99986.20;100677;1339;24360;-33
2022/10/05 10:11:39;;;;;;;1.70;1.00;;;;;;;17.67;67.18;99989.70;100745;1339;22747;-38
2022/10/05 10:14:10;;;;;;;3.80;1.00;;;;;;;17.74;67.33;99991.01;100740;1339;22507;-39
2022/10/05 10:16:42;;;;;;;4.20;0.90;;;;;;;17.83;66.21;99992.45;100756;1339;23259;-36
2022/10/05 10:19:16;;;;;;;5.70;1.00;;;;;;;17.92;64.38;99989.87;100756;1331;23038;-34
2022/10/05 10:21:48;;;;;;;2.50;1.20;;;;;;;17.79;64.15;99987.06;100724;1339;22734;-34
2022/10/05 10:24:19;;;;;;;7.90;1.10;;;;;;;17.76;63.78;99983.99;100850;1335;24713;-34
2022/10/05 10:26:48;;;;;;;5.40;1.00;;;;;;;17.70;64.25;99983.65;100774;1333;23011;-34
2022/10/05 10:29:22;;;;;;;3.80;1.40;;;;;;;17.76;64.55;99983.54;100781;1324;24359;-35
2022/10/05 10:31:51;;;;;;;2.40;1.10;;;;;;;17.75;64.99;99990.90;100824;1339;22767;-34
2022/10/05 10:34:24;;;;;;;3.40;1.50;;;;;;;17.81;65.41;99989.30;100789;1329;23099;-35
2022/10/05 10:36:56;;;;;;;2.60;1.50;;;;;;;17.72;66.75;99997.78;100782;1325;22497;-37
2022/10/05 10:39:38;;;;;;;1.50;0.90;;;;;;;17.80;67.89;100001.94;100731;1339;25326;-38
2022/10/05 10:42:11;;;;;;;5.00;1.40;;;;;;;18.03;68.68;99990.93;100743;1331;24508;-35
2022/10/05 10:44:42;;;;;;;5.70;1.30;;;;;;;18.30;68.89;99985.29;100810;1339;25278;-36
2022/10/05 10:47:24;;;;;;;2.40;1.10;;;;;;;18.48;67.72;99982.58;100815;1339;22745;-36
2022/10/05 10:49:54;;;;;;;2.80;1.30;;;;;;;18.59;67.02;99987.97;100769;1339;24320;-36
2022/10/05 10:52:26;;;;;;;1.30;0.70;;;;;;;18.60;65.99;99986.52;100786;1331;23100;-38
2022/10/05 10:54:55;;;;;;;2.30;0.70;;;;;;;18.73;67.10;99982.22;100685;1339;22516;-37
2022/10/05 10:57:27;;;;;;;3.00;1.00;;;;;;;18.88;65.05;99983.41;100753;1339;22744;-34
2022/10/05 11:00:01;;;;;;;3.90;1.00;;;;;;;19.01;65.00;99974.17;100782;1331;22503;-35
2022/10/05 11:02:36;;;;;;;2.00;1.00;;;;;;;19.05;61.31;99967.84;100728;1339;25207;-34
2022/10/05 11:05:05;;;;;;;1.40;0.80;;;;;;;18.76;63.14;99962.41;100801;1332;22881;-38
2022/10/05 11:07:34;;;;;;;;;;;;;;;18.78;63.21;99957.69;100841;1331;24285;-35
2022/10/05 11:10:08;;;;;;;1.30;0.80;;;;;;;18.83;60.48;99951.54;100787;1334;23223;-34
2022/10/05 11:12:35;;;;;;;;;;;;;;;18.63;60.70;99950.45;100740;1331;22714;-35
2022/10/05 11:15:04;;;;;;;5.90;0.90;;;;;;;18.53;62.41;99950.05;100782;1339;25195;-35
2022/10/05 11:17:37;;;;;;;2.40;0.60;;;;;;;18.57;62.29;99947.91;100790;1334;22884;-34
2022/10/05 11:20:08;;;;;;;;;;;;;;;18.56;62.74;99942.30;100770;1327;24548;-39
2022/10/05 11:22:50;;;;;;;2.30;0.90;;;;;;;18.60;61.46;99939.66;100735;1339;23102;-38
2022/10/05 11:25:29;;;;;;;7.60;0.60;;;;;;;18.41;61.37;99935.23;100703;1331;23224;-34
2022/10/05 11:28:02;;;;;;;4.90;1.00;;;;;;;18.28;63.46;99929.35;100747;1339;22497;-35
2022/10/05 11:30:29;;;;;;;0.60;0.50;;;;;;;18.42;64.01;99928.41;100787;1339;24369;-37
2022/10/05 11:33:02;;;;;;;1.60;0.90;;;;;;;18.52;63.69;99929.09;100836;1336;22748;-36
2022/10/05 11:35:35;;;;;;;0.70;0.60;;;;;;;18.53;62.69;99922.79;100830;1339;22516;-35
2022/10/05 11:38:05;;;;;;;1.50;0.70;;;;;;;18.36;64.01;99920.55;100732;1339;22894;-35