Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:03:31;;;;;;;16.60;8.07;;;;;;;6.51;65.86;96620.91;10362867;28;20059;-55
2023/03/27 00:08:33;;;;;;;17.58;10.85;;;;;;;6.50;67.04;96611.47;10418011;28;20575;-55
2023/03/27 00:13:32;;;;;;;14.70;9.90;;;;;;;6.44;67.52;96603.75;10366204;28;20064;-54
2023/03/27 00:18:35;;;;;;;16.55;11.15;;;;;;;6.43;67.93;96596.91;10370544;28;20068;-54
2023/03/27 00:23:34;;;;;;;19.55;11.95;;;;;;;6.38;67.62;96579.72;10385579;28;20112;-54
2023/03/27 00:28:34;;;;;;;21.13;12.02;;;;;;;6.01;67.36;96519.75;10364087;28;20045;-54
2023/03/27 00:33:33;;;;;;;21.58;11.73;;;;;;;6.35;67.47;96569.44;10375310;28;20068;-54
2023/03/27 00:38:32;;;;;;;18.25;12.18;;;;;;;6.36;67.66;96566.00;10374034;28;20134;-54
2023/03/27 00:43:33;;;;;;;18.90;10.70;;;;;;;6.01;68.27;96506.03;10376163;28;20064;-54
2023/03/27 00:48:35;;;;;;;25.45;17.60;;;;;;;6.31;69.27;96551.44;10374376;28;20064;-55
2023/03/27 00:53:36;;;;;;;15.90;11.07;;;;;;;6.32;69.28;96541.09;10374823;28;20076;-54
2023/03/27 00:58:47;;;;;;;20.35;12.18;;;;;;;6.36;69.67;96524.78;10367659;28;20124;-54
2023/03/27 01:03:48;;;;;;;17.45;10.93;;;;;;;6.33;70.10;96532.53;10373136;28;20065;-54
2023/03/27 01:08:47;;;;;;;22.70;11.55;;;;;;;6.34;69.85;96528.22;10379928;28;20056;-54
2023/03/27 01:14:07;;;;;;;19.50;11.20;;;;;;;6.39;69.67;96513.59;10379221;28;20479;-54
2023/03/27 01:19:30;;;;;;;20.83;12.00;;;;;;;6.42;70.00;96503.25;10367794;28;20063;-55
2023/03/27 01:24:44;;;;;;;23.33;13.27;;;;;;;6.39;69.83;96496.41;10368603;28;20068;-54
2023/03/27 01:29:49;;;;;;;24.40;13.10;;;;;;;6.43;68.94;96494.69;10368372;28;20069;-54
2023/03/27 01:35:22;;;;;;;22.02;13.48;;;;;;;6.38;68.44;96491.28;10366096;28;20139;-54
2023/03/27 01:40:36;;;;;;;18.38;11.50;;;;;;;6.42;69.30;96472.34;10366779;28;20480;-54
2023/03/27 01:45:43;;;;;;;21.27;13.02;;;;;;;6.35;70.37;96442.31;10364498;28;20127;-54
2023/03/27 01:51:09;;;;;;;24.63;13.98;;;;;;;6.40;70.01;96459.47;10364571;28;20597;-54
2023/03/27 01:56:30;;;;;;;20.05;12.82;;;;;;;6.29;69.70;96452.69;10364973;28;20148;-54
2023/03/27 02:01:44;;;;;;;15.80;10.70;;;;;;;6.28;70.46;96441.53;10338224;28;20124;-54
2023/03/27 02:06:53;;;;;;;20.73;11.95;;;;;;;6.27;70.60;96429.50;10351529;28;20485;-54
2023/03/27 02:12:00;;;;;;;16.63;8.63;;;;;;;6.02;70.74;96420.16;10367664;28;20071;-54
2023/03/27 02:17:06;;;;;;;14.75;8.90;;;;;;;6.26;69.74;96429.47;10367800;28;20123;-54
2023/03/27 02:22:05;;;;;;;17.23;10.02;;;;;;;6.23;70.42;96409.75;10367179;28;20056;-54
2023/03/27 02:27:21;;;;;;;17.88;10.82;;;;;;;6.25;70.72;96391.72;10373769;28;20128;-54
2023/03/27 02:32:31;;;;;;;16.35;10.32;;;;;;;6.23;70.65;96394.28;10408326;28;20071;-54
2023/03/27 02:37:42;;;;;;;16.27;9.82;;;;;;;6.36;69.92;96362.44;10406608;28;20056;-54
2023/03/27 02:43:06;;;;;;;17.52;10.80;;;;;;;6.27;70.76;96354.78;10407406;28;20074;-54
2023/03/27 02:48:12;;;;;;;15.45;10.23;;;;;;;6.39;69.77;96338.38;10397957;28;20079;-54
2023/03/27 02:53:17;;;;;;;17.30;10.73;;;;;;;6.44;68.75;96333.19;10389865;28;20500;-54
2023/03/27 02:58:21;;;;;;;19.08;10.52;;;;;;;6.61;68.46;96321.91;10402051;28;20040;-54
2023/03/27 03:03:27;;;;;;;15.98;9.93;;;;;;;6.66;67.44;96316.69;10406597;28;20063;-54
2023/03/27 03:08:29;;;;;;;24.10;12.30;;;;;;;6.68;67.60;96320.13;10399417;28;20060;-54
2023/03/27 03:13:28;;;;;;;16.88;10.10;;;;;;;6.78;67.25;96301.13;10364152;28;20072;-54
2023/03/27 03:18:27;;;;;;;16.83;10.25;;;;;;;6.86;66.97;96287.28;10363931;28;20061;-54
2023/03/27 03:23:26;;;;;;;20.83;11.38;;;;;;;6.93;65.10;96276.88;10365182;28;20154;-54
2023/03/27 03:28:25;;;;;;;;;;;;;;;7.05;62.17;96255.28;10371133;28;20064;-54
2023/03/27 03:33:24;;;;;;;7.18;2.40;;;;;;;7.41;55.97;96251.44;10405406;28;19943;-54
2023/03/27 03:38:23;;;;;;;14.93;5.60;;;;;;;8.02;52.83;96218.72;10400156;28;20059;-54
2023/03/27 03:43:25;;;;;;;16.30;8.20;;;;;;;8.52;54.22;96260.13;10391369;28;20029;-55
2023/03/27 03:48:25;;;;;;;17.92;10.90;;;;;;;8.45;55.27;96243.88;10410181;28;20438;-54
2023/03/27 03:53:24;;;;;;;13.75;9.02;;;;;;;8.36;55.42;96243.16;10413980;28;20060;-55
2023/03/27 03:58:23;;;;;;;17.17;10.30;;;;;;;8.33;55.94;96238.91;10413915;28;20131;-55
2023/03/27 04:03:25;;;;;;;15.10;7.97;;;;;;;8.42;54.57;96222.41;10413595;28;20395;-55
2023/03/27 04:08:25;;;;;;;14.48;8.50;;;;;;;8.40;54.05;96229.31;10413293;28;20068;-55
2023/03/27 04:13:24;;;;;;;10.63;6.00;;;;;;;8.56;52.27;96212.66;10413217;28;20064;-55
2023/03/27 04:18:31;;;;;;;;;;;;;;;8.57;51.86;96231.59;10413110;28;20071;-55
2023/03/27 04:23:32;;;;;;;15.15;6.72;;;;;;;8.73;51.74;96233.88;10412150;28;19981;-55
2023/03/27 04:28:33;;;;;;;12.43;7.68;;;;;;;8.59;51.36;96196.25;10380864;28;20072;-55
2023/03/27 04:33:34;;;;;;;18.48;9.95;;;;;;;8.87;51.78;96232.78;10382219;28;20568;-54
2023/03/27 04:38:38;;;;;;;21.90;9.52;;;;;;;8.80;52.16;96232.03;10372005;28;20124;-55
2023/03/27 04:43:38;;;;;;;11.98;3.15;;;;;;;8.83;49.48;96202.69;10369577;28;20129;-54
2023/03/27 04:48:37;;;;;;;7.47;2.05;;;;;;;9.36;46.21;96208.56;10380526;28;20116;-54
2023/03/27 04:53:37;;;;;;;3.72;2.00;;;;;;;9.93;44.87;96196.94;10371904;28;20057;-54
2023/03/27 04:58:36;;;;;;;11.77;2.58;;;;;;;10.39;43.91;96188.03;10368572;28;20059;-54
2023/03/27 05:03:35;;;;;;;4.55;2.25;;;;;;;10.77;42.88;96180.97;10365821;28;20037;-54
2023/03/27 05:08:34;;;;;;;4.35;2.20;;;;;;;11.03;42.55;96191.56;10403324;28;20135;-54
2023/03/27 05:13:33;;;;;;;6.13;2.55;;;;;;;11.16;41.74;96165.25;10391608;28;20509;-54
2023/03/27 05:18:32;;;;;;;6.68;3.22;;;;;;;11.28;41.17;96184.81;10394131;28;20490;-54
2023/03/27 05:23:31;;;;;;;10.02;3.38;;;;;;;11.39;41.96;96188.78;10369572;28;20052;-54
2023/03/27 05:28:30;;;;;;;9.05;4.88;;;;;;;11.42;41.74;96182.66;10387172;28;20041;-54
2023/03/27 05:33:29;;;;;;;11.98;5.82;;;;;;;11.37;41.70;96180.19;10362975;28;20033;-55
2023/03/27 05:38:28;;;;;;;8.73;3.60;;;;;;;11.22;42.10;96178.91;10379971;28;20032;-54
2023/03/27 05:43:27;;;;;;;;;;;;;;;11.24;41.36;96169.31;10374442;28;20077;-55
2023/03/27 05:48:26;;;;;;;13.40;3.05;;;;;;;11.34;40.72;96136.13;10373771;28;20029;-54
2023/03/27 05:53:25;;;;;;;11.18;4.13;;;;;;;11.49;40.99;96120.97;10400231;28;20123;-54
2023/03/27 05:58:24;;;;;;;;;;;;;;;11.68;40.46;96106.50;10365497;28;20679;-54
2023/03/27 06:03:23;;;;;;;6.18;2.78;;;;;;;11.96;40.46;96095.22;10352333;28;20386;-55
2023/03/27 06:08:22;;;;;;;9.20;2.83;;;;;;;12.34;39.84;96065.34;10364536;28;20827;-55
2023/03/27 06:13:22;;;;;;;12.13;4.35;;;;;;;12.82;40.07;96037.59;10389306;28;20044;-55
2023/03/27 06:18:22;;;;;;;9.45;3.45;;;;;;;13.26;39.59;96024.66;10358625;28;20056;-55
2023/03/27 06:23:21;;;;;;;12.30;4.30;;;;;;;13.63;37.95;96017.97;10390954;28;20074;-55
2023/03/27 06:28:20;;;;;;;11.73;4.40;;;;;;;13.94;38.12;96015.78;10368923;28;20133;-55
2023/03/27 06:33:19;;;;;;;;;;;;;;;13.86;37.49;95997.00;10379334;28;20032;-55
2023/03/27 06:38:19;;;;;;;10.82;4.30;;;;;;;13.86;36.67;95996.16;10368705;28;19920;-55
2023/03/27 06:43:21;;;;;;;7.47;3.83;;;;;;;14.50;36.10;96008.16;10367487;28;20072;-53
2023/03/27 06:48:20;;;;;;;8.65;3.40;;;;;;;15.16;35.54;95998.19;10406965;28;20772;-54
2023/03/27 06:53:19;;;;;;;;;;;;;;;15.67;35.75;95985.28;10407047;28;20071;-54
2023/03/27 06:58:18;;;;;;;15.23;3.30;;;;;;;15.99;35.02;95982.84;10372458;28;19912;-54
2023/03/27 07:03:19;;;;;;;6.65;2.85;;;;;;;16.07;34.56;95962.38;10384663;28;20674;-54
2023/03/27 07:08:18;;;;;;;11.88;3.13;;;;;;;15.95;35.17;95905.44;10382693;28;20080;-55
2023/03/27 07:13:17;;;;;;;5.32;3.15;;;;;;;16.38;34.81;95966.84;10387477;28;20036;-54
2023/03/27 07:18:16;;;;;;;;;;;;;;;16.28;34.69;95952.56;10358964;28;20479;-54
2023/03/27 07:23:15;;;;;;;6.03;2.90;;;;;;;16.28;34.57;95970.88;10391265;28;19993;-54
2023/03/27 07:28:17;;;;;;;5.38;3.22;;;;;;;16.24;34.68;95964.13;10374817;28;20088;-55
2023/03/27 07:33:16;;;;;;;6.78;3.88;;;;;;;16.28;34.84;95916.75;10374462;28;20186;-54
2023/03/27 07:38:16;;;;;;;4.25;2.95;;;;;;;16.77;34.58;95956.94;10405384;28;20071;-54
2023/03/27 07:43:15;;;;;;;9.05;3.58;;;;;;;16.86;33.48;95965.19;10379422;28;20486;-54
2023/03/27 07:48:14;;;;;;;6.18;3.25;;;;;;;17.21;33.31;95972.84;10376494;28;20068;-54
2023/03/27 07:53:14;;;;;;;12.90;3.47;;;;;;;17.42;33.96;95980.44;10403691;28;20581;-54
2023/03/27 07:58:13;;;;;;;15.65;3.67;;;;;;;17.65;33.97;95987.00;10362858;28;20071;-55
2023/03/27 08:03:15;;;;;;;18.83;4.18;;;;;;;17.71;33.57;95987.50;10363912;28;20036;-55
2023/03/27 08:08:14;;;;;;;5.47;3.72;;;;;;;17.79;34.05;95979.19;10383696;28;20128;-55
2023/03/27 08:13:13;;;;;;;7.05;3.58;;;;;;;18.19;34.52;95977.69;10404840;28;20076;-55
2023/03/27 08:18:12;;;;;;;7.70;3.65;;;;;;;18.28;34.04;95965.78;10404633;28;20124;-55
2023/03/27 08:23:11;;;;;;;7.25;3.60;;;;;;;18.50;33.47;95949.59;10370453;28;20530;-55
2023/03/27 08:28:11;;;;;;;18.65;3.97;;;;;;;18.59;32.69;95933.22;10360038;28;20562;-55
2023/03/27 08:33:10;;;;;;;6.25;3.83;;;;;;;18.93;33.62;95941.69;10369760;28;20063;-55
2023/03/27 08:38:09;;;;;;;10.93;3.67;;;;;;;18.89;32.29;95931.44;10366886;28;20053;-55
2023/03/27 08:43:15;;;;;;;15.48;3.95;;;;;;;18.59;31.52;95922.72;10383600;28;20068;-55
2023/03/27 08:48:46;;;;;;;7.20;3.70;;;;;;;18.36;32.99;95886.53;10379811;28;20133;-55
2023/03/27 08:54:14;;;;;;;7.45;3.85;;;;;;;18.76;33.11;95915.59;10358596;28;20132;-55
2023/03/27 08:59:23;;;;;;;7.05;3.67;;;;;;;18.61;33.30;95857.81;10364763;28;20064;-55
2023/03/27 09:04:47;;;;;;;6.00;4.10;;;;;;;18.95;33.22;95905.63;10374334;28;20061;-55
2023/03/27 09:10:14;;;;;;;8.13;4.50;;;;;;;19.12;33.15;95882.66;10377722;28;20132;-55
2023/03/27 09:15:38;;;;;;;6.50;4.25;;;;;;;19.07;33.20;95863.72;10378176;28;20060;-55
2023/03/27 09:20:43;;;;;;;13.55;5.07;;;;;;;19.25;33.22;95912.44;10351284;28;20069;-55
2023/03/27 09:25:48;;;;;;;24.27;5.88;;;;;;;18.84;34.99;95941.41;10400493;28;20521;-55
2023/03/27 09:30:48;;;;;;;4.80;2.90;;;;;;;18.31;36.35;95915.72;10390812;28;20072;-55
2023/03/27 09:35:47;;;;;;;4.80;3.00;;;;;;;18.29;38.91;95930.75;10370238;28;20052;-55
2023/03/27 09:40:56;;;;;;;4.68;3.15;;;;;;;18.08;37.09;95916.25;10374074;28;20068;-55
2023/03/27 09:45:56;;;;;;;4.45;3.15;;;;;;;17.87;37.12;95900.91;10366051;28;20075;-55
2023/03/27 09:50:55;;;;;;;7.32;4.30;;;;;;;18.23;36.45;95933.72;10400049;28;20065;-55
2023/03/27 09:56:01;;;;;;;4.93;4.03;;;;;;;17.94;37.16;95903.97;10367938;28;20087;-55
2023/03/27 10:01:37;;;;;;;6.25;4.07;;;;;;;18.05;37.46;95930.41;10400728;28;20090;-55
2023/03/27 10:06:58;;;;;;;5.05;4.07;;;;;;;17.91;38.10;95920.75;10362035;28;20502;-55
2023/03/27 10:12:03;;;;;;;7.18;4.13;;;;;;;17.90;37.18;95931.34;10375411;28;20071;-55
2023/03/27 10:17:03;;;;;;;8.00;3.97;;;;;;;17.37;36.54;95924.81;10392323;28;20056;-55
2023/03/27 10:22:25;;;;;;;7.65;4.43;;;;;;;17.03;37.28;95911.00;10375051;28;20059;-55
2023/03/27 10:27:28;;;;;;;5.80;3.97;;;;;;;17.03;37.25;95911.00;10385560;28;20068;-55
2023/03/27 10:32:44;;;;;;;5.63;3.90;;;;;;;17.23;37.56;95922.97;10365374;28;20077;-55
2023/03/27 10:37:47;;;;;;;9.77;4.25;;;;;;;17.31;36.27;95926.00;10379576;28;20199;-55
2023/03/27 10:42:47;;;;;;;7.07;4.50;;;;;;;17.02;39.38;95933.72;10387037;28;20072;-55
2023/03/27 10:47:59;;;;;;;7.47;4.68;;;;;;;17.04;40.49;95934.47;10364230;28;20072;-55
2023/03/27 10:53:16;;;;;;;7.05;4.30;;;;;;;17.29;39.98;95965.41;10384724;28;20072;-55
2023/03/27 10:58:48;;;;;;;5.88;3.30;;;;;;;17.31;38.63;95937.34;10382857;28;20040;-55
2023/03/27 11:04:14;;;;;;;7.05;3.67;;;;;;;17.18;40.03;95944.19;10362464;28;20067;-55
2023/03/27 11:09:22;;;;;;;7.22;4.13;;;;;;;16.19;41.47;95854.44;10372717;28;21108;-55
2023/03/27 11:15:03;;;;;;;3.42;3.00;;;;;;;16.55;41.24;95954.63;10379882;28;20079;-55
2023/03/27 11:20:10;;;;;;;7.30;3.78;;;;;;;15.58;42.49;95823.66;10368527;28;20099;-55
2023/03/27 11:25:10;;;;;;;5.63;3.35;;;;;;;15.90;42.94;95918.75;10384138;28;20060;-54
2023/03/27 11:30:09;;;;;;;5.38;3.47;;;;;;;15.72;43.01;95873.47;10352566;28;20128;-55
2023/03/27 11:35:20;;;;;;;5.80;3.25;;;;;;;15.56;42.83;95856.88;10349061;28;20120;-55
2023/03/27 11:40:25;;;;;;;7.70;3.75;;;;;;;15.66;42.86;95853.69;10361588;28;20538;-55
2023/03/27 11:45:36;;;;;;;7.40;3.30;;;;;;;14.93;45.72;95878.28;10337774;28;20068;-55
2023/03/27 11:50:51;;;;;;;6.25;3.03;;;;;;;14.39;48.87;95889.44;10355275;28;20476;-55
2023/03/27 11:55:50;;;;;;;4.75;3.42;;;;;;;14.04;50.05;95903.25;10336865;28;20167;-55
2023/03/27 12:01:06;;;;;;;;;;;;;;;14.17;51.16;95905.25;10353435;28;20052;-55
2023/03/27 12:06:13;;;;;;;6.90;3.92;;;;;;;14.46;49.87;95942.22;10340185;28;19995;-55
2023/03/27 12:11:12;;;;;;;7.32;3.83;;;;;;;14.69;50.22;95954.22;10362188;28;20118;-56
2023/03/27 12:16:29;;;;;;;;;;;;;;;14.62;50.06;95971.94;10370169;28;20514;-55
2023/03/27 12:21:38;;;;;;;4.45;3.17;;;;;;;14.62;52.86;95990.19;10383994;28;19952;-54
2023/03/27 12:26:51;;;;;;;8.38;3.33;;;;;;;14.30;54.61;96017.72;10373157;28;20098;-53
2023/03/27 12:32:17;;;;;;;5.90;4.13;;;;;;;13.81;58.75;96027.63;10373658;28;20468;-54
2023/03/27 12:37:23;;;;;;;6.22;4.18;;;;;;;13.45;61.54;96038.63;10375612;28;20878;-54
2023/03/27 12:42:40;;;;;;;5.38;3.35;;;;;;;13.17;61.18;96051.03;10399749;28;20563;-53
2023/03/27 12:47:44;;;;;;;5.38;3.05;;;;;;;12.83;65.23;96070.53;10388710;28;20072;-54
2023/03/27 12:52:44;;;;;;;4.32;3.08;;;;;;;12.89;68.48;96063.34;10398715;28;20072;-54
2023/03/27 12:57:44;;;;;;;3.47;2.28;;;;;;;12.80;66.98;96065.44;10398231;28;20522;-54
2023/03/27 13:03:31;;;;;;;5.10;2.80;;;;;;;12.83;66.03;96062.72;10369160;28;20487;-54
2023/03/27 13:08:33;;;;;;;5.55;2.35;;;;;;;12.60;64.88;96055.75;10304241;28;20590;-54
2023/03/27 13:14:17;;;;;;;3.92;2.92;;;;;;;12.69;63.55;96040.66;10359641;28;20072;-54
2023/03/27 13:19:19;;;;;;;2.00;1.80;;;;;;;12.80;61.95;96013.38;10375409;28;20131;-54
2023/03/27 13:24:28;;;;;;;3.08;1.80;;;;;;;12.87;60.66;95957.59;10386493;28;20060;-55
2023/03/27 13:29:32;;;;;;;;;;;;;;;13.08;61.21;95937.66;10375951;28;20068;-55
2023/03/27 13:34:36;;;;;;;3.28;2.00;;;;;;;13.43;60.46;95904.13;10372582;28;19959;-55
2023/03/27 13:39:38;;;;;;;3.97;2.22;;;;;;;13.69;59.97;95867.38;10366919;28;20117;-54
2023/03/27 13:44:45;;;;;;;2.13;1.40;;;;;;;13.76;57.58;95832.31;10369208;28;20056;-55
2023/03/27 13:50:11;;;;;;;3.13;2.10;;;;;;;13.55;52.43;95854.94;10406097;28;20175;-55
2023/03/27 13:55:16;;;;;;;4.30;2.50;;;;;;;13.70;53.34;95860.41;10364202;28;20060;-55
2023/03/27 14:00:17;;;;;;;3.53;2.20;;;;;;;13.82;54.10;95872.91;10369116;28;20064;-55
2023/03/27 14:05:20;;;;;;;2.22;1.67;;;;;;;14.02;53.17;95873.78;10367227;28;20546;-54
2023/03/27 14:10:34;;;;;;;2.33;1.80;;;;;;;14.06;53.35;95911.88;10360979;28;20132;-54
2023/03/27 14:16:02;;;;;;;1.98;1.00;;;;;;;14.14;53.14;95934.06;10372889;28;20061;-54
2023/03/27 14:21:08;;;;;;;3.30;2.08;;;;;;;14.24;52.37;95947.56;10347236;28;20124;-55
2023/03/27 14:26:17;;;;;;;3.30;2.20;;;;;;;14.20;52.56;95961.66;10364855;28;20119;-55
2023/03/27 14:31:18;;;;;;;1.60;1.30;;;;;;;13.60;49.76;95945.13;10363249;28;20059;-54
2023/03/27 14:36:22;;;;;;;1.48;1.13;;;;;;;13.43;50.66;95931.00;10349598;28;20594;-54
2023/03/27 14:41:25;;;;;;;6.13;3.40;;;;;;;13.46;51.23;95930.88;10369034;28;20056;-54
2023/03/27 14:46:25;;;;;;;15.52;6.97;;;;;;;13.47;51.02;95927.38;10348781;28;20055;-54
2023/03/27 14:51:35;;;;;;;6.57;3.60;;;;;;;13.26;49.83;95921.28;10392793;28;20112;-54
2023/03/27 14:56:44;;;;;;;4.93;2.70;;;;;;;13.28;49.93;95922.09;10365997;28;20123;-53
2023/03/27 15:01:44;;;;;;;2.85;1.90;;;;;;;13.37;49.34;95928.66;10390721;28;20448;-55
2023/03/27 15:06:43;;;;;;;2.03;1.48;;;;;;;13.43;49.03;95944.03;10367119;28;20564;-55
2023/03/27 15:11:46;;;;;;;;;;;;;;;13.00;46.70;95951.00;10370925;28;20040;-53
2023/03/27 15:16:56;;;;;;;1.35;1.10;;;;;;;12.82;48.10;95916.09;10391139;28;19951;-55
2023/03/27 15:22:24;;;;;;;0.95;0.90;;;;;;;12.72;47.89;95904.38;10360596;28;20121;-55
2023/03/27 15:27:31;;;;;;;1.80;1.48;;;;;;;12.73;49.11;95906.06;10370282;28;20494;-53
2023/03/27 15:32:43;;;;;;;1.70;1.30;;;;;;;12.67;47.44;95920.16;10376930;28;20116;-53
2023/03/27 15:37:42;;;;;;;1.33;1.15;;;;;;;12.69;48.68;95938.31;10374811;28;20107;-53
2023/03/27 15:42:50;;;;;;;2.97;0.90;;;;;;;12.77;48.70;95938.03;10382583;28;20215;-53
2023/03/27 15:48:05;;;;;;;1.88;1.15;;;;;;;12.78;49.05;95945.75;10376184;28;20123;-53
2023/03/27 15:53:04;;;;;;;2.83;1.23;;;;;;;12.72;48.15;95930.41;10382846;28;20139;-53
2023/03/27 15:58:12;;;;;;;;;;;;;;;12.73;48.75;95932.91;10390991;28;20314;-53
2023/03/27 16:03:17;;;;;;;1.02;0.85;;;;;;;12.54;49.00;95944.94;10387677;28;20356;-53
2023/03/27 16:08:33;;;;;;;2.33;1.65;;;;;;;12.36;49.45;95936.06;10393382;28;20472;-53
2023/03/27 16:13:36;;;;;;;3.72;1.27;;;;;;;12.32;49.87;95946.66;10385959;28;20553;-53
2023/03/27 16:18:35;;;;;;;1.58;1.30;;;;;;;12.17;49.94;95951.47;10365210;28;20152;-53
2023/03/27 16:23:34;;;;;;;1.70;1.60;;;;;;;11.89;50.34;95965.44;10395660;28;20047;-54
2023/03/27 16:28:33;;;;;;;;;;;;;;;11.78;50.42;95983.19;10380627;28;20164;-54
2023/03/27 16:33:32;;;;;;;2.38;1.38;;;;;;;11.53;51.13;95964.13;10370087;28;19916;-54
2023/03/27 16:38:34;;;;;;;4.07;2.03;;;;;;;11.53;51.40;95970.19;10387803;28;20529;-55
2023/03/27 16:43:33;;;;;;;6.50;2.60;;;;;;;11.48;52.16;95973.81;10380005;28;20562;-55
2023/03/27 16:48:32;;;;;;;3.25;1.90;;;;;;;11.25;52.13;95954.66;10387160;28;20028;-54
2023/03/27 16:53:31;;;;;;;4.32;1.73;;;;;;;11.10;52.88;95953.38;10378229;28;20044;-54
2023/03/27 16:58:30;;;;;;;2.63;1.90;;;;;;;10.97;52.67;95939.97;10370501;28;20573;-54
2023/03/27 17:03:29;;;;;;;3.25;1.52;;;;;;;10.91;53.50;95973.88;10359823;28;20075;-53
2023/03/27 17:08:29;;;;;;;2.85;1.50;;;;;;;10.78;53.11;95980.31;10359351;28;20017;-53
2023/03/27 17:13:29;;;;;;;2.28;1.45;;;;;;;10.66;53.02;95975.47;10350915;28;20523;-53
2023/03/27 17:18:28;;;;;;;2.40;1.63;;;;;;;10.60;53.17;95979.97;10357947;28;20064;-53
2023/03/27 17:23:27;;;;;;;2.60;1.70;;;;;;;10.53;53.83;95988.81;10361154;28;20064;-53
2023/03/27 17:28:26;;;;;;;11.30;4.60;;;;;;;10.49;53.84;96017.47;10358704;28;20120;-53
2023/03/27 17:33:27;;;;;;;4.93;2.92;;;;;;;10.30;53.28;95986.88;10378813;28;20071;-55
2023/03/27 17:38:26;;;;;;;17.20;11.73;;;;;;;10.52;53.96;96031.22;10385175;28;20075;-53
2023/03/27 17:43:26;;;;;;;18.27;13.32;;;;;;;10.41;55.10;96025.50;10383365;28;20076;-53
2023/03/27 17:48:25;;;;;;;19.02;12.13;;;;;;;10.28;55.95;96029.31;10377592;28;20060;-53
2023/03/27 17:53:26;;;;;;;;;;;;;;;10.20;55.20;96035.56;10383074;28;20676;-53
2023/03/27 17:58:27;;;;;;;19.27;11.82;;;;;;;10.22;55.06;96051.06;10373009;28;20012;-54
2023/03/27 18:03:26;;;;;;;18.15;11.75;;;;;;;10.20;55.12;96040.72;10378698;28;20064;-55
2023/03/27 18:08:25;;;;;;;19.48;13.10;;;;;;;10.03;57.20;96079.22;10385351;28;20117;-55
2023/03/27 18:13:24;;;;;;;8.90;5.35;;;;;;;9.85;57.75;96090.03;10382481;28;20033;-54
2023/03/27 18:18:24;;;;;;;7.60;4.40;;;;;;;9.56;59.43;96114.91;10385028;28;20064;-54
2023/03/27 18:23:23;;;;;;;9.05;4.60;;;;;;;9.45;63.46;96124.66;10369662;28;20530;-54
2023/03/27 18:28:23;;;;;;;8.93;4.60;;;;;;;9.18;66.39;96126.94;10371872;28;20580;-54
2023/03/27 18:33:22;;;;;;;13.23;8.63;;;;;;;9.02;72.30;96152.31;10367595;28;20144;-53
2023/03/27 18:38:22;;;;;;;7.82;4.72;;;;;;;8.62;74.78;96095.34;10376545;28;20028;-54
2023/03/27 18:43:22;;;;;;;8.63;5.50;;;;;;;8.78;77.16;96169.16;10386421;28;20055;-55
2023/03/27 18:48:21;;;;;;;10.68;5.97;;;;;;;8.81;77.22;96168.22;10374252;28;20111;-54
2023/03/27 18:53:20;;;;;;;12.18;7.10;;;;;;;8.90;77.40;96162.88;10386863;28;20150;-55
2023/03/27 18:58:20;;;;;;;;;;;;;;;8.99;77.53;96182.53;10364074;28;20101;-55
2023/03/27 19:03:22;;;;;;;12.13;9.18;;;;;;;9.07;78.60;96191.03;10386916;28;19955;-54
2023/03/27 19:08:21;;;;;;;12.30;9.15;;;;;;;9.01;78.89;96193.72;10359718;28;20102;-54
2023/03/27 19:13:20;;;;;;;8.30;5.80;;;;;;;9.25;79.38;96211.31;10385169;28;20037;-54
2023/03/27 19:18:19;;;;;;;;;;;;;;;9.43;78.77;96214.47;10363888;28;20123;-54
2023/03/27 19:23:18;;;;;;;6.18;4.95;;;;;;;9.59;78.96;96215.00;10387059;28;20102;-54
2023/03/27 19:28:17;;;;;;;5.22;4.13;;;;;;;9.65;79.78;96225.19;10361878;28;20430;-55
2023/03/27 19:33:16;;;;;;;8.57;5.68;;;;;;;9.71;79.39;96218.16;10360620;28;20033;-55
2023/03/27 19:38:15;;;;;;;9.45;5.72;;;;;;;9.78;79.95;96222.31;10356677;28;20092;-56
2023/03/27 19:43:16;;;;;;;10.13;6.85;;;;;;;9.72;79.31;96219.88;10370372;28;20566;-55
2023/03/27 19:48:17;;;;;;;12.32;9.07;;;;;;;9.72;79.27;96227.63;10360192;28;20426;-54
2023/03/27 19:53:16;;;;;;;12.82;9.55;;;;;;;9.61;79.75;96224.44;10390042;28;20069;-54
2023/03/27 19:58:15;;;;;;;10.48;8.50;;;;;;;9.53;81.07;96221.97;10359826;28;20042;-53
2023/03/27 20:03:15;;;;;;;11.02;7.55;;;;;;;9.50;80.90;96222.06;10389977;28;20119;-53
2023/03/27 20:08:15;;;;;;;10.45;8.25;;;;;;;9.54;80.75;96228.88;10360262;28;20570;-53
2023/03/27 20:13:18;;;;;;;10.07;7.88;;;;;;;9.48;80.04;96228.16;10389487;28;20072;-53
2023/03/27 20:18:18;;;;;;;19.58;13.05;;;;;;;9.50;80.21;96228.97;10361623;28;20067;-54
2023/03/27 20:23:17;;;;;;;12.73;9.10;;;;;;;9.54;80.07;96233.22;10388745;28;20053;-54
2023/03/27 20:28:16;;;;;;;12.48;8.77;;;;;;;9.56;79.75;96218.50;10355967;28;20036;-54
2023/03/27 20:33:15;;;;;;;25.48;14.60;;;;;;;9.53;79.57;96229.75;10379270;28;20124;-54
2023/03/27 20:38:14;;;;;;;33.45;18.95;;;;;;;9.53;79.85;96237.50;10397485;28;20060;-54
2023/03/27 20:43:13;;;;;;;19.98;12.70;;;;;;;9.50;80.13;96222.06;10369483;28;20036;-54
2023/03/27 20:48:14;;;;;;;14.57;10.13;;;;;;;9.63;80.09;96240.78;10399233;28;20036;-54
2023/03/27 20:53:16;;;;;;;15.40;10.63;;;;;;;9.35;80.34;96204.28;10369442;28;20072;-55
2023/03/27 20:58:15;;;;;;;21.42;14.27;;;;;;;9.63;79.91;96248.56;10388458;28;20155;-55
2023/03/27 21:03:15;;;;;;;23.58;15.10;;;;;;;9.64;80.67;96249.41;10379832;28;20024;-55
2023/03/27 21:08:14;;;;;;;14.15;9.20;;;;;;;9.61;80.85;96234.78;10375066;28;20123;-52
2023/03/27 21:13:13;;;;;;;12.38;8.57;;;;;;;9.66;80.48;96243.31;10396219;28;20140;-53
2023/03/27 21:18:12;;;;;;;14.88;9.70;;;;;;;9.64;80.50;96258.03;10369661;28;20176;-54
2023/03/27 21:23:11;;;;;;;18.58;12.55;;;;;;;9.65;80.60;96256.28;10386127;28;20401;-53
2023/03/27 21:28:10;;;;;;;26.75;18.83;;;;;;;9.59;80.96;96251.25;10351384;28;20357;-54
2023/03/27 21:33:11;;;;;;;21.83;16.00;;;;;;;9.33;80.70;96219.81;10352528;28;20052;-53
2023/03/27 21:38:11;;;;;;;18.33;11.15;;;;;;;9.35;80.94;96250.88;10354917;28;20488;-54
2023/03/27 21:43:10;;;;;;;14.18;9.77;;;;;;;9.29;80.66;96254.41;10355563;28;20136;-54
2023/03/27 21:48:09;;;;;;;13.82;9.60;;;;;;;9.29;81.25;96264.78;10355591;28;20067;-53
2023/03/27 21:53:09;;;;;;;11.88;8.30;;;;;;;9.25;80.54;96262.25;10360301;28;20056;-53
2023/03/27 21:58:08;;;;;;;10.90;7.40;;;;;;;9.26;80.44;96266.56;10358280;28;20317;-54
2023/03/27 22:03:07;;;;;;;8.98;5.88;;;;;;;9.31;80.79;96268.19;10354504;28;20038;-54
2023/03/27 22:08:06;;;;;;;5.63;4.18;;;;;;;9.34;80.33;96277.63;10353185;28;20424;-53
2023/03/27 22:13:05;;;;;;;;;;;;;;;9.33;79.26;96292.31;10357876;28;20358;-54
2023/03/27 22:18:04;;;;;;;7.38;5.00;;;;;;;9.32;78.14;96288.03;10354719;28;20013;-53
2023/03/27 22:23:03;;;;;;;;;;;;;;;9.33;78.17;96287.13;10356456;28;20132;-54
2023/03/27 22:28:02;;;;;;;8.32;5.40;;;;;;;9.32;77.87;96290.63;10355149;28;19920;-54
2023/03/27 22:33:01;;;;;;;7.68;5.65;;;;;;;9.14;75.80;96270.25;10377657;28;20473;-54
2023/03/27 22:38:00;;;;;;;8.38;6.22;;;;;;;9.27;76.92;96304.50;10365226;28;20068;-54
2023/03/27 22:42:59;;;;;;;10.75;7.63;;;;;;;9.27;77.45;96300.16;10375766;28;20124;-53
2023/03/27 22:47:58;;;;;;;13.90;9.27;;;;;;;8.99;77.94;96312.75;10397875;28;20122;-54
2023/03/27 22:52:57;;;;;;;22.10;14.45;;;;;;;8.83;78.73;96317.38;10364920;28;20068;-54
2023/03/27 22:57:56;;;;;;;17.13;10.68;;;;;;;8.83;79.05;96326.84;10396508;28;20119;-54
2023/03/27 23:02:54;;;;;;;9.45;5.90;;;;;;;8.74;78.09;96327.88;10365097;28;20041;-54
2023/03/27 23:07:53;;;;;;;6.47;4.10;;;;;;;8.59;76.52;96291.91;10396698;28;20450;-54
2023/03/27 23:12:52;;;;;;;8.55;4.97;;;;;;;8.78;76.11;96331.25;10366581;28;20455;-53
2023/03/27 23:17:51;;;;;;;9.02;5.07;;;;;;;8.82;74.82;96341.50;10396506;28;20434;-54
2023/03/27 23:22:50;;;;;;;8.98;6.22;;;;;;;8.92;74.41;96355.97;10366623;28;20094;-54
2023/03/27 23:27:49;;;;;;;14.82;8.18;;;;;;;8.91;74.55;96358.63;10370549;28;20124;-54
2023/03/27 23:32:48;;;;;;;13.52;9.13;;;;;;;8.81;76.30;96365.69;10348605;28;20148;-54
2023/03/27 23:37:51;;;;;;;11.20;8.38;;;;;;;8.74;76.78;96369.25;10353660;28;20064;-54