Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:47;;;;;;;55.67;26.02;;;;;;;;;;5052264;28;20399;-59
2022/03/20 00:03:12;;;;;;;53.90;23.75;;;;;;;;;;5055281;28;20029;-59
2022/03/20 00:05:40;;;;;;;51.22;24.40;;;;;;;;;;5058352;28;20029;-59
2022/03/20 00:08:15;;;;;;;60.20;25.67;;;;;;;;;;5049917;28;20562;-59
2022/03/20 00:10:42;;;;;;;58.58;26.50;;;;;;;;;;5050668;28;20112;-59
2022/03/20 00:13:09;;;;;;;58.63;26.45;;;;;;;;;;5057695;28;20029;-59
2022/03/20 00:15:35;;;;;;;52.70;25.77;;;;;;;;;;5052384;28;20484;-59
2022/03/20 00:18:01;;;;;;;54.28;25.88;;;;;;;;;;5054921;28;20062;-59
2022/03/20 00:20:27;;;;;;;52.10;24.80;;;;;;;;;;5052976;28;20060;-59
2022/03/20 00:22:56;;;;;;;66.43;28.95;;;;;;;;;;5058108;28;20431;-59
2022/03/20 00:25:21;;;;;;;65.85;28.85;;;;;;;;;;5058040;28;20027;-59
2022/03/20 00:27:47;;;;;;;65.93;27.40;;;;;;;;;;5056058;28;20028;-59
2022/03/20 00:30:12;;;;;;;73.43;30.15;;;;;;;;;;5062756;28;20495;-58
2022/03/20 00:32:37;;;;;;;73.95;29.80;;;;;;;;;;5062163;28;20044;-59
2022/03/20 00:35:04;;;;;;;70.45;29.20;;;;;;;;;;5059118;28;20028;-59
2022/03/20 00:37:29;;;;;;;75.53;28.38;;;;;;;;;;5060059;28;20028;-59
2022/03/20 00:39:56;;;;;;;63.40;27.33;;;;;;;;;;5058789;28;20715;-59
2022/03/20 00:42:21;;;;;;;68.47;28.40;;;;;;;;;;5054547;28;20484;-59
2022/03/20 00:44:46;;;;;;;62.33;27.67;;;;;;;;;;5058774;28;20078;-59
2022/03/20 00:47:13;;;;;;;55.13;25.70;;;;;;;;;;5057487;28;20032;-59
2022/03/20 00:49:39;;;;;;;58.65;25.10;;;;;;;;;;5057349;28;20052;-59
2022/03/20 00:52:06;;;;;;;60.47;26.73;;;;;;;;;;5055232;28;20085;-58
2022/03/20 00:54:31;;;;;;;55.10;26.05;;;;;;;;;;5055125;28;20025;-59
2022/03/20 00:56:58;;;;;;;60.40;27.52;;;;;;;;;;5053189;28;20036;-58
2022/03/20 00:59:23;;;;;;;56.95;26.52;;;;;;;;;;5053118;28;20504;-58
2022/03/20 01:01:49;;;;;;;51.97;25.45;;;;;;;;;;5049210;28;20044;-59
2022/03/20 01:04:14;;;;;;;60.38;27.63;;;;;;;;;;5050570;28;20104;-59
2022/03/20 01:06:40;;;;;;;59.65;26.38;;;;;;;;;;5050555;28;20116;-59
2022/03/20 01:09:05;;;;;;;59.05;26.55;;;;;;;;;;5049251;28;20028;-59
2022/03/20 01:11:32;;;;;;;55.17;25.10;;;;;;;;;;5052128;28;20025;-59
2022/03/20 01:13:58;;;;;;;56.47;25.05;;;;;;;;;;5052417;28;20040;-59
2022/03/20 01:16:24;;;;;;;57.42;25.70;;;;;;;;;;5056443;28;20029;-59
2022/03/20 01:18:50;;;;;;;54.53;26.67;;;;;;;;;;5052292;28;20028;-59
2022/03/20 01:21:15;;;;;;;58.22;25.13;;;;;;;;;;5063794;28;20024;-59
2022/03/20 01:23:41;;;;;;;55.25;25.40;;;;;;;;;;5063618;28;20040;-59
2022/03/20 01:26:07;;;;;;;61.75;26.45;;;;;;;;;;5058951;28;20021;-58
2022/03/20 01:28:32;;;;;;;57.97;24.10;;;;;;;;;;5060312;28;20479;-59
2022/03/20 01:30:58;;;;;;;56.38;22.70;;;;;;;;;;5052095;28;20025;-59
2022/03/20 01:33:23;;;;;;;61.67;24.52;;;;;;;;;;5056673;28;20105;-59
2022/03/20 01:35:49;;;;;;;46.72;22.27;;;;;;;;;;5057357;28;20087;-59
2022/03/20 01:38:20;;;;;;;53.22;22.88;;;;;;;;;;5060049;28;20063;-59
2022/03/20 01:40:47;;;;;;;51.05;22.63;;;;;;;;;;5057790;28;20020;-59
2022/03/20 01:43:14;;;;;;;52.58;22.65;;;;;;;;;;5061501;28;20108;-59
2022/03/20 01:45:39;;;;;;;51.40;22.05;;;;;;;;;;5058914;28;20722;-59
2022/03/20 01:48:05;;;;;;;50.75;21.80;;;;;;;;;;5063072;28;20099;-59
2022/03/20 01:50:33;;;;;;;55.25;23.75;;;;;;;;;;5058983;28;20092;-59
2022/03/20 01:52:59;;;;;;;49.00;21.52;;;;;;;;;;5058490;28;20028;-59
2022/03/20 01:55:25;;;;;;;49.15;22.77;;;;;;;;;;5056036;28;20373;-59
2022/03/20 01:57:54;;;;;;;48.88;21.90;;;;;;;;;;5056759;28;20020;-58
2022/03/20 02:00:21;;;;;;;51.53;22.30;;;;;;;;;;5054308;28;20044;-60
2022/03/20 02:02:47;;;;;;;45.83;21.63;;;;;;;;;;5062745;28;20021;-59
2022/03/20 02:05:13;;;;;;;47.35;22.48;;;;;;;;;;5049396;28;20021;-59
2022/03/20 02:07:40;;;;;;;47.95;23.02;;;;;;;;;;5051341;28;20029;-59
2022/03/20 02:10:07;;;;;;;47.08;22.45;;;;;;;;;;5052599;28;20025;-59
2022/03/20 02:12:34;;;;;;;48.90;23.08;;;;;;;;;;5066790;28;20447;-59
2022/03/20 02:15:03;;;;;;;51.20;23.25;;;;;;;;;;5061245;28;20037;-60
2022/03/20 02:17:30;;;;;;;46.47;22.63;;;;;;;;;;5060017;28;20222;-59
2022/03/20 02:20:03;;;;;;;49.20;23.15;;;;;;;;;;5062801;28;20423;-59
2022/03/20 02:22:29;;;;;;;54.80;23.98;;;;;;;;;;5058764;28;20028;-59
2022/03/20 02:24:54;;;;;;;54.13;23.05;;;;;;;;;;5065314;28;20100;-59
2022/03/20 02:27:23;;;;;;;46.40;21.83;;;;;;;;;;5056649;28;20456;-59
2022/03/20 02:29:52;;;;;;;48.38;22.73;;;;;;;;;;5057413;28;20025;-59
2022/03/20 02:32:29;;;;;;;52.08;23.02;;;;;;;;;;5061430;28;20145;-59
2022/03/20 02:34:56;;;;;;;53.38;22.75;;;;;;;;;;5058798;28;20036;-59
2022/03/20 02:37:23;;;;;;;50.83;22.65;;;;;;;;;;5061329;28;20100;-59
2022/03/20 02:39:52;;;;;;;47.65;22.48;;;;;;;;;;5061919;28;20050;-59
2022/03/20 02:42:18;;;;;;;46.05;22.52;;;;;;;;;;5058501;28;20024;-59
2022/03/20 02:44:58;;;;;;;54.72;23.38;;;;;;;;;;5065084;28;20527;-59
2022/03/20 02:47:26;;;;;;;55.72;24.63;;;;;;;;;;5056594;28;20025;-59
2022/03/20 02:49:53;;;;;;;47.47;22.95;;;;;;;;;;5055933;28;20112;-59
2022/03/20 02:52:21;;;;;;;50.65;23.70;;;;;;;;;;5054940;28;20033;-59
2022/03/20 02:54:47;;;;;;;52.58;23.17;;;;;;;;;;5061488;28;20033;-58
2022/03/20 02:57:13;;;;;;;53.53;26.15;;;;;;;;;;5058073;28;20074;-59
2022/03/20 02:59:39;;;;;;;51.30;24.23;;;;;;;;;;5056134;28;20028;-59
2022/03/20 03:02:05;;;;;;;55.15;24.20;;;;;;;;;;5053865;28;20052;-59
2022/03/20 03:04:30;;;;;;;52.53;24.00;;;;;;;;;;5065835;28;20060;-59
2022/03/20 03:07:02;;;;;;;58.83;25.38;;;;;;;;;;5050888;28;20025;-59
2022/03/20 03:12:11;;;;;;;51.90;23.73;;;;;;;;;;5058363;28;20075;-59
2022/03/20 03:17:27;;;;;;;56.03;24.73;;;;;;;;;;5061962;28;20043;-59
2022/03/20 03:19:54;;;;;;;50.75;23.73;;;;;;;;;;5060985;28;20085;-59
2022/03/20 03:22:20;;;;;;;53.10;24.77;;;;;;;;;;5055417;28;20036;-59
2022/03/20 03:24:46;;;;;;;52.70;25.23;;;;;;;;;;5063967;28;20039;-59
2022/03/20 03:27:11;;;;;;;52.15;23.85;;;;;;;;;;5055226;28;20025;-59
2022/03/20 03:29:37;;;;;;;56.42;24.52;;;;;;;;;;5057661;28;20612;-59
2022/03/20 03:32:04;;;;;;;56.47;25.02;;;;;;;;;;5065148;28;20024;-59
2022/03/20 03:37:18;;;;;;;52.30;24.58;;;;;;;;;;5062609;28;20078;-59
2022/03/20 03:39:44;;;;;;;59.92;26.20;;;;;;;;;;5056481;28;20503;-59
2022/03/20 03:42:10;;;;;;;57.55;25.75;;;;;;;;;;5059298;28;20025;-59
2022/03/20 03:44:36;;;;;;;52.65;24.85;;;;;;;;;;5064456;28;20032;-59
2022/03/20 03:47:01;;;;;;;59.00;25.90;;;;;;;;;;5061829;28;20028;-58
2022/03/20 03:49:26;;;;;;;56.20;25.00;;;;;;;;;;5055066;28;20043;-59
2022/03/20 03:51:52;;;;;;;49.28;24.52;;;;;;;;;;5056090;28;20013;-59
2022/03/20 03:54:17;;;;;;;54.85;25.77;;;;;;;;;;5054321;28;20028;-59
2022/03/20 03:56:42;;;;;;;52.63;25.00;;;;;;;;;;5051574;28;20021;-59
2022/03/20 03:59:10;;;;;;;52.28;25.70;;;;;;;;;;5051593;28;20025;-59
2022/03/20 04:01:36;;;;;;;49.83;24.27;;;;;;;;;;5058692;28;20032;-59
2022/03/20 04:04:01;;;;;;;56.70;25.92;;;;;;;;;;5056563;28;20026;-59
2022/03/20 04:06:27;;;;;;;57.22;26.08;;;;;;;;;;5050066;28;20029;-59
2022/03/20 04:08:53;;;;;;;50.95;25.33;;;;;;;;;;5053670;28;20037;-58
2022/03/20 04:11:19;;;;;;;53.55;24.88;;;;;;;;;;5057014;28;20024;-58
2022/03/20 04:13:44;;;;;;;56.97;25.20;;;;;;;;;;5061799;28;20032;-58
2022/03/20 04:16:10;;;;;;;57.78;25.80;;;;;;;;;;5057084;28;20028;-58
2022/03/20 04:18:35;;;;;;;50.95;24.83;;;;;;;;;;5061051;28;20028;-58
2022/03/20 04:21:00;;;;;;;60.88;26.85;;;;;;;;;;5063927;28;20029;-58
2022/03/20 04:26:10;;;;;;;57.78;26.40;;;;;;;;;;5057783;28;20518;-58
2022/03/20 04:28:36;;;;;;;58.53;26.45;;;;;;;;;;5054799;28;20108;-58
2022/03/20 04:31:01;;;;;;;65.22;28.13;;;;;;;;;;5052017;28;20025;-58
2022/03/20 04:33:29;;;;;;;60.42;27.40;;;;;;;;;;5057065;28;20025;-58
2022/03/20 04:35:55;;;;;;;62.97;27.75;;;;;;;;;;5063198;28;20488;-58
2022/03/20 04:38:21;;;;;;;66.18;28.52;;;;;;;;;;5058182;28;20033;-58
2022/03/20 04:40:48;;;;;;;59.65;26.63;;;;;;;;;;5061148;28;20476;-58
2022/03/20 04:43:13;;;;;;;53.65;25.23;;;;;;;;;;5057550;28;20073;-58
2022/03/20 04:45:39;;;;;;;62.00;26.92;;;;;;;;;;5059617;28;20044;-58
2022/03/20 04:59:00;;;;;;;63.40;28.60;;;;;;;;;;5050751;28;20086;-58
2022/03/20 05:01:26;;;;;;;64.28;27.42;;;;;;;;;;5049947;28;20037;-59
2022/03/20 05:03:51;;;;;;;66.28;27.75;;;;;;;;;;5051227;28;20034;-58
2022/03/20 05:06:16;;;;;;;67.68;29.55;;;;;;;;;;5049241;28;20059;-58
2022/03/20 05:08:42;;;;;;;61.85;26.55;;;;;;;;;;5059319;28;20035;-58
2022/03/20 05:13:51;;;;;;;62.05;26.88;;;;;;;;;;5054939;28;20059;-59
2022/03/20 05:16:17;;;;;;;64.75;27.98;;;;;;;;;;5060034;28;20497;-58
2022/03/20 05:18:42;;;;;;;63.67;29.02;;;;;;;;;;5058364;28;20119;-58
2022/03/20 05:21:09;;;;;;;70.78;29.30;;;;;;;;;;5064009;28;20036;-58
2022/03/20 05:23:35;;;;;;;59.42;26.83;;;;;;;;;;5056463;28;20479;-58
2022/03/20 05:26:01;;;;;;;66.65;27.77;;;;;;;;;;5065000;28;20077;-58
2022/03/20 05:28:26;;;;;;;65.10;28.92;;;;;;;;;;5062507;28;21692;-59
2022/03/20 05:30:52;;;;;;;61.60;28.13;;;;;;;;;;5067118;28;20024;-58
2022/03/20 05:33:18;;;;;;;59.75;27.38;;;;;;;;;;5066781;28;20490;-58
2022/03/20 05:35:45;;;;;;;63.17;28.70;;;;;;;;;;5059358;28;20055;-58
2022/03/20 05:38:11;;;;;;;61.88;26.42;;;;;;;;;;5053547;28;20055;-58
2022/03/20 05:40:41;;;;;;;65.00;29.23;;;;;;;;;;5061958;28;20479;-57
2022/03/20 05:43:10;;;;;;;;;;;;;;;;;;5058502;28;20476;-57
2022/03/20 05:45:39;;;;;;;63.85;26.63;;;;;;;;;;5059360;28;20430;-59
2022/03/20 05:48:05;;;;;;;62.03;26.38;;;;;;;;;;5056831;28;20029;-59
2022/03/20 05:50:31;;;;;;;60.03;26.73;;;;;;;;;;5057529;28;20477;-57
2022/03/20 05:52:56;;;;;;;63.72;28.00;;;;;;;;;;5057385;28;20047;-57
2022/03/20 05:58:01;;;;;;;61.88;27.25;;;;;;;;;;5055648;28;20021;-59
2022/03/20 05:58:11;;;;;;;65.90;27.92;;;;;;;;;;5053690;28;20344;-59
2022/03/20 06:00:40;;;;;;;60.42;26.65;;;;;;;;;;5055058;28;20023;-59
2022/03/20 06:03:05;;;;;;;68.88;29.17;;;;;;;;;;5051801;28;20036;-59
2022/03/20 06:05:31;;;;;;;67.40;28.58;;;;;;;;;;5060259;28;20028;-59
2022/03/20 06:07:56;;;;;;;63.80;28.35;;;;;;;;;;5059091;28;20055;-58
2022/03/20 06:10:22;;;;;;;61.75;27.48;;;;;;;;;;5059226;28;20059;-59
2022/03/20 06:12:47;;;;;;;62.03;28.23;;;;;;;;;;5053555;28;20036;-59
2022/03/20 06:15:13;;;;;;;64.03;27.67;;;;;;;;;;5067172;28;20106;-59
2022/03/20 06:17:41;;;;;;;59.05;27.55;;;;;;;;;;5058594;28;20029;-59
2022/03/20 06:20:08;;;;;;;65.47;27.15;;;;;;;;;;5065290;28;20032;-59
2022/03/20 06:22:34;;;;;;;63.13;28.05;;;;;;;;;;5061814;28;20037;-59
2022/03/20 06:25:03;;;;;;;61.40;27.15;;;;;;;;;;5063612;28;20032;-59
2022/03/20 06:27:29;;;;;;;62.70;28.42;;;;;;;;;;5056187;28;20090;-59
2022/03/20 06:29:55;;;;;;;60.47;27.50;;;;;;;;;;5062817;28;20025;-61
2022/03/20 06:32:20;;;;;;;59.40;27.63;;;;;;;;;;5061634;28;20112;-59
2022/03/20 06:34:45;;;;;;;58.17;27.38;;;;;;;;;;5061745;28;20024;-59
2022/03/20 06:37:11;;;;;;;63.40;27.35;;;;;;;;;;5059168;28;20047;-59
2022/03/20 06:39:37;;;;;;;60.85;26.45;;;;;;;;;;5060099;28;20071;-59
2022/03/20 06:42:03;;;;;;;60.40;25.95;;;;;;;;;;5055775;28;20033;-59
2022/03/20 06:44:28;;;;;;;60.67;26.30;;;;;;;;;;5059596;28;20025;-59
2022/03/20 06:46:55;;;;;;;58.70;26.58;;;;;;;;;;5058139;28;20033;-59
2022/03/20 06:49:21;;;;;;;57.20;25.70;;;;;;;;;;5054335;28;20032;-59
2022/03/20 06:51:46;;;;;;;65.50;27.38;;;;;;;;;;5053986;28;20017;-59
2022/03/20 06:54:13;;;;;;;61.42;26.45;;;;;;;;;;5053532;28;20021;-60
2022/03/20 06:56:39;;;;;;;55.25;25.20;;;;;;;;;;5066260;28;20111;-59
2022/03/20 06:59:04;;;;;;;57.22;26.30;;;;;;;;;;5055694;28;20233;-60
2022/03/20 07:01:30;;;;;;;59.45;27.10;;;;;;;;;;5054081;28;20025;-60
2022/03/20 07:03:56;;;;;;;55.35;24.75;;;;;;;;;;5059370;28;20031;-60
2022/03/20 07:06:26;;;;;;;58.33;26.13;;;;;;;;;;5057028;28;20126;-60
2022/03/20 07:08:55;;;;;;;51.35;24.00;;;;;;;;;;5054784;28;20040;-59
2022/03/20 07:11:20;;;;;;;59.67;25.58;;;;;;;;;;5053047;28;20017;-60
2022/03/20 07:13:49;;;;;;;57.25;25.42;;;;;;;;;;5064807;28;20054;-59
2022/03/20 07:16:15;;;;;;;53.72;24.70;;;;;;;;;;5060105;28;20033;-59
2022/03/20 07:18:42;;;;;;;55.25;24.50;;;;;;;;;;5061694;28;20063;-59
2022/03/20 07:21:08;;;;;;;57.45;26.63;;;;;;;;;;5060687;28;20030;-60
2022/03/20 07:23:36;;;;;;;54.00;24.88;;;;;;;;;;5064421;28;20028;-60
2022/03/20 07:31:29;;;;;;;50.33;24.67;;;;;;;;;;5056829;28;20057;-60
2022/03/20 07:33:54;;;;;;;59.90;25.48;;;;;;;;;;5058057;28;20543;-59
2022/03/20 07:36:20;;;;;;;54.05;24.55;;;;;;;;;;5057578;28;20434;-59
2022/03/20 07:38:45;;;;;;;55.83;24.90;;;;;;;;;;5058156;28;20442;-59
2022/03/20 07:41:11;;;;;;;57.92;25.83;;;;;;;;;;5060223;28;20403;-59
2022/03/20 07:43:36;;;;;;;53.72;24.08;;;;;;;;;;5055120;28;20024;-60
2022/03/20 07:46:02;;;;;;;54.67;24.38;;;;;;;;;;5060148;28;20025;-60
2022/03/20 07:48:27;;;;;;;51.97;24.25;;;;;;;;;;5055995;28;20028;-60
2022/03/20 07:50:53;;;;;;;67.47;26.80;;;;;;;;;;5052281;28;20051;-60
2022/03/20 07:53:19;;;;;;;59.90;26.90;;;;;;;;;;5056465;28;20503;-60
2022/03/20 07:55:45;;;;;;;54.13;24.55;;;;;;;;;;5053625;28;20036;-60
2022/03/20 07:58:12;;;;;;;51.58;25.00;;;;;;;;;;5048769;28;20025;-60
2022/03/20 08:00:39;;;;;;;57.92;24.48;;;;;;;;;;5057010;28;20032;-61
2022/03/20 08:03:05;;;;;;;53.13;23.95;;;;;;;;;;5067827;28;20028;-61
2022/03/20 08:05:31;;;;;;;52.38;24.05;;;;;;;;;;5059992;28;20028;-61
2022/03/20 08:07:56;;;;;;;53.13;23.73;;;;;;;;;;5052536;28;20040;-60
2022/03/20 08:10:22;;;;;;;54.00;23.92;;;;;;;;;;5055417;28;20123;-60
2022/03/20 08:12:48;;;;;;;51.33;25.25;;;;;;;;;;5050702;28;20032;-59
2022/03/20 08:15:16;;;;;;;55.15;25.48;;;;;;;;;;5069084;28;20029;-59
2022/03/20 08:17:43;;;;;;;56.40;24.65;;;;;;;;;;5061677;28;20033;-60
2022/03/20 08:20:09;;;;;;;52.13;24.90;;;;;;;;;;5057734;28;20036;-59
2022/03/20 08:22:36;;;;;;;48.92;23.67;;;;;;;;;;5058790;28;20047;-61
2022/03/20 08:25:02;;;;;;;56.65;24.63;;;;;;;;;;5058566;28;20032;-60
2022/03/20 08:27:28;;;;;;;47.38;23.27;;;;;;;;;;5056875;28;20032;-60
2022/03/20 08:29:55;;;;;;;56.13;23.88;;;;;;;;;;5055628;28;20385;-61
2022/03/20 08:32:22;;;;;;;51.60;23.52;;;;;;;;;;5054367;28;20515;-60
2022/03/20 08:34:48;;;;;;;50.13;24.00;;;;;;;;;;5063991;28;20025;-60
2022/03/20 08:37:14;;;;;;;48.67;23.23;;;;;;;;;;5056768;28;20047;-61
2022/03/20 08:39:39;;;;;;;47.70;23.17;;;;;;;;;;5058331;28;20119;-61
2022/03/20 08:42:05;;;;;;;49.58;23.33;;;;;;;;;;5067917;28;20076;-61
2022/03/20 08:44:31;;;;;;;44.33;21.70;;;;;;;;;;5065725;28;20028;-61
2022/03/20 08:46:56;;;;;;;50.05;23.42;;;;;;;;;;5066517;28;20027;-61
2022/03/20 08:49:22;;;;;;;43.20;21.30;;;;;;;;;;5066517;28;20028;-61
2022/03/20 08:51:47;;;;;;;41.85;21.02;;;;;;;;;;5066860;28;20017;-61
2022/03/20 08:54:13;;;;;;;44.08;22.83;;;;;;;;;;5054244;28;20053;-61
2022/03/20 08:56:38;;;;;;;48.65;23.35;;;;;;;;;;5064843;28;20040;-61
2022/03/20 08:59:06;;;;;;;45.97;22.45;;;;;;;;;;5064328;28;20024;-61
2022/03/20 09:01:32;;;;;;;49.70;24.00;;;;;;;;;;5071656;28;20506;-61
2022/03/20 09:03:57;;;;;;;48.95;23.52;;;;;;;;;;5062826;28;20037;-61
2022/03/20 09:06:23;;;;;;;54.10;26.05;;;;;;;;;;5069189;28;20075;-61
2022/03/20 09:08:50;;;;;;;54.67;27.85;;;;;;;;;;5077760;28;20464;-61
2022/03/20 09:11:16;;;;;;;52.22;26.98;;;;;;;;;;5066587;28;20024;-61
2022/03/20 09:13:42;;;;;;;54.78;28.10;;;;;;;;;;5067976;28;20115;-61
2022/03/20 09:19:04;;;;;;;53.10;26.65;;;;;;;;;;5065106;28;20082;-61
2022/03/20 09:21:36;;;;;;;62.58;28.50;;;;;;;;;;5062924;28;20031;-61
2022/03/20 09:24:03;;;;;;;56.35;29.35;;;;;;;;;;5066971;28;20028;-61
2022/03/20 09:26:29;;;;;;;50.28;27.90;;;;;;;;;;5061298;28;20029;-61
2022/03/20 09:28:54;;;;;;;56.45;28.63;;;;;;;;;;5055289;28;20503;-61
2022/03/20 09:31:20;;;;;;;59.13;28.58;;;;;;;;;;5065533;28;20032;-61
2022/03/20 09:33:46;;;;;;;55.25;27.20;;;;;;;;;;5070802;28;20107;-61
2022/03/20 09:36:12;;;;;;;59.20;29.25;;;;;;;;;;5061997;28;20511;-61
2022/03/20 09:38:37;;;;;;;60.65;31.83;;;;;;;;;;5065616;28;20024;-61
2022/03/20 09:41:08;;;;;;;57.53;29.42;;;;;;;;;;5067716;28;20032;-61
2022/03/20 09:43:41;;;;;;;56.15;28.92;;;;;;;;;;5072328;28;20024;-62
2022/03/20 09:46:07;;;;;;;53.15;28.73;;;;;;;;;;5062108;28;20017;-61
2022/03/20 09:48:33;;;;;;;62.33;30.45;;;;;;;;;;5064143;28;20104;-61
2022/03/20 09:51:00;;;;;;;56.10;30.00;;;;;;;;;;5063084;28;20021;-61
2022/03/20 09:53:27;;;;;;;59.10;29.83;;;;;;;;;;5053583;28;20036;-61
2022/03/20 09:55:55;;;;;;;57.30;30.20;;;;;;;;;;5058591;28;20437;-60
2022/03/20 09:58:25;;;;;;;54.80;29.20;;;;;;;;;;5062058;28;20024;-61
2022/03/20 10:00:52;;;;;;;57.35;29.00;;;;;;;;;;5055297;28;20028;-61
2022/03/20 10:03:19;;;;;;;57.63;29.20;;;;;;;;;;5078284;28;20511;-62
2022/03/20 10:06:06;;;;;;;57.60;28.92;;;;;;;;;;5058563;28;20120;-61
2022/03/20 10:08:32;;;;;;;51.38;27.83;;;;;;;;;;5063094;28;20031;-61
2022/03/20 10:11:13;;;;;;;57.40;30.70;;;;;;;;;;5061800;28;20047;-61
2022/03/20 10:13:38;;;;;;;56.95;29.65;;;;;;;;;;5064600;28;20024;-62
2022/03/20 10:16:30;;;;;;;57.55;29.55;;;;;;;;;;5058434;28;20024;-62
2022/03/20 10:18:55;;;;;;;57.10;29.42;;;;;;;;;;5052841;28;20063;-61
2022/03/20 10:21:21;;;;;;;54.33;29.05;;;;;;;;;;5062600;28;20029;-62
2022/03/20 10:23:46;;;;;;;57.35;30.13;;;;;;;;;;5054779;28;20044;-62
2022/03/20 10:26:17;;;;;;;53.75;28.13;;;;;;;;;;5059803;28;20381;-60
2022/03/20 10:28:49;;;;;;;56.55;27.88;;;;;;;;;;5060935;28;20466;-61
2022/03/20 10:31:20;;;;;;;46.38;26.27;;;;;;;;;;5062990;28;20017;-61
2022/03/20 10:34:09;;;;;;;52.53;26.30;;;;;;;;;;5058074;28;20133;-62
2022/03/20 10:36:35;;;;;;;53.72;26.65;;;;;;;;;;5051833;28;20052;-61
2022/03/20 10:39:01;;;;;;;51.35;25.77;;;;;;;;;;5063072;28;20039;-60
2022/03/20 10:41:35;;;;;;;49.70;25.70;;;;;;;;;;5053378;28;20025;-61
2022/03/20 10:44:02;;;;;;;49.10;26.35;;;;;;;;;;5060042;28;20036;-61
2022/03/20 10:46:32;;;;;;;47.28;24.58;;;;;;;;;;5055280;28;20048;-61
2022/03/20 10:49:03;;;;;;;45.88;25.45;;;;;;;;;;5052984;28;20111;-62
2022/03/20 10:51:37;;;;;;;41.33;22.45;;;;;;;;;;5054359;28;20016;-62
2022/03/20 10:54:06;;;;;;;40.67;22.23;;;;;;;;;;5055679;28;20059;-62
2022/03/20 10:56:32;;;;;;;42.17;23.20;;;;;;;;;;5054662;28;20082;-62
2022/03/20 10:58:58;;;;;;;44.30;22.23;;;;;;;;;;5050510;28;20029;-61
2022/03/20 11:01:35;;;;;;;51.00;24.08;;;;;;;;;;5058413;28;20028;-62
2022/03/20 11:04:01;;;;;;;43.17;22.90;;;;;;;;;;5055856;28;20053;-62
2022/03/20 11:06:26;;;;;;;42.13;23.10;;;;;;;;;;5058497;28;20124;-62
2022/03/20 11:08:52;;;;;;;52.75;24.63;;;;;;;;;;5060110;28;20485;-62
2022/03/20 11:11:18;;;;;;;43.75;23.63;;;;;;;;;;5063730;28;20027;-62
2022/03/20 11:13:46;;;;;;;44.05;24.80;;;;;;;;;;5062825;28;20481;-62
2022/03/20 11:16:13;;;;;;;44.00;24.50;;;;;;;;;;5058614;28;20025;-61
2022/03/20 11:18:41;;;;;;;43.72;25.23;;;;;;;;;;5060943;28;20167;-61
2022/03/20 11:21:09;;;;;;;39.03;22.67;;;;;;;;;;5058151;28;20086;-62
2022/03/20 11:23:35;;;;;;;42.00;23.05;;;;;;;;;;5055279;28;20135;-62
2022/03/20 11:26:02;;;;;;;42.30;24.27;;;;;;;;;;5060208;28;20552;-61
2022/03/20 11:28:33;;;;;;;42.72;23.98;;;;;;;;;;5061860;28;20021;-62
2022/03/20 11:30:58;;;;;;;44.78;23.88;;;;;;;;;;5062524;28;20523;-62
2022/03/20 11:33:25;;;;;;;42.25;23.25;;;;;;;;;;5057066;28;20041;-61
2022/03/20 11:35:51;;;;;;;45.05;24.42;;;;;;;;;;5060631;28;20024;-62
2022/03/20 11:38:24;;;;;;;40.85;23.33;;;;;;;;;;5060402;28;20032;-61
2022/03/20 11:41:12;;;;;;;43.08;22.88;;;;;;;;;;5052423;28;20051;-62
2022/03/20 11:43:44;;;;;;;42.97;23.17;;;;;;;;;;5056942;28;20043;-63
2022/03/20 11:46:21;;;;;;;43.10;23.38;;;;;;;;;;5052979;28;20021;-63
2022/03/20 11:49:13;;;;;;;38.97;22.00;;;;;;;;;;5050407;28;20028;-62
2022/03/20 11:51:56;;;;;;;40.05;21.65;;;;;;;;;;5049604;28;20041;-62
2022/03/20 11:54:48;;;;;;;40.22;22.77;;;;;;;;;;5052095;28;20055;-63
2022/03/20 11:57:27;;;;;;;39.58;22.65;;;;;;;;;;5048557;28;20497;-62
2022/03/20 11:59:54;;;;;;;43.75;22.90;;;;;;;;;;5056930;28;20029;-63
2022/03/20 12:02:43;;;;;;;39.75;22.50;;;;;;;;;;5049276;28;20112;-63
2022/03/20 12:05:26;;;;;;;40.05;21.67;;;;;;;;;;5049912;28;20437;-62
2022/03/20 12:08:05;;;;;;;41.40;22.08;;;;;;;;;;5052859;28;20066;-63
2022/03/20 12:10:49;;;;;;;41.65;22.75;;;;;;;;;;5058780;28;20067;-63
2022/03/20 12:13:28;;;;;;;41.70;22.85;;;;;;;;;;5058697;28;20048;-63
2022/03/20 12:15:56;;;;;;;38.28;21.67;;;;;;;;;;5055708;28;20020;-62
2022/03/20 12:18:22;;;;;;;39.90;22.13;;;;;;;;;;5053640;28;20481;-63
2022/03/20 12:21:01;;;;;;;39.78;22.95;;;;;;;;;;5060228;28;20035;-63
2022/03/20 12:23:31;;;;;;;41.30;22.13;;;;;;;;;;5059815;28;20025;-63
2022/03/20 12:25:57;;;;;;;43.03;22.95;;;;;;;;;;5057632;28;20032;-63
2022/03/20 12:28:32;;;;;;;42.53;24.15;;;;;;;;;;5059918;28;20025;-62
2022/03/20 12:30:58;;;;;;;45.85;24.25;;;;;;;;;;5054403;28;20106;-63
2022/03/20 12:33:27;;;;;;;43.78;24.88;;;;;;;;;;5058404;28;20148;-63
2022/03/20 12:35:54;;;;;;;42.60;25.17;;;;;;;;;;5054039;28;20119;-64
2022/03/20 12:38:35;;;;;;;46.65;24.95;;;;;;;;;;5058104;28;20028;-63
2022/03/20 12:41:07;;;;;;;45.75;25.90;;;;;;;;;;5054507;28;20029;-62
2022/03/20 12:43:32;;;;;;;44.67;25.90;;;;;;;;;;5058948;28;20021;-62
2022/03/20 12:45:58;;;;;;;47.97;26.20;;;;;;;;;;5055936;28;20041;-61
2022/03/20 12:48:25;;;;;;;45.72;24.45;;;;;;;;;;5049664;28;20092;-63
2022/03/20 12:50:59;;;;;;;45.88;25.10;;;;;;;;;;5050920;28;20145;-62
2022/03/20 12:53:37;;;;;;;44.92;26.58;;;;;;;;;;5057280;28;20047;-62
2022/03/20 12:56:37;;;;;;;51.50;25.60;;;;;;;;;;5056702;28;20104;-63
2022/03/20 12:58:55;;;;;;;44.33;26.52;;;;;;;;;;5050171;28;20285;-62
2022/03/20 13:01:21;;;;;;;51.17;27.45;;;;;;;;;;5052720;28;20488;-62
2022/03/20 13:03:47;;;;;;;48.10;26.90;;;;;;;;;;5049351;28;20074;-62
2022/03/20 13:06:13;;;;;;;46.35;26.35;;;;;;;;;;5058271;28;20052;-61
2022/03/20 13:08:44;;;;;;;50.90;28.77;;;;;;;;;;5059385;28;20377;-63
2022/03/20 13:14:16;;;;;;;49.55;28.55;;;;;;;;;;5031880;28;20029;-62
2022/03/20 13:16:48;;;;;;;45.00;27.20;;;;;;;;;;5056327;28;20132;-62
2022/03/20 13:19:26;;;;;;;48.10;27.77;;;;;;;;;;5057513;28;20032;-62
2022/03/20 13:21:51;;;;;;;50.80;28.10;;;;;;;;;;5055244;28;20033;-62
2022/03/20 13:24:33;;;;;;;52.45;30.55;;;;;;;;;;5054934;28;20116;-62
2022/03/20 13:27:05;;;;;;;48.08;29.25;;;;;;;;;;5059177;28;20028;-63
2022/03/20 13:29:32;;;;;;;52.15;29.65;;;;;;;;;;5051704;28;20150;-63
2022/03/20 13:32:05;;;;;;;52.40;30.38;;;;;;;;;;5056913;28;20037;-62
2022/03/20 13:34:32;;;;;;;49.03;29.42;;;;;;;;;;5059386;28;20032;-62
2022/03/20 13:37:10;;;;;;;52.53;31.33;;;;;;;;;;5062714;28;20033;-63
2022/03/20 13:39:37;;;;;;;51.63;30.40;;;;;;;;;;5057356;28;20345;-63
2022/03/20 13:42:17;;;;;;;53.80;31.80;;;;;;;;;;5054915;28;20028;-62
2022/03/20 13:44:43;;;;;;;52.65;30.95;;;;;;;;;;5055505;28;20057;-62
2022/03/20 13:47:10;;;;;;;54.28;31.60;;;;;;;;;;5054480;28;20021;-62
2022/03/20 13:49:35;;;;;;;53.88;32.42;;;;;;;;;;5058449;28;20028;-62
2022/03/20 13:52:01;;;;;;;56.95;31.35;;;;;;;;;;5054340;28;20095;-63
2022/03/20 13:54:30;;;;;;;51.53;31.00;;;;;;;;;;5063063;28;20024;-63
2022/03/20 13:57:07;;;;;;;50.17;30.00;;;;;;;;;;5052234;28;20017;-63
2022/03/20 13:59:51;;;;;;;56.25;30.10;;;;;;;;;;5056313;28;20290;-63
2022/03/20 14:02:20;;;;;;;52.25;30.45;;;;;;;;;;5052316;28;20028;-62
2022/03/20 14:04:47;;;;;;;47.03;27.88;;;;;;;;;;5053694;28;20056;-60
2022/03/20 14:07:18;;;;;;;53.65;30.58;;;;;;;;;;5067828;28;20052;-59
2022/03/20 14:09:44;;;;;;;55.33;26.38;;;;;;;;;;5070327;28;20035;-61
2022/03/20 14:12:29;;;;;;;56.85;29.08;;;;;;;;;;5063306;28;20032;-60
2022/03/20 14:15:15;;;;;;;54.13;30.23;;;;;;;;;;5057071;28;20168;-60
2022/03/20 14:17:42;;;;;;;56.38;29.10;;;;;;;;;;5065639;28;20037;-61
2022/03/20 14:20:14;;;;;;;54.72;27.88;;;;;;;;;;5062009;28;20503;-62
2022/03/20 14:22:43;;;;;;;57.53;29.77;;;;;;;;;;5058096;28;20063;-63
2022/03/20 14:25:10;;;;;;;50.90;29.75;;;;;;;;;;5064591;28;20064;-63
2022/03/20 14:27:36;;;;;;;49.13;28.02;;;;;;;;;;5066642;28;20021;-62
2022/03/20 14:41:35;;;;;;;44.60;26.33;;;;;;;;;;5052965;28;20071;-63
2022/03/20 14:44:12;;;;;;;40.88;23.90;;;;;;;;;;5056471;28;20028;-64
2022/03/20 14:46:39;;;;;;;45.90;24.63;;;;;;;;;;5060751;28;20028;-63
2022/03/20 14:49:04;;;;;;;44.50;25.17;;;;;;;;;;5064067;28;20028;-63
2022/03/20 14:51:30;;;;;;;53.42;28.63;;;;;;;;;;5066643;28;20028;-64
2022/03/20 14:53:57;;;;;;;54.85;27.30;;;;;;;;;;5064475;28;20025;-64
2022/03/20 14:56:23;;;;;;;48.13;27.38;;;;;;;;;;5055943;28;20476;-64
2022/03/20 14:58:49;;;;;;;50.67;27.73;;;;;;;;;;5068587;28;20035;-64
2022/03/20 15:01:16;;;;;;;46.72;25.65;;;;;;;;;;5055773;28;20033;-64
2022/03/20 15:03:42;;;;;;;40.13;23.50;;;;;;;;;;5057219;28;20341;-65
2022/03/20 15:06:07;;;;;;;52.20;25.90;;;;;;;;;;5070881;28;20028;-64
2022/03/20 15:11:26;;;;;;;42.95;23.77;;;;;;;;;;5061681;28;20058;-64
2022/03/20 15:13:54;;;;;;;59.58;31.98;;;;;;;;;;5056026;28;20067;-64