Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:08;;;;;;;;;;;;;;;2.70;100.00;102171.25;5018655;28;19924;-72
2022/01/17 00:03:52;;;;;;;;;;;;;;;2.90;100.00;102177.63;5033978;28;20364;-72
2022/01/17 00:06:36;;;;;;;;;;;;;;;2.73;100.00;102171.19;5018533;28;19971;-73
2022/01/17 00:09:22;;;;;;;;;;;;;;;2.70;100.00;102168.63;5004685;28;19963;-72
2022/01/17 00:12:06;;;;;;;;;;;;;;;2.64;100.00;102174.09;5018604;28;19920;-73
2022/01/17 00:14:50;;;;;;;;;;;;;;;2.65;100.00;102155.59;5033531;28;19954;-72
2022/01/17 00:17:38;;;;;;;;;;;;;;;2.66;100.00;102156.47;5018519;28;19925;-72
2022/01/17 00:20:26;;;;;;;;;;;;;;;2.61;100.00;102158.41;5033461;28;19924;-72
2022/01/17 00:23:10;;;;;;;;;;;;;;;2.66;100.00;102165.25;5018907;28;20392;-72
2022/01/17 00:25:54;;;;;;;;;;;;;;;2.65;100.00;102158.25;5018516;28;19975;-72
2022/01/17 00:28:38;;;;;;;;;;;;;;;2.66;100.00;102164.38;5033571;28;19971;-73
2022/01/17 00:31:22;;;;;;;;;;;;;;;2.58;100.00;102169.03;5018002;28;19940;-71
2022/01/17 00:34:06;;;;;;;;;;;;;;;2.63;100.00;102170.59;5033303;28;19947;-73
2022/01/17 00:36:50;;;;;;;;;;;;;;;2.56;100.00;102165.59;5018337;28;19999;-72
2022/01/17 00:39:34;;;;;;;;;;;;;;;2.60;100.00;102162.81;5033219;28;19991;-72
2022/01/17 00:42:17;;;;;;;;;;;;;;;2.53;100.00;102171.78;5004098;28;19928;-72
2022/01/17 00:45:04;;;;;;;;;;;;;;;2.49;100.00;102171.94;5004324;28;19967;-72
2022/01/17 00:47:50;;;;;;;;;;;;;;;2.44;100.00;102165.97;5018557;28;20284;-72
2022/01/17 00:50:37;;;;;;;;;;;;;;;2.44;100.00;102160.72;5018101;28;19924;-73
2022/01/17 00:53:20;;;;;;;;;;;;;;;2.46;100.00;102164.16;5018542;28;20384;-72
2022/01/17 00:56:04;;;;;;;;;;;;;;;2.44;100.00;102164.19;5018105;28;19963;-72
2022/01/17 00:58:49;;;;;;;;;;;;;;;2.46;100.00;102148.34;5035724;28;19970;-72
2022/01/17 01:01:33;;;;;;;;;;;;;;;2.41;100.00;102155.53;5008194;28;19983;-73
2022/01/17 01:04:16;;;;;;;;;;;;;;;2.40;100.00;102164.31;5021734;28;19983;-72
2022/01/17 01:07:00;;;;;;;;;;;;;;;2.45;100.00;102165.06;5021839;28;19943;-73
2022/01/17 01:10:04;;;;;;;;;;;;;;;2.38;100.00;102157.41;5036655;28;20045;-72
2022/01/17 01:12:48;;;;;;;;;;;;;;;2.34;100.00;102180.31;5024377;28;19923;-72
2022/01/17 01:27:44;;;;;;;;;;;;;;;2.22;100.00;102162.28;5036307;28;19955;-72
2022/01/17 01:30:29;;;;;;;;;;;;;;;2.30;100.00;102183.97;5023886;28;19928;-72
2022/01/17 01:33:21;;;;;;;;;;;;;;;2.30;100.00;102183.97;5021874;28;19924;-72
2022/01/17 01:36:12;;;;;;;;;;;;;;;2.27;100.00;102176.13;5036211;28;19924;-73
2022/01/17 01:39:09;;;;;;;;;;;;;;;2.24;100.00;102181.50;5022409;28;20323;-72
2022/01/17 01:41:53;;;;;;;;;;;;;;;2.26;100.00;102182.31;5036581;28;19924;-72
2022/01/17 01:44:37;;;;;;;;;;;;;;;2.25;100.00;102183.22;5021430;28;20434;-72
2022/01/17 01:47:24;;;;;;;;;;;;;;;2.25;100.00;102172.69;5021125;28;19928;-72
2022/01/17 01:50:10;;;;;;;;;;;;;;;2.26;100.00;102177.06;5007182;28;19971;-72
2022/01/17 01:52:54;;;;;;;;;;;;;;;2.23;100.00;102182.41;5021080;28;19962;-72
2022/01/17 01:55:38;;;;;;;;;;;;;;;2.25;100.00;102175.34;5021111;28;20439;-72
2022/01/17 01:58:23;;;;;;;;;;;;;;;2.22;100.00;102170.16;5021031;28;20448;-72
2022/01/17 02:01:07;;;;;;;;;;;;;;;2.23;100.00;102166.63;5020831;28;19924;-72
2022/01/17 02:03:51;;;;;;;;;;;;;;;2.25;100.00;102172.69;5007095;28;19994;-72
2022/01/17 02:06:35;;;;;;;;;;;;;;;2.35;100.00;102176.78;5020746;28;19928;-72
2022/01/17 02:09:18;;;;;;;;;;;;;;;2.26;100.00;102177.06;5034749;28;20059;-72
2022/01/17 02:12:02;;;;;;;;;;;;;;;2.28;100.00;102172.59;5020520;28;19919;-72
2022/01/17 02:14:48;;;;;;;;;;;;;;;2.22;100.00;102170.16;5020417;28;19924;-72
2022/01/17 02:17:34;;;;;;;;;;;;;;;2.28;100.00;102164.69;5020731;28;19966;-72
2022/01/17 02:20:21;;;;;;;;;;;;;;;2.25;100.00;102163.94;5035258;28;19971;-72
2022/01/17 02:23:06;;;;;;;;;;;;;;;2.36;100.00;102160.06;5006735;28;20316;-73
2022/01/17 02:25:50;;;;;;;;;;;;;;;2.32;100.00;102162.84;5035484;28;19979;-72
2022/01/17 02:28:36;;;;;;;;;;;;;;;2.27;100.00;102180.56;5006616;28;19924;-72
2022/01/17 02:31:20;;;;;;;;;;;;;;;2.26;100.00;102179.69;5035254;28;19924;-72
2022/01/17 02:34:04;;;;;;;;;;;;;;;2.31;100.00;102176.91;5006243;28;19924;-72
2022/01/17 02:36:48;;;;;;;;;;;;;;;2.33;100.00;102178.59;5006487;28;20007;-72
2022/01/17 02:39:32;;;;;;;;;;;;;;;2.29;100.00;102176.94;5020168;28;19939;-73
2022/01/17 02:42:19;;;;;;;;;;;;;;;2.28;100.00;102175.22;5020318;28;20063;-72
2022/01/17 02:45:30;;;;;;;;;;;;;;;2.35;100.00;102182.03;5035122;28;19964;-72
2022/01/17 02:48:14;;;;;;;;;;;;;;;2.38;100.00;102181.94;5023080;28;19943;-73
2022/01/17 02:50:58;;;;;;;;;;;;;;;2.32;100.00;102181.28;5034770;28;19987;-72
2022/01/17 02:53:42;;;;;;;;;;;;;;;2.40;100.00;102188.00;5019710;28;19924;-73
2022/01/17 02:56:26;;;;;;;;;;;;;;;2.35;100.00;102187.31;5019658;28;20343;-72
2022/01/17 02:59:10;;;;;;;;;;;;;;;2.39;100.00;102188.06;5019787;28;19924;-72
2022/01/17 03:01:55;;;;;;;;;;;;;;;2.34;100.00;102198.75;5019796;28;19967;-72
2022/01/17 03:04:39;;;;;;;;;;;;;;;2.36;100.00;102196.09;5019518;28;19925;-72
2022/01/17 03:07:23;;;;;;;;;;;;;;;2.37;100.00;102192.53;5005628;28;20481;-72
2022/01/17 03:10:14;;;;;;;;;;;;;;;2.31;100.00;102180.41;5034302;28;19939;-72
2022/01/17 03:13:01;;;;;;;;;;;;;;;2.35;100.00;102189.94;5020806;28;19940;-73
2022/01/17 03:15:47;;;;;;;;;;;;;;;2.34;100.00;102175.06;5019529;28;19924;-72
2022/01/17 03:18:33;;;;;;;;;;;;;;;2.33;100.00;102172.47;5034472;28;19971;-72
2022/01/17 03:21:18;;;;;;;;;;;;;;;2.33;100.00;102181.22;5019058;28;20012;-72
2022/01/17 03:24:03;;;;;;;;;;;;;;;2.29;100.00;102166.41;5019714;28;19979;-72
2022/01/17 03:26:47;;;;;;;;;;;;;;;2.29;100.00;102166.41;5019080;28;20403;-72
2022/01/17 03:29:31;;;;;;;;;;;;;;;2.26;100.00;102149.91;5033830;28;19996;-73
2022/01/17 03:32:15;;;;;;;;;;;;;;;2.26;100.00;102150.72;5019051;28;19936;-72
2022/01/17 03:34:59;;;;;;;;;;;;;;;2.29;100.00;102169.06;5034514;28;20050;-72
2022/01/17 03:37:44;;;;;;;;;;;;;;;2.36;100.00;102178.50;5019114;28;19940;-72
2022/01/17 03:40:27;;;;;;;;;;;;;;;2.38;100.00;102187.19;5005187;28;19924;-72
2022/01/17 03:43:11;;;;;;;;;;;;;;;2.43;100.00;102196.69;5033773;28;19970;-72
2022/01/17 03:45:57;;;;;;;;;;;;;;;2.38;100.00;102202.16;5019211;28;20340;-72
2022/01/17 03:48:41;;;;;;;;;;;;;;;2.36;100.00;102202.19;5018959;28;19924;-72
2022/01/17 03:51:25;;;;;;;;;;;;;;;2.42;100.00;102195.88;5018872;28;19924;-71
2022/01/17 03:54:09;;;;;;;;;;;;;;;2.37;100.00;102190.75;5018720;28;20293;-72
2022/01/17 03:56:53;;;;;;;;;;;;;;;2.41;100.00;102202.94;5004970;28;19967;-72
2022/01/17 03:59:37;;;;;;;;;;;;;;;2.39;100.00;102204.72;5033824;28;19924;-72
2022/01/17 04:02:21;;;;;;;;;;;;;;;2.42;100.00;102212.53;5033551;28;20237;-72
2022/01/17 04:05:05;;;;;;;;;;;;;;;2.51;100.00;102207.00;5004792;28;19924;-71
2022/01/17 04:07:49;;;;;;;;;;;;;;;2.58;100.00;102203.25;5018675;28;19928;-72
2022/01/17 04:10:33;;;;;;;;;;;;;;;2.48;100.00;102189.53;5018581;28;19924;-72
2022/01/17 04:13:17;;;;;;;;;;;;;;;2.46;100.00;102182.56;5004944;28;19967;-72
2022/01/17 04:16:01;;;;;;;;;;;;;;;2.45;100.00;102178.22;5018294;28;19939;-72
2022/01/17 04:18:44;;;;;;;;;;;;;;;2.50;100.00;102177.16;5018541;28;19924;-72
2022/01/17 04:21:33;;;;;;;;;;;;;;;2.54;100.00;102163.00;5033167;28;19979;-72
2022/01/17 04:24:17;;;;;;;;;;;;;;;2.49;100.00;102171.94;5019115;28;20443;-73
2022/01/17 04:27:01;;;;;;;;;;;;;;;2.47;100.00;102174.63;5018299;28;19951;-72
2022/01/17 04:29:45;;;;;;;;;;;;;;;2.56;100.00;102178.75;5033267;28;19940;-72
2022/01/17 04:32:29;;;;;;;;;;;;;;;2.50;100.00;102176.28;5017635;28;20411;-73
2022/01/17 04:35:14;;;;;;;;;;;;;;;2.57;100.00;102178.72;5018111;28;19924;-72
2022/01/17 04:38:00;;;;;;;;;;;;;;;2.62;100.00;102191.72;5018694;28;19976;-73
2022/01/17 04:40:48;;;;;;;;;;;;;;;2.52;100.00;102177.97;5018321;28;19931;-73
2022/01/17 04:46:22;;;;;;;;;;;;;;;2.58;100.00;102184.81;5032996;28;19975;-73
2022/01/17 04:49:06;;;;;;;;;;;;;;;2.58;100.00;102190.09;5004176;28;20344;-73
2022/01/17 04:51:53;;;;;;;;;;;;;;;2.53;100.00;102184.13;5032957;28;19924;-73
2022/01/17 04:54:40;;;;;;;;;;;;;;;2.49;100.00;102166.66;5018800;28;19924;-73
2022/01/17 04:57:24;;;;;;;;;;;;;;;2.53;100.00;102182.31;5018528;28;19924;-73
2022/01/17 05:00:09;;;;;;;;;;;;;;;2.53;100.00;102194.66;5003996;28;20008;-73
2022/01/17 05:02:53;;;;;;;;;;;;;;;2.52;100.00;102196.41;5033472;28;19971;-73
2022/01/17 05:05:37;;;;;;;;;;;;;;;2.52;100.00;102201.66;5017966;28;19948;-73
2022/01/17 05:08:21;;;;;;;;;;;;;;;2.68;100.00;102202.06;5033081;28;20479;-73
2022/01/17 05:11:05;;;;;;;;;;;;;;;2.54;100.00;102193.72;5004131;28;19940;-73
2022/01/17 05:13:49;;;;;;;;;;;;;;;2.47;100.00;102186.94;5018606;28;20068;-73
2022/01/17 05:16:37;;;;;;;;;;;;;;;2.42;100.00;102194.97;5018150;28;20004;-73
2022/01/17 05:22:25;;;;;;;;;;;;;;;2.48;100.00;102199.19;5032935;28;19971;-73
2022/01/17 05:25:10;;;;;;;;;;;;;;;2.49;100.00;102207.03;5033141;28;19923;-73
2022/01/17 05:27:54;;;;;;;;;;;;;;;2.53;100.00;102197.28;5017883;28;20308;-73
2022/01/17 05:30:38;;;;;;;;;;;;;;;2.53;100.00;102202.53;5033023;28;20502;-73
2022/01/17 05:33:22;;;;;;;;;;;;;;;2.49;100.00;102206.16;5032798;28;20301;-73
2022/01/17 05:36:06;;;;;;;;;;;;;;;2.47;100.00;102197.47;5004262;28;20384;-73
2022/01/17 05:38:52;;;;;;;;;;;;;;;2.55;100.00;102198.09;5017618;28;19924;-73
2022/01/17 05:41:35;;;;;;;;;;;;;;;2.51;100.00;102207.84;5032733;28;19924;-73
2022/01/17 05:44:19;;;;;;;;;;;;;;;2.59;100.00;102200.56;5003843;28;20395;-73
2022/01/17 05:47:03;;;;;;;;;;;;;;;2.68;100.00;102186.25;5036573;28;20041;-73
2022/01/17 05:49:47;;;;;;;;;;;;;;;2.60;100.00;102180.34;5035960;28;19978;-73
2022/01/17 05:52:32;;;;;;;;;;;;;;;2.47;100.00;102180.81;5007391;28;19951;-73
2022/01/17 05:55:16;;;;;;;;;;;;;;;2.53;100.00;102202.53;5021006;28;19924;-73
2022/01/17 05:57:59;;;;;;;;;;;;;;;2.57;100.00;102177.84;5036103;28;19967;-73
2022/01/17 06:00:43;;;;;;;;;;;;;;;2.49;100.00;102180.72;5020883;28;19928;-73
2022/01/17 06:03:27;;;;;;;;;;;;;;;2.44;100.00;102197.56;5020696;28;20403;-73
2022/01/17 06:06:11;;;;;;;;;;;;;;;2.47;100.00;102192.19;5035841;28;20395;-73
2022/01/17 06:08:55;;;;;;;;;;;;;;;2.52;100.00;102190.28;5021189;28;19967;-73
2022/01/17 06:11:39;;;;;;;;;;;;;;;2.54;100.00;102194.59;5020606;28;20402;-72
2022/01/17 06:14:23;;;;;;;;;;;;;;;2.51;100.00;102204.38;5020750;28;20027;-73
2022/01/17 06:17:07;;;;;;;;;;;;;;;2.48;100.00;102204.44;5020422;28;19924;-73
2022/01/17 06:19:51;;;;;;;;;;;;;;;2.45;100.00;102215.06;5006711;28;19984;-73
2022/01/17 06:22:35;;;;;;;;;;;;;;;2.47;100.00;102208.88;5020361;28;19927;-73
2022/01/17 06:25:19;;;;;;;;;;;;;;;2.59;100.00;102210.22;5006897;28;20407;-73
2022/01/17 06:28:03;;;;;;;;;;;;;;;2.59;100.00;102202.34;5020526;28;19928;-73
2022/01/17 06:30:47;;;;;;;;;;;;;;;2.53;100.00;102218.34;5035442;28;19963;-73
2022/01/17 06:33:30;;;;;;;;;;;;;;;2.50;100.00;102228.94;5020318;28;19924;-73
2022/01/17 06:36:14;;;;;;;;;;;;;;;2.53;100.00;102226.25;5006215;28;19962;-73
2022/01/17 06:38:58;;;;;;;;;;;;;;;2.47;100.00;102222.03;5035359;28;20404;-73
2022/01/17 06:41:42;;;;;;;;;;;;;;;2.48;100.00;102220.25;5020249;28;20433;-73
2022/01/17 06:44:26;;;;;;;;;;;;;;;2.54;100.00;102217.44;5020258;28;20396;-73
2022/01/17 06:47:10;;;;;;;;;;;;;;;2.53;100.00;102239.41;5034909;28;19974;-73
2022/01/17 06:49:54;;;;;;;;;;;;;;;2.56;100.00;102228.78;5034797;28;19925;-73
2022/01/17 06:52:38;;;;;;;;;;;;;;;2.55;100.00;102237.59;5020083;28;19928;-73
2022/01/17 06:55:22;;;;;;;;;;;;;;;2.55;100.00;102248.13;5034730;28;19944;-73
2022/01/17 06:58:06;;;;;;;;;;;;;;;2.66;100.00;102267.09;5020001;28;20277;-73
2022/01/17 07:00:50;;;;;;;;;;;;;;;2.59;100.00;102270.78;5019826;28;19924;-73
2022/01/17 07:03:34;;;;;;;;;;;;;;;2.57;100.00;102251.56;5019840;28;19967;-73
2022/01/17 07:06:18;;;;;;;;;;;;;;;2.51;100.00;102264.94;5019469;28;20446;-73
2022/01/17 07:09:05;;;;;;;;;;;;;;;2.55;100.00;102258.66;5005937;28;20246;-72
2022/01/17 07:11:48;;;;;;;;;;;;;;;2.60;100.00;102248.81;5020144;28;19971;-73
2022/01/17 07:14:32;;;;;;;;;;;;;;;2.51;100.00;102244.72;5005803;28;19964;-73
2022/01/17 07:17:16;;;;;;;;;;;;;;;2.53;100.00;102263.94;5034645;28;19928;-73
2022/01/17 07:20:00;;;;;;;;;;;;;;;2.56;100.00;102291.97;5019426;28;19924;-72
2022/01/17 07:22:44;;;;;;;;;;;;;;;2.57;100.00;102288.41;5019683;28;19927;-73
2022/01/17 07:25:27;;;;;;;;;;;;;;;2.54;100.00;102286.72;5005371;28;20002;-73
2022/01/17 07:28:13;;;;;;;;;;;;;;;2.59;100.00;102302.41;5005464;28;19924;-73
2022/01/17 07:30:57;;;;;;;;;;;;;;;2.68;100.00;102292.47;5019133;28;19928;-73
2022/01/17 07:33:41;;;;;;;;;;;;;;;2.67;100.00;102271.44;5019132;28;20430;-73
2022/01/17 07:36:25;;;;;;;;;;;;;;;2.69;100.00;102277.50;5019180;28;20392;-73
2022/01/17 07:39:09;;;;;;;;;;;;;;;2.58;100.00;102269.94;5034131;28;20023;-73
2022/01/17 07:41:54;;;;;;;;;;;;;;;2.55;100.00;102264.78;5034083;28;19920;-73
2022/01/17 07:44:40;;;;;;;;;;;;;;;2.58;100.00;102275.22;5086229;22;19931;-71
2022/01/17 07:47:39;;;;;;;;;;;;;;;2.61;100.00;102284.81;5058779;28;19943;-71
2022/01/17 07:50:24;;;;;;;;;;;;;;;2.68;100.00;102296.84;5060809;28;20037;-71
2022/01/17 07:53:07;;;;;;;;;;;;;;;2.65;100.00;102297.81;5073676;28;19962;-71
2022/01/17 07:55:51;;;;;;;;;;;;;;;2.75;100.00;102290.50;5044470;28;19923;-71
2022/01/17 07:58:35;;;;;;;;;;;;;;;2.75;100.00;102308.94;5058904;28;20014;-71
2022/01/17 08:01:20;;;;;;;;;;;;;;;2.71;100.00;102304.69;5073410;28;19923;-71
2022/01/17 08:04:04;;;;;;;;;;;;;;;2.73;100.00;102293.19;5073303;28;19927;-70
2022/01/17 08:06:49;;;;;;;;;;;;;;;2.81;100.00;102306.97;5058212;28;19928;-70
2022/01/17 08:09:33;;;;;;;;;;;;;;;2.72;100.00;102311.69;5058149;28;20025;-72
2022/01/17 08:12:17;;;;;;;;;;;;;;;2.75;100.00;102322.97;5058276;28;19961;-70
2022/01/17 08:15:04;;;;;;;;;;;;;;;2.76;100.00;102326.47;5073340;28;19962;-70
2022/01/17 08:17:48;;;;;;;;;;;;;;;2.75;100.00;102320.31;5058314;28;20011;-69
2022/01/17 08:20:32;;;;;;;;;;;;;;;2.74;100.00;102329.13;5058188;28;19922;-70
2022/01/17 08:23:16;;;;;;;;;;;;;;;2.89;100.00;102330.44;5073324;28;19924;-70
2022/01/17 08:26:01;;;;;;;;;;;;;;;2.82;100.00;102327.16;5073027;28;19927;-70
2022/01/17 08:28:47;;;;;;;;;;;;;;;2.81;100.00;102335.09;5057663;28;20292;-70
2022/01/17 08:31:31;;;;;;;;;;;;;;;2.76;100.00;102337.88;5073652;28;20022;-71
2022/01/17 08:34:17;;;;;;;;;;;;;;;2.84;100.00;102337.66;5073088;28;19974;-71
2022/01/17 08:37:02;;;;;;;;;;;;;;;2.81;100.00;102340.34;5058006;28;19941;-72
2022/01/17 08:39:46;;;;;;;;;;;;;;;2.89;100.00;102325.19;5057873;28;19938;-71
2022/01/17 08:42:30;;;;;;;;;;;;;;;2.97;100.00;102323.19;5057764;28;19922;-70
2022/01/17 08:45:14;;;;;;;;;;;;;;;2.90;100.00;102321.63;5072939;28;20044;-70
2022/01/17 08:47:58;;;;;;;;;;;;;;;2.91;100.00;102316.34;5058042;28;19950;-71
2022/01/17 08:50:43;;;;;;;;;;;;;;;2.92;100.00;102320.69;5057642;28;19973;-71
2022/01/17 08:53:26;;;;;;;;;;;;;;;2.99;100.00;102313.44;5073016;28;19924;-71
2022/01/17 08:56:10;;;;;;;;;;;;;;;2.91;100.00;102326.00;5072863;28;19923;-71
2022/01/17 08:58:54;;;;;;;;;;;;;;;2.93;100.00;102313.66;5057615;28;19923;-71
2022/01/17 09:01:38;;;;;;;;;;;;;;;2.91;100.00;102308.44;5057817;28;19966;-72
2022/01/17 09:04:22;;;;;;;;;;;;;;;2.89;100.00;102309.38;5072712;28;19924;-71
2022/01/17 09:07:10;;;;;;;;;;;;;;;2.90;100.00;102340.06;5072651;28;20403;-71
2022/01/17 09:09:54;;;;;;;;;;;;;;;2.80;100.00;102343.91;5057433;28;20448;-70
2022/01/17 09:12:38;;;;;;;;;;;;;;;2.86;100.00;102356.91;5072884;28;19923;-70
2022/01/17 09:15:23;;;;;;;;;;;;;;;2.87;100.00;102371.78;5072620;28;19939;-72
2022/01/17 09:18:07;;;;;;;;;;;;;;;2.81;100.00;102350.88;5057558;28;20463;-71
2022/01/17 09:20:51;;;;;;;;;;;;;;;2.95;100.00;102343.47;5061454;28;20015;-72
2022/01/17 09:23:34;;;;;;;;;;;;;;;2.97;100.00;102365.34;5076510;28;20418;-71
2022/01/17 09:26:21;;;;;;;;;;;;;;;2.89;100.00;102355.03;5076526;28;19927;-71
2022/01/17 09:29:05;;;;;;;;;;;;;;;2.88;100.00;102347.16;5065386;28;20378;-70
2022/01/17 09:31:49;;;;;;;;;;;;;;;2.98;100.00;102364.44;5061485;28;19922;-70
2022/01/17 09:34:33;;;;;;;;;;;;;;;2.99;100.00;102393.38;5061487;28;19962;-70
2022/01/17 09:37:17;;;;;;;;;;;;;;;3.10;100.00;102390.41;5076890;28;19923;-71
2022/01/17 09:40:01;;;;;;;;;;;;;;;3.00;100.00;102395.09;5061205;28;19923;-70
2022/01/17 09:42:45;;;;;;;;;;;;;;;3.18;100.00;102404.22;5060925;28;19966;-71
2022/01/17 09:45:29;;;;;;;;;;;;;;;3.16;100.00;102400.78;5076828;28;20011;-70
2022/01/17 09:48:19;;;;;;;;;;;;;;;3.22;100.00;102395.31;5047095;28;20158;-70
2022/01/17 09:51:14;;;;;;;;;;;;;;;3.21;100.00;102401.47;5061826;28;20035;-70
2022/01/17 09:53:59;;;;;;;;;;;;;;;3.13;100.00;102390.34;5062230;28;19966;-71
2022/01/17 09:56:43;;;;;;;;;;;;;;;3.31;100.00;102401.16;5076014;28;19923;-70
2022/01/17 09:59:28;;;;;;;;;;;;;;;3.25;100.00;102395.22;5046561;28;19971;-70
2022/01/17 10:02:13;;;;;;;;;;;;;;;3.18;100.00;102389.28;5060806;28;19942;-70
2022/01/17 10:04:57;;;;;;;;;;;;;;;3.29;100.00;102402.13;5046520;28;19982;-70
2022/01/17 10:07:56;;;;;;;;;;;;;;;3.44;100.00;102397.22;5046558;28;19967;-70
2022/01/17 10:10:45;;;;;;;;;;;;;;;3.29;100.00;102420.56;5075797;28;19969;-70
2022/01/17 10:13:32;;;;;;;;;;;;;;;3.29;100.00;102417.94;5075387;28;19988;-70
2022/01/17 10:16:20;;;;;;;;;;;;;;;3.47;100.00;102414.75;5060487;28;20428;-71
2022/01/17 10:19:04;;;;;;;;;;;;;;;3.53;100.00;102423.31;5060857;28;20279;-70
2022/01/17 10:21:52;;;;;;;;;;;;;;;3.51;100.00;102421.63;5060368;28;19923;-70
2022/01/17 10:24:46;;;;;;;;;;;;;;;3.54;100.00;102409.22;5046698;28;19923;-70
2022/01/17 10:30:39;;;;;;;;;;;;;;;3.60;100.00;102423.97;5075108;28;20026;-71
2022/01/17 10:36:50;;;;;;;;;;;;;;;3.49;100.00;102439.28;5036778;28;20292;-71
2022/01/17 10:39:37;;;;;;;;;;;;;;;3.42;100.00;102428.06;5075251;28;19971;-70
2022/01/17 10:42:23;;;;;;;;;;;;;;;3.32;100.00;102413.44;5060399;28;19923;-70
2022/01/17 10:45:09;;;;;;;;;;;;;;;3.44;100.00;102410.41;5045794;28;19928;-70
2022/01/17 10:47:54;;;;;;;;;;;;;;;3.56;100.00;102419.72;5059614;28;19978;-71
2022/01/17 10:50:42;;;;;;;;;;;;;;;3.48;100.00;102429.66;5059900;28;20008;-70
2022/01/17 10:53:25;;;;;;;;;;;;;;;3.48;100.00;102445.47;5059851;28;20391;-70
2022/01/17 10:56:10;;;;;;;;;;;;;;;3.60;100.00;102445.09;5075138;28;19950;-70
2022/01/17 10:59:03;;;;;;;;;;;;;;;3.62;100.00;102440.63;5075110;28;19966;-70
2022/01/17 11:01:50;;;;;;;;;;;;;;;3.65;100.00;102443.19;5059562;28;19981;-70
2022/01/17 11:04:34;;;;;;;;;;;;;;;3.80;100.00;102456.75;5059254;28;19926;-71
2022/01/17 11:07:18;;;;;;;;;;;;;;;3.91;100.00;102467.81;5059271;28;19966;-70
2022/01/17 11:10:07;;;;;;;;;;;;;;;3.97;100.00;102469.41;5074696;28;19935;-70
2022/01/17 11:12:52;;;;;;;;;;;;;;;3.85;100.00;102464.53;5074534;28;19923;-70
2022/01/17 11:15:37;;;;;;;;;;;;;;;3.83;100.00;102464.56;5059084;28;19919;-69
2022/01/17 11:18:24;;;;;;;;;;;;;;;3.93;100.00;102460.72;5045160;28;19923;-70
2022/01/17 11:21:14;;;;;;;;;;;;;;;3.98;100.00;102450.00;5059484;28;19938;-71
2022/01/17 11:23:58;;;;;;;;;;;;;;;3.97;100.00;102457.03;5074014;28;19923;-70
2022/01/17 11:26:42;;;;;;;;;;;;;;;3.88;100.00;102453.84;5059064;28;20288;-71
2022/01/17 11:29:26;;;;;;;;;;;;;;;3.99;100.00;102454.38;5059073;28;19923;-70
2022/01/17 11:32:10;;;;;;;;;;;;;;;4.04;100.00;102449.81;5058883;28;20493;-70
2022/01/17 11:34:57;;;;;;;;;;;;;;;4.10;100.00;102457.50;5058880;28;19974;-71
2022/01/17 11:37:48;;;;;;;;;;;;;;;3.96;100.00;102459.75;5058945;28;19985;-70
2022/01/17 11:40:33;;;;;;;;;;;;;;;4.02;100.00;102449.84;5058831;28;19943;-71
2022/01/17 11:43:34;;;;;;;;;;;;;;;4.18;100.00;102445.78;5057615;28;20291;-70
2022/01/17 11:46:18;;;;;;;;;;;;;;;4.29;100.00;102432.22;5073976;28;20086;-71
2022/01/17 11:49:02;;;;;;;;;;;;;;;4.10;100.00;102421.44;5073788;28;19925;-70
2022/01/17 11:51:47;;;;;;;;;;;;;;;4.16;100.00;102404.53;5074110;28;19965;-70
2022/01/17 11:54:31;;;;;;;;;;;;;;;4.11;100.00;102401.16;5058377;28;19970;-70
2022/01/17 11:57:21;;;;;;;;;;;;;;;4.05;100.00;102386.41;5073679;28;20031;-70
2022/01/17 12:00:08;;;;;;;;;;;;;;;4.22;100.00;102364.69;5058619;28;19923;-71
2022/01/17 12:03:12;;;;;;;;;;;;;;;4.07;100.00;102362.59;5044726;28;19923;-71
2022/01/17 12:05:57;;;;;;;;;;;;;;;3.96;100.00;102370.03;5073279;28;19928;-71
2022/01/17 12:08:41;;;;;;;;;;;;;;;3.91;100.00;102393.94;5058171;28;19963;-70
2022/01/17 12:11:26;;;;;;;;;;;;;;;4.01;100.00;102405.03;5058383;28;19958;-70
2022/01/17 12:14:22;;;;;;;;;;;;;;;3.87;100.00;102405.47;5058280;28;19963;-70
2022/01/17 12:17:18;;;;;;;;;;;;;;;3.89;100.00;102416.00;5073210;28;19923;-71
2022/01/17 12:20:06;;;;;;;;;;;;;;;3.92;100.00;102410.59;5058258;28;20375;-71
2022/01/17 12:22:57;;;;;;;;;;;;;;;4.02;100.00;102406.75;5073345;28;20019;-71
2022/01/17 12:25:41;;;;;;;;;;;;;;;4.01;100.00;102415.59;5043678;28;19918;-70
2022/01/17 12:28:25;;;;;;;;;;;;;;;4.03;100.00;102401.44;5073325;28;20394;-68
2022/01/17 12:31:09;;;;;;;;;;;;;;;4.01;100.00;102382.16;5073269;28;20367;-71
2022/01/17 12:33:57;;;;;;;;;;;;;;;3.99;100.00;102360.25;5057827;28;20015;-68
2022/01/17 12:36:42;;;;;;;;;;;;;;;4.14;100.00;102382.56;5043964;28;19974;-71
2022/01/17 12:39:27;;;;;;;;;;;;;;;4.14;100.00;102377.28;5058135;28;19924;-70
2022/01/17 12:42:11;;;;;;;;;;;;;;;4.10;100.00;102359.84;5057697;28;19969;-71
2022/01/17 12:45:00;;;;;;;;;;;;;;;4.23;100.00;102366.41;5057768;28;19986;-70
2022/01/17 12:47:45;;;;;;;;;;;;;;;4.15;100.00;102356.13;5057842;28;19980;-70
2022/01/17 12:50:29;;;;;;;;;;;;;;;4.13;100.00;102362.38;5057754;28;19974;-70
2022/01/17 12:53:14;;;;;;;;;;;;;;;4.22;100.00;102356.78;5057725;28;20430;-69
2022/01/17 12:55:59;;;;;;;;;;;;;;;4.28;100.00;102370.63;5061967;28;19923;-68
2022/01/17 12:58:43;;;;;;;;;;;;;;;4.36;100.00;102371.22;5047853;28;19923;-70
2022/01/17 13:01:27;;;;;;;;;;;;;;;4.36;100.00;102358.00;5061841;28;19939;-70
2022/01/17 13:04:12;;;;;;;;;;;;;;;4.41;100.00;102368.41;5062075;28;19923;-70
2022/01/17 13:06:56;;;;;;;;;;;;;;;4.61;100.00;102365.91;5061367;28;19927;-71
2022/01/17 13:09:40;;;;;;;;;;;;;;;4.66;100.00;102363.97;5047473;28;20026;-68
2022/01/17 13:12:24;;;;;;;;;;;;;;;4.57;100.00;102365.16;5061771;28;19977;-66
2022/01/17 13:15:09;;;;;;;;;;;;;;;4.50;100.00;102357.53;5047357;28;19923;-67
2022/01/17 13:17:53;;;;;;;;;;;;;;;4.49;100.00;102350.53;5062005;28;20256;-68
2022/01/17 13:20:37;;;;;;;;;;;;;;;4.44;100.00;102353.31;5076832;28;19923;-69
2022/01/17 13:23:30;;;;;;;;;;;;;;;4.49;100.00;102342.59;5061645;28;19945;-68
2022/01/17 13:26:15;;;;;;;;;;;;;;;4.51;100.00;102361.88;5062776;28;19932;-67
2022/01/17 13:29:00;;;;;;;;;;;;;;;4.61;100.00;102363.28;5061190;28;20291;-67
2022/01/17 13:31:44;;;;;;;;;;;;;;;4.48;100.00;102372.56;5061215;28;20292;-67
2022/01/17 13:34:29;;;;;;;;;;;;;;;4.59;100.00;102362.47;5061172;28;20015;-67
2022/01/17 13:37:15;;;;;;;;;;;;;;;4.53;100.00;102358.28;5076430;28;19947;-68
2022/01/17 13:39:59;;;;;;;;;;;;;;;4.49;100.00;102332.88;5076864;28;19923;-69
2022/01/17 13:42:54;;;;;;;;;;;;;;;4.55;100.00;102324.75;5076007;28;20335;-69
2022/01/17 13:45:39;;;;;;;;;;;;;;;4.46;100.00;102311.03;5070225;22;19973;-71
2022/01/17 13:48:25;;;;;;;;;;;;;;;4.47;100.00;102320.66;5020694;28;19995;-71
2022/01/17 13:51:08;;;;;;;;;;;;;;;4.55;100.00;102310.66;5021136;28;19967;-71
2022/01/17 13:53:53;;;;;;;;;;;;;;;4.54;100.00;102322.13;5036277;28;19967;-71
2022/01/17 13:56:37;;;;;;;;;;;;;;;4.66;100.00;102311.16;5021486;28;19943;-71
2022/01/17 13:59:23;;;;;;;;;;;;;;;4.87;100.00;102295.31;5021247;28;19924;-72
2022/01/17 14:02:16;;;;;;;;;;;;;;;4.83;100.00;102287.56;5021426;28;19983;-71
2022/01/17 14:05:00;;;;;;;;;;;;;;;4.62;100.00;102298.94;5035513;28;20004;-71
2022/01/17 14:07:44;;;;;;;;;;;;;;;4.74;100.00;102315.22;5020569;28;20382;-71
2022/01/17 14:10:33;;;;;;;;;;;;;;;4.66;100.00;102300.56;5020732;28;20036;-71
2022/01/17 14:13:18;;;;;;;;;;;;;;;4.68;100.00;102298.72;5035892;28;20392;-71
2022/01/17 14:16:20;;;;;;;;;;;;;;;4.79;100.00;102304.47;5021124;28;19924;-72
2022/01/17 14:19:07;;;;;;;;;;;;;;;4.97;100.00;102316.97;5020740;28;19925;-71
2022/01/17 14:22:02;;;;;;;;;;;;;;;4.84;100.00;102321.00;5035445;28;20427;-71
2022/01/17 14:24:48;;;;;;;;;;;;;;;4.83;100.00;102316.63;5020687;28;19940;-72
2022/01/17 14:27:32;;;;;;;;;;;;;;;4.79;100.00;102315.88;5020630;28;19971;-71
2022/01/17 14:30:22;;;;;;;;;;;;;;;4.82;100.00;102318.44;5035590;28;20388;-71
2022/01/17 14:33:17;;;;;;;;;;;;;;;4.95;100.00;102330.25;5020496;28;19967;-71