Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:34;;;;;;;2.08;0.63;;;;;;;;;;5073427;28;20311;-76
2022/04/19 00:03:02;;;;;;;2.60;0.80;;;;;;;;;;5072599;28;20405;-75
2022/04/19 00:05:28;;;;;;;3.17;0.93;;;;;;;;;;5071964;28;20031;-76
2022/04/19 00:07:54;;;;;;;3.03;0.90;;;;;;;;;;5072238;28;20041;-76
2022/04/19 00:10:20;;;;;;;3.38;1.25;;;;;;;;;;5073910;28;20040;-76
2022/04/19 00:12:47;;;;;;;2.03;0.80;;;;;;;;;;5073340;28;20688;-76
2022/04/19 00:15:15;;;;;;;3.72;0.98;;;;;;;;;;5060633;28;20419;-76
2022/04/19 00:17:41;;;;;;;5.32;1.00;;;;;;;;;;5086337;28;20043;-77
2022/04/19 00:20:07;;;;;;;3.15;1.00;;;;;;;;;;5094105;28;20032;-76
2022/04/19 00:22:33;;;;;;;2.92;1.00;;;;;;;;;;5072727;28;20031;-76
2022/04/19 00:24:59;;;;;;;4.72;1.00;;;;;;;;;;5058792;28;20466;-76
2022/04/19 00:27:25;;;;;;;3.58;0.90;;;;;;;;;;5058521;28;20039;-76
2022/04/19 00:29:53;;;;;;;3.38;1.20;;;;;;;;;;5073680;28;20062;-76
2022/04/19 00:32:20;;;;;;;2.40;0.70;;;;;;;;;;5056488;28;20021;-76
2022/04/19 00:34:46;;;;;;;2.53;0.80;;;;;;;;;;5073955;28;20445;-76
2022/04/19 00:37:13;;;;;;;5.50;1.00;;;;;;;;;;5057139;28;20035;-76
2022/04/19 00:39:39;;;;;;;3.08;1.10;;;;;;;;;;5073581;28;20029;-76
2022/04/19 00:42:07;;;;;;;4.28;1.00;;;;;;;;;;5073639;28;20070;-76
2022/04/19 00:44:37;;;;;;;2.90;1.02;;;;;;;;;;5061098;28;20075;-76
2022/04/19 00:47:05;;;;;;;3.63;0.95;;;;;;;;;;5072614;28;20111;-76
2022/04/19 00:49:33;;;;;;;4.95;1.20;;;;;;;;;;5073598;28;20112;-76
2022/04/19 00:51:59;;;;;;;4.35;1.08;;;;;;;;;;5072399;28;20032;-76
2022/04/19 00:54:25;;;;;;;3.30;0.80;;;;;;;;;;5073417;28;20029;-76
2022/04/19 00:56:53;;;;;;;2.60;0.73;;;;;;;;;;5072902;28;20035;-76
2022/04/19 00:59:20;;;;;;;2.83;1.10;;;;;;;;;;5073203;28;20116;-76
2022/04/19 01:01:46;;;;;;;3.10;1.05;;;;;;;;;;5072913;28;20028;-76
2022/04/19 01:04:12;;;;;;;2.72;0.85;;;;;;;;;;5073337;28;20029;-76
2022/04/19 01:06:38;;;;;;;4.43;1.25;;;;;;;;;;5072770;28;20468;-76
2022/04/19 01:09:04;;;;;;;3.10;0.88;;;;;;;;;;5072393;28;20032;-76
2022/04/19 01:14:15;;;;;;;3.10;0.93;;;;;;;;;;5055967;28;20048;-76
2022/04/19 01:16:41;;;;;;;2.85;0.82;;;;;;;;;;5060062;28;20029;-76
2022/04/19 01:19:15;;;;;;;5.03;1.08;;;;;;;;;;5072697;28;20033;-76
2022/04/19 01:21:44;;;;;;;3.72;1.10;;;;;;;;;;5072427;28;20017;-76
2022/04/19 01:24:15;;;;;;;3.30;1.00;;;;;;;;;;5073363;28;20115;-76
2022/04/19 01:26:41;;;;;;;6.47;1.25;;;;;;;;;;5072612;28;20021;-76
2022/04/19 01:29:09;;;;;;;3.75;1.13;;;;;;;;;;5055114;28;20060;-76
2022/04/19 01:31:35;;;;;;;6.57;1.13;;;;;;;;;;5072511;28;20504;-76
2022/04/19 01:34:02;;;;;;;3.90;0.98;;;;;;;;;;5073002;28;20048;-76
2022/04/19 01:36:29;;;;;;;4.00;1.23;;;;;;;;;;5066650;28;20029;-76
2022/04/19 01:38:55;;;;;;;2.97;0.90;;;;;;;;;;5072048;28;20048;-76
2022/04/19 01:41:21;;;;;;;2.75;1.05;;;;;;;;;;5072503;28;20479;-76
2022/04/19 01:43:47;;;;;;;4.20;1.02;;;;;;;;;;5054793;28;20327;-76
2022/04/19 01:46:13;;;;;;;3.45;1.10;;;;;;;;;;5052131;28;20029;-76
2022/04/19 01:48:40;;;;;;;4.57;1.13;;;;;;;;;;5066852;28;20112;-76
2022/04/19 01:51:06;;;;;;;2.97;0.90;;;;;;;;;;5072950;28;20031;-75
2022/04/19 01:53:32;;;;;;;3.72;1.00;;;;;;;;;;5055072;28;20070;-76
2022/04/19 01:55:58;;;;;;;2.80;1.00;;;;;;;;;;5072987;28;20032;-76
2022/04/19 01:58:24;;;;;;;2.80;0.90;;;;;;;;;;5063560;28;20029;-76
2022/04/19 02:00:50;;;;;;;5.43;1.35;;;;;;;;;;5061526;28;20103;-76
2022/04/19 02:03:17;;;;;;;3.85;1.00;;;;;;;;;;5054957;28;20124;-76
2022/04/19 02:05:43;;;;;;;3.33;1.02;;;;;;;;;;5072582;28;20025;-76
2022/04/19 02:08:09;;;;;;;5.90;1.00;;;;;;;;;;5072738;28;20036;-76
2022/04/19 02:10:35;;;;;;;4.38;1.40;;;;;;;;;;5076360;28;20028;-76
2022/04/19 02:13:01;;;;;;;3.33;0.90;;;;;;;;;;5076387;28;20078;-76
2022/04/19 02:15:27;;;;;;;3.53;0.90;;;;;;;;;;5076384;28;20032;-76
2022/04/19 02:17:53;;;;;;;5.53;1.10;;;;;;;;;;5074118;28;20032;-76
2022/04/19 02:20:19;;;;;;;3.83;0.80;;;;;;;;;;5061482;28;20017;-76
2022/04/19 02:22:45;;;;;;;3.42;0.80;;;;;;;;;;5076282;28;20029;-76
2022/04/19 02:25:12;;;;;;;3.05;1.00;;;;;;;;;;5075929;28;20142;-76
2022/04/19 02:27:40;;;;;;;3.20;1.13;;;;;;;;;;5076060;28;20086;-76
2022/04/19 02:30:13;;;;;;;4.72;0.98;;;;;;;;;;5075854;28;20111;-75
2022/04/19 02:32:39;;;;;;;3.58;0.80;;;;;;;;;;5076097;28;20024;-76
2022/04/19 02:35:05;;;;;;;2.63;0.95;;;;;;;;;;5060861;28;20040;-76
2022/04/19 02:37:32;;;;;;;3.78;1.02;;;;;;;;;;5055602;28;20032;-76
2022/04/19 02:39:58;;;;;;;2.65;0.90;;;;;;;;;;5067774;28;20017;-76
2022/04/19 02:42:24;;;;;;;4.80;1.02;;;;;;;;;;5075444;28;20066;-76
2022/04/19 02:44:50;;;;;;;5.18;0.80;;;;;;;;;;5065342;28;20067;-76
2022/04/19 02:47:19;;;;;;;4.40;1.00;;;;;;;;;;5055704;28;20025;-76
2022/04/19 02:49:45;;;;;;;3.28;0.93;;;;;;;;;;5063357;28;20025;-76
2022/04/19 02:52:12;;;;;;;4.63;1.50;;;;;;;;;;5075822;28;20025;-76
2022/04/19 02:54:38;;;;;;;3.03;1.10;;;;;;;;;;5075831;28;20040;-76
2022/04/19 02:57:04;;;;;;;4.43;1.27;;;;;;;;;;5075642;28;20028;-76
2022/04/19 02:59:30;;;;;;;5.47;1.05;;;;;;;;;;5058275;28;20053;-76
2022/04/19 03:01:56;;;;;;;3.33;1.02;;;;;;;;;;5055211;28;20745;-75
2022/04/19 03:04:22;;;;;;;3.50;0.77;;;;;;;;;;5055556;28;20044;-75
2022/04/19 03:06:48;;;;;;;6.32;1.20;;;;;;;;;;5057514;28;20455;-76
2022/04/19 03:09:15;;;;;;;4.07;0.90;;;;;;;;;;5084293;28;20033;-76
2022/04/19 03:11:41;;;;;;;6.50;1.35;;;;;;;;;;5075294;28;20024;-76
2022/04/19 03:14:07;;;;;;;4.72;1.10;;;;;;;;;;5074778;28;20043;-76
2022/04/19 03:16:33;;;;;;;4.15;0.98;;;;;;;;;;5074863;28;20056;-76
2022/04/19 03:18:59;;;;;;;6.80;1.10;;;;;;;;;;5074996;28;20033;-76
2022/04/19 03:21:25;;;;;;;4.03;0.90;;;;;;;;;;5069924;28;20029;-76
2022/04/19 03:29:22;;;;;;;3.55;1.10;;;;;;;;;;5058233;28;20163;-76
2022/04/19 03:31:48;;;;;;;4.07;1.20;;;;;;;;;;5074189;28;20037;-76
2022/04/19 03:34:14;;;;;;;2.70;0.88;;;;;;;;;;5058496;28;20508;-76
2022/04/19 03:36:40;;;;;;;4.45;1.17;;;;;;;;;;5054798;28;20035;-76
2022/04/19 03:39:06;;;;;;;7.10;1.23;;;;;;;;;;5070300;28;20037;-76
2022/04/19 03:41:32;;;;;;;5.93;0.90;;;;;;;;;;5061398;28;20029;-76
2022/04/19 03:43:58;;;;;;;3.80;1.08;;;;;;;;;;5064522;28;20059;-76
2022/04/19 03:46:24;;;;;;;5.40;1.23;;;;;;;;;;5074084;28;20031;-76
2022/04/19 03:48:50;;;;;;;4.55;1.10;;;;;;;;;;5073659;28;20033;-76
2022/04/19 03:51:16;;;;;;;3.42;1.00;;;;;;;;;;5073871;28;20033;-76
2022/04/19 03:53:42;;;;;;;4.32;1.15;;;;;;;;;;5073888;28;20098;-76
2022/04/19 03:56:09;;;;;;;3.28;1.13;;;;;;;;;;5067844;28;20037;-76
2022/04/19 03:58:35;;;;;;;2.83;1.10;;;;;;;;;;5054319;28;20041;-76
2022/04/19 04:01:01;;;;;;;5.10;1.33;;;;;;;;;;5071306;28;20025;-76
2022/04/19 04:03:27;;;;;;;4.15;1.25;;;;;;;;;;5073227;28;20432;-76
2022/04/19 04:05:54;;;;;;;6.30;1.52;;;;;;;;;;5073760;28;20035;-75
2022/04/19 04:08:20;;;;;;;4.55;1.08;;;;;;;;;;5069308;28;20029;-75
2022/04/19 04:10:46;;;;;;;3.55;1.15;;;;;;;;;;5053800;28;20039;-76
2022/04/19 04:13:11;;;;;;;4.95;2.28;;;;;;;;;;5060456;28;20043;-76
2022/04/19 04:15:38;;;;;;;5.78;2.00;;;;;;;;;;5064262;28;20490;-76
2022/04/19 04:18:04;;;;;;;9.02;2.53;;;;;;;;;;5057415;28;20036;-76
2022/04/19 04:20:30;;;;;;;9.02;1.40;;;;;;;;;;5073552;28;20033;-76
2022/04/19 04:22:56;;;;;;;5.28;1.25;;;;;;;;;;5073665;28;20039;-76
2022/04/19 04:25:22;;;;;;;4.95;1.13;;;;;;;;;;5072207;28;20029;-76
2022/04/19 04:27:48;;;;;;;12.35;2.50;;;;;;;;;;5053289;28;20033;-76
2022/04/19 04:30:14;;;;;;;12.45;1.52;;;;;;;;;;5072482;28;20036;-76
2022/04/19 04:32:40;;;;;;;6.93;1.70;;;;;;;;;;5072765;28;20029;-76
2022/04/19 04:35:06;;;;;;;4.18;1.42;;;;;;;;;;5072609;28;20032;-76
2022/04/19 04:37:33;;;;;;;5.05;1.40;;;;;;;;;;5073063;28;20112;-76
2022/04/19 04:39:59;;;;;;;8.82;1.58;;;;;;;;;;5058560;28;20028;-76
2022/04/19 04:42:25;;;;;;;6.43;1.80;;;;;;;;;;5063455;28;20028;-76
2022/04/19 04:44:51;;;;;;;10.55;1.98;;;;;;;;;;5072256;28;20452;-76
2022/04/19 04:50:02;;;;;;;8.57;1.45;;;;;;;;;;5073157;28;20132;-76
2022/04/19 04:52:28;;;;;;;6.95;1.50;;;;;;;;;;5072705;28;20025;-76
2022/04/19 04:54:54;;;;;;;11.77;2.03;;;;;;;;;;5072133;28;20074;-76
2022/04/19 04:57:20;;;;;;;8.25;1.55;;;;;;;;;;5072281;28;20020;-76
2022/04/19 04:59:48;;;;;;;12.00;1.55;;;;;;;;;;5071802;28;20056;-76
2022/04/19 05:02:14;;;;;;;11.32;1.70;;;;;;;;;;5054231;28;20521;-76
2022/04/19 05:04:40;;;;;;;8.05;1.90;;;;;;;;;;5072286;28;20033;-75
2022/04/19 05:07:07;;;;;;;11.13;2.00;;;;;;;;;;5071337;28;20103;-76
2022/04/19 05:09:33;;;;;;;9.10;1.90;;;;;;;;;;5072871;28;20206;-76
2022/04/19 05:11:59;;;;;;;7.10;1.63;;;;;;;;;;5071911;28;20035;-76
2022/04/19 05:14:25;;;;;;;8.48;1.77;;;;;;;;;;5072535;28;20119;-76
2022/04/19 05:16:51;;;;;;;9.85;2.28;;;;;;;;;;5062321;28;20065;-76
2022/04/19 05:19:17;;;;;;;13.05;1.83;;;;;;;;;;5065326;28;20068;-76
2022/04/19 05:21:43;;;;;;;10.27;2.38;;;;;;;;;;5059987;28;20042;-76
2022/04/19 05:24:09;;;;;;;12.68;2.72;;;;;;;;;;5072791;28;20036;-76
2022/04/19 05:26:36;;;;;;;9.57;2.70;;;;;;;;;;5064280;28;20028;-76
2022/04/19 05:29:02;;;;;;;7.55;2.30;;;;;;;;;;5072176;28;20036;-76
2022/04/19 05:31:28;;;;;;;11.07;2.10;;;;;;;;;;5071813;28;20032;-76
2022/04/19 05:33:54;;;;;;;5.57;2.30;;;;;;;;;;5072055;28;20367;-76
2022/04/19 05:36:22;;;;;;;6.20;1.77;;;;;;;;;;5072352;28;20037;-76
2022/04/19 05:38:52;;;;;;;4.18;1.30;;;;;;;;;;5072244;28;20363;-75
2022/04/19 05:41:18;;;;;;;14.15;2.78;;;;;;;;;;5072477;28;20071;-75
2022/04/19 05:43:44;;;;;;;11.57;2.03;;;;;;;;;;5070516;28;20049;-76
2022/04/19 05:46:10;;;;;;;10.10;3.00;;;;;;;;;;5072289;28;20051;-76
2022/04/19 05:48:36;;;;;;;23.30;2.90;;;;;;;;;;5066322;28;20033;-76
2022/04/19 05:51:02;;;;;;;26.95;3.63;;;;;;;;;;5052946;28;20075;-76
2022/04/19 05:53:28;;;;;;;30.67;3.25;;;;;;;;;;5033438;28;20136;-75
2022/04/19 05:55:54;;;;;;;28.67;3.40;;;;;;;;;;5059305;28;20027;-75
2022/04/19 05:58:20;;;;;;;16.17;2.17;;;;;;;;;;5063718;28;20033;-76
2022/04/19 06:00:46;;;;;;;8.57;1.40;;;;;;;;;;5053210;28;20029;-76
2022/04/19 06:05:57;;;;;;;6.50;1.00;;;;;;;;;;5052083;28;20055;-76
2022/04/19 06:08:23;;;;;;;6.47;1.15;;;;;;;;;;5057008;28;20032;-76
2022/04/19 06:10:50;;;;;;;10.20;1.55;;;;;;;;;;5072461;28;20044;-76
2022/04/19 06:13:16;;;;;;;10.38;1.90;;;;;;;;;;5071388;28;20028;-76
2022/04/19 06:15:42;;;;;;;21.60;2.95;;;;;;;;;;5068010;28;20037;-77
2022/04/19 06:18:08;;;;;;;10.60;1.58;;;;;;;;;;5065142;28;20485;-76
2022/04/19 06:20:34;;;;;;;18.33;2.05;;;;;;;;;;5053863;28;20113;-76
2022/04/19 06:23:00;;;;;;;9.18;1.65;;;;;;;;;;5072166;28;20076;-76
2022/04/19 06:25:26;;;;;;;9.48;1.60;;;;;;;;;;5066630;28;20032;-76
2022/04/19 06:27:56;;;;;;;5.13;1.73;;;;;;;;;;5072280;28;20041;-76
2022/04/19 06:30:23;;;;;;;8.68;1.45;;;;;;;;;;5071849;28;20068;-76
2022/04/19 06:32:49;;;;;;;9.45;1.77;;;;;;;;;;5072337;28;20063;-76
2022/04/19 06:35:15;;;;;;;7.78;1.65;;;;;;;;;;5071726;28;20029;-76
2022/04/19 06:37:41;;;;;;;4.75;2.00;;;;;;;;;;5071690;28;20369;-76
2022/04/19 06:40:07;;;;;;;8.38;1.50;;;;;;;;;;5070920;28;20036;-76
2022/04/19 06:42:33;;;;;;;10.93;1.70;;;;;;;;;;5063721;28;20032;-76
2022/04/19 06:44:59;;;;;;;6.45;1.40;;;;;;;;;;5068452;28;20477;-76
2022/04/19 06:47:26;;;;;;;5.70;1.48;;;;;;;;;;5071459;28;20036;-76
2022/04/19 06:49:52;;;;;;;7.10;1.58;;;;;;;;;;5072008;28;20033;-76
2022/04/19 06:52:19;;;;;;;8.73;2.00;;;;;;;;;;5071744;28;20029;-76
2022/04/19 06:54:45;;;;;;;15.63;1.70;;;;;;;;;;5072378;28;20029;-76
2022/04/19 06:57:11;;;;;;;8.93;1.75;;;;;;;;;;5075492;28;20351;-76
2022/04/19 06:59:37;;;;;;;13.35;1.83;;;;;;;;;;5075434;28;20058;-76
2022/04/19 07:02:03;;;;;;;14.00;1.60;;;;;;;;;;5075658;28;20024;-76
2022/04/19 07:04:29;;;;;;;7.45;1.85;;;;;;;;;;5069500;28;20041;-76
2022/04/19 07:06:55;;;;;;;8.45;1.58;;;;;;;;;;5075239;28;20025;-76
2022/04/19 07:09:21;;;;;;;6.93;1.33;;;;;;;;;;5075300;28;20036;-76
2022/04/19 07:11:47;;;;;;;4.97;1.33;;;;;;;;;;5075024;28;20047;-76
2022/04/19 07:14:13;;;;;;;3.15;0.95;;;;;;;;;;5075733;28;20382;-76
2022/04/19 07:16:39;;;;;;;6.47;1.30;;;;;;;;;;5074530;28;20032;-76
2022/04/19 07:19:05;;;;;;;7.82;1.23;;;;;;;;;;5075496;28;20041;-76
2022/04/19 07:27:01;;;;;;;5.57;1.52;;;;;;;;;;5072947;28;20443;-76
2022/04/19 07:29:27;;;;;;;8.30;1.48;;;;;;;;;;5075444;28;20033;-76
2022/04/19 07:31:53;;;;;;;5.13;1.08;;;;;;;;;;5074553;28;20106;-76
2022/04/19 07:34:19;;;;;;;5.57;1.38;;;;;;;;;;5075076;28;20066;-76
2022/04/19 07:36:46;;;;;;;9.10;1.88;;;;;;;;;;5074768;28;20064;-76
2022/04/19 07:39:12;;;;;;;6.30;1.63;;;;;;;;;;5074773;28;20037;-76
2022/04/19 07:41:39;;;;;;;8.32;1.63;;;;;;;;;;5074388;28;20029;-76
2022/04/19 07:44:06;;;;;;;10.93;1.40;;;;;;;;;;5071773;28;20052;-76
2022/04/19 07:46:33;;;;;;;4.35;1.00;;;;;;;;;;5074244;28;20725;-76
2022/04/19 07:48:59;;;;;;;8.10;1.40;;;;;;;;;;5073411;28;20055;-76
2022/04/19 07:51:25;;;;;;;6.38;1.10;;;;;;;;;;5074543;28;20033;-76
2022/04/19 07:53:52;;;;;;;3.92;1.10;;;;;;;;;;5074350;28;20101;-76
2022/04/19 07:56:18;;;;;;;5.68;1.27;;;;;;;;;;5074222;28;20041;-76
2022/04/19 07:58:47;;;;;;;12.52;1.50;;;;;;;;;;5073332;28;20037;-76
2022/04/19 08:01:13;;;;;;;8.63;2.08;;;;;;;;;;5073872;28;20487;-76
2022/04/19 08:03:39;;;;;;;9.45;1.20;;;;;;;;;;5074247;28;20779;-76
2022/04/19 08:06:05;;;;;;;3.92;1.10;;;;;;;;;;5073591;28;20033;-76
2022/04/19 08:08:31;;;;;;;7.57;1.42;;;;;;;;;;5073991;28;20106;-76
2022/04/19 08:10:57;;;;;;;6.55;1.40;;;;;;;;;;5073242;28;20103;-76
2022/04/19 08:13:24;;;;;;;6.45;2.00;;;;;;;;;;5073484;28;20476;-76
2022/04/19 08:15:50;;;;;;;7.72;1.45;;;;;;;;;;5073660;28;20104;-76
2022/04/19 08:18:18;;;;;;;6.55;1.45;;;;;;;;;;5073150;28;20469;-76
2022/04/19 08:20:44;;;;;;;4.75;1.10;;;;;;;;;;5067084;28;20104;-76
2022/04/19 08:23:11;;;;;;;8.30;1.60;;;;;;;;;;5074020;28;20028;-76
2022/04/19 08:25:37;;;;;;;8.85;3.20;;;;;;;;;;5055976;28;20029;-76
2022/04/19 08:28:04;;;;;;;5.05;1.90;;;;;;;;;;5073562;28;20060;-76
2022/04/19 08:30:30;;;;;;;7.20;1.40;;;;;;;;;;5074018;28;20028;-76
2022/04/19 08:32:56;;;;;;;9.60;1.20;;;;;;;;;;5074127;28;20035;-76
2022/04/19 08:35:22;;;;;;;5.90;1.30;;;;;;;;;;5073853;28;20036;-76
2022/04/19 08:37:49;;;;;;;6.45;1.40;;;;;;;;;;5073429;28;20060;-76
2022/04/19 08:40:16;;;;;;;8.43;1.75;;;;;;;;;;5073376;28;20067;-76
2022/04/19 08:42:43;;;;;;;5.40;1.20;;;;;;;;;;5073433;28;20382;-76
2022/04/19 08:45:09;;;;;;;3.58;1.08;;;;;;;;;;5073520;28;20051;-76
2022/04/19 08:47:39;;;;;;;10.63;1.58;;;;;;;;;;5073476;28;20025;-76
2022/04/19 08:50:07;;;;;;;6.50;1.20;;;;;;;;;;5073282;28;20031;-76
2022/04/19 08:52:33;;;;;;;7.88;1.25;;;;;;;;;;5073255;28;20072;-76
2022/04/19 08:57:44;;;;;;;7.95;1.13;;;;;;;;;;5072446;28;20030;-76
2022/04/19 09:00:10;;;;;;;5.70;0.90;;;;;;;;;;5072964;28;20035;-76
2022/04/19 09:02:37;;;;;;;4.53;1.10;;;;;;;;;;5061051;28;20089;-76
2022/04/19 09:05:20;;;;;;;4.28;0.95;;;;;;;;;;5072594;28;20401;-76
2022/04/19 09:07:47;;;;;;;22.63;1.35;;;;;;;;;;5059206;28;20025;-76
2022/04/19 09:10:16;;;;;;;4.20;1.13;;;;;;;;;;5072760;28;20094;-76
2022/04/19 09:12:59;;;;;;;4.80;1.10;;;;;;;;;;5070471;28;20048;-76
2022/04/19 09:15:36;;;;;;;7.05;1.42;;;;;;;;;;5070571;28;20055;-77
2022/04/19 09:18:03;;;;;;;10.73;1.27;;;;;;;;;;5071895;28;20078;-76
2022/04/19 09:20:31;;;;;;;7.45;1.33;;;;;;;;;;5065716;28;20036;-76
2022/04/19 09:23:02;;;;;;;6.13;0.93;;;;;;;;;;5072959;28;20059;-76
2022/04/19 09:25:29;;;;;;;4.32;0.80;;;;;;;;;;5071999;28;20041;-76
2022/04/19 09:27:56;;;;;;;6.03;0.85;;;;;;;;;;5066461;28;20032;-76
2022/04/19 09:30:30;;;;;;;6.65;1.08;;;;;;;;;;5072187;28;20106;-77
2022/04/19 09:33:15;;;;;;;4.78;1.15;;;;;;;;;;5072594;28;20047;-76
2022/04/19 09:35:47;;;;;;;4.80;1.10;;;;;;;;;;5071296;28;20025;-76
2022/04/19 09:38:13;;;;;;;4.63;1.02;;;;;;;;;;5072179;28;20032;-76
2022/04/19 09:40:43;;;;;;;9.02;1.40;;;;;;;;;;5072343;28;20020;-76
2022/04/19 09:43:21;;;;;;;4.50;1.15;;;;;;;;;;5072804;28;20041;-77
2022/04/19 09:45:56;;;;;;;5.28;1.15;;;;;;;;;;5083263;28;20028;-76
2022/04/19 09:48:44;;;;;;;3.28;0.93;;;;;;;;;;5067810;28;20031;-76
2022/04/19 09:51:11;;;;;;;9.85;1.48;;;;;;;;;;5071995;28;20024;-76
2022/04/19 09:53:41;;;;;;;7.03;1.30;;;;;;;;;;5064741;28;20057;-76
2022/04/19 09:56:11;;;;;;;3.55;0.95;;;;;;;;;;5072158;28;20032;-76
2022/04/19 09:58:41;;;;;;;7.35;1.30;;;;;;;;;;5072273;28;20029;-76
2022/04/19 10:08:10;;;;;;;5.18;0.82;;;;;;;;;;5071739;28;20413;-76
2022/04/19 10:09:24;;;;;;;5.18;1.10;;;;;;;;;;5072909;28;20378;-76
2022/04/19 10:11:51;;;;;;;6.63;1.42;;;;;;;;;;5072704;28;20787;-76
2022/04/19 10:14:18;;;;;;;3.72;1.27;;;;;;;;;;5072306;28;20025;-76
2022/04/19 10:16:45;;;;;;;4.82;1.00;;;;;;;;;;5060204;28;20028;-76
2022/04/19 10:19:11;;;;;;;6.57;1.05;;;;;;;;;;5056138;28;20139;-76
2022/04/19 10:21:41;;;;;;;3.22;1.10;;;;;;;;;;5072496;28;20032;-76
2022/04/19 10:24:12;;;;;;;3.17;1.23;;;;;;;;;;5072581;28;20025;-76
2022/04/19 10:26:47;;;;;;;4.82;1.13;;;;;;;;;;5060565;28;20546;-77
2022/04/19 10:29:17;;;;;;;3.88;1.30;;;;;;;;;;5070818;28;20519;-76
2022/04/19 10:31:53;;;;;;;4.78;1.17;;;;;;;;;;5076114;28;20033;-76
2022/04/19 10:34:24;;;;;;;3.35;1.20;;;;;;;;;;5076196;28;20032;-77
2022/04/19 10:36:54;;;;;;;4.43;1.30;;;;;;;;;;5073521;28;20135;-76
2022/04/19 10:39:21;;;;;;;7.00;1.23;;;;;;;;;;5077986;28;20046;-76
2022/04/19 10:41:53;;;;;;;5.97;1.08;;;;;;;;;;5076173;28;20458;-76
2022/04/19 10:44:25;;;;;;;6.22;1.17;;;;;;;;;;5075729;28;20382;-77
2022/04/19 10:47:04;;;;;;;2.95;1.10;;;;;;;;;;5075506;28;20465;-76
2022/04/19 10:49:31;;;;;;;3.70;1.08;;;;;;;;;;5056271;28;20025;-77
2022/04/19 10:52:00;;;;;;;3.05;0.80;;;;;;;;;;5066507;28;20036;-76
2022/04/19 10:54:45;;;;;;;4.57;1.10;;;;;;;;;;5076182;28;20033;-76
2022/04/19 11:00:23;;;;;;;9.57;1.00;;;;;;;;;;5059510;28;20044;-76
2022/04/19 11:03:02;;;;;;;3.70;0.88;;;;;;;;;;5058720;28;20036;-77
2022/04/19 11:05:47;;;;;;;8.45;1.30;;;;;;;;;;5075761;28;20173;-77
2022/04/19 11:08:25;;;;;;;7.25;1.45;;;;;;;;;;5075449;28;20032;-76
2022/04/19 11:11:04;;;;;;;3.05;0.90;;;;;;;;;;5075910;28;20032;-76
2022/04/19 11:13:31;;;;;;;4.55;0.93;;;;;;;;;;5075530;28;20089;-76
2022/04/19 11:16:01;;;;;;;3.45;0.90;;;;;;;;;;5075439;28;20043;-76
2022/04/19 11:18:27;;;;;;;3.47;0.90;;;;;;;;;;5055349;28;20094;-76
2022/04/19 11:20:54;;;;;;;8.32;0.85;;;;;;;;;;5055695;28;20032;-77
2022/04/19 11:23:21;;;;;;;4.35;1.10;;;;;;;;;;5063686;28;20035;-77
2022/04/19 11:25:48;;;;;;;3.58;0.70;;;;;;;;;;5060882;28;20028;-76
2022/04/19 11:28:34;;;;;;;6.18;1.13;;;;;;;;;;5075580;28;20060;-76
2022/04/19 11:31:00;;;;;;;1.85;0.77;;;;;;;;;;5074179;28;20040;-76
2022/04/19 11:33:31;;;;;;;3.42;0.80;;;;;;;;;;5075244;28;20033;-77
2022/04/19 11:35:59;;;;;;;5.33;0.80;;;;;;;;;;5074599;28;20024;-76
2022/04/19 11:38:25;;;;;;;3.80;0.82;;;;;;;;;;5069509;28;20033;-76
2022/04/19 11:49:06;;;;;;;6.82;0.85;;;;;;;;;;5075715;28;20082;-77
2022/04/19 11:51:35;;;;;;;3.65;0.90;;;;;;;;;;5074366;28;20032;-76
2022/04/19 11:54:02;;;;;;;3.83;0.75;;;;;;;;;;5075146;28;20029;-76
2022/04/19 11:56:29;;;;;;;4.28;0.80;;;;;;;;;;5074410;28;20429;-76
2022/04/19 11:58:57;;;;;;;4.82;0.82;;;;;;;;;;5074603;28;20040;-77
2022/04/19 12:01:23;;;;;;;4.30;0.70;;;;;;;;;;5056538;28;20025;-76
2022/04/19 12:03:49;;;;;;;2.88;0.65;;;;;;;;;;5075118;28;20045;-76
2022/04/19 12:06:18;;;;;;;6.22;0.82;;;;;;;;;;5074331;28;20507;-76
2022/04/19 12:08:45;;;;;;;2.90;0.65;;;;;;;;;;5074509;28;20032;-76
2022/04/19 12:11:13;;;;;;;2.45;0.82;;;;;;;;;;5074901;28;20021;-76
2022/04/19 12:13:41;;;;;;;2.85;0.80;;;;;;;;;;5074073;28;20044;-76
2022/04/19 12:16:25;;;;;;;4.70;0.80;;;;;;;;;;5071646;28;20087;-76
2022/04/19 12:18:54;;;;;;;4.15;0.70;;;;;;;;;;5061271;28;20074;-77
2022/04/19 12:21:38;;;;;;;7.45;0.93;;;;;;;;;;5055906;28;20366;-76
2022/04/19 12:24:04;;;;;;;4.57;0.70;;;;;;;;;;5073413;28;20032;-77
2022/04/19 12:26:31;;;;;;;1.88;0.60;;;;;;;;;;5060703;28;20021;-76
2022/04/19 12:29:06;;;;;;;4.20;0.80;;;;;;;;;;5058469;28;20036;-76
2022/04/19 12:31:39;;;;;;;3.33;0.80;;;;;;;;;;5073651;28;20035;-76
2022/04/19 12:34:05;;;;;;;3.40;0.70;;;;;;;;;;5074172;28;20051;-76
2022/04/19 12:36:48;;;;;;;4.10;0.85;;;;;;;;;;5055656;28;20025;-76
2022/04/19 12:39:15;;;;;;;5.13;0.70;;;;;;;;;;5054247;28;20037;-76
2022/04/19 12:41:45;;;;;;;2.22;0.80;;;;;;;;;;5066862;28;20105;-76
2022/04/19 12:44:15;;;;;;;3.25;0.73;;;;;;;;;;5055787;28;20486;-76
2022/04/19 12:46:51;;;;;;;4.05;0.85;;;;;;;;;;5073542;28;20108;-76
2022/04/19 12:49:21;;;;;;;4.55;0.80;;;;;;;;;;5074455;28;20350;-76
2022/04/19 12:51:59;;;;;;;2.05;0.68;;;;;;;;;;5073691;28;20158;-76
2022/04/19 12:54:27;;;;;;;4.15;0.73;;;;;;;;;;5073762;28;20477;-76
2022/04/19 12:56:56;;;;;;;5.95;0.80;;;;;;;;;;5073086;28;20063;-76
2022/04/19 12:59:23;;;;;;;4.05;0.90;;;;;;;;;;5089888;28;20032;-76
2022/04/19 13:01:49;;;;;;;2.72;0.80;;;;;;;;;;5093722;28;20028;-76
2022/04/19 13:04:15;;;;;;;3.38;0.60;;;;;;;;;;5079333;28;20098;-76
2022/04/19 13:12:19;;;;;;;3.38;0.55;;;;;;;;;;5073735;28;20039;-77
2022/04/19 13:14:50;;;;;;;3.30;0.52;;;;;;;;;;5059128;28;20643;-76
2022/04/19 13:17:16;;;;;;;2.08;0.70;;;;;;;;;;5053074;28;20040;-77
2022/04/19 13:19:43;;;;;;;5.18;0.75;;;;;;;;;;5053580;28;20052;-76
2022/04/19 13:22:09;;;;;;;1.85;0.73;;;;;;;;;;5053025;28;20454;-77
2022/04/19 13:24:36;;;;;;;2.05;0.40;;;;;;;;;;5053048;28;20033;-76
2022/04/19 13:27:03;;;;;;;5.00;1.02;;;;;;;;;;5068126;28;20031;-77
2022/04/19 13:29:29;;;;;;;2.42;0.65;;;;;;;;;;5073299;28;20060;-76
2022/04/19 13:31:56;;;;;;;2.47;0.60;;;;;;;;;;5072559;28;20036;-77
2022/04/19 13:34:22;;;;;;;3.38;0.90;;;;;;;;;;5073411;28;20036;-77
2022/04/19 13:36:48;;;;;;;2.03;0.57;;;;;;;;;;5072807;28;20042;-77
2022/04/19 13:39:14;;;;;;;2.92;0.82;;;;;;;;;;5073230;28;20032;-77
2022/04/19 13:41:44;;;;;;;3.70;0.88;;;;;;;;;;5072945;28;20035;-77
2022/04/19 13:44:13;;;;;;;1.95;0.60;;;;;;;;;;5073022;28;20053;-77
2022/04/19 13:46:40;;;;;;;2.65;0.50;;;;;;;;;;5072856;28;20032;-77
2022/04/19 13:49:06;;;;;;;3.13;0.40;;;;;;;;;;5073311;28;20043;-77
2022/04/19 13:51:32;;;;;;;4.95;0.80;;;;;;;;;;5072614;28;20400;-76
2022/04/19 13:53:58;;;;;;;5.38;0.60;;;;;;;;;;5073441;28;20043;-77
2022/04/19 13:56:24;;;;;;;3.15;1.15;;;;;;;;;;5065858;28;20032;-77
2022/04/19 13:58:50;;;;;;;3.53;0.82;;;;;;;;;;5066154;28;20131;-77
2022/04/19 14:01:16;;;;;;;1.38;0.40;;;;;;;;;;5075976;28;20028;-77
2022/04/19 14:03:42;;;;;;;3.05;0.50;;;;;;;;;;5074263;28;20052;-77
2022/04/19 14:06:08;;;;;;;2.00;0.55;;;;;;;;;;5069895;28;20060;-77
2022/04/19 14:08:34;;;;;;;4.78;0.82;;;;;;;;;;5052573;28;20074;-77
2022/04/19 14:11:00;;;;;;;7.53;0.50;;;;;;;;;;5052377;28;20029;-77
2022/04/19 14:13:28;;;;;;;4.32;0.50;;;;;;;;;;5072434;28;20036;-77
2022/04/19 14:15:54;;;;;;;7.60;0.50;;;;;;;;;;5072259;28;20035;-77
2022/04/19 14:18:20;;;;;;;3.13;0.75;;;;;;;;;;5073059;28;20032;-77
2022/04/19 14:20:50;;;;;;;3.88;0.80;;;;;;;;;;5052756;28;20484;-77
2022/04/19 14:23:17;;;;;;;4.47;0.70;;;;;;;;;;5055746;28;20039;-77
2022/04/19 14:25:48;;;;;;;9.30;0.60;;;;;;;;;;5071881;28;20158;-76
2022/04/19 14:28:14;;;;;;;1.90;0.50;;;;;;;;;;5053059;28;20090;-77
2022/04/19 14:33:26;;;;;;;3.53;0.70;;;;;;;;;;5072758;28;20128;-76
2022/04/19 14:35:52;;;;;;;2.45;0.70;;;;;;;;;;5064197;28;20033;-77
2022/04/19 14:38:21;;;;;;;4.00;0.50;;;;;;;;;;5057900;28;20044;-77
2022/04/19 14:40:48;;;;;;;3.05;0.70;;;;;;;;;;5058009;28;20091;-77
2022/04/19 14:43:15;;;;;;;2.15;0.52;;;;;;;;;;5072403;28;20032;-77
2022/04/19 14:45:41;;;;;;;3.95;0.60;;;;;;;;;;5071984;28;20047;-76
2022/04/19 14:48:07;;;;;;;2.42;0.70;;;;;;;;;;5072465;28;20032;-76
2022/04/19 14:52:13;;;;;;;5.13;0.80;;;;;;;;;;5072128;28;20048;-76
2022/04/19 14:53:20;;;;;;;3.17;0.63;;;;;;;;;;5071844;28;20056;-77
2022/04/19 14:55:46;;;;;;;1.73;0.40;;;;;;;;;;5071227;28;20071;-76
2022/04/19 14:58:12;;;;;;;3.40;0.80;;;;;;;;;;5071437;28;20727;-76
2022/04/19 15:00:38;;;;;;;2.38;0.70;;;;;;;;;;5071998;28;20033;-77
2022/04/19 15:03:05;;;;;;;3.85;0.63;;;;;;;;;;5066858;28;20033;-76
2022/04/19 15:05:31;;;;;;;4.32;0.70;;;;;;;;;;5072050;28;20024;-77
2022/04/19 15:07:57;;;;;;;6.53;0.88;;;;;;;;;;5070226;28;20631;-76
2022/04/19 15:10:23;;;;;;;3.17;0.70;;;;;;;;;;5072020;28;20032;-77
2022/04/19 15:12:52;;;;;;;5.00;0.70;;;;;;;;;;5071577;28;20028;-77
2022/04/19 15:15:19;;;;;;;4.65;0.60;;;;;;;;;;5071586;28;20025;-77
2022/04/19 15:17:45;;;;;;;1.50;0.50;;;;;;;;;;5075163;28;20028;-76
2022/04/19 15:20:11;;;;;;;1.30;0.50;;;;;;;;;;5074956;28;20036;-77
2022/04/19 15:22:37;;;;;;;3.10;0.50;;;;;;;;;;5072817;28;20020;-76
2022/04/19 15:25:05;;;;;;;2.10;0.32;;;;;;;;;;5061143;28;20116;-76
2022/04/19 15:27:31;;;;;;;4.90;0.77;;;;;;;;;;5060603;28;20047;-77
2022/04/19 15:29:57;;;;;;;4.13;0.57;;;;;;;;;;5074251;28;20060;-77