Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:15;;;;;;;0.30;0.30;;;;;;;3.35;100.00;97850.88;4965196;28;20057;-68
2024/01/28 00:02:43;;;;;;;0.20;0.20;;;;;;;3.43;100.00;97864.66;4963463;28;20061;-69
2024/01/28 00:05:13;;;;;;;0.20;0.20;;;;;;;3.54;100.00;97868.81;4963554;28;20061;-68
2024/01/28 00:07:40;;;;;;;0.30;0.30;;;;;;;3.24;100.00;97817.41;4964415;28;20671;-69
2024/01/28 00:10:08;;;;;;;0.20;0.20;;;;;;;3.56;100.00;97874.81;4964704;28;20058;-69
2024/01/28 00:12:36;;;;;;;0.20;0.20;;;;;;;3.29;100.00;97822.78;4964950;28;20058;-69
2024/01/28 00:15:04;;;;;;;0.30;0.30;;;;;;;3.69;100.00;97865.78;4981566;28;20117;-69
2024/01/28 00:17:30;;;;;;;0.30;0.30;;;;;;;3.00;100.00;97745.66;4966631;28;20061;-69
2024/01/28 00:19:57;;;;;;;0.20;0.20;;;;;;;3.69;100.00;97863.03;4967046;28;20612;-69
2024/01/28 00:22:24;;;;;;;0.20;0.20;;;;;;;1.31;100.00;97525.31;4968142;28;20110;-69
2024/01/28 00:24:51;;;;;;;0.20;0.20;;;;;;;3.57;100.00;97865.50;4968037;28;20051;-69
2024/01/28 00:27:18;;;;;;;0.30;0.30;;;;;;;3.49;100.00;97863.47;4968294;28;20069;-69
2024/01/28 00:29:44;;;;;;;0.20;0.20;;;;;;;3.64;100.00;97876.00;4966885;28;20603;-69
2024/01/28 00:32:11;;;;;;;0.30;0.30;;;;;;;3.71;100.00;97876.41;4982395;28;20501;-69
2024/01/28 00:34:38;;;;;;;0.20;0.20;;;;;;;3.40;100.00;97878.94;4968146;28;20209;-67
2024/01/28 00:37:06;;;;;;;0.30;0.30;;;;;;;3.05;100.00;97907.03;4967972;28;20089;-65
2024/01/28 00:39:32;;;;;;;0.20;0.20;;;;;;;2.58;100.00;97877.16;4966802;28;20054;-65
2024/01/28 00:42:00;;;;;;;0.20;0.20;;;;;;;3.04;100.00;97883.47;4967782;28;20135;-66
2024/01/28 00:44:26;;;;;;;0.20;0.20;;;;;;;2.74;100.00;97823.84;4966803;28;20059;-66
2024/01/28 00:46:55;;;;;;;0.30;0.30;;;;;;;2.78;100.00;97803.00;4967474;28;20055;-66
2024/01/28 00:49:29;;;;;;;0.20;0.20;;;;;;;2.32;100.00;97728.38;4966559;28;20113;-66
2024/01/28 00:51:56;;;;;;;0.30;0.30;;;;;;;3.29;100.00;97861.09;4967995;28;20084;-66
2024/01/28 00:54:24;;;;;;;0.20;0.20;;;;;;;3.34;100.00;97849.25;4966284;28;20059;-66
2024/01/28 00:56:54;;;;;;;0.20;0.20;;;;;;;3.24;100.00;97861.19;4967777;28;20086;-65
2024/01/28 00:59:21;;;;;;;0.20;0.20;;;;;;;3.16;100.00;97850.97;4965979;28;20054;-66
2024/01/28 01:01:48;;;;;;;0.20;0.20;;;;;;;2.66;100.00;97761.63;4967185;28;20046;-65
2024/01/28 01:04:15;;;;;;;0.22;0.22;;;;;;;3.26;100.00;97847.22;4967184;28;20054;-66
2024/01/28 01:06:43;;;;;;;0.20;0.20;;;;;;;2.58;100.00;97754.94;4966745;28;20077;-69
2024/01/28 01:09:10;;;;;;;0.20;0.20;;;;;;;3.03;100.00;97803.31;4981829;28;20061;-69
2024/01/28 01:11:37;;;;;;;0.20;0.20;;;;;;;2.58;100.00;97735.78;4967314;28;20513;-69
2024/01/28 01:14:04;;;;;;;0.20;0.20;;;;;;;3.12;100.00;97830.78;4965906;28;20102;-69
2024/01/28 01:16:31;;;;;;;0.20;0.20;;;;;;;3.03;100.00;97806.03;4967497;28;20078;-66
2024/01/28 01:18:57;;;;;;;0.20;0.20;;;;;;;3.34;100.00;97847.31;4967212;28;20051;-70
2024/01/28 01:21:24;;;;;;;0.20;0.20;;;;;;;3.33;100.00;97851.19;4965299;28;20109;-65
2024/01/28 01:23:51;;;;;;;0.20;0.20;;;;;;;3.19;100.00;97825.72;4967028;28;20130;-65
2024/01/28 01:26:18;;;;;;;0.20;0.20;;;;;;;3.14;100.00;97817.63;4965660;28;20061;-65
2024/01/28 01:28:44;;;;;;;0.20;0.20;;;;;;;3.29;100.00;97841.16;4967385;28;20050;-66
2024/01/28 01:31:11;;;;;;;0.20;0.20;;;;;;;3.25;100.00;97840.94;4966914;28;20544;-66
2024/01/28 01:33:38;;;;;;;0.30;0.30;;;;;;;3.24;100.00;97844.78;4966793;28;20058;-67
2024/01/28 01:36:06;;;;;;;0.20;0.20;;;;;;;3.23;100.00;97850.56;4966971;28;20136;-65
2024/01/28 01:38:33;;;;;;;0.30;0.30;;;;;;;2.98;100.00;97846.38;4966848;28;20098;-67
2024/01/28 01:40:59;;;;;;;0.30;0.30;;;;;;;2.97;100.00;97833.81;4965347;28;20146;-64
2024/01/28 01:43:26;;;;;;;0.20;0.20;;;;;;;3.12;100.00;97836.25;4966918;28;20505;-69
2024/01/28 01:45:53;;;;;;;0.25;0.25;;;;;;;3.10;100.00;97846.69;4954945;28;20050;-69
2024/01/28 01:48:21;;;;;;;0.20;0.20;;;;;;;2.92;100.00;97834.72;4966001;28;20055;-66
2024/01/28 01:50:49;;;;;;;0.20;0.20;;;;;;;2.91;100.00;97826.81;4965559;28;20050;-65
2024/01/28 01:53:17;;;;;;;0.20;0.20;;;;;;;2.82;100.00;97831.34;4965407;28;20160;-65
2024/01/28 01:55:44;;;;;;;0.20;0.20;;;;;;;2.38;100.00;97770.91;4964863;28;20051;-65
2024/01/28 01:58:11;;;;;;;0.20;0.20;;;;;;;2.94;100.00;97857.13;4966467;28;20126;-65
2024/01/28 02:00:38;;;;;;;0.20;0.20;;;;;;;2.88;100.00;97871.19;4966220;28;20055;-69
2024/01/28 02:03:05;;;;;;;0.20;0.20;;;;;;;3.03;100.00;97870.91;4966650;28;20153;-69
2024/01/28 02:05:32;;;;;;;0.20;0.20;;;;;;;3.10;100.00;97865.84;4981253;28;21048;-69
2024/01/28 02:07:59;;;;;;;0.20;0.20;;;;;;;2.54;100.00;97786.75;4963594;28;20548;-65
2024/01/28 02:10:26;;;;;;;0.20;0.20;;;;;;;3.15;100.00;97873.97;4965524;28;20061;-65
2024/01/28 02:12:53;;;;;;;0.22;0.22;;;;;;;3.15;99.32;97873.19;4966150;28;20047;-64
2024/01/28 02:15:20;;;;;;;0.20;0.20;;;;;;;3.19;99.55;97869.53;4964704;28;20051;-64
2024/01/28 02:17:47;;;;;;;0.20;0.20;;;;;;;3.26;99.23;97864.44;4964657;28;20138;-65
2024/01/28 02:20:14;;;;;;;0.20;0.20;;;;;;;3.25;98.88;97872.97;4965602;28;20051;-66
2024/01/28 02:22:41;;;;;;;0.22;0.22;;;;;;;3.10;99.49;97849.44;4964777;28;20061;-65
2024/01/28 02:25:07;;;;;;;0.20;0.20;;;;;;;3.18;99.00;97862.41;4966064;28;20088;-65
2024/01/28 02:27:36;;;;;;;0.20;0.20;;;;;;;3.23;99.55;97886.97;4964779;28;20078;-67
2024/01/28 02:30:04;;;;;;;0.20;0.20;;;;;;;3.18;98.58;97881.56;4965509;28;20047;-65
2024/01/28 02:32:30;;;;;;;0.20;0.20;;;;;;;2.50;98.96;97795.81;4966005;28;20062;-65
2024/01/28 02:34:57;;;;;;;0.20;0.20;;;;;;;2.70;99.94;97836.50;4964295;28;20540;-64
2024/01/28 02:37:24;;;;;;;0.20;0.20;;;;;;;2.95;98.73;97890.78;4965378;28;20049;-64
2024/01/28 02:39:51;;;;;;;0.20;0.20;;;;;;;2.92;98.74;97885.91;4965950;28;20050;-66
2024/01/28 02:42:18;;;;;;;0.20;0.20;;;;;;;2.52;97.65;97821.78;4965161;28;20631;-64
2024/01/28 02:44:45;;;;;;;0.20;0.20;;;;;;;2.80;97.56;97894.56;4965831;28;20055;-67
2024/01/28 02:47:12;;;;;;;0.30;0.30;;;;;;;2.62;97.41;97848.13;4965671;28;20157;-64
2024/01/28 02:49:39;;;;;;;0.20;0.20;;;;;;;2.96;97.02;97897.84;4965095;28;20473;-65
2024/01/28 02:52:06;;;;;;;0.20;0.20;;;;;;;2.79;96.33;97882.03;4965458;28;20521;-63
2024/01/28 02:54:33;;;;;;;0.22;0.22;;;;;;;2.86;96.02;97898.06;4965654;28;20055;-65
2024/01/28 02:56:59;;;;;;;0.20;0.20;;;;;;;2.87;95.81;97910.59;4963778;28;20149;-66
2024/01/28 02:59:26;;;;;;;0.20;0.20;;;;;;;2.86;95.59;97914.47;4965990;28;20074;-65
2024/01/28 03:01:53;;;;;;;0.20;0.20;;;;;;;2.88;95.21;97913.03;4963898;28;20058;-65
2024/01/28 03:04:20;;;;;;;0.20;0.20;;;;;;;2.65;94.84;97862.03;4964173;28;20054;-69
2024/01/28 03:06:47;;;;;;;0.20;0.20;;;;;;;2.95;93.88;97918.13;4965434;28;20063;-70
2024/01/28 03:09:13;;;;;;;0.28;0.28;;;;;;;2.94;94.37;97905.56;4964417;28;20583;-69
2024/01/28 03:11:40;;;;;;;0.30;0.30;;;;;;;3.05;93.70;97912.50;4963866;28;20529;-69
2024/01/28 03:14:07;;;;;;;0.20;0.20;;;;;;;3.12;92.41;97984.06;4965376;28;20047;-70
2024/01/28 03:16:34;;;;;;;0.20;0.20;;;;;;;2.42;92.64;97870.34;4964059;28;20050;-69
2024/01/28 03:19:01;;;;;;;0.20;0.20;;;;;;;3.03;92.47;97933.88;4965524;28;20166;-70
2024/01/28 03:21:28;;;;;;;0.22;0.22;;;;;;;2.73;91.78;97934.38;4965214;28;20094;-69
2024/01/28 03:23:55;;;;;;;0.20;0.20;;;;;;;2.66;91.72;97942.13;4965502;28;20094;-69
2024/01/28 03:26:22;;;;;;;0.30;0.30;;;;;;;2.70;90.45;97937.72;4964782;28;20089;-69
2024/01/28 03:28:49;;;;;;;0.20;0.20;;;;;;;2.64;89.85;97928.75;4965099;28;20050;-70
2024/01/28 03:31:17;;;;;;;0.20;0.20;;;;;;;2.62;89.87;97930.19;4965087;28;20135;-69
2024/01/28 03:33:44;;;;;;;0.20;0.20;;;;;;;2.15;90.30;97872.97;4963930;28;20074;-69
2024/01/28 03:36:11;;;;;;;0.30;0.30;;;;;;;2.49;90.49;97947.31;4965155;28;20062;-69
2024/01/28 03:38:39;;;;;;;0.20;0.20;;;;;;;2.58;90.94;97951.81;4965232;28;20514;-69
2024/01/28 03:41:06;;;;;;;0.20;0.20;;;;;;;2.57;90.62;97949.38;4963606;28;20596;-69
2024/01/28 03:43:32;;;;;;;0.20;0.20;;;;;;;2.45;90.85;97940.84;4965229;28;20054;-70
2024/01/28 03:45:59;;;;;;;0.20;0.20;;;;;;;2.51;91.02;97961.53;4964530;28;20050;-69
2024/01/28 03:48:26;;;;;;;0.20;0.20;;;;;;;2.09;91.20;97917.84;4964534;28;20612;-69
2024/01/28 03:50:53;;;;;;;0.28;0.28;;;;;;;2.33;92.42;97962.31;4968433;28;20137;-68
2024/01/28 03:53:20;;;;;;;0.30;0.30;;;;;;;2.06;92.94;97904.75;4967154;28;20137;-70
2024/01/28 03:55:47;;;;;;;0.20;0.20;;;;;;;2.33;92.56;97967.78;4966962;28;20065;-69
2024/01/28 03:58:13;;;;;;;0.20;0.20;;;;;;;2.37;93.03;97966.91;4967014;28;20169;-69
2024/01/28 04:00:40;;;;;;;0.20;0.20;;;;;;;2.41;92.82;97967.13;4968500;28;20050;-70
2024/01/28 04:03:08;;;;;;;0.20;0.20;;;;;;;2.38;92.44;97974.00;4968291;28;20509;-69
2024/01/28 04:05:35;;;;;;;0.20;0.20;;;;;;;2.03;92.22;97922.56;4968612;28;20073;-69
2024/01/28 04:08:02;;;;;;;0.20;0.20;;;;;;;2.26;93.05;97981.03;4968013;28;20071;-64
2024/01/28 04:10:29;;;;;;;0.20;0.20;;;;;;;2.14;94.54;97977.88;4967944;28;20050;-63
2024/01/28 04:12:56;;;;;;;0.30;0.30;;;;;;;2.05;94.07;97980.47;4968348;28;20061;-64
2024/01/28 04:15:23;;;;;;;0.20;0.20;;;;;;;1.33;98.79;97984.28;4983265;28;20058;-69
2024/01/28 04:17:49;;;;;;;0.20;0.20;;;;;;;1.65;99.39;97986.41;4968118;28;20489;-69
2024/01/28 04:20:16;;;;;;;0.20;0.20;;;;;;;1.73;98.26;97990.41;4968219;28;20537;-68
2024/01/28 04:22:43;;;;;;;0.20;0.20;;;;;;;1.44;98.17;97947.59;4972668;28;20050;-69
2024/01/28 04:25:10;;;;;;;0.20;0.20;;;;;;;1.61;97.39;97971.72;4968099;28;20065;-69
2024/01/28 04:27:37;;;;;;;0.20;0.20;;;;;;;1.67;97.40;97994.31;4967976;28;20518;-68
2024/01/28 04:30:05;;;;;;;0.20;0.20;;;;;;;1.66;96.78;98003.63;4968097;28;20125;-68
2024/01/28 04:32:32;;;;;;;0.20;0.20;;;;;;;1.73;96.29;98004.06;4966553;28;20051;-68
2024/01/28 04:34:59;;;;;;;0.20;0.20;;;;;;;1.76;95.28;98014.41;4968573;28;20437;-68
2024/01/28 04:37:26;;;;;;;0.20;0.20;;;;;;;1.05;92.55;97922.38;4968406;28;20624;-69
2024/01/28 04:39:53;;;;;;;0.20;0.20;;;;;;;1.69;92.67;98019.41;4966747;28;20529;-68
2024/01/28 04:42:22;;;;;;;0.20;0.20;;;;;;;1.68;92.24;98023.22;4966403;28;20057;-68
2024/01/28 04:44:50;;;;;;;0.20;0.20;;;;;;;1.75;92.41;98024.53;4966500;28;20138;-68
2024/01/28 04:47:17;;;;;;;0.20;0.20;;;;;;;1.64;91.84;98027.66;4967754;28;20149;-68
2024/01/28 04:49:44;;;;;;;0.20;0.20;;;;;;;1.21;90.69;97969.41;4967480;28;20089;-69
2024/01/28 04:52:12;;;;;;;0.20;0.20;;;;;;;1.61;90.05;98039.97;4965435;28;20072;-67
2024/01/28 04:54:39;;;;;;;0.20;0.20;;;;;;;1.42;90.32;98037.13;4967321;28;20113;-68
2024/01/28 04:57:07;;;;;;;0.20;0.20;;;;;;;1.38;90.62;98030.66;4967344;28;20198;-68
2024/01/28 04:59:33;;;;;;;0.20;0.20;;;;;;;1.29;91.79;98059.66;4967396;28;20055;-68
2024/01/28 05:02:00;;;;;;;0.20;0.20;;;;;;;1.34;91.65;98048.69;4965313;28;20047;-68
2024/01/28 05:04:27;;;;;;;0.20;0.20;;;;;;;0.78;90.61;98001.16;4966181;28;20050;-67
2024/01/28 05:06:54;;;;;;;0.20;0.20;;;;;;;1.11;91.44;98051.34;4967067;28;20071;-68
2024/01/28 05:09:21;;;;;;;0.20;0.20;;;;;;;1.04;91.91;98062.56;4966023;28;20157;-68
2024/01/28 05:11:49;;;;;;;0.20;0.20;;;;;;;1.18;91.37;98063.59;4967202;28;20051;-70
2024/01/28 05:14:16;;;;;;;0.30;0.30;;;;;;;1.14;90.73;98069.88;4967457;28;20046;-68
2024/01/28 05:16:47;;;;;;;0.20;0.20;;;;;;;1.13;90.19;98060.88;4966016;28;20089;-68
2024/01/28 05:19:14;;;;;;;0.20;0.20;;;;;;;1.23;89.77;98066.25;4967467;28;20078;-68
2024/01/28 05:21:41;;;;;;;0.20;0.20;;;;;;;1.25;89.80;98074.97;4965628;28;20069;-68
2024/01/28 05:24:08;;;;;;;0.20;0.20;;;;;;;1.33;89.81;98066.16;4981741;28;20137;-68
2024/01/28 05:26:37;;;;;;;0.20;0.20;;;;;;;1.30;89.94;98077.66;4965695;28;20066;-69
2024/01/28 05:29:05;;;;;;;0.20;0.20;;;;;;;1.37;89.74;98066.41;4966798;28;20061;-69
2024/01/28 05:31:33;;;;;;;0.20;0.20;;;;;;;1.28;89.94;98074.38;4967000;28;20055;-69
2024/01/28 05:34:01;;;;;;;0.20;0.20;;;;;;;1.03;89.49;98022.75;4966877;28;20445;-70
2024/01/28 05:36:29;;;;;;;0.20;0.20;;;;;;;1.26;89.32;98086.72;4965374;28;20078;-68
2024/01/28 05:38:57;;;;;;;0.20;0.20;;;;;;;1.44;89.13;98110.56;4966635;28;20061;-70
2024/01/28 05:41:24;;;;;;;0.20;0.20;;;;;;;1.51;89.62;98098.22;4967336;28;20054;-70
2024/01/28 05:43:51;;;;;;;0.20;0.20;;;;;;;1.14;88.43;98067.97;4966607;28;20079;-70
2024/01/28 05:46:18;;;;;;;0.20;0.20;;;;;;;1.30;88.41;98110.41;4966284;28;20122;-70
2024/01/28 05:48:45;;;;;;;0.20;0.20;;;;;;;1.27;88.91;98110.97;4965424;28;20178;-70
2024/01/28 05:51:12;;;;;;;0.20;0.20;;;;;;;1.38;89.66;98118.00;4966330;28;20059;-68
2024/01/28 05:53:39;;;;;;;0.20;0.20;;;;;;;1.17;89.20;98143.78;4966467;28;20109;-68
2024/01/28 05:56:06;;;;;;;0.30;0.30;;;;;;;1.53;89.81;98120.56;4965041;28;20165;-68
2024/01/28 05:58:33;;;;;;;0.20;0.20;;;;;;;1.18;89.29;98077.22;4981214;28;20173;-70
2024/01/28 06:01:05;;;;;;;0.20;0.20;;;;;;;1.15;89.76;98113.25;4966076;28;20047;-69
2024/01/28 06:03:33;;;;;;;0.20;0.20;;;;;;;0.75;92.19;98129.03;4966553;28;20055;-69
2024/01/28 06:06:00;;;;;;;0.20;0.20;;;;;;;0.47;93.98;98130.56;4964962;28;20055;-69
2024/01/28 06:08:29;;;;;;;0.20;0.20;;;;;;;0.91;94.54;98146.97;4965704;28;20062;-69
2024/01/28 06:10:56;;;;;;;0.20;0.20;;;;;;;0.63;92.51;98033.97;4966200;28;20066;-70
2024/01/28 06:13:23;;;;;;;0.20;0.20;;;;;;;1.32;92.41;98124.59;4964139;28;20054;-69
2024/01/28 06:15:53;;;;;;;0.20;0.20;;;;;;;1.44;92.85;98122.28;4965180;28;20599;-70
2024/01/28 06:18:20;;;;;;;0.20;0.20;;;;;;;1.39;93.01;98081.38;4965804;28;20514;-73
2024/01/28 06:20:47;;;;;;;0.20;0.20;;;;;;;1.53;92.05;98115.13;4966142;28;20109;-71
2024/01/28 06:23:14;;;;;;;0.20;0.20;;;;;;;1.75;93.31;98111.09;4966097;28;20134;-62
2024/01/28 06:25:41;;;;;;;0.20;0.20;;;;;;;1.90;91.27;98102.78;4966049;28;20058;-61
2024/01/28 06:28:08;;;;;;;0.20;0.20;;;;;;;1.84;90.55;98096.53;4965852;28;20065;-63
2024/01/28 06:30:37;;;;;;;0.20;0.20;;;;;;;1.12;88.66;97996.50;4964356;28;20154;-63
2024/01/28 06:33:04;;;;;;;0.30;0.30;;;;;;;1.93;87.49;98113.13;4965308;28;20496;-61
2024/01/28 06:35:32;;;;;;;0.20;0.20;;;;;;;2.07;86.39;98114.06;4965423;28;20090;-62
2024/01/28 06:37:58;;;;;;;0.20;0.20;;;;;;;2.06;85.89;98099.59;4965804;28;20074;-62
2024/01/28 06:40:25;;;;;;;0.20;0.20;;;;;;;2.38;84.11;98120.81;4964128;28;20070;-63
2024/01/28 06:42:52;;;;;;;0.20;0.20;;;;;;;2.42;83.71;98114.47;4964444;28;20090;-65
2024/01/28 06:45:19;;;;;;;0.20;0.20;;;;;;;2.51;84.15;98120.13;4965349;28;20525;-64
2024/01/28 06:47:46;;;;;;;0.20;0.20;;;;;;;2.53;84.45;98102.28;4965997;28;20587;-62
2024/01/28 06:50:13;;;;;;;0.20;0.20;;;;;;;2.86;83.95;98122.41;4965821;28;20544;-61
2024/01/28 06:52:42;;;;;;;0.20;0.20;;;;;;;2.44;82.54;98038.44;4965591;28;20113;-62
2024/01/28 06:55:09;;;;;;;0.20;0.20;;;;;;;2.68;81.60;98054.78;4965532;28;20055;-62
2024/01/28 06:57:36;;;;;;;0.20;0.20;;;;;;;2.77;80.33;98037.44;4965382;28;20050;-64
2024/01/28 07:00:05;;;;;;;0.20;0.20;;;;;;;2.92;80.41;98039.13;4965360;28;20129;-61
2024/01/28 07:02:32;;;;;;;0.20;0.20;;;;;;;3.43;79.59;98116.59;4965274;28;20573;-63
2024/01/28 07:04:59;;;;;;;0.20;0.20;;;;;;;3.43;80.17;98100.16;4965613;28;20539;-61
2024/01/28 07:07:26;;;;;;;0.30;0.30;;;;;;;3.40;80.18;98069.84;4965140;28;20120;-61
2024/01/28 07:09:53;;;;;;;0.20;0.20;;;;;;;3.72;80.12;98135.56;4965346;28;20791;-62
2024/01/28 07:12:21;;;;;;;0.20;0.20;;;;;;;3.50;79.77;98073.22;4965452;28;20054;-65
2024/01/28 07:14:48;;;;;;;0.30;0.30;;;;;;;3.71;78.54;98123.81;4964635;28;20132;-72
2024/01/28 07:17:15;;;;;;;0.22;0.22;;;;;;;4.00;78.65;98126.34;4978787;28;20402;-70
2024/01/28 07:19:42;;;;;;;0.28;0.28;;;;;;;3.84;79.37;98056.47;4964291;28;20089;-72
2024/01/28 07:22:11;;;;;;;0.20;0.20;;;;;;;3.87;79.51;98029.25;4963844;28;20067;-75
2024/01/28 07:24:38;;;;;;;0.22;0.22;;;;;;;4.48;79.33;98117.44;4965471;28;20050;-75
2024/01/28 07:27:05;;;;;;;0.30;0.30;;;;;;;4.55;78.31;98123.31;4967914;28;20138;-70
2024/01/28 07:29:32;;;;;;;0.30;0.30;;;;;;;4.08;75.98;98041.44;4968155;28;20082;-69
2024/01/28 07:31:59;;;;;;;0.30;0.30;;;;;;;4.54;76.01;98127.19;4968872;28;20062;-71
2024/01/28 07:34:26;;;;;;;0.30;0.30;;;;;;;4.74;76.94;98125.16;4969394;28;20050;-70
2024/01/28 07:36:56;;;;;;;0.30;0.30;;;;;;;4.97;76.74;98129.59;4968893;28;20050;-71
2024/01/28 07:39:25;;;;;;;0.30;0.30;;;;;;;5.12;76.44;98121.03;4968257;28;20055;-70
2024/01/28 07:41:52;;;;;;;0.30;0.30;;;;;;;5.39;76.02;98131.94;4967242;28;20136;-70
2024/01/28 07:44:19;;;;;;;0.30;0.30;;;;;;;5.46;75.47;98129.56;4983802;28;20458;-71
2024/01/28 07:46:47;;;;;;;0.30;0.30;;;;;;;5.82;76.23;98135.84;4967382;28;20050;-73
2024/01/28 07:49:14;;;;;;;0.30;0.30;;;;;;;6.06;73.00;98139.91;4968975;28;20161;-73
2024/01/28 07:51:41;;;;;;;0.30;0.30;;;;;;;6.31;70.20;98141.16;4968693;28;20058;-72
2024/01/28 07:54:08;;;;;;;0.35;0.35;;;;;;;6.51;70.18;98145.31;4967380;28;20058;-74
2024/01/28 07:56:35;;;;;;;0.30;0.30;;;;;;;6.60;68.71;98152.47;4967202;28;20055;-73
2024/01/28 07:59:02;;;;;;;0.40;0.40;;;;;;;4.91;66.57;97865.38;4967646;28;20438;-70
2024/01/28 08:01:30;;;;;;;0.40;0.40;;;;;;;6.74;64.89;98150.44;4967887;28;20145;-70
2024/01/28 08:03:57;;;;;;;0.30;0.30;;;;;;;6.63;62.74;98149.09;4968494;28;20082;-70
2024/01/28 08:06:24;;;;;;;0.30;0.30;;;;;;;6.55;62.87;98155.38;4968493;28;20059;-72
2024/01/28 08:08:52;;;;;;;0.30;0.30;;;;;;;6.32;63.99;98150.25;4968452;28;20073;-70
2024/01/28 08:11:19;;;;;;;0.30;0.30;;;;;;;6.21;63.06;98151.63;4966706;28;20525;-71
2024/01/28 08:13:48;;;;;;;0.30;0.30;;;;;;;6.29;63.35;98151.69;4968224;28;20137;-70
2024/01/28 08:16:15;;;;;;;0.38;0.38;;;;;;;5.93;63.21;98087.72;4967677;28;20106;-72
2024/01/28 08:18:43;;;;;;;0.30;0.30;;;;;;;6.39;63.38;98153.34;4968157;28;20064;-68
2024/01/28 08:21:10;;;;;;;0.30;0.30;;;;;;;6.48;63.16;98148.69;4967793;28;20513;-70
2024/01/28 08:23:37;;;;;;;0.40;0.40;;;;;;;6.72;64.83;98155.44;4966913;28;20238;-71
2024/01/28 08:26:04;;;;;;;0.40;0.40;;;;;;;6.93;62.81;98150.97;4967611;28;20442;-69
2024/01/28 08:28:31;;;;;;;0.30;0.30;;;;;;;7.21;63.28;98162.53;4968283;28;20058;-73
2024/01/28 08:30:58;;;;;;;0.40;0.40;;;;;;;7.53;62.16;98153.84;4967820;28;20498;-72
2024/01/28 08:33:25;;;;;;;0.30;0.30;;;;;;;7.71;61.43;98167.28;4965950;28;20065;-72
2024/01/28 08:35:52;;;;;;;0.40;0.40;;;;;;;7.91;61.63;98165.03;4967415;28;20151;-72
2024/01/28 08:38:18;;;;;;;0.40;0.40;;;;;;;7.88;61.57;98154.63;4966283;28;20059;-71
2024/01/28 08:40:45;;;;;;;0.50;0.50;;;;;;;7.50;61.83;98116.72;4966377;28;20045;-72
2024/01/28 08:43:13;;;;;;;0.40;0.40;;;;;;;7.79;61.22;98142.81;4966488;28;20160;-72
2024/01/28 08:45:39;;;;;;;0.40;0.40;;;;;;;7.94;59.89;98187.25;4982507;28;20540;-72
2024/01/28 08:48:06;;;;;;;0.40;0.40;;;;;;;8.05;60.28;98176.69;4967621;28;20066;-73
2024/01/28 08:50:33;;;;;;;0.40;0.40;;;;;;;8.27;59.19;98169.06;4967488;28;20050;-72
2024/01/28 08:53:00;;;;;;;0.40;0.40;;;;;;;8.47;59.09;98173.88;4967665;28;20054;-72
2024/01/28 08:55:27;;;;;;;0.40;0.40;;;;;;;8.46;59.46;98177.78;4967462;28;20130;-74
2024/01/28 08:57:54;;;;;;;0.40;0.40;;;;;;;8.39;59.13;98176.69;4966196;28;20133;-71
2024/01/28 09:00:21;;;;;;;0.40;0.40;;;;;;;8.29;58.32;98183.34;4965717;28;20535;-71
2024/01/28 09:02:49;;;;;;;0.40;0.40;;;;;;;7.77;58.32;98103.69;4967487;28;20166;-70
2024/01/28 09:05:16;;;;;;;0.40;0.40;;;;;;;7.99;59.24;98147.66;4967062;28;20050;-71
2024/01/28 09:07:45;;;;;;;0.40;0.40;;;;;;;8.27;55.17;98180.09;4967050;28;20063;-71
2024/01/28 09:10:12;;;;;;;0.40;0.40;;;;;;;8.52;54.66;98170.16;4967002;28;20457;-71
2024/01/28 09:12:39;;;;;;;0.40;0.40;;;;;;;8.23;53.38;98090.81;4967191;28;20063;-72
2024/01/28 09:15:07;;;;;;;0.40;0.40;;;;;;;8.79;51.05;98169.72;4967340;28;20058;-73
2024/01/28 09:17:33;;;;;;;0.40;0.40;;;;;;;8.93;50.39;98170.31;4967741;28;20066;-72
2024/01/28 09:20:00;;;;;;;0.40;0.40;;;;;;;9.14;51.50;98160.13;4967163;28;20101;-71
2024/01/28 09:22:27;;;;;;;0.40;0.40;;;;;;;9.13;49.73;98164.84;4967478;28;20073;-69
2024/01/28 09:24:54;;;;;;;0.40;0.40;;;;;;;9.35;49.71;98166.50;4966901;28;20047;-74
2024/01/28 09:27:23;;;;;;;0.40;0.40;;;;;;;9.45;50.06;98166.13;4965469;28;20081;-71
2024/01/28 09:29:50;;;;;;;0.43;0.43;;;;;;;9.63;47.55;98167.59;4965700;28;20082;-70
2024/01/28 09:32:20;;;;;;;0.40;0.40;;;;;;;9.46;44.07;98153.09;4966914;28;20050;-70
2024/01/28 09:34:47;;;;;;;0.50;0.50;;;;;;;9.08;44.29;98081.31;4965761;28;20051;-70
2024/01/28 09:37:14;;;;;;;0.50;0.50;;;;;;;9.47;44.31;98158.28;4981363;28;20055;-72
2024/01/28 09:39:41;;;;;;;0.40;0.40;;;;;;;8.57;45.29;98172.72;4965516;28;20466;-70
2024/01/28 09:42:15;;;;;;;0.40;0.40;;;;;;;8.60;46.03;98166.56;4965050;28;20078;-70
2024/01/28 09:44:42;;;;;;;0.40;0.40;;;;;;;8.33;46.08;98172.47;4966869;28;20109;-63
2024/01/28 09:47:09;;;;;;;0.40;0.40;;;;;;;8.84;47.29;98166.75;4965553;28;20494;-63
2024/01/28 09:49:40;;;;;;;0.40;0.40;;;;;;;8.14;45.86;98087.22;4966220;28;20449;-71
2024/01/28 09:52:11;;;;;;;0.40;0.40;;;;;;;8.22;48.06;98163.69;4966721;28;20054;-71
2024/01/28 09:54:39;;;;;;;0.40;0.40;;;;;;;8.42;47.38;98115.28;4965112;28;20051;-69
2024/01/28 09:57:07;;;;;;;0.40;0.40;;;;;;;9.09;48.99;98152.00;4966515;28;20079;-70
2024/01/28 09:59:37;;;;;;;0.50;0.50;;;;;;;9.23;47.53;98138.78;4965122;28;20051;-69
2024/01/28 10:02:05;;;;;;;0.50;0.50;;;;;;;9.51;49.29;98153.72;4966730;28;20059;-69
2024/01/28 10:04:33;;;;;;;0.40;0.40;;;;;;;9.20;45.22;98164.31;4966398;28;20143;-68
2024/01/28 10:07:01;;;;;;;0.40;0.40;;;;;;;9.02;47.90;98157.25;4964726;28;20073;-67
2024/01/28 10:09:31;;;;;;;0.40;0.40;;;;;;;8.60;48.18;98101.06;4966408;28;20090;-68
2024/01/28 10:12:02;;;;;;;0.40;0.40;;;;;;;9.21;47.58;98160.41;4966221;28;20058;-68
2024/01/28 10:14:28;;;;;;;0.40;0.40;;;;;;;8.69;45.32;98118.41;4964822;28;20057;-68
2024/01/28 10:16:58;;;;;;;0.40;0.40;;;;;;;7.96;46.98;98184.16;4965436;28;20050;-69
2024/01/28 10:19:25;;;;;;;0.40;0.40;;;;;;;7.97;47.60;98181.09;4966126;28;20070;-69
2024/01/28 10:21:52;;;;;;;0.40;0.40;;;;;;;7.64;48.48;98171.69;4966066;28;20058;-71
2024/01/28 10:24:19;;;;;;;0.40;0.40;;;;;;;7.57;47.98;98177.66;4966130;28;20481;-72
2024/01/28 10:26:46;;;;;;;0.40;0.40;;;;;;;7.21;47.59;98097.22;4964369;28;20134;-68
2024/01/28 10:29:14;;;;;;;0.40;0.40;;;;;;;7.34;49.49;98178.94;4980535;28;20145;-61
2024/01/28 10:31:41;;;;;;;0.40;0.40;;;;;;;7.55;49.54;98165.34;4964084;28;20109;-61
2024/01/28 10:34:09;;;;;;;0.40;0.40;;;;;;;7.38;49.05;98107.47;4965331;28;20054;-61
2024/01/28 10:36:39;;;;;;;0.40;0.40;;;;;;;7.39;47.14;98131.94;4965753;28;20050;-61
2024/01/28 10:39:14;;;;;;;0.38;0.38;;;;;;;7.59;47.40;98119.44;4965894;28;20484;-62
2024/01/28 10:41:44;;;;;;;0.45;0.45;;;;;;;7.61;47.31;98126.28;4965851;28;20061;-61
2024/01/28 10:44:14;;;;;;;0.40;0.40;;;;;;;7.80;48.24;98158.22;4965817;28;20059;-61
2024/01/28 10:46:42;;;;;;;0.43;0.43;;;;;;;8.24;47.96;98163.38;4965319;28;20061;-61
2024/01/28 10:49:10;;;;;;;0.40;0.40;;;;;;;7.18;47.75;98053.78;4964246;28;20065;-60
2024/01/28 10:51:39;;;;;;;0.35;0.35;;;;;;;8.03;47.75;98156.91;4964021;28;20053;-61
2024/01/28 10:54:08;;;;;;;0.40;0.40;;;;;;;8.35;47.40;98156.38;4964337;28;20437;-63
2024/01/28 10:56:40;;;;;;;0.40;0.40;;;;;;;8.26;47.48;98145.38;4964091;28;20054;-60
2024/01/28 10:59:07;;;;;;;0.40;0.40;;;;;;;8.39;45.75;98160.13;4965441;28;20065;-69
2024/01/28 11:01:35;;;;;;;0.40;0.40;;;;;;;8.59;45.07;98165.72;4964031;28;20490;-69
2024/01/28 11:04:04;;;;;;;0.40;0.40;;;;;;;8.66;46.84;98166.03;4963864;28;20129;-69
2024/01/28 11:06:32;;;;;;;0.45;0.45;;;;;;;9.02;45.26;98163.59;4964916;28;20054;-68
2024/01/28 11:09:00;;;;;;;0.40;0.40;;;;;;;8.89;45.33;98152.78;4965425;28;20086;-68
2024/01/28 11:11:27;;;;;;;0.40;0.40;;;;;;;9.04;45.62;98143.94;4965260;28;20134;-71
2024/01/28 11:13:55;;;;;;;0.40;0.40;;;;;;;9.32;45.50;98167.19;4965135;28;20557;-70
2024/01/28 11:16:22;;;;;;;0.50;0.50;;;;;;;9.53;45.80;98156.94;4963892;28;20055;-71
2024/01/28 11:19:06;;;;;;;0.50;0.50;;;;;;;9.79;43.82;98157.56;4965624;28;20166;-62
2024/01/28 11:21:34;;;;;;;0.40;0.40;;;;;;;10.02;43.22;98158.81;4965231;28;20074;-66
2024/01/28 11:24:08;;;;;;;0.40;0.40;;;;;;;9.67;41.93;98140.91;4965504;28;20050;-63
2024/01/28 11:26:38;;;;;;;0.40;0.40;;;;;;;10.01;44.07;98162.75;4963492;28;20050;-64
2024/01/28 11:29:11;;;;;;;0.40;0.40;;;;;;;10.69;41.85;98162.06;4963206;28;20525;-65
2024/01/28 11:31:40;;;;;;;0.50;0.50;;;;;;;10.00;42.28;98171.38;4963626;28;20062;-63
2024/01/28 11:34:21;;;;;;;0.50;0.50;;;;;;;9.60;43.77;98187.66;4965548;28;20138;-63
2024/01/28 11:36:51;;;;;;;0.40;0.40;;;;;;;9.54;44.36;98164.09;4979551;28;20046;-62
2024/01/28 11:39:36;;;;;;;0.50;0.50;;;;;;;9.10;45.57;98167.47;4963955;28;20054;-63