Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:24;;;;;;;0.73;0.57;;;8.00;99.90;;;;;;5064094;28;20071;-59
2022/05/30 00:03:51;;;;;;;0.50;0.47;;;8.00;99.90;;;;;;5064397;28;20072;-59
2022/05/30 00:06:19;;;;;;;0.57;0.43;;;8.00;99.90;;;;;;5064160;28;20471;-59
2022/05/30 00:08:46;;;;;;;1.13;0.50;;;7.90;99.90;;;;;;5063432;28;20139;-59
2022/05/30 00:11:14;;;;;;;0.73;0.60;;;7.90;99.90;;;;;;5064961;28;20132;-59
2022/05/30 00:13:41;;;;;;;1.20;0.75;;;7.90;99.90;;;;;;5064059;28;20139;-60
2022/05/30 00:16:10;;;;;;;1.20;0.68;;;7.80;99.90;;;;;;5063788;28;20136;-59
2022/05/30 00:18:37;;;;;;;0.70;0.40;;;7.80;99.90;;;;;;5064751;28;20049;-60
2022/05/30 00:21:04;;;;;;;0.88;0.77;;;7.80;99.90;;;;;;5063185;28;20458;-59
2022/05/30 00:23:31;;;;;;;0.73;0.57;;;7.80;99.90;;;;;;5063028;28;20135;-59
2022/05/30 00:25:57;;;;;;;0.88;0.55;;;7.80;99.90;;;;;;5061584;28;20139;-59
2022/05/30 00:28:24;;;;;;;1.40;0.80;;;7.80;99.90;;;;;;5063740;28;20500;-60
2022/05/30 00:30:51;;;;;;;1.15;0.75;;;7.70;99.90;;;;;;5064470;28;20055;-59
2022/05/30 00:33:18;;;;;;;0.63;0.52;;;7.80;99.90;;;;;;5063461;28;20756;-60
2022/05/30 00:35:45;;;;;;;0.88;0.50;;;7.70;99.90;;;;;;5063097;28;20559;-59
2022/05/30 00:38:12;;;;;;;1.40;0.80;;;7.80;99.90;;;;;;5063104;28;20079;-58
2022/05/30 00:40:39;;;;;;;1.05;0.65;;;7.80;99.90;;;;;;5064242;28;20434;-58
2022/05/30 00:43:29;;;;;;;0.77;0.57;;;7.80;99.90;;;;;;5062788;28;20103;-58
2022/05/30 00:45:57;;;;;;;0.88;0.60;;;7.80;99.90;;;;;;5063191;28;20064;-58
2022/05/30 00:48:30;;;;;;;1.60;0.70;;;7.80;99.90;;;;;;5063441;28;20143;-58
2022/05/30 00:51:01;;;;;;;0.80;0.50;;;7.80;99.90;;;;;;5061304;28;20131;-58
2022/05/30 00:53:28;;;;;;;0.82;0.50;;;7.80;99.90;;;;;;5053018;28;20080;-58
2022/05/30 00:55:55;;;;;;;1.13;0.70;;;7.80;99.90;;;;;;5062044;28;20548;-59
2022/05/30 00:58:22;;;;;;;0.85;0.63;;;7.70;99.90;;;;;;5063564;28;20068;-59
2022/05/30 01:00:49;;;;;;;0.95;0.50;;;7.70;99.90;;;;;;5061862;28;20143;-58
2022/05/30 01:08:47;;;;;;;1.08;0.45;;;7.60;99.90;;;;;;5061601;28;20048;-58
2022/05/30 01:11:13;;;;;;;0.77;0.60;;;7.70;99.90;;;;;;5063052;28;20127;-59
2022/05/30 01:13:40;;;;;;;0.75;0.60;;;7.70;99.90;;;;;;5061091;28;20045;-59
2022/05/30 01:16:07;;;;;;;0.70;0.50;;;7.80;99.90;;;;;;5062657;28;20135;-58
2022/05/30 01:18:43;;;;;;;0.88;0.60;;;7.90;99.90;;;;;;5058379;28;20053;-58
2022/05/30 01:21:15;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5059762;28;20131;-59
2022/05/30 01:23:58;;;;;;;1.95;0.50;;;8.00;99.90;;;;;;5061257;28;20222;-59
2022/05/30 01:26:59;;;;;;;0.77;0.57;;;8.10;99.90;;;;;;5059683;28;20052;-59
2022/05/30 01:29:34;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5060755;28;20139;-58
2022/05/30 01:32:01;;;;;;;1.33;0.50;;;8.10;99.90;;;;;;5063919;28;20515;-59
2022/05/30 01:34:28;;;;;;;0.82;0.55;;;8.10;99.90;;;;;;5061769;28;20076;-58
2022/05/30 01:36:55;;;;;;;0.88;0.52;;;8.00;99.90;;;;;;5063697;28;20131;-58
2022/05/30 01:39:21;;;;;;;0.52;0.52;;;8.00;99.90;;;;;;5062840;28;20041;-58
2022/05/30 01:41:48;;;;;;;0.63;0.43;;;8.00;99.90;;;;;;5064211;28;20419;-58
2022/05/30 01:44:15;;;;;;;1.10;0.60;;;7.90;99.90;;;;;;5064234;28;20095;-58
2022/05/30 01:46:42;;;;;;;0.73;0.63;;;7.90;99.90;;;;;;5063741;28;20673;-59
2022/05/30 01:49:09;;;;;;;1.05;0.68;;;7.90;99.90;;;;;;5063804;28;20048;-58
2022/05/30 01:51:36;;;;;;;1.35;0.68;;;7.70;99.90;;;;;;5062847;28;20577;-59
2022/05/30 01:54:02;;;;;;;0.77;0.60;;;7.70;99.90;;;;;;5063636;28;20044;-58
2022/05/30 01:56:29;;;;;;;0.75;0.63;;;7.60;99.90;;;;;;5063981;28;20151;-58
2022/05/30 01:58:56;;;;;;;0.70;0.47;;;7.50;99.90;;;;;;5063966;28;20116;-59
2022/05/30 02:01:26;;;;;;;1.30;1.13;;;7.50;99.90;;;;;;5063804;28;20087;-58
2022/05/30 02:03:53;;;;;;;1.45;1.02;;;7.50;99.90;;;;;;5061733;28;20044;-59
2022/05/30 02:06:21;;;;;;;1.23;0.60;;;7.50;99.90;;;;;;5062942;28;20128;-59
2022/05/30 02:08:48;;;;;;;0.70;0.50;;;7.50;99.90;;;;;;5062847;28;20518;-58
2022/05/30 02:11:16;;;;;;;0.77;0.50;;;7.50;99.90;;;;;;5064179;28;20988;-58
2022/05/30 02:13:43;;;;;;;0.82;0.60;;;7.40;99.90;;;;;;5064218;28;20139;-59
2022/05/30 02:18:56;;;;;;;1.05;0.70;;;7.30;99.90;;;;;;5062884;28;20121;-58
2022/05/30 02:21:23;;;;;;;1.23;0.75;;;7.30;99.90;;;;;;5062660;28;20164;-58
2022/05/30 02:23:50;;;;;;;1.20;0.88;;;7.30;99.90;;;;;;5062823;28;20060;-58
2022/05/30 02:26:17;;;;;;;2.03;1.23;;;7.30;99.90;;;;;;5063574;28;20052;-59
2022/05/30 02:28:44;;;;;;;2.50;1.77;;;7.20;99.90;;;;;;5063951;28;20055;-59
2022/05/30 02:31:11;;;;;;;1.83;1.20;;;7.20;99.90;;;;;;5059599;28;20076;-58
2022/05/30 02:36:38;;;;;;;3.10;1.90;;;7.10;99.90;;;;;;5061228;28;20072;-58
2022/05/30 02:39:16;;;;;;;1.85;1.05;;;7.00;99.90;;;;;;5062784;28;20102;-58
2022/05/30 02:41:44;;;;;;;2.25;1.40;;;7.00;99.90;;;;;;5063842;28;20147;-58
2022/05/30 02:44:11;;;;;;;2.05;1.10;;;7.10;99.90;;;;;;5063454;28;20044;-59
2022/05/30 02:46:38;;;;;;;1.70;1.13;;;7.10;99.90;;;;;;5062256;28;20076;-58
2022/05/30 02:49:05;;;;;;;1.70;1.00;;;7.00;99.90;;;;;;5062893;28;20056;-58
2022/05/30 02:51:31;;;;;;;1.55;0.77;;;7.00;99.90;;;;;;5062449;28;20045;-58
2022/05/30 02:53:58;;;;;;;1.08;0.82;;;7.00;99.90;;;;;;5061922;28;20575;-58
2022/05/30 02:56:25;;;;;;;1.20;0.80;;;7.00;99.90;;;;;;5061953;28;20066;-59
2022/05/30 02:58:51;;;;;;;1.42;0.82;;;7.10;99.90;;;;;;5061661;28;20075;-58
2022/05/30 03:01:18;;;;;;;1.00;0.77;;;7.10;99.90;;;;;;5062890;28;20139;-58
2022/05/30 03:03:45;;;;;;;1.27;0.80;;;7.20;99.90;;;;;;5062628;28;20083;-59
2022/05/30 03:06:12;;;;;;;1.52;0.80;;;7.20;99.90;;;;;;5061443;28;20040;-59
2022/05/30 03:08:39;;;;;;;0.95;0.80;;;7.20;99.90;;;;;;5062185;28;20724;-59
2022/05/30 03:11:06;;;;;;;0.95;0.68;;;7.20;99.90;;;;;;5063032;28;20102;-59
2022/05/30 03:13:33;;;;;;;1.20;0.82;;;7.20;99.90;;;;;;5062781;28;20040;-58
2022/05/30 03:16:00;;;;;;;1.45;0.73;;;7.20;99.90;;;;;;5062371;28;20082;-58
2022/05/30 03:18:27;;;;;;;2.25;0.70;;;7.20;99.90;;;;;;5063339;28;20084;-58
2022/05/30 03:20:53;;;;;;;0.88;0.52;;;7.30;99.90;;;;;;5062755;28;20132;-58
2022/05/30 03:23:20;;;;;;;1.02;0.70;;;7.30;99.90;;;;;;5062337;28;20045;-58
2022/05/30 03:25:47;;;;;;;1.33;0.73;;;7.30;99.90;;;;;;5062681;28;20507;-58
2022/05/30 03:28:14;;;;;;;0.63;0.52;;;7.30;99.90;;;;;;5063149;28;20076;-58
2022/05/30 03:30:41;;;;;;;1.27;0.63;;;7.30;99.90;;;;;;5060095;28;20136;-59
2022/05/30 03:33:08;;;;;;;0.73;0.60;;;7.20;99.90;;;;;;5060031;28;20474;-58
2022/05/30 03:35:35;;;;;;;1.40;0.60;;;7.20;99.90;;;;;;5061928;28;20135;-58
2022/05/30 03:38:02;;;;;;;0.98;0.60;;;7.20;99.90;;;;;;5061931;28;20048;-58
2022/05/30 03:40:29;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5062603;28;20124;-58
2022/05/30 03:42:56;;;;;;;0.73;0.47;;;7.10;99.90;;;;;;5062920;28;20273;-58
2022/05/30 03:45:23;;;;;;;0.90;0.45;;;7.10;99.90;;;;;;5061592;28;20617;-58
2022/05/30 03:47:49;;;;;;;0.70;0.50;;;7.10;99.90;;;;;;5061939;28;20136;-59
2022/05/30 03:50:23;;;;;;;0.57;0.50;;;7.10;99.90;;;;;;5061797;28;20068;-58
2022/05/30 03:52:56;;;;;;;0.80;0.60;;;7.00;99.90;;;;;;5061583;28;20083;-58
2022/05/30 03:55:23;;;;;;;1.17;0.60;;;7.00;99.90;;;;;;5062710;28;20159;-58
2022/05/30 03:57:51;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5063039;28;20071;-58
2022/05/30 04:00:21;;;;;;;0.85;0.50;;;6.90;99.90;;;;;;5062473;28;20052;-58
2022/05/30 04:02:48;;;;;;;0.98;0.63;;;6.90;99.90;;;;;;5062152;28;20127;-59
2022/05/30 04:05:16;;;;;;;0.70;0.52;;;6.90;99.90;;;;;;5062081;28;20914;-58
2022/05/30 04:07:43;;;;;;;1.00;0.75;;;6.90;99.90;;;;;;5062155;28;20136;-58
2022/05/30 04:10:09;;;;;;;0.88;0.47;;;6.80;99.90;;;;;;5062269;28;20139;-59
2022/05/30 04:12:36;;;;;;;0.88;0.50;;;6.80;99.90;;;;;;5062440;28;20072;-58
2022/05/30 04:15:05;;;;;;;1.25;0.65;;;6.80;99.90;;;;;;5064864;28;20061;-58
2022/05/30 04:17:33;;;;;;;1.52;0.90;;;6.80;99.90;;;;;;5065198;28;20135;-58
2022/05/30 04:20:00;;;;;;;1.05;0.50;;;6.80;99.90;;;;;;5065326;28;20139;-58
2022/05/30 04:22:26;;;;;;;0.60;0.40;;;6.80;99.90;;;;;;5065639;28;20498;-58
2022/05/30 04:24:55;;;;;;;1.20;0.60;;;6.80;99.90;;;;;;5065450;28;20044;-58
2022/05/30 04:27:22;;;;;;;1.02;0.70;;;6.80;99.90;;;;;;5064013;28;20520;-58
2022/05/30 04:29:49;;;;;;;0.88;0.43;;;6.80;99.90;;;;;;5064049;28;20083;-58
2022/05/30 04:32:18;;;;;;;1.00;0.60;;;6.80;99.90;;;;;;5065703;28;20572;-59
2022/05/30 04:34:45;;;;;;;0.55;0.50;;;6.80;99.90;;;;;;5065659;28;20621;-58
2022/05/30 04:37:12;;;;;;;1.00;0.70;;;6.80;99.90;;;;;;5064892;28;20063;-58
2022/05/30 04:39:39;;;;;;;0.57;0.43;;;6.80;99.90;;;;;;5065453;28;20072;-58
2022/05/30 04:42:06;;;;;;;1.02;0.55;;;6.80;99.90;;;;;;5066098;28;20087;-59
2022/05/30 04:44:33;;;;;;;1.05;0.70;;;6.80;99.90;;;;;;5065837;28;20153;-59
2022/05/30 04:47:00;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5065096;28;20143;-59
2022/05/30 04:49:27;;;;;;;0.82;0.60;;;6.90;99.90;;;;;;5065595;28;20045;-58
2022/05/30 04:51:54;;;;;;;0.75;0.50;;;6.90;99.90;;;;;;5065011;28;20151;-58
2022/05/30 04:54:21;;;;;;;0.90;0.60;;;6.90;99.90;;;;;;5064879;28;20634;-59
2022/05/30 04:56:47;;;;;;;0.85;0.50;;;7.00;99.90;;;;;;5064459;28;20112;-58
2022/05/30 04:59:14;;;;;;;0.90;0.60;;;7.00;99.90;;;;;;5063992;28;20176;-57
2022/05/30 05:01:41;;;;;;;0.93;0.68;;;7.00;99.90;;;;;;5063110;28;20143;-59
2022/05/30 05:04:08;;;;;;;0.95;0.88;;;7.00;99.90;;;;;;5056324;28;20054;-59
2022/05/30 05:06:35;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5053915;28;20048;-59
2022/05/30 05:09:17;;;;;;;1.17;0.70;;;7.10;99.90;;;;;;5059930;28;20137;-59
2022/05/30 05:11:45;;;;;;;0.77;0.63;;;7.10;99.90;;;;;;5061040;28;20076;-60
2022/05/30 05:14:13;;;;;;;0.98;0.50;;;7.10;99.90;;;;;;5062968;28;20147;-59
2022/05/30 05:16:39;;;;;;;0.80;0.60;;;7.20;99.90;;;;;;5063585;28;20139;-59
2022/05/30 05:19:06;;;;;;;0.82;0.60;;;7.20;99.90;;;;;;5061008;28;20506;-59
2022/05/30 05:21:35;;;;;;;0.82;0.63;;;7.30;99.90;;;;;;5074638;28;20058;-59
2022/05/30 05:24:03;;;;;;;0.70;0.50;;;7.30;99.90;;;;;;5062485;28;20083;-59
2022/05/30 05:26:29;;;;;;;0.65;0.50;;;7.30;99.90;;;;;;5055395;28;20083;-59
2022/05/30 05:28:56;;;;;;;0.93;0.50;;;7.30;99.90;;;;;;5054485;28;20053;-59
2022/05/30 05:31:27;;;;;;;0.85;0.40;;;7.40;99.90;;;;;;5068362;28;20186;-59
2022/05/30 05:33:54;;;;;;;0.65;0.50;;;7.50;99.90;;;;;;5058627;28;20385;-59
2022/05/30 05:36:22;;;;;;;0.93;0.55;;;7.50;99.90;;;;;;5046424;28;20151;-59
2022/05/30 05:38:50;;;;;;;0.28;0.28;;;7.60;99.90;;;;;;5049732;28;20083;-60
2022/05/30 05:41:17;;;;;;;0.60;0.45;;;7.60;99.90;;;;;;5055464;28;20088;-59
2022/05/30 05:43:43;;;;;;;0.22;0.20;;;7.70;99.90;;;;;;5038591;28;20139;-59
2022/05/30 05:46:18;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5040256;28;20071;-59
2022/05/30 05:48:45;;;;;;;0.50;0.32;;;7.90;99.90;;;;;;5049801;28;20052;-59
2022/05/30 05:51:13;;;;;;;0.90;0.50;;;7.90;99.90;;;;;;5059193;28;20084;-59
2022/05/30 05:53:41;;;;;;;0.28;0.28;;;8.10;99.90;;;;;;5059547;28;20086;-59
2022/05/30 05:56:19;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5062806;28;20135;-59
2022/05/30 05:58:46;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5059837;28;20067;-59
2022/05/30 06:01:21;;;;;;;0.50;0.38;;;8.50;99.90;;;;;;5058536;28;20567;-59
2022/05/30 06:03:48;;;;;;;0.75;0.60;;;8.60;99.90;;;;;;5072503;28;20086;-59
2022/05/30 06:06:14;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5066162;28;20544;-59
2022/05/30 06:08:43;;;;;;;0.17;0.17;;;8.80;99.90;;;;;;5058381;28;20052;-60
2022/05/30 06:11:09;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5056259;28;20049;-59
2022/05/30 06:13:46;;;;;;;0.52;0.30;;;9.10;99.90;;;;;;5052684;28;20142;-59
2022/05/30 06:16:18;;;;;;;0.30;0.28;;;9.20;99.90;;;;;;5055036;28;20147;-59
2022/05/30 06:18:46;;;;;;;0.47;0.30;;;9.40;99.90;;;;;;5049332;28;20166;-59
2022/05/30 06:21:13;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5037776;28;20144;-59
2022/05/30 06:23:40;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5040260;28;20144;-59
2022/05/30 06:26:07;;;;;;;0.47;0.30;;;9.90;99.90;;;;;;5059272;28;20095;-59
2022/05/30 06:28:40;;;;;;;1.48;0.20;;;10.10;99.90;;;;;;5060094;28;20491;-59
2022/05/30 06:31:20;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5040242;28;20322;-59
2022/05/30 06:33:47;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5053609;28;20140;-59
2022/05/30 06:36:15;;;;;;;0.45;0.22;;;10.80;99.90;;;;;;5047311;28;20140;-59
2022/05/30 06:38:43;;;;;;;0.28;0.22;;;11.10;99.90;;;;;;5039130;28;20172;-58
2022/05/30 06:41:11;;;;;;;0.75;0.20;;;11.30;99.90;;;;;;5039889;28;20088;-59
2022/05/30 06:43:38;;;;;;;0.28;0.28;;;11.50;99.90;;;;;;5054806;28;20068;-59
2022/05/30 06:46:05;;;;;;;0.68;0.30;;;11.70;99.90;;;;;;5058252;28;20060;-59
2022/05/30 06:48:32;;;;;;;0.77;0.32;;;11.90;99.90;;;;;;5048019;28;20353;-59
2022/05/30 06:51:02;;;;;;;1.10;0.40;;;12.10;99.90;;;;;;5058832;28;20567;-60
2022/05/30 06:53:28;;;;;;;0.95;0.20;;;12.20;99.90;;;;;;5052705;28;20135;-59
2022/05/30 06:55:55;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5059275;28;20385;-59
2022/05/30 06:58:22;;;;;;;0.43;0.30;;;12.50;99.90;;;;;;5043417;28;20060;-59
2022/05/30 07:00:48;;;;;;;0.30;0.22;;;12.60;99.90;;;;;;5044434;28;20576;-59
2022/05/30 07:03:16;;;;;;;0.63;0.35;;;12.80;99.90;;;;;;5046754;28;20056;-60
2022/05/30 07:05:43;;;;;;;0.17;0.17;;;12.90;99.90;;;;;;5058327;28;20460;-60
2022/05/30 07:08:10;;;;;;;1.13;0.20;;;12.90;99.90;;;;;;5046735;28;20603;-60
2022/05/30 07:10:39;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5053647;28;20144;-59
2022/05/30 07:13:06;;;;;;;0.22;0.22;;;13.10;99.90;;;;;;5046430;28;20139;-58
2022/05/30 07:15:35;;;;;;;0.38;0.20;;;13.20;99.90;;;;;;5055637;28;20084;-59
2022/05/30 07:18:08;;;;;;;0.32;0.20;;;13.40;99.90;;;;;;5046834;28;20143;-59
2022/05/30 07:20:35;;;;;;;0.90;0.25;;;13.40;99.90;;;;;;5057567;28;20114;-59
2022/05/30 07:23:02;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5047238;28;20147;-59
2022/05/30 07:25:29;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5064213;28;20051;-59
2022/05/30 07:27:56;;;;;;;0.35;0.30;;;13.60;99.90;;;;;;5078826;28;20784;-59
2022/05/30 07:30:29;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5049076;28;20055;-59
2022/05/30 07:32:56;;;;;;;0.45;0.30;;;13.80;99.90;;;;;;5048963;28;20140;-58
2022/05/30 07:35:23;;;;;;;0.93;0.30;;;13.80;99.90;;;;;;5057346;28;20530;-60
2022/05/30 07:37:50;;;;;;;0.65;0.32;;;14.00;99.90;;;;;;5057505;28;20044;-57
2022/05/30 07:40:17;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5058183;28;20049;-58
2022/05/30 07:42:43;;;;;;;0.50;0.30;;;14.00;99.90;;;;;;5058397;28;20472;-60
2022/05/30 07:45:13;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5057943;28;20091;-60
2022/05/30 07:47:40;;;;;;;0.55;0.30;;;14.00;99.90;;;;;;5055946;28;20139;-60
2022/05/30 07:50:08;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5059467;28;20488;-58
2022/05/30 07:52:35;;;;;;;0.63;0.30;;;14.00;99.90;;;;;;5061953;28;20144;-58
2022/05/30 07:55:02;;;;;;;0.63;0.50;;;14.00;99.90;;;;;;5061863;28;20063;-58
2022/05/30 08:00:29;;;;;;;0.13;0.10;;;14.10;99.90;;;;;;5048568;28;20551;-58
2022/05/30 08:02:56;;;;;;;0.38;0.17;;;14.10;99.90;;;;;;5059689;28;20495;-60
2022/05/30 08:05:23;;;;;;;0.95;0.20;;;14.00;99.90;;;;;;5052873;28;20135;-60
2022/05/30 08:07:52;;;;;;;0.22;0.20;;;14.00;99.90;;;;;;5059183;28;20143;-59
2022/05/30 08:10:24;;;;;;;0.98;0.25;;;14.00;99.90;;;;;;5057034;28;20048;-60
2022/05/30 08:12:51;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5050944;28;20079;-60
2022/05/30 08:15:18;;;;;;;0.22;0.10;;;14.00;99.90;;;;;;5054909;28;20132;-61
2022/05/30 08:17:44;;;;;;;1.10;0.40;;;14.10;99.90;;;;;;5063773;28;20584;-58
2022/05/30 08:20:13;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5077907;28;20384;-58
2022/05/30 08:22:40;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5068621;28;20052;-58
2022/05/30 08:25:09;;;;;;;0.40;0.13;;;14.10;99.90;;;;;;5061140;28;20239;-58
2022/05/30 08:27:36;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5065203;28;20048;-58
2022/05/30 08:30:04;;;;;;;0.75;0.28;;;13.90;99.90;;;;;;5062937;28;20082;-58
2022/05/30 08:32:35;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5060401;28;20047;-58
2022/05/30 08:35:03;;;;;;;0.28;0.17;;;14.00;99.90;;;;;;5054880;28;20083;-58
2022/05/30 08:37:31;;;;;;;0.75;0.35;;;14.00;99.90;;;;;;5044742;28;20088;-58
2022/05/30 08:42:45;;;;;;;0.22;0.15;;;14.20;99.90;;;;;;5058152;28;20094;-58
2022/05/30 08:45:16;;;;;;;0.38;0.20;;;14.20;99.90;;;;;;5071815;28;20807;-58
2022/05/30 08:47:50;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5075708;28;20040;-58
2022/05/30 08:50:36;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5052880;28;20378;-58
2022/05/30 08:53:27;;;;;;;1.00;0.45;;;14.30;99.90;;;;;;5068200;28;20079;-58
2022/05/30 08:55:58;;;;;;;0.82;0.30;;;14.30;99.90;;;;;;5060253;28;20084;-58
2022/05/30 08:58:47;;;;;;;1.17;0.30;;;14.30;99.90;;;;;;5060180;28;20087;-59
2022/05/30 09:01:17;;;;;;;0.52;0.30;;;14.30;99.90;;;;;;5058719;28;20159;-58
2022/05/30 09:04:10;;;;;;;0.55;0.32;;;14.40;99.90;;;;;;5059547;28;20060;-58
2022/05/30 09:06:59;;;;;;;1.37;0.30;;;14.30;99.90;;;;;;5059133;28;20460;-58
2022/05/30 09:09:43;;;;;;;1.38;0.35;;;14.30;99.90;;;;;;5062784;28;20364;-58
2022/05/30 09:12:25;;;;;;;0.55;0.20;;;14.30;99.90;;;;;;5058930;28;20095;-58
2022/05/30 09:14:55;;;;;;;0.85;0.43;;;14.40;99.90;;;;;;5060321;28;20394;-57
2022/05/30 09:17:37;;;;;;;0.60;0.40;;;14.70;99.90;;;;;;5058954;28;20079;-58
2022/05/30 09:20:05;;;;;;;0.25;0.20;;;14.90;99.90;;;;;;5060266;28;20052;-58
2022/05/30 09:22:33;;;;;;;0.52;0.20;;;15.10;99.90;;;;;;5061276;28;20143;-58
2022/05/30 09:27:46;;;;;;;0.28;0.28;;;15.10;99.90;;;;;;5063318;28;20496;-59
2022/05/30 09:30:13;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5064607;28;20083;-59
2022/05/30 09:33:04;;;;;;;0.75;0.20;;;15.40;99.90;;;;;;5061414;28;20045;-59
2022/05/30 09:35:34;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5063300;28;20049;-58
2022/05/30 09:38:21;;;;;;;0.50;0.20;;;15.70;99.30;;;;;;5062639;28;20435;-59
2022/05/30 09:40:52;;;;;;;0.30;0.30;;;15.70;98.60;;;;;;5063315;28;20539;-58
2022/05/30 09:43:41;;;;;;;0.88;0.40;;;15.70;98.40;;;;;;5064236;28;20127;-58
2022/05/30 09:46:26;;;;;;;0.63;0.60;;;15.60;98.70;;;;;;5065589;28;20048;-59
2022/05/30 09:49:08;;;;;;;1.20;0.40;;;15.60;98.70;;;;;;5064916;28;20153;-59
2022/05/30 09:51:40;;;;;;;0.68;0.30;;;15.70;98.90;;;;;;5065717;28;20087;-59
2022/05/30 09:54:12;;;;;;;0.30;0.30;;;15.70;98.50;;;;;;5065314;28;20464;-59
2022/05/30 09:56:41;;;;;;;0.28;0.28;;;15.70;98.00;;;;;;5065122;28;20119;-58
2022/05/30 09:59:39;;;;;;;0.30;0.30;;;15.80;98.20;;;;;;5063428;28;20119;-58
2022/05/30 10:02:27;;;;;;;0.73;0.30;;;15.90;97.60;;;;;;5062606;28;20135;-59
2022/05/30 10:05:23;;;;;;;0.43;0.28;;;16.10;98.30;;;;;;5061503;28;20202;-58
2022/05/30 10:07:51;;;;;;;0.52;0.20;;;16.30;97.80;;;;;;5064560;28;20084;-59
2022/05/30 10:10:30;;;;;;;0.20;0.20;;;16.50;96.90;;;;;;5065935;28;20471;-61
2022/05/30 10:13:01;;;;;;;0.43;0.25;;;16.50;96.90;;;;;;5064332;28;20199;-59
2022/05/30 10:15:37;;;;;;;0.47;0.40;;;16.50;96.90;;;;;;5065619;28;20059;-59
2022/05/30 10:18:13;;;;;;;0.32;0.30;;;16.50;96.40;;;;;;5065474;28;20067;-59
2022/05/30 10:21:17;;;;;;;0.30;0.30;;;16.60;96.10;;;;;;5065263;28;20083;-58
2022/05/30 10:28:14;;;;;;;0.20;0.20;;;16.90;95.60;;;;;;5061711;28;20131;-59
2022/05/30 10:29:50;;;;;;;0.63;0.30;;;17.10;95.20;;;;;;5063865;28;20128;-59
2022/05/30 10:32:25;;;;;;;0.10;0.10;;;17.40;95.60;;;;;;5063667;28;20095;-59
2022/05/30 10:35:12;;;;;;;0.20;0.20;;;17.70;95.00;;;;;;5063763;28;20052;-58
2022/05/30 10:37:59;;;;;;;0.32;0.30;;;17.80;94.10;;;;;;5064613;28;20083;-59
2022/05/30 10:40:32;;;;;;;0.25;0.25;;;17.90;94.70;;;;;;5064492;28;20127;-59
2022/05/30 10:43:13;;;;;;;0.50;0.30;;;17.90;93.80;;;;;;5063771;28;20084;-59
2022/05/30 10:46:07;;;;;;;0.35;0.20;;;17.80;94.10;;;;;;5063564;28;20064;-59
2022/05/30 10:48:44;;;;;;;0.28;0.25;;;17.90;93.90;;;;;;5065036;28;20059;-59
2022/05/30 10:52:01;;;;;;;0.15;0.10;;;18.10;94.00;;;;;;5063326;28;20127;-59
2022/05/30 10:54:40;;;;;;;0.30;0.30;;;18.60;94.00;;;;;;5059071;28;20484;-58
2022/05/30 10:57:39;;;;;;;0.17;0.17;;;18.90;92.10;;;;;;5063252;28;20545;-58
2022/05/30 11:00:17;;;;;;;0.10;0.10;;;18.70;90.60;;;;;;5061013;28;20076;-58
2022/05/30 11:02:52;;;;;;;0.43;0.25;;;18.70;91.20;;;;;;5061138;28;20123;-58
2022/05/30 11:05:27;;;;;;;0.20;0.20;;;18.70;91.20;;;;;;5062849;28;20060;-58
2022/05/30 11:08:20;;;;;;;1.05;0.30;;;18.50;91.10;;;;;;5062791;28;20055;-58
2022/05/30 11:10:54;;;;;;;0.32;0.30;;;18.40;91.50;;;;;;5064009;28;20140;-58
2022/05/30 11:13:29;;;;;;;0.22;0.20;;;18.60;90.30;;;;;;5064793;28;20141;-58
2022/05/30 11:16:14;;;;;;;0.50;0.22;;;18.70;91.00;;;;;;5064910;28;20045;-58
2022/05/30 11:19:07;;;;;;;0.38;0.20;;;18.90;88.00;;;;;;5060551;28;20063;-60
2022/05/30 11:21:45;;;;;;;0.30;0.20;;;19.20;89.90;;;;;;5061627;28;20139;-58
2022/05/30 11:24:12;;;;;;;0.25;0.25;;;19.50;87.50;;;;;;5059638;28;20083;-59
2022/05/30 11:26:39;;;;;;;0.10;0.10;;;19.90;89.20;;;;;;5059521;28;20415;-58
2022/05/30 11:29:27;;;;;;;0.57;0.40;;;20.30;84.70;;;;;;5063837;28;20386;-59
2022/05/30 11:32:05;;;;;;;0.22;0.15;;;20.60;87.10;;;;;;5060549;28;20059;-58
2022/05/30 11:34:39;;;;;;;0.30;0.30;;;20.70;82.20;;;;;;5064639;28;20076;-59
2022/05/30 11:37:24;;;;;;;0.10;0.10;;;20.40;83.30;;;;;;5058753;28;20346;-59
2022/05/30 11:40:29;;;;;;;0.68;0.22;;;19.80;83.40;;;;;;5068360;28;20084;-59
2022/05/30 11:43:27;;;;;;;0.20;0.20;;;19.20;83.40;;;;;;5068755;28;20052;-59
2022/05/30 11:46:15;;;;;;;0.32;0.20;;;18.70;85.30;;;;;;5050939;28;20483;-59
2022/05/30 11:48:49;;;;;;;0.30;0.28;;;18.20;84.80;;;;;;5037191;28;20139;-59
2022/05/30 11:51:48;;;;;;;0.45;0.20;;;17.80;87.70;;;;;;5067384;28;20486;-58
2022/05/30 11:54:15;;;;;;;0.38;0.30;;;17.50;87.80;;;;;;5068734;28;20481;-58
2022/05/30 11:56:45;;;;;;;0.25;0.20;;;17.20;89.40;;;;;;5047219;28;20139;-58
2022/05/30 11:59:34;;;;;;;0.20;0.20;;;17.10;90.20;;;;;;5074552;28;20139;-58
2022/05/30 12:02:01;;;;;;;0.20;0.20;;;16.90;90.20;;;;;;5073472;28;20086;-58
2022/05/30 12:04:51;;;;;;;0.28;0.28;;;16.70;90.10;;;;;;5066307;28;20124;-60
2022/05/30 12:07:43;;;;;;;1.08;0.47;;;16.60;90.00;;;;;;5067231;28;20051;-58
2022/05/30 12:10:30;;;;;;;0.50;0.30;;;16.50;90.30;;;;;;5062628;28;20520;-57
2022/05/30 12:13:06;;;;;;;0.65;0.40;;;16.40;90.30;;;;;;5062813;28;20092;-58
2022/05/30 12:15:48;;;;;;;0.65;0.32;;;16.30;90.90;;;;;;5061942;28;20124;-58
2022/05/30 12:24:11;;;;;;;1.13;0.50;;;14.90;97.10;;;;;;5065375;28;20124;-58
2022/05/30 12:26:59;;;;;;;1.60;0.50;;;14.50;98.40;;;;;;5060957;28;20068;-58
2022/05/30 12:29:35;;;;;;;1.65;0.55;;;14.30;99.50;;;;;;5081374;28;20072;-58
2022/05/30 12:32:21;;;;;;;0.75;0.30;;;14.10;99.90;;;;;;5054838;28;20091;-58
2022/05/30 12:37:44;;;;;;;0.25;0.20;;;13.90;99.90;;;;;;5055759;28;20135;-58
2022/05/30 12:40:35;;;;;;;0.52;0.40;;;13.70;99.90;;;;;;5059995;28;20048;-58
2022/05/30 12:43:06;;;;;;;0.70;0.40;;;13.60;99.90;;;;;;5046409;28;20049;-58
2022/05/30 12:45:40;;;;;;;0.90;0.30;;;13.50;99.90;;;;;;5061600;28;20075;-58
2022/05/30 12:48:20;;;;;;;0.68;0.30;;;13.60;99.90;;;;;;5071545;28;20052;-58
2022/05/30 12:50:50;;;;;;;0.25;0.20;;;13.50;99.90;;;;;;5059530;28;20045;-58
2022/05/30 12:53:21;;;;;;;0.88;0.40;;;13.50;99.90;;;;;;5061334;28;20139;-58
2022/05/30 12:55:50;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5061463;28;20072;-59
2022/05/30 12:58:22;;;;;;;0.35;0.30;;;13.50;99.90;;;;;;5062181;28;20076;-58
2022/05/30 13:00:51;;;;;;;1.08;0.40;;;13.50;99.90;;;;;;5078373;28;20284;-59
2022/05/30 13:03:28;;;;;;;0.17;0.17;;;13.50;99.90;;;;;;5077367;28;20171;-58
2022/05/30 13:06:13;;;;;;;0.65;0.30;;;13.40;99.90;;;;;;5052715;28;20085;-58
2022/05/30 13:08:55;;;;;;;0.45;0.20;;;13.50;99.90;;;;;;5048964;28;20157;-59
2022/05/30 13:11:57;;;;;;;0.60;0.30;;;13.60;99.90;;;;;;5049545;28;20044;-58
2022/05/30 13:14:30;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5067356;28;20127;-58
2022/05/30 13:17:16;;;;;;;0.38;0.38;;;13.80;99.90;;;;;;5058439;28;20084;-58
2022/05/30 13:19:48;;;;;;;0.50;0.43;;;13.80;99.90;;;;;;5051992;28;20048;-58
2022/05/30 13:22:15;;;;;;;0.73;0.30;;;13.80;99.90;;;;;;5047809;28;20135;-59
2022/05/30 13:24:42;;;;;;;0.32;0.30;;;13.80;99.90;;;;;;5048895;28;20123;-58
2022/05/30 13:27:10;;;;;;;0.90;0.43;;;13.80;99.90;;;;;;5061296;28;20301;-59
2022/05/30 13:29:40;;;;;;;0.90;0.45;;;13.80;99.90;;;;;;5051777;28;20134;-58
2022/05/30 13:32:13;;;;;;;0.82;0.40;;;13.90;99.90;;;;;;5040297;28;20106;-59
2022/05/30 13:34:48;;;;;;;0.52;0.32;;;13.90;99.90;;;;;;5058116;28;20114;-59
2022/05/30 13:37:23;;;;;;;0.85;0.30;;;14.00;99.90;;;;;;5059626;28;20455;-58
2022/05/30 13:39:50;;;;;;;0.57;0.50;;;14.10;99.90;;;;;;5067173;28;20449;-59
2022/05/30 13:42:17;;;;;;;0.60;0.20;;;14.10;99.90;;;;;;5060373;28;20079;-59
2022/05/30 13:44:44;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5048597;28;20052;-59
2022/05/30 13:47:13;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5060026;28;20067;-59
2022/05/30 13:49:42;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5060427;28;20137;-59