Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:02:21;;;;;;;28.25;14.40;;;6.80;99.90;;;5.24;100.00;101342.09;4970148;28;20083;-77
2021/05/28 00:04:47;;;;;;;33.20;14.85;;;6.70;99.90;;;5.21;100.00;101342.16;4989434;28;20087;-77
2021/05/28 00:07:13;;;;;;;29.55;14.77;;;6.70;99.90;;;5.21;100.00;101340.41;4979850;28;20072;-78
2021/05/28 00:09:40;;;;;;;34.80;16.65;;;6.70;99.90;;;5.27;100.00;101352.50;4989908;28;20419;-76
2021/05/28 00:12:07;;;;;;;35.15;16.33;;;6.80;99.90;;;5.32;100.00;101346.31;5038556;28;20114;-78
2021/05/28 00:14:36;;;;;;;35.03;16.15;;;6.80;99.90;;;5.27;100.00;101355.09;4990845;28;20469;-77
2021/05/28 00:17:02;;;;;;;35.42;16.05;;;6.80;99.90;;;5.20;100.00;101354.31;4976748;28;20059;-77
2021/05/28 00:19:28;;;;;;;36.05;15.60;;;6.70;99.90;;;5.16;100.00;101351.78;4998337;28;20475;-77
2021/05/28 00:21:54;;;;;;;32.45;15.93;;;6.70;99.90;;;5.16;100.00;101359.63;5012996;28;20076;-78
2021/05/28 00:24:20;;;;;;;32.08;15.57;;;6.70;99.90;;;5.12;100.00;101354.47;5033309;28;20078;-77
2021/05/28 00:26:48;;;;;;;31.73;14.38;;;6.60;99.90;;;5.09;100.00;101361.47;4997245;28;20117;-78
2021/05/28 00:29:14;;;;;;;35.03;15.95;;;6.70;99.90;;;5.14;100.00;101360.53;5002003;28;20467;-78
2021/05/28 00:31:40;;;;;;;33.03;15.68;;;6.80;99.90;;;5.19;100.00;101367.44;5004108;28;20062;-77
2021/05/28 00:34:06;;;;;;;32.88;15.65;;;6.80;99.90;;;5.28;100.00;101370.75;4993294;28;20147;-77
2021/05/28 00:36:32;;;;;;;34.15;15.63;;;6.90;99.90;;;5.37;100.00;101371.50;4983958;28;20074;-78
2021/05/28 00:38:58;;;;;;;41.40;16.35;;;7.00;99.90;;;5.48;100.00;101359.16;4970443;28;20103;-77
2021/05/28 00:41:24;;;;;;;40.17;16.58;;;7.10;99.90;;;5.57;100.00;101374.66;4997690;28;20132;-77
2021/05/28 00:43:50;;;;;;;43.72;17.70;;;7.20;99.90;;;5.66;100.00;101371.94;5006732;28;20073;-77
2021/05/28 00:46:16;;;;;;;45.70;17.80;;;7.30;99.90;;;5.73;100.00;101367.47;4988599;28;20091;-78
2021/05/28 00:48:44;;;;;;;43.50;16.80;;;7.30;99.90;;;5.81;100.00;101373.44;4996008;28;20484;-78
2021/05/28 00:51:10;;;;;;;36.90;15.70;;;7.40;99.90;;;5.84;100.00;101376.00;4994318;28;20134;-78
2021/05/28 00:53:35;;;;;;;39.58;16.33;;;7.40;99.90;;;5.90;100.00;101380.25;4973308;28;20082;-79
2021/05/28 00:56:02;;;;;;;37.10;15.60;;;7.50;99.90;;;5.98;100.00;101382.75;4991585;28;20185;-81
2021/05/28 00:58:29;;;;;;;40.67;16.25;;;7.60;99.90;;;6.05;100.00;101384.41;5001707;28;20079;-78
2021/05/28 01:01:01;;;;;;;39.53;16.33;;;7.60;99.90;;;6.13;100.00;101387.72;4977541;28;20170;-76
2021/05/28 01:03:27;;;;;;;42.78;15.93;;;7.70;99.90;;;6.18;100.00;101388.53;4971335;28;20526;-77
2021/05/28 01:05:52;;;;;;;44.92;16.30;;;7.80;99.90;;;6.23;100.00;101383.22;4984460;28;21192;-77
2021/05/28 01:08:18;;;;;;;40.83;16.45;;;7.80;99.90;;;6.21;100.00;101388.47;4994018;28;20065;-78
2021/05/28 01:10:45;;;;;;;39.55;16.50;;;7.70;99.90;;;6.22;100.00;101390.19;5001236;28;20071;-77
2021/05/28 01:13:12;;;;;;;46.50;17.52;;;7.80;99.90;;;6.21;100.00;101388.47;4946906;28;20094;-77
2021/05/28 01:15:41;;;;;;;47.92;18.38;;;7.80;99.90;;;6.23;100.00;101386.69;4989300;28;20081;-77
2021/05/28 01:18:08;;;;;;;47.10;17.95;;;7.80;99.90;;;6.26;100.00;101396.22;4969476;28;20078;-77
2021/05/28 01:20:34;;;;;;;47.70;18.90;;;7.80;99.90;;;6.28;100.00;101391.81;5018243;28;20434;-77
2021/05/28 01:23:03;;;;;;;56.22;19.83;;;7.80;99.90;;;6.29;100.00;101391.81;5006774;28;20081;-78
2021/05/28 01:25:31;;;;;;;53.67;19.02;;;7.80;99.90;;;6.26;100.00;101393.59;4978643;28;20496;-77
2021/05/28 01:27:57;;;;;;;48.67;18.40;;;7.80;99.90;;;6.24;100.00;101396.28;4980569;28;20139;-78
2021/05/28 01:30:26;;;;;;;56.13;20.13;;;7.80;99.90;;;6.27;100.00;101405.81;4962205;28;20075;-77
2021/05/28 01:32:52;;;;;;;51.55;19.08;;;7.80;99.90;;;6.26;100.00;101401.44;4971641;28;20707;-77
2021/05/28 01:35:19;;;;;;;57.10;19.98;;;7.80;99.90;;;6.31;100.00;101404.88;4962471;28;20098;-78
2021/05/28 01:37:46;;;;;;;59.92;20.42;;;7.90;99.90;;;6.44;100.00;101408.13;4965617;28;20066;-77
2021/05/28 01:40:14;;;;;;;60.90;21.00;;;8.10;99.90;;;6.68;100.00;101402.41;4943802;28;20069;-78
2021/05/28 01:42:40;;;;;;;67.10;22.13;;;8.30;99.90;;;6.86;100.00;101410.78;4967603;28;20161;-78
2021/05/28 01:45:08;;;;;;;67.40;23.45;;;8.40;99.90;;;7.04;100.00;101407.81;5016641;28;20073;-78
2021/05/28 01:47:34;;;;;;;74.90;22.77;;;8.50;99.90;;;7.13;100.00;101412.84;4987535;28;20168;-76
2021/05/28 01:50:02;;;;;;;71.05;22.55;;;8.70;99.90;;;7.25;100.00;101414.31;4987724;28;20454;-76
2021/05/28 01:52:28;;;;;;;69.53;22.55;;;8.70;99.90;;;7.27;100.00;101411.66;4985182;28;20516;-76
2021/05/28 01:54:55;;;;;;;69.50;21.98;;;8.80;99.90;;;7.32;100.00;101415.94;4981775;28;20150;-77
2021/05/28 01:57:22;;;;;;;67.97;20.92;;;8.80;99.90;;;7.38;100.00;101414.91;4993447;28;20071;-77
2021/05/28 01:59:47;;;;;;;57.80;20.05;;;8.80;99.90;;;7.43;100.00;101415.69;4989586;28;20124;-77
2021/05/28 02:02:16;;;;;;;59.45;20.05;;;8.90;99.90;;;7.44;100.00;101412.16;4994194;28;20522;-78
2021/05/28 02:04:43;;;;;;;65.15;20.17;;;8.90;99.90;;;7.45;100.00;101413.91;4980268;28;20474;-78
2021/05/28 02:07:11;;;;;;;55.35;18.02;;;8.90;99.90;;;7.51;100.00;101412.88;4992940;28;20062;-77
2021/05/28 02:09:38;;;;;;;45.25;15.93;;;9.00;99.90;;;7.67;100.00;101421.25;4982427;28;20073;-77
2021/05/28 02:12:04;;;;;;;50.05;16.23;;;9.10;99.90;;;7.76;100.00;101419.28;4980747;28;20083;-77
2021/05/28 02:14:31;;;;;;;40.92;14.52;;;9.30;99.90;;;7.90;100.00;101418.94;5005466;28;20483;-78
2021/05/28 02:16:57;;;;;;;42.40;15.63;;;9.40;99.90;;;7.99;100.00;101423.09;4953537;28;20075;-78
2021/05/28 02:19:26;;;;;;;37.38;14.50;;;9.40;99.90;;;8.05;100.00;101422.09;4966894;28;20057;-79
2021/05/28 02:21:53;;;;;;;43.53;14.35;;;9.50;99.90;;;8.12;100.00;101428.88;5005323;28;20085;-78
2021/05/28 02:24:22;;;;;;;43.30;14.65;;;9.60;99.90;;;8.17;100.00;101427.03;5012792;28;20122;-78
2021/05/28 02:26:50;;;;;;;27.33;11.52;;;9.60;99.90;;;8.23;100.00;101432.13;4982252;28;20062;-78
2021/05/28 02:29:17;;;;;;;31.60;13.45;;;9.60;99.90;;;8.22;100.00;101435.63;4995672;28;20520;-78
2021/05/28 02:31:43;;;;;;;32.55;12.40;;;9.60;99.90;;;8.24;100.00;101436.47;4987965;28;20066;-78
2021/05/28 02:34:09;;;;;;;27.80;11.65;;;9.60;99.90;;;8.22;100.00;101435.63;4963468;28;20075;-79
2021/05/28 02:36:35;;;;;;;29.20;11.60;;;9.60;99.90;;;8.24;100.00;101432.97;4969304;28;20620;-78
2021/05/28 02:39:02;;;;;;;27.52;11.23;;;9.60;99.90;;;8.27;100.00;101438.13;4992949;28;20073;-77
2021/05/28 02:41:32;;;;;;;28.65;11.27;;;9.60;99.90;;;8.26;100.00;101441.69;4976536;28;20106;-78
2021/05/28 02:43:59;;;;;;;26.23;10.82;;;9.60;99.90;;;8.25;100.00;101446.06;5004662;28;20152;-78
2021/05/28 02:46:25;;;;;;;24.25;10.10;;;9.60;99.90;;;8.25;100.00;101446.06;4978108;28;20074;-77
2021/05/28 02:48:51;;;;;;;27.95;10.07;;;9.60;99.90;;;8.22;100.00;101446.13;4975223;28;20066;-77
2021/05/28 02:51:19;;;;;;;24.25;9.80;;;9.60;99.90;;;8.24;100.00;101444.31;4957765;28;20075;-78
2021/05/28 02:53:46;;;;;;;21.85;9.98;;;9.60;99.90;;;8.24;100.00;101444.31;5007635;28;20076;-78
2021/05/28 02:56:13;;;;;;;20.48;8.93;;;9.60;99.90;;;8.21;100.00;101452.28;4979726;28;22353;-78
2021/05/28 02:58:39;;;;;;;21.95;8.90;;;9.60;99.90;;;8.24;100.00;101457.44;4997376;28;20627;-79
2021/05/28 03:01:05;;;;;;;18.80;7.93;;;9.60;99.90;;;8.25;100.00;101451.31;4986650;28;20074;-77
2021/05/28 03:03:31;;;;;;;19.50;8.30;;;9.60;99.90;;;8.22;100.00;101461.88;4993953;28;20728;-78
2021/05/28 03:05:57;;;;;;;20.17;7.80;;;9.60;99.90;;;8.22;100.00;101459.25;4979624;28;20068;-79
2021/05/28 03:08:25;;;;;;;19.48;7.82;;;9.60;99.90;;;8.20;100.00;101469.75;5012750;28;20091;-77
2021/05/28 03:10:51;;;;;;;16.50;7.47;;;9.60;99.90;;;8.17;100.00;101469.00;4957432;28;20122;-79
2021/05/28 03:13:16;;;;;;;16.48;7.85;;;9.60;99.90;;;8.18;100.00;101468.94;4978298;28;20079;-77
2021/05/28 03:15:46;;;;;;;14.45;6.60;;;9.60;99.90;;;8.20;100.00;101472.38;5001156;28;20414;-77
2021/05/28 03:18:17;;;;;;;17.65;7.50;;;9.60;99.90;;;8.20;100.00;101471.53;4964671;28;20077;-77
2021/05/28 03:20:50;;;;;;;20.52;7.40;;;9.60;99.90;;;8.23;100.00;101471.47;4929914;28;20070;-77
2021/05/28 03:23:17;;;;;;;14.85;7.20;;;9.60;99.90;;;8.24;100.00;101481.06;4966366;28;20079;-77
2021/05/28 03:25:44;;;;;;;15.40;7.05;;;9.60;99.90;;;8.23;100.00;101476.72;4980781;28;20539;-81
2021/05/28 03:28:13;;;;;;;19.40;6.75;;;9.60;99.90;;;8.24;100.00;101480.19;4976282;28;20450;-78
2021/05/28 03:30:39;;;;;;;17.63;7.05;;;9.70;99.90;;;8.22;100.00;101482.84;4984004;28;20164;-77
2021/05/28 03:33:06;;;;;;;15.32;6.47;;;9.60;99.90;;;8.23;100.00;101484.59;4984390;28;20089;-78
2021/05/28 03:35:32;;;;;;;11.98;5.80;;;9.60;99.90;;;8.22;100.00;101491.59;4967687;28;20146;-77
2021/05/28 03:37:58;;;;;;;15.48;6.32;;;9.60;99.90;;;8.27;100.00;101493.22;4978040;28;20064;-77
2021/05/28 03:40:24;;;;;;;14.25;6.95;;;9.70;99.90;;;8.26;100.00;101500.25;4978316;28;20075;-78
2021/05/28 03:42:50;;;;;;;13.32;6.45;;;9.70;99.90;;;8.27;100.00;101502.00;4992088;28;20095;-79
2021/05/28 03:45:16;;;;;;;21.65;7.03;;;9.70;99.90;;;8.27;100.00;101501.09;4993507;28;20101;-79
2021/05/28 03:47:42;;;;;;;16.40;6.95;;;9.70;99.90;;;8.26;100.00;101500.25;4985630;28;20141;-77
2021/05/28 03:50:08;;;;;;;16.50;6.07;;;9.70;99.90;;;8.28;100.00;101505.47;4994206;28;20063;-78
2021/05/28 03:52:34;;;;;;;15.35;6.65;;;9.70;99.90;;;8.29;100.00;101505.41;4985415;28;20088;-78
2021/05/28 03:55:00;;;;;;;15.93;6.55;;;9.70;99.90;;;8.31;100.00;101514.09;4986236;28;20063;-78
2021/05/28 03:57:26;;;;;;;17.00;7.00;;;9.70;99.90;;;8.31;100.00;101513.25;4961513;28;20526;-77
2021/05/28 03:59:57;;;;;;;16.40;7.70;;;9.70;99.90;;;8.31;100.00;101519.34;4959047;28;20067;-79
2021/05/28 04:02:23;;;;;;;15.85;7.32;;;9.70;99.90;;;8.34;100.00;101519.28;4983512;28;20088;-77
2021/05/28 04:04:49;;;;;;;19.50;8.32;;;9.70;99.90;;;8.36;100.00;101519.28;4999506;28;20079;-79
2021/05/28 04:07:15;;;;;;;17.75;8.45;;;9.80;99.90;;;8.39;100.00;101525.28;4993167;28;20068;-78
2021/05/28 04:09:40;;;;;;;21.33;8.85;;;9.80;99.90;;;8.41;100.00;101526.16;5013581;28;20084;-77
2021/05/28 04:12:07;;;;;;;15.73;8.15;;;9.80;99.90;;;8.46;100.00;101525.16;5014949;28;20083;-77
2021/05/28 04:14:36;;;;;;;20.17;8.48;;;9.80;99.90;;;8.48;100.00;101531.25;5001301;28;20069;-79
2021/05/28 04:17:02;;;;;;;19.52;8.43;;;9.90;99.90;;;8.50;100.00;101529.44;5006303;28;20059;-78
2021/05/28 04:19:28;;;;;;;21.35;8.43;;;9.90;99.90;;;8.54;100.00;101531.09;4998097;28;20548;-77
2021/05/28 04:21:53;;;;;;;24.20;8.90;;;9.90;99.90;;;8.56;100.00;101531.91;4972865;28;20550;-78
2021/05/28 04:24:20;;;;;;;18.35;7.65;;;10.00;99.90;;;8.57;100.00;101529.25;4978964;28;20093;-77
2021/05/28 04:26:46;;;;;;;15.38;7.85;;;10.00;99.90;;;8.60;100.00;101531.81;4974443;28;20075;-79
2021/05/28 04:29:18;;;;;;;16.10;8.23;;;10.00;99.90;;;8.65;100.00;101534.31;4987595;28;20469;-77
2021/05/28 04:31:44;;;;;;;23.00;8.32;;;10.10;99.90;;;8.70;100.00;101536.81;4969538;28;20508;-78
2021/05/28 04:34:10;;;;;;;19.10;9.40;;;10.10;99.90;;;8.74;100.00;101536.69;4978477;28;20096;-77
2021/05/28 04:36:36;;;;;;;17.90;8.23;;;10.10;99.90;;;8.75;100.00;101538.41;4999719;28;20080;-78
2021/05/28 04:39:05;;;;;;;18.88;9.23;;;10.20;99.90;;;8.79;100.00;101542.69;4983646;28;20064;-77
2021/05/28 04:41:31;;;;;;;22.30;9.10;;;10.20;99.90;;;8.85;100.00;101551.31;4982434;28;20501;-78
2021/05/28 04:43:57;;;;;;;20.48;8.00;;;10.30;99.90;;;8.86;100.00;101550.41;4970941;28;20075;-78
2021/05/28 04:46:23;;;;;;;20.88;8.38;;;10.20;99.90;;;8.91;100.00;101556.41;4973121;28;20084;-80
2021/05/28 04:48:49;;;;;;;22.05;7.50;;;10.30;99.90;;;8.90;100.00;101559.91;4996128;28;20114;-78
2021/05/28 04:51:16;;;;;;;15.05;7.78;;;10.30;99.90;;;8.91;100.00;101561.66;5007543;28;20070;-77
2021/05/28 04:53:43;;;;;;;17.25;7.57;;;10.30;99.90;;;8.91;100.00;101559.88;4982227;28;20091;-77
2021/05/28 04:56:11;;;;;;;17.25;7.40;;;10.30;99.90;;;8.91;100.00;101564.28;4975657;28;21277;-77
2021/05/28 04:58:37;;;;;;;11.55;6.03;;;10.30;99.90;;;8.87;100.00;101552.13;4980533;28;20473;-79
2021/05/28 05:01:03;;;;;;;4.88;1.90;;;10.20;99.90;;;8.87;100.00;101560.84;4990493;28;20070;-80
2021/05/28 05:03:29;;;;;;;13.13;3.67;;;10.30;99.90;;;9.00;100.00;101551.75;4976074;28;20075;-79
2021/05/28 05:05:54;;;;;;;11.02;3.78;;;10.40;99.90;;;9.02;100.00;101564.84;4980895;28;20076;-80
2021/05/28 05:08:20;;;;;;;7.57;3.17;;;10.50;99.90;;;9.05;100.00;101570.03;4989767;28;20130;-80
2021/05/28 05:10:48;;;;;;;6.57;2.60;;;10.50;99.90;;;9.08;100.00;101575.19;4968053;28;20077;-79
2021/05/28 05:13:15;;;;;;;4.72;2.88;;;10.60;99.90;;;9.20;100.00;101580.13;4936847;28;20521;-80
2021/05/28 05:15:41;;;;;;;6.65;3.15;;;10.70;99.90;;;9.41;100.00;101572.53;4970168;28;20055;-79
2021/05/28 05:18:08;;;;;;;7.35;3.58;;;11.00;99.90;;;9.54;100.00;101579.16;4981118;28;20144;-80
2021/05/28 05:20:36;;;;;;;7.45;3.45;;;11.10;99.90;;;9.59;100.00;101582.53;4963309;28;20678;-80
2021/05/28 05:23:05;;;;;;;6.93;3.33;;;11.10;99.90;;;9.56;100.00;101577.34;5005363;28;20070;-80
2021/05/28 05:25:32;;;;;;;8.63;3.40;;;11.20;99.90;;;9.93;100.00;101581.53;4969225;28;20054;-79
2021/05/28 05:27:58;;;;;;;5.03;3.00;;;11.70;99.90;;;10.35;100.00;101586.41;4994587;28;20067;-82
2021/05/28 05:30:24;;;;;;;3.33;2.53;;;12.20;99.90;;;10.76;100.00;101580.72;4973605;28;20381;-79
2021/05/28 05:32:50;;;;;;;6.65;2.78;;;12.70;99.90;;;11.27;100.00;101579.78;4996037;28;20085;-79
2021/05/28 05:35:16;;;;;;;7.70;2.55;;;13.10;99.90;;;11.44;96.93;101587.94;4995439;28;20066;-81
2021/05/28 05:37:42;;;;;;;6.68;2.50;;;13.10;99.90;;;11.42;99.11;101583.66;5010138;28;20118;-82
2021/05/28 05:40:12;;;;;;;4.95;2.40;;;13.00;99.90;;;11.57;99.72;101590.16;4972882;28;20070;-80
2021/05/28 05:42:42;;;;;;;6.70;2.10;;;13.00;99.90;;;11.21;99.25;101594.06;5004646;28;20066;-80
2021/05/28 05:45:16;;;;;;;9.27;2.67;;;13.00;99.90;;;11.27;98.59;101596.50;4966338;28;20078;-79
2021/05/28 05:47:42;;;;;;;5.80;2.30;;;12.90;99.90;;;11.28;98.42;101600.84;4988942;28;20526;-79
2021/05/28 05:50:10;;;;;;;5.35;2.30;;;12.90;99.90;;;11.57;99.90;101604.19;4971782;28;20108;-79
2021/05/28 05:52:37;;;;;;;3.53;2.15;;;13.00;99.90;;;11.52;98.80;101600.88;4939089;28;20120;-79
2021/05/28 05:55:07;;;;;;;6.32;1.95;;;13.10;99.90;;;11.54;98.09;101598.19;4959401;28;20065;-80
2021/05/28 05:57:33;;;;;;;6.60;1.95;;;13.00;99.90;;;11.40;97.33;101607.47;4990095;28;20462;-78
2021/05/28 05:59:59;;;;;;;4.53;2.08;;;12.70;99.90;;;11.06;98.25;101610.44;5007147;28;20112;-78
2021/05/28 06:02:27;;;;;;;3.78;2.08;;;12.50;99.90;;;11.04;99.02;101609.63;4945954;28;20074;-78
2021/05/28 06:04:53;;;;;;;2.75;1.70;;;12.30;99.90;;;10.75;97.91;101618.50;4976741;28;20070;-78
2021/05/28 06:07:21;;;;;;;4.15;1.88;;;12.20;99.90;;;10.73;99.41;101621.16;4987991;28;20077;-78
2021/05/28 06:09:49;;;;;;;4.55;2.42;;;12.10;99.90;;;10.52;98.24;101613.97;4952192;28;20103;-80
2021/05/28 06:12:15;;;;;;;6.15;2.30;;;12.10;99.90;;;10.75;100.00;101619.34;5036478;28;20072;-78
2021/05/28 06:14:41;;;;;;;6.45;2.28;;;12.20;99.90;;;10.87;100.00;101626.84;4966620;28;20450;-78
2021/05/28 06:17:07;;;;;;;3.67;2.38;;;12.40;99.90;;;11.14;99.71;101616.25;4958374;28;20069;-79
2021/05/28 06:19:32;;;;;;;4.35;2.40;;;12.60;99.90;;;11.35;98.68;101624.34;4948920;28;20134;-78
2021/05/28 06:21:58;;;;;;;7.15;2.95;;;12.90;99.90;;;11.64;97.16;101620.66;4970469;28;20148;-78
2021/05/28 06:24:24;;;;;;;4.22;2.22;;;13.40;99.90;;;12.13;95.28;101621.47;4975716;28;20074;-80
2021/05/28 06:26:53;;;;;;;6.63;2.65;;;13.50;99.90;;;11.93;95.44;101622.25;4968508;28;20058;-80
2021/05/28 06:29:19;;;;;;;3.67;2.30;;;13.50;99.90;;;11.96;94.86;101622.13;5002574;28;20074;-78
2021/05/28 06:31:45;;;;;;;3.97;1.50;;;13.60;99.90;;;12.14;90.90;101623.22;4980256;28;20530;-78
2021/05/28 06:34:11;;;;;;;4.47;1.90;;;13.60;99.90;;;12.09;93.46;101623.38;4986902;28;20522;-78
2021/05/28 06:36:37;;;;;;;2.97;1.50;;;13.70;99.90;;;12.41;90.69;101625.66;5004649;28;22731;-81
2021/05/28 06:39:07;;;;;;;2.40;1.45;;;14.30;99.90;;;13.22;88.46;101626.72;4966891;28;20146;-79
2021/05/28 06:41:33;;;;;;;8.90;1.95;;;15.30;99.90;;;13.83;84.93;101633.75;4951880;28;20435;-79
2021/05/28 06:43:59;;;;;;;5.95;2.00;;;15.10;99.90;;;13.24;86.41;101635.44;4968077;28;20067;-80
2021/05/28 06:46:25;;;;;;;2.00;1.30;;;14.90;99.90;;;13.48;88.56;101645.00;4977432;28;20064;-79
2021/05/28 06:48:53;;;;;;;2.60;1.23;;;15.20;99.90;;;13.77;78.89;101648.13;4984929;28;20088;-80
2021/05/28 06:51:27;;;;;;;2.38;1.40;;;15.00;99.90;;;13.54;81.60;101650.03;4947622;28;20087;-80
2021/05/28 06:53:52;;;;;;;1.63;0.88;;;14.80;99.90;;;13.06;80.12;101655.59;4996416;28;20599;-80
2021/05/28 06:56:18;;;;;;;1.65;1.13;;;14.30;99.90;;;12.66;76.85;101657.25;4934779;28;20081;-80
2021/05/28 06:58:49;;;;;;;3.13;1.20;;;;;;;12.33;82.08;101657.66;4965577;28;20144;-80
2021/05/28 07:01:17;;;;;;;1.08;0.80;;;14.10;99.90;;;12.63;80.99;101666.16;5019530;28;20078;-80
2021/05/28 07:03:43;;;;;;;4.32;0.95;;;13.90;99.90;;;12.54;80.06;101670.94;5014809;28;20072;-80
2021/05/28 07:06:09;;;;;;;1.90;1.15;;;14.10;99.90;;;12.73;80.40;101666.66;4961927;28;20557;-79
2021/05/28 07:08:35;;;;;;;1.25;0.90;;;14.30;99.90;;;12.84;76.38;101672.34;4980576;28;20062;-79
2021/05/28 07:11:09;;;;;;;2.08;1.10;;;14.10;99.90;;;12.57;75.68;101671.69;4978714;28;20065;-79
2021/05/28 07:13:35;;;;;;;1.15;0.88;;;14.40;99.90;;;13.14;73.53;101675.50;5005469;28;20197;-79
2021/05/28 07:16:01;;;;;;;2.58;0.90;;;14.50;99.90;;;13.09;74.47;101666.06;4994797;28;20057;-79
2021/05/28 07:18:27;;;;;;;1.35;0.95;;;15.40;99.90;;;14.88;69.35;101677.34;4960329;28;20057;-79
2021/05/28 07:20:53;;;;;;;1.60;1.08;;;16.30;99.90;;;15.24;63.73;101668.47;4997580;28;20496;-78
2021/05/28 07:23:24;;;;;;;1.83;0.98;;;16.80;99.90;;;14.92;69.03;101678.91;5005753;28;20202;-79
2021/05/28 07:25:50;;;;;;;1.70;1.00;;;17.20;99.90;;;15.74;60.89;101668.53;5002407;28;20068;-80
2021/05/28 07:28:16;;;;;;;2.17;0.90;;;18.10;99.90;;;17.01;58.22;101667.69;4989483;28;20068;-80
2021/05/28 07:30:42;;;;;;;1.45;0.90;;;18.20;99.90;;;15.67;62.26;101669.75;4996218;28;20059;-80
2021/05/28 07:33:08;;;;;;;1.55;1.00;;;17.00;99.90;;;14.35;61.41;101679.84;4986631;28;20473;-80
2021/05/28 07:35:34;;;;;;;1.30;1.10;;;16.60;99.90;;;15.41;62.04;101670.28;4997443;28;20072;-79
2021/05/28 07:38:04;;;;;;;3.08;1.23;;;17.10;99.90;;;15.61;60.68;101667.41;4998670;28;20057;-79
2021/05/28 07:40:30;;;;;;;1.02;0.93;;;17.20;99.90;;;15.55;60.47;101678.34;4988378;28;20063;-80
2021/05/28 07:42:57;;;;;;;5.28;0.88;;;16.90;99.90;;;15.20;60.48;101682.84;4935717;28;20423;-79
2021/05/28 07:45:23;;;;;;;1.17;1.02;;;16.00;99.90;;;14.44;64.11;101694.44;4969327;28;20640;-79
2021/05/28 07:47:49;;;;;;;0.95;0.70;;;16.10;99.90;;;14.34;63.29;101703.75;4977694;28;20069;-79
2021/05/28 07:50:21;;;;;;;2.30;0.95;;;15.90;99.90;;;14.22;63.98;101699.03;5000654;28;22817;-79
2021/05/28 07:52:46;;;;;;;1.50;0.95;;;16.00;99.90;;;14.36;60.01;101701.88;5007414;28;20149;-79
2021/05/28 07:55:13;;;;;;;4.13;1.10;;;16.00;99.90;;;14.57;60.42;101706.22;4979265;28;20059;-79
2021/05/28 07:57:39;;;;;;;1.52;1.08;;;14.50;99.90;;;15.09;55.48;101699.28;5000330;28;20149;-79
2021/05/28 08:00:10;;;;;;;1.00;0.90;;;16.80;99.90;;;15.21;60.75;101711.09;4977452;28;20114;-79
2021/05/28 08:02:36;;;;;;;1.63;1.13;;;17.30;99.90;;;16.20;57.14;101699.72;4967249;28;20077;-79
2021/05/28 08:05:03;;;;;;;1.15;1.00;;;18.00;99.90;;;17.01;56.33;101699.59;4971083;28;20052;-79
2021/05/28 08:07:29;;;;;;;3.15;1.30;;;18.30;99.90;;;16.36;52.38;101713.00;4989882;28;20050;-79
2021/05/28 08:09:55;;;;;;;2.53;1.00;;;17.60;99.90;;;15.20;54.35;101718.19;4994603;28;20064;-78
2021/05/28 08:12:21;;;;;;;1.35;1.23;;;16.50;99.90;;;14.61;58.64;101721.97;4997485;28;20076;-80
2021/05/28 08:14:52;;;;;;;1.25;1.05;;;16.30;99.90;;;14.88;56.48;101720.66;4994410;28;20657;-80
2021/05/28 08:17:23;;;;;;;3.00;1.25;;;16.50;99.90;;;14.97;59.14;101720.19;5002607;28;20115;-79
2021/05/28 08:19:49;;;;;;;2.63;1.23;;;16.70;99.90;;;15.33;52.80;101718.41;4976177;28;20060;-79
2021/05/28 08:22:14;;;;;;;2.58;1.58;;;16.80;99.90;;;15.16;58.66;101720.16;4986804;28;20133;-79
2021/05/28 08:24:47;;;;;;;5.95;1.17;;;16.60;99.90;;;14.97;56.78;101709.59;4908745;28;20060;-79
2021/05/28 08:27:17;;;;;;;1.27;1.15;;;16.60;99.90;;;15.05;57.89;101726.91;4951214;28;20068;-79
2021/05/28 08:29:56;;;;;;;4.45;1.33;;;16.70;99.90;;;15.54;57.59;101719.13;4958340;28;20529;-79
2021/05/28 08:32:28;;;;;;;2.78;1.60;;;16.90;99.90;;;14.96;53.79;101723.75;4979485;28;20068;-80
2021/05/28 08:34:55;;;;;;;1.60;1.30;;;17.10;99.90;;;15.72;53.05;101718.22;4973590;28;20066;-79
2021/05/28 08:37:21;;;;;;;1.42;1.33;;;17.30;99.90;;;15.76;53.04;101716.22;5014776;28;20097;-80
2021/05/28 08:39:47;;;;;;;1.52;1.42;;;17.70;99.90;;;15.95;53.14;101719.63;4980764;28;20109;-79
2021/05/28 08:42:13;;;;;;;3.65;1.48;;;18.00;99.90;;;16.58;53.66;101718.84;4981740;28;20053;-78
2021/05/28 08:44:44;;;;;;;4.18;1.23;;;18.30;99.90;;;16.46;50.77;101719.53;5009933;28;22786;-78
2021/05/28 08:47:15;;;;;;;2.22;1.70;;;18.20;99.90;;;16.80;56.68;101722.97;4999534;28;20074;-79
2021/05/28 08:49:48;;;;;;;2.03;1.30;;;18.80;99.90;;;16.82;49.63;101715.78;4953116;28;20084;-80
2021/05/28 08:52:15;;;;;;;4.85;1.40;;;18.80;99.90;;;16.95;50.11;101710.59;5001757;28;20055;-79
2021/05/28 08:54:42;;;;;;;1.92;1.63;;;18.20;99.90;;;16.18;54.25;101720.22;5010091;28;20086;-79
2021/05/28 08:57:09;;;;;;;3.42;1.40;;;17.70;99.90;;;15.50;53.74;101715.75;4998815;28;20067;-79
2021/05/28 08:59:45;;;;;;;6.28;1.50;;;16.90;99.90;;;15.44;59.81;101728.50;5020517;28;20088;-78
2021/05/28 09:02:45;;;;;;;2.42;1.60;;;16.90;99.90;;;14.81;57.92;101724.50;4945014;28;20182;-79
2021/05/28 09:05:41;;;;;;;1.85;1.50;;;16.70;99.90;;;15.12;54.01;101726.53;4928971;28;20068;-78
2021/05/28 09:08:39;;;;;;;3.33;1.60;;;16.70;99.90;;;15.20;56.04;101730.59;4964760;28;20077;-79
2021/05/28 09:11:31;;;;;;;2.17;1.40;;;16.50;99.90;;;14.87;57.75;101728.69;4939983;28;20074;-78
2021/05/28 09:14:37;;;;;;;1.75;1.48;;;16.00;99.90;;;14.21;58.19;101726.44;4930093;28;20156;-78
2021/05/28 09:17:57;;;;;;;3.47;1.52;;;15.70;99.90;;;14.36;59.48;101729.25;4922016;28;20062;-78
2021/05/28 09:21:13;;;;;;;1.75;1.52;;;16.00;99.90;;;15.16;61.40;101733.41;4955955;28;20077;-79
2021/05/28 09:24:22;;;;;;;3.33;1.58;;;16.50;99.90;;;15.47;55.78;101723.03;4967307;28;20075;-78
2021/05/28 09:27:59;;;;;;;3.78;1.60;;;17.00;99.90;;;15.91;57.76;101733.16;4955494;28;20130;-78
2021/05/28 09:31:50;;;;;;;2.42;1.85;;;17.20;99.90;;;15.53;53.08;101736.00;4947436;28;21083;-78
2021/05/28 09:35:14;;;;;;;1.38;1.27;;;16.90;99.90;;;15.77;55.58;101729.44;4969926;28;20083;-79
2021/05/28 09:38:49;;;;;;;1.85;1.60;;;17.00;99.90;;;15.81;49.77;101727.50;4956980;28;20061;-79
2021/05/28 09:42:00;;;;;;;1.73;1.38;;;17.40;99.90;;;16.00;51.50;101727.34;4945392;28;20129;-78
2021/05/28 09:44:53;;;;;;;2.40;1.42;;;17.50;99.90;;;16.73;52.74;101721.59;4955503;28;20143;-78
2021/05/28 09:48:08;;;;;;;1.50;1.35;;;18.00;99.90;;;16.74;54.98;101723.31;4942707;28;20551;-78
2021/05/28 09:51:28;;;;;;;1.52;1.30;;;18.30;99.90;;;17.38;48.75;101722.25;4958355;28;20613;-79
2021/05/28 09:54:48;;;;;;;2.17;1.27;;;18.50;99.90;;;16.49;49.60;101727.34;4952870;28;20505;-78
2021/05/28 09:58:02;;;;;;;6.00;1.42;;;18.30;99.10;;;17.27;44.89;101724.69;4976840;28;20080;-79
2021/05/28 10:01:18;;;;;;;5.13;1.70;;;18.30;97.80;;;16.77;47.36;101726.63;4936636;28;20140;-79
2021/05/28 10:05:06;;;;;;;1.60;1.35;;;18.30;96.40;;;16.78;47.67;101719.50;4968898;28;20071;-78
2021/05/28 10:08:34;;;;;;;2.00;1.20;;;17.70;97.00;;;16.03;47.86;101727.19;4980306;28;20102;-78
2021/05/28 10:14:41;;;;;;;2.28;1.63;;;17.90;96.80;;;17.09;48.60;101723.13;4944057;27;20857;-78
2021/05/28 10:17:45;;;;;;;1.98;1.52;;;18.40;98.80;;;17.57;45.65;101721.16;4916075;28;20072;-77
2021/05/28 10:20:57;;;;;;;6.28;1.60;;;18.30;96.50;;;16.15;49.05;101717.69;4921006;28;20065;-79
2021/05/28 10:24:06;;;;;;;2.45;1.42;;;17.80;98.40;;;17.05;48.40;101721.59;4895947;28;20072;-78
2021/05/28 10:27:18;;;;;;;3.30;1.90;;;17.80;96.70;;;16.73;45.37;101718.94;4934819;28;20062;-79
2021/05/28 10:30:55;;;;;;;1.55;1.45;;;18.30;98.20;;;17.70;45.42;101714.13;4897138;28;20168;-78
2021/05/28 10:34:12;;;;;;;2.45;1.42;;;19.00;96.50;;;18.53;46.56;101710.78;4921450;28;20089;-79
2021/05/28 10:37:46;;;;;;;1.95;1.40;;;19.20;98.00;;;17.64;47.46;101709.16;4929025;28;20057;-78