Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:19;;;;;;;5.72;2.45;;;;;;;11.50;100.00;96577.59;5055049;28;20040;-64
2022/06/01 00:03:44;;;;;;;4.35;2.63;;;;;;;11.49;100.00;96578.78;5041205;28;20493;-66
2022/06/01 00:06:11;;;;;;;3.83;2.55;;;;;;;11.24;100.00;96581.25;5032307;28;20029;-66
2022/06/01 00:08:37;;;;;;;4.82;2.65;;;;;;;11.10;100.00;96581.84;5045168;28;20084;-64
2022/06/01 00:11:03;;;;;;;5.65;3.10;;;;;;;11.21;100.00;96582.75;5033577;28;20029;-66
2022/06/01 00:13:29;;;;;;;6.88;3.55;;;;;;;11.08;100.00;96582.22;5031304;28;20072;-67
2022/06/01 00:15:54;;;;;;;4.07;3.22;;;;;;;11.06;100.00;96586.50;5030284;28;20068;-65
2022/06/01 00:18:22;;;;;;;8.65;3.22;;;;;;;10.97;100.00;96581.28;5012656;28;20056;-66
2022/06/01 00:20:48;;;;;;;4.65;3.17;;;;;;;11.21;100.00;96581.97;5012531;28;20034;-65
2022/06/01 00:23:14;;;;;;;4.55;3.10;;;;;;;11.42;100.00;96589.66;5013006;28;20064;-65
2022/06/01 00:25:41;;;;;;;4.53;3.00;;;;;;;11.38;100.00;96588.81;5012709;28;20041;-66
2022/06/01 00:28:07;;;;;;;4.35;2.67;;;;;;;11.33;100.00;96586.44;5022800;28;20085;-64
2022/06/01 00:30:32;;;;;;;5.05;2.95;;;;;;;11.39;100.00;96587.66;5019572;28;20080;-64
2022/06/01 00:32:58;;;;;;;5.32;3.08;;;;;;;11.54;100.00;96588.59;4993807;28;20029;-64
2022/06/01 00:35:24;;;;;;;4.03;3.13;;;;;;;11.58;100.00;96581.22;5011723;28;20034;-66
2022/06/01 00:37:50;;;;;;;4.25;2.40;;;;;;;11.66;100.00;96583.63;5012133;28;20105;-67
2022/06/01 00:40:18;;;;;;;3.08;2.30;;;;;;;11.74;100.00;96576.28;5012810;28;20112;-66
2022/06/01 00:42:46;;;;;;;3.65;2.20;;;;;;;11.77;100.00;96582.97;5012153;28;20394;-67
2022/06/01 00:45:15;;;;;;;3.00;2.35;;;;;;;11.77;100.00;96574.72;5012095;28;20026;-66
2022/06/01 00:47:41;;;;;;;4.30;2.60;;;;;;;11.76;100.00;96578.66;5011206;28;20034;-65
2022/06/01 00:50:17;;;;;;;3.75;2.47;;;;;;;11.74;100.00;96576.28;5011957;28;20034;-66
2022/06/01 00:52:46;;;;;;;4.22;2.42;;;;;;;11.84;100.00;96578.31;5019288;28;20045;-67
2022/06/01 00:55:14;;;;;;;;;;;;;;;11.88;100.00;96574.84;5032245;28;20435;-66
2022/06/01 00:57:41;;;;;;;3.95;2.50;;;;;;;11.86;100.00;96580.69;5047406;23;20365;-66
2022/06/01 01:00:13;;;;;;;3.72;2.65;;;;;;;11.88;100.00;96577.56;5044666;28;20033;-66
2022/06/01 01:02:39;;;;;;;3.35;2.22;;;;;;;11.97;100.00;96583.56;5052606;28;20086;-68
2022/06/01 01:05:07;;;;;;;3.03;2.10;;;;;;;11.94;100.00;96570.59;5053915;28;20032;-68
2022/06/01 01:07:34;;;;;;;4.47;2.40;;;;;;;11.85;100.00;96573.66;5052842;28;20074;-67
2022/06/01 01:09:59;;;;;;;4.05;2.33;;;;;;;11.75;100.00;96575.09;5053026;28;20033;-67
2022/06/01 01:12:25;;;;;;;3.72;2.65;;;;;;;11.67;100.00;96576.22;5052636;28;20036;-67
2022/06/01 01:14:51;;;;;;;4.07;3.00;;;;;;;11.55;100.00;96579.22;5053131;28;20029;-67
2022/06/01 01:17:17;;;;;;;3.40;2.70;;;;;;;11.57;100.00;96569.44;5047338;28;20502;-68
2022/06/01 01:19:48;;;;;;;5.40;2.33;;;;;;;11.57;100.00;96563.97;5029582;28;20044;-67
2022/06/01 01:22:29;;;;;;;5.28;2.47;;;;;;;11.64;100.00;96572.25;5032850;28;20125;-66
2022/06/01 01:25:16;;;;;;;4.03;2.35;;;;;;;11.73;100.00;96557.47;5031995;28;20033;-67
2022/06/01 01:27:42;;;;;;;5.05;2.63;;;;;;;11.82;100.00;96558.72;5030535;28;20029;-66
2022/06/01 01:30:26;;;;;;;4.25;2.22;;;;;;;11.97;100.00;96556.91;5029702;28;20040;-66
2022/06/01 01:32:52;;;;;;;3.72;2.50;;;;;;;11.99;100.00;96556.53;5032557;28;20394;-66
2022/06/01 01:35:19;;;;;;;5.07;2.45;;;;;;;11.89;100.00;96555.25;5032067;28;20025;-66
2022/06/01 01:37:48;;;;;;;5.78;2.72;;;;;;;11.93;100.00;96555.31;5032204;28;20109;-67
2022/06/01 01:40:14;;;;;;;4.18;2.38;;;;;;;11.95;100.00;96558.47;5032251;28;20029;-66
2022/06/01 01:42:40;;;;;;;18.52;11.75;;;;;;;11.93;100.00;96563.53;5031124;28;20046;-66
2022/06/01 01:45:23;;;;;;;4.15;2.47;;;;;;;11.64;100.00;96561.28;5028634;28;20040;-68
2022/06/01 01:47:49;;;;;;;6.05;3.22;;;;;;;11.39;100.00;96555.53;5031762;28;20036;-68
2022/06/01 01:50:14;;;;;;;5.95;3.45;;;;;;;11.37;100.00;96563.34;5032248;28;20032;-68
2022/06/01 01:52:40;;;;;;;7.40;4.82;;;;;;;11.29;100.00;96548.00;5032291;28;20405;-66
2022/06/01 01:55:15;;;;;;;10.18;3.72;;;;;;;11.25;100.00;96560.88;5032419;28;20041;-66
2022/06/01 01:58:02;;;;;;;6.28;3.08;;;;;;;11.29;100.00;96556.22;5029966;28;20057;-66
2022/06/01 02:00:36;;;;;;;3.88;2.50;;;;;;;11.43;100.00;96563.81;5029334;28;20575;-67
2022/06/01 02:03:32;;;;;;;5.15;2.53;;;;;;;11.43;100.00;96556.38;5024073;28;20033;-68
2022/06/01 02:06:18;;;;;;;5.68;2.72;;;;;;;11.32;100.00;96557.44;5030200;28;20036;-68
2022/06/01 02:09:09;;;;;;;5.15;3.15;;;;;;;11.16;100.00;96552.16;5031461;28;20397;-67
2022/06/01 02:14:45;;;;;;;6.28;3.75;;;;;;;11.05;100.00;96555.53;5034262;28;20064;-67
2022/06/01 02:17:19;;;;;;;5.10;3.13;;;;;;;11.02;100.00;96559.06;5033986;28;20115;-68
2022/06/01 02:20:07;;;;;;;6.22;3.92;;;;;;;11.12;100.00;96557.59;5033021;28;20029;-67
2022/06/01 02:22:34;;;;;;;5.20;3.88;;;;;;;11.14;100.00;96551.75;5032349;28;20095;-69
2022/06/01 02:24:59;;;;;;;6.95;3.50;;;;;;;11.04;100.00;96561.41;5031739;28;20037;-67
2022/06/01 02:27:26;;;;;;;7.75;3.95;;;;;;;10.97;100.00;96556.63;5027103;28;20037;-67
2022/06/01 02:30:07;;;;;;;4.97;3.33;;;;;;;10.96;100.00;96557.00;5030853;28;20025;-67
2022/06/01 02:32:33;;;;;;;4.90;3.55;;;;;;;11.00;100.00;96555.91;5031522;28;20132;-68
2022/06/01 02:35:02;;;;;;;5.30;4.13;;;;;;;11.02;100.00;96552.75;5011427;28;20437;-68
2022/06/01 02:37:29;;;;;;;6.70;3.78;;;;;;;11.00;100.00;96555.09;5010907;28;20514;-68
2022/06/01 02:39:57;;;;;;;5.53;3.90;;;;;;;10.93;100.00;96557.72;5011906;28;20041;-68
2022/06/01 02:42:25;;;;;;;7.15;3.45;;;;;;;10.92;100.00;96564.41;5012112;28;20037;-68
2022/06/01 02:44:55;;;;;;;5.03;3.40;;;;;;;10.88;100.00;96567.09;5021746;28;20064;-70
2022/06/01 02:47:22;;;;;;;7.07;3.70;;;;;;;10.86;100.00;96561.19;5042806;28;20068;-69
2022/06/01 02:49:47;;;;;;;8.73;4.28;;;;;;;10.87;100.00;96565.50;5044074;28;20044;-69
2022/06/01 02:52:12;;;;;;;5.28;3.95;;;;;;;10.86;100.00;96561.97;5031600;28;20033;-68
2022/06/01 02:54:38;;;;;;;7.28;4.43;;;;;;;10.82;100.00;96555.66;5045564;28;20731;-68
2022/06/01 02:57:04;;;;;;;8.38;4.05;;;;;;;10.66;100.00;96560.50;5032045;28;20087;-67
2022/06/01 02:59:29;;;;;;;7.90;4.03;;;;;;;10.63;100.00;96558.53;5034632;28;20041;-67
2022/06/01 03:01:54;;;;;;;5.65;4.18;;;;;;;10.67;100.00;96567.59;5036081;28;20573;-68
2022/06/01 03:04:20;;;;;;;5.32;3.53;;;;;;;10.77;100.00;96575.16;5051051;28;20073;-68
2022/06/01 03:06:45;;;;;;;5.18;3.17;;;;;;;10.89;100.00;96565.91;5042276;28;20033;-68
2022/06/01 03:09:11;;;;;;;5.85;3.95;;;;;;;10.89;100.00;96568.66;5039274;28;20506;-68
2022/06/01 03:11:37;;;;;;;6.50;3.35;;;;;;;10.92;100.00;96564.41;5037184;28;20033;-69
2022/06/01 03:14:03;;;;;;;7.25;4.18;;;;;;;10.86;100.00;96561.19;5036571;28;20104;-68
2022/06/01 03:16:28;;;;;;;5.53;4.13;;;;;;;10.89;100.00;96560.44;5034211;28;20108;-68
2022/06/01 03:18:53;;;;;;;4.95;3.88;;;;;;;10.93;100.00;96558.53;5034171;28;20031;-67
2022/06/01 03:21:19;;;;;;;6.10;3.67;;;;;;;11.07;100.00;96553.25;5034685;28;20377;-67
2022/06/01 03:23:45;;;;;;;5.93;3.90;;;;;;;11.14;100.00;96549.78;5034839;28;20095;-67
2022/06/01 03:26:12;;;;;;;5.60;3.83;;;;;;;11.26;100.00;96556.97;5032390;28;20052;-68
2022/06/01 03:28:39;;;;;;;6.90;4.10;;;;;;;11.23;100.00;96563.97;5034311;28;20026;-69
2022/06/01 03:31:06;;;;;;;7.80;3.47;;;;;;;11.37;100.00;96555.13;5034741;28;20037;-69
2022/06/01 03:33:37;;;;;;;5.63;4.20;;;;;;;11.38;100.00;96555.91;5033732;28;20113;-69
2022/06/01 03:36:04;;;;;;;7.90;3.88;;;;;;;11.39;100.00;96557.50;5026874;28;20029;-69
2022/06/01 03:38:30;;;;;;;11.13;4.53;;;;;;;11.30;100.00;96552.31;5036005;28;20065;-67
2022/06/01 03:40:55;;;;;;;5.50;4.55;;;;;;;11.30;100.00;96555.06;5032924;28;20541;-67
2022/06/01 03:43:21;;;;;;;7.20;4.57;;;;;;;11.28;100.00;96555.41;5021246;28;20053;-66
2022/06/01 03:45:55;;;;;;;8.43;4.55;;;;;;;11.28;100.00;96554.66;5032649;28;20087;-66
2022/06/01 03:48:29;;;;;;;7.13;4.10;;;;;;;11.41;100.00;96555.94;5030635;28;20041;-66
2022/06/01 03:50:55;;;;;;;6.10;4.30;;;;;;;11.52;100.00;96558.81;5032189;28;20033;-67
2022/06/01 03:53:23;;;;;;;7.43;4.20;;;;;;;11.56;100.00;96561.59;5033442;28;20033;-69
2022/06/01 03:55:48;;;;;;;6.35;4.30;;;;;;;11.48;100.00;96558.78;5033535;28;20109;-67
2022/06/01 03:58:23;;;;;;;6.65;4.28;;;;;;;11.52;100.00;96569.78;5035701;28;20079;-66
2022/06/01 04:00:50;;;;;;;7.53;4.63;;;;;;;11.53;100.00;96567.84;5036870;28;20032;-68
2022/06/01 04:03:16;;;;;;;8.02;4.70;;;;;;;11.50;100.00;96566.63;5034892;28;20112;-68
2022/06/01 04:05:41;;;;;;;7.38;4.65;;;;;;;11.49;100.00;96570.53;5032677;28;20097;-67
2022/06/01 04:08:07;;;;;;;6.30;4.55;;;;;;;11.54;100.00;96581.19;5034207;28;20037;-68
2022/06/01 04:10:35;;;;;;;5.10;4.40;;;;;;;11.62;100.00;96580.06;5031924;28;20029;-69
2022/06/01 04:13:02;;;;;;;5.30;3.65;;;;;;;11.80;100.00;96577.50;5034559;28;20033;-67
2022/06/01 04:15:27;;;;;;;5.50;4.32;;;;;;;11.77;100.00;96581.00;5034013;28;20179;-68
2022/06/01 04:17:53;;;;;;;5.72;4.40;;;;;;;11.71;100.00;96566.06;5034823;28;20069;-67
2022/06/01 04:20:19;;;;;;;7.03;4.07;;;;;;;11.55;100.00;96584.72;5034825;28;20042;-68
2022/06/01 04:22:45;;;;;;;7.10;4.70;;;;;;;11.61;100.00;96585.94;5034947;28;20108;-67
2022/06/01 04:25:14;;;;;;;7.35;4.38;;;;;;;11.83;100.00;96586.97;5031844;28;20034;-67
2022/06/01 04:27:40;;;;;;;6.50;4.10;;;;;;;11.98;100.00;96585.94;5033006;28;20033;-67
2022/06/01 04:30:07;;;;;;;5.75;4.63;;;;;;;12.04;100.00;96589.13;5034134;28;20060;-68
2022/06/01 04:32:33;;;;;;;9.40;3.97;;;;;;;12.01;100.00;96587.94;5034028;28;20033;-67
2022/06/01 04:35:00;;;;;;;5.60;3.75;;;;;;;12.13;100.00;96586.06;5032599;28;20359;-69
2022/06/01 04:37:25;;;;;;;5.18;3.90;;;;;;;12.30;100.00;96582.69;5033422;28;20033;-69
2022/06/01 04:39:50;;;;;;;4.43;3.53;;;;;;;12.32;100.00;96587.81;5031645;28;20439;-69
2022/06/01 04:42:16;;;;;;;5.47;3.55;;;;;;;12.44;100.00;96584.72;5033770;28;20033;-70
2022/06/01 04:44:42;;;;;;;4.72;3.70;;;;;;;12.70;100.00;96580.22;5034172;28;20052;-68
2022/06/01 04:47:08;;;;;;;6.00;4.00;;;;;;;13.20;100.00;96588.72;5032976;28;20061;-68
2022/06/01 04:49:34;;;;;;;5.97;4.22;;;;;;;13.58;100.00;96589.28;5033440;28;20056;-68
2022/06/01 04:51:59;;;;;;;4.95;3.22;;;;;;;13.95;100.00;96591.72;5033239;28;20037;-68
2022/06/01 04:54:25;;;;;;;4.53;3.10;;;;;;;14.30;100.00;96597.63;5032030;28;20064;-68
2022/06/01 04:56:50;;;;;;;4.57;3.05;;;;;;;14.87;100.00;96586.56;5033221;28;20512;-69
2022/06/01 04:59:17;;;;;;;5.60;3.15;;;;;;;15.30;100.00;96591.16;5032898;28;20025;-70
2022/06/01 05:01:43;;;;;;;4.18;2.60;;;;;;;15.55;100.00;96591.03;5032604;28;20060;-70
2022/06/01 05:04:09;;;;;;;3.97;2.65;;;;;;;15.92;100.00;96595.22;5031857;28;20132;-68
2022/06/01 05:06:35;;;;;;;3.28;2.40;;;;;;;16.53;100.00;96591.97;5031487;28;20151;-69
2022/06/01 05:09:01;;;;;;;4.60;2.47;;;;;;;16.57;100.00;96584.44;5028235;28;20060;-68
2022/06/01 05:11:26;;;;;;;4.38;2.42;;;;;;;15.80;100.00;96585.41;5043305;28;20058;-67
2022/06/01 05:13:52;;;;;;;5.10;2.88;;;;;;;14.93;100.00;96580.63;5045937;28;20140;-68
2022/06/01 05:16:17;;;;;;;5.80;3.28;;;;;;;14.22;100.00;96585.03;5045465;28;20033;-68
2022/06/01 05:18:43;;;;;;;7.90;4.00;;;;;;;14.01;100.00;96583.84;5036331;28;20411;-66
2022/06/01 05:21:09;;;;;;;6.18;3.72;;;;;;;14.35;100.00;96577.94;5033530;28;20033;-68
2022/06/01 05:23:35;;;;;;;6.43;3.88;;;;;;;14.68;100.00;96587.00;5033122;28;20371;-64
2022/06/01 05:26:01;;;;;;;7.05;4.22;;;;;;;14.50;100.00;96571.22;5031132;28;20393;-66
2022/06/01 05:28:28;;;;;;;8.50;3.33;;;;;;;14.21;100.00;96570.47;5030713;28;20069;-66
2022/06/01 05:31:03;;;;;;;5.05;3.40;;;;;;;14.61;100.00;96579.53;5032543;28;20394;-65
2022/06/01 05:33:28;;;;;;;4.97;3.83;;;;;;;14.66;100.00;96581.09;5031367;28;20030;-66
2022/06/01 05:35:54;;;;;;;4.50;3.20;;;;;;;14.80;100.00;96567.28;5031150;28;20159;-66
2022/06/01 05:38:19;;;;;;;5.93;3.40;;;;;;;15.16;100.00;96575.44;5031917;28;20033;-67
2022/06/01 05:40:44;;;;;;;5.32;3.72;;;;;;;14.79;100.00;96576.72;5039732;28;20390;-67
2022/06/01 05:43:11;;;;;;;8.00;3.92;;;;;;;14.56;100.00;96571.63;5040375;28;20025;-67
2022/06/01 05:45:38;;;;;;;7.72;4.20;;;;;;;14.62;100.00;96574.78;5039681;28;20658;-67
2022/06/01 05:48:04;;;;;;;6.22;4.60;;;;;;;14.39;100.00;96578.72;5035261;28;20121;-66
2022/06/01 05:50:30;;;;;;;7.65;3.53;;;;;;;14.53;100.00;96581.47;5033200;28;20065;-67
2022/06/01 05:52:55;;;;;;;5.25;3.80;;;;;;;14.66;100.00;96581.88;5034038;28;20367;-66
2022/06/01 05:55:21;;;;;;;7.95;4.22;;;;;;;14.83;100.00;96582.25;5033443;28;20168;-67
2022/06/01 05:57:46;;;;;;;9.55;3.60;;;;;;;15.51;100.00;96589.50;5033892;28;20078;-66
2022/06/01 06:00:16;;;;;;;6.30;4.00;;;;;;;15.65;100.00;96579.16;5033850;28;20552;-66
2022/06/01 06:02:41;;;;;;;;;;;;;;;15.89;100.00;96578.66;5034161;28;20025;-66
2022/06/01 06:06:11;;;;;;;6.05;3.30;;;;;;;17.23;100.00;96585.34;5030863;28;19966;-66
2022/06/01 06:07:54;;;;;;;5.38;3.33;;;;;;;17.33;100.00;96583.66;5038483;28;20034;-68
2022/06/01 06:10:20;;;;;;;7.22;2.58;;;;;;;17.13;100.00;96586.28;5039306;28;20045;-66
2022/06/01 06:12:46;;;;;;;4.32;3.25;;;;;;;16.57;100.00;96580.91;5040275;28;20025;-67
2022/06/01 06:15:11;;;;;;;6.05;3.30;;;;;;;17.31;100.00;96594.38;5028406;28;20033;-66
2022/06/01 06:17:36;;;;;;;9.02;3.00;;;;;;;17.62;100.00;96597.16;5031977;28;20622;-67
2022/06/01 06:20:04;;;;;;;7.57;3.33;;;;;;;17.75;100.00;96590.66;5033880;28;20048;-67
2022/06/01 06:22:29;;;;;;;3.95;2.58;;;;;;;17.56;100.00;96594.06;5033184;28;20040;-66
2022/06/01 06:24:54;;;;;;;3.60;2.67;;;;;;;17.71;100.00;96592.66;5032402;28;20030;-67
2022/06/01 06:27:20;;;;;;;8.68;2.88;;;;;;;18.84;98.28;96601.66;5013819;28;20131;-66
2022/06/01 06:29:46;;;;;;;3.72;2.28;;;;;;;19.05;93.82;96602.47;5030142;28;20508;-67
2022/06/01 06:32:11;;;;;;;4.32;2.42;;;;;;;19.02;94.59;96593.00;5029922;28;20052;-67
2022/06/01 06:34:38;;;;;;;5.35;2.35;;;;;;;18.79;93.57;96584.69;5032025;28;20033;-68
2022/06/01 06:37:03;;;;;;;6.65;2.63;;;;;;;18.99;93.13;96591.06;5031889;28;20053;-68
2022/06/01 06:39:29;;;;;;;3.38;1.90;;;;;;;19.21;88.88;96597.03;5032684;28;20628;-68
2022/06/01 06:41:54;;;;;;;3.30;1.50;;;;;;;19.34;87.11;96594.38;5031921;28;20030;-67
2022/06/01 06:44:19;;;;;;;5.07;1.55;;;;;;;19.28;85.11;96599.66;5028849;28;20093;-67
2022/06/01 06:46:45;;;;;;;3.50;1.10;;;;;;;19.33;81.55;96592.03;5031052;28;20059;-68
2022/06/01 06:49:10;;;;;;;2.63;1.30;;;;;;;19.37;79.88;96604.63;5031815;28;20040;-69
2022/06/01 06:51:36;;;;;;;3.30;1.60;;;;;;;18.89;81.65;96601.19;5031851;28;20083;-66
2022/06/01 06:54:02;;;;;;;3.58;1.33;;;;;;;18.89;83.21;96605.94;5031706;28;20044;-67
2022/06/01 06:56:27;;;;;;;2.58;1.60;;;;;;;19.20;82.67;96601.00;5029788;28;20030;-67
2022/06/01 06:58:53;;;;;;;5.72;1.50;;;;;;;19.38;79.35;96610.97;5028402;28;20034;-68
2022/06/01 07:01:18;;;;;;;3.22;1.50;;;;;;;19.43;80.08;96602.16;5033676;28;20124;-68
2022/06/01 07:03:44;;;;;;;3.47;1.50;;;;;;;19.07;82.45;96595.28;5029943;28;20641;-68
2022/06/01 07:06:10;;;;;;;6.03;1.50;;;;;;;18.89;83.07;96594.84;5030604;28;20041;-66
2022/06/01 07:08:37;;;;;;;2.20;1.35;;;;;;;19.13;81.77;96597.59;5031615;28;20033;-68
2022/06/01 07:11:03;;;;;;;5.30;1.63;;;;;;;19.51;80.50;96584.13;5029771;28;20055;-67
2022/06/01 07:13:29;;;;;;;4.78;1.70;;;;;;;19.86;78.32;96590.13;5029985;28;20029;-67
2022/06/01 07:16:06;;;;;;;4.00;1.20;;;;;;;20.24;75.52;96584.91;5022180;28;20146;-67
2022/06/01 07:18:33;;;;;;;2.38;1.38;;;;;;;20.69;71.39;96579.88;5029450;28;20091;-66
2022/06/01 07:20:59;;;;;;;3.92;1.50;;;;;;;21.09;70.50;96579.63;5043414;28;20061;-67
2022/06/01 07:23:25;;;;;;;2.25;1.30;;;;;;;21.33;66.72;96588.50;5030283;28;20490;-67
2022/06/01 07:25:52;;;;;;;7.13;1.65;;;;;;;21.36;66.42;96577.25;5029610;28;20033;-66
2022/06/01 07:28:19;;;;;;;2.60;1.10;;;;;;;19.75;71.11;96579.25;5027034;28;20033;-67
2022/06/01 07:30:45;;;;;;;4.20;1.10;;;;;;;19.74;73.55;96586.03;5025484;28;20038;-67
2022/06/01 07:33:11;;;;;;;3.60;1.13;;;;;;;20.29;72.20;96589.16;5031075;28;20040;-67
2022/06/01 07:35:37;;;;;;;3.47;1.55;;;;;;;20.24;72.65;96586.91;5039546;28;20029;-67
2022/06/01 07:43:30;;;;;;;3.63;1.67;;;;;;;19.80;72.71;96594.66;5027644;28;20036;-67
2022/06/01 07:45:56;;;;;;;2.30;1.30;;;;;;;19.65;71.80;96589.38;5026457;28;20036;-69
2022/06/01 07:48:21;;;;;;;2.88;1.35;;;;;;;19.59;73.10;96588.31;5025297;28;20203;-67
2022/06/01 07:50:50;;;;;;;5.68;2.03;;;;;;;19.96;72.13;96593.91;5023034;28;20069;-68
2022/06/01 07:53:16;;;;;;;7.50;2.22;;;;;;;21.39;67.71;96590.31;5015959;28;20042;-67
2022/06/01 07:55:42;;;;;;;2.97;1.08;;;;;;;22.27;61.38;96590.16;5022911;28;20120;-67
2022/06/01 07:58:08;;;;;;;2.55;1.00;;;;;;;23.72;55.90;96589.56;5019081;28;20120;-68
2022/06/01 08:00:33;;;;;;;4.38;1.38;;;;;;;24.07;52.97;96594.28;5021850;28;20128;-69
2022/06/01 08:02:59;;;;;;;2.28;1.00;;;;;;;24.82;51.27;96596.84;5024250;28;20140;-70
2022/06/01 08:05:24;;;;;;;2.55;1.20;;;;;;;24.77;50.06;96580.66;5015391;28;20049;-69
2022/06/01 08:07:50;;;;;;;2.65;1.23;;;;;;;25.03;48.89;96575.56;5024078;28;20045;-67
2022/06/01 08:10:19;;;;;;;4.60;1.08;;;;;;;24.74;48.16;96578.78;5015418;28;20383;-67
2022/06/01 08:15:30;;;;;;;4.25;1.33;;;;;;;23.68;52.48;96574.94;5024959;28;20069;-68
2022/06/01 08:17:57;;;;;;;11.13;5.47;;;;;;;24.06;52.09;96568.31;5025145;28;20068;-69
2022/06/01 08:20:23;;;;;;;2.40;1.15;;;;;;;24.17;51.30;96574.25;5019796;28;20050;-68
2022/06/01 08:22:49;;;;;;;3.00;1.25;;;;;;;24.37;51.82;96564.69;5021556;28;20052;-68
2022/06/01 08:25:18;;;;;;;3.63;1.48;;;;;;;25.33;48.51;96570.28;5019697;28;20037;-69
2022/06/01 08:27:46;;;;;;;6.18;1.30;;;;;;;25.41;47.09;96579.16;5022157;28;20067;-69
2022/06/01 08:30:14;;;;;;;1.65;0.70;;;;;;;25.00;48.82;96574.47;5013957;28;20398;-69
2022/06/01 08:32:40;;;;;;;1.98;1.02;;;;;;;25.49;47.56;96574.78;5014378;28;20072;-68
2022/06/01 08:35:13;;;;;;;3.33;1.80;;;;;;;24.95;48.33;96577.09;4996161;28;20033;-69
2022/06/01 08:37:38;;;;;;;6.72;1.90;;;;;;;23.44;52.45;96574.63;5024190;28;20041;-67
2022/06/01 08:40:05;;;;;;;3.42;1.35;;;;;;;23.65;52.19;96579.41;5020784;28;20504;-70
2022/06/01 08:42:32;;;;;;;1.90;1.20;;;;;;;23.58;52.42;96581.72;5023336;28;20068;-66
2022/06/01 08:45:07;;;;;;;6.63;1.85;;;;;;;23.35;52.17;96588.53;5009450;28;20248;-68
2022/06/01 08:47:37;;;;;;;2.47;1.23;;;;;;;22.60;55.79;96583.50;5022389;28;20490;-67
2022/06/01 08:50:07;;;;;;;3.03;1.10;;;;;;;22.73;54.94;96581.47;5020956;28;20405;-69
2022/06/01 08:52:33;;;;;;;5.30;1.38;;;;;;;22.90;54.19;96594.06;5025809;28;20037;-68
2022/06/01 08:54:59;;;;;;;3.38;1.23;;;;;;;22.70;54.10;96585.94;5034195;28;20060;-69
2022/06/01 08:57:45;;;;;;;2.13;1.10;;;;;;;22.22;55.29;96582.31;5019187;28;20061;-68
2022/06/01 09:00:16;;;;;;;3.53;1.35;;;;;;;22.18;57.11;96586.44;5020367;28;20180;-67
2022/06/01 09:02:59;;;;;;;3.20;1.60;;;;;;;22.55;56.66;96589.66;5022309;28;20045;-67
2022/06/01 09:05:59;;;;;;;4.78;1.38;;;;;;;22.53;57.50;96585.31;5022730;28;20240;-68
2022/06/01 09:08:43;;;;;;;2.78;1.08;;;;;;;23.48;53.68;96592.06;5013814;28;20403;-70
2022/06/01 09:11:16;;;;;;;4.22;1.05;;;;;;;23.73;52.65;96585.50;5018739;28;20029;-67
2022/06/01 09:14:03;;;;;;;2.70;1.30;;;;;;;24.29;51.20;96583.81;5023460;28;20370;-66
2022/06/01 09:16:33;;;;;;;5.63;2.03;;;;;;;23.61;51.76;96587.16;5021155;28;20074;-69
2022/06/01 09:19:00;;;;;;;2.67;1.35;;;;;;;23.54;53.79;96589.44;5025299;28;20107;-67
2022/06/01 09:24:29;;;;;;;5.00;1.60;;;;;;;23.87;52.97;96594.63;5014336;28;20037;-67
2022/06/01 09:27:07;;;;;;;2.60;0.90;;;;;;;24.19;53.45;96596.97;5034510;28;20063;-67
2022/06/01 09:29:45;;;;;;;3.55;1.20;;;;;;;24.31;52.29;96591.72;5025835;28;20056;-70
2022/06/01 09:32:33;;;;;;;4.22;1.50;;;;;;;25.08;47.14;96579.75;5022107;28;20076;-67
2022/06/01 09:35:11;;;;;;;7.90;1.58;;;;;;;24.52;46.29;96593.66;5023858;28;20091;-68
2022/06/01 09:37:42;;;;;;;2.90;1.13;;;;;;;24.76;46.72;96579.13;5021898;28;20398;-68
2022/06/01 09:40:28;;;;;;;2.58;1.13;;;;;;;24.92;43.84;96575.22;5019085;28;20049;-68
2022/06/01 09:42:54;;;;;;;3.22;1.50;;;;;;;25.38;41.07;96578.84;5024347;28;20367;-68
2022/06/01 09:45:43;;;;;;;3.72;1.08;;;;;;;24.88;41.76;96575.38;5019610;28;20061;-69
2022/06/01 09:48:27;;;;;;;6.93;1.30;;;;;;;24.91;42.61;96582.09;5018636;28;20463;-68
2022/06/01 09:51:07;;;;;;;7.78;1.30;;;;;;;25.50;40.74;96585.53;5023539;28;20780;-68
2022/06/01 09:53:41;;;;;;;4.18;1.63;;;;;;;24.94;41.44;96581.94;5026921;28;20033;-69
2022/06/01 09:56:07;;;;;;;3.50;1.13;;;;;;;25.28;41.51;96588.53;5019360;28;20090;-70
2022/06/01 10:07:24;;;;;;;4.53;1.40;;;;;;;25.02;40.55;96576.81;5023262;28;20037;-71
2022/06/01 10:09:53;;;;;;;4.53;1.38;;;;;;;25.33;40.87;96570.28;5026808;28;20510;-70
2022/06/01 10:12:30;;;;;;;3.60;1.02;;;;;;;25.13;40.14;96567.94;5021109;28;20076;-70
2022/06/01 10:14:58;;;;;;;6.10;1.42;;;;;;;25.42;39.83;96566.69;5023553;28;20034;-69
2022/06/01 10:17:45;;;;;;;5.05;1.27;;;;;;;25.63;38.09;96573.38;5019649;28;20595;-70
2022/06/01 10:20:26;;;;;;;3.13;1.25;;;;;;;25.78;39.19;96563.03;5013920;28;20041;-69
2022/06/01 10:23:27;;;;;;;3.85;1.30;;;;;;;25.59;40.20;96575.53;5021552;28;20099;-70
2022/06/01 10:26:03;;;;;;;2.25;1.20;;;;;;;25.22;39.67;96581.94;4989666;28;20041;-69
2022/06/01 10:28:41;;;;;;;3.33;1.17;;;;;;;25.24;38.48;96579.47;5020558;28;20053;-70
2022/06/01 10:31:43;;;;;;;7.63;1.33;;;;;;;25.49;39.08;96572.75;5017849;28;20068;-71
2022/06/01 10:34:32;;;;;;;1.80;1.00;;;;;;;26.11;39.93;96579.94;5017205;28;20092;-71
2022/06/01 10:37:19;;;;;;;3.60;1.20;;;;;;;25.57;40.77;96576.03;5022598;28;20037;-68
2022/06/01 10:40:03;;;;;;;5.57;1.38;;;;;;;25.84;41.83;96577.19;5021003;28;20045;-68
2022/06/01 10:46:00;;;;;;;;;;;;;;;25.89;39.91;96571.75;5017965;28;20624;-67
2022/06/01 10:48:30;;;;;;;3.85;1.30;;;;;;;24.67;42.73;96570.69;5014080;28;19975;-67
2022/06/01 10:51:04;;;;;;;4.53;1.48;;;;;;;25.25;42.17;96569.06;5019281;28;20393;-68
2022/06/01 10:53:51;;;;;;;4.68;1.52;;;;;;;25.05;42.44;96581.47;5014456;28;20049;-68
2022/06/01 10:56:20;;;;;;;2.88;1.60;;;;;;;25.57;41.72;96576.03;5010780;28;20037;-67
2022/06/01 10:58:49;;;;;;;4.32;1.40;;;;;;;24.52;42.25;96578.88;5017493;28;20054;-68
2022/06/01 11:01:33;;;;;;;3.00;1.67;;;;;;;24.83;42.24;96583.63;5016343;28;20068;-67
2022/06/01 11:04:40;;;;;;;6.65;1.73;;;;;;;24.12;43.12;96579.69;5021623;28;20052;-67
2022/06/01 11:07:18;;;;;;;3.35;1.27;;;;;;;24.32;42.27;96582.84;5008451;28;20517;-69
2022/06/01 11:09:55;;;;;;;5.38;1.00;;;;;;;24.13;43.26;96581.22;5021342;28;20042;-69
2022/06/01 11:12:49;;;;;;;3.92;1.23;;;;;;;24.35;41.97;96572.78;5017949;28;20049;-68
2022/06/01 11:15:30;;;;;;;5.15;1.40;;;;;;;24.18;43.15;96563.84;5016264;28;20128;-68
2022/06/01 11:18:05;;;;;;;4.10;1.27;;;;;;;23.63;42.68;96575.53;5025776;28;20083;-68
2022/06/01 11:20:40;;;;;;;3.33;1.27;;;;;;;24.31;40.53;96572.13;5026404;28;20064;-67
2022/06/01 11:23:17;;;;;;;3.50;1.48;;;;;;;24.36;43.86;96555.53;5020258;28;20052;-68
2022/06/01 11:26:17;;;;;;;3.42;1.00;;;;;;;24.56;40.49;96568.34;5023216;28;20049;-67
2022/06/01 11:29:11;;;;;;;5.13;1.17;;;;;;;24.31;38.58;96567.31;5018416;28;20064;-66
2022/06/01 11:31:39;;;;;;;4.95;1.50;;;;;;;24.68;39.54;96569.47;5024067;28;20049;-68
2022/06/01 11:34:13;;;;;;;4.95;1.20;;;;;;;24.23;39.23;96578.00;5020817;28;20106;-69
2022/06/01 11:37:27;;;;;;;4.55;1.20;;;;;;;23.79;40.15;96555.72;5025535;28;20045;-68
2022/06/01 11:40:07;;;;;;;2.25;1.00;;;;;;;23.99;40.23;96557.41;5010805;28;20180;-68
2022/06/01 11:43:20;;;;;;;2.75;1.00;;;;;;;24.10;40.67;96565.38;5025791;28;20049;-67
2022/06/01 11:45:53;;;;;;;4.38;1.17;;;;;;;24.16;41.33;96563.53;4998785;28;20038;-68
2022/06/01 11:48:37;;;;;;;2.38;1.38;;;;;;;23.56;41.79;96567.41;4980928;28;20069;-68
2022/06/01 11:51:11;;;;;;;4.40;1.10;;;;;;;23.61;41.93;96572.41;5015605;28;20393;-68
2022/06/01 11:54:01;;;;;;;5.00;1.45;;;;;;;23.87;41.14;96575.06;5023152;28;20076;-68
2022/06/01 11:56:30;;;;;;;4.30;1.27;;;;;;;23.58;40.55;96574.09;5018716;28;20037;-69
2022/06/01 11:59:27;;;;;;;2.25;1.02;;;;;;;23.48;40.81;96573.25;5022393;28;20088;-68
2022/06/01 12:02:17;;;;;;;1.95;1.00;;;;;;;24.17;40.43;96565.88;5023740;28;20041;-68
2022/06/01 12:04:54;;;;;;;6.32;1.40;;;;;;;24.41;40.38;96570.91;5022417;28;20519;-67
2022/06/01 12:07:33;;;;;;;2.28;1.10;;;;;;;24.02;39.33;96578.84;5017827;28;20056;-67
2022/06/01 12:09:58;;;;;;;;;;;;;;;23.80;40.35;96576.09;5025085;28;20446;-67
2022/06/01 12:12:44;;;;;;;7.17;1.23;;;;;;;24.05;40.34;96567.53;5016594;28;20063;-68