Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:08:55;;;;;;;4.03;2.05;;;;;;;18.05;50.42;99631.22;12075751;19;2004493;-84
2022/05/16 00:12:59;;;;;;;4.93;2.10;;;;;;;18.01;50.13;99613.47;12207110;19;20078;-85
2022/05/16 00:17:38;;;;;;;5.90;2.60;;;;;;;18.09;49.63;99616.38;12224302;19;20015;-86
2022/05/16 00:22:00;;;;;;;4.40;2.50;;;;;;;18.09;49.55;99616.38;12253071;19;20015;-87
2022/05/16 00:26:01;;;;;;;5.30;2.38;;;;;;;18.07;49.65;99607.50;12242234;19;20011;-83
2022/05/16 00:30:43;;;;;;;8.80;3.08;;;;;;;18.08;49.54;99603.56;12219325;19;20015;-85
2022/05/16 00:34:46;;;;;;;8.43;2.80;;;;;;;18.20;49.20;99605.88;12243093;19;20006;-85
2022/05/16 00:38:59;;;;;;;4.43;2.60;;;;;;;18.41;48.19;99593.22;12222340;19;20098;-85
2022/05/16 00:43:04;;;;;;;5.65;2.60;;;;;;;18.54;47.68;99602.75;12250217;19;20046;-85
2022/05/16 00:47:07;;;;;;;7.00;2.45;;;;;;;18.58;47.63;99611.31;12244580;19;20013;-85
2022/05/16 00:56:24;;;;;;;8.05;2.85;;;;;;;18.40;48.15;99602.72;12207888;19;19907;-86
2022/05/16 01:26:10;;;;;;;3.65;1.92;;;;;;;17.29;52.02;99576.34;12262235;19;20003;-82
2022/05/16 01:30:22;;;;;;;4.85;2.60;;;;;;;17.31;51.93;99585.22;12221484;19;20021;-83
2022/05/16 01:34:41;;;;;;;10.98;2.53;;;;;;;17.36;51.90;99587.09;12231964;19;20040;-84
2022/05/16 01:39:04;;;;;;;7.93;2.67;;;;;;;17.37;52.25;99582.34;12217288;19;20006;-85
2022/05/16 01:43:10;;;;;;;5.72;2.25;;;;;;;17.33;52.69;99582.13;12230064;19;20020;-86
2022/05/16 01:52:00;;;;;;;4.10;2.47;;;;;;;17.15;53.54;99580.97;12197388;19;20014;-84
2022/05/16 02:20:27;;;;;;;3.78;2.30;;;;;;;17.11;54.00;99595.81;12184541;19;20010;-82
2022/05/16 02:24:38;;;;;;;4.15;2.42;;;;;;;17.09;54.44;99593.31;12199829;19;20007;-82
2022/05/16 02:28:40;;;;;;;3.88;2.13;;;;;;;17.06;54.79;99610.63;12200591;19;20472;-84
2022/05/16 02:32:41;;;;;;;4.35;2.55;;;;;;;17.05;54.71;99600.63;12182136;19;20015;-83
2022/05/16 03:36:46;;;;;;;3.15;2.22;;;;;;;16.45;59.06;99598.22;12204272;19;20673;-83
2022/05/16 03:41:54;;;;;;;;;;;;;;;;;;;;;
2022/05/16 03:46:44;;;;;;;8.18;2.25;;;;;;;16.49;57.88;99607.63;12208726;19;20460;-83
2022/05/16 03:51:04;;;;;;;3.70;2.25;;;;;;;16.53;57.60;99603.13;12181928;19;20772;-83
2022/05/16 03:55:08;;;;;;;3.10;2.25;;;;;;;16.60;57.73;99598.06;12210907;19;20518;-83
2022/05/16 03:59:11;;;;;;;5.30;2.20;;;;;;;16.67;57.41;99597.69;12205612;19;20417;-82
2022/05/16 04:03:23;;;;;;;13.20;2.42;;;;;;;16.72;57.67;99597.63;12183946;19;20723;-83
2022/05/16 04:07:25;;;;;;;6.07;2.20;;;;;;;16.72;57.65;99603.22;12206751;19;20007;-82
2022/05/16 04:11:27;;;;;;;3.58;2.25;;;;;;;16.71;57.69;99604.31;12177021;19;20250;-81
2022/05/16 04:15:29;;;;;;;4.53;2.33;;;;;;;16.67;57.88;99599.66;12205595;19;20792;-83
2022/05/16 04:19:30;;;;;;;6.93;2.47;;;;;;;16.62;57.98;99612.47;12205705;19;20010;-82
2022/05/16 04:23:33;;;;;;;5.15;3.00;;;;;;;16.59;58.27;99604.72;12184898;19;20002;-83
2022/05/16 04:27:35;;;;;;;3.70;2.38;;;;;;;16.56;58.37;99607.25;12203055;19;20014;-84
2022/05/16 04:31:44;;;;;;;5.40;2.90;;;;;;;16.58;58.70;99618.94;12195735;19;20006;-83
2022/05/16 05:26:47;;;;;;;6.55;2.83;;;;;;;17.85;60.97;99640.75;12203926;19;20500;-84
2022/05/16 05:31:25;;;;;;;9.73;3.42;;;;;;;18.08;60.23;99647.34;12204332;19;20018;-83
2022/05/16 05:35:52;;;;;;;7.93;3.28;;;;;;;18.25;60.30;99656.00;12166866;19;20022;-84
2022/05/16 05:49:56;;;;;;;8.18;3.63;;;;;;;18.47;60.53;99660.91;12176506;19;20022;-83
2022/05/16 05:53:58;;;;;;;8.10;3.13;;;;;;;18.49;60.51;99658.63;12169184;19;20007;-84
2022/05/16 05:57:59;;;;;;;7.68;3.53;;;;;;;18.47;60.61;99663.69;12208643;19;20034;-85
2022/05/16 06:02:02;;;;;;;5.37;2.90;;;;;;;18.57;60.78;99671.91;12207792;19;20015;-84
2022/05/16 06:06:04;;;;;;;5.30;2.80;;;;;;;18.73;60.61;99666.88;12174240;19;20007;-83
2022/05/16 06:10:07;;;;;;;9.30;3.55;;;;;;;18.92;59.25;99679.94;12206063;19;20015;-84
2022/05/16 06:14:09;;;;;;;9.13;3.60;;;;;;;19.22;58.33;99687.72;12202822;19;20079;-84
2022/05/16 06:18:10;;;;;;;10.80;3.83;;;;;;;19.43;57.68;99690.09;12175245;19;20010;-83
2022/05/16 06:22:12;;;;;;;9.23;3.78;;;;;;;19.42;57.76;99680.88;12204579;19;20093;-83
2022/05/16 06:26:15;;;;;;;7.55;4.47;;;;;;;19.38;58.12;99695.78;12191380;19;20361;-84
2022/05/16 06:30:19;;;;;;;7.53;3.40;;;;;;;19.42;58.40;99707.97;12200589;19;20028;-84
2022/05/16 06:34:21;;;;;;;8.65;4.35;;;;;;;19.43;57.63;99706.88;12194861;19;20012;-82
2022/05/16 06:38:26;;;;;;;8.45;4.22;;;;;;;19.48;57.50;99715.97;12176931;19;20003;-83
2022/05/16 06:42:28;;;;;;;7.32;4.13;;;;;;;19.50;57.09;99722.06;12207855;19;20935;-84
2022/05/16 06:46:31;;;;;;;11.88;4.70;;;;;;;19.61;57.01;99730.25;12202314;19;20368;-84
2022/05/16 06:50:34;;;;;;;7.00;4.47;;;;;;;19.55;56.99;99721.97;12181015;19;20010;-84
2022/05/16 06:54:36;;;;;;;9.00;3.92;;;;;;;19.45;57.36;99724.94;12202878;19;20006;-84
2022/05/16 06:58:38;;;;;;;7.47;3.90;;;;;;;19.49;57.68;99725.19;12208004;19;20014;-84
2022/05/16 07:02:40;;;;;;;8.33;4.47;;;;;;;19.54;57.73;99734.28;12180248;19;20041;-84
2022/05/16 07:07:04;;;;;;;10.38;4.38;;;;;;;19.64;57.47;99735.22;12198109;19;20090;-84
2022/05/16 07:11:05;;;;;;;7.93;4.38;;;;;;;19.77;57.21;99739.97;12200889;19;20011;-83
2022/05/16 07:15:08;;;;;;;9.65;5.15;;;;;;;19.84;57.05;99746.00;12174855;19;20014;-84
2022/05/16 07:19:09;;;;;;;13.17;5.27;;;;;;;19.93;57.50;99752.50;12204956;19;20078;-85
2022/05/16 07:23:11;;;;;;;8.82;4.72;;;;;;;20.00;57.60;99735.28;12196389;19;20343;-84
2022/05/16 07:31:40;;;;;;;9.52;4.78;;;;;;;20.30;58.02;99744.91;12193817;19;20003;-84
2022/05/16 07:36:20;;;;;;;10.57;4.60;;;;;;;20.46;58.06;99737.81;12171404;19;20503;-83
2022/05/16 07:41:12;;;;;;;9.32;4.53;;;;;;;20.82;57.01;99745.34;12200152;19;20014;-84
2022/05/16 07:45:46;;;;;;;9.07;4.60;;;;;;;21.27;56.06;99750.88;12094213;19;2004344;-84
2022/05/16 07:49:58;;;;;;;6.95;3.70;;;;;;;21.59;54.71;99746.91;12196839;19;20036;-84
2022/05/16 07:54:11;;;;;;;8.77;4.47;;;;;;;22.03;54.09;99755.41;12170670;19;20037;-85
2022/05/16 07:58:16;;;;;;;12.57;4.10;;;;;;;22.49;53.45;99748.38;12202566;19;20023;-84
2022/05/16 08:02:19;;;;;;;14.00;4.85;;;;;;;22.72;52.06;99744.19;12173463;19;20017;-84
2022/05/16 08:06:28;;;;;;;11.20;4.40;;;;;;;22.86;52.45;99749.63;12212690;19;20032;-84
2022/05/16 08:10:41;;;;;;;8.75;4.57;;;;;;;22.62;56.29;99749.34;12204124;19;20349;-83
2022/05/16 08:14:43;;;;;;;12.15;4.80;;;;;;;22.39;59.00;99759.91;12190081;19;20080;-83
2022/05/16 08:18:45;;;;;;;;;;;;;;;22.34;60.53;99765.69;12215150;19;20014;-82
2022/05/16 08:22:47;;;;;;;10.95;4.10;;;;;;;22.25;60.86;99766.53;12194076;19;19911;-84
2022/05/16 08:27:03;;;;;;;7.40;4.22;;;;;;;22.50;61.53;99770.50;12207024;19;20031;-85
2022/05/16 08:31:37;;;;;;;7.93;3.92;;;;;;;22.60;58.60;99763.72;12209683;19;20016;-82
2022/05/16 08:35:40;;;;;;;7.13;4.07;;;;;;;22.40;58.43;99765.22;12185570;19;20037;-84
2022/05/16 08:39:52;;;;;;;9.13;4.85;;;;;;;22.29;58.48;99780.72;12211877;19;20010;-83
2022/05/16 08:44:30;;;;;;;7.13;4.15;;;;;;;22.55;58.13;99782.69;12198188;19;20041;-83
2022/05/16 08:49:42;;;;;;;9.52;4.13;;;;;;;23.32;58.09;99783.75;12115983;19;2004722;-85
2022/05/16 08:54:36;;;;;;;8.27;3.85;;;;;;;23.87;53.05;99783.72;12210512;19;20078;-83
2022/05/16 08:58:50;;;;;;;7.00;3.67;;;;;;;24.01;51.58;99777.84;12206356;19;20010;-84
2022/05/16 09:02:54;;;;;;;12.27;4.50;;;;;;;23.98;51.96;99783.34;12170841;19;20016;-83
2022/05/16 09:07:05;;;;;;;9.52;4.13;;;;;;;23.88;52.46;99785.38;12203660;19;20070;-83
2022/05/16 09:11:16;;;;;;;12.05;4.40;;;;;;;23.79;52.50;99781.75;12202450;19;20014;-81
2022/05/16 09:15:27;;;;;;;9.73;4.28;;;;;;;24.01;51.06;99785.47;12201849;19;20577;-83
2022/05/16 09:20:06;;;;;;;10.90;4.65;;;;;;;24.53;50.60;99783.13;12194738;19;20011;-83
2022/05/16 09:24:15;;;;;;;11.02;4.30;;;;;;;24.93;48.43;99779.78;12181079;19;20018;-82
2022/05/16 09:28:37;;;;;;;9.77;4.30;;;;;;;25.36;47.12;99780.50;12198994;19;20022;-84
2022/05/16 09:32:42;;;;;;;14.13;5.85;;;;;;;25.71;46.77;99792.19;12138261;19;20136;-84
2022/05/16 09:36:49;;;;;;;8.60;3.72;;;;;;;25.99;45.50;99780.22;12188652;19;20006;-84
2022/05/16 09:41:08;;;;;;;9.25;4.28;;;;;;;26.44;45.09;99780.00;12201140;19;20018;-84
2022/05/16 09:45:19;;;;;;;10.10;4.15;;;;;;;26.84;44.05;99786.88;12198932;19;20017;-83
2022/05/16 09:49:25;;;;;;;14.50;5.15;;;;;;;27.15;42.69;99781.28;12177938;19;20362;-83
2022/05/16 09:53:33;;;;;;;11.80;4.45;;;;;;;27.26;42.83;99793.72;12208665;19;20010;-83
2022/05/16 09:57:50;;;;;;;11.38;4.43;;;;;;;27.38;41.98;99790.00;12199522;19;20006;-84
2022/05/16 10:02:05;;;;;;;9.55;4.45;;;;;;;27.58;42.01;99788.09;12186081;19;20014;-83
2022/05/16 10:06:32;;;;;;;10.10;4.30;;;;;;;27.79;41.48;99790.69;12217137;19;20018;-85
2022/05/16 10:10:38;;;;;;;13.93;4.72;;;;;;;27.59;40.81;99797.41;12186875;19;20050;-82
2022/05/16 10:14:41;;;;;;;9.13;4.88;;;;;;;27.90;40.76;99800.28;12208992;19;20094;-83
2022/05/16 10:18:47;;;;;;;8.48;3.90;;;;;;;28.17;39.84;99814.69;12224617;19;20066;-84
2022/05/16 10:22:54;;;;;;;10.85;4.80;;;;;;;27.98;41.04;99806.91;12191333;19;20674;-83
2022/05/16 10:27:06;;;;;;;11.85;4.78;;;;;;;28.12;40.78;99801.59;12202703;19;20019;-83
2022/05/16 10:35:47;;;;;;;10.15;4.60;;;;;;;28.32;40.70;99798.84;12203030;19;20014;-82
2022/05/16 10:40:04;;;;;;;6.33;4.23;;;;;;;28.76;39.65;99788.06;12187337;19;20006;-83
2022/05/16 10:44:29;;;;;;;7.68;4.82;;;;;;;29.59;38.74;99787.66;12196790;19;20074;-84
2022/05/16 10:48:42;;;;;;;11.88;5.25;;;;;;;29.94;37.97;99786.66;12195830;19;20018;-84
2022/05/16 10:52:50;;;;;;;11.07;5.22;;;;;;;30.11;37.50;99790.97;12176067;19;20117;-84
2022/05/16 10:57:04;;;;;;;8.35;4.30;;;;;;;30.06;36.94;99782.78;12202739;19;20011;-86
2022/05/16 11:01:12;;;;;;;9.70;4.30;;;;;;;30.26;36.63;99769.31;12182106;19;20018;-83
2022/05/16 11:05:39;;;;;;;9.88;4.47;;;;;;;30.46;36.55;99769.97;12199906;19;20097;-84
2022/05/16 11:09:54;;;;;;;;;;;;;;;30.60;36.76;99773.00;12200215;19;20078;-84
2022/05/16 11:14:13;;;;;;;16.15;4.30;;;;;;;30.62;35.78;99781.97;12179588;19;19934;-83
2022/05/16 11:18:23;;;;;;;8.20;4.20;;;;;;;30.35;36.35;99781.22;12204898;19;20029;-83
2022/05/16 11:22:31;;;;;;;20.17;4.88;;;;;;;30.19;36.55;99792.69;12187300;19;20015;-84
2022/05/16 11:26:49;;;;;;;16.90;4.55;;;;;;;29.75;37.51;99796.91;12195789;19;20034;-80
2022/05/16 11:31:08;;;;;;;12.18;4.30;;;;;;;29.19;38.25;99802.34;12177537;19;20014;-80
2022/05/16 11:35:34;;;;;;;8.07;3.65;;;;;;;28.72;39.03;99797.69;12185637;19;20010;-82
2022/05/16 11:40:09;;;;;;;8.10;3.72;;;;;;;29.00;38.81;99803.13;12201610;19;20021;-82
2022/05/16 11:44:22;;;;;;;9.35;3.85;;;;;;;29.06;38.57;99807.34;12181311;19;20046;-83
2022/05/16 11:48:45;;;;;;;7.00;3.40;;;;;;;29.28;38.11;99811.44;12206791;19;20031;-84
2022/05/16 11:53:40;;;;;;;8.02;3.65;;;;;;;29.15;38.10;99809.94;12192393;19;20007;-84
2022/05/16 12:02:15;;;;;;;11.48;3.05;;;;;;;28.14;39.65;99810.56;12193012;19;20006;-82
2022/05/16 12:06:24;;;;;;;9.75;3.58;;;;;;;28.72;39.25;99811.88;12198779;19;20011;-83
2022/05/16 12:10:28;;;;;;;12.85;3.10;;;;;;;28.45;39.71;99811.69;12188645;19;20476;-83
2022/05/16 12:14:34;;;;;;;10.63;3.05;;;;;;;28.61;38.78;99811.63;12211089;19;20006;-81
2022/05/16 12:18:39;;;;;;;6.07;2.38;;;;;;;28.30;39.07;99804.03;12210618;19;20027;-83
2022/05/16 12:22:41;;;;;;;8.82;2.80;;;;;;;27.86;39.38;99809.84;12185570;19;20010;-83
2022/05/16 12:26:43;;;;;;;10.07;2.38;;;;;;;27.52;39.93;99809.38;12201373;19;20106;-82
2022/05/16 12:30:55;;;;;;;8.57;3.33;;;;;;;27.14;40.76;99824.88;12187436;19;20034;-81
2022/05/16 12:35:26;;;;;;;6.07;2.47;;;;;;;26.99;41.16;99808.69;12209593;19;20085;-83
2022/05/16 12:39:51;;;;;;;9.20;2.43;;;;;;;27.12;41.17;99798.97;12209850;19;20020;-83
2022/05/16 12:44:11;;;;;;;7.53;2.10;;;;;;;26.93;41.45;99807.31;12189277;19;21771;-81
2022/05/16 12:48:41;;;;;;;6.75;2.35;;;;;;;26.64;42.64;99812.13;12211053;19;20034;-80
2022/05/16 12:53:20;;;;;;;8.63;2.22;;;;;;;26.55;43.58;99814.28;12185195;19;20007;-82
2022/05/16 12:57:39;;;;;;;9.50;2.58;;;;;;;26.77;43.23;99810.06;12206005;19;20479;-80
2022/05/16 13:02:01;;;;;;;7.13;2.05;;;;;;;27.17;42.33;99803.56;12184657;19;20425;-79
2022/05/16 13:06:10;;;;;;;6.25;1.92;;;;;;;27.61;41.76;99815.69;12203109;19;20010;-78
2022/05/16 13:10:29;;;;;;;9.23;2.28;;;;;;;28.80;39.68;99799.50;12184355;19;20010;-81
2022/05/16 13:14:43;;;;;;;10.05;2.83;;;;;;;29.36;37.71;99809.53;12199963;19;20014;-81
2022/05/16 13:19:13;;;;;;;8.25;3.15;;;;;;;30.52;36.47;99806.22;12196622;19;20010;-80
2022/05/16 13:23:15;;;;;;;7.15;1.73;;;;;;;31.45;34.55;99810.25;12209293;19;20117;-82
2022/05/16 13:31:48;;;;;;;6.53;1.52;;;;;;;31.85;32.24;99800.00;12192359;19;20295;-81
2022/05/16 13:35:50;;;;;;;8.32;1.50;;;;;;;30.37;33.82;99821.41;12212307;19;20023;-80
2022/05/16 13:40:01;;;;;;;9.05;1.90;;;;;;;29.18;36.09;99806.34;12192827;19;20054;-81
2022/05/16 13:44:04;;;;;;;6.60;1.50;;;;;;;28.24;36.27;99797.00;12209596;19;20003;-82
2022/05/16 13:48:09;;;;;;;4.97;1.60;;;;;;;27.88;37.24;99802.66;12220301;19;20014;-80
2022/05/16 13:52:30;;;;;;;3.90;1.27;;;;;;;27.82;37.67;99804.13;12192187;19;20476;-80
2022/05/16 13:56:44;;;;;;;7.60;2.03;;;;;;;27.62;37.75;99816.50;12205686;19;20350;-79
2022/05/16 14:00:50;;;;;;;5.13;1.60;;;;;;;27.55;37.85;99821.97;12190058;19;20013;-80
2022/05/16 14:04:55;;;;;;;5.20;1.25;;;;;;;27.21;38.15;99833.59;12205620;19;20010;-79
2022/05/16 14:09:05;;;;;;;5.80;1.40;;;;;;;26.74;38.77;99836.22;12205812;19;20019;-80
2022/05/16 14:13:14;;;;;;;2.90;0.95;;;;;;;26.26;39.70;99835.13;12188998;19;20038;-80
2022/05/16 14:17:37;;;;;;;3.20;1.33;;;;;;;25.82;40.71;99844.22;12227999;19;20032;-79
2022/05/16 14:22:03;;;;;;;2.80;0.88;;;;;;;25.08;42.57;99845.97;12227748;19;19991;-79
2022/05/16 14:26:24;;;;;;;7.18;1.35;;;;;;;24.58;44.08;99851.69;12241559;19;20007;-81
2022/05/16 14:30:29;;;;;;;6.25;1.20;;;;;;;23.93;46.02;99868.78;12251032;19;20093;-81
2022/05/16 14:35:00;;;;;;;4.90;1.23;;;;;;;23.49;49.00;99870.88;12213944;19;20010;-81
2022/05/16 14:39:24;;;;;;;4.80;1.55;;;;;;;23.09;52.48;99870.31;12247462;19;20010;-82
2022/05/16 14:43:40;;;;;;;5.53;1.73;;;;;;;22.72;55.79;99867.78;12227720;19;20066;-83
2022/05/16 15:07:24;;;;;;;3.08;1.35;;;;;;;23.54;53.92;99859.47;12189874;19;20030;-82
2022/05/16 15:11:53;;;;;;;5.65;1.80;;;;;;;23.71;53.98;99863.38;12210290;19;20010;-82
2022/05/16 15:15:55;;;;;;;5.38;2.53;;;;;;;23.46;56.62;99865.94;12185336;19;20006;-83
2022/05/16 15:19:58;;;;;;;10.93;2.83;;;;;;;23.39;56.84;99860.81;12220794;19;20099;-81
2022/05/16 15:24:12;;;;;;;10.20;2.42;;;;;;;23.46;57.13;99871.56;12224919;19;20098;-82
2022/05/16 15:28:35;;;;;;;5.68;2.30;;;;;;;23.56;57.78;99873.19;12200605;19;20003;-82
2022/05/16 15:32:38;;;;;;;5.25;2.78;;;;;;;23.61;58.03;99871.00;12218790;19;20027;-80
2022/05/16 15:36:39;;;;;;;4.45;2.75;;;;;;;23.51;58.97;99881.81;12221301;19;20015;-81
2022/05/16 15:40:46;;;;;;;7.90;3.07;;;;;;;23.59;58.46;99880.97;12200350;19;20006;-81
2022/05/16 15:44:53;;;;;;;6.70;3.42;;;;;;;23.54;58.85;99884.78;12219990;19;20011;-82
2022/05/16 15:48:56;;;;;;;7.97;2.53;;;;;;;23.54;58.27;99872.69;12198519;19;20007;-82
2022/05/16 15:53:31;;;;;;;8.32;4.47;;;;;;;23.24;60.06;99880.22;12216972;19;20006;-81
2022/05/16 15:57:33;;;;;;;6.82;3.80;;;;;;;22.93;60.67;99873.59;12216657;19;20094;-81
2022/05/16 16:01:36;;;;;;;;;;;;;;;22.64;62.09;99893.91;12193053;19;20516;-81
2022/05/16 16:10:10;;;;;;;7.32;3.33;;;;;;;22.27;64.03;99889.69;12189309;19;20532;-81
2022/05/16 16:14:25;;;;;;;5.68;3.00;;;;;;;22.00;65.31;99890.72;12209966;19;20007;-81
2022/05/16 16:18:48;;;;;;;7.50;3.47;;;;;;;21.72;65.20;99898.53;12218336;19;20050;-82
2022/05/16 16:22:59;;;;;;;6.10;3.08;;;;;;;21.56;65.74;99898.09;12142265;19;20510;-82
2022/05/16 16:27:10;;;;;;;8.23;3.42;;;;;;;21.43;65.77;99904.63;12231600;19;20464;-82
2022/05/16 16:31:22;;;;;;;5.10;3.07;;;;;;;21.15;68.26;99924.38;12161671;19;20376;-82
2022/05/16 16:35:27;;;;;;;7.30;3.60;;;;;;;20.99;68.88;99920.25;12209706;19;20010;-82
2022/05/16 16:39:43;;;;;;;13.50;4.40;;;;;;;20.84;69.53;99911.06;12219865;19;20078;-82
2022/05/16 16:43:48;;;;;;;6.63;3.30;;;;;;;20.66;68.85;99914.88;12190905;19;20432;-83
2022/05/16 16:47:50;;;;;;;8.32;3.65;;;;;;;20.59;67.53;99920.06;12208976;19;20336;-81
2022/05/16 17:01:01;;;;;;;4.53;1.40;;;;;;;20.27;63.74;99939.44;12182659;19;20003;-81
2022/05/16 17:09:35;;;;;;;3.50;1.40;;;;;;;20.18;64.14;99946.09;12203193;19;20006;-82
2022/05/16 17:13:40;;;;;;;5.47;1.88;;;;;;;20.13;64.41;99947.00;12180595;19;20035;-81
2022/05/16 17:17:47;;;;;;;3.60;1.63;;;;;;;20.12;64.80;99945.34;12207303;19;20006;-82
2022/05/16 17:21:54;;;;;;;4.68;1.98;;;;;;;20.06;64.89;99946.59;12185702;19;20100;-82
2022/05/16 17:26:03;;;;;;;4.35;2.08;;;;;;;20.07;64.72;99937.06;12205001;19;20564;-82
2022/05/16 17:30:07;;;;;;;;;;;;;;;20.07;64.57;99953.84;12205411;19;20027;-82
2022/05/16 17:34:09;;;;;;;4.68;2.72;;;;;;;20.07;63.96;99959.44;12188478;19;19923;-82
2022/05/16 17:38:11;;;;;;;4.80;1.92;;;;;;;20.09;63.84;99961.94;12207710;19;20090;-81
2022/05/16 17:42:15;;;;;;;4.40;2.17;;;;;;;20.08;63.97;99958.31;12213809;19;20094;-82
2022/05/16 17:46:18;;;;;;;8.25;2.65;;;;;;;20.06;64.40;99968.16;12177078;19;20045;-82
2022/05/16 17:50:20;;;;;;;6.53;2.70;;;;;;;20.01;64.68;99977.47;12204647;19;20472;-80
2022/05/16 17:54:25;;;;;;;4.50;2.20;;;;;;;20.02;64.69;99976.34;12200352;19;20038;-82
2022/05/16 17:58:59;;;;;;;7.72;2.55;;;;;;;19.99;64.95;99977.78;12185306;19;20291;-84
2022/05/16 18:03:08;;;;;;;6.10;2.83;;;;;;;19.97;64.48;99980.06;12194549;19;19999;-83
2022/05/16 18:07:45;;;;;;;7.28;3.13;;;;;;;19.94;65.77;99980.66;12178277;19;20018;-83
2022/05/16 18:16:15;;;;;;;5.47;2.38;;;;;;;19.79;68.39;99998.56;12180812;19;20054;-80
2022/05/16 18:20:18;;;;;;;8.15;2.85;;;;;;;19.65;70.29;100008.03;12197784;19;20489;-83
2022/05/16 18:24:19;;;;;;;5.88;2.67;;;;;;;19.44;72.55;100013.94;12212032;19;20035;-82
2022/05/16 18:28:22;;;;;;;4.72;2.67;;;;;;;19.31;73.99;100025.88;12173980;19;20029;-83
2022/05/16 18:32:25;;;;;;;4.32;2.33;;;;;;;19.23;74.65;100032.97;12202010;19;20006;-82
2022/05/16 18:36:27;;;;;;;7.28;2.78;;;;;;;19.11;76.47;100038.19;12201841;19;20365;-82
2022/05/16 18:40:29;;;;;;;7.67;2.80;;;;;;;19.00;76.52;100043.06;12187542;19;20011;-82
2022/05/16 18:53:24;;;;;;;4.90;2.72;;;;;;;18.93;77.77;100070.53;12196636;19;20011;-81
2022/05/16 18:57:26;;;;;;;7.88;3.13;;;;;;;18.92;77.27;100062.44;12198775;19;20074;-81
2022/05/16 19:01:48;;;;;;;5.43;3.17;;;;;;;18.92;77.18;100079.19;12176738;19;20006;-81
2022/05/16 19:05:57;;;;;;;7.13;3.07;;;;;;;18.87;78.15;100078.16;12201946;19;20488;-82
2022/05/16 19:09:59;;;;;;;7.25;3.20;;;;;;;18.81;78.47;100086.91;12176362;19;20010;-81
2022/05/16 19:14:01;;;;;;;4.63;2.90;;;;;;;18.78;78.69;100087.50;12195758;19;20055;-81
2022/05/16 19:18:10;;;;;;;;;;;;;;;18.75;78.15;100102.03;12202625;19;20110;-82
2022/05/16 19:22:15;;;;;;;10.20;3.00;;;;;;;18.73;77.94;100105.13;12155551;19;19931;-83
2022/05/16 19:26:23;;;;;;;7.88;2.75;;;;;;;18.68;79.19;100106.00;12201564;19;20015;-83
2022/05/16 19:35:09;;;;;;;6.75;3.05;;;;;;;18.63;79.49;100116.38;12169686;19;20465;-82
2022/05/16 19:39:16;;;;;;;5.78;3.10;;;;;;;18.55;79.62;100117.84;12196648;19;20453;-83
2022/05/16 19:43:42;;;;;;;5.65;2.95;;;;;;;18.48;80.36;100124.94;12198847;19;20014;-83
2022/05/16 19:53:23;;;;;;;6.53;3.25;;;;;;;18.24;81.07;100124.88;12090450;19;20074;-83
2022/05/16 19:57:55;;;;;;;10.35;4.20;;;;;;;18.05;81.97;100127.53;12182029;19;20027;-84
2022/05/16 20:02:12;;;;;;;8.82;3.08;;;;;;;17.90;81.91;100132.13;12196816;19;20026;-84
2022/05/16 20:06:18;;;;;;;6.95;3.17;;;;;;;17.75;82.43;100123.84;12202324;19;20024;-84
2022/05/16 20:10:30;;;;;;;7.57;3.13;;;;;;;17.64;82.46;100134.25;12181126;19;20066;-84
2022/05/16 20:14:56;;;;;;;9.48;3.60;;;;;;;17.50;82.40;100147.97;12186540;19;20006;-84
2022/05/16 20:19:14;;;;;;;6.20;3.78;;;;;;;17.40;82.59;100139.69;12184394;19;20126;-83
2022/05/16 20:27:46;;;;;;;7.68;3.65;;;;;;;17.22;83.58;100145.88;12182133;19;20099;-84
2022/05/16 20:31:48;;;;;;;7.30;4.30;;;;;;;17.14;84.64;100152.91;12209593;19;20457;-84
2022/05/16 20:35:51;;;;;;;11.57;4.30;;;;;;;17.07;85.10;100150.44;12201361;19;20520;-83
2022/05/16 20:39:53;;;;;;;7.85;4.10;;;;;;;17.00;85.93;100158.25;12185716;19;20369;-83
2022/05/16 20:43:55;;;;;;;8.68;4.03;;;;;;;16.94;85.64;100164.13;12201588;19;20037;-84
2022/05/16 20:47:59;;;;;;;8.07;4.00;;;;;;;16.91;86.61;100170.25;12201857;19;20473;-83
2022/05/16 20:52:01;;;;;;;7.15;4.43;;;;;;;16.85;86.84;100167.47;12184026;19;20528;-84
2022/05/16 20:56:03;;;;;;;6.65;4.03;;;;;;;16.79;87.60;100162.22;12199205;19;20007;-84
2022/05/16 21:00:31;;;;;;;8.50;3.83;;;;;;;16.71;88.05;100162.75;12212636;19;20663;-83
2022/05/16 21:04:34;;;;;;;6.22;3.85;;;;;;;16.66;88.30;100163.63;12178005;19;20014;-85
2022/05/16 21:08:35;;;;;;;6.50;4.07;;;;;;;16.63;89.13;100155.84;12202703;19;20074;-84
2022/05/16 21:13:35;;;;;;;6.65;4.00;;;;;;;16.60;89.41;100167.53;12203105;19;20006;-84
2022/05/16 22:26:06;;;;;;;7.30;4.60;;;;;;;15.93;94.50;100178.66;12224123;19;20009;-84
2022/05/16 22:36:25;;;;;;;8.55;4.43;;;;;;;15.86;94.93;100180.06;12216753;19;20032;-84
2022/05/16 22:41:32;;;;;;;9.68;4.47;;;;;;;15.83;95.07;100178.66;12197453;19;21980;-83
2022/05/16 23:23:32;;;;;;;10.73;5.20;;;;;;;15.60;98.04;100190.25;12219448;19;20023;-83
2022/05/16 23:28:17;;;;;;;13.13;5.28;;;;;;;15.56;98.08;100183.59;12163671;19;20033;-83
2022/05/16 23:32:19;;;;;;;11.63;5.43;;;;;;;15.53;98.61;100193.28;12193197;19;20035;-85
2022/05/16 23:36:21;;;;;;;13.45;5.28;;;;;;;15.52;99.41;100188.00;12192280;19;20031;-84
2022/05/16 23:40:24;;;;;;;16.08;8.82;;;;;;;15.49;99.30;100195.75;12184598;19;20017;-84
2022/05/16 23:44:26;;;;;;;12.90;7.50;;;;;;;15.47;99.94;100198.00;12204750;19;20102;-83
2022/05/16 23:48:27;;;;;;;10.80;6.50;;;;;;;15.45;100.00;100199.38;12210373;19;20074;-83
2022/05/16 23:52:29;;;;;;;13.90;6.82;;;;;;;15.44;100.00;100186.59;12185878;19;20007;-83
2022/05/16 23:56:31;;;;;;;9.00;6.53;;;;;;;15.43;100.00;100201.56;12194397;19;20018;-83
