Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:18;;;;;;;0.60;0.15;;;;;;;24.36;53.92;103052.34;5093165;28;20020;-68
2022/03/23 00:03:43;;;;;;;1.13;0.20;;;;;;;24.37;53.23;103043.94;5093239;28;20027;-67
2022/03/23 00:06:08;;;;;;;1.67;0.40;;;;;;;24.39;54.55;103046.53;5086335;28;20024;-68
2022/03/23 00:08:34;;;;;;;0.47;0.40;;;;;;;24.37;52.39;103043.09;5072889;28;20035;-69
2022/03/23 00:10:59;;;;;;;0.10;0.10;;;;;;;24.32;54.17;103039.94;5072490;28;20024;-67
2022/03/23 00:13:25;;;;;;;0.30;0.20;;;;;;;24.35;53.73;103037.72;5072685;28;20028;-68
2022/03/23 00:15:50;;;;;;;1.58;0.45;;;;;;;24.34;53.54;103046.13;5072784;28;20020;-68
2022/03/23 00:18:15;;;;;;;0.30;0.20;;;;;;;24.37;53.61;103051.34;5072686;28;20024;-68
2022/03/23 00:20:41;;;;;;;0.68;0.17;;;;;;;24.31;53.80;103047.31;5072832;28;20028;-68
2022/03/23 00:23:10;;;;;;;0.98;0.32;;;;;;;24.33;54.68;103041.66;5087808;28;20036;-67
2022/03/23 00:25:36;;;;;;;0.20;0.20;;;;;;;24.34;54.67;103040.63;5092864;28;20368;-68
2022/03/23 00:28:03;;;;;;;0.08;0.00;;;;;;;24.30;52.86;103040.94;5092948;28;20031;-69
2022/03/23 00:30:29;;;;;;;0.73;0.28;;;;;;;24.30;53.04;103034.59;5092741;28;20020;-68
2022/03/23 00:32:55;;;;;;;0.88;0.20;;;;;;;24.33;53.49;103033.41;5092801;28;20048;-68
2022/03/23 00:35:21;;;;;;;0.20;0.20;;;;;;;24.30;53.74;103035.44;5092569;28;20027;-69
2022/03/23 00:37:47;;;;;;;0.43;0.30;;;;;;;24.30;53.75;103040.94;5092741;28;20056;-69
2022/03/23 00:40:12;;;;;;;0.20;0.20;;;;;;;24.28;53.31;103037.47;5092673;28;20031;-68
2022/03/23 00:42:37;;;;;;;1.08;0.30;;;;;;;24.31;53.52;103030.81;5092703;28;20035;-69
2022/03/23 00:45:04;;;;;;;0.77;0.30;;;;;;;24.27;54.51;103030.25;5092765;28;20555;-68
2022/03/23 00:47:29;;;;;;;0.25;0.22;;;;;;;24.28;53.36;103031.97;5092555;28;20024;-68
2022/03/23 00:49:55;;;;;;;0.17;0.17;;;;;;;24.25;53.48;103026.78;5092642;28;20032;-67
2022/03/23 00:52:20;;;;;;;0.63;0.10;;;;;;;24.21;53.01;103016.28;5088971;28;20383;-68
2022/03/23 00:54:45;;;;;;;0.63;0.13;;;;;;;24.23;53.08;103020.59;5092629;28;20046;-69
2022/03/23 00:57:11;;;;;;;0.30;0.20;;;;;;;24.18;53.60;103022.06;5091137;28;20470;-67
2022/03/23 00:59:36;;;;;;;0.28;0.20;;;;;;;24.27;53.80;103018.38;5092459;28;20055;-68
2022/03/23 01:02:05;;;;;;;0.30;0.10;;;;;;;24.25;54.55;103025.94;5092482;28;20059;-69
2022/03/23 01:04:31;;;;;;;0.20;0.20;;;;;;;24.24;55.19;103016.81;5092394;28;20039;-68
2022/03/23 01:06:57;;;;;;;1.00;0.10;;;;;;;24.23;53.30;103006.00;5092538;28;20475;-68
2022/03/23 01:09:23;;;;;;;1.45;0.40;;;;;;;24.23;55.06;103015.09;5092569;28;20385;-69
2022/03/23 01:11:53;;;;;;;0.40;0.30;;;;;;;24.20;54.34;103018.16;5092412;28;20031;-68
2022/03/23 01:14:22;;;;;;;2.47;0.20;;;;;;;24.22;54.54;103009.75;5092154;28;20028;-67
2022/03/23 01:16:49;;;;;;;3.72;0.47;;;;;;;24.23;54.22;103012.34;5092355;28;20421;-68
2022/03/23 01:19:14;;;;;;;0.60;0.22;;;;;;;24.17;53.14;103010.22;5090969;28;20058;-68
2022/03/23 01:21:40;;;;;;;0.95;0.20;;;;;;;24.17;53.04;103001.97;5086754;28;20086;-69
2022/03/23 01:24:06;;;;;;;0.30;0.20;;;;;;;24.18;53.83;102998.19;5075630;28;20519;-67
2022/03/23 01:26:31;;;;;;;0.88;0.45;;;;;;;24.13;53.51;103000.56;5075879;28;20235;-68
2022/03/23 01:28:57;;;;;;;0.60;0.40;;;;;;;24.19;54.60;102994.47;5076088;28;20027;-70
2022/03/23 01:31:22;;;;;;;0.95;0.20;;;;;;;24.18;53.85;102987.19;5074366;28;20044;-68
2022/03/23 01:33:48;;;;;;;0.77;0.30;;;;;;;24.15;53.02;102993.03;5076004;28;20039;-69
2022/03/23 01:36:13;;;;;;;0.30;0.20;;;;;;;24.18;54.79;102981.72;5075677;28;20460;-67
2022/03/23 01:38:38;;;;;;;0.30;0.30;;;;;;;24.18;55.47;102992.69;5075706;28;20051;-69
2022/03/23 01:41:04;;;;;;;1.00;0.20;;;;;;;24.18;53.48;102998.19;5075913;28;20369;-69
2022/03/23 01:43:29;;;;;;;0.38;0.25;;;;;;;24.16;54.27;102983.75;5075615;28;20032;-67
2022/03/23 01:45:55;;;;;;;0.30;0.17;;;;;;;24.14;53.23;102990.44;5075711;28;20474;-69
2022/03/23 01:48:21;;;;;;;0.30;0.20;;;;;;;24.11;53.16;102986.13;5075410;28;20039;-69
2022/03/23 01:50:46;;;;;;;0.85;0.30;;;;;;;24.13;53.95;102989.56;5075712;28;20025;-68
2022/03/23 01:53:12;;;;;;;0.55;0.32;;;;;;;24.18;54.13;102987.19;5092925;28;20468;-68
2022/03/23 01:55:38;;;;;;;0.38;0.20;;;;;;;24.16;54.55;102982.91;5095810;28;20085;-69
2022/03/23 01:58:03;;;;;;;0.50;0.22;;;;;;;24.18;53.99;102989.94;5094423;28;20024;-68
2022/03/23 02:00:29;;;;;;;0.35;0.20;;;;;;;24.15;53.17;102987.53;5093904;28;20028;-67
2022/03/23 02:02:55;;;;;;;0.20;0.20;;;;;;;24.13;52.76;102978.59;5095653;28;20032;-67
2022/03/23 02:05:20;;;;;;;0.77;0.20;;;;;;;24.07;53.64;102979.22;5095765;28;20022;-69
2022/03/23 02:07:46;;;;;;;0.70;0.30;;;;;;;24.17;53.94;102982.72;5095900;28;20030;-69
2022/03/23 02:10:11;;;;;;;0.52;0.10;;;;;;;24.05;53.31;102981.28;5095731;28;20035;-67
2022/03/23 02:12:38;;;;;;;0.50;0.20;;;;;;;24.10;53.86;102983.53;5095471;28;20035;-69
2022/03/23 02:15:14;;;;;;;0.88;0.57;;;;;;;24.10;52.63;102984.41;5095444;28;20482;-69
2022/03/23 02:17:42;;;;;;;0.45;0.20;;;;;;;24.09;54.14;102977.19;5095600;28;20110;-68
2022/03/23 02:20:09;;;;;;;0.15;0.15;;;;;;;24.11;54.08;102980.63;5095276;28;20482;-68
2022/03/23 02:22:34;;;;;;;0.30;0.30;;;;;;;24.13;54.35;102973.09;5088037;28;20024;-69
2022/03/23 02:25:00;;;;;;;1.13;0.25;;;;;;;24.08;54.37;102975.44;5081710;28;20480;-68
2022/03/23 02:27:25;;;;;;;0.77;0.22;;;;;;;24.10;54.53;102976.16;5074726;28;20052;-68
2022/03/23 02:29:52;;;;;;;0.30;0.20;;;;;;;24.13;53.48;102977.72;5075202;28;20472;-67
2022/03/23 02:32:18;;;;;;;0.28;0.15;;;;;;;24.10;54.33;102962.41;5074547;28;20045;-66
2022/03/23 02:34:43;;;;;;;0.50;0.10;;;;;;;24.09;54.46;102960.69;5074312;28;20016;-68
2022/03/23 02:37:08;;;;;;;0.32;0.10;;;;;;;24.11;53.34;102964.13;5074606;28;20050;-67
2022/03/23 02:39:34;;;;;;;0.32;0.15;;;;;;;24.07;53.85;102962.75;5074979;28;20371;-67
2022/03/23 02:41:59;;;;;;;0.77;0.30;;;;;;;24.07;53.16;102957.25;5074641;28;20023;-70
2022/03/23 02:44:29;;;;;;;1.35;0.40;;;;;;;24.09;54.03;102957.09;5073127;28;20451;-68
2022/03/23 02:46:55;;;;;;;2.15;0.22;;;;;;;24.08;53.62;102952.59;5074656;28;20025;-69
2022/03/23 02:49:20;;;;;;;1.85;0.17;;;;;;;24.09;53.95;102949.69;5073088;28;20020;-68
2022/03/23 02:51:47;;;;;;;1.52;0.20;;;;;;;24.06;53.62;102950.03;5079917;28;20028;-68
2022/03/23 03:03:05;;;;;;;0.82;0.30;;;;;;;24.09;54.25;102951.59;5094744;28;20502;-68
2022/03/23 03:05:30;;;;;;;0.35;0.20;;;;;;;24.07;53.91;102957.25;5094342;28;20028;-70
2022/03/23 03:10:40;;;;;;;0.20;0.08;;;;;;;24.08;53.42;102950.72;5094399;28;20509;-68
2022/03/23 03:13:05;;;;;;;0.52;0.17;;;;;;;24.08;53.29;102964.47;5094374;28;20059;-69
2022/03/23 03:15:30;;;;;;;0.98;0.28;;;;;;;24.06;53.32;102960.16;5094087;28;20026;-68
2022/03/23 03:17:59;;;;;;;0.10;0.10;;;;;;;24.07;53.47;102960.00;5094140;28;20024;-69
2022/03/23 03:20:24;;;;;;;1.17;0.22;;;;;;;24.03;53.43;102964.09;5093959;28;20040;-69
2022/03/23 03:22:52;;;;;;;0.20;0.10;;;;;;;24.05;53.59;102964.78;5079921;28;20032;-69
2022/03/23 03:25:18;;;;;;;0.35;0.13;;;;;;;24.06;55.12;102963.75;5091848;28;20469;-69
2022/03/23 03:27:44;;;;;;;1.20;0.32;;;;;;;24.00;53.31;102967.13;5092709;28;20356;-69
2022/03/23 03:30:12;;;;;;;0.15;0.15;;;;;;;24.01;52.70;102974.34;5094210;28;20031;-68
2022/03/23 03:32:38;;;;;;;0.10;0.10;;;;;;;24.03;54.33;102966.84;5093706;28;20048;-69
2022/03/23 03:35:05;;;;;;;0.28;0.10;;;;;;;24.06;53.81;102972.00;5093961;28;20117;-68
2022/03/23 03:37:30;;;;;;;0.17;0.15;;;;;;;24.05;53.05;102969.41;5093630;28;20048;-69
2022/03/23 03:39:56;;;;;;;0.95;0.20;;;;;;;24.04;53.81;102965.81;5093720;28;20112;-69
2022/03/23 03:42:21;;;;;;;0.80;0.28;;;;;;;24.07;53.54;102968.22;5093554;28;20039;-68
2022/03/23 03:44:50;;;;;;;0.30;0.20;;;;;;;24.03;54.63;102972.34;5093409;28;20027;-69
2022/03/23 03:47:16;;;;;;;0.20;0.10;;;;;;;24.05;54.37;102975.78;5093370;28;20479;-70
2022/03/23 03:49:41;;;;;;;1.48;0.22;;;;;;;24.03;54.29;102972.34;5093550;28;20067;-68
2022/03/23 03:52:07;;;;;;;1.23;0.45;;;;;;;24.03;54.25;102964.09;5088448;28;20020;-69
2022/03/23 03:54:32;;;;;;;1.00;0.30;;;;;;;24.01;53.94;102964.22;5081963;28;20046;-70
2022/03/23 03:56:57;;;;;;;0.30;0.30;;;;;;;24.01;54.13;102963.34;5093469;28;20459;-69
2022/03/23 03:59:23;;;;;;;0.47;0.15;;;;;;;23.98;52.77;102974.66;5093286;28;20038;-70
2022/03/23 04:01:48;;;;;;;0.30;0.13;;;;;;;23.95;53.67;102950.25;5093425;28;20106;-69
2022/03/23 04:04:14;;;;;;;0.68;0.28;;;;;;;24.05;53.79;102953.78;5093262;28;20477;-69
2022/03/23 04:06:39;;;;;;;0.57;0.20;;;;;;;24.04;52.94;102930.09;5093214;28;20103;-70
2022/03/23 04:09:05;;;;;;;0.63;0.20;;;;;;;24.04;53.90;102984.19;5093381;28;20031;-68
2022/03/23 04:11:30;;;;;;;0.95;0.22;;;;;;;24.04;53.48;102957.56;5092111;28;20036;-69
2022/03/23 04:13:56;;;;;;;0.75;0.30;;;;;;;24.02;53.15;102954.13;5093171;28;20027;-70
2022/03/23 04:16:21;;;;;;;0.70;0.40;;;;;;;24.03;55.34;102950.34;5092843;28;20032;-69
2022/03/23 04:18:46;;;;;;;0.13;0.13;;;;;;;24.01;54.38;102947.72;5091969;28;20032;-69
2022/03/23 04:21:12;;;;;;;1.55;0.43;;;;;;;24.03;53.92;102950.34;5090210;28;20089;-70
2022/03/23 04:23:38;;;;;;;0.57;0.20;;;;;;;24.00;54.05;102950.63;5073011;28;20464;-69
2022/03/23 04:26:03;;;;;;;0.05;0.05;;;;;;;24.01;54.00;102955.97;5072696;28;20032;-70
2022/03/23 04:28:29;;;;;;;0.50;0.15;;;;;;;23.96;54.35;102951.97;5072528;28;20484;-69
2022/03/23 04:30:55;;;;;;;0.95;0.25;;;;;;;23.99;53.90;102960.75;5072793;28;20034;-69
2022/03/23 04:33:20;;;;;;;0.85;0.15;;;;;;;24.04;53.69;102956.72;5072270;28;20404;-69
2022/03/23 04:35:45;;;;;;;0.40;0.10;;;;;;;24.04;54.12;102956.72;5072661;28;20094;-69
2022/03/23 04:38:11;;;;;;;0.30;0.20;;;;;;;23.99;53.21;102960.75;5072404;28;20048;-69
2022/03/23 04:40:36;;;;;;;0.57;0.20;;;;;;;23.94;53.86;102951.28;5072452;28;20020;-69
2022/03/23 04:43:02;;;;;;;2.38;0.52;;;;;;;23.96;54.80;102954.72;5072607;28;20066;-69
2022/03/23 04:45:27;;;;;;;1.08;0.17;;;;;;;24.02;53.64;102948.63;5072309;28;20028;-70
2022/03/23 04:47:52;;;;;;;0.20;0.10;;;;;;;23.96;52.79;102944.59;5072489;28;20016;-69
2022/03/23 04:50:18;;;;;;;0.57;0.30;;;;;;;23.96;53.47;102938.25;5072228;28;20033;-69
2022/03/23 04:52:45;;;;;;;1.35;0.20;;;;;;;24.02;54.02;102943.13;5089917;28;20368;-71
2022/03/23 04:55:12;;;;;;;0.85;0.30;;;;;;;23.97;53.99;102950.97;5092581;28;20108;-69
2022/03/23 04:57:38;;;;;;;0.10;0.10;;;;;;;23.98;53.30;102947.19;5092247;28;20057;-70
2022/03/23 05:00:08;;;;;;;0.20;0.10;;;;;;;23.93;54.31;102952.31;5092786;28;20503;-69
2022/03/23 05:02:33;;;;;;;0.70;0.20;;;;;;;24.07;53.56;102956.38;5092446;28;20028;-70
2022/03/23 05:04:59;;;;;;;0.57;0.15;;;;;;;24.15;53.01;102970.19;5093113;28;20016;-69
2022/03/23 05:07:24;;;;;;;0.38;0.30;;;;;;;24.29;53.30;102961.41;5092252;28;20644;-69
2022/03/23 05:09:49;;;;;;;1.08;0.17;;;;;;;24.33;52.87;102967.44;5092397;28;20020;-69
2022/03/23 05:12:14;;;;;;;0.85;0.20;;;;;;;24.31;53.73;102962.09;5092341;28;20028;-71
2022/03/23 05:14:40;;;;;;;0.75;0.10;;;;;;;24.35;52.46;102946.13;5092367;28;20038;-70
2022/03/23 05:17:06;;;;;;;0.63;0.20;;;;;;;24.26;51.24;102942.44;5092354;28;20101;-70
2022/03/23 05:19:31;;;;;;;0.65;0.10;;;;;;;24.41;52.33;102938.13;5092206;28;20023;-71
2022/03/23 05:21:57;;;;;;;0.55;0.40;;;;;;;24.38;53.09;102946.69;5081142;28;20390;-70
2022/03/23 05:24:23;;;;;;;0.43;0.10;;;;;;;24.43;52.90;102951.72;5070951;28;20037;-71
2022/03/23 05:26:48;;;;;;;0.10;0.10;;;;;;;24.47;52.62;102944.84;5071117;28;20017;-70
2022/03/23 05:29:13;;;;;;;0.30;0.10;;;;;;;24.49;52.49;102943.66;5071969;28;20056;-70
2022/03/23 05:31:39;;;;;;;0.30;0.30;;;;;;;24.38;52.11;102954.09;5071807;28;20055;-71
2022/03/23 05:34:04;;;;;;;1.60;0.20;;;;;;;24.39;51.76;102955.81;5072086;28;20032;-70
2022/03/23 05:36:30;;;;;;;0.52;0.10;;;;;;;24.43;52.54;102951.72;5072139;28;20025;-70
2022/03/23 05:38:57;;;;;;;0.35;0.10;;;;;;;24.41;52.31;102954.63;5072320;28;20467;-70
2022/03/23 05:41:23;;;;;;;0.00;0.00;;;;;;;24.38;51.67;102948.59;5070779;28;20406;-70
2022/03/23 05:43:48;;;;;;;0.57;0.25;;;;;;;24.40;51.24;102957.53;5070664;28;20020;-70
2022/03/23 05:46:13;;;;;;;0.20;0.13;;;;;;;24.41;51.78;102962.88;5071868;28;20021;-70
2022/03/23 05:48:38;;;;;;;1.05;0.20;;;;;;;24.49;53.03;102956.53;5072086;28;20025;-70
2022/03/23 05:51:04;;;;;;;1.38;0.10;;;;;;;24.44;52.68;102956.19;5077545;28;20034;-70
2022/03/23 05:53:29;;;;;;;0.25;0.08;;;;;;;24.42;51.97;102963.72;5091890;28;20042;-69
2022/03/23 05:55:54;;;;;;;0.32;0.20;;;;;;;24.50;52.30;102958.28;5091977;28;20066;-70
2022/03/23 05:58:20;;;;;;;0.70;0.22;;;;;;;24.48;51.54;102949.31;5091714;28;20035;-70
2022/03/23 06:00:45;;;;;;;0.30;0.20;;;;;;;24.49;51.06;102953.78;5092071;28;20031;-70
2022/03/23 06:03:10;;;;;;;1.10;0.63;;;;;;;24.40;49.58;102969.38;5091890;28;20043;-70
2022/03/23 06:05:36;;;;;;;0.75;0.10;;;;;;;24.48;49.07;102960.31;5091823;28;20020;-69
2022/03/23 06:08:02;;;;;;;0.65;0.30;;;;;;;24.49;51.83;102962.03;5092038;28;20099;-70
2022/03/23 06:10:27;;;;;;;0.20;0.10;;;;;;;24.52;51.75;102958.97;5095365;28;20032;-70
2022/03/23 06:12:52;;;;;;;0.17;0.10;;;;;;;24.42;50.59;102955.47;5095558;28;20483;-69
2022/03/23 06:15:18;;;;;;;0.10;0.08;;;;;;;24.44;51.81;102958.94;5095241;28;20150;-67
2022/03/23 06:17:43;;;;;;;2.17;0.10;;;;;;;24.48;49.90;102961.19;5095364;28;20023;-70
2022/03/23 06:20:09;;;;;;;0.73;0.10;;;;;;;24.49;52.33;102949.16;5095319;28;20450;-68
2022/03/23 06:22:35;;;;;;;0.60;0.22;;;;;;;24.52;52.49;102950.72;5076824;28;20082;-69
2022/03/23 06:25:00;;;;;;;0.47;0.10;;;;;;;24.49;51.12;102940.91;5075095;28;20099;-70
2022/03/23 06:27:26;;;;;;;0.43;0.15;;;;;;;24.38;49.81;102943.94;5074727;28;20054;-69
2022/03/23 06:29:51;;;;;;;0.43;0.20;;;;;;;24.54;50.97;102948.69;5083279;28;20031;-70
2022/03/23 06:32:17;;;;;;;0.90;0.20;;;;;;;24.51;51.87;102943.50;5094848;28;20044;-69
2022/03/23 06:34:43;;;;;;;1.23;0.15;;;;;;;24.53;51.67;102935.97;5085567;28;20031;-69
2022/03/23 06:37:08;;;;;;;1.05;0.10;;;;;;;24.53;51.61;102936.84;5074574;28;20028;-69
2022/03/23 06:39:34;;;;;;;0.10;0.00;;;;;;;24.57;50.85;102942.88;5074708;28;20029;-70
2022/03/23 06:42:00;;;;;;;0.30;0.10;;;;;;;24.50;51.00;102947.28;5074628;28;20025;-68
2022/03/23 06:44:25;;;;;;;0.80;0.10;;;;;;;24.47;50.20;102953.09;5073056;28;20103;-69
2022/03/23 06:46:50;;;;;;;0.75;0.10;;;;;;;24.52;51.26;102956.22;5074715;28;20047;-70
2022/03/23 06:49:16;;;;;;;0.32;0.00;;;;;;;24.49;49.53;102962.03;5074507;28;20052;-69
2022/03/23 06:51:41;;;;;;;0.20;0.00;;;;;;;24.51;50.89;102960.00;5084778;28;20036;-69
2022/03/23 06:54:07;;;;;;;0.45;0.10;;;;;;;24.46;51.38;102951.38;5094666;28;20472;-69
2022/03/23 06:56:32;;;;;;;0.05;0.00;;;;;;;24.52;50.84;102950.72;5094476;28;20050;-70
2022/03/23 06:58:58;;;;;;;0.45;0.20;;;;;;;24.53;51.62;102952.47;5093358;28;20434;-69
2022/03/23 07:01:24;;;;;;;0.45;0.10;;;;;;;24.48;48.80;102954.81;5094388;28;20020;-69
2022/03/23 07:03:49;;;;;;;0.98;0.22;;;;;;;24.47;49.05;102942.09;5094410;28;20055;-70
2022/03/23 07:06:16;;;;;;;1.08;0.52;;;;;;;24.49;50.83;102940.03;5094383;28;20073;-69
2022/03/23 07:11:25;;;;;;;1.50;0.10;;;;;;;24.51;50.84;102927.00;5094493;28;20046;-70
2022/03/23 07:13:51;;;;;;;0.50;0.28;;;;;;;24.53;51.57;102933.22;5094254;28;20464;-69
2022/03/23 07:16:16;;;;;;;0.57;0.57;;;;;;;24.55;50.82;102933.91;5094033;28;20107;-70
2022/03/23 07:18:41;;;;;;;0.95;0.10;;;;;;;24.48;49.74;102939.19;5094153;28;20034;-69
2022/03/23 07:21:07;;;;;;;1.58;0.30;;;;;;;24.48;49.46;102941.06;5085671;28;20113;-69
2022/03/23 07:23:34;;;;;;;0.00;0.00;;;;;;;24.47;50.35;102939.34;5073800;28;20025;-70
2022/03/23 07:26:00;;;;;;;0.08;0.08;;;;;;;24.52;49.56;102945.22;5073796;28;20024;-68
2022/03/23 07:28:26;;;;;;;0.55;0.17;;;;;;;24.56;50.05;102954.88;5073572;28;20027;-69
2022/03/23 07:30:51;;;;;;;0.45;0.15;;;;;;;24.53;50.61;102946.97;5073760;28;20024;-69
2022/03/23 07:33:17;;;;;;;0.10;0.05;;;;;;;24.51;49.76;102946.25;5073510;28;20133;-69
2022/03/23 07:35:42;;;;;;;0.50;0.08;;;;;;;24.56;50.05;102931.00;5073691;28;20024;-70
2022/03/23 07:38:07;;;;;;;0.70;0.20;;;;;;;24.52;50.16;102926.84;5073384;28;20031;-69
2022/03/23 07:40:32;;;;;;;0.10;0.10;;;;;;;24.54;49.59;102926.69;5073446;28;20028;-70
2022/03/23 07:42:59;;;;;;;0.50;0.10;;;;;;;24.52;49.62;102935.13;5073600;28;20063;-70
2022/03/23 07:45:24;;;;;;;0.98;0.13;;;;;;;24.55;50.76;102933.91;5072253;28;20039;-69
2022/03/23 07:47:50;;;;;;;0.82;0.10;;;;;;;24.51;49.64;102943.50;5073315;28;20020;-69
2022/03/23 07:50:15;;;;;;;0.10;0.10;;;;;;;24.60;51.55;102926.03;5073906;28;20028;-69
2022/03/23 07:52:40;;;;;;;0.50;0.10;;;;;;;24.59;51.54;102919.66;5093249;28;20039;-70
2022/03/23 07:55:06;;;;;;;1.63;0.20;;;;;;;24.51;49.56;102927.00;5093595;28;20024;-69
2022/03/23 07:57:32;;;;;;;0.43;0.20;;;;;;;24.57;51.22;102926.38;5093574;28;20020;-69
2022/03/23 07:59:57;;;;;;;0.10;0.10;;;;;;;24.55;49.44;102933.91;5093495;28;20399;-69
2022/03/23 08:02:26;;;;;;;0.15;0.00;;;;;;;24.62;51.07;102929.47;5093460;28;20049;-70
2022/03/23 08:04:53;;;;;;;0.35;0.00;;;;;;;24.59;49.36;102940.81;5092174;28;20024;-69
2022/03/23 08:07:18;;;;;;;0.63;0.10;;;;;;;24.59;51.04;102935.31;5093149;28;20012;-67
2022/03/23 08:09:44;;;;;;;0.45;0.17;;;;;;;24.64;51.66;102927.41;5093251;28;20035;-69
2022/03/23 08:12:09;;;;;;;1.45;0.20;;;;;;;24.65;51.47;102931.91;5093130;28;20039;-70
2022/03/23 08:14:34;;;;;;;0.00;0.00;;;;;;;24.62;50.62;102929.47;5093035;28;20016;-69
2022/03/23 08:17:00;;;;;;;0.60;0.00;;;;;;;24.57;50.54;102937.38;5093177;28;20047;-69
2022/03/23 08:19:25;;;;;;;0.20;0.10;;;;;;;24.65;51.93;102937.41;5092940;28;20106;-69
2022/03/23 08:21:51;;;;;;;0.45;0.10;;;;;;;24.59;51.06;102946.31;5076368;28;20029;-69
2022/03/23 08:24:17;;;;;;;0.43;0.10;;;;;;;24.55;50.48;102939.41;5072627;28;20475;-69
2022/03/23 08:26:43;;;;;;;0.32;0.10;;;;;;;24.57;50.12;102937.38;5072772;28;20035;-69
2022/03/23 08:29:08;;;;;;;0.22;0.10;;;;;;;24.62;51.20;102932.22;5080006;28;20467;-70
2022/03/23 08:31:34;;;;;;;0.13;0.03;;;;;;;24.57;50.38;102942.88;5092196;28;20047;-69
2022/03/23 08:34:00;;;;;;;0.35;0.00;;;;;;;24.57;50.08;102938.22;5092893;28;20026;-70
2022/03/23 08:36:25;;;;;;;0.90;0.20;;;;;;;24.60;49.89;102937.03;5092508;28;20103;-69
2022/03/23 08:38:50;;;;;;;0.20;0.10;;;;;;;24.52;49.50;102924.13;5092873;28;20525;-69
2022/03/23 08:41:16;;;;;;;0.55;0.13;;;;;;;24.54;49.07;102932.19;5092661;28;20069;-69
2022/03/23 08:43:41;;;;;;;0.08;0.08;;;;;;;24.57;50.55;102931.88;5093053;28;20070;-70
2022/03/23 08:46:08;;;;;;;0.10;0.10;;;;;;;24.59;49.89;102929.81;5092664;28;20463;-69
2022/03/23 08:48:34;;;;;;;0.43;0.20;;;;;;;24.51;48.90;102935.25;5092578;28;20024;-70
2022/03/23 08:50:59;;;;;;;0.20;0.10;;;;;;;24.58;49.62;102928.09;5092130;28;20023;-70
2022/03/23 08:53:26;;;;;;;0.52;0.22;;;;;;;24.56;51.43;102936.50;5088423;28;20385;-70
2022/03/23 08:55:51;;;;;;;0.80;0.20;;;;;;;24.56;50.64;102930.16;5072345;28;20024;-69
2022/03/23 08:58:17;;;;;;;0.45;0.08;;;;;;;24.54;49.55;102926.69;5072233;28;20023;-69
2022/03/23 09:00:42;;;;;;;0.35;0.10;;;;;;;24.54;49.34;102924.81;5072422;28;20017;-68
2022/03/23 09:03:08;;;;;;;0.03;0.03;;;;;;;24.59;50.76;102918.81;5072300;28;20025;-69
2022/03/23 09:05:33;;;;;;;0.90;0.13;;;;;;;24.63;50.42;102917.44;5072215;28;20042;-69
2022/03/23 09:08:01;;;;;;;0.30;0.00;;;;;;;24.52;49.18;102917.72;5072294;28;20028;-69
2022/03/23 09:10:27;;;;;;;0.05;0.00;;;;;;;24.56;48.84;102924.66;5072096;28;20020;-70
2022/03/23 09:12:53;;;;;;;0.30;0.10;;;;;;;24.58;49.87;102911.59;5072288;28;20027;-69
2022/03/23 09:15:19;;;;;;;0.82;0.13;;;;;;;24.58;50.50;102900.59;5072005;28;20099;-69
2022/03/23 09:17:44;;;;;;;0.65;0.20;;;;;;;24.54;48.53;102910.19;5072228;28;20456;-70
2022/03/23 09:20:12;;;;;;;0.35;0.20;;;;;;;24.60;50.07;102909.53;5076322;28;20035;-69
2022/03/23 09:22:38;;;;;;;0.20;0.10;;;;;;;24.62;52.41;102907.47;5092251;28;20052;-69
2022/03/23 09:25:06;;;;;;;0.35;0.10;;;;;;;24.58;51.30;102909.69;5092472;28;20061;-68
2022/03/23 09:27:37;;;;;;;0.13;0.10;;;;;;;24.65;49.91;102907.16;5090898;28;20012;-70
2022/03/23 09:30:04;;;;;;;0.90;0.20;;;;;;;24.63;49.52;102903.69;5092376;28;20440;-70
2022/03/23 09:32:29;;;;;;;0.32;0.08;;;;;;;24.55;49.61;102906.41;5091825;28;20051;-69
2022/03/23 09:34:55;;;;;;;0.75;0.10;;;;;;;24.59;49.84;102907.81;5092362;28;20235;-69
2022/03/23 09:40:06;;;;;;;0.40;0.10;;;;;;;24.66;51.31;102908.88;5092240;28;20027;-69
2022/03/23 09:42:32;;;;;;;0.30;0.17;;;;;;;24.54;48.85;102900.06;5092078;28;20103;-69
2022/03/23 09:44:58;;;;;;;0.88;0.10;;;;;;;24.64;51.47;102905.41;5095322;28;20352;-69
2022/03/23 09:47:23;;;;;;;0.93;0.10;;;;;;;24.59;49.06;102907.81;5095793;28;20049;-70
2022/03/23 09:49:50;;;;;;;0.30;0.00;;;;;;;24.60;48.97;102909.53;5094297;28;20077;-69
2022/03/23 09:52:15;;;;;;;1.33;0.20;;;;;;;24.58;50.43;102911.59;5075526;28;20024;-69
2022/03/23 09:54:42;;;;;;;0.40;0.00;;;;;;;24.64;50.58;102902.66;5075623;28;20513;-71
2022/03/23 09:57:07;;;;;;;0.35;0.10;;;;;;;24.54;48.11;102908.31;5075450;28;20021;-69
2022/03/23 09:59:33;;;;;;;1.45;0.10;;;;;;;24.67;51.16;102913.34;5075397;28;20066;-69
2022/03/23 10:02:01;;;;;;;0.10;0.08;;;;;;;24.57;50.04;102904.38;5074100;28;20029;-70
2022/03/23 10:05:04;;;;;;;0.98;0.08;;;;;;;24.66;48.92;102905.25;5075240;28;20017;-69
2022/03/23 10:07:42;;;;;;;0.47;0.10;;;;;;;24.55;48.62;102901.78;5075167;28;20031;-70
2022/03/23 10:10:10;;;;;;;1.02;0.20;;;;;;;24.67;50.08;102905.09;5075216;28;20115;-69
2022/03/23 10:13:09;;;;;;;0.05;0.03;;;;;;;24.64;50.62;102908.16;5075447;28;20107;-69
2022/03/23 10:16:10;;;;;;;0.20;0.10;;;;;;;24.61;49.57;102903.00;5074933;28;20028;-69
2022/03/23 10:18:54;;;;;;;1.40;0.10;;;;;;;24.61;49.70;102900.25;5071742;28;20123;-69
2022/03/23 10:21:25;;;;;;;0.73;0.38;;;;;;;24.57;48.91;102910.72;5091026;28;20055;-69
2022/03/23 10:23:59;;;;;;;0.00;0.00;;;;;;;24.52;48.41;102901.22;5095301;28;20035;-70
2022/03/23 10:26:33;;;;;;;0.13;0.10;;;;;;;24.57;50.97;102909.88;5093830;28;20024;-69
2022/03/23 10:28:59;;;;;;;0.35;0.17;;;;;;;24.57;48.86;102904.38;5095347;28;20417;-69
2022/03/23 10:31:26;;;;;;;0.22;0.10;;;;;;;24.58;49.74;102895.94;5095086;28;20048;-68
2022/03/23 10:34:10;;;;;;;0.10;0.10;;;;;;;24.63;50.21;102886.34;5095123;28;20467;-69
2022/03/23 10:36:38;;;;;;;0.20;0.15;;;;;;;24.55;49.40;102892.66;5094947;28;20057;-70
2022/03/23 10:39:06;;;;;;;0.75;0.30;;;;;;;24.56;49.09;102891.66;5095160;28;20028;-70
2022/03/23 10:41:32;;;;;;;1.17;0.20;;;;;;;24.54;48.09;102888.19;5094859;28;20463;-69
2022/03/23 10:43:58;;;;;;;0.20;0.00;;;;;;;24.55;49.82;102889.91;5094904;28;20098;-69
2022/03/23 10:46:24;;;;;;;0.68;0.10;;;;;;;24.54;50.34;102874.44;5094697;28;20020;-69
2022/03/23 10:49:02;;;;;;;0.25;0.10;;;;;;;24.65;51.64;102876.88;5093654;28;20020;-71
2022/03/23 10:51:36;;;;;;;0.22;0.10;;;;;;;24.62;50.57;102884.63;5094243;28;20398;-69
2022/03/23 10:54:14;;;;;;;;;;;;;;;24.63;50.30;102887.19;5094767;28;20059;-69
2022/03/23 10:56:40;;;;;;;0.45;0.10;;;;;;;24.66;51.66;102881.34;5094612;28;19965;-70
2022/03/23 10:59:26;;;;;;;0.60;0.10;;;;;;;24.60;50.03;102871.03;5094995;28;20028;-68
2022/03/23 11:02:01;;;;;;;0.55;0.10;;;;;;;24.62;50.52;102863.47;5094565;28;20490;-69
2022/03/23 11:04:49;;;;;;;0.47;0.10;;;;;;;24.58;49.32;102867.59;5093099;28;20058;-70
2022/03/23 11:07:22;;;;;;;0.85;0.30;;;;;;;24.54;48.11;102863.44;5094659;28;20081;-69
2022/03/23 11:18:15;;;;;;;0.55;0.20;;;;;;;24.56;48.37;102858.66;5067640;28;20581;-69
2022/03/23 11:20:46;;;;;;;0.00;0.00;;;;;;;24.58;48.52;102856.59;5084217;28;20032;-70
2022/03/23 11:23:23;;;;;;;0.80;0.10;;;;;;;24.59;48.67;102848.16;5073634;28;20419;-70
2022/03/23 11:25:53;;;;;;;0.22;0.10;;;;;;;24.51;47.60;102855.50;5072358;28;20020;-69
2022/03/23 11:28:20;;;;;;;0.30;0.10;;;;;;;24.58;49.56;102842.84;5073506;28;20209;-69
2022/03/23 11:30:47;;;;;;;0.93;0.10;;;;;;;24.63;49.55;102843.19;5073012;28;20387;-69
2022/03/23 11:33:16;;;;;;;0.20;0.10;;;;;;;24.67;48.90;102839.06;5072095;28;20040;-69
2022/03/23 11:35:49;;;;;;;0.70;0.20;;;;;;;24.63;48.70;102837.69;5072919;28;20024;-70
2022/03/23 11:38:20;;;;;;;0.20;0.13;;;;;;;24.60;48.71;102832.53;5072545;28;20021;-69
2022/03/23 11:40:47;;;;;;;0.43;0.10;;;;;;;24.65;49.99;102834.78;5072614;28;20072;-69
2022/03/23 11:43:14;;;;;;;0.30;0.10;;;;;;;24.63;49.88;102831.34;5072924;28;20024;-69
2022/03/23 11:45:42;;;;;;;0.10;0.10;;;;;;;24.64;50.46;102828.41;5072609;28;20067;-68
2022/03/23 11:48:10;;;;;;;0.30;0.10;;;;;;;24.63;50.75;102826.69;5072710;28;20467;-69