Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:01:41;;;;;;;5.00;3.37;;;3.00;99.90;;;;;;6122373;23;20424;-80
2021/04/14 00:04:13;;;;;;;3.40;3.10;;;3.00;99.90;;;;;;6098063;23;20433;-80
2021/04/14 00:06:42;;;;;;;6.80;3.13;;;3.00;99.90;;;;;;6074484;23;20417;-81
2021/04/14 00:09:10;;;;;;;7.57;3.60;;;2.90;99.90;;;;;;6085681;23;20417;-81
2021/04/14 00:11:39;;;;;;;6.20;3.63;;;2.90;99.90;;;;;;6073670;23;20419;-81
2021/04/14 00:14:08;;;;;;;6.20;3.40;;;2.80;99.90;;;;;;6073378;23;20476;-81
2021/04/14 00:16:36;;;;;;;8.53;3.63;;;2.90;99.90;;;;;;6122201;23;20429;-81
2021/04/14 00:19:05;;;;;;;5.50;3.30;;;2.90;99.90;;;;;;6121492;23;20517;-81
2021/04/14 00:21:33;;;;;;;9.63;3.80;;;2.90;99.90;;;;;;6121766;23;20897;-81
2021/04/14 00:24:01;;;;;;;8.77;3.67;;;2.90;99.90;;;;;;6121926;23;20481;-81
2021/04/14 00:26:28;;;;;;;3.50;3.07;;;2.80;99.90;;;;;;6084801;23;20408;-81
2021/04/14 00:28:56;;;;;;;5.90;2.90;;;2.80;99.90;;;;;;6073390;23;20913;-81
2021/04/14 00:31:35;;;;;;;7.30;3.77;;;2.80;99.90;;;;;;6073287;23;20480;-81
2021/04/14 00:34:06;;;;;;;8.40;3.47;;;2.80;99.90;;;;;;6096933;23;20439;-81
2021/04/14 00:36:34;;;;;;;5.10;2.83;;;2.70;99.90;;;;;;6098046;23;20411;-81
2021/04/14 00:39:04;;;;;;;5.33;3.23;;;2.70;99.90;;;;;;6073286;23;20449;-81
2021/04/14 00:41:35;;;;;;;4.63;3.20;;;2.70;99.90;;;;;;6097380;23;20420;-81
2021/04/14 00:44:04;;;;;;;4.60;3.60;;;2.70;99.90;;;;;;6097518;23;20429;-81
2021/04/14 00:46:32;;;;;;;5.60;4.07;;;2.70;99.90;;;;;;6121715;23;20425;-81
2021/04/14 00:48:59;;;;;;;7.20;4.80;;;2.70;99.90;;;;;;6097706;23;20449;-81
2021/04/14 00:51:27;;;;;;;7.43;3.47;;;2.70;99.90;;;;;;6085876;23;20403;-82
2021/04/14 00:53:55;;;;;;;7.50;3.90;;;2.60;99.90;;;;;;6097466;23;20423;-81
2021/04/14 00:56:22;;;;;;;7.10;3.97;;;2.60;99.90;;;;;;6073838;23;20487;-81
2021/04/14 00:58:52;;;;;;;6.30;4.30;;;2.60;99.90;;;;;;6123310;23;20555;-81
2021/04/14 01:01:26;;;;;;;5.37;3.83;;;2.60;99.90;;;;;;6076159;23;20409;-81
2021/04/14 01:03:59;;;;;;;5.37;4.47;;;2.60;99.90;;;;;;6097952;23;20455;-81
2021/04/14 01:06:29;;;;;;;10.00;4.70;;;2.50;99.90;;;;;;6073193;23;20450;-81
2021/04/14 01:08:57;;;;;;;5.43;4.20;;;2.50;99.90;;;;;;6073301;23;20441;-82
2021/04/14 01:11:37;;;;;;;;;;;;;;;;;;;;;
2021/04/14 01:14:04;;;;;;;6.80;4.17;;;2.40;99.90;;;;;;6073270;23;20497;-81
2021/04/14 01:17:07;;;;;;;6.77;4.07;;;2.70;99.90;;;;;;6070561;23;20426;-81
2021/04/14 01:24:47;;;;;;;5.38;4.00;;;2.40;99.90;;;;;;5966529;24;20834;-81
2021/04/14 01:32:46;;;;;;;;;;;;;;;;;;;;;
2021/04/14 01:35:55;;;;;;;5.10;3.50;;;2.30;99.90;;;;;;5873941;24;20429;-81
2021/04/14 01:38:22;;;;;;;5.40;3.83;;;2.30;99.90;;;;;;5899663;24;20455;-82
2021/04/14 01:40:50;;;;;;;5.93;4.57;;;2.20;99.90;;;;;;5877538;24;20453;-81
2021/04/14 01:43:17;;;;;;;5.33;3.90;;;2.20;99.90;;;;;;5877434;24;20422;-81
2021/04/14 01:45:48;;;;;;;4.90;3.50;;;2.20;99.90;;;;;;5952938;24;20786;-81
2021/04/14 01:48:17;;;;;;;5.97;3.60;;;2.20;99.90;;;;;;5986062;24;20811;-81
2021/04/14 01:50:45;;;;;;;5.20;3.20;;;2.10;99.90;;;;;;5986615;23;20444;-81
2021/04/14 01:53:14;;;;;;;5.60;4.77;;;2.10;99.90;;;;;;5992601;23;20434;-81
2021/04/14 01:55:42;;;;;;;7.60;3.90;;;2.10;99.90;;;;;;6096357;23;20423;-81
2021/04/14 01:58:13;;;;;;;7.43;4.30;;;2.10;99.90;;;;;;6072186;23;20449;-81
2021/04/14 02:00:44;;;;;;;6.00;4.20;;;2.00;99.90;;;;;;6096321;23;20497;-81
2021/04/14 02:03:12;;;;;;;4.77;3.77;;;2.00;99.90;;;;;;6072591;23;20429;-81
2021/04/14 02:05:45;;;;;;;6.57;4.30;;;2.00;99.90;;;;;;6120703;23;20425;-81
2021/04/14 02:08:13;;;;;;;4.80;4.20;;;2.00;99.90;;;;;;6096631;23;20796;-81
2021/04/14 02:10:41;;;;;;;6.10;4.70;;;2.00;99.90;;;;;;6096453;23;20483;-81
2021/04/14 02:13:13;;;;;;;4.70;3.53;;;1.90;99.90;;;;;;6121283;23;20834;-81
2021/04/14 02:15:40;;;;;;;7.33;4.20;;;1.90;99.90;;;;;;6120685;23;20483;-81
2021/04/14 02:18:07;;;;;;;8.83;3.33;;;1.90;99.90;;;;;;6072463;23;20415;-81
2021/04/14 02:20:35;;;;;;;8.20;3.77;;;1.90;99.90;;;;;;6096075;23;20443;-81
2021/04/14 02:23:13;;;;;;;6.87;3.90;;;1.90;99.90;;;;;;6096934;23;20423;-81
2021/04/14 02:25:41;;;;;;;4.70;4.07;;;1.90;99.90;;;;;;6097906;23;20420;-81
2021/04/14 02:28:09;;;;;;;5.30;3.67;;;1.90;99.90;;;;;;6100126;23;20501;-81
2021/04/14 02:30:36;;;;;;;6.57;3.30;;;1.90;99.90;;;;;;6100324;23;20441;-82
2021/04/14 02:33:05;;;;;;;6.40;4.30;;;1.90;99.90;;;;;;6073447;23;20903;-81
2021/04/14 02:35:33;;;;;;;5.53;3.50;;;1.90;99.90;;;;;;6096764;23;20807;-81
2021/04/14 02:38:01;;;;;;;9.10;4.00;;;1.90;99.90;;;;;;6073046;23;20414;-81
2021/04/14 02:40:29;;;;;;;5.40;3.30;;;1.90;99.90;;;;;;6072126;23;20443;-81
2021/04/14 02:42:57;;;;;;;6.53;3.60;;;1.90;99.90;;;;;;6071554;23;20903;-81
2021/04/14 02:45:28;;;;;;;6.30;3.23;;;1.90;99.90;;;;;;6070741;23;20429;-81
2021/04/14 02:47:55;;;;;;;9.53;3.80;;;1.90;99.90;;;;;;6095486;23;20411;-81
2021/04/14 02:50:23;;;;;;;4.87;3.80;;;1.90;99.90;;;;;;6119457;23;20780;-81
2021/04/14 02:53:16;;;;;;;5.60;3.87;;;1.90;99.90;;;;;;6085201;23;20404;-82
2021/04/14 02:55:44;;;;;;;5.37;3.80;;;1.80;99.90;;;;;;6119332;23;20428;-80
2021/04/14 02:58:11;;;;;;;4.50;4.03;;;1.80;99.90;;;;;;6073501;23;20423;-82
2021/04/14 03:00:42;;;;;;;11.40;3.90;;;1.80;99.90;;;;;;6096599;23;20443;-82
2021/04/14 03:03:10;;;;;;;7.57;3.90;;;1.80;99.90;;;;;;6084778;23;20887;-82
2021/04/14 03:05:38;;;;;;;7.33;3.70;;;1.80;99.90;;;;;;6097560;23;20455;-83
2021/04/14 03:08:11;;;;;;;7.70;3.70;;;1.80;99.90;;;;;;6121143;23;20405;-81
2021/04/14 03:10:41;;;;;;;5.50;3.50;;;1.80;99.90;;;;;;6096635;23;20438;-82
2021/04/14 03:13:10;;;;;;;7.67;3.00;;;1.80;99.90;;;;;;6096184;23;20428;-82
2021/04/14 03:15:40;;;;;;;4.57;3.37;;;1.80;99.90;;;;;;6096903;23;20439;-82
2021/04/14 03:18:13;;;;;;;6.17;4.30;;;1.70;99.90;;;;;;6130127;23;20460;-80
2021/04/14 03:20:52;;;;;;;7.00;3.60;;;1.70;99.90;;;;;;6159777;23;20441;-81
2021/04/14 03:24:08;;;;;;;5.40;3.10;;;1.70;99.90;;;;;;5967141;24;20442;-82
2021/04/14 03:26:35;;;;;;;8.00;4.27;;;1.70;99.90;;;;;;6040321;23;20431;-83
2021/04/14 03:29:28;;;;;;;6.67;3.77;;;1.70;99.90;;;;;;6043545;23;20947;-83
2021/04/14 03:32:04;;;;;;;5.00;3.27;;;1.70;99.90;;;;;;6043154;23;20496;-83
2021/04/14 03:34:39;;;;;;;8.27;3.80;;;1.70;99.90;;;;;;6020024;23;20419;-83
2021/04/14 03:37:27;;;;;;;4.57;4.10;;;1.70;99.90;;;;;;6043874;23;20472;-83
2021/04/14 03:40:10;;;;;;;6.43;3.97;;;1.70;99.90;;;;;;6021010;23;20464;-84
2021/04/14 03:42:43;;;;;;;4.93;3.73;;;1.70;99.90;;;;;;6043824;23;20396;-83
2021/04/14 03:45:27;;;;;;;4.60;4.00;;;1.60;99.90;;;;;;6019570;23;20948;-83
2021/04/14 03:48:01;;;;;;;4.10;3.70;;;1.60;99.90;;;;;;6043388;23;20938;-83
2021/04/14 03:50:51;;;;;;;6.50;4.10;;;1.60;99.90;;;;;;6043472;23;20501;-83
2021/04/14 03:53:29;;;;;;;5.87;3.83;;;1.60;99.90;;;;;;6052814;23;20420;-83
2021/04/14 03:56:00;;;;;;;6.73;3.63;;;1.60;99.90;;;;;;6160257;23;20428;-83
2021/04/14 03:58:36;;;;;;;4.80;3.40;;;1.50;99.90;;;;;;6161905;23;20398;-83
2021/04/14 04:01:13;;;;;;;7.40;3.77;;;1.60;99.90;;;;;;6136565;23;20430;-83
2021/04/14 04:03:42;;;;;;;6.10;4.30;;;1.60;99.90;;;;;;6160892;23;20818;-83
2021/04/14 04:06:12;;;;;;;6.17;4.07;;;1.60;99.90;;;;;;6160670;23;20431;-83
2021/04/14 04:08:42;;;;;;;4.80;4.03;;;1.50;99.90;;;;;;6135652;23;20434;-82
2021/04/14 04:11:32;;;;;;;7.80;3.57;;;1.50;99.90;;;;;;6138040;23;20395;-82
2021/04/14 04:14:13;;;;;;;5.40;4.03;;;1.50;99.90;;;;;;6162713;23;20401;-83
2021/04/14 04:16:42;;;;;;;4.07;3.60;;;1.50;99.90;;;;;;6136166;23;20426;-83
2021/04/14 04:19:14;;;;;;;5.43;3.80;;;1.50;99.90;;;;;;6155226;23;20541;-83
2021/04/14 04:21:43;;;;;;;8.20;4.17;;;1.50;99.90;;;;;;6156374;23;20489;-83
2021/04/14 04:24:11;;;;;;;5.37;3.90;;;1.50;99.90;;;;;;6132618;23;20421;-83
2021/04/14 04:26:38;;;;;;;6.73;4.73;;;1.50;99.90;;;;;;6132004;23;20421;-83
2021/04/14 04:29:06;;;;;;;5.60;4.53;;;1.50;99.90;;;;;;6132139;23;20440;-83
2021/04/14 04:31:44;;;;;;;5.70;4.20;;;1.50;99.90;;;;;;6132859;23;20399;-83
2021/04/14 04:34:53;;;;;;;5.50;3.43;;;1.50;99.90;;;;;;6131126;23;20419;-83
2021/04/14 04:37:31;;;;;;;13.33;3.03;;;1.50;99.90;;;;;;6131083;23;20419;-83
2021/04/14 04:40:14;;;;;;;4.27;3.77;;;1.50;99.90;;;;;;6130816;23;20440;-82
2021/04/14 04:43:46;;;;;;;4.17;3.63;;;1.60;99.90;;;;;;6043847;23;20935;-82
2021/04/14 04:46:33;;;;;;;5.45;3.70;;;1.60;99.90;;;;;;6043692;23;20907;-82
2021/04/14 04:49:21;;;;;;;5.17;4.07;;;1.80;99.90;;;;;;6044428;23;20196;-82
2021/04/14 04:52:13;;;;;;;5.00;3.90;;;1.80;99.90;;;;;;6044027;23;20818;-83
2021/04/14 04:55:00;;;;;;;6.03;4.55;;;1.80;99.90;;;;;;6043706;23;20414;-82
2021/04/14 04:58:03;;;;;;;7.13;6.20;;;1.80;99.90;;;;;;6044704;23;20654;-82
2021/04/14 05:00:47;;;;;;;5.27;3.63;;;1.80;99.90;;;;;;6045032;23;20444;-82
2021/04/14 05:03:34;;;;;;;7.13;3.83;;;1.80;99.90;;;;;;6044014;23;20440;-82
2021/04/14 05:06:23;;;;;;;4.20;3.67;;;1.80;99.90;;;;;;6044583;23;20425;-83
2021/04/14 05:09:08;;;;;;;6.10;4.40;;;1.80;99.90;;;;;;6021982;23;20434;-83
2021/04/14 05:11:52;;;;;;;6.90;5.03;;;1.80;99.90;;;;;;6044654;23;20439;-83
2021/04/14 05:14:27;;;;;;;4.20;3.80;;;1.70;99.90;;;;;;6044537;23;20426;-83
2021/04/14 05:17:05;;;;;;;4.80;4.40;;;1.70;99.90;;;;;;6020441;23;20435;-83
2021/04/14 05:19:53;;;;;;;11.43;6.50;;;1.80;99.90;;;;;;6044403;23;20461;-83
2021/04/14 05:22:32;;;;;;;7.50;4.97;;;1.80;99.90;;;;;;6021811;23;20403;-83
2021/04/14 05:25:17;;;;;;;9.00;4.73;;;1.80;99.90;;;;;;5998806;23;20426;-83
2021/04/14 05:28:02;;;;;;;7.23;5.23;;;1.80;99.90;;;;;;6132032;23;20435;-83
2021/04/14 05:30:43;;;;;;;7.73;5.10;;;1.80;99.90;;;;;;6132309;23;20445;-83
2021/04/14 05:33:25;;;;;;;7.20;4.20;;;1.90;99.90;;;;;;6133694;23;20417;-83
2021/04/14 05:36:03;;;;;;;5.27;3.93;;;1.90;99.90;;;;;;6134062;23;20415;-84
2021/04/14 05:38:36;;;;;;;4.67;4.03;;;1.90;99.90;;;;;;6133220;23;20410;-82
2021/04/14 05:41:15;;;;;;;5.67;3.97;;;1.90;99.90;;;;;;6132062;23;20904;-84
2021/04/14 05:43:47;;;;;;;5.93;4.40;;;2.00;99.90;;;;;;6132461;23;20410;-84
2021/04/14 05:46:19;;;;;;;5.00;4.30;;;2.00;99.90;;;;;;6133066;23;20877;-83
2021/04/14 05:49:09;;;;;;;5.90;3.87;;;2.00;99.90;;;;;;6132583;23;20468;-83
2021/04/14 05:52:08;;;;;;;9.60;4.63;;;2.10;99.90;;;;;;6133353;23;20415;-83
2021/04/14 05:54:56;;;;;;;5.03;3.83;;;2.10;99.90;;;;;;6133486;23;20401;-83
2021/04/14 05:57:42;;;;;;;5.80;4.47;;;2.20;99.90;;;;;;6131468;23;20407;-83
2021/04/14 06:00:38;;;;;;;13.13;4.30;;;2.20;99.90;;;;;;6133076;23;20447;-83
2021/04/14 06:03:28;;;;;;;5.03;3.70;;;2.30;99.90;;;;;;6133709;23;20396;-83
2021/04/14 06:06:14;;;;;;;6.83;4.80;;;2.40;99.90;;;;;;6133436;23;20400;-83
2021/04/14 06:09:00;;;;;;;5.83;4.17;;;2.40;99.90;;;;;;6131658;23;20429;-83
2021/04/14 06:11:46;;;;;;;5.03;3.90;;;2.50;99.90;;;;;;6133482;23;20393;-83
2021/04/14 06:14:40;;;;;;;5.63;4.20;;;2.60;99.90;;;;;;6133221;23;20400;-83
2021/04/14 06:17:20;;;;;;;5.67;4.10;;;2.90;99.90;;;;;;6154185;23;20968;-82
2021/04/14 06:20:03;;;;;;;9.00;4.63;;;3.10;99.90;;;;;;6136126;23;20497;-83
2021/04/14 06:22:47;;;;;;;4.70;4.20;;;3.50;99.90;;;;;;6162429;23;20397;-83
2021/04/14 06:25:37;;;;;;;8.50;4.13;;;3.80;99.90;;;;;;6162301;23;20397;-83
2021/04/14 06:28:22;;;;;;;4.80;3.50;;;4.10;99.90;;;;;;6137689;23;20409;-82
2021/04/14 06:31:11;;;;;;;5.93;3.07;;;4.50;99.90;;;;;;6161986;23;20436;-82
2021/04/14 06:33:57;;;;;;;6.00;3.43;;;4.80;99.90;;;;;;6137200;23;20412;-82
2021/04/14 06:36:49;;;;;;;4.50;3.33;;;5.20;99.90;;;;;;6161925;23;20397;-82
2021/04/14 06:39:34;;;;;;;3.90;2.40;;;5.60;99.90;;;;;;6137758;23;20454;-82
2021/04/14 06:42:39;;;;;;;3.60;3.00;;;5.80;99.90;;;;;;6137455;23;20396;-82
2021/04/14 06:45:30;;;;;;;3.33;2.70;;;6.10;99.90;;;;;;6162854;23;20419;-82
2021/04/14 06:48:39;;;;;;;3.93;2.57;;;6.40;99.90;;;;;;6164400;23;20412;-83
2021/04/14 06:51:25;;;;;;;4.27;2.77;;;6.60;99.90;;;;;;6139209;23;20392;-82
2021/04/14 06:54:12;;;;;;;4.53;2.80;;;6.80;99.90;;;;;;6138013;23;20413;-82
2021/04/14 06:57:02;;;;;;;4.33;2.20;;;7.00;99.90;;;;;;6138194;23;20422;-82
2021/04/14 06:59:52;;;;;;;5.00;2.30;;;7.10;99.90;;;;;;6163438;23;20423;-82
2021/04/14 07:02:35;;;;;;;6.37;3.07;;;7.30;99.90;;;;;;6138743;23;20480;-82
2021/04/14 07:05:21;;;;;;;4.20;2.37;;;7.50;99.90;;;;;;6137818;23;20423;-82
2021/04/14 07:08:27;;;;;;;4.33;2.87;;;7.70;99.90;;;;;;6163990;23;20416;-83
2021/04/14 07:11:07;;;;;;;4.40;2.17;;;8.00;99.90;;;;;;6162358;23;20858;-82
2021/04/14 07:13:49;;;;;;;5.00;2.03;;;8.20;99.90;;;;;;6135447;23;20497;-82
2021/04/14 07:17:08;;;;;;;5.30;2.10;;;8.30;99.90;;;;;;6137397;23;20428;-82
2021/04/14 07:20:28;;;;;;;3.93;2.17;;;8.50;99.90;;;;;;6133816;23;20450;-83
2021/04/14 07:23:28;;;;;;;5.17;2.37;;;8.60;99.90;;;;;;6133554;23;20409;-83
2021/04/14 07:26:15;;;;;;;5.60;2.90;;;8.80;99.90;;;;;;6109311;23;20451;-82
2021/04/14 07:29:32;;;;;;;2.83;1.83;;;8.90;99.90;;;;;;6135731;23;20469;-82
2021/04/14 07:32:22;;;;;;;8.50;3.03;;;9.10;99.90;;;;;;6109406;23;20899;-82
2021/04/14 07:35:17;;;;;;;4.53;3.20;;;9.30;99.90;;;;;;6134966;23;20422;-82
2021/04/14 07:38:06;;;;;;;4.30;2.50;;;9.40;99.90;;;;;;6133618;23;20454;-82
2021/04/14 07:40:57;;;;;;;5.33;2.23;;;9.40;99.90;;;;;;6133569;23;20455;-82
2021/04/14 07:43:47;;;;;;;17.10;4.37;;;9.40;99.90;;;;;;6134342;23;20399;-82
2021/04/14 07:46:27;;;;;;;6.47;2.30;;;9.50;99.90;;;;;;6133492;23;20401;-83
2021/04/14 07:49:04;;;;;;;6.68;2.83;;;9.50;99.90;;;;;;6082859;23;20425;-81
2021/04/14 07:51:55;;;;;;;4.50;2.57;;;9.60;99.90;;;;;;6111705;23;20647;-82
2021/04/14 07:54:51;;;;;;;2.90;1.80;;;9.80;99.90;;;;;;6133138;23;20408;-82
2021/04/14 07:57:42;;;;;;;6.40;2.07;;;9.80;99.90;;;;;;6110435;23;20780;-81
2021/04/14 08:00:32;;;;;;;6.63;2.63;;;9.90;99.90;;;;;;6133282;23;20492;-81
2021/04/14 08:03:14;;;;;;;4.40;1.87;;;10.10;99.90;;;;;;6109712;23;20410;-82
2021/04/14 08:05:50;;;;;;;2.60;1.83;;;10.20;99.90;;;;;;6117607;23;20398;-81
2021/04/14 08:08:32;;;;;;;4.00;2.30;;;10.10;99.90;;;;;;6135110;23;20397;-81
2021/04/14 08:11:12;;;;;;;3.87;1.83;;;10.20;99.90;;;;;;6111094;23;20764;-82
2021/04/14 08:13:55;;;;;;;9.57;3.13;;;10.30;99.90;;;;;;6109213;23;20419;-82
2021/04/14 08:16:39;;;;;;;4.40;1.87;;;10.40;99.90;;;;;;6110512;23;20408;-82
2021/04/14 08:19:30;;;;;;;4.77;1.73;;;10.50;99.90;;;;;;6134343;23;20778;-82
2021/04/14 08:22:24;;;;;;;7.57;1.60;;;10.60;99.90;;;;;;6135022;23;20922;-83
2021/04/14 08:25:10;;;;;;;5.50;2.07;;;10.60;99.90;;;;;;6110132;23;20423;-82
2021/04/14 08:27:55;;;;;;;4.10;1.60;;;10.40;99.90;;;;;;6134595;23;20424;-82
2021/04/14 08:30:43;;;;;;;4.37;1.63;;;10.40;99.90;;;;;;6085265;23;20432;-82
2021/04/14 08:33:45;;;;;;;2.63;1.20;;;10.50;99.90;;;;;;6113799;23;20891;-82
2021/04/14 08:36:31;;;;;;;5.40;1.77;;;10.40;99.90;;;;;;6108949;23;20440;-82
2021/04/14 08:39:15;;;;;;;2.50;1.50;;;10.20;99.90;;;;;;6134616;23;20512;-81
2021/04/14 08:41:56;;;;;;;7.10;1.70;;;10.10;99.90;;;;;;6109374;23;20428;-81
2021/04/14 08:44:35;;;;;;;5.50;1.83;;;10.00;99.90;;;;;;6083909;23;20419;-81
2021/04/14 08:47:19;;;;;;;5.87;1.40;;;9.90;99.90;;;;;;6144891;23;20414;-82
2021/04/14 08:50:01;;;;;;;5.53;1.47;;;9.80;99.90;;;;;;6134434;23;20428;-81
2021/04/14 08:52:50;;;;;;;3.00;1.53;;;9.90;99.90;;;;;;6135142;23;20404;-82
2021/04/14 08:55:29;;;;;;;4.20;1.50;;;10.20;99.90;;;;;;6133924;23;20476;-81
2021/04/14 08:58:09;;;;;;;2.80;1.40;;;10.20;99.40;;;;;;6134177;23;20708;-82
2021/04/14 09:00:49;;;;;;;3.33;1.87;;;10.10;98.60;;;;;;6085159;23;20935;-81
2021/04/14 09:03:43;;;;;;;3.37;1.50;;;9.80;98.70;;;;;;6134466;23;20404;-81
2021/04/14 09:06:28;;;;;;;4.63;1.50;;;9.60;98.50;;;;;;6133518;23;20883;-81
2021/04/14 09:09:11;;;;;;;3.50;1.83;;;9.60;98.60;;;;;;6107774;23;20430;-81
2021/04/14 09:11:46;;;;;;;5.17;1.50;;;9.80;98.80;;;;;;6106569;23;20417;-82
2021/04/14 09:14:34;;;;;;;2.73;1.10;;;10.00;98.30;;;;;;6106741;23;20751;-82
2021/04/14 09:17:19;;;;;;;3.30;1.90;;;10.20;98.00;;;;;;6134769;23;20721;-82
2021/04/14 09:19:58;;;;;;;3.67;1.30;;;10.10;97.40;;;;;;6138459;23;20783;-81
2021/04/14 09:23:06;;;;;;;1.77;1.10;;;10.00;97.40;;;;;;6139946;23;20388;-81
2021/04/14 09:25:54;;;;;;;5.23;1.47;;;10.10;97.50;;;;;;6165033;23;20413;-82
2021/04/14 09:28:41;;;;;;;5.23;1.43;;;10.30;97.60;;;;;;6140776;23;20731;-82
2021/04/14 09:31:51;;;;;;;2.70;1.10;;;10.40;97.40;;;;;;6163911;23;20410;-82
2021/04/14 09:34:41;;;;;;;2.10;1.47;;;10.40;97.20;;;;;;6162984;23;20412;-82
2021/04/14 09:37:33;;;;;;;6.97;1.23;;;10.40;97.00;;;;;;6163936;23;20394;-83
2021/04/14 09:40:16;;;;;;;6.70;1.80;;;10.30;97.00;;;;;;6147417;23;20520;-82
2021/04/14 09:43:00;;;;;;;5.60;1.90;;;10.40;96.80;;;;;;6165162;23;20427;-82
2021/04/14 09:45:44;;;;;;;4.30;2.30;;;10.40;96.60;;;;;;6139706;23;20499;-82
2021/04/14 09:48:46;;;;;;;3.40;1.17;;;10.40;96.30;;;;;;6163824;23;20751;-82
2021/04/14 09:51:41;;;;;;;3.83;1.53;;;10.40;95.90;;;;;;6138166;23;20420;-82
2021/04/14 09:54:26;;;;;;;3.73;1.20;;;10.40;95.70;;;;;;6137346;23;20488;-82
2021/04/14 09:57:08;;;;;;;2.60;1.20;;;10.40;95.00;;;;;;6139379;23;20929;-81
2021/04/14 09:59:52;;;;;;;3.17;1.73;;;10.20;95.20;;;;;;6171516;23;20456;-82
2021/04/14 10:02:30;;;;;;;2.47;1.13;;;9.90;95.80;;;;;;6163702;23;20428;-83
2021/04/14 10:05:10;;;;;;;2.93;1.00;;;9.60;96.10;;;;;;6164573;23;20403;-82
2021/04/14 10:07:57;;;;;;;1.80;0.90;;;9.30;96.40;;;;;;6163239;23;20433;-82
2021/04/14 10:10:47;;;;;;;3.63;1.10;;;9.10;96.60;;;;;;6139760;23;20491;-82
2021/04/14 10:13:37;;;;;;;3.23;1.00;;;8.90;96.70;;;;;;6164661;23;20402;-82
2021/04/14 10:16:24;;;;;;;1.80;1.00;;;8.80;96.90;;;;;;6162957;23;20404;-83
2021/04/14 10:19:13;;;;;;;2.10;0.70;;;8.70;96.90;;;;;;6155767;23;20444;-82
2021/04/14 10:22:00;;;;;;;1.80;0.80;;;8.70;96.70;;;;;;6132330;23;20504;-82
2021/04/14 10:24:34;;;;;;;1.73;1.00;;;8.70;96.80;;;;;;6132700;23;20405;-82
2021/04/14 10:27:27;;;;;;;2.50;0.90;;;8.80;96.90;;;;;;6132764;23;20412;-82
2021/04/14 10:30:14;;;;;;;1.67;0.80;;;8.90;96.70;;;;;;6133036;23;20432;-82
2021/04/14 10:32:49;;;;;;;2.87;1.10;;;8.90;96.80;;;;;;6133496;23;20919;-82
2021/04/14 10:35:29;;;;;;;2.73;1.00;;;9.10;97.00;;;;;;6157310;23;20748;-82
2021/04/14 10:38:09;;;;;;;2.20;0.80;;;9.30;96.90;;;;;;6132234;23;20448;-82
2021/04/14 10:40:54;;;;;;;3.20;0.90;;;9.40;96.40;;;;;;6133799;23;20519;-82
2021/04/14 10:44:00;;;;;;;2.60;0.87;;;9.50;96.10;;;;;;6133627;23;20449;-82
2021/04/14 10:46:40;;;;;;;1.87;0.90;;;9.60;95.90;;;;;;6134309;23;20400;-82
2021/04/14 10:49:24;;;;;;;2.93;1.23;;;9.80;95.70;;;;;;6134956;23;20799;-82
2021/04/14 10:51:57;;;;;;;3.30;1.00;;;9.90;95.60;;;;;;6133126;23;20427;-82
2021/04/14 10:54:32;;;;;;;2.07;0.97;;;10.00;95.20;;;;;;6133939;23;20403;-82
2021/04/14 10:57:04;;;;;;;2.03;1.43;;;10.10;95.20;;;;;;6132209;23;20494;-82
2021/04/14 10:59:40;;;;;;;1.50;0.90;;;10.10;95.20;;;;;;6132655;23;20448;-82
2021/04/14 11:02:28;;;;;;;1.50;0.80;;;9.90;95.50;;;;;;6133635;23;20433;-82
2021/04/14 11:05:01;;;;;;;1.27;0.87;;;9.80;95.50;;;;;;6133421;23;20400;-82
2021/04/14 11:07:31;;;;;;;4.00;0.80;;;9.60;95.40;;;;;;6132082;23;20429;-82
2021/04/14 11:10:18;;;;;;;2.30;0.70;;;9.40;95.40;;;;;;6134030;23;20440;-82
2021/04/14 11:12:52;;;;;;;2.80;0.97;;;9.30;95.50;;;;;;6132592;23;20405;-82
2021/04/14 11:16:07;;;;;;;2.03;1.10;;;9.20;95.60;;;;;;6132390;23;20410;-82
2021/04/14 11:18:47;;;;;;;1.30;0.83;;;9.20;95.70;;;;;;6130714;23;20452;-82
2021/04/14 11:21:30;;;;;;;2.50;1.10;;;9.10;95.80;;;;;;6141976;23;20453;-82
2021/04/14 11:24:05;;;;;;;1.73;0.70;;;9.30;95.60;;;;;;6131717;23;20170;-82
2021/04/14 11:26:38;;;;;;;2.50;0.87;;;9.20;95.40;;;;;;6144124;23;20393;-82
2021/04/14 11:29:07;;;;;;;1.50;1.10;;;9.10;95.50;;;;;;6131761;23;20452;-82
2021/04/14 11:31:43;;;;;;;1.00;0.60;;;9.10;95.70;;;;;;6158730;23;20511;-82
2021/04/14 11:34:17;;;;;;;1.63;0.70;;;8.90;95.50;;;;;;6133549;23;20416;-82
2021/04/14 11:37:00;;;;;;;2.13;0.80;;;8.80;95.70;;;;;;6133961;23;20419;-82
2021/04/14 11:39:32;;;;;;;1.60;0.77;;;8.80;95.90;;;;;;6132262;23;20944;-82
2021/04/14 11:42:13;;;;;;;3.23;0.90;;;8.80;95.70;;;;;;6132610;23;20937;-82
2021/04/14 11:44:44;;;;;;;3.07;0.87;;;8.80;95.50;;;;;;6157199;23;20413;-82
2021/04/14 11:47:25;;;;;;;1.80;0.70;;;8.80;95.60;;;;;;6132584;23;20417;-82
2021/04/14 11:50:11;;;;;;;4.03;0.90;;;8.90;95.60;;;;;;6143905;23;20418;-82
2021/04/14 11:52:49;;;;;;;2.10;1.10;;;8.90;95.70;;;;;;6132863;23;20469;-82
2021/04/14 11:55:30;;;;;;;3.33;0.93;;;9.00;95.80;;;;;;6132461;23;20428;-82
2021/04/14 11:58:00;;;;;;;1.67;0.90;;;9.10;95.80;;;;;;6133343;23;20422;-82
2021/04/14 12:00:31;;;;;;;1.90;1.00;;;9.20;95.80;;;;;;6133185;23;20510;-82
2021/04/14 12:03:13;;;;;;;2.23;0.90;;;9.30;95.90;;;;;;6133122;23;20418;-82
2021/04/14 12:05:42;;;;;;;2.33;0.80;;;9.30;95.80;;;;;;6132046;23;20429;-82
2021/04/14 12:08:10;;;;;;;2.93;1.00;;;9.30;95.50;;;;;;6131738;23;20892;-82
2021/04/14 12:10:38;;;;;;;2.40;0.90;;;9.30;95.40;;;;;;6131393;23;20438;-82
2021/04/14 12:13:07;;;;;;;3.17;1.07;;;9.40;95.00;;;;;;6131778;23;20410;-82
2021/04/14 12:15:34;;;;;;;1.83;0.90;;;9.50;95.00;;;;;;6156490;23;20424;-82
2021/04/14 12:18:02;;;;;;;2.90;1.23;;;9.60;95.00;;;;;;6131724;23;20430;-82
2021/04/14 12:20:31;;;;;;;1.93;1.00;;;9.70;95.10;;;;;;6143414;23;20944;-83
2021/04/14 12:23:01;;;;;;;1.57;1.20;;;9.70;95.10;;;;;;6156294;23;20797;-83
2021/04/14 12:25:29;;;;;;;2.20;1.20;;;9.70;95.30;;;;;;6131695;23;20493;-83
2021/04/14 12:27:57;;;;;;;2.60;1.37;;;9.60;95.40;;;;;;6157416;23;20420;-83
2021/04/14 12:30:26;;;;;;;3.20;1.00;;;9.40;95.50;;;;;;6133952;23;20442;-82
2021/04/14 12:32:57;;;;;;;3.23;0.77;;;9.30;95.50;;;;;;6158324;23;20447;-82
2021/04/14 12:35:28;;;;;;;2.67;1.33;;;9.10;95.30;;;;;;6134085;23;20441;-82
2021/04/14 12:37:58;;;;;;;4.40;2.03;;;9.00;95.20;;;;;;6158344;23;20419;-82
2021/04/14 12:40:27;;;;;;;2.57;0.70;;;8.90;95.10;;;;;;6131910;23;20454;-82
2021/04/14 12:42:55;;;;;;;1.80;0.67;;;9.00;95.00;;;;;;6132829;23;20436;-82
2021/04/14 12:45:42;;;;;;;2.30;0.80;;;9.00;94.70;;;;;;6132256;23;20417;-82
2021/04/14 12:48:14;;;;;;;3.00;0.90;;;9.10;94.60;;;;;;6157352;23;20483;-82
2021/04/14 12:51:17;;;;;;;2.30;0.67;;;9.10;94.30;;;;;;6159383;23;20410;-82
2021/04/14 12:53:49;;;;;;;1.57;0.70;;;9.20;94.20;;;;;;6162489;23;20411;-82
2021/04/14 12:56:28;;;;;;;2.33;1.00;;;9.40;94.20;;;;;;6137453;23;20413;-82
2021/04/14 12:59:00;;;;;;;1.60;1.10;;;9.50;94.30;;;;;;6133313;23;20426;-82
2021/04/14 13:01:28;;;;;;;1.43;0.70;;;9.70;94.10;;;;;;6144276;23;20618;-82
2021/04/14 13:04:01;;;;;;;3.77;1.17;;;9.80;94.10;;;;;;6132617;23;20411;-82
2021/04/14 13:06:43;;;;;;;3.53;1.27;;;9.80;94.10;;;;;;6133229;23;20410;-82
2021/04/14 13:09:13;;;;;;;3.47;1.00;;;9.80;94.10;;;;;;6132309;23;20425;-82
2021/04/14 13:11:44;;;;;;;3.23;1.03;;;9.80;93.50;;;;;;6144249;23;20163;-82
2021/04/14 13:14:11;;;;;;;2.30;0.97;;;9.80;93.40;;;;;;6131509;23;20897;-82
2021/04/14 13:16:44;;;;;;;3.30;1.00;;;9.70;93.50;;;;;;6142783;23;20520;-82
2021/04/14 13:19:12;;;;;;;1.73;0.77;;;9.60;93.60;;;;;;6131691;23;20514;-82
2021/04/14 13:21:51;;;;;;;2.07;1.03;;;9.70;93.80;;;;;;6144812;23;20492;-82
2021/04/14 13:24:22;;;;;;;3.30;0.83;;;9.70;93.50;;;;;;6145475;23;20836;-82
2021/04/14 13:26:58;;;;;;;1.93;0.90;;;9.80;93.50;;;;;;6134353;23;20492;-82
2021/04/14 13:29:30;;;;;;;2.40;1.03;;;9.80;93.20;;;;;;6159216;23;20763;-82
2021/04/14 13:32:04;;;;;;;3.47;1.10;;;9.80;93.40;;;;;;6133660;23;20422;-82
2021/04/14 13:34:39;;;;;;;2.63;1.03;;;9.90;93.70;;;;;;6143035;23;20457;-82
2021/04/14 13:37:30;;;;;;;6.50;2.10;;;9.90;93.90;;;;;;6133064;23;20413;-82
2021/04/14 13:40:02;;;;;;;1.70;1.00;;;10.00;93.40;;;;;;6157302;23;20452;-82
2021/04/14 13:42:39;;;;;;;2.80;1.37;;;10.10;93.60;;;;;;6132571;23;21001;-82
2021/04/14 13:45:14;;;;;;;2.40;0.70;;;10.10;93.40;;;;;;6144811;23;20384;-82
2021/04/14 13:47:47;;;;;;;2.93;0.90;;;10.00;93.50;;;;;;6157769;23;20486;-82
2021/04/14 13:50:20;;;;;;;2.37;1.10;;;10.10;93.50;;;;;;6131816;23;20749;-82
2021/04/14 13:52:51;;;;;;;2.70;1.00;;;10.10;93.50;;;;;;6132320;23;20420;-82
2021/04/14 13:55:20;;;;;;;2.60;0.90;;;10.20;93.60;;;;;;6131142;23;20413;-82
2021/04/14 13:57:59;;;;;;;3.23;0.80;;;10.30;93.50;;;;;;6132465;23;20420;-82
2021/04/14 14:00:30;;;;;;;5.87;1.10;;;10.30;93.10;;;;;;6129806;23;20440;-81
2021/04/14 14:03:02;;;;;;;5.40;1.00;;;10.30;93.00;;;;;;6154988;23;20415;-81
2021/04/14 14:05:32;;;;;;;4.10;0.90;;;10.20;92.90;;;;;;6143726;23;20428;-81
2021/04/14 14:08:11;;;;;;;3.80;1.60;;;10.10;92.70;;;;;;6155829;23;20503;-81
2021/04/14 14:10:42;;;;;;;3.13;1.30;;;10.00;92.80;;;;;;6143114;23;20479;-81
2021/04/14 14:13:19;;;;;;;4.70;0.90;;;10.00;92.80;;;;;;6132697;23;20408;-81