Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:02:01;;;;;;;0.60;0.60;;;;;;;;;;4972744;28;20213;-76
2023/01/03 00:04:27;;;;;;;0.67;0.67;;;;;;;;;;4972287;28;20177;-76
2023/01/03 00:06:54;;;;;;;0.60;0.60;;;;;;;;;;4972721;28;20224;-76
2023/01/03 00:09:21;;;;;;;0.70;0.70;;;;;;;;;;4972499;28;20178;-76
2023/01/03 00:14:34;;;;;;;0.80;0.80;;;;;;;;;;4972469;28;20181;-76
2023/01/03 00:17:01;;;;;;;0.60;0.60;;;;;;;;;;4972729;28;20181;-76
2023/01/03 00:19:28;;;;;;;0.70;0.70;;;;;;;;;;4972576;28;20181;-76
2023/01/03 00:21:55;;;;;;;0.70;0.70;;;;;;;;;;4972335;28;20613;-76
2023/01/03 00:24:21;;;;;;;0.60;0.60;;;;;;;;;;4971860;28;20279;-76
2023/01/03 00:26:47;;;;;;;0.70;0.70;;;;;;;;;;4972483;28;20170;-76
2023/01/03 00:29:13;;;;;;;0.67;0.67;;;;;;;;;;4972783;28;20201;-76
2023/01/03 00:31:40;;;;;;;0.70;0.70;;;;;;;;;;4973269;28;20226;-76
2023/01/03 00:34:06;;;;;;;0.60;0.60;;;;;;;;;;4972446;28;20196;-76
2023/01/03 00:36:32;;;;;;;0.70;0.70;;;;;;;;;;4972878;28;20585;-77
2023/01/03 00:38:58;;;;;;;0.63;0.63;;;;;;;;;;4976484;28;20256;-76
2023/01/03 00:41:24;;;;;;;0.70;0.70;;;;;;;;;;4976392;28;20613;-76
2023/01/03 00:43:50;;;;;;;0.70;0.70;;;;;;;;;;4975668;28;20177;-76
2023/01/03 00:46:17;;;;;;;0.70;0.70;;;;;;;;;;4975737;28;20214;-76
2023/01/03 00:48:44;;;;;;;0.70;0.70;;;;;;;;;;4976055;28;20232;-77
2023/01/03 00:51:13;;;;;;;0.67;0.67;;;;;;;;;;4975877;28;20206;-76
2023/01/03 00:53:39;;;;;;;0.60;0.60;;;;;;;;;;4975349;28;20527;-76
2023/01/03 00:56:07;;;;;;;0.80;0.80;;;;;;;;;;4976012;28;20182;-75
2023/01/03 00:58:33;;;;;;;0.70;0.70;;;;;;;;;;4975872;28;20205;-75
2023/01/03 01:01:05;;;;;;;0.63;0.63;;;;;;;;;;4975733;28;20251;-75
2023/01/03 01:03:31;;;;;;;0.60;0.60;;;;;;;;;;4974911;28;20253;-75
2023/01/03 01:05:57;;;;;;;0.80;0.80;;;;;;;;;;4975696;28;20182;-75
2023/01/03 01:08:23;;;;;;;0.70;0.70;;;;;;;;;;4975430;28;20184;-76
2023/01/03 01:11:01;;;;;;;0.60;0.60;;;;;;;;;;4975440;28;20277;-75
2023/01/03 01:13:28;;;;;;;0.90;0.90;;;;;;;;;;4975125;28;20182;-75
2023/01/03 01:15:54;;;;;;;0.70;0.70;;;;;;;;;;4975496;28;20224;-75
2023/01/03 01:18:20;;;;;;;0.70;0.70;;;;;;;;;;4975341;28;20186;-75
2023/01/03 01:20:46;;;;;;;0.60;0.60;;;;;;;;;;4975590;28;20205;-75
2023/01/03 01:23:12;;;;;;;0.60;0.60;;;;;;;;;;4998804;23;20225;-77
2023/01/03 01:25:38;;;;;;;0.70;0.70;;;;;;;;;;4975396;28;20264;-77
2023/01/03 01:28:04;;;;;;;0.70;0.70;;;;;;;;;;4975348;28;20220;-77
2023/01/03 01:30:30;;;;;;;0.63;0.63;;;;;;;;;;4975011;28;20213;-77
2023/01/03 01:32:56;;;;;;;0.70;0.70;;;;;;;;;;4974396;28;20198;-77
2023/01/03 01:35:22;;;;;;;0.70;0.70;;;;;;;;;;4975099;28;20182;-77
2023/01/03 01:37:48;;;;;;;0.67;0.67;;;;;;;;;;4974843;28;20173;-75
2023/01/03 01:40:14;;;;;;;0.70;0.70;;;;;;;;;;4974819;28;20228;-76
2023/01/03 01:45:25;;;;;;;0.60;0.60;;;;;;;;;;4977212;28;20236;-74
2023/01/03 01:47:54;;;;;;;0.70;0.70;;;;;;;;;;4979553;28;20869;-74
2023/01/03 01:50:38;;;;;;;0.60;0.60;;;;;;;;;;4979102;28;20174;-75
2023/01/03 01:53:04;;;;;;;0.80;0.80;;;;;;;;;;4977870;28;20557;-76
2023/01/03 01:55:41;;;;;;;0.70;0.70;;;;;;;;;;4974609;28;20174;-76
2023/01/03 01:58:07;;;;;;;0.60;0.60;;;;;;;;;;4974773;28;20542;-75
2023/01/03 02:00:34;;;;;;;0.70;0.70;;;;;;;;;;4975678;28;20222;-76
2023/01/03 02:03:00;;;;;;;0.67;0.67;;;;;;;;;;4974905;28;20248;-75
2023/01/03 02:05:26;;;;;;;0.60;0.60;;;;;;;;;;4974979;28;20174;-76
2023/01/03 02:07:53;;;;;;;0.70;0.70;;;;;;;;;;4974396;28;20270;-75
2023/01/03 02:10:22;;;;;;;0.60;0.60;;;;;;;;;;4974032;28;20204;-75
2023/01/03 02:13:07;;;;;;;0.60;0.60;;;;;;;;;;4973789;28;20186;-74
2023/01/03 02:15:35;;;;;;;0.60;0.60;;;;;;;;;;4974082;28;20572;-75
2023/01/03 02:18:04;;;;;;;0.80;0.80;;;;;;;;;;4974083;28;20249;-74
2023/01/03 02:20:49;;;;;;;0.80;0.80;;;;;;;;;;4973807;28;20620;-75
2023/01/03 02:23:29;;;;;;;0.70;0.70;;;;;;;;;;4973216;28;20308;-74
2023/01/03 02:26:11;;;;;;;0.80;0.80;;;;;;;;;;4973882;28;20176;-74
2023/01/03 02:28:39;;;;;;;0.60;0.60;;;;;;;;;;4973742;28;20190;-74
2023/01/03 02:31:24;;;;;;;0.80;0.80;;;;;;;;;;4973327;28;20202;-74
2023/01/03 02:33:57;;;;;;;0.70;0.70;;;;;;;;;;4973199;28;20184;-74
2023/01/03 02:36:31;;;;;;;0.67;0.67;;;;;;;;;;4973470;28;20256;-74
2023/01/03 02:39:03;;;;;;;0.70;0.70;;;;;;;;;;4973458;28;20201;-74
2023/01/03 02:41:35;;;;;;;0.70;0.70;;;;;;;;;;4973465;28;20202;-74
2023/01/03 02:44:07;;;;;;;0.70;0.70;;;;;;;;;;4973009;28;20174;-74
2023/01/03 02:46:37;;;;;;;0.73;0.73;;;;;;;;;;4973269;28;20178;-74
2023/01/03 02:49:17;;;;;;;0.70;0.70;;;;;;;;;;4973296;28;20178;-74
2023/01/03 02:51:45;;;;;;;0.63;0.63;;;;;;;;;;4973183;28;20210;-75
2023/01/03 02:54:12;;;;;;;0.63;0.63;;;;;;;;;;4972709;28;20631;-75
2023/01/03 02:56:41;;;;;;;0.70;0.70;;;;;;;;;;4973091;28;20639;-75
2023/01/03 02:59:11;;;;;;;0.67;0.67;;;;;;;;;;4972884;28;20181;-75
2023/01/03 03:01:43;;;;;;;0.60;0.60;;;;;;;;;;4972550;28;20221;-76
2023/01/03 03:04:09;;;;;;;0.70;0.70;;;;;;;;;;4972482;28;20197;-75
2023/01/03 03:06:51;;;;;;;0.80;0.80;;;;;;;;;;4972640;28;20216;-73
2023/01/03 03:09:17;;;;;;;0.67;0.67;;;;;;;;;;4972959;28;20181;-75
2023/01/03 03:14:32;;;;;;;0.77;0.77;;;;;;;;;;4972514;28;20224;-74
2023/01/03 03:17:01;;;;;;;0.60;0.60;;;;;;;;;;4972829;28;20265;-73
2023/01/03 03:25:17;;;;;;;0.70;0.70;;;;;;;;;;4972779;28;20317;-74
2023/01/03 03:30:31;;;;;;;0.70;0.70;;;;;;;;;;4972815;28;20201;-74
2023/01/03 03:33:05;;;;;;;0.67;0.67;;;;;;;;;;4971905;28;20654;-75
2023/01/03 03:35:32;;;;;;;0.60;0.60;;;;;;;;;;4972544;28;20190;-74
2023/01/03 03:37:59;;;;;;;0.60;0.60;;;;;;;;;;4972264;28;20270;-73
2023/01/03 03:46:11;;;;;;;0.67;0.67;;;;;;;;;;4972439;28;20200;-75
2023/01/03 03:51:29;;;;;;;0.60;0.60;;;;;;;;;;4972722;28;20197;-75
2023/01/03 03:53:56;;;;;;;0.70;0.70;;;;;;;;;;4972069;28;20178;-74
2023/01/03 03:56:24;;;;;;;0.60;0.60;;;;;;;;;;4972287;28;20185;-74
2023/01/03 03:58:56;;;;;;;0.70;0.70;;;;;;;;;;4972500;28;20185;-75
2023/01/03 04:01:24;;;;;;;0.60;0.60;;;;;;;;;;4972410;28;20198;-75
2023/01/03 04:03:51;;;;;;;0.70;0.70;;;;;;;;;;4971704;28;20263;-75
2023/01/03 04:06:30;;;;;;;0.70;0.70;;;;;;;;;;4972270;28;20265;-74
2023/01/03 04:08:56;;;;;;;0.70;0.70;;;;;;;;;;4972050;28;20214;-74
2023/01/03 04:11:22;;;;;;;0.70;0.70;;;;;;;;;;4973554;28;20662;-74
2023/01/03 04:13:48;;;;;;;0.70;0.70;;;;;;;;;;4975645;28;20182;-74
2023/01/03 04:16:14;;;;;;;0.60;0.60;;;;;;;;;;4976066;28;20181;-74
2023/01/03 04:18:40;;;;;;;0.70;0.70;;;;;;;;;;4976169;28;20193;-74
2023/01/03 04:21:06;;;;;;;0.60;0.60;;;;;;;;;;4976112;28;20682;-73
2023/01/03 04:23:32;;;;;;;0.67;0.67;;;;;;;;;;4975298;28;20643;-74
2023/01/03 04:25:58;;;;;;;0.70;0.70;;;;;;;;;;4976151;28;20178;-75
2023/01/03 04:28:24;;;;;;;0.70;0.70;;;;;;;;;;4976060;28;20178;-75
2023/01/03 04:30:50;;;;;;;0.63;0.63;;;;;;;;;;4975905;28;20249;-75
2023/01/03 04:33:16;;;;;;;0.70;0.70;;;;;;;;;;4975217;28;20184;-75
2023/01/03 04:35:42;;;;;;;0.60;0.60;;;;;;;;;;4975872;28;20717;-74
2023/01/03 04:38:08;;;;;;;0.73;0.73;;;;;;;;;;4975850;28;20231;-75
2023/01/03 04:40:34;;;;;;;0.60;0.60;;;;;;;;;;4975729;28;20202;-75
2023/01/03 04:45:47;;;;;;;0.70;0.70;;;;;;;;;;4976089;28;20200;-74
2023/01/03 04:48:13;;;;;;;0.70;0.70;;;;;;;;;;4975409;28;20201;-75
2023/01/03 04:50:40;;;;;;;0.77;0.77;;;;;;;;;;4975298;28;20316;-74
2023/01/03 04:53:06;;;;;;;0.63;0.63;;;;;;;;;;4975118;28;20212;-74
2023/01/03 04:55:32;;;;;;;0.60;0.60;;;;;;;;;;4975133;28;20186;-74
2023/01/03 04:57:58;;;;;;;0.60;0.60;;;;;;;;;;4975447;28;20178;-74
2023/01/03 05:00:24;;;;;;;0.60;0.60;;;;;;;;;;4976114;28;20193;-74
2023/01/03 05:02:50;;;;;;;0.80;0.80;;;;;;;;;;4976253;28;20217;-74
2023/01/03 05:05:16;;;;;;;0.70;0.70;;;;;;;;;;4976636;28;20182;-74
2023/01/03 05:07:42;;;;;;;0.70;0.70;;;;;;;;;;4977003;28;20193;-74
2023/01/03 05:10:08;;;;;;;0.60;0.60;;;;;;;;;;4976561;28;20642;-74
2023/01/03 05:12:34;;;;;;;0.80;0.80;;;;;;;;;;4975660;28;20185;-74
2023/01/03 05:15:00;;;;;;;0.70;0.70;;;;;;;;;;4976316;28;20174;-74
2023/01/03 05:17:26;;;;;;;0.70;0.70;;;;;;;;;;4976056;28;20176;-74
2023/01/03 05:28:05;;;;;;;0.70;0.70;;;;;;;;;;4975705;28;20193;-72
2023/01/03 05:30:31;;;;;;;0.70;0.70;;;;;;;;;;4975047;28;20202;-73
2023/01/03 05:32:57;;;;;;;0.80;0.80;;;;;;;;;;4974256;28;20178;-75
2023/01/03 05:35:23;;;;;;;0.63;0.63;;;;;;;;;;4974645;28;20174;-74
2023/01/03 05:37:52;;;;;;;0.90;0.90;;;;;;;;;;4974554;28;20186;-74
2023/01/03 05:40:18;;;;;;;0.60;0.60;;;;;;;;;;4974548;28;20623;-74
2023/01/03 05:42:44;;;;;;;0.70;0.70;;;;;;;;;;4973864;28;20240;-73
2023/01/03 05:45:10;;;;;;;0.70;0.70;;;;;;;;;;4974095;28;20213;-73
2023/01/03 05:47:36;;;;;;;0.80;0.80;;;;;;;;;;4974435;28;20269;-73
2023/01/03 05:50:02;;;;;;;0.70;0.70;;;;;;;;;;4974595;28;20257;-74
2023/01/03 05:52:27;;;;;;;0.80;0.80;;;;;;;;;;4973935;28;20222;-74
2023/01/03 05:54:53;;;;;;;0.60;0.60;;;;;;;;;;4974043;28;20178;-75
2023/01/03 05:57:19;;;;;;;0.70;0.70;;;;;;;;;;4974220;28;20241;-74
2023/01/03 05:59:45;;;;;;;0.73;0.73;;;;;;;;;;4974411;28;20174;-73
2023/01/03 06:02:11;;;;;;;0.70;0.70;;;;;;;;;;4974061;28;20619;-73
2023/01/03 06:04:37;;;;;;;0.87;0.87;;;;;;;;;;4973969;28;20640;-74
2023/01/03 06:07:03;;;;;;;0.70;0.70;;;;;;;;;;4973985;28;20655;-74
2023/01/03 06:09:30;;;;;;;0.80;0.80;;;;;;;;;;4974001;28;20201;-74
2023/01/03 06:11:56;;;;;;;0.70;0.70;;;;;;;;;;4973782;28;20194;-74
2023/01/03 06:14:22;;;;;;;0.80;0.80;;;;;;;;;;4973392;28;20182;-75
2023/01/03 06:19:33;;;;;;;0.70;0.70;;;;;;;;;;4973755;28;20621;-74
2023/01/03 06:21:59;;;;;;;0.70;0.70;;;;;;;;;;4973699;28;20213;-74
2023/01/03 06:24:24;;;;;;;0.80;0.80;;;;;;;;;;4972928;28;20246;-74
2023/01/03 06:26:51;;;;;;;0.73;0.73;;;;;;;;;;4973587;28;20189;-74
2023/01/03 06:29:17;;;;;;;0.80;0.80;;;;;;;;;;4973786;28;20261;-73
2023/01/03 06:31:42;;;;;;;0.90;0.90;;;;;;;;;;4973271;28;20737;-74
2023/01/03 06:34:08;;;;;;;0.80;0.80;;;;;;;;;;4972720;28;20237;-74
2023/01/03 06:36:35;;;;;;;0.70;0.70;;;;;;;;;;4973079;28;20178;-74
2023/01/03 06:39:01;;;;;;;0.80;0.80;;;;;;;;;;4973059;28;20232;-74
2023/01/03 06:41:27;;;;;;;0.70;0.70;;;;;;;;;;4973221;28;20635;-71
2023/01/03 06:43:54;;;;;;;0.80;0.80;;;;;;;;;;4972870;28;20218;-72
2023/01/03 06:54:35;;;;;;;0.60;0.60;;;;;;;;;;4974909;28;20217;-75
2023/01/03 06:57:01;;;;;;;0.60;0.60;;;;;;;;;;4975902;28;20169;-73
2023/01/03 06:59:27;;;;;;;0.80;0.80;;;;;;;;;;4974052;28;20185;-75
2023/01/03 07:01:54;;;;;;;0.70;0.70;;;;;;;;;;4972325;28;20194;-74
2023/01/03 07:04:20;;;;;;;0.70;0.70;;;;;;;;;;4972726;28;20244;-74
2023/01/03 07:06:46;;;;;;;0.70;0.70;;;;;;;;;;4972977;28;20182;-74
2023/01/03 07:09:12;;;;;;;0.80;0.80;;;;;;;;;;4972992;28;20177;-74
2023/01/03 07:11:39;;;;;;;0.60;0.60;;;;;;;;;;4972800;28;20222;-74
2023/01/03 07:14:05;;;;;;;0.70;0.70;;;;;;;;;;4972347;28;20185;-73
2023/01/03 07:16:35;;;;;;;0.70;0.70;;;;;;;;;;4972587;28;20302;-74
2023/01/03 07:19:02;;;;;;;0.73;0.73;;;;;;;;;;4972566;28;20212;-73
2023/01/03 07:21:28;;;;;;;0.70;0.70;;;;;;;;;;4972816;28;20202;-75
2023/01/03 07:23:55;;;;;;;0.77;0.77;;;;;;;;;;4972735;28;20217;-74
2023/01/03 07:26:25;;;;;;;0.67;0.67;;;;;;;;;;4972666;28;20258;-74
2023/01/03 07:28:51;;;;;;;0.80;0.80;;;;;;;;;;4972720;28;20603;-74
2023/01/03 07:31:18;;;;;;;0.70;0.70;;;;;;;;;;4972100;28;20198;-75
2023/01/03 07:33:44;;;;;;;0.70;0.70;;;;;;;;;;4972007;28;20205;-75
2023/01/03 07:36:10;;;;;;;0.70;0.70;;;;;;;;;;4972427;28;20177;-75
2023/01/03 07:38:37;;;;;;;0.70;0.70;;;;;;;;;;4972479;28;20173;-74
2023/01/03 07:41:03;;;;;;;0.80;0.80;;;;;;;;;;4972157;28;20201;-74
2023/01/03 07:43:35;;;;;;;0.80;0.80;;;;;;;;;;4971783;28;20781;-74
2023/01/03 07:46:04;;;;;;;0.80;0.80;;;;;;;;;;4971841;28;20587;-74
2023/01/03 07:48:30;;;;;;;0.80;0.80;;;;;;;;;;4972373;28;20182;-74
2023/01/03 07:50:57;;;;;;;0.80;0.80;;;;;;;;;;4972066;28;20205;-74
2023/01/03 07:53:23;;;;;;;0.77;0.77;;;;;;;;;;4954674;28;20177;-74
2023/01/03 07:55:49;;;;;;;0.80;0.80;;;;;;;;;;4972186;28;20185;-74
2023/01/03 07:58:15;;;;;;;0.80;0.80;;;;;;;;;;4972034;28;20182;-74
2023/01/03 08:00:41;;;;;;;0.80;0.80;;;;;;;;;;4971967;28;20293;-73
2023/01/03 08:03:07;;;;;;;0.80;0.80;;;;;;;;;;4971710;28;20620;-75
2023/01/03 08:05:37;;;;;;;0.90;0.90;;;;;;;;;;4972100;28;20543;-75
2023/01/03 08:08:03;;;;;;;0.70;0.70;;;;;;;;;;4971888;28;20642;-74
2023/01/03 08:13:17;;;;;;;0.60;0.60;;;;;;;;;;4971680;28;20185;-74
2023/01/03 08:15:54;;;;;;;0.70;0.70;;;;;;;;;;4972037;28;20549;-75
2023/01/03 08:18:21;;;;;;;0.60;0.60;;;;;;;;;;4972124;28;20177;-74
2023/01/03 08:20:47;;;;;;;0.70;0.70;;;;;;;;;;4971860;28;20198;-75
2023/01/03 08:23:13;;;;;;;0.60;0.60;;;;;;;;;;4971095;28;20217;-75
2023/01/03 08:25:39;;;;;;;0.60;0.60;;;;;;;;;;4973462;28;20178;-75
2023/01/03 08:28:06;;;;;;;0.50;0.50;;;;;;;;;;4974129;28;20182;-73
2023/01/03 08:30:32;;;;;;;0.60;0.60;;;;;;;;;;4974213;28;20624;-74
2023/01/03 08:33:01;;;;;;;0.50;0.50;;;;;;;;;;4973862;28;20189;-73
2023/01/03 08:35:29;;;;;;;0.50;0.50;;;;;;;;;;4972195;28;20174;-73
2023/01/03 08:37:55;;;;;;;0.60;0.60;;;;;;;;;;4972306;28;20181;-73
2023/01/03 08:40:21;;;;;;;0.57;0.57;;;;;;;;;;4972114;28;20186;-73
2023/01/03 08:42:47;;;;;;;0.60;0.60;;;;;;;;;;4971582;28;20590;-73
2023/01/03 08:45:15;;;;;;;0.50;0.50;;;;;;;;;;4971949;28;20181;-74
2023/01/03 08:47:41;;;;;;;0.70;0.70;;;;;;;;;;4972124;28;20178;-73
2023/01/03 08:50:08;;;;;;;0.60;0.60;;;;;;;;;;4972108;28;20185;-74
2023/01/03 08:52:34;;;;;;;0.60;0.60;;;;;;;;;;4971947;28;20280;-74
2023/01/03 08:55:00;;;;;;;0.67;0.67;;;;;;;;;;4971942;28;20178;-73
2023/01/03 08:57:26;;;;;;;0.63;0.63;;;;;;;;;;4971723;28;20618;-73
2023/01/03 08:59:52;;;;;;;0.70;0.70;;;;;;;;;;4975067;28;20758;-73
2023/01/03 09:02:18;;;;;;;0.60;0.60;;;;;;;;;;4975010;28;20289;-73
2023/01/03 09:04:44;;;;;;;0.60;0.60;;;;;;;;;;4974629;28;20205;-73
2023/01/03 09:07:10;;;;;;;0.60;0.60;;;;;;;;;;4975199;28;20186;-73
2023/01/03 09:09:36;;;;;;;0.53;0.53;;;;;;;;;;4975033;28;20178;-75
2023/01/03 09:12:02;;;;;;;0.60;0.60;;;;;;;;;;4974999;28;20297;-74
2023/01/03 09:14:29;;;;;;;0.70;0.70;;;;;;;;;;4974359;28;20181;-74
2023/01/03 09:16:55;;;;;;;0.60;0.60;;;;;;;;;;4974803;28;20221;-74
2023/01/03 09:19:21;;;;;;;0.50;0.50;;;;;;;;;;4974650;28;20174;-74
2023/01/03 09:21:47;;;;;;;0.60;0.60;;;;;;;;;;4974896;28;20209;-74
2023/01/03 09:24:13;;;;;;;0.60;0.60;;;;;;;;;;4974174;28;20193;-74
2023/01/03 09:26:39;;;;;;;0.50;0.50;;;;;;;;;;4974777;28;20170;-74
2023/01/03 09:29:05;;;;;;;0.60;0.60;;;;;;;;;;4974523;28;20653;-74
2023/01/03 09:31:33;;;;;;;0.60;0.60;;;;;;;;;;4974612;28;20281;-75
2023/01/03 09:34:01;;;;;;;0.60;0.60;;;;;;;;;;4974265;28;20188;-74
2023/01/03 09:36:27;;;;;;;0.60;0.60;;;;;;;;;;4974806;28;20582;-74
2023/01/03 09:38:54;;;;;;;0.50;0.50;;;;;;;;;;4974685;28;20706;-74
2023/01/03 09:41:22;;;;;;;0.60;0.60;;;;;;;;;;4974293;28;20693;-74
2023/01/03 09:43:50;;;;;;;0.67;0.67;;;;;;;;;;4973975;28;20263;-74
2023/01/03 09:46:21;;;;;;;0.50;0.50;;;;;;;;;;4974439;28;20174;-74
2023/01/03 09:48:47;;;;;;;0.50;0.50;;;;;;;;;;4974340;28;20182;-74
2023/01/03 10:05:11;;;;;;;0.50;0.50;;;;;;;;;;4974104;28;20554;-74
2023/01/03 10:08:13;;;;;;;0.30;0.30;;;;;;;;;;4974206;28;20186;-75
2023/01/03 10:10:53;;;;;;;0.53;0.53;;;;;;;;;;4913572;29;20207;-74
2023/01/03 10:13:38;;;;;;;0.50;0.50;;;;;;;;;;4967117;28;20190;-75
2023/01/03 10:16:11;;;;;;;0.40;0.40;;;;;;;;;;4974094;28;20240;-75
2023/01/03 10:18:55;;;;;;;0.50;0.50;;;;;;;;;;4974140;28;20182;-74
2023/01/03 10:21:27;;;;;;;0.40;0.40;;;;;;;;;;4973926;28;20221;-75
2023/01/03 10:23:54;;;;;;;0.50;0.50;;;;;;;;;;4973072;28;20260;-74
2023/01/03 10:26:20;;;;;;;0.37;0.37;;;;;;;;;;4973554;28;20597;-74
2023/01/03 10:28:47;;;;;;;0.40;0.40;;;;;;;;;;4973839;28;20178;-75
2023/01/03 10:31:16;;;;;;;0.40;0.40;;;;;;;;;;4973723;28;20201;-75
2023/01/03 10:33:46;;;;;;;0.50;0.50;;;;;;;;;;4973115;28;20196;-75
2023/01/03 10:36:12;;;;;;;0.50;0.50;;;;;;;;;;4974056;28;20265;-75
2023/01/03 10:38:38;;;;;;;0.40;0.40;;;;;;;;;;4973410;28;20181;-75
2023/01/03 10:41:08;;;;;;;0.40;0.40;;;;;;;;;;4973514;28;20200;-75
2023/01/03 10:43:42;;;;;;;0.40;0.40;;;;;;;;;;4973104;28;20260;-75
2023/01/03 10:46:20;;;;;;;0.40;0.40;;;;;;;;;;4973247;28;20181;-74
2023/01/03 10:48:47;;;;;;;0.40;0.40;;;;;;;;;;4973307;28;20186;-74
2023/01/03 10:51:33;;;;;;;0.30;0.30;;;;;;;;;;4973167;28;20202;-74
2023/01/03 10:54:00;;;;;;;0.30;0.30;;;;;;;;;;4972963;28;20257;-74
2023/01/03 10:56:28;;;;;;;0.30;0.30;;;;;;;;;;4973229;28;20166;-74
2023/01/03 10:59:10;;;;;;;0.40;0.40;;;;;;;;;;4973140;28;20178;-75
2023/01/03 11:01:36;;;;;;;0.40;0.40;;;;;;;;;;4972888;28;20205;-74
2023/01/03 11:04:18;;;;;;;0.40;0.40;;;;;;;;;;4972951;28;20222;-73
2023/01/03 11:06:56;;;;;;;0.37;0.37;;;;;;;;;;4973707;28;20244;-74
2023/01/03 11:09:22;;;;;;;0.40;0.40;;;;;;;;;;4972756;28;20186;-75
2023/01/03 11:11:53;;;;;;;0.30;0.30;;;;;;;;;;4972644;28;20202;-75
2023/01/03 11:14:23;;;;;;;0.40;0.40;;;;;;;;;;4972533;28;20186;-74
2023/01/03 11:16:54;;;;;;;0.40;0.40;;;;;;;;;;4972848;28;20189;-74
2023/01/03 11:19:20;;;;;;;0.40;0.40;;;;;;;;;;4972848;28;20206;-74
2023/01/03 11:22:03;;;;;;;0.40;0.40;;;;;;;;;;4972042;28;20228;-74
2023/01/03 11:24:40;;;;;;;0.40;0.40;;;;;;;;;;4972011;28;20209;-74
2023/01/03 11:27:18;;;;;;;0.50;0.50;;;;;;;;;;4972983;28;20182;-74
2023/01/03 11:29:59;;;;;;;0.50;0.50;;;;;;;;;;4972688;28;20182;-74
2023/01/03 11:32:28;;;;;;;0.53;0.53;;;;;;;;;;4971936;28;20667;-74
2023/01/03 11:35:00;;;;;;;0.50;0.50;;;;;;;;;;4972249;28;20213;-74
2023/01/03 11:37:38;;;;;;;0.60;0.60;;;;;;;;;;4972227;28;20178;-75
2023/01/03 11:40:24;;;;;;;0.40;0.40;;;;;;;;;;4972091;28;20177;-74
2023/01/03 11:42:53;;;;;;;0.50;0.50;;;;;;;;;;4971509;28;20576;-75
2023/01/03 11:45:28;;;;;;;0.50;0.50;;;;;;;;;;4972243;28;20241;-75
2023/01/03 11:48:07;;;;;;;0.60;0.60;;;;;;;;;;4971932;28;20642;-76
2023/01/03 11:50:36;;;;;;;0.60;0.60;;;;;;;;;;4972011;28;20236;-74
2023/01/03 11:53:03;;;;;;;0.50;0.50;;;;;;;;;;4971363;28;20198;-75
2023/01/03 11:55:47;;;;;;;0.50;0.50;;;;;;;;;;4971713;28;20610;-74
2023/01/03 11:58:32;;;;;;;0.50;0.50;;;;;;;;;;4972223;28;20181;-74
2023/01/03 12:01:14;;;;;;;0.50;0.50;;;;;;;;;;4972212;28;20228;-75
2023/01/03 12:03:40;;;;;;;0.50;0.50;;;;;;;;;;4971668;28;20213;-74
2023/01/03 12:06:09;;;;;;;0.60;0.60;;;;;;;;;;4972062;28;20180;-75
2023/01/03 12:08:41;;;;;;;0.40;0.40;;;;;;;;;;4972252;28;20189;-75
2023/01/03 12:11:15;;;;;;;0.60;0.60;;;;;;;;;;4972013;28;20217;-75
2023/01/03 12:13:44;;;;;;;0.40;0.40;;;;;;;;;;4971528;28;20277;-74
2023/01/03 12:16:10;;;;;;;0.40;0.40;;;;;;;;;;4971950;28;20269;-74
2023/01/03 12:18:58;;;;;;;0.40;0.40;;;;;;;;;;4971847;28;20268;-74
2023/01/03 12:21:44;;;;;;;0.30;0.30;;;;;;;;;;4972057;28;20201;-75
2023/01/03 12:24:28;;;;;;;0.40;0.40;;;;;;;;;;4971173;28;20300;-75
2023/01/03 12:27:04;;;;;;;0.40;0.40;;;;;;;;;;4971713;28;20178;-75
2023/01/03 12:29:34;;;;;;;0.30;0.30;;;;;;;;;;4972077;28;20229;-75
2023/01/03 12:32:02;;;;;;;0.33;0.33;;;;;;;;;;4972643;28;20206;-76
2023/01/03 12:34:39;;;;;;;0.30;0.30;;;;;;;;;;4975230;28;20205;-75
2023/01/03 12:37:11;;;;;;;0.30;0.30;;;;;;;;;;4975653;28;20265;-75
2023/01/03 12:39:44;;;;;;;0.47;0.47;;;;;;;;;;4975919;28;20637;-75
2023/01/03 12:42:19;;;;;;;0.30;0.30;;;;;;;;;;4975418;28;20705;-76
2023/01/03 12:44:46;;;;;;;0.30;0.30;;;;;;;;;;4975120;28;20181;-76
2023/01/03 12:47:24;;;;;;;0.30;0.30;;;;;;;;;;4975589;28;20184;-76
2023/01/03 12:49:54;;;;;;;0.30;0.30;;;;;;;;;;4975590;28;20185;-75
2023/01/03 12:52:22;;;;;;;0.30;0.30;;;;;;;;;;4975355;28;20277;-76
2023/01/03 12:54:57;;;;;;;0.40;0.40;;;;;;;;;;4974722;28;20631;-74
2023/01/03 12:57:50;;;;;;;0.30;0.30;;;;;;;;;;4975342;28;20173;-76
2023/01/03 13:00:25;;;;;;;0.40;0.40;;;;;;;;;;4972188;28;20274;-75
2023/01/03 13:02:54;;;;;;;0.30;0.30;;;;;;;;;;4974964;28;20245;-75
2023/01/03 13:05:39;;;;;;;0.30;0.30;;;;;;;;;;4975204;28;20177;-76
2023/01/03 13:08:20;;;;;;;0.47;0.47;;;;;;;;;;4975034;28;20228;-75
2023/01/03 13:10:50;;;;;;;0.40;0.40;;;;;;;;;;4974680;28;20571;-75
2023/01/03 13:13:18;;;;;;;0.30;0.30;;;;;;;;;;4974646;28;20178;-75
2023/01/03 13:15:45;;;;;;;0.37;0.37;;;;;;;;;;4975111;28;20184;-75
2023/01/03 13:18:17;;;;;;;0.30;0.30;;;;;;;;;;4983702;28;20185;-76
2023/01/03 13:20:46;;;;;;;0.30;0.30;;;;;;;;;;4968370;28;20210;-75
2023/01/03 13:23:21;;;;;;;0.30;0.30;;;;;;;;;;4957744;28;20313;-74
2023/01/03 13:26:05;;;;;;;0.30;0.30;;;;;;;;;;4961111;28;20591;-75
2023/01/03 13:28:32;;;;;;;0.30;0.30;;;;;;;;;;4974327;28;20248;-74
2023/01/03 13:31:21;;;;;;;0.30;0.30;;;;;;;;;;4974321;28;20225;-74
2023/01/03 13:33:53;;;;;;;0.40;0.40;;;;;;;;;;4961986;28;20258;-74
2023/01/03 13:36:20;;;;;;;0.30;0.30;;;;;;;;;;4973875;28;20554;-75
2023/01/03 13:38:46;;;;;;;0.40;0.40;;;;;;;;;;4974286;28;20174;-75
2023/01/03 13:41:31;;;;;;;0.50;0.50;;;;;;;;;;4974111;28;20214;-75
2023/01/03 13:44:06;;;;;;;0.40;0.40;;;;;;;;;;4972771;28;20236;-74
2023/01/03 13:46:32;;;;;;;0.30;0.30;;;;;;;;;;4974116;28;20189;-73
2023/01/03 13:48:59;;;;;;;0.40;0.40;;;;;;;;;;4973883;28;20181;-75
2023/01/03 13:51:33;;;;;;;0.40;0.40;;;;;;;;;;4973898;28;20205;-75
2023/01/03 13:54:11;;;;;;;0.40;0.40;;;;;;;;;;4973445;28;20639;-75
2023/01/03 13:56:43;;;;;;;0.40;0.40;;;;;;;;;;4973789;28;20244;-74
2023/01/03 13:59:18;;;;;;;0.40;0.40;;;;;;;;;;4974097;28;20197;-74
2023/01/03 14:01:54;;;;;;;0.40;0.40;;;;;;;;;;4973872;28;20205;-75
2023/01/03 14:04:20;;;;;;;0.40;0.40;;;;;;;;;;4973443;28;20221;-75
2023/01/03 14:06:49;;;;;;;0.30;0.30;;;;;;;;;;4973764;28;20280;-75
2023/01/03 14:09:35;;;;;;;0.40;0.40;;;;;;;;;;4973904;28;20192;-75
2023/01/03 14:12:20;;;;;;;0.40;0.40;;;;;;;;;;4960283;28;20214;-74
2023/01/03 14:14:50;;;;;;;0.50;0.50;;;;;;;;;;4973278;28;20185;-75
2023/01/03 14:17:20;;;;;;;0.50;0.50;;;;;;;;;;4973612;28;20186;-74
2023/01/03 14:19:50;;;;;;;0.60;0.60;;;;;;;;;;4974435;28;20615;-74
2023/01/03 14:22:19;;;;;;;0.50;0.50;;;;;;;;;;4958701;28;20214;-76
2023/01/03 14:24:53;;;;;;;0.40;0.40;;;;;;;;;;4957835;28;20200;-74
2023/01/03 14:27:21;;;;;;;0.50;0.50;;;;;;;;;;4973352;28;20593;-74
2023/01/03 14:29:49;;;;;;;0.50;0.50;;;;;;;;;;4959658;28;20651;-74
2023/01/03 14:32:17;;;;;;;0.50;0.50;;;;;;;;;;4973552;28;20210;-75
2023/01/03 14:34:43;;;;;;;0.50;0.50;;;;;;;;;;4957093;28;20179;-75
2023/01/03 14:37:14;;;;;;;0.60;0.60;;;;;;;;;;4966042;28;20182;-75
2023/01/03 14:39:50;;;;;;;0.50;0.50;;;;;;;;;;4973182;28;20196;-75
2023/01/03 14:42:16;;;;;;;0.40;0.40;;;;;;;;;;4972926;28;20244;-75
2023/01/03 14:44:42;;;;;;;0.50;0.50;;;;;;;;;;4972694;28;20683;-75
2023/01/03 14:47:16;;;;;;;0.50;0.50;;;;;;;;;;4973470;28;20654;-74
2023/01/03 14:49:44;;;;;;;0.50;0.50;;;;;;;;;;4973915;28;20194;-74
2023/01/03 14:52:16;;;;;;;0.50;0.50;;;;;;;;;;4957769;28;20209;-74
2023/01/03 14:54:43;;;;;;;0.43;0.43;;;;;;;;;;4955600;28;20536;-76
2023/01/03 14:57:15;;;;;;;0.50;0.50;;;;;;;;;;4954995;28;20182;-76
2023/01/03 14:59:41;;;;;;;0.40;0.40;;;;;;;;;;4953809;28;20175;-76
2023/01/03 15:02:09;;;;;;;0.50;0.50;;;;;;;;;;4967111;28;20272;-76
2023/01/03 15:04:40;;;;;;;0.50;0.50;;;;;;;;;;4972371;28;20546;-76
2023/01/03 15:07:06;;;;;;;0.60;0.60;;;;;;;;;;4972998;28;20206;-75
2023/01/03 15:09:35;;;;;;;0.50;0.50;;;;;;;;;;4972733;28;20185;-76
2023/01/03 15:12:03;;;;;;;0.60;0.60;;;;;;;;;;4973124;28;20672;-76
2023/01/03 15:14:31;;;;;;;0.60;0.60;;;;;;;;;;4972420;28;20197;-75
2023/01/03 15:17:15;;;;;;;0.67;0.67;;;;;;;;;;4971082;28;20188;-75
2023/01/03 15:19:53;;;;;;;0.50;0.50;;;;;;;;;;4970535;28;20189;-76
2023/01/03 17:39:59;;;;;;;0.70;0.70;;;;;;;;;;5550931;23;20289;-78
2023/01/03 17:42:27;;;;;;;0.70;0.70;;;;;;;;;;4964059;28;20331;-78
2023/01/03 17:50:28;;;;;;;0.70;0.70;;;;;;;;;;4976721;28;20303;-78
2023/01/03 17:52:54;;;;;;;0.70;0.70;;;;;;;;;;4981166;28;20190;-78
2023/01/03 17:55:20;;;;;;;0.70;0.70;;;;;;;;;;5069438;23;20223;-77
2023/01/03 17:57:46;;;;;;;0.70;0.70;;;;;;;;;;4954421;29;20260;-76
2023/01/03 18:00:17;;;;;;;0.70;0.70;;;;;;;;;;4953506;28;20229;-77
2023/01/03 18:02:43;;;;;;;0.80;0.80;;;;;;;;;;4953926;29;20211;-77
2023/01/03 18:05:12;;;;;;;0.70;0.70;;;;;;;;;;4955355;29;20182;-77
2023/01/03 18:07:38;;;;;;;0.70;0.70;;;;;;;;;;4955927;29;20214;-78
2023/01/03 18:10:05;;;;;;;0.80;0.80;;;;;;;;;;4956073;28;20274;-75
2023/01/03 18:12:31;;;;;;;0.73;0.73;;;;;;;;;;4954453;29;20189;-75
2023/01/03 18:14:57;;;;;;;0.70;0.70;;;;;;;;;;4944551;29;20179;-75
2023/01/03 18:17:28;;;;;;;0.80;0.80;;;;;;;;;;4954438;29;20233;-76
2023/01/03 18:19:55;;;;;;;0.70;0.70;;;;;;;;;;4953915;28;20213;-75
2023/01/03 18:22:21;;;;;;;0.70;0.70;;;;;;;;;;4954813;29;20191;-74
2023/01/03 18:24:47;;;;;;;0.70;0.70;;;;;;;;;;4954959;29;20182;-75