Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:02:54;;;;;;;2.38;2.10;;;22.60;51.60;21.70;100664.00;;;;5043276;28;20049;-71
2022/06/08 00:05:41;;;;;;;2.95;2.53;;;22.60;51.60;21.70;100660.00;;;;5060101;28;20040;-71
2022/06/08 00:08:27;;;;;;;2.35;2.17;;;22.60;51.60;21.70;100655.00;;;;5040052;28;20033;-71
2022/06/08 00:11:14;;;;;;;2.60;2.40;;;22.60;51.60;21.70;100652.00;;;;5047192;28;20045;-71
2022/06/08 00:14:00;;;;;;;3.38;2.90;;;22.50;51.50;21.70;100653.00;;;;5035976;28;20437;-71
2022/06/08 00:16:46;;;;;;;5.07;2.83;;;22.50;51.50;21.70;100652.00;;;;5030797;28;20064;-71
2022/06/08 00:19:32;;;;;;;3.97;2.40;;;22.60;51.60;21.70;100642.00;;;;5047673;28;20402;-71
2022/06/08 00:22:18;;;;;;;3.25;2.38;;;22.50;51.50;21.70;100653.00;;;;5048433;28;20121;-71
2022/06/08 00:25:05;;;;;;;3.58;2.47;;;22.50;51.50;21.70;100655.00;;;;5054479;28;20054;-71
2022/06/08 00:27:51;;;;;;;3.33;2.60;;;22.60;51.70;21.70;100646.00;;;;5057410;28;20033;-71
2022/06/08 00:30:38;;;;;;;2.97;2.78;;;22.60;51.60;21.70;100643.00;;;;5044460;28;20402;-71
2022/06/08 00:33:24;;;;;;;3.30;2.40;;;22.50;51.60;21.70;100642.00;;;;5054877;28;20042;-71
2022/06/08 00:36:10;;;;;;;2.95;2.47;;;22.60;51.70;21.70;100624.00;;;;5030191;28;20044;-71
2022/06/08 00:38:56;;;;;;;3.53;3.17;;;22.50;51.60;21.70;100622.00;;;;5045417;28;20049;-71
2022/06/08 00:41:59;;;;;;;3.00;2.70;;;22.60;51.70;21.70;100625.00;;;;5046210;28;20071;-71
2022/06/08 00:44:52;;;;;;;4.07;2.80;;;22.50;51.60;21.70;100616.00;;;;5043061;28;20545;-71
2022/06/08 00:48:03;;;;;;;4.32;2.80;;;22.50;51.60;21.60;100615.00;;;;5027474;28;20037;-71
2022/06/08 00:50:52;;;;;;;3.85;2.95;;;22.50;52.40;21.60;100623.00;;;;5053954;28;20268;-71
2022/06/08 00:53:45;;;;;;;2.78;2.58;;;22.50;51.70;21.60;100617.00;;;;5044847;28;20044;-71
2022/06/08 00:56:36;;;;;;;3.13;2.83;;;22.60;51.70;21.70;100612.00;;;;5046859;28;20442;-71
2022/06/08 00:59:22;;;;;;;4.05;2.92;;;22.50;51.70;21.70;100622.00;;;;5064572;28;20048;-71
2022/06/08 01:02:08;;;;;;;2.90;2.45;;;22.50;51.70;21.70;100611.00;;;;5060064;28;20041;-71
2022/06/08 01:05:21;;;;;;;2.88;2.60;;;22.50;51.70;21.60;100616.00;;;;5047947;28;20465;-71
2022/06/08 01:08:39;;;;;;;3.53;3.05;;;22.50;51.70;21.60;100613.00;;;;5046756;28;20123;-71
2022/06/08 01:11:39;;;;;;;3.35;2.55;;;22.50;51.70;21.60;100611.00;;;;5037225;28;20440;-71
2022/06/08 01:14:26;;;;;;;3.78;2.70;;;22.50;51.70;21.60;100608.00;;;;5031908;28;20529;-71
2022/06/08 01:17:15;;;;;;;3.17;2.88;;;22.50;51.70;21.60;100605.00;;;;5044023;28;20512;-71
2022/06/08 01:20:01;;;;;;;4.07;2.90;;;22.50;51.80;21.60;100606.00;;;;5052783;28;20056;-71
2022/06/08 01:22:47;;;;;;;2.80;2.50;;;22.50;51.80;21.60;100601.00;;;;5033677;28;20045;-71
2022/06/08 01:25:56;;;;;;;5.30;2.97;;;22.40;51.70;21.60;100605.00;;;;5030837;28;20041;-71
2022/06/08 01:29:12;;;;;;;3.38;2.75;;;22.50;51.80;21.60;100595.00;;;;5039233;28;20033;-71
2022/06/08 01:32:28;;;;;;;3.80;3.28;;;22.40;51.80;21.60;100600.00;;;;5040734;28;20143;-71
2022/06/08 01:35:31;;;;;;;3.80;3.40;;;22.50;51.80;21.60;100597.00;;;;5050626;28;20047;-71
2022/06/08 01:38:42;;;;;;;3.75;2.97;;;22.40;51.70;21.60;100589.00;;;;5037939;28;20043;-71
2022/06/08 01:41:58;;;;;;;3.72;3.20;;;22.40;51.70;21.60;100592.00;;;;5039946;28;20091;-71
2022/06/08 01:48:07;;;;;;;4.75;2.78;;;22.40;51.70;21.60;100590.00;;;;5035236;28;20028;-72
2022/06/08 01:51:16;;;;;;;3.78;3.03;;;22.40;51.70;21.50;100580.00;;;;5046689;28;20391;-71
2022/06/08 01:54:30;;;;;;;2.85;2.63;;;22.40;52.40;21.50;100572.00;;;;5040212;28;20174;-71
2022/06/08 01:57:26;;;;;;;3.83;3.25;;;22.40;51.80;21.50;100570.00;;;;5051611;28;20464;-71
2022/06/08 02:00:32;;;;;;;4.10;3.33;;;22.40;51.80;21.50;100571.00;;;;5052334;28;20047;-71
2022/06/08 02:04:12;;;;;;;4.40;3.30;;;22.40;51.80;21.50;100562.00;;;;5039336;28;20040;-71
2022/06/08 02:07:28;;;;;;;3.88;3.00;;;22.40;51.80;21.50;100554.00;;;;5025730;28;20056;-71
2022/06/08 02:10:36;;;;;;;3.97;3.17;;;22.40;51.80;21.50;100550.00;;;;5045460;28;20123;-71
2022/06/08 02:13:28;;;;;;;4.32;3.25;;;22.40;51.80;21.50;100547.00;;;;5030472;28;20045;-71
2022/06/08 02:16:41;;;;;;;3.40;3.10;;;22.40;51.80;21.50;100547.00;;;;5045261;28;20095;-71
2022/06/08 02:19:36;;;;;;;3.42;3.10;;;22.40;51.80;21.50;100544.00;;;;5024602;28;20043;-72
2022/06/08 02:22:48;;;;;;;3.55;3.17;;;22.40;51.80;21.50;100542.00;;;;5041131;28;20475;-71
2022/06/08 02:25:51;;;;;;;3.97;3.60;;;22.30;51.70;21.50;100537.00;;;;5030864;28;20167;-71
2022/06/08 02:28:56;;;;;;;3.92;3.22;;;22.40;51.80;21.50;100531.00;;;;5037866;28;20033;-71
2022/06/08 02:31:48;;;;;;;3.60;2.97;;;22.40;51.80;21.50;100541.00;;;;5034717;28;20474;-71
2022/06/08 02:34:37;;;;;;;6.00;3.35;;;22.30;51.70;21.50;100542.00;;;;5027417;28;20037;-71
2022/06/08 02:37:28;;;;;;;3.38;2.80;;;22.40;51.80;21.50;100528.00;;;;5048346;28;20379;-71
2022/06/08 02:40:19;;;;;;;4.50;3.15;;;22.40;51.80;21.50;100529.00;;;;5040015;28;20039;-71
2022/06/08 02:43:10;;;;;;;3.72;3.03;;;22.30;51.70;21.50;100537.00;;;;5056778;28;20044;-71
2022/06/08 02:46:08;;;;;;;3.92;3.20;;;22.30;51.70;21.50;100536.00;;;;5046365;28;20045;-71
2022/06/08 02:48:54;;;;;;;;;;;22.30;51.80;21.50;100535.00;;;;5048837;28;20041;-71
2022/06/08 02:51:49;;;;;;;3.47;3.13;;;22.40;51.80;21.50;100537.00;;;;5047417;28;19920;-71
2022/06/08 02:54:35;;;;;;;3.75;3.20;;;22.30;51.70;21.50;100539.00;;;;5029540;28;20044;-71
2022/06/08 02:57:30;;;;;;;3.38;3.08;;;22.40;51.70;21.50;100544.00;;;;5047188;28;20115;-71
2022/06/08 03:00:21;;;;;;;6.97;3.05;;;22.30;51.70;21.50;100531.00;;;;5037754;28;20527;-71
2022/06/08 03:03:20;;;;;;;3.67;2.97;;;22.30;51.70;21.50;100535.00;;;;5046228;28;20040;-71
2022/06/08 03:06:10;;;;;;;3.13;2.80;;;22.30;51.70;21.50;100527.00;;;;5041406;28;20133;-71
2022/06/08 03:08:59;;;;;;;4.97;3.20;;;22.30;51.70;21.50;100535.00;;;;5035762;28;20093;-71
2022/06/08 03:11:51;;;;;;;3.53;3.22;;;22.30;51.80;21.50;100532.00;;;;5041543;28;20033;-71
2022/06/08 03:14:38;;;;;;;3.28;2.90;;;22.30;51.70;21.50;100534.00;;;;5045417;28;20131;-71
2022/06/08 03:17:27;;;;;;;4.82;3.03;;;22.30;51.70;21.50;100527.00;;;;5043440;28;20099;-71
2022/06/08 03:20:13;;;;;;;4.32;3.58;;;22.30;51.70;21.50;100522.00;;;;5061772;28;20072;-71
2022/06/08 03:22:59;;;;;;;4.65;3.22;;;22.30;51.80;21.50;100515.00;;;;5054052;28;20041;-71
2022/06/08 03:25:46;;;;;;;5.15;3.38;;;22.30;51.80;21.50;100513.00;;;;5046483;28;20072;-71
2022/06/08 03:28:33;;;;;;;2.92;2.72;;;22.30;51.80;21.50;100518.00;;;;5058642;28;20037;-71
2022/06/08 03:31:19;;;;;;;3.35;3.05;;;22.30;52.50;21.50;100515.00;;;;5040540;28;20119;-71
2022/06/08 03:34:05;;;;;;;4.57;2.97;;;22.30;51.70;21.50;100514.00;;;;5043900;28;20032;-71
2022/06/08 03:36:51;;;;;;;3.75;3.38;;;22.30;51.70;21.50;100510.00;;;;5044113;28;20040;-71
2022/06/08 03:39:37;;;;;;;4.20;3.10;;;22.30;51.80;21.50;100510.00;;;;5049583;28;20450;-71
2022/06/08 03:42:23;;;;;;;4.13;3.50;;;22.20;51.60;21.50;100512.00;;;;5045229;28;20033;-71
2022/06/08 03:45:10;;;;;;;3.08;2.72;;;22.30;51.70;21.50;100509.00;;;;5042234;28;20048;-71
2022/06/08 03:47:56;;;;;;;5.00;3.40;;;22.30;51.70;21.50;100508.00;;;;5039534;28;20040;-71
2022/06/08 03:50:42;;;;;;;4.85;3.17;;;22.20;51.60;21.50;100503.00;;;;5043014;28;20590;-71
2022/06/08 03:53:37;;;;;;;3.85;3.17;;;22.30;51.70;21.50;100500.00;;;;5052023;28;20040;-71
2022/06/08 03:56:24;;;;;;;3.63;2.92;;;22.30;51.70;21.40;100496.00;;;;5043457;28;20107;-71
2022/06/08 03:59:10;;;;;;;3.95;3.55;;;22.30;51.70;21.50;100501.00;;;;5035175;28;20518;-71
2022/06/08 04:01:56;;;;;;;4.82;3.25;;;22.30;51.60;21.50;100492.00;;;;5046862;28;20059;-71
2022/06/08 04:04:42;;;;;;;3.75;3.38;;;22.30;51.60;21.50;100502.00;;;;5061215;28;20332;-71
2022/06/08 04:07:28;;;;;;;5.82;3.10;;;22.30;51.60;21.50;100499.00;;;;5054973;28;20056;-71
2022/06/08 04:10:14;;;;;;;3.50;3.00;;;22.30;51.60;21.40;100499.00;;;;5048861;28;20316;-71
2022/06/08 04:13:00;;;;;;;4.85;3.35;;;22.30;51.60;21.50;100497.00;;;;5050572;28;20501;-71
2022/06/08 04:15:46;;;;;;;3.35;3.05;;;22.30;51.60;21.50;100495.00;;;;5060357;28;20049;-71
2022/06/08 04:18:33;;;;;;;5.05;3.50;;;22.30;51.60;21.50;100496.00;;;;5037159;28;20041;-71
2022/06/08 04:21:19;;;;;;;4.75;3.88;;;22.30;51.60;21.50;100497.00;;;;5045559;28;20090;-71
2022/06/08 04:24:06;;;;;;;4.97;3.58;;;22.20;51.50;21.50;100506.00;;;;5031197;28;20037;-71
2022/06/08 04:26:52;;;;;;;4.97;3.83;;;22.30;51.60;21.50;100505.00;;;;5027879;28;20045;-71
2022/06/08 04:29:38;;;;;;;4.90;3.40;;;22.30;51.50;21.40;100504.00;;;;5042374;28;20067;-71
2022/06/08 04:32:24;;;;;;;5.32;3.95;;;22.30;51.60;21.50;100517.00;;;;5036669;28;20084;-71
2022/06/08 04:35:11;;;;;;;5.00;4.10;;;22.30;51.60;21.50;100516.00;;;;5041509;28;20037;-71
2022/06/08 04:37:57;;;;;;;4.15;3.75;;;22.30;51.60;21.50;100509.00;;;;5049930;28;20048;-71
2022/06/08 04:40:44;;;;;;;5.82;3.63;;;22.30;51.50;21.50;100507.00;;;;5045753;28;20556;-71
2022/06/08 04:43:30;;;;;;;4.80;3.83;;;22.30;51.60;21.50;100509.00;;;;5042576;28;20037;-71
2022/06/08 04:46:17;;;;;;;6.20;4.20;;;22.30;51.60;21.50;100509.00;;;;5020781;28;20625;-71
2022/06/08 04:49:03;;;;;;;4.68;3.90;;;22.30;51.60;21.50;100515.00;;;;5043871;28;20041;-71
2022/06/08 04:51:49;;;;;;;5.03;4.38;;;22.30;51.60;21.50;100515.00;;;;5040697;28;20044;-71
2022/06/08 04:54:35;;;;;;;4.80;4.15;;;22.30;51.60;21.50;100520.00;;;;5040442;28;20414;-71
2022/06/08 04:57:21;;;;;;;4.93;4.35;;;22.30;51.60;21.50;100504.00;;;;5040273;28;20037;-71
2022/06/08 05:00:14;;;;;;;6.50;4.90;;;22.30;51.60;21.50;100512.00;;;;5043309;28;20048;-71
2022/06/08 05:03:00;;;;;;;5.60;4.97;;;22.30;51.60;21.50;100512.00;;;;5015832;28;20040;-71
2022/06/08 05:05:46;;;;;;;5.15;4.65;;;22.30;51.60;21.50;100508.00;;;;5043353;28;20037;-71
2022/06/08 05:08:34;;;;;;;7.85;4.88;;;22.30;51.60;21.50;100512.00;;;;5050561;28;20069;-71
2022/06/08 05:11:20;;;;;;;5.13;4.63;;;22.30;51.70;21.50;100516.00;;;;5055515;28;20103;-71
2022/06/08 05:14:07;;;;;;;6.30;5.18;;;22.30;51.60;21.50;100514.00;;;;5040360;28;20474;-71
2022/06/08 05:16:53;;;;;;;5.63;5.03;;;22.30;51.60;21.50;100509.00;;;;5046385;28;20075;-71
2022/06/08 05:19:41;;;;;;;6.88;5.25;;;22.40;51.70;21.50;100519.00;;;;5045423;28;20593;-71
2022/06/08 05:22:27;;;;;;;9.27;6.32;;;22.30;51.70;21.50;100515.00;;;;5039021;28;20047;-71
2022/06/08 05:25:23;;;;;;;7.53;5.97;;;22.30;51.70;21.40;100505.00;;;;5043904;28;20051;-71
2022/06/08 05:28:10;;;;;;;7.10;5.35;;;22.40;51.70;21.40;100506.00;;;;5035367;28;20059;-71
2022/06/08 05:30:56;;;;;;;8.38;6.47;;;22.40;51.70;21.40;100494.00;;;;5049244;28;20049;-71
2022/06/08 05:33:43;;;;;;;8.98;7.22;;;22.40;51.70;21.40;100499.00;;;;5043435;28;20036;-71
2022/06/08 05:36:29;;;;;;;8.35;6.75;;;22.40;51.70;21.40;100498.00;;;;5054842;28;20281;-71
2022/06/08 05:39:15;;;;;;;9.80;6.85;;;22.40;51.80;21.50;100496.00;;;;5039244;28;20044;-71
2022/06/08 05:42:01;;;;;;;8.93;7.07;;;22.40;51.80;21.50;100493.00;;;;5042749;28;20037;-71
2022/06/08 05:44:48;;;;;;;11.23;8.77;;;22.40;51.80;21.50;100496.00;;;;5047463;28;20056;-71
2022/06/08 05:47:34;;;;;;;12.00;7.80;;;22.40;52.00;21.50;100484.00;;;;5041894;28;20133;-71
2022/06/08 05:50:20;;;;;;;11.73;8.27;;;22.40;52.10;21.50;100490.00;;;;5049848;28;20512;-71
2022/06/08 05:53:07;;;;;;;12.95;8.23;;;22.40;52.00;21.40;100489.00;;;;5049940;28;20041;-71
2022/06/08 05:55:53;;;;;;;11.80;8.70;;;22.40;52.00;21.50;100487.00;;;;5045136;28;20041;-71
2022/06/08 05:58:39;;;;;;;15.05;9.77;;;22.40;52.00;21.50;100492.00;;;;5037158;28;20045;-71
2022/06/08 06:01:25;;;;;;;13.50;9.77;;;22.40;52.10;21.50;100492.00;;;;5044446;28;20130;-71
2022/06/08 06:04:12;;;;;;;15.20;10.05;;;22.40;52.20;21.50;100494.00;;;;5027024;28;20113;-71
2022/06/08 06:06:59;;;;;;;14.90;10.45;;;22.40;52.20;21.50;100499.00;;;;5048794;28;20113;-71
2022/06/08 06:09:45;;;;;;;17.23;11.27;;;22.40;52.20;21.50;100505.00;;;;5027142;28;20072;-71
2022/06/08 06:12:32;;;;;;;12.98;9.38;;;22.50;52.30;21.50;100493.00;;;;5038087;28;20048;-71
2022/06/08 06:15:18;;;;;;;16.38;11.52;;;22.40;52.10;21.50;100491.00;;;;5044673;28;20488;-71
2022/06/08 06:18:05;;;;;;;18.00;11.25;;;22.40;52.20;21.50;100483.00;;;;5038172;28;20483;-71
2022/06/08 06:20:51;;;;;;;19.77;12.45;;;22.40;52.30;21.50;100478.00;;;;5030611;28;20045;-71
2022/06/08 06:23:37;;;;;;;20.15;13.00;;;22.40;52.50;21.50;100481.00;;;;5037376;28;20034;-70
2022/06/08 06:26:23;;;;;;;21.73;14.00;;;22.40;52.50;21.50;100483.00;;;;5041059;28;20041;-71
2022/06/08 06:29:10;;;;;;;20.25;13.32;;;22.40;53.20;21.40;100486.00;;;;5041121;28;20041;-71
2022/06/08 06:31:58;;;;;;;19.92;13.85;;;22.40;52.50;21.50;100478.00;;;;5040555;28;20147;-71
2022/06/08 06:34:45;;;;;;;20.65;13.73;;;22.40;52.50;21.50;100471.00;;;;5040695;28;20044;-71
2022/06/08 06:37:31;;;;;;;20.55;13.27;;;22.40;52.40;21.50;100476.00;;;;5034766;28;20038;-71
2022/06/08 06:40:17;;;;;;;21.65;13.07;;;22.40;52.60;21.50;100472.00;;;;5058494;28;20443;-71
2022/06/08 06:43:04;;;;;;;20.73;13.52;;;22.40;52.70;21.50;100480.00;;;;5038004;28;20122;-71
2022/06/08 06:45:50;;;;;;;21.23;13.00;;;22.40;52.60;21.50;100472.00;;;;5057442;28;20053;-70
2022/06/08 06:48:36;;;;;;;23.45;14.30;;;22.50;52.70;21.50;100465.00;;;;5036463;28;20386;-71
2022/06/08 06:51:22;;;;;;;22.38;14.23;;;22.50;52.70;21.50;100463.00;;;;5023714;28;20041;-71
2022/06/08 06:54:10;;;;;;;21.70;13.48;;;22.50;52.70;21.50;100465.00;;;;5043273;28;20040;-71
2022/06/08 06:56:57;;;;;;;22.20;13.80;;;22.40;52.60;21.50;100458.00;;;;5044400;28;20047;-71
2022/06/08 06:59:43;;;;;;;19.38;12.82;;;22.50;52.70;21.50;100461.00;;;;5041618;28;20379;-71
2022/06/08 07:02:29;;;;;;;19.23;12.57;;;22.50;52.70;21.50;100464.00;;;;5038517;28;20118;-71
2022/06/08 07:05:21;;;;;;;21.52;13.55;;;22.50;52.70;21.50;100461.00;;;;5046290;28;20044;-71
2022/06/08 07:08:08;;;;;;;22.58;13.65;;;22.40;52.60;21.50;100459.00;;;;5040827;28;20041;-71
2022/06/08 07:14:03;;;;;;;21.23;12.98;;;22.50;52.70;21.50;100453.00;;;;5038311;28;20041;-71
2022/06/08 07:16:51;;;;;;;20.27;13.43;;;22.50;52.70;21.50;100451.00;;;;5042457;28;20049;-71
2022/06/08 07:19:37;;;;;;;19.63;12.63;;;22.50;52.90;21.50;100445.00;;;;5036940;28;20045;-71
2022/06/08 07:22:23;;;;;;;20.52;13.45;;;22.50;52.70;21.50;100440.00;;;;5014518;28;20256;-71
2022/06/08 07:25:11;;;;;;;22.05;13.32;;;22.50;52.80;21.50;100430.00;;;;5048821;28;20049;-71
2022/06/08 07:27:57;;;;;;;18.02;11.70;;;22.50;52.90;21.50;100433.00;;;;5054660;28;20323;-71
2022/06/08 07:30:43;;;;;;;17.77;12.00;;;22.50;52.80;21.50;100422.00;;;;5050309;28;20098;-71
2022/06/08 07:33:29;;;;;;;20.55;12.43;;;22.50;52.70;21.50;100421.00;;;;5076058;28;20032;-71
2022/06/08 07:36:16;;;;;;;20.38;12.20;;;22.50;52.70;21.50;100421.00;;;;5066961;28;20048;-71
2022/06/08 07:39:03;;;;;;;17.17;11.93;;;22.50;52.70;21.50;100421.00;;;;5060459;28;20041;-71
2022/06/08 07:41:52;;;;;;;15.73;10.43;;;22.50;52.70;21.50;100417.00;;;;5061059;28;20405;-71
2022/06/08 07:44:38;;;;;;;15.43;9.73;;;22.50;52.70;21.50;100418.00;;;;5052184;28;20127;-71
2022/06/08 07:47:24;;;;;;;18.10;11.15;;;22.50;52.70;21.50;100412.00;;;;5063849;28;20111;-71
2022/06/08 07:50:10;;;;;;;18.38;10.27;;;22.60;52.70;21.50;100418.00;;;;5058960;28;20043;-71
2022/06/08 07:52:56;;;;;;;16.17;10.60;;;22.60;52.80;21.50;100410.00;;;;5062373;28;20460;-71
2022/06/08 07:55:43;;;;;;;13.77;9.90;;;22.50;52.70;21.50;100411.00;;;;5062089;28;20037;-71
2022/06/08 07:58:29;;;;;;;15.30;10.27;;;22.60;52.70;21.50;100405.00;;;;5074202;28;20127;-71
2022/06/08 08:01:15;;;;;;;13.98;9.80;;;22.60;52.70;21.50;100414.00;;;;5066327;28;20052;-71
2022/06/08 08:04:01;;;;;;;13.05;9.52;;;22.60;52.70;21.50;100400.00;;;;5034882;28;20040;-71
2022/06/08 08:06:47;;;;;;;11.63;8.07;;;22.60;52.70;21.50;100401.00;;;;5042773;28;20037;-71
2022/06/08 08:09:34;;;;;;;14.65;9.80;;;22.50;52.70;21.50;100391.00;;;;5043374;28;20037;-71
2022/06/08 08:12:20;;;;;;;14.65;9.30;;;22.60;52.70;21.50;100391.00;;;;5045089;28;20414;-71
2022/06/08 08:15:08;;;;;;;12.05;8.55;;;22.60;52.70;21.50;100386.00;;;;5045433;28;20040;-71
2022/06/08 08:17:55;;;;;;;11.20;8.35;;;22.60;52.70;21.50;100381.00;;;;5051910;28;20052;-71
2022/06/08 08:20:41;;;;;;;11.25;7.88;;;22.60;52.60;21.50;100378.00;;;;5044754;28;20548;-71
2022/06/08 08:23:27;;;;;;;11.77;8.02;;;22.60;52.60;21.50;100375.00;;;;5036579;28;20041;-71
2022/06/08 08:26:14;;;;;;;12.18;8.60;;;22.60;52.60;21.50;100363.00;;;;5047820;28;20041;-70
2022/06/08 08:29:00;;;;;;;12.30;7.97;;;22.60;52.60;21.50;100358.00;;;;5046906;28;20039;-70
2022/06/08 08:31:47;;;;;;;10.45;8.13;;;22.60;52.60;21.60;100359.00;;;;5053388;28;20757;-71
2022/06/08 08:34:33;;;;;;;9.38;6.75;;;22.60;52.60;21.50;100361.00;;;;5051508;28;20033;-70
2022/06/08 08:37:19;;;;;;;11.50;7.70;;;22.60;52.60;21.60;100368.00;;;;5041114;28;20041;-70
2022/06/08 08:40:07;;;;;;;10.70;6.78;;;22.60;52.60;21.60;100360.00;;;;5044406;28;20071;-71
2022/06/08 08:42:53;;;;;;;7.57;5.55;;;22.60;52.60;21.60;100353.00;;;;5043209;28;20136;-71
2022/06/08 08:46:31;;;;;;;6.93;5.25;;;22.60;52.60;21.50;100354.00;;;;5030008;28;20045;-70
2022/06/08 08:49:19;;;;;;;8.80;5.72;;;22.60;52.70;21.50;100352.00;;;;5051527;28;20040;-71
2022/06/08 08:52:38;;;;;;;7.97;5.13;;;22.60;52.60;21.50;100342.00;;;;5048421;28;20041;-71
2022/06/08 08:55:34;;;;;;;7.80;5.20;;;22.60;52.60;21.50;100334.00;;;;5058759;28;20064;-71
2022/06/08 08:58:33;;;;;;;7.53;5.25;;;22.60;52.50;21.50;100337.00;;;;5057005;28;20037;-71
2022/06/08 09:01:24;;;;;;;8.43;4.90;;;22.60;52.50;21.60;100336.00;;;;5057955;28;20119;-71
2022/06/08 09:04:36;;;;;;;5.80;4.40;;;22.60;52.50;21.60;100346.00;;;;5025923;28;20064;-71
2022/06/08 09:07:23;;;;;;;5.65;4.65;;;22.60;52.50;21.60;100338.00;;;;5046080;28;20475;-71
2022/06/08 09:10:17;;;;;;;6.77;4.30;;;22.70;52.50;21.60;100343.00;;;;5039043;28;20446;-72
2022/06/08 09:13:04;;;;;;;5.97;4.28;;;22.60;52.50;21.60;100342.00;;;;5027340;28;20471;-71
2022/06/08 09:15:56;;;;;;;4.70;3.78;;;22.70;52.50;21.60;100336.00;;;;5043493;28;20407;-71
2022/06/08 09:18:42;;;;;;;5.07;4.18;;;22.60;52.40;21.60;100335.00;;;;5042320;28;20055;-71
2022/06/08 09:21:34;;;;;;;6.47;4.50;;;22.70;52.40;21.60;100335.00;;;;5043113;28;20276;-70
2022/06/08 09:24:50;;;;;;;4.70;3.50;;;22.60;52.30;21.60;100326.00;;;;5054314;28;20075;-71
2022/06/08 09:27:47;;;;;;;5.00;3.47;;;22.70;52.40;21.60;100331.00;;;;5029018;28;20049;-70
2022/06/08 09:30:47;;;;;;;5.13;3.70;;;22.70;52.30;21.60;100325.00;;;;5033481;28;20049;-71
2022/06/08 09:33:37;;;;;;;3.83;2.85;;;22.70;52.30;21.60;100322.00;;;;5049515;28;20045;-71
2022/06/08 09:36:26;;;;;;;4.90;2.90;;;22.70;52.30;21.60;100325.00;;;;5055862;28;20410;-71
2022/06/08 09:39:17;;;;;;;3.70;3.05;;;22.70;52.30;21.60;100322.00;;;;5026162;28;20063;-71
2022/06/08 09:42:17;;;;;;;3.88;2.65;;;22.70;52.20;21.60;100314.00;;;;5026295;28;20394;-71
2022/06/08 09:45:20;;;;;;;4.15;2.97;;;22.70;52.20;21.60;100309.00;;;;5050127;28;20604;-71
2022/06/08 09:51:41;;;;;;;4.65;2.67;;;22.70;52.20;21.60;100301.00;;;;5040722;28;20029;-71
2022/06/08 09:54:48;;;;;;;3.92;2.78;;;22.70;52.20;21.60;100295.00;;;;5041580;28;20041;-71
2022/06/08 09:57:43;;;;;;;3.70;2.40;;;22.70;52.20;21.60;100289.00;;;;5049629;28;20037;-71
2022/06/08 10:00:41;;;;;;;4.43;2.67;;;22.70;52.10;21.60;100288.00;;;;5051022;28;20068;-71
2022/06/08 10:04:16;;;;;;;3.30;2.45;;;22.70;52.10;21.60;100280.00;;;;5034418;28;20029;-71
2022/06/08 10:07:09;;;;;;;3.30;2.50;;;22.70;52.20;21.60;100280.00;;;;5044568;28;20032;-71
2022/06/08 10:10:15;;;;;;;2.38;2.08;;;22.70;52.20;21.60;100272.00;;;;5049369;28;20041;-71
2022/06/08 10:13:11;;;;;;;3.35;2.35;;;22.70;52.20;21.60;100260.00;;;;5049030;28;20091;-71
2022/06/08 10:16:29;;;;;;;2.13;1.63;;;22.70;52.10;21.60;100257.00;;;;5033630;28;20406;-71
2022/06/08 10:19:21;;;;;;;3.53;1.85;;;22.70;52.10;21.60;100274.00;;;;5047092;28;20041;-71
2022/06/08 10:22:08;;;;;;;3.25;1.98;;;23.00;52.30;21.60;100266.00;;;;5040915;28;20115;-72
2022/06/08 10:25:13;;;;;;;3.08;1.92;;;22.70;52.10;21.60;100264.00;;;;5022120;28;20048;-71
2022/06/08 10:28:25;;;;;;;1.77;1.67;;;22.70;52.10;21.60;100258.00;;;;5020203;28;20610;-71
2022/06/08 10:31:35;;;;;;;3.25;2.35;;;22.70;52.00;21.60;100246.00;;;;5054767;28;20082;-71
2022/06/08 10:34:32;;;;;;;3.67;2.00;;;22.70;52.00;21.60;100243.00;;;;5042117;28;20061;-71
2022/06/08 10:37:35;;;;;;;2.63;1.67;;;22.70;52.00;21.60;100240.00;;;;5032834;28;20430;-71
2022/06/08 10:40:37;;;;;;;4.13;1.92;;;22.70;52.00;21.60;100240.00;;;;5057539;28;20565;-71
2022/06/08 10:43:27;;;;;;;1.98;1.70;;;22.70;51.90;21.60;100234.00;;;;5055652;28;20308;-71
2022/06/08 10:46:47;;;;;;;2.20;1.42;;;22.70;51.70;21.60;100242.00;;;;5042249;28;20482;-71
2022/06/08 10:49:33;;;;;;;2.22;1.33;;;22.70;51.70;21.60;100236.00;;;;5047018;28;20063;-71
2022/06/08 10:52:19;;;;;;;2.50;1.38;;;22.70;51.60;21.70;100238.00;;;;5040627;28;20045;-71
2022/06/08 10:55:20;;;;;;;2.28;1.40;;;22.70;51.60;21.70;100236.00;;;;5056069;28;20401;-71
2022/06/08 10:58:15;;;;;;;1.73;1.20;;;22.70;51.70;21.70;100232.00;;;;5041351;28;20039;-71
2022/06/08 11:01:04;;;;;;;1.98;1.20;;;22.70;51.50;21.70;100235.00;;;;5063279;28;20048;-71
2022/06/08 11:03:54;;;;;;;1.83;1.33;;;22.70;51.30;21.70;100237.00;;;;5047090;28;20076;-71
2022/06/08 11:06:46;;;;;;;1.00;0.82;;;22.80;51.30;21.70;100239.00;;;;5057687;28;20510;-70
2022/06/08 11:09:32;;;;;;;2.20;1.00;;;22.80;51.00;21.70;100244.00;;;;5047041;28;20044;-71
2022/06/08 11:12:50;;;;;;;3.78;0.90;;;22.80;51.00;21.70;100252.00;;;;5043759;28;20067;-71
2022/06/08 11:15:52;;;;;;;0.77;0.77;;;22.70;50.90;21.70;100245.00;;;;5055993;28;20502;-71
2022/06/08 11:19:01;;;;;;;2.03;0.90;;;22.80;50.80;21.70;100239.00;;;;5052706;28;20053;-70
2022/06/08 11:21:57;;;;;;;2.80;0.90;;;22.80;50.90;21.70;100253.00;;;;5026913;28;20053;-71
2022/06/08 11:24:46;;;;;;;1.50;0.77;;;22.70;50.80;21.70;100245.00;;;;5035219;28;20546;-71
2022/06/08 11:27:37;;;;;;;1.65;0.95;;;22.80;51.10;21.70;100242.00;;;;5041955;28;20064;-71
2022/06/08 11:30:23;;;;;;;0.77;0.50;;;22.80;51.20;21.70;100245.00;;;;5040157;28;20033;-71
2022/06/08 11:33:16;;;;;;;0.70;0.70;;;22.80;51.10;21.70;100245.00;;;;5043841;28;20033;-71
2022/06/08 11:36:10;;;;;;;1.08;0.77;;;22.80;51.30;21.70;100240.00;;;;5055518;28;20041;-71
2022/06/08 11:39:19;;;;;;;1.05;0.77;;;22.80;51.00;21.70;100239.00;;;;5041180;28;20041;-71
2022/06/08 11:42:35;;;;;;;0.82;0.70;;;22.80;51.10;21.70;100236.00;;;;5047604;28;20087;-71
2022/06/08 11:45:44;;;;;;;0.98;0.60;;;22.80;51.20;21.70;100238.00;;;;5036314;28;20410;-71
2022/06/08 11:48:31;;;;;;;0.98;0.43;;;22.80;51.10;21.70;100234.00;;;;5050939;28;20040;-71
2022/06/08 11:51:38;;;;;;;1.20;0.52;;;22.80;51.20;21.70;100242.00;;;;5043468;28;20081;-71
2022/06/08 11:54:31;;;;;;;0.98;0.60;;;22.80;51.20;21.70;100230.00;;;;5046476;28;20316;-71
2022/06/08 11:57:18;;;;;;;1.83;0.60;;;22.80;51.20;21.70;100233.00;;;;5041263;28;20533;-71
2022/06/08 12:00:06;;;;;;;;;;;22.80;51.10;21.70;100225.00;;;;5044188;28;20454;-71
2022/06/08 12:03:01;;;;;;;0.57;0.55;;;22.80;51.30;21.70;100222.00;;;;5043689;28;19970;-70
2022/06/08 12:05:51;;;;;;;1.13;0.68;;;22.90;51.20;21.70;100214.00;;;;5053705;28;20558;-71
2022/06/08 12:08:43;;;;;;;0.45;0.40;;;22.90;51.20;21.80;100203.00;;;;5046517;28;20037;-71
2022/06/08 12:11:30;;;;;;;1.13;0.60;;;22.90;51.20;21.70;100205.00;;;;5046236;28;20041;-71
2022/06/08 12:14:27;;;;;;;2.47;0.50;;;22.80;51.20;21.80;100196.00;;;;5042812;28;20037;-71
2022/06/08 12:17:13;;;;;;;0.67;0.60;;;22.80;51.20;21.80;100190.00;;;;5043372;28;20618;-70
2022/06/08 12:20:02;;;;;;;0.85;0.50;;;22.90;51.30;21.80;100178.00;;;;5047050;28;20028;-71
2022/06/08 12:22:53;;;;;;;1.27;0.60;;;22.90;51.20;21.80;100178.00;;;;5054881;28;20685;-71
2022/06/08 12:25:39;;;;;;;0.88;0.60;;;22.80;51.20;21.80;100178.00;;;;5054499;28;20041;-71
2022/06/08 12:28:25;;;;;;;0.50;0.50;;;22.80;51.20;21.80;100178.00;;;;5054385;28;20035;-71
2022/06/08 12:31:26;;;;;;;0.98;0.50;;;22.90;51.30;21.80;100186.00;;;;5019609;28;20025;-71
2022/06/08 12:34:35;;;;;;;0.68;0.50;;;22.80;51.20;21.80;100177.00;;;;5035047;28;20188;-71
2022/06/08 12:37:28;;;;;;;0.60;0.50;;;22.90;51.20;21.80;100168.00;;;;5046525;28;20049;-71
2022/06/08 12:40:16;;;;;;;0.75;0.45;;;22.90;51.30;21.80;100170.00;;;;5034813;28;20549;-71
2022/06/08 12:43:10;;;;;;;0.65;0.30;;;22.80;51.20;21.80;100165.00;;;;5042500;28;20037;-71
2022/06/08 12:46:10;;;;;;;0.70;0.40;;;22.90;51.30;21.80;100169.00;;;;5047842;28;20493;-71