Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:01:56;;;;;;;1.73;1.33;;;1.60;99.90;;;;;;5040896;28;20369;-68
2021/01/24 00:04:22;;;;;;;0.90;0.90;;;1.60;99.90;;;;;;5039072;28;20108;-68
2021/01/24 00:06:50;;;;;;;0.67;0.67;;;1.60;99.90;;;;;;5042245;28;20072;-68
2021/01/24 00:09:16;;;;;;;1.38;1.27;;;1.60;99.90;;;;;;5051978;28;20040;-68
2021/01/24 00:11:42;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5037423;28;20108;-68
2021/01/24 00:14:07;;;;;;;0.93;0.73;;;1.60;99.90;;;;;;5046025;28;20032;-68
2021/01/24 00:16:33;;;;;;;20.47;1.07;;;1.70;99.90;;;;;;5043485;28;20075;-68
2021/01/24 00:18:59;;;;;;;1.90;1.38;;;1.60;99.90;;;;;;5031506;28;20021;-68
2021/01/24 00:21:25;;;;;;;1.50;1.40;;;1.70;99.90;;;;;;5030248;28;20026;-68
2021/01/24 00:23:50;;;;;;;0.77;0.77;;;1.70;99.90;;;;;;5035389;28;20021;-68
2021/01/24 00:26:16;;;;;;;9.37;2.23;;;1.70;99.90;;;;;;5030958;28;20053;-68
2021/01/24 00:28:42;;;;;;;1.60;0.97;;;1.60;99.90;;;;;;5033185;28;20032;-68
2021/01/24 00:31:07;;;;;;;0.67;0.67;;;1.60;99.90;;;;;;5029971;28;20028;-69
2021/01/24 00:34:20;;;;;;;1.07;0.60;;;1.60;99.90;;;;;;5033424;28;20281;-68
2021/01/24 00:36:46;;;;;;;0.95;0.95;;;1.60;99.90;;;;;;5018285;28;20037;-69
2021/01/24 00:39:12;;;;;;;2.10;0.95;;;1.50;99.90;;;;;;5030396;28;20026;-68
2021/01/24 00:41:38;;;;;;;0.87;0.87;;;1.50;99.90;;;;;;5033407;28;20432;-68
2021/01/24 00:44:03;;;;;;;0.90;0.87;;;1.50;99.90;;;;;;5039490;28;20043;-69
2021/01/24 00:46:29;;;;;;;1.97;1.83;;;1.50;99.90;;;;;;5050047;28;20064;-68
2021/01/24 00:48:55;;;;;;;1.17;1.00;;;1.40;99.90;;;;;;5042784;28;20044;-68
2021/01/24 00:51:21;;;;;;;1.30;1.20;;;1.50;99.90;;;;;;5045397;28;20033;-68
2021/01/24 00:53:47;;;;;;;1.00;0.67;;;1.40;99.90;;;;;;5047106;28;20025;-68
2021/01/24 00:56:12;;;;;;;1.10;0.53;;;1.40;99.90;;;;;;5045311;28;20094;-68
2021/01/24 00:58:38;;;;;;;0.75;0.75;;;1.50;99.90;;;;;;5047924;28;20264;-68
2021/01/24 01:01:04;;;;;;;2.40;2.20;;;1.50;99.90;;;;;;5036525;28;20079;-68
2021/01/24 01:03:30;;;;;;;1.77;1.50;;;1.50;99.90;;;;;;5043724;28;20025;-68
2021/01/24 01:05:55;;;;;;;1.53;1.43;;;1.60;99.90;;;;;;5028851;28;20424;-68
2021/01/24 01:08:21;;;;;;;1.10;0.77;;;1.50;99.90;;;;;;5037083;28;20420;-68
2021/01/24 01:10:47;;;;;;;0.95;0.95;;;1.60;99.90;;;;;;5027497;28;20057;-68
2021/01/24 01:13:12;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5037915;28;20033;-68
2021/01/24 01:15:39;;;;;;;7.40;1.33;;;1.60;99.90;;;;;;5035914;28;20079;-68
2021/01/24 01:18:05;;;;;;;1.30;1.20;;;1.70;99.90;;;;;;5032248;28;20032;-68
2021/01/24 01:20:30;;;;;;;2.58;2.10;;;1.70;99.90;;;;;;5021893;28;20947;-68
2021/01/24 01:22:56;;;;;;;2.67;1.63;;;1.80;99.90;;;;;;5026359;28;20123;-68
2021/01/24 01:25:23;;;;;;;0.83;0.80;;;1.80;99.90;;;;;;5032945;28;20155;-68
2021/01/24 01:27:49;;;;;;;0.57;0.55;;;1.80;99.90;;;;;;5033911;28;20108;-68
2021/01/24 01:30:16;;;;;;;0.87;0.87;;;1.80;99.90;;;;;;5030443;28;20112;-68
2021/01/24 01:32:42;;;;;;;1.65;0.88;;;1.80;99.90;;;;;;5029535;28;20485;-68
2021/01/24 01:35:08;;;;;;;1.02;0.65;;;1.80;99.90;;;;;;5047170;28;20049;-68
2021/01/24 01:37:34;;;;;;;1.50;1.33;;;1.80;99.90;;;;;;5030615;28;20297;-68
2021/01/24 01:40:00;;;;;;;1.27;1.23;;;1.90;99.90;;;;;;5021164;28;20033;-68
2021/01/24 01:42:25;;;;;;;1.07;1.07;;;1.90;99.90;;;;;;5022540;28;20030;-68
2021/01/24 01:44:51;;;;;;;7.40;1.27;;;1.90;99.90;;;;;;5031811;28;20091;-68
2021/01/24 01:47:24;;;;;;;0.63;0.63;;;1.90;99.90;;;;;;5044225;28;20032;-68
2021/01/24 01:49:56;;;;;;;4.82;0.85;;;1.90;99.90;;;;;;5032673;28;20046;-68
2021/01/24 01:52:26;;;;;;;0.55;0.55;;;1.80;99.90;;;;;;5032845;28;20053;-68
2021/01/24 01:54:53;;;;;;;3.08;1.40;;;1.80;99.90;;;;;;5027526;28;20330;-68
2021/01/24 01:57:20;;;;;;;9.82;0.95;;;1.80;99.90;;;;;;5032910;28;20029;-68
2021/01/24 01:59:46;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5032797;28;20323;-68
2021/01/24 02:02:46;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5043978;28;20029;-68
2021/01/24 02:05:33;;;;;;;1.02;1.02;;;1.80;99.90;;;;;;5028839;28;20059;-68
2021/01/24 02:08:06;;;;;;;0.65;0.65;;;1.80;99.90;;;;;;5036640;28;20029;-68
2021/01/24 02:10:52;;;;;;;0.88;0.88;;;1.80;99.90;;;;;;5033844;28;20057;-68
2021/01/24 02:13:29;;;;;;;1.02;0.93;;;1.80;99.90;;;;;;5035580;28;20018;-68
2021/01/24 02:15:59;;;;;;;3.25;2.05;;;1.80;99.90;;;;;;5050031;28;20033;-68
2021/01/24 02:18:25;;;;;;;0.63;0.63;;;1.80;99.90;;;;;;5049124;28;20053;-68
2021/01/24 02:21:07;;;;;;;0.52;0.52;;;1.80;99.90;;;;;;5040420;28;20040;-68
2021/01/24 02:23:33;;;;;;;0.63;0.60;;;1.80;99.90;;;;;;5036542;28;20025;-68
2021/01/24 02:26:36;;;;;;;0.47;0.47;;;1.80;99.90;;;;;;5026976;28;20498;-68
2021/01/24 02:29:11;;;;;;;0.38;0.38;;;1.80;99.90;;;;;;5035986;28;20352;-68
2021/01/24 02:31:37;;;;;;;0.73;0.73;;;1.80;99.90;;;;;;5032986;28;20041;-68
2021/01/24 02:34:04;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5033954;28;20053;-68
2021/01/24 02:36:32;;;;;;;0.47;0.47;;;1.80;99.90;;;;;;5035022;28;20407;-68
2021/01/24 02:39:00;;;;;;;0.43;0.43;;;1.80;99.90;;;;;;5033142;28;20029;-68
2021/01/24 02:41:26;;;;;;;0.98;0.80;;;1.80;99.90;;;;;;5019617;28;20033;-68
2021/01/24 02:43:52;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5034737;28;20025;-68
2021/01/24 02:46:20;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5035553;28;20418;-68
2021/01/24 02:48:46;;;;;;;1.23;0.60;;;1.70;99.90;;;;;;5038072;28;20124;-68
2021/01/24 02:51:13;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5040686;28;20137;-68
2021/01/24 02:53:40;;;;;;;0.68;0.68;;;1.70;99.90;;;;;;5032187;28;20032;-68
2021/01/24 02:56:07;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5034806;28;20040;-68
2021/01/24 02:58:32;;;;;;;;;;;1.70;99.90;;;;;;5037244;28;20430;-68
2021/01/24 03:00:58;;;;;;;0.67;0.67;;;1.60;99.90;;;;;;5035273;28;19952;-68
2021/01/24 03:03:24;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5039366;28;20017;-68
2021/01/24 03:05:50;;;;;;;0.43;0.43;;;1.60;99.90;;;;;;5032668;28;20035;-68
2021/01/24 03:08:17;;;;;;;0.17;0.17;;;1.60;99.90;;;;;;5042349;28;20029;-68
2021/01/24 03:10:42;;;;;;;;;;;1.60;99.90;;;;;;5035651;28;20037;-68
2021/01/24 03:13:28;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5029074;28;19911;-68
2021/01/24 03:15:54;;;;;;;0.52;0.52;;;1.50;99.90;;;;;;5031019;28;20348;-68
2021/01/24 03:18:26;;;;;;;0.38;0.38;;;1.50;99.90;;;;;;5033475;28;20030;-68
2021/01/24 03:20:54;;;;;;;1.42;0.82;;;1.40;99.90;;;;;;5034189;28;20040;-68
2021/01/24 03:23:21;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5026455;28;20032;-68
2021/01/24 03:25:46;;;;;;;;;;;1.50;99.90;;;;;;5037520;28;20490;-68
2021/01/24 03:28:13;;;;;;;0.47;0.47;;;1.40;99.90;;;;;;5022581;28;19906;-68
2021/01/24 03:30:39;;;;;;;0.35;0.35;;;1.40;99.90;;;;;;5044528;28;20058;-68
2021/01/24 03:33:05;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5025294;28;20404;-68
2021/01/24 03:35:31;;;;;;;0.75;0.63;;;1.40;99.90;;;;;;5031055;28;20033;-68
2021/01/24 03:37:57;;;;;;;0.37;0.37;;;1.40;99.90;;;;;;5035630;28;20052;-68
2021/01/24 03:40:23;;;;;;;0.33;0.33;;;1.40;99.90;;;;;;5034555;28;20083;-68
2021/01/24 03:42:49;;;;;;;0.73;0.50;;;1.30;99.90;;;;;;5038920;28;20393;-68
2021/01/24 03:45:15;;;;;;;4.47;0.67;;;1.40;99.90;;;;;;5033899;28;20022;-68
2021/01/24 03:47:41;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5029370;28;20104;-68
2021/01/24 03:50:07;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5038147;28;20151;-68
2021/01/24 03:52:33;;;;;;;0.15;0.15;;;1.40;99.90;;;;;;5036099;28;20028;-68
2021/01/24 03:54:59;;;;;;;1.45;0.40;;;1.40;99.90;;;;;;5037839;28;20316;-69
2021/01/24 03:57:26;;;;;;;1.37;0.57;;;1.50;99.90;;;;;;5033366;28;20034;-69
2021/01/24 03:59:53;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5048254;28;20117;-68
2021/01/24 04:02:20;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5033326;28;20104;-69
2021/01/24 04:04:47;;;;;;;0.22;0.22;;;1.80;99.90;;;;;;5041701;28;20021;-69
2021/01/24 04:07:13;;;;;;;0.15;0.15;;;1.90;99.90;;;;;;5049868;28;20440;-68
2021/01/24 04:09:38;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5047654;28;20049;-69
2021/01/24 04:12:04;;;;;;;0.60;0.40;;;1.90;99.90;;;;;;5041077;28;20034;-69
2021/01/24 04:14:30;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5042164;28;20029;-69
2021/01/24 04:16:56;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5047271;28;20422;-69
2021/01/24 04:19:22;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5051217;28;20063;-69
2021/01/24 04:21:48;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5045564;28;20056;-70
2021/01/24 04:24:13;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5045732;28;20385;-68
2021/01/24 04:26:39;;;;;;;2.07;0.83;;;1.90;99.90;;;;;;5048495;28;20154;-69
2021/01/24 04:29:05;;;;;;;0.17;0.17;;;1.90;99.90;;;;;;5038870;28;20030;-69
2021/01/24 04:31:30;;;;;;;0.33;0.33;;;1.90;99.90;;;;;;5046827;28;20029;-69
2021/01/24 04:33:56;;;;;;;0.13;0.13;;;1.90;99.90;;;;;;5046726;28;20061;-69
2021/01/24 04:36:22;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5028582;28;20033;-69
2021/01/24 04:38:47;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5040633;28;20024;-68
2021/01/24 04:41:13;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5036443;28;20033;-69
2021/01/24 04:43:39;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5030802;28;20408;-69
2021/01/24 04:46:06;;;;;;;0.45;0.25;;;1.70;99.90;;;;;;5019458;28;20028;-69
2021/01/24 04:48:32;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5033708;28;20049;-69
2021/01/24 04:50:57;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5034715;28;20030;-69
2021/01/24 04:53:24;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5032955;28;20040;-69
2021/01/24 04:55:50;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5030344;28;20036;-69
2021/01/24 04:58:17;;;;;;;0.45;0.32;;;1.80;99.90;;;;;;5029317;28;20075;-68
2021/01/24 05:00:43;;;;;;;;;;;1.80;99.90;;;;;;5030451;28;20096;-68
2021/01/24 05:03:08;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5031407;28;20000;-68
2021/01/24 05:05:34;;;;;;;0.17;0.17;;;1.90;99.90;;;;;;5029833;28;20135;-69
2021/01/24 05:08:00;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5029392;28;20439;-69
2021/01/24 05:10:28;;;;;;;0.17;0.17;;;2.00;99.90;;;;;;5029830;28;20066;-68
2021/01/24 05:12:55;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5027121;28;20029;-68
2021/01/24 05:15:21;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5027868;28;20037;-68
2021/01/24 05:17:54;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5034850;28;20056;-69
2021/01/24 05:20:21;;;;;;;1.38;1.27;;;2.10;99.90;;;;;;5030636;28;20392;-69
2021/01/24 05:22:47;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5032709;28;20021;-69
2021/01/24 05:25:17;;;;;;;0.53;0.53;;;2.10;99.90;;;;;;5030922;28;20092;-69
2021/01/24 05:27:43;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5028368;28;20025;-68
2021/01/24 05:30:12;;;;;;;0.32;0.32;;;2.00;99.90;;;;;;5040378;28;20057;-69
2021/01/24 05:32:44;;;;;;;2.17;0.38;;;1.90;99.90;;;;;;5029364;28;20116;-68
2021/01/24 05:35:11;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5027807;28;20063;-69
2021/01/24 05:37:38;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5033223;28;20025;-69
2021/01/24 05:40:08;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5029251;28;20013;-69
2021/01/24 05:42:35;;;;;;;0.15;0.15;;;1.60;99.90;;;;;;5045108;28;20079;-69
2021/01/24 05:45:07;;;;;;;2.33;0.98;;;1.60;99.90;;;;;;5023596;28;20029;-68
2021/01/24 05:47:33;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5024127;28;20109;-69
2021/01/24 05:49:59;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5033382;28;20121;-69
2021/01/24 05:52:26;;;;;;;1.60;0.30;;;1.40;99.90;;;;;;5035154;28;20025;-68
2021/01/24 05:54:52;;;;;;;2.67;1.15;;;1.20;99.90;;;;;;5033802;28;20132;-69
2021/01/24 05:57:23;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5034562;28;20109;-69
2021/01/24 05:59:51;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5032139;28;20060;-69
2021/01/24 06:02:18;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5033586;28;20053;-69
2021/01/24 06:04:44;;;;;;;;;;;1.10;99.90;;;;;;5035250;28;20383;-69
2021/01/24 06:07:10;;;;;;;0.08;0.08;;;1.00;99.90;;;;;;5044228;28;19913;-69
2021/01/24 06:09:36;;;;;;;0.15;0.15;;;1.10;99.90;;;;;;5031286;28;20116;-68
2021/01/24 06:12:03;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5035149;28;20036;-69
2021/01/24 06:14:33;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5032022;28;20064;-68
2021/01/24 06:17:03;;;;;;;4.38;1.85;;;1.00;99.90;;;;;;5033475;28;20036;-69
2021/01/24 06:19:39;;;;;;;1.17;0.73;;;1.00;99.90;;;;;;5034681;28;20068;-69
2021/01/24 06:22:11;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5034758;28;20412;-69
2021/01/24 06:24:45;;;;;;;0.43;0.43;;;1.00;99.90;;;;;;5032694;28;20029;-69
2021/01/24 06:27:15;;;;;;;1.58;0.25;;;0.90;99.90;;;;;;5030560;28;20036;-68
2021/01/24 06:29:45;;;;;;;0.70;0.55;;;0.90;99.90;;;;;;5035177;28;20033;-68
2021/01/24 06:32:27;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5031981;28;20033;-68
2021/01/24 06:34:53;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5031510;28;20033;-68
2021/01/24 06:37:21;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5031361;28;20479;-68
2021/01/24 06:39:52;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5029828;28;20084;-68
2021/01/24 06:42:50;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5027610;28;20022;-68
2021/01/24 06:45:21;;;;;;;4.03;1.48;;;1.00;99.90;;;;;;5032015;28;20044;-68
2021/01/24 06:47:47;;;;;;;1.70;1.27;;;0.90;99.90;;;;;;5030584;28;20033;-68
2021/01/24 06:50:36;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5034781;28;20132;-68
2021/01/24 06:53:22;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5036699;28;20691;-68
2021/01/24 06:56:01;;;;;;;0.63;0.63;;;0.80;99.90;;;;;;5024833;28;20477;-69
2021/01/24 06:58:35;;;;;;;0.65;0.30;;;0.80;99.90;;;;;;5037340;28;20041;-69
2021/01/24 07:01:36;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5046086;28;20155;-68
2021/01/24 07:04:20;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5044212;28;20030;-68
2021/01/24 07:06:47;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5035052;28;20029;-68
2021/01/24 07:09:24;;;;;;;0.35;0.35;;;0.60;99.90;;;;;;5035741;28;20021;-69
2021/01/24 07:11:53;;;;;;;2.47;0.80;;;0.60;99.90;;;;;;5035236;28;20025;-68
2021/01/24 07:14:37;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5043964;28;20453;-68
2021/01/24 07:17:06;;;;;;;1.00;0.77;;;0.60;99.90;;;;;;5035800;28;20025;-69
2021/01/24 07:19:33;;;;;;;2.42;0.95;;;0.60;99.90;;;;;;5035462;28;20017;-68
2021/01/24 07:21:59;;;;;;;0.45;0.45;;;0.60;99.90;;;;;;5036868;28;20029;-68
2021/01/24 07:24:25;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5038467;28;20018;-68
2021/01/24 07:26:54;;;;;;;2.42;1.05;;;0.50;99.90;;;;;;5043111;28;20068;-69
2021/01/24 07:29:21;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5035166;28;20033;-68
2021/01/24 07:31:47;;;;;;;2.05;1.65;;;0.40;99.90;;;;;;5034968;28;20431;-68
2021/01/24 07:34:14;;;;;;;0.32;0.32;;;0.30;99.90;;;;;;5035353;28;20151;-68
2021/01/24 07:36:43;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5035834;28;20044;-69
2021/01/24 07:39:09;;;;;;;1.15;1.05;;;0.20;99.90;;;;;;5033573;28;20038;-69
2021/01/24 07:41:34;;;;;;;3.33;1.50;;;0.10;99.90;;;;;;5030322;28;20056;-68
2021/01/24 07:44:00;;;;;;;0.23;0.23;;;0.10;99.90;;;;;;5037822;28;20306;-68
2021/01/24 07:46:26;;;;;;;1.50;1.23;;;0.10;99.90;;;;;;5039316;28;20051;-69
2021/01/24 07:48:51;;;;;;;1.13;0.77;;;0.00;99.90;;;;;;5036771;28;20379;-68
2021/01/24 07:51:17;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5039848;28;20704;-68
2021/01/24 07:53:43;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5036866;28;20058;-69
2021/01/24 07:56:09;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5036670;28;20061;-69
2021/01/24 07:58:36;;;;;;;13.80;3.60;;;0.10;99.90;;;;;;5049276;28;20063;-69
2021/01/24 08:01:03;;;;;;;18.08;0.52;;;0.10;99.90;;;;;;5037034;28;20030;-69
2021/01/24 08:03:29;;;;;;;0.22;0.22;;;0.10;99.90;;;;;;5022074;28;20025;-69
2021/01/24 08:06:08;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5038195;28;20032;-68
2021/01/24 08:08:36;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5033255;28;20051;-68
2021/01/24 08:11:03;;;;;;;9.40;0.95;;;0.20;99.90;;;;;;5040873;28;20041;-69
2021/01/24 08:13:29;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5038980;28;20030;-69
2021/01/24 08:15:57;;;;;;;0.95;0.95;;;0.30;99.90;;;;;;5038685;28;20025;-69
2021/01/24 08:18:24;;;;;;;0.73;0.73;;;0.30;99.90;;;;;;5040138;28;20416;-68
2021/01/24 08:20:50;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5038323;28;20061;-68
2021/01/24 08:23:17;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5034116;28;20053;-68
2021/01/24 08:25:43;;;;;;;0.25;0.25;;;0.30;99.90;;;;;;5031420;28;20116;-68
2021/01/24 08:28:10;;;;;;;5.90;0.73;;;0.30;99.90;;;;;;5030181;28;20040;-68
2021/01/24 08:30:39;;;;;;;;;;;0.30;99.90;;;;;;5030789;28;20022;-68
2021/01/24 08:33:08;;;;;;;1.88;0.50;;;0.20;99.90;;;;;;5034454;28;20254;-68
2021/01/24 08:35:34;;;;;;;0.55;0.55;;;0.20;99.90;;;;;;5028125;28;20033;-69
2021/01/24 08:38:01;;;;;;;0.90;0.83;;;0.10;99.90;;;;;;5031828;28;20340;-68
2021/01/24 08:40:34;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5030160;28;20083;-68
2021/01/24 08:43:01;;;;;;;0.35;0.35;;;0.20;99.90;;;;;;5030055;28;20491;-68
2021/01/24 08:45:28;;;;;;;0.17;0.17;;;0.30;99.90;;;;;;5029673;28;20485;-69
2021/01/24 08:47:56;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5031685;28;20041;-68
2021/01/24 08:50:23;;;;;;;0.52;0.52;;;0.40;99.90;;;;;;5030735;28;20092;-68
2021/01/24 08:53:03;;;;;;;0.55;0.43;;;0.40;99.90;;;;;;5032035;28;20328;-68
2021/01/24 08:55:30;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5030652;28;20030;-68
2021/01/24 08:57:56;;;;;;;1.75;0.30;;;0.60;99.90;;;;;;5031472;28;20022;-69
2021/01/24 09:00:23;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5029241;28;20484;-69
2021/01/24 09:02:49;;;;;;;;;;;0.70;99.90;;;;;;5020556;28;20018;-68
2021/01/24 09:05:39;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5030840;28;19917;-69
2021/01/24 09:08:05;;;;;;;0.43;0.43;;;0.80;99.90;;;;;;5032688;28;20313;-68
2021/01/24 09:10:31;;;;;;;0.90;0.47;;;0.90;99.90;;;;;;5021389;28;20042;-69
2021/01/24 09:12:58;;;;;;;0.98;0.93;;;0.90;99.90;;;;;;5035099;28;20039;-68
2021/01/24 09:15:25;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5050495;28;20415;-69
2021/01/24 09:17:52;;;;;;;;;;;1.00;99.90;;;;;;5027260;28;20540;-69
2021/01/24 09:20:18;;;;;;;0.47;0.47;;;1.10;99.90;;;;;;5032979;28;20219;-69
2021/01/24 09:22:44;;;;;;;0.80;0.73;;;1.20;99.90;;;;;;5032063;28;20022;-69
2021/01/24 09:25:10;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5033950;28;20531;-68
2021/01/24 09:27:36;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5034291;28;20049;-69
2021/01/24 09:30:05;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5031358;28;20042;-68
2021/01/24 09:32:31;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5031643;28;20013;-69
2021/01/24 09:34:57;;;;;;;0.13;0.13;;;1.60;99.90;;;;;;5050291;28;20442;-69
2021/01/24 09:37:23;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5030122;28;20026;-69
2021/01/24 09:39:48;;;;;;;3.23;0.60;;;1.90;99.90;;;;;;5027299;28;20293;-68
2021/01/24 09:42:14;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5027886;28;20041;-69
2021/01/24 09:44:40;;;;;;;0.03;0.03;;;2.20;99.90;;;;;;5027146;28;20071;-68
2021/01/24 09:47:06;;;;;;;2.37;1.23;;;2.30;99.90;;;;;;5030328;28;20247;-68
2021/01/24 09:49:31;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5031438;28;20049;-68
2021/01/24 09:51:57;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5037584;28;20090;-68
2021/01/24 09:54:23;;;;;;;0.87;0.80;;;2.70;99.90;;;;;;5033379;28;20037;-68
2021/01/24 09:56:48;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5036852;28;20112;-68
2021/01/24 09:59:15;;;;;;;0.97;0.20;;;3.00;99.90;;;;;;5028086;28;20397;-68
2021/01/24 10:01:42;;;;;;;0.35;0.25;;;3.20;99.90;;;;;;5027910;28;20091;-68
2021/01/24 10:04:07;;;;;;;0.17;0.17;;;3.30;99.90;;;;;;5033740;28;20036;-68
2021/01/24 10:06:33;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5031916;28;20033;-68
2021/01/24 10:09:00;;;;;;;2.27;0.40;;;3.60;99.90;;;;;;5019826;28;20034;-68
2021/01/24 10:11:26;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5032454;28;20435;-69
2021/01/24 10:13:51;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5029953;28;20064;-69
2021/01/24 10:16:17;;;;;;;1.03;0.67;;;4.10;99.90;;;;;;5018577;28;20037;-68
2021/01/24 10:18:43;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5030155;28;20048;-68
2021/01/24 10:21:08;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5034713;28;20024;-68
2021/01/24 10:23:34;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5034492;28;20113;-68
2021/01/24 10:26:01;;;;;;;0.17;0.17;;;3.70;99.90;;;;;;5036133;28;20037;-68
2021/01/24 10:28:27;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5033690;28;20091;-68
2021/01/24 10:30:53;;;;;;;0.40;0.32;;;3.60;99.90;;;;;;5031815;28;20061;-68
2021/01/24 10:33:20;;;;;;;1.05;0.30;;;3.60;99.90;;;;;;5036108;28;20041;-68
2021/01/24 10:35:47;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5035222;28;20041;-68
2021/01/24 10:38:13;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5033047;28;20025;-68
2021/01/24 10:40:39;;;;;;;1.00;0.90;;;3.50;99.90;;;;;;5034670;28;20065;-68
2021/01/24 10:43:07;;;;;;;0.05;0.05;;;3.50;99.90;;;;;;5035380;28;20044;-68
2021/01/24 10:45:34;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5035371;28;20408;-68
2021/01/24 10:48:04;;;;;;;0.65;0.65;;;3.60;99.90;;;;;;5034188;28;20040;-68
2021/01/24 10:50:30;;;;;;;0.03;0.03;;;3.80;99.90;;;;;;5034838;28;20380;-68
2021/01/24 10:52:56;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5036865;28;20044;-68
2021/01/24 10:55:24;;;;;;;2.27;0.77;;;4.00;99.90;;;;;;5036578;28;20065;-68
2021/01/24 10:57:50;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5035912;28;20029;-68
2021/01/24 11:00:17;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5038791;28;20052;-68
2021/01/24 11:02:42;;;;;;;8.13;0.63;;;4.20;99.90;;;;;;5033396;28;20033;-68
2021/01/24 11:05:09;;;;;;;1.90;0.93;;;4.30;99.90;;;;;;5032839;28;20064;-68
2021/01/24 11:07:37;;;;;;;0.17;0.17;;;4.60;99.90;;;;;;5030642;28;20054;-68
2021/01/24 11:10:07;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5028788;28;20192;-68
2021/01/24 11:12:33;;;;;;;0.03;0.03;;;4.70;99.90;;;;;;5027810;28;20645;-68
2021/01/24 11:14:59;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5029883;28;20028;-68
2021/01/24 11:17:25;;;;;;;0.13;0.13;;;4.90;99.90;;;;;;5020238;28;20103;-68
2021/01/24 11:19:52;;;;;;;3.53;0.47;;;5.10;99.90;;;;;;5035816;28;20650;-68
2021/01/24 11:22:22;;;;;;;0.60;0.52;;;5.20;99.90;;;;;;5019058;28;20049;-68
2021/01/24 11:24:47;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5027647;28;20014;-68
2021/01/24 11:27:13;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5033022;28;20416;-68
2021/01/24 11:29:40;;;;;;;0.22;0.22;;;5.50;99.90;;;;;;5033491;28;20025;-69
2021/01/24 11:32:06;;;;;;;;;;;5.60;99.90;;;;;;5031927;28;20320;-69
2021/01/24 11:34:32;;;;;;;0.55;0.32;;;5.70;99.90;;;;;;5033493;28;19971;-68
2021/01/24 11:36:58;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5031096;28;20123;-68
2021/01/24 11:39:24;;;;;;;0.93;0.50;;;5.80;99.90;;;;;;5023681;28;20364;-68
2021/01/24 11:41:49;;;;;;;0.40;0.30;;;5.90;99.90;;;;;;5030324;28;20033;-68
2021/01/24 11:44:16;;;;;;;1.45;1.30;;;5.90;99.90;;;;;;5027769;28;20026;-69
2021/01/24 11:46:42;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5030487;28;20048;-68
2021/01/24 11:49:07;;;;;;;0.38;0.38;;;5.90;99.90;;;;;;5030747;28;20385;-68
2021/01/24 11:51:34;;;;;;;0.52;0.38;;;5.90;99.90;;;;;;5031510;28;20471;-69
2021/01/24 11:53:59;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5031861;28;20420;-69
2021/01/24 11:56:25;;;;;;;0.83;0.40;;;6.10;99.90;;;;;;5029188;28;20087;-69
2021/01/24 11:58:51;;;;;;;1.88;1.08;;;6.20;99.90;;;;;;5032779;28;20442;-68
2021/01/24 12:01:16;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5029670;28;20383;-68
2021/01/24 12:03:42;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5030751;28;20032;-69
2021/01/24 12:06:08;;;;;;;1.53;0.67;;;6.30;99.90;;;;;;5032070;28;20039;-68
2021/01/24 12:08:34;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5031730;28;20085;-68
2021/01/24 12:10:59;;;;;;;0.88;0.88;;;6.40;99.90;;;;;;5032744;28;20095;-68
2021/01/24 12:13:25;;;;;;;1.80;1.33;;;6.30;99.90;;;;;;5031329;28;20029;-67
2021/01/24 12:15:51;;;;;;;1.55;1.17;;;6.40;99.90;;;;;;5033730;28;20063;-69
2021/01/24 12:18:16;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5029841;28;20037;-68
2021/01/24 12:20:42;;;;;;;8.85;0.55;;;6.10;99.90;;;;;;5033138;28;20474;-68
2021/01/24 12:23:08;;;;;;;0.63;0.32;;;6.10;99.90;;;;;;5023756;28;20026;-68
2021/01/24 12:25:34;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5020132;28;20136;-68
2021/01/24 12:28:00;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5031652;28;20034;-68
2021/01/24 12:30:26;;;;;;;2.30;0.60;;;5.60;99.90;;;;;;5031042;28;20017;-68
2021/01/24 12:32:52;;;;;;;0.80;0.30;;;5.50;99.90;;;;;;5032471;28;20025;-68
2021/01/24 12:35:17;;;;;;;0.27;0.27;;;5.50;99.90;;;;;;5030699;28;20032;-68
2021/01/24 12:37:43;;;;;;;8.03;1.00;;;5.40;99.90;;;;;;5033813;28;20071;-68
2021/01/24 12:40:10;;;;;;;3.27;1.43;;;5.30;99.90;;;;;;5033351;28;20392;-68
2021/01/24 12:42:35;;;;;;;1.65;1.08;;;5.50;99.90;;;;;;5037739;28;20425;-68
2021/01/24 12:45:01;;;;;;;0.50;0.30;;;5.50;99.90;;;;;;5037258;28;20040;-68
2021/01/24 12:47:27;;;;;;;0.38;0.38;;;5.40;99.90;;;;;;5035973;28;20028;-68
2021/01/24 12:49:53;;;;;;;0.90;0.73;;;5.30;99.90;;;;;;5038974;28;20087;-68
2021/01/24 12:52:18;;;;;;;13.35;1.08;;;5.40;99.90;;;;;;5034885;28;20080;-68
2021/01/24 12:54:44;;;;;;;2.38;0.52;;;5.50;99.90;;;;;;5031071;28;20123;-69
2021/01/24 12:57:10;;;;;;;0.85;0.57;;;5.40;99.90;;;;;;5031000;28;20057;-68
2021/01/24 12:59:35;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5029801;28;20057;-68
2021/01/24 13:02:04;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5030840;28;20057;-68
2021/01/24 13:04:31;;;;;;;1.55;0.60;;;5.50;99.90;;;;;;5029499;28;20024;-68