Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 07:23:30;;;;;;;6.70;3.30;;;;;;;-145.79;92.51;78560.19;5255365;27;20399;-67
2023/10/04 07:26:03;;;;;;;11.63;4.18;;;;;;;-145.79;93.05;78553.84;5254707;28;20090;-66
2023/10/04 07:28:37;;;;;;;8.32;3.97;;;;;;;-145.79;96.68;78488.13;5254441;28;20033;-66
2023/10/04 07:31:08;;;;;;;9.35;4.38;;;;;;;-145.79;93.82;78517.81;5251184;27;20037;-67
2023/10/04 07:33:39;;;;;;;13.43;3.85;;;;;;;-145.79;91.97;78522.03;5254857;28;20431;-67
2023/10/04 07:36:11;;;;;;;15.23;4.20;;;;;;;-145.79;93.37;78507.19;5254946;27;20028;-67
2023/10/04 07:38:42;;;;;;;10.27;4.43;;;;;;;-145.79;91.17;78515.69;5251307;28;20025;-66
2023/10/04 07:41:13;;;;;;;7.82;3.53;;;;;;;-145.79;90.84;78517.81;5254691;28;20480;-67
2023/10/04 07:43:45;;;;;;;8.40;3.78;;;;;;;-145.79;90.72;78522.03;5255316;27;20056;-67
2023/10/04 07:46:18;;;;;;;11.43;3.78;;;;;;;-145.79;91.16;78522.03;5250054;28;20110;-66
2023/10/04 07:48:50;;;;;;;10.43;4.93;;;;;;;-145.79;90.91;78517.81;5249117;28;20444;-66
2023/10/04 07:51:21;;;;;;;10.27;4.10;;;;;;;-145.79;90.82;78526.28;5253130;28;20025;-67
2023/10/04 07:53:53;;;;;;;10.55;5.25;;;;;;;-145.79;91.31;78517.81;5254352;28;20033;-67
2023/10/04 07:56:26;;;;;;;11.60;4.47;;;;;;;-145.79;91.19;78509.31;5254455;28;20481;-67
2023/10/04 07:58:59;;;;;;;9.25;4.22;;;;;;;-145.79;90.91;78517.81;5247917;28;20057;-67
2023/10/04 08:01:30;;;;;;;9.63;4.45;;;;;;;-145.79;90.52;78511.44;5251402;28;20033;-67
2023/10/04 08:04:04;;;;;;;7.57;3.92;;;;;;;-145.79;90.74;78507.19;5245153;28;20357;-66
2023/10/04 08:06:35;;;;;;;10.13;4.13;;;;;;;-145.79;90.85;78500.84;5250452;28;20033;-66
2023/10/04 08:09:06;;;;;;;10.38;4.30;;;;;;;-145.79;90.26;78502.97;5253854;28;20054;-66
2023/10/04 08:11:38;;;;;;;8.60;3.65;;;;;;;-145.79;89.99;78502.97;5252891;28;20722;-66
2023/10/04 08:14:10;;;;;;;8.10;4.28;;;;;;;-145.79;90.27;78496.59;5250802;27;20017;-66
2023/10/04 08:16:41;;;;;;;8.88;3.95;;;;;;;-145.79;90.31;78494.47;5251099;28;20029;-66
2023/10/04 08:19:13;;;;;;;11.23;3.80;;;;;;;-145.79;90.37;78479.63;5253755;28;20025;-65
2023/10/04 08:21:45;;;;;;;12.02;4.38;;;;;;;-145.79;89.92;78488.13;5251718;28;20118;-66
2023/10/04 08:24:16;;;;;;;9.43;3.78;;;;;;;-145.79;89.63;78488.13;5243600;27;20060;-66
2023/10/04 08:26:48;;;;;;;11.80;5.30;;;;;;;-145.79;89.82;78486.00;5245956;28;20021;-65
2023/10/04 08:29:20;;;;;;;8.57;3.88;;;;;;;-145.79;89.33;78492.34;5246892;28;20025;-68
2023/10/04 08:31:52;;;;;;;6.30;4.03;;;;;;;-145.79;90.00;78483.88;5252617;27;20429;-66
2023/10/04 08:34:24;;;;;;;11.35;4.20;;;;;;;-145.79;89.32;78483.88;5240591;28;20052;-66
2023/10/04 08:36:56;;;;;;;9.40;3.88;;;;;;;-145.79;89.41;78483.88;5238345;28;20361;-66
2023/10/04 08:39:27;;;;;;;8.55;3.63;;;;;;;-145.79;89.66;78479.63;5233997;28;20029;-68
2023/10/04 08:41:59;;;;;;;11.52;5.68;;;;;;;-145.79;89.51;78479.63;5236437;28;20460;-66
2023/10/04 08:44:31;;;;;;;15.32;8.63;;;;;;;-145.79;89.39;78475.41;5239613;28;20026;-66
2023/10/04 08:47:08;;;;;;;16.20;10.20;;;;;;;-145.79;89.58;78460.56;5233726;28;20033;-66
2023/10/04 08:49:50;;;;;;;7.35;3.28;;;;;;;-145.79;89.35;78458.44;5239933;28;20460;-66
2023/10/04 08:52:41;;;;;;;11.57;5.90;;;;;;;-145.79;89.24;78447.84;5235366;28;20033;-66
2023/10/04 08:55:17;;;;;;;6.90;3.75;;;;;;;-145.79;88.62;78449.94;5228432;28;20461;-66
2023/10/04 08:57:50;;;;;;;9.02;3.67;;;;;;;-145.79;89.14;78449.94;5239320;28;20025;-66
2023/10/04 09:00:28;;;;;;;10.70;4.90;;;;;;;-145.79;88.92;78430.88;5238896;28;20026;-66
2023/10/04 09:03:00;;;;;;;7.45;4.00;;;;;;;-145.79;89.07;78433.00;5227656;28;20061;-67
2023/10/04 09:05:33;;;;;;;11.30;4.97;;;;;;;-145.79;88.60;78437.22;5239656;28;20029;-65
2023/10/04 09:08:04;;;;;;;14.52;5.28;;;;;;;-145.79;88.91;78428.75;5238298;28;20049;-66
2023/10/04 09:10:38;;;;;;;8.85;4.03;;;;;;;-145.79;88.89;78420.28;5232835;28;20521;-66
2023/10/04 09:13:10;;;;;;;9.30;4.15;;;;;;;-145.79;89.00;78416.03;5237184;28;20029;-66
2023/10/04 09:15:41;;;;;;;8.40;3.85;;;;;;;-145.79;88.46;78411.78;5238069;28;20456;-65
2023/10/04 09:18:23;;;;;;;7.75;4.30;;;;;;;-145.79;88.29;78403.31;5237675;28;20033;-65
2023/10/04 09:20:55;;;;;;;11.75;4.95;;;;;;;-145.79;87.70;78390.59;5238994;27;20033;-66
2023/10/04 09:23:28;;;;;;;8.90;4.22;;;;;;;-145.79;87.76;78382.09;5237228;28;20487;-65
2023/10/04 09:26:00;;;;;;;8.48;3.90;;;;;;;-145.79;87.81;78373.63;5238812;28;20025;-67
2023/10/04 09:28:40;;;;;;;13.07;5.15;;;;;;;-145.79;87.90;78350.31;5237253;28;20502;-67
2023/10/04 09:31:18;;;;;;;12.73;4.57;;;;;;;-145.79;86.29;78348.19;5237079;28;20360;-65
2023/10/04 09:33:51;;;;;;;7.47;4.35;;;;;;;-145.79;86.22;78341.81;5238286;28;20465;-67
2023/10/04 09:36:34;;;;;;;7.47;4.75;;;;;;;-145.79;86.15;78343.94;5237112;28;20025;-67
2023/10/04 09:39:07;;;;;;;10.48;4.38;;;;;;;-145.79;85.66;78346.06;5233908;28;20035;-66
2023/10/04 09:41:47;;;;;;;9.43;3.65;;;;;;;-145.79;86.06;78337.59;5236150;28;20108;-67
2023/10/04 09:44:29;;;;;;;7.53;3.47;;;;;;;-145.79;85.53;78337.59;5228202;28;20030;-68
2023/10/04 09:47:02;;;;;;;11.63;4.20;;;;;;;-145.79;84.87;78335.47;5233229;28;20033;-68
2023/10/04 09:49:37;;;;;;;8.07;4.35;;;;;;;-145.79;85.06;78324.84;5239075;28;20128;-68
2023/10/04 09:52:12;;;;;;;;;;;;;;;-145.79;84.21;78310.03;5238872;28;20026;-66
2023/10/04 09:54:43;;;;;;;14.95;4.50;;;;;;;-145.79;84.92;78322.75;5238806;28;19973;-66
2023/10/04 09:57:18;;;;;;;10.68;4.82;;;;;;;-145.79;84.52;78305.78;5232710;28;20464;-65
2023/10/04 09:59:50;;;;;;;14.60;4.90;;;;;;;-145.79;84.58;78303.66;5237700;28;20022;-67
2023/10/04 10:02:25;;;;;;;8.40;3.90;;;;;;;-145.79;84.18;78303.66;5230266;28;20116;-67
2023/10/04 10:04:58;;;;;;;12.05;4.53;;;;;;;-145.79;83.52;78297.31;5231249;28;20353;-67
2023/10/04 10:07:33;;;;;;;9.77;4.22;;;;;;;-145.79;83.39;78295.19;5238199;28;20401;-66
2023/10/04 10:10:11;;;;;;;7.68;3.72;;;;;;;-145.79;82.84;78297.31;5230374;28;20022;-67
2023/10/04 10:12:46;;;;;;;7.40;4.15;;;;;;;-145.79;82.01;78297.31;5237885;28;20025;-67
2023/10/04 10:15:18;;;;;;;7.35;3.83;;;;;;;-145.79;81.74;78293.06;5237580;28;20086;-67
2023/10/04 10:17:51;;;;;;;9.20;4.13;;;;;;;-145.79;81.63;78290.94;5236780;28;20029;-68
2023/10/04 10:20:23;;;;;;;7.95;4.00;;;;;;;-145.79;81.56;78290.94;5225914;28;20507;-67
2023/10/04 10:23:00;;;;;;;9.88;4.50;;;;;;;-145.79;80.53;78297.31;5234710;28;20042;-67
2023/10/04 10:25:37;;;;;;;8.38;4.03;;;;;;;-145.79;80.47;78284.56;5238365;28;20056;-67
2023/10/04 10:28:22;;;;;;;7.70;3.90;;;;;;;-145.79;80.31;78278.22;5235419;28;20083;-66
2023/10/04 10:31:00;;;;;;;9.00;4.50;;;;;;;-145.79;79.90;78278.22;5235234;28;20369;-67
2023/10/04 10:33:32;;;;;;;7.97;4.32;;;;;;;-145.79;80.14;78271.84;5236329;28;20025;-67
2023/10/04 10:36:03;;;;;;;10.60;4.28;;;;;;;-145.79;79.21;78267.63;5235854;28;20025;-67
2023/10/04 10:38:40;;;;;;;10.23;4.63;;;;;;;-145.79;79.77;78261.25;5233990;28;20459;-67
2023/10/04 10:41:34;;;;;;;5.45;3.80;;;;;;;-145.79;80.43;78242.19;5234407;28;20426;-67
2023/10/04 10:44:11;;;;;;;8.60;4.40;;;;;;;-145.79;79.26;78233.69;5228638;28;20026;-67
2023/10/04 10:47:14;;;;;;;11.82;4.00;;;;;;;-145.79;78.35;78237.94;5230103;28;20075;-67
2023/10/04 10:50:12;;;;;;;12.48;4.25;;;;;;;-145.79;77.74;78227.34;5231383;28;20385;-68
2023/10/04 10:52:43;;;;;;;6.25;3.65;;;;;;;-145.79;77.95;78218.84;5234060;28;20032;-67
2023/10/04 10:55:17;;;;;;;11.43;4.43;;;;;;;-145.79;77.11;78216.72;5231332;28;20033;-66
2023/10/04 10:57:50;;;;;;;8.43;4.30;;;;;;;-145.79;77.53;78208.25;5237318;28;20067;-67
2023/10/04 11:00:23;;;;;;;83.45;75.00;;;;;;;-145.79;77.14;78191.28;5237843;28;20202;-67
2023/10/04 11:02:57;;;;;;;11.43;5.70;;;;;;;-145.79;75.76;78197.66;5232619;28;20378;-67
2023/10/04 11:05:29;;;;;;;8.73;4.78;;;;;;;-145.79;74.24;78195.53;5232669;28;20033;-67
2023/10/04 11:08:04;;;;;;;7.35;4.18;;;;;;;-145.79;74.33;78187.06;5237912;28;20026;-68
2023/10/04 11:10:40;;;;;;;10.18;3.88;;;;;;;-145.79;74.23;78174.34;5226410;28;20112;-68
2023/10/04 11:13:17;;;;;;;8.10;3.65;;;;;;;-145.79;74.95;78161.63;5237737;28;20436;-68
2023/10/04 11:15:51;;;;;;;10.30;4.53;;;;;;;-145.79;73.56;78157.38;5237117;28;20057;-67
2023/10/04 11:18:28;;;;;;;7.72;3.85;;;;;;;-145.79;73.89;78153.13;5237112;28;20032;-67
2023/10/04 11:21:00;;;;;;;51.95;35.05;;;;;;;-145.79;72.23;78148.91;5230271;28;20049;-68
2023/10/04 11:23:34;;;;;;;14.05;6.53;;;;;;;-145.79;72.21;78146.78;5235986;28;20033;-67
2023/10/04 11:26:08;;;;;;;9.10;4.70;;;;;;;-145.79;73.13;78140.41;5237175;28;20040;-67
2023/10/04 11:28:41;;;;;;;9.02;3.78;;;;;;;-145.79;71.77;78144.66;5233185;28;20078;-66
2023/10/04 11:31:13;;;;;;;7.10;4.40;;;;;;;-145.79;71.38;78148.91;5237134;28;20025;-68
2023/10/04 11:33:55;;;;;;;8.65;4.85;;;;;;;-145.79;72.15;78138.28;5234646;28;20174;-67
2023/10/04 11:36:27;;;;;;;10.32;5.05;;;;;;;-145.79;72.47;78127.69;5235601;28;20504;-69
2023/10/04 11:38:59;;;;;;;8.38;4.65;;;;;;;-145.79;71.22;78121.34;5233635;28;20025;-65
2023/10/04 11:41:30;;;;;;;8.70;4.63;;;;;;;-145.79;70.66;78114.97;5230251;28;20029;-65
2023/10/04 11:44:03;;;;;;;8.07;4.53;;;;;;;-145.79;70.24;78110.72;5234687;28;20053;-67
2023/10/04 11:47:03;;;;;;;12.10;4.15;;;;;;;-145.79;71.14;78106.50;5232381;28;20030;-67
2023/10/04 11:49:36;;;;;;;7.75;4.28;;;;;;;-145.79;70.52;78098.00;5233831;28;20035;-67
2023/10/04 11:52:10;;;;;;;9.82;4.65;;;;;;;-145.79;70.39;78102.25;5235419;28;20052;-66
2023/10/04 11:54:46;;;;;;;9.82;4.90;;;;;;;-145.79;70.87;78102.25;5229953;28;20029;-67
2023/10/04 11:57:31;;;;;;;12.00;4.75;;;;;;;-145.79;70.94;78104.38;5258520;28;20062;-68
2023/10/04 12:00:22;;;;;;;9.10;4.35;;;;;;;-145.79;71.21;78089.53;5237597;28;20064;-69
2023/10/04 12:02:53;;;;;;;11.02;6.90;;;;;;;-145.79;70.00;78095.91;5229307;28;20071;-69
2023/10/04 12:05:25;;;;;;;11.63;5.18;;;;;;;-145.79;70.76;78087.41;5229736;28;20026;-69
2023/10/04 12:07:58;;;;;;;8.32;4.25;;;;;;;-145.79;70.03;78095.91;5235117;28;20026;-66
2023/10/04 12:10:29;;;;;;;9.38;5.18;;;;;;;-145.79;69.63;78091.66;5238942;28;20026;-67
2023/10/04 12:13:01;;;;;;;9.27;4.47;;;;;;;-145.79;69.85;78087.41;5237023;28;20387;-67
2023/10/04 12:15:32;;;;;;;12.07;4.65;;;;;;;-145.79;69.69;78089.53;5240276;28;20057;-67
2023/10/04 12:18:04;;;;;;;10.55;5.38;;;;;;;-145.79;70.68;78074.69;5231848;28;20052;-68
2023/10/04 12:20:38;;;;;;;9.85;5.10;;;;;;;-145.79;70.73;78078.94;5229285;28;20034;-66
2023/10/04 12:23:12;;;;;;;13.52;9.45;;;;;;;-145.79;70.75;78064.09;5238975;28;20045;-67
2023/10/04 12:25:43;;;;;;;8.85;4.63;;;;;;;-145.79;70.79;78068.34;5240615;28;20430;-67
2023/10/04 12:28:15;;;;;;;9.93;5.10;;;;;;;-145.79;70.74;78070.44;5242168;27;20028;-67
2023/10/04 12:30:48;;;;;;;8.00;4.60;;;;;;;-145.79;70.72;78072.56;5238259;28;20026;-66
2023/10/04 12:33:19;;;;;;;7.80;4.55;;;;;;;-145.79;69.96;78072.56;5238291;28;20112;-68
2023/10/04 12:35:51;;;;;;;11.48;5.80;;;;;;;-145.79;69.04;78072.56;5235927;28;20474;-68
2023/10/04 12:38:25;;;;;;;7.63;4.38;;;;;;;-145.79;69.09;78064.09;5237541;27;20100;-68
2023/10/04 12:40:56;;;;;;;10.45;5.40;;;;;;;-145.79;69.12;78068.34;5233963;28;20030;-67
2023/10/04 12:43:28;;;;;;;8.63;4.47;;;;;;;-145.79;69.58;78059.84;5238590;28;20032;-65
2023/10/04 12:46:00;;;;;;;10.48;4.75;;;;;;;-145.79;69.32;78066.22;5239076;28;20478;-68
2023/10/04 12:48:32;;;;;;;10.25;4.32;;;;;;;-145.79;69.30;78059.84;5233633;28;20034;-66
2023/10/04 12:51:03;;;;;;;11.52;5.25;;;;;;;-145.79;68.56;78066.22;5235378;28;20468;-67
2023/10/04 12:53:36;;;;;;;11.13;5.55;;;;;;;-145.79;68.53;78059.84;5232261;28;20072;-67
2023/10/04 12:56:11;;;;;;;9.75;4.65;;;;;;;-145.79;69.02;78053.50;5238487;28;20021;-67
2023/10/04 12:58:45;;;;;;;10.93;4.25;;;;;;;-145.79;68.88;78059.84;5240109;28;20037;-67
2023/10/04 13:01:18;;;;;;;5.97;3.80;;;;;;;-145.79;68.61;78064.09;5235664;28;20041;-68
2023/10/04 13:03:49;;;;;;;9.13;5.78;;;;;;;-145.79;69.18;78070.44;5239400;28;20033;-68
2023/10/04 13:06:20;;;;;;;9.15;4.43;;;;;;;-145.79;69.21;78066.22;5234161;28;20029;-68
2023/10/04 13:08:52;;;;;;;8.95;4.55;;;;;;;-145.79;69.61;78064.09;5235916;28;20033;-69
2023/10/04 13:11:24;;;;;;;11.25;5.22;;;;;;;-145.79;69.38;78072.56;5238623;28;20537;-68
2023/10/04 13:13:55;;;;;;;7.25;4.50;;;;;;;-145.79;69.67;78061.97;5230845;27;20026;-68
2023/10/04 13:16:28;;;;;;;9.52;3.97;;;;;;;-145.79;69.62;78064.09;5237458;28;20035;-68
2023/10/04 13:18:59;;;;;;;9.65;3.85;;;;;;;-145.79;70.04;78059.84;5236417;28;20116;-68
2023/10/04 13:21:30;;;;;;;13.93;4.18;;;;;;;-145.79;69.90;78059.84;5234433;28;20133;-68
2023/10/04 13:24:02;;;;;;;9.68;4.22;;;;;;;-145.79;69.09;78053.50;5238952;28;20360;-67
2023/10/04 13:26:33;;;;;;;10.65;4.45;;;;;;;-145.79;69.59;78047.13;5232588;28;20025;-68
2023/10/04 13:29:09;;;;;;;9.63;4.07;;;;;;;-145.79;69.24;78051.38;5238482;28;20025;-67
2023/10/04 13:31:41;;;;;;;7.18;3.80;;;;;;;-145.79;68.44;78053.50;5238617;28;20104;-68
2023/10/04 13:34:14;;;;;;;8.73;4.07;;;;;;;-145.79;68.60;78047.13;5239354;28;20026;-68
2023/10/04 13:36:45;;;;;;;9.52;3.85;;;;;;;-145.79;69.02;78053.50;5235785;28;20080;-68
2023/10/04 13:39:17;;;;;;;11.52;4.05;;;;;;;-145.79;68.72;78042.91;5230213;28;20049;-68
2023/10/04 13:41:49;;;;;;;7.78;3.75;;;;;;;-145.79;68.83;78047.13;5233054;28;20069;-68
2023/10/04 13:44:21;;;;;;;6.07;3.53;;;;;;;-145.79;68.82;78051.38;5234967;28;20102;-68
2023/10/04 13:46:56;;;;;;;9.10;4.25;;;;;;;-145.79;68.90;78051.38;5236953;28;20100;-67
2023/10/04 13:49:28;;;;;;;10.00;4.05;;;;;;;-145.79;69.34;78038.66;5239269;28;20034;-66
2023/10/04 13:51:59;;;;;;;5.35;2.97;;;;;;;-145.79;68.91;78034.41;5238425;28;20077;-67
2023/10/04 13:54:31;;;;;;;7.20;3.70;;;;;;;-145.79;69.08;78030.19;5238840;28;20464;-68
2023/10/04 13:57:05;;;;;;;7.32;3.55;;;;;;;-145.79;69.43;78034.41;5238508;28;20473;-69
2023/10/04 13:59:37;;;;;;;6.55;3.40;;;;;;;-145.79;69.01;78038.66;5228053;28;20122;-69
2023/10/04 14:02:10;;;;;;;6.07;2.90;;;;;;;-145.79;68.52;78030.19;5231115;28;20535;-70
2023/10/04 14:04:41;;;;;;;6.30;3.85;;;;;;;-145.79;69.05;78036.53;5235821;28;20043;-69
2023/10/04 14:07:13;;;;;;;9.25;3.85;;;;;;;-145.79;69.54;78032.28;5238387;28;20034;-69
2023/10/04 14:09:51;;;;;;;7.78;3.30;;;;;;;-145.79;70.04;78028.06;5237300;28;20067;-69
2023/10/04 14:12:22;;;;;;;6.85;3.70;;;;;;;-145.79;69.84;78019.56;5236472;27;20029;-68
2023/10/04 14:14:53;;;;;;;9.90;4.70;;;;;;;-145.79;69.56;78021.69;5235584;28;20376;-68
2023/10/04 14:17:25;;;;;;;7.45;3.85;;;;;;;-145.79;70.12;78017.44;5232481;28;20030;-69
2023/10/04 14:20:00;;;;;;;7.35;3.05;;;;;;;-145.79;70.36;78008.97;5235788;28;20133;-69
2023/10/04 14:22:31;;;;;;;12.00;4.05;;;;;;;-145.79;69.55;78008.97;5237954;28;20045;-70
2023/10/04 14:25:03;;;;;;;8.95;3.22;;;;;;;-145.79;70.52;77996.25;5236082;28;20037;-70
2023/10/04 14:27:34;;;;;;;11.18;5.05;;;;;;;-145.79;69.91;77996.25;5236063;28;20228;-70
2023/10/04 14:30:11;;;;;;;9.75;3.70;;;;;;;-145.79;69.61;77992.00;5236434;28;20038;-69
2023/10/04 14:32:47;;;;;;;7.45;4.00;;;;;;;-145.79;68.99;77981.41;5237620;28;20112;-70
2023/10/04 14:35:21;;;;;;;6.63;3.28;;;;;;;-145.79;68.39;77985.66;5236261;28;20060;-71
2023/10/04 14:37:52;;;;;;;8.23;3.15;;;;;;;-145.79;68.86;77968.69;5236317;28;20028;-69
2023/10/04 14:40:26;;;;;;;8.40;3.40;;;;;;;-145.79;68.82;77970.81;5230142;28;20459;-69
2023/10/04 14:42:58;;;;;;;9.48;3.60;;;;;;;-145.79;68.79;77962.34;5225773;28;20034;-69
2023/10/04 14:45:30;;;;;;;7.30;3.10;;;;;;;-145.79;69.22;77966.56;5237120;28;20485;-71
2023/10/04 14:48:03;;;;;;;7.78;3.10;;;;;;;-145.79;69.31;77962.34;5232583;28;20017;-70
2023/10/04 14:50:35;;;;;;;31.52;28.10;;;;;;;-145.79;69.63;77966.56;5228533;28;20071;-69
2023/10/04 14:53:07;;;;;;;9.80;4.00;;;;;;;-145.79;69.42;77953.84;5230384;28;20109;-69
2023/10/04 14:55:39;;;;;;;7.32;3.63;;;;;;;-145.79;69.58;77958.09;5235052;28;20117;-68
2023/10/04 14:58:10;;;;;;;4.28;2.85;;;;;;;-145.79;69.25;77953.84;5236861;28;20520;-68
2023/10/04 15:00:41;;;;;;;4.65;2.90;;;;;;;-145.79;68.61;77941.13;5231640;28;20033;-67
2023/10/04 15:03:13;;;;;;;6.60;3.63;;;;;;;-145.79;68.96;77936.91;5235790;28;20041;-68
2023/10/04 15:05:46;;;;;;;6.85;4.82;;;;;;;-145.79;69.06;77924.19;5237755;28;20036;-68
2023/10/04 15:08:22;;;;;;;5.88;4.07;;;;;;;-145.79;67.88;77922.06;5230517;28;20098;-68
2023/10/04 15:10:56;;;;;;;7.28;2.95;;;;;;;-145.79;69.00;77924.19;5235033;28;20613;-68
2023/10/04 15:13:31;;;;;;;7.57;4.03;;;;;;;-145.79;68.22;77924.19;5238107;28;20021;-68
2023/10/04 15:16:04;;;;;;;6.00;3.22;;;;;;;-145.79;68.79;77934.78;5237160;28;20018;-68
2023/10/04 15:18:36;;;;;;;7.28;3.40;;;;;;;-145.79;69.40;77936.91;5237573;28;20117;-68
2023/10/04 15:21:07;;;;;;;8.32;3.50;;;;;;;-145.79;68.75;77924.19;5237490;28;20112;-68
2023/10/04 15:23:42;;;;;;;8.95;3.22;;;;;;;-145.79;68.60;77926.28;5235109;28;20403;-68
2023/10/04 15:26:17;;;;;;;6.60;3.28;;;;;;;-145.79;69.03;77915.69;5229808;28;20120;-66
2023/10/04 15:28:49;;;;;;;6.90;2.88;;;;;;;-145.79;68.93;77930.53;5232207;28;20030;-68
2023/10/04 15:31:22;;;;;;;10.02;3.47;;;;;;;-145.79;69.68;77936.91;5271387;28;20040;-67
2023/10/04 15:33:54;;;;;;;5.72;3.15;;;;;;;-145.79;69.96;77943.25;5235725;28;20045;-67
2023/10/04 15:36:26;;;;;;;9.10;3.05;;;;;;;-145.79;70.46;77951.72;5227432;28;20060;-66
2023/10/04 15:38:57;;;;;;;7.65;3.10;;;;;;;-145.79;70.85;77949.63;5233175;28;20053;-67
2023/10/04 15:41:28;;;;;;;8.98;3.58;;;;;;;-145.79;70.65;77941.13;5235690;28;20094;-68
2023/10/04 15:44:01;;;;;;;8.98;3.78;;;;;;;-145.79;71.11;77953.84;5232210;28;20022;-69
2023/10/04 15:46:34;;;;;;;5.97;3.53;;;;;;;-145.79;71.15;77943.25;5240573;28;20026;-69
2023/10/04 15:49:05;;;;;;;7.80;3.65;;;;;;;-145.79;71.22;77939.00;5238726;28;20026;-69
2023/10/04 15:51:37;;;;;;;9.95;3.97;;;;;;;-145.79;71.40;77953.84;5240098;28;20434;-69
2023/10/04 15:54:08;;;;;;;6.80;3.55;;;;;;;-145.79;72.14;77932.66;5241110;28;20098;-68
2023/10/04 15:56:39;;;;;;;9.70;4.15;;;;;;;-145.79;71.45;77945.38;5241196;28;20031;-68
2023/10/04 15:59:11;;;;;;;9.05;4.65;;;;;;;-145.79;71.75;77945.38;5237294;28;20113;-69
2023/10/04 16:01:42;;;;;;;9.48;3.85;;;;;;;-145.79;71.57;77945.38;5241113;28;20372;-69
2023/10/04 16:04:18;;;;;;;7.30;3.50;;;;;;;-145.79;71.97;77945.38;5240123;28;20102;-68
2023/10/04 16:06:50;;;;;;;10.60;4.60;;;;;;;-145.79;72.64;77943.25;5240320;28;20407;-66
2023/10/04 16:09:21;;;;;;;9.07;4.95;;;;;;;-145.79;71.73;77958.09;5238979;28;20041;-72
2023/10/04 16:11:52;;;;;;;8.60;4.38;;;;;;;-145.79;72.48;77955.97;5240435;28;20108;-69
2023/10/04 16:14:24;;;;;;;9.15;3.40;;;;;;;-145.79;71.91;77953.84;5245470;27;20031;-68
2023/10/04 16:16:55;;;;;;;6.80;3.33;;;;;;;-145.79;72.19;77953.84;5227395;28;20042;-68
2023/10/04 16:19:30;;;;;;;8.68;2.80;;;;;;;-145.79;72.25;77960.22;5240431;27;20121;-67
2023/10/04 16:22:01;;;;;;;9.03;3.23;;;;;;;-145.79;72.33;77968.69;5233592;28;20052;-67
2023/10/04 16:24:32;;;;;;;9.25;2.90;;;;;;;-145.79;72.26;77966.56;5238957;28;20034;-68
2023/10/04 16:27:04;;;;;;;8.75;4.35;;;;;;;-145.79;71.92;77975.06;5238522;28;20021;-68
2023/10/04 16:29:35;;;;;;;8.50;3.15;;;;;;;-145.79;72.06;77975.06;5239938;28;20037;-68
2023/10/04 16:32:06;;;;;;;5.32;2.78;;;;;;;-145.79;71.73;77979.28;5239760;28;20049;-67
2023/10/04 16:34:37;;;;;;;8.85;3.42;;;;;;;-145.79;71.57;77979.28;5259293;27;20029;-67
2023/10/04 16:37:10;;;;;;;7.47;2.92;;;;;;;-145.79;71.82;77975.06;5240444;28;20044;-68
2023/10/04 16:39:42;;;;;;;10.98;4.70;;;;;;;-145.79;71.75;77970.81;5240152;28;20037;-67
2023/10/04 16:42:14;;;;;;;5.75;2.58;;;;;;;-145.79;72.25;77981.41;5239715;28;20037;-67
2023/10/04 16:44:45;;;;;;;5.93;2.95;;;;;;;-145.79;72.05;77983.53;5240390;28;20055;-67
2023/10/04 16:47:17;;;;;;;12.90;11.02;;;;;;;-145.79;72.42;77996.25;5239719;28;20037;-67
2023/10/04 16:49:49;;;;;;;4.80;3.28;;;;;;;-145.79;72.51;77989.91;5233399;28;20048;-68
2023/10/04 16:52:22;;;;;;;7.05;3.22;;;;;;;-145.79;72.39;78002.63;5238850;28;20057;-67
