Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:01:46;;;;;;;0.00;0.00;;;;;21.50;99480.00;;;;5106506;28;20043;-76
2021/11/29 00:04:16;;;;;;;0.17;0.17;;;;;21.40;99469.00;;;;5106435;28;20073;-75
2021/11/29 00:06:46;;;;;;;0.00;0.00;;;;;21.30;99472.00;;;;5106390;28;20044;-75
2021/11/29 00:09:15;;;;;;;0.40;0.40;;;;;21.30;99476.00;;;;5106225;28;20448;-75
2021/11/29 00:11:44;;;;;;;0.28;0.25;;;;;21.20;99458.00;;;;5106278;28;20036;-75
2021/11/29 00:14:14;;;;;;;1.08;0.63;;;;;21.20;99425.00;;;;5106971;28;20088;-75
2021/11/29 00:16:43;;;;;;;0.00;0.00;;;;;21.20;99432.00;;;;5105378;28;20050;-74
2021/11/29 00:19:13;;;;;;;0.00;0.00;;;;;21.10;99415.00;;;;5106384;28;20051;-75
2021/11/29 00:21:42;;;;;;;0.17;0.17;;;;;21.30;99410.00;;;;5106108;28;20048;-75
2021/11/29 00:24:12;;;;;;;0.00;0.00;;;;;21.20;99441.00;;;;5106495;28;20085;-75
2021/11/29 00:26:41;;;;;;;0.00;0.00;;;;;21.20;99426.00;;;;5093832;28;20122;-75
2021/11/29 00:29:11;;;;;;;0.28;0.28;;;;;21.10;99449.00;;;;5067365;28;20089;-75
2021/11/29 00:31:41;;;;;;;0.08;0.08;;;;;21.10;99435.00;;;;5068168;28;20545;-75
2021/11/29 00:34:11;;;;;;;0.65;0.35;;;;;21.10;99435.00;;;;5085747;28;20044;-75
2021/11/29 00:36:40;;;;;;;0.00;0.00;;;;;21.00;99442.00;;;;5086336;28;20483;-75
2021/11/29 00:39:09;;;;;;;0.00;0.00;;;;;20.90;99429.00;;;;5085596;28;20052;-75
2021/11/29 00:41:39;;;;;;;0.00;0.00;;;;;20.80;99433.00;;;;5085772;28;20456;-76
2021/11/29 00:44:08;;;;;;;0.20;0.10;;;;;20.80;99439.00;;;;5086003;28;20097;-75
2021/11/29 00:46:38;;;;;;;0.00;0.00;;;;;20.70;99434.00;;;;5085847;28;20180;-75
2021/11/29 00:49:07;;;;;;;0.00;0.00;;;;;20.80;99436.00;;;;5088762;28;20469;-76
2021/11/29 00:51:37;;;;;;;0.00;0.00;;;;;20.70;99439.00;;;;5071193;28;20442;-74
2021/11/29 00:54:06;;;;;;;0.00;0.00;;;;;20.80;99450.00;;;;5089157;28;20152;-74
2021/11/29 00:56:36;;;;;;;0.00;0.00;;;;;20.80;99437.00;;;;5089448;28;20138;-74
2021/11/29 00:59:05;;;;;;;0.00;0.00;;;;;20.80;99430.00;;;;5087500;28;20414;-74
2021/11/29 01:01:36;;;;;;;0.03;0.00;;;;;20.80;99435.00;;;;5071407;28;20044;-75
2021/11/29 01:04:05;;;;;;;0.00;0.00;;;;;20.70;99438.00;;;;5090227;28;20070;-75
2021/11/29 01:06:35;;;;;;;0.00;0.00;;;;;20.70;99431.00;;;;5088615;28;20313;-75
2021/11/29 01:09:05;;;;;;;0.00;0.00;;;;;20.60;99405.00;;;;5088867;28;20044;-75
2021/11/29 01:11:34;;;;;;;0.50;0.50;;;;;20.60;99421.00;;;;5088655;28;20048;-75
2021/11/29 01:14:04;;;;;;;0.03;0.03;;;;;20.60;99412.00;;;;5088441;28;20097;-75
2021/11/29 01:16:33;;;;;;;0.00;0.00;;;;;20.50;99410.00;;;;5084665;28;20058;-75
2021/11/29 01:19:03;;;;;;;0.00;0.00;;;;;20.50;99412.00;;;;5088522;28;20410;-75
2021/11/29 01:21:32;;;;;;;0.00;0.00;;;;;20.40;99403.00;;;;5088326;28;20040;-75
2021/11/29 01:24:02;;;;;;;0.10;0.10;;;;;20.40;99406.00;;;;5088576;28;20100;-75
2021/11/29 01:26:31;;;;;;;0.10;0.10;;;;;20.30;99394.00;;;;5088762;28;20083;-75
2021/11/29 01:29:01;;;;;;;0.00;0.00;;;;;20.20;99396.00;;;;5088408;28;20036;-75
2021/11/29 01:31:30;;;;;;;0.00;0.00;;;;;20.20;99399.00;;;;5087973;28;20052;-75
2021/11/29 01:34:00;;;;;;;0.00;0.00;;;;;20.20;99410.00;;;;5087888;28;20075;-75
2021/11/29 01:36:30;;;;;;;0.00;0.00;;;;;20.10;99407.00;;;;5088204;28;20040;-75
2021/11/29 01:38:59;;;;;;;0.10;0.10;;;;;20.10;99405.00;;;;5088222;28;20058;-75
2021/11/29 01:41:29;;;;;;;0.00;0.00;;;;;20.10;99402.00;;;;5088389;28;20430;-75
2021/11/29 01:43:59;;;;;;;0.00;0.00;;;;;20.00;99401.00;;;;5087913;28;20479;-75
2021/11/29 01:46:29;;;;;;;0.13;0.13;;;;;19.90;99404.00;;;;5088633;28;20074;-75
2021/11/29 01:48:59;;;;;;;0.00;0.00;;;;;19.90;99389.00;;;;5088782;28;21234;-76
2021/11/29 01:51:29;;;;;;;0.20;0.20;;;;;19.90;99399.00;;;;5087844;28;20032;-75
2021/11/29 01:53:58;;;;;;;0.10;0.10;;;;;19.80;99403.00;;;;5088230;28;20044;-75
2021/11/29 01:56:28;;;;;;;0.20;0.05;;;;;19.80;99382.00;;;;5069774;28;20510;-75
2021/11/29 01:58:57;;;;;;;0.00;0.00;;;;;19.80;99399.00;;;;5087535;28;20147;-75
2021/11/29 02:01:28;;;;;;;0.00;0.00;;;;;19.80;99382.00;;;;5069355;28;20105;-75
2021/11/29 02:03:59;;;;;;;1.45;0.43;;;;;19.80;99371.00;;;;5087697;28;20568;-76
2021/11/29 02:06:31;;;;;;;0.35;0.35;;;;;19.80;99393.00;;;;5087895;28;20105;-75
2021/11/29 02:09:03;;;;;;;0.10;0.10;;;;;19.70;99376.00;;;;5087857;28;20422;-75
2021/11/29 02:11:33;;;;;;;0.00;0.00;;;;;19.70;99359.00;;;;5087761;28;20059;-75
2021/11/29 02:14:03;;;;;;;0.00;0.00;;;;;19.70;99357.00;;;;5087379;28;20441;-75
2021/11/29 02:16:33;;;;;;;0.43;0.43;;;;;19.70;99365.00;;;;5087095;28;20051;-75
2021/11/29 02:19:05;;;;;;;0.00;0.00;;;;;19.60;99374.00;;;;5087308;28;20048;-75
2021/11/29 02:21:35;;;;;;;0.00;0.00;;;;;19.60;99353.00;;;;5086593;28;20580;-75
2021/11/29 02:24:07;;;;;;;0.08;0.08;;;;;19.60;99353.00;;;;5068899;28;20059;-75
2021/11/29 02:26:39;;;;;;;0.47;0.20;;;;;19.60;99355.00;;;;5087461;28;20105;-75
2021/11/29 02:29:14;;;;;;;0.00;0.00;;;;;19.60;99364.00;;;;5087658;28;20056;-75
2021/11/29 02:31:47;;;;;;;0.00;0.00;;;;;19.60;99362.00;;;;5087371;28;20076;-75
2021/11/29 02:34:22;;;;;;;0.17;0.17;;;;;19.60;99361.00;;;;5086795;28;20527;-75
2021/11/29 02:36:55;;;;;;;0.00;0.00;;;;;19.60;99363.00;;;;5087104;28;20420;-75
2021/11/29 02:39:26;;;;;;;0.30;0.20;;;;;19.60;99338.00;;;;5087208;28;20123;-76
2021/11/29 02:42:00;;;;;;;1.15;0.40;;;;;19.50;99359.00;;;;5086890;28;20063;-75
2021/11/29 02:44:29;;;;;;;0.32;0.20;;;;;19.60;99360.00;;;;5086710;28;20052;-75
2021/11/29 02:46:59;;;;;;;0.00;0.00;;;;;19.60;99336.00;;;;5087213;28;20044;-75
2021/11/29 02:49:29;;;;;;;0.10;0.10;;;;;19.60;99338.00;;;;5087431;28;20168;-75
2021/11/29 02:52:06;;;;;;;0.05;0.05;;;;;19.60;99329.00;;;;5069224;28;20207;-75
2021/11/29 02:54:39;;;;;;;0.63;0.30;;;;;19.50;99328.00;;;;5087335;28;20044;-75
2021/11/29 02:57:12;;;;;;;0.00;0.00;;;;;19.60;99338.00;;;;5087204;28;20051;-75
2021/11/29 02:59:44;;;;;;;0.30;0.30;;;;;19.60;99337.00;;;;5087599;28;20657;-76
2021/11/29 03:02:16;;;;;;;0.00;0.00;;;;;19.60;99329.00;;;;5086328;28;20089;-75
2021/11/29 03:04:47;;;;;;;0.65;0.65;;;;;19.60;99322.00;;;;5086455;28;20051;-75
2021/11/29 03:07:17;;;;;;;0.00;0.00;;;;;19.60;99326.00;;;;5087259;28;20067;-75
2021/11/29 03:09:47;;;;;;;0.00;0.00;;;;;19.70;99325.00;;;;5087286;28;20047;-75
2021/11/29 03:12:17;;;;;;;0.00;0.00;;;;;19.70;99306.00;;;;5087381;28;20445;-75
2021/11/29 03:14:46;;;;;;;0.00;0.00;;;;;19.80;99312.00;;;;5086375;28;20044;-75
2021/11/29 03:17:15;;;;;;;0.00;0.00;;;;;19.80;99322.00;;;;5086179;28;20452;-75
2021/11/29 03:19:47;;;;;;;0.00;0.00;;;;;19.80;99312.00;;;;5086466;28;20044;-75
2021/11/29 03:22:16;;;;;;;0.00;0.00;;;;;19.90;99300.00;;;;5086391;28;20059;-75
2021/11/29 03:24:46;;;;;;;0.00;0.00;;;;;19.90;99296.00;;;;5087148;28;20044;-75
2021/11/29 03:27:16;;;;;;;0.00;0.00;;;;;20.00;99295.00;;;;5086535;28;20040;-75
2021/11/29 03:29:48;;;;;;;0.00;0.00;;;;;20.00;99314.00;;;;5086105;28;20123;-75
2021/11/29 03:32:19;;;;;;;0.00;0.00;;;;;20.10;99321.00;;;;5086412;28;20051;-75
2021/11/29 03:34:49;;;;;;;0.00;0.00;;;;;20.20;99329.00;;;;5086252;28;20330;-75
2021/11/29 03:37:19;;;;;;;0.00;0.00;;;;;20.40;99324.00;;;;5086287;28;20052;-75
2021/11/29 03:39:49;;;;;;;0.00;0.00;;;;;20.40;99324.00;;;;5086300;28;20044;-75
2021/11/29 03:42:19;;;;;;;0.00;0.00;;;;;20.50;99322.00;;;;5086088;28;20044;-76
2021/11/29 03:44:48;;;;;;;0.00;0.00;;;;;20.50;99313.00;;;;5085724;28;20052;-75
2021/11/29 03:47:17;;;;;;;0.22;0.03;;;;;20.60;99308.00;;;;5086487;28;20105;-75
2021/11/29 03:49:49;;;;;;;0.08;0.08;;;;;20.60;99306.00;;;;5086374;28;20048;-75
2021/11/29 03:52:19;;;;;;;0.00;0.00;;;;;20.70;99282.00;;;;5086377;28;20066;-75
2021/11/29 03:54:51;;;;;;;0.00;0.00;;;;;20.70;99289.00;;;;5086406;28;20094;-75
2021/11/29 03:57:21;;;;;;;0.00;0.00;;;;;20.60;99262.00;;;;5086355;28;20044;-75
2021/11/29 03:59:50;;;;;;;0.00;0.00;;;;;20.60;99281.00;;;;5086625;28;20582;-75
2021/11/29 04:02:20;;;;;;;0.00;0.00;;;;;20.50;99283.00;;;;5086140;28;20048;-75
2021/11/29 04:04:49;;;;;;;0.00;0.00;;;;;20.50;99287.00;;;;5086240;28;20483;-75
2021/11/29 04:07:20;;;;;;;0.00;0.00;;;;;20.50;99261.00;;;;5085952;28;20044;-75
2021/11/29 04:09:49;;;;;;;0.00;0.00;;;;;20.50;99273.00;;;;5085481;28;20113;-75
2021/11/29 04:12:18;;;;;;;1.20;0.15;;;;;20.50;99272.00;;;;5085780;28;20056;-75
2021/11/29 04:14:48;;;;;;;0.00;0.00;;;;;20.50;99282.00;;;;5085917;28;20097;-75
2021/11/29 04:17:17;;;;;;;0.00;0.00;;;;;20.60;99267.00;;;;5086653;28;20624;-75
2021/11/29 04:19:47;;;;;;;0.05;0.05;;;;;20.50;99282.00;;;;5085556;28;20051;-75
2021/11/29 04:22:19;;;;;;;0.00;0.00;;;;;20.50;99265.00;;;;5085624;28;20047;-75
2021/11/29 04:24:48;;;;;;;0.35;0.35;;;;;20.50;99270.00;;;;5089397;28;20055;-76
2021/11/29 04:27:18;;;;;;;0.08;0.08;;;;;20.50;99256.00;;;;5089329;28;20048;-76
2021/11/29 04:29:49;;;;;;;0.15;0.15;;;;;20.50;99261.00;;;;5089571;28;20051;-75
2021/11/29 04:32:18;;;;;;;0.00;0.00;;;;;20.50;99266.00;;;;5072322;28;20054;-75
2021/11/29 04:34:48;;;;;;;0.20;0.10;;;;;20.50;99255.00;;;;5089307;28;20109;-75
2021/11/29 04:37:17;;;;;;;0.30;0.30;;;;;20.50;99268.00;;;;5054323;28;20052;-75
2021/11/29 04:39:47;;;;;;;0.00;0.00;;;;;20.50;99264.00;;;;5090221;28;20506;-75
2021/11/29 04:42:16;;;;;;;0.00;0.00;;;;;20.50;99270.00;;;;5089052;28;20043;-75
2021/11/29 04:44:45;;;;;;;4.63;4.20;;;;;20.50;99261.00;;;;5089229;28;20048;-75
2021/11/29 04:47:14;;;;;;;0.00;0.00;;;;;20.50;99261.00;;;;5088785;28;20044;-75
2021/11/29 04:49:44;;;;;;;0.00;0.00;;;;;20.50;99243.00;;;;5088800;28;20085;-75
2021/11/29 04:52:13;;;;;;;0.00;0.00;;;;;20.50;99249.00;;;;5088606;28;20059;-75
2021/11/29 04:54:43;;;;;;;0.00;0.00;;;;;20.50;99242.00;;;;5089154;28;20044;-75
2021/11/29 04:57:12;;;;;;;0.00;0.00;;;;;20.40;99234.00;;;;5089140;28;20044;-75
2021/11/29 04:59:41;;;;;;;0.00;0.00;;;;;20.50;99239.00;;;;5089287;28;20090;-75
2021/11/29 05:02:11;;;;;;;0.00;0.00;;;;;20.50;99233.00;;;;5089339;28;20044;-75
2021/11/29 05:04:45;;;;;;;0.00;0.00;;;;;20.40;99233.00;;;;5088488;28;20048;-75
2021/11/29 05:07:16;;;;;;;0.00;0.00;;;;;20.30;99237.00;;;;5088924;28;20109;-75
2021/11/29 05:09:45;;;;;;;0.20;0.20;;;;;20.20;99238.00;;;;5088959;28;20507;-75
2021/11/29 05:12:15;;;;;;;0.00;0.00;;;;;20.20;99241.00;;;;5088813;28;20072;-75
2021/11/29 05:14:46;;;;;;;0.00;0.00;;;;;20.10;99244.00;;;;5088910;28;20105;-75
2021/11/29 05:17:18;;;;;;;0.00;0.00;;;;;20.00;99230.00;;;;5088364;28;20461;-75
2021/11/29 05:19:48;;;;;;;0.00;0.00;;;;;20.00;99233.00;;;;5088693;28;20123;-75
2021/11/29 05:22:17;;;;;;;0.10;0.10;;;;;19.90;99230.00;;;;5089227;28;20048;-75
2021/11/29 05:24:46;;;;;;;0.00;0.00;;;;;19.80;99236.00;;;;5088971;28;20052;-75
2021/11/29 05:27:16;;;;;;;0.00;0.00;;;;;19.80;99236.00;;;;5087838;28;20036;-74
2021/11/29 05:29:46;;;;;;;0.00;0.00;;;;;19.70;99232.00;;;;5088003;28;20392;-76
2021/11/29 05:32:17;;;;;;;0.00;0.00;;;;;19.60;99238.00;;;;5088388;28;20294;-75
2021/11/29 05:34:48;;;;;;;0.00;0.00;;;;;19.50;99232.00;;;;5087709;28;20044;-75
2021/11/29 05:37:23;;;;;;;0.00;0.00;;;;;19.40;99228.00;;;;5087694;28;20454;-75
2021/11/29 05:39:54;;;;;;;0.00;0.00;;;;;19.40;99236.00;;;;5088109;28;20533;-75
2021/11/29 05:42:44;;;;;;;0.00;0.00;;;;;19.40;99212.00;;;;5087532;28;20044;-76
2021/11/29 05:45:15;;;;;;;0.00;0.00;;;;;19.30;99221.00;;;;5087803;28;20586;-76
2021/11/29 05:47:44;;;;;;;0.00;0.00;;;;;19.30;99215.00;;;;5088290;28;20556;-75
2021/11/29 05:50:15;;;;;;;0.00;0.00;;;;;19.30;99202.00;;;;5087540;28;20071;-75
2021/11/29 05:52:46;;;;;;;0.00;0.00;;;;;19.30;99220.00;;;;5088253;28;20086;-76
2021/11/29 05:55:16;;;;;;;0.00;0.00;;;;;19.20;99236.00;;;;5088113;28;20047;-76
2021/11/29 05:57:46;;;;;;;0.00;0.00;;;;;19.20;99232.00;;;;5087933;28;20097;-76
2021/11/29 06:00:18;;;;;;;0.00;0.00;;;;;19.20;99239.00;;;;5086881;28;20059;-75
2021/11/29 06:02:47;;;;;;;0.00;0.00;;;;;19.20;99237.00;;;;5088109;28;20080;-76
2021/11/29 06:05:17;;;;;;;0.00;0.00;;;;;19.30;99227.00;;;;5087351;28;20043;-76
2021/11/29 06:07:47;;;;;;;0.20;0.20;;;;;19.30;99228.00;;;;5087168;28;20048;-76
2021/11/29 06:10:16;;;;;;;0.00;0.00;;;;;19.30;99244.00;;;;5087126;28;20065;-77
2021/11/29 06:12:46;;;;;;;0.00;0.00;;;;;19.30;99237.00;;;;5087529;28;20510;-76
2021/11/29 06:15:16;;;;;;;0.00;0.00;;;;;19.30;99241.00;;;;5069421;28;20499;-76
2021/11/29 06:17:45;;;;;;;0.00;0.00;;;;;19.30;99252.00;;;;5087519;28;20526;-76
2021/11/29 06:20:20;;;;;;;0.00;0.00;;;;;19.30;99240.00;;;;5087684;28;20043;-76
2021/11/29 06:22:52;;;;;;;0.00;0.00;;;;;19.40;99245.00;;;;5087555;28;20046;-75
2021/11/29 06:25:24;;;;;;;0.00;0.00;;;;;19.40;99243.00;;;;5087051;28;20044;-76
2021/11/29 06:27:56;;;;;;;0.00;0.00;;;;;19.40;99232.00;;;;5086967;28;20046;-76
2021/11/29 06:30:26;;;;;;;0.00;0.00;;;;;19.50;99228.00;;;;5086878;28;20067;-76
2021/11/29 06:32:56;;;;;;;0.00;0.00;;;;;19.50;99226.00;;;;5086610;28;20560;-76
2021/11/29 06:35:25;;;;;;;0.00;0.00;;;;;19.50;99235.00;;;;5086938;28;20054;-75
2021/11/29 06:38:04;;;;;;;0.00;0.00;;;;;19.60;99221.00;;;;5087399;28;20544;-75
2021/11/29 06:40:35;;;;;;;0.00;0.00;;;;;19.60;99234.00;;;;5086376;28;20052;-75
2021/11/29 06:43:05;;;;;;;390.95;150.63;;;;;19.60;99223.00;;;;5086772;28;20442;-75
2021/11/29 06:45:34;;;;;;;0.00;0.00;;;;;19.50;99237.00;;;;5086334;28;20055;-75
2021/11/29 06:48:04;;;;;;;0.00;0.00;;;;;19.50;99227.00;;;;5086887;28;20039;-75
2021/11/29 06:50:34;;;;;;;0.00;0.00;;;;;19.40;99232.00;;;;5086363;28;20611;-76
2021/11/29 06:53:03;;;;;;;0.00;0.00;;;;;19.40;99233.00;;;;5086874;28;20043;-75
2021/11/29 06:55:33;;;;;;;0.00;0.00;;;;;19.40;99255.00;;;;5087207;28;20093;-75
2021/11/29 06:58:03;;;;;;;14.10;5.57;;;;;19.40;99250.00;;;;5087123;28;20418;-76
2021/11/29 07:00:34;;;;;;;0.00;0.00;;;;;19.40;99261.00;;;;5087603;28;20051;-75
2021/11/29 07:03:03;;;;;;;0.00;0.00;;;;;19.40;99258.00;;;;5086569;28;20498;-75
2021/11/29 07:05:33;;;;;;;0.00;0.00;;;;;19.40;99255.00;;;;5086536;28;20042;-75
2021/11/29 07:08:02;;;;;;;0.00;0.00;;;;;19.40;99250.00;;;;5086344;28;20043;-74
2021/11/29 07:10:32;;;;;;;0.00;0.00;;;;;19.40;99259.00;;;;5086366;28;20051;-75
2021/11/29 07:13:01;;;;;;;0.00;0.00;;;;;19.40;99268.00;;;;5087165;28;20044;-75
2021/11/29 07:15:31;;;;;;;0.00;0.00;;;;;19.40;99251.00;;;;5086033;28;20109;-76
2021/11/29 07:18:00;;;;;;;0.00;0.00;;;;;19.50;99254.00;;;;5085603;28;20072;-76
2021/11/29 07:20:30;;;;;;;0.00;0.00;;;;;19.50;99246.00;;;;5086871;28;20593;-75
2021/11/29 07:23:00;;;;;;;0.00;0.00;;;;;19.60;99258.00;;;;5086674;28;20048;-76
2021/11/29 07:25:29;;;;;;;0.00;0.00;;;;;19.50;99272.00;;;;5086227;28;20491;-75
2021/11/29 07:27:59;;;;;;;0.00;0.00;;;;;19.40;99265.00;;;;5086087;28;20048;-75
2021/11/29 07:30:29;;;;;;;0.00;0.00;;;;;19.40;99271.00;;;;5086485;28;20052;-76
2021/11/29 07:32:58;;;;;;;0.00;0.00;;;;;19.30;99266.00;;;;5068429;28;20048;-75
2021/11/29 07:35:30;;;;;;;0.00;0.00;;;;;19.20;99266.00;;;;5085917;28;20564;-75
2021/11/29 07:38:00;;;;;;;0.00;0.00;;;;;19.10;99273.00;;;;5086203;28;20044;-75
2021/11/29 07:40:31;;;;;;;0.00;0.00;;;;;18.90;99266.00;;;;5085972;28;20052;-76
2021/11/29 07:43:05;;;;;;;0.00;0.00;;;;;18.90;99272.00;;;;5086468;28;20096;-75
2021/11/29 07:45:37;;;;;;;0.00;0.00;;;;;18.80;99274.00;;;;5087034;28;20127;-74
2021/11/29 07:48:07;;;;;;;0.00;0.00;;;;;18.70;99278.00;;;;5085991;28;20059;-75
2021/11/29 07:50:37;;;;;;;0.00;0.00;;;;;18.60;99266.00;;;;5086329;28;20056;-75
2021/11/29 07:53:07;;;;;;;0.00;0.00;;;;;18.50;99267.00;;;;5085473;28;20048;-75
2021/11/29 07:55:37;;;;;;;0.00;0.00;;;;;18.40;99269.00;;;;5085798;28;20066;-74
2021/11/29 07:58:07;;;;;;;0.00;0.00;;;;;18.40;99279.00;;;;5089320;28;20459;-75
2021/11/29 08:00:37;;;;;;;0.00;0.00;;;;;18.40;99289.00;;;;5089313;28;20044;-74
2021/11/29 08:03:07;;;;;;;0.00;0.00;;;;;18.30;99286.00;;;;5090022;28;20040;-75
2021/11/29 08:05:38;;;;;;;0.00;0.00;;;;;18.30;99292.00;;;;5090554;28;20534;-75
2021/11/29 08:08:09;;;;;;;0.00;0.00;;;;;18.30;99305.00;;;;5090378;28;20115;-75
2021/11/29 08:10:39;;;;;;;0.00;0.00;;;;;18.40;99283.00;;;;5090592;28;20868;-75
2021/11/29 08:13:12;;;;;;;0.00;0.00;;;;;18.40;99292.00;;;;5089453;28;20040;-74
2021/11/29 08:15:42;;;;;;;0.00;0.00;;;;;18.30;99304.00;;;;5090635;28;20036;-75
2021/11/29 08:18:12;;;;;;;0.00;0.00;;;;;18.30;99283.00;;;;5089588;28;20137;-74
2021/11/29 08:20:41;;;;;;;0.00;0.00;;;;;18.30;99289.00;;;;5089988;28;20040;-75
2021/11/29 08:23:11;;;;;;;0.00;0.00;;;;;18.30;99286.00;;;;5089741;28;20044;-76
2021/11/29 08:25:43;;;;;;;0.00;0.00;;;;;18.20;99298.00;;;;5090112;28;20055;-76
2021/11/29 08:28:15;;;;;;;0.00;0.00;;;;;18.20;99287.00;;;;5089628;28;20521;-76
2021/11/29 08:30:45;;;;;;;0.00;0.00;;;;;18.10;99283.00;;;;5089573;28;20066;-75
2021/11/29 08:33:14;;;;;;;0.00;0.00;;;;;18.20;99305.00;;;;5089296;28;20521;-75
2021/11/29 08:35:46;;;;;;;0.00;0.00;;;;;18.20;99308.00;;;;5090133;28;20056;-76
2021/11/29 08:38:17;;;;;;;0.00;0.00;;;;;18.30;99313.00;;;;5089384;28;20044;-75
2021/11/29 08:40:49;;;;;;;0.00;0.00;;;;;18.30;99292.00;;;;5089332;28;20794;-76
2021/11/29 08:43:20;;;;;;;0.00;0.00;;;;;18.30;99319.00;;;;5089702;28;20032;-75
2021/11/29 08:45:51;;;;;;;0.00;0.00;;;;;18.30;99326.00;;;;5089315;28;20075;-74
2021/11/29 08:48:22;;;;;;;0.00;0.00;;;;;18.50;99317.00;;;;5089531;28;20522;-74
2021/11/29 08:50:54;;;;;;;0.00;0.00;;;;;18.60;99322.00;;;;5089500;28;20051;-76
2021/11/29 08:53:26;;;;;;;0.00;0.00;;;;;18.80;99312.00;;;;5089245;28;20055;-74
2021/11/29 08:55:56;;;;;;;0.00;0.00;;;;;18.90;99326.00;;;;5089705;28;20039;-74
2021/11/29 08:58:26;;;;;;;0.00;0.00;;;;;18.90;99325.00;;;;5089465;28;20070;-75
2021/11/29 09:00:56;;;;;;;0.30;0.10;;;;;18.90;99321.00;;;;5089045;28;20503;-76
2021/11/29 09:03:26;;;;;;;0.00;0.00;;;;;18.90;99325.00;;;;5089993;28;20127;-75
2021/11/29 09:05:57;;;;;;;0.00;0.00;;;;;18.90;99296.00;;;;5088980;28;20562;-75
2021/11/29 09:08:28;;;;;;;0.00;0.00;;;;;19.00;99315.00;;;;5088670;28;20043;-75
2021/11/29 09:10:57;;;;;;;0.00;0.00;;;;;19.30;99320.00;;;;5089498;28;20040;-75
2021/11/29 09:13:44;;;;;;;0.00;0.00;;;;;19.50;99313.00;;;;5088732;28;20048;-75
2021/11/29 09:16:16;;;;;;;0.00;0.00;;;;;19.60;99320.00;;;;5088161;28;20051;-76
2021/11/29 09:18:47;;;;;;;0.00;0.00;;;;;19.80;99329.00;;;;5088264;28;20046;-74
2021/11/29 09:21:19;;;;;;;0.10;0.10;;;;;20.20;99310.00;;;;5088893;28;20110;-76
2021/11/29 09:23:50;;;;;;;0.10;0.10;;;;;20.60;99315.00;;;;5088274;28;20036;-75
2021/11/29 09:26:19;;;;;;;0.13;0.13;;;;;20.70;99324.00;;;;5088495;28;20044;-74
2021/11/29 09:28:48;;;;;;;0.00;0.00;;;;;20.70;99294.00;;;;5088027;28;20811;-75
2021/11/29 09:31:19;;;;;;;0.00;0.00;;;;;20.90;99315.00;;;;5088556;28;20140;-74
2021/11/29 09:33:48;;;;;;;0.00;0.00;;;;;20.90;99322.00;;;;5088501;28;20059;-75
2021/11/29 09:36:18;;;;;;;0.00;0.00;;;;;21.00;99312.00;;;;5087940;28;20117;-74
2021/11/29 09:38:47;;;;;;;0.00;0.00;;;;;21.40;99297.00;;;;5087838;28;20594;-75
2021/11/29 09:41:19;;;;;;;0.00;0.00;;;;;24.70;99158.00;;;;5088218;28;20101;-74
2021/11/29 09:43:49;;;;;;;0.00;0.00;;;;;27.10;99192.00;;;;5088481;28;20043;-75
2021/11/29 09:46:18;;;;;;;0.00;0.00;;;;;24.00;99305.00;;;;5088402;28;20047;-75
2021/11/29 09:48:48;;;;;;;0.00;0.00;;;;;23.00;99285.00;;;;5087934;28;20032;-74
2021/11/29 09:51:34;;;;;;;0.05;0.05;;;;;23.60;99292.00;;;;5087899;28;20127;-76
2021/11/29 09:54:07;;;;;;;0.68;0.45;;;;;22.90;99308.00;;;;5088951;28;20125;-75
2021/11/29 09:56:38;;;;;;;0.00;0.00;;;;;22.30;99328.00;;;;5087750;28;20519;-74
2021/11/29 09:59:08;;;;;;;;;;;;;22.20;99315.00;;;;5088666;28;20040;-74
2021/11/29 10:01:37;;;;;;;0.15;0.15;;;;;22.40;99332.00;;;;5088423;28;19968;-74
2021/11/29 10:04:08;;;;;;;0.30;0.20;;;;;22.50;99309.00;;;;5087993;28;20043;-75
2021/11/29 10:06:43;;;;;;;0.10;0.10;;;;;22.60;99326.00;;;;5087729;28;20085;-74
2021/11/29 10:09:33;;;;;;;0.47;0.47;;;;;22.80;99311.00;;;;5087216;28;20510;-75
2021/11/29 10:12:09;;;;;;;0.43;0.40;;;;;23.50;99290.00;;;;5088260;28;20051;-74
2021/11/29 10:14:39;;;;;;;4.38;0.40;;;;;24.80;99250.00;;;;5087820;28;20048;-74
2021/11/29 10:17:08;;;;;;;0.20;0.20;;;;;25.80;99257.00;;;;5088158;28;20199;-75
2021/11/29 10:19:38;;;;;;;1.10;0.65;;;;;27.10;99208.00;;;;5087567;28;20518;-73
2021/11/29 10:22:15;;;;;;;0.00;0.00;;;;;26.80;99209.00;;;;5088027;28;20078;-74
2021/11/29 10:24:46;;;;;;;0.15;0.15;;;;;27.90;99240.00;;;;5086625;28;20048;-75
2021/11/29 10:27:18;;;;;;;0.10;0.10;;;;;26.20;99231.00;;;;5088554;28;20067;-75
2021/11/29 10:29:53;;;;;;;0.10;0.10;;;;;27.20;99259.00;;;;5087267;28;20058;-75
2021/11/29 10:32:55;;;;;;;0.35;0.22;;;;;24.50;99315.00;;;;5087185;28;20545;-75
2021/11/29 10:35:36;;;;;;;0.77;0.40;;;;;24.50;99304.00;;;;5033859;28;20403;-77
2021/11/29 10:38:06;;;;;;;0.30;0.30;;;;;24.40;99315.00;;;;5087670;28;20131;-74
2021/11/29 10:40:36;;;;;;;0.43;0.43;;;;;24.50;99317.00;;;;5086728;28;20051;-73
2021/11/29 10:43:07;;;;;;;0.10;0.10;;;;;24.50;99288.00;;;;5086892;28;20097;-73
2021/11/29 10:45:39;;;;;;;;;;;;;24.30;99329.00;;;;5087690;28;20040;-75
2021/11/29 10:48:30;;;;;;;2.35;0.40;;;;;24.20;99312.00;;;;5086913;28;19924;-75
2021/11/29 10:51:11;;;;;;;0.10;0.10;;;;;25.20;99322.00;;;;5087221;28;20114;-75
2021/11/29 10:54:10;;;;;;;0.35;0.35;;;;;31.50;99189.00;;;;5087136;28;20055;-74
2021/11/29 10:56:41;;;;;;;0.43;0.35;;;;;27.10;99266.00;;;;5086188;28;20126;-76
2021/11/29 10:59:15;;;;;;;0.08;0.08;;;;;25.60;99292.00;;;;5069544;28;20043;-75
2021/11/29 11:01:47;;;;;;;0.10;0.10;;;;;30.50;99218.00;;;;5068399;28;20055;-75
2021/11/29 11:04:22;;;;;;;0.22;0.20;;;;;27.80;99096.00;;;;5086956;28;20036;-74
2021/11/29 11:07:05;;;;;;;0.00;0.00;;;;;26.80;99076.00;;;;5086334;28;20044;-74
2021/11/29 11:09:39;;;;;;;0.98;0.60;;;;;32.20;99057.00;;;;5086376;28;20442;-73
2021/11/29 11:12:15;;;;;;;0.10;0.10;;;;;32.00;99076.00;;;;5085692;28;20072;-73
2021/11/29 11:14:53;;;;;;;0.30;0.20;;;;;32.80;99079.00;;;;5084073;28;20449;-75
2021/11/29 11:17:37;;;;;;;0.10;0.05;;;;;32.80;99076.00;;;;5086548;28;20035;-75
2021/11/29 11:20:13;;;;;;;2.40;0.20;;;;;32.80;99079.00;;;;5086836;28;20583;-76
2021/11/29 11:22:49;;;;;;;0.75;0.35;;;;;30.20;99134.00;;;;5086235;28;20048;-77
2021/11/29 11:25:27;;;;;;;0.28;0.13;;;;;30.00;99250.00;;;;5085855;28;20032;-74
2021/11/29 11:27:59;;;;;;;0.13;0.13;;;;;28.70;99317.00;;;;5085758;28;20043;-76
2021/11/29 11:30:31;;;;;;;2.47;0.30;;;;;29.90;99109.00;;;;5085298;28;20048;-76
2021/11/29 11:33:15;;;;;;;5.63;0.82;;;;;30.10;99123.00;;;;5086265;28;20134;-76
2021/11/29 11:35:49;;;;;;;0.22;0.20;;;;;29.80;99105.00;;;;5086093;28;20062;-74
2021/11/29 11:38:23;;;;;;;1.77;0.63;;;;;29.10;99124.00;;;;5086262;28;20046;-74
2021/11/29 11:40:58;;;;;;;1.30;0.05;;;;;29.30;99133.00;;;;5086779;28;20060;-73
2021/11/29 11:43:27;;;;;;;0.32;0.30;;;;;29.10;99139.00;;;;5086621;28;20392;-73
2021/11/29 11:45:57;;;;;;;1.30;0.57;;;;;28.40;99145.00;;;;5086335;28;20052;-75
2021/11/29 11:48:27;;;;;;;0.05;0.05;;;;;28.40;99200.00;;;;5086450;28;20052;-74
2021/11/29 11:50:56;;;;;;;0.10;0.10;;;;;27.30;99288.00;;;;5085893;28;20074;-75
2021/11/29 11:53:26;;;;;;;0.00;0.00;;;;;28.30;99248.00;;;;5086166;28;20408;-74
2021/11/29 11:55:55;;;;;;;0.40;0.40;;;;;27.50;99334.00;;;;5068124;28;20503;-76
2021/11/29 11:58:34;;;;;;;0.10;0.10;;;;;26.40;99242.00;;;;5085746;28;20048;-76
2021/11/29 12:01:17;;;;;;;0.45;0.38;;;;;27.00;99245.00;;;;5086072;28;20044;-76
2021/11/29 12:03:49;;;;;;;1.55;0.88;;;;;27.50;99245.00;;;;5086965;28;20044;-74
2021/11/29 12:06:19;;;;;;;4.95;0.55;;;;;28.10;99244.00;;;;5068300;28;20051;-75
2021/11/29 12:09:00;;;;;;;1.73;0.47;;;;;27.40;99265.00;;;;5086243;28;20054;-77
2021/11/29 12:11:44;;;;;;;0.25;0.25;;;;;26.80;99334.00;;;;5086612;28;20047;-74
2021/11/29 12:14:19;;;;;;;2.05;0.20;;;;;26.30;99254.00;;;;5086068;28;20131;-74
2021/11/29 12:17:09;;;;;;;0.93;0.30;;;;;26.00;99352.00;;;;5086283;28;20044;-73
2021/11/29 12:19:46;;;;;;;0.10;0.10;;;;;26.00;99338.00;;;;5086205;28;20039;-74
2021/11/29 12:22:16;;;;;;;0.30;0.17;;;;;25.90;99339.00;;;;5085902;28;20040;-74
2021/11/29 12:24:55;;;;;;;0.10;0.10;;;;;25.30;99327.00;;;;5086292;28;20093;-74
2021/11/29 12:27:42;;;;;;;4.85;0.32;;;;;25.10;99312.00;;;;5086616;28;20039;-73
2021/11/29 12:30:42;;;;;;;0.13;0.13;;;;;25.60;99245.00;;;;5085816;28;20036;-75
2021/11/29 12:33:15;;;;;;;0.00;0.00;;;;;27.10;99297.00;;;;5067871;28;20558;-74
2021/11/29 12:35:52;;;;;;;0.15;0.15;;;;;25.80;99254.00;;;;5085535;28;20068;-74
2021/11/29 12:38:23;;;;;;;0.30;0.30;;;;;27.40;99246.00;;;;5085583;28;20459;-74
2021/11/29 12:41:07;;;;;;;1.75;0.63;;;;;27.50;99236.00;;;;5086173;28;20048;-76