Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:00:54;;;;;;;7.93;5.57;;;1.50;1.00;;;;;;5030567;28;20523;-73
2021/04/16 00:03:22;;;;;;;9.95;5.97;;;1.50;1.00;;;;;;5028472;28;20404;-74
2021/04/16 00:05:49;;;;;;;10.48;5.57;;;1.50;1.00;;;;;;5028046;28;20049;-72
2021/04/16 00:08:19;;;;;;;10.63;5.47;;;1.50;1.00;;;;;;5025520;28;20080;-72
2021/04/16 00:10:49;;;;;;;10.45;5.75;;;1.40;1.00;;;;;;5029250;28;20061;-73
2021/04/16 00:13:18;;;;;;;9.40;6.07;;;1.40;1.00;;;;;;5029835;28;20053;-73
2021/04/16 00:15:46;;;;;;;9.60;5.22;;;1.40;1.00;;;;;;5027252;28;20049;-73
2021/04/16 00:18:16;;;;;;;8.65;5.53;;;1.30;1.00;;;;;;5027554;28;20123;-73
2021/04/16 00:20:43;;;;;;;8.60;5.18;;;1.30;1.00;;;;;;5025632;28;20060;-73
2021/04/16 00:23:10;;;;;;;7.03;4.05;;;1.30;1.00;;;;;;5028091;28;20423;-72
2021/04/16 00:25:37;;;;;;;7.75;4.97;;;1.30;1.00;;;;;;5028311;28;20422;-73
2021/04/16 00:28:05;;;;;;;9.35;5.18;;;1.20;1.00;;;;;;5027055;28;20426;-73
2021/04/16 00:30:35;;;;;;;8.65;5.65;;;1.10;1.00;;;;;;5028170;28;20051;-72
2021/04/16 00:33:03;;;;;;;9.52;5.07;;;1.10;1.00;;;;;;5029377;28;20145;-72
2021/04/16 00:35:30;;;;;;;11.13;5.28;;;1.00;1.00;;;;;;5028004;28;20219;-73
2021/04/16 00:37:58;;;;;;;9.35;5.32;;;0.90;1.00;;;;;;5026546;28;20041;-73
2021/04/16 00:40:29;;;;;;;9.93;5.60;;;0.80;1.00;;;;;;5028671;28;20045;-73
2021/04/16 00:42:58;;;;;;;10.77;5.43;;;0.80;1.00;;;;;;5027740;28;20055;-72
2021/04/16 00:45:28;;;;;;;7.63;5.13;;;1.00;1.00;;;;;;5025433;28;20056;-73
2021/04/16 00:47:57;;;;;;;9.32;5.47;;;0.90;1.00;;;;;;5026105;28;20499;-73
2021/04/16 00:50:28;;;;;;;10.25;5.30;;;0.90;1.00;;;;;;5028401;28;20041;-72
2021/04/16 00:52:55;;;;;;;8.93;5.60;;;0.90;1.00;;;;;;5025894;28;20053;-72
2021/04/16 00:55:23;;;;;;;11.05;5.90;;;0.80;1.00;;;;;;5027258;28;20083;-73
2021/04/16 00:57:50;;;;;;;7.22;5.00;;;0.90;1.00;;;;;;5027457;28;20144;-72
2021/04/16 01:00:18;;;;;;;11.85;6.78;;;0.90;1.00;;;;;;5028945;28;20124;-73
2021/04/16 01:02:45;;;;;;;12.25;6.70;;;0.90;1.00;;;;;;5028044;28;20048;-73
2021/04/16 01:05:14;;;;;;;13.80;7.22;;;0.80;1.00;;;;;;5026301;28;20056;-73
2021/04/16 01:07:42;;;;;;;9.75;5.95;;;0.80;1.00;;;;;;5027173;28;20503;-72
2021/04/16 01:10:09;;;;;;;10.25;6.47;;;0.90;1.00;;;;;;5028004;28;20045;-73
2021/04/16 01:12:37;;;;;;;9.50;5.50;;;0.80;1.10;;;;;;5031078;28;20477;-73
2021/04/16 01:15:16;;;;;;;10.07;5.13;;;0.80;1.00;;;;;;5028617;28;20057;-74
2021/04/16 01:17:46;;;;;;;6.03;4.30;;;0.90;1.00;;;;;;5029458;28;20132;-73
2021/04/16 01:20:18;;;;;;;7.32;4.93;;;0.90;1.00;;;;;;5028315;28;20510;-73
2021/04/16 01:22:52;;;;;;;8.50;5.25;;;0.90;1.00;;;;;;5030729;28;20053;-72
2021/04/16 01:25:21;;;;;;;8.07;4.80;;;0.80;1.00;;;;;;5028161;28;20049;-72
2021/04/16 01:27:48;;;;;;;9.52;4.53;;;0.80;1.00;;;;;;5029159;28;20128;-71
2021/04/16 01:30:19;;;;;;;7.53;4.65;;;0.80;1.00;;;;;;5026993;28;20647;-73
2021/04/16 01:32:47;;;;;;;11.32;5.22;;;0.70;1.00;;;;;;5031161;28;20065;-73
2021/04/16 01:35:17;;;;;;;7.70;5.15;;;0.60;1.00;;;;;;5028500;28;20061;-72
2021/04/16 01:37:44;;;;;;;11.80;5.63;;;0.60;1.00;;;;;;5029099;28;20064;-73
2021/04/16 01:40:13;;;;;;;9.55;5.15;;;0.60;1.30;;;;;;5027734;28;20567;-73
2021/04/16 01:42:41;;;;;;;9.65;4.97;;;0.50;1.70;;;;;;5030811;28;20052;-73
2021/04/16 01:45:15;;;;;;;7.28;5.30;;;0.50;2.00;;;;;;5029034;28;20542;-74
2021/04/16 01:47:42;;;;;;;8.40;5.57;;;0.50;2.50;;;;;;5028897;28;20132;-73
2021/04/16 01:50:10;;;;;;;9.48;5.65;;;0.50;2.00;;;;;;5028137;28;20114;-72
2021/04/16 01:52:37;;;;;;;7.82;5.20;;;0.60;2.80;;;;;;5030603;28;20046;-72
2021/04/16 01:55:06;;;;;;;8.10;5.32;;;0.50;3.20;;;;;;5029012;28;20045;-73
2021/04/16 01:57:35;;;;;;;9.82;5.35;;;0.50;3.20;;;;;;5028763;28;20515;-73
2021/04/16 02:00:07;;;;;;;8.80;5.60;;;0.40;3.80;;;;;;5027951;28;20053;-72
2021/04/16 02:02:35;;;;;;;9.63;6.40;;;0.30;4.30;;;;;;5030230;28;20515;-73
2021/04/16 02:05:04;;;;;;;8.80;6.18;;;0.30;4.10;;;;;;5028345;28;20068;-74
2021/04/16 02:07:31;;;;;;;9.18;5.65;;;0.20;4.40;;;;;;5028269;28;20128;-73
2021/04/16 02:09:58;;;;;;;8.77;6.38;;;0.20;5.10;;;;;;5026361;28;20037;-73
2021/04/16 02:12:26;;;;;;;9.93;6.40;;;0.30;6.00;;;;;;5030192;28;20045;-73
2021/04/16 02:14:54;;;;;;;8.88;5.47;;;0.40;5.20;;;;;;5029383;28;20053;-72
2021/04/16 02:17:25;;;;;;;8.05;5.22;;;0.30;4.60;;;;;;5027722;28;20677;-72
2021/04/16 02:19:53;;;;;;;9.45;5.50;;;0.40;4.60;;;;;;5027300;28;20502;-72
2021/04/16 02:22:23;;;;;;;8.93;6.15;;;0.30;4.80;;;;;;5026583;28;20083;-73
2021/04/16 02:24:50;;;;;;;10.07;6.63;;;0.30;4.60;;;;;;5029152;28;20073;-72
2021/04/16 02:27:19;;;;;;;11.18;6.47;;;0.30;5.10;;;;;;5028201;28;20050;-72
2021/04/16 02:29:46;;;;;;;9.00;6.03;;;0.20;5.90;;;;;;5026782;28;20055;-72
2021/04/16 02:32:13;;;;;;;12.15;6.95;;;0.20;6.00;;;;;;5029807;28;20049;-72
2021/04/16 02:34:41;;;;;;;10.52;7.05;;;0.20;6.50;;;;;;5029191;28;20060;-73
2021/04/16 02:37:12;;;;;;;12.10;8.35;;;0.20;6.00;;;;;;5027964;28;20479;-74
2021/04/16 02:39:40;;;;;;;15.02;8.15;;;0.10;7.20;;;;;;5027664;28;20169;-72
2021/04/16 02:42:08;;;;;;;13.55;8.07;;;0.10;6.90;;;;;;5030069;28;20060;-73
2021/04/16 02:44:34;;;;;;;14.73;7.45;;;0.00;7.30;;;;;;5029516;28;20506;-73
2021/04/16 02:47:02;;;;;;;14.20;7.70;;;0.10;7.30;;;;;;5027905;28;20049;-73
2021/04/16 02:49:30;;;;;;;10.85;6.57;;;0.10;7.70;;;;;;5024509;28;20447;-74
2021/04/16 02:51:58;;;;;;;10.98;6.38;;;0.00;8.20;;;;;;5030247;28;20045;-73
2021/04/16 02:54:25;;;;;;;9.75;6.57;;;0.10;8.20;;;;;;5027708;28;20052;-73
2021/04/16 02:56:53;;;;;;;7.32;5.50;;;-0.10;8.30;;;;;;5029531;28;20100;-73
2021/04/16 02:59:20;;;;;;;8.85;5.80;;;0.00;8.80;;;;;;5025230;28;21110;-72
2021/04/16 03:01:48;;;;;;;9.63;6.40;;;0.00;8.70;;;;;;5029259;28;20045;-72
2021/04/16 03:04:15;;;;;;;11.00;6.53;;;-0.10;8.50;;;;;;5028890;28;20136;-72
2021/04/16 03:06:42;;;;;;;10.65;6.18;;;0.00;9.30;;;;;;5029634;28;20051;-73
2021/04/16 03:09:10;;;;;;;10.50;6.40;;;-0.20;8.80;;;;;;5029937;28;20054;-73
2021/04/16 03:11:37;;;;;;;10.50;6.93;;;-0.10;9.30;;;;;;5034187;28;20129;-72
2021/04/16 03:14:04;;;;;;;10.32;7.15;;;-0.10;9.20;;;;;;5035269;28;20059;-73
2021/04/16 03:16:32;;;;;;;10.13;5.93;;;-0.10;8.70;;;;;;5035793;28;20394;-72
2021/04/16 03:19:02;;;;;;;11.18;7.38;;;-0.10;8.90;;;;;;5032585;28;20058;-71
2021/04/16 03:21:29;;;;;;;14.30;7.57;;;0.00;8.90;;;;;;5035854;28;20392;-72
2021/04/16 03:23:56;;;;;;;14.00;7.60;;;0.00;8.40;;;;;;5035294;28;20049;-72
2021/04/16 03:26:27;;;;;;;11.18;7.53;;;0.00;9.00;;;;;;5034279;28;20114;-72
2021/04/16 03:28:56;;;;;;;15.48;8.05;;;-0.10;8.90;;;;;;5032065;28;20546;-72
2021/04/16 03:31:24;;;;;;;14.35;8.55;;;-0.20;9.30;;;;;;5032918;28;20047;-73
2021/04/16 03:33:52;;;;;;;10.75;7.00;;;-0.20;10.70;;;;;;5032562;28;20128;-72
2021/04/16 03:36:19;;;;;;;11.77;6.97;;;-0.30;10.80;;;;;;5035405;28;20091;-72
2021/04/16 03:38:46;;;;;;;12.55;7.47;;;-0.30;10.60;;;;;;5032212;28;20503;-73
2021/04/16 03:41:13;;;;;;;13.73;7.20;;;-0.40;11.30;;;;;;5034653;28;20049;-72
2021/04/16 03:43:42;;;;;;;14.10;8.05;;;-0.30;11.80;;;;;;5033951;28;20052;-73
2021/04/16 03:46:09;;;;;;;13.18;7.78;;;-0.20;11.60;;;;;;5035393;28;20505;-72
2021/04/16 03:48:36;;;;;;;11.35;7.15;;;-0.30;11.90;;;;;;5031775;28;20045;-72
2021/04/16 03:51:04;;;;;;;10.65;6.97;;;-0.30;11.50;;;;;;5035329;28;20132;-71
2021/04/16 03:53:31;;;;;;;11.13;6.32;;;-0.30;12.30;;;;;;5035919;28;20669;-73
2021/04/16 03:55:59;;;;;;;11.80;6.90;;;-0.40;11.70;;;;;;5034318;28;20140;-73
2021/04/16 03:58:26;;;;;;;10.77;6.68;;;-0.30;11.90;;;;;;5031546;28;20502;-72
2021/04/16 04:00:54;;;;;;;9.98;7.50;;;-0.30;11.80;;;;;;5034968;28;20046;-73
2021/04/16 04:03:22;;;;;;;9.85;6.60;;;-0.30;12.30;;;;;;5035913;28;20056;-72
2021/04/16 04:05:49;;;;;;;10.20;7.05;;;-0.20;11.70;;;;;;5034906;28;20060;-73
2021/04/16 04:08:15;;;;;;;9.93;6.85;;;-0.30;11.50;;;;;;5031415;28;20517;-72
2021/04/16 04:10:43;;;;;;;13.85;7.40;;;-0.30;12.30;;;;;;5035002;28;20045;-73
2021/04/16 04:13:12;;;;;;;11.32;7.40;;;-0.30;12.40;;;;;;5035876;28;20143;-73
2021/04/16 04:15:39;;;;;;;10.13;6.63;;;-0.30;12.70;;;;;;5034885;28;20045;-72
2021/04/16 04:18:16;;;;;;;11.52;7.32;;;-0.20;13.10;;;;;;5030453;28;20050;-74
2021/04/16 04:20:43;;;;;;;12.02;7.05;;;-0.10;10.90;;;;;;5031403;28;20045;-72
2021/04/16 04:23:10;;;;;;;12.82;7.93;;;0.00;10.20;;;;;;5032515;28;20050;-72
2021/04/16 04:25:37;;;;;;;11.98;6.88;;;-0.10;11.20;;;;;;5031808;28;20053;-72
2021/04/16 04:28:06;;;;;;;9.18;7.07;;;-0.10;11.30;;;;;;5028039;28;20053;-72
2021/04/16 04:30:35;;;;;;;10.82;7.60;;;-0.10;12.90;;;;;;5028843;28;20045;-73
2021/04/16 04:33:03;;;;;;;13.85;8.30;;;-0.10;12.30;;;;;;5031512;28;20045;-73
2021/04/16 04:35:31;;;;;;;12.02;6.65;;;-0.10;11.60;;;;;;5027808;28;20474;-73
2021/04/16 04:37:58;;;;;;;9.15;6.93;;;0.10;11.70;;;;;;5030687;28;20049;-73
2021/04/16 04:40:27;;;;;;;9.43;6.70;;;0.10;10.10;;;;;;5027960;28;20517;-72
2021/04/16 04:42:54;;;;;;;11.02;7.28;;;0.10;9.90;;;;;;5030537;28;20144;-73
2021/04/16 04:45:23;;;;;;;10.88;7.22;;;0.10;9.50;;;;;;5031137;28;20041;-71
2021/04/16 04:47:50;;;;;;;11.38;6.05;;;0.30;9.20;;;;;;5027978;28;20069;-72
2021/04/16 04:50:19;;;;;;;9.63;6.90;;;0.50;8.30;;;;;;5027271;28;20128;-73
2021/04/16 04:52:48;;;;;;;13.48;6.88;;;0.60;7.80;;;;;;5030769;28;20053;-73
2021/04/16 04:55:18;;;;;;;11.95;6.95;;;0.90;5.60;;;;;;5030844;28;20053;-73
2021/04/16 04:57:46;;;;;;;12.55;6.60;;;1.00;4.70;;;;;;5028880;28;20061;-72
2021/04/16 05:00:16;;;;;;;7.75;6.18;;;1.50;2.50;;;;;;5026015;28;20049;-73
2021/04/16 05:02:46;;;;;;;8.82;6.10;;;2.30;1.00;;;;;;5030905;28;21166;-72
2021/04/16 05:05:15;;;;;;;8.82;6.22;;;3.00;1.00;;;;;;5030807;28;20042;-77
2021/04/16 05:07:42;;;;;;;6.82;5.20;;;3.40;1.00;;;;;;5027567;28;20068;-72
2021/04/16 05:10:12;;;;;;;7.95;5.43;;;3.30;1.00;;;;;;5025980;28;20061;-73
2021/04/16 05:12:39;;;;;;;9.52;6.43;;;3.30;1.00;;;;;;5029056;28;20052;-73
2021/04/16 05:15:08;;;;;;;9.45;6.03;;;3.50;1.00;;;;;;5030105;28;20052;-72
2021/04/16 05:17:35;;;;;;;10.30;5.63;;;3.60;1.00;;;;;;5029619;28;20867;-72
2021/04/16 05:20:03;;;;;;;7.47;5.30;;;3.90;1.00;;;;;;5027787;28;20446;-74
2021/04/16 05:22:30;;;;;;;7.03;5.10;;;3.70;1.00;;;;;;5030727;28;20129;-72
2021/04/16 05:24:57;;;;;;;6.85;4.57;;;3.70;1.00;;;;;;5029910;28;20055;-72
2021/04/16 05:27:25;;;;;;;7.10;4.57;;;3.00;1.00;;;;;;5028887;28;20073;-73
2021/04/16 05:29:53;;;;;;;8.98;5.10;;;2.70;1.00;;;;;;5027602;28;20128;-73
2021/04/16 05:32:20;;;;;;;7.13;4.55;;;2.80;1.00;;;;;;5029344;28;20495;-73
2021/04/16 05:34:48;;;;;;;5.63;4.30;;;3.10;1.00;;;;;;5030313;28;20132;-73
2021/04/16 05:37:15;;;;;;;8.75;4.82;;;2.70;1.00;;;;;;5029013;28;21363;-73
2021/04/16 05:39:42;;;;;;;9.00;5.40;;;2.40;1.00;;;;;;5025547;28;20059;-72
2021/04/16 05:42:10;;;;;;;6.63;5.28;;;2.10;1.00;;;;;;5030094;28;20045;-73
2021/04/16 05:44:38;;;;;;;9.45;5.30;;;2.00;1.00;;;;;;5029376;28;20041;-73
2021/04/16 05:47:05;;;;;;;7.22;5.00;;;1.80;1.00;;;;;;5029849;28;20049;-74
2021/04/16 05:49:32;;;;;;;10.10;5.60;;;1.50;1.00;;;;;;5024906;28;20063;-73
2021/04/16 05:51:59;;;;;;;8.50;6.00;;;1.50;1.00;;;;;;5028381;28;20056;-73
2021/04/16 05:54:26;;;;;;;7.95;5.13;;;1.60;1.70;;;;;;5029626;28;20069;-74
2021/04/16 05:56:53;;;;;;;11.48;5.78;;;1.50;1.40;;;;;;5030104;28;20144;-73
2021/04/16 05:59:20;;;;;;;9.80;6.20;;;1.50;1.80;;;;;;5024008;28;20042;-74
2021/04/16 06:01:48;;;;;;;10.60;6.15;;;1.60;1.80;;;;;;5030340;28;20053;-73
2021/04/16 06:04:18;;;;;;;9.23;6.20;;;1.60;2.40;;;;;;5029135;28;20100;-73
2021/04/16 06:06:45;;;;;;;9.77;6.60;;;1.60;2.10;;;;;;5029724;28;20649;-73
2021/04/16 06:09:12;;;;;;;10.57;7.22;;;1.70;2.30;;;;;;5023018;28;20151;-73
2021/04/16 06:11:40;;;;;;;11.85;7.88;;;1.80;2.20;;;;;;5029354;28;20041;-76
2021/04/16 06:14:07;;;;;;;11.88;7.10;;;1.60;1.00;;;;;;5029107;28;20049;-73
2021/04/16 06:16:34;;;;;;;9.15;5.53;;;1.90;1.40;;;;;;5029521;28;20049;-74
2021/04/16 06:19:03;;;;;;;7.20;4.72;;;2.00;1.00;;;;;;5023980;28;20478;-71
2021/04/16 06:21:30;;;;;;;8.88;5.53;;;1.90;1.00;;;;;;5029489;28;20490;-73
2021/04/16 06:23:57;;;;;;;9.40;6.32;;;2.40;1.00;;;;;;5029058;28;20172;-74
2021/04/16 06:26:24;;;;;;;7.70;5.68;;;2.70;1.00;;;;;;5029686;28;20403;-72
2021/04/16 06:28:51;;;;;;;8.45;4.97;;;2.90;1.00;;;;;;5024222;28;20141;-74
2021/04/16 06:31:19;;;;;;;8.05;5.45;;;3.10;1.00;;;;;;5028591;28;20045;-74
2021/04/16 06:33:46;;;;;;;10.57;6.10;;;3.10;1.00;;;;;;5028825;28;20061;-72
2021/04/16 06:36:16;;;;;;;7.47;5.10;;;3.20;1.00;;;;;;5028367;28;20045;-72
2021/04/16 06:38:45;;;;;;;9.55;5.63;;;3.10;1.00;;;;;;5023540;28;20057;-73
2021/04/16 06:41:18;;;;;;;9.52;5.28;;;3.40;1.00;;;;;;5028855;28;20414;-73
2021/04/16 06:43:49;;;;;;;13.25;5.25;;;3.10;1.00;;;;;;5028145;28;20049;-74
2021/04/16 06:46:22;;;;;;;7.90;5.78;;;3.30;1.00;;;;;;5027484;28;20092;-73
2021/04/16 06:48:49;;;;;;;6.80;5.22;;;3.10;1.00;;;;;;5023938;28;20084;-72
2021/04/16 06:51:20;;;;;;;9.82;6.03;;;3.40;1.00;;;;;;5029522;28;20048;-74
2021/04/16 06:53:54;;;;;;;10.00;5.38;;;3.20;1.00;;;;;;5030435;28;20083;-73
2021/04/16 06:56:30;;;;;;;10.23;5.82;;;3.10;1.00;;;;;;5030681;28;20045;-74
2021/04/16 06:59:01;;;;;;;10.38;5.00;;;3.10;1.00;;;;;;5027005;28;20054;-74
2021/04/16 07:01:32;;;;;;;8.48;5.82;;;3.10;1.00;;;;;;5029447;28;20053;-73
2021/04/16 07:04:13;;;;;;;9.13;5.43;;;2.90;1.20;;;;;;5030214;28;20055;-74
2021/04/16 07:06:41;;;;;;;7.60;5.60;;;3.10;1.00;;;;;;5030234;28;20056;-72
2021/04/16 07:09:11;;;;;;;12.30;5.97;;;3.10;2.60;;;;;;5026118;28;20045;-73
2021/04/16 07:11:41;;;;;;;8.95;6.50;;;3.30;1.90;;;;;;5029242;28;20052;-73
2021/04/16 07:14:14;;;;;;;10.85;6.15;;;3.40;1.70;;;;;;5029706;28;20123;-73
2021/04/16 07:16:42;;;;;;;9.20;5.78;;;3.40;1.00;;;;;;5029670;28;20053;-74
2021/04/16 07:19:14;;;;;;;8.18;6.10;;;3.30;1.00;;;;;;5022422;28;20053;-73
2021/04/16 07:21:43;;;;;;;7.75;5.60;;;3.50;1.00;;;;;;5029530;28;20049;-73
2021/04/16 07:24:13;;;;;;;6.85;5.45;;;4.00;1.00;;;;;;5028955;28;20345;-74
2021/04/16 07:26:43;;;;;;;6.32;4.97;;;4.10;1.00;;;;;;5029138;28;20469;-73
2021/04/16 07:29:16;;;;;;;7.18;5.20;;;4.40;1.00;;;;;;5025396;28;20049;-73
2021/04/16 07:31:51;;;;;;;10.52;6.18;;;4.60;1.00;;;;;;5028777;28;20056;-73
2021/04/16 07:34:35;;;;;;;5.80;5.05;;;5.00;1.00;;;;;;5029634;28;20061;-73
2021/04/16 07:37:11;;;;;;;10.38;4.82;;;4.20;1.00;;;;;;5026411;28;20057;-73
2021/04/16 07:39:45;;;;;;;6.30;4.78;;;4.60;1.00;;;;;;5025299;28;20085;-74
2021/04/16 07:42:22;;;;;;;7.88;5.18;;;4.70;1.00;;;;;;5029067;28;20144;-74
2021/04/16 07:45:09;;;;;;;6.93;5.05;;;4.50;1.00;;;;;;5029324;28;20049;-73
2021/04/16 07:47:37;;;;;;;10.68;5.47;;;4.40;1.00;;;;;;5026689;28;20426;-73
2021/04/16 07:50:07;;;;;;;6.57;5.28;;;4.70;1.00;;;;;;5027497;28;20052;-74
2021/04/16 07:52:38;;;;;;;8.25;5.20;;;4.90;1.00;;;;;;5029432;28;20045;-73
2021/04/16 07:55:19;;;;;;;8.77;5.28;;;5.00;1.00;;;;;;5031666;28;20072;-74
2021/04/16 07:58:00;;;;;;;7.43;5.85;;;4.60;1.00;;;;;;5031704;28;20132;-73
2021/04/16 08:00:31;;;;;;;6.63;5.18;;;4.60;1.00;;;;;;5030666;28;20095;-74
2021/04/16 08:03:11;;;;;;;7.97;5.30;;;4.90;1.00;;;;;;5029091;28;20152;-73
2021/04/16 08:05:42;;;;;;;6.65;5.15;;;5.00;1.00;;;;;;5031732;28;20053;-74
2021/04/16 08:08:24;;;;;;;8.40;5.25;;;5.10;1.00;;;;;;5031906;28;20100;-74
2021/04/16 08:10:55;;;;;;;6.28;5.38;;;4.70;1.00;;;;;;5031673;28;20133;-72
2021/04/16 08:13:24;;;;;;;13.70;6.00;;;5.00;1.00;;;;;;5032712;28;20495;-73
2021/04/16 08:16:10;;;;;;;6.90;5.15;;;5.10;1.00;;;;;;5032169;28;20443;-74
2021/04/16 08:18:37;;;;;;;8.20;5.53;;;5.20;1.00;;;;;;5029266;28;20115;-74
2021/04/16 08:21:11;;;;;;;8.27;5.15;;;5.00;1.00;;;;;;5030484;28;20491;-73
2021/04/16 08:23:48;;;;;;;7.50;5.15;;;5.30;1.00;;;;;;5032551;28;20050;-73
2021/04/16 08:26:16;;;;;;;74.93;40.75;;;5.00;1.00;;;;;;5032836;28;20178;-73
2021/04/16 08:28:49;;;;;;;8.85;4.72;;;5.50;1.00;;;;;;5028247;28;20491;-74
2021/04/16 08:31:21;;;;;;;14.65;5.65;;;5.10;1.00;;;;;;5032098;28;20048;-74
2021/04/16 08:33:51;;;;;;;7.63;4.95;;;5.00;1.00;;;;;;5032623;28;20094;-74
2021/04/16 08:36:22;;;;;;;6.63;4.63;;;5.30;1.00;;;;;;5032025;28;20107;-74
2021/04/16 08:38:57;;;;;;;5.53;4.43;;;4.80;1.00;;;;;;5029137;28;20053;-74
2021/04/16 08:41:25;;;;;;;6.43;4.90;;;5.20;1.00;;;;;;5032033;28;20049;-73
2021/04/16 08:43:56;;;;;;;9.30;5.07;;;5.40;1.00;;;;;;5032204;28;20057;-73
2021/04/16 08:46:36;;;;;;;6.38;4.78;;;5.70;1.00;;;;;;5029877;28;20060;-74
2021/04/16 08:49:10;;;;;;;8.23;5.20;;;5.40;1.00;;;;;;5028979;28;20360;-74
2021/04/16 08:51:41;;;;;;;7.50;6.32;;;5.20;1.00;;;;;;5030325;28;20406;-74
2021/04/16 08:54:18;;;;;;;8.68;5.18;;;5.10;1.00;;;;;;5028565;28;20056;-73
2021/04/16 08:56:54;;;;;;;7.65;5.35;;;5.10;1.00;;;;;;5032644;28;20153;-73
2021/04/16 08:59:27;;;;;;;9.52;5.63;;;5.20;1.00;;;;;;5028536;28;20439;-74
2021/04/16 09:01:57;;;;;;;8.48;5.78;;;5.00;1.00;;;;;;5032188;28;20057;-74
2021/04/16 09:04:48;;;;;;;5.72;4.75;;;5.10;1.00;;;;;;5032183;28;20063;-73
2021/04/16 09:07:33;;;;;;;8.10;5.78;;;5.10;1.00;;;;;;5028668;28;20499;-73
2021/04/16 09:10:04;;;;;;;9.88;5.60;;;5.00;1.00;;;;;;5027058;28;20607;-75
2021/04/16 09:12:50;;;;;;;7.07;5.22;;;4.80;1.00;;;;;;5031449;28;20046;-74
2021/04/16 09:15:45;;;;;;;7.55;5.53;;;5.10;1.00;;;;;;5031571;28;20503;-73
2021/04/16 09:18:33;;;;;;;7.80;6.40;;;5.20;1.00;;;;;;5028167;28;20661;-74
2021/04/16 09:21:26;;;;;;;8.23;5.35;;;5.00;1.00;;;;;;5030103;28;20128;-74
2021/04/16 09:24:01;;;;;;;6.75;5.63;;;4.80;1.00;;;;;;5029534;28;20077;-73
2021/04/16 09:27:03;;;;;;;7.13;5.80;;;5.00;1.00;;;;;;5031660;28;20145;-73
2021/04/16 09:29:49;;;;;;;11.02;5.60;;;5.20;1.00;;;;;;5027875;28;20138;-73
2021/04/16 09:32:39;;;;;;;10.23;6.28;;;5.00;1.00;;;;;;5025962;28;20140;-73
2021/04/16 09:35:10;;;;;;;11.13;6.72;;;5.10;1.00;;;;;;5029851;28;20126;-74
2021/04/16 09:37:40;;;;;;;6.63;5.00;;;5.60;1.00;;;;;;5028241;28;20057;-73
2021/04/16 09:40:31;;;;;;;6.13;5.15;;;5.80;1.00;;;;;;5024622;28;20582;-75
2021/04/16 09:43:19;;;;;;;11.65;6.18;;;5.80;1.00;;;;;;5027031;28;20049;-73
2021/04/16 09:45:47;;;;;;;7.10;4.80;;;5.50;1.00;;;;;;5027014;28;20404;-73
2021/04/16 09:48:26;;;;;;;9.93;5.95;;;5.60;1.00;;;;;;5026506;28;20067;-73
2021/04/16 09:51:20;;;;;;;8.95;6.70;;;5.40;1.00;;;;;;5028184;28;20060;-73
2021/04/16 09:54:20;;;;;;;12.10;6.25;;;5.80;1.00;;;;;;5026185;28;20073;-73
2021/04/16 09:57:19;;;;;;;28.48;17.20;;;5.90;1.00;;;;;;5027784;28;20166;-73
2021/04/16 09:59:48;;;;;;;8.18;5.72;;;5.90;1.00;;;;;;5021333;28;20049;-74
2021/04/16 10:02:38;;;;;;;7.25;5.60;;;5.90;1.00;;;;;;5026108;28;20050;-72
2021/04/16 10:05:11;;;;;;;10.60;5.18;;;5.80;1.00;;;;;;5026259;28;20049;-74
2021/04/16 10:07:42;;;;;;;12.02;9.07;;;5.90;1.00;;;;;;5024843;28;20535;-74
2021/04/16 10:10:32;;;;;;;7.18;5.25;;;6.50;1.00;;;;;;5026605;28;20048;-73
2021/04/16 10:13:12;;;;;;;9.82;5.80;;;6.60;1.00;;;;;;5028912;28;20511;-73
2021/04/16 10:15:43;;;;;;;5.80;5.20;;;6.70;1.00;;;;;;5026852;28;21371;-72
2021/04/16 10:18:21;;;;;;;5.70;4.80;;;6.20;1.00;;;;;;5027052;28;20137;-74
2021/04/16 10:21:04;;;;;;;8.18;5.00;;;6.30;1.00;;;;;;5025111;28;20057;-73
2021/04/16 10:23:36;;;;;;;5.70;5.10;;;6.40;1.00;;;;;;5029263;28;20052;-73
2021/04/16 12:39:18;;;;;;;5.70;3.38;;;6.50;1.00;;;;;;5023873;28;20082;-73
2021/04/16 12:41:51;;;;;;;6.82;4.97;;;6.70;1.00;;;;;;5026362;28;20050;-74
2021/04/16 12:44:26;;;;;;;5.22;3.72;;;6.90;1.00;;;;;;5029174;28;20056;-73
2021/04/16 12:46:54;;;;;;;4.28;3.45;;;6.60;1.00;;;;;;5031376;28;20088;-74
2021/04/16 12:49:26;;;;;;;4.40;3.42;;;6.70;1.00;;;;;;5022386;28;20094;-73
2021/04/16 12:51:53;;;;;;;5.53;3.65;;;6.80;1.00;;;;;;5030947;28;20079;-73
2021/04/16 12:54:20;;;;;;;3.83;3.20;;;6.50;1.00;;;;;;5027188;28;20053;-74
2021/04/16 12:56:48;;;;;;;4.82;3.33;;;6.60;1.00;;;;;;5030301;28;20113;-72
2021/04/16 12:59:18;;;;;;;4.55;3.60;;;6.70;1.00;;;;;;5025339;28;20388;-75
2021/04/16 13:01:48;;;;;;;3.95;3.20;;;6.90;1.00;;;;;;5027692;28;20045;-74
2021/04/16 13:04:17;;;;;;;4.82;3.28;;;7.00;1.00;;;;;;5033538;28;20041;-73
2021/04/16 13:06:46;;;;;;;3.97;3.10;;;7.20;1.00;;;;;;5029471;28;20103;-73
2021/04/16 13:09:16;;;;;;;4.72;2.80;;;7.10;1.00;;;;;;5026748;28;20058;-75
2021/04/16 13:11:43;;;;;;;3.42;2.80;;;6.90;1.00;;;;;;5030313;28;20045;-73
2021/04/16 13:14:10;;;;;;;4.90;3.03;;;7.00;1.00;;;;;;5029908;28;20529;-74
2021/04/16 13:16:37;;;;;;;3.53;2.60;;;7.00;1.00;;;;;;5029664;28;20045;-74
2021/04/16 13:19:09;;;;;;;4.80;3.40;;;7.00;1.00;;;;;;5024726;28;20046;-74
2021/04/16 13:21:39;;;;;;;3.78;2.53;;;6.90;1.00;;;;;;5030477;28;20037;-73
2021/04/16 13:24:09;;;;;;;4.05;2.13;;;6.80;1.00;;;;;;5028646;28;20127;-73
2021/04/16 13:26:37;;;;;;;2.90;2.45;;;7.00;1.00;;;;;;5027844;28;20049;-73
2021/04/16 13:29:05;;;;;;;4.13;2.78;;;6.90;1.00;;;;;;5027385;28;20517;-74
2021/04/16 13:31:36;;;;;;;2.97;2.40;;;6.90;1.00;;;;;;5027449;28;20133;-74
2021/04/16 13:34:04;;;;;;;5.45;2.10;;;6.90;1.00;;;;;;5024447;28;20118;-73
2021/04/16 13:36:33;;;;;;;2.45;2.15;;;7.00;1.00;;;;;;5028788;28;20075;-73
2021/04/16 13:39:01;;;;;;;4.60;2.28;;;7.20;1.00;;;;;;5026604;28;20041;-73
2021/04/16 13:41:28;;;;;;;2.88;1.90;;;7.40;1.00;;;;;;5028033;28;20045;-74
2021/04/16 13:43:55;;;;;;;3.17;2.22;;;7.20;1.00;;;;;;5028105;28;20050;-74
2021/04/16 13:46:25;;;;;;;2.97;2.25;;;7.30;1.00;;;;;;5026704;28;20068;-73
2021/04/16 13:48:53;;;;;;;4.13;2.13;;;7.40;1.00;;;;;;5024732;28;20049;-72
2021/04/16 13:51:22;;;;;;;3.42;2.10;;;7.20;1.00;;;;;;5028500;28;20121;-75
2021/04/16 13:53:50;;;;;;;2.92;2.17;;;7.50;1.00;;;;;;5027816;28;20069;-74
2021/04/16 13:56:17;;;;;;;3.83;2.00;;;7.40;1.00;;;;;;5029655;28;20125;-74
2021/04/16 13:58:44;;;;;;;3.30;2.05;;;7.40;1.00;;;;;;5026404;28;20060;-74
2021/04/16 14:01:12;;;;;;;2.15;1.95;;;7.40;1.00;;;;;;5029158;28;20041;-74
2021/04/16 14:03:42;;;;;;;3.28;2.20;;;7.50;1.00;;;;;;5026930;28;20298;-74
2021/04/16 14:06:15;;;;;;;3.33;2.00;;;7.40;1.00;;;;;;5027707;28;20111;-73
2021/04/16 14:08:51;;;;;;;4.07;2.30;;;7.50;1.00;;;;;;5027001;28;20053;-73
2021/04/16 14:11:20;;;;;;;2.13;1.80;;;7.60;1.00;;;;;;5025594;28;20065;-74
2021/04/16 14:13:47;;;;;;;2.30;2.10;;;7.50;1.00;;;;;;5028492;28;20116;-73
2021/04/16 14:16:24;;;;;;;3.53;2.13;;;7.50;1.00;;;;;;5027162;28;20045;-73
2021/04/16 14:18:53;;;;;;;2.38;1.90;;;7.50;1.00;;;;;;5026054;28;20048;-73
2021/04/16 14:21:21;;;;;;;3.05;2.38;;;7.30;1.00;;;;;;5025777;28;20052;-73
2021/04/16 14:23:49;;;;;;;2.25;2.05;;;7.20;1.00;;;;;;5025496;28;20064;-74
2021/04/16 14:26:17;;;;;;;2.67;2.47;;;7.30;1.00;;;;;;5021519;28;20045;-73
2021/04/16 14:28:45;;;;;;;4.07;2.03;;;7.50;1.00;;;;;;5023925;28;20498;-75
2021/04/16 14:31:14;;;;;;;2.60;2.00;;;7.50;1.00;;;;;;5025611;28;20115;-73
2021/04/16 14:33:42;;;;;;;2.35;2.08;;;7.40;1.00;;;;;;5022427;28;20073;-73
2021/04/16 14:36:29;;;;;;;4.07;2.08;;;7.30;1.00;;;;;;5025137;28;20049;-73
2021/04/16 14:38:56;;;;;;;2.15;1.95;;;7.40;1.00;;;;;;5024706;28;20455;-73
2021/04/16 14:41:26;;;;;;;4.30;2.25;;;7.30;1.00;;;;;;5025011;28;20133;-73
2021/04/16 14:43:54;;;;;;;2.50;2.00;;;7.20;1.00;;;;;;5025936;28;20152;-77
2021/04/16 14:46:21;;;;;;;3.47;2.58;;;7.10;1.00;;;;;;5027796;28;20065;-74
2021/04/16 14:48:49;;;;;;;2.90;2.40;;;7.10;1.00;;;;;;5024193;28;20043;-74
2021/04/16 14:51:16;;;;;;;4.10;2.53;;;6.90;1.00;;;;;;5024616;28;20041;-74
2021/04/16 14:53:45;;;;;;;3.00;2.30;;;7.00;1.00;;;;;;5024384;28;20049;-74
2021/04/16 14:56:14;;;;;;;2.80;2.38;;;6.80;1.00;;;;;;5023626;28;20042;-72
2021/04/16 14:58:45;;;;;;;3.47;2.75;;;6.80;1.00;;;;;;5023897;28;20606;-73
2021/04/16 15:01:15;;;;;;;3.60;2.53;;;6.80;1.00;;;;;;5026065;28;20049;-72
2021/04/16 15:03:43;;;;;;;3.42;2.78;;;6.70;1.00;;;;;;5023950;28;20061;-73
2021/04/16 15:06:18;;;;;;;3.33;2.75;;;6.70;1.00;;;;;;5024545;28;20098;-72
2021/04/16 15:08:48;;;;;;;3.30;2.78;;;6.60;1.00;;;;;;5025125;28;20059;-73
2021/04/16 15:11:18;;;;;;;4.60;3.20;;;6.50;1.00;;;;;;5022911;28;20046;-73
2021/04/16 15:13:45;;;;;;;4.57;3.10;;;6.60;1.00;;;;;;5021509;28;20554;-73
2021/04/16 15:16:18;;;;;;;4.25;3.30;;;6.60;1.00;;;;;;5026766;28;20049;-74
2021/04/16 15:18:46;;;;;;;3.63;2.92;;;6.50;1.00;;;;;;5025020;28;20494;-73
2021/04/16 15:21:17;;;;;;;5.32;2.92;;;6.40;1.00;;;;;;5022446;28;20046;-73
2021/04/16 15:23:46;;;;;;;3.22;2.88;;;6.20;1.00;;;;;;5025359;28;20098;-73
2021/04/16 15:26:14;;;;;;;3.10;2.63;;;6.20;1.00;;;;;;5026635;28;20049;-73
2021/04/16 15:28:44;;;;;;;5.95;3.08;;;6.20;1.00;;;;;;5023955;28;20506;-73
2021/04/16 15:31:15;;;;;;;6.05;3.28;;;6.30;1.00;;;;;;5023817;28;20048;-74
2021/04/16 15:47:34;;;;;;;2.90;2.58;;;5.90;1.00;;;;;;5023355;28;20053;-73