Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:01:40;;;;;;;4.43;1.10;;;;;;;9.42;55.30;98095.97;4990772;27;103168;-66
2024/04/03 00:04:08;;;;;;;4.53;1.00;;;;;;;9.39;54.77;98093.69;5000365;27;102867;-65
2024/04/03 00:06:35;;;;;;;6.20;1.17;;;;;;;9.22;55.08;98082.41;4999041;27;103283;-64
2024/04/03 00:09:01;;;;;;;5.55;1.30;;;;;;;9.40;55.06;98078.66;4980514;27;104378;-65
2024/04/03 00:11:26;;;;;;;2.50;0.90;;;;;;;9.48;54.85;98068.00;5014404;27;103126;-65
2024/04/03 00:13:54;;;;;;;4.70;0.90;;;;;;;9.53;54.83;98070.13;5001411;27;102704;-66
2024/04/03 00:16:20;;;;;;;4.72;1.00;;;;;;;9.54;55.09;98069.16;5015188;27;102777;-65
2024/04/03 00:18:45;;;;;;;3.05;1.13;;;;;;;9.54;55.07;98066.50;5015600;27;103752;-66
2024/04/03 00:21:12;;;;;;;1.58;0.63;;;;;;;9.45;55.57;98069.19;4999845;27;103155;-66
2024/04/03 00:23:38;;;;;;;2.67;0.90;;;;;;;9.44;55.63;98069.38;5013163;27;102835;-66
2024/04/03 00:26:04;;;;;;;6.75;1.35;;;;;;;9.43;55.72;98065.06;4985668;27;102712;-66
2024/04/03 00:28:32;;;;;;;3.90;0.90;;;;;;;9.42;55.61;98055.53;5016477;27;105317;-66
2024/04/03 00:31:04;;;;;;;2.47;0.75;;;;;;;9.37;56.43;98061.31;5016176;27;107831;-66
2024/04/03 00:33:30;;;;;;;3.28;0.93;;;;;;;9.26;56.38;98062.56;5016860;27;102779;-66
2024/04/03 00:36:00;;;;;;;4.28;1.30;;;;;;;9.31;55.40;98062.03;5012804;27;103001;-66
2024/04/03 00:38:28;;;;;;;3.13;1.08;;;;;;;9.33;55.77;98054.75;4999300;27;105527;-66
2024/04/03 00:40:54;;;;;;;2.53;0.88;;;;;;;9.20;56.66;98038.66;5013023;27;103264;-67
2024/04/03 00:43:20;;;;;;;4.45;1.05;;;;;;;9.28;56.72;98047.34;4998915;27;103152;-66
2024/04/03 00:45:48;;;;;;;6.85;1.10;;;;;;;9.29;57.15;98049.00;5000122;27;102785;-66
2024/04/03 00:48:14;;;;;;;3.58;1.08;;;;;;;9.31;56.61;98040.06;5012605;27;103282;-66
2024/04/03 00:50:44;;;;;;;3.97;0.98;;;;;;;9.34;56.69;98032.63;4994893;27;103207;-66
2024/04/03 00:53:13;;;;;;;3.05;0.90;;;;;;;9.13;57.09;98027.94;5014876;27;102842;-66
2024/04/03 00:55:40;;;;;;;4.00;1.10;;;;;;;9.13;57.67;98028.78;4996649;27;103052;-66
2024/04/03 00:58:06;;;;;;;4.93;1.30;;;;;;;9.02;57.58;98029.19;4997027;27;105507;-66
2024/04/03 01:00:35;;;;;;;8.50;1.65;;;;;;;9.06;57.48;98032.31;4997886;27;103428;-66
2024/04/03 01:03:04;;;;;;;3.17;1.05;;;;;;;8.96;57.52;98032.50;5015530;27;102737;-66
2024/04/03 01:05:30;;;;;;;6.80;1.63;;;;;;;8.90;57.97;98034.03;5004457;27;102994;-66
2024/04/03 01:07:56;;;;;;;5.75;1.42;;;;;;;8.76;58.08;98038.25;4997434;27;103308;-66
2024/04/03 01:10:25;;;;;;;8.00;1.95;;;;;;;8.65;58.36;98024.59;5014163;27;102974;-66
2024/04/03 01:12:51;;;;;;;10.25;2.00;;;;;;;8.64;58.41;98029.06;5013786;27;102860;-66
2024/04/03 01:15:20;;;;;;;6.68;1.40;;;;;;;8.56;58.46;98031.75;5015870;27;102755;-66
2024/04/03 01:17:48;;;;;;;4.47;1.33;;;;;;;8.62;58.67;98031.06;5013327;27;103647;-66
2024/04/03 01:20:16;;;;;;;3.67;1.30;;;;;;;8.57;58.52;98020.19;5002557;27;103710;-66
2024/04/03 01:22:42;;;;;;;4.45;1.20;;;;;;;8.54;57.83;98023.16;5018663;27;102838;-65
2024/04/03 01:25:09;;;;;;;2.85;1.10;;;;;;;8.60;57.46;98025.13;5001112;27;104059;-66
2024/04/03 01:27:34;;;;;;;5.07;1.30;;;;;;;8.63;58.18;98017.69;4998954;27;103394;-66
2024/04/03 01:30:00;;;;;;;3.42;1.48;;;;;;;8.73;58.91;98017.47;5001773;27;104568;-66
2024/04/03 01:32:26;;;;;;;3.72;1.45;;;;;;;8.59;58.73;98011.13;5017919;27;102782;-66
2024/04/03 01:34:52;;;;;;;3.53;1.10;;;;;;;8.71;59.00;98013.34;5019142;27;104364;-66
2024/04/03 01:37:17;;;;;;;5.00;1.55;;;;;;;8.49;59.23;98007.84;5016250;27;103142;-66
2024/04/03 01:39:46;;;;;;;3.90;1.45;;;;;;;8.52;58.91;97999.59;5019389;27;103163;-66
2024/04/03 01:42:17;;;;;;;4.35;1.33;;;;;;;8.59;59.00;97999.72;5001297;27;102737;-66
2024/04/03 01:44:43;;;;;;;4.60;1.42;;;;;;;8.66;58.91;98000.69;5015049;27;102840;-66
2024/04/03 01:47:09;;;;;;;4.13;1.35;;;;;;;8.39;59.96;97994.81;5017668;27;104518;-66
2024/04/03 01:49:34;;;;;;;7.65;1.73;;;;;;;8.10;61.00;97987.50;5017820;27;104232;-66
2024/04/03 01:52:00;;;;;;;5.63;1.50;;;;;;;8.11;61.09;97986.53;5018505;27;102755;-66
2024/04/03 01:54:29;;;;;;;6.93;1.80;;;;;;;8.35;60.77;97992.72;5018000;27;102873;-66
2024/04/03 01:56:54;;;;;;;7.35;2.00;;;;;;;8.32;59.99;97991.22;4998768;27;104258;-66
2024/04/03 01:59:21;;;;;;;5.93;2.10;;;;;;;8.28;59.66;97992.56;5000249;27;105338;-66
2024/04/03 02:01:47;;;;;;;5.63;2.00;;;;;;;8.41;60.01;97998.13;5014526;27;104099;-66
2024/04/03 02:04:13;;;;;;;6.40;2.03;;;;;;;8.39;59.35;98002.72;5002754;27;103124;-66
2024/04/03 02:06:38;;;;;;;8.45;2.17;;;;;;;8.45;59.48;97991.53;4996844;27;105307;-66
2024/04/03 02:09:04;;;;;;;5.82;2.22;;;;;;;8.39;59.43;97989.53;5003305;27;107202;-66
2024/04/03 02:11:32;;;;;;;6.82;1.98;;;;;;;8.42;59.43;97985.75;5017166;27;103323;-66
2024/04/03 02:14:00;;;;;;;6.95;2.17;;;;;;;8.49;59.44;97988.53;5017955;27;102786;-66
2024/04/03 02:16:29;;;;;;;8.00;2.30;;;;;;;8.58;59.63;97982.22;5016527;27;103221;-66
2024/04/03 02:18:59;;;;;;;6.55;2.20;;;;;;;8.42;59.37;97973.38;5000692;27;105381;-66
2024/04/03 02:21:27;;;;;;;9.13;2.40;;;;;;;8.28;60.35;97977.56;4999555;27;102838;-66
2024/04/03 02:23:53;;;;;;;6.15;2.00;;;;;;;8.22;60.39;97967.69;5011450;27;102763;-66
2024/04/03 02:26:21;;;;;;;6.20;2.17;;;;;;;8.15;60.88;97966.72;5003073;27;105659;-66
2024/04/03 02:28:47;;;;;;;7.93;2.10;;;;;;;8.27;60.18;97969.81;5017433;27;103552;-66
2024/04/03 02:31:13;;;;;;;7.68;2.17;;;;;;;8.21;60.70;97973.13;5015939;27;103026;-66
2024/04/03 02:33:38;;;;;;;7.00;1.80;;;;;;;8.39;60.14;97976.34;4998956;27;102738;-66
2024/04/03 02:36:10;;;;;;;4.28;1.60;;;;;;;8.54;59.79;97971.22;5017065;27;103225;-65
2024/04/03 02:38:36;;;;;;;4.88;1.45;;;;;;;8.45;59.65;97951.94;4998530;27;103157;-66
2024/04/03 02:41:02;;;;;;;4.38;1.67;;;;;;;8.38;59.82;97961.50;5017629;27;103397;-66
2024/04/03 02:43:31;;;;;;;5.18;1.45;;;;;;;8.53;59.35;97956.38;4998486;27;102870;-66
2024/04/03 02:45:59;;;;;;;7.97;1.40;;;;;;;8.66;58.77;97953.16;4996246;27;109996;-66
2024/04/03 02:48:29;;;;;;;4.40;1.60;;;;;;;8.71;59.26;97944.72;4997381;27;103449;-66
2024/04/03 02:51:03;;;;;;;6.18;1.60;;;;;;;8.68;59.39;97950.34;5011334;27;104085;-67
2024/04/03 02:53:30;;;;;;;8.02;2.70;;;;;;;8.73;58.89;97943.53;4999508;27;103692;-66
2024/04/03 02:56:03;;;;;;;6.55;2.05;;;;;;;8.64;58.61;97936.66;5003212;27;105681;-67
2024/04/03 02:58:29;;;;;;;9.13;2.67;;;;;;;8.54;59.54;97941.34;5015351;27;103451;-67
2024/04/03 03:01:08;;;;;;;9.95;2.40;;;;;;;8.61;59.28;97944.94;4999461;27;103550;-67
2024/04/03 03:03:34;;;;;;;5.90;2.30;;;;;;;8.59;58.64;97944.28;4999816;27;102904;-66
2024/04/03 03:06:01;;;;;;;7.30;1.70;;;;;;;8.68;58.52;97935.31;5001495;27;103472;-66
2024/04/03 03:08:29;;;;;;;7.47;1.88;;;;;;;8.63;58.81;97932.38;5002380;27;104458;-66
2024/04/03 03:10:56;;;;;;;5.20;1.75;;;;;;;8.64;58.88;97923.47;5011056;27;102769;-66
2024/04/03 03:13:26;;;;;;;7.10;2.20;;;;;;;8.71;58.43;97928.88;5015406;27;102721;-66
2024/04/03 03:15:56;;;;;;;6.50;2.00;;;;;;;8.48;59.49;97923.59;5015853;27;104363;-66
2024/04/03 03:18:25;;;;;;;5.72;2.17;;;;;;;8.60;59.12;97907.16;5013054;27;103904;-66
2024/04/03 03:20:56;;;;;;;5.40;1.50;;;;;;;8.70;59.13;97904.28;5015281;27;102759;-66
2024/04/03 03:23:22;;;;;;;6.60;1.90;;;;;;;8.71;58.79;97898.03;4999525;27;102690;-66
2024/04/03 03:25:51;;;;;;;5.75;1.90;;;;;;;8.72;58.88;97899.66;5010531;27;103153;-66
2024/04/03 03:28:17;;;;;;;7.13;1.90;;;;;;;8.72;59.19;97899.66;5000026;27;105554;-66
2024/04/03 03:30:47;;;;;;;7.53;2.08;;;;;;;8.51;59.06;97886.28;5000156;27;102792;-66
2024/04/03 03:33:13;;;;;;;5.97;2.00;;;;;;;8.59;58.86;97878.28;5018668;27;102738;-66
2024/04/03 03:35:49;;;;;;;5.18;1.70;;;;;;;8.59;59.22;97881.78;5016196;27;103404;-66
2024/04/03 03:38:15;;;;;;;7.18;1.80;;;;;;;8.56;58.62;97887.38;5012302;27;103613;-66
2024/04/03 03:40:41;;;;;;;7.78;1.75;;;;;;;8.65;59.33;97884.69;5001895;27;102764;-66
2024/04/03 03:43:11;;;;;;;7.63;2.13;;;;;;;8.66;58.76;97873.97;5016695;27;102871;-66
2024/04/03 03:45:46;;;;;;;7.90;3.15;;;;;;;8.64;58.93;97868.03;5015107;27;103316;-66
2024/04/03 03:48:13;;;;;;;10.93;2.30;;;;;;;8.62;58.68;97862.94;4995913;27;103874;-66
2024/04/03 03:53:26;;;;;;;7.10;2.10;;;;;;;8.70;58.92;97862.06;5017635;27;102899;-66
2024/04/03 03:55:53;;;;;;;6.25;2.28;;;;;;;8.49;59.55;97862.69;5017092;27;103157;-66
2024/04/03 03:58:20;;;;;;;6.90;2.10;;;;;;;8.21;60.14;97860.50;5020073;27;102872;-66
2024/04/03 04:00:46;;;;;;;6.90;2.20;;;;;;;8.23;60.50;97855.91;5015357;27;103078;-66
2024/04/03 04:03:12;;;;;;;5.50;1.90;;;;;;;8.30;60.32;97863.94;5015963;27;102837;-66
2024/04/03 04:05:40;;;;;;;5.75;2.05;;;;;;;8.40;60.23;97864.53;5000079;27;103508;-66
2024/04/03 04:08:06;;;;;;;6.97;2.33;;;;;;;8.19;60.14;97861.69;5013405;27;103200;-65
2024/04/03 04:10:32;;;;;;;6.22;1.90;;;;;;;8.26;60.40;97860.81;5013465;27;102996;-66
2024/04/03 04:12:57;;;;;;;5.97;1.73;;;;;;;8.39;60.04;97862.06;5003300;27;103212;-66
2024/04/03 04:15:26;;;;;;;5.20;2.05;;;;;;;8.40;60.07;97851.34;4987269;27;105200;-66
2024/04/03 04:17:51;;;;;;;8.20;2.30;;;;;;;8.41;60.06;97855.63;5013185;27;103830;-66
2024/04/03 04:20:21;;;;;;;7.43;2.00;;;;;;;8.54;59.57;97854.25;4998653;27;102685;-66
2024/04/03 04:22:49;;;;;;;6.15;2.00;;;;;;;8.59;59.93;97851.91;4999261;27;102865;-66
2024/04/03 04:25:15;;;;;;;5.43;1.80;;;;;;;8.62;59.92;97851.56;5016825;27;103377;-66
2024/04/03 04:27:40;;;;;;;12.32;2.65;;;;;;;8.32;60.46;97851.41;4999799;27;104901;-67
2024/04/03 04:30:07;;;;;;;7.22;2.08;;;;;;;8.33;60.62;97850.38;4984424;27;102923;-68
2024/04/03 04:32:33;;;;;;;5.55;2.05;;;;;;;8.47;60.13;97851.50;5000773;27;103269;-68
2024/04/03 04:35:02;;;;;;;3.65;1.55;;;;;;;8.53;60.22;97853.44;5017093;27;103207;-68
2024/04/03 04:37:31;;;;;;;6.28;1.98;;;;;;;8.54;60.16;97849.81;5016378;27;105659;-68
2024/04/03 04:39:59;;;;;;;7.43;2.28;;;;;;;8.51;61.00;97859.88;5015860;27;103087;-68
2024/04/03 04:42:25;;;;;;;5.93;2.20;;;;;;;8.53;59.92;97856.06;5002720;27;102731;-68
2024/04/03 04:44:50;;;;;;;4.95;1.63;;;;;;;8.59;60.13;97851.91;4990838;27;103144;-68
2024/04/03 04:47:16;;;;;;;6.72;2.15;;;;;;;8.69;59.76;97855.13;5011935;27;103129;-68
2024/04/03 04:49:44;;;;;;;4.45;1.85;;;;;;;8.72;59.49;97852.13;5013089;27;102815;-68
2024/04/03 04:52:10;;;;;;;5.30;1.73;;;;;;;8.69;59.51;97847.22;4996431;27;103252;-68
2024/04/03 04:54:38;;;;;;;4.47;1.73;;;;;;;8.74;59.30;97851.97;4984018;27;105585;-68
2024/04/03 04:57:09;;;;;;;7.05;1.77;;;;;;;8.67;59.60;97843.09;4998155;27;103770;-68
2024/04/03 04:59:36;;;;;;;6.30;2.25;;;;;;;8.74;59.90;97844.84;5008669;27;102941;-67
2024/04/03 05:02:03;;;;;;;6.35;2.05;;;;;;;8.70;59.87;97846.22;5019907;27;102897;-68
2024/04/03 05:04:31;;;;;;;6.30;1.85;;;;;;;8.64;59.44;97844.28;5017545;27;103262;-67
2024/04/03 05:07:02;;;;;;;4.70;1.80;;;;;;;8.73;59.43;97847.69;5013830;27;103269;-68
2024/04/03 05:09:28;;;;;;;5.00;1.88;;;;;;;8.79;59.62;97853.06;5004137;27;102738;-68
2024/04/03 05:11:54;;;;;;;10.88;2.40;;;;;;;8.65;59.99;97850.38;5018150;27;102963;-68
2024/04/03 05:14:22;;;;;;;5.68;1.65;;;;;;;8.71;60.39;97852.31;5014475;27;103344;-69
2024/04/03 05:16:48;;;;;;;7.70;2.10;;;;;;;8.73;60.29;97853.78;4994140;27;105310;-69
2024/04/03 05:19:16;;;;;;;6.22;1.83;;;;;;;8.84;60.08;97859.63;5001488;27;102875;-68
2024/04/03 05:21:42;;;;;;;7.60;1.92;;;;;;;8.82;60.06;97858.97;5007325;27;104329;-69
2024/04/03 05:24:08;;;;;;;6.03;2.05;;;;;;;8.89;59.49;97858.09;5019137;27;103539;-69
2024/04/03 05:26:36;;;;;;;4.35;1.52;;;;;;;8.88;60.02;97867.03;4996393;27;103042;-68
2024/04/03 05:29:02;;;;;;;7.30;2.03;;;;;;;8.88;59.76;97868.84;5013889;27;102801;-69
2024/04/03 05:31:32;;;;;;;10.25;2.25;;;;;;;8.85;58.60;97874.50;4988063;27;102764;-68
2024/04/03 05:34:01;;;;;;;4.25;1.83;;;;;;;8.93;59.57;97869.13;5002020;27;109881;-69
2024/04/03 05:36:27;;;;;;;6.55;1.45;;;;;;;9.03;58.68;97874.19;5018632;27;103882;-69
2024/04/03 05:38:54;;;;;;;7.07;1.48;;;;;;;9.01;58.21;97866.41;5002053;27;102839;-68
2024/04/03 05:41:22;;;;;;;4.20;1.40;;;;;;;9.07;57.90;97871.00;4983597;27;103608;-69
2024/04/03 05:43:48;;;;;;;4.32;1.30;;;;;;;9.00;58.05;97874.53;5002884;27;103647;-69
2024/04/03 05:46:14;;;;;;;6.15;1.27;;;;;;;9.05;58.32;97872.16;5000256;27;103403;-69
2024/04/03 05:48:40;;;;;;;3.75;1.50;;;;;;;9.03;58.67;97869.72;5005787;27;104169;-69
2024/04/03 05:51:07;;;;;;;5.88;1.23;;;;;;;9.06;57.85;97874.63;5010220;27;102684;-68
2024/04/03 05:53:37;;;;;;;5.18;1.50;;;;;;;9.04;57.94;97871.34;4985304;27;104464;-69
2024/04/03 05:56:04;;;;;;;2.65;1.10;;;;;;;9.26;57.76;97880.25;5004667;27;105552;-68
2024/04/03 05:58:33;;;;;;;2.40;1.15;;;;;;;9.29;56.87;97877.22;5004425;27;102902;-68
2024/04/03 06:01:03;;;;;;;4.88;1.15;;;;;;;9.35;55.91;97878.31;5005280;27;103257;-68
2024/04/03 06:03:32;;;;;;;3.22;1.08;;;;;;;9.28;55.34;97882.69;5000714;27;103258;-68
2024/04/03 06:05:59;;;;;;;3.25;1.25;;;;;;;9.39;55.16;97884.91;4999928;27;107907;-68
2024/04/03 06:08:27;;;;;;;2.92;1.00;;;;;;;9.45;54.79;97886.81;5020247;27;103006;-68
2024/04/03 06:10:56;;;;;;;2.25;0.80;;;;;;;9.41;54.89;97898.75;4996457;27;102782;-68
2024/04/03 06:13:22;;;;;;;2.85;1.10;;;;;;;9.44;55.35;97908.94;5000237;27;103641;-68
2024/04/03 06:15:48;;;;;;;4.05;1.20;;;;;;;9.38;54.69;97908.84;5011004;27;103217;-68
2024/04/03 06:18:14;;;;;;;5.90;1.48;;;;;;;9.32;56.77;97907.75;4980099;27;102810;-68
2024/04/03 06:20:40;;;;;;;3.83;0.93;;;;;;;9.36;59.64;97906.41;5011687;27;102774;-66
2024/04/03 06:23:08;;;;;;;4.97;1.00;;;;;;;9.45;59.22;97917.72;4999338;27;103314;-67
2024/04/03 06:25:34;;;;;;;2.20;0.73;;;;;;;9.49;59.35;97918.19;5012157;27;103423;-67
2024/04/03 06:28:00;;;;;;;4.03;0.80;;;;;;;9.44;60.31;97913.44;4995587;27;102789;-67
2024/04/03 06:30:26;;;;;;;3.75;0.82;;;;;;;9.53;59.33;97922.09;5014124;27;103353;-67
2024/04/03 06:32:52;;;;;;;1.70;0.65;;;;;;;9.65;59.67;97910.06;5002128;27;103109;-67
2024/04/03 06:35:18;;;;;;;3.03;0.70;;;;;;;9.69;60.52;97921.91;4996636;27;106109;-67
2024/04/03 06:37:44;;;;;;;4.22;1.05;;;;;;;9.35;65.78;97920.59;4996245;27;103083;-66
2024/04/03 06:40:10;;;;;;;2.13;0.70;;;;;;;9.36;66.31;97905.59;5005269;27;103668;-66
2024/04/03 06:42:37;;;;;;;3.55;1.00;;;;;;;8.84;68.93;97875.47;5007645;27;103448;-66
2024/04/03 06:45:04;;;;;;;3.90;1.20;;;;;;;8.85;69.77;97877.13;5010785;27;103339;-66
2024/04/03 06:47:30;;;;;;;5.10;1.00;;;;;;;9.17;67.52;97896.31;5017219;27;102776;-66
2024/04/03 06:49:56;;;;;;;3.42;0.93;;;;;;;9.35;67.73;97896.81;4994792;27;102931;-68
2024/04/03 06:52:25;;;;;;;4.25;1.10;;;;;;;9.52;67.42;97900.13;4992534;27;103179;-67
2024/04/03 06:54:57;;;;;;;5.05;1.00;;;;;;;9.54;67.93;97910.53;4984439;27;103508;-68
2024/04/03 06:57:23;;;;;;;3.25;0.95;;;;;;;9.59;67.79;97913.47;4993466;27;103012;-68
2024/04/03 06:59:49;;;;;;;1.95;0.80;;;;;;;9.50;67.75;97930.38;4997434;27;102854;-70
2024/04/03 07:02:17;;;;;;;3.97;1.08;;;;;;;9.53;68.43;97937.97;5013606;27;105594;-70
2024/04/03 07:04:42;;;;;;;2.80;0.85;;;;;;;9.58;67.27;97947.00;4994352;27;103364;-70
2024/04/03 07:07:08;;;;;;;3.15;1.02;;;;;;;9.60;67.60;97949.44;4996190;27;102848;-70
2024/04/03 07:09:35;;;;;;;2.97;0.88;;;;;;;9.52;67.60;97963.56;4999407;27;102842;-67
2024/04/03 07:12:04;;;;;;;3.15;0.90;;;;;;;9.34;68.63;97966.56;4997976;27;103309;-68
2024/04/03 07:14:30;;;;;;;4.78;0.98;;;;;;;9.35;68.71;97962.88;4986400;27;105569;-68
2024/04/03 07:16:59;;;;;;;3.45;1.05;;;;;;;9.55;67.97;97967.66;4976660;27;103064;-67
2024/04/03 07:19:24;;;;;;;4.82;0.98;;;;;;;9.67;68.02;97965.41;4993283;27;103052;-71
2024/04/03 07:21:51;;;;;;;2.80;0.90;;;;;;;9.84;68.21;97964.25;5011452;27;103424;-70
2024/04/03 07:24:17;;;;;;;8.80;0.70;;;;;;;9.82;68.85;97968.91;4983196;27;105358;-66
2024/04/03 07:26:44;;;;;;;2.92;1.00;;;;;;;9.86;69.14;97958.78;5014371;27;102796;-67
2024/04/03 07:29:12;;;;;;;2.75;0.82;;;;;;;9.83;68.81;97957.31;4992182;27;102791;-67
2024/04/03 07:31:43;;;;;;;3.50;0.82;;;;;;;10.00;68.22;97960.63;5003635;27;103697;-70
2024/04/03 07:34:11;;;;;;;3.35;0.90;;;;;;;10.15;66.99;97962.44;4995360;27;105772;-70
2024/04/03 07:36:38;;;;;;;1.85;0.88;;;;;;;10.30;67.33;97960.59;5008573;27;102817;-70
2024/04/03 07:39:04;;;;;;;2.33;0.93;;;;;;;10.44;67.02;97967.72;5020704;27;102706;-67
2024/04/03 07:41:36;;;;;;;3.45;0.90;;;;;;;10.46;66.74;97964.91;5007413;27;104636;-70
2024/04/03 07:44:16;;;;;;;2.50;1.00;;;;;;;10.59;66.47;97961.59;5008836;27;107541;-69
2024/04/03 07:46:41;;;;;;;2.28;0.98;;;;;;;10.66;66.57;97954.53;4979338;27;102825;-69
2024/04/03 07:49:07;;;;;;;3.53;1.35;;;;;;;10.65;66.41;97958.19;4994019;27;103027;-68
2024/04/03 07:51:33;;;;;;;3.85;0.98;;;;;;;10.65;65.93;97952.91;5002701;27;103246;-68
2024/04/03 07:53:59;;;;;;;2.45;1.00;;;;;;;10.67;66.49;97950.06;4993966;27;103392;-69
2024/04/03 07:56:25;;;;;;;2.80;0.90;;;;;;;10.59;66.17;97951.00;5006166;27;102813;-68
2024/04/03 07:58:51;;;;;;;2.88;0.90;;;;;;;10.67;66.05;97948.22;5019280;27;102937;-69
2024/04/03 08:01:19;;;;;;;3.42;1.00;;;;;;;10.66;65.18;97941.28;5012632;27;105203;-72
2024/04/03 08:03:46;;;;;;;4.15;0.70;;;;;;;10.61;64.25;97935.72;5007085;27;103834;-71
2024/04/03 08:06:12;;;;;;;2.42;0.95;;;;;;;10.78;64.18;97937.16;4993733;27;102840;-72
2024/04/03 08:08:37;;;;;;;2.20;0.80;;;;;;;10.72;64.40;97943.19;4992494;27;102707;-69
2024/04/03 08:11:04;;;;;;;3.13;1.17;;;;;;;10.61;64.09;97943.66;4969917;27;105322;-69
2024/04/03 08:13:30;;;;;;;2.17;0.90;;;;;;;10.89;63.66;97943.78;4986481;27;103132;-69
2024/04/03 08:16:04;;;;;;;3.05;0.75;;;;;;;11.07;63.38;97935.38;4954117;27;103198;-69
2024/04/03 08:18:32;;;;;;;3.30;1.23;;;;;;;11.01;63.16;97938.78;4981763;27;107733;-71
2024/04/03 08:21:07;;;;;;;3.08;0.85;;;;;;;11.02;62.59;97937.78;4990169;27;107692;-71
2024/04/03 08:23:37;;;;;;;1.13;0.77;;;;;;;11.24;62.55;97933.28;4981306;27;106877;-71
2024/04/03 08:26:08;;;;;;;2.78;0.80;;;;;;;11.42;62.26;97932.84;4983022;27;103460;-72
2024/04/03 08:28:40;;;;;;;4.97;0.82;;;;;;;11.40;61.74;97932.19;4981203;27;103406;-71
2024/04/03 08:31:11;;;;;;;3.20;1.08;;;;;;;11.36;60.72;97927.47;4997846;27;103735;-70
2024/04/03 08:33:41;;;;;;;3.45;1.05;;;;;;;11.55;60.25;97932.09;4977178;27;105715;-69
2024/04/03 08:36:08;;;;;;;3.58;0.82;;;;;;;11.51;58.77;97924.72;4962849;27;104435;-69
2024/04/03 08:38:34;;;;;;;7.72;1.10;;;;;;;11.72;58.48;97911.38;4962419;27;103343;-71
2024/04/03 08:41:00;;;;;;;7.75;1.25;;;;;;;11.62;59.35;97905.63;4977067;27;106086;-71
2024/04/03 08:43:27;;;;;;;4.40;1.00;;;;;;;11.71;59.54;97900.97;4995407;27;103348;-71
2024/04/03 08:45:55;;;;;;;2.80;1.02;;;;;;;11.85;58.74;97900.03;4981158;27;103748;-69
2024/04/03 08:48:22;;;;;;;2.25;0.90;;;;;;;12.04;57.98;97898.53;4982194;27;102782;-70
2024/04/03 08:50:50;;;;;;;3.60;0.93;;;;;;;12.03;57.79;97898.75;4978120;27;105595;-69
2024/04/03 08:53:21;;;;;;;3.08;0.70;;;;;;;12.05;58.30;97905.50;4967162;27;103112;-70
2024/04/03 08:55:53;;;;;;;2.90;0.70;;;;;;;12.24;57.94;97908.44;4988749;27;104994;-70
2024/04/03 08:58:20;;;;;;;2.70;0.98;;;;;;;11.98;60.18;97899.31;4980551;27;102980;-70
2024/04/03 09:00:48;;;;;;;2.20;0.90;;;;;;;11.74;57.14;97898.75;4993945;27;103605;-70
2024/04/03 09:03:16;;;;;;;6.70;1.30;;;;;;;11.66;57.40;97895.44;4976693;27;103584;-70
2024/04/03 09:05:43;;;;;;;3.03;1.25;;;;;;;11.58;61.16;97888.44;4998189;27;103989;-69
2024/04/03 09:08:10;;;;;;;3.63;1.02;;;;;;;11.92;58.11;97884.97;4964615;27;103250;-69
2024/04/03 09:10:43;;;;;;;4.97;1.70;;;;;;;11.57;58.29;97876.22;4983630;27;103474;-69
2024/04/03 09:13:13;;;;;;;4.13;1.30;;;;;;;11.57;59.07;97879.69;4975196;27;103610;-69
2024/04/03 09:15:40;;;;;;;4.68;0.98;;;;;;;11.42;61.18;97871.84;4986774;27;104305;-69
2024/04/03 09:18:08;;;;;;;6.07;1.42;;;;;;;11.72;60.92;97876.91;4971458;27;102894;-69
2024/04/03 09:20:38;;;;;;;5.07;1.10;;;;;;;12.32;59.49;97873.72;5002261;27;103264;-69
2024/04/03 09:23:06;;;;;;;5.57;1.25;;;;;;;12.64;56.95;97874.00;5005948;27;104455;-69
2024/04/03 09:25:32;;;;;;;7.97;1.65;;;;;;;12.90;56.19;97864.44;5005189;27;104093;-70
2024/04/03 09:28:04;;;;;;;2.58;0.90;;;;;;;13.22;57.03;97864.66;4991154;27;104161;-69
2024/04/03 09:30:40;;;;;;;6.57;1.02;;;;;;;13.05;54.17;97865.06;5001129;27;105313;-69
2024/04/03 09:33:07;;;;;;;2.38;0.75;;;;;;;13.40;53.83;97864.88;5000610;27;103828;-69
2024/04/03 09:35:39;;;;;;;4.88;1.40;;;;;;;13.34;53.21;97860.34;4988440;27;103496;-69
2024/04/03 09:38:06;;;;;;;2.97;1.08;;;;;;;13.55;52.71;97853.19;5003301;27;104107;-69
2024/04/03 09:40:34;;;;;;;8.50;1.30;;;;;;;13.89;53.42;97853.91;4989494;27;103256;-69
2024/04/03 09:43:05;;;;;;;3.35;1.30;;;;;;;14.04;51.80;97851.81;4970178;27;105535;-69
2024/04/03 09:45:34;;;;;;;5.32;1.48;;;;;;;14.10;51.77;97858.13;4974599;27;102856;-69
2024/04/03 09:48:10;;;;;;;5.97;1.50;;;;;;;14.28;51.45;97849.44;4997951;27;104034;-69
2024/04/03 09:50:37;;;;;;;6.22;1.42;;;;;;;14.45;51.67;97848.94;5006556;27;103260;-69
2024/04/03 09:53:07;;;;;;;7.00;1.33;;;;;;;14.42;50.36;97844.84;5010907;27;103702;-69
2024/04/03 09:55:36;;;;;;;7.25;1.30;;;;;;;14.47;50.82;97846.88;4987437;27;104004;-69
2024/04/03 09:58:03;;;;;;;11.25;1.50;;;;;;;14.37;51.32;97842.84;5004878;27;102788;-69
2024/04/03 10:00:29;;;;;;;5.57;1.45;;;;;;;14.22;51.34;97839.63;4988604;27;105255;-70
2024/04/03 10:02:55;;;;;;;2.95;1.33;;;;;;;14.45;50.30;97833.78;4987578;27;103766;-70
2024/04/03 10:05:33;;;;;;;3.92;1.10;;;;;;;13.91;50.71;97838.53;4988443;27;102828;-70
2024/04/03 10:08:01;;;;;;;4.90;1.23;;;;;;;13.80;51.84;97833.88;4982803;27;103946;-70
2024/04/03 10:10:28;;;;;;;5.63;1.38;;;;;;;13.70;51.34;97837.81;4969175;27;106443;-68
2024/04/03 10:13:00;;;;;;;4.65;1.45;;;;;;;13.51;52.02;97851.97;5003956;27;103948;-68
2024/04/03 10:15:27;;;;;;;4.38;1.20;;;;;;;13.55;50.12;97824.72;4989379;27;103184;-69
2024/04/03 10:18:03;;;;;;;1.45;0.60;;;;;;;13.57;48.39;97837.81;4985745;27;104360;-69
2024/04/03 10:20:38;;;;;;;1.55;0.50;;;;;;;13.56;48.06;97830.88;5005475;27;103535;-69
2024/04/03 10:23:08;;;;;;;1.05;0.50;;;;;;;13.50;47.88;97832.50;5019810;27;107793;-69
2024/04/03 10:25:35;;;;;;;0.93;0.38;;;;;;;13.56;49.20;97833.53;4992939;27;102992;-69
2024/04/03 10:28:07;;;;;;;3.75;0.98;;;;;;;13.51;49.91;97838.66;5011751;27;102666;-69
2024/04/03 10:30:33;;;;;;;3.15;0.60;;;;;;;13.21;49.29;97834.56;5015676;27;103458;-68
2024/04/03 10:33:00;;;;;;;1.60;0.55;;;;;;;13.27;51.34;97831.09;4997825;27;103368;-68
2024/04/03 10:35:29;;;;;;;9.50;0.60;;;;;;;12.98;53.85;97847.47;4994059;27;102791;-68
2024/04/03 10:37:58;;;;;;;2.83;0.77;;;;;;;12.79;54.57;97857.91;5000238;27;102937;-68
2024/04/03 10:40:25;;;;;;;1.35;0.45;;;;;;;13.02;56.27;97862.81;4998630;27;105863;-69
2024/04/03 10:42:54;;;;;;;1.75;0.52;;;;;;;13.13;55.66;97853.41;5015170;27;103201;-69
2024/04/03 10:45:20;;;;;;;2.20;0.73;;;;;;;12.92;55.34;97862.41;4999180;27;103171;-69
2024/04/03 10:47:49;;;;;;;0.43;0.35;;;;;;;12.75;55.40;97849.50;5016974;27;102702;-69
2024/04/03 10:50:16;;;;;;;2.42;0.43;;;;;;;12.84;56.22;97857.25;5008684;27;103262;-69
2024/04/03 10:52:44;;;;;;;1.52;0.50;;;;;;;12.82;55.73;97852.16;5000362;27;105005;-68
2024/04/03 10:55:12;;;;;;;0.43;0.30;;;;;;;13.04;54.98;97855.44;5014637;27;103144;-68
2024/04/03 10:57:41;;;;;;;2.30;0.50;;;;;;;12.80;55.43;97848.06;5002174;27;102850;-69
2024/04/03 11:00:16;;;;;;;0.63;0.22;;;;;;;12.67;55.54;97856.84;4996424;27;104291;-69
2024/04/03 11:02:48;;;;;;;1.27;0.32;;;;;;;12.75;55.01;97859.31;4992223;27;106627;-69
2024/04/03 11:05:15;;;;;;;1.02;0.30;;;;;;;12.98;55.34;97861.56;4998609;27;102742;-69
2024/04/03 11:07:44;;;;;;;5.53;0.55;;;;;;;12.96;55.33;97868.94;4990696;27;102761;-69
2024/04/03 11:10:12;;;;;;;0.77;0.40;;;;;;;12.75;55.15;97860.13;5000309;27;103320;-69
2024/04/03 11:12:39;;;;;;;0.30;0.30;;;;;;;12.72;55.12;97854.41;4991115;27;103499;-69
2024/04/03 11:15:07;;;;;;;5.97;0.40;;;;;;;12.81;54.59;97865.66;5009196;27;102764;-69
2024/04/03 11:17:33;;;;;;;1.33;0.43;;;;;;;12.88;54.11;97851.34;4995612;27;102790;-69
2024/04/03 11:20:00;;;;;;;1.05;0.52;;;;;;;12.91;53.94;97850.13;5013891;27;103523;-69
2024/04/03 11:22:29;;;;;;;3.25;1.17;;;;;;;12.77;54.55;97860.75;5016693;27;103666;-69
2024/04/03 11:24:57;;;;;;;1.55;0.50;;;;;;;12.90;54.21;97854.66;4971423;27;103322;-69
2024/04/03 11:27:23;;;;;;;0.40;0.30;;;;;;;12.93;54.74;97856.88;5004749;27;103073;-69
2024/04/03 11:29:49;;;;;;;0.93;0.40;;;;;;;12.94;54.75;97865.66;5001382;27;103172;-69
2024/04/03 11:32:17;;;;;;;1.42;0.60;;;;;;;12.74;53.94;97858.50;5005400;27;103867;-69
2024/04/03 11:34:45;;;;;;;1.42;0.68;;;;;;;12.82;53.91;97868.09;4992226;27;103091;-69