Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:00:18;;;;;;;1.30;0.53;;;5.10;99.90;;;;;;5072134;28;20462;-70
2021/03/13 00:02:46;;;;;;;1.47;0.50;;;5.10;99.90;;;;;;5068080;28;20490;-71
2021/03/13 00:05:14;;;;;;;1.83;0.70;;;5.10;99.90;;;;;;5070591;28;20892;-70
2021/03/13 00:07:41;;;;;;;1.47;0.70;;;5.00;99.90;;;;;;5071253;28;20534;-70
2021/03/13 00:10:09;;;;;;;2.93;0.90;;;5.00;99.90;;;;;;5067004;28;20529;-70
2021/03/13 00:12:36;;;;;;;1.93;0.80;;;5.00;99.90;;;;;;5064232;28;21179;-70
2021/03/13 00:15:03;;;;;;;1.60;0.70;;;5.00;99.90;;;;;;5064378;28;20488;-70
2021/03/13 00:17:29;;;;;;;2.87;0.80;;;5.10;99.90;;;;;;5066356;28;20562;-70
2021/03/13 00:19:56;;;;;;;2.07;1.10;;;5.20;99.90;;;;;;5065686;28;21047;-70
2021/03/13 00:22:22;;;;;;;2.07;0.90;;;5.30;99.90;;;;;;5063885;28;20523;-70
2021/03/13 00:24:48;;;;;;;4.93;2.10;;;5.40;99.90;;;;;;5070382;28;20531;-71
2021/03/13 00:27:16;;;;;;;1.93;0.80;;;5.60;99.90;;;;;;5069678;28;20453;-71
2021/03/13 00:29:42;;;;;;;3.63;1.67;;;5.60;99.90;;;;;;5069957;28;20494;-70
2021/03/13 00:32:08;;;;;;;1.43;0.80;;;5.70;99.90;;;;;;5070517;28;20535;-70
2021/03/13 00:34:35;;;;;;;1.87;0.90;;;5.70;99.90;;;;;;5070638;28;20988;-73
2021/03/13 00:37:01;;;;;;;3.40;0.90;;;5.70;99.90;;;;;;5060553;28;20521;-70
2021/03/13 00:39:28;;;;;;;2.60;1.00;;;5.70;99.90;;;;;;5066199;28;20471;-70
2021/03/13 00:41:54;;;;;;;1.33;0.70;;;5.70;99.90;;;;;;5070017;28;20482;-70
2021/03/13 00:44:21;;;;;;;1.80;0.93;;;5.60;99.90;;;;;;5064933;28;20547;-70
2021/03/13 00:46:48;;;;;;;2.60;1.00;;;5.60;99.90;;;;;;5067581;28;20577;-72
2021/03/13 00:49:14;;;;;;;1.70;1.00;;;5.60;99.90;;;;;;5064105;28;20911;-71
2021/03/13 00:51:40;;;;;;;2.00;0.97;;;5.60;99.90;;;;;;5071017;28;20463;-70
2021/03/13 00:54:07;;;;;;;1.60;0.80;;;5.60;99.90;;;;;;5066035;28;20781;-71
2021/03/13 00:56:33;;;;;;;2.83;0.97;;;5.60;99.90;;;;;;5055894;28;20846;-71
2021/03/13 00:59:00;;;;;;;2.80;1.23;;;5.60;99.90;;;;;;5052585;28;20587;-71
2021/03/13 01:01:27;;;;;;;1.60;0.90;;;5.70;99.90;;;;;;5052102;28;20530;-70
2021/03/13 01:03:53;;;;;;;2.33;0.93;;;5.70;99.90;;;;;;5052357;28;20531;-70
2021/03/13 01:06:20;;;;;;;4.13;1.67;;;5.80;99.90;;;;;;5052791;28;20531;-70
2021/03/13 01:08:46;;;;;;;2.80;0.90;;;5.80;99.90;;;;;;5051978;28;21008;-70
2021/03/13 01:11:12;;;;;;;2.10;0.83;;;5.90;99.90;;;;;;5052713;28;20479;-70
2021/03/13 01:13:39;;;;;;;2.80;0.87;;;6.00;99.90;;;;;;5052549;28;20966;-70
2021/03/13 01:16:06;;;;;;;3.33;1.00;;;6.10;99.90;;;;;;5055853;28;20507;-71
2021/03/13 01:18:33;;;;;;;1.73;0.70;;;6.10;99.90;;;;;;5052363;28;21030;-71
2021/03/13 01:20:59;;;;;;;2.27;0.60;;;6.10;99.90;;;;;;5052436;28;20447;-71
2021/03/13 01:23:26;;;;;;;1.93;0.80;;;6.10;99.90;;;;;;5052549;28;21214;-70
2021/03/13 01:25:53;;;;;;;5.00;1.00;;;6.10;99.90;;;;;;5052012;28;20454;-71
2021/03/13 01:28:19;;;;;;;2.13;0.50;;;6.00;99.90;;;;;;5051985;28;20535;-71
2021/03/13 01:30:45;;;;;;;1.80;0.60;;;6.00;99.90;;;;;;5051300;28;20546;-71
2021/03/13 01:33:12;;;;;;;1.30;0.50;;;6.00;99.90;;;;;;5052050;28;20779;-70
2021/03/13 01:35:39;;;;;;;1.20;0.50;;;5.90;99.90;;;;;;5051886;28;20444;-71
2021/03/13 01:38:05;;;;;;;2.90;1.27;;;5.80;99.90;;;;;;5052253;28;20515;-71
2021/03/13 01:40:32;;;;;;;2.03;0.60;;;5.80;99.90;;;;;;5051121;28;20543;-71
2021/03/13 01:42:58;;;;;;;1.67;0.80;;;5.80;99.90;;;;;;5051915;28;21037;-71
2021/03/13 01:45:24;;;;;;;1.63;0.70;;;5.70;99.90;;;;;;5052124;28;20930;-71
2021/03/13 01:47:51;;;;;;;4.20;0.73;;;5.70;99.90;;;;;;5051862;28;20506;-71
2021/03/13 01:50:18;;;;;;;2.00;0.70;;;5.60;99.90;;;;;;5050678;28;20554;-71
2021/03/13 01:52:47;;;;;;;1.50;0.70;;;5.60;99.90;;;;;;5051724;28;20543;-71
2021/03/13 01:55:14;;;;;;;2.23;0.83;;;5.50;99.90;;;;;;5051771;28;20531;-70
2021/03/13 01:57:41;;;;;;;1.30;0.70;;;5.50;99.90;;;;;;5051728;28;20566;-70
2021/03/13 02:00:10;;;;;;;1.37;0.57;;;5.50;99.90;;;;;;5050465;28;21049;-70
2021/03/13 02:02:37;;;;;;;2.50;0.70;;;5.50;99.90;;;;;;5051497;28;20444;-70
2021/03/13 02:05:10;;;;;;;1.80;0.90;;;5.50;99.90;;;;;;5051711;28;20458;-70
2021/03/13 02:07:46;;;;;;;2.50;0.90;;;5.50;99.90;;;;;;5051529;28;20501;-70
2021/03/13 02:10:22;;;;;;;3.10;0.70;;;5.40;99.90;;;;;;5050684;28;20546;-71
2021/03/13 02:12:59;;;;;;;2.13;0.70;;;5.40;99.90;;;;;;5051590;28;20522;-70
2021/03/13 02:15:34;;;;;;;1.50;0.67;;;5.30;99.90;;;;;;5051530;28;20804;-70
2021/03/13 02:18:05;;;;;;;1.60;0.80;;;5.30;99.90;;;;;;5051357;28;20919;-70
2021/03/13 02:21:08;;;;;;;3.13;1.03;;;5.40;99.90;;;;;;5050315;28;20499;-70
2021/03/13 02:23:48;;;;;;;1.60;0.77;;;5.30;99.90;;;;;;5051180;28;20523;-70
2021/03/13 02:26:36;;;;;;;1.87;0.80;;;5.20;99.90;;;;;;5050486;28;20862;-70
2021/03/13 02:29:31;;;;;;;2.60;0.70;;;5.20;99.90;;;;;;5050182;28;20514;-70
2021/03/13 02:32:03;;;;;;;2.10;1.00;;;5.20;99.90;;;;;;5050831;28;20482;-71
2021/03/13 02:34:34;;;;;;;2.70;0.90;;;5.10;99.90;;;;;;5051378;28;20543;-71
2021/03/13 02:37:04;;;;;;;3.83;1.00;;;5.10;99.90;;;;;;5051245;28;20494;-70
2021/03/13 02:39:34;;;;;;;3.10;1.03;;;5.00;99.90;;;;;;5050089;28;20496;-70
2021/03/13 02:42:02;;;;;;;2.57;0.80;;;4.90;99.90;;;;;;5051020;28;20530;-72
2021/03/13 02:44:32;;;;;;;2.23;1.53;;;4.90;99.90;;;;;;5050691;28;20961;-71
2021/03/13 02:46:59;;;;;;;5.40;1.33;;;5.00;99.90;;;;;;5051472;28;20471;-70
2021/03/13 02:49:27;;;;;;;1.70;1.03;;;4.90;99.90;;;;;;5050064;28;20642;-70
2021/03/13 02:51:54;;;;;;;1.60;0.80;;;5.10;99.90;;;;;;5051083;28;20597;-70
2021/03/13 02:54:23;;;;;;;2.20;1.10;;;5.10;99.90;;;;;;5051569;28;20527;-71
2021/03/13 02:56:52;;;;;;;2.27;1.57;;;5.20;99.90;;;;;;5051161;28;20486;-71
2021/03/13 02:59:19;;;;;;;2.80;1.20;;;5.20;99.90;;;;;;5050946;28;20543;-71
2021/03/13 03:01:48;;;;;;;3.60;1.87;;;5.20;99.90;;;;;;5050054;28;20950;-70
2021/03/13 03:04:17;;;;;;;2.90;1.53;;;5.20;99.90;;;;;;5051302;28;20538;-70
2021/03/13 03:06:47;;;;;;;2.47;1.40;;;5.20;99.90;;;;;;5050624;28;20448;-70
2021/03/13 03:09:14;;;;;;;4.70;1.30;;;5.30;99.90;;;;;;5049851;28;20460;-70
2021/03/13 03:11:42;;;;;;;3.80;1.60;;;5.30;99.90;;;;;;5050950;28;20510;-70
2021/03/13 03:14:11;;;;;;;3.63;1.30;;;5.30;99.90;;;;;;5050822;28;20531;-71
2021/03/13 03:16:40;;;;;;;2.10;1.13;;;5.30;99.90;;;;;;5050508;28;20482;-70
2021/03/13 03:19:09;;;;;;;3.40;1.50;;;5.40;99.90;;;;;;5049621;28;20510;-70
2021/03/13 03:21:36;;;;;;;3.30;1.50;;;5.40;99.90;;;;;;5050621;28;20530;-70
2021/03/13 03:24:03;;;;;;;2.60;1.17;;;5.50;99.90;;;;;;5050578;28;20527;-70
2021/03/13 03:26:29;;;;;;;3.93;1.50;;;5.50;99.90;;;;;;5050400;28;20528;-70
2021/03/13 03:28:56;;;;;;;2.30;1.50;;;5.50;99.90;;;;;;5049876;28;20552;-70
2021/03/13 03:31:22;;;;;;;3.10;1.40;;;5.50;99.90;;;;;;5050340;28;20534;-71
2021/03/13 03:33:48;;;;;;;3.63;1.37;;;5.40;99.90;;;;;;5050352;28;20444;-70
2021/03/13 03:36:16;;;;;;;2.37;1.30;;;5.30;99.90;;;;;;5050349;28;20476;-70
2021/03/13 03:38:42;;;;;;;4.33;1.33;;;5.40;99.90;;;;;;5053266;28;20575;-71
2021/03/13 03:41:09;;;;;;;3.40;1.50;;;5.50;99.90;;;;;;5054293;28;20539;-70
2021/03/13 03:43:40;;;;;;;6.13;1.63;;;5.60;99.90;;;;;;5054246;28;20447;-71
2021/03/13 03:46:08;;;;;;;5.43;1.37;;;5.70;99.90;;;;;;5054267;28;20870;-71
2021/03/13 03:48:35;;;;;;;6.80;1.53;;;5.80;99.90;;;;;;5053645;28;20469;-71
2021/03/13 03:51:03;;;;;;;4.33;1.70;;;5.90;99.90;;;;;;5053503;28;20702;-70
2021/03/13 03:53:36;;;;;;;3.50;1.33;;;6.00;99.90;;;;;;5054480;28;20494;-70
2021/03/13 03:56:05;;;;;;;5.73;1.50;;;6.00;99.90;;;;;;5054148;28;20440;-70
2021/03/13 03:58:38;;;;;;;4.50;1.40;;;6.10;99.90;;;;;;5053417;28;20526;-70
2021/03/13 04:01:06;;;;;;;6.03;1.63;;;6.10;99.90;;;;;;5052672;28;20447;-70
2021/03/13 04:03:34;;;;;;;3.30;1.50;;;6.10;99.90;;;;;;5053828;28;20452;-71
2021/03/13 04:06:01;;;;;;;4.63;1.50;;;6.20;99.90;;;;;;5053950;28;20872;-70
2021/03/13 04:08:30;;;;;;;3.67;1.43;;;6.20;99.90;;;;;;5053315;28;20526;-71
2021/03/13 04:10:59;;;;;;;6.03;1.63;;;6.30;99.90;;;;;;5053398;28;20504;-70
2021/03/13 04:13:27;;;;;;;2.67;1.43;;;6.30;99.90;;;;;;5053521;28;20539;-70
2021/03/13 04:15:53;;;;;;;4.73;1.67;;;6.40;99.90;;;;;;5053650;28;20592;-71
2021/03/13 04:18:20;;;;;;;2.47;1.50;;;6.40;99.90;;;;;;5053419;28;20475;-71
2021/03/13 04:20:50;;;;;;;2.73;1.27;;;6.30;99.90;;;;;;5053304;28;20547;-70
2021/03/13 04:23:22;;;;;;;3.03;0.90;;;6.40;99.90;;;;;;5053335;28;20531;-71
2021/03/13 04:25:50;;;;;;;4.43;1.43;;;6.40;99.90;;;;;;5053405;28;20452;-70
2021/03/13 04:28:18;;;;;;;2.80;1.33;;;6.40;99.90;;;;;;5053474;28;20546;-70
2021/03/13 04:30:45;;;;;;;3.53;1.40;;;6.40;99.90;;;;;;5052243;28;20566;-71
2021/03/13 04:33:13;;;;;;;5.43;1.50;;;6.50;99.90;;;;;;5053546;28;20443;-70
2021/03/13 04:35:40;;;;;;;3.77;1.10;;;6.60;99.90;;;;;;5053134;28;20535;-71
2021/03/13 04:38:08;;;;;;;2.40;1.30;;;6.70;99.90;;;;;;5053195;28;20622;-70
2021/03/13 04:40:34;;;;;;;5.40;1.10;;;6.60;99.90;;;;;;5052438;28;20516;-70
2021/03/13 04:43:02;;;;;;;2.57;1.00;;;6.60;99.90;;;;;;5052992;28;21008;-71
2021/03/13 04:45:30;;;;;;;7.50;1.40;;;6.60;99.90;;;;;;5052888;28;20994;-70
2021/03/13 04:47:56;;;;;;;2.90;1.00;;;6.60;99.90;;;;;;5053395;28;20447;-70
2021/03/13 04:50:23;;;;;;;2.20;1.03;;;6.70;99.90;;;;;;5050848;28;20913;-70
2021/03/13 04:52:50;;;;;;;4.10;1.10;;;6.80;99.90;;;;;;5052979;28;20531;-70
2021/03/13 04:55:17;;;;;;;2.10;0.93;;;6.70;99.90;;;;;;5052786;28;20462;-71
2021/03/13 04:57:43;;;;;;;1.83;0.80;;;6.80;99.90;;;;;;5052643;28;20486;-70
2021/03/13 05:00:12;;;;;;;2.10;0.80;;;6.80;99.90;;;;;;5051869;28;20476;-69
2021/03/13 05:02:39;;;;;;;3.17;1.43;;;6.90;99.90;;;;;;5052958;28;20569;-70
2021/03/13 05:05:07;;;;;;;2.40;1.23;;;6.90;99.90;;;;;;5052811;28;20527;-70
2021/03/13 05:07:34;;;;;;;1.97;0.80;;;6.90;99.90;;;;;;5052504;28;20478;-70
2021/03/13 05:10:00;;;;;;;2.10;1.07;;;6.90;99.90;;;;;;5051760;28;20492;-70
2021/03/13 05:12:26;;;;;;;4.77;1.20;;;6.90;99.90;;;;;;5052427;28;20538;-69
2021/03/13 05:14:53;;;;;;;4.67;1.20;;;6.80;99.90;;;;;;5052545;28;20439;-70
2021/03/13 05:17:19;;;;;;;2.07;0.70;;;6.90;99.90;;;;;;5053532;28;20940;-70
2021/03/13 05:19:47;;;;;;;1.90;0.80;;;7.00;99.90;;;;;;5053732;28;20466;-70
2021/03/13 05:22:13;;;;;;;3.17;1.27;;;7.00;99.90;;;;;;5054040;28;20529;-70
2021/03/13 05:24:40;;;;;;;2.63;0.90;;;7.00;99.90;;;;;;5053765;28;20497;-70
2021/03/13 05:27:07;;;;;;;2.13;1.27;;;7.10;99.90;;;;;;5054222;28;20531;-70
2021/03/13 05:29:33;;;;;;;2.30;1.00;;;7.10;99.90;;;;;;5051793;28;20970;-70
2021/03/13 05:31:59;;;;;;;1.90;0.90;;;7.10;99.90;;;;;;5052161;28;20514;-70
2021/03/13 05:34:26;;;;;;;3.67;1.20;;;7.10;99.90;;;;;;5052194;28;20880;-70
2021/03/13 05:36:53;;;;;;;4.03;1.00;;;7.10;99.90;;;;;;5051896;28;20566;-69
2021/03/13 05:39:19;;;;;;;1.80;0.80;;;7.10;99.90;;;;;;5051029;28;20463;-71
2021/03/13 05:41:47;;;;;;;2.77;0.90;;;7.20;99.90;;;;;;5051575;28;20527;-71
2021/03/13 05:44:14;;;;;;;2.00;0.97;;;7.30;99.90;;;;;;5052029;28;20547;-71
2021/03/13 05:46:45;;;;;;;2.83;0.80;;;7.30;99.90;;;;;;5052304;28;20440;-71
2021/03/13 05:49:12;;;;;;;2.77;0.83;;;7.40;99.90;;;;;;5050976;28;20547;-70
2021/03/13 05:51:42;;;;;;;3.20;0.90;;;7.40;99.90;;;;;;5052128;28;20803;-70
2021/03/13 05:54:12;;;;;;;4.57;0.80;;;7.50;99.90;;;;;;5051710;28;20531;-71
2021/03/13 05:56:40;;;;;;;5.23;1.57;;;7.60;99.90;;;;;;5051801;28;20872;-70
2021/03/13 05:59:06;;;;;;;2.00;0.77;;;7.70;99.90;;;;;;5050741;28;20525;-70
2021/03/13 06:01:33;;;;;;;2.40;1.20;;;7.70;99.90;;;;;;5051761;28;20590;-70
2021/03/13 06:04:00;;;;;;;3.07;0.87;;;7.70;99.90;;;;;;5051458;28;20448;-70
2021/03/13 06:06:27;;;;;;;1.40;0.67;;;7.80;99.90;;;;;;5051640;28;20444;-71
2021/03/13 06:08:54;;;;;;;2.33;0.90;;;7.80;99.90;;;;;;5051213;28;20918;-71
2021/03/13 06:11:22;;;;;;;3.80;0.90;;;7.80;99.90;;;;;;5051356;28;20530;-70
2021/03/13 06:13:50;;;;;;;1.77;0.83;;;7.90;99.90;;;;;;5051315;28;20487;-71
2021/03/13 06:16:16;;;;;;;1.73;0.70;;;7.90;99.90;;;;;;5051436;28;20553;-70
2021/03/13 06:18:53;;;;;;;2.67;1.27;;;8.00;99.90;;;;;;5050931;28;20572;-71
2021/03/13 06:21:24;;;;;;;2.33;1.13;;;8.00;99.90;;;;;;5051370;28;20530;-71
2021/03/13 06:23:56;;;;;;;2.87;1.00;;;8.00;99.90;;;;;;5051505;28;20456;-71
2021/03/13 06:26:24;;;;;;;2.40;0.90;;;8.00;99.90;;;;;;5051419;28;20513;-70
2021/03/13 06:28:52;;;;;;;3.10;1.00;;;8.00;99.90;;;;;;5051015;28;20523;-70
2021/03/13 06:31:23;;;;;;;2.80;1.10;;;8.00;99.90;;;;;;5050688;28;20532;-70
2021/03/13 06:33:49;;;;;;;3.10;0.80;;;8.10;99.90;;;;;;5051255;28;21040;-71
2021/03/13 06:36:23;;;;;;;4.20;1.00;;;8.20;99.90;;;;;;5051266;28;20888;-71
2021/03/13 06:38:50;;;;;;;6.20;1.40;;;8.20;99.90;;;;;;5050548;28;20448;-70
2021/03/13 06:41:18;;;;;;;5.27;1.10;;;8.30;99.90;;;;;;5050403;28;20999;-71
2021/03/13 06:43:46;;;;;;;3.00;1.20;;;8.50;99.90;;;;;;5050973;28;20452;-72
2021/03/13 06:46:14;;;;;;;2.90;1.00;;;8.60;99.90;;;;;;5053304;28;20550;-71
2021/03/13 06:48:43;;;;;;;7.20;1.30;;;8.70;99.90;;;;;;5050861;28;20501;-72
2021/03/13 06:51:20;;;;;;;3.77;1.83;;;8.80;99.90;;;;;;5050496;28;20484;-72
2021/03/13 06:54:02;;;;;;;4.30;1.23;;;8.80;99.90;;;;;;5050893;28;20446;-72
2021/03/13 06:56:30;;;;;;;3.93;1.03;;;8.90;99.90;;;;;;5050576;28;20475;-70
2021/03/13 06:58:58;;;;;;;4.10;1.30;;;8.90;99.90;;;;;;5050419;28;20562;-71
2021/03/13 07:01:28;;;;;;;5.10;1.30;;;9.00;99.90;;;;;;5050607;28;20857;-71
2021/03/13 07:03:55;;;;;;;5.27;1.30;;;9.00;99.90;;;;;;5050597;28;20483;-70
2021/03/13 07:06:22;;;;;;;6.07;1.60;;;8.90;99.90;;;;;;5050589;28;20977;-69
2021/03/13 07:08:51;;;;;;;2.80;1.00;;;8.90;99.90;;;;;;5049746;28;20998;-71
2021/03/13 07:11:21;;;;;;;2.57;0.90;;;9.00;99.90;;;;;;5050187;28;20976;-71
2021/03/13 07:13:50;;;;;;;4.50;1.23;;;9.10;99.90;;;;;;5054222;28;20479;-72
2021/03/13 07:16:33;;;;;;;1.97;0.87;;;9.20;99.90;;;;;;5054336;28;20563;-71
2021/03/13 07:19:02;;;;;;;5.73;1.17;;;9.30;99.90;;;;;;5053913;28;20530;-71
2021/03/13 07:21:30;;;;;;;2.93;1.33;;;9.40;99.90;;;;;;5054125;28;20530;-71
2021/03/13 07:23:58;;;;;;;3.20;1.10;;;9.50;99.90;;;;;;5053920;28;20447;-70
2021/03/13 07:26:26;;;;;;;3.80;1.20;;;9.50;99.90;;;;;;5054081;28;20446;-71
2021/03/13 07:28:58;;;;;;;2.47;1.00;;;9.40;99.90;;;;;;5053319;28;20490;-71
2021/03/13 07:31:27;;;;;;;2.20;1.10;;;9.40;99.90;;;;;;5053828;28;20446;-70
2021/03/13 07:33:58;;;;;;;3.50;1.10;;;9.50;99.90;;;;;;5053941;28;20447;-70
2021/03/13 07:36:26;;;;;;;2.30;1.00;;;9.70;99.90;;;;;;5054072;28;20835;-71
2021/03/13 07:38:58;;;;;;;4.27;1.20;;;9.90;99.90;;;;;;5053167;28;20512;-70
2021/03/13 07:41:26;;;;;;;3.57;1.40;;;9.80;99.90;;;;;;5053735;28;20814;-71
2021/03/13 07:43:54;;;;;;;2.10;0.77;;;10.00;99.90;;;;;;5053723;28;20451;-70
2021/03/13 07:46:23;;;;;;;4.47;1.10;;;10.30;99.90;;;;;;5053517;28;20450;-70
2021/03/13 07:48:51;;;;;;;3.83;0.70;;;10.50;99.90;;;;;;5052911;28;20530;-70
2021/03/13 07:51:18;;;;;;;4.50;1.20;;;10.50;99.90;;;;;;5053214;28;20885;-71
2021/03/13 07:53:45;;;;;;;4.53;0.90;;;10.50;99.90;;;;;;5053466;28;20484;-71
2021/03/13 07:56:14;;;;;;;2.77;0.90;;;10.50;99.90;;;;;;5053403;28;20828;-73
2021/03/13 07:58:42;;;;;;;2.57;1.20;;;10.60;99.90;;;;;;5052662;28;20497;-72
2021/03/13 08:01:12;;;;;;;2.30;0.80;;;10.50;99.90;;;;;;5053144;28;20530;-74
2021/03/13 08:03:43;;;;;;;3.23;1.07;;;10.40;99.90;;;;;;5063063;28;21073;-73
2021/03/13 08:06:11;;;;;;;2.70;0.80;;;10.40;99.90;;;;;;5066025;28;20510;-74
2021/03/13 08:08:39;;;;;;;2.47;1.10;;;10.40;99.90;;;;;;5061581;28;20475;-75
2021/03/13 08:11:06;;;;;;;3.23;0.80;;;10.40;99.90;;;;;;5058722;28;20533;-74
2021/03/13 08:13:58;;;;;;;1.47;0.67;;;10.30;99.90;;;;;;5064771;28;20530;-74
2021/03/13 08:16:32;;;;;;;3.87;0.97;;;10.20;99.90;;;;;;5062062;28;20522;-75
2021/03/13 08:18:59;;;;;;;2.60;1.10;;;10.10;99.90;;;;;;5060726;28;20518;-74
2021/03/13 08:21:47;;;;;;;2.80;0.80;;;10.10;99.90;;;;;;5069551;28;20907;-73
2021/03/13 08:24:14;;;;;;;1.80;0.80;;;10.10;99.90;;;;;;5056254;28;20486;-73
2021/03/13 08:27:12;;;;;;;2.17;0.90;;;10.00;99.90;;;;;;5066780;28;20443;-72
2021/03/13 08:29:53;;;;;;;1.77;0.73;;;10.00;99.90;;;;;;5059842;28;20625;-72
2021/03/13 08:33:08;;;;;;;1.93;1.13;;;10.00;99.90;;;;;;5061903;28;20524;-73
2021/03/13 08:36:14;;;;;;;2.30;0.80;;;10.00;99.90;;;;;;5065120;28;20439;-73
2021/03/13 08:38:59;;;;;;;2.83;0.83;;;10.10;99.90;;;;;;5071886;28;21195;-72
2021/03/13 08:41:50;;;;;;;1.97;0.70;;;10.20;99.90;;;;;;5071419;28;20534;-73
2021/03/13 08:44:33;;;;;;;2.20;0.60;;;10.30;99.90;;;;;;5054497;28;20523;-73
2021/03/13 08:47:00;;;;;;;1.93;0.70;;;10.60;99.90;;;;;;5052448;28;20450;-74
2021/03/13 08:49:38;;;;;;;2.30;0.83;;;10.80;99.90;;;;;;5054281;28;20491;-72
2021/03/13 08:52:29;;;;;;;3.30;0.90;;;11.00;99.90;;;;;;5063976;28;20455;-72
2021/03/13 08:54:57;;;;;;;3.20;0.80;;;11.10;99.90;;;;;;5066020;28;20444;-72
2021/03/13 08:57:44;;;;;;;2.80;0.73;;;11.10;99.90;;;;;;5068183;28;21008;-71
2021/03/13 09:00:15;;;;;;;2.73;0.63;;;11.10;99.90;;;;;;5062879;28;20950;-72
2021/03/13 09:02:41;;;;;;;3.07;0.90;;;11.10;99.90;;;;;;5067148;28;20469;-73
2021/03/13 09:05:10;;;;;;;1.70;0.60;;;11.10;99.90;;;;;;5069973;28;21015;-73
2021/03/13 09:07:37;;;;;;;1.93;0.90;;;11.00;99.90;;;;;;5062585;28;20467;-74
2021/03/13 09:10:06;;;;;;;2.80;0.70;;;11.00;99.90;;;;;;5066068;28;20466;-73
2021/03/13 09:12:34;;;;;;;2.53;0.80;;;11.00;99.90;;;;;;5062656;28;20508;-73
2021/03/13 09:15:05;;;;;;;1.80;0.83;;;10.90;99.90;;;;;;5072262;28;20937;-73
2021/03/13 09:17:32;;;;;;;2.27;0.70;;;10.90;99.90;;;;;;5063268;28;20511;-73
2021/03/13 09:20:01;;;;;;;2.63;1.10;;;10.90;99.90;;;;;;5060488;28;20576;-72
2021/03/13 09:22:29;;;;;;;1.97;0.60;;;11.00;99.90;;;;;;5066917;28;20523;-73
2021/03/13 09:24:57;;;;;;;3.10;0.87;;;11.00;99.90;;;;;;5054948;28;20519;-71
2021/03/13 09:27:26;;;;;;;2.33;1.00;;;11.10;99.90;;;;;;5068443;28;21205;-70
2021/03/13 09:29:54;;;;;;;1.50;0.70;;;11.20;99.90;;;;;;5063051;28;20550;-71
2021/03/13 09:32:21;;;;;;;2.87;0.80;;;11.30;99.90;;;;;;5065939;28;20530;-71
2021/03/13 09:34:49;;;;;;;3.00;0.90;;;11.40;99.90;;;;;;5064430;28;20458;-74
2021/03/13 09:37:17;;;;;;;1.73;0.80;;;11.50;99.90;;;;;;5063043;28;21050;-72
2021/03/13 09:39:47;;;;;;;2.87;0.77;;;11.50;99.50;;;;;;5052641;28;20479;-73
2021/03/13 09:42:15;;;;;;;2.40;0.60;;;11.50;99.40;;;;;;5065515;28;20470;-71
2021/03/13 09:44:46;;;;;;;2.57;0.73;;;11.50;99.10;;;;;;5063969;28;20446;-72
2021/03/13 09:47:18;;;;;;;1.83;1.10;;;11.50;99.30;;;;;;5058202;28;20456;-75
2021/03/13 09:49:46;;;;;;;3.00;0.80;;;11.50;98.90;;;;;;5060272;28;20906;-72
2021/03/13 09:52:14;;;;;;;1.60;0.80;;;11.50;99.30;;;;;;5060100;28;20600;-72
2021/03/13 09:54:42;;;;;;;7.00;0.90;;;11.40;99.70;;;;;;5049691;28;20568;-71
2021/03/13 09:57:13;;;;;;;1.80;0.80;;;11.50;99.10;;;;;;5050072;28;20571;-70
2021/03/13 09:59:39;;;;;;;2.23;0.83;;;11.50;99.30;;;;;;5052689;28;20501;-71
2021/03/13 10:02:08;;;;;;;1.40;0.67;;;11.60;99.30;;;;;;5061137;28;20550;-70
2021/03/13 10:04:34;;;;;;;2.37;0.93;;;11.70;99.30;;;;;;5051691;28;20537;-70
2021/03/13 10:07:01;;;;;;;1.97;0.90;;;11.70;99.20;;;;;;5058151;28;20499;-70
2021/03/13 10:09:27;;;;;;;2.93;1.20;;;11.70;98.90;;;;;;5064305;28;20460;-70
2021/03/13 10:11:58;;;;;;;2.50;1.03;;;11.60;99.30;;;;;;5057833;28;20448;-70
2021/03/13 10:14:25;;;;;;;1.40;0.80;;;11.50;99.10;;;;;;5042913;28;20506;-70
2021/03/13 10:16:59;;;;;;;5.07;0.80;;;11.50;99.10;;;;;;5057004;28;20536;-70
2021/03/13 10:19:40;;;;;;;1.93;0.63;;;11.50;99.40;;;;;;5063880;28;20470;-70
2021/03/13 10:22:12;;;;;;;5.90;0.97;;;11.50;99.40;;;;;;5057094;28;20440;-70
2021/03/13 10:24:46;;;;;;;2.47;0.70;;;11.40;99.50;;;;;;5049796;28;20877;-69
2021/03/13 10:27:23;;;;;;;1.67;0.70;;;11.50;99.10;;;;;;5060470;28;20517;-69
2021/03/13 10:29:54;;;;;;;2.63;1.27;;;11.50;98.90;;;;;;5066506;28;20471;-75
2021/03/13 10:32:25;;;;;;;2.10;0.83;;;11.40;98.80;;;;;;5049968;28;20524;-70
2021/03/13 10:35:13;;;;;;;1.57;0.70;;;11.50;99.50;;;;;;5056634;28;20509;-70
2021/03/13 10:37:42;;;;;;;3.63;1.23;;;11.60;99.10;;;;;;5062733;28;20484;-70
2021/03/13 10:40:11;;;;;;;4.10;0.93;;;11.60;99.40;;;;;;5051594;28;20502;-71
2021/03/13 10:42:38;;;;;;;1.60;0.77;;;11.60;99.00;;;;;;5054648;28;20478;-73
2021/03/13 10:45:16;;;;;;;3.77;0.90;;;11.60;99.00;;;;;;5058927;28;20519;-72
2021/03/13 10:47:42;;;;;;;2.93;1.10;;;11.50;99.10;;;;;;5046276;28;20501;-71
2021/03/13 10:50:10;;;;;;;1.73;0.80;;;11.50;98.80;;;;;;5045752;28;21247;-70
2021/03/13 10:52:38;;;;;;;1.63;0.53;;;11.50;98.90;;;;;;5058328;28;20522;-71
2021/03/13 10:55:06;;;;;;;2.13;0.90;;;11.50;98.60;;;;;;5051597;28;20505;-71
2021/03/13 10:57:33;;;;;;;1.57;0.70;;;11.50;98.90;;;;;;5047977;28;20938;-70
2021/03/13 10:59:59;;;;;;;2.17;0.70;;;11.50;98.80;;;;;;5053781;28;20546;-70
2021/03/13 11:02:25;;;;;;;3.20;1.73;;;11.60;99.00;;;;;;5056138;28;20703;-70
2021/03/13 11:04:52;;;;;;;1.67;0.70;;;11.60;98.70;;;;;;5054227;28;20451;-72
2021/03/13 11:07:18;;;;;;;2.20;0.80;;;11.60;99.10;;;;;;5056724;28;20487;-71
2021/03/13 11:09:46;;;;;;;1.90;0.70;;;11.70;98.80;;;;;;5065005;28;20935;-71
2021/03/13 11:12:13;;;;;;;1.50;0.60;;;11.70;98.60;;;;;;5056565;28;20435;-70
2021/03/13 11:14:40;;;;;;;3.10;0.80;;;11.70;98.80;;;;;;5055704;28;20969;-72
2021/03/13 11:17:08;;;;;;;2.00;1.00;;;11.80;98.70;;;;;;5055646;28;20476;-71
2021/03/13 11:19:35;;;;;;;2.53;0.70;;;11.80;97.80;;;;;;5061213;28;20570;-71
2021/03/13 11:22:08;;;;;;;2.47;0.60;;;11.80;97.60;;;;;;5064158;28;20538;-72
2021/03/13 11:24:34;;;;;;;1.73;0.70;;;11.90;97.80;;;;;;5064523;28;20462;-71
2021/03/13 11:27:01;;;;;;;2.13;0.70;;;11.90;97.60;;;;;;5061748;28;20534;-70
2021/03/13 11:29:28;;;;;;;1.50;0.67;;;11.90;97.50;;;;;;5063074;28;20560;-70
2021/03/13 11:31:54;;;;;;;2.20;0.80;;;11.90;97.10;;;;;;5060759;28;20518;-70
2021/03/13 11:34:20;;;;;;;1.40;0.60;;;12.00;97.40;;;;;;5056320;28;20480;-70
2021/03/13 11:36:47;;;;;;;1.87;0.83;;;12.20;97.50;;;;;;5054302;28;20523;-71
2021/03/13 11:39:13;;;;;;;1.87;0.80;;;12.30;97.30;;;;;;5047177;28;21040;-72
2021/03/13 11:41:41;;;;;;;2.53;0.87;;;12.30;97.00;;;;;;5053192;28;20573;-75
2021/03/13 11:44:10;;;;;;;2.80;0.90;;;12.30;97.10;;;;;;5059822;28;20447;-70
2021/03/13 11:46:36;;;;;;;2.10;0.80;;;12.40;97.00;;;;;;5068423;28;20447;-74
2021/03/13 11:49:03;;;;;;;4.53;0.77;;;12.40;97.60;;;;;;5067477;28;20542;-73
2021/03/13 11:51:29;;;;;;;1.67;0.90;;;12.30;97.30;;;;;;5056453;28;21045;-73
2021/03/13 11:53:55;;;;;;;2.77;0.93;;;12.30;97.30;;;;;;5048484;28;20459;-73
2021/03/13 11:56:22;;;;;;;2.37;0.93;;;12.30;97.10;;;;;;5050357;28;20473;-73
2021/03/13 11:58:48;;;;;;;1.40;0.60;;;12.30;97.60;;;;;;5060745;28;20479;-73
2021/03/13 12:01:16;;;;;;;1.63;0.80;;;12.30;97.30;;;;;;5061585;28;20447;-73
2021/03/13 12:03:42;;;;;;;1.40;0.70;;;12.30;97.20;;;;;;5059483;28;21028;-69
2021/03/13 12:06:09;;;;;;;1.67;0.80;;;12.10;97.60;;;;;;5063289;28;20569;-75
2021/03/13 12:08:36;;;;;;;1.77;0.70;;;12.20;97.70;;;;;;5063396;28;20498;-72
2021/03/13 12:11:02;;;;;;;2.03;0.70;;;12.30;97.60;;;;;;5065608;28;20478;-73
2021/03/13 12:13:29;;;;;;;2.50;0.60;;;12.30;97.40;;;;;;5062192;28;20435;-72
2021/03/13 12:15:55;;;;;;;1.67;0.73;;;12.20;97.90;;;;;;5069324;28;20443;-71
2021/03/13 12:18:22;;;;;;;1.80;0.80;;;12.20;97.90;;;;;;5061771;28;20566;-69
2021/03/13 12:20:49;;;;;;;2.10;0.60;;;12.20;97.90;;;;;;5060272;28;20629;-72
2021/03/13 12:23:15;;;;;;;3.17;0.77;;;12.20;98.30;;;;;;5054138;28;20510;-73
2021/03/13 12:25:41;;;;;;;1.90;0.63;;;12.20;98.50;;;;;;5060197;28;20480;-73
2021/03/13 12:28:08;;;;;;;2.60;0.70;;;12.30;98.80;;;;;;5058785;28;20459;-73
2021/03/13 12:30:34;;;;;;;1.20;0.50;;;12.20;99.30;;;;;;5069086;28;20455;-74
2021/03/13 12:33:00;;;;;;;1.90;0.73;;;12.30;99.20;;;;;;5062090;28;20495;-73
2021/03/13 12:35:28;;;;;;;2.53;0.80;;;12.40;99.30;;;;;;5061424;28;20909;-72
2021/03/13 12:37:54;;;;;;;1.30;0.60;;;12.50;99.20;;;;;;5061635;28;20561;-73
2021/03/13 12:40:21;;;;;;;1.60;0.60;;;12.60;99.60;;;;;;5058740;28;21238;-74
2021/03/13 12:42:47;;;;;;;1.50;0.60;;;12.50;99.30;;;;;;5063062;28;20518;-70
2021/03/13 12:45:14;;;;;;;1.20;0.53;;;12.60;99.30;;;;;;5071558;28;20821;-71
2021/03/13 12:47:40;;;;;;;1.50;0.50;;;12.50;99.90;;;;;;5071346;28;20588;-71
2021/03/13 12:50:08;;;;;;;1.60;0.80;;;12.20;99.90;;;;;;5068818;28;20463;-72
2021/03/13 12:52:35;;;;;;;2.13;0.53;;;12.00;99.90;;;;;;5070435;28;20565;-71
2021/03/13 12:55:02;;;;;;;1.70;0.60;;;11.90;99.90;;;;;;5069736;28;20447;-73
2021/03/13 12:57:28;;;;;;;1.93;0.70;;;11.80;99.90;;;;;;5070745;28;20489;-74
2021/03/13 12:59:55;;;;;;;1.83;0.83;;;11.50;99.90;;;;;;5061894;28;20554;-74
2021/03/13 13:02:21;;;;;;;2.70;0.80;;;10.90;99.90;;;;;;5060749;28;20440;-73