Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 05:01:02;;;;;;;7.45;4.28;;;0.90;99.90;;;;;;6276854;22;20023;-78
2023/03/12 05:04:01;;;;;;;;;;;;;;;;;;;;;
2023/03/12 05:17:32;;;;;;;;;;;;;;;;;;;;;
2023/03/12 05:20:24;;;;;;;9.20;4.88;;;0.90;99.90;;;;;;6294795;22;20018;-78
2023/03/12 05:31:09;;;;;;;10.57;4.35;;;0.90;99.90;;;;;;6042848;23;20023;-79
2023/03/12 05:37:27;;;;;;;9.98;4.72;;;0.90;99.90;;;;;;6131208;23;20062;-79
2023/03/12 05:40:47;;;;;;;;;;;;;;;;;;;;;
2023/03/12 05:55:14;;;;;;;10.75;5.45;;;0.90;99.90;;;;;;6280842;22;20021;-79
2023/03/12 05:59:11;;;;;;;;;;;;;;;;;;;;;
2023/03/12 06:02:18;;;;;;;;;;;;;;;;;;;;;
2023/03/12 06:10:03;;;;;;;;;;;;;;;;;;;;;
2023/03/12 06:18:45;;;;;;;;;;;;;;;;;;;;;
2023/03/12 06:30:10;;;;;;;;;;;;;;;;;;;;;
2023/03/12 07:17:07;;;;;;;;;;;;;;;;;;;;;
2023/03/12 07:29:01;;;;;;;;;;;;;;;;;;;;;
2023/03/12 07:35:58;;;;;;;16.02;6.93;;;1.30;99.90;;;;;;6058685;23;20073;-78
2023/03/12 07:40:00;;;;;;;;;;;;;;;;;;;;;
2023/03/12 07:43:43;;;;;;;;;;;;;;;;;;;;;
2023/03/12 08:19:32;;;;;;;;;;;;;;;;;;;;;
2023/03/12 09:03:54;;;;;;;;;;;;;;;;;;;;;
2023/03/12 09:27:50;;;;;;;;;;;;;;;;;;;;;
2023/03/12 09:39:09;;;;;;;;;;;;;;;;;;;;;
2023/03/12 11:31:36;;;;;;;37.13;17.13;;;4.20;99.90;;;;;;6217738;23;20016;-79
2023/03/12 11:34:48;;;;;;;38.45;17.25;;;4.20;99.90;;;;;;6192587;23;20013;-78
2023/03/12 11:41:48;;;;;;;42.70;18.33;;;4.50;99.90;;;;;;6245945;22;20020;-80
2023/03/12 11:44:29;;;;;;;47.35;18.88;;;4.70;99.90;;;;;;6142924;23;20017;-79
2023/03/12 11:47:13;;;;;;;48.10;20.27;;;4.90;99.90;;;;;;6159972;23;20090;-80
2023/03/12 11:49:48;;;;;;;46.58;19.40;;;5.00;99.90;;;;;;6204786;23;20346;-77
2023/03/12 11:52:31;;;;;;;47.33;19.38;;;5.20;99.90;;;;;;6246308;22;20383;-77
2023/03/12 11:55:15;;;;;;;43.17;18.15;;;5.40;99.90;;;;;;6247139;23;20091;-79
2023/03/12 11:57:40;;;;;;;40.72;17.17;;;5.60;99.90;;;;;;6220823;23;20020;-78
2023/03/12 12:00:16;;;;;;;41.55;19.33;;;5.80;99.90;;;;;;6221456;23;20092;-78
2023/03/12 12:02:43;;;;;;;39.13;18.90;;;5.80;99.90;;;;;;6246734;23;20306;-79
2023/03/12 12:05:27;;;;;;;35.70;17.05;;;5.90;99.90;;;;;;6220896;23;20015;-77
2023/03/12 12:08:27;;;;;;;39.63;17.88;;;6.10;99.90;;;;;;6248079;23;20070;-76
2023/03/12 12:11:03;;;;;;;42.30;17.13;;;6.10;99.90;;;;;;6221394;23;20011;-78
2023/03/12 12:14:04;;;;;;;44.08;18.25;;;6.20;99.90;;;;;;6222274;23;20013;-82
2023/03/12 12:16:48;;;;;;;46.65;19.52;;;6.30;99.90;;;;;;6191865;23;20342;-79
2023/03/12 12:19:41;;;;;;;37.45;14.90;;;6.30;99.90;;;;;;6220477;23;20103;-79
2023/03/12 12:25:56;;;;;;;51.10;19.58;;;6.50;99.90;;;;;;6097980;23;20017;-79
2023/03/12 12:28:31;;;;;;;54.15;22.02;;;6.60;99.90;;;;;;6248050;22;20300;-79
2023/03/12 12:31:22;;;;;;;48.07;18.67;;;6.80;99.90;;;;;;6248107;22;20410;-79
2023/03/12 12:33:54;;;;;;;42.35;15.68;;;6.90;99.90;;;;;;6220748;23;20487;-80
2023/03/12 12:36:20;;;;;;;50.78;18.50;;;7.00;99.90;;;;;;6245766;23;20087;-80
2023/03/12 12:39:04;;;;;;;39.53;12.82;;;7.10;99.90;;;;;;6245755;23;20092;-80
2023/03/12 12:41:34;;;;;;;27.05;12.07;;;7.20;99.90;;;;;;6245491;22;20342;-80
2023/03/12 12:44:18;;;;;;;30.20;10.75;;;7.30;99.90;;;;;;6246141;23;20015;-79
2023/03/12 12:46:55;;;;;;;34.33;13.57;;;7.40;99.90;;;;;;6247570;22;20023;-77
2023/03/12 12:49:49;;;;;;;36.30;14.40;;;7.40;99.90;;;;;;6220247;23;20430;-78
2023/03/12 12:52:21;;;;;;;36.15;13.82;;;7.50;99.90;;;;;;6247406;22;20054;-81
2023/03/12 12:54:59;;;;;;;26.38;9.38;;;7.60;99.90;;;;;;6245596;23;20023;-79
2023/03/12 12:57:43;;;;;;;39.78;14.40;;;7.60;99.90;;;;;;6245590;23;20016;-80
2023/03/12 13:00:39;;;;;;;49.00;16.52;;;7.70;99.90;;;;;;6245503;23;20083;-79
2023/03/12 13:03:05;;;;;;;46.78;14.02;;;7.80;99.90;;;;;;6245717;23;20023;-80
2023/03/12 13:05:37;;;;;;;41.65;11.55;;;7.80;99.90;;;;;;6245807;23;20012;-81
2023/03/12 13:08:04;;;;;;;42.13;14.70;;;7.80;99.90;;;;;;6245817;23;20016;-79
2023/03/12 13:10:32;;;;;;;49.03;16.20;;;7.80;99.90;;;;;;6245478;22;20022;-80
2023/03/12 13:13:34;;;;;;;44.63;15.93;;;7.90;99.90;;;;;;6245848;23;20019;-79
2023/03/12 13:16:34;;;;;;;48.85;13.23;;;8.00;99.90;;;;;;6184067;23;20021;-81
2023/03/12 13:19:19;;;;;;;43.15;13.90;;;8.00;99.90;;;;;;6239687;23;20020;-78
2023/03/12 13:22:03;;;;;;;34.65;12.65;;;8.10;99.90;;;;;;6247503;22;20105;-77
2023/03/12 13:25:04;;;;;;;41.17;12.18;;;8.00;99.90;;;;;;6220348;23;20457;-80
2023/03/12 13:27:36;;;;;;;33.28;10.68;;;8.10;99.90;;;;;;6167021;23;20438;-80
2023/03/12 13:30:32;;;;;;;47.28;13.07;;;8.10;99.90;;;;;;6220204;23;20016;-79
2023/03/12 13:33:00;;;;;;;32.83;8.07;;;8.20;99.90;;;;;;6245826;23;20016;-79
2023/03/12 13:35:25;;;;;;;33.92;10.15;;;8.20;99.90;;;;;;6246688;23;20013;-78
2023/03/12 13:37:51;;;;;;;46.22;9.25;;;8.30;99.90;;;;;;6245081;23;20012;-81
2023/03/12 13:40:29;;;;;;;36.65;7.78;;;8.40;99.90;;;;;;6245476;22;20008;-80
2023/03/12 13:43:10;;;;;;;37.92;9.30;;;8.40;99.90;;;;;;6247563;23;20012;-79
2023/03/12 13:46:19;;;;;;;49.33;9.77;;;8.70;99.90;;;;;;6245100;23;20012;-79
2023/03/12 13:48:47;;;;;;;50.10;7.97;;;8.80;99.90;;;;;;6241689;23;20438;-79
2023/03/12 13:51:21;;;;;;;47.63;8.07;;;8.70;99.90;;;;;;6244991;22;20195;-78
2023/03/12 13:53:52;;;;;;;47.08;8.82;;;8.80;99.90;;;;;;6220467;23;20016;-79
2023/03/12 13:56:24;;;;;;;42.92;9.73;;;8.80;99.90;;;;;;6220168;23;20024;-80
2023/03/12 13:58:55;;;;;;;35.28;7.25;;;8.70;99.90;;;;;;6245745;23;20013;-79
2023/03/12 14:04:50;;;;;;;46.47;9.68;;;8.60;99.90;;;;;;6220012;23;20474;-78
2023/03/12 14:07:34;;;;;;;42.25;10.48;;;8.60;99.90;;;;;;6247567;23;20008;-82
2023/03/12 14:10:09;;;;;;;42.78;10.55;;;8.60;99.90;;;;;;6219489;23;20012;-82
2023/03/12 14:12:42;;;;;;;37.20;7.93;;;8.60;99.90;;;;;;6219694;23;20046;-81
2023/03/12 14:15:11;;;;;;;44.30;8.80;;;8.50;99.90;;;;;;6193176;23;20008;-78
2023/03/12 14:17:42;;;;;;;38.90;8.43;;;8.60;99.90;;;;;;6194178;23;20024;-79
2023/03/12 15:03:34;;;;;;;25.00;4.07;;;8.90;99.90;;;;;;6280763;22;20303;-79
2023/03/12 15:30:45;;;;;;;47.47;6.75;;;9.00;99.90;;;;;;6248370;22;20028;-80
2023/03/12 15:33:17;;;;;;;43.67;7.82;;;8.90;99.90;;;;;;6221727;23;20008;-80
2023/03/12 15:36:13;;;;;;;43.50;6.43;;;8.90;99.90;;;;;;6221255;23;20020;-80
2023/03/12 15:38:45;;;;;;;40.58;6.78;;;8.90;99.90;;;;;;6221562;23;20450;-81
2023/03/12 15:41:19;;;;;;;50.20;7.28;;;8.80;99.90;;;;;;6221204;23;20022;-82
2023/03/12 15:43:47;;;;;;;48.28;8.25;;;8.80;99.90;;;;;;6196071;23;20009;-79
2023/03/12 15:46:16;;;;;;;49.95;7.43;;;8.80;99.90;;;;;;6221419;23;20008;-80
2023/03/12 15:48:50;;;;;;;43.08;8.15;;;8.80;99.90;;;;;;6221081;23;20014;-78
2023/03/12 15:51:34;;;;;;;47.45;7.55;;;8.70;99.90;;;;;;6220962;23;20016;-79
2023/03/12 15:54:13;;;;;;;50.10;8.52;;;8.70;99.90;;;;;;6221079;23;20016;-81
2023/03/12 15:56:38;;;;;;;36.78;6.28;;;8.70;99.90;;;;;;6221335;23;20020;-79
2023/03/12 15:59:22;;;;;;;43.50;7.25;;;8.80;99.90;;;;;;6221262;23;20013;-81
2023/03/12 16:01:51;;;;;;;36.25;5.72;;;8.70;99.90;;;;;;6221379;23;20008;-81
2023/03/12 16:04:17;;;;;;;42.72;4.78;;;8.80;99.90;;;;;;6221527;23;20018;-80
2023/03/12 16:06:47;;;;;;;52.40;7.53;;;8.70;99.90;;;;;;6221461;23;20070;-79
2023/03/12 16:09:23;;;;;;;45.53;6.10;;;8.70;99.90;;;;;;6248179;23;20012;-80
2023/03/12 16:11:50;;;;;;;39.63;7.28;;;8.80;99.90;;;;;;6220843;23;20090;-80
2023/03/12 16:14:20;;;;;;;35.13;7.80;;;8.80;99.90;;;;;;6220581;23;20019;-78
2023/03/12 16:16:46;;;;;;;47.20;6.43;;;8.80;99.90;;;;;;6220950;23;20101;-79
2023/03/12 16:19:13;;;;;;;32.80;5.85;;;8.80;99.90;;;;;;6248181;23;20380;-80
2023/03/12 16:21:39;;;;;;;37.25;6.32;;;8.80;99.90;;;;;;6220651;23;20008;-81
2023/03/12 16:24:05;;;;;;;45.22;7.07;;;8.80;99.90;;;;;;6220917;23;20057;-80
2023/03/12 16:26:40;;;;;;;35.78;6.53;;;8.70;99.90;;;;;;6221107;23;20008;-80
2023/03/12 16:29:09;;;;;;;57.88;8.50;;;8.70;99.90;;;;;;6247896;22;20138;-79
2023/03/12 16:31:35;;;;;;;48.15;8.32;;;8.70;99.90;;;;;;6220865;23;20016;-79
2023/03/12 16:34:00;;;;;;;34.13;5.03;;;8.60;99.90;;;;;;6221088;23;20091;-81
2023/03/12 16:36:26;;;;;;;52.85;8.38;;;8.70;99.90;;;;;;6220957;23;20054;-80
2023/03/12 16:38:52;;;;;;;42.70;8.35;;;8.60;99.90;;;;;;6220760;23;20020;-79
2023/03/12 16:41:18;;;;;;;37.40;5.88;;;8.60;99.90;;;;;;6220540;23;20040;-80
2023/03/12 16:43:48;;;;;;;41.47;5.70;;;8.60;99.90;;;;;;6195373;23;20418;-80
2023/03/12 16:46:17;;;;;;;39.95;5.45;;;8.60;99.90;;;;;;6196048;23;20062;-80
2023/03/12 16:48:44;;;;;;;44.92;7.03;;;8.60;99.90;;;;;;6221149;23;20023;-78
2023/03/12 16:51:15;;;;;;;43.80;6.32;;;8.50;99.90;;;;;;6220675;23;20028;-81
2023/03/12 16:53:41;;;;;;;37.97;6.00;;;8.60;99.90;;;;;;6221515;23;20020;-80
2023/03/12 16:56:18;;;;;;;31.67;5.75;;;8.50;99.90;;;;;;6219738;23;20319;-80
2023/03/12 16:58:44;;;;;;;55.90;7.32;;;8.50;99.90;;;;;;6219868;23;20016;-80
2023/03/12 17:01:18;;;;;;;42.97;6.22;;;8.50;99.90;;;;;;6219803;23;20401;-80
2023/03/12 17:03:48;;;;;;;42.35;6.20;;;8.50;99.90;;;;;;6219718;23;20342;-78
2023/03/12 17:06:17;;;;;;;45.13;6.75;;;8.40;99.90;;;;;;6220433;23;20012;-79
2023/03/12 17:08:43;;;;;;;34.03;6.90;;;8.40;99.90;;;;;;6219827;23;20015;-79
2023/03/12 17:11:34;;;;;;;42.08;5.25;;;8.40;99.90;;;;;;6219491;23;20026;-79
2023/03/12 17:14:03;;;;;;;46.35;6.95;;;8.40;99.90;;;;;;6219620;23;20016;-80
2023/03/12 17:16:29;;;;;;;46.38;6.05;;;8.30;99.90;;;;;;6219458;23;20091;-80
2023/03/12 17:18:55;;;;;;;46.95;8.15;;;8.30;99.90;;;;;;6219351;23;20048;-80
2023/03/12 17:21:21;;;;;;;43.85;6.63;;;8.30;99.90;;;;;;6219254;23;20018;-79
2023/03/12 17:23:49;;;;;;;40.28;5.93;;;8.30;99.90;;;;;;6219447;23;20338;-79
2023/03/12 17:26:16;;;;;;;47.08;7.32;;;8.20;99.90;;;;;;6219316;23;20016;-80
2023/03/12 17:28:41;;;;;;;37.80;5.63;;;8.20;99.90;;;;;;6219205;22;20020;-80
2023/03/12 17:31:08;;;;;;;38.83;6.47;;;8.10;99.90;;;;;;6219407;23;20024;-82
2023/03/12 17:33:33;;;;;;;37.53;5.53;;;8.10;99.90;;;;;;6246522;23;20303;-80
2023/03/12 17:36:05;;;;;;;33.08;5.13;;;8.10;99.90;;;;;;6246579;23;20016;-81
2023/03/12 17:38:32;;;;;;;39.50;6.43;;;8.10;99.90;;;;;;6218969;23;20020;-79
2023/03/12 17:40:59;;;;;;;37.13;5.43;;;8.00;99.90;;;;;;6219105;23;20016;-81
2023/03/12 17:43:24;;;;;;;37.85;6.68;;;8.00;99.90;;;;;;6245895;23;20031;-80
2023/03/12 17:45:50;;;;;;;39.40;6.60;;;8.00;99.90;;;;;;6194049;23;20031;-80
2023/03/12 17:48:17;;;;;;;45.65;7.20;;;8.00;99.90;;;;;;6219191;23;20324;-79
2023/03/12 17:50:43;;;;;;;42.17;6.72;;;8.00;99.90;;;;;;6220425;23;20016;-82
2023/03/12 17:53:09;;;;;;;32.83;4.90;;;8.00;99.90;;;;;;6245908;23;20110;-79
2023/03/12 17:55:35;;;;;;;35.28;4.97;;;8.00;99.90;;;;;;6219144;23;20016;-78
2023/03/12 17:58:02;;;;;;;35.50;5.80;;;8.00;99.90;;;;;;6246184;23;20012;-80
2023/03/12 18:00:28;;;;;;;40.17;6.18;;;8.00;99.90;;;;;;6219315;22;20087;-80
2023/03/12 18:02:54;;;;;;;38.72;5.00;;;8.10;99.90;;;;;;6219474;23;20008;-81
2023/03/12 18:05:20;;;;;;;38.13;5.32;;;8.00;99.90;;;;;;6245758;23;20468;-80
2023/03/12 18:07:47;;;;;;;37.40;5.97;;;8.00;99.90;;;;;;6245974;23;20016;-81
2023/03/12 18:10:13;;;;;;;39.47;5.30;;;8.10;99.90;;;;;;6194296;23;20020;-79
2023/03/12 18:12:39;;;;;;;41.35;6.25;;;8.10;99.90;;;;;;6245748;22;20020;-80
2023/03/12 18:15:11;;;;;;;40.38;5.40;;;8.10;99.90;;;;;;6245875;23;20030;-78
2023/03/12 18:17:40;;;;;;;34.17;4.80;;;8.10;99.90;;;;;;6246018;23;20016;-81
2023/03/12 18:20:13;;;;;;;35.03;4.97;;;8.10;99.90;;;;;;6246194;23;20338;-78
2023/03/12 18:22:42;;;;;;;32.10;5.35;;;8.10;99.90;;;;;;6246680;22;20015;-78
2023/03/12 18:25:09;;;;;;;38.13;6.57;;;8.10;99.90;;;;;;6245695;23;20016;-80
2023/03/12 18:27:35;;;;;;;38.53;5.90;;;8.10;99.90;;;;;;6219392;23;20020;-79
2023/03/12 18:30:01;;;;;;;34.85;6.38;;;8.10;99.90;;;;;;6219144;23;20015;-79
2023/03/12 18:32:26;;;;;;;38.17;5.25;;;8.10;99.90;;;;;;6244896;22;20018;-79
2023/03/12 18:34:52;;;;;;;42.42;6.25;;;8.10;99.90;;;;;;6217946;23;20023;-80
2023/03/12 18:37:19;;;;;;;39.28;7.55;;;8.10;99.90;;;;;;6245889;23;20037;-80
2023/03/12 18:39:46;;;;;;;41.60;6.88;;;8.20;99.90;;;;;;6219196;23;20019;-79
2023/03/12 18:42:11;;;;;;;38.30;6.70;;;8.20;99.90;;;;;;6193580;23;20008;-80
2023/03/12 18:44:37;;;;;;;41.80;5.93;;;8.20;99.90;;;;;;6218846;23;20135;-80
2023/03/12 18:47:03;;;;;;;29.38;5.00;;;8.20;99.90;;;;;;6218738;23;20107;-79
2023/03/12 18:49:28;;;;;;;37.00;6.05;;;8.20;99.90;;;;;;6218823;23;20012;-79
2023/03/12 18:51:54;;;;;;;34.08;4.82;;;8.30;99.90;;;;;;6193729;23;20020;-78
2023/03/12 18:54:22;;;;;;;34.72;5.10;;;8.30;99.90;;;;;;6219218;23;20012;-80
2023/03/12 18:56:47;;;;;;;33.10;4.75;;;8.30;99.90;;;;;;6194919;23;20339;-80
2023/03/12 18:59:13;;;;;;;39.35;5.60;;;8.30;99.90;;;;;;6219103;23;20016;-79
2023/03/12 19:01:42;;;;;;;32.88;5.63;;;8.30;99.90;;;;;;6219308;23;20028;-79
2023/03/12 19:04:09;;;;;;;32.80;5.82;;;8.40;99.90;;;;;;6218971;23;20342;-79
2023/03/12 19:06:35;;;;;;;38.20;5.95;;;8.30;99.90;;;;;;6245991;23;20012;-78
2023/03/12 19:09:01;;;;;;;33.42;5.53;;;8.30;99.90;;;;;;6218823;23;20078;-79
2023/03/12 19:11:27;;;;;;;30.30;6.13;;;8.30;99.90;;;;;;6219165;23;20017;-79
2023/03/12 19:13:53;;;;;;;33.63;4.43;;;8.20;99.90;;;;;;6245427;23;20020;-79
2023/03/12 19:16:22;;;;;;;34.50;5.40;;;8.20;99.90;;;;;;6193514;23;20077;-81
2023/03/12 19:18:49;;;;;;;35.30;5.72;;;8.20;99.90;;;;;;6218557;23;20020;-80
2023/03/12 19:21:16;;;;;;;40.92;5.25;;;8.20;99.90;;;;;;6193493;23;20019;-79
2023/03/12 19:23:42;;;;;;;37.83;6.03;;;8.20;99.90;;;;;;6218672;23;20449;-79
2023/03/12 19:26:07;;;;;;;34.05;5.63;;;8.20;99.90;;;;;;6218724;23;20011;-78
2023/03/12 19:28:33;;;;;;;44.25;7.30;;;8.20;99.90;;;;;;6218991;22;20020;-79
2023/03/12 19:31:00;;;;;;;46.42;6.97;;;8.30;99.90;;;;;;6218729;23;20019;-80
2023/03/12 19:33:27;;;;;;;40.17;7.93;;;8.30;99.90;;;;;;6245861;23;20326;-79
2023/03/12 19:35:53;;;;;;;34.95;5.25;;;8.30;99.90;;;;;;6218691;23;20442;-79
2023/03/12 19:38:19;;;;;;;42.60;6.03;;;8.30;99.90;;;;;;6218563;23;20096;-79
2023/03/12 19:40:52;;;;;;;40.10;6.95;;;8.40;99.90;;;;;;6218505;23;20012;-79
2023/03/12 19:43:18;;;;;;;39.13;6.03;;;8.30;99.90;;;;;;6218525;23;20334;-80
2023/03/12 19:45:44;;;;;;;47.50;5.22;;;8.30;99.90;;;;;;6245759;23;20012;-80
2023/03/12 19:48:11;;;;;;;40.70;6.32;;;8.30;99.90;;;;;;6219139;23;20067;-80
2023/03/12 19:50:36;;;;;;;33.70;5.20;;;8.30;99.90;;;;;;6218773;22;20442;-79
2023/03/12 19:53:02;;;;;;;41.63;6.25;;;8.40;99.90;;;;;;6245623;23;20131;-79
2023/03/12 19:55:27;;;;;;;28.63;4.45;;;8.40;99.90;;;;;;6246551;23;20320;-79
2023/03/12 19:57:53;;;;;;;48.58;5.57;;;8.40;99.90;;;;;;6218967;23;20012;-79
2023/03/12 20:00:19;;;;;;;37.97;5.47;;;8.40;99.90;;;;;;6218776;22;20012;-79
2023/03/12 20:02:45;;;;;;;42.92;6.78;;;8.50;99.90;;;;;;6219852;23;20437;-80
2023/03/12 20:05:12;;;;;;;37.13;5.30;;;8.50;99.90;;;;;;6219470;23;20008;-80
2023/03/12 20:07:38;;;;;;;33.20;5.03;;;8.50;99.90;;;;;;6220695;23;20016;-81
2023/03/12 20:10:08;;;;;;;40.03;6.40;;;8.50;99.90;;;;;;6220298;23;20016;-80
2023/03/12 20:12:34;;;;;;;33.13;5.15;;;8.50;99.90;;;;;;6220318;23;20012;-80
2023/03/12 20:15:00;;;;;;;29.75;5.53;;;8.50;99.90;;;;;;6221280;23;20329;-80
2023/03/12 20:17:26;;;;;;;31.50;5.28;;;8.50;99.90;;;;;;6220375;23;20016;-78
2023/03/12 20:19:51;;;;;;;33.95;5.20;;;8.50;99.90;;;;;;6220323;23;20338;-79
2023/03/12 20:22:17;;;;;;;30.17;4.35;;;8.50;99.90;;;;;;6220717;23;20015;-80
2023/03/12 20:24:43;;;;;;;38.28;5.57;;;8.50;99.90;;;;;;6220618;23;20008;-79
2023/03/12 20:27:09;;;;;;;27.20;4.90;;;8.50;99.90;;;;;;6220381;23;20019;-79
2023/03/12 20:29:35;;;;;;;34.83;5.38;;;8.50;99.90;;;;;;6195089;23;20437;-79
2023/03/12 20:32:00;;;;;;;30.45;5.03;;;8.40;99.90;;;;;;6220262;23;20022;-79
2023/03/12 20:34:26;;;;;;;25.77;3.78;;;8.40;99.90;;;;;;6220063;23;20047;-79
2023/03/12 20:36:51;;;;;;;21.85;4.50;;;8.50;99.90;;;;;;6247655;23;20051;-79
2023/03/12 20:39:17;;;;;;;20.77;3.42;;;8.50;99.90;;;;;;6220345;23;20012;-78
2023/03/12 20:41:43;;;;;;;19.65;3.20;;;8.40;99.90;;;;;;6220363;23;20019;-79
2023/03/12 20:44:08;;;;;;;21.83;3.58;;;8.50;99.90;;;;;;6220627;23;20437;-80
2023/03/12 20:46:34;;;;;;;19.98;3.15;;;8.50;99.90;;;;;;6220310;23;20019;-79
2023/03/12 20:48:59;;;;;;;23.63;3.75;;;8.50;99.90;;;;;;6220488;23;20434;-79
2023/03/12 20:51:25;;;;;;;21.55;3.83;;;8.50;99.90;;;;;;6220208;23;20047;-79
2023/03/12 20:53:51;;;;;;;23.70;3.00;;;8.60;99.90;;;;;;6219864;23;20403;-79
2023/03/12 20:56:16;;;;;;;18.70;3.55;;;8.60;99.90;;;;;;6220653;23;20016;-79
2023/03/12 20:58:42;;;;;;;29.85;4.97;;;8.60;99.90;;;;;;6220397;23;20020;-77
2023/03/12 21:01:09;;;;;;;30.58;3.85;;;8.60;99.90;;;;;;6219824;23;20012;-79
2023/03/12 21:03:34;;;;;;;21.60;3.22;;;8.60;99.90;;;;;;6219831;23;20082;-79
2023/03/12 21:06:02;;;;;;;19.98;3.85;;;8.60;99.90;;;;;;6220024;23;20016;-79
2023/03/12 21:08:28;;;;;;;22.75;3.60;;;8.60;99.90;;;;;;6220107;23;20012;-80
2023/03/12 21:10:54;;;;;;;17.77;3.78;;;8.60;99.90;;;;;;6220105;23;20020;-81
2023/03/12 21:13:21;;;;;;;18.95;3.55;;;8.60;99.90;;;;;;6219951;23;20024;-78
2023/03/12 21:15:48;;;;;;;25.45;4.10;;;8.60;99.90;;;;;;6219729;23;20446;-81
2023/03/12 21:18:13;;;;;;;23.85;5.20;;;8.60;99.90;;;;;;6220030;23;20504;-80
2023/03/12 21:20:40;;;;;;;22.02;3.95;;;8.60;99.90;;;;;;6219829;22;20008;-79
2023/03/12 21:23:07;;;;;;;30.00;3.60;;;8.60;99.90;;;;;;6219826;23;20055;-78
2023/03/12 21:25:35;;;;;;;25.98;4.18;;;8.60;99.90;;;;;;6219587;23;20069;-79
2023/03/12 21:28:02;;;;;;;27.60;3.75;;;8.60;99.90;;;;;;6219944;23;20077;-78
2023/03/12 21:30:28;;;;;;;24.05;3.47;;;8.60;99.90;;;;;;6219639;22;20342;-78
2023/03/12 21:32:54;;;;;;;24.52;3.58;;;8.60;99.90;;;;;;6219623;23;20016;-80
2023/03/12 21:35:19;;;;;;;16.20;3.22;;;8.70;99.90;;;;;;6220080;23;20027;-79
2023/03/12 21:37:45;;;;;;;21.65;3.53;;;8.70;99.90;;;;;;6219497;23;20012;-79
2023/03/12 21:40:12;;;;;;;22.85;3.30;;;8.70;99.90;;;;;;6247140;23;20012;-78
2023/03/12 21:42:38;;;;;;;20.80;3.72;;;8.80;99.90;;;;;;6219370;23;20472;-79
2023/03/12 21:45:05;;;;;;;23.15;3.40;;;8.80;99.90;;;;;;6219506;23;20008;-79
2023/03/12 21:47:31;;;;;;;21.45;3.95;;;8.80;99.90;;;;;;6219769;23;20384;-80
2023/03/12 21:49:56;;;;;;;23.63;3.92;;;8.80;99.90;;;;;;6219424;23;20019;-79
2023/03/12 21:52:22;;;;;;;23.48;4.35;;;8.90;99.90;;;;;;6219540;23;20019;-78
2023/03/12 21:54:47;;;;;;;26.35;3.65;;;8.90;99.90;;;;;;6219999;23;20070;-79
2023/03/12 21:57:13;;;;;;;23.20;3.50;;;8.90;99.90;;;;;;6246832;23;20008;-80
2023/03/12 21:59:39;;;;;;;21.67;3.70;;;9.00;99.90;;;;;;6219598;23;20019;-79
2023/03/12 22:02:05;;;;;;;34.92;4.70;;;9.00;99.90;;;;;;6246023;22;20005;-79
2023/03/12 22:04:31;;;;;;;16.92;3.33;;;9.00;99.90;;;;;;6219242;23;20012;-79
2023/03/12 22:06:57;;;;;;;24.98;4.22;;;9.00;99.90;;;;;;6219069;23;20019;-79
2023/03/12 22:09:22;;;;;;;22.38;4.65;;;9.00;99.90;;;;;;6219298;23;20048;-80
2023/03/12 22:11:48;;;;;;;22.67;4.03;;;9.00;99.90;;;;;;6219104;23;20082;-79
2023/03/12 22:14:14;;;;;;;17.17;2.95;;;9.00;99.90;;;;;;6219083;23;20016;-77
2023/03/12 22:16:39;;;;;;;21.13;3.65;;;9.00;99.90;;;;;;6219207;23;20016;-78
2023/03/12 22:19:06;;;;;;;18.58;3.53;;;9.00;99.90;;;;;;6219246;23;20009;-80
2023/03/12 22:21:32;;;;;;;24.15;4.97;;;9.00;99.90;;;;;;6245933;22;20012;-78
2023/03/12 22:24:00;;;;;;;27.15;4.32;;;9.00;99.90;;;;;;6194241;23;20390;-79
2023/03/12 22:26:26;;;;;;;24.85;4.18;;;9.00;99.90;;;;;;6218827;23;20016;-79
2023/03/12 22:28:56;;;;;;;28.38;5.80;;;9.00;99.90;;;;;;6193599;23;20319;-79
2023/03/12 22:31:25;;;;;;;20.30;5.25;;;9.00;99.90;;;;;;6193892;23;20070;-80
2023/03/12 22:33:51;;;;;;;27.17;4.60;;;9.00;99.90;;;;;;6245981;23;20012;-78
2023/03/12 22:36:18;;;;;;;20.42;3.95;;;9.10;99.90;;;;;;6219489;23;20035;-79
2023/03/12 22:38:46;;;;;;;20.25;3.95;;;9.10;99.90;;;;;;6219709;23;20095;-80
2023/03/12 22:41:20;;;;;;;25.77;5.70;;;9.00;99.90;;;;;;6219044;23;20062;-80
2023/03/12 22:43:47;;;;;;;27.85;5.20;;;9.00;99.90;;;;;;6218858;23;20016;-79
2023/03/12 22:46:17;;;;;;;23.92;4.05;;;9.00;99.90;;;;;;6219099;23;20066;-78
2023/03/12 22:48:44;;;;;;;31.67;4.60;;;9.00;99.90;;;;;;6246043;23;20008;-79
2023/03/12 22:51:11;;;;;;;29.83;5.05;;;9.00;99.90;;;;;;6245998;22;20046;-77
2023/03/12 22:53:37;;;;;;;26.13;4.93;;;9.00;99.90;;;;;;6246170;23;20019;-78
2023/03/12 22:56:06;;;;;;;27.42;4.57;;;9.00;99.90;;;;;;6245973;23;20338;-78
2023/03/12 22:58:32;;;;;;;27.02;4.97;;;9.00;99.90;;;;;;6193527;23;20099;-79
2023/03/12 23:01:13;;;;;;;29.35;4.18;;;9.00;99.90;;;;;;6219317;23;20260;-77
2023/03/12 23:03:41;;;;;;;29.98;4.97;;;9.00;99.90;;;;;;6246138;23;20012;-80
2023/03/12 23:06:09;;;;;;;26.65;4.38;;;9.00;99.90;;;;;;6219381;23;20008;-78
2023/03/12 23:08:35;;;;;;;30.08;4.78;;;9.00;99.90;;;;;;6219174;23;20453;-77
2023/03/12 23:11:03;;;;;;;23.48;4.53;;;9.00;99.90;;;;;;6245996;22;20008;-78
2023/03/12 23:13:31;;;;;;;28.83;5.55;;;9.00;99.90;;;;;;6218621;23;20016;-79
