Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:02:13;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5097704;28;20085;-75
2023/04/24 00:04:44;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5078695;28;20029;-75
2023/04/24 00:07:10;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5097341;28;20037;-76
2023/04/24 00:09:36;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5097276;28;20025;-75
2023/04/24 00:12:04;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5097190;28;20501;-76
2023/04/24 00:14:30;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5097103;28;20474;-75
2023/04/24 00:16:55;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5096620;28;20040;-76
2023/04/24 00:19:21;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5097137;28;20090;-76
2023/04/24 00:21:49;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5078574;28;20501;-76
2023/04/24 00:24:16;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5078171;28;20079;-75
2023/04/24 00:26:41;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5078429;28;20041;-75
2023/04/24 00:29:07;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5097281;28;20028;-75
2023/04/24 00:31:34;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5096990;28;20547;-75
2023/04/24 00:34:00;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5078481;28;20478;-75
2023/04/24 00:36:26;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5096677;28;20047;-75
2023/04/24 00:38:52;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5097043;28;20025;-76
2023/04/24 00:41:18;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5096891;28;20404;-76
2023/04/24 00:43:44;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5078434;28;20039;-75
2023/04/24 00:46:10;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5096687;28;20110;-75
2023/04/24 00:48:38;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5096071;28;20094;-76
2023/04/24 00:51:04;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5096782;28;20133;-76
2023/04/24 00:53:30;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5096557;28;20153;-76
2023/04/24 00:55:56;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5096585;28;20040;-76
2023/04/24 00:58:22;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5095902;28;20551;-76
2023/04/24 01:00:52;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5096591;28;20040;-75
2023/04/24 01:03:22;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5096784;28;20024;-76
2023/04/24 01:05:49;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5077670;28;20036;-75
2023/04/24 01:08:15;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5098537;28;20854;-76
2023/04/24 01:10:41;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5098455;28;20110;-76
2023/04/24 01:13:10;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5096404;28;20109;-75
2023/04/24 01:15:35;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5096115;28;20044;-76
2023/04/24 01:18:01;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5096020;28;20473;-76
2023/04/24 01:20:27;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5096123;28;20036;-75
2023/04/24 01:22:54;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5096200;28;20397;-75
2023/04/24 01:25:20;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5095913;28;20045;-75
2023/04/24 01:27:46;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5077628;28;20040;-75
2023/04/24 01:30:12;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5095987;28;20390;-75
2023/04/24 01:32:38;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5077770;28;20131;-75
2023/04/24 01:35:05;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5095842;28;20048;-75
2023/04/24 01:37:32;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5095461;28;20082;-75
2023/04/24 01:39:57;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5095724;28;20490;-76
2023/04/24 01:42:23;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5096153;28;20036;-75
2023/04/24 01:44:49;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5095672;28;20064;-75
2023/04/24 01:47:15;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5095476;28;20089;-76
2023/04/24 01:49:41;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5095941;28;20021;-75
2023/04/24 01:52:06;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5076772;28;20032;-75
2023/04/24 01:54:32;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5095521;28;20493;-75
2023/04/24 01:56:58;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5077215;28;20102;-75
2023/04/24 01:59:24;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5095867;28;20040;-76
2023/04/24 02:01:50;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5095194;28;20064;-75
2023/04/24 02:04:16;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5095489;28;20121;-75
2023/04/24 02:06:41;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5076900;28;20043;-75
2023/04/24 02:09:07;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5095236;28;20106;-76
2023/04/24 02:11:33;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5094637;28;20032;-76
2023/04/24 02:13:58;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5076853;28;20059;-75
2023/04/24 02:16:24;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5095470;28;20032;-76
2023/04/24 02:18:50;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5095127;28;20035;-75
2023/04/24 02:21:15;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5095206;28;20040;-76
2023/04/24 02:23:41;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5095440;28;20067;-76
2023/04/24 02:26:06;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5095069;28;20090;-75
2023/04/24 02:28:32;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5076837;28;20040;-75
2023/04/24 02:30:58;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5095401;28;20028;-75
2023/04/24 02:33:24;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5095255;28;20028;-75
2023/04/24 02:35:49;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5094885;28;20041;-75
2023/04/24 02:38:15;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5094880;28;20063;-76
2023/04/24 02:40:40;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5095206;28;20780;-75
2023/04/24 02:43:06;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5095165;28;20045;-76
2023/04/24 02:45:32;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5095016;28;20119;-76
2023/04/24 02:47:57;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5094577;28;20119;-75
2023/04/24 02:50:23;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5094851;28;20036;-75
2023/04/24 02:52:48;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5094946;28;20036;-76
2023/04/24 02:55:14;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5094790;28;20033;-75
2023/04/24 02:57:39;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5076422;28;20028;-75
2023/04/24 03:00:07;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5076435;28;20078;-75
2023/04/24 03:02:32;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5094837;28;20028;-75
2023/04/24 03:04:58;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5094712;28;20396;-75
2023/04/24 03:07:23;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5094962;28;20036;-76
2023/04/24 03:09:49;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5095807;28;20029;-75
2023/04/24 03:12:17;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5104486;28;20043;-74
2023/04/24 03:14:43;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5095181;28;20025;-75
2023/04/24 03:17:08;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5094404;28;20032;-75
2023/04/24 03:19:34;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5094570;28;20035;-75
2023/04/24 03:22:02;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5096422;28;20063;-75
2023/04/24 03:24:28;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5097783;28;20032;-75
2023/04/24 03:26:53;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5097878;28;20130;-75
2023/04/24 03:29:19;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5098219;28;20108;-76
2023/04/24 03:31:45;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5098192;28;20082;-76
2023/04/24 03:34:10;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5097554;28;20497;-75
2023/04/24 03:36:36;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5097805;28;20398;-76
2023/04/24 03:39:01;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5097942;28;20059;-75
2023/04/24 03:41:27;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5097574;28;20076;-75
2023/04/24 03:43:52;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5097871;28;20032;-75
2023/04/24 03:46:18;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5097943;28;20037;-76
2023/04/24 03:48:43;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5097560;28;20040;-75
2023/04/24 03:51:09;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5079499;28;20370;-75
2023/04/24 03:53:34;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5097526;28;20025;-75
2023/04/24 03:56:00;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5097337;28;20405;-75
2023/04/24 03:58:25;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5097764;28;20067;-76
2023/04/24 04:00:51;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5097661;28;20055;-75
2023/04/24 04:03:16;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5097453;28;20039;-75
2023/04/24 04:05:42;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5097789;28;20036;-76
2023/04/24 04:08:07;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5097048;28;20036;-76
2023/04/24 04:10:33;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5079052;28;20041;-76
2023/04/24 04:12:58;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5079046;28;20024;-76
2023/04/24 04:15:24;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5096952;28;20039;-76
2023/04/24 04:17:50;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5097276;28;20397;-75
2023/04/24 04:20:15;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5097790;28;20382;-76
2023/04/24 04:22:41;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5097412;28;20370;-76
2023/04/24 04:25:07;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5097438;28;20107;-76
2023/04/24 04:27:33;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5097495;28;20457;-75
2023/04/24 04:30:04;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5078854;28;20048;-76
2023/04/24 04:32:31;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5078562;28;20067;-76
2023/04/24 04:34:56;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5078791;28;20120;-76
2023/04/24 04:37:22;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5097321;28;20035;-75
2023/04/24 04:39:47;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5098199;28;20041;-76
2023/04/24 04:42:13;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5079226;28;20037;-75
2023/04/24 04:44:39;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5078460;28;20059;-76
2023/04/24 04:47:05;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5096590;28;20555;-75
2023/04/24 04:49:31;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5078467;28;20056;-75
2023/04/24 04:51:57;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5096876;28;20040;-76
2023/04/24 04:54:23;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5078220;28;20028;-76
2023/04/24 04:56:50;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5078363;28;20025;-75
2023/04/24 04:59:16;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5078271;28;20453;-75
2023/04/24 05:01:41;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5096669;28;20047;-76
2023/04/24 05:04:07;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5096537;28;20043;-75
2023/04/24 05:06:32;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5078419;28;20037;-75
2023/04/24 05:08:58;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5096545;28;20056;-75
2023/04/24 05:11:23;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5104952;28;20037;-75
2023/04/24 05:13:49;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5099213;28;20020;-76
2023/04/24 05:16:15;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5078106;28;20036;-75
2023/04/24 05:18:40;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5095948;28;20038;-75
2023/04/24 05:21:06;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5096278;28;20379;-75
2023/04/24 05:23:31;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5095954;28;20032;-75
2023/04/24 05:25:57;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5095947;28;20024;-75
2023/04/24 05:28:23;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5095912;28;20068;-75
2023/04/24 05:30:48;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5096409;28;20037;-75
2023/04/24 05:33:14;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5096164;28;20035;-76
2023/04/24 05:35:45;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5095949;28;20374;-75
2023/04/24 05:38:11;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5096115;28;20116;-75
2023/04/24 05:40:36;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5077315;28;20047;-76
2023/04/24 05:43:02;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5096140;28;20564;-75
2023/04/24 05:45:27;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5075628;28;20540;-75
2023/04/24 05:47:53;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5095156;28;20510;-75
2023/04/24 05:50:19;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5077441;28;20123;-75
2023/04/24 05:52:45;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5095862;28;20021;-75
2023/04/24 05:55:10;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5094512;28;20089;-75
2023/04/24 05:57:36;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5095540;28;20102;-75
2023/04/24 06:00:02;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5094245;28;20565;-75
2023/04/24 06:02:32;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5095370;28;20037;-77
2023/04/24 06:04:58;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5076606;28;20036;-75
2023/04/24 06:07:26;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5077113;28;20494;-75
2023/04/24 06:09:51;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5095856;28;20032;-74
2023/04/24 06:12:17;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5095800;28;20032;-74
2023/04/24 06:14:43;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5095005;28;20410;-75
2023/04/24 06:17:09;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5095458;28;20479;-74
2023/04/24 06:19:34;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5095409;28;20047;-74
2023/04/24 06:22:00;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5094937;28;20043;-73
2023/04/24 06:24:28;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5095279;28;20033;-74
2023/04/24 06:26:54;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5095328;28;20084;-74
2023/04/24 06:29:19;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5095112;28;20036;-74
2023/04/24 06:31:45;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5095237;28;20509;-72
2023/04/24 06:34:10;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5094735;28;20413;-73
2023/04/24 06:36:36;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5094554;28;20525;-73
2023/04/24 06:39:02;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5095193;28;20448;-74
2023/04/24 06:41:29;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5095072;28;20044;-73
2023/04/24 06:43:54;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5094765;28;20186;-74
2023/04/24 06:46:23;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5095010;28;20116;-73
2023/04/24 06:48:49;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5094764;28;20035;-74
2023/04/24 06:51:15;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5094763;28;20036;-73
2023/04/24 06:53:40;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5094772;28;20055;-74
2023/04/24 06:56:06;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5093663;28;20036;-74
2023/04/24 06:58:31;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5094546;28;20024;-74
2023/04/24 07:00:57;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5094746;28;20043;-74
2023/04/24 07:03:22;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5094845;28;20078;-74
2023/04/24 07:05:49;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5075863;28;20036;-74
2023/04/24 07:08:16;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5094675;28;20115;-74
2023/04/24 07:10:42;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5094569;28;20032;-74
2023/04/24 07:13:08;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5094675;28;20029;-74
2023/04/24 07:15:34;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5095804;28;20085;-73
2023/04/24 07:18:00;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5095881;28;20025;-74
2023/04/24 07:20:25;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5094497;28;20421;-74
2023/04/24 07:22:53;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5094640;28;20143;-74
2023/04/24 07:25:19;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5093770;28;20037;-74
2023/04/24 07:27:45;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5094003;28;20028;-74
2023/04/24 07:30:11;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5094513;28;20044;-74
2023/04/24 07:32:36;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5094288;28;20033;-74
2023/04/24 07:35:02;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5075432;28;20392;-74
2023/04/24 07:37:28;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5094040;28;20032;-74
2023/04/24 07:39:54;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5094273;28;20386;-74
2023/04/24 07:42:20;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5093969;28;20051;-74
2023/04/24 07:44:47;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5094044;28;20044;-75
2023/04/24 07:47:14;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5094491;28;20040;-76
2023/04/24 07:49:41;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5094227;28;20064;-75
2023/04/24 07:52:07;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5094401;28;20485;-76
2023/04/24 07:54:32;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5094327;28;20033;-76
2023/04/24 07:56:58;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5094324;28;20036;-76
2023/04/24 07:59:24;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5094135;28;20584;-75
2023/04/24 08:01:49;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5094450;28;20047;-75
2023/04/24 08:04:15;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5094004;28;20035;-74
2023/04/24 08:06:40;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5093976;28;20402;-76
2023/04/24 08:09:06;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5096089;28;20059;-77
2023/04/24 08:11:32;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5097635;28;20481;-76
2023/04/24 08:13:58;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5097254;28;20520;-75
2023/04/24 08:16:23;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5097911;28;20123;-76
2023/04/24 08:18:49;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5097537;28;20035;-76
2023/04/24 08:21:17;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5097343;28;20528;-76
2023/04/24 08:23:43;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5096554;28;20032;-76
2023/04/24 08:26:08;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5097180;28;20032;-76
2023/04/24 08:28:34;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5097078;28;20037;-76
2023/04/24 08:31:00;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5078950;28;20036;-76
2023/04/24 08:33:25;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5097230;28;20039;-76
2023/04/24 08:35:52;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5096968;28;20543;-76
2023/04/24 08:38:17;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5096862;28;20034;-76
2023/04/24 08:40:45;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5097021;28;20094;-76
2023/04/24 08:43:12;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5097115;28;20109;-78
2023/04/24 08:45:38;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5097984;28;20068;-77
2023/04/24 08:48:05;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5077293;28;20039;-77
2023/04/24 08:50:32;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5096470;28;20541;-75
2023/04/24 08:52:58;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5096596;28;20124;-77
2023/04/24 08:55:24;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5096373;28;20028;-77
2023/04/24 08:57:52;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5096098;28;20032;-74
2023/04/24 09:00:19;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5096479;28;20028;-73
2023/04/24 09:02:48;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5077925;28;20033;-75
2023/04/24 09:05:16;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5096108;28;20494;-72
2023/04/24 09:07:45;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5095952;28;20440;-72
2023/04/24 09:10:12;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5096158;28;20025;-75
2023/04/24 09:12:38;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5096245;28;20047;-73
2023/04/24 09:15:04;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5095998;28;20063;-74
2023/04/24 09:17:31;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5096016;28;20039;-75
2023/04/24 09:19:56;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5095692;28;20075;-73
2023/04/24 09:22:22;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5096161;28;20128;-73
2023/04/24 09:24:48;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5097700;28;20025;-71
2023/04/24 09:27:14;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5095722;28;20769;-72
2023/04/24 09:29:56;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5077322;28;20402;-75
2023/04/24 09:32:24;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5095736;28;20474;-73
2023/04/24 09:35:04;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5095264;28;20451;-74
2023/04/24 09:37:30;;;;;;;1999.90;999.90;;;13.80;99.60;;;;;;5095746;28;20032;-73
2023/04/24 09:40:28;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5095609;28;20078;-73
2023/04/24 09:42:57;;;;;;;1999.90;999.90;;;13.50;99.30;;;;;;5060373;28;20052;-73
2023/04/24 09:45:28;;;;;;;1999.90;999.90;;;13.40;99.70;;;;;;5076725;28;20028;-74
2023/04/24 09:47:55;;;;;;;1999.90;999.90;;;13.30;99.60;;;;;;5095263;28;20047;-73
2023/04/24 09:50:21;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5095414;28;20059;-74
2023/04/24 09:52:58;;;;;;;1999.90;999.90;;;14.00;97.50;;;;;;5095226;28;20532;-73
2023/04/24 09:55:25;;;;;;;1999.90;999.90;;;14.10;97.90;;;;;;5094786;28;20040;-73
2023/04/24 09:57:53;;;;;;;1999.90;999.90;;;13.80;97.60;;;;;;5094991;28;20032;-72
2023/04/24 10:00:23;;;;;;;1999.90;999.90;;;13.60;97.70;;;;;;5094990;28;20047;-76
2023/04/24 10:02:55;;;;;;;1999.90;999.90;;;13.70;98.80;;;;;;5094699;28;20080;-74
2023/04/24 10:05:29;;;;;;;1999.90;999.90;;;13.90;98.40;;;;;;5094197;28;20021;-73
2023/04/24 10:08:05;;;;;;;1999.90;999.90;;;13.70;96.60;;;;;;5134587;22;20055;-79
2023/04/24 10:10:32;;;;;;;1999.90;999.90;;;13.50;97.50;;;;;;5098243;28;20484;-79
2023/04/24 10:12:59;;;;;;;1999.90;999.90;;;13.30;97.40;;;;;;5115789;28;20062;-79
2023/04/24 10:15:26;;;;;;;1999.90;999.90;;;13.10;97.00;;;;;;5115301;28;20530;-78
2023/04/24 10:17:52;;;;;;;1999.90;999.90;;;13.10;97.90;;;;;;5115545;28;20493;-79
2023/04/24 10:20:23;;;;;;;1999.90;999.90;;;12.80;98.40;;;;;;5115618;28;20047;-76
2023/04/24 10:22:51;;;;;;;1999.90;999.90;;;12.40;99.50;;;;;;5103446;28;20055;-74
2023/04/24 10:25:21;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5076672;28;20035;-76
2023/04/24 10:27:48;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5095161;28;20040;-75
2023/04/24 10:30:14;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5075967;28;20033;-75
2023/04/24 10:32:40;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5094442;28;20039;-75
2023/04/24 10:35:13;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5095204;28;20039;-75
2023/04/24 10:37:42;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5095717;28;20037;-75
2023/04/24 10:40:11;;;;;;;1999.90;999.90;;;12.60;99.80;;;;;;5095579;28;20039;-75
2023/04/24 10:42:43;;;;;;;1999.90;999.90;;;12.70;99.60;;;;;;5094676;28;20123;-75
2023/04/24 10:45:21;;;;;;;1999.90;999.90;;;12.60;98.60;;;;;;5075584;28;20458;-75
2023/04/24 10:48:05;;;;;;;1999.90;999.90;;;12.70;98.90;;;;;;5076388;28;20032;-75
2023/04/24 10:50:44;;;;;;;1999.90;999.90;;;12.90;99.60;;;;;;5094850;28;20033;-75
2023/04/24 10:53:26;;;;;;;1999.90;999.90;;;13.40;97.50;;;;;;5094834;28;20472;-76
2023/04/24 10:55:59;;;;;;;1999.90;999.90;;;13.80;96.60;;;;;;5094455;28;20478;-77
2023/04/24 10:58:40;;;;;;;1999.90;999.90;;;14.20;97.10;;;;;;5094685;28;20036;-76
2023/04/24 11:01:06;;;;;;;1999.90;999.90;;;14.60;94.50;;;;;;5094803;28;20036;-75
2023/04/24 11:03:34;;;;;;;1999.90;999.90;;;14.90;95.00;;;;;;5094824;28;20078;-75
2023/04/24 11:06:05;;;;;;;1999.90;999.90;;;14.80;94.70;;;;;;5076042;28;20540;-76
2023/04/24 11:08:39;;;;;;;1999.90;999.90;;;14.90;93.60;;;;;;5095272;28;20033;-75
2023/04/24 11:11:17;;;;;;;1999.90;999.90;;;14.40;93.60;;;;;;5094767;28;20036;-76
2023/04/24 11:13:58;;;;;;;1999.90;999.90;;;13.90;95.10;;;;;;5065337;28;20033;-76
2023/04/24 11:16:34;;;;;;;1999.90;999.90;;;13.80;95.30;;;;;;5074380;28;20032;-77
2023/04/24 11:22:19;;;;;;;1999.90;999.90;;;13.50;95.30;;;;;;5035643;28;20174;-76
2023/04/24 11:24:47;;;;;;;1999.90;999.90;;;13.10;96.10;;;;;;5074351;28;20789;-76
2023/04/24 11:27:21;;;;;;;1999.90;999.90;;;12.90;96.30;;;;;;5074072;28;20033;-76
2023/04/24 11:30:00;;;;;;;1999.90;999.90;;;12.90;96.50;;;;;;5056088;28;20040;-77
2023/04/24 11:32:30;;;;;;;1999.90;999.90;;;12.80;96.00;;;;;;5056087;28;20576;-76
2023/04/24 11:35:18;;;;;;;1999.90;999.90;;;12.60;96.40;;;;;;5073687;28;20752;-76
2023/04/24 11:37:49;;;;;;;1999.90;999.90;;;12.40;97.00;;;;;;5074254;28;20054;-76
2023/04/24 11:40:16;;;;;;;1999.90;999.90;;;12.10;99.80;;;;;;5056075;28;20029;-76
2023/04/24 11:42:47;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5057415;28;20040;-77
2023/04/24 11:45:23;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5077311;28;20032;-77
2023/04/24 11:47:49;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5059206;28;20036;-76
2023/04/24 11:50:17;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5059223;28;20106;-77
2023/04/24 11:52:45;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5076126;28;20483;-74
2023/04/24 11:55:14;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5075721;28;20041;-75
2023/04/24 11:57:44;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5059008;28;20029;-75
2023/04/24 12:00:16;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5077178;28;20025;-75
2023/04/24 12:02:42;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5077733;28;20152;-75
2023/04/24 12:05:08;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5058918;28;20117;-74