Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:01:20;;;;;;;16.63;4.47;;;27.70;19.20;;;;;;5098272;28;20109;-64
2021/01/15 00:03:46;;;;;;;17.90;7.57;;;27.60;19.30;;;;;;5101102;28;20574;-64
2021/01/15 00:06:20;;;;;;;16.48;5.38;;;27.50;19.50;;;;;;5101931;28;20066;-63
2021/01/15 00:08:46;;;;;;;9.60;2.38;;;27.40;19.90;;;;;;5080724;28;20513;-63
2021/01/15 00:11:27;;;;;;;10.38;2.80;;;27.30;20.20;;;;;;5102838;28;20110;-63
2021/01/15 00:13:54;;;;;;;7.47;2.00;;;27.20;20.50;;;;;;5101228;28;20056;-62
2021/01/15 00:16:31;;;;;;;14.15;1.90;;;27.00;21.00;;;;;;5101073;28;20119;-63
2021/01/15 00:19:00;;;;;;;15.43;2.20;;;26.90;21.30;;;;;;5100871;28;20114;-64
2021/01/15 00:21:28;;;;;;;14.75;2.17;;;26.90;21.30;;;;;;5103149;28;20086;-62
2021/01/15 00:23:57;;;;;;;10.20;2.08;;;26.70;21.90;;;;;;5103327;28;20091;-62
2021/01/15 00:26:25;;;;;;;12.80;3.15;;;26.60;22.20;;;;;;5102771;28;20066;-63
2021/01/15 00:28:53;;;;;;;14.13;3.78;;;26.50;22.60;;;;;;5105364;28;20067;-63
2021/01/15 00:31:30;;;;;;;27.05;3.80;;;26.40;22.90;;;;;;5109198;28;20533;-63
2021/01/15 00:33:56;;;;;;;29.92;4.40;;;26.30;23.60;;;;;;5105772;28;20117;-63
2021/01/15 00:36:23;;;;;;;14.40;3.45;;;26.10;24.10;;;;;;5104671;28;20061;-63
2021/01/15 00:38:50;;;;;;;20.45;4.10;;;25.90;24.90;;;;;;5085495;28;20075;-64
2021/01/15 00:41:16;;;;;;;16.30;3.28;;;25.80;24.90;;;;;;5103880;28;20109;-63
2021/01/15 00:43:43;;;;;;;17.60;3.40;;;25.60;25.40;;;;;;5105769;28;20547;-63
2021/01/15 00:46:31;;;;;;;23.67;3.53;;;25.50;25.00;;;;;;5103296;28;20071;-63
2021/01/15 00:49:03;;;;;;;26.17;3.00;;;25.20;25.70;;;;;;5103848;28;20071;-63
2021/01/15 00:51:30;;;;;;;19.10;3.50;;;25.00;25.90;;;;;;5106664;28;20063;-63
2021/01/15 00:53:57;;;;;;;36.22;3.92;;;24.80;26.40;;;;;;5106813;28;20490;-63
2021/01/15 00:56:24;;;;;;;33.40;4.70;;;24.60;26.70;;;;;;5104020;28;20070;-63
2021/01/15 00:58:51;;;;;;;37.53;4.82;;;24.40;26.80;;;;;;5104310;28;20075;-64
2021/01/15 01:01:20;;;;;;;28.27;5.28;;;24.20;26.90;;;;;;5101367;28;20562;-63
2021/01/15 01:03:48;;;;;;;43.67;6.63;;;24.00;27.80;;;;;;5103758;28;21654;-63
2021/01/15 01:06:17;;;;;;;35.85;7.90;;;23.80;28.00;;;;;;5106238;28;20120;-64
2021/01/15 01:08:44;;;;;;;38.50;7.78;;;23.60;29.00;;;;;;5102285;28;20075;-62
2021/01/15 01:11:12;;;;;;;33.60;8.00;;;23.50;29.40;;;;;;5108024;28;20071;-63
2021/01/15 01:13:40;;;;;;;46.75;9.15;;;23.30;29.40;;;;;;5101272;28;20415;-64
2021/01/15 01:16:07;;;;;;;46.60;10.07;;;23.10;30.00;;;;;;5102079;28;20519;-64
2021/01/15 01:18:36;;;;;;;45.05;9.27;;;22.90;30.00;;;;;;5103530;28;20146;-64
2021/01/15 01:21:03;;;;;;;45.38;10.05;;;22.70;30.80;;;;;;5106090;28;20146;-64
2021/01/15 01:23:30;;;;;;;45.08;9.68;;;22.50;30.80;;;;;;5086296;28;20103;-64
2021/01/15 01:25:56;;;;;;;54.63;10.60;;;22.40;31.20;;;;;;5104894;28;20082;-64
2021/01/15 01:28:23;;;;;;;50.42;11.02;;;22.20;31.90;;;;;;5106091;28;20207;-64
2021/01/15 01:30:49;;;;;;;59.78;10.93;;;22.00;31.80;;;;;;5105945;28;20063;-64
2021/01/15 01:33:16;;;;;;;68.88;12.02;;;21.90;31.90;;;;;;5106528;28;20469;-65
2021/01/15 01:35:43;;;;;;;56.70;10.60;;;21.60;32.50;;;;;;5103928;28;20072;-65
2021/01/15 01:38:09;;;;;;;72.82;11.40;;;21.50;33.10;;;;;;5103699;28;20538;-63
2021/01/15 01:40:36;;;;;;;79.97;11.48;;;21.40;33.40;;;;;;5104232;28;20064;-64
2021/01/15 01:43:03;;;;;;;63.97;12.02;;;21.30;34.00;;;;;;5103150;28;20087;-65
2021/01/15 01:45:30;;;;;;;57.33;10.27;;;21.20;34.60;;;;;;5103381;28;20128;-64
2021/01/15 01:47:59;;;;;;;76.28;11.15;;;21.10;34.30;;;;;;5083818;28;20228;-65
2021/01/15 01:50:28;;;;;;;52.03;10.27;;;21.00;34.60;;;;;;5103081;28;20435;-65
2021/01/15 01:52:55;;;;;;;51.10;10.43;;;20.80;34.70;;;;;;5083197;28;20503;-65
2021/01/15 01:55:22;;;;;;;61.05;10.50;;;20.70;35.00;;;;;;5106254;28;20071;-64
2021/01/15 01:57:49;;;;;;;57.75;8.75;;;20.60;35.10;;;;;;5101535;28;20107;-65
2021/01/15 02:00:17;;;;;;;41.20;7.90;;;20.60;35.50;;;;;;5101729;28;20159;-65
2021/01/15 02:02:43;;;;;;;42.53;6.68;;;20.40;35.50;;;;;;5104090;28;20108;-66
2021/01/15 02:05:10;;;;;;;43.78;6.80;;;20.40;36.30;;;;;;5100959;28;20079;-64
2021/01/15 02:07:37;;;;;;;41.17;7.35;;;20.20;36.40;;;;;;5103342;28;20123;-65
2021/01/15 02:10:12;;;;;;;44.17;9.07;;;20.20;36.30;;;;;;5101129;28;20071;-65
2021/01/15 02:12:48;;;;;;;56.10;8.18;;;20.10;36.50;;;;;;5103403;28;20094;-65
2021/01/15 02:15:29;;;;;;;54.63;9.27;;;20.00;37.00;;;;;;5089455;28;20071;-64
2021/01/15 02:18:15;;;;;;;48.28;8.88;;;19.90;37.30;;;;;;5098938;28;20543;-64
2021/01/15 02:20:59;;;;;;;59.92;11.75;;;19.90;37.50;;;;;;5101521;28;20128;-64
2021/01/15 02:23:35;;;;;;;57.35;10.95;;;19.80;37.90;;;;;;5106105;28;20100;-66
2021/01/15 02:26:22;;;;;;;69.22;11.63;;;19.70;38.50;;;;;;5100541;28;20549;-63
2021/01/15 02:29:03;;;;;;;56.50;11.07;;;19.60;38.60;;;;;;5090950;28;20087;-64
2021/01/15 02:32:14;;;;;;;58.33;11.55;;;19.60;38.80;;;;;;5102147;28;20372;-63
2021/01/15 02:34:57;;;;;;;53.83;10.02;;;19.40;39.40;;;;;;5085743;28;20110;-64
2021/01/15 02:37:27;;;;;;;47.70;9.13;;;19.40;39.60;;;;;;5100358;28;20068;-65
2021/01/15 02:40:17;;;;;;;49.67;9.70;;;19.30;39.70;;;;;;5101757;28;20454;-65
2021/01/15 02:42:45;;;;;;;65.10;10.05;;;19.20;40.00;;;;;;5102110;28;20106;-64
2021/01/15 02:45:13;;;;;;;46.20;8.90;;;19.10;40.20;;;;;;5101976;28;20436;-65
2021/01/15 02:47:59;;;;;;;46.70;8.77;;;19.10;40.30;;;;;;5105859;28;20520;-63
2021/01/15 02:50:28;;;;;;;65.85;16.35;;;19.00;40.10;;;;;;5087337;28;20079;-64
2021/01/15 02:52:56;;;;;;;60.22;14.20;;;18.90;39.80;;;;;;5105020;28;20607;-66
2021/01/15 02:55:24;;;;;;;45.00;10.73;;;18.90;39.90;;;;;;5106715;28;20571;-64
2021/01/15 02:57:51;;;;;;;45.90;10.68;;;18.90;39.90;;;;;;5106157;28;20068;-65
2021/01/15 03:00:21;;;;;;;63.78;11.10;;;18.80;40.10;;;;;;5083208;28;20080;-64
2021/01/15 03:02:55;;;;;;;66.30;13.48;;;18.70;40.20;;;;;;5082085;28;20059;-65
2021/01/15 03:05:25;;;;;;;62.53;13.93;;;18.70;40.30;;;;;;5100023;28;20095;-64
2021/01/15 03:07:53;;;;;;;76.28;14.13;;;18.60;40.20;;;;;;5100416;28;20059;-64
2021/01/15 03:10:24;;;;;;;68.45;13.40;;;18.50;39.80;;;;;;5099561;28;20096;-64
2021/01/15 03:12:52;;;;;;;94.10;15.23;;;18.50;40.20;;;;;;5103971;28;20067;-66
2021/01/15 03:15:20;;;;;;;82.88;14.82;;;18.50;40.30;;;;;;5101875;28;20079;-66
2021/01/15 03:17:52;;;;;;;90.65;15.27;;;18.40;40.70;;;;;;5105257;28;20071;-68
2021/01/15 03:20:21;;;;;;;83.07;16.77;;;18.40;40.40;;;;;;5102253;28;20117;-67
2021/01/15 03:22:50;;;;;;;78.80;15.30;;;18.40;40.40;;;;;;5101894;28;20528;-67
2021/01/15 03:25:17;;;;;;;76.10;16.13;;;18.40;40.80;;;;;;5103838;28;21103;-66
2021/01/15 03:27:49;;;;;;;75.72;17.08;;;18.30;40.70;;;;;;5085259;28;20082;-66
2021/01/15 03:30:38;;;;;;;76.63;17.88;;;18.30;40.90;;;;;;5085811;28;20071;-66
2021/01/15 03:33:05;;;;;;;76.13;16.88;;;18.20;40.60;;;;;;5091805;28;20087;-67
2021/01/15 03:35:33;;;;;;;80.32;18.60;;;18.20;41.10;;;;;;5101770;28;20166;-65
2021/01/15 03:38:10;;;;;;;80.57;18.50;;;18.10;40.90;;;;;;5103008;28;20532;-65
2021/01/15 03:40:42;;;;;;;72.70;18.65;;;18.00;40.90;;;;;;5103237;28;20088;-64
2021/01/15 03:43:23;;;;;;;96.75;22.77;;;18.00;40.50;;;;;;5107514;28;20088;-65
2021/01/15 03:45:50;;;;;;;102.82;24.65;;;18.00;40.70;;;;;;5083947;28;20106;-65
2021/01/15 03:48:18;;;;;;;101.78;22.05;;;17.90;40.30;;;;;;5104549;28;20072;-64
2021/01/15 03:50:45;;;;;;;92.50;23.15;;;17.90;40.20;;;;;;5100613;28;20063;-65
2021/01/15 03:53:15;;;;;;;99.90;27.30;;;17.90;40.30;;;;;;5101839;28;20067;-65
2021/01/15 03:55:42;;;;;;;121.13;30.67;;;18.00;40.10;;;;;;5105640;28;20216;-65
2021/01/15 03:58:09;;;;;;;91.80;29.40;;;18.00;40.10;;;;;;5103518;28;20071;-66
2021/01/15 04:00:36;;;;;;;109.13;29.35;;;17.90;40.10;;;;;;5087626;28;20071;-64
2021/01/15 04:03:02;;;;;;;;;;;17.90;40.30;;;;;;5107673;28;20075;-64
2021/01/15 04:05:29;;;;;;;110.38;28.08;;;17.80;40.40;;;;;;5106138;28;20111;-65
2021/01/15 04:07:55;;;;;;;112.88;26.15;;;17.80;40.80;;;;;;5106015;28;20086;-64
2021/01/15 04:10:22;;;;;;;;;;;17.70;40.90;;;;;;5104224;28;20068;-64
2021/01/15 04:12:48;;;;;;;89.85;23.92;;;17.70;41.00;;;;;;5107645;28;19955;-65
2021/01/15 04:15:16;;;;;;;71.38;22.02;;;17.60;40.90;;;;;;5088076;28;20167;-64
2021/01/15 04:17:44;;;;;;;87.63;21.30;;;17.70;40.80;;;;;;5099457;28;20078;-63
2021/01/15 04:20:13;;;;;;;66.65;19.05;;;17.60;40.70;;;;;;5104233;28;20076;-64
2021/01/15 04:22:42;;;;;;;58.03;17.63;;;17.60;40.50;;;;;;5088470;28;20533;-65
2021/01/15 04:25:09;;;;;;;62.90;15.35;;;17.40;40.20;;;;;;5110081;28;20107;-64
2021/01/15 04:27:37;;;;;;;57.25;13.50;;;17.50;39.70;;;;;;5108267;28;20064;-65
2021/01/15 04:30:06;;;;;;;36.83;10.48;;;17.50;38.80;;;;;;5105897;28;20091;-62
2021/01/15 04:32:33;;;;;;;47.03;9.25;;;17.50;37.60;;;;;;5085473;28;20068;-64
2021/01/15 04:35:02;;;;;;;29.67;7.25;;;17.70;36.20;;;;;;5106063;28;20156;-65
2021/01/15 04:37:30;;;;;;;31.90;6.60;;;18.00;34.60;;;;;;5085216;28;20075;-65
2021/01/15 04:39:57;;;;;;;27.23;6.85;;;18.10;34.10;;;;;;5099033;28;20070;-65
2021/01/15 04:42:26;;;;;;;37.53;6.78;;;18.20;34.50;;;;;;5100814;28;20076;-65
2021/01/15 04:44:52;;;;;;;23.30;5.18;;;18.20;34.00;;;;;;5103099;28;20149;-65
2021/01/15 04:47:20;;;;;;;25.77;5.78;;;18.20;33.30;;;;;;5105392;28;20436;-64
2021/01/15 04:49:47;;;;;;;31.38;5.07;;;18.30;33.70;;;;;;5103221;28;20075;-65
2021/01/15 04:52:15;;;;;;;22.00;4.78;;;18.30;32.80;;;;;;5104929;28;20102;-65
2021/01/15 04:54:53;;;;;;;28.83;5.20;;;18.40;32.00;;;;;;5109959;28;20067;-66
2021/01/15 04:57:20;;;;;;;15.18;5.07;;;18.40;32.30;;;;;;5102769;28;20087;-65
2021/01/15 04:59:48;;;;;;;13.15;3.90;;;18.50;31.40;;;;;;5104298;28;20393;-67
2021/01/15 05:02:17;;;;;;;14.75;2.90;;;18.70;30.60;;;;;;5102396;28;20089;-65
2021/01/15 05:04:44;;;;;;;14.23;3.10;;;18.90;29.60;;;;;;5083911;28;20102;-67
2021/01/15 05:07:13;;;;;;;13.95;3.00;;;19.10;29.30;;;;;;5087249;28;20099;-66
2021/01/15 05:09:45;;;;;;;19.05;2.53;;;19.30;28.80;;;;;;5100858;28;20124;-66
2021/01/15 05:12:15;;;;;;;11.48;2.45;;;19.40;28.50;;;;;;5106911;28;20894;-64
2021/01/15 05:14:48;;;;;;;18.30;2.92;;;19.50;28.00;;;;;;5101010;28;20529;-64
2021/01/15 05:17:16;;;;;;;16.88;2.80;;;19.60;27.70;;;;;;5101125;28;20078;-66
2021/01/15 05:19:44;;;;;;;15.07;2.70;;;19.60;27.50;;;;;;5100299;28;20070;-65
2021/01/15 05:22:11;;;;;;;19.42;2.88;;;19.60;27.00;;;;;;5102990;28;20072;-64
2021/01/15 05:24:39;;;;;;;13.77;3.22;;;19.60;27.00;;;;;;5103604;28;20488;-64
2021/01/15 05:27:38;;;;;;;13.55;3.10;;;19.60;27.30;;;;;;5107294;28;20071;-63
2021/01/15 05:30:28;;;;;;;16.83;2.83;;;19.60;26.50;;;;;;5105481;28;20080;-63
2021/01/15 05:32:57;;;;;;;19.92;3.60;;;19.50;26.80;;;;;;5074163;28;20082;-65
2021/01/15 05:35:47;;;;;;;15.82;3.17;;;19.50;26.80;;;;;;5088883;28;20134;-64
2021/01/15 05:38:15;;;;;;;12.25;2.60;;;19.40;26.60;;;;;;5105287;28;20125;-65
2021/01/15 05:40:48;;;;;;;11.73;3.08;;;19.30;26.60;;;;;;5098894;28;20076;-64
2021/01/15 05:43:32;;;;;;;19.75;3.35;;;19.20;26.40;;;;;;5081814;28;20095;-65
2021/01/15 05:46:20;;;;;;;16.27;2.88;;;19.20;26.20;;;;;;5098827;28;20072;-65
2021/01/15 05:48:54;;;;;;;15.52;3.08;;;19.10;26.00;;;;;;5087847;28;20083;-64
2021/01/15 05:51:28;;;;;;;18.95;4.03;;;19.10;26.00;;;;;;5087974;28;20067;-66
2021/01/15 05:53:55;;;;;;;17.67;3.08;;;19.10;26.00;;;;;;5103941;28;20075;-66
2021/01/15 05:56:23;;;;;;;12.07;2.33;;;19.00;26.10;;;;;;5099024;28;20084;-64
2021/01/15 05:59:06;;;;;;;14.55;2.38;;;19.00;26.10;;;;;;5105460;28;20102;-65
2021/01/15 06:01:57;;;;;;;12.70;1.85;;;18.90;26.20;;;;;;5100555;28;20086;-65
2021/01/15 06:04:35;;;;;;;16.88;1.92;;;18.80;26.40;;;;;;5093228;28;21129;-65
2021/01/15 06:07:14;;;;;;;13.27;2.13;;;18.70;26.50;;;;;;5084350;28;20520;-65
2021/01/15 06:09:42;;;;;;;14.45;2.10;;;18.70;26.30;;;;;;5103015;28;20450;-64
2021/01/15 06:12:10;;;;;;;13.68;2.55;;;18.70;26.40;;;;;;5101943;28;20083;-64
2021/01/15 06:14:59;;;;;;;9.82;2.40;;;18.70;26.40;;;;;;5102853;28;20128;-64
2021/01/15 06:17:25;;;;;;;10.63;2.15;;;18.60;26.50;;;;;;5100759;28;20087;-66
2021/01/15 06:19:54;;;;;;;10.18;1.85;;;18.60;26.60;;;;;;5101475;28;20083;-64
2021/01/15 06:22:36;;;;;;;5.53;1.80;;;18.70;26.50;;;;;;5086504;28;20152;-65
2021/01/15 06:25:22;;;;;;;4.43;1.60;;;18.70;26.40;;;;;;5105965;28;20094;-65
2021/01/15 06:27:48;;;;;;;4.45;1.20;;;18.80;26.00;;;;;;5105627;28;20526;-63
2021/01/15 06:30:27;;;;;;;3.05;1.02;;;19.00;25.80;;;;;;5104496;28;20127;-65
2021/01/15 06:33:05;;;;;;;3.85;1.00;;;19.10;25.60;;;;;;5100407;28;20066;-65
2021/01/15 06:35:37;;;;;;;2.38;1.05;;;19.30;25.40;;;;;;5102542;28;20074;-64
2021/01/15 06:38:11;;;;;;;7.95;1.00;;;19.40;25.10;;;;;;5104420;28;20071;-64
2021/01/15 06:40:47;;;;;;;4.15;1.10;;;19.60;24.70;;;;;;5103420;28;20536;-66
2021/01/15 06:43:26;;;;;;;7.18;2.03;;;19.70;24.50;;;;;;5098180;28;20070;-64
2021/01/15 06:46:01;;;;;;;13.35;7.68;;;19.60;24.40;;;;;;5102382;28;20098;-65
2021/01/15 06:48:28;;;;;;;16.73;10.60;;;19.70;24.30;;;;;;5101242;28;20128;-64
2021/01/15 06:50:57;;;;;;;5.68;2.33;;;19.70;23.90;;;;;;5108785;28;20453;-64
2021/01/15 06:53:31;;;;;;;7.03;1.30;;;19.70;23.70;;;;;;5084541;28;20115;-65
2021/01/15 06:56:00;;;;;;;8.30;1.50;;;19.80;23.40;;;;;;5101043;28;20092;-64
2021/01/15 06:58:40;;;;;;;4.40;1.40;;;19.80;23.50;;;;;;5103634;28;20143;-65
2021/01/15 07:01:21;;;;;;;3.65;0.95;;;19.80;23.40;;;;;;5100735;28;20527;-65
2021/01/15 07:04:12;;;;;;;3.92;1.02;;;19.80;23.30;;;;;;5082697;28;20099;-65
2021/01/15 07:06:44;;;;;;;6.57;1.00;;;19.80;23.50;;;;;;5101722;28;20083;-65
2021/01/15 07:09:11;;;;;;;6.70;1.70;;;19.70;23.20;;;;;;5105030;28;20125;-65
2021/01/15 07:11:42;;;;;;;12.02;1.45;;;19.70;23.30;;;;;;5087381;28;20070;-64
2021/01/15 07:14:09;;;;;;;7.10;1.52;;;19.70;23.50;;;;;;5104548;28;20527;-65
2021/01/15 07:16:37;;;;;;;8.40;1.88;;;19.60;23.70;;;;;;5104563;28;20105;-64
2021/01/15 07:19:14;;;;;;;5.75;1.83;;;19.50;23.80;;;;;;5105371;28;20063;-67
2021/01/15 07:21:54;;;;;;;6.30;1.90;;;19.40;23.90;;;;;;5087504;28;20089;-64
2021/01/15 07:24:28;;;;;;;5.75;2.05;;;19.40;24.10;;;;;;5099587;28;20554;-64
2021/01/15 07:26:55;;;;;;;12.35;1.83;;;19.30;24.50;;;;;;5101978;28;20078;-64
2021/01/15 07:29:23;;;;;;;6.88;1.70;;;19.20;24.50;;;;;;5102624;28;20089;-64
2021/01/15 07:32:01;;;;;;;4.78;1.50;;;19.10;25.00;;;;;;5101800;28;20523;-64
2021/01/15 07:34:30;;;;;;;4.80;1.35;;;19.00;24.90;;;;;;5102377;28;20119;-64
2021/01/15 07:36:57;;;;;;;6.72;1.88;;;19.00;24.70;;;;;;5103243;28;20075;-64
2021/01/15 07:39:24;;;;;;;8.38;1.83;;;18.90;24.70;;;;;;5103121;28;20075;-65
2021/01/15 07:41:54;;;;;;;;;;;18.80;24.50;;;;;;5105435;28;20067;-65
2021/01/15 07:44:23;;;;;;;6.85;1.45;;;18.80;24.70;;;;;;5105679;28;19983;-64
2021/01/15 07:46:57;;;;;;;16.13;2.30;;;18.70;24.80;;;;;;5086045;28;20067;-64
2021/01/15 07:49:24;;;;;;;5.80;1.45;;;18.70;24.90;;;;;;5100726;28;20083;-65
2021/01/15 07:52:09;;;;;;;7.22;1.50;;;18.60;25.00;;;;;;5101455;28;20092;-65
2021/01/15 07:54:51;;;;;;;4.60;1.77;;;18.60;25.10;;;;;;5101396;28;20431;-66
2021/01/15 07:57:21;;;;;;;7.25;2.08;;;18.60;25.70;;;;;;5102661;28;20067;-63
2021/01/15 07:59:48;;;;;;;4.50;1.73;;;18.60;25.30;;;;;;5086092;28;20085;-65
2021/01/15 08:02:18;;;;;;;8.15;1.70;;;18.50;25.40;;;;;;5103157;28;20067;-64
2021/01/15 08:04:45;;;;;;;7.63;1.77;;;18.50;25.50;;;;;;5105810;28;20107;-63
2021/01/15 08:07:27;;;;;;;5.97;1.70;;;18.40;26.00;;;;;;5085018;28;20075;-63
2021/01/15 08:09:54;;;;;;;8.70;1.73;;;18.40;26.30;;;;;;5102519;28;20138;-63
2021/01/15 08:12:21;;;;;;;6.32;1.80;;;18.30;26.50;;;;;;5101826;28;20091;-64
2021/01/15 08:14:48;;;;;;;13.35;1.98;;;18.10;26.60;;;;;;5104970;28;20095;-64
2021/01/15 08:17:24;;;;;;;16.88;2.05;;;18.10;26.70;;;;;;5085026;28;20074;-63
2021/01/15 08:19:51;;;;;;;5.05;1.42;;;18.00;26.90;;;;;;5104565;28;20091;-63
2021/01/15 08:22:18;;;;;;;4.75;1.25;;;17.90;27.30;;;;;;5104842;28;20082;-62
2021/01/15 08:24:50;;;;;;;3.75;1.63;;;17.80;27.50;;;;;;5081152;28;20622;-63
2021/01/15 08:27:21;;;;;;;13.20;1.63;;;17.70;27.30;;;;;;5101373;28;20177;-64
2021/01/15 08:29:52;;;;;;;15.55;1.75;;;17.60;26.80;;;;;;5105333;28;20075;-64
2021/01/15 08:32:18;;;;;;;24.02;1.90;;;17.50;27.30;;;;;;5103019;28;20537;-64
2021/01/15 08:34:45;;;;;;;;;;;17.50;27.30;;;;;;5085543;28;20119;-63
2021/01/15 08:37:15;;;;;;;10.27;2.22;;;17.40;27.80;;;;;;5084248;28;21103;-64
2021/01/15 08:39:47;;;;;;;12.20;1.98;;;17.40;28.00;;;;;;5102642;28;20097;-64
2021/01/15 08:42:15;;;;;;;10.57;2.40;;;17.30;28.20;;;;;;5084813;28;20542;-65
2021/01/15 08:44:46;;;;;;;14.23;2.47;;;17.20;28.20;;;;;;5107222;28;20105;-64
2021/01/15 08:47:17;;;;;;;9.55;2.47;;;17.00;28.10;;;;;;5088690;28;20462;-64
2021/01/15 08:50:11;;;;;;;9.18;1.98;;;17.00;28.70;;;;;;5088571;28;20582;-64
2021/01/15 08:52:42;;;;;;;6.55;1.35;;;16.90;28.70;;;;;;5086592;28;20489;-64
2021/01/15 08:55:11;;;;;;;17.95;2.42;;;16.90;28.30;;;;;;5089482;28;20075;-63
2021/01/15 08:57:37;;;;;;;9.80;1.85;;;16.90;28.80;;;;;;5110424;28;20458;-64
2021/01/15 09:00:10;;;;;;;;;;;16.80;28.80;;;;;;5103620;28;20427;-64
2021/01/15 09:02:44;;;;;;;11.20;1.75;;;16.80;28.50;;;;;;5105266;28;20607;-63
2021/01/15 09:05:15;;;;;;;6.78;1.45;;;16.90;28.10;;;;;;5087882;28;20183;-64
2021/01/15 09:07:48;;;;;;;5.38;1.40;;;17.10;28.10;;;;;;5087109;28;20068;-67
2021/01/15 09:10:17;;;;;;;6.55;1.90;;;17.10;27.90;;;;;;5104636;28;20098;-64
2021/01/15 09:12:48;;;;;;;12.10;2.92;;;17.20;27.90;;;;;;5084688;28;20451;-64
2021/01/15 09:15:28;;;;;;;8.43;2.28;;;17.20;27.60;;;;;;5104893;28;20079;-63
2021/01/15 09:17:59;;;;;;;13.52;2.20;;;17.30;27.40;;;;;;5100873;28;20435;-64
2021/01/15 09:20:27;;;;;;;7.60;1.58;;;17.20;27.80;;;;;;5104362;28;20107;-64
2021/01/15 09:22:54;;;;;;;7.05;1.73;;;17.20;27.90;;;;;;5088635;28;20071;-64
2021/01/15 09:25:20;;;;;;;7.32;1.33;;;17.20;27.80;;;;;;5087356;28;20100;-64
2021/01/15 09:27:46;;;;;;;;;;;17.10;27.80;;;;;;5106341;28;20538;-64
2021/01/15 09:30:15;;;;;;;4.28;1.60;;;17.10;27.70;;;;;;5109445;28;20440;-64
2021/01/15 09:32:45;;;;;;;11.85;2.00;;;17.00;27.80;;;;;;5084719;28;20084;-64
2021/01/15 09:35:13;;;;;;;8.15;1.88;;;16.90;27.90;;;;;;5108448;28;20144;-63
2021/01/15 09:37:42;;;;;;;4.20;1.33;;;16.90;27.70;;;;;;5103051;28;20084;-64
2021/01/15 09:40:10;;;;;;;3.00;1.08;;;17.00;28.10;;;;;;5084914;28;20079;-64
2021/01/15 09:42:37;;;;;;;7.18;1.10;;;16.90;27.90;;;;;;5100845;28;20117;-64
2021/01/15 09:45:05;;;;;;;10.10;1.20;;;16.90;28.20;;;;;;5099031;28;20169;-64
2021/01/15 09:47:33;;;;;;;6.63;1.50;;;16.80;28.30;;;;;;5106307;28;20071;-64
2021/01/15 09:50:00;;;;;;;9.63;1.45;;;16.80;28.20;;;;;;5102762;28;20080;-64
2021/01/15 09:52:27;;;;;;;11.07;1.85;;;16.70;28.60;;;;;;5101619;28;20076;-64
2021/01/15 09:54:53;;;;;;;;;;;16.60;28.70;;;;;;5102808;28;20079;-64
2021/01/15 09:57:19;;;;;;;6.25;1.42;;;16.50;29.00;;;;;;5106762;28;20439;-64
2021/01/15 09:59:46;;;;;;;;;;;16.50;28.90;;;;;;5104854;28;20071;-64
2021/01/15 10:02:12;;;;;;;6.68;1.65;;;16.40;28.70;;;;;;5101271;28;20332;-64
2021/01/15 10:04:38;;;;;;;;;;;16.30;28.70;;;;;;5104409;28;20095;-64
2021/01/15 10:07:05;;;;;;;11.07;1.80;;;16.30;29.20;;;;;;5106364;28;19955;-64
2021/01/15 10:09:31;;;;;;;3.17;1.50;;;16.20;29.30;;;;;;5105764;28;20071;-64
2021/01/15 10:11:57;;;;;;;;;;;16.20;29.40;;;;;;5105280;28;20084;-64
2021/01/15 10:14:26;;;;;;;4.85;1.50;;;16.10;29.80;;;;;;5102184;28;19980;-63
2021/01/15 10:16:52;;;;;;;7.82;1.48;;;16.10;30.00;;;;;;5103069;28;20161;-64
2021/01/15 10:19:19;;;;;;;;;;;16.10;30.00;;;;;;5102965;28;20566;-63
2021/01/15 10:21:47;;;;;;;9.68;1.40;;;16.10;29.90;;;;;;5100628;28;19962;-63
2021/01/15 10:24:14;;;;;;;5.82;1.27;;;16.10;30.00;;;;;;5108169;28;20103;-63
2021/01/15 10:26:41;;;;;;;5.43;1.10;;;16.10;30.10;;;;;;5104271;28;20156;-63
2021/01/15 10:29:10;;;;;;;9.75;1.45;;;16.20;30.00;;;;;;5102454;28;20076;-63
2021/01/15 10:31:50;;;;;;;5.97;1.45;;;16.20;30.10;;;;;;5105584;28;20064;-63
2021/01/15 10:34:17;;;;;;;6.53;1.33;;;16.20;30.80;;;;;;5104426;28;20188;-64
2021/01/15 10:36:48;;;;;;;5.28;1.33;;;16.20;31.00;;;;;;5101085;28;20132;-64
2021/01/15 10:39:15;;;;;;;3.38;1.40;;;16.20;30.50;;;;;;5105016;28;20544;-64
2021/01/15 10:41:44;;;;;;;3.25;1.48;;;16.20;30.70;;;;;;5105285;28;20165;-64
2021/01/15 10:44:12;;;;;;;3.58;0.90;;;16.10;30.60;;;;;;5100637;28;20241;-63
2021/01/15 10:46:41;;;;;;;3.38;1.25;;;16.10;30.60;;;;;;5097628;28;20068;-63
2021/01/15 10:49:13;;;;;;;6.95;1.20;;;16.00;30.90;;;;;;5088664;28;20127;-63
2021/01/15 10:51:43;;;;;;;3.45;1.27;;;16.00;31.60;;;;;;5106366;28;20468;-63
2021/01/15 10:54:11;;;;;;;5.97;1.30;;;15.90;32.00;;;;;;5103969;28;20567;-62
2021/01/15 10:56:41;;;;;;;10.88;1.50;;;15.80;31.70;;;;;;5101991;28;20158;-64
2021/01/15 10:59:09;;;;;;;7.40;1.20;;;15.80;31.80;;;;;;5102206;28;20080;-63
2021/01/15 11:01:35;;;;;;;4.50;1.63;;;15.70;32.50;;;;;;5102985;28;20521;-63
2021/01/15 11:04:03;;;;;;;9.57;1.80;;;15.60;31.80;;;;;;5101679;28;20186;-63
2021/01/15 11:06:30;;;;;;;9.68;2.00;;;15.50;32.00;;;;;;5099975;28;20538;-63
2021/01/15 11:08:56;;;;;;;;;;;15.50;31.80;;;;;;5100934;28;20107;-63
2021/01/15 11:11:22;;;;;;;15.75;3.30;;;15.50;31.20;;;;;;5105367;28;20075;-64
2021/01/15 11:13:48;;;;;;;;;;;15.40;31.20;;;;;;5102475;28;20071;-62
2021/01/15 11:16:15;;;;;;;12.85;3.80;;;15.40;31.00;;;;;;5099597;28;19963;-63
2021/01/15 11:18:42;;;;;;;22.63;4.03;;;15.40;31.30;;;;;;5101065;28;20080;-64
2021/01/15 11:21:10;;;;;;;14.63;3.38;;;15.40;31.70;;;;;;5102319;28;20068;-64
2021/01/15 11:23:37;;;;;;;12.02;3.80;;;15.40;32.10;;;;;;5102783;28;20133;-63
2021/01/15 11:26:04;;;;;;;20.13;4.00;;;15.40;32.10;;;;;;5104507;28;20159;-64
2021/01/15 11:28:30;;;;;;;13.55;3.55;;;15.30;32.00;;;;;;5104356;28;20076;-64
2021/01/15 11:30:56;;;;;;;;;;;15.30;31.90;;;;;;5103491;28;20103;-64
2021/01/15 11:33:23;;;;;;;14.32;3.53;;;15.30;32.10;;;;;;5099244;28;19998;-64
2021/01/15 11:35:49;;;;;;;;;;;15.20;32.20;;;;;;5103134;28;20079;-64
2021/01/15 11:38:16;;;;;;;26.20;4.53;;;15.20;31.60;;;;;;5104312;28;20488;-64
2021/01/15 11:40:42;;;;;;;;;;;15.20;31.60;;;;;;5103044;28;20080;-64
2021/01/15 11:43:08;;;;;;;12.25;4.53;;;15.10;31.80;;;;;;5099538;28;20024;-64
2021/01/15 11:45:34;;;;;;;;;;;15.20;31.40;;;;;;5102134;28;20582;-63
2021/01/15 11:48:01;;;;;;;17.52;4.38;;;15.10;31.60;;;;;;5102368;28;20344;-64
2021/01/15 11:50:27;;;;;;;;;;;15.10;30.40;;;;;;5103133;28;20076;-63
2021/01/15 11:52:57;;;;;;;11.18;4.32;;;15.10;30.40;;;;;;5105521;28;20065;-62
2021/01/15 11:55:24;;;;;;;13.10;4.78;;;15.10;31.70;;;;;;5100054;28;20068;-65
2021/01/15 11:57:53;;;;;;;8.52;3.95;;;15.10;32.60;;;;;;5104475;28;20080;-63
2021/01/15 12:00:21;;;;;;;17.90;4.53;;;15.00;32.50;;;;;;5103408;28;20416;-63
2021/01/15 12:02:48;;;;;;;10.23;4.40;;;15.00;32.80;;;;;;5082871;28;20161;-63
2021/01/15 12:05:15;;;;;;;11.63;4.30;;;14.90;32.50;;;;;;5099358;28;20440;-64
2021/01/15 12:07:41;;;;;;;;;;;14.90;32.60;;;;;;5101023;28;20155;-65
2021/01/15 12:10:09;;;;;;;13.88;4.13;;;14.80;33.30;;;;;;5104737;28;20400;-63
2021/01/15 12:12:40;;;;;;;17.13;4.50;;;14.80;33.50;;;;;;5103128;28;20073;-63
2021/01/15 12:15:08;;;;;;;17.50;4.55;;;14.80;34.10;;;;;;5103404;28;20095;-63
2021/01/15 12:17:35;;;;;;;14.88;4.18;;;14.70;33.40;;;;;;5081409;28;20069;-63
2021/01/15 12:20:02;;;;;;;12.65;4.60;;;14.60;33.50;;;;;;5107460;28;20076;-62
2021/01/15 12:22:29;;;;;;;15.70;3.90;;;14.60;33.40;;;;;;5106638;28;20155;-63
2021/01/15 12:24:55;;;;;;;15.68;4.95;;;14.50;33.90;;;;;;5105712;28;20171;-63
2021/01/15 12:27:21;;;;;;;;;;;14.40;33.30;;;;;;5109520;28;20068;-64
2021/01/15 12:29:48;;;;;;;23.58;4.45;;;14.40;33.50;;;;;;5108403;28;19959;-63
2021/01/15 12:32:14;;;;;;;;;;;14.30;33.50;;;;;;5105643;28;20139;-64
2021/01/15 12:34:41;;;;;;;11.27;4.15;;;14.30;33.80;;;;;;5104453;28;19984;-63
2021/01/15 12:37:07;;;;;;;;;;;14.10;33.60;;;;;;5101383;28;20533;-63
2021/01/15 12:39:34;;;;;;;25.70;4.57;;;14.10;34.30;;;;;;5103016;28;20024;-63
2021/01/15 12:42:00;;;;;;;;;;;14.10;34.00;;;;;;5090067;28;20397;-63
2021/01/15 12:44:26;;;;;;;17.92;4.35;;;14.20;35.20;;;;;;5109633;28;20020;-63
2021/01/15 12:46:52;;;;;;;;;;;14.10;35.60;;;;;;5105089;28;20064;-63
2021/01/15 12:49:19;;;;;;;17.05;5.15;;;14.10;35.50;;;;;;5104772;28;19956;-63
2021/01/15 12:51:45;;;;;;;;;;;14.00;34.80;;;;;;5101332;28;20141;-63
2021/01/15 12:54:12;;;;;;;17.30;4.95;;;14.00;34.40;;;;;;5107100;28;19956;-63
2021/01/15 12:56:39;;;;;;;26.08;5.53;;;13.90;34.00;;;;;;5104171;28;20094;-63
2021/01/15 12:59:06;;;;;;;18.65;5.55;;;13.90;34.80;;;;;;5104436;28;20079;-63
2021/01/15 13:01:39;;;;;;;18.50;5.53;;;13.90;35.50;;;;;;5105545;28;20177;-64