Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:42;;;;;;;8.07;2.40;;;;;;;;;;5032982;28;20434;-74
2022/03/19 00:03:08;;;;;;;17.50;3.20;;;;;;;;;;5032710;28;20476;-75
2022/03/19 00:05:34;;;;;;;6.10;2.17;;;;;;;;;;5033096;28;20506;-75
2022/03/19 00:08:01;;;;;;;8.97;2.40;;;6.20;99.90;;;;;;5033329;28;20430;-76
2022/03/19 00:10:27;;;;;;;10.67;2.03;;;;;;;;;;5036866;28;20434;-76
2022/03/19 00:12:54;;;;;;;14.10;3.23;;;;;;;;;;5035556;28;20895;-76
2022/03/19 00:15:20;;;;;;;11.17;2.77;;;;;;;;;;5031773;28;20423;-76
2022/03/19 00:17:46;;;;;;;8.73;2.40;;;;;;;;;;5032772;28;20438;-76
2022/03/19 00:20:12;;;;;;;10.27;2.80;;;;;;;;;;5032229;28;20473;-76
2022/03/19 00:22:38;;;;;;;10.70;2.93;;;;;;;;;;5038059;28;20422;-76
2022/03/19 00:25:05;;;;;;;7.03;2.17;;;;;;;;;;5033532;28;20427;-76
2022/03/19 00:27:31;;;;;;;7.30;2.30;;;;;;;;;;5032769;28;20501;-76
2022/03/19 00:29:57;;;;;;;8.17;2.43;;;;;;;;;;5032797;28;20415;-76
2022/03/19 00:32:23;;;;;;;23.37;3.90;;;;;;;;;;5033720;28;20461;-76
2022/03/19 00:34:49;;;;;;;10.53;1.87;;;;;;;;;;5032448;28;20435;-76
2022/03/19 00:37:17;;;;;;;14.30;2.83;;;;;;;;;;5033066;28;20482;-74
2022/03/19 00:39:43;;;;;;;8.53;2.77;;;;;;;;;;5038723;28;20574;-75
2022/03/19 00:42:10;;;;;;;7.67;2.10;;;;;;;;;;5016713;28;20518;-75
2022/03/19 00:44:36;;;;;;;8.47;2.50;;;;;;;;;;5034017;28;20415;-75
2022/03/19 00:47:02;;;;;;;10.30;2.23;;;;;;;;;;5033957;28;20438;-75
2022/03/19 00:49:28;;;;;;;6.27;2.00;;;;;;;;;;5032577;28;20415;-75
2022/03/19 00:51:54;;;;;;;7.80;2.50;;;;;;;;;;5031857;28;20929;-75
2022/03/19 00:54:20;;;;;;;9.20;2.20;;;;;;;;;;5036355;28;20429;-76
2022/03/19 00:56:47;;;;;;;6.03;2.00;;;;;;;;;;5033882;28;20931;-76
2022/03/19 00:59:13;;;;;;;11.50;2.50;;;;;;;;;;5035432;28;20472;-76
2022/03/19 01:01:39;;;;;;;6.60;1.97;;;;;;;;;;5037437;28;20511;-76
2022/03/19 01:04:05;;;;;;;22.63;2.97;;;;;;;;;;5038306;28;20453;-76
2022/03/19 01:06:31;;;;;;;10.63;2.40;;;;;;;;;;5037399;28;20494;-76
2022/03/19 01:08:57;;;;;;;5.43;2.20;;;;;;;;;;5032487;28;20493;-74
2022/03/19 01:11:23;;;;;;;7.50;2.13;;;;;;;;;;5032347;28;20418;-75
2022/03/19 01:13:58;;;;;;;6.17;2.10;;;;;;;;;;5014616;28;20446;-75
2022/03/19 01:16:27;;;;;;;5.83;1.20;;;5.80;1.00;;;;;;5028051;28;20430;-75
2022/03/19 01:18:53;;;;;;;15.87;2.83;;;;;;;;;;5031914;28;20459;-75
2022/03/19 01:21:19;;;;;;;12.03;2.87;;;;;;;;;;5014317;28;20945;-75
2022/03/19 01:23:45;;;;;;;8.83;2.73;;;5.80;1.00;;;;;;5032670;28;20929;-74
2022/03/19 01:26:11;;;;;;;6.10;2.30;;;;;;;;;;5014437;28;20828;-74
2022/03/19 01:28:38;;;;;;;11.70;2.60;;;;;;;;;;5032893;28;20520;-75
2022/03/19 01:31:04;;;;;;;6.50;1.87;;;;;;;;;;5032131;28;20919;-75
2022/03/19 01:33:30;;;;;;;13.33;3.17;;;;;;;;;;5032616;28;20446;-75
2022/03/19 01:35:56;;;;;;;6.43;2.17;;;;;;;;;;5031907;28;20426;-75
2022/03/19 01:38:22;;;;;;;7.07;2.40;;;;;;;;;;5033236;28;20492;-74
2022/03/19 01:40:48;;;;;;;12.20;2.63;;;;;;;;;;5031970;28;20896;-74
2022/03/19 01:43:14;;;;;;;4.30;1.87;;;;;;;;;;5032582;28;20434;-75
2022/03/19 01:45:40;;;;;;;13.73;2.37;;;;;;;;;;5031715;28;20434;-75
2022/03/19 01:48:06;;;;;;;12.53;2.60;;;;;;;;;;5031519;28;20426;-75
2022/03/19 01:50:32;;;;;;;9.73;2.43;;;;;;;;;;5032168;28;20411;-75
2022/03/19 01:52:59;;;;;;;8.30;2.30;;;;;;;;;;5036035;28;20502;-74
2022/03/19 01:55:27;;;;;;;14.70;3.10;;;5.70;1.00;;;;;;5035288;28;20434;-76
2022/03/19 01:57:54;;;;;;;24.93;4.33;;;;;;;;;;5041499;28;20483;-76
2022/03/19 02:00:23;;;;;;;12.23;2.47;;;5.70;1.00;;;;;;5035301;28;20872;-76
2022/03/19 02:02:51;;;;;;;10.23;2.50;;;5.70;1.00;;;;;;5035415;28;20431;-76
2022/03/19 02:05:18;;;;;;;5.23;2.03;;;5.60;1.00;;;;;;5034846;28;20958;-76
2022/03/19 02:07:46;;;;;;;15.43;2.53;;;5.60;1.00;;;;;;5035374;28;20464;-76
2022/03/19 02:10:14;;;;;;;10.37;2.67;;;5.60;1.00;;;;;;5035105;28;20434;-76
2022/03/19 02:12:40;;;;;;;9.63;2.10;;;;;;;;;;5035278;28;20423;-76
2022/03/19 02:15:08;;;;;;;13.17;2.90;;;5.60;1.00;;;;;;5036965;28;20438;-76
2022/03/19 02:17:34;;;;;;;6.70;2.50;;;;;;;;;;5042746;28;20543;-76
2022/03/19 02:20:01;;;;;;;6.90;2.30;;;5.60;1.00;;;;;;5035633;28;20457;-76
2022/03/19 02:22:28;;;;;;;5.67;1.90;;;;;;;;;;5035031;28;20411;-76
2022/03/19 02:27:40;;;;;;;16.20;3.33;;;;;;;;;;5034667;28;20484;-74
2022/03/19 02:30:08;;;;;;;4.40;1.60;;;5.50;1.00;;;;;;5034529;28;20874;-75
2022/03/19 02:32:34;;;;;;;7.33;2.27;;;;;;;;;;5034935;28;20433;-75
2022/03/19 02:35:01;;;;;;;14.77;3.17;;;5.50;1.00;;;;;;5035527;28;20853;-75
2022/03/19 02:37:27;;;;;;;7.70;2.17;;;;;;;;;;5034516;28;20427;-75
2022/03/19 02:39:53;;;;;;;13.73;3.23;;;;;;;;;;5035396;28;20820;-76
2022/03/19 02:42:20;;;;;;;6.50;2.20;;;5.40;1.00;;;;;;5034666;28;20415;-76
2022/03/19 02:44:46;;;;;;;8.43;2.93;;;;;;;;;;5044193;28;20467;-76
2022/03/19 02:47:12;;;;;;;30.43;4.70;;;;;;;;;;5034159;28;20483;-76
2022/03/19 02:49:38;;;;;;;10.10;2.20;;;;;;;;;;5034830;28;20501;-76
2022/03/19 02:52:05;;;;;;;10.27;2.60;;;;;;;;;;5033882;28;20919;-77
2022/03/19 02:54:32;;;;;;;7.03;1.90;;;5.10;1.00;;;;;;5034883;28;20419;-76
2022/03/19 02:56:59;;;;;;;11.50;2.67;;;;;;;;;;5034398;28;20429;-76
2022/03/19 02:59:27;;;;;;;12.33;2.33;;;5.10;1.00;;;;;;5034028;28;20463;-76
2022/03/19 03:01:57;;;;;;;31.33;2.70;;;5.00;1.00;;;;;;5033765;28;20476;-76
2022/03/19 03:04:23;;;;;;;8.60;2.70;;;;;;;;;;5033794;28;20427;-76
2022/03/19 03:06:50;;;;;;;7.40;2.53;;;;;;;;;;5034231;28;20417;-76
2022/03/19 03:09:21;;;;;;;7.40;2.70;;;;;;;;;;5034234;28;20431;-75
2022/03/19 03:11:47;;;;;;;41.40;2.90;;;;;;;;;;5033700;28;20434;-76
2022/03/19 03:14:14;;;;;;;10.87;2.90;;;;;;;;;;5033677;28;20435;-76
2022/03/19 03:16:41;;;;;;;10.67;2.70;;;4.90;1.00;;;;;;5015713;28;20446;-76
2022/03/19 03:19:08;;;;;;;12.67;3.10;;;;;;;;;;5033814;28;20867;-76
2022/03/19 03:21:35;;;;;;;7.53;2.10;;;4.90;1.00;;;;;;5015810;28;20811;-76
2022/03/19 03:24:03;;;;;;;10.77;2.23;;;4.90;1.00;;;;;;5036513;28;20437;-76
2022/03/19 03:26:29;;;;;;;11.63;2.60;;;;;;;;;;5036301;28;20458;-76
2022/03/19 03:28:56;;;;;;;13.40;3.07;;;;;;;;;;5036293;28;20421;-76
2022/03/19 03:31:22;;;;;;;17.73;3.77;;;;;;;;;;5035184;28;20467;-76
2022/03/19 03:33:48;;;;;;;9.23;2.40;;;;;;;;;;5035534;28;20434;-76
2022/03/19 03:36:14;;;;;;;7.70;2.60;;;;;;;;;;5033298;28;20430;-76
2022/03/19 03:38:40;;;;;;;17.90;3.60;;;;;;;;;;5033461;28;20465;-76
2022/03/19 03:41:06;;;;;;;5.90;1.83;;;;;;;;;;5033653;28;20423;-76
2022/03/19 03:43:32;;;;;;;8.63;2.00;;;;;;;;;;5030956;28;20496;-76
2022/03/19 03:45:58;;;;;;;23.27;4.50;;;;;;;;;;5033484;28;20427;-76
2022/03/19 03:48:24;;;;;;;5.60;1.93;;;;;;;;;;5032989;28;20514;-76
2022/03/19 03:50:53;;;;;;;8.83;2.30;;;4.40;1.00;;;;;;5036160;28;20438;-76
2022/03/19 03:53:19;;;;;;;7.70;2.43;;;;;;;;;;5034705;28;20841;-76
2022/03/19 03:55:45;;;;;;;16.77;3.63;;;;;;;;;;5033348;28;20434;-74
2022/03/19 03:58:12;;;;;;;8.10;2.78;;;;;;;;;;5033023;28;20784;-75
2022/03/19 04:00:38;;;;;;;30.63;5.47;;;;;;;;;;5033104;28;20180;-74
2022/03/19 04:03:04;;;;;;;10.23;3.45;;;;;;;;;;5032745;28;20203;-75
2022/03/19 04:05:31;;;;;;;15.40;3.70;;;;;;;;;;5033373;28;20173;-75
2022/03/19 04:07:57;;;;;;;10.13;3.23;;;;;;;;;;5039900;28;20418;-75
2022/03/19 04:10:23;;;;;;;8.70;3.10;;;;;;;;;;5033331;28;20779;-75
2022/03/19 04:12:49;;;;;;;8.15;2.60;;;;;;;;;;5033161;28;20180;-75
2022/03/19 04:15:18;;;;;;;23.40;4.32;;;;;;;;;;5035820;28;20184;-75
2022/03/19 04:17:44;;;;;;;13.83;3.00;;;;;;;;;;5019036;28;20189;-75
2022/03/19 04:20:10;;;;;;;10.98;3.00;;;;;;;;;;5013182;28;20486;-74
2022/03/19 04:22:54;;;;;;;5.45;2.38;;;;;;;;;;5012965;28;20177;-75
2022/03/19 04:25:22;;;;;;;16.95;3.60;;;3.70;1.00;;;;;;5017584;28;20230;-75
2022/03/19 04:27:49;;;;;;;21.98;4.15;;;;;;;;;;5013911;28;20193;-76
2022/03/19 04:30:15;;;;;;;8.70;2.90;;;;;;;;;;5016750;28;20187;-76
2022/03/19 04:32:53;;;;;;;9.30;2.58;;;;;;;;;;5016475;28;20842;-76
2022/03/19 04:38:09;;;;;;;19.80;3.97;;;;;;;;;;5012435;28;20559;-76
2022/03/19 04:40:36;;;;;;;15.23;3.30;;;3.50;1.00;;;;;;5024085;28;20176;-76
2022/03/19 04:43:02;;;;;;;9.68;2.50;;;;;;;;;;5011407;28;20653;-75
2022/03/19 04:45:28;;;;;;;12.07;3.28;;;;;;;;;;5013594;28;20177;-75
2022/03/19 04:47:54;;;;;;;11.68;2.95;;;;;;;;;;5011255;28;20530;-76
2022/03/19 04:50:20;;;;;;;11.38;2.28;;;;;;;;;;5012980;28;20189;-75
2022/03/19 04:52:47;;;;;;;15.35;3.30;;;3.20;1.00;;;;;;5011406;28;20188;-75
2022/03/19 04:55:13;;;;;;;13.75;3.30;;;;;;;;;;5012951;28;20256;-75
2022/03/19 04:57:39;;;;;;;15.13;3.88;;;;;;;;;;5019450;28;20677;-75
2022/03/19 05:00:07;;;;;;;10.10;2.88;;;3.00;1.00;;;;;;5018834;28;20696;-75
2022/03/19 05:02:34;;;;;;;12.85;3.25;;;;;;;;;;5018451;28;20211;-75
2022/03/19 05:05:03;;;;;;;13.25;3.80;;;;;;;;;;5018209;28;20196;-75
2022/03/19 05:07:35;;;;;;;12.70;3.17;;;;;;;;;;5019916;28;20541;-75
2022/03/19 05:12:45;;;;;;;14.52;3.47;;;;;;;;;;5012512;28;20311;-75
2022/03/19 05:15:14;;;;;;;23.07;4.40;;;3.10;1.00;;;;;;5009669;28;20268;-75
2022/03/19 05:17:40;;;;;;;22.17;4.15;;;;;;;;;;5016714;28;20496;-75
2022/03/19 05:20:06;;;;;;;6.03;2.95;;;;;;;;;;5032240;28;20231;-75
2022/03/19 05:22:33;;;;;;;8.15;3.05;;;;;;;;;;5032295;28;20557;-75
2022/03/19 05:24:59;;;;;;;14.80;4.15;;;;;;;;;;5034457;28;20559;-74
2022/03/19 05:27:25;;;;;;;13.18;3.00;;;;;;;;;;5035474;28;20622;-75
2022/03/19 05:29:51;;;;;;;11.77;3.10;;;;;;;;;;5018922;28;20266;-75
2022/03/19 05:32:18;;;;;;;10.45;2.80;;;3.10;1.00;;;;;;5035995;28;20574;-76
2022/03/19 05:34:44;;;;;;;12.32;3.60;;;;;;;;;;5037041;28;20192;-76
2022/03/19 05:37:11;;;;;;;13.55;3.38;;;;;;;;;;5018385;28;20177;-76
2022/03/19 05:39:37;;;;;;;10.43;2.95;;;;;;;;;;5035626;28;20612;-76
2022/03/19 05:42:04;;;;;;;13.52;3.45;;;;;;;;;;5035880;28;20195;-75
2022/03/19 05:44:30;;;;;;;18.48;4.05;;;;;;;;;;5036080;28;20716;-75
2022/03/19 05:46:59;;;;;;;17.23;4.18;;;;;;;;;;5035472;28;20669;-75
2022/03/19 05:49:25;;;;;;;9.05;3.20;;;;;;;;;;5041025;28;20262;-75
2022/03/19 05:51:52;;;;;;;12.88;3.40;;;;;;;;;;5037317;28;20222;-75
2022/03/19 05:54:18;;;;;;;12.38;3.70;;;;;;;;;;5035405;28;20184;-75
2022/03/19 05:56:44;;;;;;;16.10;3.53;;;;;;;;;;5037533;28;20258;-74
2022/03/19 05:59:10;;;;;;;15.07;3.15;;;;;;;;;;5042361;28;20225;-75
2022/03/19 06:01:36;;;;;;;8.27;2.93;;;;;;;;;;5035031;28;20184;-75
2022/03/19 06:04:02;;;;;;;17.48;3.63;;;;;;;;;;5035228;28;20415;-75
2022/03/19 06:06:29;;;;;;;22.80;4.28;;;;;;;;;;5039050;28;20217;-75
2022/03/19 06:08:55;;;;;;;8.95;2.67;;;;;;;;;;5041989;28;20176;-80
2022/03/19 06:11:21;;;;;;;10.68;3.33;;;;;;;;;;5035079;28;20657;-75
2022/03/19 06:13:47;;;;;;;12.70;3.10;;;;;;;;;;5035148;28;20184;-74
2022/03/19 06:16:13;;;;;;;10.93;3.38;;;;;;;;;;5035002;28;20188;-74
2022/03/19 06:18:39;;;;;;;16.23;4.05;;;;;;;;;;5028142;28;20224;-74
2022/03/19 06:21:05;;;;;;;10.52;3.17;;;;;;;;;;5042507;28;20180;-75
2022/03/19 06:23:32;;;;;;;12.20;3.00;;;;;;;;;;5035922;28;20213;-74
2022/03/19 06:25:58;;;;;;;10.47;2.90;;;;;;;;;;5035431;28;20427;-76
2022/03/19 06:28:24;;;;;;;10.05;3.58;;;;;;;;;;5035562;28;20429;-76
2022/03/19 06:30:50;;;;;;;32.38;5.72;;;;;;;;;;5036624;28;20259;-76
2022/03/19 06:33:16;;;;;;;14.70;3.95;;;;;;;;;;5035263;28;20672;-74
2022/03/19 06:38:30;;;;;;;10.45;3.33;;;;;;;;;;5034994;28;20211;-74
2022/03/19 06:41:00;;;;;;;7.03;2.55;;;;;;;;;;5035342;28;20183;-75
2022/03/19 06:43:27;;;;;;;10.03;2.33;;;;;;;;;;5039093;28;20183;-76
2022/03/19 06:45:57;;;;;;;7.23;2.50;;;;;;;;;;5017063;28;20542;-76
2022/03/19 06:48:24;;;;;;;4.80;2.00;;;;;;;;;;5036694;28;20426;-76
2022/03/19 06:50:51;;;;;;;14.50;3.43;;;;;;;;;;5035622;28;20506;-76
2022/03/19 06:53:17;;;;;;;13.23;3.13;;;;;;;;;;5034519;28;20411;-76
2022/03/19 06:55:43;;;;;;;13.27;3.27;;;;;;;;;;5034584;28;20485;-76
2022/03/19 06:58:09;;;;;;;7.30;2.50;;;;;;;;;;5035395;28;20908;-76
2022/03/19 07:00:36;;;;;;;7.93;2.40;;;;;;;;;;5034683;28;20426;-76
2022/03/19 07:03:06;;;;;;;5.80;2.10;;;;;;;;;;5034993;28;20815;-76
2022/03/19 07:05:36;;;;;;;15.83;3.53;;;;;;;;;;5034542;28;20734;-76
2022/03/19 07:08:03;;;;;;;8.03;2.60;;;5.60;1.00;;;;;;5034982;28;20399;-77
2022/03/19 07:10:36;;;;;;;8.27;2.97;;;;;;;;;;5034240;28;20423;-76
2022/03/19 07:13:03;;;;;;;10.57;3.10;;;5.90;1.00;;;;;;5035131;28;20411;-76
2022/03/19 07:15:29;;;;;;;9.07;2.40;;;;;;;;;;5017754;28;20487;-76
2022/03/19 07:18:00;;;;;;;9.37;2.63;;;6.20;1.00;;;;;;5034448;28;20485;-77
2022/03/19 07:20:26;;;;;;;14.60;2.70;;;;;;;;;;5034538;28;20513;-76
2022/03/19 07:23:06;;;;;;;15.40;3.80;;;6.50;1.00;;;;;;5032457;28;20813;-76
2022/03/19 07:25:32;;;;;;;6.10;2.70;;;;;;;;;;5028549;28;20415;-77
2022/03/19 07:28:03;;;;;;;9.47;3.30;;;6.70;1.00;;;;;;5016943;28;20790;-76
2022/03/19 07:30:30;;;;;;;9.20;2.90;;;;;;;;;;5034187;28;20466;-76
2022/03/19 07:32:57;;;;;;;11.13;3.37;;;;;;;;;;5034682;28;20474;-76
2022/03/19 07:35:24;;;;;;;8.90;3.20;;;;;;;;;;5034080;28;21156;-75
2022/03/19 07:37:51;;;;;;;14.77;2.90;;;7.00;1.00;;;;;;5033976;28;20438;-76
2022/03/19 07:41:45;;;;;;;8.93;2.70;;;;;;;;;;5033700;28;20955;-76
2022/03/19 07:43:07;;;;;;;10.87;2.53;;;;;;;;;;5034198;28;20501;-77
2022/03/19 07:45:33;;;;;;;7.50;2.80;;;;;;;;;;5034412;28;20780;-77
2022/03/19 07:48:00;;;;;;;9.33;3.33;;;;;;;;;;5033639;28;20423;-77
2022/03/19 07:50:26;;;;;;;9.83;1.50;;;;;;;;;;5033610;28;20427;-76
2022/03/19 07:52:54;;;;;;;17.27;4.00;;;;;;;;;;5034226;28;20760;-76
2022/03/19 07:55:20;;;;;;;13.13;3.03;;;;;;;;;;5033555;28;20453;-77
2022/03/19 07:57:48;;;;;;;24.77;4.07;;;;;;;;;;5034436;28;20400;-78
2022/03/19 08:00:14;;;;;;;20.50;4.40;;;;;;;;;;5033500;28;20463;-74
2022/03/19 08:02:41;;;;;;;10.40;3.13;;;;;;;;;;5038391;28;20426;-74
2022/03/19 08:05:07;;;;;;;13.90;3.83;;;;;;;;;;5033488;28;20408;-75
2022/03/19 08:07:34;;;;;;;8.10;3.27;;;;;;;;;;5016510;28;20477;-74
2022/03/19 08:10:01;;;;;;;412.13;39.53;;;;;;;;;;5027837;28;20441;-74
2022/03/19 08:12:27;;;;;;;14.23;3.90;;;;;;;;;;5019194;28;20446;-76
2022/03/19 08:14:53;;;;;;;10.77;3.13;;;;;;;;;;5036695;28;20431;-73
2022/03/19 08:17:19;;;;;;;9.00;3.53;;;;;;;;;;5033133;28;20500;-73
2022/03/19 08:19:46;;;;;;;9.43;3.40;;;;;;;;;;5033030;28;20993;-73
2022/03/19 08:22:12;;;;;;;13.17;3.20;;;;;;;;;;5033121;28;20431;-76
2022/03/19 08:24:48;;;;;;;12.90;3.50;;;;;;;;;;5034629;28;20950;-78
2022/03/19 08:27:14;;;;;;;13.87;3.53;;;;;;;;;;5046095;28;20786;-76
2022/03/19 08:29:42;;;;;;;12.50;4.10;;;;;;;;;;5037005;28;20914;-76
2022/03/19 08:32:12;;;;;;;16.80;3.97;;;;;;;;;;5033412;28;20434;-76
2022/03/19 08:34:39;;;;;;;27.03;5.53;;;;;;;;;;5016899;28;20928;-76
2022/03/19 08:37:05;;;;;;;9.10;3.37;;;9.00;1.00;;;;;;5036172;28;20457;-76
2022/03/19 08:42:17;;;;;;;10.37;4.27;;;;;;;;;;5032333;28;20796;-73
2022/03/19 08:44:48;;;;;;;21.23;4.10;;;;;;;;;;5032942;28;20918;-73
2022/03/19 08:47:15;;;;;;;9.00;3.00;;;;;;;;;;5032916;28;20442;-74
2022/03/19 08:49:41;;;;;;;9.70;3.40;;;;;;;;;;5033011;28;20422;-74
2022/03/19 08:52:12;;;;;;;18.67;4.40;;;;;;;;;;5015480;28;20803;-74
2022/03/19 08:54:42;;;;;;;15.70;3.40;;;;;;;;;;5038234;28;20910;-74
2022/03/19 08:57:10;;;;;;;13.30;3.73;;;;;;;;;;5038430;28;20418;-74
2022/03/19 08:59:36;;;;;;;11.33;3.90;;;;;;;;;;5043176;28;20858;-73
2022/03/19 09:02:06;;;;;;;15.63;4.60;;;;;;;;;;5019484;28;20959;-73
2022/03/19 09:04:32;;;;;;;12.53;4.20;;;;;;;;;;5039458;28;20458;-73
2022/03/19 09:06:59;;;;;;;13.50;4.37;;;;;;;;;;5038138;28;20454;-73
2022/03/19 09:09:25;;;;;;;12.23;5.17;;;;;;;;;;5038745;28;20486;-73
2022/03/19 09:11:53;;;;;;;12.70;4.00;;;;;;;;;;5036931;28;20888;-73
2022/03/19 09:14:20;;;;;;;12.27;3.90;;;;;;;;;;5049976;28;20426;-75
2022/03/19 09:16:46;;;;;;;23.00;4.83;;;;;;;;;;5041405;28;20434;-76
2022/03/19 09:19:12;;;;;;;9.33;3.50;;;;;;;;;;5040251;28;20463;-76
2022/03/19 09:21:39;;;;;;;13.33;4.27;;;;;;;;;;5043155;28;20502;-76
2022/03/19 09:24:07;;;;;;;8.93;2.30;;;;;;;;;;5036910;28;20402;-76
2022/03/19 09:26:36;;;;;;;8.60;3.73;;;;;;;;;;5036642;28;20895;-76
2022/03/19 09:29:02;;;;;;;18.13;4.37;;;;;;;;;;5036873;28;20952;-77
2022/03/19 09:31:30;;;;;;;15.67;4.50;;;;;;;;;;5038094;28;20419;-76
2022/03/19 09:33:56;;;;;;;11.63;3.80;;;;;;;;;;5028744;28;20852;-76
2022/03/19 09:36:22;;;;;;;18.00;4.33;;;;;;;;;;5036469;28;20418;-75
2022/03/19 09:38:48;;;;;;;15.60;4.43;;;;;;;;;;5039518;28;20459;-75
2022/03/19 09:41:18;;;;;;;20.77;4.37;;;;;;;;;;5039599;28;20787;-75
2022/03/19 09:43:44;;;;;;;8.10;3.43;;;;;;;;;;5036064;28;20415;-77
2022/03/19 09:46:11;;;;;;;23.10;4.97;;;;;;;;;;5035943;28;20437;-76
2022/03/19 09:48:37;;;;;;;15.93;3.67;;;;;;;;;;5038816;28;20510;-76
2022/03/19 09:51:03;;;;;;;16.20;4.50;;;;;;;;;;5018862;28;20441;-77
2022/03/19 09:53:30;;;;;;;11.83;3.73;;;;;;;;;;5036314;28;20386;-76
2022/03/19 09:55:57;;;;;;;13.17;3.70;;;;;;;;;;5037001;28;20407;-76
2022/03/19 09:58:24;;;;;;;12.23;3.93;;;;;;;;;;5043190;28;20460;-79
2022/03/19 10:00:54;;;;;;;10.80;3.50;;;;;;;;;;5036388;28;20423;-76
2022/03/19 10:03:22;;;;;;;11.10;3.50;;;;;;;;;;5035919;28;20856;-77
2022/03/19 10:08:36;;;;;;;11.33;3.10;;;;;;;;;;5036261;28;20437;-77
2022/03/19 10:11:07;;;;;;;60.30;22.30;;;11.30;99.90;;;;;;5021942;28;20423;-76
2022/03/19 10:13:42;;;;;;;22.00;7.10;;;11.50;99.90;;;;;;5035838;28;20431;-78
2022/03/19 10:16:08;;;;;;;27.73;11.03;;;;;;;;;;5016059;28;20909;-77
2022/03/19 10:18:36;;;;;;;4.90;2.00;;;;;;;;;;5015888;28;20404;-76
2022/03/19 10:21:04;;;;;;;14.07;3.80;;;;;;;;;;5020292;28;20427;-76
2022/03/19 10:23:39;;;;;;;7.10;3.13;;;11.30;99.90;;;;;;5017070;28;20944;-76
2022/03/19 10:26:05;;;;;;;20.33;4.30;;;;;;;;;;5017201;28;20426;-76
2022/03/19 10:28:33;;;;;;;7.60;3.73;;;;;;;;;;5015556;28;20417;-76
2022/03/19 10:31:37;;;;;;;7.50;3.17;;;11.40;99.90;;;;;;5016125;28;20478;-81
2022/03/19 10:34:06;;;;;;;19.67;8.13;;;11.50;99.90;;;;;;5017586;28;20937;-81
2022/03/19 10:36:46;;;;;;;13.20;6.37;;;;;;;;;;5035669;28;20409;-82
2022/03/19 10:39:48;;;;;;;21.80;7.87;;;11.80;99.90;;;;;;5025390;28;20575;-81
2022/03/19 10:42:41;;;;;;;9.73;2.80;;;11.70;99.90;;;;;;5027038;28;20419;-81
2022/03/19 10:45:09;;;;;;;14.77;3.40;;;;;;;;;;5023327;28;20401;-81
2022/03/19 10:47:49;;;;;;;15.90;6.67;;;;;;;;;;5015438;28;20409;-81
2022/03/19 10:50:20;;;;;;;7.10;3.60;;;12.10;99.90;;;;;;5015515;28;20426;-82
2022/03/19 10:52:47;;;;;;;5.63;2.57;;;12.00;99.90;;;;;;5024400;28;20447;-80
2022/03/19 10:55:30;;;;;;;9.73;2.67;;;;;;;;;;5013027;28;20463;-80
2022/03/19 10:58:08;;;;;;;12.10;4.30;;;;;;;;;;4995708;28;20432;-80
2022/03/19 11:01:17;;;;;;;5.43;3.23;;;12.20;99.90;;;;;;5014365;28;20451;-80
2022/03/19 11:03:49;;;;;;;16.93;8.63;;;;;;;;;;5002269;28;20387;-81
2022/03/19 11:06:26;;;;;;;33.00;6.87;;;12.40;99.90;;;;;;5015211;28;20849;-81
2022/03/19 11:09:10;;;;;;;27.53;9.63;;;12.40;99.90;;;;;;5014925;28;20371;-81
2022/03/19 11:12:09;;;;;;;6.53;3.70;;;12.50;99.90;;;;;;5010291;28;20451;-81
2022/03/19 11:14:40;;;;;;;20.57;8.30;;;12.70;99.90;;;;;;5011594;28;20423;-82
2022/03/19 11:17:36;;;;;;;14.10;3.03;;;12.60;99.90;;;;;;5027948;28;20495;-82
2022/03/19 11:20:09;;;;;;;10.37;2.97;;;12.50;99.90;;;;;;4954536;29;20453;-85
2022/03/19 11:25:57;;;;;;;47.73;17.03;;;;;;;;;;4943369;29;20884;-79
2022/03/19 11:29:11;;;;;;;42.93;15.60;;;12.80;99.90;;;;;;4936348;29;20422;-79
2022/03/19 11:32:19;;;;;;;68.03;21.87;;;12.80;99.90;;;;;;4942063;29;20434;-80
2022/03/19 11:35:03;;;;;;;67.87;24.17;;;12.90;99.90;;;;;;4861346;29;20989;-79
2022/03/19 11:38:05;;;;;;;7.20;2.93;;;13.00;99.90;;;;;;4859941;29;20417;-82
2022/03/19 11:40:46;;;;;;;5.47;2.07;;;;;;;;;;4859868;29;20542;-80
2022/03/19 11:43:17;;;;;;;9.60;2.83;;;13.00;99.90;;;;;;4859402;29;20450;-79
2022/03/19 11:46:02;;;;;;;5.23;1.90;;;13.10;99.90;;;;;;4860195;29;20442;-80
2022/03/19 11:48:37;;;;;;;16.13;2.67;;;;;;;;;;4859641;29;20476;-80
2022/03/19 11:54:25;;;;;;;15.10;3.47;;;;;;;;;;4860289;29;20424;-85
2022/03/19 11:57:06;;;;;;;6.73;1.33;;;;;;;;;;4923565;29;20378;-82
2022/03/19 11:59:48;;;;;;;113.33;35.47;;;;;;;;;;4939145;29;20476;-75
2022/03/19 12:02:15;;;;;;;21.80;2.90;;;;;;;;;;4954196;28;20454;-74
2022/03/19 12:04:51;;;;;;;30.87;4.33;;;13.10;99.90;;;;;;4952743;29;20826;-74
2022/03/19 12:07:37;;;;;;;5.50;1.60;;;13.10;99.90;;;;;;4957161;28;20445;-74
2022/03/19 12:10:17;;;;;;;9.33;1.97;;;13.10;99.90;;;;;;4963431;28;20460;-79
2022/03/19 12:12:48;;;;;;;8.13;3.20;;;;;;;;;;5033724;28;20422;-80
2022/03/19 12:15:36;;;;;;;13.80;2.67;;;13.40;99.90;;;;;;5026370;28;20564;-83
2022/03/19 12:18:24;;;;;;;6.73;1.67;;;;;;;;;;5047251;28;20431;-83
2022/03/19 12:21:11;;;;;;;5.80;1.30;;;13.10;99.90;;;;;;5033572;28;20414;-80
2022/03/19 12:23:49;;;;;;;8.43;4.60;;;;;;;;;;5033683;28;20419;-80
2022/03/19 12:26:22;;;;;;;5.63;2.43;;;13.20;99.90;;;;;;5033327;28;20476;-78
2022/03/19 12:28:59;;;;;;;9.63;3.77;;;13.30;99.90;;;;;;5039184;28;20937;-78
2022/03/19 12:31:31;;;;;;;8.73;2.83;;;13.30;99.90;;;;;;5009743;28;20488;-75
2022/03/19 12:33:57;;;;;;;16.80;4.27;;;;;;;;;;5033009;28;20427;-76
2022/03/19 12:36:23;;;;;;;8.60;3.20;;;;;;;;;;5032618;28;20434;-76
2022/03/19 12:38:50;;;;;;;10.17;4.27;;;;;;;;;;5032985;28;20877;-76
2022/03/19 12:41:28;;;;;;;12.97;2.37;;;;;;;;;;5032272;28;20510;-74
2022/03/19 12:43:55;;;;;;;8.53;2.90;;;;;;;;;;5014924;28;20466;-74
2022/03/19 12:46:26;;;;;;;5.77;1.70;;;13.00;99.90;;;;;;5015785;28;20829;-76
2022/03/19 12:49:20;;;;;;;12.17;4.37;;;13.10;99.90;;;;;;5033346;28;20618;-79
2022/03/19 12:51:55;;;;;;;7.50;2.60;;;;;;;;;;5029453;28;20401;-79
2022/03/19 12:54:29;;;;;;;2.80;2.03;;;12.80;99.90;;;;;;5033365;28;20418;-79
2022/03/19 12:56:57;;;;;;;9.10;2.50;;;12.80;99.90;;;;;;5017057;28;20430;-79
2022/03/19 12:59:28;;;;;;;10.60;2.80;;;12.80;99.90;;;;;;5033682;28;20425;-78
2022/03/19 13:01:55;;;;;;;7.07;4.00;;;12.90;99.90;;;;;;5033425;28;20489;-82
2022/03/19 13:04:31;;;;;;;21.97;3.60;;;;;;;;;;5033334;28;20473;-83
2022/03/19 13:06:58;;;;;;;12.20;3.40;;;13.10;99.90;;;;;;5015624;28;20406;-82
2022/03/19 13:09:42;;;;;;;6.83;1.90;;;;;;;;;;5039728;28;20406;-80
2022/03/19 13:12:21;;;;;;;6.10;2.10;;;13.10;99.90;;;;;;5036108;28;20426;-78
2022/03/19 13:14:56;;;;;;;217.47;17.53;;;12.90;99.90;;;;;;5028711;28;20473;-79
2022/03/19 13:17:23;;;;;;;4.63;1.67;;;;;;;;;;5033588;28;20397;-78
2022/03/19 13:19:54;;;;;;;10.27;2.80;;;;;;;;;;5038516;28;20466;-78
2022/03/19 13:22:31;;;;;;;4.60;2.10;;;;;;;;;;5050014;28;20421;-78
2022/03/19 13:25:00;;;;;;;15.03;5.40;;;;;;;;;;5044836;28;20389;-78
2022/03/19 13:28:11;;;;;;;5.63;1.90;;;12.90;99.90;;;;;;5033347;28;20732;-78
2022/03/19 13:30:44;;;;;;;18.27;2.40;;;;;;;;;;5032380;28;20394;-79
2022/03/19 13:33:15;;;;;;;30.00;9.77;;;12.80;99.90;;;;;;5033096;28;20459;-76
2022/03/19 13:35:47;;;;;;;50.93;17.87;;;;;;;;;;5032550;28;20463;-75
2022/03/19 13:38:14;;;;;;;17.13;6.20;;;12.90;99.90;;;;;;5032750;28;20457;-76
2022/03/19 13:40:44;;;;;;;13.93;2.53;;;12.70;99.90;;;;;;5032649;28;20779;-76
2022/03/19 13:43:36;;;;;;;5.13;1.80;;;12.60;99.90;;;;;;5032712;28;20432;-83
2022/03/19 13:46:17;;;;;;;2.00;1.40;;;12.50;99.90;;;;;;5013419;28;20392;-78
2022/03/19 13:48:43;;;;;;;28.97;3.20;;;;;;;;;;5033383;28;20903;-78
2022/03/19 13:51:24;;;;;;;7.97;3.33;;;;;;;;;;5036710;28;20409;-79
2022/03/19 13:53:53;;;;;;;8.47;1.67;;;;;;;;;;5036361;28;20395;-79
2022/03/19 13:56:19;;;;;;;2.60;1.30;;;;;;;;;;5036464;28;20884;-78
2022/03/19 13:59:02;;;;;;;13.13;6.97;;;;;;;;;;5036240;28;20440;-78
2022/03/19 14:01:33;;;;;;;8.10;2.63;;;12.60;99.90;;;;;;5039345;28;20425;-78
2022/03/19 14:04:00;;;;;;;7.27;1.97;;;;;;;;;;5036450;28;20415;-78
2022/03/19 14:06:44;;;;;;;16.93;3.40;;;;;;;;;;5036344;28;20411;-78
2022/03/19 14:09:10;;;;;;;6.73;2.23;;;;;;;;;;5035624;28;20430;-78
2022/03/19 14:11:40;;;;;;;8.67;2.20;;;;;;;;;;5035064;28;20866;-78
2022/03/19 14:14:06;;;;;;;8.63;1.90;;;12.60;99.90;;;;;;5017027;28;20947;-78
2022/03/19 14:16:33;;;;;;;18.13;3.90;;;;;;;;;;5035405;28;20773;-78
2022/03/19 14:19:01;;;;;;;7.60;1.67;;;;;;;;;;5035105;28;20776;-78
2022/03/19 14:21:28;;;;;;;7.70;2.23;;;;;;;;;;5035012;28;20990;-78
2022/03/19 14:23:54;;;;;;;10.23;1.90;;;;;;;;;;5035956;28;20433;-80
2022/03/19 14:26:20;;;;;;;3.63;1.30;;;;;;;;;;5040267;28;20522;-78
2022/03/19 14:28:48;;;;;;;33.33;11.80;;;;;;;;;;5034927;28;20419;-78
2022/03/19 14:31:16;;;;;;;8.33;2.10;;;;;;;;;;5038239;28;20763;-75
2022/03/19 14:33:43;;;;;;;10.07;2.33;;;;;;;;;;5034996;28;20409;-78
2022/03/19 14:36:09;;;;;;;19.73;5.17;;;;;;;;;;5034674;28;20398;-78
2022/03/19 14:38:36;;;;;;;30.73;4.17;;;;;;;;;;5040451;28;20916;-79
2022/03/19 14:41:04;;;;;;;7.67;1.67;;;;;;;;;;5003947;28;20431;-79
2022/03/19 14:43:30;;;;;;;12.60;1.97;;;;;;;;;;5034299;28;20401;-80