Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:28;;;;;;;4.75;3.25;;;;;;;;;;5045591;28;20045;-78
2022/07/03 00:02:54;;;;;;;5.45;3.30;;;;;;;;;;5040551;28;20803;-78
2022/07/03 00:05:20;;;;;;;4.75;2.70;;;;;;;;;;5037910;28;20101;-78
2022/07/03 00:07:46;;;;;;;4.35;2.80;;;;;;;;;;5019994;28;20045;-78
2022/07/03 00:10:12;;;;;;;4.95;3.00;;;;;;;;;;5039156;28;20056;-78
2022/07/03 00:12:38;;;;;;;4.15;2.95;;;;;;;;;;5035537;28;20094;-78
2022/07/03 00:15:04;;;;;;;10.25;4.30;;;;;;;;;;5053331;28;20053;-78
2022/07/03 00:17:30;;;;;;;9.73;3.38;;;;;;;;;;5053615;28;20052;-78
2022/07/03 00:19:56;;;;;;;9.77;3.97;;;;;;;;;;5053525;28;20041;-78
2022/07/03 00:22:22;;;;;;;8.35;3.60;;;;;;;;;;5035457;28;20051;-78
2022/07/03 00:24:51;;;;;;;6.78;3.13;;;;;;;;;;5053358;28;20041;-78
2022/07/03 00:27:19;;;;;;;7.97;4.10;;;;;;;;;;5053147;28;20128;-78
2022/07/03 00:29:46;;;;;;;11.57;4.07;;;;;;;;;;5053118;28;20045;-78
2022/07/03 00:32:13;;;;;;;5.32;3.20;;;;;;;;;;5053141;28;20095;-77
2022/07/03 00:34:39;;;;;;;9.55;3.50;;;;;;;;;;5035399;28;20523;-79
2022/07/03 00:37:09;;;;;;;10.10;4.00;;;;;;;;;;5053276;28;20041;-79
2022/07/03 00:39:39;;;;;;;7.13;3.97;;;;;;;;;;5035438;28;20048;-77
2022/07/03 00:42:06;;;;;;;6.32;3.30;;;;;;;;;;5052784;28;20090;-79
2022/07/03 00:44:34;;;;;;;13.48;5.18;;;;;;;;;;5053165;28;20047;-78
2022/07/03 00:47:02;;;;;;;12.23;5.28;;;;;;;;;;5052914;28;20045;-79
2022/07/03 00:49:29;;;;;;;8.57;3.80;;;;;;;;;;5018824;28;20053;-78
2022/07/03 00:51:57;;;;;;;10.32;4.30;;;;;;;;;;5052615;28;20048;-79
2022/07/03 00:54:23;;;;;;;4.78;2.90;;;;;;;;;;5052555;28;20041;-78
2022/07/03 00:56:51;;;;;;;6.60;3.47;;;;;;;;;;5034858;28;20048;-78
2022/07/03 00:59:17;;;;;;;8.13;3.30;;;;;;;;;;5034961;28;20041;-78
2022/07/03 01:01:45;;;;;;;5.40;2.85;;;;;;;;;;5052852;28;20175;-78
2022/07/03 01:04:36;;;;;;;8.30;3.67;;;;;;;;;;5046622;28;20052;-79
2022/07/03 01:07:05;;;;;;;6.95;3.00;;;;;;;;;;5002427;28;20045;-79
2022/07/03 01:09:37;;;;;;;5.93;3.38;;;;;;;;;;5034859;28;20048;-79
2022/07/03 01:12:07;;;;;;;4.43;2.65;;;;;;;;;;5052738;28;20092;-79
2022/07/03 01:14:47;;;;;;;5.15;2.70;;;;;;;;;;5052601;28;20045;-77
2022/07/03 01:17:27;;;;;;;3.85;2.42;;;;;;;;;;5052368;28;20044;-77
2022/07/03 01:19:57;;;;;;;5.90;3.20;;;;;;;;;;5052691;28;20052;-77
2022/07/03 01:22:23;;;;;;;6.10;2.88;;;;;;;;;;5052634;28;20080;-78
2022/07/03 01:25:04;;;;;;;9.15;4.03;;;;;;;;;;5052666;28;20103;-78
2022/07/03 01:27:44;;;;;;;4.93;2.90;;;;;;;;;;5052475;28;20049;-78
2022/07/03 01:30:11;;;;;;;5.75;2.78;;;;;;;;;;5052360;28;20116;-78
2022/07/03 01:32:42;;;;;;;5.43;2.75;;;;;;;;;;5052600;28;20120;-77
2022/07/03 01:35:09;;;;;;;5.97;2.80;;;;;;;;;;5034438;28;20056;-78
2022/07/03 01:37:35;;;;;;;5.07;2.80;;;;;;;;;;5034559;28;20056;-77
2022/07/03 01:40:03;;;;;;;5.78;3.17;;;;;;;;;;5052269;28;20484;-78
2022/07/03 01:42:30;;;;;;;5.50;3.25;;;;;;;;;;5052279;28;20041;-77
2022/07/03 01:44:57;;;;;;;7.03;3.42;;;;;;;;;;5031409;28;20124;-78
2022/07/03 01:47:25;;;;;;;7.15;3.53;;;;;;;;;;5015677;28;20046;-78
2022/07/03 01:49:52;;;;;;;6.85;3.17;;;;;;;;;;5032532;28;20504;-78
2022/07/03 01:52:20;;;;;;;5.47;3.17;;;;;;;;;;5036484;28;20069;-78
2022/07/03 01:54:46;;;;;;;5.25;3.30;;;;;;;;;;5036939;28;20099;-78
2022/07/03 01:57:12;;;;;;;5.70;3.03;;;;;;;;;;5033917;28;20054;-78
2022/07/03 01:59:38;;;;;;;8.25;4.03;;;;;;;;;;5040991;28;20510;-78
2022/07/03 02:02:20;;;;;;;5.38;2.90;;;;;;;;;;5052028;28;20098;-79
2022/07/03 02:04:54;;;;;;;4.70;2.75;;;;;;;;;;5037992;28;20503;-79
2022/07/03 02:07:36;;;;;;;4.57;3.47;;;;;;;;;;5038093;28;20205;-79
2022/07/03 02:10:05;;;;;;;7.75;3.72;;;;;;;;;;5038329;28;20049;-79
2022/07/03 02:12:31;;;;;;;;;;;;;;;;;;5050296;28;20048;-79
2022/07/03 02:15:07;;;;;;;7.63;3.55;;;;;;;;;;5038119;28;19970;-77
2022/07/03 02:17:36;;;;;;;3.78;2.90;;;;;;;;;;5055624;28;20500;-77
2022/07/03 02:20:06;;;;;;;6.72;3.00;;;;;;;;;;5055452;28;20044;-77
2022/07/03 02:22:33;;;;;;;6.10;3.30;;;;;;;;;;5036921;28;20045;-77
2022/07/03 02:25:07;;;;;;;9.30;3.95;;;;;;;;;;5036784;28;20124;-76
2022/07/03 02:27:42;;;;;;;6.97;3.13;;;;;;;;;;5036115;28;20511;-75
2022/07/03 02:30:08;;;;;;;4.18;2.58;;;;;;;;;;5036598;28;20099;-78
2022/07/03 02:32:37;;;;;;;5.10;3.05;;;;;;;;;;5036298;28;20049;-77
2022/07/03 02:35:05;;;;;;;7.47;3.58;;;;;;;;;;5034938;28;20760;-78
2022/07/03 02:37:43;;;;;;;4.32;3.15;;;;;;;;;;5036396;28;20049;-78
2022/07/03 02:40:30;;;;;;;10.43;4.60;;;;;;;;;;5036439;28;20052;-78
2022/07/03 02:43:02;;;;;;;5.85;3.60;;;;;;;;;;5014781;28;20055;-79
2022/07/03 02:45:31;;;;;;;7.18;3.20;;;;;;;;;;5055233;28;20057;-79
2022/07/03 02:48:00;;;;;;;5.38;3.63;;;;;;;;;;5055310;28;20041;-79
2022/07/03 02:50:28;;;;;;;7.05;3.33;;;;;;;;;;5055276;28;20037;-79
2022/07/03 02:53:20;;;;;;;6.43;4.10;;;;;;;;;;5055044;28;20048;-79
2022/07/03 02:55:47;;;;;;;5.35;4.20;;;;;;;;;;5055084;28;20056;-78
2022/07/03 02:58:31;;;;;;;7.05;4.55;;;;;;;;;;5037153;28;20514;-79
2022/07/03 03:01:16;;;;;;;10.35;5.60;;;;;;;;;;5054960;28;20039;-79
2022/07/03 03:03:45;;;;;;;6.85;4.07;;;;;;;;;;5054743;28;20048;-79
2022/07/03 03:06:13;;;;;;;8.52;4.50;;;;;;;;;;5055086;28;20496;-79
2022/07/03 03:08:44;;;;;;;10.30;5.35;;;;;;;;;;5054910;28;20048;-78
2022/07/03 03:11:20;;;;;;;15.05;6.10;;;;;;;;;;5054865;28;20060;-78
2022/07/03 03:13:49;;;;;;;10.52;5.05;;;;;;;;;;5020585;28;20511;-78
2022/07/03 03:16:16;;;;;;;10.45;4.78;;;;;;;;;;5036932;28;20099;-78
2022/07/03 03:18:42;;;;;;;12.63;5.90;;;;;;;;;;5054728;28;20172;-78
2022/07/03 03:21:10;;;;;;;18.45;6.10;;;;;;;;;;5054850;28;20037;-78
2022/07/03 03:23:36;;;;;;;16.95;6.88;;;;;;;;;;5054632;28;20045;-78
2022/07/03 03:26:02;;;;;;;9.38;5.43;;;;;;;;;;5054613;28;20120;-78
2022/07/03 03:28:28;;;;;;;5.60;4.90;;;;;;;;;;5054374;28;20041;-78
2022/07/03 03:30:54;;;;;;;9.15;5.25;;;;;;;;;;5036658;28;20134;-78
2022/07/03 03:33:20;;;;;;;11.85;5.35;;;;;;;;;;5054557;28;20041;-78
2022/07/03 03:35:46;;;;;;;12.40;5.97;;;;;;;;;;5054399;28;20037;-78
2022/07/03 03:38:12;;;;;;;20.38;8.73;;;;;;;;;;5054357;28;20407;-78
2022/07/03 03:40:38;;;;;;;22.25;8.35;;;;;;;;;;5054138;28;20404;-78
2022/07/03 03:43:04;;;;;;;11.00;5.00;;;;;;;;;;5054237;28;20055;-78
2022/07/03 03:45:30;;;;;;;13.32;5.72;;;;;;;;;;5036429;28;20052;-78
2022/07/03 03:47:57;;;;;;;15.52;6.47;;;;;;;;;;5034851;28;20049;-78
2022/07/03 03:50:24;;;;;;;8.52;6.10;;;;;;;;;;5035088;28;20048;-78
2022/07/03 03:52:50;;;;;;;10.00;6.65;;;;;;;;;;5035044;28;20128;-78
2022/07/03 03:55:16;;;;;;;6.60;5.97;;;;;;;;;;5035195;28;20057;-78
2022/07/03 03:57:42;;;;;;;8.18;6.88;;;;;;;;;;5017143;28;20064;-78
2022/07/03 04:00:08;;;;;;;7.97;6.22;;;;;;;;;;5034929;28;20045;-78
2022/07/03 04:02:34;;;;;;;9.27;8.32;;;;;;;;;;5034964;28;20041;-78
2022/07/03 04:05:00;;;;;;;9.07;8.27;;;;;;;;;;5035129;28;20461;-78
2022/07/03 04:07:26;;;;;;;9.80;8.32;;;;;;;;;;5034546;28;20411;-78
2022/07/03 04:09:52;;;;;;;8.27;7.47;;;;;;;;;;5033428;28;20053;-78
2022/07/03 04:12:18;;;;;;;10.80;8.00;;;;;;;;;;5034553;28;20114;-78
2022/07/03 04:14:44;;;;;;;10.90;9.40;;;;;;;;;;5034545;28;20052;-78
2022/07/03 04:17:10;;;;;;;9.85;8.55;;;;;;;;;;5033521;28;20189;-78
2022/07/03 04:19:36;;;;;;;12.50;9.02;;;;;;;;;;5034405;28;20523;-78
2022/07/03 04:22:08;;;;;;;10.23;8.98;;;;;;;;;;5034214;28;20500;-79
2022/07/03 04:24:34;;;;;;;18.40;9.63;;;;;;;;;;5034286;28;20493;-78
2022/07/03 04:27:00;;;;;;;14.98;8.95;;;;;;;;;;5033676;28;20056;-79
2022/07/03 04:29:26;;;;;;;11.38;8.38;;;;;;;;;;5033151;28;20138;-79
2022/07/03 04:31:51;;;;;;;10.50;9.23;;;;;;;;;;5032870;28;20054;-79
2022/07/03 04:34:17;;;;;;;9.32;8.43;;;;;;;;;;5034122;28;20077;-79
2022/07/03 04:36:43;;;;;;;9.32;8.40;;;;;;;;;;5034103;28;20049;-79
2022/07/03 04:39:09;;;;;;;8.90;8.20;;;;;;;;;;5034179;28;20128;-79
2022/07/03 04:41:35;;;;;;;9.70;8.80;;;;;;;;;;5016610;28;20075;-79
2022/07/03 04:44:02;;;;;;;11.85;9.60;;;;;;;;;;5034807;28;20045;-77
2022/07/03 04:46:28;;;;;;;10.05;9.02;;;;;;;;;;5052983;28;20048;-77
2022/07/03 04:48:54;;;;;;;9.38;8.35;;;;;;;;;;5018687;28;20123;-77
2022/07/03 04:51:20;;;;;;;11.07;8.52;;;;;;;;;;5033762;28;20167;-77
2022/07/03 04:53:46;;;;;;;9.95;8.13;;;;;;;;;;5033924;28;20042;-77
2022/07/03 04:56:12;;;;;;;9.93;8.93;;;;;;;;;;5012659;28;20060;-77
2022/07/03 04:58:38;;;;;;;9.80;8.57;;;;;;;;;;5014179;28;20073;-78
2022/07/03 05:01:04;;;;;;;11.05;9.15;;;;;;;;;;5014075;28;20052;-78
2022/07/03 05:03:30;;;;;;;10.18;9.18;;;;;;;;;;5029349;28;20038;-77
2022/07/03 05:05:56;;;;;;;10.25;9.13;;;;;;;;;;5014141;28;20052;-77
2022/07/03 05:08:22;;;;;;;10.15;9.13;;;;;;;;;;5013770;28;20088;-77
2022/07/03 05:10:48;;;;;;;12.93;9.45;;;;;;;;;;5012748;28;20053;-77
2022/07/03 05:13:14;;;;;;;11.48;8.90;;;;;;;;;;5013930;28;20508;-78
2022/07/03 05:15:40;;;;;;;14.15;9.18;;;;;;;;;;5014524;28;20042;-77
2022/07/03 05:18:06;;;;;;;10.85;9.05;;;;;;;;;;5013734;28;20056;-77
2022/07/03 05:20:32;;;;;;;10.43;8.65;;;;;;;;;;5016053;28;20128;-77
2022/07/03 05:22:59;;;;;;;13.68;8.50;;;;;;;;;;5015463;28;20095;-77
2022/07/03 05:25:25;;;;;;;10.48;8.82;;;;;;;;;;5013303;28;20042;-78
2022/07/03 05:27:52;;;;;;;10.98;8.70;;;;;;;;;;5012622;28;20046;-77
2022/07/03 05:30:19;;;;;;;9.73;8.75;;;;;;;;;;5012839;28;20081;-77
2022/07/03 05:32:45;;;;;;;10.00;8.60;;;;;;;;;;5028950;28;20493;-77
2022/07/03 05:35:11;;;;;;;9.02;8.23;;;;;;;;;;5029043;28;20064;-77
2022/07/03 05:37:37;;;;;;;11.45;10.35;;;;;;;;;;5012883;28;20050;-75
2022/07/03 05:40:07;;;;;;;11.68;9.98;;;;;;;;;;5017444;28;20508;-78
2022/07/03 05:42:33;;;;;;;73.90;23.42;;;;;;;;;;5033117;28;20089;-77
2022/07/03 05:45:00;;;;;;;20.23;10.45;;;;;;;;;;5017633;28;20042;-78
2022/07/03 05:47:26;;;;;;;10.15;8.82;;;;;;;;;;5032704;28;20041;-77
2022/07/03 05:49:52;;;;;;;11.68;8.20;;;;;;;;;;5017652;28;20050;-76
2022/07/03 05:52:18;;;;;;;10.77;8.63;;;;;;;;;;5017330;28;20042;-78
2022/07/03 05:54:44;;;;;;;8.80;7.90;;;;;;;;;;5020319;28;20107;-77
2022/07/03 05:57:10;;;;;;;12.18;8.98;;;;;;;;;;5057072;28;20117;-76
2022/07/03 05:59:36;;;;;;;12.98;9.35;;;;;;;;;;5038741;28;20049;-77
2022/07/03 06:02:03;;;;;;;10.73;9.38;;;;;;;;;;5056242;28;20041;-77
2022/07/03 06:04:29;;;;;;;14.38;9.60;;;;;;;;;;5056219;28;20115;-77
2022/07/03 06:06:55;;;;;;;10.60;9.23;;;;;;;;;;5055988;28;20041;-77
2022/07/03 06:09:21;;;;;;;9.38;8.25;;;;;;;;;;5056031;28;20060;-77
2022/07/03 06:11:47;;;;;;;9.52;8.38;;;;;;;;;;5037899;28;20090;-77
2022/07/03 06:14:14;;;;;;;9.80;7.47;;;;;;;;;;5056203;28;20044;-77
2022/07/03 06:16:40;;;;;;;11.63;8.35;;;;;;;;;;5028005;28;20133;-77
2022/07/03 06:19:06;;;;;;;10.73;7.20;;;;;;;;;;5036938;28;20045;-77
2022/07/03 06:21:32;;;;;;;8.80;7.70;;;;;;;;;;5036597;28;20037;-78
2022/07/03 06:23:59;;;;;;;8.23;7.15;;;;;;;;;;5036871;28;20041;-77
2022/07/03 06:26:25;;;;;;;7.95;7.15;;;;;;;;;;5036889;28;20053;-77
2022/07/03 06:28:52;;;;;;;7.93;7.22;;;;;;;;;;5018730;28;20527;-76
2022/07/03 06:31:18;;;;;;;7.65;6.65;;;;;;;;;;5036731;28;20107;-78
2022/07/03 06:33:44;;;;;;;8.90;6.60;;;;;;;;;;5046503;28;20536;-79
2022/07/03 06:36:10;;;;;;;9.45;6.95;;;;;;;;;;5055834;28;20502;-77
2022/07/03 06:38:36;;;;;;;8.50;6.45;;;;;;;;;;5056999;28;20049;-78
2022/07/03 06:41:02;;;;;;;7.03;5.88;;;;;;;;;;5056496;28;20518;-76
2022/07/03 06:43:28;;;;;;;6.75;5.15;;;;;;;;;;5057214;28;20037;-78
2022/07/03 06:45:54;;;;;;;5.55;4.82;;;;;;;;;;5056254;28;20427;-75
2022/07/03 06:48:20;;;;;;;5.85;3.90;;;;;;;;;;5058352;28;20044;-79
2022/07/03 06:50:46;;;;;;;4.10;2.55;;;;;;;;;;5056554;28;20037;-78
2022/07/03 06:53:12;;;;;;;4.18;2.58;;;;;;;;;;5035324;28;20047;-78
2022/07/03 06:55:38;;;;;;;5.15;2.50;;;;;;;;;;5029540;28;20054;-78
2022/07/03 06:58:04;;;;;;;4.57;2.72;;;;;;;;;;5042379;28;20488;-80
2022/07/03 07:00:30;;;;;;;6.47;3.30;;;;;;;;;;5036535;28;20064;-77
2022/07/03 07:02:56;;;;;;;4.70;2.63;;;;;;;;;;5036975;28;20091;-77
2022/07/03 07:05:22;;;;;;;4.40;2.58;;;;;;;;;;5053631;28;20041;-76
2022/07/03 07:07:49;;;;;;;4.25;2.75;;;;;;;;;;5065553;28;20045;-75
2022/07/03 07:10:15;;;;;;;3.75;2.45;;;;;;;;;;5062794;28;20040;-75
2022/07/03 07:12:41;;;;;;;6.03;2.85;;;;;;;;;;5057030;28;20052;-75
2022/07/03 07:15:07;;;;;;;5.60;2.67;;;;;;;;;;5043032;28;20041;-75
2022/07/03 07:17:33;;;;;;;5.68;2.13;;;;;;;;;;5023965;28;20050;-76
2022/07/03 07:19:59;;;;;;;4.20;2.13;;;;;;;;;;5043803;28;20405;-75
2022/07/03 07:22:25;;;;;;;3.08;1.83;;;;;;;;;;5044609;28;20118;-76
2022/07/03 07:24:52;;;;;;;2.65;1.70;;;;;;;;;;5066738;28;20563;-75
2022/07/03 07:27:18;;;;;;;17.98;5.53;;;;;;;;;;5057672;28;20055;-77
2022/07/03 07:29:44;;;;;;;4.25;1.80;;;;;;;;;;5046027;28;20077;-76
2022/07/03 07:32:10;;;;;;;3.70;1.40;;;;;;;;;;5030084;28;20413;-75
2022/07/03 07:34:36;;;;;;;2.42;1.35;;;;;;;;;;5062017;28;20045;-74
2022/07/03 07:37:02;;;;;;;2.95;1.65;;;;;;;;;;5051762;28;20045;-75
2022/07/03 07:39:28;;;;;;;3.58;1.70;;;;;;;;;;5057079;28;20045;-75
2022/07/03 07:41:54;;;;;;;5.10;1.95;;;;;;;;;;5061891;28;20052;-74
2022/07/03 07:44:20;;;;;;;3.15;1.80;;;;;;;;;;5025105;28;20045;-74
2022/07/03 07:46:46;;;;;;;5.03;1.60;;;;;;;;;;5044980;28;20471;-76
2022/07/03 07:49:12;;;;;;;5.68;2.65;;;;;;;;;;5044470;28;20037;-75
2022/07/03 07:51:38;;;;;;;3.30;1.42;;;;;;;;;;5045753;28;20064;-75
2022/07/03 07:54:04;;;;;;;3.20;1.50;;;;;;;;;;5053500;28;20053;-74
2022/07/03 07:56:30;;;;;;;7.40;2.05;;;;;;;;;;5049959;28;20053;-75
2022/07/03 07:58:56;;;;;;;4.43;1.58;;;;;;;;;;5033827;28;20060;-76
2022/07/03 08:06:52;;;;;;;4.68;1.92;;;;;;;;;;5055540;28;20072;-77
2022/07/03 08:09:18;;;;;;;11.77;3.88;;;;;;;;;;5037866;28;20069;-75
2022/07/03 08:11:44;;;;;;;2.15;1.92;;;;;;;;;;5045721;28;20048;-77
2022/07/03 08:14:10;;;;;;;20.90;6.43;;;;;;;;;;5045856;28;20041;-77
2022/07/03 08:16:38;;;;;;;10.63;2.20;;;;;;;;;;5057500;28;20055;-76
2022/07/03 08:19:04;;;;;;;4.75;2.50;;;;;;;;;;5069481;28;20049;-76
2022/07/03 08:21:31;;;;;;;7.65;3.13;;;;;;;;;;5054416;28;20061;-76
2022/07/03 08:23:57;;;;;;;10.40;3.33;;;;;;;;;;5051804;28;20056;-75
2022/07/03 08:26:23;;;;;;;4.90;2.70;;;;;;;;;;5050534;28;20063;-76
2022/07/03 08:28:49;;;;;;;12.00;3.35;;;;;;;;;;5048842;28;20049;-76
2022/07/03 08:31:15;;;;;;;3.50;1.80;;;;;;;;;;5046754;28;20041;-76
2022/07/03 08:33:41;;;;;;;4.45;1.73;;;;;;;;;;5045440;28;20049;-77
2022/07/03 08:36:07;;;;;;;5.72;1.60;;;;;;;;;;5048938;28;20049;-75
2022/07/03 08:38:34;;;;;;;4.35;1.65;;;;;;;;;;5047034;28;20514;-76
2022/07/03 08:41:01;;;;;;;2.83;1.52;;;;;;;;;;5060585;28;20037;-76
2022/07/03 08:43:27;;;;;;;5.45;1.80;;;;;;;;;;5061823;28;20041;-76
2022/07/03 08:45:53;;;;;;;3.45;1.73;;;;;;;;;;5063522;28;20048;-75
2022/07/03 08:48:21;;;;;;;5.45;2.30;;;;;;;;;;5026783;28;20041;-75
2022/07/03 08:50:47;;;;;;;4.55;2.60;;;;;;;;;;5062310;28;20100;-74
2022/07/03 08:53:13;;;;;;;3.30;1.92;;;;;;;;;;5046958;28;20037;-76
2022/07/03 08:55:39;;;;;;;4.35;3.20;;;;;;;;;;5041325;28;20084;-74
2022/07/03 08:58:05;;;;;;;4.00;2.60;;;;;;;;;;5046730;28;20045;-75
2022/07/03 09:00:32;;;;;;;4.57;2.60;;;;;;;;;;5062117;28;20052;-75
2022/07/03 09:03:00;;;;;;;4.30;2.47;;;;;;;;;;5052643;28;20048;-74
2022/07/03 09:05:26;;;;;;;6.22;3.17;;;;;;;;;;5053559;28;20049;-74
2022/07/03 09:07:52;;;;;;;5.20;2.72;;;;;;;;;;5042928;28;20396;-75
2022/07/03 09:10:19;;;;;;;7.38;3.15;;;;;;;;;;5041569;28;20076;-76
2022/07/03 09:12:49;;;;;;;5.22;2.55;;;;;;;;;;5048745;28;20075;-75
2022/07/03 09:15:15;;;;;;;4.30;2.88;;;;;;;;;;5056111;28;20045;-78
2022/07/03 09:17:56;;;;;;;5.43;2.13;;;;;;;;;;5040733;28;20049;-78
2022/07/03 09:20:27;;;;;;;4.10;1.90;;;;;;;;;;5060455;28;20048;-75
2022/07/03 09:22:53;;;;;;;4.47;2.30;;;;;;;;;;5051090;28;20045;-76
2022/07/03 09:25:19;;;;;;;6.90;2.28;;;;;;;;;;5042507;28;20120;-76
2022/07/03 09:27:52;;;;;;;7.40;2.15;;;;;;;;;;5044085;28;20501;-76
2022/07/03 09:30:18;;;;;;;3.88;2.35;;;;;;;;;;5039999;28;20041;-75
2022/07/03 09:32:45;;;;;;;5.38;1.80;;;;;;;;;;5040488;28;20048;-77
2022/07/03 09:35:19;;;;;;;2.85;1.92;;;;;;;;;;5040996;28;20121;-75
2022/07/03 09:37:49;;;;;;;4.40;2.35;;;;;;;;;;5038879;28;20052;-76
2022/07/03 09:40:16;;;;;;;6.20;2.13;;;;;;;;;;5037975;28;20056;-74
2022/07/03 09:42:56;;;;;;;4.63;2.30;;;;;;;;;;5053309;28;20049;-75
2022/07/03 09:45:22;;;;;;;4.72;2.20;;;;;;;;;;5056610;28;20049;-75
2022/07/03 09:47:49;;;;;;;6.28;2.40;;;;;;;;;;5024657;28;20048;-75
2022/07/03 09:50:15;;;;;;;5.65;2.50;;;;;;;;;;5058692;28;20048;-76
2022/07/03 09:52:41;;;;;;;6.95;1.90;;;;;;;;;;5041189;28;20049;-75
2022/07/03 09:55:10;;;;;;;3.50;2.10;;;;;;;;;;5038792;28;20421;-74
2022/07/03 09:57:37;;;;;;;3.97;2.08;;;;;;;;;;5037128;28;20497;-74
2022/07/03 10:00:12;;;;;;;5.13;1.73;;;;;;;;;;5044771;28;20049;-74
2022/07/03 10:02:52;;;;;;;6.40;1.42;;;;;;;;;;5020343;28;20199;-77
2022/07/03 10:05:18;;;;;;;3.85;1.67;;;;;;;;;;5059434;28;20112;-74
2022/07/03 10:08:11;;;;;;;3.13;1.40;;;;;;;;;;5059226;28;20067;-76
2022/07/03 10:10:38;;;;;;;2.92;1.63;;;;;;;;;;5049321;28;20052;-74
2022/07/03 10:13:04;;;;;;;5.00;1.15;;;;;;;;;;5041616;28;20511;-77
2022/07/03 10:15:32;;;;;;;3.00;1.25;;;;;;;;;;5042228;28;20041;-75
2022/07/03 10:17:58;;;;;;;5.00;1.80;;;;;;;;;;5037986;28;20046;-76
2022/07/03 10:20:27;;;;;;;4.35;1.90;;;;;;;;;;5038905;28;20400;-76
2022/07/03 10:22:54;;;;;;;5.82;1.88;;;;;;;;;;5044091;28;20099;-75
2022/07/03 10:25:20;;;;;;;5.00;1.48;;;;;;;;;;5048289;28;20575;-76
2022/07/03 10:27:47;;;;;;;2.88;1.10;;;;;;;;;;5044126;28;20057;-77
2022/07/03 10:30:15;;;;;;;4.72;1.23;;;;;;;;;;5041877;28;20073;-77
2022/07/03 10:32:42;;;;;;;2.70;1.20;;;;;;;;;;5059193;28;20049;-75
2022/07/03 10:35:08;;;;;;;3.10;1.10;;;;;;;;;;5045163;28;20046;-75
2022/07/03 10:37:43;;;;;;;2.15;0.93;;;;;;;;;;5041756;28;20053;-77
2022/07/03 10:46:06;;;;;;;4.40;1.10;;;;;;;;;;5057902;28;20049;-76
2022/07/03 10:48:51;;;;;;;2.95;0.95;;;;;;;;;;5060309;28;20040;-74
2022/07/03 10:51:18;;;;;;;1.83;0.90;;;;;;;;;;5064884;28;20480;-73
2022/07/03 10:53:44;;;;;;;2.60;1.00;;;;;;;;;;5063247;28;20044;-74
2022/07/03 10:56:10;;;;;;;3.30;1.10;;;;;;;;;;5060855;28;20136;-74
2022/07/03 10:58:58;;;;;;;5.03;1.20;;;;;;;;;;5060526;28;20052;-76
2022/07/03 11:01:27;;;;;;;2.58;0.98;;;;;;;;;;5057840;28;20129;-75
2022/07/03 11:03:54;;;;;;;3.92;0.93;;;;;;;;;;5058926;28;20041;-74
2022/07/03 11:06:20;;;;;;;2.20;0.95;;;;;;;;;;5045883;28;20049;-74
2022/07/03 11:09:04;;;;;;;3.97;0.90;;;;;;;;;;5040763;28;20046;-75
2022/07/03 11:11:56;;;;;;;1.98;0.90;;;;;;;;;;5039669;28;20053;-76
2022/07/03 11:14:26;;;;;;;3.63;0.80;;;;;;;;;;5042061;28;20537;-75
2022/07/03 11:17:11;;;;;;;3.20;0.82;;;;;;;;;;5040997;28;20057;-74
2022/07/03 11:19:37;;;;;;;3.13;0.82;;;;;;;;;;5025191;28;20095;-73
2022/07/03 11:22:08;;;;;;;2.45;1.08;;;;;;;;;;5042361;28;20045;-75
2022/07/03 11:24:45;;;;;;;1.88;0.65;;;;;;;;;;5039242;28;20488;-74
2022/07/03 11:27:17;;;;;;;3.72;0.73;;;;;;;;;;5039950;28;20042;-77
2022/07/03 11:29:48;;;;;;;4.60;1.00;;;;;;;;;;5021126;28;20053;-75
2022/07/03 11:32:33;;;;;;;1.75;0.70;;;;;;;;;;5041073;28;20522;-76
2022/07/03 11:34:59;;;;;;;2.58;0.90;;;;;;;;;;5042665;28;20037;-76
2022/07/03 11:37:25;;;;;;;2.47;1.10;;;;;;;;;;5026717;28;20064;-74
2022/07/03 11:39:53;;;;;;;1.77;0.90;;;;;;;;;;5042649;28;20057;-74
2022/07/03 11:42:19;;;;;;;2.38;0.90;;;;;;;;;;5040328;28;20132;-74
2022/07/03 11:44:45;;;;;;;0.73;0.73;;;;;;;;;;5046659;28;20512;-77
2022/07/03 11:47:11;;;;;;;1.88;0.80;;;;;;;;;;5046084;28;20067;-77
2022/07/03 11:49:48;;;;;;;4.60;1.23;;;;;;;;;;5028687;28;20045;-77
2022/07/03 11:52:14;;;;;;;1.88;0.80;;;;;;;;;;5061145;28;20052;-76
2022/07/03 11:54:50;;;;;;;1.20;0.63;;;;;;;;;;5056073;28;20566;-75
2022/07/03 11:57:16;;;;;;;2.67;1.00;;;;;;;;;;5051553;28;20037;-76
2022/07/03 11:59:42;;;;;;;3.30;1.00;;;;;;;;;;5035314;28;20041;-76
2022/07/03 12:02:08;;;;;;;1.58;0.77;;;;;;;;;;5055202;28;20033;-76
2022/07/03 12:04:34;;;;;;;4.75;0.90;;;;;;;;;;5060364;28;20044;-78
2022/07/03 12:07:01;;;;;;;4.35;0.85;;;;;;;;;;5053030;28;20045;-77
2022/07/03 12:09:35;;;;;;;2.08;0.80;;;;;;;;;;5053857;28;20041;-77
2022/07/03 12:12:04;;;;;;;3.55;0.80;;;;;;;;;;5053523;28;20052;-77
2022/07/03 12:14:39;;;;;;;3.50;0.80;;;;;;;;;;5060697;28;20048;-76
2022/07/03 12:17:06;;;;;;;2.28;0.77;;;;;;;;;;5060700;28;20054;-77
2022/07/03 12:19:32;;;;;;;2.80;0.80;;;;;;;;;;5027839;28;20113;-77
2022/07/03 12:21:58;;;;;;;4.00;1.02;;;;;;;;;;5055398;28;20048;-74
2022/07/03 12:24:24;;;;;;;2.45;0.90;;;;;;;;;;5063458;28;20045;-76
2022/07/03 12:26:50;;;;;;;2.50;0.80;;;;;;;;;;5063493;28;20044;-75
2022/07/03 12:29:17;;;;;;;1.20;0.60;;;;;;;;;;5051943;28;20037;-78
2022/07/03 12:31:45;;;;;;;3.13;0.70;;;;;;;;;;5061312;28;20037;-76
2022/07/03 12:34:11;;;;;;;;;;;;;;;;;;5051986;28;20049;-75
2022/07/03 12:36:37;;;;;;;1.35;0.60;;;;;;;;;;5054884;28;20011;-75
2022/07/03 12:39:03;;;;;;;1.63;0.68;;;;;;;;;;5061887;28;20049;-76
2022/07/03 12:41:30;;;;;;;2.00;0.65;;;;;;;;;;5049092;28;20084;-76
2022/07/03 12:43:57;;;;;;;4.68;1.55;;;;;;;;;;5050706;28;20041;-79
2022/07/03 12:46:23;;;;;;;2.95;0.85;;;;;;;;;;5050613;28;20045;-78
2022/07/03 12:48:53;;;;;;;1.13;0.60;;;;;;;;;;5070985;28;20052;-78
2022/07/03 12:51:39;;;;;;;1.13;0.70;;;;;;;;;;5041904;28;20063;-77
2022/07/03 12:54:05;;;;;;;1.90;0.80;;;;;;;;;;5051039;28;20052;-77
2022/07/03 12:56:31;;;;;;;1.45;0.60;;;;;;;;;;5046232;28;20057;-77
2022/07/03 13:01:41;;;;;;;1.58;0.60;;;;;;;;;;5041293;28;20050;-78
2022/07/03 13:04:08;;;;;;;1.10;0.50;;;;;;;;;;5037984;28;20093;-76
2022/07/03 13:06:34;;;;;;;1.17;0.60;;;;;;;;;;5033928;28;20045;-77
2022/07/03 13:09:04;;;;;;;1.98;0.60;;;;;;;;;;5049584;28;20088;-79
2022/07/03 13:11:32;;;;;;;1.98;0.70;;;;;;;;;;5050009;28;20041;-77
2022/07/03 13:14:03;;;;;;;1.27;0.75;;;;;;;;;;5044120;28;20045;-77
2022/07/03 13:16:29;;;;;;;1.58;0.57;;;;;;;;;;5047571;28;20065;-77
2022/07/03 13:19:02;;;;;;;1.30;0.77;;;;;;;;;;5049743;28;20053;-76
2022/07/03 13:21:29;;;;;;;3.00;0.73;;;;;;;;;;5024200;28;20121;-77
2022/07/03 13:23:56;;;;;;;1.77;0.70;;;;;;;;;;5044516;28;20044;-76
2022/07/03 13:26:22;;;;;;;3.50;0.70;;;;;;;;;;5048533;28;20076;-76
2022/07/03 13:28:48;;;;;;;3.03;0.88;;;;;;;;;;5044604;28;20045;-77
2022/07/03 13:31:14;;;;;;;2.45;0.85;;;;;;;;;;5025617;28;20037;-77
2022/07/03 13:33:40;;;;;;;3.05;0.80;;;;;;;;;;5027004;28;20049;-79
2022/07/03 13:36:06;;;;;;;2.30;0.70;;;;;;;;;;5023091;28;20114;-75
2022/07/03 13:38:32;;;;;;;1.90;1.08;;;;;;;;;;5026457;28;20042;-78
2022/07/03 13:40:58;;;;;;;4.32;0.80;;;;;;;;;;5027761;28;20049;-77
2022/07/03 13:43:24;;;;;;;1.27;0.70;;;;;;;;;;5038657;28;20038;-77
2022/07/03 13:45:50;;;;;;;2.47;0.90;;;;;;;;;;5039968;28;20049;-78
2022/07/03 13:48:16;;;;;;;1.52;0.70;;;;;;;;;;5038915;28;20033;-76
2022/07/03 13:50:43;;;;;;;2.15;0.82;;;;;;;;;;5046798;28;20045;-78
2022/07/03 13:53:09;;;;;;;1.90;0.60;;;;;;;;;;5050409;28;20121;-77
2022/07/03 13:55:35;;;;;;;1.60;0.70;;;;;;;;;;5046347;28;20077;-78
2022/07/03 13:58:04;;;;;;;3.53;1.20;;;;;;;;;;5045013;28;20057;-77
2022/07/03 14:00:30;;;;;;;8.65;1.02;;;;;;;;;;5024513;28;20085;-77
2022/07/03 14:02:56;;;;;;;10.90;1.65;;;;;;;;;;5020392;28;20493;-83
2022/07/03 14:05:25;;;;;;;10.48;1.75;;;;;;;;;;5017770;28;20084;-82
2022/07/03 14:07:51;;;;;;;11.32;2.33;;;;;;;;;;5018729;28;20046;-86
2022/07/03 14:10:17;;;;;;;9.55;2.53;;;;;;;;;;5035331;28;20124;-82
2022/07/03 14:12:44;;;;;;;10.77;3.08;;;;;;;;;;5033832;28;20132;-81
2022/07/03 14:21:34;;;;;;;27.10;8.77;;;;;;;;;;5008494;28;20045;-82
2022/07/03 14:24:02;;;;;;;7.25;3.97;;;;;;;;;;5018147;28;20432;-82
2022/07/03 14:33:31;;;;;;;5.72;4.00;;;;;;;;;;5018445;28;20284;-82
2022/07/03 14:36:06;;;;;;;7.93;4.75;;;;;;;;;;5000197;28;20038;-82
2022/07/03 14:38:33;;;;;;;5.85;4.10;;;;;;;;;;5028129;28;20045;-82
2022/07/03 14:40:59;;;;;;;3.92;3.13;;;;;;;;;;5037382;28;20042;-82
2022/07/03 14:43:34;;;;;;;4.07;2.20;;;;;;;;;;5039197;28;20091;-82
2022/07/03 14:46:00;;;;;;;6.32;2.25;;;;;;;;;;5031848;28;20065;-82
2022/07/03 14:48:26;;;;;;;5.50;2.55;;;;;;;;;;5019031;28;20157;-81
2022/07/03 14:50:52;;;;;;;6.30;2.63;;;;;;;;;;5018467;28;20440;-82
2022/07/03 14:53:22;;;;;;;2.28;1.63;;;;;;;;;;5033254;28;20049;-81
2022/07/03 14:55:52;;;;;;;6.43;2.78;;;;;;;;;;5027702;28;20053;-82
2022/07/03 14:58:22;;;;;;;2.78;1.50;;;;;;;;;;5038478;28;20058;-83
2022/07/03 15:00:56;;;;;;;3.88;2.08;;;;;;;;;;5037176;28;20055;-82
2022/07/03 15:03:28;;;;;;;2.60;1.40;;;;;;;;;;5039903;28;20046;-81
2022/07/03 15:05:55;;;;;;;2.53;1.40;;;;;;;;;;5043527;28;20037;-81
2022/07/03 15:08:40;;;;;;;2.08;1.10;;;;;;;;;;5054760;28;20049;-81
2022/07/03 15:11:07;;;;;;;1.85;1.10;;;;;;;;;;5048906;28;20056;-79
2022/07/03 15:13:37;;;;;;;2.40;1.70;;;;;;;;;;5046207;28;20049;-79