Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:01:55;;;;;;;7.80;5.77;;;8.60;99.90;;;;;;5014245;28;20451;-71
2024/02/14 00:04:21;;;;;;;6.70;4.80;;;8.50;99.90;;;;;;5013579;28;20764;-71
2024/02/14 00:06:47;;;;;;;12.27;4.77;;;8.40;99.90;;;;;;5016468;28;20193;-71
2024/02/14 00:09:12;;;;;;;9.70;5.57;;;8.40;99.90;;;;;;5020319;28;20258;-70
2024/02/14 00:11:38;;;;;;;8.30;5.47;;;8.40;99.90;;;;;;5022334;28;20258;-70
2024/02/14 00:14:04;;;;;;;9.47;6.40;;;8.40;99.90;;;;;;5017706;28;20251;-71
2024/02/14 00:16:32;;;;;;;11.30;5.37;;;8.40;99.90;;;;;;5017777;28;20814;-72
2024/02/14 00:18:58;;;;;;;8.73;5.73;;;8.50;99.90;;;;;;5018743;28;20185;-72
2024/02/14 00:21:24;;;;;;;13.10;4.93;;;8.50;99.90;;;;;;5014843;28;20977;-72
2024/02/14 00:23:50;;;;;;;6.87;4.10;;;8.60;99.90;;;;;;5015574;28;20229;-71
2024/02/14 00:26:15;;;;;;;7.80;4.50;;;8.50;99.90;;;;;;5016286;28;20415;-71
2024/02/14 00:28:41;;;;;;;8.70;4.47;;;8.50;99.90;;;;;;5016639;28;20450;-72
2024/02/14 00:31:06;;;;;;;6.07;4.50;;;8.40;99.90;;;;;;5018229;28;20208;-72
2024/02/14 00:33:32;;;;;;;5.23;3.70;;;8.50;99.90;;;;;;5012236;28;20232;-70
2024/02/14 00:35:58;;;;;;;5.23;4.00;;;8.50;99.90;;;;;;5016289;28;20587;-71
2024/02/14 00:38:23;;;;;;;5.77;4.00;;;8.50;99.90;;;;;;5010998;28;20200;-71
2024/02/14 00:40:49;;;;;;;5.93;3.33;;;8.50;99.90;;;;;;5016356;28;20191;-71
2024/02/14 00:43:14;;;;;;;5.13;3.80;;;8.50;99.90;;;;;;5016054;28;20611;-71
2024/02/14 00:45:40;;;;;;;8.70;4.53;;;8.50;99.90;;;;;;5019309;28;20282;-71
2024/02/14 00:48:07;;;;;;;5.30;3.90;;;8.50;99.90;;;;;;5019110;28;20178;-71
2024/02/14 00:50:33;;;;;;;6.13;4.07;;;8.60;99.90;;;;;;5018176;28;20205;-71
2024/02/14 00:52:59;;;;;;;5.10;4.10;;;8.60;99.90;;;;;;5021814;28;20505;-71
2024/02/14 00:55:24;;;;;;;8.83;4.40;;;8.70;99.90;;;;;;5012638;28;20479;-71
2024/02/14 00:57:50;;;;;;;7.63;4.47;;;8.60;99.90;;;;;;5019144;28;20267;-71
2024/02/14 01:00:17;;;;;;;6.03;4.27;;;8.60;99.90;;;;;;5013076;28;20203;-71
2024/02/14 01:02:43;;;;;;;6.23;4.77;;;8.60;99.90;;;;;;5014907;28;20435;-70
2024/02/14 01:05:09;;;;;;;7.43;4.77;;;8.60;99.90;;;;;;5017897;28;20462;-70
2024/02/14 01:07:35;;;;;;;9.77;5.37;;;8.50;99.90;;;;;;5014981;28;20531;-70
2024/02/14 01:10:00;;;;;;;6.03;4.13;;;8.60;99.90;;;;;;5018308;28;20427;-70
2024/02/14 01:12:26;;;;;;;5.63;3.67;;;8.60;99.90;;;;;;5018139;28;20428;-70
2024/02/14 01:14:51;;;;;;;11.33;4.77;;;8.60;99.90;;;;;;5019262;28;20205;-70
2024/02/14 01:17:17;;;;;;;9.57;4.57;;;8.60;99.90;;;;;;5012461;28;20775;-70
2024/02/14 01:19:43;;;;;;;4.80;4.17;;;8.70;99.90;;;;;;5017518;28;20180;-70
2024/02/14 01:22:09;;;;;;;5.73;4.20;;;8.70;99.90;;;;;;5019784;28;20233;-70
2024/02/14 01:24:34;;;;;;;4.73;3.83;;;8.80;99.90;;;;;;5011134;28;20463;-70
2024/02/14 01:27:00;;;;;;;6.87;4.83;;;8.80;99.90;;;;;;5016067;28;20244;-70
2024/02/14 01:29:26;;;;;;;11.70;4.53;;;8.90;99.90;;;;;;5012549;28;20185;-70
2024/02/14 01:31:51;;;;;;;6.70;4.00;;;8.90;99.90;;;;;;5015327;28;20216;-71
2024/02/14 01:34:17;;;;;;;8.30;4.23;;;8.90;99.90;;;;;;5016021;28;20208;-71
2024/02/14 01:36:42;;;;;;;9.80;4.17;;;8.90;99.90;;;;;;5011844;28;20169;-71
2024/02/14 01:39:11;;;;;;;9.10;4.87;;;8.90;99.90;;;;;;5015746;28;20260;-71
2024/02/14 01:41:38;;;;;;;7.70;4.50;;;8.90;99.90;;;;;;5012964;28;20939;-71
2024/02/14 01:44:03;;;;;;;5.13;4.47;;;8.80;99.90;;;;;;5012368;28;20435;-71
2024/02/14 01:46:29;;;;;;;5.67;4.03;;;8.80;99.90;;;;;;5012834;28;20415;-70
2024/02/14 01:48:56;;;;;;;6.70;3.97;;;8.80;99.90;;;;;;5011978;28;20200;-70
2024/02/14 01:51:26;;;;;;;6.90;4.47;;;8.80;99.90;;;;;;5008674;28;20468;-70
2024/02/14 01:53:53;;;;;;;7.20;4.27;;;8.70;99.90;;;;;;5013982;28;20467;-70
2024/02/14 01:56:19;;;;;;;7.90;3.60;;;8.70;99.90;;;;;;5011337;28;20456;-71
2024/02/14 01:58:45;;;;;;;5.63;4.17;;;8.70;99.90;;;;;;5014503;28;20883;-71
2024/02/14 02:01:12;;;;;;;7.23;4.13;;;8.70;99.90;;;;;;5010911;28;20231;-70
2024/02/14 02:03:37;;;;;;;6.80;4.27;;;8.70;99.90;;;;;;5012738;28;20287;-70
2024/02/14 02:06:06;;;;;;;8.57;4.80;;;8.70;99.90;;;;;;5018060;28;20833;-70
2024/02/14 02:08:32;;;;;;;9.53;4.87;;;8.70;99.90;;;;;;5017693;28;20188;-71
2024/02/14 02:10:58;;;;;;;6.50;4.33;;;8.70;99.90;;;;;;5016648;28;20713;-71
2024/02/14 02:13:25;;;;;;;8.40;4.73;;;8.70;99.90;;;;;;5013118;28;20827;-71
2024/02/14 02:15:53;;;;;;;6.67;4.57;;;8.70;99.90;;;;;;5012312;28;20208;-71
2024/02/14 02:18:19;;;;;;;6.83;4.20;;;8.70;99.90;;;;;;5013190;28;20796;-71
2024/02/14 02:20:45;;;;;;;6.60;4.60;;;8.60;99.90;;;;;;5016052;28;20503;-70
2024/02/14 02:23:14;;;;;;;7.10;4.53;;;8.60;99.90;;;;;;5007423;28;20926;-70
2024/02/14 02:25:41;;;;;;;7.30;4.33;;;8.60;99.90;;;;;;5009831;28;20427;-71
2024/02/14 02:28:08;;;;;;;9.10;4.67;;;8.60;99.90;;;;;;5012722;28;20436;-71
2024/02/14 02:30:35;;;;;;;5.20;4.30;;;8.60;99.90;;;;;;5014052;28;20981;-70
2024/02/14 02:33:02;;;;;;;8.00;3.83;;;8.50;99.90;;;;;;5015332;28;20983;-71
2024/02/14 02:35:28;;;;;;;9.23;4.27;;;8.50;99.90;;;;;;5010723;28;20439;-71
2024/02/14 02:37:53;;;;;;;9.80;3.77;;;8.40;99.90;;;;;;5015068;28;20481;-71
2024/02/14 02:40:21;;;;;;;6.90;4.30;;;8.40;99.90;;;;;;5015456;28;20184;-71
2024/02/14 02:42:47;;;;;;;5.10;4.10;;;8.40;99.90;;;;;;5010439;28;20192;-70
2024/02/14 02:45:13;;;;;;;7.10;4.10;;;8.30;99.90;;;;;;5007069;28;20467;-71
2024/02/14 02:47:39;;;;;;;6.40;4.17;;;8.30;99.90;;;;;;5009820;28;20426;-70
2024/02/14 02:50:05;;;;;;;5.00;3.63;;;8.30;99.90;;;;;;5010705;28;20478;-71
2024/02/14 02:52:31;;;;;;;5.07;4.20;;;8.30;99.90;;;;;;5011630;28;20417;-71
2024/02/14 02:54:57;;;;;;;3.93;3.50;;;8.40;99.90;;;;;;5013593;28;20438;-71
2024/02/14 02:57:23;;;;;;;5.37;3.80;;;8.50;99.90;;;;;;5011562;28;20992;-71
2024/02/14 02:59:48;;;;;;;4.90;3.77;;;8.50;99.90;;;;;;5010820;28;20200;-70
2024/02/14 03:02:16;;;;;;;4.63;3.67;;;8.60;99.90;;;;;;5014157;28;20177;-70
2024/02/14 03:04:42;;;;;;;7.70;4.13;;;8.60;99.90;;;;;;5011569;28;20223;-70
2024/02/14 03:07:08;;;;;;;6.23;4.23;;;8.60;99.90;;;;;;5015567;28;20436;-70
2024/02/14 03:09:35;;;;;;;5.83;3.57;;;8.60;99.90;;;;;;5014854;28;20189;-70
2024/02/14 03:12:04;;;;;;;6.07;3.67;;;8.70;99.90;;;;;;5012070;28;20463;-70
2024/02/14 03:14:34;;;;;;;6.90;3.97;;;8.70;99.90;;;;;;5012675;28;20471;-70
2024/02/14 03:17:00;;;;;;;5.10;3.80;;;8.70;99.90;;;;;;5016804;28;20447;-70
2024/02/14 03:19:29;;;;;;;6.33;3.70;;;8.70;99.90;;;;;;5017087;28;20425;-70
2024/02/14 03:21:55;;;;;;;7.33;4.10;;;8.70;99.90;;;;;;5016402;28;20419;-70
2024/02/14 03:24:25;;;;;;;10.13;4.90;;;8.70;99.90;;;;;;5019158;28;20526;-70
2024/02/14 03:26:53;;;;;;;7.33;4.10;;;8.70;99.90;;;;;;5013110;28;20836;-71
2024/02/14 03:29:19;;;;;;;7.37;3.83;;;8.70;99.90;;;;;;5015867;28;20505;-71
2024/02/14 03:31:45;;;;;;;7.00;4.20;;;8.70;99.90;;;;;;5015978;28;20575;-70
2024/02/14 03:34:11;;;;;;;7.37;3.97;;;8.70;99.90;;;;;;5014064;28;20452;-71
2024/02/14 03:36:37;;;;;;;5.40;3.23;;;8.70;99.90;;;;;;5010108;28;20435;-70
2024/02/14 03:39:05;;;;;;;8.83;4.73;;;8.70;99.90;;;;;;5020350;28;20180;-70
2024/02/14 03:41:30;;;;;;;5.00;3.10;;;8.70;99.90;;;;;;5018472;28;20969;-70
2024/02/14 03:44:00;;;;;;;7.70;4.37;;;8.80;99.90;;;;;;5014743;28;20518;-70
2024/02/14 03:46:26;;;;;;;7.40;4.10;;;8.70;99.90;;;;;;5009904;28;20192;-70
2024/02/14 03:48:52;;;;;;;3.80;3.40;;;8.70;99.90;;;;;;5020025;28;20423;-70
2024/02/14 03:51:19;;;;;;;4.70;3.10;;;8.70;99.90;;;;;;5020688;28;20560;-70
2024/02/14 03:53:45;;;;;;;8.00;3.40;;;8.80;99.90;;;;;;5012076;28;20463;-70
2024/02/14 03:56:12;;;;;;;6.33;3.73;;;8.80;99.90;;;;;;5014241;28;20440;-70
2024/02/14 03:58:38;;;;;;;7.10;3.50;;;8.80;99.90;;;;;;5015729;28;20185;-70
2024/02/14 04:01:04;;;;;;;4.30;3.07;;;8.80;99.90;;;;;;5017329;28;20526;-70
2024/02/14 04:03:30;;;;;;;5.70;3.43;;;8.80;99.90;;;;;;5014820;28;21423;-70
2024/02/14 04:05:55;;;;;;;5.20;3.47;;;8.80;99.90;;;;;;5014811;28;20445;-70
2024/02/14 04:08:21;;;;;;;11.37;4.53;;;8.80;99.90;;;;;;5018114;28;20497;-70
2024/02/14 04:10:49;;;;;;;7.00;3.17;;;8.90;99.90;;;;;;5015476;28;20212;-70
2024/02/14 04:13:15;;;;;;;5.17;2.93;;;8.90;99.90;;;;;;5013327;28;20836;-70
2024/02/14 04:15:42;;;;;;;6.47;3.30;;;9.00;99.90;;;;;;5016257;28;20454;-70
2024/02/14 04:18:08;;;;;;;4.03;2.77;;;9.00;99.90;;;;;;5011167;28;20176;-70
2024/02/14 04:20:34;;;;;;;4.80;3.00;;;9.10;99.90;;;;;;5015568;28;20419;-70
2024/02/14 04:23:00;;;;;;;7.03;2.83;;;9.10;99.90;;;;;;5014277;28;20440;-70
2024/02/14 04:25:26;;;;;;;5.03;2.73;;;9.20;99.90;;;;;;5017947;28;20470;-70
2024/02/14 04:27:51;;;;;;;5.63;2.70;;;9.20;99.90;;;;;;5018563;28;20263;-70
2024/02/14 04:30:17;;;;;;;7.07;2.87;;;9.20;99.90;;;;;;5016574;28;20188;-70
2024/02/14 04:32:43;;;;;;;5.33;2.70;;;9.30;99.90;;;;;;5015603;28;20192;-70
2024/02/14 04:35:09;;;;;;;3.80;2.53;;;9.30;99.90;;;;;;5013178;28;20266;-70
2024/02/14 04:37:35;;;;;;;4.63;2.60;;;9.30;99.90;;;;;;5015650;28;20415;-71
2024/02/14 04:40:01;;;;;;;6.33;2.77;;;9.50;99.90;;;;;;5015246;28;20442;-70
2024/02/14 04:42:26;;;;;;;3.87;2.53;;;9.50;99.90;;;;;;5017049;28;20354;-70
2024/02/14 04:44:52;;;;;;;6.47;3.10;;;9.50;99.90;;;;;;5009226;28;20448;-70
2024/02/14 04:47:18;;;;;;;6.50;2.50;;;9.60;99.90;;;;;;5013940;28;20216;-70
2024/02/14 04:49:44;;;;;;;7.70;4.07;;;9.60;99.90;;;;;;5014813;28;20181;-70
2024/02/14 04:52:10;;;;;;;5.80;2.30;;;9.60;99.90;;;;;;5012557;28;20207;-70
2024/02/14 04:54:35;;;;;;;4.50;2.37;;;9.70;99.90;;;;;;5020107;28;20451;-70
2024/02/14 04:57:01;;;;;;;5.07;2.20;;;9.70;99.90;;;;;;5015039;28;20185;-70
2024/02/14 04:59:26;;;;;;;4.57;2.37;;;9.70;99.90;;;;;;5020226;28;20268;-70
2024/02/14 05:01:54;;;;;;;5.10;2.53;;;9.70;99.90;;;;;;5019769;28;20285;-71
2024/02/14 05:04:20;;;;;;;5.80;2.63;;;9.80;99.90;;;;;;5015830;28;20647;-71
2024/02/14 05:06:46;;;;;;;3.43;3.13;;;9.80;99.90;;;;;;5010582;28;20424;-71
2024/02/14 05:09:11;;;;;;;4.97;2.47;;;9.80;99.90;;;;;;5012667;28;20420;-71
2024/02/14 05:11:37;;;;;;;9.10;3.10;;;10.00;99.90;;;;;;5016665;28;20620;-71
2024/02/14 05:14:03;;;;;;;10.07;3.13;;;10.10;99.90;;;;;;5011680;28;20198;-72
2024/02/14 05:16:29;;;;;;;4.40;2.80;;;10.20;99.90;;;;;;5016316;28;20204;-72
2024/02/14 05:18:55;;;;;;;4.97;2.40;;;10.20;99.90;;;;;;5015380;28;20428;-71
2024/02/14 05:21:21;;;;;;;8.77;2.50;;;10.30;99.90;;;;;;5013407;28;20185;-71
2024/02/14 05:23:47;;;;;;;5.93;3.33;;;10.30;99.90;;;;;;5016574;28;20443;-71
2024/02/14 05:26:12;;;;;;;7.30;3.00;;;10.30;99.90;;;;;;5017578;28;20445;-71
2024/02/14 05:28:38;;;;;;;4.47;2.20;;;10.30;99.90;;;;;;5016802;28;20691;-71
2024/02/14 05:31:04;;;;;;;5.50;2.50;;;10.40;99.90;;;;;;5017699;28;20228;-71
2024/02/14 05:33:30;;;;;;;5.23;2.30;;;10.30;99.90;;;;;;5015019;28;20343;-71
2024/02/14 05:35:56;;;;;;;3.90;2.60;;;10.30;99.90;;;;;;5013403;28;20432;-71
2024/02/14 05:38:21;;;;;;;8.30;3.50;;;10.30;99.90;;;;;;5015852;28;20275;-71
2024/02/14 05:40:48;;;;;;;4.30;2.37;;;10.40;99.90;;;;;;5014729;28;20181;-71
2024/02/14 05:43:14;;;;;;;5.83;2.30;;;10.50;99.90;;;;;;5016206;28;20533;-71
2024/02/14 05:45:40;;;;;;;3.57;2.20;;;10.50;99.90;;;;;;5014457;28;20426;-71
2024/02/14 05:48:06;;;;;;;4.07;2.30;;;10.50;99.90;;;;;;5011234;28;20967;-71
2024/02/14 05:50:32;;;;;;;4.90;2.70;;;10.50;99.90;;;;;;5016699;28;20498;-71
2024/02/14 05:52:58;;;;;;;3.70;2.40;;;10.50;99.90;;;;;;5010895;28;21317;-71
2024/02/14 05:55:24;;;;;;;5.73;2.57;;;10.50;99.90;;;;;;5014710;28;20438;-71
2024/02/14 05:57:54;;;;;;;4.73;2.40;;;10.60;99.90;;;;;;5011968;28;20441;-71
2024/02/14 06:00:20;;;;;;;7.43;2.77;;;10.60;99.90;;;;;;5008276;28;20185;-71
2024/02/14 06:02:47;;;;;;;5.07;2.40;;;10.60;99.90;;;;;;5014235;28;20481;-71
2024/02/14 06:05:13;;;;;;;5.40;2.27;;;10.60;99.90;;;;;;5013242;28;20451;-71
2024/02/14 06:07:40;;;;;;;4.93;2.40;;;10.60;99.90;;;;;;5009580;28;20861;-71
2024/02/14 06:10:07;;;;;;;5.00;2.53;;;10.60;99.90;;;;;;5015882;28;20464;-71
2024/02/14 06:12:33;;;;;;;5.80;2.97;;;10.60;99.90;;;;;;5011102;28;20510;-71
2024/02/14 06:14:59;;;;;;;3.93;2.70;;;10.70;99.90;;;;;;5011783;28;20474;-72
2024/02/14 06:17:26;;;;;;;4.53;3.07;;;10.70;99.90;;;;;;5011605;28;20506;-70
2024/02/14 06:19:52;;;;;;;4.97;2.27;;;10.70;99.90;;;;;;5012815;28;20173;-71
2024/02/14 06:22:17;;;;;;;5.87;2.47;;;10.70;99.90;;;;;;5014086;28;20514;-71
2024/02/14 06:24:43;;;;;;;6.70;3.07;;;10.80;99.90;;;;;;5010674;28;20991;-71
2024/02/14 06:27:09;;;;;;;4.67;2.80;;;10.70;99.90;;;;;;5014859;28;20647;-71
2024/02/14 06:29:35;;;;;;;6.17;2.30;;;10.80;99.90;;;;;;5015927;28;20678;-71
2024/02/14 06:32:00;;;;;;;6.03;2.80;;;10.80;99.90;;;;;;5012045;28;20474;-71
2024/02/14 06:34:28;;;;;;;7.23;3.77;;;10.80;99.90;;;;;;5014069;28;20658;-71
2024/02/14 06:36:53;;;;;;;4.40;2.20;;;10.70;99.90;;;;;;5017122;28;20292;-71
2024/02/14 06:39:20;;;;;;;7.50;3.47;;;10.70;99.90;;;;;;5012151;28;20511;-71
2024/02/14 06:41:47;;;;;;;3.97;2.50;;;10.70;99.90;;;;;;5015878;28;20180;-71
2024/02/14 06:44:13;;;;;;;4.97;2.93;;;10.70;99.90;;;;;;5020143;28;20550;-71
2024/02/14 06:46:39;;;;;;;3.90;2.40;;;10.70;99.90;;;;;;5019598;28;20446;-71
2024/02/14 06:49:05;;;;;;;6.20;2.73;;;10.70;99.90;;;;;;5021308;28;20431;-70
2024/02/14 06:51:30;;;;;;;5.03;2.30;;;10.70;99.90;;;;;;5019771;28;20828;-72
2024/02/14 06:53:56;;;;;;;4.77;2.50;;;10.60;99.90;;;;;;5014289;28;20458;-70
2024/02/14 06:56:22;;;;;;;6.10;2.97;;;10.50;99.90;;;;;;5015416;28;20229;-72
2024/02/14 06:58:53;;;;;;;4.73;2.97;;;10.50;99.90;;;;;;5014414;28;20185;-71
2024/02/14 07:01:21;;;;;;;3.80;2.80;;;10.60;99.90;;;;;;5011302;28;20451;-71
2024/02/14 07:03:47;;;;;;;5.43;2.83;;;10.60;99.90;;;;;;5013858;28;20451;-70
2024/02/14 07:06:13;;;;;;;5.60;3.03;;;10.50;99.90;;;;;;5008835;28;20523;-71
2024/02/14 07:08:42;;;;;;;4.77;2.70;;;10.50;99.90;;;;;;5019407;28;20497;-71
2024/02/14 07:11:07;;;;;;;9.77;3.40;;;10.40;99.90;;;;;;5015864;28;20208;-71
2024/02/14 07:13:33;;;;;;;4.03;2.87;;;10.40;99.90;;;;;;5015277;28;20455;-71
2024/02/14 07:15:58;;;;;;;5.67;2.93;;;10.40;99.90;;;;;;5017026;28;20296;-72
2024/02/14 07:18:24;;;;;;;7.93;2.70;;;10.50;99.90;;;;;;5018906;28;20173;-71
2024/02/14 07:20:50;;;;;;;3.23;2.33;;;10.60;99.90;;;;;;5016727;28;20181;-72
2024/02/14 07:23:16;;;;;;;6.57;2.90;;;10.70;99.90;;;;;;5022057;28;20523;-71
2024/02/14 07:25:43;;;;;;;4.20;2.80;;;10.70;99.90;;;;;;5026210;28;20419;-72
2024/02/14 07:28:08;;;;;;;6.40;2.80;;;10.80;99.90;;;;;;5016980;28;20443;-73
2024/02/14 07:30:34;;;;;;;5.73;2.80;;;10.70;99.90;;;;;;5015950;28;20466;-71
2024/02/14 07:33:01;;;;;;;6.77;2.77;;;10.70;99.90;;;;;;5022019;28;20176;-71
2024/02/14 07:35:26;;;;;;;4.40;2.70;;;10.80;99.90;;;;;;5019424;28;20207;-71
2024/02/14 07:37:52;;;;;;;7.13;3.13;;;10.80;99.90;;;;;;5020411;28;20427;-72
2024/02/14 07:40:19;;;;;;;3.87;2.80;;;10.80;99.90;;;;;;5015161;28;20548;-72
2024/02/14 07:42:44;;;;;;;4.17;3.00;;;10.80;99.90;;;;;;5025044;28;20426;-72
2024/02/14 07:45:10;;;;;;;7.83;2.70;;;10.90;99.90;;;;;;5020382;28;20442;-72
2024/02/14 07:47:36;;;;;;;6.00;2.90;;;10.90;99.90;;;;;;5021115;28;20198;-72
2024/02/14 07:50:02;;;;;;;7.37;2.70;;;11.00;99.90;;;;;;5023684;28;20258;-71
2024/02/14 07:52:28;;;;;;;5.40;2.53;;;10.90;99.90;;;;;;5019074;28;20240;-72
2024/02/14 07:54:54;;;;;;;4.83;3.00;;;10.90;99.90;;;;;;5010544;28;20501;-71
2024/02/14 07:57:24;;;;;;;5.00;3.13;;;10.90;99.90;;;;;;5019071;28;20176;-72
2024/02/14 07:59:51;;;;;;;5.63;2.93;;;10.90;99.90;;;;;;5018017;28;20456;-73
2024/02/14 08:02:20;;;;;;;5.47;3.30;;;11.00;99.90;;;;;;5017590;28;20957;-71
2024/02/14 08:04:46;;;;;;;8.47;2.73;;;11.00;99.90;;;;;;5017396;28;21110;-70
2024/02/14 08:07:11;;;;;;;5.60;3.10;;;11.00;99.90;;;;;;5020586;28;20436;-72
2024/02/14 08:09:39;;;;;;;6.50;3.10;;;11.10;99.90;;;;;;5017583;28;20188;-72
2024/02/14 08:12:05;;;;;;;5.13;3.03;;;11.10;99.90;;;;;;5015460;28;20262;-73
2024/02/14 08:14:31;;;;;;;4.40;2.60;;;11.00;99.90;;;;;;5014823;28;21166;-73
2024/02/14 08:16:57;;;;;;;3.20;2.67;;;11.00;99.90;;;;;;5013935;28;20981;-73
2024/02/14 08:19:22;;;;;;;7.47;3.40;;;11.00;99.90;;;;;;5017351;28;20427;-72
2024/02/14 08:21:48;;;;;;;9.53;3.00;;;11.10;99.90;;;;;;5019747;28;20183;-72
2024/02/14 08:24:13;;;;;;;4.73;2.60;;;11.10;99.90;;;;;;5009410;28;20236;-71
2024/02/14 08:26:39;;;;;;;5.90;3.13;;;11.20;99.90;;;;;;5022264;28;20259;-73
2024/02/14 08:29:04;;;;;;;4.10;2.40;;;11.00;99.90;;;;;;5016740;28;20189;-72
2024/02/14 08:31:30;;;;;;;3.87;2.80;;;11.10;99.90;;;;;;5012625;28;20204;-71
2024/02/14 08:33:56;;;;;;;6.70;3.17;;;11.10;99.90;;;;;;5010337;28;20193;-72
2024/02/14 08:36:22;;;;;;;5.57;3.23;;;11.10;99.90;;;;;;5015164;28;21008;-72
2024/02/14 08:38:48;;;;;;;4.70;2.63;;;11.10;99.90;;;;;;5019693;28;20264;-72
2024/02/14 08:41:14;;;;;;;4.30;2.60;;;11.20;99.90;;;;;;5018158;28;20184;-72
2024/02/14 08:43:39;;;;;;;4.80;3.03;;;11.20;99.90;;;;;;5017775;28;21107;-72
2024/02/14 08:46:10;;;;;;;3.63;2.63;;;11.30;99.90;;;;;;5014902;28;20432;-72
2024/02/14 08:48:40;;;;;;;4.87;2.60;;;11.30;99.90;;;;;;5013456;28;20184;-73
2024/02/14 08:51:07;;;;;;;5.07;2.80;;;11.40;99.90;;;;;;5010766;28;20463;-73
2024/02/14 08:53:32;;;;;;;4.90;2.90;;;11.50;99.90;;;;;;5011415;28;20532;-72
2024/02/14 08:55:58;;;;;;;7.53;5.70;;;11.50;99.90;;;;;;5008287;28;20897;-73
2024/02/14 08:58:24;;;;;;;5.10;2.90;;;11.60;99.90;;;;;;5017063;28;20392;-71
2024/02/14 09:00:51;;;;;;;4.43;2.87;;;11.50;99.90;;;;;;5015948;28;20355;-72
2024/02/14 09:03:18;;;;;;;3.90;2.53;;;11.60;99.90;;;;;;5016335;28;20486;-72
2024/02/14 09:05:43;;;;;;;6.20;3.37;;;11.70;99.90;;;;;;5012945;28;20452;-72
2024/02/14 09:08:09;;;;;;;4.40;2.90;;;11.70;99.90;;;;;;5016126;28;20784;-73
2024/02/14 09:10:34;;;;;;;6.60;2.63;;;11.70;99.90;;;;;;5016974;28;20241;-72
2024/02/14 09:13:00;;;;;;;4.30;2.97;;;11.80;99.90;;;;;;5016031;28;20181;-72
2024/02/14 09:15:26;;;;;;;6.47;3.10;;;11.80;99.90;;;;;;5013731;28;20207;-72
2024/02/14 09:17:52;;;;;;;6.73;3.07;;;11.80;99.90;;;;;;5016228;28;20428;-72
2024/02/14 09:20:20;;;;;;;5.27;2.70;;;11.80;99.90;;;;;;5013399;28;20181;-72
2024/02/14 09:22:45;;;;;;;5.50;2.87;;;11.80;99.90;;;;;;5019555;28;20274;-73
2024/02/14 09:25:11;;;;;;;3.30;2.33;;;11.80;99.90;;;;;;5016055;28;21069;-71
2024/02/14 09:27:36;;;;;;;3.60;2.63;;;11.90;99.90;;;;;;5015179;28;20177;-72
2024/02/14 09:30:03;;;;;;;4.00;3.07;;;11.90;99.90;;;;;;5015066;28;20557;-72
2024/02/14 09:32:30;;;;;;;5.80;2.80;;;11.90;99.90;;;;;;5017558;28;20200;-73
2024/02/14 09:34:56;;;;;;;8.27;2.90;;;11.90;99.90;;;;;;5016839;28;21006;-71
2024/02/14 09:37:22;;;;;;;7.73;2.47;;;11.90;99.90;;;;;;5018052;28;20435;-71
2024/02/14 09:39:48;;;;;;;3.70;2.23;;;11.90;99.90;;;;;;5013240;28;20418;-71
2024/02/14 09:42:15;;;;;;;4.87;2.20;;;11.80;99.90;;;;;;5009611;28;20318;-72
2024/02/14 09:44:42;;;;;;;4.13;2.50;;;11.80;99.90;;;;;;5022008;28;20215;-71
2024/02/14 09:47:09;;;;;;;5.23;2.70;;;11.70;99.90;;;;;;5016634;28;20806;-72
2024/02/14 09:49:38;;;;;;;5.17;2.23;;;11.70;99.90;;;;;;5016494;28;20469;-72
2024/02/14 09:52:06;;;;;;;5.50;2.60;;;11.80;99.90;;;;;;5019280;28;20467;-71
2024/02/14 09:54:34;;;;;;;3.40;2.20;;;11.90;99.90;;;;;;5019773;28;20837;-72
2024/02/14 09:57:02;;;;;;;4.30;2.90;;;11.90;99.90;;;;;;5016968;28;20426;-73
2024/02/14 09:59:28;;;;;;;4.87;2.70;;;12.10;99.90;;;;;;5012425;28;20427;-73
2024/02/14 10:01:54;;;;;;;4.53;2.63;;;12.20;99.90;;;;;;5017795;28;20525;-72
2024/02/14 10:04:20;;;;;;;6.60;3.30;;;12.20;99.90;;;;;;5017356;28;20486;-71
2024/02/14 10:06:46;;;;;;;6.83;3.30;;;12.30;99.90;;;;;;5017814;28;20192;-72
2024/02/14 10:09:11;;;;;;;6.80;2.97;;;12.30;99.90;;;;;;5011951;28;20825;-71
2024/02/14 10:11:37;;;;;;;8.10;4.20;;;12.50;99.90;;;;;;5011174;28;20672;-71
2024/02/14 10:14:09;;;;;;;4.37;2.90;;;12.50;99.90;;;;;;5012156;28;20720;-72
2024/02/14 10:16:35;;;;;;;6.80;3.50;;;12.60;99.90;;;;;;5011814;28;20451;-72
2024/02/14 10:19:01;;;;;;;6.10;3.47;;;12.70;99.90;;;;;;5016510;28;21170;-72
2024/02/14 10:21:28;;;;;;;10.27;3.70;;;12.70;99.90;;;;;;5015383;28;20438;-72
2024/02/14 10:23:56;;;;;;;4.00;2.57;;;12.70;99.90;;;;;;5007897;28;20312;-71
2024/02/14 10:26:22;;;;;;;8.03;3.30;;;12.60;99.90;;;;;;5012894;28;20442;-72
2024/02/14 10:28:50;;;;;;;5.70;2.50;;;12.70;99.90;;;;;;5015178;28;20435;-71
2024/02/14 10:31:15;;;;;;;7.10;3.10;;;12.80;99.90;;;;;;5013875;28;20224;-71
2024/02/14 10:33:41;;;;;;;3.27;2.40;;;12.80;99.90;;;;;;5012266;28;20859;-71
2024/02/14 10:36:08;;;;;;;4.03;2.70;;;12.80;99.90;;;;;;5009124;28;20565;-71
2024/02/14 10:38:35;;;;;;;9.80;2.90;;;12.90;99.90;;;;;;5013465;28;20442;-72
2024/02/14 10:41:01;;;;;;;4.27;2.87;;;12.90;99.90;;;;;;5012783;28;20423;-72
2024/02/14 10:43:31;;;;;;;4.13;2.50;;;13.00;99.90;;;;;;5015071;28;21028;-72
2024/02/14 10:46:00;;;;;;;4.40;2.60;;;13.00;99.90;;;;;;5012828;28;20462;-72
2024/02/14 10:48:31;;;;;;;5.23;2.83;;;13.00;99.90;;;;;;5016056;28;20649;-72
2024/02/14 10:51:00;;;;;;;7.50;3.07;;;12.90;99.90;;;;;;5007721;28;20506;-72
2024/02/14 10:53:27;;;;;;;4.73;2.67;;;13.00;99.90;;;;;;5011322;28;20435;-71
2024/02/14 10:55:58;;;;;;;4.67;2.63;;;12.90;99.90;;;;;;5015564;28;20473;-71
2024/02/14 10:58:24;;;;;;;5.70;2.73;;;13.10;99.90;;;;;;5015433;28;20515;-71
2024/02/14 11:00:50;;;;;;;8.50;2.83;;;13.20;99.90;;;;;;5012863;28;20514;-71
2024/02/14 11:03:17;;;;;;;5.07;2.80;;;13.20;99.90;;;;;;5013288;28;21000;-71
2024/02/14 11:05:48;;;;;;;5.33;3.07;;;13.00;99.90;;;;;;5015305;28;20447;-71
2024/02/14 11:08:21;;;;;;;2.93;2.43;;;12.90;99.90;;;;;;5013586;28;20505;-71
2024/02/14 11:10:56;;;;;;;3.47;3.17;;;13.00;99.90;;;;;;5015844;28;20513;-72
2024/02/14 11:13:27;;;;;;;4.97;3.10;;;13.10;99.90;;;;;;5010884;28;21617;-72
2024/02/14 11:15:56;;;;;;;5.20;3.10;;;13.00;99.90;;;;;;5014174;28;20803;-72
2024/02/14 11:18:34;;;;;;;7.07;2.90;;;13.20;99.90;;;;;;5016276;28;20920;-72
2024/02/14 11:21:03;;;;;;;3.57;2.40;;;13.50;99.90;;;;;;5026185;28;20823;-72
2024/02/14 11:23:31;;;;;;;7.60;2.53;;;13.60;99.90;;;;;;5013203;28;20462;-72
2024/02/14 11:26:05;;;;;;;4.60;2.50;;;13.50;99.90;;;;;;5008298;28;20917;-72
2024/02/14 11:28:30;;;;;;;4.87;3.30;;;13.70;99.90;;;;;;5009161;28;20430;-72
2024/02/14 11:31:03;;;;;;;4.73;2.90;;;13.90;99.90;;;;;;5011273;28;20858;-72
2024/02/14 11:33:29;;;;;;;5.53;2.90;;;14.00;99.90;;;;;;5008420;28;20185;-72
2024/02/14 11:35:55;;;;;;;4.00;2.70;;;14.10;99.90;;;;;;5012535;28;20447;-72
2024/02/14 11:38:23;;;;;;;4.23;2.87;;;14.30;99.90;;;;;;5008993;28;20447;-72
2024/02/14 11:40:49;;;;;;;6.43;2.80;;;14.30;99.90;;;;;;5013483;28;20193;-71
2024/02/14 11:43:23;;;;;;;2.87;2.43;;;14.40;99.90;;;;;;5016117;28;20439;-71
2024/02/14 11:45:57;;;;;;;10.00;2.80;;;14.40;99.90;;;;;;5019015;28;20420;-71
2024/02/14 11:48:23;;;;;;;7.83;2.90;;;14.40;99.90;;;;;;5006500;28;20449;-72
2024/02/14 11:57:58;;;;;;;4.50;2.30;;;14.70;99.90;;;;;;5008850;28;20427;-71
2024/02/14 12:00:24;;;;;;;3.23;2.37;;;14.70;99.90;;;;;;5011501;28;20420;-73
2024/02/14 12:02:51;;;;;;;3.13;2.23;;;14.80;99.90;;;;;;5017293;28;20442;-73
2024/02/14 12:05:17;;;;;;;3.40;2.33;;;14.90;99.90;;;;;;5013895;28;20196;-74
2024/02/14 12:07:43;;;;;;;4.67;2.13;;;14.70;99.90;;;;;;5016666;28;20436;-75
2024/02/14 12:10:09;;;;;;;2.43;1.83;;;14.80;99.90;;;;;;5007146;28;20454;-74
2024/02/14 12:12:36;;;;;;;2.20;1.87;;;14.90;99.90;;;;;;5011895;28;20376;-72
2024/02/14 12:15:02;;;;;;;3.60;2.10;;;15.00;99.90;;;;;;5014905;28;20205;-73
2024/02/14 12:17:29;;;;;;;2.90;2.10;;;15.20;99.90;;;;;;5001680;28;20435;-72
2024/02/14 12:20:09;;;;;;;4.00;2.00;;;15.50;99.90;;;;;;5018305;28;20176;-71
2024/02/14 12:22:35;;;;;;;2.60;1.90;;;15.60;99.90;;;;;;5015242;28;20944;-71
2024/02/14 12:25:01;;;;;;;4.03;1.90;;;15.80;99.90;;;;;;5015270;28;20443;-72
2024/02/14 12:27:26;;;;;;;4.23;2.07;;;15.90;99.90;;;;;;5017496;28;20184;-72
2024/02/14 12:29:52;;;;;;;2.80;1.80;;;15.80;99.90;;;;;;5020628;28;20439;-72
2024/02/14 12:32:18;;;;;;;4.80;2.30;;;15.70;99.90;;;;;;5009984;28;20796;-72
2024/02/14 12:34:44;;;;;;;2.70;1.97;;;15.70;99.90;;;;;;5012997;28;20207;-72
2024/02/14 12:37:11;;;;;;;4.70;2.07;;;15.60;99.90;;;;;;5019786;28;20597;-72
2024/02/14 12:39:37;;;;;;;2.63;1.77;;;15.50;99.90;;;;;;5011453;28;20416;-72
2024/02/14 12:42:04;;;;;;;2.97;1.80;;;15.60;99.90;;;;;;5013923;28;20489;-72
2024/02/14 12:44:30;;;;;;;2.90;2.17;;;15.60;99.90;;;;;;5019028;28;20452;-72
2024/02/14 12:46:55;;;;;;;3.00;2.03;;;15.60;99.90;;;;;;5015015;28;20431;-73
2024/02/14 12:49:22;;;;;;;2.50;1.90;;;15.60;99.90;;;;;;5013122;28;20571;-73
2024/02/14 12:51:47;;;;;;;3.50;2.10;;;15.60;99.90;;;;;;5018627;28;20199;-73
2024/02/14 12:54:15;;;;;;;2.73;2.03;;;15.50;99.90;;;;;;5011625;28;20934;-73