Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:39;;;;;;;8.52;2.65;;;;;;;;;;5071307;28;20770;-66
2022/05/11 00:04:07;;;;;;;6.30;2.40;;;;;;;;;;5071765;28;20501;-69
2022/05/11 00:06:33;;;;;;;6.07;2.80;;;;;;;;;;5071054;28;20017;-72
2022/05/11 00:08:59;;;;;;;6.50;2.40;;;;;;;;;;5071185;28;20433;-67
2022/05/11 00:11:27;;;;;;;6.22;2.55;;;;;;;;;;5070979;28;20490;-71
2022/05/11 00:13:54;;;;;;;6.13;2.22;;;;;;;;;;5071337;28;20031;-69
2022/05/11 00:16:20;;;;;;;5.82;2.47;;;;;;;;;;5071333;28;20020;-68
2022/05/11 00:18:46;;;;;;;7.78;2.45;;;;;;;;;;5071339;28;20486;-72
2022/05/11 00:21:12;;;;;;;9.13;2.45;;;;;;;;;;5071004;28;20104;-71
2022/05/11 00:23:39;;;;;;;6.97;2.13;;;;;;;;;;5071427;28;20372;-67
2022/05/11 00:26:05;;;;;;;5.07;2.33;;;;;;;;;;5071074;28;20490;-69
2022/05/11 00:28:31;;;;;;;12.65;2.60;;;;;;;;;;5070851;28;20432;-71
2022/05/11 00:30:57;;;;;;;9.82;2.13;;;;;;;;;;5071060;28;20025;-72
2022/05/11 00:33:23;;;;;;;16.90;3.10;;;;;;;;;;5070989;28;20135;-69
2022/05/11 00:35:50;;;;;;;5.15;2.15;;;;;;;;;;5071136;28;20110;-66
2022/05/11 00:38:18;;;;;;;7.72;2.70;;;;;;;;;;5073100;28;20107;-72
2022/05/11 00:40:50;;;;;;;7.30;2.47;;;;;;;;;;5074456;28;20486;-71
2022/05/11 00:43:36;;;;;;;10.02;2.40;;;;;;;;;;5074601;28;20074;-70
2022/05/11 00:46:45;;;;;;;18.33;3.67;;;;;;;;;;5074379;28;20111;-71
2022/05/11 00:49:36;;;;;;;8.80;3.53;;;;;;;;;;5052472;28;20067;-72
2022/05/11 00:52:12;;;;;;;11.68;3.22;;;;;;;;;;5073805;28;20040;-70
2022/05/11 00:54:47;;;;;;;9.15;3.30;;;;;;;;;;5074844;28;20028;-72
2022/05/11 00:57:21;;;;;;;8.77;3.22;;;;;;;;;;5074476;28;20411;-70
2022/05/11 00:59:50;;;;;;;9.48;2.90;;;;;;;;;;5074752;28;20040;-70
2022/05/11 01:02:18;;;;;;;6.63;2.88;;;;;;;;;;5074864;28;20359;-68
2022/05/11 01:04:45;;;;;;;10.43;3.08;;;;;;;;;;5073625;28;20304;-70
2022/05/11 01:07:13;;;;;;;6.15;3.20;;;;;;;;;;5074494;28;20027;-74
2022/05/11 01:09:40;;;;;;;5.57;2.85;;;;;;;;;;5074507;28;20028;-71
2022/05/11 01:12:14;;;;;;;9.27;3.25;;;;;;;;;;5074367;28;20029;-68
2022/05/11 01:14:43;;;;;;;9.13;3.03;;;;;;;;;;5074567;28;20043;-67
2022/05/11 01:17:09;;;;;;;4.65;2.50;;;;;;;;;;5074099;28;20029;-64
2022/05/11 01:19:39;;;;;;;8.05;2.97;;;;;;;;;;5073731;28;20060;-65
2022/05/11 01:22:10;;;;;;;6.82;2.83;;;;;;;;;;5073935;28;20089;-70
2022/05/11 01:24:40;;;;;;;6.88;3.03;;;;;;;;;;5074006;28;20037;-68
2022/05/11 01:27:36;;;;;;;8.90;3.08;;;;;;;;;;5074167;28;20083;-68
2022/05/11 01:30:08;;;;;;;7.93;3.10;;;;;;;;;;5060928;28;20033;-71
2022/05/11 01:32:34;;;;;;;12.10;3.70;;;;;;;;;;5063054;28;20029;-70
2022/05/11 01:35:06;;;;;;;10.57;3.45;;;;;;;;;;5053621;28;20388;-69
2022/05/11 01:37:38;;;;;;;9.40;3.45;;;;;;;;;;5053404;28;20040;-71
2022/05/11 01:40:04;;;;;;;9.23;2.90;;;;;;;;;;5053433;28;20036;-70
2022/05/11 01:42:31;;;;;;;5.70;2.67;;;;;;;;;;5053729;28;20040;-65
2022/05/11 01:44:57;;;;;;;5.00;2.60;;;;;;;;;;5054077;28;20056;-68
2022/05/11 01:47:23;;;;;;;4.93;2.78;;;;;;;;;;5053800;28;20068;-70
2022/05/11 01:49:48;;;;;;;9.30;2.72;;;;;;;;;;5052375;28;20437;-70
2022/05/11 01:52:14;;;;;;;9.15;3.28;;;;;;;;;;5060659;28;20025;-71
2022/05/11 01:54:40;;;;;;;6.20;2.60;;;;;;;;;;5073685;28;20109;-71
2022/05/11 01:57:06;;;;;;;7.28;2.78;;;;;;;;;;5073202;28;20407;-72
2022/05/11 01:59:32;;;;;;;5.82;2.72;;;;;;;;;;5072155;28;20475;-69
2022/05/11 02:01:57;;;;;;;7.70;2.63;;;;;;;;;;5071890;28;20246;-68
2022/05/11 02:09:52;;;;;;;15.98;3.47;;;;;;;;;;5072107;28;20040;-66
2022/05/11 02:12:18;;;;;;;9.38;3.88;;;;;;;;;;5072756;28;20021;-65
2022/05/11 02:14:44;;;;;;;12.93;3.45;;;;;;;;;;5070067;28;20542;-66
2022/05/11 02:17:10;;;;;;;10.38;3.35;;;;;;;;;;5056664;28;20392;-66
2022/05/11 02:19:36;;;;;;;7.28;3.25;;;;;;;;;;5059856;28;20040;-65
2022/05/11 02:22:02;;;;;;;18.95;4.93;;;;;;;;;;5059348;28;20024;-65
2022/05/11 02:24:28;;;;;;;10.93;4.00;;;;;;;;;;5063204;28;20041;-65
2022/05/11 02:26:54;;;;;;;12.50;3.58;;;;;;;;;;5056396;28;20078;-65
2022/05/11 02:29:21;;;;;;;10.40;3.53;;;;;;;;;;5060336;28;20479;-66
2022/05/11 02:31:47;;;;;;;13.32;5.80;;;;;;;;;;5063726;28;20029;-66
2022/05/11 02:35:12;;;;;;;13.40;4.70;;;;;;;;;;5061660;28;20086;-67
2022/05/11 02:36:59;;;;;;;9.18;3.78;;;;;;;;;;5060847;28;20040;-65
2022/05/11 02:39:25;;;;;;;14.70;4.18;;;;;;;;;;5069425;28;20025;-66
2022/05/11 02:41:51;;;;;;;18.88;4.53;;;;;;;;;;5061373;28;20033;-65
2022/05/11 02:44:16;;;;;;;15.75;4.78;;;;;;;;;;5059660;28;20099;-65
2022/05/11 02:46:42;;;;;;;12.98;3.50;;;;;;;;;;5062012;28;20043;-67
2022/05/11 02:49:08;;;;;;;12.85;3.67;;;;;;;;;;5060498;28;20048;-68
2022/05/11 02:51:34;;;;;;;10.82;3.03;;;;;;;;;;5068630;28;20475;-65
2022/05/11 02:54:00;;;;;;;7.38;3.63;;;;;;;;;;5070562;28;20725;-66
2022/05/11 02:56:26;;;;;;;13.35;3.47;;;;;;;;;;5059896;28;20055;-65
2022/05/11 02:58:51;;;;;;;14.63;3.95;;;;;;;;;;5060082;28;20111;-65
2022/05/11 03:01:18;;;;;;;12.27;3.78;;;;;;;;;;5064162;28;20391;-67
2022/05/11 03:03:44;;;;;;;8.05;3.33;;;;;;;;;;5069878;28;20660;-65
2022/05/11 03:06:11;;;;;;;8.60;3.63;;;;;;;;;;5069735;28;20085;-66
2022/05/11 03:08:38;;;;;;;12.30;3.83;;;;;;;;;;5070921;28;20096;-65
2022/05/11 03:11:05;;;;;;;12.98;4.60;;;;;;;;;;5071089;28;20037;-65
2022/05/11 03:13:31;;;;;;;16.40;4.57;;;;;;;;;;5071626;28;20035;-65
2022/05/11 03:15:57;;;;;;;9.55;3.80;;;;;;;;;;5070282;28;20450;-65
2022/05/11 03:18:23;;;;;;;11.88;5.38;;;;;;;;;;5069600;28;20104;-64
2022/05/11 03:20:49;;;;;;;9.60;4.57;;;;;;;;;;5071092;28;20040;-65
2022/05/11 03:23:15;;;;;;;14.50;4.47;;;;;;;;;;5066699;28;20033;-64
2022/05/11 03:25:41;;;;;;;12.60;5.47;;;;;;;;;;5070211;28;20051;-65
2022/05/11 03:28:07;;;;;;;11.85;4.93;;;;;;;;;;5069885;28;20119;-65
2022/05/11 03:30:32;;;;;;;12.15;4.63;;;;;;;;;;5069840;28;20124;-65
2022/05/11 03:35:44;;;;;;;11.90;3.45;;;;;;;;;;5069394;28;20475;-65
2022/05/11 03:38:10;;;;;;;7.60;2.55;;;;;;;;;;5069758;28;20624;-66
2022/05/11 03:40:37;;;;;;;12.88;3.90;;;;;;;;;;5070912;28;20368;-65
2022/05/11 03:43:04;;;;;;;12.65;4.18;;;;;;;;;;5070590;28;20499;-66
2022/05/11 03:45:30;;;;;;;6.47;3.47;;;;;;;;;;5069788;28;20463;-65
2022/05/11 03:47:56;;;;;;;18.00;4.60;;;;;;;;;;5070441;28;20044;-65
2022/05/11 03:50:23;;;;;;;12.15;5.38;;;;;;;;;;5069036;28;20115;-65
2022/05/11 03:52:53;;;;;;;18.20;4.95;;;;;;;;;;5063995;28;20696;-65
2022/05/11 03:55:20;;;;;;;12.73;4.78;;;;;;;;;;5070540;28;20033;-65
2022/05/11 03:57:46;;;;;;;12.55;4.00;;;;;;;;;;5069199;28;20040;-64
2022/05/11 04:00:21;;;;;;;12.00;4.60;;;;;;;;;;5066958;28;20041;-65
2022/05/11 04:02:48;;;;;;;15.20;5.22;;;;;;;;;;5070051;28;20111;-65
2022/05/11 04:05:14;;;;;;;7.68;4.10;;;;;;;;;;5069719;28;20025;-65
2022/05/11 04:07:41;;;;;;;13.10;4.82;;;;;;;;;;5069626;28;20475;-64
2022/05/11 04:10:09;;;;;;;13.50;5.85;;;;;;;;;;5070531;28;20033;-66
2022/05/11 04:12:35;;;;;;;10.10;5.13;;;;;;;;;;5039259;28;20041;-66
2022/05/11 04:15:02;;;;;;;14.50;4.47;;;;;;;;;;5055368;28;20028;-65
2022/05/11 04:17:28;;;;;;;9.88;4.07;;;;;;;;;;5058961;28;20029;-67
2022/05/11 04:19:55;;;;;;;9.25;4.68;;;;;;;;;;5053003;28;20032;-67
2022/05/11 04:22:21;;;;;;;19.17;4.72;;;;;;;;;;5053114;28;20036;-67
2022/05/11 04:24:46;;;;;;;8.77;3.85;;;;;;;;;;5053595;28;20372;-66
2022/05/11 04:27:13;;;;;;;7.07;3.63;;;;;;;;;;5054343;28;20035;-67
2022/05/11 04:29:40;;;;;;;8.90;3.70;;;;;;;;;;5054530;28;20032;-66
2022/05/11 04:32:07;;;;;;;13.95;3.85;;;;;;;;;;5054623;28;20049;-68
2022/05/11 04:34:39;;;;;;;12.30;3.83;;;;;;;;;;5053704;28;20025;-72
2022/05/11 04:37:05;;;;;;;8.27;3.40;;;;;;;;;;5053829;28;20076;-66
2022/05/11 04:39:30;;;;;;;9.13;2.75;;;;;;;;;;5069252;28;20040;-66
2022/05/11 04:41:57;;;;;;;12.65;3.05;;;;;;;;;;5072241;28;20057;-67
2022/05/11 04:44:23;;;;;;;8.50;3.17;;;;;;;;;;5072462;28;20367;-68
2022/05/11 04:46:49;;;;;;;11.23;3.45;;;;;;;;;;5072983;28;20070;-67
2022/05/11 04:49:19;;;;;;;5.35;2.40;;;;;;;;;;5073157;28;20068;-68
2022/05/11 04:51:59;;;;;;;11.45;2.90;;;;;;;;;;5072439;28;20471;-74
2022/05/11 04:54:25;;;;;;;8.98;2.60;;;;;;;;;;5072154;28;20051;-67
2022/05/11 04:56:51;;;;;;;10.88;2.63;;;;;;;;;;5071368;28;20044;-67
2022/05/11 04:59:17;;;;;;;8.77;2.90;;;;;;;;;;5073165;28;20109;-68
2022/05/11 05:01:44;;;;;;;10.05;3.15;;;;;;;;;;5067650;28;20505;-67
2022/05/11 05:04:10;;;;;;;5.90;2.47;;;;;;;;;;5054152;28;20037;-68
2022/05/11 05:06:38;;;;;;;12.57;3.38;;;;;;;;;;5052286;28;20383;-65
2022/05/11 05:09:05;;;;;;;10.85;2.58;;;;;;;;;;5053456;28;20041;-68
2022/05/11 05:11:33;;;;;;;11.38;2.92;;;;;;;;;;5053194;28;20073;-67
2022/05/11 05:13:59;;;;;;;12.98;3.90;;;;;;;;;;5068213;28;20043;-66
2022/05/11 05:16:25;;;;;;;7.10;2.88;;;;;;;;;;5071201;28;20101;-68
2022/05/11 05:18:51;;;;;;;11.15;3.63;;;;;;;;;;5057490;28;20021;-67
2022/05/11 05:21:17;;;;;;;13.18;3.25;;;;;;;;;;5052937;28;20049;-68
2022/05/11 05:23:43;;;;;;;8.93;2.78;;;;;;;;;;5058684;28;20082;-67
2022/05/11 05:26:09;;;;;;;6.05;2.88;;;;;;;;;;5055985;28;20075;-66
2022/05/11 05:31:21;;;;;;;11.13;2.92;;;;;;;;;;5052092;28;20024;-66
2022/05/11 05:33:49;;;;;;;10.80;2.97;;;;;;;;;;5051794;28;20032;-72
2022/05/11 05:36:15;;;;;;;11.38;3.00;;;;;;;;;;5059974;28;20037;-69
2022/05/11 05:38:42;;;;;;;8.00;3.40;;;;;;;;;;5063484;28;20422;-65
2022/05/11 05:41:10;;;;;;;7.55;2.70;;;;;;;;;;5052693;28;20029;-73
2022/05/11 05:43:37;;;;;;;10.93;3.42;;;;;;;;;;5061937;28;20821;-70
2022/05/11 05:46:04;;;;;;;9.95;2.90;;;;;;;;;;5053359;28;20037;-67
2022/05/11 05:48:29;;;;;;;5.78;3.00;;;;;;;;;;5060792;28;20028;-70
2022/05/11 05:51:07;;;;;;;6.57;2.67;;;;;;;;;;5055041;28;20041;-69
2022/05/11 05:53:33;;;;;;;9.30;3.20;;;;;;;;;;5052283;28;20052;-66
2022/05/11 05:55:59;;;;;;;8.93;3.00;;;;;;;;;;5051498;28;20041;-67
2022/05/11 05:58:25;;;;;;;5.93;2.60;;;;;;;;;;5051397;28;20029;-67
2022/05/11 06:00:51;;;;;;;11.45;2.47;;;;;;;;;;5064349;28;20402;-67
2022/05/11 06:03:21;;;;;;;7.13;2.60;;;;;;;;;;5059831;28;20045;-66
2022/05/11 06:05:47;;;;;;;14.85;3.08;;;;;;;;;;5064310;28;20045;-65
2022/05/11 06:08:16;;;;;;;7.05;2.65;;;;;;;;;;5073508;28;20172;-69
2022/05/11 06:10:43;;;;;;;6.53;2.67;;;;;;;;;;5071453;28;20028;-70
2022/05/11 06:13:09;;;;;;;9.35;2.70;;;;;;;;;;5068885;28;20028;-72
2022/05/11 06:15:38;;;;;;;8.43;2.58;;;;;;;;;;5060245;28;20130;-67
2022/05/11 06:18:09;;;;;;;6.80;2.38;;;;;;;;;;5060760;28;20028;-70
2022/05/11 06:20:36;;;;;;;4.70;2.20;;;;;;;;;;5070830;28;20127;-66
2022/05/11 06:23:03;;;;;;;5.30;2.47;;;;;;;;;;5071489;28;20032;-67
2022/05/11 06:25:34;;;;;;;8.18;2.10;;;;;;;;;;5071874;28;20028;-67
2022/05/11 06:28:00;;;;;;;5.35;2.10;;;;;;;;;;5071123;28;20048;-67
2022/05/11 06:30:28;;;;;;;5.32;2.10;;;;;;;;;;5072084;28;20102;-66
2022/05/11 06:32:54;;;;;;;6.65;2.55;;;;;;;;;;5072431;28;20070;-68
2022/05/11 06:35:21;;;;;;;5.53;2.08;;;;;;;;;;5071862;28;20032;-69
2022/05/11 06:37:50;;;;;;;3.97;2.03;;;;;;;;;;5071484;28;20115;-70
2022/05/11 06:40:17;;;;;;;4.00;2.28;;;;;;;;;;5071087;28;20024;-73
2022/05/11 06:42:42;;;;;;;6.45;2.17;;;;;;;;;;5071320;28;20634;-70
2022/05/11 06:45:09;;;;;;;4.65;2.42;;;;;;;;;;5072559;28;20100;-69
2022/05/11 06:47:35;;;;;;;4.03;2.20;;;;;;;;;;5072401;28;20048;-70
2022/05/11 06:50:02;;;;;;;8.10;2.50;;;;;;;;;;5071265;28;20012;-70
2022/05/11 06:52:28;;;;;;;9.05;2.33;;;;;;;;;;5067239;28;20039;-70
2022/05/11 07:00:32;;;;;;;5.45;2.15;;;;;;;;;;5054541;28;20122;-70
2022/05/11 07:02:59;;;;;;;9.32;2.22;;;;;;;;;;5057383;28;20032;-71
2022/05/11 07:05:26;;;;;;;5.22;2.03;;;;;;;;;;5063746;28;20032;-72
2022/05/11 07:07:53;;;;;;;5.70;2.15;;;;;;;;;;5063405;28;20037;-71
2022/05/11 07:10:20;;;;;;;2.63;1.70;;;;;;;;;;5072014;28;20024;-70
2022/05/11 07:12:46;;;;;;;5.55;1.92;;;;;;;;;;5071792;28;20488;-71
2022/05/11 07:15:18;;;;;;;6.72;2.35;;;;;;;;;;5072304;28;20020;-70
2022/05/11 07:17:54;;;;;;;4.78;2.20;;;;;;;;;;5068856;28;20480;-71
2022/05/11 07:20:28;;;;;;;5.43;1.77;;;;;;;;;;5071308;28;20024;-71
2022/05/11 07:22:54;;;;;;;5.07;2.03;;;;;;;;;;5067384;28;20407;-73
2022/05/11 07:25:22;;;;;;;4.93;1.90;;;;;;;;;;5060200;28;20024;-70
2022/05/11 07:27:49;;;;;;;7.53;2.28;;;;;;;;;;5069766;28;20032;-71
2022/05/11 07:30:20;;;;;;;8.98;2.20;;;;;;;;;;5067618;28;20029;-70
2022/05/11 07:32:46;;;;;;;6.93;2.35;;;;;;;;;;5071817;28;20025;-68
2022/05/11 07:35:12;;;;;;;8.30;2.20;;;;;;;;;;5057954;28;20043;-70
2022/05/11 07:37:38;;;;;;;5.45;1.92;;;;;;;;;;5060098;28;20032;-72
2022/05/11 07:40:06;;;;;;;5.65;2.13;;;;;;;;;;5051828;28;20415;-75
2022/05/11 07:42:32;;;;;;;3.38;1.88;;;;;;;;;;5060281;28;20032;-72
2022/05/11 07:44:58;;;;;;;7.38;2.45;;;;;;;;;;5053385;28;20025;-71
2022/05/11 07:47:30;;;;;;;7.65;2.58;;;;;;;;;;5066339;28;20308;-71
2022/05/11 07:50:14;;;;;;;4.78;2.00;;;;;;;;;;5069206;28;20032;-72
2022/05/11 07:52:45;;;;;;;6.22;2.25;;;;;;;;;;5069927;28;20115;-69
2022/05/11 07:55:11;;;;;;;5.63;2.53;;;;;;;;;;5055244;28;20531;-71
2022/05/11 08:00:30;;;;;;;5.68;2.20;;;;;;;;;;5040687;28;20492;-72
2022/05/11 08:02:56;;;;;;;4.90;2.20;;;;;;;;;;5056177;28;20031;-70
2022/05/11 08:05:23;;;;;;;3.53;2.00;;;;;;;;;;5057193;28;20024;-72
2022/05/11 08:07:52;;;;;;;6.05;1.90;;;;;;;;;;5049222;28;20029;-71
2022/05/11 08:10:21;;;;;;;9.52;2.15;;;;;;;;;;5049240;28;20028;-75
2022/05/11 08:12:49;;;;;;;5.45;2.00;;;;;;;;;;5048689;28;20033;-70
2022/05/11 08:15:16;;;;;;;7.47;2.00;;;;;;;;;;5049966;28;20025;-70
2022/05/11 08:17:44;;;;;;;5.85;2.58;;;;;;;;;;5049777;28;20025;-70
2022/05/11 08:20:17;;;;;;;5.93;2.20;;;;;;;;;;5049546;28;20029;-70
2022/05/11 08:22:44;;;;;;;;;;;;;;;;;;5049650;28;20455;-71
2022/05/11 08:25:15;;;;;;;9.85;3.53;;;;;;;;;;5049668;28;20401;-70
2022/05/11 08:27:42;;;;;;;3.88;2.15;;;;;;;;;;5051733;28;20316;-69
2022/05/11 08:35:39;;;;;;;7.57;2.10;;;;;;;;;;5053766;28;20124;-69
2022/05/11 08:38:05;;;;;;;7.18;2.25;;;;;;;;;;5069365;28;20111;-68
2022/05/11 08:40:39;;;;;;;7.75;2.67;;;;;;;;;;5069116;28;20483;-68
2022/05/11 08:43:16;;;;;;;8.40;2.17;;;;;;;;;;5069450;28;20037;-71
2022/05/11 08:45:45;;;;;;;5.07;1.80;;;;;;;;;;5069812;28;20360;-68
2022/05/11 08:48:23;;;;;;;6.68;2.10;;;;;;;;;;5070451;28;20375;-69
2022/05/11 08:50:49;;;;;;;6.53;2.30;;;;;;;;;;5070025;28;20430;-70
2022/05/11 08:53:41;;;;;;;10.05;2.10;;;;;;;;;;5069627;28;20024;-72
2022/05/11 08:56:14;;;;;;;7.55;2.67;;;;;;;;;;5070130;28;20384;-69
2022/05/11 08:58:48;;;;;;;4.18;2.30;;;;;;;;;;5069003;28;20099;-69
2022/05/11 09:01:34;;;;;;;6.30;3.20;;;;;;;;;;5072111;28;20429;-69
2022/05/11 09:04:06;;;;;;;6.57;2.13;;;;;;;;;;5072344;28;20107;-69
2022/05/11 09:06:32;;;;;;;4.72;2.50;;;;;;;;;;5067146;28;20729;-71
2022/05/11 09:09:01;;;;;;;6.95;2.08;;;;;;;;;;5053692;28;20159;-69
2022/05/11 09:11:32;;;;;;;4.72;2.30;;;;;;;;;;5052892;28;20082;-68
2022/05/11 09:13:58;;;;;;;3.22;1.98;;;;;;;;;;5052972;28;20112;-68
2022/05/11 09:16:28;;;;;;;4.53;2.25;;;;;;;;;;5058225;28;20064;-70
2022/05/11 09:18:56;;;;;;;4.57;2.13;;;;;;;;;;5057295;28;20394;-69
2022/05/11 09:21:32;;;;;;;5.82;2.05;;;;;;;;;;5052753;28;20025;-68
2022/05/11 09:24:02;;;;;;;4.65;2.15;;;;;;;;;;5052659;28;20108;-69
2022/05/11 09:26:36;;;;;;;4.50;1.77;;;;;;;;;;5052940;28;20057;-70
2022/05/11 09:29:23;;;;;;;4.20;1.85;;;;;;;;;;5052798;28;20029;-68
2022/05/11 09:31:51;;;;;;;5.47;2.08;;;;;;;;;;5053366;28;20045;-68
2022/05/11 09:34:29;;;;;;;4.53;2.00;;;;;;;;;;5054279;28;20032;-70
2022/05/11 09:36:57;;;;;;;5.18;2.10;;;;;;;;;;5051193;28;20036;-72
2022/05/11 09:39:25;;;;;;;4.78;2.08;;;;;;;;;;5051980;28;20032;-68
2022/05/11 09:41:52;;;;;;;5.15;2.50;;;;;;;;;;5052206;28;20182;-70
2022/05/11 09:44:21;;;;;;;7.22;3.65;;;;;;;;;;5051738;28;20094;-72
2022/05/11 09:46:48;;;;;;;3.75;2.05;;;;;;;;;;5051087;28;20025;-71
2022/05/11 09:49:19;;;;;;;4.82;2.25;;;;;;;;;;5070168;28;20040;-71
2022/05/11 09:51:45;;;;;;;8.40;2.20;;;;;;;;;;5071639;28;20028;-69
2022/05/11 09:54:37;;;;;;;5.03;1.83;;;;;;;;;;5071603;28;20031;-71
2022/05/11 09:57:09;;;;;;;5.38;1.80;;;;;;;;;;5069946;28;20040;-69
2022/05/11 09:59:37;;;;;;;4.70;1.57;;;;;;;;;;5070330;28;20040;-71
2022/05/11 10:02:31;;;;;;;6.05;1.80;;;;;;;;;;5070658;28;20735;-69
2022/05/11 10:05:24;;;;;;;3.72;1.63;;;;;;;;;;5073089;28;20033;-67
2022/05/11 10:07:55;;;;;;;7.47;1.92;;;;;;;;;;5071290;28;20124;-67
2022/05/11 10:10:42;;;;;;;6.97;1.85;;;;;;;;;;5071697;28;20054;-67
2022/05/11 10:13:20;;;;;;;3.20;1.80;;;;;;;;;;5071308;28;20059;-67
2022/05/11 10:21:56;;;;;;;4.95;1.52;;;;;;;;;;5058860;28;20402;-69
2022/05/11 10:24:28;;;;;;;4.35;1.80;;;;;;;;;;5068539;28;20028;-68
2022/05/11 10:27:12;;;;;;;7.95;2.70;;;;;;;;;;5055497;28;20025;-69
2022/05/11 10:29:49;;;;;;;7.55;2.30;;;;;;;;;;5062942;28;20021;-70
2022/05/11 10:32:25;;;;;;;4.85;1.73;;;;;;;;;;5069122;28;20041;-68
2022/05/11 10:35:12;;;;;;;4.07;2.08;;;;;;;;;;5070371;28;20040;-69
2022/05/11 10:37:56;;;;;;;9.52;2.13;;;;;;;;;;5069812;28;20116;-69
2022/05/11 10:40:52;;;;;;;;;;;;;;;;;;5071562;28;20036;-69
2022/05/11 10:43:27;;;;;;;4.38;2.00;;;;;;;;;;5061759;28;20346;-70
2022/05/11 10:46:05;;;;;;;7.43;2.30;;;;;;;;;;5068058;28;20120;-68
2022/05/11 10:48:59;;;;;;;5.00;1.85;;;;;;;;;;5071093;28;20049;-69
2022/05/11 10:51:46;;;;;;;4.57;1.75;;;;;;;;;;5070514;28;20037;-69
2022/05/11 10:54:42;;;;;;;6.25;2.00;;;;;;;;;;5070304;28;20536;-69
2022/05/11 10:57:08;;;;;;;3.00;1.95;;;;;;;;;;5058675;28;20037;-69
2022/05/11 11:00:00;;;;;;;5.45;2.00;;;;;;;;;;5054468;28;20040;-68
2022/05/11 11:02:41;;;;;;;4.32;1.90;;;;;;;;;;5047134;28;20048;-72
2022/05/11 11:05:34;;;;;;;7.32;1.70;;;;;;;;;;5049664;28;20033;-71
2022/05/11 11:08:21;;;;;;;7.40;2.60;;;;;;;;;;5050798;28;20032;-70
2022/05/11 11:10:53;;;;;;;5.30;1.63;;;;;;;;;;5050539;28;20040;-72
2022/05/11 11:13:37;;;;;;;2.53;1.57;;;;;;;;;;5049370;28;20033;-68
2022/05/11 11:16:05;;;;;;;4.13;1.77;;;;;;;;;;5051483;28;20788;-71
2022/05/11 11:18:34;;;;;;;2.35;1.40;;;;;;;;;;5048924;28;20031;-70
2022/05/11 11:21:02;;;;;;;2.97;1.30;;;;;;;;;;5048958;28;20044;-71
2022/05/11 11:23:34;;;;;;;7.78;4.28;;;;;;;;;;5050569;28;20039;-70
2022/05/11 11:26:25;;;;;;;5.75;2.45;;;;;;;;;;5050398;28;20420;-69
2022/05/11 11:28:56;;;;;;;8.63;5.28;;;;;;;;;;5046551;28;20054;-69
2022/05/11 11:31:24;;;;;;;7.63;2.88;;;;;;;;;;5077209;28;20115;-72
2022/05/11 11:33:54;;;;;;;7.45;1.80;;;;;;;;;;5073622;28;20104;-70
2022/05/11 11:36:28;;;;;;;4.90;2.08;;;;;;;;;;5070319;28;20040;-71
2022/05/11 11:39:00;;;;;;;2.90;1.65;;;;;;;;;;5070962;28;20613;-70
2022/05/11 11:41:53;;;;;;;10.57;2.03;;;;;;;;;;5070108;28;20419;-70
2022/05/11 11:44:26;;;;;;;5.18;1.88;;;;;;;;;;5069926;28;20041;-71
2022/05/11 11:46:53;;;;;;;7.18;2.22;;;;;;;;;;5071379;28;20119;-70
2022/05/11 11:49:20;;;;;;;3.20;1.70;;;;;;;;;;5070847;28;20409;-70
2022/05/11 11:51:58;;;;;;;3.10;1.42;;;;;;;;;;5067476;28;20106;-73
2022/05/11 11:54:37;;;;;;;3.45;1.70;;;;;;;;;;5071498;28;20033;-70
2022/05/11 11:57:23;;;;;;;4.55;2.20;;;;;;;;;;5064673;28;20136;-71
2022/05/11 12:00:02;;;;;;;5.93;1.70;;;;;;;;;;5065467;28;20041;-71
2022/05/11 12:02:42;;;;;;;8.60;1.75;;;;;;;;;;5050732;28;20094;-69
2022/05/11 12:05:24;;;;;;;9.43;2.42;;;;;;;;;;5050223;28;20029;-71
2022/05/11 12:16:29;;;;;;;4.90;1.80;;;;;;;;;;5048752;28;20043;-69
2022/05/11 12:19:11;;;;;;;5.05;1.70;;;;;;;;;;5050199;28;20112;-69
2022/05/11 12:21:41;;;;;;;5.72;2.00;;;;;;;;;;5050689;28;20079;-70
2022/05/11 12:24:21;;;;;;;4.47;1.48;;;;;;;;;;5050662;28;20029;-70
2022/05/11 12:27:02;;;;;;;2.50;1.67;;;;;;;;;;5048857;28;20380;-71
2022/05/11 12:32:49;;;;;;;2.58;1.65;;;;;;;;;;5049281;28;20029;-69
2022/05/11 12:35:20;;;;;;;5.10;1.83;;;;;;;;;;5049421;28;20411;-70
2022/05/11 12:38:03;;;;;;;6.50;2.08;;;;;;;;;;5053177;28;20044;-69
2022/05/11 12:40:34;;;;;;;5.75;1.75;;;;;;;;;;5053030;28;20124;-69
2022/05/11 12:43:24;;;;;;;3.53;1.77;;;;;;;;;;5054134;28;20037;-70
2022/05/11 12:45:50;;;;;;;5.05;1.73;;;;;;;;;;5054515;28;20394;-71
2022/05/11 12:48:41;;;;;;;5.55;1.88;;;;;;;;;;5053089;28;20025;-72
2022/05/11 12:51:14;;;;;;;7.30;1.70;;;;;;;;;;5053648;28;20079;-71
2022/05/11 12:53:50;;;;;;;;;;;;;;;;;;5054988;28;20037;-70
2022/05/11 12:56:27;;;;;;;6.15;2.03;;;;;;;;;;5053376;28;19920;-70
2022/05/11 12:58:58;;;;;;;4.55;1.77;;;;;;;;;;5054474;28;20052;-72
2022/05/11 13:01:29;;;;;;;5.40;1.75;;;;;;;;;;5053329;28;20043;-71
2022/05/11 13:04:01;;;;;;;3.15;1.73;;;;;;;;;;5072371;28;20033;-73
2022/05/11 13:06:40;;;;;;;4.70;1.60;;;;;;;;;;5072646;28;20052;-71
2022/05/11 13:09:12;;;;;;;3.20;1.60;;;;;;;;;;5073894;28;20036;-72
2022/05/11 13:11:39;;;;;;;5.40;1.90;;;;;;;;;;5074144;28;20078;-71
2022/05/11 13:14:14;;;;;;;3.08;1.60;;;;;;;;;;5074152;28;20102;-70
2022/05/11 13:16:51;;;;;;;3.42;1.90;;;;;;;;;;5073916;28;20031;-71
2022/05/11 13:19:27;;;;;;;2.08;1.52;;;;;;;;;;5088796;28;20032;-70
2022/05/11 13:21:55;;;;;;;4.07;1.85;;;;;;;;;;5073430;28;20043;-71
2022/05/11 13:24:44;;;;;;;4.43;2.03;;;;;;;;;;5073485;28;20052;-71
2022/05/11 13:27:29;;;;;;;8.73;2.05;;;;;;;;;;5073643;28;20024;-70
2022/05/11 13:30:15;;;;;;;3.45;1.70;;;;;;;;;;5088143;28;20470;-71
2022/05/11 13:32:46;;;;;;;2.88;1.60;;;;;;;;;;5093366;28;20474;-69
2022/05/11 13:35:23;;;;;;;2.63;1.50;;;;;;;;;;5093504;28;20038;-71
2022/05/11 13:37:57;;;;;;;3.30;1.77;;;;;;;;;;5093730;28;20094;-71
2022/05/11 13:40:36;;;;;;;3.25;1.60;;;;;;;;;;5092548;28;20034;-71
2022/05/11 13:43:18;;;;;;;3.05;1.60;;;;;;;;;;5093196;28;20028;-72
2022/05/11 13:45:57;;;;;;;4.78;1.65;;;;;;;;;;5093770;28;20039;-71
2022/05/11 13:48:44;;;;;;;2.60;1.70;;;;;;;;;;5093591;28;20148;-70
2022/05/11 13:51:25;;;;;;;3.92;1.75;;;;;;;;;;5093059;28;20443;-70
2022/05/11 13:54:20;;;;;;;5.13;1.90;;;;;;;;;;5093424;28;20040;-71
2022/05/11 13:57:01;;;;;;;3.75;1.67;;;;;;;;;;5092293;28;20090;-71
2022/05/11 13:59:28;;;;;;;7.00;2.00;;;;;;;;;;5093664;28;20035;-71
2022/05/11 14:01:54;;;;;;;3.80;1.88;;;;;;;;;;5093489;28;20024;-70
2022/05/11 14:04:29;;;;;;;3.47;1.85;;;;;;;;;;5092367;28;20032;-73
2022/05/11 14:06:59;;;;;;;5.28;1.50;;;;;;;;;;5092317;28;20057;-75
2022/05/11 14:09:27;;;;;;;5.00;1.65;;;;;;;;;;5093613;28;20036;-71
2022/05/11 14:11:53;;;;;;;5.97;1.83;;;;;;;;;;5092506;28;20012;-71
2022/05/11 14:14:19;;;;;;;4.78;1.58;;;;;;;;;;5093252;28;20073;-72
2022/05/11 14:16:45;;;;;;;4.93;1.65;;;;;;;;;;5092137;28;20020;-73
2022/05/11 14:19:14;;;;;;;4.43;1.70;;;;;;;;;;5092477;28;20028;-73
2022/05/11 14:21:43;;;;;;;5.75;1.65;;;;;;;;;;5093368;28;20429;-72
2022/05/11 14:24:09;;;;;;;5.55;1.52;;;;;;;;;;5092130;28;20028;-73
2022/05/11 14:26:35;;;;;;;4.43;1.80;;;;;;;;;;5092045;28;20035;-71
2022/05/11 14:29:01;;;;;;;3.47;2.00;;;;;;;;;;5092714;28;20089;-71
2022/05/11 14:31:27;;;;;;;3.20;2.13;;;;;;;;;;5092626;28;20035;-71
2022/05/11 14:33:54;;;;;;;8.10;1.77;;;;;;;;;;5091948;28;20032;-72
2022/05/11 14:36:20;;;;;;;5.40;2.00;;;;;;;;;;5091893;28;20103;-70
2022/05/11 14:38:46;;;;;;;4.25;1.52;;;;;;;;;;5091341;28;20055;-72
2022/05/11 14:41:12;;;;;;;5.03;1.50;;;;;;;;;;5091106;28;20302;-72
2022/05/11 14:43:39;;;;;;;2.42;1.40;;;;;;;;;;5091250;28;20035;-72
2022/05/11 14:46:21;;;;;;;6.22;1.80;;;;;;;;;;5092559;28;20028;-71
2022/05/11 14:48:48;;;;;;;4.95;1.75;;;;;;;;;;5092217;28;20024;-72
2022/05/11 14:51:15;;;;;;;3.60;1.70;;;;;;;;;;5092963;28;20020;-68
2022/05/11 14:53:45;;;;;;;5.55;1.70;;;;;;;;;;5092394;28;20032;-72
2022/05/11 14:56:11;;;;;;;3.15;1.58;;;;;;;;;;5090441;28;20040;-72
2022/05/11 15:04:10;;;;;;;2.95;1.42;;;;;;;;;;5092422;28;20398;-70
2022/05/11 15:06:39;;;;;;;3.67;1.60;;;;;;;;;;5091736;28;20445;-71
2022/05/11 15:09:05;;;;;;;5.40;1.80;;;;;;;;;;5072724;28;20120;-69
2022/05/11 15:14:26;;;;;;;4.38;1.67;;;;;;;;;;5071329;28;20064;-71
2022/05/11 15:16:54;;;;;;;6.43;2.10;;;;;;;;;;5051023;28;20143;-70
2022/05/11 15:19:20;;;;;;;3.80;1.60;;;;;;;;;;5051739;28;20044;-72
2022/05/11 15:21:46;;;;;;;2.65;1.65;;;;;;;;;;5056098;28;20033;-73
2022/05/11 15:24:12;;;;;;;3.08;1.70;;;;;;;;;;5058027;28;20113;-75
2022/05/11 15:26:37;;;;;;;4.20;1.70;;;;;;;;;;5050891;28;20033;-71
2022/05/11 15:29:03;;;;;;;6.22;1.60;;;;;;;;;;5054526;28;20361;-70
2022/05/11 15:31:29;;;;;;;4.53;1.88;;;;;;;;;;5048928;28;20037;-73
2022/05/11 15:33:55;;;;;;;5.65;2.05;;;;;;;;;;5050877;28;20363;-73
2022/05/11 15:36:21;;;;;;;3.85;1.60;;;;;;;;;;5050344;28;20075;-73
2022/05/11 15:38:46;;;;;;;5.85;1.60;;;;;;;;;;5049602;28;20024;-72
2022/05/11 15:41:12;;;;;;;3.90;1.52;;;;;;;;;;5051286;28;20422;-69
2022/05/11 15:43:38;;;;;;;2.83;1.42;;;;;;;;;;5066697;28;20017;-70
2022/05/11 15:46:05;;;;;;;4.75;1.60;;;;;;;;;;5050946;28;20032;-71
2022/05/11 15:48:32;;;;;;;3.55;1.60;;;;;;;;;;5051011;28;20021;-70
2022/05/11 15:51:00;;;;;;;6.72;1.90;;;;;;;;;;5050975;28;20091;-71
2022/05/11 15:53:30;;;;;;;4.20;1.45;;;;;;;;;;5051203;28;20052;-71