Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:27;;;;;;;8.27;1.77;;;28.60;99.90;;;;;;5013996;28;20177;-69
2021/12/15 00:03:57;;;;;;;10.07;1.63;;;28.90;99.90;;;;;;5012174;28;20220;-70
2021/12/15 00:06:25;;;;;;;13.17;1.70;;;28.60;99.90;;;;;;5005035;28;20182;-70
2021/12/15 00:08:56;;;;;;;8.63;2.10;;;28.70;99.90;;;;;;5013595;28;20236;-69
2021/12/15 00:11:35;;;;;;;6.50;1.67;;;29.00;99.90;;;;;;5002681;28;20691;-69
2021/12/15 00:14:06;;;;;;;6.93;1.80;;;29.10;99.90;;;;;;5010477;28;20182;-70
2021/12/15 00:16:34;;;;;;;5.03;1.73;;;29.30;99.90;;;;;;5001153;28;20264;-70
2021/12/15 00:19:03;;;;;;;5.60;1.37;;;29.10;99.90;;;;;;4994191;28;20663;-72
2021/12/15 00:21:31;;;;;;;7.27;1.60;;;29.30;99.90;;;;;;4993925;28;20671;-69
2021/12/15 00:23:59;;;;;;;5.57;1.57;;;29.70;99.90;;;;;;5002450;28;20622;-69
2021/12/15 00:26:27;;;;;;;4.63;1.73;;;30.00;99.90;;;;;;5013413;28;20182;-69
2021/12/15 00:28:54;;;;;;;4.33;1.30;;;30.40;99.90;;;;;;5013145;28;20174;-70
2021/12/15 00:31:23;;;;;;;4.93;1.70;;;30.50;99.90;;;;;;5011951;28;20190;-69
2021/12/15 00:33:52;;;;;;;4.88;1.42;;;30.60;99.90;;;;;;5005336;28;20620;-69
2021/12/15 00:36:19;;;;;;;4.40;1.50;;;30.60;99.90;;;;;;4993544;28;20225;-71
2021/12/15 00:38:47;;;;;;;6.10;1.65;;;30.70;99.90;;;;;;4976248;28;20179;-68
2021/12/15 00:41:15;;;;;;;6.07;1.40;;;30.80;99.90;;;;;;4993426;28;20683;-70
2021/12/15 00:43:43;;;;;;;13.82;2.00;;;31.00;99.90;;;;;;4999573;28;20189;-70
2021/12/15 00:46:11;;;;;;;9.73;1.57;;;30.80;99.90;;;;;;5013057;28;20216;-68
2021/12/15 00:48:39;;;;;;;6.73;1.40;;;30.80;99.90;;;;;;5011625;28;20569;-69
2021/12/15 00:51:07;;;;;;;4.63;1.37;;;30.80;99.90;;;;;;5004224;28;20183;-69
2021/12/15 00:53:34;;;;;;;5.73;1.57;;;31.10;99.90;;;;;;4997998;28;20173;-69
2021/12/15 00:56:02;;;;;;;4.82;1.10;;;31.10;99.90;;;;;;5012702;28;20205;-69
2021/12/15 00:58:30;;;;;;;5.63;1.45;;;31.60;99.90;;;;;;5012744;28;20989;-68
2021/12/15 01:01:02;;;;;;;8.87;1.60;;;32.00;99.90;;;;;;5012485;28;20205;-68
2021/12/15 01:03:31;;;;;;;12.20;1.42;;;32.00;99.90;;;;;;5006287;28;20637;-69
2021/12/15 01:06:05;;;;;;;8.43;1.38;;;31.40;99.90;;;;;;4992924;28;20182;-68
2021/12/15 01:08:36;;;;;;;6.65;1.20;;;31.30;99.90;;;;;;4992886;28;20178;-69
2021/12/15 01:11:14;;;;;;;5.37;1.10;;;31.60;99.90;;;;;;5002778;28;20638;-68
2021/12/15 01:22:37;;;;;;;5.75;1.08;;;32.40;99.90;;;;;;4992833;28;20233;-68
2021/12/15 01:25:22;;;;;;;3.70;1.33;;;32.30;97.50;;;;;;5011197;28;20218;-68
2021/12/15 01:27:51;;;;;;;3.65;0.88;;;32.30;95.40;;;;;;5012112;28;20348;-69
2021/12/15 01:30:24;;;;;;;7.80;1.27;;;32.60;94.50;;;;;;5008102;28;20218;-69
2021/12/15 01:32:52;;;;;;;4.38;1.20;;;32.40;91.50;;;;;;4994494;28;20182;-70
2021/12/15 01:35:21;;;;;;;3.10;1.00;;;32.80;91.80;;;;;;5015342;28;20205;-69
2021/12/15 01:37:49;;;;;;;4.25;0.95;;;33.10;92.10;;;;;;5011353;28;20237;-70
2021/12/15 01:40:30;;;;;;;3.72;1.10;;;33.00;92.00;;;;;;4992652;28;20233;-69
2021/12/15 01:42:58;;;;;;;5.20;1.02;;;33.00;93.60;;;;;;4992357;28;20213;-69
2021/12/15 01:48:14;;;;;;;11.52;1.10;;;33.30;89.00;;;;;;5012037;28;20627;-70
2021/12/15 01:50:43;;;;;;;3.53;0.80;;;33.30;84.60;;;;;;5011696;28;20608;-70
2021/12/15 01:53:12;;;;;;;2.67;1.05;;;33.10;87.70;;;;;;5012034;28;20182;-70
2021/12/15 01:55:39;;;;;;;5.72;1.65;;;33.10;93.60;;;;;;5012024;28;20201;-70
2021/12/15 01:58:08;;;;;;;2.28;1.27;;;33.60;90.50;;;;;;4999321;28;20194;-70
2021/12/15 02:00:48;;;;;;;1.95;0.70;;;33.70;83.00;;;;;;5007155;28;20276;-69
2021/12/15 02:03:16;;;;;;;3.03;0.98;;;33.90;76.40;;;;;;5011802;28;20181;-68
2021/12/15 02:05:44;;;;;;;5.82;1.23;;;33.90;79.00;;;;;;5011156;28;20673;-69
2021/12/15 02:08:13;;;;;;;4.55;0.98;;;34.20;75.40;;;;;;5011745;28;20294;-69
2021/12/15 02:10:43;;;;;;;4.22;1.00;;;34.60;84.80;;;;;;5011860;28;20174;-69
2021/12/15 02:13:16;;;;;;;5.45;0.90;;;34.30;71.60;;;;;;5011749;28;20180;-69
2021/12/15 02:15:50;;;;;;;6.13;1.17;;;34.30;73.10;;;;;;4995154;28;20229;-69
2021/12/15 02:18:21;;;;;;;4.63;1.50;;;34.20;76.50;;;;;;4992125;28;20560;-69
2021/12/15 02:21:11;;;;;;;6.30;0.90;;;34.20;77.10;;;;;;4992208;28;20194;-69
2021/12/15 02:23:45;;;;;;;6.50;1.40;;;34.50;76.40;;;;;;4991871;28;20666;-70
2021/12/15 02:26:17;;;;;;;4.88;1.10;;;34.50;79.40;;;;;;4997330;28;20247;-70
2021/12/15 02:28:52;;;;;;;6.97;1.27;;;34.50;72.60;;;;;;5011335;28;20172;-70
2021/12/15 02:31:38;;;;;;;5.65;1.02;;;34.30;72.10;;;;;;5011905;28;20536;-69
2021/12/15 02:34:33;;;;;;;5.28;0.93;;;34.60;72.60;;;;;;5011411;28;20772;-71
2021/12/15 02:37:15;;;;;;;3.85;1.27;;;34.90;72.30;;;;;;5009354;28;20217;-70
2021/12/15 02:40:04;;;;;;;2.78;0.80;;;35.00;68.50;;;;;;4993317;28;20188;-69
2021/12/15 02:42:36;;;;;;;8.40;1.00;;;34.80;69.70;;;;;;4987131;28;20191;-70
2021/12/15 02:45:07;;;;;;;4.72;0.95;;;34.70;67.90;;;;;;4991801;28;20225;-70
2021/12/15 02:47:35;;;;;;;4.95;0.80;;;34.80;69.30;;;;;;5007886;28;20186;-69
2021/12/15 02:50:06;;;;;;;5.53;0.90;;;34.90;70.10;;;;;;5011257;28;20190;-70
2021/12/15 02:52:36;;;;;;;10.88;0.70;;;35.20;73.10;;;;;;5010258;28;20182;-69
2021/12/15 02:55:07;;;;;;;6.03;0.80;;;35.50;66.30;;;;;;5010676;28;20186;-70
2021/12/15 02:57:35;;;;;;;2.03;0.90;;;35.10;65.90;;;;;;4996756;28;20189;-68
2021/12/15 03:00:18;;;;;;;4.75;1.40;;;35.50;67.30;;;;;;5015010;28;20174;-70
2021/12/15 03:03:46;;;;;;;3.05;0.88;;;35.60;70.20;;;;;;5015009;28;20178;-69
2021/12/15 03:06:10;;;;;;;3.95;1.13;;;35.70;64.40;;;;;;5007151;28;20214;-69
2021/12/15 03:09:11;;;;;;;3.20;1.00;;;35.80;59.60;;;;;;4995300;28;20644;-71
2021/12/15 03:17:05;;;;;;;7.85;1.02;;;35.90;63.90;;;;;;4995310;28;20220;-71
2021/12/15 03:19:34;;;;;;;3.90;1.10;;;36.20;62.10;;;;;;4977614;28;20178;-68
2021/12/15 03:22:02;;;;;;;8.10;1.20;;;36.60;65.20;;;;;;4995058;28;20187;-70
2021/12/15 03:24:30;;;;;;;6.10;1.15;;;36.50;59.70;;;;;;4994921;28;20585;-69
2021/12/15 03:27:04;;;;;;;6.25;1.27;;;36.30;58.60;;;;;;5013087;28;20512;-69
2021/12/15 03:37:48;;;;;;;2.03;0.75;;;36.50;63.20;;;;;;4994939;28;20178;-69
2021/12/15 03:40:23;;;;;;;3.47;0.70;;;36.50;66.20;;;;;;4994816;28;20683;-69
2021/12/15 03:43:03;;;;;;;8.23;0.98;;;36.70;58.30;;;;;;4994626;28;20186;-68
2021/12/15 03:45:39;;;;;;;5.68;1.02;;;36.80;57.00;;;;;;5000525;28;20188;-68
2021/12/15 03:48:10;;;;;;;3.28;0.60;;;36.50;55.00;;;;;;5014220;28;20615;-68
2021/12/15 03:50:38;;;;;;;4.38;0.77;;;36.50;59.10;;;;;;5014066;28;20723;-70
2021/12/15 03:53:07;;;;;;;2.35;0.90;;;36.40;55.20;;;;;;5013634;28;20659;-72
2021/12/15 03:55:37;;;;;;;7.22;1.23;;;36.90;57.60;;;;;;5007353;28;20676;-70
2021/12/15 03:58:09;;;;;;;3.97;0.80;;;36.20;57.10;;;;;;4977046;28;20241;-71
2021/12/15 04:00:41;;;;;;;3.38;0.65;;;36.20;57.90;;;;;;5007154;28;20186;-73
2021/12/15 04:03:39;;;;;;;5.45;0.90;;;36.80;59.50;;;;;;5007114;28;20175;-69
2021/12/15 04:06:10;;;;;;;3.88;1.17;;;37.00;56.00;;;;;;5001780;28;20190;-69
2021/12/15 04:08:40;;;;;;;3.55;1.38;;;36.40;57.90;;;;;;5013964;28;20182;-69
2021/12/15 04:11:12;;;;;;;2.88;0.77;;;36.10;55.10;;;;;;5013700;28;20261;-71
2021/12/15 04:13:41;;;;;;;6.95;0.95;;;35.70;56.70;;;;;;5013733;28;20182;-68
2021/12/15 04:16:15;;;;;;;5.15;0.75;;;35.90;57.50;;;;;;5012702;28;20213;-71
2021/12/15 04:18:43;;;;;;;2.15;0.70;;;36.20;57.30;;;;;;5013648;28;20181;-70
2021/12/15 04:21:11;;;;;;;5.68;1.42;;;36.70;56.10;;;;;;5011701;28;20190;-68
2021/12/15 04:23:39;;;;;;;5.05;1.17;;;37.20;72.60;;;;;;5001760;28;20622;-69
2021/12/15 04:26:07;;;;;;;7.07;1.75;;;37.10;77.80;;;;;;5005765;28;20181;-69
2021/12/15 04:28:36;;;;;;;4.55;1.10;;;36.50;81.40;;;;;;5012649;28;20240;-69
2021/12/15 04:31:08;;;;;;;4.20;1.20;;;36.30;73.30;;;;;;5006394;28;20321;-69
2021/12/15 04:33:54;;;;;;;9.48;1.10;;;36.40;80.20;;;;;;4993741;28;20244;-70
2021/12/15 04:36:28;;;;;;;7.22;1.05;;;36.60;66.50;;;;;;4993501;28;20256;-69
2021/12/15 04:38:57;;;;;;;3.05;0.70;;;37.10;69.80;;;;;;4993632;28;20224;-69
2021/12/15 04:41:26;;;;;;;3.83;0.82;;;37.10;60.50;;;;;;4993560;28;20266;-69
2021/12/15 04:43:59;;;;;;;3.22;0.60;;;37.20;54.10;;;;;;4993537;28;20265;-68
2021/12/15 04:46:32;;;;;;;3.88;0.73;;;37.40;53.90;;;;;;5004137;28;20190;-69
2021/12/15 04:49:00;;;;;;;9.07;0.93;;;37.20;57.10;;;;;;5012986;28;20202;-70
2021/12/15 04:51:30;;;;;;;8.90;1.08;;;37.50;54.70;;;;;;5012383;28;20221;-69
2021/12/15 04:53:58;;;;;;;5.78;0.95;;;37.50;53.60;;;;;;4994418;28;20229;-68
2021/12/15 04:56:26;;;;;;;9.77;1.08;;;37.40;54.80;;;;;;5003462;28;20583;-68
2021/12/15 04:58:56;;;;;;;3.72;1.05;;;37.60;55.80;;;;;;5012919;28;20181;-68
2021/12/15 05:01:25;;;;;;;3.33;0.98;;;37.50;74.00;;;;;;5012849;28;20188;-68
2021/12/15 05:03:53;;;;;;;7.80;1.40;;;37.50;61.50;;;;;;5012596;28;20174;-68
2021/12/15 05:06:20;;;;;;;8.30;1.00;;;37.40;67.90;;;;;;5003040;28;20194;-68
2021/12/15 05:08:48;;;;;;;4.57;1.10;;;36.80;66.10;;;;;;4992995;28;20222;-68
2021/12/15 05:11:16;;;;;;;4.75;1.50;;;36.20;90.00;;;;;;4993163;28;20185;-68
2021/12/15 05:13:44;;;;;;;10.15;1.50;;;36.20;93.30;;;;;;5000447;28;20217;-67
2021/12/15 05:16:12;;;;;;;6.88;1.73;;;35.70;99.20;;;;;;5010748;28;20257;-68
2021/12/15 05:18:40;;;;;;;9.20;1.67;;;35.50;99.90;;;;;;5011830;28;20594;-69
2021/12/15 05:21:08;;;;;;;4.95;1.40;;;35.80;99.90;;;;;;5011180;28;20244;-69
2021/12/15 05:23:36;;;;;;;3.22;1.10;;;36.30;99.90;;;;;;5012399;28;20265;-69
2021/12/15 05:26:05;;;;;;;6.85;1.30;;;36.30;99.20;;;;;;4998355;28;20186;-70
2021/12/15 05:28:33;;;;;;;5.55;1.27;;;36.60;99.90;;;;;;4992654;28;20183;-70
2021/12/15 05:31:00;;;;;;;5.88;1.67;;;36.30;99.10;;;;;;4994372;28;20238;-70
2021/12/15 05:33:28;;;;;;;4.10;1.65;;;36.40;98.60;;;;;;5011105;28;20652;-69
2021/12/15 05:35:56;;;;;;;5.22;1.25;;;35.80;99.20;;;;;;5001804;28;20278;-69
2021/12/15 05:38:25;;;;;;;5.82;1.17;;;35.60;98.60;;;;;;5012033;28;20186;-69
2021/12/15 05:40:56;;;;;;;8.40;1.67;;;35.60;99.90;;;;;;5009867;28;20193;-69
2021/12/15 05:43:24;;;;;;;6.10;1.48;;;35.20;99.90;;;;;;4992610;28;20186;-71
2021/12/15 05:45:53;;;;;;;5.68;1.52;;;34.70;99.90;;;;;;4992720;28;20270;-70
2021/12/15 05:48:22;;;;;;;3.53;1.10;;;34.20;99.90;;;;;;4992339;28;20167;-70
2021/12/15 05:50:51;;;;;;;7.38;1.30;;;33.90;99.90;;;;;;4992397;28;20186;-70
2021/12/15 05:53:21;;;;;;;3.95;1.35;;;33.80;99.90;;;;;;4995114;28;20185;-70
2021/12/15 05:55:50;;;;;;;7.57;1.63;;;33.70;99.90;;;;;;5001758;28;20209;-70
2021/12/15 05:58:18;;;;;;;4.80;1.35;;;33.70;99.90;;;;;;5011883;28;20553;-70
2021/12/15 06:00:48;;;;;;;4.68;1.05;;;34.00;99.90;;;;;;5010923;28;20244;-68
2021/12/15 06:03:16;;;;;;;4.60;1.20;;;34.40;99.90;;;;;;4994911;28;20179;-70
2021/12/15 06:05:45;;;;;;;7.30;1.48;;;34.50;99.90;;;;;;4993321;28;20636;-69
2021/12/15 06:08:13;;;;;;;7.82;1.08;;;34.50;99.90;;;;;;4992210;28;20194;-68
2021/12/15 06:10:41;;;;;;;3.58;0.90;;;34.30;99.90;;;;;;5006193;28;20588;-68
2021/12/15 06:13:12;;;;;;;4.88;1.30;;;34.60;99.90;;;;;;5013980;28;20189;-71
2021/12/15 06:15:42;;;;;;;6.45;1.10;;;34.50;99.90;;;;;;5013814;28;20209;-71
2021/12/15 06:18:16;;;;;;;3.72;1.10;;;34.00;99.90;;;;;;5011647;28;20698;-69
2021/12/15 06:20:44;;;;;;;6.75;1.25;;;34.00;99.90;;;;;;5011613;28;20213;-71
2021/12/15 06:23:18;;;;;;;6.53;1.30;;;34.80;99.90;;;;;;5011720;28;20180;-70
2021/12/15 06:25:51;;;;;;;4.18;1.67;;;35.10;99.90;;;;;;5011542;28;20185;-68
2021/12/15 06:28:19;;;;;;;6.40;1.10;;;35.20;99.90;;;;;;5010422;28;20189;-69
2021/12/15 06:30:47;;;;;;;7.20;1.30;;;34.70;99.90;;;;;;5002496;28;20234;-70
2021/12/15 06:33:16;;;;;;;5.57;1.35;;;34.90;99.90;;;;;;4978592;28;20573;-70
2021/12/15 06:35:52;;;;;;;5.30;1.40;;;35.20;99.90;;;;;;4995726;28;20224;-70
2021/12/15 06:38:28;;;;;;;3.13;1.25;;;35.20;99.00;;;;;;4995825;28;20182;-70
2021/12/15 06:40:57;;;;;;;6.00;1.33;;;35.00;98.60;;;;;;5007742;28;20182;-70
2021/12/15 06:43:25;;;;;;;4.75;1.10;;;34.70;99.90;;;;;;5007269;28;20179;-69
2021/12/15 06:59:28;;;;;;;7.88;1.05;;;34.10;88.60;;;;;;5013776;28;20709;-69
2021/12/15 07:01:56;;;;;;;3.95;0.98;;;33.70;90.20;;;;;;5014604;28;20240;-69
2021/12/15 07:04:24;;;;;;;2.97;0.70;;;33.70;89.10;;;;;;5015008;28;20178;-68
2021/12/15 07:06:53;;;;;;;6.80;1.15;;;34.00;89.50;;;;;;5014967;28;20182;-69
2021/12/15 07:09:22;;;;;;;6.53;1.02;;;33.80;88.40;;;;;;4999576;28;20551;-68
2021/12/15 07:11:52;;;;;;;3.10;0.80;;;33.80;88.30;;;;;;4997709;28;20549;-69
2021/12/15 07:14:21;;;;;;;6.75;1.60;;;33.20;89.40;;;;;;4996362;28;20658;-68
2021/12/15 07:16:52;;;;;;;9.50;2.55;;;32.70;89.80;;;;;;4998324;28;20321;-68
2021/12/15 07:19:32;;;;;;;4.57;1.13;;;32.50;91.30;;;;;;4997514;28;20249;-68
2021/12/15 07:22:09;;;;;;;2.97;0.95;;;32.80;92.60;;;;;;5014533;28;20272;-67
2021/12/15 07:24:38;;;;;;;8.05;1.02;;;33.00;90.80;;;;;;5014400;28;20181;-67
2021/12/15 07:27:07;;;;;;;11.57;1.30;;;33.10;88.10;;;;;;5014546;28;20174;-67
2021/12/15 07:29:36;;;;;;;4.70;0.98;;;32.90;90.10;;;;;;5009299;28;20218;-66
2021/12/15 07:32:04;;;;;;;4.35;0.90;;;32.90;91.30;;;;;;5012746;28;20194;-67
2021/12/15 07:34:32;;;;;;;5.68;1.42;;;32.90;89.40;;;;;;5009525;28;20189;-67
2021/12/15 07:37:00;;;;;;;3.65;0.90;;;32.90;88.80;;;;;;5011147;28;20228;-68
2021/12/15 07:39:28;;;;;;;9.13;0.70;;;33.00;90.80;;;;;;5010774;28;20182;-68
2021/12/15 07:42:05;;;;;;;4.53;0.80;;;33.30;89.00;;;;;;5013743;28;20174;-69
2021/12/15 07:44:34;;;;;;;4.78;0.73;;;33.30;86.20;;;;;;5013621;28;20272;-69
2021/12/15 07:47:02;;;;;;;2.92;1.00;;;33.40;85.70;;;;;;5013911;28;20277;-67
2021/12/15 07:49:31;;;;;;;3.67;0.90;;;33.40;85.00;;;;;;5012278;28;20240;-67
2021/12/15 07:52:02;;;;;;;7.32;1.00;;;33.20;87.10;;;;;;5014098;28;20702;-68
2021/12/15 07:54:33;;;;;;;3.40;0.80;;;33.00;87.60;;;;;;5014030;28;20228;-69
2021/12/15 07:57:05;;;;;;;3.20;0.85;;;32.60;86.30;;;;;;4996391;28;20217;-67
2021/12/15 07:59:32;;;;;;;4.18;0.80;;;32.40;86.30;;;;;;5000212;28;20178;-68
2021/12/15 08:02:02;;;;;;;4.45;0.80;;;32.00;90.00;;;;;;4994192;28;20648;-67
2021/12/15 08:04:30;;;;;;;2.80;1.00;;;31.60;90.00;;;;;;4994131;28;20718;-68
2021/12/15 08:06:57;;;;;;;3.90;1.20;;;31.30;91.90;;;;;;4993862;28;20179;-68
2021/12/15 08:09:25;;;;;;;5.60;1.17;;;31.20;92.80;;;;;;4977655;28;20624;-68
2021/12/15 08:11:53;;;;;;;3.17;0.97;;;31.00;93.30;;;;;;4994056;28;20194;-68
2021/12/15 08:14:21;;;;;;;3.83;1.08;;;30.90;95.00;;;;;;4994127;28;20182;-67
2021/12/15 08:16:49;;;;;;;3.90;1.27;;;30.90;95.90;;;;;;4993945;28;20261;-67
2021/12/15 08:19:18;;;;;;;3.03;1.30;;;30.70;96.60;;;;;;4981587;28;20178;-68
2021/12/15 08:21:47;;;;;;;5.32;1.02;;;30.70;98.40;;;;;;5004165;28;20187;-69
2021/12/15 08:24:15;;;;;;;3.47;1.10;;;30.70;97.90;;;;;;5011240;28;20713;-69
2021/12/15 08:26:43;;;;;;;4.80;0.70;;;30.50;99.50;;;;;;5026499;28;20328;-69
2021/12/15 08:29:11;;;;;;;4.30;0.70;;;30.30;99.90;;;;;;5014326;28;20218;-69
2021/12/15 08:31:39;;;;;;;1.30;0.67;;;30.20;99.90;;;;;;5015051;28;20631;-69
2021/12/15 08:34:08;;;;;;;2.97;0.73;;;30.00;99.90;;;;;;5013152;28;20185;-69
2021/12/15 08:36:37;;;;;;;3.40;0.90;;;29.80;99.90;;;;;;5012861;28;20209;-68
2021/12/15 08:39:07;;;;;;;3.23;0.93;;;29.70;99.90;;;;;;4995394;28;20174;-70
2021/12/15 08:41:35;;;;;;;2.90;0.80;;;29.70;99.90;;;;;;4995183;28;20175;-69
2021/12/15 08:44:06;;;;;;;9.53;1.40;;;29.60;99.90;;;;;;4995250;28;20198;-71
2021/12/15 08:46:39;;;;;;;16.23;2.63;;;28.90;99.90;;;;;;4978760;28;20198;-70
2021/12/15 08:49:10;;;;;;;24.43;3.53;;;27.50;99.90;;;;;;5014669;28;20545;-70
2021/12/15 08:51:37;;;;;;;15.00;3.00;;;25.10;99.90;;;;;;5014491;28;20290;-71
2021/12/15 08:54:09;;;;;;;14.57;2.67;;;23.90;99.90;;;;;;5012948;28;20212;-70
2021/12/15 08:56:38;;;;;;;9.17;2.00;;;23.50;99.90;;;;;;5014517;28;20641;-70
2021/12/15 08:59:06;;;;;;;10.93;2.43;;;23.40;99.90;;;;;;5009322;28;20182;-70
2021/12/15 09:01:33;;;;;;;11.60;2.00;;;23.20;99.90;;;;;;4995253;28;20892;-71
2021/12/15 09:04:01;;;;;;;3.80;1.70;;;23.10;99.90;;;;;;5007093;28;20265;-71
2021/12/15 09:06:29;;;;;;;8.67;1.77;;;23.10;99.90;;;;;;5014397;28;20178;-71
2021/12/15 09:08:56;;;;;;;9.43;2.10;;;23.00;99.90;;;;;;5014100;28;20285;-71
2021/12/15 09:11:27;;;;;;;6.73;1.77;;;23.10;99.90;;;;;;5007747;28;20181;-70
2021/12/15 09:13:58;;;;;;;3.27;1.73;;;23.10;99.90;;;;;;4995092;28;20178;-70
2021/12/15 09:16:30;;;;;;;5.93;1.77;;;23.10;99.90;;;;;;4999812;28;20202;-70
2021/12/15 09:18:59;;;;;;;6.47;1.83;;;23.20;99.90;;;;;;4994361;28;20189;-70
2021/12/15 09:21:29;;;;;;;8.47;1.90;;;23.30;99.90;;;;;;4998765;28;20182;-70
2021/12/15 09:23:58;;;;;;;9.33;2.23;;;23.40;99.90;;;;;;5014085;28;20316;-71
2021/12/15 09:26:26;;;;;;;7.10;1.80;;;23.50;99.90;;;;;;5013629;28;20180;-72
2021/12/15 09:28:54;;;;;;;6.90;2.17;;;23.50;99.90;;;;;;5014045;28;20227;-70
2021/12/15 09:31:22;;;;;;;6.77;2.27;;;23.50;99.90;;;;;;5014086;28;20647;-71
2021/12/15 09:33:51;;;;;;;6.77;2.40;;;23.50;99.90;;;;;;5006623;28;20186;-72
2021/12/15 09:36:21;;;;;;;8.07;3.17;;;23.40;99.90;;;;;;4994572;28;20574;-71
2021/12/15 09:38:53;;;;;;;13.80;2.33;;;23.40;99.90;;;;;;4997121;28;20719;-71
2021/12/15 09:41:21;;;;;;;7.37;2.37;;;23.40;99.90;;;;;;5013980;28;20542;-70
2021/12/15 09:43:53;;;;;;;9.50;2.03;;;23.40;99.90;;;;;;5013255;28;20185;-70
2021/12/15 09:57:25;;;;;;;7.47;2.00;;;23.20;99.90;;;;;;5013834;28;20620;-70
2021/12/15 10:02:49;;;;;;;4.40;1.80;;;23.00;99.90;;;;;;5013989;28;20192;-70
2021/12/15 10:19:17;;;;;;;5.00;2.10;;;22.80;99.90;;;;;;4917289;29;20220;-70
2021/12/15 10:22:10;;;;;;;3.73;1.50;;;22.90;99.90;;;;;;4934026;29;20188;-71
2021/12/15 10:24:46;;;;;;;5.33;1.67;;;22.90;99.90;;;;;;4980291;28;20198;-70
2021/12/15 10:27:18;;;;;;;6.17;2.00;;;22.90;99.90;;;;;;4995813;28;20266;-70
2021/12/15 10:30:06;;;;;;;5.40;2.00;;;23.00;99.90;;;;;;4994264;28;20225;-70
2021/12/15 10:32:37;;;;;;;8.80;2.47;;;22.90;99.90;;;;;;4994432;28;20186;-70
2021/12/15 10:35:21;;;;;;;9.30;2.77;;;22.70;99.90;;;;;;4994750;28;20220;-71
2021/12/15 10:38:31;;;;;;;8.73;2.50;;;22.80;99.90;;;;;;4997838;28;20217;-70
2021/12/15 10:41:11;;;;;;;8.03;2.60;;;22.80;99.90;;;;;;4980449;28;20190;-70
2021/12/15 10:43:57;;;;;;;11.63;2.47;;;22.80;99.90;;;;;;5012524;28;20189;-70
2021/12/15 10:46:37;;;;;;;13.57;3.13;;;22.80;99.90;;;;;;5015193;28;20170;-71
2021/12/15 10:49:18;;;;;;;13.70;3.27;;;22.70;99.90;;;;;;5015085;28;20281;-71
2021/12/15 10:51:48;;;;;;;13.47;2.50;;;22.90;99.90;;;;;;5014053;28;20540;-70
2021/12/15 10:54:17;;;;;;;9.83;2.53;;;22.80;99.90;;;;;;5014008;28;20178;-70
2021/12/15 10:57:06;;;;;;;14.83;3.23;;;22.90;99.90;;;;;;5013959;28;20217;-71
2021/12/15 10:59:36;;;;;;;12.80;3.10;;;22.70;99.90;;;;;;5014031;28;20178;-70
2021/12/15 11:02:12;;;;;;;9.93;2.73;;;22.70;99.90;;;;;;4994661;28;20224;-71
2021/12/15 11:05:05;;;;;;;15.50;4.20;;;22.60;99.90;;;;;;5006883;28;20699;-71
2021/12/15 11:07:55;;;;;;;18.27;8.87;;;22.50;99.90;;;;;;4977198;28;20186;-71
2021/12/15 11:10:30;;;;;;;15.67;7.33;;;22.40;99.90;;;;;;4996663;28;20287;-70
2021/12/15 11:12:58;;;;;;;15.20;4.60;;;22.30;99.90;;;;;;5013676;28;20176;-72
2021/12/15 11:15:43;;;;;;;9.37;3.10;;;22.10;99.90;;;;;;5011854;28;20210;-71
2021/12/15 11:18:20;;;;;;;15.47;3.43;;;22.10;99.90;;;;;;4997407;28;20178;-72
2021/12/15 11:20:48;;;;;;;11.97;2.73;;;22.20;99.90;;;;;;5015756;28;20275;-70
2021/12/15 11:23:21;;;;;;;19.77;3.17;;;22.20;99.90;;;;;;5016945;28;20177;-71
2021/12/15 11:25:52;;;;;;;15.87;4.13;;;22.10;99.90;;;;;;5016362;28;20282;-70
2021/12/15 11:28:26;;;;;;;12.27;2.83;;;22.10;99.90;;;;;;5017028;28;20671;-70
2021/12/15 11:31:02;;;;;;;13.77;3.20;;;22.20;99.90;;;;;;5016551;28;20233;-71
2021/12/15 11:33:41;;;;;;;14.10;2.73;;;22.00;99.90;;;;;;5015975;28;20204;-71
2021/12/15 11:36:25;;;;;;;13.67;3.00;;;22.10;99.90;;;;;;5018913;28;20231;-70
2021/12/15 11:38:56;;;;;;;14.93;3.20;;;22.00;99.90;;;;;;5015781;28;20184;-71
2021/12/15 11:41:31;;;;;;;16.70;3.13;;;21.90;99.90;;;;;;5016573;28;20651;-72
2021/12/15 11:44:01;;;;;;;10.93;2.97;;;22.00;99.90;;;;;;5017467;28;20174;-72
2021/12/15 11:46:38;;;;;;;15.03;2.83;;;21.90;99.90;;;;;;5018502;28;20182;-72
2021/12/15 11:49:15;;;;;;;17.53;3.70;;;21.90;99.90;;;;;;5019602;28;20174;-72
2021/12/15 11:51:51;;;;;;;14.93;3.53;;;21.90;99.90;;;;;;5018197;28;20183;-71
2021/12/15 11:54:26;;;;;;;18.80;3.57;;;21.90;99.90;;;;;;5009569;28;20206;-72
2021/12/15 11:56:59;;;;;;;13.03;3.00;;;21.90;99.90;;;;;;4998911;28;20277;-70
2021/12/15 11:59:39;;;;;;;13.17;2.90;;;21.80;99.90;;;;;;4999191;28;20248;-72
2021/12/15 12:02:28;;;;;;;8.80;2.63;;;21.70;99.90;;;;;;4998013;28;20196;-70
2021/12/15 12:05:05;;;;;;;17.80;3.20;;;21.80;99.90;;;;;;4995455;28;20595;-71
2021/12/15 12:07:44;;;;;;;14.37;3.00;;;21.80;99.90;;;;;;4996088;28;20174;-70
2021/12/15 12:10:16;;;;;;;18.03;3.60;;;21.90;99.90;;;;;;4996064;28;20184;-71
2021/12/15 12:12:52;;;;;;;16.43;3.13;;;21.90;99.90;;;;;;5000172;28;20187;-70
2021/12/15 12:15:25;;;;;;;14.63;2.90;;;22.00;99.90;;;;;;5003559;28;20182;-71
2021/12/15 12:17:57;;;;;;;15.47;2.70;;;21.80;99.90;;;;;;5004220;28;20182;-70
2021/12/15 12:20:28;;;;;;;8.83;2.60;;;21.90;99.90;;;;;;4988327;28;20260;-72
2021/12/15 12:22:58;;;;;;;8.13;2.53;;;21.80;99.90;;;;;;5000698;28;20201;-72
2021/12/15 12:25:31;;;;;;;7.70;2.53;;;21.70;99.90;;;;;;4995553;28;20174;-71
2021/12/15 12:28:00;;;;;;;19.07;2.83;;;21.70;99.90;;;;;;4995479;28;20185;-70
2021/12/15 12:30:35;;;;;;;12.73;2.57;;;21.70;99.90;;;;;;4995200;28;20222;-69
2021/12/15 12:33:08;;;;;;;15.50;2.93;;;21.70;99.90;;;;;;5004077;28;20532;-70
2021/12/15 12:35:42;;;;;;;10.67;2.43;;;21.70;99.90;;;;;;5014667;28;20186;-70
2021/12/15 12:38:14;;;;;;;11.73;2.63;;;21.80;99.90;;;;;;5009516;28;20185;-69
2021/12/15 12:40:58;;;;;;;14.10;2.97;;;21.80;99.90;;;;;;5002092;28;20178;-70
2021/12/15 12:43:29;;;;;;;11.33;3.10;;;21.80;99.90;;;;;;4996477;28;20185;-70
2021/12/15 12:46:16;;;;;;;11.63;2.73;;;21.70;99.90;;;;;;5010908;28;20265;-69
2021/12/15 13:00:41;;;;;;;15.90;3.87;;;21.40;99.90;;;;;;4995594;28;20684;-70
2021/12/15 13:03:14;;;;;;;12.23;3.47;;;21.30;99.90;;;;;;4995973;28;20193;-71
2021/12/15 13:05:46;;;;;;;13.93;3.00;;;21.20;99.90;;;;;;5014502;28;20188;-70
2021/12/15 13:08:38;;;;;;;13.87;3.30;;;21.20;99.90;;;;;;5011369;28;20189;-70
2021/12/15 13:11:15;;;;;;;12.03;3.00;;;21.20;99.90;;;;;;4996694;28;20193;-70
2021/12/15 13:14:08;;;;;;;13.40;3.20;;;21.20;99.90;;;;;;5012583;28;20300;-70
2021/12/15 13:16:38;;;;;;;13.60;3.20;;;21.20;99.90;;;;;;4995048;28;20220;-70
2021/12/15 13:19:23;;;;;;;11.30;2.60;;;21.20;99.90;;;;;;5012352;28;20643;-70
2021/12/15 13:22:17;;;;;;;16.20;3.50;;;21.10;99.90;;;;;;5014138;28;20186;-70
2021/12/15 13:30:47;;;;;;;13.47;2.60;;;21.20;99.90;;;;;;5013744;28;20241;-69
2021/12/15 13:33:34;;;;;;;13.60;2.73;;;21.30;99.90;;;;;;5013649;28;20657;-70
2021/12/15 13:36:10;;;;;;;13.43;3.30;;;21.40;99.90;;;;;;4996455;28;20213;-70
2021/12/15 13:38:41;;;;;;;13.63;2.73;;;21.50;99.90;;;;;;5013710;28;20181;-69
2021/12/15 13:41:59;;;;;;;10.13;3.20;;;21.60;99.90;;;;;;5014083;28;20566;-68
2021/12/15 13:44:36;;;;;;;7.87;2.40;;;21.60;99.90;;;;;;4999062;28;20542;-69
2021/12/15 13:47:17;;;;;;;8.90;2.73;;;21.60;99.90;;;;;;4994339;28;20252;-70
2021/12/15 13:49:54;;;;;;;11.37;2.87;;;21.60;99.90;;;;;;4976548;28;20192;-71
2021/12/15 13:52:34;;;;;;;11.47;2.60;;;21.60;99.90;;;;;;4994003;28;20178;-71
2021/12/15 13:55:24;;;;;;;7.63;2.53;;;21.60;99.90;;;;;;4994254;28;20177;-68
2021/12/15 13:58:07;;;;;;;12.53;3.23;;;21.60;99.90;;;;;;4976547;28;20283;-69
2021/12/15 14:00:47;;;;;;;11.30;2.93;;;21.60;99.90;;;;;;4994174;28;20541;-69
2021/12/15 14:03:23;;;;;;;10.80;3.07;;;21.60;99.90;;;;;;4998278;28;20176;-72
2021/12/15 14:05:50;;;;;;;12.67;3.17;;;21.60;99.90;;;;;;5013519;28;20228;-71
2021/12/15 14:08:40;;;;;;;11.17;2.67;;;21.60;99.90;;;;;;5013163;28;20253;-69
2021/12/15 14:11:27;;;;;;;12.20;2.90;;;21.60;99.90;;;;;;5007313;28;20210;-70
2021/12/15 14:14:06;;;;;;;10.30;2.50;;;21.60;99.90;;;;;;4993814;28;20186;-69
2021/12/15 14:16:34;;;;;;;8.57;2.70;;;21.60;99.90;;;;;;4993710;28;20565;-69
2021/12/15 14:19:05;;;;;;;20.70;2.93;;;21.60;99.90;;;;;;5013289;28;20197;-70
2021/12/15 14:21:34;;;;;;;16.77;3.13;;;21.60;99.90;;;;;;5013416;28;20240;-69
2021/12/15 14:24:02;;;;;;;11.80;3.33;;;21.60;99.90;;;;;;5003409;28;20189;-69
2021/12/15 14:26:33;;;;;;;14.97;3.30;;;21.60;99.90;;;;;;4994114;28;20198;-69
2021/12/15 14:29:15;;;;;;;17.83;3.33;;;21.60;99.90;;;;;;4993333;28;20245;-69
2021/12/15 14:31:46;;;;;;;13.73;2.80;;;21.60;99.90;;;;;;4976234;28;20198;-69
2021/12/15 14:34:17;;;;;;;10.57;2.60;;;21.40;99.90;;;;;;4993724;28;20182;-71
2021/12/15 14:36:50;;;;;;;11.90;2.77;;;21.40;99.90;;;;;;4993681;28;20676;-69