Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:22;;;;;;;14.10;1.70;;;34.70;47.30;;;;;;5052374;28;20047;-65
2022/10/08 00:03:52;;;;;;;21.67;2.03;;;34.70;47.10;;;;;;5042228;28;20059;-65
2022/10/08 00:06:28;;;;;;;13.65;1.38;;;34.70;47.60;;;;;;5063218;28;20070;-64
2022/10/08 00:09:03;;;;;;;17.02;1.73;;;34.60;47.20;;;;;;5048373;28;20052;-64
2022/10/08 00:11:38;;;;;;;52.65;16.77;;;34.60;46.60;;;;;;5035629;28;20586;-62
2022/10/08 00:14:05;;;;;;;14.75;3.22;;;34.50;46.90;;;;;;5043986;28;20550;-64
2022/10/08 00:16:34;;;;;;;12.68;2.60;;;34.50;47.80;;;;;;5066364;28;20052;-64
2022/10/08 00:19:03;;;;;;;23.73;2.70;;;34.30;47.30;;;;;;5060023;28;20054;-64
2022/10/08 00:21:32;;;;;;;16.13;1.63;;;34.30;47.70;;;;;;5028583;28;20064;-65
2022/10/08 00:24:00;;;;;;;14.95;1.38;;;34.30;46.40;;;;;;5049966;28;20051;-65
2022/10/08 00:26:28;;;;;;;11.30;1.70;;;34.20;46.10;;;;;;5056884;28;20152;-64
2022/10/08 00:28:57;;;;;;;8.32;0.88;;;34.20;47.20;;;;;;5059984;28;20063;-63
2022/10/08 00:31:27;;;;;;;14.80;1.38;;;34.10;47.30;;;;;;5037051;28;20112;-64
2022/10/08 00:33:56;;;;;;;15.50;1.48;;;34.00;48.10;;;;;;5068454;28;20970;-64
2022/10/08 00:36:24;;;;;;;24.70;2.15;;;34.00;47.50;;;;;;5062491;28;20059;-63
2022/10/08 00:38:58;;;;;;;23.40;1.63;;;33.80;59.40;;;;;;5058176;28;20522;-65
2022/10/08 00:41:27;;;;;;;14.27;1.60;;;33.80;47.90;;;;;;5046514;28;20170;-64
2022/10/08 00:43:57;;;;;;;8.15;1.23;;;33.80;48.10;;;;;;5049000;28;20047;-63
2022/10/08 00:46:36;;;;;;;19.00;1.70;;;33.80;48.20;;;;;;5043794;28;20024;-64
2022/10/08 00:49:11;;;;;;;15.18;1.42;;;33.60;47.80;;;;;;5061323;28;20060;-64
2022/10/08 00:51:43;;;;;;;21.10;2.33;;;33.60;47.30;;;;;;5056933;28;20025;-64
2022/10/08 00:54:11;;;;;;;13.02;2.10;;;33.50;48.20;;;;;;5053983;28;20084;-65
2022/10/08 00:56:39;;;;;;;19.35;1.95;;;33.50;48.30;;;;;;5061867;28;20123;-63
2022/10/08 00:59:07;;;;;;;15.57;2.35;;;33.40;48.20;;;;;;5050444;28;20092;-63
2022/10/08 01:01:34;;;;;;;10.63;1.70;;;33.40;48.50;;;;;;5063929;28;20117;-64
2022/10/08 01:04:06;;;;;;;14.73;1.95;;;33.30;49.40;;;;;;5049771;28;20059;-65
2022/10/08 01:06:55;;;;;;;10.73;1.40;;;33.20;49.00;;;;;;5035282;28;20061;-66
2022/10/08 01:09:32;;;;;;;21.33;2.50;;;33.10;49.40;;;;;;5036297;28;20549;-63
2022/10/08 01:12:14;;;;;;;13.35;2.22;;;33.00;48.50;;;;;;5052415;28;20125;-64
2022/10/08 01:14:53;;;;;;;13.70;1.95;;;32.90;50.20;;;;;;5068565;28;20089;-64
2022/10/08 01:17:35;;;;;;;9.45;1.23;;;32.90;49.10;;;;;;5053502;28;20514;-64
2022/10/08 01:20:09;;;;;;;12.63;1.60;;;32.80;48.80;;;;;;5058582;28;20081;-65
2022/10/08 01:22:57;;;;;;;11.98;1.40;;;32.70;50.70;;;;;;5053291;28;20078;-66
2022/10/08 01:25:39;;;;;;;17.27;1.90;;;32.60;49.70;;;;;;5038203;28;20069;-66
2022/10/08 01:28:06;;;;;;;26.02;2.53;;;32.50;49.70;;;;;;5084620;28;20872;-64
2022/10/08 01:30:34;;;;;;;17.58;2.35;;;32.50;50.40;;;;;;5057741;28;20079;-65
2022/10/08 01:33:15;;;;;;;16.65;2.10;;;32.40;50.50;;;;;;5059732;28;20570;-65
2022/10/08 01:35:49;;;;;;;16.48;2.53;;;32.30;50.10;;;;;;5040631;28;20072;-65
2022/10/08 01:38:18;;;;;;;15.18;2.63;;;32.30;50.70;;;;;;5070056;28;20603;-64
2022/10/08 01:40:47;;;;;;;13.02;2.17;;;32.10;50.60;;;;;;5043927;28;20079;-62
2022/10/08 01:43:17;;;;;;;24.10;2.95;;;32.00;50.60;;;;;;5053449;28;20546;-65
2022/10/08 01:45:52;;;;;;;13.65;2.00;;;32.00;51.30;;;;;;5055499;28;20068;-68
2022/10/08 01:48:32;;;;;;;20.80;2.35;;;31.90;73.60;;;;;;5058541;28;20173;-64
2022/10/08 01:51:13;;;;;;;32.65;3.50;;;31.90;75.30;;;;;;5051952;28;20073;-66
2022/10/08 01:53:44;;;;;;;22.92;2.45;;;31.90;76.50;;;;;;5034019;28;20094;-64
2022/10/08 01:56:16;;;;;;;19.23;2.75;;;32.00;79.20;;;;;;5085033;28;20035;-58
2022/10/08 01:58:57;;;;;;;16.60;2.15;;;32.20;67.50;;;;;;5099178;28;20057;-61
2022/10/08 02:01:36;;;;;;;15.95;2.65;;;31.50;78.40;;;;;;5084459;28;20088;-62
2022/10/08 02:06:54;;;;;;;20.73;3.08;;;31.50;53.30;;;;;;5090599;28;20169;-61
2022/10/08 02:09:23;;;;;;;16.95;2.58;;;31.50;52.80;;;;;;5046311;28;20058;-63
2022/10/08 02:11:49;;;;;;;19.42;2.40;;;31.40;53.00;;;;;;5100594;28;20087;-62
2022/10/08 02:14:16;;;;;;;30.23;2.67;;;31.40;53.90;;;;;;5084779;28;20128;-61
2022/10/08 02:16:51;;;;;;;27.90;3.42;;;31.30;53.30;;;;;;5088960;28;20065;-59
2022/10/08 02:19:35;;;;;;;20.13;3.22;;;31.30;53.30;;;;;;5086118;28;20425;-60
2022/10/08 02:22:04;;;;;;;23.85;4.00;;;31.30;53.90;;;;;;5094917;27;20081;-60
2022/10/08 02:24:46;;;;;;;25.10;4.20;;;31.20;53.50;;;;;;5088899;27;20081;-60
2022/10/08 02:27:14;;;;;;;28.00;4.85;;;31.10;52.80;;;;;;5062259;28;20086;-60
2022/10/08 02:29:51;;;;;;;34.08;6.60;;;31.10;53.40;;;;;;5098358;28;20081;-58
2022/10/08 02:32:42;;;;;;;47.92;5.85;;;31.10;54.00;;;;;;5076630;28;20114;-59
2022/10/08 02:35:21;;;;;;;45.80;6.68;;;31.10;53.40;;;;;;5095683;28;20464;-63
2022/10/08 02:38:10;;;;;;;31.10;5.60;;;31.00;53.50;;;;;;5089803;28;20571;-60
2022/10/08 02:40:41;;;;;;;37.70;5.65;;;30.90;54.30;;;;;;5072203;28;20158;-62
2022/10/08 02:43:15;;;;;;;34.72;5.82;;;30.90;54.00;;;;;;5071885;28;20112;-59
2022/10/08 02:45:46;;;;;;;34.45;5.88;;;30.80;53.60;;;;;;5070089;28;20074;-60
2022/10/08 02:48:21;;;;;;;47.28;7.28;;;30.80;53.40;;;;;;5082756;28;20457;-60
2022/10/08 02:50:50;;;;;;;45.60;7.43;;;30.80;54.30;;;;;;5070558;28;20083;-59
2022/10/08 02:53:17;;;;;;;51.80;8.73;;;30.70;53.30;;;;;;5072995;28;20066;-60
2022/10/08 02:56:09;;;;;;;39.67;8.18;;;30.70;53.70;;;;;;5075103;28;20088;-62
2022/10/08 02:58:36;;;;;;;34.70;7.80;;;30.70;53.90;;;;;;5091443;28;20114;-58
2022/10/08 03:01:13;;;;;;;69.40;10.15;;;30.60;53.80;;;;;;5058383;28;20143;-60
2022/10/08 03:03:53;;;;;;;53.33;10.10;;;30.60;53.90;;;;;;5065426;28;20816;-60
2022/10/08 03:06:20;;;;;;;45.10;11.23;;;30.80;66.30;;;;;;5058459;28;21631;-60
2022/10/08 03:08:48;;;;;;;54.05;11.07;;;30.50;55.00;;;;;;5075182;28;20095;-58
2022/10/08 03:11:15;;;;;;;51.38;9.55;;;30.50;54.40;;;;;;5075631;28;20103;-61
2022/10/08 03:13:45;;;;;;;51.53;9.50;;;30.50;54.50;;;;;;5076983;28;20097;-62
2022/10/08 03:16:16;;;;;;;41.80;8.65;;;30.70;69.40;;;;;;5077533;28;20076;-57
2022/10/08 03:18:44;;;;;;;50.42;9.85;;;30.20;79.40;;;;;;5085274;28;20144;-60
2022/10/08 03:21:14;;;;;;;42.38;9.02;;;30.40;54.70;;;;;;5073823;28;20066;-62
2022/10/08 03:23:41;;;;;;;47.70;9.38;;;30.40;54.90;;;;;;5089744;27;20126;-61
2022/10/08 03:26:07;;;;;;;75.05;10.88;;;30.40;54.70;;;;;;5097292;28;20459;-62
2022/10/08 03:28:33;;;;;;;57.53;11.05;;;30.30;54.70;;;;;;5074025;28;20051;-62
2022/10/08 03:31:06;;;;;;;47.15;10.13;;;30.30;55.40;;;;;;5093952;28;20077;-62
2022/10/08 03:33:33;;;;;;;58.13;10.48;;;30.20;55.80;;;;;;5071227;28;20062;-61
2022/10/08 03:36:00;;;;;;;59.30;9.85;;;30.20;56.40;;;;;;5087436;28;20062;-61
2022/10/08 03:38:26;;;;;;;45.50;9.13;;;30.20;56.50;;;;;;5089790;28;20492;-58
2022/10/08 03:40:55;;;;;;;73.65;10.35;;;30.20;56.40;;;;;;5083300;28;20074;-60
2022/10/08 03:43:21;;;;;;;56.95;9.75;;;30.10;56.50;;;;;;5080111;28;20068;-60
2022/10/08 03:45:52;;;;;;;64.20;11.55;;;30.10;56.80;;;;;;5063718;28;20086;-63
2022/10/08 03:48:20;;;;;;;56.97;11.80;;;30.00;56.20;;;;;;5061192;28;20027;-63
2022/10/08 03:50:58;;;;;;;59.42;13.52;;;30.00;57.30;;;;;;5067241;28;20161;-63
2022/10/08 03:53:26;;;;;;;66.18;14.93;;;29.90;57.20;;;;;;5090779;28;20419;-63
2022/10/08 03:55:53;;;;;;;59.67;13.45;;;29.90;57.40;;;;;;5061681;28;20096;-63
2022/10/08 03:58:20;;;;;;;48.20;11.30;;;29.90;57.10;;;;;;5076913;28;20066;-60
2022/10/08 04:01:02;;;;;;;50.25;11.98;;;29.80;56.70;;;;;;5072305;28;20080;-61
2022/10/08 04:03:30;;;;;;;74.88;13.65;;;29.80;56.90;;;;;;5081704;28;20066;-59
2022/10/08 04:05:57;;;;;;;55.72;12.57;;;29.70;56.20;;;;;;5082997;28;20074;-62
2022/10/08 04:08:24;;;;;;;69.72;13.55;;;29.70;56.70;;;;;;5065852;28;20077;-61
2022/10/08 04:10:51;;;;;;;68.18;12.48;;;29.80;72.80;;;;;;5064117;28;20033;-61
2022/10/08 04:13:18;;;;;;;65.90;12.60;;;29.80;57.30;;;;;;5093518;28;20116;-58
2022/10/08 04:15:46;;;;;;;62.67;13.32;;;29.70;57.40;;;;;;5086244;28;20068;-62
2022/10/08 04:18:13;;;;;;;63.85;12.48;;;29.70;85.10;;;;;;5064862;28;20070;-61
2022/10/08 04:20:40;;;;;;;48.08;12.13;;;29.70;61.30;;;;;;5064805;28;20049;-61
2022/10/08 04:23:07;;;;;;;63.30;12.68;;;29.60;57.70;;;;;;5065005;28;20192;-61
2022/10/08 04:25:35;;;;;;;61.75;12.80;;;29.10;85.90;;;;;;5090180;28;20053;-59
2022/10/08 04:28:05;;;;;;;62.30;12.85;;;29.60;59.00;;;;;;5065327;28;20108;-58
2022/10/08 04:30:31;;;;;;;63.45;11.10;;;27.50;58.80;;;;;;5074136;28;20085;-61
2022/10/08 04:32:58;;;;;;;60.05;11.02;;;;;;;;;;5093208;28;20100;-59
2022/10/08 04:35:25;;;;;;;56.38;10.93;;;29.30;59.00;;;;;;5092380;28;20038;-60
2022/10/08 04:37:51;;;;;;;45.75;10.43;;;29.40;60.20;;;;;;5088367;28;20201;-56
2022/10/08 04:40:18;;;;;;;58.13;10.68;;;29.30;60.10;;;;;;5088896;28;20082;-60
2022/10/08 04:42:48;;;;;;;53.72;10.95;;;29.30;60.10;;;;;;5071402;28;20116;-62
2022/10/08 04:45:15;;;;;;;66.18;10.80;;;29.20;60.00;;;;;;5064407;28;20093;-62
2022/10/08 04:47:43;;;;;;;58.92;11.65;;;29.20;60.00;;;;;;5094652;28;20127;-61
2022/10/08 04:50:09;;;;;;;67.13;11.63;;;29.20;60.50;;;;;;5070348;28;20084;-58
2022/10/08 04:52:35;;;;;;;62.05;11.98;;;29.20;60.00;;;;;;5100655;28;20074;-62
2022/10/08 04:55:02;;;;;;;53.60;12.20;;;29.10;59.90;;;;;;5093782;28;20074;-62
2022/10/08 04:57:28;;;;;;;59.63;12.40;;;29.10;59.90;;;;;;5081369;28;20570;-57
2022/10/08 04:59:54;;;;;;;53.55;13.85;;;29.10;62.00;;;;;;5060927;28;20172;-59
2022/10/08 05:02:21;;;;;;;46.08;15.77;;;29.00;63.20;;;;;;5100354;28;20456;-62
2022/10/08 05:04:47;;;;;;;74.70;21.20;;;29.00;62.20;;;;;;5093598;28;20069;-61
2022/10/08 05:07:14;;;;;;;90.50;19.67;;;29.00;61.80;;;;;;5090637;28;20150;-62
2022/10/08 05:09:40;;;;;;;78.80;17.65;;;29.00;61.60;;;;;;5082342;28;21792;-57
2022/10/08 05:12:06;;;;;;;59.50;17.80;;;29.00;61.90;;;;;;5089739;28;20074;-62
2022/10/08 05:14:33;;;;;;;72.57;18.52;;;28.90;62.70;;;;;;5083094;28;20108;-57
2022/10/08 05:16:59;;;;;;;72.95;17.40;;;28.90;61.90;;;;;;5094747;28;20545;-58
2022/10/08 05:19:26;;;;;;;97.18;17.70;;;28.90;63.30;;;;;;5096958;28;20110;-60
2022/10/08 05:21:52;;;;;;;75.55;17.52;;;28.90;63.70;;;;;;5077125;28;20062;-58
2022/10/08 05:24:18;;;;;;;80.88;17.38;;;28.80;63.80;;;;;;5062864;28;20071;-65
2022/10/08 05:26:45;;;;;;;62.67;14.40;;;28.80;64.20;;;;;;5069316;28;20447;-59
2022/10/08 05:29:11;;;;;;;69.60;14.07;;;28.80;64.50;;;;;;5103055;28;20540;-63
2022/10/08 05:31:38;;;;;;;70.95;15.52;;;28.70;64.00;;;;;;5045361;28;20192;-62
2022/10/08 05:34:04;;;;;;;67.93;15.02;;;28.80;63.70;;;;;;5081662;28;20100;-61
2022/10/08 05:36:34;;;;;;;62.22;14.35;;;28.70;63.90;;;;;;5085857;28;20067;-62
2022/10/08 05:39:03;;;;;;;71.45;17.95;;;28.70;63.90;;;;;;5085227;28;20085;-61
2022/10/08 05:41:32;;;;;;;75.78;22.70;;;28.60;64.20;;;;;;5090099;28;20153;-62
2022/10/08 05:44:00;;;;;;;75.18;23.60;;;28.60;64.50;;;;;;5046344;28;20094;-62
2022/10/08 05:46:29;;;;;;;61.97;20.33;;;28.60;65.00;;;;;;5093128;28;20068;-62
2022/10/08 05:48:58;;;;;;;68.97;17.30;;;28.60;64.40;;;;;;5099819;28;20440;-59
2022/10/08 05:51:25;;;;;;;69.75;16.00;;;28.60;64.60;;;;;;5100758;28;20087;-59
2022/10/08 05:53:53;;;;;;;70.28;16.27;;;28.50;63.90;;;;;;5082305;27;20059;-60
2022/10/08 05:56:22;;;;;;;59.63;16.92;;;28.50;64.00;;;;;;5078149;28;20562;-62
2022/10/08 05:58:49;;;;;;;67.65;19.40;;;28.50;64.60;;;;;;5086770;28;20083;-62
2022/10/08 06:01:21;;;;;;;85.10;21.05;;;28.50;64.60;;;;;;5085754;28;20094;-61
2022/10/08 06:03:52;;;;;;;91.97;21.92;;;28.50;64.80;;;;;;5093450;28;20093;-61
2022/10/08 06:06:24;;;;;;;78.57;21.35;;;28.40;64.50;;;;;;5100483;28;20165;-61
2022/10/08 06:08:57;;;;;;;75.65;21.95;;;28.40;64.40;;;;;;5094591;28;20076;-62
2022/10/08 06:11:26;;;;;;;59.38;20.58;;;28.40;64.30;;;;;;5096190;28;20113;-59
2022/10/08 06:13:54;;;;;;;79.32;19.70;;;28.40;64.60;;;;;;5099709;28;20081;-62
2022/10/08 06:16:21;;;;;;;72.60;18.27;;;28.40;65.50;;;;;;5097494;28;20101;-63
2022/10/08 06:18:48;;;;;;;57.30;17.05;;;28.40;65.30;;;;;;5093066;28;20074;-62
2022/10/08 06:21:18;;;;;;;72.78;15.27;;;28.40;65.30;;;;;;5093404;28;20125;-59
2022/10/08 06:23:50;;;;;;;57.05;15.57;;;28.40;64.70;;;;;;5081345;28;20164;-62
2022/10/08 06:26:17;;;;;;;59.08;14.30;;;28.30;65.10;;;;;;5099088;28;20075;-59
2022/10/08 06:28:44;;;;;;;65.00;14.73;;;28.30;66.30;;;;;;5090419;28;20078;-60
2022/10/08 06:31:12;;;;;;;63.60;14.48;;;28.30;65.90;;;;;;5071108;28;20101;-62
2022/10/08 06:33:39;;;;;;;65.55;14.63;;;28.30;66.40;;;;;;5061442;28;20070;-61
2022/10/08 06:36:16;;;;;;;81.65;41.28;;;28.20;66.30;;;;;;5103796;28;20087;-61
2022/10/08 06:38:47;;;;;;;74.13;14.05;;;28.20;66.90;;;;;;5059797;28;20081;-62
2022/10/08 06:41:13;;;;;;;54.80;13.48;;;28.20;67.30;;;;;;5102995;28;20428;-63
2022/10/08 06:43:40;;;;;;;68.20;24.45;;;28.20;66.70;;;;;;5091807;28;20510;-58
2022/10/08 06:46:06;;;;;;;63.22;15.20;;;28.10;66.10;;;;;;5098885;28;20070;-63
2022/10/08 06:48:33;;;;;;;60.05;13.93;;;28.10;66.60;;;;;;5087691;28;20543;-63
2022/10/08 06:51:05;;;;;;;62.88;14.70;;;28.10;66.40;;;;;;5091656;28;20091;-62
2022/10/08 06:53:33;;;;;;;66.88;15.02;;;28.10;66.20;;;;;;5090799;28;20087;-58
2022/10/08 06:56:05;;;;;;;69.30;15.13;;;28.00;65.30;;;;;;5087366;28;20070;-64
2022/10/08 06:58:33;;;;;;;62.75;15.30;;;28.00;64.10;;;;;;5097219;28;20117;-63
2022/10/08 07:01:08;;;;;;;67.82;16.15;;;28.30;79.40;;;;;;5077163;27;20123;-62
2022/10/08 07:03:35;;;;;;;78.20;15.57;;;28.10;64.30;;;;;;5080835;28;20069;-58
2022/10/08 07:06:04;;;;;;;60.35;13.80;;;28.10;63.20;;;;;;5092565;28;20095;-63
2022/10/08 07:08:30;;;;;;;57.92;13.25;;;28.00;63.80;;;;;;5094881;28;20530;-61
2022/10/08 07:11:06;;;;;;;50.08;12.32;;;28.10;64.00;;;;;;5098286;28;20122;-59
2022/10/08 07:13:33;;;;;;;69.80;11.55;;;28.10;64.10;;;;;;5091619;28;20064;-62
2022/10/08 07:16:11;;;;;;;63.00;12.10;;;28.10;64.70;;;;;;5097873;28;20064;-60
2022/10/08 07:18:39;;;;;;;62.30;10.68;;;28.00;64.70;;;;;;5103036;28;20087;-59
2022/10/08 07:21:07;;;;;;;75.20;10.90;;;28.00;65.10;;;;;;5090801;28;20593;-60
2022/10/08 07:23:33;;;;;;;52.83;10.10;;;27.90;66.30;;;;;;5095498;28;20065;-63
2022/10/08 07:26:01;;;;;;;55.05;8.38;;;27.90;66.30;;;;;;5085788;28;20083;-63
2022/10/08 07:28:30;;;;;;;49.80;8.57;;;27.90;64.90;;;;;;5093261;28;20108;-63
2022/10/08 07:31:01;;;;;;;61.45;8.40;;;27.80;65.20;;;;;;5088848;28;20113;-63
2022/10/08 07:33:28;;;;;;;59.10;8.57;;;27.80;65.80;;;;;;5064536;28;20535;-60
2022/10/08 07:35:54;;;;;;;61.42;7.80;;;27.80;65.80;;;;;;5078775;28;20103;-60
2022/10/08 07:38:21;;;;;;;51.88;7.57;;;27.80;65.40;;;;;;5089804;28;20079;-62
2022/10/08 07:40:49;;;;;;;74.38;9.23;;;27.80;64.90;;;;;;5066825;28;20531;-62
2022/10/08 07:43:16;;;;;;;64.60;12.07;;;27.60;63.50;;;;;;5090778;28;20110;-59
2022/10/08 07:45:45;;;;;;;64.35;12.43;;;27.60;63.20;;;;;;5091613;28;20069;-63
2022/10/08 07:48:11;;;;;;;60.13;11.77;;;27.70;64.10;;;;;;5065554;28;20083;-62
2022/10/08 07:50:38;;;;;;;55.15;11.18;;;27.80;62.50;;;;;;5100795;28;20465;-62
2022/10/08 07:53:04;;;;;;;51.00;11.55;;;27.80;63.20;;;;;;5090188;28;20161;-63
2022/10/08 07:55:30;;;;;;;58.58;12.05;;;27.90;62.40;;;;;;5060485;28;20067;-61
2022/10/08 07:57:57;;;;;;;71.90;11.38;;;27.90;62.00;;;;;;5079320;28;20454;-61
2022/10/08 08:00:23;;;;;;;56.88;11.40;;;27.90;62.50;;;;;;5079225;27;20561;-63
2022/10/08 08:02:49;;;;;;;53.67;11.75;;;28.00;63.80;;;;;;5069420;28;20603;-61
2022/10/08 08:05:16;;;;;;;57.92;11.43;;;28.00;63.20;;;;;;5092108;28;20079;-59
2022/10/08 08:07:42;;;;;;;57.63;10.85;;;28.00;61.80;;;;;;5099687;28;20097;-62
2022/10/08 08:10:09;;;;;;;48.15;10.32;;;28.00;62.20;;;;;;5091378;28;20110;-58
2022/10/08 08:12:35;;;;;;;49.05;9.50;;;28.00;63.10;;;;;;5083777;28;20091;-62
2022/10/08 08:15:02;;;;;;;49.78;9.18;;;28.00;63.10;;;;;;5089629;28;20067;-62
2022/10/08 08:17:28;;;;;;;50.30;9.23;;;28.00;63.10;;;;;;5099600;28;20082;-62
2022/10/08 08:19:54;;;;;;;50.03;8.85;;;28.10;63.80;;;;;;5094909;28;20091;-60
2022/10/08 08:22:21;;;;;;;39.28;9.02;;;28.10;63.90;;;;;;5089239;28;20097;-62
2022/10/08 08:24:47;;;;;;;54.53;9.80;;;28.00;64.10;;;;;;5095807;28;20069;-60
2022/10/08 08:27:14;;;;;;;61.90;9.98;;;28.00;64.40;;;;;;5096647;28;20182;-63
2022/10/08 08:29:40;;;;;;;48.08;10.68;;;28.00;64.50;;;;;;5097216;28;20155;-62
2022/10/08 08:32:06;;;;;;;57.35;11.77;;;28.00;64.30;;;;;;5091843;28;20062;-62
2022/10/08 08:34:33;;;;;;;55.80;11.73;;;28.00;64.40;;;;;;5054698;28;20097;-59
2022/10/08 08:36:59;;;;;;;59.80;11.77;;;28.00;64.60;;;;;;5079598;28;20417;-59
2022/10/08 08:39:28;;;;;;;51.75;12.45;;;27.90;65.20;;;;;;5088457;28;20087;-65
2022/10/08 08:42:18;;;;;;;48.33;11.70;;;27.90;65.00;;;;;;5073760;28;20087;-62
2022/10/08 08:44:56;;;;;;;53.47;11.23;;;27.90;65.90;;;;;;5080870;28;20148;-58
2022/10/08 08:47:36;;;;;;;55.92;11.93;;;27.80;66.10;;;;;;5083974;28;20079;-63
2022/10/08 08:50:06;;;;;;;52.83;12.70;;;27.80;66.70;;;;;;5059432;28;20096;-60
2022/10/08 08:52:38;;;;;;;46.53;12.27;;;27.80;69.30;;;;;;5104430;28;20063;-60
2022/10/08 08:55:16;;;;;;;50.92;11.68;;;27.60;68.50;;;;;;5076916;28;20093;-63
2022/10/08 08:58:07;;;;;;;51.20;11.60;;;27.60;67.50;;;;;;5077410;28;20085;-61
2022/10/08 09:00:38;;;;;;;47.15;11.60;;;27.50;68.20;;;;;;5082348;28;20086;-65
2022/10/08 09:03:19;;;;;;;50.60;11.65;;;27.50;69.00;;;;;;5097177;28;20090;-62
2022/10/08 09:05:49;;;;;;;52.38;10.93;;;27.50;69.20;;;;;;5087016;28;20436;-62
2022/10/08 09:08:18;;;;;;;49.80;10.93;;;27.50;69.40;;;;;;5072815;28;20074;-62
2022/10/08 09:10:58;;;;;;;46.13;10.80;;;27.50;69.30;;;;;;5084435;28;20106;-63
2022/10/08 09:13:49;;;;;;;39.60;11.60;;;27.50;69.60;;;;;;5089809;28;20168;-60
2022/10/08 09:16:16;;;;;;;61.90;12.15;;;27.50;69.40;;;;;;5085692;28;20154;-61
2022/10/08 09:18:50;;;;;;;43.97;11.75;;;27.50;68.70;;;;;;5089825;28;20067;-63
2022/10/08 09:21:17;;;;;;;51.13;11.98;;;27.50;69.50;;;;;;5083797;28;20079;-59
2022/10/08 09:23:45;;;;;;;73.53;13.55;;;27.50;69.80;;;;;;5064222;28;20067;-62
2022/10/08 09:26:21;;;;;;;53.75;12.80;;;27.40;70.10;;;;;;5088394;28;20079;-63
2022/10/08 09:28:55;;;;;;;59.58;12.75;;;27.40;70.20;;;;;;5101412;27;20102;-62
2022/10/08 09:31:26;;;;;;;57.85;13.85;;;27.40;71.30;;;;;;5097315;28;20156;-62
2022/10/08 09:34:00;;;;;;;55.75;14.02;;;27.40;71.10;;;;;;5083042;28;20139;-60
2022/10/08 09:36:35;;;;;;;51.95;13.85;;;27.30;71.30;;;;;;5068252;28;20071;-62
2022/10/08 09:39:06;;;;;;;57.65;14.05;;;27.30;71.30;;;;;;5089402;28;20075;-58
2022/10/08 09:41:32;;;;;;;59.92;14.75;;;27.30;70.50;;;;;;5083942;28;20075;-58
2022/10/08 09:44:09;;;;;;;52.28;12.57;;;27.30;72.10;;;;;;5085562;28;20094;-62
2022/10/08 09:46:35;;;;;;;;;;;27.30;71.50;;;;;;5096830;28;20485;-58
2022/10/08 09:49:34;;;;;;;59.67;13.80;;;27.30;71.80;;;;;;5098461;28;19962;-61
2022/10/08 09:52:24;;;;;;;62.58;13.43;;;27.20;71.10;;;;;;5032520;28;20100;-62
2022/10/08 09:54:59;;;;;;;44.20;11.68;;;27.20;72.10;;;;;;5055141;28;20088;-62
2022/10/08 09:57:27;;;;;;;55.80;11.65;;;27.20;71.50;;;;;;5040992;28;20089;-62
2022/10/08 09:59:59;;;;;;;44.35;13.77;;;27.10;71.40;;;;;;5022133;28;20585;-62
2022/10/08 10:02:34;;;;;;;49.08;12.45;;;27.20;72.70;;;;;;5039664;28;20108;-57
2022/10/08 10:05:03;;;;;;;47.25;13.10;;;27.10;72.50;;;;;;5045895;28;20068;-61
2022/10/08 10:07:42;;;;;;;70.28;13.60;;;27.10;72.50;;;;;;5047808;28;20119;-60
2022/10/08 10:10:44;;;;;;;49.95;12.63;;;27.10;72.10;;;;;;5039883;28;20245;-57
2022/10/08 10:13:18;;;;;;;54.15;12.73;;;27.10;72.00;;;;;;5040329;28;21036;-61
2022/10/08 10:16:01;;;;;;;52.03;13.43;;;27.00;72.10;;;;;;5044419;28;20091;-64
2022/10/08 10:18:51;;;;;;;44.15;11.88;;;27.00;72.20;;;;;;5046732;28;20201;-56
2022/10/08 10:21:49;;;;;;;50.40;12.52;;;27.00;72.70;;;;;;5044957;28;20172;-58
2022/10/08 10:24:35;;;;;;;60.05;15.57;;;26.90;72.60;;;;;;5048277;28;20427;-57
2022/10/08 10:27:37;;;;;;;59.47;12.75;;;26.80;71.90;;;;;;5058359;28;20109;-57
2022/10/08 10:30:22;;;;;;;42.35;9.30;;;26.80;72.90;;;;;;5092805;28;20098;-62
2022/10/08 10:33:13;;;;;;;30.33;7.47;;;26.70;72.60;;;;;;5085021;28;20074;-63
2022/10/08 10:35:51;;;;;;;32.63;6.65;;;26.70;74.30;;;;;;5077819;28;20077;-61
2022/10/08 10:38:26;;;;;;;38.83;7.03;;;26.80;74.90;;;;;;5074392;28;20155;-61
2022/10/08 10:41:12;;;;;;;31.02;6.82;;;26.60;74.50;;;;;;5088483;28;20118;-58
2022/10/08 10:43:45;;;;;;;26.20;5.83;;;26.60;75.80;;;;;;5087619;28;20127;-58
2022/10/08 10:46:11;;;;;;;27.73;5.18;;;26.40;77.10;;;;;;5068888;28;20382;-60
2022/10/08 10:48:38;;;;;;;34.63;5.28;;;26.40;77.90;;;;;;5092580;28;20071;-58
2022/10/08 10:51:22;;;;;;;30.00;5.85;;;26.40;78.60;;;;;;5103128;28;20635;-60
2022/10/08 10:54:02;;;;;;;25.48;5.60;;;26.40;78.80;;;;;;5103687;28;20307;-57
2022/10/08 10:56:41;;;;;;;31.95;5.22;;;26.30;79.10;;;;;;5096059;28;20079;-64
2022/10/08 10:59:38;;;;;;;30.35;5.00;;;26.30;80.10;;;;;;5088971;28;20463;-63
2022/10/08 11:02:29;;;;;;;28.95;4.65;;;26.90;79.90;;;;;;5048601;28;20221;-64
2022/10/08 11:05:13;;;;;;;37.63;5.60;;;26.90;78.30;;;;;;5045194;28;20656;-64
2022/10/08 11:08:25;;;;;;;40.75;4.75;;;27.10;78.20;;;;;;5057171;28;20080;-64
2022/10/08 11:11:11;;;;;;;23.45;4.20;;;27.30;77.30;;;;;;4971588;28;20116;-64
2022/10/08 11:13:55;;;;;;;34.42;4.63;;;27.30;77.30;;;;;;5050532;28;20074;-65
2022/10/08 11:16:34;;;;;;;40.05;4.05;;;27.10;77.50;;;;;;5043855;28;20095;-63
2022/10/08 11:19:03;;;;;;;30.88;4.32;;;27.20;77.80;;;;;;5045913;28;20065;-64
2022/10/08 11:21:35;;;;;;;42.22;4.45;;;27.10;77.70;;;;;;5059024;28;20088;-63
2022/10/08 11:24:16;;;;;;;26.92;3.70;;;27.10;78.20;;;;;;5066602;28;20444;-62
2022/10/08 11:27:05;;;;;;;27.88;4.13;;;27.10;78.70;;;;;;5048985;28;20091;-62
2022/10/08 11:29:41;;;;;;;28.52;4.03;;;27.30;78.40;;;;;;5059084;28;20083;-64
2022/10/08 11:32:13;;;;;;;33.58;4.15;;;27.30;78.20;;;;;;5055793;28;20101;-63
2022/10/08 11:34:52;;;;;;;40.20;4.78;;;27.10;78.50;;;;;;5059919;28;20203;-62
2022/10/08 11:37:36;;;;;;;32.75;4.45;;;27.10;79.00;;;;;;5025178;28;20073;-64
2022/10/08 11:40:27;;;;;;;39.53;4.68;;;27.00;79.60;;;;;;5053611;28;20081;-64
2022/10/08 11:43:00;;;;;;;24.92;4.80;;;26.90;79.70;;;;;;5036638;28;20119;-64
2022/10/08 11:45:34;;;;;;;23.75;4.70;;;26.80;80.00;;;;;;5064975;28;20093;-63
2022/10/08 11:48:34;;;;;;;31.15;5.25;;;26.80;80.60;;;;;;5065861;28;20514;-64
2022/10/08 11:51:18;;;;;;;41.65;6.20;;;26.70;80.80;;;;;;5063659;28;20083;-64
2022/10/08 11:54:09;;;;;;;41.15;6.85;;;26.70;81.30;;;;;;5057961;28;20116;-63
2022/10/08 11:56:39;;;;;;;36.05;6.28;;;26.60;81.90;;;;;;5056249;28;20073;-63
2022/10/08 11:59:19;;;;;;;44.17;8.23;;;26.60;82.30;;;;;;5061532;28;20435;-63
2022/10/08 12:01:57;;;;;;;42.13;7.95;;;26.50;82.30;;;;;;5042742;28;20122;-64
2022/10/08 12:04:33;;;;;;;35.65;7.10;;;26.50;82.60;;;;;;5066175;28;20080;-63
2022/10/08 12:07:13;;;;;;;36.73;7.77;;;26.40;82.90;;;;;;5069137;28;20175;-63
2022/10/08 12:10:17;;;;;;;39.30;8.75;;;26.40;83.20;;;;;;5061962;28;20536;-64
2022/10/08 12:12:50;;;;;;;37.30;7.97;;;26.40;83.40;;;;;;5056678;28;20088;-62
2022/10/08 12:15:23;;;;;;;41.53;8.57;;;26.40;83.50;;;;;;5057950;28;20153;-64
2022/10/08 12:17:53;;;;;;;47.97;7.95;;;26.40;83.70;;;;;;5073155;28;20185;-64
2022/10/08 12:20:31;;;;;;;50.92;7.45;;;26.30;83.80;;;;;;5070168;28;20552;-64
2022/10/08 12:23:02;;;;;;;42.85;8.18;;;26.30;84.00;;;;;;5054511;28;20077;-64
2022/10/08 12:26:07;;;;;;;42.03;7.60;;;26.30;84.00;;;;;;5057964;28;20159;-63
2022/10/08 12:28:36;;;;;;;39.67;8.25;;;26.30;84.30;;;;;;5046055;28;20084;-64
2022/10/08 12:31:50;;;;;;;41.53;7.95;;;26.30;84.10;;;;;;5042317;28;20113;-62
2022/10/08 12:34:18;;;;;;;30.20;7.50;;;26.20;83.80;;;;;;5070005;28;20091;-63
2022/10/08 12:36:51;;;;;;;34.65;7.05;;;26.10;84.30;;;;;;5068436;28;20112;-63
2022/10/08 12:39:50;;;;;;;47.80;7.65;;;26.20;85.10;;;;;;5068225;28;20124;-62
2022/10/08 12:42:42;;;;;;;37.47;7.32;;;26.20;85.20;;;;;;4987018;28;20094;-63
2022/10/08 12:45:41;;;;;;;39.70;8.63;;;26.10;85.30;;;;;;4984970;28;20668;-64
2022/10/08 12:48:32;;;;;;;42.03;9.32;;;26.10;84.90;;;;;;4985629;28;20097;-64
2022/10/08 12:50:59;;;;;;;38.17;8.95;;;26.00;85.40;;;;;;4986641;28;20093;-63
2022/10/08 12:53:25;;;;;;;36.80;10.15;;;25.90;86.00;;;;;;4988058;28;20086;-64
2022/10/08 12:55:55;;;;;;;54.88;11.45;;;26.00;86.40;;;;;;4987855;28;20082;-65
2022/10/08 12:58:26;;;;;;;34.28;9.75;;;25.90;86.60;;;;;;4955356;28;20244;-64
2022/10/08 13:00:59;;;;;;;33.03;8.15;;;25.80;87.20;;;;;;4987385;28;20089;-63
2022/10/08 13:03:25;;;;;;;32.10;8.88;;;25.90;88.20;;;;;;4988014;28;20124;-63
2022/10/08 13:05:54;;;;;;;37.72;9.07;;;25.70;87.80;;;;;;4987233;28;20131;-65