Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:58;;;;;;;4.18;2.35;;;;;;;;;;5056119;28;20052;-83
2022/08/06 00:04:24;;;;;;;5.68;2.40;;;;;;;;;;5053249;28;20029;-87
2022/08/06 00:06:50;;;;;;;4.18;2.40;;;;;;;;;;5057661;28;20020;-82
2022/08/06 00:09:16;;;;;;;5.93;2.50;;;;;;;;;;5058403;28;20025;-82
2022/08/06 00:11:48;;;;;;;4.80;2.83;;;;;;;;;;5063769;28;20067;-83
2022/08/06 00:14:14;;;;;;;6.10;2.70;;;;;;;;;;5059471;28;20036;-82
2022/08/06 00:16:40;;;;;;;4.95;2.60;;;;;;;;;;5064905;28;20112;-85
2022/08/06 00:19:06;;;;;;;4.60;2.50;;;;;;;;;;5058896;28;20058;-83
2022/08/06 00:21:33;;;;;;;4.53;2.55;;;;;;;;;;5061176;28;20059;-83
2022/08/06 00:23:59;;;;;;;9.05;2.40;;;;;;;;;;5059791;28;20029;-83
2022/08/06 00:26:25;;;;;;;4.00;2.10;;;;;;;;;;5058718;28;20994;-82
2022/08/06 00:28:51;;;;;;;5.47;2.42;;;;;;;;;;5062877;28;20048;-83
2022/08/06 00:31:17;;;;;;;6.25;3.42;;;;;;;;;;5073800;28;20383;-82
2022/08/06 00:33:43;;;;;;;3.95;2.20;;;;;;;;;;5060853;28;20042;-83
2022/08/06 00:36:10;;;;;;;7.30;2.85;;;;;;;;;;5055791;28;20032;-84
2022/08/06 00:38:36;;;;;;;3.78;2.30;;;;;;;;;;5062880;28;20033;-84
2022/08/06 00:41:03;;;;;;;3.83;2.28;;;;;;;;;;5058049;28;20065;-83
2022/08/06 00:43:29;;;;;;;4.43;2.60;;;;;;;;;;5071990;28;20035;-81
2022/08/06 00:45:55;;;;;;;4.45;2.30;;;;;;;;;;5061738;28;20020;-83
2022/08/06 00:48:21;;;;;;;5.80;2.55;;;;;;;;;;5061326;28;20071;-83
2022/08/06 00:50:47;;;;;;;3.35;2.40;;;;;;;;;;5074215;28;20041;-87
2022/08/06 00:53:13;;;;;;;5.18;2.30;;;;;;;;;;5074224;28;20017;-86
2022/08/06 00:55:40;;;;;;;4.32;2.30;;;;;;;;;;5077443;28;20017;-85
2022/08/06 00:58:06;;;;;;;4.80;2.55;;;;;;;;;;5057034;28;20028;-84
2022/08/06 01:00:34;;;;;;;5.97;2.65;;;18.50;97.50;;;;;;5081768;28;20043;-84
2022/08/06 01:03:00;;;;;;;5.50;2.38;;;;;;;;;;5060183;28;20059;-85
2022/08/06 01:05:27;;;;;;;3.90;2.45;;;;;;;;;;5056996;28;20023;-84
2022/08/06 01:07:54;;;;;;;5.60;2.45;;;;;;;;;;5045405;28;20021;-82
2022/08/06 01:10:21;;;;;;;3.67;2.40;;;;;;;;;;5056776;28;20021;-83
2022/08/06 01:12:48;;;;;;;3.88;2.38;;;;;;;;;;5057251;28;20025;-81
2022/08/06 01:15:14;;;;;;;5.70;2.90;;;;;;;;;;5054253;28;20040;-84
2022/08/06 01:17:55;;;;;;;3.83;2.17;;;18.50;97.50;;;;;;5051615;28;20033;-83
2022/08/06 01:20:29;;;;;;;3.90;2.55;;;;;;;;;;5053522;28;20087;-83
2022/08/06 01:23:00;;;;;;;3.60;2.47;;;;;;;;;;5036236;28;20033;-81
2022/08/06 01:26:04;;;;;;;5.00;2.60;;;18.50;97.70;;;;;;5053300;28;20438;-85
2022/08/06 01:28:37;;;;;;;3.63;2.20;;;18.50;97.90;;;;;;5053364;28;20029;-82
2022/08/06 01:31:09;;;;;;;4.07;2.15;;;;;;;;;;5040152;28;20022;-85
2022/08/06 01:33:52;;;;;;;4.03;2.25;;;18.40;97.90;;;;;;5056999;28;20025;-82
2022/08/06 01:36:29;;;;;;;5.35;2.22;;;18.40;98.10;;;;;;5053619;28;20021;-84
2022/08/06 01:38:57;;;;;;;3.10;2.30;;;;;;;;;;5060681;28;20040;-83
2022/08/06 01:41:39;;;;;;;4.93;2.45;;;18.30;98.20;;;;;;5042177;28;20048;-84
2022/08/06 01:44:18;;;;;;;6.03;2.35;;;;;;;;;;5052050;28;20033;-86
2022/08/06 01:46:50;;;;;;;4.18;2.15;;;18.30;98.30;;;;;;5058752;28;20062;-83
2022/08/06 01:49:30;;;;;;;2.67;2.08;;;18.30;98.40;;;;;;5028445;28;20021;-82
2022/08/06 01:52:00;;;;;;;4.72;2.55;;;18.30;98.20;;;;;;5042063;28;20040;-84
2022/08/06 01:54:28;;;;;;;4.93;2.47;;;;;;;;;;5059570;28;20025;-84
2022/08/06 01:56:57;;;;;;;4.50;2.20;;;18.30;98.30;;;;;;5069184;28;20104;-82
2022/08/06 01:59:30;;;;;;;3.20;2.20;;;18.30;98.50;;;;;;5054297;28;20025;-84
2022/08/06 02:01:58;;;;;;;4.13;2.10;;;18.30;98.40;;;;;;5042744;28;20083;-85
2022/08/06 02:04:28;;;;;;;3.50;2.22;;;18.30;98.40;;;;;;5033646;28;20029;-85
2022/08/06 02:06:56;;;;;;;4.40;2.22;;;18.30;98.60;;;;;;5061666;28;20148;-84
2022/08/06 02:09:22;;;;;;;4.00;2.58;;;;;;;;;;5058635;28;20123;-85
2022/08/06 02:11:58;;;;;;;3.90;2.40;;;18.30;98.80;;;;;;5056708;28;20052;-83
2022/08/06 02:14:28;;;;;;;4.00;2.30;;;18.20;99.00;;;;;;5054906;28;20017;-85
2022/08/06 02:16:55;;;;;;;5.28;2.63;;;18.20;99.20;;;;;;5053303;28;20032;-84
2022/08/06 02:19:23;;;;;;;5.90;2.58;;;18.20;99.20;;;;;;5054844;28;20041;-84
2022/08/06 02:21:52;;;;;;;4.47;2.50;;;18.10;99.30;;;;;;5061339;28;20055;-82
2022/08/06 02:24:19;;;;;;;4.40;2.38;;;;;;;;;;5061614;28;20028;-80
2022/08/06 02:26:45;;;;;;;7.18;2.60;;;;;;;;;;5058765;28;20029;-84
2022/08/06 02:29:16;;;;;;;7.60;3.00;;;18.10;99.70;;;;;;5056663;28;20021;-86
2022/08/06 02:31:43;;;;;;;5.50;2.40;;;18.00;99.80;;;;;;5050608;28;20017;-83
2022/08/06 02:34:09;;;;;;;4.43;2.50;;;;;;;;;;5060552;28;20060;-83
2022/08/06 02:36:48;;;;;;;6.57;2.80;;;17.90;99.90;;;;;;5061944;28;20035;-85
2022/08/06 02:39:30;;;;;;;6.15;2.50;;;17.90;99.90;;;;;;5059774;28;20021;-83
2022/08/06 02:41:56;;;;;;;5.30;2.30;;;;;;;;;;5059836;28;20056;-80
2022/08/06 02:44:34;;;;;;;5.90;2.40;;;17.90;99.90;;;;;;5058664;28;20025;-85
2022/08/06 02:47:12;;;;;;;5.88;2.70;;;17.90;99.90;;;;;;5049871;28;20025;-86
2022/08/06 02:49:42;;;;;;;3.60;2.47;;;17.80;99.90;;;;;;5054188;28;20025;-84
2022/08/06 02:52:28;;;;;;;6.68;2.70;;;17.80;99.90;;;;;;5051852;28;20041;-82
2022/08/06 02:54:57;;;;;;;5.80;2.17;;;;;;;;;;5037387;28;20033;-82
2022/08/06 02:57:29;;;;;;;5.55;2.20;;;17.80;99.90;;;;;;5043348;28;20037;-82
2022/08/06 03:00:01;;;;;;;4.10;2.30;;;17.70;99.80;;;;;;5058469;28;20037;-85
2022/08/06 03:02:29;;;;;;;3.28;1.95;;;17.70;99.70;;;;;;5069246;28;20039;-84
2022/08/06 03:04:56;;;;;;;5.03;2.28;;;17.70;99.70;;;;;;5056762;28;20025;-85
2022/08/06 03:07:28;;;;;;;3.90;1.95;;;17.60;99.80;;;;;;5053472;28;20024;-85
2022/08/06 03:09:55;;;;;;;4.00;2.17;;;17.60;99.70;;;;;;5055746;28;20029;-85
2022/08/06 03:12:21;;;;;;;5.55;2.45;;;;;;;;;;5055301;28;20021;-84
2022/08/06 03:14:49;;;;;;;5.00;2.00;;;17.70;99.40;;;;;;5057374;28;20478;-84
2022/08/06 03:17:16;;;;;;;5.65;1.98;;;17.70;99.10;;;;;;5040133;28;20056;-84
2022/08/06 03:19:44;;;;;;;3.83;1.70;;;17.70;98.70;;;;;;5056149;28;20466;-81
2022/08/06 03:22:11;;;;;;;3.17;1.55;;;;;;;;;;5056876;28;20914;-84
2022/08/06 03:24:39;;;;;;;3.25;1.60;;;17.70;98.50;;;;;;5039324;28;20021;-82
2022/08/06 03:27:06;;;;;;;3.78;2.00;;;17.60;98.30;;;;;;5049620;28;20471;-84
2022/08/06 03:29:35;;;;;;;5.28;1.55;;;17.50;98.30;;;;;;5054892;28;20021;-80
2022/08/06 03:32:02;;;;;;;4.50;1.88;;;17.50;98.30;;;;;;5042177;28;20487;-82
2022/08/06 03:34:29;;;;;;;4.40;2.17;;;17.50;98.30;;;;;;5056919;28;20033;-84
2022/08/06 03:36:56;;;;;;;4.75;1.50;;;17.40;98.30;;;;;;5058599;28;20039;-84
2022/08/06 03:39:24;;;;;;;2.28;1.70;;;17.30;98.30;;;;;;5054492;28;20021;-84
2022/08/06 03:41:51;;;;;;;5.15;1.60;;;;;;;;;;5057777;28;20051;-85
2022/08/06 03:44:17;;;;;;;4.70;1.50;;;;;;;;;;5057188;28;20025;-84
2022/08/06 03:46:43;;;;;;;4.80;1.85;;;;;;;;;;5066712;28;20028;-84
2022/08/06 03:49:16;;;;;;;3.53;1.65;;;17.20;98.40;;;;;;5062940;28;20035;-85
2022/08/06 03:51:44;;;;;;;4.03;1.90;;;17.20;98.50;;;;;;5056082;28;20037;-84
2022/08/06 03:54:12;;;;;;;3.00;1.50;;;17.10;98.50;;;;;;5059226;28;20028;-83
2022/08/06 03:56:41;;;;;;;3.42;1.55;;;17.10;98.40;;;;;;5053558;28;20471;-85
2022/08/06 03:59:07;;;;;;;3.17;1.73;;;;;;;;;;5058124;28;20148;-84
2022/08/06 04:01:37;;;;;;;2.72;1.50;;;17.00;98.70;;;;;;5058166;28;20039;-83
2022/08/06 04:04:04;;;;;;;4.38;1.75;;;17.00;98.80;;;;;;5059750;28;20044;-84
2022/08/06 04:06:31;;;;;;;6.15;1.70;;;;;;;;;;5060654;28;20021;-82
2022/08/06 04:08:59;;;;;;;4.03;1.70;;;16.90;98.70;;;;;;5062038;28;20029;-86
2022/08/06 04:11:25;;;;;;;2.40;1.25;;;;;;;;;;5061374;28;20027;-86
2022/08/06 04:13:51;;;;;;;2.55;1.50;;;;;;;;;;5058554;28;20039;-83
2022/08/06 04:16:18;;;;;;;2.10;1.40;;;;;;;;;;5041590;28;20059;-84
2022/08/06 04:18:47;;;;;;;2.33;1.45;;;16.80;99.00;;;;;;5059024;28;20032;-84
2022/08/06 04:21:18;;;;;;;5.47;1.60;;;16.70;98.80;;;;;;5059369;28;20035;-82
2022/08/06 04:23:44;;;;;;;3.00;1.42;;;;;;;;;;5054408;28;20021;-85
2022/08/06 04:26:13;;;;;;;2.30;1.52;;;16.70;98.80;;;;;;5068404;28;20055;-87
2022/08/06 04:28:43;;;;;;;2.60;1.40;;;16.70;98.90;;;;;;5054863;28;20008;-86
2022/08/06 04:31:10;;;;;;;5.90;1.70;;;;;;;;;;5075000;28;20064;-85
2022/08/06 04:33:36;;;;;;;2.92;1.40;;;;;;;;;;5075343;28;20116;-84
2022/08/06 04:36:07;;;;;;;5.05;1.70;;;16.70;99.00;;;;;;5072548;28;20033;-85
2022/08/06 04:38:35;;;;;;;3.80;1.65;;;;;;;;;;5066303;28;20025;-85
2022/08/06 04:41:01;;;;;;;2.90;1.55;;;;;;;;;;5056002;28;20095;-86
2022/08/06 04:43:27;;;;;;;5.68;1.58;;;;;;;;;;5056444;28;20463;-83
2022/08/06 04:45:53;;;;;;;1.80;1.35;;;;;;;;;;5059889;28;20032;-85
2022/08/06 04:48:20;;;;;;;2.30;1.35;;;16.60;98.80;;;;;;5054829;28;20037;-83
2022/08/06 04:50:47;;;;;;;2.70;1.50;;;;;;;;;;5049584;28;20021;-82
2022/08/06 04:53:16;;;;;;;2.15;1.20;;;16.60;98.70;;;;;;5057631;28;20021;-83
2022/08/06 04:55:43;;;;;;;3.53;1.77;;;16.60;98.70;;;;;;5058119;28;20036;-84
2022/08/06 04:58:10;;;;;;;2.10;1.30;;;;;;;;;;5040239;28;20494;-83
2022/08/06 05:00:44;;;;;;;3.78;1.45;;;16.60;98.60;;;;;;5051348;28;20047;-84
2022/08/06 05:03:10;;;;;;;5.97;1.52;;;;;;;;;;5055473;28;20021;-83
2022/08/06 05:05:52;;;;;;;3.75;1.60;;;16.70;98.50;;;;;;5045021;28;20044;-83
2022/08/06 05:08:19;;;;;;;3.05;1.60;;;;;;;;;;5058126;28;20520;-84
2022/08/06 05:10:54;;;;;;;2.33;1.30;;;16.80;98.20;;;;;;5057565;28;20032;-84
2022/08/06 05:13:22;;;;;;;2.83;1.40;;;16.80;98.40;;;;;;5057439;28;20045;-84
2022/08/06 05:15:58;;;;;;;2.85;1.40;;;16.80;98.00;;;;;;5059273;28;20041;-86
2022/08/06 05:18:36;;;;;;;2.40;1.33;;;17.00;97.20;;;;;;5049906;28;20025;-85
2022/08/06 05:21:03;;;;;;;3.20;1.35;;;17.00;97.00;;;;;;5055100;28;20037;-85
2022/08/06 05:23:41;;;;;;;3.65;1.55;;;17.10;96.80;;;;;;5061050;28;20028;-83
2022/08/06 05:26:08;;;;;;;2.42;1.10;;;;;;;;;;5056007;28;20382;-87
2022/08/06 05:28:35;;;;;;;2.75;1.13;;;;;;;;;;5059955;28;20020;-85
2022/08/06 05:31:01;;;;;;;2.03;1.10;;;;;;;;;;5059634;28;20049;-83
2022/08/06 05:33:36;;;;;;;1.58;1.10;;;17.40;95.80;;;;;;5055986;28;20037;-82
2022/08/06 05:36:02;;;;;;;1.83;1.10;;;;;;;;;;5058985;28;20030;-82
2022/08/06 05:38:28;;;;;;;2.83;1.20;;;;;;;;;;5055544;28;20040;-83
2022/08/06 05:40:55;;;;;;;4.07;1.30;;;;;;;;;;5062766;28;20036;-85
2022/08/06 05:43:22;;;;;;;2.47;1.10;;;18.90;93.10;;;;;;5065270;28;20021;-84
2022/08/06 05:45:49;;;;;;;1.95;1.20;;;19.70;91.60;;;;;;5067640;28;20040;-86
2022/08/06 05:48:20;;;;;;;3.10;1.05;;;20.20;90.50;;;;;;5049461;28;20084;-83
2022/08/06 05:51:01;;;;;;;5.72;1.13;;;20.40;90.40;;;;;;5050414;28;20025;-88
2022/08/06 05:53:34;;;;;;;3.40;1.10;;;21.40;87.40;;;;;;5051861;28;20021;-85
2022/08/06 05:56:09;;;;;;;1.63;0.80;;;21.90;84.30;;;;;;5056775;28;20485;-85
2022/08/06 05:58:55;;;;;;;3.72;0.77;;;22.00;84.20;;;;;;5060620;28;20455;-85
2022/08/06 06:01:22;;;;;;;5.57;0.82;;;22.30;82.80;;;;;;5053230;28;20086;-83
2022/08/06 06:03:49;;;;;;;2.65;0.95;;;22.40;81.80;;;;;;5046583;28;20048;-86
2022/08/06 06:06:15;;;;;;;1.42;0.70;;;;;;;;;;5064437;28;20398;-84
2022/08/06 06:08:41;;;;;;;3.60;0.98;;;;;;;;;;5057352;28;20093;-84
2022/08/06 06:11:09;;;;;;;1.02;0.80;;;21.50;83.10;;;;;;5060725;28;20025;-85
2022/08/06 06:13:35;;;;;;;3.20;1.02;;;;;;;;;;5054989;28;20429;-87
2022/08/06 06:16:14;;;;;;;0.93;0.70;;;20.70;85.40;;;;;;5060892;28;20048;-83
2022/08/06 06:18:43;;;;;;;1.80;1.10;;;;;;;;;;5055402;28;20033;-83
2022/08/06 06:21:22;;;;;;;3.30;1.05;;;20.10;86.60;;;;;;5047710;28;20051;-87
2022/08/06 06:24:03;;;;;;;2.83;1.20;;;;;;;;;;5044933;28;20044;-86
2022/08/06 06:26:37;;;;;;;2.97;0.95;;;19.80;87.50;;;;;;5062562;28;20113;-87
2022/08/06 06:29:32;;;;;;;2.47;1.10;;;19.70;88.10;;;;;;5050044;28;20028;-85
2022/08/06 06:32:18;;;;;;;2.60;1.00;;;19.70;88.10;;;;;;5046331;28;20017;-83
2022/08/06 06:34:51;;;;;;;2.85;1.00;;;19.70;88.00;;;;;;5056829;28;20044;-87
2022/08/06 06:37:32;;;;;;;4.60;1.20;;;;;;;;;;5067532;28;20033;-83
2022/08/06 06:40:03;;;;;;;2.33;1.00;;;19.70;87.90;;;;;;5061218;28;20112;-86
2022/08/06 06:42:36;;;;;;;6.22;1.17;;;19.60;88.60;;;;;;5059570;28;20036;-84
2022/08/06 06:45:18;;;;;;;2.58;1.17;;;19.50;88.70;;;;;;5054489;28;20028;-85
2022/08/06 06:47:48;;;;;;;1.38;0.88;;;;;;;;;;5053536;28;20097;-85
2022/08/06 06:50:20;;;;;;;2.60;0.90;;;19.70;88.00;;;;;;5059670;28;20088;-85
2022/08/06 06:52:49;;;;;;;3.75;1.20;;;19.60;88.20;;;;;;5050063;28;20104;-85
2022/08/06 06:55:29;;;;;;;1.83;1.02;;;19.70;88.20;;;;;;5067022;28;20405;-83
2022/08/06 06:58:01;;;;;;;1.75;1.00;;;19.80;87.80;;;;;;5061490;28;20037;-83
2022/08/06 07:00:28;;;;;;;3.75;1.10;;;19.90;87.40;;;;;;5060975;28;20088;-84
2022/08/06 07:02:55;;;;;;;1.05;0.70;;;20.00;86.60;;;;;;5067677;28;20025;-88
2022/08/06 07:05:23;;;;;;;3.45;0.90;;;20.00;87.10;;;;;;5067959;28;20025;-85
2022/08/06 07:07:51;;;;;;;4.85;1.15;;;19.90;86.90;;;;;;5065768;28;20035;-83
2022/08/06 07:10:19;;;;;;;4.05;1.13;;;;;;;;;;5060442;28;20021;-86
2022/08/06 07:12:47;;;;;;;3.20;0.90;;;20.00;86.40;;;;;;5062438;28;20048;-86
2022/08/06 07:15:14;;;;;;;2.40;1.15;;;;;;;;;;5056680;28;20100;-84
2022/08/06 07:17:41;;;;;;;2.60;1.00;;;;;;;;;;5064330;28;20423;-83
2022/08/06 07:20:09;;;;;;;2.75;0.80;;;20.00;86.10;;;;;;5070836;28;20031;-85
2022/08/06 07:22:37;;;;;;;1.67;1.00;;;;;;;;;;5041874;28;20048;-86
2022/08/06 07:25:16;;;;;;;2.13;0.80;;;20.10;85.60;;;;;;5041306;28;20067;-87
2022/08/06 07:27:55;;;;;;;3.75;1.00;;;;;;;;;;5058235;28;20021;-86
2022/08/06 07:30:25;;;;;;;3.40;1.15;;;;;;;;;;5061611;28;20116;-89
2022/08/06 07:50:54;;;;;;;4.28;1.00;;;21.10;82.30;;;;;;5037372;28;20561;-84
2022/08/06 07:53:20;;;;;;;3.95;1.15;;;;;;;;;;5035530;28;20014;-84
2022/08/06 07:55:47;;;;;;;0.88;0.77;;;;;;;;;;5044335;28;20032;-85
2022/08/06 07:58:14;;;;;;;2.95;1.08;;;21.20;82.20;;;;;;5037289;28;20017;-87
2022/08/06 08:00:40;;;;;;;4.82;1.00;;;;;;;;;;5034499;28;20025;-83
2022/08/06 08:08:37;;;;;;;2.58;1.42;;;21.60;80.90;;;;;;5034784;28;20085;-83
2022/08/06 08:11:04;;;;;;;2.33;0.90;;;21.60;79.90;;;;;;5039489;28;20052;-85
2022/08/06 08:13:32;;;;;;;2.72;0.95;;;21.60;80.30;;;;;;5038942;28;20029;-82
2022/08/06 08:15:58;;;;;;;3.17;1.15;;;;;;;;;;5035661;28;20033;-84
2022/08/06 08:18:42;;;;;;;2.55;1.00;;;;;;;;;;5033169;28;20064;-86
2022/08/06 08:21:58;;;;;;;2.80;1.10;;;21.60;79.50;;;;;;5053504;28;20125;-85
2022/08/06 08:24:24;;;;;;;1.52;0.90;;;;;;;;;;5013249;28;20072;-82
2022/08/06 08:26:50;;;;;;;2.22;0.80;;;;;;;;;;5038090;28;20033;-85
2022/08/06 08:29:16;;;;;;;1.20;0.80;;;;;;;;;;5019182;28;20072;-87
2022/08/06 08:31:43;;;;;;;4.95;1.70;;;;;;;;;;5045752;28;20047;-89
2022/08/06 08:34:09;;;;;;;2.95;0.90;;;;;;;;;;5040558;28;20052;-82
2022/08/06 08:36:35;;;;;;;5.90;1.10;;;;;;;;;;5039899;28;20017;-86
2022/08/06 08:39:01;;;;;;;1.73;1.10;;;;;;;;;;5046454;28;20116;-83
2022/08/06 08:41:40;;;;;;;4.47;0.95;;;22.40;77.00;;;;;;5054211;28;20466;-84
2022/08/06 08:44:07;;;;;;;3.42;1.30;;;22.60;76.70;;;;;;5044219;28;20547;-83
2022/08/06 08:46:39;;;;;;;1.45;0.70;;;22.80;75.70;;;;;;5037700;28;20093;-83
2022/08/06 08:49:06;;;;;;;5.35;1.40;;;22.90;75.30;;;;;;5036440;28;20018;-80
2022/08/06 08:51:40;;;;;;;1.30;0.80;;;23.00;74.50;;;;;;5034165;28;20022;-81
2022/08/06 08:54:08;;;;;;;3.10;1.10;;;22.90;73.80;;;;;;5043042;28;20543;-79
2022/08/06 08:56:35;;;;;;;9.48;1.27;;;;;;;;;;5053040;28;20017;-85
2022/08/06 08:59:04;;;;;;;3.72;1.10;;;22.90;73.60;;;;;;5046905;28;20017;-85
2022/08/06 09:01:30;;;;;;;3.37;1.17;;;;;;;;;;5043064;28;20017;-83
2022/08/06 09:03:56;;;;;;;4.45;1.20;;;;;;;;;;5042284;28;20749;-84
2022/08/06 09:06:23;;;;;;;2.25;1.10;;;;;;;;;;5041042;28;20646;-83
2022/08/06 09:08:49;;;;;;;2.78;0.98;;;;;;;;;;5040391;28;20605;-85
2022/08/06 09:11:15;;;;;;;2.83;1.08;;;;;;;;;;5038292;28;20029;-84
2022/08/06 09:13:41;;;;;;;3.17;0.85;;;;;;;;;;5049770;28;20409;-87
2022/08/06 09:16:08;;;;;;;1.17;0.90;;;;;;;;;;5032671;28;20100;-82
2022/08/06 09:18:36;;;;;;;3.80;1.05;;;23.80;68.60;;;;;;5031377;28;20018;-84
2022/08/06 09:21:03;;;;;;;2.95;0.98;;;23.80;68.60;;;;;;5031548;28;20037;-81
2022/08/06 09:23:29;;;;;;;2.42;0.88;;;23.90;69.00;;;;;;5011816;28;20018;-82
2022/08/06 09:25:55;;;;;;;4.05;1.10;;;24.00;67.60;;;;;;5012856;28;20033;-81
2022/08/06 09:28:36;;;;;;;1.50;0.85;;;24.00;66.70;;;;;;5043003;28;20030;-84
2022/08/06 09:31:04;;;;;;;1.77;0.90;;;23.20;67.10;;;;;;5014774;28;20036;-81
2022/08/06 09:33:32;;;;;;;3.45;0.88;;;23.80;67.60;;;;;;5017849;28;20018;-83
2022/08/06 09:36:02;;;;;;;4.15;1.40;;;23.90;67.70;;;;;;5015509;28;20022;-83
2022/08/06 09:38:28;;;;;;;;;;;23.90;67.70;;;;;;5018241;28;20560;-83
2022/08/06 09:41:09;;;;;;;5.15;1.60;;;24.00;67.10;;;;;;5040296;28;19901;-84
2022/08/06 09:43:35;;;;;;;3.53;1.13;;;;;;;;;;5025407;28;20033;-84
2022/08/06 09:46:03;;;;;;;1.70;0.90;;;24.10;66.20;;;;;;5026563;28;20013;-85
2022/08/06 09:48:29;;;;;;;2.08;1.10;;;;;;;;;;5021596;28;20021;-85
2022/08/06 09:50:55;;;;;;;2.33;1.15;;;;;;;;;;5021086;28;20013;-83
2022/08/06 09:53:22;;;;;;;3.67;1.00;;;;;;;;;;5035458;28;20018;-84
2022/08/06 09:55:56;;;;;;;4.70;0.90;;;24.00;66.60;;;;;;5042299;28;20542;-84
2022/08/06 09:58:33;;;;;;;2.50;1.00;;;23.90;66.90;;;;;;5035796;28;20038;-86
2022/08/06 10:01:23;;;;;;;4.93;1.20;;;24.00;66.90;;;;;;5014292;28;20144;-83
2022/08/06 10:03:50;;;;;;;3.47;0.97;;;24.10;66.10;;;;;;5000556;28;20034;-84
2022/08/06 10:06:20;;;;;;;3.60;0.90;;;24.20;66.10;;;;;;5018892;28;20289;-86
2022/08/06 10:08:47;;;;;;;;;;;24.20;66.00;;;;;;5019084;28;20033;-85
2022/08/06 10:11:14;;;;;;;2.42;1.00;;;;;;;;;;5014465;28;20259;-83
2022/08/06 10:13:47;;;;;;;2.83;0.90;;;24.20;64.60;;;;;;5021013;28;20480;-85
2022/08/06 10:16:19;;;;;;;3.28;1.10;;;24.00;64.90;;;;;;5012223;28;20030;-84
2022/08/06 10:18:49;;;;;;;3.42;1.13;;;24.10;64.70;;;;;;5014189;28;20172;-85
2022/08/06 10:21:19;;;;;;;1.98;0.93;;;24.00;64.50;;;;;;5019684;28;20026;-84
2022/08/06 10:23:48;;;;;;;3.28;0.93;;;24.00;65.00;;;;;;5013850;28;20034;-84
2022/08/06 10:26:18;;;;;;;2.85;0.80;;;24.30;64.00;;;;;;5020175;28;20035;-84
2022/08/06 10:28:45;;;;;;;2.55;1.00;;;;;;;;;;5030243;28;21312;-84
2022/08/06 10:31:15;;;;;;;3.88;1.08;;;24.50;63.70;;;;;;5048145;28;20018;-84
2022/08/06 10:33:47;;;;;;;1.92;0.98;;;24.50;63.90;;;;;;5009050;28;20045;-83
2022/08/06 10:36:15;;;;;;;2.08;1.10;;;24.70;62.70;;;;;;5029721;28;20022;-84
2022/08/06 10:38:46;;;;;;;2.05;0.95;;;24.90;62.40;;;;;;5017828;28;20022;-83
2022/08/06 10:41:12;;;;;;;3.28;0.82;;;24.90;63.20;;;;;;5018334;28;20464;-82
2022/08/06 10:43:39;;;;;;;1.90;1.00;;;25.00;62.80;;;;;;5029642;28;20022;-79
2022/08/06 10:46:12;;;;;;;1.75;1.00;;;25.00;62.70;;;;;;5017810;28;20086;-81
2022/08/06 10:48:39;;;;;;;3.17;0.70;;;24.90;62.30;;;;;;5031910;28;20028;-83
2022/08/06 10:51:08;;;;;;;4.03;0.95;;;25.10;62.20;;;;;;5017880;28;20121;-81
2022/08/06 10:53:37;;;;;;;3.30;1.10;;;25.00;60.90;;;;;;5013207;28;20030;-82
2022/08/06 10:56:05;;;;;;;1.77;0.70;;;25.00;61.40;;;;;;5023617;28;20277;-79
2022/08/06 10:58:33;;;;;;;2.08;0.90;;;25.10;61.40;;;;;;5018130;28;20050;-82
2022/08/06 11:01:07;;;;;;;1.73;0.80;;;25.10;61.30;;;;;;5019529;28;20045;-81
2022/08/06 11:04:03;;;;;;;1.20;0.80;;;25.10;61.70;;;;;;5018076;28;20022;-83
2022/08/06 11:06:41;;;;;;;1.63;0.90;;;25.30;60.90;;;;;;5035239;28;20022;-82
2022/08/06 11:09:21;;;;;;;2.38;0.88;;;25.40;61.40;;;;;;5017386;28;20030;-83
2022/08/06 11:12:03;;;;;;;1.75;0.80;;;25.10;61.80;;;;;;5030598;28;20384;-82
2022/08/06 11:14:29;;;;;;;2.50;1.20;;;25.10;61.80;;;;;;5016233;28;20050;-81
2022/08/06 11:16:57;;;;;;;3.22;0.82;;;25.50;61.00;;;;;;5032165;28;20026;-80
2022/08/06 11:19:42;;;;;;;3.60;1.77;;;25.40;61.00;;;;;;5023864;28;20067;-81
2022/08/06 11:22:28;;;;;;;4.38;1.80;;;25.80;59.80;;;;;;5023733;28;20025;-82
2022/08/06 11:24:54;;;;;;;2.35;0.70;;;;;;;;;;5017410;28;20080;-81
2022/08/06 11:27:49;;;;;;;3.53;0.98;;;26.00;58.40;;;;;;5010364;28;20034;-84
2022/08/06 11:30:16;;;;;;;2.00;0.90;;;25.90;60.20;;;;;;5022616;28;20029;-82
2022/08/06 11:32:42;;;;;;;5.32;1.63;;;25.80;59.40;;;;;;5025389;28;20120;-82
2022/08/06 11:35:33;;;;;;;0.98;0.80;;;25.80;59.60;;;;;;5022244;28;20483;-82
2022/08/06 11:38:04;;;;;;;3.60;0.88;;;26.00;59.10;;;;;;5023597;28;20061;-80
2022/08/06 11:40:56;;;;;;;1.75;0.80;;;25.90;58.50;;;;;;5019441;28;20188;-81
2022/08/06 11:43:40;;;;;;;1.00;0.70;;;25.90;58.40;;;;;;5023301;28;20086;-80
2022/08/06 11:46:30;;;;;;;3.00;0.73;;;25.60;57.00;;;;;;5022640;28;20277;-81
2022/08/06 11:48:58;;;;;;;1.60;0.70;;;25.40;57.40;;;;;;5029941;28;20022;-81
2022/08/06 11:51:59;;;;;;;2.20;0.82;;;25.50;57.50;;;;;;5018261;28;20042;-83
2022/08/06 11:54:32;;;;;;;1.63;0.73;;;25.60;57.80;;;;;;5035676;28;20041;-81
2022/08/06 11:57:06;;;;;;;0.82;0.60;;;25.70;57.70;;;;;;5017390;28;20506;-80
2022/08/06 11:59:36;;;;;;;2.65;0.85;;;25.60;58.10;;;;;;5020961;28;20045;-80
2022/08/06 12:02:05;;;;;;;;;;;25.80;56.00;;;;;;5022562;28;20160;-81
2022/08/06 12:04:42;;;;;;;2.28;0.90;;;25.80;56.50;;;;;;5020444;28;19957;-80
2022/08/06 12:07:37;;;;;;;1.67;0.60;;;25.60;56.50;;;;;;5024795;28;20022;-82
2022/08/06 12:10:05;;;;;;;2.42;0.60;;;25.80;56.30;;;;;;4997441;28;20026;-80
2022/08/06 12:12:45;;;;;;;1.50;0.68;;;25.80;55.70;;;;;;5037601;28;20025;-82
2022/08/06 12:15:20;;;;;;;2.67;1.15;;;26.10;56.00;;;;;;5018446;28;20365;-81
2022/08/06 12:17:57;;;;;;;1.85;0.73;;;25.90;55.10;;;;;;5013206;28;20555;-81
2022/08/06 12:20:33;;;;;;;2.28;0.63;;;26.10;55.10;;;;;;5029524;28;20022;-81
2022/08/06 12:22:59;;;;;;;2.17;0.63;;;26.20;55.40;;;;;;5015451;28;20053;-81
2022/08/06 12:25:38;;;;;;;5.70;1.80;;;26.30;55.30;;;;;;5022025;28;20618;-81
2022/08/06 12:28:07;;;;;;;1.23;0.70;;;26.30;54.40;;;;;;5012329;28;20037;-81
2022/08/06 12:30:52;;;;;;;2.05;1.00;;;26.60;54.20;;;;;;5018019;28;20033;-81
2022/08/06 12:33:20;;;;;;;3.03;1.00;;;26.60;54.30;;;;;;5019653;28;20188;-81
2022/08/06 12:35:56;;;;;;;2.30;0.70;;;26.60;54.20;;;;;;5018128;28;20038;-81
2022/08/06 12:38:26;;;;;;;0.95;0.70;;;26.80;53.60;;;;;;5026419;28;20053;-81
2022/08/06 12:41:12;;;;;;;4.38;0.70;;;26.80;53.70;;;;;;5026448;28;20056;-80
2022/08/06 12:43:44;;;;;;;1.60;0.70;;;26.80;54.10;;;;;;5023753;28;20018;-81
2022/08/06 12:46:10;;;;;;;1.75;0.55;;;;;;;;;;5014572;28;20023;-80
2022/08/06 12:48:37;;;;;;;3.38;0.90;;;26.60;52.10;;;;;;5019977;28;20018;-81
2022/08/06 12:51:08;;;;;;;2.33;0.85;;;26.60;53.40;;;;;;5017567;28;20029;-81
2022/08/06 12:53:39;;;;;;;1.75;0.80;;;26.50;53.80;;;;;;5016581;28;20349;-81
2022/08/06 12:56:05;;;;;;;2.13;0.73;;;26.50;53.30;;;;;;5013736;28;20023;-81
2022/08/06 12:58:35;;;;;;;3.83;0.70;;;26.20;53.70;;;;;;5022754;28;20022;-82
2022/08/06 13:01:02;;;;;;;3.95;1.38;;;26.20;53.60;;;;;;5043293;28;20025;-82
2022/08/06 13:03:31;;;;;;;1.77;0.70;;;26.20;54.10;;;;;;5022000;28;20022;-82
2022/08/06 13:06:00;;;;;;;2.10;0.98;;;26.40;53.90;;;;;;5025263;28;20024;-81
2022/08/06 13:08:27;;;;;;;2.73;0.90;;;26.50;54.60;;;;;;5039204;28;20034;-79
2022/08/06 13:10:56;;;;;;;1.00;0.70;;;26.60;54.10;;;;;;5039871;28;20273;-81
2022/08/06 13:13:38;;;;;;;2.70;0.88;;;26.60;54.50;;;;;;5022859;28;20046;-82
2022/08/06 13:16:10;;;;;;;2.13;0.90;;;26.70;54.00;;;;;;5016790;28;20037;-80
2022/08/06 13:18:37;;;;;;;3.72;0.80;;;26.80;54.20;;;;;;5014622;28;20191;-80
2022/08/06 13:21:15;;;;;;;0.95;0.60;;;26.90;53.50;;;;;;5017847;28;20030;-82
2022/08/06 13:23:46;;;;;;;1.13;0.50;;;27.10;53.70;;;;;;5020734;28;20017;-79
2022/08/06 13:26:13;;;;;;;0.85;0.70;;;;;;;;;;5022216;28;20375;-81
2022/08/06 13:28:39;;;;;;;1.77;0.82;;;;;;;;;;5017091;28;20046;-80
2022/08/06 13:31:18;;;;;;;2.80;0.70;;;27.20;51.80;;;;;;5031101;28;20084;-82
2022/08/06 13:34:02;;;;;;;3.80;0.90;;;27.30;52.50;;;;;;5017714;28;20026;-80
2022/08/06 13:36:29;;;;;;;1.20;0.60;;;27.10;51.80;;;;;;5020133;28;20028;-81
2022/08/06 13:38:55;;;;;;;3.50;0.82;;;;;;;;;;5023804;28;20018;-81
2022/08/06 13:41:29;;;;;;;2.97;0.68;;;26.80;51.90;;;;;;5021693;28;20022;-81
2022/08/06 13:43:54;;;;;;;3.15;0.70;;;26.90;52.50;;;;;;5020291;28;20040;-81
2022/08/06 13:46:27;;;;;;;1.30;0.55;;;26.70;53.00;;;;;;5031007;28;20018;-82
2022/08/06 13:48:55;;;;;;;0.82;0.57;;;26.80;51.70;;;;;;5025767;28;20196;-82
2022/08/06 13:51:22;;;;;;;3.15;0.50;;;26.70;50.80;;;;;;5042029;28;20085;-83
2022/08/06 13:53:48;;;;;;;1.63;0.75;;;;;;;;;;5031791;28;20018;-81
2022/08/06 13:56:15;;;;;;;1.73;0.50;;;;;;;;;;5026640;28;20022;-81
2022/08/06 13:58:41;;;;;;;1.58;0.70;;;;;;;;;;5025462;28;20367;-80
2022/08/06 14:01:07;;;;;;;0.95;0.52;;;;;;;;;;5029335;28;20026;-80
2022/08/06 14:03:34;;;;;;;2.78;0.80;;;;;;;;;;5016608;28;20045;-81
2022/08/06 14:05:59;;;;;;;3.70;0.90;;;27.10;51.50;;;;;;5017108;28;20076;-81
2022/08/06 14:08:25;;;;;;;2.65;1.02;;;27.10;52.10;;;;;;5017684;28;20033;-80