Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:00:51;;;;;;;10.90;9.80;;;;;;;;;;4929537;29;20446;-45
2023/11/03 00:03:17;;;;;;;11.83;10.63;;;;;;;;;;4936088;29;20422;-45
2023/11/03 00:05:43;;;;;;;12.73;11.33;;;;;;;;;;4937949;29;20429;-45
2023/11/03 00:08:09;;;;;;;10.20;9.13;;;;;;;;;;4933913;29;20466;-44
2023/11/03 00:10:37;;;;;;;9.93;8.77;;;;;;;;;;4939373;29;20428;-45
2023/11/03 00:13:03;;;;;;;10.90;8.87;;;;;;;;;;4935575;28;20412;-45
2023/11/03 00:15:29;;;;;;;9.87;8.83;;;;;;;;;;4933877;29;20477;-45
2023/11/03 00:17:55;;;;;;;9.93;8.77;;;;;;;;;;4933840;29;20825;-44
2023/11/03 00:20:21;;;;;;;9.80;8.07;;;;;;;;;;4934006;29;20406;-45
2023/11/03 00:22:48;;;;;;;9.93;7.97;;;;;;;;;;4934116;28;20815;-45
2023/11/03 00:25:14;;;;;;;10.10;8.67;;;;;;;;;;4933493;29;20565;-45
2023/11/03 00:27:42;;;;;;;9.83;8.73;;;;;;;;;;4927249;29;20454;-45
2023/11/03 00:30:09;;;;;;;10.03;8.43;;;;;;;;;;4932876;29;20421;-44
2023/11/03 00:32:35;;;;;;;11.43;9.50;;;;;;;;;;4936066;29;20489;-45
2023/11/03 00:35:01;;;;;;;9.73;8.43;;;;;;;;;;4938971;28;20794;-45
2023/11/03 00:37:27;;;;;;;10.23;9.00;;;;;;;;;;4937240;29;20489;-45
2023/11/03 00:39:53;;;;;;;9.27;8.30;;;;;;;;;;4944524;29;20953;-45
2023/11/03 00:42:19;;;;;;;9.83;8.47;;;;;;;;;;4929355;29;20778;-45
2023/11/03 00:44:45;;;;;;;9.30;8.03;;;;;;;;;;4936775;29;20493;-45
2023/11/03 00:47:11;;;;;;;10.87;9.67;;;;;;;;;;4937383;29;20411;-45
2023/11/03 00:49:37;;;;;;;9.30;8.40;;;;;;;;;;4937055;29;20469;-45
2023/11/03 00:52:07;;;;;;;10.03;8.43;;;;;;;;;;4937791;29;20418;-45
2023/11/03 00:54:33;;;;;;;9.33;7.97;;;;;;;;;;4942524;28;20436;-45
2023/11/03 00:57:00;;;;;;;9.43;8.43;;;;;;;;;;4928988;29;20502;-45
2023/11/03 00:59:26;;;;;;;10.30;9.20;;;;;;;;;;4928906;29;20502;-45
2023/11/03 01:01:52;;;;;;;10.63;9.10;;;;;;;;;;4940519;29;20509;-45
2023/11/03 01:04:18;;;;;;;10.67;9.53;;;;;;;;;;4936466;29;20532;-45
2023/11/03 01:06:44;;;;;;;9.93;8.93;;;;;;;;;;4936874;29;20986;-45
2023/11/03 01:09:10;;;;;;;9.67;8.23;;;;;;;;;;4936632;29;20584;-45
2023/11/03 01:11:36;;;;;;;9.93;8.90;;;;;;;;;;4936980;29;20486;-45
2023/11/03 01:14:05;;;;;;;10.17;8.07;;;;;;;;;;4937875;28;20441;-45
2023/11/03 01:16:33;;;;;;;9.67;7.63;;;;;;;;;;4936568;29;20413;-45
2023/11/03 01:19:04;;;;;;;10.37;7.90;;;;;;;;;;4942065;29;20509;-45
2023/11/03 01:21:30;;;;;;;9.90;7.80;;;;;;;;;;4936496;29;20473;-45
2023/11/03 01:23:56;;;;;;;9.57;7.77;;;;;;;;;;4928202;29;20500;-45
2023/11/03 01:26:25;;;;;;;9.33;7.60;;;;;;;;;;4932333;29;20421;-45
2023/11/03 01:28:50;;;;;;;9.93;7.90;;;;;;;;;;4933338;29;20461;-45
2023/11/03 01:31:17;;;;;;;11.47;9.33;;;;;;;;;;4928683;29;20406;-45
2023/11/03 01:33:44;;;;;;;10.17;8.83;;;;;;;;;;4929268;29;20431;-45
2023/11/03 01:36:11;;;;;;;9.17;8.20;;;;;;;;;;4942512;29;20414;-45
2023/11/03 01:38:38;;;;;;;10.57;8.83;;;;;;;;;;4928440;29;20941;-45
2023/11/03 01:41:05;;;;;;;10.10;8.67;;;;;;;;;;4936124;29;20508;-47
2023/11/03 01:43:32;;;;;;;13.40;10.97;;;;;;;;;;4939354;29;20432;-45
2023/11/03 01:46:02;;;;;;;10.23;8.93;;;;;;;;;;4940476;29;20960;-45
2023/11/03 01:48:28;;;;;;;10.77;9.57;;;;;;;;;;4935996;29;20462;-45
2023/11/03 01:50:58;;;;;;;11.67;10.57;;;;;;;;;;4935978;29;20407;-45
2023/11/03 01:53:25;;;;;;;13.33;11.97;;;;;;;;;;4935755;29;20399;-45
2023/11/03 01:55:52;;;;;;;12.57;11.30;;;;;;;;;;4935656;29;20428;-45
2023/11/03 01:58:18;;;;;;;12.87;11.67;;;;;;;;;;4939335;29;20508;-45
2023/11/03 02:00:44;;;;;;;13.07;11.87;;;;;;;;;;4935897;29;20853;-46
2023/11/03 02:03:10;;;;;;;13.20;11.93;;;;;;;;;;4935102;29;20956;-45
2023/11/03 02:05:38;;;;;;;13.33;12.13;;;;;;;;;;4928889;29;20439;-45
2023/11/03 02:08:04;;;;;;;13.13;11.83;;;;;;;;;;4931422;29;21009;-45
2023/11/03 02:10:30;;;;;;;12.50;11.20;;;;;;;;;;4929571;29;20431;-45
2023/11/03 02:12:56;;;;;;;13.37;12.13;;;;;;;;;;4934204;29;20460;-45
2023/11/03 02:15:22;;;;;;;14.17;12.97;;;;;;;;;;4940321;29;20442;-45
2023/11/03 02:17:48;;;;;;;14.00;12.80;;;;;;;;;;4942225;29;20418;-46
2023/11/03 02:20:14;;;;;;;14.80;13.50;;;;;;;;;;4935408;29;20426;-45
2023/11/03 02:22:40;;;;;;;15.87;14.53;;;;;;;;;;4935430;29;20418;-45
2023/11/03 02:25:06;;;;;;;15.87;14.57;;;;;;;;;;4938317;29;20860;-45
2023/11/03 02:27:32;;;;;;;14.73;13.53;;;;;;;;;;4934990;29;20418;-45
2023/11/03 02:29:58;;;;;;;14.90;13.80;;;;;;;;;;4935342;29;20812;-45
2023/11/03 02:32:25;;;;;;;15.43;14.13;;;;;;;;;;4935258;29;20861;-45
2023/11/03 02:34:51;;;;;;;16.13;14.83;;;;;;;;;;4935069;29;20466;-45
2023/11/03 02:37:17;;;;;;;16.10;14.80;;;;;;;;;;4936873;29;20457;-45
2023/11/03 02:39:47;;;;;;;15.93;14.63;;;;;;;;;;4938550;29;20454;-45
2023/11/03 02:42:13;;;;;;;15.47;14.23;;;;;;;;;;4939995;29;20903;-45
2023/11/03 02:44:39;;;;;;;14.77;13.53;;;;;;;;;;4939908;29;20446;-45
2023/11/03 02:47:06;;;;;;;16.90;15.50;;;;;;;;;;4936380;28;20410;-45
2023/11/03 02:49:32;;;;;;;15.77;14.47;;;;;;;;;;4934954;29;20469;-45
2023/11/03 02:51:58;;;;;;;15.57;14.27;;;;;;;;;;4936691;29;20415;-45
2023/11/03 02:54:24;;;;;;;14.43;13.23;;;;;;;;;;4934654;29;20458;-45
2023/11/03 02:56:51;;;;;;;17.50;16.10;;;;;;;;;;4939702;28;20418;-45
2023/11/03 02:59:17;;;;;;;15.50;14.20;;;;;;;;;;4933731;29;20441;-45
2023/11/03 03:01:43;;;;;;;15.90;14.70;;;;;;;;;;4934640;29;20918;-45
2023/11/03 03:04:09;;;;;;;16.10;14.87;;;;;;;;;;4934525;29;20946;-45
2023/11/03 03:06:35;;;;;;;14.77;13.57;;;;;;;;;;4934517;29;20442;-45
2023/11/03 03:09:01;;;;;;;16.17;14.83;;;;;;;;;;4934639;29;20470;-45
2023/11/03 03:11:27;;;;;;;16.17;14.87;;;;;;;;;;4934585;29;20899;-45
2023/11/03 03:13:53;;;;;;;14.73;13.53;;;;;;;;;;4934366;29;20427;-45
2023/11/03 03:16:21;;;;;;;16.90;15.60;;;;;;;;;;4934419;29;20410;-46
2023/11/03 03:18:47;;;;;;;15.87;14.57;;;;;;;;;;4937013;29;20426;-45
2023/11/03 03:21:19;;;;;;;15.80;14.50;;;;;;;;;;4937741;29;20548;-45
2023/11/03 03:23:46;;;;;;;14.50;13.30;;;;;;;;;;4934114;29;20439;-45
2023/11/03 03:26:12;;;;;;;17.03;15.63;;;;;;;;;;4936021;29;20417;-45
2023/11/03 03:28:38;;;;;;;14.80;13.60;;;;;;;;;;4939190;28;20561;-45
2023/11/03 03:31:04;;;;;;;15.37;14.07;;;;;;;;;;4934415;29;20414;-45
2023/11/03 03:33:30;;;;;;;16.67;15.20;;;;;;;;;;4934117;29;20434;-45
2023/11/03 03:35:56;;;;;;;14.50;13.40;;;;;;;;;;4937590;29;20946;-45
2023/11/03 03:38:22;;;;;;;15.53;14.23;;;;;;;;;;4934402;29;21057;-45
2023/11/03 03:40:48;;;;;;;14.70;13.50;;;;;;;;;;4940401;29;20450;-45
2023/11/03 03:43:14;;;;;;;15.30;14.03;;;;;;;;;;4934047;28;20442;-45
2023/11/03 03:45:41;;;;;;;17.80;16.30;;;;;;;;;;4934188;29;20950;-45
2023/11/03 03:48:07;;;;;;;16.43;15.13;;;;;;;;;;4934309;29;20491;-45
2023/11/03 03:50:33;;;;;;;15.50;14.27;;;;;;;;;;4934363;29;20454;-45
2023/11/03 03:52:59;;;;;;;16.17;14.80;;;;;;;;;;4934286;29;20430;-45
2023/11/03 03:55:25;;;;;;;17.10;15.70;;;;;;;;;;4933873;29;20438;-45
2023/11/03 03:57:51;;;;;;;16.70;15.40;;;;;;;;;;4934164;29;20426;-45
2023/11/03 04:00:18;;;;;;;15.70;14.50;;;;;;;;;;4935741;29;20429;-45
2023/11/03 04:02:44;;;;;;;17.17;15.80;;;;;;;;;;4936550;29;20610;-45
2023/11/03 04:05:10;;;;;;;17.60;16.20;;;;;;;;;;4934457;28;20527;-45
2023/11/03 04:07:36;;;;;;;16.30;15.00;;;;;;;;;;4934439;29;20438;-45
2023/11/03 04:10:04;;;;;;;18.17;16.73;;;;;;;;;;4943907;29;20433;-45
2023/11/03 04:12:30;;;;;;;17.23;15.87;;;;;;;;;;4945614;29;20923;-45
2023/11/03 04:14:56;;;;;;;17.17;15.87;;;;;;;;;;4929575;29;20438;-45
2023/11/03 04:17:22;;;;;;;17.87;16.47;;;;;;;;;;4937606;29;20443;-45
2023/11/03 04:19:48;;;;;;;18.67;17.37;;;;;;;;;;4937717;29;20930;-45
2023/11/03 04:22:14;;;;;;;19.93;18.50;;;;;;;;;;4929835;29;20411;-45
2023/11/03 04:24:40;;;;;;;22.70;21.10;;;;;;;;;;4937136;29;20491;-45
2023/11/03 04:27:06;;;;;;;23.80;22.20;;;;;;;;;;4937100;29;20430;-45
2023/11/03 04:29:32;;;;;;;22.53;20.93;;;;;;;;;;4929536;29;20485;-45
2023/11/03 04:31:58;;;;;;;26.63;24.70;;;;;;;;;;4929603;29;20423;-45
2023/11/03 04:34:24;;;;;;;20.37;18.87;;;;;;;;;;4941840;29;20434;-45
2023/11/03 04:36:50;;;;;;;27.07;25.17;;;;;;;;;;4937180;29;20419;-45
2023/11/03 04:39:16;;;;;;;19.00;17.50;;;;;;;;;;4940953;29;20418;-44
2023/11/03 04:41:42;;;;;;;17.80;16.47;;;;;;;;;;4941579;28;20470;-45
2023/11/03 04:44:08;;;;;;;16.47;15.17;;;;;;;;;;4936921;29;20437;-45
2023/11/03 04:46:34;;;;;;;15.33;14.03;;;;;;;;;;4937180;29;20493;-45
2023/11/03 04:49:00;;;;;;;14.93;13.73;;;;;;;;;;4941637;29;20480;-44
2023/11/03 04:51:26;;;;;;;13.10;12.03;;;;;;;;;;4943234;29;20454;-45
2023/11/03 04:53:52;;;;;;;15.43;14.20;;;;;;;;;;4936735;29;20431;-45
2023/11/03 04:56:19;;;;;;;13.73;12.53;;;;;;;;;;4937003;29;20497;-45
2023/11/03 04:58:45;;;;;;;13.23;12.20;;;;;;;;;;4937018;29;20410;-45
2023/11/03 05:01:11;;;;;;;12.03;11.03;;;;;;;;;;4936895;29;20497;-45
2023/11/03 05:03:37;;;;;;;14.83;13.63;;;;;;;;;;4936487;29;20526;-45
2023/11/03 05:06:03;;;;;;;14.50;13.20;;;;;;;;;;4942685;29;20426;-45
2023/11/03 05:08:29;;;;;;;15.50;14.23;;;;;;;;;;4944473;29;20481;-45
2023/11/03 05:10:55;;;;;;;14.57;13.37;;;;;;;;;;4928869;29;20420;-45
2023/11/03 05:13:21;;;;;;;17.53;15.87;;;;;;;;;;4932461;29;20408;-45
2023/11/03 05:15:47;;;;;;;14.00;12.80;;;;;;;;;;4932924;29;20458;-45
2023/11/03 05:18:13;;;;;;;16.47;15.17;;;;;;;;;;4937852;29;20489;-45
2023/11/03 05:20:40;;;;;;;15.87;14.57;;;;;;;;;;4940253;28;20415;-45
2023/11/03 05:23:06;;;;;;;18.03;16.33;;;;;;;;;;4936299;29;20403;-45
2023/11/03 05:25:32;;;;;;;15.37;14.07;;;;;;;;;;4937259;29;20827;-44
2023/11/03 05:27:58;;;;;;;17.53;16.23;;;;;;;;;;4936184;29;20493;-45
2023/11/03 05:30:25;;;;;;;15.00;13.80;;;;;;;;;;4935624;29;20486;-45
2023/11/03 05:32:51;;;;;;;16.10;14.80;;;;;;;;;;4942244;29;20449;-45
2023/11/03 05:35:17;;;;;;;18.57;17.17;;;;;;;;;;4935590;29;20839;-46
2023/11/03 05:37:43;;;;;;;17.63;16.23;;;;;;;;;;4936177;29;20421;-45
2023/11/03 05:40:11;;;;;;;17.47;16.13;;;;;;;;;;4928392;29;20426;-45
2023/11/03 05:42:37;;;;;;;15.90;14.70;;;;;;;;;;4936075;29;20513;-45
2023/11/03 05:45:03;;;;;;;16.90;15.60;;;;;;;;;;4927958;29;20795;-44
2023/11/03 05:47:29;;;;;;;17.73;16.33;;;;;;;;;;4935849;29;20932;-45
2023/11/03 05:49:55;;;;;;;16.53;15.33;;;;;;;;;;4943607;29;20405;-45
2023/11/03 05:52:21;;;;;;;18.50;17.10;;;;;;;;;;4931852;29;20463;-45
2023/11/03 05:54:47;;;;;;;16.33;15.03;;;;;;;;;;4932141;29;20422;-45
2023/11/03 05:57:13;;;;;;;17.83;16.40;;;;;;;;;;4935892;29;20391;-45
2023/11/03 05:59:39;;;;;;;16.60;15.30;;;;;;;;;;4940648;29;20442;-45
2023/11/03 06:02:05;;;;;;;17.30;15.90;;;;;;;;;;4941606;29;20792;-45
2023/11/03 06:04:31;;;;;;;16.77;15.47;;;;;;;;;;4935379;29;20509;-45
2023/11/03 06:06:57;;;;;;;16.50;15.20;;;;;;;;;;4935538;29;20427;-45
2023/11/03 06:09:24;;;;;;;15.77;14.47;;;;;;;;;;4935554;29;20463;-45
2023/11/03 06:11:50;;;;;;;17.70;16.30;;;;;;;;;;4935697;29;20411;-45
2023/11/03 06:14:16;;;;;;;16.17;14.87;;;;;;;;;;4935275;29;20891;-45
2023/11/03 06:16:43;;;;;;;17.07;15.67;;;;;;;;;;4935418;29;20501;-44
2023/11/03 06:19:09;;;;;;;17.43;16.13;;;;;;;;;;4935400;29;20419;-45
2023/11/03 06:21:35;;;;;;;16.33;15.03;;;;;;;;;;4936501;29;20419;-45
2023/11/03 06:24:01;;;;;;;16.60;15.30;;;;;;;;;;4935030;29;20431;-45
2023/11/03 06:26:27;;;;;;;17.23;15.93;;;;;;;;;;4939547;29;20965;-45
2023/11/03 06:28:56;;;;;;;16.13;14.83;;;;;;;;;;4941008;29;20484;-45
2023/11/03 06:31:22;;;;;;;16.93;15.63;;;;;;;;;;4934917;29;20836;-45
2023/11/03 06:33:48;;;;;;;16.97;15.50;;;;;;;;;;4934222;29;20454;-45
2023/11/03 06:36:15;;;;;;;15.63;14.43;;;;;;;;;;4934790;29;20891;-44
2023/11/03 06:38:41;;;;;;;19.13;17.33;;;;;;;;;;4934449;29;20903;-45
2023/11/03 06:41:11;;;;;;;16.90;15.50;;;;;;;;;;4938882;29;20428;-45
2023/11/03 06:43:39;;;;;;;17.63;16.23;;;;;;;;;;4927992;29;20440;-45
2023/11/03 06:46:05;;;;;;;16.50;15.20;;;;;;;;;;4931139;29;20510;-44
2023/11/03 06:48:31;;;;;;;16.03;14.80;;;;;;;;;;4928653;29;20520;-44
2023/11/03 06:50:57;;;;;;;16.93;15.63;;;;;;;;;;4934383;29;20415;-44
2023/11/03 06:53:24;;;;;;;18.80;17.23;;;;;;;;;;4934243;29;20913;-44
2023/11/03 06:55:50;;;;;;;17.13;15.73;;;;;;;;;;4934452;29;20407;-44
2023/11/03 06:58:16;;;;;;;16.97;15.67;;;;;;;;;;4932323;29;20415;-44
2023/11/03 07:00:43;;;;;;;16.23;14.93;;;;;;;;;;4938381;29;20427;-45
2023/11/03 07:03:10;;;;;;;17.30;15.87;;;;;;;;;;4934174;29;20568;-44
2023/11/03 07:05:38;;;;;;;16.73;15.40;;;;;;;;;;4933864;29;20457;-44
2023/11/03 07:08:04;;;;;;;16.13;14.83;;;;;;;;;;4938586;29;20474;-44
2023/11/03 07:10:30;;;;;;;13.10;12.10;;;;;;;;;;4937764;29;20466;-45
2023/11/03 07:12:59;;;;;;;18.60;17.00;;;;;;;;;;4936905;28;20418;-44
2023/11/03 07:15:25;;;;;;;16.83;15.50;;;;;;;;;;4941137;28;20423;-44
2023/11/03 07:17:51;;;;;;;17.07;15.73;;;;;;;;;;4926974;29;20982;-45
2023/11/03 07:20:17;;;;;;;17.37;16.07;;;;;;;;;;4926734;29;20418;-45
2023/11/03 07:22:43;;;;;;;15.97;14.67;;;;;;;;;;4934507;29;20429;-44
2023/11/03 07:25:09;;;;;;;17.90;16.50;;;;;;;;;;4936029;29;20925;-44
2023/11/03 07:27:35;;;;;;;17.97;16.53;;;;;;;;;;4936865;29;20510;-44
2023/11/03 07:30:01;;;;;;;17.00;15.70;;;;;;;;;;4937643;29;20504;-44
2023/11/03 07:32:27;;;;;;;18.90;17.50;;;;;;;;;;4934393;29;20418;-44
2023/11/03 07:34:54;;;;;;;21.17;19.60;;;;;;;;;;4933935;29;20926;-44
2023/11/03 07:37:20;;;;;;;20.60;19.20;;;;;;;;;;4927399;29;20403;-44
2023/11/03 07:39:49;;;;;;;21.47;19.90;;;;;;;;;;4934320;29;20425;-44
2023/11/03 07:42:15;;;;;;;21.53;19.93;;;;;;;;;;4931640;29;20454;-44
2023/11/03 07:44:42;;;;;;;20.80;19.30;;;;;;;;;;4937938;29;20440;-44
2023/11/03 07:47:09;;;;;;;22.17;20.57;;;;;;;;;;4943933;29;20410;-44
2023/11/03 07:49:36;;;;;;;20.40;18.90;;;;;;;;;;4943456;29;20477;-45
2023/11/03 07:52:02;;;;;;;21.43;19.87;;;;;;;;;;4939836;28;20418;-44
2023/11/03 07:54:28;;;;;;;21.70;20.13;;;;;;;;;;4937913;29;20796;-45
2023/11/03 07:56:54;;;;;;;53.20;48.50;;;;;;;;;;4940408;29;20445;-44
2023/11/03 07:59:20;;;;;;;46.20;42.60;;;;;;;;;;4942307;29;20915;-44
2023/11/03 08:01:47;;;;;;;44.50;41.10;;;;;;;;;;4943698;29;20430;-44
2023/11/03 08:04:16;;;;;;;40.33;37.53;;;;;;;;;;4945128;29;20436;-44
2023/11/03 08:06:47;;;;;;;25.57;23.87;;;;;;;;;;4937747;29;20435;-44
2023/11/03 08:09:14;;;;;;;29.07;27.20;;;;;;;;;;4940123;29;20489;-44
2023/11/03 08:11:40;;;;;;;29.83;27.93;;;;;;;;;;4940564;29;20454;-44
2023/11/03 08:14:06;;;;;;;28.43;26.67;;;;;;;;;;4933907;28;20440;-44
2023/11/03 08:16:32;;;;;;;27.37;25.67;;;;;;;;;;4940996;29;20978;-44
2023/11/03 08:18:58;;;;;;;27.47;25.63;;;;;;;;;;4943471;29;20420;-44
2023/11/03 08:21:24;;;;;;;29.57;27.60;;;;;;;;;;4938645;29;20453;-45
2023/11/03 08:23:51;;;;;;;36.43;34.13;;;;;;;;;;4939459;29;20444;-44
2023/11/03 08:26:17;;;;;;;29.63;27.67;;;;;;;;;;4941461;29;20847;-44
2023/11/03 08:28:45;;;;;;;29.93;28.10;;;;;;;;;;4942097;29;20477;-44
2023/11/03 08:31:11;;;;;;;32.67;30.67;;;;;;;;;;4937375;28;20404;-44
2023/11/03 08:33:37;;;;;;;29.80;27.70;;;;;;;;;;4936031;29;20489;-45
2023/11/03 08:36:04;;;;;;;29.93;27.93;;;;;;;;;;4937118;29;20416;-44
2023/11/03 08:38:31;;;;;;;31.53;29.33;;;;;;;;;;4936444;29;20415;-44
2023/11/03 08:40:57;;;;;;;32.40;30.40;;;;;;;;;;4929038;29;20499;-44
2023/11/03 08:43:23;;;;;;;40.97;37.97;;;;;;;;;;4932290;29;20416;-44
2023/11/03 08:45:49;;;;;;;31.77;29.73;;;;;;;;;;4933725;29;20806;-44
2023/11/03 08:48:15;;;;;;;27.23;25.43;;;;;;;;;;4929360;29;20456;-45
2023/11/03 08:50:41;;;;;;;33.43;31.43;;;;;;;;;;4929353;29;20849;-44
2023/11/03 08:53:07;;;;;;;32.07;30.03;;;;;;;;;;4929160;29;20508;-45
2023/11/03 08:55:33;;;;;;;31.00;29.07;;;;;;;;;;4936899;29;20832;-44
2023/11/03 08:57:59;;;;;;;28.33;26.50;;;;;;;;;;4939483;29;20424;-44
2023/11/03 09:00:26;;;;;;;29.47;27.57;;;;;;;;;;4936980;29;20462;-44
2023/11/03 09:02:52;;;;;;;26.13;24.40;;;;;;;;;;4936871;29;20421;-45
2023/11/03 09:05:18;;;;;;;28.57;26.77;;;;;;;;;;4936553;29;21015;-44
2023/11/03 09:07:45;;;;;;;26.07;24.37;;;;;;;;;;4936641;29;20448;-44
2023/11/03 09:10:11;;;;;;;25.47;23.87;;;;;;;;;;4936340;29;20417;-45
2023/11/03 09:12:40;;;;;;;26.90;25.20;;;;;;;;;;4936775;29;20450;-44
2023/11/03 09:15:07;;;;;;;28.33;26.63;;;;;;;;;;4939747;29;20931;-44
2023/11/03 09:17:33;;;;;;;24.90;23.30;;;;;;;;;;4936666;29;20429;-44
2023/11/03 09:19:59;;;;;;;27.00;25.27;;;;;;;;;;4937255;29;20423;-44
2023/11/03 09:22:27;;;;;;;25.03;23.43;;;;;;;;;;4936662;29;20412;-43
2023/11/03 09:24:54;;;;;;;35.30;32.90;;;;;;;;;;4936173;29;20473;-44
2023/11/03 09:27:20;;;;;;;31.03;29.07;;;;;;;;;;4936559;29;20830;-43
2023/11/03 09:29:49;;;;;;;46.77;41.10;;;;;;;;;;4936519;29;20460;-43
2023/11/03 09:32:17;;;;;;;42.73;39.33;;;;;;;;;;4936359;29;20936;-44
2023/11/03 09:34:43;;;;;;;38.80;36.10;;;;;;;;;;4935990;29;20434;-43
2023/11/03 09:37:09;;;;;;;41.33;38.37;;;;;;;;;;4936284;29;20411;-43
2023/11/03 09:39:36;;;;;;;37.50;35.00;;;;;;;;;;4936379;29;20422;-44
2023/11/03 09:42:03;;;;;;;42.60;39.50;;;;;;;;;;4936222;29;20423;-43
2023/11/03 09:44:31;;;;;;;43.57;40.67;;;;;;;;;;4929794;29;21004;-43
2023/11/03 09:46:58;;;;;;;37.53;34.97;;;;;;;;;;4936955;29;20424;-44
2023/11/03 09:49:25;;;;;;;36.40;33.90;;;;;;;;;;4915498;29;20448;-44
2023/11/03 09:51:51;;;;;;;33.87;31.73;;;;;;;;;;4933407;29;20426;-44
2023/11/03 09:54:17;;;;;;;35.13;32.77;;;;;;;;;;4934192;29;20443;-45
2023/11/03 09:56:45;;;;;;;30.73;28.70;;;;;;;;;;4935256;29;20424;-44
2023/11/03 09:59:12;;;;;;;35.00;32.70;;;;;;;;;;4935909;29;20417;-45
2023/11/03 10:01:38;;;;;;;29.20;27.30;;;;;;;;;;4923414;29;20498;-45
2023/11/03 10:04:07;;;;;;;29.57;27.63;;;;;;;;;;4935460;29;20514;-45
2023/11/03 10:06:33;;;;;;;23.23;21.63;;;;;;;;;;4935149;29;20431;-44
2023/11/03 10:08:59;;;;;;;31.87;29.67;;;;;;;;;;4935691;29;20498;-44
2023/11/03 10:11:26;;;;;;;33.03;30.83;;;;;;;;;;4935794;29;20514;-45
2023/11/03 10:13:52;;;;;;;37.07;34.70;;;;;;;;;;4935830;29;20459;-45
2023/11/03 10:16:18;;;;;;;36.93;34.47;;;;;;;;;;4935386;29;20447;-45
2023/11/03 10:18:45;;;;;;;48.37;44.77;;;;;;;;;;4934262;29;20433;-44
2023/11/03 10:21:13;;;;;;;68.30;55.67;;;;;;;;;;4935741;29;20982;-44
2023/11/03 10:23:39;;;;;;;126.30;74.80;;;;;;;;;;4935531;29;20426;-45
2023/11/03 10:26:08;;;;;;;118.17;71.20;;;;;;;;;;4935652;29;20505;-45
2023/11/03 10:28:34;;;;;;;143.87;81.97;;;;;;;;;;4954462;29;20516;-45
2023/11/03 10:31:01;;;;;;;122.63;88.97;;;;;;;;;;4938296;28;20418;-45
2023/11/03 10:33:28;;;;;;;84.77;76.07;;;;;;;;;;4935141;29;20415;-45
2023/11/03 10:35:54;;;;;;;79.50;72.20;;;;;;;;;;4935243;29;20418;-45
2023/11/03 10:38:22;;;;;;;86.20;77.60;;;;;;;;;;4935351;29;20420;-44
2023/11/03 10:40:48;;;;;;;89.07;79.63;;;;;;;;;;4935291;29;20427;-45
2023/11/03 10:43:15;;;;;;;95.80;85.33;;;;;;;;;;4934975;29;20416;-45
2023/11/03 10:45:43;;;;;;;99.60;88.97;;;;;;;;;;4935029;29;20427;-45
2023/11/03 10:48:19;;;;;;;72.17;66.77;;;;;;;;;;4953788;29;20463;-46
2023/11/03 10:50:49;;;;;;;59.63;56.00;;;;;;;;;;4954196;28;20421;-46
2023/11/03 10:53:30;;;;;;;47.37;44.77;;;;;;;;;;4939466;28;20454;-44
2023/11/03 10:56:05;;;;;;;53.87;50.77;;;;;;;;;;4934744;29;20801;-45
2023/11/03 10:58:31;;;;;;;50.83;47.97;;;;;;;;;;4934955;29;20743;-45
2023/11/03 11:01:11;;;;;;;79.47;73.77;;;;;;;;;;4930944;29;20403;-45
2023/11/03 11:03:42;;;;;;;52.40;49.40;;;;;;;;;;4942626;29;20450;-45
2023/11/03 11:06:16;;;;;;;48.50;45.80;;;;;;;;;;4947727;28;20395;-45
2023/11/03 11:08:46;;;;;;;56.17;53.07;;;;;;;;;;4934789;29;20469;-45
2023/11/03 11:11:12;;;;;;;56.00;52.90;;;;;;;;;;4928464;29;20385;-46
2023/11/03 11:13:42;;;;;;;41.57;39.33;;;;;;;;;;4939439;28;20404;-46
2023/11/03 11:16:08;;;;;;;48.33;45.53;;;;;;;;;;4933314;29;20408;-45
2023/11/03 11:18:41;;;;;;;45.57;42.97;;;;;;;;;;4932035;29;20421;-45
2023/11/03 11:21:11;;;;;;;48.87;46.17;;;;;;;;;;4937210;29;20438;-45
2023/11/03 11:23:44;;;;;;;52.63;49.70;;;;;;;;;;4939510;29;20442;-45
2023/11/03 11:26:15;;;;;;;59.77;56.27;;;;;;;;;;4934490;29;20428;-45
2023/11/03 11:28:43;;;;;;;64.87;60.83;;;;;;;;;;4934516;29;20440;-46
2023/11/03 11:31:24;;;;;;;46.77;44.30;;;;;;;;;;4936240;29;20388;-46
2023/11/03 11:34:02;;;;;;;40.47;38.33;;;;;;;;;;4934144;29;20488;-45
2023/11/03 11:36:28;;;;;;;39.07;37.03;;;;;;;;;;4928325;29;20866;-44
2023/11/03 11:38:55;;;;;;;41.23;39.03;;;;;;;;;;4926672;29;20417;-45
2023/11/03 11:41:22;;;;;;;38.40;36.30;;;;;;;;;;4943781;29;20421;-44
2023/11/03 11:43:50;;;;;;;40.30;38.10;;;;;;;;;;4937461;28;20417;-44
2023/11/03 11:46:16;;;;;;;40.03;37.93;;;;;;;;;;4934388;29;20392;-44
2023/11/03 11:48:43;;;;;;;35.97;33.97;;;;;;;;;;4934739;29;20465;-44
2023/11/03 11:51:09;;;;;;;33.63;31.83;;;;;;;;;;4934379;29;20425;-44
2023/11/03 11:53:35;;;;;;;37.40;35.23;;;;;;;;;;4934054;29;20420;-44
2023/11/03 11:56:03;;;;;;;33.17;31.27;;;;;;;;;;4934282;29;20421;-44
2023/11/03 11:58:30;;;;;;;33.00;31.17;;;;;;;;;;4934241;29;20587;-44
2023/11/03 12:00:57;;;;;;;31.07;29.33;;;;;;;;;;4934378;29;20424;-45
2023/11/03 12:03:23;;;;;;;42.47;39.63;;;;;;;;;;4934189;29;20516;-44
2023/11/03 12:05:50;;;;;;;34.50;32.60;;;;;;;;;;4934257;29;20430;-44
2023/11/03 12:08:18;;;;;;;34.40;32.60;;;;;;;;;;4934286;29;20457;-44
2023/11/03 12:10:50;;;;;;;34.27;32.37;;;;;;;;;;4934302;29;20425;-44
2023/11/03 12:13:16;;;;;;;33.40;31.47;;;;;;;;;;4934066;29;20448;-44
2023/11/03 12:15:42;;;;;;;48.97;46.17;;;;;;;;;;4934126;29;20461;-44
2023/11/03 12:18:08;;;;;;;55.10;51.70;;;;;;;;;;4934290;29;20420;-44
2023/11/03 12:20:34;;;;;;;51.07;48.13;;;;;;;;;;4934208;29;20423;-44
2023/11/03 12:23:00;;;;;;;54.80;51.53;;;;;;;;;;4934018;29;20490;-45
2023/11/03 12:25:26;;;;;;;48.03;45.30;;;;;;;;;;4933845;29;20438;-44
2023/11/03 12:27:57;;;;;;;65.37;60.93;;;;;;;;;;4931982;29;20883;-44
2023/11/03 12:30:23;;;;;;;42.27;40.07;;;;;;;;;;4929673;29;20509;-44
2023/11/03 12:32:50;;;;;;;48.67;45.87;;;;;;;;;;4937437;29;20415;-44
2023/11/03 12:35:16;;;;;;;35.33;33.23;;;;;;;;;;4935388;29;20962;-44
2023/11/03 12:37:43;;;;;;;38.43;36.13;;;;;;;;;;4936343;29;20815;-44
2023/11/03 12:40:19;;;;;;;35.03;32.83;;;;;;;;;;4927764;29;20901;-44
2023/11/03 12:42:46;;;;;;;48.27;45.40;;;;;;;;;;4928723;29;20407;-44
2023/11/03 12:45:12;;;;;;;30.87;29.07;;;;;;;;;;4929150;29;20435;-44
2023/11/03 12:47:39;;;;;;;28.53;26.87;;;;;;;;;;4937295;29;20474;-44
2023/11/03 12:50:11;;;;;;;29.10;27.43;;;;;;;;;;4937178;29;21058;-44
2023/11/03 12:52:37;;;;;;;27.83;26.20;;;;;;;;;;4943231;29;20414;-44
2023/11/03 12:55:03;;;;;;;28.70;27.00;;;;;;;;;;4937137;28;20806;-44
2023/11/03 12:57:36;;;;;;;27.33;25.73;;;;;;;;;;4936961;29;20784;-44
2023/11/03 13:00:07;;;;;;;31.80;30.10;;;;;;;;;;4937034;29;20446;-44
2023/11/03 13:02:33;;;;;;;28.23;26.60;;;;;;;;;;4929305;29;20479;-44
2023/11/03 13:05:02;;;;;;;27.90;26.20;;;;;;;;;;4928723;29;20468;-44
2023/11/03 13:07:28;;;;;;;33.13;30.93;;;;;;;;;;4928847;29;20455;-45
2023/11/03 13:09:54;;;;;;;29.70;27.90;;;;;;;;;;4934313;29;20506;-44
2023/11/03 13:12:21;;;;;;;37.67;35.57;;;;;;;;;;4934186;29;20500;-45
2023/11/03 13:14:47;;;;;;;37.17;35.17;;;;;;;;;;4934637;29;20467;-45
2023/11/03 13:17:14;;;;;;;48.33;45.50;;;;;;;;;;4932547;29;20437;-45
2023/11/03 13:19:40;;;;;;;44.43;41.83;;;;;;;;;;4935680;29;20419;-45
2023/11/03 13:22:07;;;;;;;35.00;33.00;;;;;;;;;;4936452;29;20947;-45
2023/11/03 13:24:33;;;;;;;29.97;28.27;;;;;;;;;;4935150;29;20458;-45
2023/11/03 13:27:01;;;;;;;31.37;29.47;;;;;;;;;;4933916;29;20473;-45
2023/11/03 13:29:27;;;;;;;35.07;32.50;;;;;;;;;;4932049;29;20964;-45
2023/11/03 13:31:53;;;;;;;28.67;26.97;;;;;;;;;;4931400;29;20433;-45
2023/11/03 13:34:20;;;;;;;30.10;28.40;;;;;;;;;;4934337;29;20536;-44
2023/11/03 13:36:48;;;;;;;27.83;26.13;;;;;;;;;;4928427;29;20905;-45
2023/11/03 13:39:14;;;;;;;29.07;27.37;;;;;;;;;;4936359;29;20423;-44
2023/11/03 13:41:40;;;;;;;28.00;26.23;;;;;;;;;;4935344;29;20418;-45
2023/11/03 13:44:06;;;;;;;26.77;24.97;;;;;;;;;;4934906;29;20527;-45
2023/11/03 13:46:32;;;;;;;26.90;25.30;;;;;;;;;;4934337;29;20444;-44
2023/11/03 13:48:59;;;;;;;24.63;23.03;;;;;;;;;;4934640;29;20959;-45
2023/11/03 13:51:25;;;;;;;25.37;23.87;;;;;;;;;;4931522;29;20413;-45
2023/11/03 13:53:51;;;;;;;24.43;22.93;;;;;;;;;;4932552;29;20813;-45
2023/11/03 13:56:21;;;;;;;24.47;22.87;;;;;;;;;;4927182;29;20413;-45
2023/11/03 13:58:48;;;;;;;21.17;19.87;;;;;;;;;;4935925;29;20430;-44
2023/11/03 14:01:14;;;;;;;22.63;21.20;;;;;;;;;;4933957;29;20434;-44
2023/11/03 14:03:40;;;;;;;22.97;21.50;;;;;;;;;;4935635;29;20457;-45
2023/11/03 14:06:07;;;;;;;22.43;21.10;;;;;;;;;;4927820;29;20502;-45
2023/11/03 14:08:33;;;;;;;22.50;21.00;;;;;;;;;;4934897;29;20458;-45
2023/11/03 14:11:04;;;;;;;22.67;21.27;;;;;;;;;;4934769;29;20497;-45
2023/11/03 14:13:30;;;;;;;24.67;22.83;;;;;;;;;;4935363;29;20930;-44
2023/11/03 14:15:56;;;;;;;24.97;23.30;;;;;;;;;;4926776;29;20498;-44