Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:01:20;;;;;;;11.98;2.33;;;;;;;3.21;70.69;101657.63;5073775;28;20401;-79
2022/02/25 00:03:46;;;;;;;16.00;2.42;;;;;;;3.23;70.32;101652.31;5074203;28;20032;-79
2022/02/25 00:06:11;;;;;;;16.23;2.45;;;;;;;3.25;70.68;101656.53;5073982;28;20484;-79
2022/02/25 00:08:36;;;;;;;10.05;2.90;;;;;;;3.22;71.23;101661.94;5056131;28;20384;-79
2022/02/25 00:11:02;;;;;;;11.70;2.30;;;;;;;3.16;71.76;101655.22;5056219;28;20029;-79
2022/02/25 00:13:27;;;;;;;13.30;2.30;;;;;;;3.16;72.60;101660.47;5073541;28;20032;-79
2022/02/25 00:15:57;;;;;;;14.35;2.65;;;;;;;3.15;72.79;101665.78;5073805;28;20036;-79
2022/02/25 00:18:23;;;;;;;10.75;2.00;;;;;;;3.20;72.55;101671.69;5073370;28;20043;-79
2022/02/25 00:20:49;;;;;;;14.93;2.50;;;;;;;3.37;71.59;101663.00;5073748;28;20039;-79
2022/02/25 00:23:14;;;;;;;25.10;2.53;;;;;;;3.38;71.76;101663.88;5073611;28;20528;-79
2022/02/25 00:25:41;;;;;;;9.73;2.05;;;;;;;3.35;72.50;101670.13;5073702;28;20449;-78
2022/02/25 00:28:06;;;;;;;14.65;2.95;;;;;;;3.30;72.43;101675.59;5073644;28;20055;-79
2022/02/25 00:30:32;;;;;;;16.80;2.65;;;;;;;3.38;71.11;101662.09;5073102;28;20457;-79
2022/02/25 00:32:57;;;;;;;15.15;2.92;;;;;;;3.40;70.79;101664.66;5073665;28;20116;-79
2022/02/25 00:35:22;;;;;;;11.35;2.17;;;;;;;3.35;71.10;101676.22;5054786;28;20028;-78
2022/02/25 00:37:49;;;;;;;20.77;2.90;;;;;;;3.25;71.96;101667.06;5073534;28;20366;-77
2022/02/25 00:40:14;;;;;;;19.98;2.95;;;;;;;3.15;72.39;101673.66;5073612;28;20369;-78
2022/02/25 00:42:40;;;;;;;21.60;2.35;;;;;;;3.14;72.17;101672.81;5054975;28;20190;-77
2022/02/25 00:45:06;;;;;;;14.70;2.42;;;;;;;3.15;71.67;101678.94;5073398;28;20032;-79
2022/02/25 00:47:32;;;;;;;14.50;2.28;;;;;;;3.23;71.83;101676.81;5072793;28;20025;-78
2022/02/25 00:49:57;;;;;;;12.82;2.58;;;;;;;3.25;72.10;101668.84;5073343;28;20043;-78
2022/02/25 00:52:22;;;;;;;14.25;2.55;;;;;;;3.23;72.28;101673.34;5054492;28;20037;-77
2022/02/25 00:54:48;;;;;;;20.73;3.08;;;;;;;3.22;72.86;101672.47;5073174;28;20513;-78
2022/02/25 00:57:13;;;;;;;21.58;3.20;;;;;;;3.26;72.82;101678.47;5055229;28;20123;-77
2022/02/25 00:59:39;;;;;;;15.95;2.38;;;;;;;3.24;72.76;101675.03;5072560;28;20685;-79
2022/02/25 01:02:04;;;;;;;24.42;3.38;;;;;;;3.31;72.60;101666.81;5072834;28;20472;-77
2022/02/25 01:04:30;;;;;;;12.25;2.63;;;;;;;3.26;72.92;101676.66;5072371;28;20032;-77
2022/02/25 01:06:55;;;;;;;18.67;3.28;;;;;;;3.25;72.95;101674.97;5072645;28;20033;-77
2022/02/25 01:09:21;;;;;;;10.95;2.25;;;;;;;3.22;72.99;101682.16;5072742;28;20040;-78
2022/02/25 01:11:46;;;;;;;14.25;2.35;;;;;;;3.23;73.02;101684.72;5072483;28;20029;-77
2022/02/25 01:14:12;;;;;;;26.17;3.20;;;;;;;3.16;73.25;101686.78;5054906;28;20467;-79
2022/02/25 01:16:37;;;;;;;16.08;3.03;;;;;;;3.13;73.21;101681.63;5053956;28;20052;-79
2022/02/25 01:19:02;;;;;;;16.08;2.30;;;;;;;3.09;73.56;101679.22;5072815;28;20558;-79
2022/02/25 01:21:28;;;;;;;19.75;2.50;;;;;;;3.10;73.08;101673.03;5071919;28;20035;-79
2022/02/25 01:23:53;;;;;;;16.83;2.88;;;;;;;3.17;72.20;101677.09;5072706;28;20115;-78
2022/02/25 01:26:19;;;;;;;16.13;2.90;;;;;;;3.22;71.82;101683.00;5054800;28;20086;-78
2022/02/25 01:28:45;;;;;;;13.07;2.38;;;;;;;3.20;72.10;101674.31;5072151;28;20028;-79
2022/02/25 01:31:11;;;;;;;12.00;2.65;;;;;;;3.22;72.32;101677.72;5072552;28;20479;-78
2022/02/25 01:33:36;;;;;;;15.35;2.88;;;;;;;3.25;72.03;101671.47;5071886;28;20107;-79
2022/02/25 01:36:03;;;;;;;21.27;2.85;;;;;;;3.23;72.42;101682.06;5054297;28;20028;-79
2022/02/25 01:38:28;;;;;;;20.70;2.72;;;;;;;3.24;72.95;101685.53;5071546;28;20071;-79
2022/02/25 01:40:58;;;;;;;20.25;3.40;;;;;;;3.27;72.91;101694.16;5072603;28;20123;-79
2022/02/25 01:43:24;;;;;;;16.08;2.53;;;;;;;3.37;72.20;101677.94;5072235;28;20044;-79
2022/02/25 01:45:49;;;;;;;16.75;3.03;;;;;;;3.39;72.20;101682.22;5072003;28;20059;-78
2022/02/25 01:48:15;;;;;;;17.95;2.70;;;;;;;3.35;71.99;101676.22;5072883;28;20040;-77
2022/02/25 01:50:43;;;;;;;16.08;2.63;;;;;;;3.33;72.51;101686.00;5073597;28;20102;-76
2022/02/25 01:53:09;;;;;;;14.82;2.70;;;;;;;3.27;72.66;101688.03;5073764;28;20086;-78
2022/02/25 01:55:36;;;;;;;17.08;2.92;;;;;;;3.34;71.90;101681.56;5073428;28;20032;-76
2022/02/25 01:58:02;;;;;;;16.10;2.53;;;;;;;3.38;72.15;101677.03;5056009;28;20438;-76
2022/02/25 02:00:28;;;;;;;12.80;2.50;;;;;;;3.38;72.52;101687.56;5073295;28;20032;-77
2022/02/25 02:02:54;;;;;;;16.63;2.97;;;;;;;3.39;72.91;101676.97;5073783;28;20050;-77
2022/02/25 02:05:20;;;;;;;18.95;2.78;;;;;;;3.34;73.41;101687.72;5073229;28;20032;-76
2022/02/25 02:07:46;;;;;;;20.10;3.03;;;;;;;3.26;73.93;101681.09;5073065;28;20036;-76
2022/02/25 02:10:12;;;;;;;26.77;3.58;;;;;;;3.17;75.06;101677.94;5073493;28;20036;-77
2022/02/25 02:12:37;;;;;;;10.82;2.83;;;;;;;3.24;75.11;101680.28;5072938;28;20468;-76
2022/02/25 02:15:04;;;;;;;15.88;2.90;;;;;;;3.22;75.38;101682.16;5073754;28;20109;-76
2022/02/25 02:17:31;;;;;;;18.38;2.47;;;;;;;3.18;75.28;101682.28;5073166;28;20152;-77
2022/02/25 02:19:56;;;;;;;23.17;3.30;;;;;;;3.14;75.49;101682.50;5073160;28;20465;-77
2022/02/25 02:22:26;;;;;;;23.88;2.72;;;;;;;3.13;75.09;101688.69;5073420;28;20112;-76
2022/02/25 02:24:51;;;;;;;19.30;2.72;;;;;;;3.15;75.46;101681.56;5073094;28;20032;-76
2022/02/25 02:27:17;;;;;;;22.10;2.78;;;;;;;3.12;75.77;101679.94;5073295;28;20033;-76
2022/02/25 02:29:42;;;;;;;22.20;3.05;;;;;;;3.09;76.30;101682.72;5038710;28;20479;-77
2022/02/25 02:32:09;;;;;;;17.73;3.47;;;;;;;3.14;76.13;101675.47;5073303;28;20037;-77
2022/02/25 02:34:34;;;;;;;19.35;3.10;;;;;;;3.18;75.88;101671.78;5073075;28;20534;-76
2022/02/25 02:36:59;;;;;;;20.50;2.97;;;;;;;3.31;75.30;101671.19;5072899;28;20033;-77
2022/02/25 02:39:25;;;;;;;14.32;3.42;;;;;;;3.35;75.32;101678.03;5073145;28;20037;-76
2022/02/25 02:41:50;;;;;;;15.80;2.53;;;;;;;3.36;74.96;101671.84;5073572;28;20423;-77
2022/02/25 02:44:16;;;;;;;14.60;2.80;;;;;;;3.33;75.27;101661.47;5073676;28;20044;-76
2022/02/25 02:46:41;;;;;;;25.48;3.25;;;;;;;3.29;74.78;101658.13;5055206;28;20029;-77
2022/02/25 02:49:07;;;;;;;17.65;2.83;;;;;;;3.23;74.88;101657.56;5073178;28;20024;-77
2022/02/25 02:51:33;;;;;;;22.50;3.58;;;;;;;3.22;74.94;101648.78;5055399;28;20442;-77
2022/02/25 02:53:59;;;;;;;14.82;2.72;;;;;;;3.23;74.46;101647.03;5072848;28;20039;-77
2022/02/25 02:56:25;;;;;;;14.90;2.92;;;;;;;3.22;74.21;101647.97;5072846;28;20087;-78
2022/02/25 02:58:55;;;;;;;14.15;2.90;;;;;;;3.24;74.22;101651.34;5073881;28;20040;-78
2022/02/25 03:01:23;;;;;;;14.05;2.53;;;;;;;3.20;74.27;101639.28;5058284;28;20025;-79
2022/02/25 03:03:49;;;;;;;20.40;2.38;;;;;;;3.18;74.73;101645.47;5056086;28;20024;-80
2022/02/25 03:06:14;;;;;;;23.02;3.13;;;;;;;3.16;74.93;101641.19;5073331;28;20029;-78
2022/02/25 03:08:39;;;;;;;15.25;2.63;;;;;;;3.15;75.30;101645.63;5073689;28;20043;-78
2022/02/25 03:11:05;;;;;;;20.00;2.83;;;;;;;3.07;75.72;101645.09;5074174;28;20333;-77
2022/02/25 03:13:30;;;;;;;22.33;2.78;;;;;;;3.02;75.94;101657.63;5073641;28;20485;-77
2022/02/25 03:15:56;;;;;;;27.95;3.55;;;;;;;2.97;76.69;101644.69;5072483;28;20120;-77
2022/02/25 03:18:21;;;;;;;22.05;2.92;;;;;;;3.01;76.66;101634.88;5073299;28;20029;-78
2022/02/25 03:20:46;;;;;;;21.45;3.38;;;;;;;3.04;76.67;101658.41;5072761;28;20430;-78
2022/02/25 03:23:12;;;;;;;27.95;3.97;;;;;;;3.08;76.28;101657.34;5072649;28;20029;-77
2022/02/25 03:25:38;;;;;;;21.67;3.15;;;;;;;3.11;75.91;101659.81;5072794;28;20036;-77
2022/02/25 03:28:04;;;;;;;15.80;2.75;;;;;;;3.10;75.78;101658.09;5072994;28;20131;-77
2022/02/25 03:30:30;;;;;;;27.67;4.13;;;;;;;3.12;76.07;101672.06;5076726;28;20049;-78
2022/02/25 03:32:56;;;;;;;25.30;3.40;;;;;;;3.29;75.75;101665.16;5076140;28;20148;-77
2022/02/25 03:35:22;;;;;;;22.88;2.90;;;;;;;3.32;75.88;101659.75;5076030;28;20484;-77
2022/02/25 03:37:48;;;;;;;19.20;3.28;;;;;;;3.43;75.49;101662.72;5058302;28;20060;-77
2022/02/25 03:40:13;;;;;;;19.25;2.95;;;;;;;3.49;75.68;101658.94;5076363;28;20032;-77
2022/02/25 03:42:39;;;;;;;23.33;3.92;;;;;;;3.59;75.62;101662.00;5076413;28;20492;-77
2022/02/25 03:45:06;;;;;;;18.92;3.88;;;;;;;3.63;76.02;101671.47;5076295;28;20038;-77
2022/02/25 03:47:33;;;;;;;32.95;4.13;;;;;;;3.74;76.13;101661.25;5076034;28;20207;-77
2022/02/25 03:49:59;;;;;;;18.80;2.75;;;;;;;3.79;76.23;101664.53;5075938;28;20029;-77
2022/02/25 03:52:24;;;;;;;23.73;3.15;;;;;;;3.82;76.78;101663.50;5076036;28;20033;-77
2022/02/25 03:54:49;;;;;;;23.63;2.85;;;;;;;3.87;76.94;101661.50;5076012;28;20528;-77
2022/02/25 03:57:15;;;;;;;22.80;3.30;;;;;;;3.94;76.51;101651.53;5057821;28;20034;-77
2022/02/25 03:59:40;;;;;;;23.13;3.67;;;;;;;3.98;76.31;101666.25;5075648;28;20033;-77
2022/02/25 04:02:06;;;;;;;21.70;3.78;;;;;;;4.00;76.39;101669.63;5075759;28;20056;-76
2022/02/25 04:04:31;;;;;;;23.42;3.33;;;;;;;4.05;75.82;101667.66;5057640;28;20040;-76
2022/02/25 04:06:57;;;;;;;19.80;3.33;;;;;;;4.11;75.24;101666.50;5075777;28;20032;-77
2022/02/25 04:09:22;;;;;;;20.17;3.85;;;;;;;4.16;74.96;101683.75;5076240;28;20056;-77
2022/02/25 04:11:50;;;;;;;22.98;3.33;;;;;;;4.16;74.81;101683.75;5058034;28;20048;-77
2022/02/25 04:14:18;;;;;;;22.48;2.75;;;;;;;4.18;74.78;101662.59;5076311;28;20041;-76
2022/02/25 04:16:45;;;;;;;20.10;3.35;;;;;;;4.20;74.16;101666.03;5075103;28;20508;-77
2022/02/25 04:19:11;;;;;;;18.00;3.88;;;;;;;4.20;74.24;101661.59;5075316;28;20029;-76
2022/02/25 04:21:36;;;;;;;34.17;4.07;;;;;;;4.21;74.48;101659.81;5076038;28;20024;-77
2022/02/25 04:24:02;;;;;;;20.88;3.10;;;;;;;4.21;74.66;101665.06;5075659;28;20024;-77
2022/02/25 04:26:27;;;;;;;18.20;3.65;;;;;;;4.22;75.41;101672.06;5075327;28;20040;-77
2022/02/25 04:28:53;;;;;;;21.42;3.08;;;;;;;4.16;76.23;101654.78;5075579;28;20032;-77
2022/02/25 04:31:18;;;;;;;25.20;3.65;;;;;;;4.08;77.10;101658.75;5075300;28;20036;-77
2022/02/25 04:33:44;;;;;;;21.40;3.40;;;;;;;4.02;77.53;101660.75;5075277;28;20476;-77
2022/02/25 04:36:10;;;;;;;27.70;5.18;;;;;;;4.00;77.77;101662.63;5075049;28;20453;-77
2022/02/25 04:38:35;;;;;;;30.88;3.75;;;;;;;3.89;79.44;101647.31;5075620;28;20035;-77
2022/02/25 04:41:02;;;;;;;19.58;3.22;;;;;;;3.82;80.50;101661.75;5074549;28;20078;-77
2022/02/25 04:43:31;;;;;;;20.48;3.03;;;;;;;3.82;80.60;101656.47;5074833;28;20515;-77
2022/02/25 04:45:57;;;;;;;28.45;3.78;;;;;;;3.82;81.01;101652.97;5074678;28;20103;-77
2022/02/25 04:48:24;;;;;;;25.05;3.70;;;;;;;3.79;81.38;101664.53;5075167;28;20406;-77
2022/02/25 04:50:50;;;;;;;28.63;4.32;;;;;;;3.79;81.00;101667.16;5074892;28;20072;-77
2022/02/25 04:53:16;;;;;;;23.23;3.50;;;;;;;3.78;81.51;101675.13;5057232;28;20040;-77
2022/02/25 04:55:43;;;;;;;25.65;3.15;;;;;;;3.64;83.16;101673.16;5074871;28;20028;-78
2022/02/25 04:58:08;;;;;;;22.38;2.95;;;;;;;3.49;84.05;101672.97;5057255;28;20035;-78
2022/02/25 05:00:34;;;;;;;25.73;4.07;;;;;;;3.39;85.05;101665.56;5057380;28;20036;-78
2022/02/25 05:02:59;;;;;;;19.88;3.53;;;;;;;3.33;85.71;101674.63;5056930;28;20362;-79
2022/02/25 05:05:25;;;;;;;16.55;3.05;;;;;;;3.31;85.40;101658.03;5057081;28;20028;-79
2022/02/25 05:07:50;;;;;;;17.10;3.13;;;;;;;3.34;84.48;101671.91;5075131;28;20028;-77
2022/02/25 05:10:16;;;;;;;17.50;3.22;;;;;;;3.40;83.42;101678.66;5075281;28;20040;-78
2022/02/25 05:12:41;;;;;;;15.32;3.30;;;;;;;3.52;81.16;101671.94;5074483;28;20028;-79
2022/02/25 05:20:39;;;;;;;19.27;4.00;;;;;;;3.76;79.63;101693.59;5075060;28;20039;-79
2022/02/25 05:23:05;;;;;;;15.15;2.72;;;;;;;3.80;79.85;101691.69;5056629;28;20033;-80
2022/02/25 05:25:31;;;;;;;15.73;3.30;;;;;;;3.82;80.13;101698.59;5074728;28;20044;-80
2022/02/25 05:27:57;;;;;;;19.60;3.72;;;;;;;3.68;81.03;101698.41;5056476;28;20029;-79
2022/02/25 05:30:24;;;;;;;23.05;3.17;;;;;;;3.58;81.50;101697.97;5074389;28;20031;-77
2022/02/25 05:32:51;;;;;;;22.35;3.42;;;;;;;3.52;81.36;101693.00;5057204;28;20037;-79
2022/02/25 05:35:17;;;;;;;18.42;2.75;;;;;;;3.51;81.17;101704.47;5074812;28;20074;-80
2022/02/25 05:37:44;;;;;;;19.98;3.58;;;;;;;3.50;81.59;101695.72;5075698;28;20044;-77
2022/02/25 05:40:12;;;;;;;18.30;2.95;;;;;;;3.52;81.19;101714.94;5076146;28;20040;-78
2022/02/25 05:42:38;;;;;;;16.45;3.53;;;;;;;3.62;79.77;101706.59;5081646;28;20028;-79
2022/02/25 05:45:04;;;;;;;16.13;3.53;;;;;;;3.71;79.03;101722.78;5083582;28;20031;-78
2022/02/25 05:47:30;;;;;;;19.55;2.90;;;;;;;3.78;79.21;101728.63;5079944;28;20083;-81
2022/02/25 05:49:55;;;;;;;18.50;3.30;;;;;;;3.81;79.03;101720.59;5075129;28;20037;-79
2022/02/25 05:52:21;;;;;;;20.98;3.20;;;;;;;3.86;78.23;101723.00;5056081;28;20424;-81
2022/02/25 05:54:46;;;;;;;11.80;3.15;;;;;;;3.89;78.01;101746.53;5074017;28;20029;-81
2022/02/25 05:57:13;;;;;;;13.95;2.75;;;;;;;3.92;77.68;101742.91;5073852;28;20035;-79
2022/02/25 05:59:39;;;;;;;28.08;3.22;;;;;;;3.95;77.52;101748.03;5073891;28;20037;-82
2022/02/25 06:02:04;;;;;;;17.20;2.97;;;;;;;3.98;77.92;101748.72;5055878;28;20138;-79
2022/02/25 06:04:30;;;;;;;17.17;2.80;;;;;;;3.99;78.14;101752.22;5073588;28;20042;-79
2022/02/25 06:06:55;;;;;;;20.08;3.55;;;;;;;3.99;78.68;101776.78;5074343;28;20426;-77
2022/02/25 06:09:20;;;;;;;17.13;3.33;;;;;;;4.00;78.64;101791.66;5073569;28;20025;-78
2022/02/25 06:11:46;;;;;;;14.63;2.70;;;;;;;4.04;78.47;101782.66;5055349;28;20029;-78
2022/02/25 06:14:11;;;;;;;17.98;3.10;;;;;;;4.03;78.46;101790.63;5073703;28;20472;-81
2022/02/25 06:16:37;;;;;;;16.15;2.63;;;;;;;4.08;77.61;101786.00;5055693;28;20135;-80
2022/02/25 06:19:02;;;;;;;21.67;3.05;;;;;;;4.10;77.56;101794.69;5073492;28;20478;-77
2022/02/25 06:21:27;;;;;;;22.13;3.20;;;;;;;4.14;77.59;101801.53;5056283;28;20039;-77
2022/02/25 06:23:53;;;;;;;20.45;2.88;;;;;;;4.14;77.98;101806.78;5073682;28;20079;-76
2022/02/25 06:26:18;;;;;;;14.63;2.58;;;;;;;4.10;78.01;101812.28;5073008;28;20033;-76
2022/02/25 06:28:44;;;;;;;12.85;2.67;;;;;;;4.11;77.02;101806.94;5055393;28;20392;-77
2022/02/25 06:31:09;;;;;;;21.30;3.00;;;;;;;4.11;77.67;101809.56;5073639;28;20479;-79
2022/02/25 06:33:35;;;;;;;12.85;2.45;;;;;;;4.15;77.61;101816.41;5073136;28;20318;-77
2022/02/25 06:36:01;;;;;;;12.02;2.70;;;;;;;4.17;78.09;101832.97;5073357;28;20025;-77
2022/02/25 06:38:26;;;;;;;22.63;3.08;;;;;;;4.20;78.22;101827.56;5074160;28;20035;-77
2022/02/25 06:40:52;;;;;;;19.90;3.15;;;;;;;4.21;78.42;101839.81;5073853;28;20354;-76
2022/02/25 06:43:18;;;;;;;15.57;2.63;;;;;;;4.24;78.08;101831.75;5073776;28;20166;-78
2022/02/25 06:45:43;;;;;;;20.10;3.42;;;;;;;4.23;78.71;101845.84;5073874;28;20028;-79
2022/02/25 06:48:09;;;;;;;20.85;2.85;;;;;;;4.26;78.48;101842.22;5056082;28;20087;-79
2022/02/25 06:50:34;;;;;;;16.15;3.35;;;;;;;4.29;78.41;101849.13;5073270;28;20032;-79
2022/02/25 06:52:59;;;;;;;19.17;2.97;;;;;;;4.31;78.68;101852.53;5073111;28;20457;-78
2022/02/25 06:55:25;;;;;;;21.10;3.45;;;;;;;4.32;78.59;101856.91;5055452;28;20024;-77
2022/02/25 06:57:50;;;;;;;19.55;3.17;;;;;;;4.31;78.66;101853.38;5073047;28;20583;-77
2022/02/25 07:00:21;;;;;;;23.65;3.30;;;;;;;4.30;79.25;101867.50;5073240;28;20028;-76
2022/02/25 07:02:51;;;;;;;23.83;3.63;;;;;;;4.29;79.22;101860.53;5056080;28;20024;-77
2022/02/25 07:05:17;;;;;;;22.80;2.95;;;;;;;4.32;78.98;101877.97;5059116;28;20287;-77
2022/02/25 07:07:43;;;;;;;26.30;3.60;;;;;;;4.35;79.11;101883.09;5077559;28;20032;-78
2022/02/25 07:10:08;;;;;;;24.60;3.80;;;;;;;4.36;78.90;101871.59;5076937;28;20551;-76
2022/02/25 07:12:34;;;;;;;19.58;3.45;;;;;;;4.30;78.89;101870.16;5076949;28;20400;-77
2022/02/25 07:14:59;;;;;;;20.98;2.80;;;;;;;4.33;78.65;101885.81;5077273;28;20033;-77
2022/02/25 07:17:25;;;;;;;20.20;3.47;;;;;;;4.44;77.89;101885.28;5076896;28;20049;-75
2022/02/25 07:19:50;;;;;;;15.95;3.35;;;;;;;4.47;77.96;101908.00;5076290;28;20035;-78
2022/02/25 07:22:16;;;;;;;16.52;3.05;;;;;;;4.47;78.04;101900.94;5059376;28;20040;-76
2022/02/25 07:24:42;;;;;;;22.77;3.60;;;;;;;4.53;78.03;101915.63;5076415;28;20033;-77
2022/02/25 07:27:08;;;;;;;29.80;3.17;;;;;;;4.58;77.40;101916.25;5077116;28;20037;-76
2022/02/25 07:29:34;;;;;;;26.55;3.33;;;;;;;4.63;77.24;101914.25;5076869;28;20064;-76
2022/02/25 07:31:59;;;;;;;19.50;3.42;;;;;;;4.66;77.29;101910.59;5076600;28;20115;-78
2022/02/25 07:34:26;;;;;;;20.88;3.28;;;;;;;4.72;76.51;101908.53;5058557;28;20078;-77
2022/02/25 07:36:51;;;;;;;16.55;3.67;;;;;;;4.74;76.38;101913.72;5076241;28;20044;-78
2022/02/25 07:39:17;;;;;;;17.20;3.25;;;;;;;4.80;76.16;101925.75;5076348;28;20033;-79
2022/02/25 07:41:42;;;;;;;17.35;3.58;;;;;;;4.89;75.81;101923.50;5076750;28;20036;-78
2022/02/25 07:44:08;;;;;;;21.13;3.45;;;;;;;4.97;75.83;101932.84;5076198;28;20462;-77
2022/02/25 07:46:33;;;;;;;20.45;2.97;;;;;;;4.97;75.80;101932.84;5076310;28;20119;-78
2022/02/25 07:48:59;;;;;;;21.55;3.80;;;;;;;4.90;75.77;101929.66;5076902;28;20408;-76
2022/02/25 07:51:26;;;;;;;21.13;3.35;;;;;;;4.86;75.60;101934.22;5076110;28;20040;-75
2022/02/25 07:53:53;;;;;;;17.35;3.13;;;;;;;4.82;75.94;101948.50;5076042;28;20029;-76
2022/02/25 07:56:18;;;;;;;19.52;3.25;;;;;;;4.80;76.15;101957.41;5075861;28;20047;-76
2022/02/25 07:58:43;;;;;;;15.15;2.97;;;;;;;4.73;75.79;101960.34;5076119;28;20033;-76
2022/02/25 08:01:10;;;;;;;23.73;3.15;;;;;;;4.72;76.27;101965.69;5075900;28;20519;-76
2022/02/25 08:03:35;;;;;;;20.88;3.80;;;;;;;4.72;75.99;101971.81;5075880;28;20039;-77
2022/02/25 08:06:01;;;;;;;20.42;2.88;;;;;;;4.74;75.78;101985.75;5058173;28;20036;-77
2022/02/25 08:08:26;;;;;;;22.98;3.00;;;;;;;4.76;75.64;101981.28;5075577;28;20378;-75
2022/02/25 08:10:52;;;;;;;20.05;3.80;;;;;;;4.81;75.16;101986.34;5075922;28;20532;-74
2022/02/25 08:13:17;;;;;;;20.25;4.15;;;;;;;4.84;75.64;101983.56;5075557;28;20393;-80
2022/02/25 08:15:43;;;;;;;17.70;3.40;;;;;;;4.83;75.67;101996.81;5074785;28;20043;-75
2022/02/25 08:18:09;;;;;;;24.52;3.05;;;;;;;4.81;75.42;102001.28;5058164;28;20056;-75
2022/02/25 08:20:36;;;;;;;16.25;3.03;;;;;;;4.81;75.48;102012.72;5075693;28;20102;-76
2022/02/25 08:23:03;;;;;;;14.23;3.67;;;;;;;4.87;76.02;102016.84;5075284;28;20028;-76
2022/02/25 08:25:29;;;;;;;16.33;3.45;;;;;;;4.90;75.19;102014.06;5075283;28;20473;-77
2022/02/25 08:27:55;;;;;;;20.98;3.85;;;;;;;4.93;75.33;102020.03;5075731;28;20461;-77
2022/02/25 08:30:20;;;;;;;25.70;3.88;;;;;;;4.89;75.46;102028.16;5058236;28;20036;-75
2022/02/25 08:32:48;;;;;;;23.95;3.47;;;;;;;4.84;75.87;102025.75;5075530;28;20060;-80
2022/02/25 08:35:15;;;;;;;19.95;3.22;;;;;;;4.86;75.84;102028.31;5075426;28;20075;-79
2022/02/25 08:37:42;;;;;;;15.15;3.20;;;;;;;4.85;76.11;102045.06;5057317;28;20093;-77
2022/02/25 08:40:08;;;;;;;18.02;3.53;;;;;;;4.84;76.11;102054.75;5075256;28;20040;-76
2022/02/25 08:42:37;;;;;;;14.05;3.17;;;;;;;4.86;75.54;102041.50;5074836;28;20028;-76
2022/02/25 08:45:04;;;;;;;27.15;3.80;;;;;;;4.87;75.98;102065.16;5075100;28;20039;-76
2022/02/25 08:47:30;;;;;;;19.40;3.28;;;;;;;4.83;75.77;102058.31;5074927;28;20035;-76
2022/02/25 08:49:55;;;;;;;17.08;3.28;;;;;;;4.91;75.87;102063.22;5075035;28;20029;-76
2022/02/25 08:52:21;;;;;;;16.17;2.90;;;;;;;4.98;75.82;102080.47;5075559;28;20040;-77
2022/02/25 08:54:46;;;;;;;24.88;3.13;;;;;;;5.14;75.18;102074.50;5075244;28;20369;-74
2022/02/25 08:57:12;;;;;;;19.35;4.20;;;;;;;5.27;75.26;102070.34;5058566;28;20039;-76
2022/02/25 08:59:38;;;;;;;16.33;2.75;;;;;;;5.28;75.54;102079.94;5075032;28;20032;-74
2022/02/25 09:02:04;;;;;;;15.18;2.95;;;;;;;5.18;75.20;102095.38;5074608;28;20471;-75
2022/02/25 09:04:29;;;;;;;17.55;3.08;;;;;;;5.16;75.77;102091.94;5075118;28;20032;-75
2022/02/25 09:06:55;;;;;;;23.20;3.80;;;;;;;5.15;76.21;102102.56;5057399;28;20037;-75
2022/02/25 09:09:20;;;;;;;23.58;4.00;;;;;;;5.15;76.30;102098.16;5074962;28;20469;-74
2022/02/25 09:11:46;;;;;;;23.58;3.20;;;;;;;5.18;76.50;102103.28;5076069;28;20036;-76
2022/02/25 09:14:11;;;;;;;21.90;4.03;;;;;;;5.15;76.30;102111.34;5077223;28;20384;-76
2022/02/25 09:16:37;;;;;;;21.02;3.33;;;;;;;5.20;76.40;102109.34;5075935;28;20393;-75
2022/02/25 09:19:03;;;;;;;15.73;3.08;;;;;;;5.26;75.92;102108.19;5077040;28;20373;-74
2022/02/25 09:21:29;;;;;;;16.70;3.28;;;;;;;5.28;75.83;102106.31;5075184;28;20028;-74
2022/02/25 09:23:55;;;;;;;22.02;3.20;;;;;;;5.28;75.60;102112.47;5075339;28;20044;-77
2022/02/25 09:26:21;;;;;;;27.92;4.30;;;;;;;5.27;75.83;102115.19;5074345;28;20044;-74
2022/02/25 09:28:46;;;;;;;25.70;3.97;;;;;;;5.25;76.24;102123.16;5074707;28;20086;-75
2022/02/25 09:31:11;;;;;;;26.42;3.45;;;;;;;5.28;76.40;102123.03;5074234;28;20037;-75
2022/02/25 09:33:37;;;;;;;20.92;3.55;;;;;;;5.32;76.41;102138.72;5074391;28;20071;-76
2022/02/25 09:36:03;;;;;;;21.05;3.53;;;;;;;5.40;75.87;102139.19;5074082;28;20412;-76
2022/02/25 09:38:28;;;;;;;18.95;3.58;;;;;;;5.49;75.62;102130.81;5074714;28;20028;-75
2022/02/25 09:40:54;;;;;;;17.88;3.58;;;;;;;5.51;75.10;102141.31;5073904;28;20112;-76
2022/02/25 09:43:20;;;;;;;18.40;3.25;;;;;;;5.48;75.75;102152.91;5073923;28;20461;-75
2022/02/25 09:45:45;;;;;;;21.83;3.13;;;;;;;5.47;75.83;102159.09;5056074;28;20047;-74
2022/02/25 09:48:11;;;;;;;22.80;3.22;;;;;;;5.51;75.99;102168.59;5074451;28;20337;-74
2022/02/25 09:50:38;;;;;;;20.42;3.28;;;;;;;5.65;75.86;102166.13;5073661;28;20024;-74
2022/02/25 09:53:04;;;;;;;22.67;3.63;;;;;;;5.81;74.89;102162.75;5073397;28;20060;-75
2022/02/25 09:55:34;;;;;;;31.02;4.35;;;;;;;5.94;74.95;102178.81;5073620;28;20071;-75
2022/02/25 09:58:04;;;;;;;25.17;4.28;;;;;;;5.99;74.02;102180.34;5073982;28;20029;-74
2022/02/25 10:00:32;;;;;;;22.10;3.43;;;;;;;5.99;73.66;102179.50;5074392;28;20025;-76
2022/02/25 10:03:00;;;;;;;19.33;2.92;;;;;;;6.66;71.39;102200.78;5073443;28;20029;-76
2022/02/25 10:05:29;;;;;;;17.33;3.22;;;;;;;6.55;70.67;102190.75;5056150;28;20020;-77
2022/02/25 10:07:55;;;;;;;24.92;4.43;;;;;;;6.46;72.00;102191.22;5055612;28;20477;-76
2022/02/25 10:10:27;;;;;;;28.90;3.97;;;;;;;6.22;72.64;102193.34;5073543;28;20103;-74
2022/02/25 10:12:59;;;;;;;31.42;3.97;;;;;;;6.05;72.72;102195.03;5056168;28;20349;-73
2022/02/25 10:15:33;;;;;;;19.33;2.85;;;;;;;6.71;71.35;102211.97;5055798;28;20033;-75
2022/02/25 10:18:01;;;;;;;16.73;2.90;;;;;;;6.81;70.58;102207.06;5073706;28;20488;-72
2022/02/25 10:20:27;;;;;;;19.67;3.80;;;;;;;6.62;71.16;102208.00;5073443;28;20029;-73
2022/02/25 10:22:52;;;;;;;16.92;3.13;;;;;;;6.80;71.95;102215.91;5074013;28;20054;-73
2022/02/25 10:25:21;;;;;;;25.77;3.97;;;;;;;7.83;67.65;102220.03;5074779;28;20037;-76
2022/02/25 10:27:47;;;;;;;22.35;3.33;;;;;;;8.36;65.75;102217.84;5074770;28;20032;-75
2022/02/25 10:30:20;;;;;;;24.60;3.50;;;;;;;8.10;66.59;102226.38;5074660;28;20078;-74
2022/02/25 10:32:50;;;;;;;18.67;3.15;;;;;;;7.33;68.94;102227.19;5073658;28;20384;-73
2022/02/25 10:35:28;;;;;;;19.85;4.18;;;;;;;6.88;70.41;102248.09;5055489;28;20499;-73
2022/02/25 10:38:04;;;;;;;18.52;2.65;;;;;;;6.72;71.01;102250.72;5072983;28;20052;-75
2022/02/25 10:40:51;;;;;;;24.98;3.53;;;;;;;6.71;71.34;102252.50;5073555;28;20419;-73
2022/02/25 10:43:16;;;;;;;19.02;3.35;;;;;;;6.60;71.66;102259.25;5073036;28;20029;-75
2022/02/25 10:45:47;;;;;;;19.77;3.50;;;;;;;7.01;71.06;102262.41;5073234;28;20025;-76
2022/02/25 10:48:18;;;;;;;20.23;3.00;;;;;;;9.05;64.87;102271.25;5073684;28;20063;-75
2022/02/25 10:50:55;;;;;;;25.23;3.40;;;;;;;10.39;58.87;102260.06;5073645;28;20278;-74
2022/02/25 10:53:33;;;;;;;17.45;3.50;;;;;;;10.86;56.98;102269.25;5073388;28;20029;-75
2022/02/25 10:56:05;;;;;;;16.90;2.95;;;;;;;10.79;57.67;102281.28;5072772;28;20098;-73
2022/02/25 10:58:43;;;;;;;19.30;4.18;;;;;;;11.47;54.45;102290.72;5073279;28;20033;-76
2022/02/25 11:01:13;;;;;;;22.27;4.60;;;;;;;11.51;54.13;102302.03;5073398;28;20543;-74
2022/02/25 11:03:40;;;;;;;18.83;3.50;;;;;;;11.75;53.77;102296.75;5072721;28;20035;-73
2022/02/25 11:06:10;;;;;;;18.70;3.30;;;;;;;11.27;53.88;102293.97;5073051;28;20115;-72
2022/02/25 11:08:37;;;;;;;17.98;2.92;;;;;;;10.47;55.09;102302.97;5072727;28;20119;-75
2022/02/25 11:11:03;;;;;;;21.33;3.80;;;;;;;9.48;58.74;102311.06;5072727;28;20029;-73
2022/02/25 11:13:30;;;;;;;23.17;3.38;;;;;;;8.92;61.33;102303.00;5072850;28;20039;-72
2022/02/25 11:15:56;;;;;;;21.40;3.88;;;;;;;9.40;60.48;102322.19;5072734;28;20033;-74
2022/02/25 11:18:22;;;;;;;18.52;3.40;;;;;;;9.64;59.41;102324.25;5073119;28;20032;-76
2022/02/25 11:20:49;;;;;;;24.73;3.88;;;;;;;10.02;59.65;102313.84;5072782;28;20107;-73
2022/02/25 11:23:16;;;;;;;28.45;4.47;;;;;;;9.88;58.97;102332.47;5073195;28;20029;-77
2022/02/25 11:25:45;;;;;;;24.20;3.95;;;;;;;9.81;58.40;102333.84;5055974;28;20067;-76