Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:50;;;;;;;9.35;2.20;;;;;;;22.27;44.26;98296.41;5085579;28;20024;-65
2022/06/21 00:03:19;;;;;;;8.90;2.42;;;;;;;22.30;44.00;98285.97;5073945;28;20056;-68
2022/06/21 00:05:47;;;;;;;5.18;2.38;;;;;;;22.31;44.01;98286.78;5072956;28;20648;-65
2022/06/21 00:08:16;;;;;;;7.43;2.20;;;;;;;22.31;44.09;98293.03;5074804;28;20123;-67
2022/06/21 00:10:42;;;;;;;6.15;1.58;;;;;;;22.34;44.09;98297.97;5075848;28;20479;-65
2022/06/21 00:13:12;;;;;;;6.35;2.38;;;;;;;22.36;43.99;98300.41;5071126;28;20032;-68
2022/06/21 00:15:38;;;;;;;4.40;1.83;;;;;;;22.38;44.09;98301.00;5069576;28;20116;-68
2022/06/21 00:18:05;;;;;;;2.75;1.45;;;;;;;22.40;43.99;98296.22;5075340;28;20043;-69
2022/06/21 00:20:30;;;;;;;3.75;1.95;;;;;;;22.43;43.88;98289.56;5072638;28;20036;-70
2022/06/21 00:22:56;;;;;;;3.45;2.03;;;;;;;22.46;44.04;98276.44;5075033;28;20090;-70
2022/06/21 00:25:25;;;;;;;6.30;1.60;;;;;;;22.47;43.91;98270.00;5074173;28;20028;-70
2022/06/21 00:27:53;;;;;;;3.95;1.70;;;;;;;22.49;44.07;98270.59;5072901;28;20043;-68
2022/06/21 00:30:19;;;;;;;3.60;1.70;;;;;;;22.51;43.73;98262.28;5055019;28;20071;-68
2022/06/21 00:32:47;;;;;;;4.15;1.45;;;;;;;22.53;43.83;98269.09;5066570;28;20056;-70
2022/06/21 00:35:16;;;;;;;3.25;1.60;;;;;;;22.57;43.74;98272.16;5073750;28;20086;-65
2022/06/21 00:37:42;;;;;;;3.30;1.63;;;;;;;22.58;43.68;98263.00;5074063;28;20032;-67
2022/06/21 00:40:23;;;;;;;4.95;1.83;;;;;;;22.60;43.59;98263.63;5071608;28;20049;-68
2022/06/21 00:42:57;;;;;;;3.35;1.75;;;;;;;22.61;43.79;98256.34;5072984;28;20111;-68
2022/06/21 00:45:35;;;;;;;4.03;1.80;;;;;;;22.64;43.63;98253.19;5074376;28;20491;-66
2022/06/21 00:48:13;;;;;;;3.50;1.60;;;;;;;22.65;43.70;98252.13;5072708;28;20119;-67
2022/06/21 00:50:44;;;;;;;2.88;1.70;;;;;;;22.67;43.64;98266.22;5075042;28;20487;-65
2022/06/21 00:53:26;;;;;;;2.22;1.27;;;;;;;22.67;43.68;98266.22;5074121;28;20040;-66
2022/06/21 00:56:12;;;;;;;6.88;1.33;;;;;;;22.68;43.64;98271.34;5065801;28;20043;-69
2022/06/21 00:58:38;;;;;;;2.25;1.40;;;;;;;22.70;43.75;98276.53;5068838;28;20036;-65
2022/06/21 01:01:03;;;;;;;2.05;1.50;;;;;;;22.72;43.56;98279.78;5071174;28;20050;-68
2022/06/21 01:03:54;;;;;;;3.45;1.48;;;;;;;22.74;44.00;98283.09;5074466;28;20043;-69
2022/06/21 01:06:35;;;;;;;3.10;1.23;;;;;;;22.74;43.72;98284.97;5065803;28;20084;-68
2022/06/21 01:09:05;;;;;;;2.22;1.27;;;;;;;22.77;43.64;98292.59;5065863;28;20482;-68
2022/06/21 01:11:42;;;;;;;1.90;1.40;;;;;;;22.78;43.94;98284.28;5073786;28;20048;-67
2022/06/21 01:14:09;;;;;;;2.25;1.38;;;;;;;22.80;44.12;98287.56;5057533;28;20315;-66
2022/06/21 01:16:36;;;;;;;2.67;1.30;;;;;;;22.82;44.01;98277.38;5052556;28;20041;-67
2022/06/21 01:19:07;;;;;;;2.97;1.55;;;;;;;22.84;43.81;98264.47;5072266;28;20044;-69
2022/06/21 01:21:36;;;;;;;1.92;1.10;;;;;;;22.86;44.02;98253.44;5091188;28;20028;-68
2022/06/21 01:24:04;;;;;;;10.02;1.58;;;;;;;22.88;44.20;98237.88;5071925;28;20094;-67
2022/06/21 01:26:48;;;;;;;3.47;1.50;;;;;;;22.86;44.15;98230.03;5073947;28;20377;-71
2022/06/21 01:29:27;;;;;;;3.22;1.25;;;;;;;22.89;43.97;98217.09;5053528;28;20131;-71
2022/06/21 01:31:55;;;;;;;2.90;1.90;;;;;;;22.88;43.99;98212.75;5062438;28;20507;-69
2022/06/21 01:34:23;;;;;;;4.25;2.58;;;;;;;22.85;43.84;98198.72;5078674;28;20067;-70
2022/06/21 01:36:55;;;;;;;3.53;1.52;;;;;;;22.84;43.99;98199.75;5073548;28;20029;-70
2022/06/21 01:39:59;;;;;;;4.68;1.40;;;;;;;22.86;44.19;98188.72;5073825;28;20426;-71
2022/06/21 01:42:39;;;;;;;3.78;1.67;;;;;;;22.83;43.97;98178.41;5055659;28;20414;-70
2022/06/21 01:45:11;;;;;;;3.13;1.20;;;;;;;22.83;44.19;98183.81;5074154;28;20083;-71
2022/06/21 01:47:50;;;;;;;7.18;1.92;;;;;;;22.82;43.92;98179.47;5074944;28;20177;-71
2022/06/21 01:50:19;;;;;;;3.28;1.50;;;;;;;22.81;43.94;98173.25;5073609;28;20063;-70
2022/06/21 01:52:48;;;;;;;2.78;1.30;;;;;;;22.84;44.11;98180.06;5079847;28;20387;-69
2022/06/21 01:55:26;;;;;;;3.25;1.70;;;;;;;22.84;44.09;98186.28;5081946;28;20041;-71
2022/06/21 01:57:54;;;;;;;3.60;1.45;;;;;;;22.82;44.21;98193.78;5093582;28;20398;-71
2022/06/21 02:00:19;;;;;;;2.45;1.10;;;;;;;22.82;44.06;98185.69;5053162;28;20060;-70
2022/06/21 02:02:50;;;;;;;2.22;1.35;;;;;;;22.82;43.89;98185.69;5068816;28;20066;-72
2022/06/21 02:05:30;;;;;;;4.30;1.35;;;;;;;22.82;44.01;98180.28;5073226;28;20124;-70
2022/06/21 02:08:05;;;;;;;3.10;1.20;;;;;;;22.82;43.94;98187.56;5053042;28;20167;-72
2022/06/21 02:10:45;;;;;;;4.32;1.42;;;;;;;22.83;44.02;98194.59;5053494;28;20029;-68
2022/06/21 02:13:32;;;;;;;1.65;0.90;;;;;;;22.82;44.14;98204.56;5079215;28;20447;-70
2022/06/21 02:16:07;;;;;;;6.05;1.17;;;;;;;22.82;44.04;98203.72;5093411;28;20040;-70
2022/06/21 02:18:39;;;;;;;2.30;1.30;;;;;;;22.81;44.09;98208.31;5073873;28;20035;-69
2022/06/21 02:21:23;;;;;;;3.00;1.30;;;;;;;22.81;44.04;98213.72;5072813;28;20400;-71
2022/06/21 02:23:52;;;;;;;3.38;1.58;;;;;;;22.81;44.28;98218.25;5053042;28;20063;-72
2022/06/21 02:26:17;;;;;;;1.92;1.13;;;;;;;22.81;44.29;98219.09;5063604;28;20072;-71
2022/06/21 02:28:43;;;;;;;2.65;1.27;;;;;;;22.79;44.09;98210.41;5073076;28;20067;-71
2022/06/21 02:31:09;;;;;;;3.10;1.20;;;;;;;22.81;44.17;98218.25;5072539;28;20033;-72
2022/06/21 02:33:36;;;;;;;2.38;1.15;;;;;;;22.79;44.21;98221.22;5072581;28;20063;-70
2022/06/21 02:36:11;;;;;;;2.03;1.20;;;;;;;22.79;44.13;98221.22;5072814;28;20116;-73
2022/06/21 02:38:43;;;;;;;2.65;1.25;;;;;;;22.79;44.36;98221.22;5090514;28;20672;-70
2022/06/21 02:41:29;;;;;;;1.67;0.98;;;;;;;22.79;44.08;98231.19;5092828;28;20031;-70
2022/06/21 02:44:00;;;;;;;2.05;1.40;;;;;;;22.77;44.35;98234.09;5092752;28;20024;-72
2022/06/21 02:46:30;;;;;;;4.68;1.35;;;;;;;22.77;44.40;98227.91;5091049;28;20542;-70
2022/06/21 02:49:01;;;;;;;4.00;1.55;;;;;;;22.78;44.32;98232.22;5082045;28;20062;-71
2022/06/21 02:51:34;;;;;;;2.40;1.40;;;;;;;22.76;44.37;98224.38;5072664;28;20028;-69
2022/06/21 02:54:16;;;;;;;4.22;1.50;;;;;;;22.76;44.46;98229.75;5082716;28;20028;-71
2022/06/21 02:56:47;;;;;;;4.85;1.75;;;;;;;22.77;44.43;98222.50;5085451;28;20110;-72
2022/06/21 02:59:15;;;;;;;2.72;1.30;;;;;;;22.76;44.41;98227.06;5083282;28;20037;-71
2022/06/21 03:02:04;;;;;;;3.20;1.40;;;;;;;22.73;44.36;98224.00;5072841;28;20403;-71
2022/06/21 03:04:44;;;;;;;4.05;1.42;;;;;;;22.75;44.36;98225.41;5072706;28;20449;-71
2022/06/21 03:07:16;;;;;;;1.38;1.00;;;;;;;22.75;44.49;98221.91;5072423;28;20094;-70
2022/06/21 03:09:42;;;;;;;2.25;1.20;;;;;;;22.77;44.66;98217.09;5072932;28;20056;-70
2022/06/21 03:12:12;;;;;;;2.20;1.33;;;;;;;22.77;44.60;98226.00;5078956;28;20032;-70
2022/06/21 03:14:37;;;;;;;3.42;1.55;;;;;;;22.76;44.54;98218.97;5092513;28;20031;-70
2022/06/21 03:17:07;;;;;;;4.55;2.45;;;;;;;22.77;44.60;98220.63;5092234;28;20454;-69
2022/06/21 03:19:38;;;;;;;2.38;1.33;;;;;;;22.78;44.54;98218.75;5081855;28;20036;-69
2022/06/21 03:22:18;;;;;;;3.08;1.40;;;;;;;22.77;44.62;98217.91;5093008;28;20043;-69
2022/06/21 03:24:46;;;;;;;3.72;1.30;;;;;;;22.77;44.63;98211.72;5096820;28;20406;-71
2022/06/21 03:27:21;;;;;;;2.10;1.73;;;;;;;22.78;44.77;98206.06;5077961;28;20535;-69
2022/06/21 03:29:46;;;;;;;3.33;1.42;;;;;;;22.77;44.60;98209.03;5076049;28;20067;-69
2022/06/21 03:32:13;;;;;;;2.42;1.27;;;;;;;22.77;44.55;98196.34;5076136;28;20091;-70
2022/06/21 03:34:39;;;;;;;1.90;1.08;;;;;;;22.78;45.01;98197.19;5076053;28;20506;-70
2022/06/21 03:37:05;;;;;;;4.03;1.45;;;;;;;22.77;44.61;98196.34;5075719;28;20036;-69
2022/06/21 03:42:19;;;;;;;3.03;0.90;;;;;;;22.77;44.85;98190.94;5075655;28;20094;-68
2022/06/21 03:44:54;;;;;;;1.83;1.08;;;;;;;22.78;44.97;98181.00;5056147;28;20463;-69
2022/06/21 03:47:49;;;;;;;3.72;1.27;;;;;;;22.78;45.23;98192.59;5056036;28;20459;-69
2022/06/21 03:50:26;;;;;;;2.97;1.90;;;;;;;22.81;45.12;98191.28;5042323;28;20075;-69
2022/06/21 03:53:12;;;;;;;3.40;1.27;;;;;;;22.79;45.17;98186.16;5067920;28;20037;-69
2022/06/21 03:55:55;;;;;;;3.67;1.35;;;;;;;22.80;45.34;98187.78;5052319;28;20115;-68
2022/06/21 03:58:37;;;;;;;3.28;1.38;;;;;;;22.80;45.23;98181.56;5072987;28;20368;-70
2022/06/21 04:01:11;;;;;;;5.30;1.38;;;;;;;22.80;45.04;98185.09;5075280;28;20056;-72
2022/06/21 04:03:44;;;;;;;3.97;1.60;;;;;;;22.81;45.23;98180.50;5075687;28;20395;-71
2022/06/21 04:06:24;;;;;;;3.30;1.40;;;;;;;22.82;45.34;98176.75;5075698;28;20020;-71
2022/06/21 04:09:00;;;;;;;2.45;1.38;;;;;;;22.82;45.46;98174.06;5093516;28;20106;-71
2022/06/21 04:11:41;;;;;;;2.70;1.40;;;;;;;22.82;45.07;98172.22;5084492;28;20441;-71
2022/06/21 04:14:29;;;;;;;;;;;;;;;22.75;45.26;98171.50;5076046;28;20028;-68
2022/06/21 04:17:08;;;;;;;3.45;1.50;;;;;;;22.77;45.31;98163.19;5064785;28;19950;-72
2022/06/21 04:19:36;;;;;;;3.38;1.45;;;;;;;22.79;45.12;98169.16;5095781;28;20106;-72
2022/06/21 04:22:15;;;;;;;2.58;1.20;;;;;;;22.80;45.06;98163.53;5095615;28;20043;-70
2022/06/21 04:24:58;;;;;;;1.83;1.23;;;;;;;22.83;45.11;98162.22;5095765;28;20506;-69
2022/06/21 04:27:42;;;;;;;4.55;1.10;;;;;;;22.83;45.15;98162.22;5093301;28;20047;-73
2022/06/21 04:30:12;;;;;;;2.42;1.70;;;;;;;22.84;45.30;98155.78;5095481;28;20688;-73
2022/06/21 04:32:46;;;;;;;2.65;1.30;;;;;;;22.85;45.03;98157.41;5086166;28;20044;-71
2022/06/21 04:35:37;;;;;;;5.28;1.80;;;;;;;22.85;45.27;98150.16;5075456;28;20068;-70
2022/06/21 04:38:07;;;;;;;2.60;1.20;;;;;;;22.86;45.13;98146.41;5074709;28;20028;-71
2022/06/21 04:40:54;;;;;;;2.65;1.50;;;;;;;22.89;44.91;98133.50;5074691;28;20085;-73
2022/06/21 04:43:26;;;;;;;3.00;1.73;;;;;;;22.89;45.01;98138.88;5090506;28;20040;-71
2022/06/21 04:46:03;;;;;;;1.88;1.25;;;;;;;22.90;45.04;98133.28;5095370;28;20032;-73
2022/06/21 04:48:31;;;;;;;3.47;1.27;;;;;;;22.91;45.05;98134.91;5094838;28;20032;-71
2022/06/21 04:51:03;;;;;;;6.40;1.40;;;;;;;22.93;44.92;98126.56;5095305;28;20046;-71
2022/06/21 04:53:31;;;;;;;2.97;1.35;;;;;;;22.94;45.21;98120.13;5080280;28;20037;-70
2022/06/21 04:56:37;;;;;;;3.60;1.70;;;;;;;22.95;45.02;98114.50;5055019;28;20068;-72
2022/06/21 04:59:10;;;;;;;3.80;2.22;;;;;;;22.96;44.88;98121.53;5050531;28;20028;-69
2022/06/21 05:01:37;;;;;;;2.47;1.50;;;;;;;22.99;45.04;98133.75;5074246;28;20041;-68
2022/06/21 05:04:21;;;;;;;2.13;1.30;;;;;;;23.01;44.80;98137.03;5074595;28;20043;-70
2022/06/21 05:06:49;;;;;;;2.90;1.60;;;;;;;23.03;45.05;98140.28;5074060;28;20032;-70
2022/06/21 05:09:19;;;;;;;6.25;1.60;;;;;;;23.07;44.77;98141.47;5074615;28;20039;-71
2022/06/21 05:11:46;;;;;;;2.70;1.30;;;;;;;23.08;44.74;98145.78;5074229;28;20044;-72
2022/06/21 05:14:20;;;;;;;2.08;1.20;;;;;;;23.11;44.66;98131.84;5074342;28;20119;-72
2022/06/21 05:16:47;;;;;;;3.05;1.50;;;;;;;23.12;44.71;98128.09;5073492;28;20025;-70
2022/06/21 05:19:20;;;;;;;3.80;1.35;;;;;;;23.16;44.82;98134.63;5074278;28;20032;-69
2022/06/21 05:21:52;;;;;;;3.42;1.77;;;;;;;23.18;44.56;98129.00;5073595;28;20059;-70
2022/06/21 05:24:18;;;;;;;6.72;1.88;;;;;;;23.20;44.82;98137.72;5074715;28;20028;-72
2022/06/21 05:26:51;;;;;;;2.72;1.50;;;;;;;23.22;44.75;98124.81;5073256;28;20431;-69
2022/06/21 05:29:21;;;;;;;2.95;1.52;;;;;;;23.24;44.60;98135.38;5073668;28;20097;-70
2022/06/21 05:31:51;;;;;;;2.13;1.40;;;;;;;23.23;44.58;98128.31;5073153;28;20171;-71
2022/06/21 05:34:23;;;;;;;2.57;1.53;;;;;;;23.24;44.80;98132.66;5073816;28;20105;-71
2022/06/21 05:36:57;;;;;;;1.92;1.30;;;;;;;23.25;44.71;98140.50;5073539;28;20344;-71
2022/06/21 05:39:30;;;;;;;2.67;1.40;;;;;;;23.27;44.74;98143.00;5073897;28;20526;-74
2022/06/21 05:41:58;;;;;;;3.42;1.60;;;;;;;23.28;44.50;98139.22;5073543;28;20047;-68
2022/06/21 05:44:35;;;;;;;2.15;1.70;;;;;;;23.30;44.40;98142.53;5073358;28;20127;-71
2022/06/21 05:47:16;;;;;;;2.08;1.40;;;;;;;23.32;44.70;98132.28;5073460;28;20035;-72
2022/06/21 05:49:42;;;;;;;3.03;1.52;;;;;;;23.31;44.46;98136.03;5073506;28;20395;-70
2022/06/21 05:52:16;;;;;;;4.80;1.42;;;;;;;23.31;44.49;98136.88;5073617;28;20040;-70
2022/06/21 05:54:49;;;;;;;3.53;2.05;;;;;;;23.33;44.32;98133.13;5073171;28;20519;-71
2022/06/21 05:57:19;;;;;;;4.18;1.60;;;;;;;23.36;44.43;98128.06;5072207;28;20036;-71
2022/06/21 05:59:45;;;;;;;7.15;1.90;;;;;;;23.36;44.25;98132.66;5072978;28;20165;-72
2022/06/21 06:02:49;;;;;;;2.55;1.52;;;;;;;23.36;44.48;98117.25;5073278;28;20043;-71
2022/06/21 06:05:23;;;;;;;3.05;1.98;;;;;;;23.38;44.32;98117.03;5073022;28;20035;-72
2022/06/21 06:07:54;;;;;;;3.38;1.40;;;;;;;23.39;44.32;98110.56;5072638;28;20380;-70
2022/06/21 06:10:23;;;;;;;2.10;1.30;;;;;;;23.40;44.26;98120.28;5072405;28;20032;-71
2022/06/21 06:12:54;;;;;;;2.53;1.50;;;;;;;23.43;44.30;98122.50;5072693;28;20503;-70
2022/06/21 06:15:23;;;;;;;;;;;;;;;23.38;44.23;98122.44;5072921;28;20115;-71
2022/06/21 06:18:14;;;;;;;3.13;1.88;;;;;;;23.39;44.51;98127.56;5072884;28;19928;-71
2022/06/21 06:20:57;;;;;;;2.70;1.23;;;;;;;23.41;44.44;98121.94;5072465;28;20032;-71
2022/06/21 06:23:35;;;;;;;1.70;1.30;;;;;;;23.43;44.21;98123.34;5054663;28;20028;-71
2022/06/21 06:26:06;;;;;;;2.33;1.63;;;;;;;23.43;44.12;98112.56;5072628;28;20031;-69
2022/06/21 06:28:52;;;;;;;2.95;1.77;;;;;;;23.44;44.46;98124.16;5053101;28;20075;-71
2022/06/21 06:31:27;;;;;;;3.63;1.63;;;;;;;23.44;44.50;98127.69;5055778;28;20518;-71
2022/06/21 06:34:01;;;;;;;3.53;1.65;;;;;;;23.44;44.45;98132.25;5072949;28;20419;-72
2022/06/21 06:36:31;;;;;;;3.28;1.48;;;;;;;23.45;44.33;98139.28;5072823;28;20037;-72
2022/06/21 06:38:58;;;;;;;3.28;1.90;;;;;;;23.42;44.58;98139.75;5072619;28;20028;-72
2022/06/21 06:41:51;;;;;;;4.13;1.40;;;;;;;23.42;44.27;98137.91;5072081;28;20176;-70
2022/06/21 06:44:18;;;;;;;3.75;1.75;;;;;;;23.39;44.36;98132.16;5072195;28;20047;-70
2022/06/21 06:46:49;;;;;;;3.53;1.70;;;;;;;23.40;44.27;98133.78;5072131;28;20033;-71
2022/06/21 06:49:17;;;;;;;3.30;1.42;;;;;;;23.39;44.47;98142.94;5072647;28;20119;-72
2022/06/21 06:52:08;;;;;;;4.13;1.75;;;;;;;23.37;44.35;98129.69;5072305;28;20060;-73
2022/06/21 06:54:45;;;;;;;2.78;1.73;;;;;;;23.36;44.59;98136.16;5072643;28;20040;-73
2022/06/21 06:57:23;;;;;;;3.92;1.80;;;;;;;23.34;44.35;98148.25;5071143;28;20028;-73
2022/06/21 06:59:49;;;;;;;3.28;1.60;;;;;;;23.34;44.25;98142.84;5072596;28;20060;-71
2022/06/21 07:02:35;;;;;;;2.85;1.50;;;;;;;23.34;44.32;98134.75;5072047;28;20114;-71
2022/06/21 07:05:09;;;;;;;3.15;1.30;;;;;;;23.31;44.52;98134.16;5072186;28;20106;-72
2022/06/21 07:07:46;;;;;;;2.85;1.50;;;;;;;23.33;44.37;98133.91;5072521;28;20036;-71
2022/06/21 07:10:19;;;;;;;4.40;1.45;;;;;;;23.31;44.40;98126.06;5072556;28;20032;-72
2022/06/21 07:12:45;;;;;;;3.70;1.70;;;;;;;23.31;44.44;98122.53;5072076;28;20039;-72
2022/06/21 07:15:12;;;;;;;5.43;1.70;;;;;;;23.31;44.37;98120.69;5072493;28;20040;-71
2022/06/21 07:17:38;;;;;;;2.55;1.50;;;;;;;23.31;44.42;98117.16;5071854;28;20387;-72
2022/06/21 07:20:14;;;;;;;2.92;1.52;;;;;;;23.33;44.44;98122.31;5072173;28;20136;-70
2022/06/21 07:22:39;;;;;;;4.03;1.42;;;;;;;23.30;44.52;98108.25;5072055;28;20392;-73
2022/06/21 07:25:50;;;;;;;4.10;1.65;;;;;;;23.32;44.48;98118.78;5072085;28;20045;-73
2022/06/21 07:28:19;;;;;;;3.13;1.90;;;;;;;23.32;44.45;98113.38;5049844;28;20074;-71
2022/06/21 07:30:49;;;;;;;4.60;2.00;;;;;;;23.31;44.77;98109.88;5053376;28;20514;-72
2022/06/21 07:33:40;;;;;;;5.80;1.80;;;;;;;23.31;44.39;98104.47;5071846;28;20060;-72
2022/06/21 07:36:15;;;;;;;2.88;1.58;;;;;;;23.31;44.71;98106.34;5071529;28;20040;-72
2022/06/21 07:38:56;;;;;;;2.72;1.70;;;;;;;23.31;44.76;98103.66;5068879;28;20063;-70
2022/06/21 07:41:27;;;;;;;;;;;;;;;23.24;44.65;98116.47;5072478;28;20028;-71
2022/06/21 07:43:55;;;;;;;;;;;;;;;23.17;44.71;98114.69;5072294;28;19920;-68
2022/06/21 07:46:32;;;;;;;2.72;1.50;;;;;;;23.20;44.51;98099.09;5071977;28;20383;-72
2022/06/21 07:49:03;;;;;;;4.32;2.15;;;;;;;23.22;44.75;98091.59;5071920;28;20403;-71
2022/06/21 07:51:35;;;;;;;3.60;1.70;;;;;;;23.22;44.88;98099.69;5072245;28;20036;-72
2022/06/21 07:54:20;;;;;;;5.50;1.63;;;;;;;23.24;44.76;98097.59;5071755;28;20502;-71
2022/06/21 07:57:00;;;;;;;3.08;1.90;;;;;;;23.24;44.72;98097.59;5071365;28;20036;-70
2022/06/21 07:59:36;;;;;;;6.20;2.28;;;;;;;23.23;44.82;98102.19;5071782;28;20035;-72
2022/06/21 08:08:14;;;;;;;2.28;1.70;;;;;;;23.24;44.71;98103.78;5074018;28;20128;-69
2022/06/21 08:10:58;;;;;;;2.10;1.47;;;;;;;23.23;44.96;98104.88;5075395;28;20466;-71
2022/06/21 08:13:23;;;;;;;2.42;1.60;;;;;;;23.23;44.88;98104.88;5075086;28;20127;-69
2022/06/21 08:15:58;;;;;;;2.13;1.50;;;;;;;23.23;44.94;98099.47;5075570;28;20111;-69
2022/06/21 08:18:36;;;;;;;4.38;2.35;;;;;;;23.24;44.76;98095.69;5074645;28;20064;-70
2022/06/21 08:21:19;;;;;;;3.03;1.27;;;;;;;23.21;44.91;98098.06;5075091;28;20383;-69
2022/06/21 08:24:01;;;;;;;2.25;1.52;;;;;;;23.21;44.81;98115.09;5075400;28;20039;-73
2022/06/21 08:26:43;;;;;;;4.05;1.58;;;;;;;23.20;44.86;98108.03;5074580;28;20026;-72
2022/06/21 08:29:24;;;;;;;2.42;1.50;;;;;;;23.19;44.58;98110.94;5075249;28;20033;-72
2022/06/21 08:31:58;;;;;;;3.20;1.42;;;;;;;23.16;44.89;98114.94;5074770;28;20134;-71
2022/06/21 08:34:36;;;;;;;5.70;1.77;;;;;;;23.16;44.76;98106.84;5075287;28;20040;-71
2022/06/21 08:37:11;;;;;;;3.47;1.60;;;;;;;23.16;45.18;98106.84;5074080;28;20032;-70
2022/06/21 08:39:41;;;;;;;3.78;1.63;;;;;;;23.14;45.23;98103.56;5075521;28;20028;-73
2022/06/21 08:42:27;;;;;;;3.15;1.30;;;;;;;23.14;45.23;98100.84;5075132;28;20044;-70
2022/06/21 08:45:42;;;;;;;3.00;1.63;;;;;;;23.12;45.20;98098.41;5075204;28;20067;-72
2022/06/21 08:48:31;;;;;;;4.03;1.65;;;;;;;23.10;45.12;98100.53;5068156;28;20039;-73
2022/06/21 08:51:42;;;;;;;4.13;1.63;;;;;;;23.08;45.33;98105.34;5054476;28;20045;-70
2022/06/21 08:54:16;;;;;;;3.28;2.05;;;;;;;23.06;45.08;98101.25;5046770;28;20032;-72
2022/06/21 08:57:09;;;;;;;2.33;1.73;;;;;;;23.05;45.50;98097.72;5074728;28;20042;-72
2022/06/21 08:59:59;;;;;;;3.72;1.70;;;;;;;23.05;45.44;98089.63;5057529;28;20035;-72
2022/06/21 09:03:02;;;;;;;4.53;1.70;;;;;;;23.06;45.47;98096.66;5058548;28;20032;-69
2022/06/21 09:05:46;;;;;;;3.28;1.90;;;;;;;22.94;45.60;98098.56;5068753;28;20056;-69
2022/06/21 09:08:53;;;;;;;4.38;2.22;;;;;;;22.82;46.09;98101.25;5069369;28;20033;-69
2022/06/21 09:11:42;;;;;;;7.53;2.78;;;;;;;22.68;46.51;98101.50;5068531;28;20102;-69
2022/06/21 09:14:10;;;;;;;6.20;2.30;;;;;;;22.64;46.82;98104.91;5071319;28;20039;-69
2022/06/21 09:16:59;;;;;;;21.00;3.05;;;;;;;22.66;46.70;98105.50;5071661;28;20368;-71
2022/06/21 09:19:47;;;;;;;5.38;3.13;;;;;;;22.69;47.04;98110.44;5071660;28;20025;-70
2022/06/21 09:22:32;;;;;;;6.22;2.72;;;;;;;22.67;47.06;98093.66;5069339;28;20033;-70
2022/06/21 09:25:17;;;;;;;5.22;2.53;;;;;;;22.66;46.91;98100.09;5072614;28;20163;-70
2022/06/21 09:28:02;;;;;;;10.30;3.30;;;;;;;22.63;47.04;98105.97;5057967;28;20039;-74
2022/06/21 09:31:28;;;;;;;4.85;2.40;;;;;;;22.62;47.46;98107.03;5072782;28;20044;-71
2022/06/21 09:34:06;;;;;;;4.70;2.42;;;;;;;22.58;47.52;98112.06;5057546;28;20061;-69
2022/06/21 09:37:05;;;;;;;5.95;3.10;;;;;;;22.53;47.58;98107.38;5071306;28;20032;-68
2022/06/21 09:39:46;;;;;;;8.30;3.35;;;;;;;22.54;47.91;98100.09;5070764;28;20090;-70
2022/06/21 09:42:45;;;;;;;5.63;2.97;;;;;;;22.51;47.90;98096.00;5072202;28;20646;-66
2022/06/21 09:45:56;;;;;;;6.57;2.92;;;;;;;22.52;47.91;98096.81;5066984;28;20067;-69
2022/06/21 09:48:47;;;;;;;6.82;3.08;;;;;;;22.50;48.13;98104.34;5068512;28;20115;-68
2022/06/21 09:51:23;;;;;;;7.20;3.15;;;;;;;22.51;48.08;98108.66;5072100;28;20036;-68
2022/06/21 09:54:15;;;;;;;7.32;3.30;;;;;;;22.51;48.04;98106.78;5069118;28;20139;-69
2022/06/21 09:56:51;;;;;;;5.63;3.22;;;;;;;22.52;48.39;98094.13;5071684;28;20103;-69
2022/06/21 09:59:26;;;;;;;7.75;3.33;;;;;;;22.52;48.20;98091.41;5073212;28;20044;-71
2022/06/21 10:02:09;;;;;;;7.28;4.07;;;;;;;22.51;48.29;98097.88;5072855;28;20047;-71
2022/06/21 10:04:51;;;;;;;5.75;2.55;;;;;;;22.53;48.06;98098.47;5070025;28;20491;-70
2022/06/21 10:07:35;;;;;;;6.30;2.83;;;;;;;22.55;48.01;98099.88;5071698;28;20036;-70
2022/06/21 10:10:06;;;;;;;4.82;2.50;;;;;;;22.57;47.94;98093.44;5070629;28;20461;-71
2022/06/21 10:12:41;;;;;;;;;;;;;;;22.52;48.43;98096.81;5056946;28;20028;-73
2022/06/21 10:15:35;;;;;;;7.32;3.15;;;;;;;22.55;48.37;98101.75;5064868;28;20006;-71
2022/06/21 10:18:43;;;;;;;28.85;3.58;;;;;;;22.57;48.26;98104.22;5068738;28;20056;-71
2022/06/21 10:21:11;;;;;;;10.80;3.20;;;;;;;22.56;48.27;98100.69;5041010;28;20495;-67
2022/06/21 10:23:49;;;;;;;8.90;3.15;;;;;;;22.59;48.53;98102.09;5067401;28;20078;-70
2022/06/21 10:26:23;;;;;;;7.53;3.78;;;;;;;22.59;48.32;98100.22;5068538;28;20031;-69
2022/06/21 10:29:26;;;;;;;9.02;2.90;;;;;;;22.61;48.57;98102.69;5071307;28;20036;-70
2022/06/21 10:31:57;;;;;;;8.48;2.83;;;;;;;22.59;48.39;98097.53;5066803;28;20053;-73
2022/06/21 10:34:26;;;;;;;7.43;3.15;;;;;;;22.61;48.56;98106.22;5070967;28;20032;-70
2022/06/21 10:37:02;;;;;;;8.35;3.03;;;;;;;22.61;48.37;98097.28;5069550;28;20032;-68
2022/06/21 10:39:30;;;;;;;8.05;2.60;;;;;;;22.62;48.32;98101.63;5072678;28;20111;-69
2022/06/21 10:45:35;;;;;;;7.05;2.22;;;;;;;22.64;48.35;98094.13;5068061;28;20044;-68
2022/06/21 10:48:10;;;;;;;6.70;2.80;;;;;;;22.65;48.43;98090.38;5041702;28;20047;-69
2022/06/21 10:50:38;;;;;;;5.05;2.38;;;;;;;22.65;48.57;98093.06;5052442;28;20032;-69
2022/06/21 10:53:34;;;;;;;9.38;3.00;;;;;;;22.66;48.41;98078.53;5062832;28;20087;-67
2022/06/21 11:03:04;;;;;;;5.53;2.28;;;;;;;22.64;48.27;98067.16;5075365;28;20031;-70
2022/06/21 11:05:58;;;;;;;2.85;1.70;;;;;;;22.65;48.32;98058.03;5092481;28;20531;-67
2022/06/21 11:08:37;;;;;;;7.43;2.33;;;;;;;22.64;48.13;98051.00;5090448;28;20115;-66
2022/06/21 11:11:43;;;;;;;4.97;2.70;;;;;;;22.64;48.35;98054.53;5092357;28;20085;-67
2022/06/21 11:14:16;;;;;;;3.45;2.00;;;;;;;22.63;48.20;98068.22;4990256;28;20030;-66
2022/06/21 11:17:00;;;;;;;4.88;2.42;;;;;;;22.60;48.47;98058.75;5079521;28;20055;-67
2022/06/21 11:19:54;;;;;;;4.72;2.75;;;;;;;22.60;48.67;98071.38;5093010;28;20499;-67
2022/06/21 11:22:32;;;;;;;3.97;2.65;;;;;;;22.60;48.39;98068.69;5092624;28;20449;-68
2022/06/21 11:25:28;;;;;;;5.72;2.40;;;;;;;22.59;48.54;98072.44;5092377;28;20038;-62
2022/06/21 11:28:17;;;;;;;4.45;2.28;;;;;;;22.57;48.44;98077.28;5074740;28;20043;-65
2022/06/21 11:31:06;;;;;;;3.63;2.28;;;;;;;22.55;48.34;98075.63;5072193;28;20029;-65
2022/06/21 11:33:37;;;;;;;4.82;2.58;;;;;;;22.55;48.48;98072.09;5072634;28;20110;-67
2022/06/21 11:36:15;;;;;;;5.57;2.42;;;;;;;22.51;48.30;98071.75;5071815;28;20029;-67
2022/06/21 11:39:11;;;;;;;7.97;2.45;;;;;;;22.52;48.53;98070.69;5072366;28;20036;-66
2022/06/21 11:42:08;;;;;;;7.47;2.55;;;;;;;22.49;48.93;98076.56;5078480;28;20518;-66
2022/06/21 11:44:58;;;;;;;3.30;1.83;;;;;;;22.48;48.73;98083.00;5074115;28;20083;-65
2022/06/21 11:47:34;;;;;;;8.27;3.40;;;;;;;22.48;48.54;98077.59;5074792;28;20075;-66
2022/06/21 11:50:05;;;;;;;5.30;2.70;;;;;;;22.47;48.48;98067.06;5056139;28;20032;-66
2022/06/21 11:53:10;;;;;;;5.28;2.63;;;;;;;22.52;48.23;98073.41;5055609;28;20029;-66
2022/06/21 11:56:02;;;;;;;3.90;1.85;;;;;;;22.51;48.25;98068.22;5080753;28;20032;-65
2022/06/21 11:58:35;;;;;;;11.32;2.33;;;;;;;22.50;48.46;98064.72;5081250;28;20036;-65
2022/06/21 12:01:15;;;;;;;5.32;2.15;;;;;;;22.52;48.52;98069.88;5086530;28;20024;-67
2022/06/21 12:04:16;;;;;;;5.32;2.20;;;;;;;22.51;48.19;98060.13;5075822;28;20436;-68
2022/06/21 12:06:53;;;;;;;2.35;1.73;;;;;;;22.51;48.30;98054.75;5034518;28;20411;-66
2022/06/21 12:09:42;;;;;;;7.38;2.20;;;;;;;22.53;48.69;98053.47;5057481;28;20064;-68
2022/06/21 12:12:45;;;;;;;5.78;2.17;;;;;;;22.55;48.63;98050.53;5075937;28;20028;-67
2022/06/21 12:15:37;;;;;;;6.25;2.45;;;;;;;22.58;48.28;98046.53;5074810;28;20495;-67
2022/06/21 12:18:09;;;;;;;7.38;2.75;;;;;;;22.58;48.47;98035.75;5075180;28;20233;-69
2022/06/21 12:20:44;;;;;;;8.20;3.10;;;;;;;22.55;48.28;98040.59;5075462;28;20039;-68
2022/06/21 12:23:18;;;;;;;7.85;3.63;;;;;;;22.52;48.40;98048.31;5091097;28;20030;-68
2022/06/21 12:25:45;;;;;;;5.47;3.22;;;;;;;22.51;48.51;98036.72;5095715;28;20032;-68
2022/06/21 12:28:14;;;;;;;8.85;3.03;;;;;;;22.49;48.55;98029.94;5095851;28;20024;-66
2022/06/21 12:30:40;;;;;;;5.70;3.20;;;;;;;22.48;48.38;98031.78;5095345;28;20624;-69
2022/06/21 12:33:09;;;;;;;9.50;4.13;;;;;;;22.50;47.89;98026.19;5087127;28;20138;-69
2022/06/21 12:36:25;;;;;;;10.30;4.32;;;;;;;22.51;47.78;98028.63;5095069;28;20031;-66
2022/06/21 12:39:04;;;;;;;8.20;3.40;;;;;;;22.50;47.66;98032.38;4993317;28;20591;-68
2022/06/21 12:41:46;;;;;;;12.68;3.50;;;;;;;22.49;47.74;98033.44;5076442;28;20506;-66