Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:44;;;;;;;;;10.50;7.25;;;;;13.44;72.51;102452.72;5082476;27;61754;-74
2021/12/14 00:04:12;;;;;;;;;16.75;11.25;;;;;13.51;72.42;102459.25;5082647;27;61773;-74
2021/12/14 00:06:40;;;;;;;;;11.50;11.25;;;;;13.46;72.24;102450.19;5081717;27;61738;-74
2021/12/14 00:09:09;;;;;;;;;17.25;12.00;;;;;13.48;72.28;102438.91;5082152;27;62026;-74
2021/12/14 00:16:57;;;;;;;;;15.50;12.25;;;;;13.32;72.55;102467.81;5081603;27;61906;-74
2021/12/14 00:19:22;;;;;;;;;15.50;13.00;;;;;13.34;72.03;102467.91;5082099;28;61872;-74
2021/12/14 00:21:51;;;;;;;;;13.25;10.75;;;;;13.03;72.40;102474.84;5081984;27;62343;-74
2021/12/14 00:24:19;;;;;;;;;15.00;12.00;;;;;13.09;72.74;102483.13;5082110;27;61796;-74
2021/12/14 00:26:53;;;;;;;;;15.50;8.50;;;;;13.21;72.37;102472.41;5081150;27;61926;-74
2021/12/14 00:29:31;;;;;;;;;10.00;8.25;;;;;13.32;72.01;102451.06;5082045;27;61949;-74
2021/12/14 00:32:01;;;;;;;;;13.25;11.00;;;;;13.35;71.77;102449.53;5080301;28;62395;-74
2021/12/14 00:37:34;;;;;;;;;14.50;11.50;;;;;13.15;72.01;102453.56;5076133;27;62600;-74
2021/12/14 00:40:08;;;;;;;;;9.50;9.00;;;;;13.24;72.58;102456.78;5081567;27;61873;-74
2021/12/14 00:42:34;;;;;;;;;11.75;10.75;;;;;13.20;72.18;102457.41;5080574;28;62041;-74
2021/12/14 00:44:59;;;;;;;;;17.50;9.00;;;;;13.00;72.54;102461.44;5081807;27;61762;-74
2021/12/14 00:47:25;;;;;;;;;11.75;10.25;;;;;13.02;72.87;102456.28;5081350;27;61789;-74
2021/12/14 00:49:53;;;;;;;;;9.00;8.50;;;;;13.18;72.95;102448.50;5080922;27;61720;-74
2021/12/14 00:52:19;;;;;;;;;11.00;10.00;;;;;13.27;72.79;102441.13;5081602;27;61955;-74
2021/12/14 00:54:45;;;;;;;;;14.50;10.00;;;;;13.21;71.92;102445.13;5081402;27;62023;-74
2021/12/14 00:57:11;;;;;;;;;16.25;9.25;;;;;13.19;72.79;102452.94;5078071;27;62873;-74
2021/12/14 00:59:36;;;;;;;;;8.75;8.00;;;;;13.19;72.98;102444.13;5080062;28;61973;-74
2021/12/14 01:02:14;;;;;;;;;10.50;9.50;;;;;13.26;72.75;102452.50;5080045;28;61829;-74
2021/12/14 01:04:51;;;;;;;;;13.75;9.00;;;;;13.29;72.68;102451.81;5081610;28;61742;-74
2021/12/14 01:07:20;;;;;;;;;11.00;9.00;;;;;13.37;72.79;102452.25;5080711;27;61898;-74
2021/12/14 01:09:50;;;;;;;;;16.00;11.50;;;;;13.33;72.49;102460.81;5079707;28;61901;-74
2021/12/14 01:12:30;;;;;;;;;10.00;7.75;;;;;13.37;72.78;102454.88;5082691;28;62022;-74
2021/12/14 01:15:23;;;;;;;;;14.75;9.75;;;;;13.32;72.59;102453.72;5084840;27;61854;-74
2021/12/14 01:18:02;;;;;;;;;12.50;9.00;;;;;13.10;73.11;102469.09;5084120;27;61889;-74
2021/12/14 01:20:38;;;;;;;;;12.75;10.75;;;;;13.03;73.40;102473.94;5084653;27;61794;-74
2021/12/14 01:23:14;;;;;;;;;11.00;8.00;;;;;12.93;73.32;102472.44;5084426;27;62572;-74
2021/12/14 01:25:43;;;;;;;;;15.25;8.00;;;;;12.89;73.68;102481.88;5083090;28;61869;-74
2021/12/14 01:28:16;;;;;;;;;19.75;10.00;;;;;12.87;73.12;102469.41;5083639;27;61909;-74
2021/12/14 01:30:54;;;;;;;;;12.75;11.00;;;;;12.79;73.81;102482.13;5084467;27;62382;-74
2021/12/14 01:33:22;;;;;;;;;8.50;8.25;;;;;12.71;73.74;102482.47;5084493;27;62019;-74
2021/12/14 01:35:49;;;;;;;;;13.25;11.25;;;;;12.69;73.78;102487.63;5084781;27;61769;-74
2021/12/14 01:38:35;;;;;;;;;12.00;11.00;;;;;12.74;73.75;102504.63;5082036;28;64581;-74
2021/12/14 01:41:10;;;;;;;;;11.25;8.75;;;;;12.77;73.36;102501.28;5084220;27;61783;-74
2021/12/14 01:43:35;;;;;;;;;11.00;7.00;;;;;12.75;73.34;102503.84;5084741;28;61786;-74
2021/12/14 01:46:07;;;;;;;;;9.25;7.00;;;;;12.73;73.20;102507.19;5084304;27;61687;-74
2021/12/14 01:48:33;;;;;;;;;9.50;8.50;;;;;12.67;73.44;102508.59;5083632;28;61940;-74
2021/12/14 01:51:03;;;;;;;;;16.75;9.00;;;;;12.70;73.72;102518.41;5083970;27;61782;-74
2021/12/14 01:53:28;;;;;;;;;7.25;6.50;;;;;12.66;74.19;102519.03;5082572;28;61813;-74
2021/12/14 01:55:59;;;;;;;;;9.00;7.50;;;;;12.62;74.13;102519.69;5083904;28;61825;-74
2021/12/14 01:58:33;;;;;;;;;8.00;8.00;;;;;12.57;74.19;102535.16;5070820;27;61698;-74
2021/12/14 02:01:05;;;;;;;;;11.50;9.00;;;;;12.58;74.57;102546.63;5084106;27;61805;-74
2021/12/14 02:03:35;;;;;;;;;6.50;6.50;;;;;12.62;74.37;102551.28;5084154;27;61854;-74
2021/12/14 02:06:01;;;;;;;;;8.25;8.00;;;;;12.41;74.85;102548.19;5083596;27;62151;-74
2021/12/14 02:08:32;;;;;;;;;6.75;6.75;;;;;12.44;75.32;102558.91;5083306;27;61959;-74
2021/12/14 02:11:02;;;;;;;;;14.25;10.00;;;;;12.46;75.39;102567.81;5083986;27;61857;-74
2021/12/14 02:13:35;;;;;;;;;14.25;11.00;;;;;12.43;75.00;102560.63;5083768;27;62016;-74
2021/12/14 02:16:02;;;;;;;;;20.75;11.25;;;;;12.52;75.14;102562.03;5083713;27;61681;-74
2021/12/14 02:18:29;;;;;;;;;13.00;11.00;;;;;12.59;75.36;102567.78;5083171;27;62710;-74
2021/12/14 02:21:04;;;;;;;;;13.75;12.00;;;;;12.60;74.82;102547.66;5083762;27;61798;-74
2021/12/14 02:23:31;;;;;;;;;17.50;12.00;;;;;12.63;74.98;102547.84;5083249;27;62062;-74
2021/12/14 02:26:01;;;;;;;;;12.75;8.50;;;;;12.70;75.20;102523.69;5083549;28;62068;-74
2021/12/14 02:28:27;;;;;;;;;9.25;6.50;;;;;12.76;74.88;102529.34;5083179;28;61974;-74
2021/12/14 02:30:55;;;;;;;;;13.50;13.00;;;;;12.66;74.75;102517.34;5083672;27;62203;-74
2021/12/14 02:33:25;;;;;;;;;12.75;10.75;;;;;12.78;74.48;102508.38;5083409;28;62202;-74
2021/12/14 02:35:52;;;;;;;;;13.00;12.00;;;;;12.87;74.53;102509.88;5082118;27;61798;-74
2021/12/14 02:38:18;;;;;;;;;11.00;9.75;;;;;12.89;74.52;102509.94;5081316;28;65076;-74
2021/12/14 02:40:53;;;;;;;;;14.00;12.00;;;;;12.85;74.12;102519.41;5083356;27;62094;-74
2021/12/14 02:43:45;;;;;;;;;23.50;17.00;;;;;12.85;74.39;102510.56;5083315;27;61794;-74
2021/12/14 02:46:19;;;;;;;;;17.50;14.00;;;;;12.86;74.39;102508.03;5083461;27;61941;-74
2021/12/14 02:48:54;;;;;;;;;18.50;13.50;;;;;13.03;74.50;102509.09;5082708;27;61816;-74
2021/12/14 02:51:33;;;;;;;;;17.25;13.00;;;;;12.91;73.84;102512.69;5081393;27;62123;-74
2021/12/14 02:54:07;;;;;;;;;15.00;14.50;;;;;12.76;74.59;102504.72;5083151;28;61873;-74
2021/12/14 02:56:35;;;;;;;;;12.50;12.00;;;;;12.74;74.57;102503.72;5082959;27;62024;-74
2021/12/14 02:59:12;;;;;;;;;29.00;14.75;;;;;12.88;74.61;102494.97;5069984;28;62055;-74
2021/12/14 03:01:41;;;;;;;;;21.75;11.25;;;;;13.02;74.58;102485.28;5083033;27;61844;-74
2021/12/14 03:04:09;;;;;;;;;16.25;12.25;;;;;13.12;73.92;102477.13;5082895;27;62108;-74
2021/12/14 03:06:46;;;;;;;;;15.50;12.00;;;;;13.20;73.46;102483.78;5083170;27;61800;-74
2021/12/14 03:10:06;;;;;;;;;17.00;14.50;;;;;13.17;73.37;102490.56;5082038;27;62542;-74
2021/12/14 03:12:22;;;;;;;;;14.75;12.50;;;;;13.26;73.23;102486.78;5081517;27;61887;-74
2021/12/14 03:14:52;;;;;;;;;17.75;13.00;;;;;13.28;73.20;102489.50;5082926;27;61977;-74
2021/12/14 03:17:17;;;;;;;;;13.75;10.50;;;;;13.32;73.25;102495.91;5081597;27;62218;-74
2021/12/14 03:19:51;;;;;;;;;15.00;14.50;;;;;13.34;73.57;102484.63;5081966;28;62794;-74
2021/12/14 03:22:34;;;;;;;;;13.00;13.00;;;;;13.31;73.60;102488.84;5082558;27;61829;-74
2021/12/14 03:25:00;;;;;;;;;12.25;10.25;;;;;13.37;73.34;102478.63;5083004;28;61805;-74
2021/12/14 03:27:26;;;;;;;;;21.50;13.75;;;;;13.28;73.18;102481.59;5082556;27;61983;-74
2021/12/14 03:29:52;;;;;;;;;12.00;8.50;;;;;13.17;73.05;102487.94;5080734;28;63991;-74
2021/12/14 03:32:18;;;;;;;;;17.50;12.00;;;;;13.14;73.85;102483.41;5082681;27;61837;-74
2021/12/14 03:34:44;;;;;;;;;13.00;10.25;;;;;13.10;73.64;102479.66;5080016;28;61753;-74
2021/12/14 03:37:16;;;;;;;;;15.75;11.25;;;;;13.10;73.44;102474.38;5082820;28;61684;-74
2021/12/14 03:39:46;;;;;;;;;12.00;11.00;;;;;13.05;73.40;102475.84;5081836;27;61806;-74
2021/12/14 03:42:21;;;;;;;;;13.00;10.50;;;;;12.88;73.42;102479.16;5081078;28;62140;-74
2021/12/14 03:44:54;;;;;;;;;16.50;10.50;;;;;12.87;73.46;102477.31;5082537;27;61820;-74
2021/12/14 03:47:32;;;;;;;;;13.50;10.50;;;;;12.89;73.82;102470.41;5082182;28;61751;-74
2021/12/14 03:50:04;;;;;;;;;19.00;14.75;;;;;13.01;73.96;102467.66;5080274;28;65087;-74
2021/12/14 03:52:35;;;;;;;;;14.75;13.00;;;;;13.04;73.62;102463.44;5080710;28;61981;-74
2021/12/14 03:55:07;;;;;;;;;15.25;13.75;;;;;13.07;73.72;102455.75;5082415;28;62040;-74
2021/12/14 03:57:33;;;;;;;;;15.50;13.50;;;;;13.18;73.71;102455.50;5076803;27;61902;-74
2021/12/14 03:59:59;;;;;;;;;15.75;11.25;;;;;13.24;73.48;102450.59;5074591;28;62790;-74
2021/12/14 04:02:25;;;;;;;;;14.00;11.00;;;;;13.26;73.13;102443.66;5080726;28;61901;-74
2021/12/14 04:05:05;;;;;;;;;17.50;11.00;;;;;13.32;72.54;102445.81;5082212;27;61823;-74
2021/12/14 04:07:34;;;;;;;;;14.25;10.00;;;;;13.29;72.43;102458.00;5082026;27;61901;-74
2021/12/14 04:09:59;;;;;;;;;10.75;8.00;;;;;13.25;72.82;102457.69;5081581;27;61826;-74
2021/12/14 04:12:25;;;;;;;;;11.50;8.75;;;;;13.28;72.22;102466.72;5082225;27;61826;-74
2021/12/14 04:14:55;;;;;;;;;18.75;11.00;;;;;13.22;72.44;102475.97;5082094;27;62081;-74
2021/12/14 04:17:24;;;;;;;;;17.75;12.25;;;;;13.23;72.59;102483.94;5082037;27;62139;-74
2021/12/14 04:19:51;;;;;;;;;14.50;10.50;;;;;13.14;72.38;102479.84;5081400;27;61766;-74
2021/12/14 04:22:20;;;;;;;;;12.25;12.00;;;;;13.07;72.96;102486.50;5080711;28;61960;-74
2021/12/14 04:24:48;;;;;;;;;12.25;12.00;;;;;13.03;72.50;102485.38;5081575;27;61824;-74
2021/12/14 04:27:20;;;;;;;;;11.25;7.75;;;;;13.00;72.79;102487.81;5081952;27;61941;-74
2021/12/14 04:29:46;;;;;;;;;17.50;13.25;;;;;12.81;72.99;102496.31;5081167;28;61862;-74
2021/12/14 04:32:14;;;;;;;;;15.75;12.25;;;;;12.71;73.47;102496.53;5081732;27;61865;-74
2021/12/14 04:34:40;;;;;;;;;13.25;9.25;;;;;12.64;73.68;102500.53;5081714;27;62058;-74
2021/12/14 04:37:07;;;;;;;;;22.50;13.00;;;;;12.65;73.10;102497.06;5082097;27;61922;-74
2021/12/14 04:53:10;;;;;;;;;12.00;10.00;;;;;12.73;73.01;102484.38;5084976;28;61719;-74
2021/12/14 04:55:44;;;;;;;;;10.75;9.50;;;;;12.63;73.64;102482.88;5084811;27;61751;-74
2021/12/14 04:58:11;;;;;;;;;17.25;9.75;;;;;12.69;73.45;102485.91;5074705;27;61966;-74
2021/12/14 05:00:38;;;;;;;;;11.00;8.00;;;;;12.76;73.58;102489.81;5082120;28;62682;-74
2021/12/14 05:03:13;;;;;;;;;10.50;10.50;;;;;12.81;73.46;102485.78;5085458;27;62117;-74
2021/12/14 05:05:46;;;;;;;;;7.75;7.75;;;;;12.75;72.83;102479.22;5083685;28;61748;-75
2021/12/14 05:11:11;;;;;;;;;11.50;8.75;;;;;12.69;73.33;102493.81;5084023;27;62512;-74
2021/12/14 05:13:41;;;;;;;;;13.75;11.75;;;;;12.64;72.78;102495.25;5084951;27;61721;-74
2021/12/14 05:16:08;;;;;;;;;18.50;8.75;;;;;12.62;73.16;102493.34;5084730;27;62037;-74
2021/12/14 05:18:35;;;;;;;;;8.00;6.50;;;;;12.71;73.19;102491.28;5085096;27;61810;-74
2021/12/14 05:21:00;;;;;;;;;11.75;9.50;;;;;12.76;72.56;102492.47;5084036;27;62865;-74
2021/12/14 05:23:31;;;;;;;;;8.50;6.00;;;;;12.82;72.59;102494.59;5084418;28;62076;-74
2021/12/14 05:25:58;;;;;;;;;10.75;7.50;;;;;12.86;72.29;102492.22;5084310;27;62280;-74
2021/12/14 05:28:24;;;;;;;;;14.50;12.75;;;;;12.82;72.09;102500.75;5085103;28;61739;-74
2021/12/14 05:30:53;;;;;;;;;8.75;8.50;;;;;12.68;72.56;102498.97;5083509;27;62472;-74
2021/12/14 05:33:31;;;;;;;;;9.75;7.25;;;;;12.59;72.95;102494.03;5084486;28;61835;-74
2021/12/14 05:36:03;;;;;;;;;19.00;12.00;;;;;12.63;73.15;102495.16;5084219;28;61806;-74
2021/12/14 05:44:05;;;;;;;;;14.00;10.25;;;;;12.54;72.78;102502.47;5084170;28;61925;-74
2021/12/14 05:46:31;;;;;;;;;17.50;12.50;;;;;12.60;73.46;102506.41;5084278;27;61860;-74
2021/12/14 05:49:02;;;;;;;;;12.25;10.50;;;;;12.59;73.39;102499.28;5084408;27;61767;-74
2021/12/14 05:51:30;;;;;;;;;13.25;11.00;;;;;12.44;73.20;102506.22;5083633;27;61790;-74
2021/12/14 05:53:56;;;;;;;;;19.75;10.50;;;;;12.21;73.58;102507.34;5082604;28;61848;-74
2021/12/14 05:56:24;;;;;;;;;14.25;9.00;;;;;12.17;74.00;102507.97;5083577;27;61783;-74
2021/12/14 05:58:51;;;;;;;;;13.00;9.75;;;;;12.10;74.12;102514.53;5070870;28;61807;-74
2021/12/14 06:01:26;;;;;;;;;10.50;9.50;;;;;12.24;74.50;102507.56;5083559;28;62673;-74
2021/12/14 06:04:07;;;;;;;;;12.00;8.25;;;;;12.34;73.99;102509.06;5083853;27;61691;-74
2021/12/14 06:06:37;;;;;;;;;16.50;10.25;;;;;12.43;73.75;102514.94;5084203;27;61845;-76
2021/12/14 06:09:10;;;;;;;;;12.75;9.00;;;;;12.55;73.08;102517.44;5082642;28;61707;-76
2021/12/14 06:11:37;;;;;;;;;13.25;10.25;;;;;12.63;72.91;102517.13;5083257;28;61865;-75
2021/12/14 06:14:03;;;;;;;;;8.50;7.25;;;;;12.72;72.45;102531.69;5083336;27;61724;-76
2021/12/14 06:16:32;;;;;;;;;14.75;12.50;;;;;12.72;72.67;102537.88;5079399;27;62281;-76
2021/12/14 06:19:21;;;;;;;;;20.50;14.00;;;;;12.59;72.33;102546.72;5061752;28;61732;-76
2021/12/14 06:22:03;;;;;;;;;19.75;12.50;;;;;12.43;73.06;102541.28;5061479;28;63652;-75
2021/12/14 06:24:32;;;;;;;;;12.75;10.50;;;;;12.51;73.65;102544.41;5063232;28;61949;-75
2021/12/14 06:27:01;;;;;;;;;9.75;9.75;;;;;12.54;72.82;102548.16;5062982;28;61844;-75
2021/12/14 06:29:36;;;;;;;;;14.50;9.75;;;;;12.53;72.87;102542.78;5063615;28;61945;-75
2021/12/14 06:32:23;;;;;;;;;15.50;8.75;;;;;12.47;73.07;102540.69;5062468;28;61872;-75
2021/12/14 06:34:58;;;;;;;;;22.75;10.00;;;;;12.56;73.45;102537.72;5063270;28;61956;-75
2021/12/14 06:40:31;;;;;;;;;14.00;9.00;;;;;12.70;72.45;102557.94;5047930;28;61914;-75
2021/12/14 06:43:00;;;;;;;;;18.00;10.00;;;;;12.73;73.20;102557.25;5051145;28;61910;-74
2021/12/14 06:45:28;;;;;;;;;11.25;8.50;;;;;12.79;72.92;102558.56;5052110;28;62247;-74
2021/12/14 06:48:03;;;;;;;;;8.50;8.50;;;;;12.83;72.76;102563.22;5059594;28;61795;-74
2021/12/14 06:50:35;;;;;;;;;10.25;9.00;;;;;12.88;73.05;102552.94;5051929;28;62133;-74
2021/12/14 06:53:07;;;;;;;;;9.75;7.75;;;;;12.96;72.78;102558.69;5067210;28;65010;-74
2021/12/14 06:55:35;;;;;;;;;15.75;11.75;;;;;12.97;72.78;102560.53;5062137;28;61936;-75
2021/12/14 06:58:14;;;;;;;;;11.00;9.25;;;;;12.99;72.46;102562.44;5061321;28;61786;-75
2021/12/14 07:00:44;;;;;;;;;10.00;8.50;;;;;12.93;72.18;102569.06;5081602;28;62089;-75
2021/12/14 07:03:10;;;;;;;;;12.25;10.25;;;;;12.72;72.65;102574.75;5082356;28;61793;-75
2021/12/14 07:05:36;;;;;;;;;11.50;9.75;;;;;12.58;72.83;102572.97;5082938;27;62085;-76
2021/12/14 07:08:12;;;;;;;;;18.00;9.75;;;;;12.48;73.74;102576.72;5064383;27;61997;-75
2021/12/14 07:10:41;;;;;;;;;13.25;10.75;;;;;12.52;73.64;102569.94;5055663;28;61891;-75
2021/12/14 07:13:13;;;;;;;;;13.50;10.75;;;;;12.53;73.92;102577.03;5058618;28;62227;-75
2021/12/14 07:15:38;;;;;;;;;9.50;9.00;;;;;12.62;74.05;102570.63;5060546;28;61900;-75
2021/12/14 07:18:05;;;;;;;;;17.25;13.25;;;;;12.75;73.22;102568.81;5061094;28;61976;-75
2021/12/14 07:20:50;;;;;;;;;13.75;12.50;;;;;12.87;73.19;102561.66;5062253;28;61811;-75
2021/12/14 07:23:35;;;;;;;;;11.00;10.00;;;;;12.71;72.73;102569.41;5041763;28;62767;-75
2021/12/14 07:26:04;;;;;;;;;21.75;9.50;;;;;12.73;72.82;102573.06;5057414;28;61854;-74
2021/12/14 07:28:39;;;;;;;;;14.00;9.25;;;;;12.64;72.77;102578.66;5060671;28;61929;-76
2021/12/14 07:31:17;;;;;;;;;12.50;7.75;;;;;12.56;72.46;102569.34;5054575;28;62054;-76
2021/12/14 07:33:47;;;;;;;;;11.25;8.25;;;;;12.47;73.31;102564.38;5060430;28;63823;-76
2021/12/14 07:36:24;;;;;;;;;26.00;13.75;;;;;12.44;73.12;102559.81;5060949;28;61722;-75
2021/12/14 07:38:53;;;;;;;;;13.00;9.75;;;;;12.44;73.73;102562.44;5062287;28;62049;-76
2021/12/14 07:41:24;;;;;;;;;19.75;14.75;;;;;12.51;74.17;102568.09;5061954;28;61897;-77
2021/12/14 07:43:56;;;;;;;;;12.25;8.00;;;;;12.61;73.61;102571.44;5061598;28;61907;-75
2021/12/14 07:46:42;;;;;;;;;10.75;8.75;;;;;12.69;73.57;102578.13;5071871;28;61980;-77
2021/12/14 07:49:10;;;;;;;;;21.00;12.25;;;;;12.71;73.07;102578.22;5060260;28;61911;-77
2021/12/14 07:51:40;;;;;;;;;20.50;15.00;;;;;12.75;73.16;102588.16;5065838;28;61844;-78
2021/12/14 07:54:15;;;;;;;;;9.25;8.25;;;;;12.82;73.18;102593.00;5066193;28;61682;-78
2021/12/14 07:56:41;;;;;;;;;15.75;11.75;;;;;12.88;72.81;102606.56;5066047;28;61914;-78
2021/12/14 07:59:17;;;;;;;;;17.75;14.75;;;;;12.95;72.57;102605.22;5070563;28;62110;-77
2021/12/14 08:01:42;;;;;;;;;22.25;12.25;;;;;12.94;72.60;102597.22;5080756;27;61704;-77
2021/12/14 08:04:11;;;;;;;;;24.00;12.00;;;;;13.01;73.03;102605.63;5056240;28;62462;-77
2021/12/14 08:06:51;;;;;;;;;16.50;12.75;;;;;13.00;72.13;102613.44;5055245;28;62155;-77
2021/12/14 08:09:47;;;;;;;;;18.00;15.00;;;;;12.95;72.28;102621.06;5054319;28;61890;-77
2021/12/14 08:12:33;;;;;;;;;19.25;13.50;;;;;12.81;72.33;102629.78;5057362;28;62015;-77
2021/12/14 08:15:03;;;;;;;;;26.00;12.75;;;;;12.79;72.70;102634.03;5059841;28;63740;-77
2021/12/14 08:17:28;;;;;;;;;29.00;21.00;;;;;12.74;72.80;102624.94;5065762;28;62027;-77
2021/12/14 08:19:54;;;;;;;;;19.50;18.00;;;;;12.69;73.00;102630.81;5061580;28;62215;-77
2021/12/14 08:22:33;;;;;;;;;23.50;20.50;;;;;12.67;73.00;102642.06;5054199;28;62525;-77
2021/12/14 08:25:00;;;;;;;;;27.25;18.75;;;;;12.58;73.48;102641.47;5062050;28;61883;-77
2021/12/14 08:27:29;;;;;;;;;29.75;21.75;;;;;12.54;73.52;102649.97;5062652;28;61911;-77
2021/12/14 08:29:58;;;;;;;;;26.25;19.25;;;;;12.57;73.43;102637.91;5057399;28;62005;-77
2021/12/14 08:32:30;;;;;;;;;15.25;12.25;;;;;12.64;73.80;102641.88;5063117;28;62132;-77
2021/12/14 08:34:56;;;;;;;;;24.00;22.50;;;;;12.72;73.13;102637.09;5079697;28;63885;-77
2021/12/14 08:37:34;;;;;;;;;25.00;21.50;;;;;12.77;73.08;102643.56;5064551;28;62043;-77
2021/12/14 08:40:08;;;;;;;;;30.50;22.50;;;;;12.76;73.56;102631.22;5080429;28;61931;-77
2021/12/14 08:42:52;;;;;;;;;34.50;21.25;;;;;12.76;73.13;102640.03;5080644;28;61808;-77
2021/12/14 08:45:26;;;;;;;;;27.75;22.50;;;;;12.77;73.21;102640.94;5062686;28;63827;-77
2021/12/14 08:47:57;;;;;;;;;25.00;20.50;;;;;12.82;72.87;102640.44;5064746;28;61757;-77
2021/12/14 08:50:24;;;;;;;;;26.75;19.75;;;;;12.80;72.95;102646.41;5064740;28;61981;-77
2021/12/14 08:52:51;;;;;;;;;24.75;20.75;;;;;12.74;72.74;102656.56;5063641;28;61854;-77
2021/12/14 08:55:21;;;;;;;;;23.25;20.50;;;;;12.76;73.23;102668.09;5063248;28;63024;-77
2021/12/14 08:57:46;;;;;;;;;22.00;17.25;;;;;12.70;73.28;102655.44;5064023;28;62120;-77
2021/12/14 09:00:25;;;;;;;;;20.00;16.75;;;;;12.83;72.64;102654.50;5074622;28;62203;-77
2021/12/14 09:02:52;;;;;;;;;20.00;18.00;;;;;12.90;72.90;102640.94;5064850;28;61767;-77
2021/12/14 09:05:30;;;;;;;;;21.00;17.75;;;;;13.00;72.98;102635.44;5062945;28;61846;-77
2021/12/14 09:07:56;;;;;;;;;18.00;15.75;;;;;13.14;72.89;102630.16;5061936;28;62196;-77
2021/12/14 09:10:25;;;;;;;;;28.25;18.00;;;;;13.26;72.07;102625.63;5060253;28;61787;-77
2021/12/14 09:12:55;;;;;;;;;19.50;19.25;;;;;13.34;72.02;102629.69;5063000;28;62093;-77
2021/12/14 09:15:30;;;;;;;;;18.25;16.25;;;;;13.42;71.62;102635.47;5063816;28;62472;-77
2021/12/14 09:17:57;;;;;;;;;22.75;19.25;;;;;13.45;71.42;102638.28;5079813;28;61986;-77
2021/12/14 09:20:37;;;;;;;;;24.50;18.75;;;;;13.50;71.75;102645.69;5062818;28;61832;-77
2021/12/14 09:23:12;;;;;;;;;21.50;16.25;;;;;13.63;71.33;102651.72;5045527;28;61760;-77
2021/12/14 09:25:39;;;;;;;;;22.00;15.75;;;;;13.48;70.34;102649.03;5043123;28;62680;-77
2021/12/14 09:28:06;;;;;;;;;20.50;17.00;;;;;13.39;70.45;102651.09;5042692;28;61982;-77
2021/12/14 09:30:37;;;;;;;;;30.75;27.00;;;;;13.33;71.22;102651.63;5041656;28;61836;-77
2021/12/14 09:33:05;;;;;;;;;43.25;30.75;;;;;13.38;71.02;102657.19;5041339;28;61752;-77
2021/12/14 09:35:35;;;;;;;;;81.67;61.33;;;;;13.29;70.58;102658.44;5041449;28;63731;-77
2021/12/14 09:38:03;;;;;;;;;32.25;23.50;;;;;13.27;71.04;102657.38;5043522;28;62017;-77
2021/12/14 09:40:46;;;;;;;;;59.75;42.00;;;;;13.27;71.96;102661.75;5059162;28;61866;-77
2021/12/14 09:43:12;;;;;;;;;31.75;26.75;;;;;13.29;71.26;102655.78;5044164;28;61850;-76
2021/12/14 09:45:44;;;;;;;;;27.25;24.50;;;;;13.33;71.55;102656.91;5043036;28;61937;-77
2021/12/14 09:48:18;;;;;;;;;38.00;26.75;;;;;13.44;71.26;102661.13;5043766;28;61839;-77
2021/12/14 09:50:46;;;;;;;;;33.00;19.00;;;;;13.41;70.84;102668.84;5043230;28;61909;-77
2021/12/14 09:53:16;;;;;;;;;38.00;37.00;;;;;13.50;70.67;102669.44;5043868;28;61770;-77
2021/12/14 09:55:44;;;;;;;;;39.50;30.75;;;;;13.49;71.31;102671.97;5041201;28;64104;-78
2021/12/14 09:58:19;;;;;;;;;29.00;23.25;;;;;13.65;71.30;102671.22;5056754;28;61724;-77
2021/12/14 10:00:59;;;;;;;;;18.75;14.50;;;;;13.62;70.57;102671.91;5075294;28;61868;-77
2021/12/14 10:03:25;;;;;;;;;22.00;21.25;;;;;13.60;70.55;102672.63;5063314;28;61873;-77
2021/12/14 10:05:58;;;;;;;;;23.75;19.00;;;;;13.65;70.23;102668.56;5062457;28;61829;-77
2021/12/14 10:08:31;;;;;;;;;26.50;22.50;;;;;13.59;70.57;102671.72;5061627;28;61905;-77
2021/12/14 10:11:05;;;;;;;;;26.50;19.00;;;;;13.60;70.39;102681.44;5063378;28;61815;-77
2021/12/14 10:13:34;;;;;;;;;28.00;22.75;;;;;13.66;70.77;102676.56;5061739;28;61951;-77
2021/12/14 10:16:04;;;;;;;;;19.50;18.25;;;;;13.64;70.06;102674.66;5062441;28;61872;-78
2021/12/14 10:18:34;;;;;;;;;25.00;18.25;;;;;13.56;70.61;102674.19;5061863;28;61852;-77
2021/12/14 10:21:08;;;;;;;;;25.00;19.00;;;;;13.64;70.88;102670.28;5061600;28;62193;-77
2021/12/14 10:23:36;;;;;;;;;29.50;20.25;;;;;13.68;70.16;102674.91;5078743;28;62089;-77
2021/12/14 10:26:04;;;;;;;;;22.75;17.00;;;;;13.62;70.31;102674.53;5077867;28;63788;-77
2021/12/14 10:28:31;;;;;;;;;22.25;18.50;;;;;13.59;70.02;102666.44;5062104;27;62110;-77
2021/12/14 10:31:03;;;;;;;;;28.50;19.00;;;;;13.61;70.00;102677.09;5062952;28;61687;-77
2021/12/14 10:33:34;;;;;;;;;30.25;24.00;;;;;13.54;70.54;102683.72;5063305;28;61949;-77
2021/12/14 10:36:14;;;;;;;;;35.25;25.75;;;;;13.55;70.46;102684.63;5062483;28;62596;-77
2021/12/14 10:39:01;;;;;;;;;24.75;23.25;;;;;13.49;70.44;102683.41;5062818;28;61997;-77
2021/12/14 10:44:09;;;;;;;;;32.00;28.50;;;;;13.84;70.87;102666.25;5062903;28;61903;-77
2021/12/14 10:46:39;;;;;;;;;36.25;27.25;;;;;14.07;70.34;102675.56;5062382;28;62961;-77
2021/12/14 10:49:06;;;;;;;;;29.00;25.25;;;;;14.07;70.16;102679.91;5061473;28;62077;-77
2021/12/14 10:51:37;;;;;;;;;41.00;31.75;;;;;14.02;70.13;102684.94;5062847;28;61917;-77
2021/12/14 10:54:06;;;;;;;;;44.00;32.25;;;;;14.01;70.26;102677.84;5062476;28;61749;-77
2021/12/14 10:56:40;;;;;;;;;31.75;24.50;;;;;14.19;70.25;102678.03;5060718;28;64702;-77
2021/12/14 10:59:09;;;;;;;;;34.00;23.75;;;;;14.40;70.28;102674.84;5054907;28;61858;-77
2021/12/14 11:01:38;;;;;;;;;29.25;21.25;;;;;14.26;69.36;102680.19;5062517;28;61720;-77
2021/12/14 11:04:10;;;;;;;;;22.50;22.50;;;;;14.16;69.74;102677.84;5062508;28;61775;-77
2021/12/14 11:06:38;;;;;;;;;31.25;23.50;;;;;14.10;69.79;102688.94;5061569;28;62880;-76
2021/12/14 11:11:44;;;;;;;;;30.75;24.25;;;;;14.29;68.77;102669.84;5049170;28;61943;-76
2021/12/14 11:14:13;;;;;;;;;32.00;24.00;;;;;14.31;69.38;102677.88;5057531;28;61854;-76
2021/12/14 11:19:50;;;;;;;;;26.75;22.75;;;;;14.37;69.78;102674.66;5062774;28;61798;-76
2021/12/14 11:22:25;;;;;;;;;30.00;23.25;;;;;14.37;69.65;102675.56;5057912;28;61931;-76
2021/12/14 11:25:02;;;;;;;;;21.75;17.25;;;;;14.36;69.34;102678.13;5040607;28;61804;-76
2021/12/14 11:27:38;;;;;;;;;29.25;24.75;;;;;14.32;69.53;102670.00;5040105;28;65006;-76
2021/12/14 11:30:27;;;;;;;;;29.75;23.50;;;;;14.15;70.00;102673.38;5051568;28;62612;-76
2021/12/14 11:33:10;;;;;;;;;31.00;22.00;;;;;14.11;70.16;102669.63;5060061;28;61945;-75
2021/12/14 11:35:46;;;;;;;;;26.25;21.75;;;;;14.16;70.07;102669.00;5062556;28;61978;-76
2021/12/14 11:38:29;;;;;;;;;30.50;21.00;;;;;14.27;70.29;102663.56;5060157;28;63637;-76
2021/12/14 11:40:58;;;;;;;;;26.00;22.50;;;;;14.38;69.66;102658.00;5077605;28;62070;-76
2021/12/14 11:43:28;;;;;;;;;27.25;22.00;;;;;14.39;69.14;102663.34;5061986;28;61961;-76
2021/12/14 11:45:55;;;;;;;;;26.00;20.75;;;;;14.42;69.35;102660.00;5049640;28;62141;-76
2021/12/14 11:48:34;;;;;;;;;31.50;22.50;;;;;14.44;70.08;102653.97;5041513;28;61866;-79
2021/12/14 11:51:04;;;;;;;;;25.50;22.50;;;;;14.47;69.45;102659.44;5041701;28;61855;-78
2021/12/14 11:53:30;;;;;;;;;23.25;22.00;;;;;14.62;69.15;102653.25;5041998;28;62058;-77
2021/12/14 11:55:55;;;;;;;;;27.25;23.00;;;;;14.68;68.86;102650.97;5039363;28;62053;-76
2021/12/14 11:58:39;;;;;;;;;29.00;23.00;;;;;14.67;68.33;102649.13;5050313;28;62567;-77
2021/12/14 12:01:06;;;;;;;;;28.50;22.25;;;;;14.58;68.34;102644.22;5081959;28;61841;-77
2021/12/14 12:03:32;;;;;;;;;29.50;26.75;;;;;14.62;68.67;102637.41;5082589;27;62212;-77
2021/12/14 12:06:13;;;;;;;;;24.25;21.25;;;;;14.69;69.36;102648.41;5082216;27;61775;-76
2021/12/14 12:11:46;;;;;;;;;28.25;25.75;;;;;14.76;68.74;102638.19;5016217;28;62444;-76
2021/12/14 12:14:21;;;;;;;;;33.25;31.50;;;;;14.63;68.69;102626.00;5048665;28;61838;-75
2021/12/14 12:16:47;;;;;;;;;34.25;29.50;;;;;14.62;68.70;102627.72;5049347;28;61883;-76