Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:02:19;;;;;;;12.77;9.38;;;3.10;82.20;;;;;;5053889;28;20033;-59
2023/01/25 00:04:45;;;;;;;11.68;8.88;;;3.10;82.10;;;;;;5056148;28;20056;-61
2023/01/25 00:07:10;;;;;;;12.88;9.45;;;3.10;82.20;;;;;;5053182;28;20487;-61
2023/01/25 00:09:36;;;;;;;13.32;9.68;;;3.10;82.30;;;;;;5056245;28;20029;-61
2023/01/25 00:12:02;;;;;;;13.65;10.75;;;3.10;82.30;;;;;;5054939;28;20028;-51
2023/01/25 00:14:27;;;;;;;12.40;9.38;;;3.10;82.20;;;;;;5054662;28;20485;-50
2023/01/25 00:16:53;;;;;;;14.02;9.27;;;3.10;82.20;;;;;;5043998;28;20064;-61
2023/01/25 00:19:19;;;;;;;12.15;9.52;;;3.10;82.10;;;;;;5056017;28;20114;-61
2023/01/25 00:21:44;;;;;;;12.02;9.02;;;3.10;82.00;;;;;;5046203;28;20044;-60
2023/01/25 00:24:10;;;;;;;11.52;9.05;;;3.10;82.00;;;;;;5056977;28;20357;-61
2023/01/25 00:26:38;;;;;;;12.68;9.60;;;3.00;81.90;;;;;;5054267;28;20036;-62
2023/01/25 00:29:03;;;;;;;10.43;8.63;;;3.00;81.90;;;;;;5058915;28;20110;-59
2023/01/25 00:32:00;;;;;;;11.98;8.70;;;3.00;82.00;;;;;;5058122;28;20482;-61
2023/01/25 00:34:26;;;;;;;12.38;9.77;;;3.00;81.80;;;;;;5059637;28;20436;-61
2023/01/25 00:36:57;;;;;;;14.27;10.90;;;3.00;82.00;;;;;;5053694;28;20080;-47
2023/01/25 00:39:24;;;;;;;12.45;9.18;;;3.00;82.10;;;;;;5056491;28;20032;-51
2023/01/25 00:41:50;;;;;;;14.05;9.18;;;3.00;82.00;;;;;;5056475;28;20128;-59
2023/01/25 00:44:16;;;;;;;15.13;10.05;;;3.00;82.10;;;;;;5055019;28;20510;-59
2023/01/25 00:46:41;;;;;;;11.88;8.98;;;3.00;81.90;;;;;;5056108;28;20032;-49
2023/01/25 00:49:23;;;;;;;11.20;8.57;;;3.10;82.10;;;;;;5053501;28;20025;-50
2023/01/25 00:51:49;;;;;;;11.30;8.73;;;3.00;81.90;;;;;;5055307;28;20368;-62
2023/01/25 00:54:15;;;;;;;14.38;10.45;;;3.00;81.90;;;;;;5056951;28;20391;-62
2023/01/25 00:56:41;;;;;;;11.63;9.15;;;3.00;82.00;;;;;;5043899;28;20037;-62
2023/01/25 00:59:07;;;;;;;13.18;9.80;;;3.10;81.90;;;;;;5055651;28;20212;-59
2023/01/25 01:01:33;;;;;;;12.75;9.45;;;3.10;82.00;;;;;;5053178;28;20032;-59
2023/01/25 01:03:59;;;;;;;13.95;9.68;;;3.10;82.00;;;;;;5053230;28;20028;-60
2023/01/25 01:06:25;;;;;;;15.10;9.95;;;3.00;81.90;;;;;;5055235;28;20380;-56
2023/01/25 01:08:50;;;;;;;15.90;10.05;;;3.00;81.80;;;;;;5056545;28;20056;-49
2023/01/25 01:11:16;;;;;;;12.63;9.35;;;3.00;82.00;;;;;;5053108;28;20025;-60
2023/01/25 01:13:41;;;;;;;14.90;10.50;;;3.00;82.00;;;;;;5054566;28;20364;-60
2023/01/25 01:16:12;;;;;;;11.98;9.38;;;3.00;82.00;;;;;;5053980;28;20037;-63
2023/01/25 01:18:41;;;;;;;11.85;8.77;;;3.00;82.00;;;;;;5051626;28;20045;-65
2023/01/25 01:21:07;;;;;;;12.40;9.15;;;3.00;82.00;;;;;;5050702;28;20068;-61
2023/01/25 01:23:34;;;;;;;14.40;9.82;;;3.00;81.90;;;;;;5043251;28;20029;-61
2023/01/25 01:26:00;;;;;;;12.50;9.45;;;3.00;81.90;;;;;;5047363;28;20067;-59
2023/01/25 01:28:30;;;;;;;13.48;9.50;;;3.00;81.90;;;;;;5055451;28;20036;-60
2023/01/25 01:31:00;;;;;;;12.18;9.02;;;3.00;82.00;;;;;;5048838;28;20021;-60
2023/01/25 01:33:25;;;;;;;13.07;9.30;;;3.00;81.90;;;;;;5052141;28;20029;-60
2023/01/25 01:35:51;;;;;;;11.60;8.85;;;3.00;82.00;;;;;;5056359;28;20773;-62
2023/01/25 01:38:17;;;;;;;12.65;9.77;;;3.00;82.40;;;;;;5051309;28;20037;-62
2023/01/25 01:40:46;;;;;;;11.65;9.40;;;3.00;81.80;;;;;;5054170;28;20029;-60
2023/01/25 01:43:21;;;;;;;13.07;9.35;;;3.00;81.80;;;;;;5050226;28;20035;-60
2023/01/25 01:45:47;;;;;;;13.38;9.27;;;3.00;81.70;;;;;;5057759;28;20064;-61
2023/01/25 01:48:34;;;;;;;12.02;9.55;;;3.00;81.70;;;;;;5057149;28;20117;-60
2023/01/25 01:51:26;;;;;;;11.05;8.60;;;3.00;81.60;;;;;;5051685;28;20072;-49
2023/01/25 01:54:03;;;;;;;12.10;9.00;;;3.00;81.60;;;;;;5047262;28;20474;-50
2023/01/25 01:56:38;;;;;;;11.18;8.60;;;2.90;81.80;;;;;;5047799;28;20526;-61
2023/01/25 01:59:05;;;;;;;13.70;9.15;;;3.00;81.80;;;;;;5052895;28;20078;-61
2023/01/25 02:01:31;;;;;;;12.75;8.27;;;2.90;81.70;;;;;;5051184;28;20064;-60
2023/01/25 02:03:58;;;;;;;12.15;9.73;;;2.90;81.70;;;;;;5051683;28;20116;-60
2023/01/25 02:06:27;;;;;;;12.63;8.90;;;2.90;81.70;;;;;;5056273;28;20168;-65
2023/01/25 02:08:54;;;;;;;14.25;9.25;;;2.90;81.70;;;;;;5056356;28;20120;-65
2023/01/25 02:11:20;;;;;;;13.10;9.48;;;3.00;81.70;;;;;;5051124;28;20391;-50
2023/01/25 02:13:47;;;;;;;10.98;8.60;;;3.00;81.70;;;;;;5055518;28;20048;-50
2023/01/25 02:16:21;;;;;;;10.95;8.52;;;3.00;81.60;;;;;;5045998;28;20032;-59
2023/01/25 02:18:47;;;;;;;11.10;8.52;;;3.00;81.60;;;;;;5051894;28;20025;-59
2023/01/25 02:21:12;;;;;;;12.63;9.82;;;3.00;81.60;;;;;;5047693;28;20859;-60
2023/01/25 02:23:57;;;;;;;13.18;8.57;;;3.00;81.60;;;;;;5050151;28;20104;-60
2023/01/25 02:26:23;;;;;;;12.13;8.73;;;3.00;81.40;;;;;;5050632;28;20116;-61
2023/01/25 02:29:01;;;;;;;11.63;8.30;;;3.00;81.40;;;;;;5045784;28;20061;-61
2023/01/25 02:31:26;;;;;;;9.40;7.32;;;3.00;81.40;;;;;;5048966;28;20075;-61
2023/01/25 02:33:52;;;;;;;10.68;8.30;;;3.00;81.40;;;;;;5051039;28;20621;-60
2023/01/25 02:36:25;;;;;;;11.90;7.97;;;3.00;81.20;;;;;;5047620;28;20032;-60
2023/01/25 02:38:51;;;;;;;10.40;8.02;;;3.00;81.40;;;;;;5048515;28;20037;-60
2023/01/25 02:41:33;;;;;;;11.82;8.63;;;3.00;81.30;;;;;;5053123;28;20040;-61
2023/01/25 02:44:03;;;;;;;13.20;8.45;;;3.00;81.10;;;;;;5052768;28;20048;-61
2023/01/25 02:46:32;;;;;;;11.38;8.55;;;3.00;81.10;;;;;;5056239;28;20029;-61
2023/01/25 02:48:59;;;;;;;12.32;8.23;;;3.00;81.00;;;;;;5046557;28;20111;-61
2023/01/25 02:51:27;;;;;;;12.93;9.05;;;3.00;80.90;;;;;;5052963;28;20033;-61
2023/01/25 02:53:53;;;;;;;12.15;9.00;;;3.00;80.90;;;;;;5052765;28;20036;-61
2023/01/25 02:56:18;;;;;;;11.38;8.32;;;3.00;80.90;;;;;;5056550;28;20471;-61
2023/01/25 02:58:44;;;;;;;10.75;7.95;;;3.00;80.80;;;;;;5054991;28;20032;-60
2023/01/25 03:01:11;;;;;;;10.32;7.85;;;3.00;80.40;;;;;;5048547;28;20061;-61
2023/01/25 03:03:37;;;;;;;10.73;7.82;;;3.00;80.30;;;;;;5052468;28;20124;-61
2023/01/25 03:06:02;;;;;;;11.98;8.32;;;3.00;80.20;;;;;;5051791;28;20491;-61
2023/01/25 03:08:28;;;;;;;9.90;7.53;;;3.00;79.90;;;;;;5049427;28;20523;-59
2023/01/25 03:10:58;;;;;;;10.23;6.88;;;3.00;80.00;;;;;;5051320;28;20350;-60
2023/01/25 03:13:24;;;;;;;10.52;6.82;;;2.90;79.80;;;;;;5045155;28;20127;-61
2023/01/25 03:15:50;;;;;;;8.15;7.07;;;3.00;79.60;;;;;;5051268;28;20160;-61
2023/01/25 03:18:16;;;;;;;11.40;8.35;;;3.00;79.30;;;;;;5049128;28;20029;-61
2023/01/25 03:20:42;;;;;;;11.25;8.20;;;3.00;79.40;;;;;;5048231;28;20554;-61
2023/01/25 03:23:07;;;;;;;10.25;7.28;;;3.00;79.60;;;;;;5049653;28;20055;-61
2023/01/25 03:25:33;;;;;;;7.68;6.18;;;2.90;79.20;;;;;;5047547;28;20468;-61
2023/01/25 03:27:58;;;;;;;8.70;6.30;;;2.90;78.60;;;;;;5049047;28;20033;-62
2023/01/25 03:30:24;;;;;;;8.07;6.22;;;2.90;78.20;;;;;;5054888;28;20037;-61
2023/01/25 03:32:50;;;;;;;7.53;6.15;;;2.90;78.10;;;;;;5056095;28;20494;-60
2023/01/25 03:35:15;;;;;;;8.18;6.30;;;2.90;77.80;;;;;;5058269;28;20025;-61
2023/01/25 03:37:41;;;;;;;9.02;6.60;;;2.90;77.40;;;;;;5049268;28;20051;-60
2023/01/25 03:40:08;;;;;;;10.23;6.55;;;2.90;77.50;;;;;;5050773;28;20029;-61
2023/01/25 03:42:33;;;;;;;7.68;6.20;;;2.90;77.20;;;;;;5064190;28;20533;-61
2023/01/25 03:44:59;;;;;;;8.88;5.93;;;2.80;77.10;;;;;;5055957;28;20139;-61
2023/01/25 03:47:24;;;;;;;8.75;6.45;;;2.80;76.80;;;;;;5050217;28;20460;-62
2023/01/25 03:49:50;;;;;;;7.82;5.82;;;2.80;76.60;;;;;;5045056;28;20036;-60
2023/01/25 03:52:16;;;;;;;8.75;6.15;;;2.80;76.70;;;;;;5050227;28;20033;-59
2023/01/25 03:54:41;;;;;;;7.85;6.00;;;2.80;76.70;;;;;;5045649;28;20029;-59
2023/01/25 03:57:07;;;;;;;9.05;6.25;;;2.70;76.70;;;;;;5043704;28;20037;-61
2023/01/25 03:59:33;;;;;;;8.07;5.65;;;2.80;76.80;;;;;;5052230;28;20037;-60
2023/01/25 04:01:58;;;;;;;8.70;6.45;;;2.80;76.60;;;;;;5044675;28;20416;-51
2023/01/25 04:04:24;;;;;;;7.88;6.45;;;2.70;76.50;;;;;;5049361;28;20549;-53
2023/01/25 04:06:49;;;;;;;9.73;6.28;;;2.70;76.20;;;;;;5056016;28;20033;-59
2023/01/25 04:09:15;;;;;;;11.25;6.70;;;2.70;76.00;;;;;;5051729;28;20039;-60
2023/01/25 04:11:41;;;;;;;8.75;6.43;;;2.70;76.00;;;;;;5054651;28;20112;-60
2023/01/25 04:14:06;;;;;;;7.43;6.00;;;2.70;76.40;;;;;;5051651;28;20117;-61
2023/01/25 04:16:34;;;;;;;7.55;6.07;;;2.70;76.30;;;;;;5046013;28;20036;-60
2023/01/25 04:19:00;;;;;;;10.45;7.00;;;2.70;76.00;;;;;;5048510;28;20472;-61
2023/01/25 04:21:26;;;;;;;8.27;6.03;;;2.70;75.80;;;;;;5049865;28;20029;-62
2023/01/25 04:23:51;;;;;;;8.82;6.30;;;2.70;75.60;;;;;;5048212;28;20036;-62
2023/01/25 04:26:17;;;;;;;8.13;6.38;;;2.70;75.40;;;;;;5043182;28;20467;-59
2023/01/25 04:28:43;;;;;;;8.93;6.40;;;2.70;75.40;;;;;;5052654;28;20578;-59
2023/01/25 04:31:08;;;;;;;7.20;5.63;;;2.70;75.50;;;;;;5056716;28;20041;-60
2023/01/25 04:33:34;;;;;;;9.38;6.25;;;2.70;75.60;;;;;;5053063;28;20044;-59
2023/01/25 04:36:00;;;;;;;9.68;6.53;;;2.70;75.30;;;;;;5058763;28;20426;-51
2023/01/25 04:38:26;;;;;;;7.97;6.35;;;2.70;75.20;;;;;;5045058;28;20093;-50
2023/01/25 04:40:52;;;;;;;8.30;5.97;;;2.60;74.80;;;;;;5044826;28;20110;-65
2023/01/25 04:43:19;;;;;;;7.82;6.00;;;2.60;74.70;;;;;;5053709;28;20440;-64
2023/01/25 04:45:45;;;;;;;7.70;6.00;;;2.60;74.70;;;;;;5054669;28;20089;-54
2023/01/25 04:48:12;;;;;;;8.85;6.65;;;2.60;74.50;;;;;;5049590;28;20036;-53
2023/01/25 04:50:40;;;;;;;9.38;6.53;;;2.60;74.50;;;;;;5050887;28;20044;-64
2023/01/25 04:53:06;;;;;;;9.77;6.00;;;2.70;74.60;;;;;;5055929;28;20033;-65
2023/01/25 04:55:33;;;;;;;8.80;6.43;;;2.70;74.60;;;;;;5051859;28;20074;-61
2023/01/25 04:57:58;;;;;;;9.70;6.88;;;2.70;74.80;;;;;;5049024;28;20037;-60
2023/01/25 05:00:24;;;;;;;8.23;6.65;;;2.70;74.80;;;;;;5060493;28;20837;-60
2023/01/25 05:02:50;;;;;;;9.23;6.68;;;2.70;74.60;;;;;;5049064;28;20091;-61
2023/01/25 05:05:15;;;;;;;8.38;6.68;;;2.70;74.30;;;;;;5051258;28;20032;-60
2023/01/25 05:07:41;;;;;;;7.90;6.32;;;2.70;74.30;;;;;;5058814;28;20040;-61
2023/01/25 05:10:08;;;;;;;7.07;5.97;;;2.70;74.10;;;;;;5053786;28;20029;-60
2023/01/25 05:12:34;;;;;;;7.05;6.05;;;2.70;74.10;;;;;;5058035;28;20031;-60
2023/01/25 05:14:59;;;;;;;8.82;6.97;;;2.70;74.10;;;;;;5057826;28;20395;-60
2023/01/25 05:17:25;;;;;;;8.77;6.70;;;2.70;74.20;;;;;;5062166;28;20040;-60
2023/01/25 05:19:51;;;;;;;8.50;6.50;;;2.70;74.20;;;;;;5060046;28;20103;-62
2023/01/25 05:22:19;;;;;;;9.68;6.93;;;2.70;74.00;;;;;;5050821;28;20033;-62
2023/01/25 05:24:46;;;;;;;8.82;7.18;;;2.70;74.00;;;;;;5052246;28;20038;-62
2023/01/25 05:27:14;;;;;;;8.60;6.50;;;2.70;73.90;;;;;;5051048;28;20025;-61
2023/01/25 05:29:44;;;;;;;8.55;6.65;;;2.70;73.80;;;;;;5048793;28;20052;-60
2023/01/25 05:32:17;;;;;;;8.70;6.63;;;2.70;74.30;;;;;;5056903;28;20391;-59
2023/01/25 05:34:44;;;;;;;7.93;6.43;;;2.70;73.70;;;;;;5052344;28;20140;-59
2023/01/25 05:37:12;;;;;;;8.77;6.72;;;2.70;73.60;;;;;;5050318;28;20039;-50
2023/01/25 05:39:37;;;;;;;10.05;7.20;;;2.70;73.50;;;;;;5050142;28;20033;-50
2023/01/25 05:42:07;;;;;;;8.65;6.05;;;2.70;73.60;;;;;;5059033;28;20032;-58
2023/01/25 05:44:32;;;;;;;7.50;6.28;;;2.70;73.50;;;;;;5035095;28;20085;-59
2023/01/25 05:46:58;;;;;;;8.95;6.45;;;2.70;73.40;;;;;;5044270;28;20149;-49
2023/01/25 05:49:25;;;;;;;9.45;6.95;;;2.70;73.40;;;;;;5054165;28;20102;-50
2023/01/25 05:51:50;;;;;;;11.10;7.40;;;2.70;73.50;;;;;;5052659;28;20041;-62
2023/01/25 05:54:18;;;;;;;11.07;7.25;;;2.70;73.80;;;;;;5051672;28;20021;-61
2023/01/25 05:56:44;;;;;;;12.38;7.70;;;2.70;74.20;;;;;;5050789;28;20103;-62
2023/01/25 05:59:11;;;;;;;12.20;7.95;;;2.80;74.50;;;;;;5037419;28;20532;-58
2023/01/25 06:01:37;;;;;;;12.07;8.60;;;2.80;74.50;;;;;;5038955;28;20039;-58
2023/01/25 06:04:03;;;;;;;10.45;7.95;;;2.90;74.40;;;;;;5044502;28;20464;-59
2023/01/25 06:06:28;;;;;;;10.45;7.63;;;3.00;74.40;;;;;;5041101;28;20040;-59
2023/01/25 06:08:54;;;;;;;9.43;6.85;;;3.00;74.30;;;;;;5045283;28;20029;-60
2023/01/25 06:11:22;;;;;;;10.45;7.47;;;3.10;74.30;;;;;;5047420;28;20025;-59
2023/01/25 06:13:48;;;;;;;9.88;7.32;;;3.20;74.20;;;;;;5044129;28;20033;-59
2023/01/25 06:16:15;;;;;;;9.60;7.50;;;3.20;73.80;;;;;;5052860;28;20075;-59
2023/01/25 06:18:41;;;;;;;10.70;8.45;;;3.20;73.90;;;;;;5049675;28;20029;-60
2023/01/25 06:21:07;;;;;;;10.75;7.82;;;3.20;74.00;;;;;;5040228;28;20392;-60
2023/01/25 06:23:33;;;;;;;9.15;7.22;;;3.30;74.00;;;;;;5039343;28;20024;-61
2023/01/25 06:26:04;;;;;;;11.35;7.55;;;3.30;73.90;;;;;;5045813;28;20025;-62
2023/01/25 06:28:33;;;;;;;12.13;7.85;;;3.40;73.80;;;;;;5041292;28;20476;-64
2023/01/25 06:31:10;;;;;;;12.07;7.18;;;3.40;73.60;;;;;;5037715;28;20467;-59
2023/01/25 06:33:36;;;;;;;11.80;7.45;;;3.40;73.40;;;;;;5042167;28;20029;-57
2023/01/25 06:36:04;;;;;;;10.00;7.00;;;3.40;73.30;;;;;;5044459;28;20487;-57
2023/01/25 06:38:30;;;;;;;12.40;7.50;;;3.40;73.20;;;;;;5040605;28;20044;-60
2023/01/25 06:41:01;;;;;;;10.18;7.45;;;3.40;73.00;;;;;;5048760;28;20115;-49
2023/01/25 06:43:28;;;;;;;8.98;6.97;;;3.30;72.90;;;;;;5019581;28;20614;-53
2023/01/25 06:45:57;;;;;;;10.25;7.85;;;3.30;73.00;;;;;;5034679;28;20179;-58
2023/01/25 06:48:23;;;;;;;11.35;8.07;;;3.30;73.00;;;;;;5031333;28;20458;-60
2023/01/25 06:51:01;;;;;;;9.80;7.15;;;3.30;73.10;;;;;;5031852;28;20108;-60
2023/01/25 06:53:29;;;;;;;10.43;8.00;;;3.30;73.00;;;;;;5037934;28;20068;-57
2023/01/25 06:56:11;;;;;;;10.77;7.20;;;3.30;73.00;;;;;;5040874;28;20041;-59
2023/01/25 06:58:37;;;;;;;10.57;7.35;;;3.40;73.00;;;;;;5032795;28;20105;-60
2023/01/25 07:01:26;;;;;;;10.30;7.65;;;3.40;72.90;;;;;;5039055;28;20063;-56
2023/01/25 07:03:54;;;;;;;10.55;7.15;;;3.40;72.80;;;;;;5035998;28;20559;-61
2023/01/25 07:06:20;;;;;;;9.15;7.13;;;3.40;72.80;;;;;;5042875;28;20054;-60
2023/01/25 07:08:46;;;;;;;10.40;7.40;;;3.40;72.60;;;;;;5028593;28;20459;-59
2023/01/25 07:11:13;;;;;;;12.35;7.82;;;3.50;72.50;;;;;;5034472;28;20043;-60
2023/01/25 07:13:40;;;;;;;9.77;6.60;;;3.50;72.40;;;;;;5038111;28;20037;-59
2023/01/25 07:16:09;;;;;;;9.35;7.38;;;3.50;72.30;;;;;;5033162;28;20033;-57
2023/01/25 07:18:39;;;;;;;9.93;6.82;;;3.50;72.20;;;;;;5038395;28;20047;-59
2023/01/25 07:21:10;;;;;;;11.25;7.30;;;3.50;72.20;;;;;;5035059;28;20044;-59
2023/01/25 07:23:37;;;;;;;9.75;7.00;;;3.60;72.20;;;;;;5037894;28;20029;-61
2023/01/25 07:26:04;;;;;;;9.82;7.15;;;3.60;72.20;;;;;;5039822;28;20078;-60
2023/01/25 07:28:30;;;;;;;9.90;7.22;;;3.60;72.00;;;;;;5027829;28;20053;-59
2023/01/25 07:30:56;;;;;;;10.38;6.95;;;3.60;71.80;;;;;;5029001;28;20053;-60
2023/01/25 07:33:21;;;;;;;9.20;6.82;;;3.60;71.80;;;;;;5025394;28;20163;-60
2023/01/25 07:35:49;;;;;;;9.38;6.95;;;3.70;71.70;;;;;;5029086;28;20472;-61
2023/01/25 07:38:16;;;;;;;9.85;6.78;;;3.70;71.60;;;;;;5025814;28;20111;-57
2023/01/25 07:40:41;;;;;;;10.27;7.60;;;3.70;71.50;;;;;;5036220;28;20036;-61
2023/01/25 07:43:07;;;;;;;9.63;6.63;;;3.70;71.30;;;;;;5033766;28;20029;-61
2023/01/25 07:45:33;;;;;;;9.85;7.22;;;3.80;71.30;;;;;;5034148;28;20060;-58
2023/01/25 07:47:59;;;;;;;10.30;7.13;;;3.80;71.20;;;;;;5032285;28;20031;-57
2023/01/25 07:50:26;;;;;;;9.02;7.28;;;3.80;71.20;;;;;;5025962;28;20078;-59
2023/01/25 07:52:52;;;;;;;8.90;6.82;;;3.80;71.20;;;;;;5037103;28;20029;-61
2023/01/25 07:55:18;;;;;;;9.77;7.28;;;3.80;70.90;;;;;;5030881;28;20041;-57
2023/01/25 07:57:43;;;;;;;11.93;8.05;;;3.90;70.70;;;;;;5017488;28;20907;-59
2023/01/25 08:00:11;;;;;;;9.18;7.00;;;3.90;70.70;;;;;;5008454;28;20051;-61
2023/01/25 08:02:37;;;;;;;8.45;6.85;;;3.90;70.60;;;;;;5012926;28;20034;-60
2023/01/25 08:05:02;;;;;;;8.57;6.55;;;3.90;70.70;;;;;;5029150;28;20367;-60
2023/01/25 08:07:28;;;;;;;11.63;7.75;;;3.90;70.50;;;;;;5022752;28;20037;-60
2023/01/25 08:09:54;;;;;;;11.70;7.28;;;3.80;70.30;;;;;;5026609;28;20871;-56
2023/01/25 08:12:21;;;;;;;9.48;7.60;;;3.80;70.40;;;;;;5016686;28;20063;-61
2023/01/25 08:14:48;;;;;;;10.63;6.60;;;3.80;70.40;;;;;;5020003;28;20035;-57
2023/01/25 08:17:14;;;;;;;9.88;7.05;;;3.80;70.30;;;;;;5021847;28;20029;-59
2023/01/25 08:19:40;;;;;;;10.15;7.55;;;3.80;70.30;;;;;;5017886;28;21102;-59
2023/01/25 08:22:09;;;;;;;11.65;7.90;;;3.80;70.20;;;;;;5015045;28;20033;-54
2023/01/25 08:24:34;;;;;;;8.35;7.00;;;3.90;70.10;;;;;;5023695;28;20029;-56
2023/01/25 08:27:00;;;;;;;9.32;7.43;;;3.90;70.10;;;;;;5028867;28;24552;-59
2023/01/25 08:29:26;;;;;;;10.70;7.55;;;3.90;70.00;;;;;;5024545;28;20032;-58
2023/01/25 08:31:52;;;;;;;10.35;7.90;;;3.90;69.90;;;;;;5029038;28;20449;-57
2023/01/25 08:34:19;;;;;;;10.77;8.30;;;3.90;69.70;;;;;;5018319;28;20039;-58
2023/01/25 08:36:44;;;;;;;10.43;7.53;;;3.90;69.60;;;;;;5030397;28;20043;-60
2023/01/25 08:39:11;;;;;;;10.02;7.35;;;3.90;69.60;;;;;;5035970;28;20075;-58
2023/01/25 08:41:37;;;;;;;12.38;7.88;;;4.00;69.70;;;;;;5027591;28;20029;-56
2023/01/25 08:44:03;;;;;;;10.98;7.97;;;4.00;69.60;;;;;;5030569;28;20057;-58
2023/01/25 08:46:31;;;;;;;10.85;8.05;;;4.00;69.50;;;;;;5028930;28;20068;-59
2023/01/25 08:48:58;;;;;;;10.13;7.90;;;4.00;69.50;;;;;;5022711;28;20048;-59
2023/01/25 08:51:25;;;;;;;12.63;8.82;;;4.00;69.40;;;;;;5020068;28;20037;-59
2023/01/25 08:53:50;;;;;;;11.13;8.20;;;4.10;69.30;;;;;;5017642;28;20041;-58
2023/01/25 08:56:17;;;;;;;9.30;7.25;;;4.10;69.10;;;;;;5010760;28;20045;-54
2023/01/25 08:58:45;;;;;;;9.93;7.47;;;4.10;69.10;;;;;;5014705;28;20163;-58
2023/01/25 09:01:13;;;;;;;10.90;7.85;;;4.10;69.00;;;;;;5028714;28;20044;-61
2023/01/25 09:03:44;;;;;;;10.23;7.60;;;4.10;69.10;;;;;;5027355;28;20153;-61
2023/01/25 09:06:10;;;;;;;9.93;7.90;;;4.10;69.10;;;;;;5010072;28;20036;-61
2023/01/25 09:08:39;;;;;;;10.38;7.55;;;4.10;69.00;;;;;;5027813;28;20417;-58
2023/01/25 09:11:10;;;;;;;9.65;7.85;;;4.10;69.10;;;;;;5024131;28;20118;-59
2023/01/25 09:13:36;;;;;;;13.13;8.45;;;4.10;69.20;;;;;;5031124;28;21710;-59
2023/01/25 09:16:06;;;;;;;10.00;7.22;;;4.10;69.10;;;;;;5023778;28;20053;-60
2023/01/25 09:18:34;;;;;;;11.60;7.80;;;4.10;68.90;;;;;;5027534;28;20045;-59
2023/01/25 09:21:15;;;;;;;11.95;8.43;;;4.10;68.90;;;;;;5026221;28;20292;-60
2023/01/25 09:23:43;;;;;;;9.15;7.18;;;4.10;68.80;;;;;;5027117;28;20111;-59
2023/01/25 09:26:10;;;;;;;10.25;7.75;;;4.10;68.90;;;;;;5023136;28;20057;-60
2023/01/25 09:28:36;;;;;;;9.38;7.45;;;4.10;68.90;;;;;;5012874;28;20033;-60
2023/01/25 09:31:04;;;;;;;11.55;8.32;;;4.10;68.90;;;;;;5010195;28;20086;-58
2023/01/25 09:33:32;;;;;;;12.52;8.90;;;4.10;69.70;;;;;;5024671;28;20044;-60
2023/01/25 09:35:58;;;;;;;10.45;7.93;;;4.10;68.90;;;;;;5022912;28;20793;-56
2023/01/25 09:38:24;;;;;;;10.98;8.65;;;4.10;68.90;;;;;;5028402;28;21270;-57
2023/01/25 09:41:28;;;;;;;9.77;8.05;;;4.10;68.90;;;;;;5025186;28;20043;-59
2023/01/25 09:44:06;;;;;;;10.38;7.75;;;4.10;68.90;;;;;;5034512;28;20041;-59
2023/01/25 09:46:58;;;;;;;10.50;7.80;;;4.10;69.00;;;;;;5022951;28;20064;-59
2023/01/25 09:49:34;;;;;;;13.93;8.43;;;4.10;68.80;;;;;;5023044;28;20033;-58
2023/01/25 09:52:11;;;;;;;12.30;8.18;;;4.10;69.00;;;;;;5025857;28;20155;-60
2023/01/25 09:54:39;;;;;;;11.32;8.02;;;4.10;68.90;;;;;;5020443;28;20527;-59
2023/01/25 09:57:12;;;;;;;11.10;8.20;;;4.10;68.90;;;;;;5018242;28;20037;-59
2023/01/25 09:59:40;;;;;;;13.52;9.02;;;4.10;68.80;;;;;;5018988;28;20871;-59
2023/01/25 10:02:16;;;;;;;11.20;7.95;;;4.10;68.60;;;;;;5022421;28;20112;-58
2023/01/25 10:04:44;;;;;;;11.02;8.23;;;4.10;68.50;;;;;;5021768;28;20036;-59
2023/01/25 10:07:26;;;;;;;11.68;8.75;;;4.10;68.60;;;;;;5026307;28;20048;-58
2023/01/25 10:09:56;;;;;;;;;;;4.10;68.80;;;;;;5028910;28;20037;-59
2023/01/25 10:12:24;;;;;;;10.90;8.35;;;4.10;68.80;;;;;;5028916;28;19913;-60
2023/01/25 10:14:51;;;;;;;9.95;8.23;;;4.10;68.90;;;;;;5027044;28;20144;-60
2023/01/25 10:17:37;;;;;;;11.63;8.25;;;4.10;68.80;;;;;;5022569;28;20112;-57
2023/01/25 10:20:06;;;;;;;12.52;8.43;;;4.20;68.80;;;;;;5021481;28;20363;-56
2023/01/25 10:22:58;;;;;;;12.20;8.82;;;4.20;68.80;;;;;;5016134;28;20941;-58
2023/01/25 10:25:50;;;;;;;13.68;9.30;;;4.20;68.50;;;;;;5029000;28;20044;-58
2023/01/25 10:28:44;;;;;;;12.13;8.32;;;4.10;68.40;;;;;;5029296;28;20041;-58
2023/01/25 10:31:27;;;;;;;11.40;8.50;;;4.00;68.60;;;;;;5026873;28;20028;-58
2023/01/25 10:33:55;;;;;;;11.68;8.95;;;4.00;68.80;;;;;;5037069;28;20033;-60
2023/01/25 10:36:27;;;;;;;11.65;8.90;;;4.00;68.80;;;;;;5027741;28;20177;-59
2023/01/25 10:38:58;;;;;;;10.75;8.63;;;4.00;68.90;;;;;;5023601;28;20510;-59
2023/01/25 10:41:43;;;;;;;13.00;8.93;;;4.00;68.90;;;;;;5030545;28;20020;-58
2023/01/25 10:44:20;;;;;;;12.43;9.35;;;4.10;68.90;;;;;;5027411;28;20048;-58
2023/01/25 10:47:13;;;;;;;10.77;8.65;;;4.10;68.90;;;;;;5020778;28;20091;-58
2023/01/25 10:49:51;;;;;;;8.88;7.60;;;4.20;68.90;;;;;;5023158;28;20649;-60
2023/01/25 10:52:23;;;;;;;11.32;8.45;;;4.20;68.80;;;;;;5018543;28;20032;-57
2023/01/25 10:55:21;;;;;;;13.25;9.35;;;4.30;68.70;;;;;;5023805;28;20034;-61
2023/01/25 10:57:48;;;;;;;11.30;8.18;;;4.30;68.60;;;;;;5017842;28;21814;-58
2023/01/25 11:00:36;;;;;;;10.13;7.90;;;4.30;68.70;;;;;;5018886;28;20083;-59
2023/01/25 11:03:02;;;;;;;12.65;9.75;;;4.30;68.30;;;;;;5011792;28;20064;-60
2023/01/25 11:05:30;;;;;;;13.05;8.85;;;4.20;68.40;;;;;;5020518;28;22041;-59
2023/01/25 11:07:57;;;;;;;10.63;8.35;;;4.20;69.10;;;;;;5017696;28;20033;-59
2023/01/25 11:10:36;;;;;;;12.65;8.60;;;4.20;68.50;;;;;;5012922;28;20034;-58
2023/01/25 11:13:14;;;;;;;13.23;8.88;;;4.20;68.30;;;;;;5018392;28;20037;-59
2023/01/25 11:15:44;;;;;;;13.35;10.00;;;4.30;68.20;;;;;;5019722;28;20136;-61
2023/01/25 11:18:17;;;;;;;10.68;8.43;;;4.30;68.20;;;;;;5022741;28;20036;-58
2023/01/25 11:20:43;;;;;;;11.15;8.60;;;4.40;68.10;;;;;;5023412;28;20110;-57
2023/01/25 11:23:31;;;;;;;13.05;9.68;;;4.40;67.90;;;;;;5023384;28;20033;-57
2023/01/25 11:26:11;;;;;;;11.75;8.55;;;4.40;68.00;;;;;;5020248;28;20033;-53
2023/01/25 11:28:37;;;;;;;12.60;9.38;;;4.40;68.10;;;;;;5028497;28;20075;-56
2023/01/25 11:31:07;;;;;;;11.75;8.65;;;4.40;68.20;;;;;;5019849;28;20171;-52
2023/01/25 11:33:33;;;;;;;12.35;8.35;;;4.40;67.90;;;;;;5019708;28;20037;-59
2023/01/25 11:36:17;;;;;;;12.35;9.02;;;4.50;67.80;;;;;;5015968;28;20053;-60
2023/01/25 11:39:09;;;;;;;10.60;8.23;;;4.50;67.80;;;;;;5002482;28;20032;-60
2023/01/25 11:42:00;;;;;;;10.60;8.40;;;4.50;67.70;;;;;;5007547;28;20056;-60
2023/01/25 11:44:47;;;;;;;11.48;9.07;;;4.40;67.60;;;;;;5004688;28;20060;-59
2023/01/25 11:47:47;;;;;;;12.40;9.55;;;4.30;67.90;;;;;;5010690;28;20132;-61
2023/01/25 11:50:18;;;;;;;11.48;8.70;;;4.30;67.90;;;;;;5012461;28;20056;-60
2023/01/25 11:53:03;;;;;;;;;;;4.30;68.10;;;;;;5017852;28;20075;-60
2023/01/25 11:55:44;;;;;;;10.00;8.00;;;4.30;67.90;;;;;;5005495;28;20025;-60
2023/01/25 11:58:13;;;;;;;10.20;7.82;;;4.30;67.70;;;;;;5001100;28;20611;-60
2023/01/25 12:01:10;;;;;;;11.10;8.57;;;4.30;67.80;;;;;;5001902;28;20028;-63
2023/01/25 12:03:57;;;;;;;11.77;9.35;;;4.20;67.80;;;;;;5012842;28;20037;-61
2023/01/25 12:06:42;;;;;;;9.30;7.53;;;4.10;68.00;;;;;;5017554;28;20555;-60
2023/01/25 12:09:18;;;;;;;12.57;9.20;;;4.10;68.20;;;;;;5025105;28;20143;-61
2023/01/25 12:12:05;;;;;;;10.73;8.90;;;4.10;68.50;;;;;;5026835;28;20079;-60
2023/01/25 12:14:33;;;;;;;10.73;8.45;;;4.10;68.40;;;;;;5026345;28;20025;-61
2023/01/25 12:17:40;;;;;;;11.10;8.05;;;4.20;68.30;;;;;;5023895;28;20163;-61
2023/01/25 12:20:20;;;;;;;11.20;8.57;;;4.30;68.00;;;;;;5028817;28;20190;-60
2023/01/25 12:23:04;;;;;;;9.98;8.32;;;4.40;67.90;;;;;;5027887;28;20254;-61
2023/01/25 12:25:47;;;;;;;11.13;8.60;;;4.40;67.70;;;;;;5022630;28;20041;-59
2023/01/25 12:28:24;;;;;;;10.95;8.32;;;4.50;67.40;;;;;;5028102;28;20033;-59
2023/01/25 12:31:07;;;;;;;11.98;8.63;;;4.40;67.20;;;;;;5020100;28;20125;-61
2023/01/25 12:33:50;;;;;;;9.93;7.82;;;4.40;67.50;;;;;;5030515;28;20084;-59
2023/01/25 12:36:39;;;;;;;10.75;8.45;;;4.30;67.50;;;;;;5023150;28;20063;-60
2023/01/25 12:39:10;;;;;;;12.18;8.10;;;4.20;67.70;;;;;;5009050;28;20674;-59
2023/01/25 12:41:47;;;;;;;10.50;8.25;;;4.20;67.90;;;;;;5024423;28;20087;-61
2023/01/25 12:44:33;;;;;;;10.52;7.75;;;4.20;67.60;;;;;;5026222;28;20061;-61
2023/01/25 12:47:14;;;;;;;9.50;7.63;;;4.20;67.30;;;;;;5017035;28;20047;-61
2023/01/25 12:50:05;;;;;;;8.93;7.25;;;4.20;67.40;;;;;;5013107;28;20052;-61
2023/01/25 12:52:38;;;;;;;7.63;6.75;;;4.00;67.20;;;;;;5013223;28;20104;-61
2023/01/25 12:55:12;;;;;;;8.50;6.55;;;3.90;67.30;;;;;;5009013;28;20049;-60
2023/01/25 12:57:46;;;;;;;9.88;7.80;;;3.80;67.50;;;;;;4997892;28;20539;-60
2023/01/25 13:00:51;;;;;;;10.20;6.85;;;3.70;67.70;;;;;;5019459;28;20034;-60
2023/01/25 13:03:46;;;;;;;8.25;6.57;;;3.60;67.60;;;;;;5007363;28;20044;-59
2023/01/25 13:06:51;;;;;;;9.00;6.65;;;3.60;67.60;;;;;;5014293;28;20083;-63
2023/01/25 13:09:48;;;;;;;9.27;6.50;;;3.50;67.60;;;;;;5016583;28;20040;-60