Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:12;;;;;;;5.95;4.97;;;;;;;18.77;76.04;99774.88;5068928;28;20036;-86
2022/08/01 00:02:37;;;;;;;5.38;4.40;;;;;;;18.72;77.92;99779.19;5051426;28;20394;-86
2022/08/01 00:05:05;;;;;;;5.43;4.65;;;;;;;18.70;77.03;99769.72;5068522;28;20044;-86
2022/08/01 00:07:32;;;;;;;5.30;4.80;;;;;;;18.69;77.19;99782.97;5055227;28;20052;-86
2022/08/01 00:09:57;;;;;;;7.43;5.15;;;;;;;18.61;78.43;99774.25;5073593;28;20387;-86
2022/08/01 00:12:23;;;;;;;5.28;4.78;;;;;;;18.58;78.68;99780.88;5035963;28;20322;-86
2022/08/01 00:14:48;;;;;;;5.07;4.60;;;;;;;18.57;79.07;99773.69;5052216;28;20490;-86
2022/08/01 00:17:14;;;;;;;5.00;4.38;;;;;;;18.53;77.78;99769.56;5035126;28;20088;-86
2022/08/01 00:19:39;;;;;;;4.85;4.22;;;;;;;18.52;75.92;99770.88;5035128;28;20056;-86
2022/08/01 00:22:05;;;;;;;5.40;4.55;;;;;;;18.53;75.32;99755.53;5053635;28;20052;-86
2022/08/01 00:24:31;;;;;;;4.93;4.38;;;;;;;18.58;75.29;99758.38;5052534;28;20087;-86
2022/08/01 00:26:56;;;;;;;5.45;4.50;;;;;;;18.63;74.17;99760.47;5035094;28;20073;-87
2022/08/01 00:29:22;;;;;;;4.65;4.20;;;;;;;18.68;73.68;99755.41;5053241;28;20044;-87
2022/08/01 00:31:48;;;;;;;5.30;4.15;;;;;;;18.72;73.00;99750.31;5052961;28;20044;-80
2022/08/01 00:34:13;;;;;;;4.75;4.07;;;;;;;18.75;71.79;99757.75;5051901;28;20048;-80
2022/08/01 00:36:40;;;;;;;4.90;4.40;;;;;;;18.66;73.29;99753.09;5052918;28;20044;-80
2022/08/01 00:39:05;;;;;;;5.05;4.53;;;;;;;18.68;73.17;99750.56;5051851;28;20037;-80
2022/08/01 00:41:31;;;;;;;5.00;4.43;;;;;;;18.73;73.86;99749.03;5035373;28;20051;-80
2022/08/01 00:43:56;;;;;;;6.03;4.15;;;;;;;18.71;73.50;99760.00;5035012;28;20053;-80
2022/08/01 00:46:22;;;;;;;5.57;4.30;;;;;;;18.70;73.50;99747.22;5060037;28;20043;-80
2022/08/01 00:48:50;;;;;;;4.65;4.05;;;;;;;18.69;72.93;99740.06;5072486;28;20048;-80
2022/08/01 00:51:16;;;;;;;4.70;4.20;;;;;;;18.71;72.80;99745.97;5088473;28;20123;-86
2022/08/01 00:53:41;;;;;;;6.68;4.40;;;;;;;18.73;71.17;99738.56;5071345;28;20051;-86
2022/08/01 00:56:07;;;;;;;5.25;4.03;;;;;;;18.83;70.53;99750.41;5071515;28;20049;-86
2022/08/01 00:58:33;;;;;;;5.72;4.15;;;;;;;18.86;72.20;99743.78;5071313;28;20029;-86
2022/08/01 01:00:59;;;;;;;5.70;4.65;;;;;;;18.73;76.63;99751.84;5054373;28;20049;-86
2022/08/01 05:56:47;;;;;;;8.68;5.90;;;;;;;20.44;81.57;99759.47;5085320;28;20074;-86
2022/08/01 05:59:12;;;;;;;6.28;5.47;;;;;;;20.55;78.78;99762.28;5091512;28;20048;-86
2022/08/01 06:01:38;;;;;;;7.38;5.05;;;;;;;20.66;77.56;99764.34;5056544;28;20044;-85
2022/08/01 06:04:03;;;;;;;8.18;5.30;;;;;;;20.84;77.35;99755.34;5055340;28;20132;-86
2022/08/01 06:06:29;;;;;;;5.95;5.43;;;;;;;21.02;76.93;99762.53;5079207;28;20044;-85
2022/08/01 06:08:54;;;;;;;6.70;5.10;;;;;;;21.19;76.28;99769.66;5076495;28;20027;-86
2022/08/01 06:11:20;;;;;;;6.95;5.25;;;;;;;21.33;74.52;99760.16;5075701;28;20043;-86
2022/08/01 06:13:45;;;;;;;8.65;5.88;;;;;;;21.32;79.88;99777.59;5073183;28;20032;-86
2022/08/01 06:16:11;;;;;;;8.40;6.30;;;;;;;21.30;81.62;99766.84;5072998;28;20409;-81
2022/08/01 06:18:37;;;;;;;6.25;5.50;;;;;;;21.35;80.06;99754.75;5087329;28;20051;-81
2022/08/01 06:21:02;;;;;;;7.57;4.97;;;;;;;21.53;79.16;99767.53;5073511;28;20074;-80
2022/08/01 06:23:28;;;;;;;7.55;5.47;;;;;;;21.57;80.28;99772.88;5073046;28;20040;-81
2022/08/01 06:25:54;;;;;;;6.43;5.13;;;;;;;21.53;81.04;99775.22;5056294;28;20075;-81
2022/08/01 06:28:23;;;;;;;8.52;5.95;;;;;;;21.56;82.50;99772.13;5072382;28;20036;-82
2022/08/01 06:30:48;;;;;;;7.35;5.22;;;;;;;21.63;81.76;99774.41;5070723;28;20047;-80
2022/08/01 06:33:17;;;;;;;8.75;5.90;;;;;;;21.80;81.67;99768.66;5093098;28;20590;-80
2022/08/01 06:35:43;;;;;;;7.45;5.43;;;;;;;22.06;81.13;99763.44;5060004;28;20756;-79
2022/08/01 06:38:08;;;;;;;8.13;5.22;;;;;;;22.51;78.57;99771.59;5111183;28;20036;-78
2022/08/01 06:40:34;;;;;;;7.68;5.40;;;;;;;22.85;75.08;99764.38;5111155;28;20052;-79
2022/08/01 06:42:59;;;;;;;5.40;4.57;;;;;;;23.23;71.97;99765.28;5111217;28;20075;-81
2022/08/01 06:45:26;;;;;;;7.18;4.78;;;;;;;23.63;68.06;99763.56;5093155;28;20150;-81
2022/08/01 06:47:52;;;;;;;5.13;4.35;;;;;;;23.91;65.00;99758.28;5092979;28;20081;-81
2022/08/01 06:50:18;;;;;;;5.18;4.43;;;;;;;23.98;64.95;99762.59;5092946;28;20035;-79
2022/08/01 06:52:44;;;;;;;5.30;4.65;;;;;;;24.30;60.39;99759.84;5093146;28;20389;-80
2022/08/01 06:55:09;;;;;;;6.20;4.30;;;;;;;24.48;61.79;99761.84;5092157;28;20035;-80
2022/08/01 06:57:35;;;;;;;6.60;4.28;;;;;;;24.91;60.78;99759.59;5092599;28;20419;-81
2022/08/01 07:00:06;;;;;;;5.40;4.10;;;;;;;25.13;57.84;99763.34;5110136;28;20047;-81
2022/08/01 07:02:31;;;;;;;4.97;4.00;;;;;;;24.71;58.47;99768.69;5059427;28;20040;-79
2022/08/01 07:05:00;;;;;;;7.03;4.70;;;;;;;24.82;59.00;99762.84;5050117;28;20463;-79
2022/08/01 07:07:26;;;;;;;5.82;4.57;;;;;;;24.90;58.75;99771.50;5081145;28;20094;-79
2022/08/01 07:09:52;;;;;;;6.45;4.32;;;;;;;24.90;57.22;99771.50;5072390;28;20048;-79
2022/08/01 07:12:17;;;;;;;5.18;4.25;;;;;;;24.60;57.45;99757.53;5063698;28;21307;-81
2022/08/01 07:14:43;;;;;;;7.07;4.47;;;;;;;24.40;58.70;99766.63;5070335;28;20045;-81
2022/08/01 07:17:08;;;;;;;5.13;4.63;;;;;;;24.32;60.28;99772.16;5061387;28;20106;-81
2022/08/01 07:19:34;;;;;;;5.28;4.40;;;;;;;24.26;61.55;99779.22;5087052;28;20032;-80
2022/08/01 07:21:59;;;;;;;5.97;4.63;;;;;;;24.31;61.78;99781.19;5083456;28;20047;-79
2022/08/01 07:24:25;;;;;;;7.65;4.60;;;;;;;24.33;62.01;99778.59;5065422;28;20091;-79
2022/08/01 07:26:51;;;;;;;5.28;4.55;;;;;;;23.99;61.48;99766.94;5081690;28;20032;-82
2022/08/01 07:29:16;;;;;;;5.72;5.13;;;;;;;23.55;64.21;99765.47;5065511;28;20374;-80
2022/08/01 07:31:42;;;;;;;7.80;5.22;;;;;;;23.66;64.07;99780.25;5065039;28;20127;-80
2022/08/01 07:34:08;;;;;;;7.00;5.10;;;;;;;23.76;64.84;99772.16;5080796;28;20071;-80
2022/08/01 07:36:33;;;;;;;5.78;4.93;;;;;;;23.89;63.06;99775.06;5066195;28;20036;-80
2022/08/01 07:38:59;;;;;;;5.28;4.57;;;;;;;24.33;61.56;99778.59;5070870;28;20030;-79
2022/08/01 07:41:24;;;;;;;7.82;5.30;;;;;;;24.22;62.95;99773.09;5065163;28;20477;-79
2022/08/01 07:43:50;;;;;;;5.20;4.70;;;;;;;24.55;62.03;99769.72;5072442;28;20040;-82
2022/08/01 07:46:16;;;;;;;8.57;4.70;;;;;;;25.00;60.77;99767.69;5082752;28;20040;-81
2022/08/01 07:48:42;;;;;;;6.60;4.38;;;;;;;25.25;59.88;99771.09;5081542;28;20140;-81
2022/08/01 07:51:08;;;;;;;4.38;3.85;;;;;;;25.50;54.64;99768.81;5047113;28;20658;-82
2022/08/01 07:53:34;;;;;;;6.03;4.25;;;;;;;25.69;55.75;99766.63;5064683;28;20032;-81
2022/08/01 07:56:02;;;;;;;5.70;4.03;;;;;;;25.95;54.97;99760.13;5064868;28;20468;-82
2022/08/01 07:58:28;;;;;;;7.13;4.97;;;;;;;26.29;54.82;99762.97;5051675;28;20078;-82
2022/08/01 08:00:54;;;;;;;5.07;4.28;;;;;;;26.91;54.65;99771.56;5059868;28;20041;-83
2022/08/01 08:03:19;;;;;;;7.78;4.43;;;;;;;27.38;55.17;99759.91;5052834;28;20405;-82
2022/08/01 08:05:45;;;;;;;5.95;4.43;;;;;;;27.67;53.25;99764.28;5043961;28;20484;-80
2022/08/01 08:08:11;;;;;;;6.45;4.72;;;;;;;27.58;52.35;99766.91;5058495;28;20032;-80
2022/08/01 08:10:36;;;;;;;6.97;4.75;;;;;;;26.98;53.07;99764.38;5093649;28;20035;-80
2022/08/01 08:13:02;;;;;;;7.50;3.58;;;;;;;27.34;51.85;99762.38;5043770;28;20482;-85
2022/08/01 08:15:28;;;;;;;7.22;3.28;;;;;;;27.69;47.33;99766.59;5038550;28;20040;-88
2022/08/01 08:17:54;;;;;;;4.07;3.17;;;;;;;28.11;45.86;99770.75;5022253;28;20047;-85
2022/08/01 08:20:24;;;;;;;4.20;3.30;;;;;;;28.20;44.79;99755.97;5088207;28;20483;-86
2022/08/01 08:22:51;;;;;;;3.88;3.40;;;;;;;28.36;44.05;99764.53;5076246;28;20050;-86
2022/08/01 08:25:16;;;;;;;5.53;3.13;;;;;;;28.78;42.74;99774.34;5058070;28;20049;-86
2022/08/01 08:27:42;;;;;;;5.70;3.33;;;;;;;28.82;41.43;99774.72;5074466;28;20032;-86
2022/08/01 08:30:08;;;;;;;5.53;3.00;;;;;;;29.00;41.43;99778.50;5058192;28;20036;-81
2022/08/01 08:32:35;;;;;;;3.88;3.15;;;;;;;28.91;41.83;99774.16;5058491;28;20040;-86
2022/08/01 08:35:01;;;;;;;4.57;2.90;;;;;;;29.11;41.27;99778.16;5058060;28;20134;-86
2022/08/01 08:37:26;;;;;;;3.40;3.10;;;;;;;28.71;40.35;99767.28;5058703;28;20140;-88
2022/08/01 08:39:52;;;;;;;4.68;2.80;;;;;;;29.08;41.70;99767.84;5092971;28;20123;-86
2022/08/01 08:42:18;;;;;;;4.93;3.05;;;;;;;29.84;40.27;99771.31;5058087;28;20556;-86
2022/08/01 08:44:43;;;;;;;5.90;2.78;;;;;;;30.19;37.93;99775.19;5057970;28;20511;-87
2022/08/01 08:47:11;;;;;;;4.03;3.03;;;;;;;30.09;38.30;99775.03;5093049;28;20097;-82
2022/08/01 08:49:37;;;;;;;3.42;2.95;;;;;;;30.24;37.63;99762.00;5091243;28;20040;-82
2022/08/01 08:52:04;;;;;;;5.05;2.80;;;;;;;30.18;36.89;99773.66;5065454;28;20048;-82
2022/08/01 08:54:30;;;;;;;3.47;2.88;;;;;;;29.66;37.58;99769.66;5072129;28;20081;-82
2022/08/01 08:56:58;;;;;;;3.72;2.85;;;;;;;29.47;38.14;99780.78;5048431;28;20127;-81
2022/08/01 08:59:24;;;;;;;4.72;3.10;;;;;;;29.58;38.57;99775.41;5053987;28;20127;-82
2022/08/01 09:01:50;;;;;;;3.40;2.65;;;;;;;29.43;39.06;99771.84;5066323;28;20130;-83
2022/08/01 09:04:16;;;;;;;3.58;3.10;;;;;;;29.88;39.77;99779.53;5070902;28;20131;-83
2022/08/01 09:06:41;;;;;;;3.40;3.00;;;;;;;29.72;38.69;99778.03;5070767;28;20048;-83
2022/08/01 09:09:08;;;;;;;3.08;2.78;;;;;;;29.44;39.23;99785.53;5069557;28;20481;-82
2022/08/01 09:11:34;;;;;;;4.20;2.90;;;;;;;29.61;40.70;99791.41;5050684;28;20036;-82
2022/08/01 09:14:09;;;;;;;3.35;2.90;;;;;;;29.77;39.27;99791.34;5054462;28;20629;-81
2022/08/01 09:16:37;;;;;;;3.58;2.97;;;;;;;29.59;37.49;99794.09;5065963;28;20059;-82
2022/08/01 09:19:15;;;;;;;3.30;3.00;;;;;;;29.89;38.37;99783.88;5051896;28;20132;-81
2022/08/01 09:21:56;;;;;;;5.75;2.97;;;;;;;30.58;37.16;99790.78;5076833;28;20051;-82
2022/08/01 09:24:22;;;;;;;3.90;2.70;;;;;;;30.80;36.59;99783.38;5075560;28;20057;-82
2022/08/01 09:26:49;;;;;;;3.83;2.72;;;;;;;30.41;38.62;99791.44;5094505;28;20032;-87
2022/08/01 09:29:23;;;;;;;4.90;3.40;;;;;;;30.39;36.78;99788.41;5072779;28;20060;-88
2022/08/01 09:31:49;;;;;;;3.42;3.10;;;;;;;29.44;38.24;99788.38;5072811;28;20472;-88
2022/08/01 09:34:16;;;;;;;3.38;3.00;;;;;;;29.19;39.39;99770.31;5048050;28;20045;-87
2022/08/01 09:36:56;;;;;;;5.25;3.10;;;;;;;30.14;39.63;99773.28;5073224;28;20048;-87
2022/08/01 09:39:29;;;;;;;3.42;3.13;;;;;;;30.68;38.19;99785.97;5068605;28;20127;-88
2022/08/01 09:41:57;;;;;;;3.92;2.90;;;;;;;30.49;37.90;99786.47;5052669;28;20495;-89
2022/08/01 09:44:38;;;;;;;4.05;2.88;;;;;;;29.90;38.17;99776.84;5052373;28;20032;-89
2022/08/01 09:47:04;;;;;;;4.32;3.40;;;;;;;29.85;39.58;99772.06;5052352;28;20064;-87
2022/08/01 09:49:34;;;;;;;4.82;3.20;;;;;;;30.15;39.31;99779.78;5019448;28;20499;-88
2022/08/01 09:52:19;;;;;;;4.05;3.20;;;;;;;30.27;37.44;99775.13;5052282;28;20489;-88
2022/08/01 09:54:52;;;;;;;3.90;3.15;;;;;;;30.14;38.25;99773.28;5051984;28;20098;-88
2022/08/01 09:57:19;;;;;;;2.97;2.67;;;;;;;29.94;37.91;99782.94;5034695;28;20102;-87
2022/08/01 09:59:47;;;;;;;3.50;3.08;;;;;;;29.23;39.61;99778.50;5070488;28;20040;-87
2022/08/01 10:02:26;;;;;;;3.60;2.97;;;;;;;29.52;39.63;99768.38;5057557;28;20485;-88
2022/08/01 10:04:52;;;;;;;3.30;2.78;;;;;;;29.51;37.93;99770.47;5071248;28;20136;-82
2022/08/01 10:07:18;;;;;;;3.10;2.75;;;;;;;30.05;37.15;99773.91;5053605;28;20382;-83
2022/08/01 10:09:45;;;;;;;5.82;3.20;;;;;;;30.28;37.07;99765.22;5066429;28;20102;-82
2022/08/01 10:12:15;;;;;;;4.72;3.22;;;;;;;30.47;36.38;99772.00;5043989;28;20462;-84
2022/08/01 10:14:41;;;;;;;3.78;2.83;;;;;;;30.63;37.95;99771.88;5050597;28;20050;-82
2022/08/01 10:17:09;;;;;;;3.20;2.90;;;;;;;30.50;37.16;99773.69;5058806;28;20044;-82
2022/08/01 10:19:36;;;;;;;3.67;3.10;;;;;;;30.58;36.22;99758.53;5041422;28;20458;-82
2022/08/01 10:22:04;;;;;;;4.30;3.20;;;;;;;30.80;37.78;99763.34;5044907;28;20173;-82
2022/08/01 10:24:30;;;;;;;3.60;3.10;;;;;;;30.80;36.75;99769.06;5042333;28;20078;-88
2022/08/01 10:27:04;;;;;;;4.00;3.13;;;;;;;30.62;37.40;99770.34;5043707;28;20028;-88
2022/08/01 10:29:36;;;;;;;5.18;3.53;;;;;;;30.36;36.98;99769.56;5061402;28;20142;-89
2022/08/01 10:32:04;;;;;;;3.72;3.25;;;;;;;30.73;38.34;99758.44;5058518;28;20383;-89
2022/08/01 10:34:30;;;;;;;4.63;3.15;;;;;;;30.71;36.64;99766.84;5051834;28;20064;-88
2022/08/01 10:36:56;;;;;;;5.18;3.10;;;;;;;31.04;36.36;99764.69;5049052;28;20485;-89
2022/08/01 10:39:22;;;;;;;5.90;3.20;;;;;;;30.68;36.62;99756.56;5041184;28;20060;-89
2022/08/01 10:41:48;;;;;;;5.38;3.22;;;;;;;30.42;36.62;99763.59;5038899;28;20028;-83
2022/08/01 10:44:13;;;;;;;5.13;3.20;;;;;;;30.72;37.61;99763.41;5044395;28;20536;-88
2022/08/01 10:46:42;;;;;;;4.65;3.13;;;;;;;30.98;36.09;99756.31;5061477;28;20111;-89
2022/08/01 10:49:13;;;;;;;4.32;3.20;;;;;;;30.88;37.45;99752.59;5059854;28;20493;-88
2022/08/01 10:51:39;;;;;;;3.28;2.97;;;;;;;30.83;35.51;99753.56;5042835;28;20047;-89
2022/08/01 10:54:06;;;;;;;4.60;3.05;;;;;;;30.92;36.08;99752.94;5061387;28;20032;-87
2022/08/01 10:56:49;;;;;;;3.38;3.05;;;;;;;31.23;35.55;99751.31;5060025;28;20044;-88
2022/08/01 10:59:26;;;;;;;5.05;3.20;;;;;;;31.27;34.16;99748.78;5061047;28;20036;-88
2022/08/01 11:02:02;;;;;;;3.40;3.05;;;;;;;31.54;32.47;99748.94;5051216;28;20044;-88
2022/08/01 11:04:55;;;;;;;3.78;3.30;;;;;;;31.77;32.60;99742.91;5041613;28;20039;-88
2022/08/01 11:07:34;;;;;;;5.07;2.78;;;;;;;31.45;32.77;99740.97;5046009;28;20086;-89
2022/08/01 11:10:09;;;;;;;3.95;3.10;;;;;;;31.92;33.01;99736.97;5068615;28;20036;-87
2022/08/01 11:12:42;;;;;;;3.40;3.10;;;;;;;32.30;31.98;99742.97;5075711;28;20528;-86
2022/08/01 11:15:11;;;;;;;3.58;2.85;;;;;;;32.20;32.13;99732.78;5082148;28;20119;-88
2022/08/01 11:17:37;;;;;;;3.33;3.03;;;;;;;32.01;33.18;99735.53;5077421;28;20064;-87
2022/08/01 11:20:05;;;;;;;5.25;3.42;;;;;;;31.59;34.52;99739.28;5065883;28;20119;-87
2022/08/01 11:22:31;;;;;;;5.57;3.25;;;;;;;30.81;34.60;99724.78;5044301;28;20047;-86
2022/08/01 11:25:01;;;;;;;4.55;3.15;;;;;;;31.14;35.03;99723.31;5057767;28;20040;-87
2022/08/01 11:27:31;;;;;;;3.88;2.88;;;;;;;31.68;34.65;99723.53;5061753;28;20092;-87
2022/08/01 11:30:09;;;;;;;4.28;2.90;;;;;;;32.10;32.32;99717.66;5064033;28;20135;-87
2022/08/01 11:32:50;;;;;;;3.50;3.00;;;;;;;32.27;31.87;99715.47;5064073;28;20048;-87
2022/08/01 11:35:17;;;;;;;4.20;3.10;;;;;;;32.30;33.96;99713.53;5062801;28;20047;-85
2022/08/01 11:37:42;;;;;;;3.85;3.00;;;;;;;32.41;32.63;99712.19;5033546;28;20055;-85
2022/08/01 11:40:25;;;;;;;4.60;2.83;;;;;;;32.51;31.54;99715.88;5046352;28;20048;-85
2022/08/01 11:43:11;;;;;;;5.35;2.50;;;;;;;32.65;30.81;99712.03;5077718;28;20074;-88
2022/08/01 11:45:47;;;;;;;3.60;2.78;;;;;;;32.15;32.07;99703.00;5042368;28;20056;-85
2022/08/01 11:48:24;;;;;;;3.60;2.70;;;;;;;32.09;31.83;99699.66;5073726;28;20161;-87
2022/08/01 11:50:53;;;;;;;4.45;2.90;;;;;;;31.97;31.71;99709.38;5057749;28;20040;-86
2022/08/01 11:53:19;;;;;;;4.03;3.10;;;;;;;31.83;32.73;99701.13;5051917;28;20044;-86
2022/08/01 11:55:48;;;;;;;5.60;2.90;;;;;;;31.98;32.06;99696.56;5070886;28;20040;-86
2022/08/01 11:58:14;;;;;;;5.85;2.78;;;;;;;32.10;32.52;99695.47;5069475;28;20159;-86
2022/08/01 12:00:39;;;;;;;4.47;3.03;;;;;;;32.19;31.64;99697.59;5068258;28;20508;-88
2022/08/01 12:03:07;;;;;;;3.65;2.72;;;;;;;32.38;31.33;99697.69;5047058;28;20054;-86
2022/08/01 12:05:34;;;;;;;4.07;3.33;;;;;;;32.89;31.32;99710.25;5039769;28;20041;-87
2022/08/01 12:08:01;;;;;;;3.35;2.50;;;;;;;33.32;29.59;99693.41;5028175;28;20475;-86
2022/08/01 12:10:36;;;;;;;4.93;2.67;;;;;;;33.23;30.19;99692.81;5072792;28;20052;-86
2022/08/01 12:13:04;;;;;;;3.03;2.58;;;;;;;32.97;30.42;99693.66;5065278;28;20039;-86
2022/08/01 12:15:35;;;;;;;2.92;2.55;;;;;;;33.25;29.47;99695.06;5047142;28;20340;-87
2022/08/01 12:18:05;;;;;;;3.17;2.75;;;;;;;32.03;31.56;99702.00;5064372;28;20128;-87
2022/08/01 12:20:35;;;;;;;3.95;2.92;;;;;;;31.25;32.68;99693.44;5038258;28;20079;-86
2022/08/01 12:23:05;;;;;;;4.43;2.97;;;;;;;31.64;32.13;99694.53;5071350;28;20374;-87
2022/08/01 12:25:31;;;;;;;3.88;2.70;;;;;;;32.09;33.23;99705.41;5053774;28;20460;-86
2022/08/01 12:28:01;;;;;;;4.57;3.10;;;;;;;32.19;32.18;99700.47;5053774;28;20083;-87
2022/08/01 12:30:27;;;;;;;4.25;2.60;;;;;;;32.10;31.96;99688.97;5070219;28;20436;-86
2022/08/01 12:32:53;;;;;;;3.90;2.63;;;;;;;32.67;32.23;99689.22;5053541;28;20036;-86
2022/08/01 12:35:24;;;;;;;3.85;2.80;;;;;;;32.75;31.92;99694.81;5070136;28;20044;-84
2022/08/01 12:37:57;;;;;;;3.13;2.45;;;;;;;32.44;30.48;99691.66;5053271;28;20079;-87
2022/08/01 12:40:26;;;;;;;3.80;2.78;;;;;;;32.94;30.93;99683.38;5082687;28;20373;-84
2022/08/01 12:42:53;;;;;;;4.45;3.00;;;;;;;33.05;30.79;99674.16;5073148;28;20052;-84
2022/08/01 12:45:24;;;;;;;2.78;2.38;;;;;;;33.39;30.90;99669.50;5073064;28;20115;-84
2022/08/01 12:47:50;;;;;;;4.35;2.78;;;;;;;32.73;31.05;99671.69;5056184;28;20513;-84
2022/08/01 12:50:21;;;;;;;3.30;2.75;;;;;;;32.52;30.68;99662.81;5055746;28;20067;-84
2022/08/01 12:52:47;;;;;;;3.67;2.80;;;;;;;32.82;30.78;99659.47;5069877;28;20048;-84
2022/08/01 12:55:18;;;;;;;5.43;2.88;;;;;;;32.32;31.36;99671.38;5072506;28;20062;-87
2022/08/01 12:57:52;;;;;;;3.63;2.80;;;;;;;32.90;29.17;99659.31;5072955;28;20056;-88
2022/08/01 13:00:26;;;;;;;3.58;2.60;;;;;;;33.20;29.56;99656.63;5073388;28;20062;-87
2022/08/01 13:03:08;;;;;;;5.38;2.35;;;;;;;32.57;30.94;99667.53;5055779;28;20052;-87
2022/08/01 13:05:46;;;;;;;3.03;2.70;;;;;;;32.44;30.99;99662.94;5040048;28;20044;-87
2022/08/01 13:08:17;;;;;;;4.93;2.58;;;;;;;31.96;31.65;99667.69;5053716;28;20150;-87
2022/08/01 13:10:43;;;;;;;4.47;2.92;;;;;;;31.92;31.95;99674.63;5046810;28;20036;-87
2022/08/01 13:13:09;;;;;;;2.92;2.53;;;;;;;31.96;31.43;99671.31;5055219;28;20409;-88
2022/08/01 13:15:39;;;;;;;3.92;2.88;;;;;;;32.05;32.55;99673.50;5074692;28;20441;-88
2022/08/01 13:18:27;;;;;;;3.92;2.80;;;;;;;32.05;31.84;99672.72;5093110;28;20044;-84
2022/08/01 13:21:17;;;;;;;3.40;2.90;;;;;;;32.44;31.83;99667.94;5075389;28;20043;-83
2022/08/01 13:24:01;;;;;;;4.13;2.58;;;;;;;32.48;30.29;99663.28;5061301;28;20069;-84
2022/08/01 13:26:45;;;;;;;3.90;2.60;;;;;;;32.79;30.69;99667.19;5091786;28;20043;-84
2022/08/01 13:29:13;;;;;;;2.90;2.60;;;;;;;33.18;30.19;99656.50;5091732;28;20142;-85
2022/08/01 13:31:39;;;;;;;4.07;2.70;;;;;;;33.32;30.09;99659.69;5076341;28;20028;-84
2022/08/01 13:34:05;;;;;;;3.13;2.55;;;;;;;33.46;29.82;99652.09;5075775;28;20447;-87
2022/08/01 13:36:31;;;;;;;3.00;2.70;;;;;;;32.94;30.34;99660.38;5075228;28;20031;-83
2022/08/01 13:41:42;;;;;;;3.17;2.65;;;;;;;33.53;29.98;99653.28;5037946;28;20452;-84
2022/08/01 13:44:08;;;;;;;4.28;2.67;;;;;;;33.85;28.48;99652.78;5018748;28;20093;-84
2022/08/01 13:46:35;;;;;;;4.50;2.33;;;;;;;33.22;28.69;99656.81;5045465;28;20082;-84
2022/08/01 13:49:01;;;;;;;3.00;2.40;;;;;;;33.40;28.68;99637.28;5054396;28;20098;-84
2022/08/01 13:51:27;;;;;;;3.40;2.47;;;;;;;33.52;29.73;99648.91;5054519;28;20154;-85
2022/08/01 13:53:52;;;;;;;3.60;2.65;;;;;;;32.80;29.40;99662.16;5059368;28;20126;-86
2022/08/01 13:56:18;;;;;;;6.47;3.08;;;;;;;32.23;30.74;99668.47;5090195;28;20048;-84
2022/08/01 13:58:44;;;;;;;4.25;2.70;;;;;;;31.73;31.29;99659.44;5075046;28;20040;-85
2022/08/01 14:01:09;;;;;;;3.15;2.63;;;;;;;31.16;32.33;99646.16;5054472;28;20521;-85
2022/08/01 14:03:35;;;;;;;3.33;2.60;;;;;;;31.08;32.04;99651.22;5064131;28;20042;-85
2022/08/01 14:06:01;;;;;;;3.58;2.70;;;;;;;30.89;32.64;99651.03;5054013;28;20531;-85
2022/08/01 14:08:27;;;;;;;3.97;2.63;;;;;;;30.65;32.71;99648.97;5051840;28;20076;-85
2022/08/01 14:10:55;;;;;;;4.75;2.90;;;;;;;30.65;33.30;99666.91;5068629;28;20075;-85
2022/08/01 14:13:21;;;;;;;3.67;2.88;;;;;;;30.61;33.88;99655.13;5037846;28;20055;-86
2022/08/01 14:15:46;;;;;;;3.28;2.78;;;;;;;30.80;33.58;99663.88;5035918;28;20044;-86
2022/08/01 14:18:12;;;;;;;3.58;2.80;;;;;;;30.79;33.70;99658.75;5034449;28;20128;-86
2022/08/01 14:20:38;;;;;;;4.38;2.83;;;;;;;30.55;33.64;99666.03;5051616;28;20035;-86
2022/08/01 14:23:04;;;;;;;4.25;2.97;;;;;;;30.23;33.87;99669.69;5051652;28;20121;-86
2022/08/01 14:25:31;;;;;;;6.30;2.88;;;;;;;30.07;35.10;99665.41;5051061;28;20460;-86
2022/08/01 14:27:57;;;;;;;6.30;3.50;;;;;;;30.15;34.92;99665.34;5034585;28;20041;-85
2022/08/01 14:30:22;;;;;;;3.83;2.75;;;;;;;30.12;34.81;99661.56;5018391;28;20041;-85
2022/08/01 14:32:47;;;;;;;3.95;2.72;;;;;;;30.17;34.95;99665.56;5035133;28;20090;-84
2022/08/01 14:35:13;;;;;;;3.90;3.08;;;;;;;30.19;35.06;99660.00;5034150;28;20044;-84
2022/08/01 14:37:39;;;;;;;6.90;3.08;;;;;;;30.12;35.52;99661.56;5035380;28;20446;-85
2022/08/01 14:40:08;;;;;;;5.40;3.13;;;;;;;29.99;35.34;99664.72;5070978;28;20048;-85
2022/08/01 14:42:35;;;;;;;4.53;3.38;;;;;;;30.02;35.61;99652.09;5061880;28;20024;-84
2022/08/01 14:45:01;;;;;;;6.28;3.08;;;;;;;30.15;36.21;99654.69;5047985;28;21846;-85
2022/08/01 14:47:26;;;;;;;4.90;3.17;;;;;;;30.37;35.70;99676.63;5074411;28;20048;-84
2022/08/01 14:49:52;;;;;;;4.35;3.10;;;;;;;30.48;35.83;99653.31;5061103;28;20127;-86
2022/08/01 14:52:17;;;;;;;6.30;3.20;;;;;;;30.82;35.18;99666.16;5064480;28;20492;-86
2022/08/01 14:54:43;;;;;;;4.22;2.90;;;;;;;31.20;33.83;99660.81;5067722;28;20036;-86
2022/08/01 14:57:09;;;;;;;3.88;2.83;;;;;;;31.54;33.24;99670.78;5063201;28;20497;-87
2022/08/01 14:59:35;;;;;;;3.97;2.97;;;;;;;31.74;33.27;99669.56;5045164;28;20083;-86
2022/08/01 15:02:01;;;;;;;4.30;2.97;;;;;;;31.86;32.68;99670.53;5070295;28;20062;-84
2022/08/01 15:04:27;;;;;;;5.03;2.80;;;;;;;31.95;33.62;99666.94;5053048;28;20079;-88
2022/08/01 15:06:53;;;;;;;3.65;2.75;;;;;;;31.86;32.78;99665.56;5043076;28;20028;-88
2022/08/01 15:09:19;;;;;;;3.28;2.80;;;;;;;31.67;32.76;99667.53;5053968;28;20511;-85
2022/08/01 15:11:46;;;;;;;3.38;2.88;;;;;;;31.67;33.37;99667.53;5062811;28;20031;-85
2022/08/01 15:16:56;;;;;;;3.72;2.85;;;;;;;31.30;35.17;99661.66;5062394;28;20405;-85
2022/08/01 15:19:21;;;;;;;4.20;2.80;;;;;;;31.63;33.09;99670.81;5069253;28;20029;-84
2022/08/01 15:21:47;;;;;;;3.90;2.75;;;;;;;31.70;33.70;99669.22;5063196;28;20070;-84
2022/08/01 15:24:13;;;;;;;4.53;2.92;;;;;;;31.82;33.56;99661.59;5060844;28;20044;-84
2022/08/01 15:26:38;;;;;;;3.33;2.63;;;;;;;31.72;33.67;99680.84;5059305;28;20413;-84
2022/08/01 15:29:04;;;;;;;6.13;2.95;;;;;;;31.36;32.64;99675.72;5037336;28;20645;-84
2022/08/01 15:31:30;;;;;;;3.75;2.78;;;;;;;31.14;33.42;99671.75;5053121;28;20052;-87
2022/08/01 15:33:55;;;;;;;4.22;2.90;;;;;;;31.23;34.31;99673.97;5037618;28;20048;-87
2022/08/01 15:36:21;;;;;;;3.50;2.80;;;;;;;30.85;33.05;99679.31;5038103;28;20048;-85
2022/08/01 15:38:46;;;;;;;4.05;2.72;;;;;;;30.62;34.98;99670.91;5075674;28;20509;-86
2022/08/01 15:41:12;;;;;;;4.80;2.90;;;;;;;30.73;34.16;99672.56;5038203;28;20557;-86
2022/08/01 15:43:38;;;;;;;3.45;3.15;;;;;;;30.63;35.18;99675.31;5058533;28;20486;-86
2022/08/01 15:46:04;;;;;;;4.60;3.00;;;;;;;30.80;35.31;99666.00;5074295;28;20068;-88
2022/08/01 15:48:29;;;;;;;4.63;3.05;;;;;;;30.94;33.63;99670.81;5056659;28;20386;-86
2022/08/01 15:50:55;;;;;;;3.58;3.00;;;;;;;30.97;33.92;99674.63;5074271;28;20355;-86
2022/08/01 15:53:20;;;;;;;4.07;2.70;;;;;;;31.19;34.48;99685.09;5060132;28;20098;-86
2022/08/01 15:55:46;;;;;;;4.05;2.90;;;;;;;31.23;33.89;99690.38;5052862;28;20082;-86
2022/08/01 15:58:11;;;;;;;4.50;2.88;;;;;;;31.16;33.06;99689.13;5053971;28;20044;-86
2022/08/01 16:00:37;;;;;;;4.95;2.90;;;;;;;31.24;32.92;99686.94;5038617;28;20048;-86
2022/08/01 16:03:03;;;;;;;5.15;3.10;;;;;;;31.42;33.33;99685.56;5071076;28;20142;-86
2022/08/01 16:05:29;;;;;;;3.53;2.70;;;;;;;31.48;33.78;99680.34;5074213;28;20089;-86
2022/08/01 16:07:55;;;;;;;4.30;2.90;;;;;;;31.57;33.70;99684.69;5059261;28;20036;-83
2022/08/01 16:10:20;;;;;;;4.22;2.88;;;;;;;31.59;32.85;99681.19;5074867;28;20135;-83
2022/08/01 16:12:46;;;;;;;3.20;2.88;;;;;;;31.48;33.17;99673.84;5028708;28;20040;-83
2022/08/01 16:15:11;;;;;;;4.05;2.70;;;;;;;31.59;33.28;99684.81;5048049;28;20028;-88
2022/08/01 16:17:37;;;;;;;4.43;2.92;;;;;;;31.45;33.40;99681.53;5067792;28;20477;-79
2022/08/01 16:20:03;;;;;;;3.38;2.95;;;;;;;31.36;33.87;99682.22;5061883;28;20051;-80
2022/08/01 16:22:28;;;;;;;5.03;2.80;;;;;;;31.24;33.85;99695.53;5068698;28;20149;-79
2022/08/01 16:24:54;;;;;;;4.18;3.25;;;;;;;30.86;33.78;99686.53;5074939;28;20043;-83
2022/08/01 16:27:19;;;;;;;4.88;3.20;;;;;;;30.52;34.59;99685.13;5071421;28;20047;-79
2022/08/01 16:29:45;;;;;;;5.35;3.00;;;;;;;30.32;34.90;99691.19;5069587;28;20032;-80
2022/08/01 16:32:10;;;;;;;3.30;3.00;;;;;;;30.33;35.68;99690.59;5054637;28;20044;-78
2022/08/01 16:34:36;;;;;;;7.18;3.40;;;;;;;30.27;36.01;99695.78;5038541;28;20093;-80