Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:00:09;;;;;;;8.50;2.15;;;16.90;87.50;;;;;;4189708;28;20101;-52
2024/04/06 00:02:54;;;;;;;4.05;1.80;;;16.90;87.50;;;;;;4202257;28;20058;-51
2024/04/06 00:05:33;;;;;;;7.95;2.75;;;16.90;87.60;;;;;;4203647;28;20051;-53
2024/04/06 00:08:15;;;;;;;8.55;1.92;;;16.90;88.30;;;;;;4205288;28;20051;-48
2024/04/06 00:10:54;;;;;;;9.40;1.70;;;16.80;87.30;;;;;;4204961;28;20055;-45
2024/04/06 00:13:34;;;;;;;6.30;1.75;;;16.80;87.40;;;;;;4188821;28;20064;-47
2024/04/06 00:16:13;;;;;;;5.70;1.77;;;16.80;87.30;;;;;;4188961;28;20111;-44
2024/04/06 00:18:54;;;;;;;7.50;1.70;;;16.90;87.50;;;;;;4190144;28;20086;-46
2024/04/06 00:21:33;;;;;;;7.78;2.13;;;16.80;87.50;;;;;;4205208;28;20090;-45
2024/04/06 00:24:14;;;;;;;7.75;1.98;;;16.80;87.50;;;;;;4204880;28;20055;-47
2024/04/06 00:26:53;;;;;;;;;;;16.80;87.50;;;;;;4194031;28;20056;-50
2024/04/06 00:29:33;;;;;;;10.15;2.63;;;16.80;87.60;;;;;;4188218;28;19930;-49
2024/04/06 00:32:13;;;;;;;6.18;1.92;;;16.80;88.20;;;;;;4200856;28;20051;-47
2024/04/06 00:34:53;;;;;;;7.28;2.35;;;16.80;88.20;;;;;;4176573;28;20506;-45
2024/04/06 00:37:33;;;;;;;8.25;2.05;;;16.80;88.10;;;;;;4187683;28;20447;-46
2024/04/06 00:40:13;;;;;;;5.10;2.05;;;16.80;88.10;;;;;;4189521;28;20102;-47
2024/04/06 00:42:53;;;;;;;8.10;2.58;;;16.80;88.10;;;;;;4187827;28;20051;-52
2024/04/06 00:45:32;;;;;;;7.45;2.45;;;16.80;88.00;;;;;;4187350;28;20055;-53
2024/04/06 00:48:12;;;;;;;7.40;2.05;;;16.80;87.90;;;;;;4188108;28;20059;-50
2024/04/06 00:50:53;;;;;;;8.88;2.22;;;16.80;88.70;;;;;;4196882;28;20063;-49
2024/04/06 00:53:34;;;;;;;7.18;2.45;;;16.80;87.80;;;;;;4188522;28;20051;-49
2024/04/06 00:56:14;;;;;;;7.57;1.92;;;16.80;88.00;;;;;;4186913;28;20166;-53
2024/04/06 00:58:54;;;;;;;5.93;1.80;;;16.80;88.10;;;;;;4193946;28;20071;-48
2024/04/06 01:01:33;;;;;;;5.82;1.60;;;16.80;88.90;;;;;;4204484;28;20141;-52
2024/04/06 01:04:14;;;;;;;6.05;2.13;;;16.70;87.90;;;;;;4187629;28;20055;-48
2024/04/06 01:06:54;;;;;;;9.18;2.08;;;16.70;87.80;;;;;;4194659;28;20125;-50
2024/04/06 01:09:34;;;;;;;7.30;1.67;;;16.70;87.90;;;;;;4203482;28;20063;-49
2024/04/06 01:12:15;;;;;;;5.45;2.70;;;16.70;88.10;;;;;;4204432;28;20137;-50
2024/04/06 01:14:55;;;;;;;6.43;1.77;;;16.70;88.10;;;;;;4191314;28;20051;-51
2024/04/06 01:17:34;;;;;;;7.97;1.85;;;16.70;88.10;;;;;;4189290;28;20048;-51
2024/04/06 01:20:16;;;;;;;5.90;1.73;;;16.70;88.10;;;;;;4186684;28;20059;-51
2024/04/06 01:22:55;;;;;;;3.35;1.38;;;16.70;88.10;;;;;;4187484;28;20056;-51
2024/04/06 01:25:36;;;;;;;6.28;1.80;;;16.70;88.30;;;;;;4187589;28;20518;-52
2024/04/06 01:28:15;;;;;;;6.20;1.75;;;16.70;88.40;;;;;;4187693;28;20396;-49
2024/04/06 01:30:55;;;;;;;8.65;2.08;;;16.70;88.40;;;;;;4200996;28;20055;-51
2024/04/06 01:33:35;;;;;;;3.45;2.00;;;16.70;88.40;;;;;;4203637;27;20097;-51
2024/04/06 01:36:15;;;;;;;10.30;3.38;;;16.70;88.40;;;;;;4203585;27;20051;-52
2024/04/06 01:38:54;;;;;;;5.97;2.35;;;16.70;88.40;;;;;;4203127;28;20501;-47
2024/04/06 01:41:35;;;;;;;7.47;1.60;;;16.70;88.30;;;;;;4203814;28;20082;-53
2024/04/06 01:44:15;;;;;;;7.90;2.63;;;16.70;88.30;;;;;;4203590;28;20391;-51
2024/04/06 01:46:55;;;;;;;7.13;2.00;;;16.70;88.40;;;;;;4202878;28;20101;-46
2024/04/06 01:49:35;;;;;;;7.97;2.25;;;16.70;88.40;;;;;;4199196;28;20070;-43
2024/04/06 01:52:15;;;;;;;7.80;1.70;;;16.70;88.40;;;;;;4186388;28;20071;-47
2024/04/06 01:54:54;;;;;;;4.95;1.73;;;16.70;89.20;;;;;;4194597;28;20109;-45
2024/04/06 01:57:35;;;;;;;6.60;2.20;;;16.60;88.30;;;;;;4203344;28;20185;-46
2024/04/06 02:00:15;;;;;;;9.93;2.25;;;16.70;88.40;;;;;;4203961;28;20055;-46
2024/04/06 02:02:54;;;;;;;8.82;2.35;;;16.60;88.40;;;;;;4202952;28;20059;-48
2024/04/06 02:05:33;;;;;;;7.10;1.80;;;16.60;88.40;;;;;;4202027;28;20054;-45
2024/04/06 02:08:14;;;;;;;7.68;2.13;;;16.60;88.40;;;;;;4202476;28;20109;-53
2024/04/06 02:10:53;;;;;;;7.70;2.00;;;16.60;88.40;;;;;;4202470;28;20084;-52
2024/04/06 02:13:34;;;;;;;6.18;2.10;;;16.60;88.40;;;;;;4178788;28;20059;-53
2024/04/06 02:16:16;;;;;;;;;;;16.60;88.40;;;;;;4185764;28;20136;-52
2024/04/06 02:18:56;;;;;;;8.40;2.22;;;16.60;88.40;;;;;;4183999;28;19958;-51
2024/04/06 02:21:35;;;;;;;4.43;2.17;;;16.60;88.90;;;;;;4201091;27;20458;-50
2024/04/06 02:24:17;;;;;;;10.23;2.85;;;16.60;88.90;;;;;;4169510;28;20103;-50
2024/04/06 02:26:55;;;;;;;10.73;2.50;;;16.60;88.70;;;;;;4195530;28;20113;-50
2024/04/06 02:29:37;;;;;;;9.93;2.55;;;16.60;88.70;;;;;;4186060;28;20056;-50
2024/04/06 02:32:16;;;;;;;6.03;2.35;;;16.60;88.70;;;;;;4186482;28;20075;-53
2024/04/06 02:34:56;;;;;;;8.85;2.38;;;16.60;88.70;;;;;;4185453;28;20113;-53
2024/04/06 02:37:35;;;;;;;7.45;2.28;;;16.60;89.60;;;;;;4192547;28;20048;-54
2024/04/06 02:40:15;;;;;;;7.25;2.22;;;16.60;88.70;;;;;;4202636;28;20047;-53
2024/04/06 02:42:54;;;;;;;5.18;1.73;;;16.60;88.90;;;;;;4202561;28;20051;-51
2024/04/06 02:45:36;;;;;;;7.65;2.25;;;16.60;88.80;;;;;;4200606;28;20051;-54
2024/04/06 02:48:15;;;;;;;;;;;16.60;88.90;;;;;;4199678;27;20701;-52
2024/04/06 02:50:55;;;;;;;4.88;2.35;;;16.50;88.80;;;;;;4186232;28;19974;-51
2024/04/06 02:53:34;;;;;;;7.65;2.55;;;16.50;89.10;;;;;;4185935;28;20138;-52
2024/04/06 02:56:16;;;;;;;7.95;2.13;;;16.50;89.00;;;;;;4169802;28;20534;-46
2024/04/06 02:58:55;;;;;;;9.02;2.13;;;16.50;88.90;;;;;;4186436;28;20055;-47
2024/04/06 03:01:38;;;;;;;5.55;1.83;;;16.50;89.00;;;;;;4186858;28;20055;-48
2024/04/06 03:04:17;;;;;;;9.75;2.28;;;16.50;89.00;;;;;;4202773;28;20105;-48
2024/04/06 03:06:57;;;;;;;10.35;2.97;;;16.50;89.00;;;;;;4202748;28;20055;-44
2024/04/06 03:09:36;;;;;;;10.25;2.45;;;16.50;89.00;;;;;;4201944;28;20525;-46
2024/04/06 03:12:16;;;;;;;12.43;2.72;;;16.50;89.00;;;;;;4202957;28;20070;-46
2024/04/06 03:14:55;;;;;;;7.82;2.35;;;16.50;88.90;;;;;;4202866;28;20105;-46
2024/04/06 03:17:36;;;;;;;8.23;2.30;;;16.50;88.90;;;;;;4186530;28;20056;-44
2024/04/06 03:20:15;;;;;;;;;;;16.50;88.90;;;;;;4200713;28;20043;-48
2024/04/06 03:23:02;;;;;;;4.65;1.85;;;16.50;88.90;;;;;;4205252;28;20278;-48
2024/04/06 03:25:43;;;;;;;9.35;2.10;;;16.50;89.20;;;;;;4205680;28;20117;-51
2024/04/06 03:28:23;;;;;;;6.45;2.22;;;16.50;89.20;;;;;;4205635;28;20101;-46
2024/04/06 03:31:02;;;;;;;5.57;2.20;;;16.50;89.20;;;;;;4205967;28;20059;-48
2024/04/06 03:33:43;;;;;;;8.23;2.53;;;16.50;89.10;;;;;;4204447;28;20101;-48
2024/04/06 03:36:22;;;;;;;;;;;16.50;89.20;;;;;;4189377;28;20055;-50
2024/04/06 03:39:04;;;;;;;8.73;2.53;;;16.50;89.10;;;;;;4189520;28;20370;-47
2024/04/06 03:41:44;;;;;;;7.03;2.10;;;16.50;89.60;;;;;;4188732;28;20399;-46
2024/04/06 03:44:24;;;;;;;8.77;2.75;;;16.40;89.40;;;;;;4189272;28;20105;-47
2024/04/06 03:47:03;;;;;;;7.20;2.42;;;16.40;89.30;;;;;;4194441;28;20407;-46
2024/04/06 03:49:44;;;;;;;10.10;2.70;;;16.50;89.40;;;;;;4194252;28;20494;-44
2024/04/06 03:52:24;;;;;;;;;;;16.50;89.30;;;;;;4189721;28;20093;-44
2024/04/06 03:55:04;;;;;;;8.55;2.33;;;16.50;89.30;;;;;;4177067;28;20442;-45
2024/04/06 03:57:44;;;;;;;6.20;2.00;;;16.40;89.60;;;;;;4188739;28;20099;-48
2024/04/06 04:00:24;;;;;;;6.38;2.20;;;16.50;89.60;;;;;;4204629;28;20054;-44
2024/04/06 04:03:03;;;;;;;5.45;2.08;;;16.40;89.40;;;;;;4205403;28;20536;-44
2024/04/06 04:05:44;;;;;;;5.28;1.92;;;16.40;89.40;;;;;;4192427;28;20411;-44
2024/04/06 04:08:23;;;;;;;6.13;2.67;;;16.40;89.40;;;;;;4188494;28;20106;-47
2024/04/06 04:11:04;;;;;;;8.98;2.80;;;16.40;89.40;;;;;;4192547;28;20055;-47
2024/04/06 04:13:42;;;;;;;6.70;2.30;;;16.40;89.50;;;;;;4205303;28;20140;-52
2024/04/06 04:16:22;;;;;;;5.13;2.47;;;16.40;89.50;;;;;;4205784;28;20146;-44
2024/04/06 04:19:01;;;;;;;7.40;2.65;;;16.40;89.50;;;;;;4205673;28;20067;-45
2024/04/06 04:21:43;;;;;;;7.38;2.60;;;16.40;89.30;;;;;;4197904;27;20092;-47
2024/04/06 04:24:22;;;;;;;4.22;2.83;;;16.40;89.30;;;;;;4205123;28;20098;-45
2024/04/06 04:27:02;;;;;;;7.40;3.00;;;16.40;89.30;;;;;;4204815;28;20102;-45
2024/04/06 04:29:41;;;;;;;5.00;2.63;;;16.40;89.20;;;;;;4204943;28;20058;-44
2024/04/06 04:32:21;;;;;;;4.60;2.70;;;16.40;89.30;;;;;;4203652;28;20066;-45
2024/04/06 04:35:00;;;;;;;4.72;3.03;;;16.40;89.30;;;;;;4188326;28;20495;-47
2024/04/06 04:37:41;;;;;;;7.05;2.72;;;16.40;89.40;;;;;;4188636;28;20573;-46
2024/04/06 04:40:21;;;;;;;6.82;2.90;;;16.40;89.50;;;;;;4188215;28;20548;-45
2024/04/06 04:43:01;;;;;;;6.80;2.90;;;16.40;89.50;;;;;;4194068;28;20055;-46
2024/04/06 04:45:39;;;;;;;7.05;3.25;;;16.40;89.60;;;;;;4204677;28;20074;-45
2024/04/06 04:48:19;;;;;;;4.57;3.20;;;16.40;89.70;;;;;;4204337;28;20097;-47
2024/04/06 04:50:58;;;;;;;7.43;3.10;;;16.40;89.70;;;;;;4202772;28;20403;-45
2024/04/06 04:53:40;;;;;;;3.38;2.72;;;16.40;89.80;;;;;;4194847;27;20063;-46
2024/04/06 04:56:20;;;;;;;8.73;3.15;;;16.40;89.80;;;;;;4204711;28;20054;-45
2024/04/06 04:58:59;;;;;;;5.40;3.47;;;16.40;89.80;;;;;;4204352;28;20065;-45
2024/04/06 05:01:39;;;;;;;6.63;3.30;;;16.40;89.80;;;;;;4204781;28;20135;-45
2024/04/06 05:04:18;;;;;;;5.13;2.83;;;16.40;89.80;;;;;;4187548;28;20125;-45
2024/04/06 05:06:59;;;;;;;7.60;3.45;;;16.40;89.80;;;;;;4187081;28;20532;-43
2024/04/06 05:09:39;;;;;;;8.20;3.40;;;16.40;90.30;;;;;;4188156;28;20498;-45
2024/04/06 05:12:19;;;;;;;8.27;3.70;;;16.40;90.00;;;;;;4187875;28;20071;-46
2024/04/06 05:14:58;;;;;;;5.07;3.78;;;16.40;89.90;;;;;;4187717;28;20063;-45
2024/04/06 05:17:38;;;;;;;5.40;3.70;;;16.40;90.00;;;;;;4201642;28;20125;-47
2024/04/06 05:20:18;;;;;;;5.60;3.90;;;16.40;90.00;;;;;;4204293;28;20058;-44
2024/04/06 05:22:58;;;;;;;3.85;3.33;;;16.40;90.00;;;;;;4196608;28;20046;-46
2024/04/06 05:25:38;;;;;;;5.32;3.58;;;16.40;90.00;;;;;;4187264;28;20075;-46
2024/04/06 05:28:19;;;;;;;7.95;4.45;;;16.40;90.00;;;;;;4187732;28;20060;-46
2024/04/06 05:30:58;;;;;;;5.65;3.85;;;16.40;90.10;;;;;;4187055;28;20059;-45
2024/04/06 05:33:38;;;;;;;6.57;3.88;;;16.40;90.10;;;;;;4187149;28;20047;-48
2024/04/06 05:36:17;;;;;;;5.75;4.22;;;16.40;90.10;;;;;;4187357;28;20450;-47
2024/04/06 05:38:57;;;;;;;6.22;3.80;;;16.40;90.20;;;;;;4187076;28;20055;-47
2024/04/06 05:41:38;;;;;;;5.13;4.38;;;16.50;90.20;;;;;;4200113;28;20079;-47
2024/04/06 05:44:22;;;;;;;10.68;4.60;;;16.50;90.20;;;;;;4197061;28;20070;-46
2024/04/06 05:47:01;;;;;;;5.43;4.07;;;16.50;90.20;;;;;;4199197;28;20128;-46
2024/04/06 05:49:41;;;;;;;6.13;4.15;;;16.50;90.20;;;;;;4203862;28;20051;-46
2024/04/06 05:52:20;;;;;;;5.65;4.80;;;16.50;90.30;;;;;;4191822;28;20055;-47
2024/04/06 05:55:00;;;;;;;6.45;4.45;;;16.50;90.30;;;;;;4203392;28;20482;-45
2024/04/06 05:57:40;;;;;;;5.72;4.22;;;16.50;90.40;;;;;;4184488;28;20419;-49
2024/04/06 06:00:21;;;;;;;6.77;4.37;;;16.50;90.80;;;;;;4186626;28;20399;-39
2024/04/06 06:03:00;;;;;;;7.07;4.93;;;16.50;90.40;;;;;;4187189;28;20634;-39
2024/04/06 06:05:40;;;;;;;5.45;4.15;;;16.40;90.40;;;;;;4188945;28;20089;-39
2024/04/06 06:08:19;;;;;;;6.43;4.47;;;16.50;90.40;;;;;;4201441;28;20180;-39
2024/04/06 06:10:59;;;;;;;5.90;4.70;;;16.50;90.50;;;;;;4186870;28;20055;-39
2024/04/06 06:13:40;;;;;;;5.20;4.68;;;16.50;90.50;;;;;;4174976;28;20126;-39
2024/04/06 06:16:20;;;;;;;4.47;3.97;;;16.50;90.50;;;;;;4185640;28;20047;-38
2024/04/06 06:19:01;;;;;;;6.20;4.28;;;16.50;90.50;;;;;;4180236;28;20467;-38
2024/04/06 06:21:41;;;;;;;4.83;4.00;;;16.50;90.50;;;;;;4196869;28;20407;-38
2024/04/06 06:24:20;;;;;;;9.20;4.10;;;16.50;90.60;;;;;;4187183;28;20502;-38
2024/04/06 06:27:01;;;;;;;7.93;4.57;;;16.50;90.60;;;;;;4196537;28;20156;-38
2024/04/06 06:29:41;;;;;;;4.18;3.80;;;16.40;90.60;;;;;;4186827;28;20140;-38
2024/04/06 06:32:21;;;;;;;5.70;4.25;;;16.40;90.60;;;;;;4186919;28;20082;-39
2024/04/06 06:35:00;;;;;;;5.57;3.70;;;16.50;90.70;;;;;;4187458;28;20071;-39
2024/04/06 06:37:40;;;;;;;4.13;3.75;;;16.50;90.70;;;;;;4186381;28;20509;-39
2024/04/06 06:40:19;;;;;;;6.68;3.85;;;16.50;90.80;;;;;;4185403;28;20050;-39
2024/04/06 06:42:59;;;;;;;4.72;3.35;;;16.50;90.90;;;;;;4185267;28;20108;-39
2024/04/06 06:45:40;;;;;;;4.50;3.65;;;16.50;90.90;;;;;;4198113;28;20059;-39
2024/04/06 06:48:20;;;;;;;5.05;4.07;;;16.50;90.90;;;;;;4187663;28;20063;-38
2024/04/06 06:50:59;;;;;;;7.05;3.45;;;16.50;90.90;;;;;;4193975;27;20135;-39
2024/04/06 06:53:39;;;;;;;4.70;3.90;;;16.50;90.90;;;;;;4201860;27;20109;-38
2024/04/06 06:56:20;;;;;;;6.32;3.78;;;16.60;91.00;;;;;;4206169;28;20105;-39
2024/04/06 06:59:00;;;;;;;4.45;3.97;;;16.50;91.00;;;;;;4206579;28;20093;-39
2024/04/06 07:01:40;;;;;;;3.63;3.33;;;16.60;91.00;;;;;;4205839;28;20506;-39
2024/04/06 07:04:20;;;;;;;4.97;3.15;;;16.60;91.10;;;;;;4205741;28;20190;-38
2024/04/06 07:06:59;;;;;;;4.07;3.15;;;16.60;91.10;;;;;;4199945;28;20055;-38
2024/04/06 07:09:39;;;;;;;3.42;3.10;;;16.60;91.20;;;;;;4193937;27;20063;-39
2024/04/06 07:12:18;;;;;;;6.78;4.13;;;16.70;91.40;;;;;;4205933;28;20134;-41
2024/04/06 07:14:58;;;;;;;3.00;2.75;;;16.80;91.40;;;;;;4204870;28;20592;-38
2024/04/06 07:17:38;;;;;;;4.05;3.03;;;16.90;91.40;;;;;;4189155;28;20102;-37
2024/04/06 07:20:19;;;;;;;4.87;2.80;;;16.90;91.30;;;;;;4189447;28;20050;-37
2024/04/06 07:22:58;;;;;;;3.42;2.90;;;17.00;91.20;;;;;;4189319;28;20054;-37
2024/04/06 07:25:38;;;;;;;3.55;2.55;;;17.00;91.20;;;;;;4205287;28;20109;-44
2024/04/06 07:28:17;;;;;;;4.53;2.50;;;17.10;91.20;;;;;;4198954;28;20076;-41
2024/04/06 07:30:57;;;;;;;5.20;3.30;;;17.20;91.20;;;;;;4187795;28;20131;-43
2024/04/06 07:33:39;;;;;;;3.00;2.72;;;17.20;91.20;;;;;;4188663;28;20823;-45
2024/04/06 07:36:19;;;;;;;5.20;2.72;;;17.30;91.20;;;;;;4191530;28;20185;-37
2024/04/06 07:38:59;;;;;;;3.75;2.20;;;17.30;91.20;;;;;;4190982;28;20390;-37
2024/04/06 07:41:39;;;;;;;2.60;2.40;;;17.40;91.20;;;;;;4183489;28;20098;-37
2024/04/06 07:44:19;;;;;;;2.92;2.40;;;17.50;91.00;;;;;;4187787;28;20286;-37
2024/04/06 07:46:58;;;;;;;4.22;2.45;;;17.50;91.00;;;;;;4188566;28;20055;-38
2024/04/06 07:49:39;;;;;;;3.58;2.92;;;17.60;90.90;;;;;;4197595;28;20051;-38
2024/04/06 07:52:19;;;;;;;2.33;2.08;;;17.70;91.00;;;;;;4205216;28;20528;-37
2024/04/06 07:54:59;;;;;;;3.33;2.30;;;17.70;90.90;;;;;;4194888;28;20060;-37
2024/04/06 07:57:38;;;;;;;3.55;2.10;;;17.80;90.80;;;;;;4184583;28;20093;-37
2024/04/06 08:00:19;;;;;;;4.35;2.20;;;17.80;90.70;;;;;;4196413;28;20798;-38
2024/04/06 08:02:58;;;;;;;5.35;2.53;;;17.80;90.60;;;;;;4201962;28;20105;-39
2024/04/06 08:05:39;;;;;;;2.00;1.73;;;17.90;90.60;;;;;;4199704;28;20454;-38
2024/04/06 08:08:19;;;;;;;3.78;1.50;;;18.00;90.50;;;;;;4201574;28;20506;-37
2024/04/06 08:10:59;;;;;;;2.45;1.90;;;18.00;90.40;;;;;;4201979;28;20703;-38
2024/04/06 08:13:38;;;;;;;1.83;1.65;;;18.00;90.30;;;;;;4202600;28;20087;-39
2024/04/06 08:16:18;;;;;;;2.92;1.98;;;18.10;90.20;;;;;;4202101;28;20051;-39
2024/04/06 08:18:57;;;;;;;2.45;1.75;;;18.10;90.20;;;;;;4202116;28;20101;-39
2024/04/06 08:21:38;;;;;;;3.83;1.77;;;18.20;90.10;;;;;;4201418;28;20105;-39
2024/04/06 08:24:17;;;;;;;2.35;1.60;;;18.20;90.00;;;;;;4201647;28;20054;-38
2024/04/06 08:26:57;;;;;;;6.05;1.88;;;18.20;89.90;;;;;;4201605;28;20055;-39
2024/04/06 08:29:36;;;;;;;2.50;1.70;;;18.30;89.80;;;;;;4202081;28;20055;-38
2024/04/06 08:32:17;;;;;;;2.97;1.83;;;18.30;89.70;;;;;;4200758;28;20051;-43
2024/04/06 08:34:57;;;;;;;1.98;1.40;;;18.30;89.50;;;;;;4201312;28;20074;-44
2024/04/06 08:37:39;;;;;;;2.33;1.90;;;18.30;89.40;;;;;;4200419;28;20103;-45
2024/04/06 08:40:18;;;;;;;;;;;18.30;89.30;;;;;;4202104;28;20106;-46
2024/04/06 08:43:02;;;;;;;3.47;1.63;;;18.40;89.30;;;;;;4201586;28;19973;-44
2024/04/06 08:45:43;;;;;;;2.58;1.40;;;18.40;89.20;;;;;;4201349;28;20159;-45
2024/04/06 08:48:24;;;;;;;2.28;1.50;;;18.40;89.40;;;;;;4202076;28;20051;-45
2024/04/06 08:51:05;;;;;;;1.92;1.30;;;18.50;89.50;;;;;;4201919;28;20059;-38
2024/04/06 08:53:47;;;;;;;1.30;1.13;;;18.50;89.50;;;;;;4202082;28;20066;-44
2024/04/06 08:56:26;;;;;;;3.55;1.50;;;18.60;89.60;;;;;;4201239;28;20055;-45
2024/04/06 08:59:06;;;;;;;2.17;1.85;;;18.60;89.40;;;;;;4200972;28;20047;-47
2024/04/06 09:01:44;;;;;;;2.97;1.63;;;18.60;89.30;;;;;;4201902;28;20181;-44
2024/04/06 09:04:25;;;;;;;3.13;1.75;;;18.70;89.30;;;;;;4201169;28;20059;-44
2024/04/06 09:07:06;;;;;;;1.98;1.63;;;18.70;89.00;;;;;;4201215;28;20054;-37
2024/04/06 09:09:47;;;;;;;4.50;2.00;;;18.80;89.70;;;;;;4201065;28;20059;-37
2024/04/06 09:12:26;;;;;;;3.90;2.17;;;18.80;88.70;;;;;;4201894;28;20390;-37
2024/04/06 09:15:09;;;;;;;2.58;1.70;;;18.80;88.50;;;;;;4200823;28;20262;-36
2024/04/06 09:17:49;;;;;;;2.60;1.75;;;18.90;88.40;;;;;;4200838;28;20138;-44
2024/04/06 09:20:29;;;;;;;2.58;1.40;;;18.90;88.10;;;;;;4189448;28;20067;-47
2024/04/06 09:23:08;;;;;;;1.73;1.55;;;19.00;88.90;;;;;;4184913;28;20055;-45
2024/04/06 09:25:59;;;;;;;1.75;1.55;;;19.00;87.80;;;;;;4188955;28;20459;-44
2024/04/06 09:28:38;;;;;;;2.63;1.63;;;19.10;87.70;;;;;;4201633;28;22210;-44
2024/04/06 09:31:22;;;;;;;4.47;1.58;;;19.10;87.40;;;;;;4188422;28;20505;-45
2024/04/06 09:34:02;;;;;;;1.80;1.70;;;19.10;87.20;;;;;;4189794;28;20082;-46
2024/04/06 09:36:50;;;;;;;2.22;1.88;;;19.20;87.30;;;;;;4184621;28;20059;-47
2024/04/06 09:39:33;;;;;;;3.58;1.55;;;19.20;86.90;;;;;;4199551;28;20066;-46
2024/04/06 09:42:16;;;;;;;2.83;1.90;;;19.20;86.70;;;;;;4189611;28;20525;-45
2024/04/06 09:44:56;;;;;;;2.20;2.00;;;19.30;86.70;;;;;;4201333;28;20410;-44
2024/04/06 09:47:36;;;;;;;2.80;2.60;;;19.30;86.80;;;;;;4200071;28;20066;-45
2024/04/06 09:50:19;;;;;;;2.33;1.80;;;19.40;86.90;;;;;;4200789;28;20050;-51
2024/04/06 09:52:58;;;;;;;2.38;2.17;;;19.40;86.90;;;;;;4200949;28;20051;-39
2024/04/06 09:55:40;;;;;;;3.13;2.10;;;19.50;87.00;;;;;;4186837;28;20059;-37
2024/04/06 09:58:28;;;;;;;2.92;2.00;;;19.50;87.00;;;;;;4200470;28;20104;-38
2024/04/06 10:01:10;;;;;;;2.58;2.00;;;19.60;87.30;;;;;;4189796;28;20055;-38
2024/04/06 10:03:51;;;;;;;2.58;1.92;;;19.60;87.10;;;;;;4200908;28;20371;-46
2024/04/06 10:06:41;;;;;;;2.55;2.03;;;19.60;87.00;;;;;;4200537;28;20062;-46
2024/04/06 10:09:20;;;;;;;4.55;2.30;;;19.70;86.70;;;;;;4200921;28;20055;-46
2024/04/06 10:12:02;;;;;;;4.88;2.65;;;19.70;86.50;;;;;;4200131;28;20502;-46
2024/04/06 10:14:45;;;;;;;3.58;2.15;;;19.70;86.30;;;;;;4201174;28;20058;-45
2024/04/06 10:17:25;;;;;;;3.95;1.77;;;19.70;86.30;;;;;;4200168;28;20062;-44
2024/04/06 10:20:09;;;;;;;3.35;1.48;;;19.80;86.10;;;;;;4199496;28;20464;-37
2024/04/06 10:22:53;;;;;;;3.08;2.00;;;19.80;86.00;;;;;;4200499;28;20097;-38
2024/04/06 10:25:34;;;;;;;4.43;1.55;;;19.80;86.20;;;;;;4199936;28;20510;-38
2024/04/06 10:28:20;;;;;;;2.40;1.63;;;19.80;86.20;;;;;;4185949;28;20145;-38
2024/04/06 10:31:02;;;;;;;4.18;1.70;;;19.80;86.00;;;;;;4197963;28;20061;-37
2024/04/06 10:33:42;;;;;;;3.85;1.70;;;19.80;85.80;;;;;;4200130;28;20096;-37
2024/04/06 10:36:24;;;;;;;3.90;1.52;;;19.80;85.80;;;;;;4200217;28;20486;-38
2024/04/06 10:39:04;;;;;;;1.60;1.50;;;19.90;85.60;;;;;;4200075;28;20051;-37
2024/04/06 10:41:45;;;;;;;1.85;1.20;;;19.80;85.40;;;;;;4199969;28;20498;-38
2024/04/06 10:44:26;;;;;;;1.40;1.23;;;19.90;85.70;;;;;;4200466;28;20109;-37
2024/04/06 10:47:10;;;;;;;2.55;1.63;;;19.90;85.60;;;;;;4200742;28;20050;-37
2024/04/06 10:49:53;;;;;;;1.90;1.75;;;19.90;85.50;;;;;;4200465;28;20254;-38
2024/04/06 10:52:33;;;;;;;1.38;1.17;;;19.90;85.30;;;;;;4199257;28;20051;-37
2024/04/06 10:55:15;;;;;;;3.90;1.73;;;19.90;85.00;;;;;;4200506;28;20063;-37
2024/04/06 10:57:56;;;;;;;1.50;1.40;;;19.90;84.80;;;;;;4200125;28;20117;-37
2024/04/06 11:00:39;;;;;;;2.78;1.30;;;20.00;84.90;;;;;;4198698;28;20062;-38
2024/04/06 11:03:21;;;;;;;1.65;1.38;;;20.00;84.90;;;;;;4199405;28;20108;-44
2024/04/06 11:06:01;;;;;;;3.97;2.08;;;20.00;85.00;;;;;;4199069;28;20050;-38
2024/04/06 11:08:41;;;;;;;3.00;1.20;;;20.00;85.10;;;;;;4187542;28;20147;-38
2024/04/06 11:11:21;;;;;;;2.90;1.50;;;20.00;85.00;;;;;;4182996;28;20075;-38
2024/04/06 11:14:00;;;;;;;1.50;1.40;;;20.00;84.90;;;;;;4183135;28;20052;-45
2024/04/06 11:16:41;;;;;;;4.10;1.42;;;20.00;84.90;;;;;;4198899;28;20051;-38
2024/04/06 11:19:23;;;;;;;;;;;20.00;84.90;;;;;;4200224;28;20999;-37
2024/04/06 11:22:06;;;;;;;2.10;1.42;;;20.10;84.90;;;;;;4183340;28;19938;-37
2024/04/06 11:24:45;;;;;;;3.22;1.40;;;20.10;84.80;;;;;;4200076;28;20980;-37
2024/04/06 11:27:27;;;;;;;4.85;1.52;;;20.00;84.80;;;;;;4187163;28;20063;-37
2024/04/06 11:30:07;;;;;;;1.50;1.40;;;20.10;84.80;;;;;;4200427;28;20112;-37
2024/04/06 11:32:50;;;;;;;2.50;1.27;;;20.10;84.80;;;;;;4200026;28;20051;-37
2024/04/06 11:35:31;;;;;;;3.10;1.52;;;20.10;84.60;;;;;;4200141;28;20405;-38
2024/04/06 11:38:10;;;;;;;5.32;1.52;;;20.10;85.40;;;;;;4188527;28;20105;-37
2024/04/06 11:40:52;;;;;;;3.15;1.48;;;20.20;84.50;;;;;;4200580;28;20432;-37
2024/04/06 11:43:33;;;;;;;3.80;1.25;;;20.20;84.50;;;;;;4203162;28;20063;-38
2024/04/06 11:46:11;;;;;;;2.05;1.23;;;20.20;84.30;;;;;;4203200;28;20055;-38
2024/04/06 11:48:51;;;;;;;1.60;1.38;;;20.20;85.00;;;;;;4202971;28;20058;-37
2024/04/06 11:51:32;;;;;;;1.67;1.13;;;20.20;84.00;;;;;;4202693;28;20051;-37
2024/04/06 11:54:12;;;;;;;3.67;1.35;;;20.30;84.00;;;;;;4201486;28;20074;-38
2024/04/06 11:56:51;;;;;;;2.78;1.27;;;20.30;83.80;;;;;;4200066;27;20054;-37
2024/04/06 11:59:31;;;;;;;3.45;1.38;;;20.30;83.70;;;;;;4202633;28;20047;-37
2024/04/06 12:02:10;;;;;;;2.85;1.42;;;20.30;83.70;;;;;;4202338;28;20498;-37
2024/04/06 12:04:50;;;;;;;2.05;1.13;;;20.40;83.60;;;;;;4202315;28;20059;-37
2024/04/06 12:07:31;;;;;;;2.55;1.52;;;20.40;83.50;;;;;;4202700;28;20118;-38
2024/04/06 12:10:11;;;;;;;1.92;1.65;;;20.40;83.50;;;;;;4202356;28;20059;-37
2024/04/06 12:12:50;;;;;;;3.35;1.50;;;20.40;83.50;;;;;;4202171;28;20071;-37
2024/04/06 12:15:30;;;;;;;4.05;1.42;;;20.40;83.30;;;;;;4202412;28;20204;-37
2024/04/06 12:18:09;;;;;;;2.28;1.30;;;20.50;83.30;;;;;;4203341;28;20058;-45
2024/04/06 12:20:49;;;;;;;1.75;1.58;;;20.50;83.20;;;;;;4201992;28;20198;-44
2024/04/06 12:23:29;;;;;;;3.25;1.50;;;20.50;83.10;;;;;;4202019;28;20069;-44
2024/04/06 12:26:09;;;;;;;1.97;1.50;;;20.50;83.10;;;;;;4202555;28;20102;-45
2024/04/06 12:28:48;;;;;;;4.05;1.90;;;20.50;83.10;;;;;;4201687;28;20285;-46
2024/04/06 12:31:29;;;;;;;4.32;2.08;;;20.50;83.10;;;;;;4202388;28;20054;-44
2024/04/06 12:34:08;;;;;;;2.83;1.50;;;20.50;83.00;;;;;;4202134;28;20063;-44
2024/04/06 12:36:47;;;;;;;1.75;1.50;;;20.50;83.00;;;;;;4202603;28;20135;-45
2024/04/06 12:39:29;;;;;;;1.77;1.65;;;20.60;83.10;;;;;;4202033;28;20215;-45
2024/04/06 12:42:09;;;;;;;2.08;1.45;;;20.60;82.90;;;;;;4201695;28;20109;-44
2024/04/06 12:44:49;;;;;;;1.27;1.17;;;20.60;83.00;;;;;;4186679;28;20149;-46
2024/04/06 12:47:29;;;;;;;1.58;1.38;;;20.60;83.10;;;;;;4201061;28;20054;-46
2024/04/06 12:50:08;;;;;;;2.17;1.20;;;20.60;82.80;;;;;;4199736;28;20114;-46
2024/04/06 12:52:48;;;;;;;2.65;1.17;;;20.70;82.60;;;;;;4183502;28;20128;-44
2024/04/06 12:55:28;;;;;;;1.40;1.30;;;20.70;82.50;;;;;;4184161;28;20059;-45
2024/04/06 12:58:08;;;;;;;1.35;1.30;;;20.70;82.30;;;;;;4189581;28;20082;-44
2024/04/06 13:00:48;;;;;;;2.88;1.50;;;20.70;82.30;;;;;;4202240;28;20769;-44
2024/04/06 13:03:27;;;;;;;4.75;1.60;;;20.80;82.30;;;;;;4201749;28;20051;-44
2024/04/06 13:06:08;;;;;;;2.25;1.38;;;20.80;82.20;;;;;;4201644;28;20128;-44
2024/04/06 13:08:47;;;;;;;2.55;1.63;;;20.80;82.20;;;;;;4201144;28;20498;-44
2024/04/06 13:11:29;;;;;;;2.83;1.48;;;20.90;82.20;;;;;;4202083;28;20051;-44
2024/04/06 13:14:08;;;;;;;2.42;1.52;;;20.90;82.20;;;;;;4201559;28;20140;-45
2024/04/06 13:16:48;;;;;;;4.03;1.50;;;20.90;82.10;;;;;;4200189;28;20185;-46
2024/04/06 13:19:28;;;;;;;3.67;1.60;;;20.90;82.10;;;;;;4201206;28;20131;-46
2024/04/06 13:22:08;;;;;;;2.47;1.88;;;21.00;82.10;;;;;;4200702;28;20055;-44
2024/04/06 13:24:47;;;;;;;1.60;1.30;;;21.00;82.10;;;;;;4201557;28;20121;-45
2024/04/06 13:27:29;;;;;;;2.33;1.25;;;21.00;82.10;;;;;;4201717;28;20095;-38
2024/04/06 13:30:09;;;;;;;2.50;1.40;;;21.00;81.90;;;;;;4200795;28;20486;-37
2024/04/06 13:32:49;;;;;;;2.58;1.20;;;21.00;81.80;;;;;;4200786;28;20054;-37
2024/04/06 13:35:28;;;;;;;1.38;1.30;;;21.00;81.70;;;;;;4189867;28;20391;-37
2024/04/06 13:38:08;;;;;;;1.92;1.75;;;21.00;81.60;;;;;;4201402;28;20055;-44
2024/04/06 13:40:47;;;;;;;1.35;1.33;;;21.00;81.50;;;;;;4183116;28;20118;-44
2024/04/06 13:43:28;;;;;;;4.13;1.67;;;21.10;81.50;;;;;;4199207;27;20063;-44
2024/04/06 13:46:07;;;;;;;;;;;21.10;81.50;;;;;;4190535;28;20402;-44
2024/04/06 13:48:47;;;;;;;3.38;1.23;;;21.10;81.50;;;;;;4200558;28;19989;-44
2024/04/06 13:51:26;;;;;;;1.98;1.25;;;21.10;81.40;;;;;;4200159;28;20058;-45
2024/04/06 13:54:07;;;;;;;1.35;1.25;;;21.10;81.30;;;;;;4201391;28;20158;-46