Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 01:37:10;;;;;;;32.33;4.57;;;;;;;7.33;85.67;101170.59;4987866;28;20380;-53
2023/01/14 01:39:37;;;;;;;35.50;4.60;;;;;;;7.27;86.50;101174.53;4987622;28;20145;-52
2023/01/14 01:42:04;;;;;;;42.88;5.07;;;;;;;7.21;87.33;101179.47;4989544;28;20043;-53
2023/01/14 01:47:08;;;;;;;32.70;5.00;;;;;;;7.29;87.17;101163.84;5090154;27;20047;-55
2023/01/14 01:49:37;;;;;;;41.65;5.35;;;;;;;7.40;86.58;101169.09;5107553;28;20047;-52
2023/01/14 01:52:13;;;;;;;32.58;4.70;;;;;;;7.47;86.09;101162.38;5100761;28;20094;-53
2023/01/14 01:54:45;;;;;;;35.83;5.05;;;;;;;7.49;85.99;101162.25;5110540;28;20083;-60
2023/01/14 01:57:15;;;;;;;39.90;8.48;;;;;;;7.62;86.49;101164.75;5081396;28;20048;-58
2023/01/14 01:59:47;;;;;;;120.32;44.42;;;;;;;7.61;87.70;101161.28;5098219;28;20044;-56
2023/01/14 02:02:14;;;;;;;39.45;6.07;;;;;;;7.79;84.52;101160.75;5091849;28;20524;-59
2023/01/14 02:04:41;;;;;;;36.90;6.13;;;;;;;7.85;84.06;101150.50;5092982;28;20055;-55
2023/01/14 02:07:25;;;;;;;34.97;5.97;;;;;;;7.72;84.39;101157.75;5097221;28;20036;-56
2023/01/14 02:09:58;;;;;;;40.22;6.00;;;;;;;7.67;85.32;101162.56;5107106;28;20043;-58
2023/01/14 02:15:56;;;;;;;53.70;10.82;;;;;;;7.64;84.75;101142.53;5102698;27;20400;-58
2023/01/14 02:19:03;;;;;;;34.80;5.72;;;;;;;7.50;85.58;101141.00;5074252;28;20515;-57
2023/01/14 02:21:36;;;;;;;216.13;80.15;;;;;;;7.53;85.42;101150.50;5105596;28;20048;-56
2023/01/14 02:24:42;;;;;;;41.90;7.95;;;;;;;7.59;85.37;101143.88;5097817;28;20035;-54
2023/01/14 02:27:30;;;;;;;42.63;6.30;;;;;;;7.40;85.35;101153.28;5113379;28;20035;-55
2023/01/14 02:30:08;;;;;;;48.42;8.40;;;;;;;7.35;85.79;101152.81;5097955;27;20396;-60
2023/01/14 02:32:48;;;;;;;42.45;6.20;;;;;;;7.47;85.09;101158.91;5103965;28;20100;-61
2023/01/14 02:35:45;;;;;;;43.72;8.20;;;;;;;7.50;85.57;101158.66;5078815;27;20036;-60
2023/01/14 02:38:24;;;;;;;61.63;12.25;;;;;;;7.61;85.65;101149.88;5079549;28;20052;-58
2023/01/14 02:41:12;;;;;;;52.67;9.27;;;;;;;7.47;85.31;101143.91;5102606;28;20063;-60
2023/01/14 02:44:18;;;;;;;43.15;5.32;;;;;;;7.53;85.67;101144.38;5098057;28;20040;-55
2023/01/14 02:49:20;;;;;;;44.90;11.05;;;;;;;7.34;85.68;101134.47;5087251;27;20390;-61
2023/01/14 02:51:48;;;;;;;53.50;6.15;;;;;;;7.32;86.30;101134.59;5126584;28;20082;-57
2023/01/14 02:54:18;;;;;;;32.15;4.00;;;;;;;7.32;85.95;101123.19;5099894;27;20043;-59
2023/01/14 02:56:47;;;;;;;36.50;5.70;;;;;;;7.11;86.26;101114.25;5109222;27;20054;-58
2023/01/14 02:59:35;;;;;;;39.08;4.82;;;;;;;7.24;86.38;101113.25;5095452;28;20075;-58
2023/01/14 03:02:20;;;;;;;36.72;5.30;;;;;;;7.06;87.42;101108.50;5102263;28;20047;-60
2023/01/14 03:07:41;;;;;;;49.60;8.70;;;;;;;7.29;86.36;101101.38;5120950;27;20707;-59
2023/01/14 03:10:18;;;;;;;39.17;6.20;;;;;;;7.43;87.14;101078.28;5096910;27;20048;-58
2023/01/14 03:12:54;;;;;;;28.60;4.03;;;;;;;7.57;85.24;101074.53;5126356;27;20074;-54
2023/01/14 03:15:29;;;;;;;38.38;5.32;;;;;;;7.62;84.69;101070.53;5096273;28;20066;-58
2023/01/14 03:18:28;;;;;;;36.72;7.18;;;;;;;7.48;84.90;101065.56;5113822;28;20067;-56
2023/01/14 03:21:02;;;;;;;113.35;39.58;;;;;;;7.42;85.66;101056.34;5111650;28;20548;-56
2023/01/14 03:23:33;;;;;;;82.97;17.52;;;;;;;7.41;85.60;101064.38;5125617;27;20044;-55
2023/01/14 03:26:04;;;;;;;405.15;156.80;;;;;;;7.45;85.65;101063.16;5106579;27;20147;-57
2023/01/14 03:28:36;;;;;;;42.33;7.70;;;;;;;7.29;85.71;101060.94;5124351;27;20130;-56
2023/01/14 03:31:11;;;;;;;34.70;5.82;;;;;;;7.28;85.68;101060.09;5091700;27;20484;-57
2023/01/14 03:33:50;;;;;;;34.90;4.55;;;;;;;7.21;85.71;101050.19;5099655;28;20126;-57
2023/01/14 03:36:19;;;;;;;44.90;4.78;;;;;;;6.99;86.40;101054.53;5095415;27;20051;-57
2023/01/14 03:38:51;;;;;;;43.38;6.88;;;;;;;6.90;87.96;101068.47;5095961;28;20048;-59
2023/01/14 03:44:15;;;;;;;44.10;9.60;;;;;;;6.78;88.35;101062.34;5104145;27;20091;-58
2023/01/14 03:46:42;;;;;;;40.10;5.22;;;;;;;6.69;88.42;101050.75;5106752;28;20047;-59
2023/01/14 03:49:09;;;;;;;65.07;21.10;;;;;;;6.60;88.64;101056.72;5103449;28;20047;-59
2023/01/14 03:51:45;;;;;;;39.83;4.30;;;;;;;6.61;89.09;101049.69;5106198;28;20408;-58
2023/01/14 03:54:26;;;;;;;25.23;4.22;;;;;;;6.51;89.46;101047.78;5101242;28;20057;-58
2023/01/14 03:57:17;;;;;;;44.78;4.30;;;;;;;6.53;88.82;101047.63;5110253;28;20050;-58
2023/01/14 03:59:53;;;;;;;24.83;3.60;;;;;;;6.57;89.84;101051.72;5097087;28;20512;-58
2023/01/14 04:02:22;;;;;;;46.95;4.68;;;;;;;6.53;89.14;101050.25;5116250;28;20090;-58
2023/01/14 04:04:51;;;;;;;29.65;4.13;;;;;;;6.46;90.05;101042.00;5096059;28;20135;-58
2023/01/14 04:07:17;;;;;;;33.97;4.95;;;;;;;6.53;90.77;101029.19;5103909;27;20077;-58
2023/01/14 04:09:44;;;;;;;30.00;4.65;;;;;;;6.52;89.53;101033.63;5096156;28;20093;-58
2023/01/14 04:12:11;;;;;;;25.50;3.55;;;;;;;6.59;90.06;101022.59;5114196;28;20573;-59
2023/01/14 04:17:24;;;;;;;37.65;10.02;;;;;;;6.51;90.12;101018.78;5116073;28;20147;-58
2023/01/14 04:19:51;;;;;;;34.22;4.70;;;;;;;6.56;90.01;101015.75;5076628;28;20040;-58
2023/01/14 04:22:17;;;;;;;25.60;4.30;;;;;;;6.65;89.81;101032.66;5085886;28;20056;-58
2023/01/14 04:24:44;;;;;;;38.15;5.50;;;;;;;6.63;88.98;101014.31;5094682;28;20505;-59
2023/01/14 04:27:11;;;;;;;35.15;4.13;;;;;;;6.62;89.66;101007.38;5082841;28;20036;-59
2023/01/14 04:29:37;;;;;;;35.35;4.65;;;;;;;6.59;88.88;101006.78;5095690;28;20481;-59
2023/01/14 04:32:04;;;;;;;46.50;4.55;;;;;;;6.62;89.56;100995.97;5076919;28;20048;-59
2023/01/14 04:34:30;;;;;;;30.50;3.70;;;;;;;6.61;88.48;100991.69;5092009;28;20055;-59
2023/01/14 04:36:57;;;;;;;35.60;4.25;;;;;;;6.60;89.12;100985.56;5068884;28;20037;-60
2023/01/14 04:39:24;;;;;;;46.42;5.38;;;;;;;6.57;89.25;100982.31;5103029;28;20097;-58
2023/01/14 04:44:38;;;;;;;39.42;5.20;;;;;;;6.79;87.88;100963.00;5090300;28;20127;-58
2023/01/14 04:47:04;;;;;;;35.75;7.07;;;;;;;7.05;88.86;100960.88;5084236;28;20097;-58
2023/01/14 04:49:31;;;;;;;59.03;7.10;;;;;;;7.27;85.93;100958.13;5094857;28;20044;-59
2023/01/14 04:51:58;;;;;;;29.95;4.90;;;;;;;7.47;85.54;100958.28;5087817;28;20442;-57
2023/01/14 04:54:24;;;;;;;31.25;4.50;;;;;;;7.60;84.53;100951.00;5101720;27;20044;-59
2023/01/14 04:56:51;;;;;;;31.23;4.05;;;;;;;7.61;83.72;100949.22;5067646;28;20124;-59
2023/01/14 04:59:18;;;;;;;31.35;4.00;;;;;;;7.53;84.51;100943.72;5095500;28;20043;-60
2023/01/14 05:01:44;;;;;;;27.10;4.00;;;;;;;7.47;83.63;100943.28;5079363;28;20068;-59
2023/01/14 05:04:11;;;;;;;45.20;4.45;;;;;;;7.30;84.30;100936.78;5099515;28;20051;-59
2023/01/14 05:06:38;;;;;;;34.92;4.07;;;;;;;7.22;84.52;100933.97;5079583;28;20040;-59
2023/01/14 05:09:05;;;;;;;33.33;3.70;;;;;;;7.13;85.12;100933.84;5099201;28;20044;-59
2023/01/14 05:11:32;;;;;;;31.48;4.72;;;;;;;7.06;86.18;100931.75;5078169;28;20044;-59
2023/01/14 05:13:58;;;;;;;37.58;4.57;;;;;;;6.87;86.32;100926.28;5096140;28;20075;-59
2023/01/14 05:16:26;;;;;;;23.55;4.13;;;;;;;6.94;85.76;100924.00;5064110;28;20390;-59
2023/01/14 05:18:54;;;;;;;33.90;4.93;;;;;;;6.81;85.62;100925.00;5102158;28;20139;-59
2023/01/14 05:21:21;;;;;;;34.70;3.83;;;;;;;6.75;86.20;100924.66;5078507;28;20063;-59
2023/01/14 05:23:48;;;;;;;29.52;4.18;;;;;;;6.54;86.47;100907.81;5096731;28;20471;-59
2023/01/14 05:26:15;;;;;;;24.50;4.82;;;;;;;6.45;86.89;100907.72;5094289;28;20040;-59
2023/01/14 05:28:42;;;;;;;30.52;4.45;;;;;;;6.48;86.84;100907.50;5088635;28;20035;-59
2023/01/14 05:31:08;;;;;;;26.10;4.50;;;;;;;6.53;87.19;100906.16;5093697;28;20044;-59
2023/01/14 05:33:35;;;;;;;35.42;5.43;;;;;;;6.48;87.51;100884.59;5081641;28;20117;-59
2023/01/14 05:36:02;;;;;;;32.17;5.47;;;;;;;6.56;87.04;100897.16;5094029;28;20542;-58
2023/01/14 05:38:29;;;;;;;37.13;4.30;;;;;;;6.56;86.30;100898.97;5082894;28;20134;-58
2023/01/14 05:40:56;;;;;;;32.92;4.30;;;;;;;6.57;85.37;100893.56;5095977;28;20050;-58
2023/01/14 05:46:14;;;;;;;25.40;3.45;;;;;;;6.50;86.63;100887.94;5093277;28;20053;-58
2023/01/14 05:48:43;;;;;;;30.17;4.00;;;;;;;6.44;86.01;100877.91;5077422;28;20051;-58
2023/01/14 05:51:12;;;;;;;23.20;3.60;;;;;;;6.44;85.64;100869.13;5094039;28;20093;-59
2023/01/14 05:53:39;;;;;;;26.17;3.88;;;;;;;6.41;86.79;100864.13;5070522;28;20556;-59
2023/01/14 05:56:07;;;;;;;25.83;3.60;;;;;;;6.44;86.04;100859.47;5093723;28;20029;-59
2023/01/14 05:58:34;;;;;;;32.55;3.83;;;;;;;6.45;85.34;100860.28;5074373;28;20047;-59
2023/01/14 06:06:43;;;;;;;29.92;4.28;;;;;;;6.47;85.34;100843.38;5082285;28;20454;-59
2023/01/14 06:09:11;;;;;;;33.83;4.13;;;;;;;6.41;86.16;100848.31;5085482;28;20056;-59
2023/01/14 06:11:45;;;;;;;30.17;4.55;;;;;;;6.38;85.48;100838.03;5090779;28;20051;-59
2023/01/14 06:14:12;;;;;;;27.55;4.30;;;;;;;6.39;85.42;100837.09;5090180;28;20572;-59
2023/01/14 06:16:39;;;;;;;26.20;3.70;;;;;;;6.36;85.79;100814.44;5095622;28;20043;-61
2023/01/14 06:19:11;;;;;;;25.00;3.35;;;;;;;6.43;86.21;100820.06;5085760;28;20055;-60
2023/01/14 06:21:39;;;;;;;24.45;3.50;;;;;;;6.48;86.47;100808.16;5088909;28;20043;-60
2023/01/14 06:24:07;;;;;;;27.02;3.97;;;;;;;6.51;86.39;100792.13;5072897;28;20044;-60
2023/01/14 06:26:35;;;;;;;27.25;4.05;;;;;;;6.63;85.38;100797.31;5078090;28;20041;-60
2023/01/14 06:29:05;;;;;;;30.33;3.70;;;;;;;6.62;85.69;100790.38;5080234;28;20048;-60
2023/01/14 06:31:33;;;;;;;27.88;3.58;;;;;;;6.67;84.55;100790.81;5093130;28;20058;-60
2023/01/14 06:34:01;;;;;;;34.17;4.05;;;;;;;6.67;84.68;100783.75;5068096;28;20049;-60
2023/01/14 06:36:30;;;;;;;22.48;3.40;;;;;;;6.73;84.61;100783.25;5087227;28;20040;-59
2023/01/14 06:38:57;;;;;;;26.05;3.30;;;;;;;6.72;84.71;100776.28;5075460;28;20571;-60
2023/01/14 06:41:24;;;;;;;24.88;3.38;;;;;;;6.77;84.26;100770.66;5107790;28;20052;-58
2023/01/14 06:43:52;;;;;;;30.10;4.05;;;;;;;6.63;84.27;100765.69;5084381;28;20142;-59
2023/01/14 06:46:18;;;;;;;27.83;4.45;;;;;;;6.66;84.18;100773.34;5111898;28;20050;-60
2023/01/14 06:48:46;;;;;;;21.42;3.53;;;;;;;6.62;84.59;100769.28;5078990;28;20431;-60
2023/01/14 06:51:15;;;;;;;19.15;3.25;;;;;;;6.74;86.26;100757.72;5076899;28;20044;-60
2023/01/14 06:53:42;;;;;;;29.48;4.43;;;;;;;6.73;88.05;100750.75;5076070;28;20048;-60
2023/01/14 06:56:12;;;;;;;29.20;3.78;;;;;;;6.66;89.60;100741.72;5091944;28;20481;-60
2023/01/14 06:58:39;;;;;;;28.20;3.80;;;;;;;6.73;88.95;100732.31;5072647;28;20052;-59
2023/01/14 07:01:09;;;;;;;18.33;3.85;;;;;;;6.71;88.11;100724.53;5091830;28;20559;-60
2023/01/14 07:03:38;;;;;;;21.38;3.90;;;;;;;6.69;89.65;100720.34;5077109;28;20044;-60
2023/01/14 07:06:06;;;;;;;26.63;4.00;;;;;;;6.62;89.75;100712.16;5096570;28;20473;-59
2023/01/14 07:08:32;;;;;;;25.55;3.25;;;;;;;6.54;90.76;100696.13;5068978;28;20040;-60
2023/01/14 07:11:00;;;;;;;25.92;4.03;;;;;;;6.61;90.58;100701.72;5099445;28;20050;-60
2023/01/14 07:13:26;;;;;;;21.88;3.67;;;;;;;6.53;90.52;100697.06;5087104;28;20048;-60
2023/01/14 07:15:53;;;;;;;23.65;3.70;;;;;;;6.60;91.08;100681.59;5092683;28;20486;-60
2023/01/14 07:18:20;;;;;;;23.83;3.42;;;;;;;6.62;92.45;100687.56;5076219;28;20072;-60
2023/01/14 07:20:47;;;;;;;21.52;3.22;;;;;;;6.53;92.46;100681.25;5092503;28;20048;-60
2023/01/14 07:23:14;;;;;;;26.00;4.18;;;;;;;6.49;93.08;100666.69;5074381;28;20048;-60
2023/01/14 07:25:40;;;;;;;24.50;3.53;;;;;;;6.51;93.12;100677.91;5073185;28;20055;-60
2023/01/14 07:28:07;;;;;;;23.55;3.95;;;;;;;6.54;93.20;100673.22;5092090;28;20044;-60
2023/01/14 07:30:34;;;;;;;22.80;3.20;;;;;;;6.46;94.82;100665.16;5074346;28;20051;-60
2023/01/14 07:33:01;;;;;;;20.80;3.97;;;;;;;6.49;94.69;100659.63;5093650;28;20127;-60
2023/01/14 07:35:28;;;;;;;21.50;3.33;;;;;;;6.47;95.23;100655.44;5073687;28;20044;-60
2023/01/14 07:37:58;;;;;;;24.58;4.20;;;;;;;6.44;96.05;100653.06;5093981;28;20392;-60
2023/01/14 07:40:26;;;;;;;21.80;3.75;;;;;;;6.41;96.44;100638.34;5074091;28;20504;-60
2023/01/14 07:42:55;;;;;;;26.85;3.88;;;;;;;6.36;97.09;100631.78;5092223;28;20044;-60
2023/01/14 07:45:23;;;;;;;32.55;3.60;;;;;;;6.29;97.67;100627.06;5070386;28;20060;-60
2023/01/14 07:47:50;;;;;;;23.77;3.70;;;;;;;6.38;96.96;100616.69;5091188;28;20044;-60
2023/01/14 07:50:18;;;;;;;22.73;3.83;;;;;;;6.32;97.42;100616.25;5074058;28;20481;-60
2023/01/14 07:52:52;;;;;;;19.95;3.92;;;;;;;6.36;97.06;100603.63;5097066;28;20408;-60
2023/01/14 07:55:19;;;;;;;21.23;3.75;;;;;;;6.29;98.43;100600.72;5069449;28;20477;-60
2023/01/14 07:57:46;;;;;;;28.98;4.60;;;;;;;6.38;97.86;100600.88;5099499;28;20105;-60
2023/01/14 08:00:14;;;;;;;23.30;3.80;;;;;;;6.34;98.80;100602.94;5076917;28;20052;-60
2023/01/14 08:02:41;;;;;;;26.17;4.60;;;;;;;6.34;99.74;100600.31;5091718;28;20093;-60
2023/01/14 08:05:08;;;;;;;29.45;4.00;;;;;;;6.33;98.98;100588.94;5078686;28;20052;-59
2023/01/14 08:07:34;;;;;;;19.77;3.63;;;;;;;6.48;98.95;100588.59;5094910;28;20555;-60
2023/01/14 08:10:02;;;;;;;21.50;3.80;;;;;;;6.37;99.61;100573.69;5077169;28;20412;-60
2023/01/14 08:12:31;;;;;;;30.10;3.45;;;;;;;6.31;99.65;100571.56;5103260;28;20043;-59
2023/01/14 08:15:00;;;;;;;25.85;4.18;;;;;;;6.36;99.11;100571.19;5080043;28;20059;-60
2023/01/14 08:17:27;;;;;;;20.67;4.30;;;;;;;6.35;99.95;100567.75;5095819;28;20093;-60
2023/01/14 08:19:53;;;;;;;28.45;3.95;;;;;;;6.34;99.53;100566.06;5070630;28;20040;-60
2023/01/14 08:22:20;;;;;;;25.98;3.65;;;;;;;6.43;99.56;100551.25;5089154;28;20055;-60
2023/01/14 08:24:46;;;;;;;21.48;3.00;;;;;;;6.42;99.00;100542.53;5069869;28;20067;-59
2023/01/14 08:27:13;;;;;;;25.50;4.03;;;;;;;6.42;98.58;100526.72;5100671;28;20044;-60
2023/01/14 08:29:40;;;;;;;27.80;4.10;;;;;;;6.48;98.47;100538.53;5076290;28;20504;-59
2023/01/14 08:32:07;;;;;;;25.83;3.35;;;;;;;6.59;99.07;100530.53;5094817;28;20040;-59
2023/01/14 08:34:33;;;;;;;28.23;3.83;;;;;;;6.44;99.27;100514.25;5084515;28;20480;-59
2023/01/14 08:37:00;;;;;;;26.33;3.67;;;;;;;6.40;98.39;100520.72;5093824;28;20072;-59
2023/01/14 08:39:27;;;;;;;24.02;3.90;;;;;;;6.54;97.67;100517.72;5085016;28;20052;-60
2023/01/14 08:41:53;;;;;;;23.15;4.95;;;;;;;6.67;97.15;100509.59;5095340;28;20048;-60
2023/01/14 08:44:20;;;;;;;25.08;3.88;;;;;;;6.52;97.52;100493.31;5096667;28;20048;-59
2023/01/14 08:46:48;;;;;;;70.00;30.48;;;;;;;6.72;97.19;100501.28;5084315;28;20055;-60
2023/01/14 08:49:14;;;;;;;26.13;4.63;;;;;;;6.73;96.75;100495.03;5095046;28;20040;-60
2023/01/14 08:51:41;;;;;;;19.17;3.97;;;;;;;6.84;96.31;100476.47;5069842;28;20048;-59
2023/01/14 08:54:08;;;;;;;21.42;4.05;;;;;;;6.68;96.37;100474.38;5086892;28;20127;-59
2023/01/14 08:56:35;;;;;;;21.38;3.72;;;;;;;6.82;96.76;100461.75;5077745;28;20151;-59
2023/01/14 08:59:02;;;;;;;24.33;3.67;;;;;;;6.90;95.40;100460.09;5095597;28;20492;-59
2023/01/14 09:01:30;;;;;;;21.45;3.30;;;;;;;6.85;96.19;100448.31;5087326;28;20121;-59
2023/01/14 09:04:04;;;;;;;18.75;3.38;;;;;;;6.87;96.51;100436.63;5094213;28;20040;-59
2023/01/14 09:17:04;;;;;;;19.83;3.50;;;;;;;6.85;96.02;100435.94;5077851;28;20078;-59
2023/01/14 09:17:41;;;;;;;19.35;3.92;;;;;;;6.77;96.82;100420.00;5094126;28;20048;-59
2023/01/14 09:20:11;;;;;;;16.83;3.97;;;;;;;6.88;97.86;100411.94;5079938;28;20056;-59
2023/01/14 09:22:39;;;;;;;19.08;3.30;;;;;;;6.87;98.05;100396.25;5098989;28;20066;-59
2023/01/14 09:25:06;;;;;;;21.45;3.80;;;;;;;6.90;96.66;100381.00;5074859;28;20052;-59
2023/01/14 09:27:38;;;;;;;25.45;4.07;;;;;;;6.92;97.98;100372.94;5086842;28;20044;-59
2023/01/14 09:30:05;;;;;;;31.42;10.43;;;;;;;6.84;98.18;100368.38;5097338;28;20048;-59
2023/01/14 09:32:38;;;;;;;105.93;39.13;;;;;;;6.92;97.61;100365.03;5075246;28;20052;-59
2023/01/14 09:35:06;;;;;;;23.95;4.47;;;;;;;7.03;97.09;100349.06;5093765;28;20052;-59
2023/01/14 09:37:33;;;;;;;19.10;3.90;;;;;;;7.01;96.31;100360.72;5082805;28;20044;-59
2023/01/14 09:40:01;;;;;;;13.15;2.92;;;;;;;7.07;96.72;100346.97;5093679;28;20054;-59
2023/01/14 09:42:39;;;;;;;14.63;3.13;;;;;;;7.18;96.08;100348.63;5075375;28;20048;-59
2023/01/14 09:45:31;;;;;;;13.57;2.90;;;;;;;7.28;95.80;100342.34;5102066;28;20464;-59
2023/01/14 09:48:03;;;;;;;13.95;2.53;;;;;;;7.31;95.37;100335.94;5095408;28;20489;-60
2023/01/14 09:50:52;;;;;;;12.38;2.10;;;;;;;7.41;94.62;100323.56;5085036;28;20481;-61
2023/01/14 09:53:49;;;;;;;9.73;2.20;;;;;;;7.39;93.81;100319.44;5084439;28;20048;-59
2023/01/14 09:56:24;;;;;;;10.77;2.10;;;;;;;7.46;92.95;100307.31;5068445;28;20068;-59
2023/01/14 09:58:57;;;;;;;13.77;2.67;;;;;;;7.55;92.95;100292.41;5093597;28;20048;-54
2023/01/14 10:01:38;;;;;;;10.70;2.55;;;;;;;7.77;92.73;100284.13;5072780;28;20501;-51
2023/01/14 10:06:56;;;;;;;8.52;2.53;;;;;;;7.92;92.28;100270.41;5087704;27;20380;-52
2023/01/14 10:09:30;;;;;;;9.52;2.58;;;;;;;7.91;93.51;100269.56;5110096;28;20069;-54
2023/01/14 10:11:59;;;;;;;8.82;2.38;;;;;;;7.94;93.89;100258.72;5078131;28;20409;-55
2023/01/14 10:14:34;;;;;;;68.60;27.38;;;;;;;7.95;93.96;100251.63;5087446;28;20488;-56
2023/01/14 10:17:06;;;;;;;8.05;2.40;;;;;;;7.86;93.69;100253.34;5056841;28;20054;-56
2023/01/14 10:19:52;;;;;;;8.88;1.83;;;;;;;7.78;95.95;100250.63;5105233;28;20047;-55
2023/01/14 10:22:44;;;;;;;10.52;2.10;;;;;;;7.77;96.33;100227.84;5082052;28;20058;-55
2023/01/14 10:25:20;;;;;;;6.85;1.80;;;;;;;7.75;96.69;100232.41;5097179;28;20041;-55
2023/01/14 10:27:52;;;;;;;9.73;2.17;;;;;;;7.74;97.37;100217.56;5069236;28;20147;-55
2023/01/14 10:30:23;;;;;;;7.35;2.15;;;;;;;7.77;97.88;100209.38;5093917;28;20041;-55
2023/01/14 10:32:52;;;;;;;7.97;1.90;;;;;;;7.72;99.38;100204.50;5067235;28;20398;-55
2023/01/14 10:35:29;;;;;;;4.82;1.63;;;;;;;7.73;99.65;100200.06;5090100;28;20297;-55
2023/01/14 10:37:56;;;;;;;8.90;2.05;;;;;;;7.61;100.00;100191.53;5067340;28;20049;-50
2023/01/14 10:40:24;;;;;;;36.67;11.02;;;;;;;7.66;100.00;100187.47;5077404;28;20049;-50
2023/01/14 10:42:53;;;;;;;547.42;261.73;;;;;;;7.84;100.00;100173.44;5074672;28;20068;-50
2023/01/14 10:45:20;;;;;;;63.28;26.50;;;;;;;7.99;100.00;100161.38;5103816;28;20040;-48
2023/01/14 10:47:50;;;;;;;12.00;4.03;;;;;;;8.07;100.00;100168.53;5071139;28;20049;-49
2023/01/14 10:50:23;;;;;;;14.63;4.57;;;;;;;8.13;100.00;100165.31;5078115;28;20052;-48
2023/01/14 10:52:52;;;;;;;58.58;21.67;;;;;;;8.19;99.94;100174.44;5065152;28;20121;-45
2023/01/14 10:55:24;;;;;;;18.00;4.45;;;;;;;8.16;100.00;100167.63;5082152;28;20495;-55
2023/01/14 10:57:59;;;;;;;13.68;4.25;;;;;;;8.21;100.00;100177.75;5063329;28;20045;-55
2023/01/14 11:00:44;;;;;;;12.98;3.05;;;;;;;8.10;100.00;100167.41;5074857;28;20056;-55
2023/01/14 11:03:30;;;;;;;12.80;3.75;;;;;;;7.99;100.00;100147.34;5068562;28;20043;-54
2023/01/14 11:06:00;;;;;;;18.00;5.68;;;;;;;7.98;100.00;100124.53;5076963;28;20044;-55
2023/01/14 11:08:51;;;;;;;12.20;2.65;;;;;;;7.95;100.00;100130.97;5055888;28;20049;-56
2023/01/14 11:11:20;;;;;;;11.38;3.05;;;;;;;7.91;100.00;100116.38;5105983;28;20118;-55
2023/01/14 11:13:50;;;;;;;13.57;2.80;;;;;;;7.91;100.00;100097.91;5058190;28;20048;-54
2023/01/14 11:19:20;;;;;;;8.88;2.55;;;;;;;7.78;100.00;100082.44;5077281;27;20489;-56
2023/01/14 11:21:51;;;;;;;14.48;3.72;;;;;;;7.80;100.00;100072.56;5052753;28;20211;-49
2023/01/14 11:24:39;;;;;;;7.85;2.22;;;;;;;7.86;100.00;100065.84;5065661;28;20557;-48
2023/01/14 11:27:16;;;;;;;11.30;2.75;;;;;;;7.75;100.00;100051.09;5036242;28;20098;-56
2023/01/14 11:30:00;;;;;;;17.48;4.47;;;;;;;7.77;100.00;100043.84;5056655;28;20040;-51
2023/01/14 11:32:35;;;;;;;15.02;4.53;;;;;;;7.91;100.00;100045.06;5038841;28;20859;-50
2023/01/14 11:35:06;;;;;;;10.18;2.30;;;;;;;7.90;100.00;100034.69;5068068;28;20052;-55
2023/01/14 11:37:38;;;;;;;13.03;2.30;;;;;;;7.94;100.00;100022.84;5047293;28;20043;-55
2023/01/14 11:40:06;;;;;;;8.07;2.17;;;;;;;7.97;100.00;100017.25;5060260;28;20298;-53
2023/01/14 11:42:39;;;;;;;17.77;2.38;;;;;;;7.91;100.00;100007.28;5046349;28;20044;-55
2023/01/14 11:47:53;;;;;;;13.05;2.50;;;;;;;7.86;100.00;99976.91;5088807;27;20385;-52
2023/01/14 11:50:25;;;;;;;13.75;3.25;;;;;;;7.94;100.00;99980.56;5082609;28;20071;-52
2023/01/14 11:53:05;;;;;;;16.40;4.07;;;;;;;7.87;100.00;99973.25;5061980;28;20048;-55
2023/01/14 11:55:35;;;;;;;14.50;2.83;;;;;;;7.96;100.00;99974.13;5076629;28;20043;-55
2023/01/14 11:58:25;;;;;;;13.68;2.45;;;;;;;7.97;100.00;99954.69;5058194;28;20406;-56
2023/01/14 12:00:57;;;;;;;13.82;2.60;;;;;;;7.92;100.00;99961.41;5082106;28;20052;-55
2023/01/14 12:03:34;;;;;;;15.98;6.43;;;;;;;8.02;100.00;99959.47;5064596;28;20740;-55
2023/01/14 12:06:07;;;;;;;49.28;27.35;;;;;;;7.93;100.00;99947.22;5069323;28;20041;-51
2023/01/14 12:08:37;;;;;;;10.15;3.67;;;;;;;7.98;100.00;99940.47;5065789;28;20485;-50
2023/01/14 12:11:13;;;;;;;11.57;3.03;;;;;;;8.10;100.00;99927.84;5084796;28;20075;-50
2023/01/14 12:16:48;;;;;;;11.52;3.90;;;;;;;8.07;100.00;99905.19;5096668;28;20455;-49
2023/01/14 12:19:52;;;;;;;10.40;3.53;;;;;;;8.04;100.00;99912.59;5060677;28;20044;-50
2023/01/14 12:22:36;;;;;;;13.10;3.15;;;;;;;8.13;100.00;99895.84;5063050;28;20047;-52
2023/01/14 12:25:24;;;;;;;8.75;2.72;;;;;;;8.09;100.00;99889.19;5081357;28;20048;-51
2023/01/14 12:28:13;;;;;;;11.40;3.58;;;;;;;8.08;100.00;99887.53;5059283;28;20092;-51
2023/01/14 12:31:04;;;;;;;11.77;4.30;;;;;;;7.99;100.00;99870.81;5084170;28;20056;-52
2023/01/14 12:36:17;;;;;;;9.02;3.05;;;;;;;8.07;100.00;99862.91;5102548;27;20392;-53
2023/01/14 12:47:47;;;;;;;7.68;2.78;;;;;;;8.30;100.00;99829.84;5069741;28;20389;-51
2023/01/14 12:50:15;;;;;;;9.73;2.95;;;;;;;8.29;100.00;99828.16;5066828;28;20075;-52
2023/01/14 12:52:49;;;;;;;9.43;2.97;;;;;;;8.16;100.00;99818.06;5076409;28;20067;-52
2023/01/14 12:55:25;;;;;;;11.23;2.53;;;;;;;8.30;100.00;99809.50;5080852;28;20040;-53
2023/01/14 12:57:53;;;;;;;9.55;2.85;;;;;;;8.22;100.00;99806.84;5089751;28;20048;-52
2023/01/14 13:00:26;;;;;;;13.52;3.70;;;;;;;8.30;100.00;99798.94;5090460;28;20078;-53
2023/01/14 13:02:56;;;;;;;9.45;3.50;;;;;;;8.23;100.00;99806.69;5090522;28;20125;-53
2023/01/14 13:05:27;;;;;;;11.98;3.80;;;;;;;8.25;100.00;99796.78;5090174;28;20040;-52
2023/01/14 13:08:01;;;;;;;10.57;3.00;;;;;;;8.30;100.00;99791.00;5089701;28;20040;-53
2023/01/14 13:10:34;;;;;;;12.50;3.45;;;;;;;8.28;100.00;99774.50;5090197;28;20040;-52
2023/01/14 13:13:03;;;;;;;9.82;3.20;;;;;;;8.23;100.00;99766.22;5090483;28;20055;-52
2023/01/14 13:15:34;;;;;;;11.07;3.30;;;;;;;8.15;100.00;99761.75;5090232;28;20050;-52
2023/01/14 13:18:04;;;;;;;9.18;2.70;;;;;;;8.24;100.00;99757.28;5090090;28;20056;-51
2023/01/14 13:23:08;;;;;;;10.77;3.35;;;;;;;8.21;100.00;99737.31;5111105;27;20125;-53
2023/01/14 13:25:38;;;;;;;8.40;2.42;;;;;;;8.21;100.00;99737.31;5111394;28;20052;-52
2023/01/14 13:30:53;;;;;;;8.52;2.80;;;;;;;8.35;100.00;99719.16;5111252;27;20847;-50
2023/01/14 13:33:27;;;;;;;11.18;2.50;;;;;;;8.37;100.00;99720.66;5111357;28;20058;-51
2023/01/14 13:36:16;;;;;;;8.13;3.05;;;;;;;8.33;100.00;99713.22;5111148;28;20381;-52
2023/01/14 13:38:48;;;;;;;9.43;3.22;;;;;;;8.35;100.00;99690.94;5110690;28;20032;-50
2023/01/14 13:41:35;;;;;;;;;;;;;;;8.41;100.00;99700.84;5111692;28;20417;-50
2023/01/14 13:44:02;;;;;;;8.90;2.83;;;;;;;8.30;100.00;99687.97;5110856;28;19977;-51
2023/01/14 13:46:37;;;;;;;7.85;2.70;;;;;;;8.39;100.00;99691.44;5110841;28;20044;-53
2023/01/14 13:49:22;;;;;;;8.18;2.90;;;;;;;8.36;100.00;99682.00;5110767;28;20542;-50
2023/01/14 13:51:51;;;;;;;10.70;3.25;;;;;;;8.33;100.00;99668.28;5110638;28;20044;-52
2023/01/14 13:54:24;;;;;;;7.97;3.00;;;;;;;8.37;100.00;99664.34;5111184;28;20405;-52
2023/01/14 13:57:07;;;;;;;11.40;2.55;;;;;;;8.32;100.00;99667.47;5110383;28;20048;-53
2023/01/14 13:59:36;;;;;;;8.82;2.67;;;;;;;8.39;100.00;99657.06;5110922;28;20051;-51
2023/01/14 14:02:03;;;;;;;6.88;2.67;;;;;;;8.39;100.00;99655.25;5110433;28;20051;-52
2023/01/14 14:04:59;;;;;;;7.85;3.05;;;;;;;8.46;100.00;99642.25;5110720;28;20043;-52
2023/01/14 14:07:48;;;;;;;8.15;3.40;;;;;;;8.43;100.00;99639.91;5109773;28;20449;-51
2023/01/14 14:10:21;;;;;;;8.60;2.35;;;;;;;8.50;100.00;99630.34;5110240;28;20064;-52
2023/01/14 14:15:52;;;;;;;8.63;2.58;;;;;;;8.61;100.00;99629.16;5110190;28;20079;-53
2023/01/14 14:18:25;;;;;;;9.40;2.78;;;;;;;8.63;100.00;99630.63;5110506;28;20074;-50
2023/01/14 14:20:52;;;;;;;7.47;2.35;;;;;;;8.59;100.00;99620.56;5110326;28;20113;-51
2023/01/14 14:23:33;;;;;;;6.35;2.30;;;;;;;8.66;100.00;99616.25;5110551;28;20101;-52
2023/01/14 14:26:12;;;;;;;6.43;2.03;;;;;;;8.59;100.00;99608.16;5110117;28;20494;-53
2023/01/14 14:28:41;;;;;;;7.07;1.90;;;;;;;8.56;100.00;99611.16;5110096;28;20051;-53
2023/01/14 14:31:13;;;;;;;4.75;1.58;;;;;;;8.67;100.00;99599.38;5109985;28;20505;-51