Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:52;;;;;;;64.15;16.55;;;;;;;;;;5039566;28;20017;-70
2022/04/06 00:04:18;;;;;;;66.72;18.05;;;;;;;;;;5036358;28;20365;-71
2022/04/06 00:06:43;;;;;;;50.30;13.33;;;;;;;;;;5040105;28;20044;-71
2022/04/06 00:09:08;;;;;;;64.17;18.30;;;;;;;;;;5044757;28;20266;-72
2022/04/06 00:11:33;;;;;;;50.17;12.93;;;;;;;;;;5039908;28;20731;-70
2022/04/06 00:13:58;;;;;;;52.75;14.88;;;;;;;;;;5037581;28;20041;-71
2022/04/06 00:16:24;;;;;;;70.78;15.73;;;;;;;;;;5038870;28;20132;-71
2022/04/06 00:18:49;;;;;;;60.17;17.13;;;;;;;;;;5045933;28;20039;-71
2022/04/06 00:21:14;;;;;;;59.53;16.00;;;;;;;;;;5043323;28;20025;-71
2022/04/06 00:23:39;;;;;;;55.67;16.83;;;;;;;;;;5042033;28;20285;-71
2022/04/06 00:26:04;;;;;;;62.17;15.97;;;;;;;;;;5043343;28;20414;-70
2022/04/06 00:28:30;;;;;;;61.28;16.73;;;;;;;;;;5040329;28;20262;-70
2022/04/06 00:30:55;;;;;;;68.05;17.23;;;;;;;;;;5039655;28;20376;-70
2022/04/06 00:33:20;;;;;;;49.58;13.05;;;;;;;;;;5034545;28;20132;-71
2022/04/06 00:35:45;;;;;;;60.58;14.90;;;;;;;;;;5039954;28;20048;-70
2022/04/06 00:38:10;;;;;;;52.57;15.60;;;;;;;;;;5040714;28;20036;-71
2022/04/06 00:40:36;;;;;;;60.90;16.53;;;;;;;;;;5037938;28;20297;-70
2022/04/06 00:43:08;;;;;;;61.25;16.38;;;;;;;;;;5044843;28;20275;-71
2022/04/06 00:45:34;;;;;;;64.60;16.42;;;;;;;;;;5040173;28;20033;-71
2022/04/06 00:47:59;;;;;;;81.35;19.98;;;;;;;;;;5035588;28;20025;-71
2022/04/06 00:50:25;;;;;;;54.42;16.48;;;;;;;;;;5044906;28;20020;-70
2022/04/06 00:52:55;;;;;;;77.47;19.15;;;;;;;;;;5041669;28;20441;-71
2022/04/06 00:55:20;;;;;;;61.53;15.10;;;;;;;;;;5046379;28;20025;-70
2022/04/06 00:57:45;;;;;;;52.63;15.77;;;;;;;;;;5038342;28;20032;-70
2022/04/06 01:00:10;;;;;;;63.23;13.80;;;;;;;;;;5043025;28;20025;-70
2022/04/06 01:02:36;;;;;;;67.30;15.23;;;;;;;;;;5040066;28;21182;-71
2022/04/06 01:05:01;;;;;;;67.65;16.52;;;;;;;;;;5039451;28;20021;-70
2022/04/06 01:07:26;;;;;;;52.45;14.60;;;;;;;;;;5039376;28;20422;-71
2022/04/06 01:09:51;;;;;;;65.10;15.07;;;;;;;;;;5037956;28;20270;-71
2022/04/06 01:12:17;;;;;;;71.18;16.80;;;;;;;;;;5038970;28;20036;-71
2022/04/06 01:14:42;;;;;;;60.15;14.13;;;;;;;;;;5037849;28;20036;-70
2022/04/06 01:17:08;;;;;;;46.65;12.20;;;;;;;;;;5036787;28;20027;-70
2022/04/06 01:19:35;;;;;;;45.83;14.57;;;;;;;;;;5039524;28;20086;-70
2022/04/06 01:22:01;;;;;;;65.10;15.57;;;;;;;;;;5038422;28;20115;-70
2022/04/06 01:24:26;;;;;;;41.63;10.18;;;;;;;;;;5037486;28;20056;-71
2022/04/06 01:26:52;;;;;;;67.78;14.95;;;;;;;;;;5042360;28;20033;-70
2022/04/06 01:29:17;;;;;;;52.90;11.10;;;;;;;;;;5036979;28;20037;-71
2022/04/06 01:31:42;;;;;;;55.50;12.60;;;;;;;;;;5035593;28;20095;-71
2022/04/06 01:34:07;;;;;;;70.23;17.67;;;;;;;;;;5038106;28;20035;-72
2022/04/06 01:36:33;;;;;;;58.13;14.20;;;;;;;;;;5031483;28;20644;-73
2022/04/06 01:38:58;;;;;;;57.97;12.90;;;;;;;;;;5030973;28;20036;-71
2022/04/06 01:41:29;;;;;;;42.47;11.13;;;;;;;;;;5031234;28;20030;-71
2022/04/06 01:43:55;;;;;;;43.97;10.85;;;;;;;;;;5038042;28;20261;-70
2022/04/06 01:46:20;;;;;;;66.45;14.57;;;;;;;;;;5038841;28;20087;-71
2022/04/06 01:54:13;;;;;;;54.80;12.80;;;;;;;;;;5035976;28;20055;-71
2022/04/06 01:56:38;;;;;;;56.58;14.95;;;;;;;;;;5041676;28;20033;-71
2022/04/06 01:59:03;;;;;;;38.15;9.45;;;;;;;;;;5033312;28;20379;-71
2022/04/06 02:01:29;;;;;;;45.95;10.43;;;;;;;;;;5036104;28;20132;-70
2022/04/06 02:03:54;;;;;;;46.40;11.10;;;;;;;;;;5037594;28;20425;-71
2022/04/06 02:06:19;;;;;;;52.20;10.55;;;;;;;;;;5032019;28;20353;-71
2022/04/06 02:08:44;;;;;;;55.08;11.98;;;;;;;;;;5041576;28;20021;-71
2022/04/06 02:11:09;;;;;;;51.10;13.57;;;;;;;;;;5037311;28;20800;-72
2022/04/06 02:13:34;;;;;;;45.97;10.27;;;;;;;;;;5038438;28;20271;-71
2022/04/06 02:16:00;;;;;;;63.93;12.87;;;;;;;;;;5032310;28;20404;-70
2022/04/06 02:18:25;;;;;;;41.22;8.38;;;;;;;;;;5041442;28;20266;-71
2022/04/06 02:20:50;;;;;;;62.55;12.98;;;;;;;;;;5035521;28;20025;-71
2022/04/06 02:23:16;;;;;;;61.10;10.80;;;;;;;;;;5034724;28;20039;-70
2022/04/06 02:25:41;;;;;;;41.50;11.33;;;;;;;;;;5036057;28;20410;-71
2022/04/06 02:28:06;;;;;;;56.72;10.75;;;;;;;;;;5037054;28;20277;-71
2022/04/06 02:30:31;;;;;;;48.78;10.65;;;;;;;;;;5033485;28;20381;-70
2022/04/06 02:32:56;;;;;;;65.20;11.20;;;;;;;;;;5037244;28;20131;-71
2022/04/06 02:35:21;;;;;;;51.05;12.45;;;;;;;;;;5039158;28;20300;-71
2022/04/06 02:37:47;;;;;;;38.72;10.95;;;;;;;;;;5035381;28;20403;-71
2022/04/06 02:40:13;;;;;;;58.13;11.93;;;;;;;;;;5031933;28;20186;-70
2022/04/06 02:42:38;;;;;;;53.08;10.30;;;;;;;;;;5041307;28;20024;-71
2022/04/06 02:45:03;;;;;;;45.50;8.50;;;;;;;;;;5036117;28;20029;-71
2022/04/06 02:47:28;;;;;;;54.28;11.52;;;;;;;;;;5031987;28;21123;-71
2022/04/06 02:49:54;;;;;;;51.00;10.70;;;;;;;;;;5039637;28;20056;-71
2022/04/06 02:52:19;;;;;;;55.17;11.40;;;;;;;;;;5035477;28;20488;-71
2022/04/06 02:54:44;;;;;;;48.27;9.50;;;;;;;;;;5040625;28;20277;-71
2022/04/06 02:57:09;;;;;;;40.83;9.20;;;;;;;;;;5037770;28;20582;-71
2022/04/06 02:59:34;;;;;;;46.77;8.93;;;;;;;;;;5032659;28;20067;-71
2022/04/06 03:01:59;;;;;;;48.15;9.48;;;;;;;;;;5033477;28;20887;-72
2022/04/06 03:04:25;;;;;;;32.03;6.75;;;;;;;;;;5036017;28;20033;-71
2022/04/06 03:06:50;;;;;;;36.88;7.90;;;;;;;;;;5040145;28;20052;-71
2022/04/06 03:09:15;;;;;;;40.85;9.43;;;;;;;;;;5046977;28;20349;-71
2022/04/06 03:11:40;;;;;;;34.92;10.02;;;;;;;;;;5042700;28;20035;-72
2022/04/06 03:14:05;;;;;;;41.70;9.50;;;;;;;;;;5040693;28;20377;-71
2022/04/06 03:16:31;;;;;;;23.42;7.32;;;;;;;;;;5044758;28;20028;-71
2022/04/06 03:18:57;;;;;;;44.67;8.07;;;;;;;;;;5036772;28;20028;-71
2022/04/06 03:21:22;;;;;;;31.00;7.25;;;;;;;;;;5042777;28;20258;-71
2022/04/06 03:23:47;;;;;;;38.17;8.05;;;;;;;;;;5033217;28;20357;-71
2022/04/06 03:26:12;;;;;;;39.10;8.52;;;;;;;;;;5038393;28;20042;-71
2022/04/06 03:28:40;;;;;;;47.08;8.50;;;;;;;;;;5042577;28;20302;-71
2022/04/06 03:31:06;;;;;;;41.95;8.05;;;;;;;;;;5042951;28;20029;-71
2022/04/06 03:33:31;;;;;;;29.63;7.35;;;;;;;;;;5037175;28;20025;-71
2022/04/06 03:35:56;;;;;;;28.60;6.80;;;;;;;;;;5039609;28;20025;-71
2022/04/06 03:38:21;;;;;;;34.67;8.23;;;;;;;;;;5041882;28;20674;-71
2022/04/06 03:40:47;;;;;;;40.47;7.68;;;;;;;;;;5043121;28;20273;-71
2022/04/06 03:43:12;;;;;;;32.97;6.60;;;;;;;;;;5042247;28;20029;-71
2022/04/06 03:45:37;;;;;;;37.22;7.07;;;;;;;;;;5040713;28;20063;-71
2022/04/06 03:48:02;;;;;;;31.27;8.35;;;;;;;;;;5037034;28;20261;-71
2022/04/06 03:50:27;;;;;;;40.40;7.80;;;;;;;;;;5034219;28;20540;-70
2022/04/06 03:52:53;;;;;;;26.98;6.95;;;;;;;;;;5039686;28;20104;-70
2022/04/06 03:55:18;;;;;;;31.38;7.45;;;;;;;;;;5036383;28;20072;-71
2022/04/06 03:57:43;;;;;;;36.63;7.50;;;;;;;;;;5033625;28;20302;-71
2022/04/06 04:00:09;;;;;;;43.70;9.65;;;;;;;;;;5041953;28;20056;-70
2022/04/06 04:02:34;;;;;;;32.58;7.28;;;;;;;;;;5039207;28;20048;-71
2022/04/06 04:05:00;;;;;;;31.17;7.30;;;;;;;;;;5037964;28;20021;-71
2022/04/06 04:07:26;;;;;;;37.08;8.65;;;;;;;;;;5035514;28;20108;-72
2022/04/06 04:09:51;;;;;;;38.10;6.93;;;;;;;;;;5042087;28;20023;-71
2022/04/06 04:12:17;;;;;;;37.80;7.88;;;;;;;;;;5045782;28;20478;-71
2022/04/06 04:14:43;;;;;;;38.53;7.47;;;;;;;;;;5030089;28;20360;-71
2022/04/06 04:17:09;;;;;;;37.25;7.15;;;;;;;;;;5029594;28;20499;-71
2022/04/06 04:19:34;;;;;;;38.05;6.18;;;;;;;;;;5038160;28;20029;-71
2022/04/06 04:21:59;;;;;;;34.53;7.00;;;;;;;;;;5035748;28;20481;-71
2022/04/06 04:24:24;;;;;;;37.55;5.78;;;;;;;;;;5038443;28;20262;-72
2022/04/06 04:26:50;;;;;;;28.10;7.30;;;;;;;;;;5040918;28;20024;-71
2022/04/06 04:29:15;;;;;;;20.17;6.18;;;;;;;;;;5041248;28;20497;-71
2022/04/06 04:31:40;;;;;;;34.55;7.18;;;;;;;;;;5034195;28;20289;-71
2022/04/06 04:34:06;;;;;;;29.90;7.40;;;;;;;;;;5040843;28;20043;-71
2022/04/06 04:36:31;;;;;;;27.45;5.55;;;;;;;;;;5036052;28;20422;-71
2022/04/06 04:38:57;;;;;;;22.15;5.82;;;;;;;;;;5037754;28;20380;-71
2022/04/06 04:41:22;;;;;;;27.10;6.70;;;;;;;;;;5036417;28;20025;-71
2022/04/06 04:43:48;;;;;;;22.98;5.95;;;;;;;;;;5035550;28;20072;-71
2022/04/06 04:46:13;;;;;;;30.33;6.10;;;;;;;;;;5028248;28;20029;-71
2022/04/06 04:48:39;;;;;;;20.00;5.45;;;;;;;;;;5039688;28;20021;-72
2022/04/06 04:51:04;;;;;;;22.20;6.57;;;;;;;;;;5038396;28;20033;-72
2022/04/06 04:53:30;;;;;;;27.35;5.20;;;;;;;;;;5035401;28;20297;-72
2022/04/06 04:55:56;;;;;;;23.25;5.38;;;;;;;;;;5031942;28;20043;-71
2022/04/06 04:58:21;;;;;;;31.95;6.53;;;;;;;;;;5034418;28;20274;-72
2022/04/06 05:00:46;;;;;;;29.52;5.97;;;;;;;;;;5034208;28;20064;-70
2022/04/06 05:03:11;;;;;;;33.78;5.95;;;;;;;;;;5034915;28;20273;-71
2022/04/06 05:05:39;;;;;;;36.17;4.97;;;;;;;;;;5036897;28;20076;-71
2022/04/06 05:08:05;;;;;;;32.30;7.22;;;;;;;;;;5035548;28;20025;-71
2022/04/06 05:10:30;;;;;;;31.20;6.22;;;;;;;;;;5037207;28;20569;-71
2022/04/06 05:12:55;;;;;;;43.63;6.20;;;;;;;;;;5031614;28;20024;-71
2022/04/06 05:15:20;;;;;;;33.70;5.40;;;;;;;;;;5043607;28;20071;-71
2022/04/06 05:17:46;;;;;;;34.15;6.50;;;;;;;;;;5041752;28;20021;-70
2022/04/06 05:20:11;;;;;;;35.05;6.38;;;;;;;;;;5040726;28;20460;-71
2022/04/06 05:22:37;;;;;;;25.48;6.00;;;;;;;;;;5039641;28;20100;-71
2022/04/06 05:25:04;;;;;;;34.13;9.18;;;;;;;;;;5037739;28;20025;-71
2022/04/06 05:27:29;;;;;;;41.13;7.65;;;;;;;;;;5038092;28;20067;-71
2022/04/06 05:29:54;;;;;;;34.63;7.47;;;;;;;;;;5043795;28;20033;-72
2022/04/06 05:32:20;;;;;;;35.25;8.93;;;;;;;;;;5037869;28;20021;-71
2022/04/06 05:34:45;;;;;;;39.03;9.40;;;;;;;;;;5043329;28;20036;-70
2022/04/06 05:37:10;;;;;;;37.08;8.32;;;;;;;;;;5043224;28;20033;-70
2022/04/06 05:39:35;;;;;;;35.63;9.55;;;;;;;;;;5045256;28;20071;-70
2022/04/06 05:42:00;;;;;;;51.93;10.93;;;;;;;;;;5037442;28;20357;-70
2022/04/06 05:44:25;;;;;;;54.43;9.77;;;;;;;;;;5038771;28;20311;-70
2022/04/06 05:46:50;;;;;;;47.85;11.65;;;;;;;;;;5040594;28;20273;-70
2022/04/06 05:49:16;;;;;;;48.65;12.65;;;;;;;;;;5042181;28;20029;-71
2022/04/06 05:51:41;;;;;;;46.13;11.13;;;;;;;;;;5040781;28;20273;-70
2022/04/06 05:54:06;;;;;;;64.18;12.63;;;;;;;;;;5033121;28;20032;-69
2022/04/06 05:56:32;;;;;;;52.40;11.07;;;;;;;;;;5039048;28;20392;-71
2022/04/06 05:58:57;;;;;;;50.80;11.95;;;;;;;;;;5040319;28;20425;-71
2022/04/06 06:01:22;;;;;;;52.88;12.15;;;;;;;;;;5041761;28;20036;-71
2022/04/06 06:03:48;;;;;;;43.13;11.52;;;;;;;;;;5042652;28;20059;-71
2022/04/06 06:06:13;;;;;;;32.63;7.72;;;;;;;;;;5037793;28;20049;-71
2022/04/06 06:08:38;;;;;;;46.70;10.20;;;;;;;;;;5038479;28;20025;-71
2022/04/06 06:11:04;;;;;;;36.25;8.88;;;;;;;;;;5040644;28;20277;-70
2022/04/06 06:13:30;;;;;;;39.13;10.45;;;;;;;;;;5037867;28;20324;-70
2022/04/06 06:15:55;;;;;;;50.80;10.95;;;;;;;;;;5040483;28;20028;-71
2022/04/06 06:18:20;;;;;;;45.70;11.02;;;;;;;;;;5040895;28;20087;-71
2022/04/06 06:20:46;;;;;;;42.42;9.48;;;;;;;;;;5040039;28;20044;-71
2022/04/06 06:23:11;;;;;;;27.55;7.28;;;;;;;;;;5034449;28;20065;-71
2022/04/06 06:25:37;;;;;;;42.03;9.85;;;;;;;;;;5032242;28;20044;-70
2022/04/06 06:28:02;;;;;;;29.40;7.88;;;;;;;;;;5039647;28;20017;-70
2022/04/06 06:30:27;;;;;;;43.60;9.20;;;;;;;;;;5042406;28;20048;-70
2022/04/06 06:32:53;;;;;;;45.47;8.77;;;;;;;;;;5043411;28;20280;-71
2022/04/06 06:35:20;;;;;;;50.58;9.88;;;;;;;;;;5037215;28;20664;-72
2022/04/06 06:37:50;;;;;;;40.35;8.57;;;;;;;;;;5036923;28;20119;-72
2022/04/06 06:40:16;;;;;;;36.65;8.23;;;;;;;;;;5038937;28;20021;-71
2022/04/06 06:42:41;;;;;;;22.73;5.93;;;;;;;;;;5048067;28;20135;-72
2022/04/06 06:45:07;;;;;;;29.77;6.13;;;;;;;;;;5043633;28;20036;-71
2022/04/06 06:47:32;;;;;;;46.28;8.23;;;;;;;;;;5042172;28;20542;-72
2022/04/06 06:49:57;;;;;;;40.00;8.32;;;;;;;;;;5045315;28;20505;-71
2022/04/06 06:52:22;;;;;;;38.50;7.40;;;;;;;;;;5043378;28;20274;-71
2022/04/06 06:54:48;;;;;;;20.90;5.30;;;;;;;;;;5040699;28;21135;-71
2022/04/06 06:57:13;;;;;;;42.10;6.38;;;;;;;;;;5042528;28;20044;-70
2022/04/06 06:59:39;;;;;;;30.33;5.22;;;;;;;;;;5039415;28;20429;-72
2022/04/06 07:02:04;;;;;;;28.30;6.30;;;;;;;;;;5041426;28;20586;-72
2022/04/06 07:04:29;;;;;;;30.35;7.10;;;;;;;;;;5041915;28;20022;-71
2022/04/06 07:06:54;;;;;;;15.73;4.80;;;;;;;;;;5042333;28;20032;-70
2022/04/06 07:09:19;;;;;;;18.58;5.88;;;;;;;;;;5044581;28;20865;-72
2022/04/06 07:11:44;;;;;;;27.67;7.32;;;;;;;;;;5043523;28;20471;-71
2022/04/06 07:14:10;;;;;;;29.23;7.30;;;;;;;;;;5037235;28;20123;-71
2022/04/06 07:16:36;;;;;;;22.33;5.20;;;;;;;;;;5038979;28;20271;-71
2022/04/06 07:19:01;;;;;;;16.58;6.30;;;;;;;;;;5038727;28;20024;-72
2022/04/06 07:21:26;;;;;;;27.63;5.93;;;;;;;;;;5038656;28;20021;-71
2022/04/06 07:23:53;;;;;;;21.00;5.40;;;;;;;;;;5041242;28;20320;-71
2022/04/06 07:26:19;;;;;;;17.27;5.10;;;;;;;;;;5043554;28;20277;-73
2022/04/06 07:28:45;;;;;;;15.27;4.80;;;;;;;;;;5045373;28;20074;-72
2022/04/06 07:31:10;;;;;;;15.63;4.55;;;;;;;;;;5042696;28;20078;-74
2022/04/06 07:33:36;;;;;;;18.80;4.88;;;;;;;;;;5043031;28;20418;-71
2022/04/06 07:36:02;;;;;;;26.48;5.63;;;;;;;;;;5043754;28;20474;-71
2022/04/06 07:38:27;;;;;;;24.77;5.22;;;;;;;;;;5040501;28;20036;-73
2022/04/06 07:40:54;;;;;;;22.33;4.43;;;;;;;;;;5043026;28;20430;-71
2022/04/06 07:43:19;;;;;;;37.00;6.22;;;;;;;;;;5043534;28;20013;-71
2022/04/06 07:45:44;;;;;;;22.58;4.68;;;;;;;;;;5040186;28;20047;-71
2022/04/06 07:48:10;;;;;;;22.20;4.82;;;;;;;;;;5045876;28;20071;-71
2022/04/06 07:50:35;;;;;;;18.73;4.15;;;;;;;;;;5044823;28;20041;-72
2022/04/06 07:53:00;;;;;;;22.13;4.40;;;;;;;;;;5042714;28;20486;-71
2022/04/06 07:55:25;;;;;;;17.05;4.80;;;;;;;;;;5039732;28;20060;-71
2022/04/06 07:57:50;;;;;;;15.68;3.95;;;;;;;;;;5036761;28;20387;-71
2022/04/06 08:00:16;;;;;;;23.70;5.10;;;;;;;;;;5038064;28;20569;-71
2022/04/06 08:02:43;;;;;;;17.23;4.85;;;;;;;;;;5046109;28;20265;-70
2022/04/06 08:05:08;;;;;;;24.98;5.55;;;;;;;;;;5039036;28;20097;-71
2022/04/06 08:07:39;;;;;;;12.70;4.03;;;;;;;;;;5040288;28;20017;-71
2022/04/06 08:10:05;;;;;;;33.08;6.78;;;;;;;;;;5037592;28;20029;-73
2022/04/06 08:12:30;;;;;;;38.78;9.23;;;;;;;;;;5036744;28;20036;-69
2022/04/06 08:14:55;;;;;;;23.30;6.32;;;;;;;;;;5038016;28;20029;-71
2022/04/06 08:17:20;;;;;;;31.85;7.53;;;;;;;;;;5041682;28;20033;-72
2022/04/06 08:19:45;;;;;;;43.85;8.55;;;;;;;;;;5044057;28;20025;-71
2022/04/06 08:22:10;;;;;;;35.83;8.88;;;;;;;;;;5040315;28;20111;-71
2022/04/06 08:24:35;;;;;;;33.00;6.72;;;;;;;;;;5045789;28;20510;-72
2022/04/06 08:27:01;;;;;;;26.40;8.60;;;;;;;;;;5041704;28;20033;-72
2022/04/06 08:29:26;;;;;;;27.90;8.40;;;;;;;;;;5044479;28;20036;-71
2022/04/06 08:31:52;;;;;;;42.35;10.57;;;;;;;;;;5039714;28;20783;-70
2022/04/06 08:34:17;;;;;;;30.13;8.98;;;;;;;;;;5039866;28;20036;-71
2022/04/06 08:36:44;;;;;;;29.92;8.80;;;;;;;;;;5035175;28;20033;-70
2022/04/06 08:39:10;;;;;;;51.95;12.32;;;;;;;;;;5042353;28;20763;-71
2022/04/06 08:41:35;;;;;;;31.02;8.73;;;;;;;;;;5033469;28;20021;-70
2022/04/06 08:44:03;;;;;;;32.63;9.95;;;;;;;;;;5041181;28;20116;-72
2022/04/06 08:46:31;;;;;;;31.58;8.80;;;;;;;;;;5044685;28;20534;-73
2022/04/06 08:48:57;;;;;;;43.53;9.85;;;;;;;;;;5041722;28;20025;-71
2022/04/06 08:51:23;;;;;;;33.95;10.85;;;;;;;;;;5044501;28;20430;-72
2022/04/06 08:53:48;;;;;;;26.02;8.65;;;;;;;;;;5034897;28;20067;-71
2022/04/06 08:56:14;;;;;;;38.90;13.05;;;;;;;;;;5041323;28;20041;-70
2022/04/06 08:58:39;;;;;;;47.10;11.30;;;;;;;;;;5040521;28;20020;-71
2022/04/06 09:01:05;;;;;;;31.42;10.25;;;;;;;;;;5043987;28;20043;-73
2022/04/06 09:03:30;;;;;;;34.78;10.98;;;;;;;;;;5033857;28;20025;-71
2022/04/06 09:06:02;;;;;;;51.15;12.35;;;;;;;;;;5039390;28;20033;-70
2022/04/06 09:08:34;;;;;;;43.67;14.10;;;;;;;;;;5032596;28;20523;-71
2022/04/06 09:11:05;;;;;;;30.80;9.55;;;;;;;;;;5039754;28;20357;-72
2022/04/06 09:13:31;;;;;;;34.97;10.15;;;;;;;;;;5034109;28;20025;-70
2022/04/06 09:15:59;;;;;;;28.75;10.05;;;;;;;;;;5041757;28;20459;-71
2022/04/06 09:18:34;;;;;;;33.63;8.55;;;;;;;;;;5038076;28;20021;-73
2022/04/06 09:21:00;;;;;;;40.78;11.07;;;;;;;;;;5034429;28;20037;-70
2022/04/06 09:23:28;;;;;;;37.72;9.82;;;;;;;;;;5029320;28;20028;-72
2022/04/06 09:25:53;;;;;;;37.03;11.68;;;;;;;;;;5044679;28;20048;-70
2022/04/06 09:28:19;;;;;;;31.30;12.00;;;;;;;;;;5034579;28;20029;-70
2022/04/06 09:30:45;;;;;;;38.20;13.05;;;;;;;;;;5038755;28;20412;-70
2022/04/06 09:33:18;;;;;;;38.40;11.32;;;;;;;;;;5036383;28;20047;-71
2022/04/06 09:35:43;;;;;;;32.17;9.33;;;;;;;;;;5034523;28;20410;-71
2022/04/06 09:38:09;;;;;;;38.53;11.00;;;;;;;;;;5032760;28;20013;-72
2022/04/06 09:40:35;;;;;;;39.70;12.10;;;;;;;;;;5041323;28;20013;-71
2022/04/06 09:43:00;;;;;;;35.75;10.15;;;;;;;;;;5038037;28;20480;-70
2022/04/06 09:48:12;;;;;;;26.13;8.52;;;;;;;;;;5039494;28;20071;-72
2022/04/06 09:50:38;;;;;;;39.42;10.40;;;;;;;;;;5042948;28;20024;-70
2022/04/06 09:53:05;;;;;;;47.03;9.20;;;;;;;;;;5038498;28;20029;-72
2022/04/06 09:55:31;;;;;;;33.35;12.18;;;;;;;;;;5038348;28;20032;-72
2022/04/06 09:57:58;;;;;;;38.20;11.77;;;;;;;;;;5035299;28;20028;-68
2022/04/06 10:00:24;;;;;;;38.90;11.93;;;;;;;;;;5037662;28;20025;-72
2022/04/06 10:03:06;;;;;;;41.45;11.02;;;;;;;;;;5043872;28;20031;-72
2022/04/06 10:05:33;;;;;;;36.22;12.00;;;;;;;;;;5034543;28;20462;-72
2022/04/06 10:08:02;;;;;;;34.35;12.25;;;;;;;;;;5035345;28;20075;-71
2022/04/06 10:10:27;;;;;;;28.25;9.35;;;;;;;;;;5035622;28;20495;-71
2022/04/06 10:12:53;;;;;;;38.25;10.52;;;;;;;;;;5036995;28;20044;-70
2022/04/06 10:15:18;;;;;;;28.52;9.57;;;;;;;;;;5042527;28;20040;-72
2022/04/06 10:17:43;;;;;;;34.92;10.18;;;;;;;;;;5044347;28;20029;-71
2022/04/06 10:20:11;;;;;;;44.00;11.75;;;;;;;;;;5039822;28;20375;-70
2022/04/06 10:22:46;;;;;;;39.38;10.35;;;;;;;;;;5040268;28;20276;-70
2022/04/06 10:25:14;;;;;;;36.85;9.68;;;;;;;;;;5045624;28;20040;-71
2022/04/06 10:27:42;;;;;;;37.47;10.90;;;;;;;;;;5038657;28;20491;-71
2022/04/06 10:30:10;;;;;;;38.33;12.50;;;;;;;;;;5033736;28;20512;-72
2022/04/06 10:32:37;;;;;;;29.83;12.30;;;;;;;;;;5042442;28;20025;-69
2022/04/06 10:35:18;;;;;;;33.75;11.02;;;;;;;;;;5043143;28;20124;-71
2022/04/06 10:37:47;;;;;;;42.28;11.80;;;;;;;;;;5038550;28;20017;-70
2022/04/06 10:40:12;;;;;;;31.88;10.85;;;;;;;;;;5043044;28;20021;-72
2022/04/06 10:42:38;;;;;;;34.10;12.68;;;;;;;;;;5033610;28;20376;-70
2022/04/06 10:45:04;;;;;;;31.67;12.20;;;;;;;;;;5040857;28;20112;-71
2022/04/06 10:47:31;;;;;;;36.80;12.60;;;;;;;;;;5039198;28;20407;-71
2022/04/06 10:50:13;;;;;;;38.88;13.20;;;;;;;;;;5039720;28;20021;-71
2022/04/06 10:52:39;;;;;;;34.13;12.10;;;;;;;;;;5033510;28;20545;-70
2022/04/06 10:55:08;;;;;;;26.38;10.05;;;;;;;;;;5041957;28;20025;-70
2022/04/06 10:57:52;;;;;;;33.05;10.77;;;;;;;;;;5044628;28;20336;-71
2022/04/06 11:00:17;;;;;;;27.40;10.32;;;;;;;;;;5036130;28;20075;-71
2022/04/06 11:02:46;;;;;;;27.52;10.25;;;;;;;;;;5043170;28;20017;-72
2022/04/06 11:05:11;;;;;;;35.58;10.70;;;;;;;;;;5041083;28;20375;-70
2022/04/06 11:10:28;;;;;;;33.35;9.20;;;;;;;;;;5024163;28;20759;-74
2022/04/06 11:13:02;;;;;;;30.20;10.38;;;;;;;;;;5042907;28;20028;-71
2022/04/06 11:15:34;;;;;;;27.00;11.27;;;;;;;;;;5042653;28;20056;-71
2022/04/06 11:18:00;;;;;;;30.45;10.85;;;;;;;;;;5040241;28;20044;-70
2022/04/06 11:20:32;;;;;;;31.27;9.23;;;;;;;;;;5037354;28;20025;-71
2022/04/06 11:22:58;;;;;;;31.98;9.60;;;;;;;;;;5035446;28;20083;-73
2022/04/06 11:25:30;;;;;;;29.55;8.13;;;;;;;;;;5041096;28;20481;-71
2022/04/06 11:28:04;;;;;;;23.35;9.18;;;;;;;;;;5039974;28;20070;-70
2022/04/06 11:30:32;;;;;;;26.98;10.75;;;;;;;;;;5034360;28;20095;-71
2022/04/06 11:32:59;;;;;;;35.53;9.70;;;;;;;;;;5041364;28;20549;-71
2022/04/06 11:35:29;;;;;;;25.45;9.07;;;;;;;;;;5038558;28;20067;-72
2022/04/06 11:37:54;;;;;;;25.60;9.10;;;;;;;;;;5032863;28;20075;-71
2022/04/06 11:40:23;;;;;;;23.17;9.18;;;;;;;;;;5039019;28;20596;-72
2022/04/06 11:42:49;;;;;;;30.88;8.60;;;;;;;;;;5037997;28;20121;-70
2022/04/06 11:45:24;;;;;;;29.38;10.63;;;;;;;;;;5045764;28;20021;-71
2022/04/06 11:47:53;;;;;;;23.80;8.93;;;;;;;;;;5046234;28;20029;-71
2022/04/06 11:50:18;;;;;;;19.48;10.13;;;;;;;;;;5036909;28;20013;-71
2022/04/06 11:52:44;;;;;;;24.08;10.40;;;;;;;;;;5043063;28;20040;-70
2022/04/06 11:55:09;;;;;;;23.50;8.57;;;;;;;;;;5035328;28;20299;-73
2022/04/06 11:57:36;;;;;;;19.27;7.93;;;;;;;;;;5036036;28;20013;-72
2022/04/06 12:00:03;;;;;;;25.98;8.88;;;;;;;;;;5038604;28;20503;-70
2022/04/06 12:02:44;;;;;;;25.90;8.85;;;;;;;;;;5039698;28;20036;-71
2022/04/06 12:05:10;;;;;;;17.33;8.63;;;;;;;;;;5035109;28;20079;-71
2022/04/06 12:07:35;;;;;;;23.00;8.30;;;;;;;;;;5042795;28;20020;-71
2022/04/06 12:10:00;;;;;;;32.43;9.30;;;;;;;;;;5037730;28;20112;-72
2022/04/06 12:12:26;;;;;;;22.25;9.68;;;;;;;;;;5038737;28;20293;-70
2022/04/06 12:14:52;;;;;;;32.20;9.68;;;;;;;;;;5040837;28;20109;-72
2022/04/06 12:17:17;;;;;;;23.50;9.20;;;;;;;;;;5042346;28;20494;-71
2022/04/06 12:19:42;;;;;;;18.60;8.50;;;;;;;;;;5046128;28;20025;-72
2022/04/06 12:22:08;;;;;;;26.77;9.18;;;;;;;;;;5039141;28;20115;-71
2022/04/06 12:24:40;;;;;;;21.50;8.20;;;;;;;;;;5041434;28;20111;-71
2022/04/06 12:27:05;;;;;;;24.30;10.13;;;;;;;;;;5036943;28;20075;-68
2022/04/06 12:29:35;;;;;;;29.13;10.63;;;;;;;;;;5041587;28;20518;-72
2022/04/06 12:32:01;;;;;;;23.52;8.57;;;;;;;;;;5041566;28;20086;-72
2022/04/06 12:34:30;;;;;;;22.48;8.52;;;;;;;;;;5044085;28;20674;-70
2022/04/06 12:36:55;;;;;;;28.95;11.05;;;;;;;;;;5041516;28;20403;-72
2022/04/06 12:39:21;;;;;;;20.77;9.05;;;;;;;;;;5038158;28;20027;-71
2022/04/06 12:41:49;;;;;;;27.73;10.82;;;;;;;;;;5042106;28;20722;-70
2022/04/06 12:44:15;;;;;;;26.85;10.07;;;;;;;;;;5042375;28;20029;-72
2022/04/06 12:46:41;;;;;;;18.30;9.18;;;;;;;;;;5042962;28;20104;-70
2022/04/06 12:49:26;;;;;;;26.08;9.68;;;;;;;;;;5040385;28;20872;-72
2022/04/06 12:52:06;;;;;;;20.77;10.75;;;;;;;;;;5042099;28;20105;-70
2022/04/06 12:54:32;;;;;;;22.27;8.73;;;;;;;;;;5037854;28;20040;-70
2022/04/06 12:57:03;;;;;;;25.58;11.95;;;;;;;;;;5042220;28;20104;-70
2022/04/06 12:59:36;;;;;;;24.85;12.77;;;;;;;;;;5036158;28;20129;-69
2022/04/06 13:02:02;;;;;;;21.85;11.52;;;;;;;;;;5040223;28;20024;-72
2022/04/06 13:04:27;;;;;;;29.75;13.55;;;;;;;;;;5044970;28;20074;-72
2022/04/06 13:06:54;;;;;;;24.63;10.13;;;;;;;;;;5038342;28;20028;-72
2022/04/06 13:09:19;;;;;;;24.33;11.63;;;;;;;;;;5039055;28;20833;-71
2022/04/06 13:11:44;;;;;;;27.20;14.65;;;;;;;;;;5037205;28;20378;-69
2022/04/06 13:14:09;;;;;;;31.50;14.73;;;;;;;;;;5041266;28;20450;-68
2022/04/06 13:16:35;;;;;;;34.77;13.93;;;;;;;;;;5040871;28;20041;-71
2022/04/06 13:19:02;;;;;;;25.85;11.60;;;;;;;;;;5038686;28;20363;-70
2022/04/06 13:21:28;;;;;;;27.63;10.82;;;;;;;;;;5037856;28;20021;-72
2022/04/06 13:23:54;;;;;;;26.00;13.88;;;;;;;;;;5035047;28;20022;-68
2022/04/06 13:26:19;;;;;;;22.40;11.48;;;;;;;;;;5042570;28;20028;-70
2022/04/06 13:28:45;;;;;;;22.23;11.93;;;;;;;;;;5036337;28;20460;-71
2022/04/06 13:31:10;;;;;;;36.08;11.32;;;;;;;;;;5037601;28;20479;-72
2022/04/06 13:33:35;;;;;;;24.85;13.98;;;;;;;;;;5038823;28;20040;-71
2022/04/06 13:36:00;;;;;;;28.15;12.90;;;;;;;;;;5036286;28;20617;-71
2022/04/06 13:38:26;;;;;;;27.23;13.48;;;;;;;;;;5035340;28;20258;-70
2022/04/06 13:40:51;;;;;;;27.63;13.70;;;;;;;;;;5043269;28;20029;-71
2022/04/06 13:43:16;;;;;;;27.73;12.25;;;;;;;;;;5040421;28;20273;-70
2022/04/06 13:45:41;;;;;;;27.45;12.02;;;;;;;;;;5038205;28;20032;-69
2022/04/06 13:48:06;;;;;;;39.97;11.95;;;;;;;;;;5042306;28;20035;-72
2022/04/06 13:50:31;;;;;;;28.77;11.52;;;;;;;;;;5041636;28;20112;-69
2022/04/06 13:52:57;;;;;;;29.02;12.75;;;;;;;;;;5032447;28;20346;-69
2022/04/06 13:55:22;;;;;;;17.20;8.80;;;;;;;;;;5032295;28;20025;-71
2022/04/06 13:57:48;;;;;;;29.93;12.07;;;;;;;;;;5028902;28;20271;-73
2022/04/06 14:00:14;;;;;;;23.90;11.35;;;;;;;;;;5038224;28;20280;-71
2022/04/06 14:02:39;;;;;;;21.05;10.68;;;;;;;;;;5040985;28;20044;-71
2022/04/06 14:05:04;;;;;;;20.15;9.23;;;;;;;;;;5039055;28;20203;-72
2022/04/06 14:07:29;;;;;;;21.88;10.95;;;;;;;;;;5033155;28;20033;-71
2022/04/06 14:09:55;;;;;;;23.33;10.37;;;;;;;;;;5039322;28;20028;-71
2022/04/06 14:12:20;;;;;;;27.30;9.70;;;;;;;;;;5030232;28;20882;-70
2022/04/06 14:14:45;;;;;;;19.80;9.00;;;;;;;;;;5044402;28;20032;-70
2022/04/06 14:17:11;;;;;;;22.67;10.88;;;;;;;;;;5036666;28;20033;-70
2022/04/06 14:19:36;;;;;;;27.27;10.88;;;;;;;;;;5041793;28;20032;-69
2022/04/06 14:22:02;;;;;;;22.67;11.43;;;;;;;;;;5041575;28;20025;-68
2022/04/06 14:24:27;;;;;;;28.02;10.55;;;;;;;;;;5044974;28;20078;-70
2022/04/06 14:26:52;;;;;;;24.53;9.53;;;;;;;;;;5039596;28;20035;-71
2022/04/06 14:29:17;;;;;;;19.88;9.07;;;;;;;;;;5037410;28;20427;-72