Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:02:18;;;;;;;13.68;7.10;;;;;;;8.83;100.00;99822.00;5032525;28;20085;-72
2021/12/29 00:04:44;;;;;;;14.38;7.15;;;;;;;8.84;100.00;99823.59;5018313;28;20041;-71
2021/12/29 00:07:10;;;;;;;17.38;7.05;;;;;;;8.78;100.00;99820.22;5017514;28;20045;-73
2021/12/29 00:09:39;;;;;;;25.67;8.65;;;;;;;8.84;100.00;99819.00;5015563;28;20073;-72
2021/12/29 00:12:09;;;;;;;20.15;7.40;;;;;;;8.80;100.00;99833.50;5016819;28;20660;-72
2021/12/29 00:14:35;;;;;;;17.20;7.75;;;;;;;8.78;100.00;99830.31;5016510;28;20038;-72
2021/12/29 00:17:00;;;;;;;13.95;7.40;;;;;;;8.78;100.00;99831.09;5016631;28;20038;-72
2021/12/29 00:19:26;;;;;;;14.30;7.45;;;;;;;8.87;100.00;99844.72;5012768;28;20048;-72
2021/12/29 00:21:51;;;;;;;18.52;7.28;;;;;;;8.82;100.00;99844.88;5014657;28;20115;-71
2021/12/29 00:24:17;;;;;;;11.90;6.35;;;;;;;8.81;100.00;99865.00;5015274;28;20044;-71
2021/12/29 00:26:43;;;;;;;13.27;6.75;;;;;;;8.80;100.00;99879.72;5015321;28;20041;-71
2021/12/29 00:29:08;;;;;;;18.40;6.95;;;;;;;8.86;100.00;99883.91;5013878;28;20044;-71
2021/12/29 00:31:34;;;;;;;16.58;7.50;;;;;;;8.83;100.00;99892.69;5013616;28;20037;-72
2021/12/29 00:34:19;;;;;;;15.60;8.20;;;;;;;8.83;100.00;99903.56;5015889;28;20788;-72
2021/12/29 00:37:03;;;;;;;18.52;8.15;;;;;;;8.75;100.00;99912.47;5016218;28;20119;-73
2021/12/29 00:39:47;;;;;;;16.63;8.50;;;;;;;8.80;100.00;99920.50;5015634;28;20151;-71
2021/12/29 00:42:31;;;;;;;22.98;8.80;;;;;;;8.79;100.00;99929.78;5028009;28;20055;-71
2021/12/29 00:45:26;;;;;;;29.10;9.98;;;;;;;8.70;100.00;99934.38;5035083;28;20041;-72
2021/12/29 00:47:53;;;;;;;20.27;9.40;;;;;;;8.69;100.00;99946.34;5033615;28;20530;-70
2021/12/29 00:50:19;;;;;;;20.38;9.15;;;;;;;8.73;100.00;99948.16;5034688;28;20532;-72
2021/12/29 00:52:45;;;;;;;21.33;10.43;;;;;;;8.69;100.00;99957.22;5035308;28;20067;-72
2021/12/29 00:55:14;;;;;;;18.67;9.23;;;;;;;8.68;100.00;99961.88;5035035;28;20115;-72
2021/12/29 00:57:40;;;;;;;26.00;9.98;;;;;;;8.74;100.00;99976.13;5033415;28;20069;-72
2021/12/29 01:00:13;;;;;;;21.80;9.57;;;;;;;8.73;100.00;99979.97;5030564;28;20394;-74
2021/12/29 01:02:38;;;;;;;18.55;8.57;;;;;;;8.71;100.00;99982.19;5033024;28;20048;-71
2021/12/29 01:05:05;;;;;;;26.35;9.25;;;;;;;8.78;100.00;99987.97;5034522;28;20040;-72
2021/12/29 01:07:30;;;;;;;20.30;8.48;;;;;;;8.68;100.00;99993.69;5034128;28;20087;-72
2021/12/29 01:09:56;;;;;;;21.75;8.65;;;;;;;8.62;100.00;99998.44;5032597;28;20441;-72
2021/12/29 01:12:22;;;;;;;18.08;7.60;;;;;;;8.65;100.00;100005.97;5033648;28;20041;-72
2021/12/29 01:14:54;;;;;;;17.63;7.47;;;;;;;8.64;100.00;100009.00;5033087;28;20048;-72
2021/12/29 01:17:19;;;;;;;22.08;8.27;;;;;;;8.72;100.00;100021.84;5034635;28;20120;-72
2021/12/29 01:19:45;;;;;;;14.05;6.82;;;;;;;8.70;100.00;100029.53;5033520;28;20455;-72
2021/12/29 01:22:10;;;;;;;15.23;8.10;;;;;;;8.73;100.00;100031.63;5035551;28;20373;-72
2021/12/29 01:24:37;;;;;;;18.73;7.72;;;;;;;8.72;100.00;100032.72;5035096;28;20447;-71
2021/12/29 01:27:02;;;;;;;22.52;9.70;;;;;;;8.74;100.00;100041.38;5034797;28;20040;-72
2021/12/29 01:29:30;;;;;;;23.40;10.00;;;;;;;8.73;100.00;100045.22;5034511;28;20047;-72
2021/12/29 01:31:58;;;;;;;29.63;10.43;;;;;;;8.72;100.00;100055.25;5033064;28;20045;-72
2021/12/29 01:34:24;;;;;;;29.73;12.32;;;;;;;8.78;100.00;100064.09;5035127;28;20041;-72
2021/12/29 01:36:50;;;;;;;28.55;12.80;;;;;;;8.74;100.00;100068.53;5034278;28;20095;-72
2021/12/29 01:39:16;;;;;;;30.42;12.15;;;;;;;8.79;100.00;100082.00;5033981;28;20098;-72
2021/12/29 01:41:43;;;;;;;24.42;10.52;;;;;;;8.78;100.00;100088.53;5032961;28;20568;-72
2021/12/29 01:44:12;;;;;;;29.02;11.00;;;;;;;8.81;100.00;100096.06;5034149;28;20072;-72
2021/12/29 01:46:39;;;;;;;27.75;10.25;;;;;;;8.78;100.00;100093.97;5033356;28;20568;-72
2021/12/29 01:49:05;;;;;;;28.95;11.32;;;;;;;8.79;100.00;100114.63;5026093;28;20091;-70
2021/12/29 01:51:31;;;;;;;26.48;11.02;;;;;;;8.86;100.00;100114.19;5013976;28;20576;-72
2021/12/29 01:54:14;;;;;;;39.08;11.75;;;;;;;8.76;100.00;100112.53;5013438;28;20103;-72
2021/12/29 01:56:45;;;;;;;41.90;13.95;;;;;;;8.82;100.00;100119.44;4995248;28;20056;-73
2021/12/29 01:59:14;;;;;;;47.58;15.93;;;;;;;8.78;100.00;100113.00;5014251;28;20042;-72
2021/12/29 02:01:40;;;;;;;38.90;16.17;;;;;;;8.76;100.00;100126.13;5015489;28;20053;-72
2021/12/29 02:04:06;;;;;;;40.95;16.63;;;;;;;8.81;100.00;100124.09;5033818;28;20073;-72
2021/12/29 02:06:31;;;;;;;46.92;17.75;;;;;;;8.70;100.00;100119.22;5033382;28;20041;-72
2021/12/29 02:08:57;;;;;;;43.65;16.58;;;;;;;8.73;100.00;100127.56;5033038;28;20040;-73
2021/12/29 02:11:29;;;;;;;57.90;17.65;;;;;;;8.74;100.00;100122.91;5033585;28;20041;-72
2021/12/29 02:14:05;;;;;;;49.40;19.88;;;;;;;8.75;100.00;100129.94;5032301;28;20048;-73
2021/12/29 02:16:30;;;;;;;46.55;18.77;;;;;;;8.74;100.00;100133.78;5031496;28;20033;-72
2021/12/29 02:18:59;;;;;;;45.50;17.88;;;;;;;8.74;100.00;100134.59;5033750;28;20081;-73
2021/12/29 02:21:26;;;;;;;52.95;17.42;;;;;;;8.74;100.00;100140.00;5033014;28;20041;-73
2021/12/29 02:24:17;;;;;;;40.65;16.20;;;;;;;8.72;100.00;100133.28;5033438;28;20079;-72
2021/12/29 02:26:42;;;;;;;38.00;15.05;;;;;;;8.74;100.00;100144.66;5033525;28;20044;-72
2021/12/29 02:29:11;;;;;;;38.38;15.82;;;;;;;8.75;100.00;100146.25;5033415;28;20580;-72
2021/12/29 02:31:38;;;;;;;42.95;14.63;;;;;;;8.79;100.00;100158.13;5033837;28;20032;-71
2021/12/29 02:34:08;;;;;;;41.60;15.15;;;;;;;8.71;100.00;100167.81;5034178;28;20041;-72
2021/12/29 02:36:35;;;;;;;41.55;15.98;;;;;;;8.71;100.00;100164.31;5032190;28;20635;-72
2021/12/29 02:39:02;;;;;;;45.30;15.38;;;;;;;8.75;100.00;100178.88;5033538;28;20093;-72
2021/12/29 02:41:30;;;;;;;47.38;16.98;;;;;;;8.76;100.00;100177.78;5033030;28;20033;-71
2021/12/29 02:44:01;;;;;;;53.92;16.65;;;;;;;8.73;100.00;100186.56;5035439;28;20389;-71
2021/12/29 02:46:28;;;;;;;40.88;13.77;;;;;;;8.77;100.00;100180.19;5037497;28;20040;-72
2021/12/29 02:48:59;;;;;;;40.15;14.18;;;;;;;8.80;100.00;100193.16;5032140;28;20118;-72
2021/12/29 02:51:29;;;;;;;45.67;16.98;;;;;;;8.77;100.00;100195.69;5018457;28;20247;-72
2021/12/29 02:53:55;;;;;;;48.20;16.10;;;;;;;8.79;100.00;100196.19;5018075;28;20045;-72
2021/12/29 02:56:22;;;;;;;52.63;17.58;;;;;;;8.74;100.00;100199.03;5018390;28;20048;-72
2021/12/29 02:58:48;;;;;;;49.55;17.88;;;;;;;8.75;100.00;100200.63;5017857;28;20041;-72
2021/12/29 03:01:15;;;;;;;52.67;18.40;;;;;;;8.75;100.00;100201.41;5016209;28;20337;-72
2021/12/29 03:03:41;;;;;;;49.58;18.88;;;;;;;8.80;100.00;100209.47;5032912;28;20505;-72
2021/12/29 03:06:08;;;;;;;51.15;19.15;;;;;;;8.77;100.00;100203.84;5037904;28;20040;-73
2021/12/29 03:08:34;;;;;;;52.65;17.05;;;;;;;8.76;100.00;100202.25;5037992;28;20095;-72
2021/12/29 03:11:00;;;;;;;43.60;17.73;;;;;;;8.75;100.00;100211.50;5035860;28;20140;-72
2021/12/29 03:13:29;;;;;;;46.88;18.60;;;;;;;8.82;100.00;100217.31;5037826;28;20047;-71
2021/12/29 03:15:55;;;;;;;43.28;16.83;;;;;;;8.75;100.00;100204.13;5037793;28;20455;-73
2021/12/29 03:18:21;;;;;;;40.85;16.95;;;;;;;8.74;100.00;100209.91;5036853;28;20045;-72
2021/12/29 03:20:48;;;;;;;47.13;17.95;;;;;;;8.74;100.00;100209.91;5037000;28;20040;-72
2021/12/29 03:23:15;;;;;;;41.55;17.02;;;;;;;8.79;100.00;100212.50;5036832;28;20468;-72
2021/12/29 03:25:41;;;;;;;41.55;17.05;;;;;;;8.73;100.00;100213.72;5036792;28;20076;-73
2021/12/29 03:28:08;;;;;;;50.30;16.85;;;;;;;8.82;100.00;100217.31;5023150;28;20148;-72
2021/12/29 03:30:37;;;;;;;49.03;17.40;;;;;;;8.75;100.00;100227.81;5017133;28;20052;-70
2021/12/29 03:33:03;;;;;;;47.38;17.65;;;;;;;8.76;100.00;100241.09;5015089;28;20041;-72
2021/12/29 03:35:31;;;;;;;41.60;14.65;;;;;;;8.77;100.00;100245.41;5014934;28;20643;-73
2021/12/29 03:37:58;;;;;;;41.83;14.90;;;;;;;8.74;100.00;100243.31;5015610;28;20051;-72
2021/12/29 03:40:24;;;;;;;42.08;14.88;;;;;;;8.80;100.00;100250.25;5016660;28;20045;-72
2021/12/29 03:42:50;;;;;;;40.45;14.80;;;;;;;8.75;100.00;100260.41;5031632;28;20052;-72
2021/12/29 03:45:15;;;;;;;50.13;14.55;;;;;;;8.69;100.00;100276.03;5037346;28;20045;-70
2021/12/29 03:47:40;;;;;;;39.50;14.82;;;;;;;8.69;100.00;100273.31;5035140;28;20228;-72
2021/12/29 03:50:07;;;;;;;44.97;14.90;;;;;;;8.65;100.00;100276.97;5036811;28;20037;-72
2021/12/29 03:52:32;;;;;;;40.17;14.85;;;;;;;8.77;100.00;100285.41;5037408;28;20037;-72
2021/12/29 03:54:57;;;;;;;39.55;13.00;;;;;;;8.60;100.00;100283.31;5037184;28;20056;-71
2021/12/29 03:57:23;;;;;;;35.90;12.38;;;;;;;8.75;100.00;100282.16;5037241;28;20463;-72
2021/12/29 03:59:48;;;;;;;38.17;12.88;;;;;;;8.75;100.00;100293.03;5035610;28;20045;-72
2021/12/29 04:02:14;;;;;;;30.98;12.32;;;;;;;8.68;100.00;100301.63;5031489;28;20533;-72
2021/12/29 04:04:39;;;;;;;37.85;12.13;;;;;;;8.68;100.00;100317.13;5017080;28;20219;-71
2021/12/29 04:07:05;;;;;;;41.92;12.30;;;;;;;8.66;100.00;100316.63;5017283;28;20567;-72
2021/12/29 04:09:30;;;;;;;51.65;13.13;;;;;;;8.64;100.00;100311.50;5017424;28;20052;-72
2021/12/29 04:11:55;;;;;;;51.90;14.52;;;;;;;8.61;100.00;100315.63;5017686;28;20343;-73
2021/12/29 04:14:25;;;;;;;43.78;13.15;;;;;;;8.59;100.00;100312.41;5017363;28;20064;-71
2021/12/29 04:16:52;;;;;;;46.63;13.90;;;;;;;8.58;100.00;100310.81;5016727;28;20041;-72
2021/12/29 04:19:29;;;;;;;50.67;13.88;;;;;;;8.70;100.00;100313.00;5016710;28;20049;-71
2021/12/29 04:21:56;;;;;;;49.60;14.15;;;;;;;8.66;100.00;100319.34;5015909;28;20744;-72
2021/12/29 04:24:23;;;;;;;45.60;13.93;;;;;;;8.69;100.00;100313.28;5018243;28;20037;-71
2021/12/29 04:26:48;;;;;;;44.75;15.05;;;;;;;8.68;100.00;100317.13;5018482;28;20056;-72
2021/12/29 04:29:14;;;;;;;34.75;13.57;;;;;;;8.63;100.00;100322.66;5022237;28;20049;-72
2021/12/29 04:31:40;;;;;;;48.92;15.45;;;;;;;8.60;100.00;100330.31;5028800;28;20056;-71
2021/12/29 04:34:06;;;;;;;47.40;14.90;;;;;;;8.69;100.00;100335.03;5029848;28;20049;-72
2021/12/29 04:36:32;;;;;;;50.60;14.93;;;;;;;8.67;100.00;100342.69;5029662;28;20486;-71
2021/12/29 04:38:58;;;;;;;45.13;14.82;;;;;;;8.72;100.00;100342.59;5028562;28;20038;-72
2021/12/29 04:41:25;;;;;;;51.50;14.80;;;;;;;8.65;100.00;100342.19;5026014;28;20041;-71
2021/12/29 04:43:50;;;;;;;47.42;14.38;;;;;;;8.68;100.00;100342.38;5028207;28;20052;-73
2021/12/29 04:46:18;;;;;;;47.58;13.90;;;;;;;8.59;100.00;100347.72;5010425;28;20407;-73
2021/12/29 04:48:51;;;;;;;39.00;14.20;;;;;;;8.58;100.00;100348.84;5029035;28;20048;-71
2021/12/29 04:51:24;;;;;;;34.33;12.63;;;;;;;8.51;100.00;100345.72;5031493;28;20134;-74
2021/12/29 04:53:50;;;;;;;36.40;13.23;;;;;;;8.54;100.00;100347.03;5025902;28;20053;-73
2021/12/29 04:56:16;;;;;;;39.95;13.40;;;;;;;8.51;100.00;100353.88;5023502;28;20107;-72
2021/12/29 04:58:42;;;;;;;42.15;13.15;;;;;;;8.51;100.00;100351.16;5024691;28;20342;-71
2021/12/29 05:01:07;;;;;;;32.90;12.27;;;;;;;8.57;100.00;100368.97;5024736;28;20729;-72
2021/12/29 05:03:36;;;;;;;37.38;12.90;;;;;;;8.58;100.00;100375.19;5041487;28;20390;-73
2021/12/29 05:08:29;;;;;;;46.30;13.18;;;;;;;8.52;100.00;100377.22;5041809;28;20487;-73
2021/12/29 05:10:58;;;;;;;42.25;13.27;;;;;;;8.53;100.00;100378.03;5040908;28;20052;-72
2021/12/29 05:13:24;;;;;;;32.88;12.43;;;;;;;8.51;100.00;100397.34;5039884;28;20375;-71
2021/12/29 05:15:50;;;;;;;35.72;13.57;;;;;;;8.59;100.00;100391.22;5039219;28;20041;-72
2021/12/29 05:18:15;;;;;;;33.42;13.23;;;;;;;8.58;100.00;100396.94;5037876;28;20796;-72
2021/12/29 05:20:41;;;;;;;35.83;12.50;;;;;;;8.50;100.00;100395.75;5034820;28;20041;-73
2021/12/29 05:23:07;;;;;;;44.05;12.80;;;;;;;8.57;100.00;100404.28;5036446;28;20452;-72
2021/12/29 05:25:32;;;;;;;36.67;11.85;;;;;;;8.57;100.00;100401.56;5033877;28;20047;-72
2021/12/29 05:27:58;;;;;;;36.60;13.82;;;;;;;8.48;100.00;100395.22;5033907;28;20040;-71
2021/12/29 05:30:23;;;;;;;34.50;11.88;;;;;;;8.47;100.00;100396.34;5035214;28;20815;-71
2021/12/29 05:32:49;;;;;;;30.58;11.80;;;;;;;8.49;100.00;100399.53;5035409;28;20052;-72
2021/12/29 05:35:15;;;;;;;33.45;11.68;;;;;;;8.51;100.00;100410.13;5034933;28;20918;-73
2021/12/29 05:37:41;;;;;;;29.73;12.02;;;;;;;8.54;100.00;100410.34;5016667;28;20477;-72
2021/12/29 05:40:08;;;;;;;38.10;12.32;;;;;;;8.50;100.00;100405.81;5034383;28;20044;-72
2021/12/29 05:42:35;;;;;;;32.03;13.68;;;;;;;8.57;100.00;100401.56;5034238;28;20036;-72
2021/12/29 05:45:05;;;;;;;36.00;13.32;;;;;;;8.59;100.00;100412.97;5033505;28;20075;-73
2021/12/29 05:47:31;;;;;;;31.25;13.20;;;;;;;8.54;100.00;100402.19;5033099;28;20539;-73
2021/12/29 05:49:57;;;;;;;28.77;13.88;;;;;;;8.60;100.00;100411.84;5019412;28;20041;-72
2021/12/29 05:52:23;;;;;;;29.75;13.40;;;;;;;8.54;100.00;100417.69;5013049;28;20081;-72
2021/12/29 05:54:48;;;;;;;39.10;14.32;;;;;;;8.53;100.00;100422.31;5012047;28;20061;-72
2021/12/29 05:57:13;;;;;;;32.45;13.43;;;;;;;8.52;100.00;100426.16;5012508;28;20561;-72
2021/12/29 05:59:39;;;;;;;40.70;14.98;;;;;;;8.56;100.00;100438.03;5013937;28;20046;-73
2021/12/29 06:02:04;;;;;;;37.22;15.52;;;;;;;8.56;100.00;100429.88;5014387;28;20052;-72
2021/12/29 06:04:30;;;;;;;33.83;15.07;;;;;;;8.59;100.00;100436.63;5013797;28;20073;-71
2021/12/29 06:06:56;;;;;;;44.85;15.98;;;;;;;8.61;100.00;100435.22;5014330;28;20375;-72
2021/12/29 06:09:21;;;;;;;38.00;17.73;;;;;;;8.60;100.00;100438.22;5012155;28;20033;-72
2021/12/29 06:11:47;;;;;;;49.08;19.20;;;;;;;8.61;100.00;100432.50;5013886;28;20409;-72
2021/12/29 06:14:12;;;;;;;41.08;18.75;;;;;;;8.59;100.00;100436.63;5014347;28;20354;-71
2021/12/29 06:16:38;;;;;;;44.72;18.17;;;;;;;8.63;100.00;100439.53;5014088;28;20045;-71
2021/12/29 06:19:03;;;;;;;48.67;19.33;;;;;;;8.61;100.00;100435.22;5014287;28;20386;-71
2021/12/29 06:21:29;;;;;;;45.97;17.90;;;;;;;8.59;100.00;100437.41;5013850;28;20040;-71
2021/12/29 06:23:54;;;;;;;59.80;21.23;;;;;;;8.57;100.00;100450.50;5014059;28;20554;-72
2021/12/29 06:26:20;;;;;;;56.28;20.45;;;;;;;8.66;100.00;100452.53;5013843;28;20044;-71
2021/12/29 06:28:46;;;;;;;53.15;21.02;;;;;;;8.67;100.00;100456.84;5013668;28;20620;-72
2021/12/29 06:31:12;;;;;;;49.55;19.17;;;;;;;8.63;100.00;100458.56;5012802;28;20453;-71
2021/12/29 06:33:38;;;;;;;51.03;20.42;;;;;;;8.64;100.00;100460.16;5013933;28;20181;-72
2021/12/29 06:36:03;;;;;;;44.97;19.38;;;;;;;8.53;100.00;100457.66;5013941;28;20048;-73
2021/12/29 06:38:29;;;;;;;38.30;17.73;;;;;;;8.53;100.00;100460.38;5012151;28;20063;-72
2021/12/29 06:40:54;;;;;;;44.05;18.25;;;;;;;8.52;100.00;100475.06;5012589;28;20529;-74
2021/12/29 06:43:19;;;;;;;37.38;17.42;;;;;;;8.61;100.00;100475.97;5032215;28;20049;-72
2021/12/29 06:45:45;;;;;;;41.17;17.50;;;;;;;8.59;100.00;100469.22;5032091;28;20097;-72
2021/12/29 06:48:10;;;;;;;41.25;17.50;;;;;;;8.59;100.00;100470.03;5031113;28;20444;-73
2021/12/29 06:50:36;;;;;;;38.28;16.85;;;;;;;8.59;100.00;100469.22;5014011;28;20045;-71
2021/12/29 06:53:01;;;;;;;44.60;19.05;;;;;;;8.60;100.00;100465.41;5013009;28;20111;-72
2021/12/29 06:55:27;;;;;;;45.03;18.42;;;;;;;8.63;100.00;100475.66;5014162;28;20092;-72
2021/12/29 06:57:52;;;;;;;47.58;19.52;;;;;;;8.61;100.00;100477.91;5013582;28;20041;-73
2021/12/29 07:00:19;;;;;;;47.75;17.95;;;;;;;8.57;100.00;100483.09;5012963;28;20442;-73
2021/12/29 07:02:45;;;;;;;40.97;17.90;;;;;;;8.63;100.00;100488.47;5023084;28;20040;-72
2021/12/29 07:05:11;;;;;;;38.45;18.08;;;;;;;8.61;100.00;100484.13;5032756;28;20356;-73
2021/12/29 07:07:37;;;;;;;44.13;17.65;;;;;;;8.54;100.00;100489.13;5034326;28;20044;-72
2021/12/29 07:10:04;;;;;;;43.15;19.02;;;;;;;8.55;100.00;100481.78;5033851;28;20041;-75
2021/12/29 07:12:29;;;;;;;44.35;17.45;;;;;;;8.54;100.00;100489.13;5034630;28;20711;-73
2021/12/29 07:14:55;;;;;;;40.83;17.75;;;;;;;8.51;100.00;100500.59;5034306;28;20041;-73
2021/12/29 07:17:21;;;;;;;39.15;16.98;;;;;;;8.50;100.00;100512.59;5034508;28;20041;-73
2021/12/29 07:19:46;;;;;;;43.85;16.92;;;;;;;8.53;100.00;100525.59;5034129;28;20129;-74
2021/12/29 07:22:11;;;;;;;39.97;16.50;;;;;;;8.52;100.00;100518.56;5034004;28;20041;-73
2021/12/29 07:24:37;;;;;;;39.15;17.73;;;;;;;8.47;100.00;100515.91;5033706;28;20045;-72
2021/12/29 07:27:04;;;;;;;39.47;17.27;;;;;;;8.53;100.00;100519.34;5033487;28;20296;-73
2021/12/29 07:29:29;;;;;;;44.95;18.02;;;;;;;8.53;100.00;100530.22;5033688;28;20040;-72
2021/12/29 07:31:57;;;;;;;42.30;17.70;;;;;;;8.51;100.00;100535.94;5038203;28;20044;-73
2021/12/29 07:34:24;;;;;;;45.45;19.25;;;;;;;8.55;100.00;100534.25;5038765;28;20075;-72
2021/12/29 07:36:50;;;;;;;40.25;18.05;;;;;;;8.50;100.00;100537.06;5036458;28;20029;-72
2021/12/29 07:39:15;;;;;;;44.85;18.95;;;;;;;8.53;100.00;100544.59;5037387;28;20183;-73
2021/12/29 07:41:41;;;;;;;54.05;20.50;;;;;;;8.55;100.00;100539.69;5032014;28;20048;-72
2021/12/29 07:44:08;;;;;;;51.35;21.65;;;;;;;8.46;100.00;100551.50;5017326;28;20067;-73
2021/12/29 07:46:34;;;;;;;52.08;20.38;;;;;;;8.49;100.00;100546.28;5015398;28;20672;-72
2021/12/29 07:49:01;;;;;;;49.15;21.80;;;;;;;8.53;100.00;100557.41;5022536;28;20133;-73
2021/12/29 07:51:26;;;;;;;52.17;20.58;;;;;;;8.62;100.00;100561.03;5036660;28;20045;-71
2021/12/29 07:53:52;;;;;;;43.30;18.88;;;;;;;8.52;100.00;100563.91;5036084;28;20463;-73
2021/12/29 07:56:18;;;;;;;52.40;20.95;;;;;;;8.50;100.00;100568.88;5035820;28;20032;-72
2021/12/29 07:58:43;;;;;;;52.17;20.08;;;;;;;8.56;100.00;100571.19;5037181;28;20045;-73
2021/12/29 08:01:09;;;;;;;43.75;20.52;;;;;;;8.55;100.00;100572.31;5036266;28;20158;-73
2021/12/29 08:03:35;;;;;;;41.30;19.25;;;;;;;8.54;100.00;100576.09;5017300;28;20049;-72
2021/12/29 08:06:01;;;;;;;55.55;20.83;;;;;;;8.53;100.00;100579.94;5013934;28;20049;-71
2021/12/29 08:08:27;;;;;;;46.55;21.15;;;;;;;8.53;100.00;100585.38;5015713;28;20520;-72
2021/12/29 08:10:52;;;;;;;50.10;19.60;;;;;;;8.61;100.00;100584.72;5014295;28;20130;-72
2021/12/29 08:13:18;;;;;;;50.40;20.67;;;;;;;8.58;100.00;100587.19;5003199;28;20037;-72
2021/12/29 08:15:44;;;;;;;41.15;20.08;;;;;;;8.52;100.00;100591.09;5017313;28;20375;-71
2021/12/29 08:18:10;;;;;;;34.45;18.38;;;;;;;8.66;100.00;100602.03;5014945;28;20080;-72
2021/12/29 08:20:38;;;;;;;45.72;18.75;;;;;;;8.66;100.00;100604.75;5017313;28;20041;-72
2021/12/29 08:23:05;;;;;;;44.83;18.58;;;;;;;8.64;100.00;100601.50;5016190;28;20459;-72
2021/12/29 08:25:30;;;;;;;43.55;18.02;;;;;;;8.59;100.00;100595.06;5016788;28;20546;-73
2021/12/29 08:27:56;;;;;;;38.35;16.98;;;;;;;8.57;100.00;100591.81;5016424;28;20043;-72
2021/12/29 08:30:22;;;;;;;38.80;17.02;;;;;;;8.67;100.00;100595.47;5014851;28;20053;-72
2021/12/29 08:32:48;;;;;;;42.03;17.00;;;;;;;8.64;100.00;100604.22;5014975;28;20095;-72
2021/12/29 08:35:13;;;;;;;46.47;16.77;;;;;;;8.61;100.00;100603.72;5016206;28;20103;-72
2021/12/29 08:37:39;;;;;;;41.33;18.27;;;;;;;8.77;100.00;100598.03;5016468;28;20044;-73
2021/12/29 08:40:07;;;;;;;40.80;16.65;;;;;;;8.71;100.00;100585.63;5015139;28;20534;-72
2021/12/29 08:42:34;;;;;;;39.92;18.25;;;;;;;8.68;100.00;100588.94;5027681;28;20045;-73
2021/12/29 08:44:59;;;;;;;39.20;17.23;;;;;;;8.72;100.00;100587.25;5035458;28;20928;-72
2021/12/29 08:47:25;;;;;;;50.20;17.90;;;;;;;8.76;100.00;100593.72;5035737;28;20041;-72
2021/12/29 08:49:50;;;;;;;43.80;19.02;;;;;;;8.73;100.00;100591.59;5021669;28;20341;-73
2021/12/29 08:52:16;;;;;;;42.10;18.30;;;;;;;8.66;100.00;100591.16;5013183;28;20107;-72
2021/12/29 08:54:41;;;;;;;63.13;20.52;;;;;;;8.80;100.00;100600.16;5002302;28;20053;-72
2021/12/29 08:57:07;;;;;;;49.15;20.02;;;;;;;8.74;100.00;100596.72;5018353;28;20682;-72
2021/12/29 08:59:33;;;;;;;44.97;20.77;;;;;;;8.86;100.00;100593.53;5014256;28;20444;-72
2021/12/29 09:01:58;;;;;;;52.25;21.92;;;;;;;8.69;100.00;100609.59;5019196;28;20711;-71
2021/12/29 09:04:24;;;;;;;55.47;22.08;;;;;;;8.60;100.00;100607.53;5035592;28;20043;-72
2021/12/29 09:06:52;;;;;;;58.08;22.83;;;;;;;8.59;100.00;100611.38;5034068;28;20156;-72
2021/12/29 09:09:18;;;;;;;64.82;24.80;;;;;;;8.72;100.00;100614.44;5024246;28;20065;-74
2021/12/29 09:11:43;;;;;;;50.63;22.85;;;;;;;8.81;100.00;100607.19;5017983;28;20154;-72
2021/12/29 09:14:09;;;;;;;67.70;23.33;;;;;;;8.83;100.00;100615.88;5014104;28;20386;-73
2021/12/29 09:16:34;;;;;;;61.08;23.63;;;;;;;8.87;100.00;100616.88;5017746;28;20296;-72
2021/12/29 09:19:00;;;;;;;56.53;25.35;;;;;;;8.78;100.00;100610.53;5017208;28;20657;-72
2021/12/29 09:21:27;;;;;;;58.50;23.75;;;;;;;8.92;100.00;100603.22;5020113;28;20446;-72
2021/12/29 09:23:53;;;;;;;65.65;24.33;;;;;;;8.85;100.00;100605.53;5024089;28;20116;-72
2021/12/29 09:26:18;;;;;;;53.65;23.45;;;;;;;8.85;100.00;100616.41;5029395;28;20409;-72
2021/12/29 09:28:46;;;;;;;58.45;23.10;;;;;;;8.75;100.00;100613.84;5023061;28;20041;-74
2021/12/29 09:31:14;;;;;;;59.03;24.08;;;;;;;8.74;100.00;100617.66;5033354;28;20048;-73
2021/12/29 09:33:40;;;;;;;50.53;22.85;;;;;;;8.80;100.00;100595.53;5032145;28;20620;-72
2021/12/29 09:36:06;;;;;;;54.33;23.52;;;;;;;8.84;100.00;100610.16;5036428;28;20047;-72
2021/12/29 09:38:38;;;;;;;59.72;22.65;;;;;;;8.99;100.00;100600.94;5038284;28;20037;-73
2021/12/29 09:41:05;;;;;;;46.58;22.60;;;;;;;8.98;100.00;100602.00;5050626;28;20048;-73
2021/12/29 09:43:31;;;;;;;60.47;23.55;;;;;;;9.14;100.00;100601.78;5043103;28;20286;-71
2021/12/29 09:45:57;;;;;;;54.33;22.45;;;;;;;9.02;100.00;100611.22;5058963;28;20032;-71
2021/12/29 09:48:22;;;;;;;54.55;22.55;;;;;;;9.14;100.00;100607.22;5047553;28;20063;-72
2021/12/29 09:50:48;;;;;;;45.63;22.90;;;;;;;9.12;100.00;100601.25;5050512;28;20358;-71
2021/12/29 09:53:14;;;;;;;48.03;21.83;;;;;;;9.14;100.00;100604.50;5051294;28;20041;-72
2021/12/29 09:55:41;;;;;;;48.03;21.73;;;;;;;9.31;100.00;100604.72;5049046;28;20512;-73
2021/12/29 09:58:07;;;;;;;46.30;22.02;;;;;;;9.27;100.00;100606.41;5061579;28;20461;-72
2021/12/29 10:00:46;;;;;;;57.10;23.83;;;;;;;9.26;100.00;100602.88;5031784;28;20036;-71
2021/12/29 10:03:16;;;;;;;52.05;23.42;;;;;;;9.31;100.00;100604.72;5059735;28;20389;-72
2021/12/29 10:05:48;;;;;;;53.55;24.73;;;;;;;9.41;100.00;100600.97;5048420;28;20044;-72
2021/12/29 10:08:17;;;;;;;47.75;22.50;;;;;;;9.34;100.00;100592.41;5041900;28;20041;-72
2021/12/29 10:10:47;;;;;;;56.38;25.65;;;;;;;9.37;100.00;100592.63;5057095;28;20036;-71
2021/12/29 10:13:14;;;;;;;49.40;23.50;;;;;;;9.40;100.00;100592.00;5050125;28;20052;-74
2021/12/29 10:16:00;;;;;;;52.47;25.95;;;;;;;9.39;100.00;100595.81;5049091;28;20123;-70
2021/12/29 10:18:28;;;;;;;52.47;24.90;;;;;;;9.29;100.00;100590.59;5046655;28;20373;-73
2021/12/29 10:21:06;;;;;;;56.38;25.65;;;;;;;9.40;100.00;100597.47;5039155;28;20071;-72
2021/12/29 10:23:37;;;;;;;58.85;27.45;;;;;;;9.41;100.00;100609.94;5048162;28;20503;-72
2021/12/29 10:26:21;;;;;;;65.18;27.10;;;;;;;9.34;100.00;100612.28;5036572;28;20041;-72
2021/12/29 10:28:51;;;;;;;54.88;28.20;;;;;;;9.41;100.00;100604.50;5024701;28;20036;-71
2021/12/29 10:31:19;;;;;;;70.30;28.65;;;;;;;9.43;100.00;100596.84;5043128;28;20800;-72
2021/12/29 10:33:54;;;;;;;48.75;26.50;;;;;;;9.46;100.00;100601.69;5046410;28;20042;-72
2021/12/29 10:36:26;;;;;;;56.30;27.38;;;;;;;9.48;100.00;100607.66;5032437;28;20402;-72
2021/12/29 10:38:58;;;;;;;54.67;26.52;;;;;;;9.42;100.00;100595.22;5037998;28;20276;-72
2021/12/29 10:41:26;;;;;;;52.58;25.80;;;;;;;9.48;100.00;100585.03;5041626;28;20174;-72
2021/12/29 10:44:03;;;;;;;60.83;28.15;;;;;;;9.55;100.00;100592.81;5045831;28;20041;-73
2021/12/29 10:46:31;;;;;;;53.25;26.13;;;;;;;9.46;100.00;100593.53;5031051;28;20529;-71
2021/12/29 10:48:59;;;;;;;53.85;25.73;;;;;;;9.50;100.00;100570.03;5030738;28;20133;-71
2021/12/29 10:51:43;;;;;;;45.95;25.58;;;;;;;9.62;100.00;100566.00;5040069;28;20032;-72
2021/12/29 10:54:15;;;;;;;56.47;24.50;;;;;;;9.86;100.00;100563.03;5022087;28;20103;-71
2021/12/29 10:56:43;;;;;;;49.75;24.88;;;;;;;9.68;100.00;100567.50;5021984;28;20075;-73
2021/12/29 10:59:22;;;;;;;57.35;24.73;;;;;;;9.81;100.00;100566.69;5042843;28;20040;-71
2021/12/29 11:01:48;;;;;;;47.05;25.92;;;;;;;9.94;100.00;100570.47;5043229;28;20358;-71
2021/12/29 11:04:15;;;;;;;53.42;28.80;;;;;;;9.95;100.00;100575.63;5047328;28;20044;-71
2021/12/29 11:06:43;;;;;;;56.38;27.25;;;;;;;9.71;100.00;100572.34;5040223;28;20263;-71
2021/12/29 11:09:09;;;;;;;62.40;29.08;;;;;;;9.87;100.00;100584.53;5033922;28;20619;-73
2021/12/29 11:11:40;;;;;;;57.13;28.83;;;;;;;9.80;100.00;100581.38;5039452;28;20358;-72
2021/12/29 11:14:23;;;;;;;52.17;29.08;;;;;;;9.89;100.00;100582.31;5022964;28;20454;-73
2021/12/29 11:17:28;;;;;;;49.80;24.80;;;;;;;9.71;100.00;100585.94;5027065;28;20051;-72