Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:07;;;;;;;23.30;11.60;;;;;;;;;;106673;1310;22073;-79
2022/11/18 00:03:33;;;;;;;22.00;10.90;;;;;;;;;;106714;1309;22739;-78
2022/11/18 00:06:00;;;;;;;17.90;9.90;;;;;;;;;;106598;1310;23363;-79
2022/11/18 00:08:27;;;;;;;19.00;9.90;;;;;;;;;;106732;1309;22177;-78
2022/11/18 00:10:54;;;;;;;18.70;9.60;;;;;;;;;;106571;1310;22151;-78
2022/11/18 00:16:08;;;;;;;19.00;10.00;;;;;;;;;;106583;1309;22148;-79
2022/11/18 00:18:35;;;;;;;22.20;10.90;;;;;;;;;;106608;1310;22073;-79
2022/11/18 00:21:03;;;;;;;21.90;10.60;;;;;;;;;;106647;1309;22729;-78
2022/11/18 00:23:30;;;;;;;18.80;9.90;;;;;;;;;;106648;1309;22088;-79
2022/11/18 00:26:02;;;;;;;19.10;8.80;;;;;;;;;;106902;1303;22054;-79
2022/11/18 00:28:30;;;;;;;19.70;9.30;;;;;;;;;;106691;1309;22083;-79
2022/11/18 00:31:04;;;;;;;20.00;9.80;;;;;;;;;;106616;1310;22118;-78
2022/11/18 00:33:32;;;;;;;20.30;9.60;;;;;;;;;;106592;1305;22056;-79
2022/11/18 00:36:00;;;;;;;20.20;9.90;;;;;;;;;;106887;1288;22860;-79
2022/11/18 00:38:29;;;;;;;21.80;10.30;;;;;;;;;;106597;1310;22653;-79
2022/11/18 00:41:00;;;;;;;19.90;9.60;;;;;;;;;;106623;1309;22066;-78
2022/11/18 00:43:28;;;;;;;16.30;9.20;;;;;;;;;;106674;1309;22039;-78
2022/11/18 00:45:56;;;;;;;17.00;9.10;;;;;;;;;;106657;1309;22084;-79
2022/11/18 00:48:23;;;;;;;19.90;9.60;;;;;;;;;;106656;1310;22101;-79
2022/11/18 00:50:51;;;;;;;18.20;9.80;;;;;;;;;;106691;1303;22069;-78
2022/11/18 00:53:20;;;;;;;21.70;9.80;;;;;;;;;;106593;1309;22104;-78
2022/11/18 00:55:48;;;;;;;18.40;9.70;;;;;;;;;;106593;1309;22060;-79
2022/11/18 00:58:16;;;;;;;18.60;9.50;;;;;;;;;;106647;1308;22039;-79
2022/11/18 01:00:44;;;;;;;16.20;9.20;;;;;;;;;;106607;1310;22072;-78
2022/11/18 01:03:12;;;;;;;19.40;9.90;;;;;;;;;;106744;1309;22103;-79
2022/11/18 01:05:41;;;;;;;25.80;9.40;;;;;;;;;;106670;1309;22090;-78
2022/11/18 01:08:09;;;;;;;21.40;10.10;;;;;;;;;;106925;1284;22771;-78
2022/11/18 01:10:38;;;;;;;19.60;9.90;;;;;;;;;;106658;1302;22064;-78
2022/11/18 01:13:21;;;;;;;18.60;9.40;;;;;;;;;;106585;1311;22083;-79
2022/11/18 01:15:54;;;;;;;18.40;9.70;;;;;;;;;;106529;1304;21950;-78
2022/11/18 01:18:25;;;;;;;20.00;10.00;;;;;;;;;;106672;1310;22654;-78
2022/11/18 01:20:59;;;;;;;19.90;9.90;;;;;;;;;;106595;1310;21928;-78
2022/11/18 01:23:29;;;;;;;22.10;10.00;;;;;;;;;;106626;1309;22702;-77
2022/11/18 01:26:03;;;;;;;16.70;8.70;;;;;;;;;;106654;1310;22066;-78
2022/11/18 01:28:32;;;;;;;19.60;9.80;;;;;;;;;;106651;1310;22047;-78
2022/11/18 01:31:05;;;;;;;19.60;10.40;;;;;;;;;;106592;1312;22097;-78
2022/11/18 01:33:34;;;;;;;21.60;10.70;;;;;;;;;;106570;1308;22052;-78
2022/11/18 01:36:04;;;;;;;21.30;10.40;;;;;;;;;;106539;1312;22069;-78
2022/11/18 01:38:33;;;;;;;19.70;9.50;;;;;;;;;;106531;1307;22137;-78
2022/11/18 01:41:02;;;;;;;18.40;9.50;;;;;;;;;;106588;1309;22073;-78
2022/11/18 01:43:48;;;;;;;18.90;9.80;;;;;;;;;;106631;1305;22716;-78
2022/11/18 01:46:17;;;;;;;20.10;9.10;;;;;;;;;;106593;1310;21959;-79
2022/11/18 01:48:48;;;;;;;20.00;9.30;;;;;;;;;;106687;1303;22071;-78
2022/11/18 01:51:19;;;;;;;18.80;9.50;;;;;;;;;;106573;1311;22071;-78
2022/11/18 01:53:51;;;;;;;18.60;9.10;;;;;;;;;;106495;1312;22070;-79
2022/11/18 01:56:26;;;;;;;20.00;9.40;;;;;;;;;;106553;1312;22111;-79
2022/11/18 01:58:57;;;;;;;17.30;9.10;;;;;;;;;;106589;1312;22198;-78
2022/11/18 02:01:26;;;;;;;19.30;9.60;;;;;;;;;;106551;1310;21962;-79
2022/11/18 02:03:55;;;;;;;16.90;8.30;;;;;;;;;;106696;1310;22078;-78
2022/11/18 02:06:25;;;;;;;17.80;8.60;;;;;;;;;;106655;1310;22092;-79
2022/11/18 02:16:19;;;;;;;17.90;9.30;;;;;;;;;;100882;1332;544709;-84
2022/11/18 02:18:52;;;;;;;16.80;8.50;;;;;;;;;;102735;1317;24260;-82
2022/11/18 02:21:38;;;;;;;19.40;9.30;;;;;;;;;;102637;1320;24318;-84
2022/11/18 02:24:23;;;;;;;19.00;9.30;;;;;;;;;;102833;1317;25417;-82
2022/11/18 02:26:58;;;;;;;21.40;10.00;;;;;;;;;;102764;1316;25950;-79
2022/11/18 02:29:28;;;;;;;21.00;9.10;;;;;;;;;;101646;1316;1320303;-83
2022/11/18 02:31:58;;;;;;;20.00;9.90;;;;;;;;;;102708;1316;25464;-84
2022/11/18 02:34:41;;;;;;;20.70;9.40;;;;;;;;;;102633;1316;24846;-83
2022/11/18 02:37:07;;;;;;;19.90;9.20;;;;;;;;;;102596;1316;22490;-86
2022/11/18 02:39:36;;;;;;;23.30;10.10;;;;;;;;;;102703;1317;22605;-83
2022/11/18 02:42:05;;;;;;;26.20;11.30;;;;;;;;;;102589;1316;22516;-82
2022/11/18 02:44:34;;;;;;;20.50;9.00;;;;;;;;;;102834;1316;25435;-81
2022/11/18 02:47:04;;;;;;;19.90;9.80;;;;;;;;;;102582;1317;23872;-80
2022/11/18 02:49:33;;;;;;;19.70;9.30;;;;;;;;;;102949;1315;22480;-82
2022/11/18 02:52:01;;;;;;;16.20;9.20;;;;;;;;;;103083;1306;25373;-84
2022/11/18 02:54:28;;;;;;;19.10;9.20;;;;;;;;;;103462;1309;22587;-82
2022/11/18 02:56:55;;;;;;;17.20;9.10;;;;;;;;;;103511;1307;22655;-83
2022/11/18 02:59:22;;;;;;;18.40;9.70;;;;;;;;;;103380;1308;22705;-79
2022/11/18 03:01:48;;;;;;;20.40;10.60;;;;;;;;;;103358;1307;25411;-80
2022/11/18 03:04:16;;;;;;;18.70;9.50;;;;;;;;;;103420;1308;22508;-81
2022/11/18 03:06:55;;;;;;;17.20;8.80;;;;;;;;;;103188;1307;24314;-82
2022/11/18 03:09:33;;;;;;;17.20;8.80;;;;;;;;;;103290;1303;22467;-80
2022/11/18 03:12:00;;;;;;;18.40;9.10;;;;;;;;;;103350;1307;25396;-82
2022/11/18 03:21:37;;;;;;;16.80;9.00;;;;;;;;;;100264;1342;547940;-83
2022/11/18 03:24:08;;;;;;;17.00;9.20;;;;;;;;;;103272;1310;22456;-86
2022/11/18 03:26:37;;;;;;;16.30;9.20;;;;;;;;;;103232;1304;25537;-83
2022/11/18 03:29:12;;;;;;;18.00;9.30;;;;;;;;;;103432;1307;23788;-86
2022/11/18 03:31:44;;;;;;;18.20;9.50;;;;;;;;;;103071;1307;24261;-80
2022/11/18 03:34:14;;;;;;;19.50;9.40;;;;;;;;;;102337;1307;1357442;-83
2022/11/18 03:36:43;;;;;;;18.80;9.80;;;;;;;;;;103520;1302;22475;-82
2022/11/18 03:39:11;;;;;;;19.50;9.90;;;;;;;;;;103541;1307;24403;-81
2022/11/18 03:41:39;;;;;;;17.10;9.60;;;;;;;;;;103546;1306;23228;-82
2022/11/18 03:44:15;;;;;;;19.20;9.50;;;;;;;;;;103584;1307;22576;-85
2022/11/18 03:46:46;;;;;;;17.50;9.80;;;;;;;;;;103522;1307;22477;-83
2022/11/18 03:49:22;;;;;;;18.50;9.60;;;;;;;;;;103491;1307;22582;-83
2022/11/18 03:51:54;;;;;;;21.10;9.60;;;;;;;;;;103457;1306;25445;-80
2022/11/18 03:54:26;;;;;;;21.40;10.40;;;;;;;;;;103556;1306;25665;-81
2022/11/18 03:57:00;;;;;;;18.00;9.30;;;;;;;;;;103501;1306;22493;-80
2022/11/18 03:59:34;;;;;;;18.60;9.50;;;;;;;;;;103590;1306;24238;-83
2022/11/18 04:02:03;;;;;;;20.20;10.00;;;;;;;;;;103620;1302;25213;-80
2022/11/18 04:04:29;;;;;;;22.30;10.10;;;;;;;;;;103639;1302;22413;-80
2022/11/18 04:07:04;;;;;;;21.30;10.10;;;;;;;;;;103614;1306;26499;-84
2022/11/18 04:09:37;;;;;;;18.90;9.40;;;;;;;;;;103545;1307;23909;-81
2022/11/18 04:12:06;;;;;;;19.60;9.30;;;;;;;;;;103454;1307;22546;-84
2022/11/18 04:14:34;;;;;;;17.70;9.30;;;;;;;;;;103477;1307;22596;-83
2022/11/18 04:17:04;;;;;;;19.20;9.60;;;;;;;;;;103418;1307;22467;-83
2022/11/18 04:19:30;;;;;;;20.30;9.90;;;;;;;;;;103372;1307;22521;-81
2022/11/18 04:21:56;;;;;;;16.90;9.30;;;;;;;;;;103524;1307;25368;-84
2022/11/18 04:24:21;;;;;;;21.30;10.50;;;;;;;;;;103496;1301;22706;-83
2022/11/18 04:26:47;;;;;;;22.90;10.70;;;;;;;;;;103360;1304;22731;-82
2022/11/18 04:29:13;;;;;;;23.10;10.90;;;;;;;;;;103385;1307;24392;-79
2022/11/18 04:31:39;;;;;;;23.90;11.90;;;;;;;;;;103525;1306;25296;-83
2022/11/18 04:34:05;;;;;;;24.70;13.60;;;;;;;;;;103517;1283;25416;-83
2022/11/18 04:36:31;;;;;;;24.40;13.00;;;;;;;;;;103355;1307;22465;-81
2022/11/18 04:38:57;;;;;;;23.20;12.40;;;;;;;;;;103268;1307;22480;-85
2022/11/18 04:41:54;;;;;;;21.80;11.60;;;;;;;;;;103291;1307;24241;-78
2022/11/18 04:44:11;;;;;;;22.40;12.10;;;;;;;;;;103519;1307;23882;-81
2022/11/18 04:46:40;;;;;;;22.30;11.70;;;;;;;;;;103333;1307;24218;-80
2022/11/18 04:49:07;;;;;;;21.70;11.20;;;;;;;;;;103314;1303;24102;-83
2022/11/18 04:51:33;;;;;;;23.20;12.20;;;;;;;;;;103519;1302;22462;-84
2022/11/18 04:53:59;;;;;;;21.00;11.40;;;;;;;;;;103347;1309;22483;-79
2022/11/18 04:56:25;;;;;;;25.30;12.30;;;;;;;;;;103321;1301;22715;-80
2022/11/18 04:58:51;;;;;;;21.70;11.30;;;;;;;;;;103273;1309;22671;-82
2022/11/18 05:01:16;;;;;;;19.40;9.60;;;;;;;;;;103437;1309;22594;-82
2022/11/18 05:03:42;;;;;;;22.30;11.90;;;;;;;;;;103524;1306;25348;-83
2022/11/18 05:06:08;;;;;;;22.00;11.80;;;;;;;;;;103306;1305;25271;-81
2022/11/18 05:08:34;;;;;;;22.60;11.50;;;;;;;;;;103368;1307;22556;-84
2022/11/18 05:13:49;;;;;;;21.50;11.00;;;;;;;;;;107045;1294;22157;-78
2022/11/18 05:16:15;;;;;;;21.70;11.50;;;;;;;;;;106778;1309;21955;-78
2022/11/18 05:18:41;;;;;;;22.40;11.20;;;;;;;;;;106848;1308;22054;-78
2022/11/18 05:21:07;;;;;;;20.60;10.60;;;;;;;;;;106837;1308;22081;-78
2022/11/18 05:23:33;;;;;;;22.60;12.40;;;;;;;;;;106760;1307;22394;-78
2022/11/18 05:26:03;;;;;;;20.60;10.30;;;;;;;;;;106891;1307;22129;-78
2022/11/18 05:28:29;;;;;;;23.30;10.70;;;;;;;;;;106720;1294;22124;-77
2022/11/18 05:30:55;;;;;;;26.80;10.80;;;;;;;;;;106969;1300;22059;-78
2022/11/18 05:33:21;;;;;;;20.90;11.40;;;;;;;;;;106985;1297;22073;-77
2022/11/18 05:35:47;;;;;;;30.00;12.40;;;;;;;;;;106940;1304;21946;-80
2022/11/18 05:38:12;;;;;;;22.80;10.90;;;;;;;;;;106952;1304;22156;-77
2022/11/18 05:40:41;;;;;;;23.80;11.30;;;;;;;;;;107078;1304;22054;-78
2022/11/18 05:43:10;;;;;;;28.80;11.60;;;;;;;;;;106953;1304;22107;-78
2022/11/18 05:45:37;;;;;;;20.20;10.50;;;;;;;;;;107083;1304;22695;-78
2022/11/18 05:48:04;;;;;;;19.60;10.10;;;;;;;;;;107095;1289;22064;-79
2022/11/18 05:50:30;;;;;;;19.60;10.00;;;;;;;;;;107095;1304;22085;-79
2022/11/18 05:52:57;;;;;;;19.90;10.30;;;;;;;;;;107077;1302;22807;-78
2022/11/18 05:55:25;;;;;;;20.40;10.40;;;;;;;;;;106991;1305;22068;-78
2022/11/18 05:57:51;;;;;;;24.20;10.70;;;;;;;;;;106903;1304;21947;-78
2022/11/18 06:00:17;;;;;;;21.80;10.40;;;;;;;;;;107015;1304;22704;-78
2022/11/18 06:02:44;;;;;;;22.70;10.10;;;;;;;;;;107108;1304;21931;-79
2022/11/18 06:05:10;;;;;;;22.60;10.20;;;;;;;;;;107077;1304;22902;-78
2022/11/18 06:07:38;;;;;;;20.10;10.80;;;;;;;;;;106961;1297;21826;-78
2022/11/18 06:10:04;;;;;;;22.90;11.40;;;;;;;;;;107068;1304;22047;-78
2022/11/18 06:12:32;;;;;;;23.30;10.50;;;;;;;;;;106933;1304;22250;-78
2022/11/18 06:15:04;;;;;;;22.20;10.40;;;;;;;;;;106970;1304;22664;-77
2022/11/18 06:17:34;;;;;;;22.90;10.60;;;;;;;;;;107098;1288;22059;-77
2022/11/18 06:20:01;;;;;;;24.00;11.30;;;;;;;;;;106995;1304;22048;-78
2022/11/18 06:22:27;;;;;;;25.40;13.00;;;;;;;;;;107022;1304;22087;-78
2022/11/18 06:24:53;;;;;;;25.40;13.10;;;;;;;;;;106931;1282;22066;-79
2022/11/18 06:27:19;;;;;;;23.50;13.00;;;;;;;;;;107123;1304;22076;-79
2022/11/18 06:29:45;;;;;;;26.80;13.10;;;;;;;;;;106947;1304;22064;-79
2022/11/18 06:32:11;;;;;;;26.90;11.50;;;;;;;;;;106938;1304;22645;-79
2022/11/18 06:34:37;;;;;;;28.10;12.10;;;;;;;;;;106913;1307;22082;-78
2022/11/18 06:37:16;;;;;;;26.90;11.50;;;;;;;;;;107028;1304;22087;-78
2022/11/18 06:39:43;;;;;;;24.60;11.40;;;;;;;;;;107014;1304;22092;-78
2022/11/18 06:42:09;;;;;;;31.60;12.50;;;;;;;;;;107014;1304;22064;-80
2022/11/18 06:44:35;;;;;;;23.60;12.90;;;;;;;;;;106927;1304;22062;-78
2022/11/18 06:47:02;;;;;;;28.90;11.40;;;;;;;;;;107004;1301;22019;-78
2022/11/18 06:49:28;;;;;;;22.30;11.00;;;;;;;;;;107030;1304;22067;-78
2022/11/18 06:51:54;;;;;;;27.10;11.20;;;;;;;;;;107026;1304;22040;-78
2022/11/18 06:54:21;;;;;;;32.20;13.50;;;;;;;;;;106896;1304;22356;-79
2022/11/18 06:56:47;;;;;;;27.60;14.10;;;;;;;;;;106955;1304;22069;-78
2022/11/18 06:59:13;;;;;;;39.10;17.00;;;;;;;;;;107025;1304;22055;-79
2022/11/18 07:01:40;;;;;;;36.80;17.60;;;;;;;;;;106932;1307;22247;-78
2022/11/18 07:04:06;;;;;;;39.80;18.10;;;;;;;;;;106924;1304;22030;-78
2022/11/18 07:06:33;;;;;;;39.00;17.90;;;;;;;;;;107009;1304;22678;-79
2022/11/18 07:09:00;;;;;;;34.50;17.20;;;;;;;;;;107014;1307;22121;-79
2022/11/18 07:11:26;;;;;;;36.50;17.40;;;;;;;;;;106812;1301;22044;-78
2022/11/18 07:13:52;;;;;;;41.10;19.70;;;;;;;;;;106947;1305;21936;-78
2022/11/18 07:16:20;;;;;;;36.10;17.00;;;;;;;;;;106910;1307;22065;-79
2022/11/18 07:18:47;;;;;;;40.40;21.00;;;;;;;;;;106993;1305;22791;-78
2022/11/18 07:21:14;;;;;;;33.20;16.00;;;;;;;;;;107113;1299;22046;-79
2022/11/18 07:23:40;;;;;;;39.50;19.10;;;;;;;;;;106931;1307;22121;-79
2022/11/18 07:26:06;;;;;;;57.00;24.60;;;;;;;;;;106773;1307;22078;-79
2022/11/18 07:28:32;;;;;;;102.00;48.40;;;;;;;;;;106782;1307;22065;-78
2022/11/18 07:31:02;;;;;;;50.10;27.00;;;;;;;;;;106932;1306;22094;-78
2022/11/18 07:33:28;;;;;;;47.80;22.40;;;;;;;;;;106943;1305;22093;-78
2022/11/18 07:35:54;;;;;;;30.70;16.00;;;;;;;;;;106788;1307;22132;-78
2022/11/18 07:38:20;;;;;;;32.00;14.20;;;;;;;;;;106990;1307;22092;-79
2022/11/18 07:40:46;;;;;;;39.30;17.90;;;;;;;;;;106799;1307;22080;-78
2022/11/18 07:43:12;;;;;;;31.30;15.30;;;;;;;;;;106994;1297;22070;-77
2022/11/18 07:45:38;;;;;;;36.20;16.00;;;;;;;;;;106919;1306;21980;-78
2022/11/18 07:48:04;;;;;;;32.80;16.00;;;;;;;;;;106944;1305;22534;-78
2022/11/18 07:50:30;;;;;;;28.80;12.90;;;;;;;;;;106934;1307;22053;-79
2022/11/18 07:52:56;;;;;;;38.80;17.50;;;;;;;;;;106932;1307;22769;-79
2022/11/18 07:55:22;;;;;;;35.30;15.80;;;;;;;;;;106778;1307;22181;-79
2022/11/18 07:57:48;;;;;;;34.00;15.00;;;;;;;;;;106948;1306;22079;-80
2022/11/18 08:00:14;;;;;;;32.10;15.80;;;;;;;;;;106983;1304;21942;-79
2022/11/18 08:02:42;;;;;;;33.00;16.50;;;;;;;;;;106966;1307;22141;-80
2022/11/18 08:05:08;;;;;;;35.60;16.20;;;;;;;;;;106927;1307;22067;-80
2022/11/18 08:07:34;;;;;;;30.80;14.90;;;;;;;;;;106906;1307;22066;-79
2022/11/18 08:10:02;;;;;;;31.00;14.80;;;;;;;;;;106896;1307;22139;-80
2022/11/18 08:12:29;;;;;;;34.20;18.00;;;;;;;;;;106941;1299;22070;-80
2022/11/18 08:14:55;;;;;;;36.50;20.00;;;;;;;;;;106930;1307;22156;-80
2022/11/18 08:17:21;;;;;;;30.50;15.90;;;;;;;;;;106961;1298;22066;-80
2022/11/18 08:19:47;;;;;;;32.40;17.00;;;;;;;;;;106965;1307;22057;-80
2022/11/18 08:22:15;;;;;;;38.20;18.90;;;;;;;;;;106898;1309;22109;-80
2022/11/18 08:24:41;;;;;;;28.60;14.20;;;;;;;;;;107060;1305;22066;-79
2022/11/18 08:27:07;;;;;;;31.50;15.20;;;;;;;;;;106911;1307;21971;-79
2022/11/18 08:29:33;;;;;;;31.90;16.10;;;;;;;;;;107104;1304;21986;-80
2022/11/18 08:31:59;;;;;;;32.40;17.30;;;;;;;;;;107052;1304;22193;-80
2022/11/18 08:34:25;;;;;;;40.70;22.80;;;;;;;;;;107040;1298;22729;-80
2022/11/18 08:36:51;;;;;;;37.30;16.50;;;;;;;;;;106977;1306;22105;-79
2022/11/18 08:39:17;;;;;;;46.80;20.80;;;;;;;;;;106759;1307;22766;-80
2022/11/18 08:41:45;;;;;;;48.20;24.30;;;;;;;;;;106912;1308;22098;-80
2022/11/18 08:44:13;;;;;;;39.30;20.60;;;;;;;;;;107151;1297;22029;-80
2022/11/18 08:46:40;;;;;;;44.40;21.40;;;;;;;;;;106913;1307;22104;-80
2022/11/18 08:49:06;;;;;;;45.30;21.60;;;;;;;;;;106892;1308;22747;-80
2022/11/18 08:51:32;;;;;;;40.40;20.30;;;;;;;;;;106893;1305;22064;-79
2022/11/18 08:53:58;;;;;;;38.10;19.50;;;;;;;;;;107055;1303;22740;-80
2022/11/18 08:56:24;;;;;;;41.70;20.20;;;;;;;;;;107057;1307;22077;-79
2022/11/18 08:58:50;;;;;;;34.40;17.60;;;;;;;;;;106944;1302;22067;-80
2022/11/18 09:01:16;;;;;;;54.00;26.60;;;;;;;;;;106929;1307;22521;-80
2022/11/18 09:03:42;;;;;;;51.90;26.30;;;;;;;;;;106907;1310;22082;-80
2022/11/18 09:06:09;;;;;;;74.20;37.70;;;;;;;;;;106923;1291;22104;-80
2022/11/18 09:08:36;;;;;;;161.60;85.30;;;;;;;;;;106928;1307;22767;-79
2022/11/18 09:11:06;;;;;;;190.10;99.10;;;;;;;;;;107005;1304;22046;-80
2022/11/18 09:13:32;;;;;;;139.90;70.30;;;;;;;;;;106824;1310;21983;-80
2022/11/18 09:15:58;;;;;;;78.40;37.40;;;;;;;;;;106991;1307;22057;-79
2022/11/18 09:18:24;;;;;;;56.80;28.00;;;;;;;;;;106866;1309;22073;-79
2022/11/18 09:20:57;;;;;;;46.10;24.10;;;;;;;;;;106989;1307;22649;-79
2022/11/18 09:23:23;;;;;;;52.60;26.50;;;;;;;;;;107077;1291;22962;-80
2022/11/18 09:25:58;;;;;;;45.40;22.70;;;;;;;;;;106868;1311;22063;-80
2022/11/18 09:28:25;;;;;;;43.10;21.00;;;;;;;;;;107038;1310;22042;-79
2022/11/18 09:30:50;;;;;;;33.70;17.50;;;;;;;;;;106821;1310;22716;-80
2022/11/18 09:33:16;;;;;;;35.60;18.00;;;;;;;;;;107092;1305;22059;-79
2022/11/18 09:35:43;;;;;;;42.30;21.60;;;;;;;;;;106945;1305;22056;-80
2022/11/18 09:38:09;;;;;;;61.90;30.90;;;;;;;;;;107056;1304;22106;-79
2022/11/18 09:40:54;;;;;;;66.50;34.30;;;;;;;;;;106867;1302;22569;-79
2022/11/18 09:43:27;;;;;;;52.40;26.00;;;;;;;;;;107112;1297;22706;-79
2022/11/18 09:45:57;;;;;;;36.90;18.60;;;;;;;;;;106800;1310;22764;-80
2022/11/18 09:49:11;;;;;;;35.50;18.10;;;;;;;;;;107001;1309;22822;-79
2022/11/18 09:51:13;;;;;;;44.50;21.00;;;;;;;;;;107004;1306;22059;-79
2022/11/18 09:53:41;;;;;;;49.40;24.40;;;;;;;;;;106807;1308;22762;-79
2022/11/18 09:56:12;;;;;;;35.70;18.40;;;;;;;;;;107126;1308;22078;-78
2022/11/18 09:58:38;;;;;;;44.00;21.30;;;;;;;;;;106898;1302;22075;-80
2022/11/18 10:01:10;;;;;;;49.60;21.50;;;;;;;;;;106864;1310;22570;-79
2022/11/18 10:03:37;;;;;;;35.50;17.20;;;;;;;;;;106929;1307;22171;-79
2022/11/18 10:06:12;;;;;;;36.30;16.20;;;;;;;;;;106738;1307;22155;-80
2022/11/18 10:08:41;;;;;;;35.70;17.30;;;;;;;;;;107171;1297;22072;-79
2022/11/18 10:11:13;;;;;;;39.30;18.70;;;;;;;;;;106760;1307;22131;-79
2022/11/18 10:14:01;;;;;;;33.80;15.60;;;;;;;;;;106936;1306;22093;-80
2022/11/18 10:16:33;;;;;;;41.10;18.40;;;;;;;;;;106919;1307;22764;-80
2022/11/18 10:19:17;;;;;;;95.00;43.00;;;;;;;;;;106903;1307;22064;-78
2022/11/18 10:21:49;;;;;;;58.50;29.40;;;;;;;;;;106778;1307;22773;-79
2022/11/18 10:24:19;;;;;;;67.90;34.20;;;;;;;;;;107139;1300;22063;-79
2022/11/18 10:26:45;;;;;;;48.60;24.60;;;;;;;;;;106781;1307;22068;-79
2022/11/18 10:29:11;;;;;;;50.10;22.10;;;;;;;;;;106702;1307;22062;-80
2022/11/18 10:31:38;;;;;;;48.30;23.10;;;;;;;;;;106917;1307;22058;-79
2022/11/18 10:34:05;;;;;;;48.40;21.00;;;;;;;;;;106769;1307;22724;-79
2022/11/18 10:36:33;;;;;;;53.30;23.80;;;;;;;;;;106767;1307;22119;-80
2022/11/18 10:39:09;;;;;;;49.80;22.70;;;;;;;;;;106875;1305;22252;-80
2022/11/18 10:41:44;;;;;;;41.10;19.00;;;;;;;;;;107116;1300;22041;-80
2022/11/18 10:44:28;;;;;;;39.70;17.20;;;;;;;;;;106886;1307;22060;-81
2022/11/18 10:46:55;;;;;;;37.00;16.80;;;;;;;;;;106747;1307;22084;-79
2022/11/18 10:49:21;;;;;;;43.20;18.70;;;;;;;;;;106777;1307;22511;-79
2022/11/18 10:52:03;;;;;;;38.00;18.00;;;;;;;;;;106912;1307;22103;-80
2022/11/18 10:54:29;;;;;;;35.30;18.30;;;;;;;;;;106908;1306;22708;-80
2022/11/18 10:56:55;;;;;;;33.80;17.00;;;;;;;;;;106764;1307;22084;-79
2022/11/18 10:59:27;;;;;;;38.90;17.30;;;;;;;;;;106878;1307;21969;-78
2022/11/18 11:02:11;;;;;;;36.90;18.10;;;;;;;;;;106832;1307;22059;-79
2022/11/18 11:04:38;;;;;;;40.30;18.20;;;;;;;;;;106902;1307;22060;-79
2022/11/18 11:07:23;;;;;;;35.00;18.50;;;;;;;;;;106987;1294;22772;-80
2022/11/18 11:10:05;;;;;;;29.60;14.70;;;;;;;;;;106706;1307;22054;-80
2022/11/18 11:12:33;;;;;;;33.40;17.20;;;;;;;;;;106916;1307;22052;-81
2022/11/18 11:15:08;;;;;;;36.60;18.30;;;;;;;;;;106883;1305;22743;-80
2022/11/18 11:17:36;;;;;;;35.10;18.10;;;;;;;;;;106735;1310;22048;-80
2022/11/18 11:20:03;;;;;;;35.50;18.90;;;;;;;;;;106785;1307;21967;-80
2022/11/18 11:22:30;;;;;;;35.40;18.90;;;;;;;;;;106722;1304;22145;-81
2022/11/18 11:24:56;;;;;;;36.40;18.20;;;;;;;;;;106724;1310;22099;-80
2022/11/18 11:27:33;;;;;;;36.00;17.50;;;;;;;;;;106718;1307;22062;-80
2022/11/18 11:30:12;;;;;;;35.00;17.40;;;;;;;;;;106712;1307;22819;-80
2022/11/18 11:32:57;;;;;;;36.70;15.70;;;;;;;;;;106918;1307;22069;-78
2022/11/18 11:35:42;;;;;;;40.60;19.40;;;;;;;;;;106875;1307;22089;-78
2022/11/18 11:38:14;;;;;;;41.60;21.20;;;;;;;;;;106899;1301;22135;-78
2022/11/18 11:40:54;;;;;;;53.50;33.60;;;;;;;;;;106814;1308;22068;-77
2022/11/18 11:43:34;;;;;;;35.00;20.30;;;;;;;;;;106776;1309;22083;-77
2022/11/18 11:46:14;;;;;;;43.50;24.00;;;;;;;;;;106730;1307;22043;-77
2022/11/18 11:48:50;;;;;;;40.50;18.20;;;;;;;;;;106738;1307;21954;-79
2022/11/18 11:51:23;;;;;;;35.80;17.10;;;;;;;;;;106720;1307;22065;-77
2022/11/18 11:54:08;;;;;;;34.00;17.70;;;;;;;;;;106755;1307;22767;-80
2022/11/18 11:56:34;;;;;;;28.20;15.00;;;;;;;;;;106900;1307;22235;-79
2022/11/18 11:59:20;;;;;;;30.60;17.10;;;;;;;;;;106901;1307;22158;-79
2022/11/18 12:01:50;;;;;;;30.70;16.20;;;;;;;;;;106874;1307;22393;-79
2022/11/18 12:04:23;;;;;;;31.20;16.00;;;;;;;;;;106876;1291;22043;-78
2022/11/18 12:06:51;;;;;;;32.30;16.80;;;;;;;;;;106761;1307;22380;-79
2022/11/18 12:09:41;;;;;;;41.80;18.70;;;;;;;;;;106710;1308;22072;-79
2022/11/18 12:12:33;;;;;;;61.30;27.10;;;;;;;;;;106740;1307;22114;-79
2022/11/18 12:15:28;;;;;;;62.00;28.80;;;;;;;;;;106721;1307;22711;-79
2022/11/18 12:18:15;;;;;;;47.50;24.20;;;;;;;;;;106834;1307;22087;-80
2022/11/18 12:20:48;;;;;;;44.40;19.60;;;;;;;;;;106812;1307;22470;-79
2022/11/18 12:23:26;;;;;;;32.90;15.30;;;;;;;;;;106660;1310;22051;-79
2022/11/18 12:26:00;;;;;;;31.60;16.50;;;;;;;;;;106668;1310;22055;-79
2022/11/18 12:28:42;;;;;;;32.00;16.10;;;;;;;;;;106680;1310;22283;-78
2022/11/18 12:31:39;;;;;;;50.80;26.40;;;;;;;;;;106731;1307;22144;-79
2022/11/18 12:34:19;;;;;;;61.80;28.60;;;;;;;;;;106863;1307;22069;-78
2022/11/18 12:36:48;;;;;;;36.60;20.60;;;;;;;;;;106839;1302;22344;-79
2022/11/18 12:39:46;;;;;;;39.90;20.30;;;;;;;;;;106845;1307;22071;-78
2022/11/18 12:45:36;;;;;;;36.70;17.70;;;;;;;;;;106852;1302;21959;-79
2022/11/18 12:48:04;;;;;;;28.70;14.50;;;;;;;;;;106871;1308;22070;-79
2022/11/18 12:51:01;;;;;;;27.50;14.70;;;;;;;;;;106680;1310;22071;-78
2022/11/18 12:53:45;;;;;;;29.90;14.70;;;;;;;;;;106509;1311;22865;-79
2022/11/18 12:56:24;;;;;;;30.80;14.40;;;;;;;;;;106468;1313;22142;-78
2022/11/18 12:58:54;;;;;;;32.40;14.40;;;;;;;;;;106305;1313;22115;-78
2022/11/18 13:01:25;;;;;;;36.90;17.40;;;;;;;;;;106449;1310;22218;-79
2022/11/18 13:04:06;;;;;;;36.30;17.80;;;;;;;;;;106203;1312;22317;-79
2022/11/18 13:06:35;;;;;;;31.70;16.70;;;;;;;;;;106293;1312;22099;-78
2022/11/18 13:18:04;;;;;;;33.00;16.40;;;;;;;;;;100231;1321;548004;-82
2022/11/18 13:20:34;;;;;;;29.20;15.00;;;;;;;;;;102622;1305;22452;-79
2022/11/18 13:25:49;;;;;;;35.50;16.30;;;;;;;;;;102666;1304;22552;-79
2022/11/18 13:28:15;;;;;;;33.70;15.40;;;;;;;;;;102536;1294;22602;-78
2022/11/18 13:30:46;;;;;;;37.30;19.20;;;;;;;;;;101765;1291;1369724;-81
2022/11/18 13:33:12;;;;;;;45.20;22.60;;;;;;;;;;103120;1292;24387;-80
2022/11/18 13:35:39;;;;;;;40.10;20.90;;;;;;;;;;103819;1284;22466;-79
2022/11/18 13:38:17;;;;;;;46.20;23.40;;;;;;;;;;103765;1282;25700;-78
2022/11/18 13:41:03;;;;;;;36.00;19.60;;;;;;;;;;103584;1303;25308;-82
2022/11/18 13:43:30;;;;;;;53.30;25.90;;;;;;;;;;103588;1289;22454;-78
2022/11/18 13:46:01;;;;;;;63.80;35.00;;;;;;;;;;103680;1300;23060;-79
2022/11/18 13:48:27;;;;;;;90.30;48.00;;;;;;;;;;103666;1288;25228;-81
2022/11/18 13:50:59;;;;;;;63.20;31.00;;;;;;;;;;103599;1289;22519;-80
2022/11/18 13:53:30;;;;;;;57.10;29.90;;;;;;;;;;103654;1298;22937;-79
2022/11/18 13:56:01;;;;;;;105.80;55.50;;;;;;;;;;103419;1282;22473;-78
2022/11/18 13:58:30;;;;;;;85.70;43.50;;;;;;;;;;103695;1282;22488;-79
2022/11/18 14:00:59;;;;;;;61.50;31.30;;;;;;;;;;103706;1282;25654;-79
2022/11/18 14:03:28;;;;;;;71.90;34.90;;;;;;;;;;103598;1289;23087;-79
2022/11/18 14:05:58;;;;;;;99.20;48.50;;;;;;;;;;103965;1292;23329;-79
2022/11/18 14:08:29;;;;;;;177.70;77.40;;;;;;;;;;107168;1296;22266;-78
2022/11/18 14:10:56;;;;;;;236.00;95.60;;;;;;;;;;106871;1303;22075;-79
2022/11/18 14:13:25;;;;;;;154.70;60.90;;;;;;;;;;107110;1297;22119;-79
2022/11/18 14:15:56;;;;;;;166.70;81.20;;;;;;;;;;106780;1303;22833;-77
2022/11/18 14:18:26;;;;;;;141.40;67.10;;;;;;;;;;106938;1303;22912;-78
2022/11/18 14:20:53;;;;;;;85.40;43.40;;;;;;;;;;106999;1304;22055;-78
2022/11/18 14:23:24;;;;;;;80.70;39.10;;;;;;;;;;106937;1306;22506;-77
2022/11/18 14:25:50;;;;;;;70.50;35.70;;;;;;;;;;107019;1305;22118;-77
2022/11/18 14:28:16;;;;;;;55.00;28.60;;;;;;;;;;106976;1306;22085;-77
2022/11/18 14:31:02;;;;;;;54.10;28.70;;;;;;;;;;107065;1304;22838;-76
2022/11/18 14:33:35;;;;;;;50.60;28.00;;;;;;;;;;107120;1304;21947;-76
2022/11/18 14:36:10;;;;;;;43.60;21.60;;;;;;;;;;106900;1306;22116;-78
2022/11/18 14:38:39;;;;;;;39.10;19.20;;;;;;;;;;106872;1307;22761;-75
2022/11/18 14:41:07;;;;;;;43.60;20.70;;;;;;;;;;107168;1299;22050;-76
2022/11/18 14:43:33;;;;;;;46.80;22.40;;;;;;;;;;106915;1306;22147;-77
2022/11/18 14:46:03;;;;;;;47.00;23.80;;;;;;;;;;107119;1304;22072;-77
2022/11/18 14:48:31;;;;;;;55.20;27.30;;;;;;;;;;107131;1297;22516;-76
2022/11/18 14:50:57;;;;;;;39.00;21.20;;;;;;;;;;106924;1299;22752;-76
2022/11/18 14:53:23;;;;;;;40.80;18.10;;;;;;;;;;107090;1304;22497;-76
2022/11/18 14:55:50;;;;;;;38.60;17.90;;;;;;;;;;107220;1288;22107;-78
2022/11/18 14:58:17;;;;;;;65.00;26.80;;;;;;;;;;106942;1306;22750;-77