Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:34;;;;;;;9.90;5.10;;;;;;;0.91;100.00;100899.59;4992111;28;20822;-60
2021/12/12 00:04:11;;;;;;;8.67;5.17;;;;;;;0.88;100.00;100897.91;5012320;28;20289;-61
2021/12/12 00:06:41;;;;;;;8.27;4.60;;;;;;;0.96;99.99;100885.22;5013028;28;20182;-60
2021/12/12 00:09:12;;;;;;;8.50;5.07;;;;;;;1.03;99.43;100891.09;5012517;28;20179;-61
2021/12/12 00:11:39;;;;;;;11.00;4.33;;;;;;;0.98;99.35;100900.41;5001670;28;20226;-61
2021/12/12 00:14:24;;;;;;;9.50;5.20;;;;;;;0.85;98.99;100894.53;5012493;28;20171;-61
2021/12/12 00:16:50;;;;;;;7.23;4.30;;;;;;;0.75;99.45;100907.19;4996532;28;20218;-60
2021/12/12 00:19:16;;;;;;;11.53;4.67;;;;;;;0.76;99.57;100916.47;4975083;28;20179;-61
2021/12/12 00:21:46;;;;;;;8.87;4.90;;;;;;;0.87;99.99;100915.63;4976152;28;20224;-61
2021/12/12 00:24:13;;;;;;;12.03;4.20;;;;;;;0.90;99.63;100913.09;4975441;28;20389;-61
2021/12/12 00:26:40;;;;;;;8.30;4.43;;;;;;;0.95;99.21;100913.94;4973608;28;20641;-61
2021/12/12 00:29:07;;;;;;;10.03;4.40;;;;;;;0.93;98.66;100911.41;4973435;28;20252;-59
2021/12/12 00:31:33;;;;;;;5.50;3.67;;;;;;;0.91;98.47;100913.09;4943143;28;20236;-59
2021/12/12 00:34:00;;;;;;;6.60;4.10;;;;;;;0.97;98.06;100914.78;4972757;28;20179;-59
2021/12/12 00:36:26;;;;;;;9.10;4.07;;;;;;;0.84;97.84;100913.94;4973365;28;20259;-59
2021/12/12 00:38:58;;;;;;;9.60;4.70;;;;;;;0.78;98.64;100912.28;4973267;28;20173;-59
2021/12/12 00:41:31;;;;;;;9.07;4.23;;;;;;;0.74;99.10;100912.25;4973304;28;20227;-60
2021/12/12 00:43:59;;;;;;;11.73;5.30;;;;;;;0.56;100.00;100901.31;4976995;28;20568;-60
2021/12/12 00:46:25;;;;;;;11.87;4.90;;;;;;;0.66;100.00;100901.28;4973181;28;20183;-60
2021/12/12 00:48:50;;;;;;;10.83;4.80;;;;;;;0.58;100.00;100892.03;4972969;28;20540;-59
2021/12/12 00:51:25;;;;;;;10.17;5.40;;;;;;;0.69;100.00;100901.31;4972379;28;20844;-60
2021/12/12 00:53:52;;;;;;;15.53;6.40;;;;;;;0.61;100.00;100901.31;4977295;28;20200;-60
2021/12/12 00:56:18;;;;;;;11.40;6.00;;;;;;;0.77;100.00;100900.44;4972823;28;20183;-60
2021/12/12 00:58:44;;;;;;;8.00;5.13;;;;;;;0.88;100.00;100907.19;4981061;28;20184;-60
2021/12/12 01:01:16;;;;;;;9.57;5.43;;;;;;;0.90;100.00;100913.09;4981555;28;20226;-60
2021/12/12 01:03:52;;;;;;;9.50;5.70;;;;;;;0.98;100.00;100921.53;4991673;28;20191;-60
2021/12/12 01:06:20;;;;;;;9.10;5.67;;;;;;;1.07;100.00;100928.28;4992133;28;20179;-60
2021/12/12 01:08:48;;;;;;;9.57;4.53;;;;;;;1.24;100.00;100936.69;4992107;28;20191;-60
2021/12/12 01:11:37;;;;;;;12.53;5.50;;;;;;;1.22;100.00;100922.31;4981338;28;20238;-60
2021/12/12 01:14:06;;;;;;;9.90;5.00;;;;;;;1.23;100.00;100921.47;4990993;28;20183;-60
2021/12/12 01:16:41;;;;;;;13.43;5.90;;;;;;;1.13;99.58;100926.56;4989096;28;20172;-60
2021/12/12 01:19:30;;;;;;;8.87;6.13;;;;;;;1.30;99.41;100928.19;4972415;28;20579;-59
2021/12/12 01:22:00;;;;;;;10.47;6.03;;;;;;;1.12;99.16;100929.09;4961294;28;20251;-60
2021/12/12 01:24:32;;;;;;;10.93;5.90;;;;;;;1.11;99.93;100922.34;4972606;28;20196;-59
2021/12/12 01:27:00;;;;;;;12.07;5.70;;;;;;;1.18;100.00;100921.50;4972464;28;20182;-59
2021/12/12 01:29:26;;;;;;;9.83;6.17;;;;;;;1.16;99.90;100940.91;4972327;28;20211;-59
2021/12/12 01:31:52;;;;;;;10.13;6.77;;;;;;;1.15;99.62;100946.81;4961641;28;20259;-60
2021/12/12 01:34:25;;;;;;;14.17;5.90;;;;;;;1.29;99.67;100947.66;4972338;28;20242;-60
2021/12/12 01:38:51;;;;;;;7.87;5.73;;;;;;;1.17;99.13;100945.13;4972485;28;20688;-59
2021/12/12 01:40:20;;;;;;;10.60;5.90;;;;;;;1.31;98.81;100945.09;4955429;28;20184;-60
2021/12/12 01:43:19;;;;;;;9.97;5.23;;;;;;;0.83;99.85;100949.41;4945410;28;20704;-59
2021/12/12 01:45:47;;;;;;;10.83;5.30;;;;;;;0.82;100.00;100947.72;4972041;28;20665;-60
2021/12/12 01:48:21;;;;;;;11.30;5.37;;;;;;;0.96;100.00;100944.31;4972311;28;20168;-62
2021/12/12 01:50:51;;;;;;;9.20;5.60;;;;;;;1.08;100.00;100940.94;4961503;28;20239;-60
2021/12/12 01:53:19;;;;;;;11.63;5.57;;;;;;;1.13;100.00;100936.69;4971453;28;20180;-60
2021/12/12 01:55:50;;;;;;;9.90;6.07;;;;;;;1.01;99.78;100936.72;4970834;28;20173;-60
2021/12/12 01:58:23;;;;;;;13.50;6.33;;;;;;;0.69;100.00;100937.59;4981189;28;20205;-60
2021/12/12 02:00:58;;;;;;;12.33;6.60;;;;;;;0.53;100.00;100940.97;5000477;28;20268;-61
2021/12/12 02:03:35;;;;;;;12.27;5.67;;;;;;;0.28;100.00;100929.13;5010413;28;20285;-60
2021/12/12 02:06:05;;;;;;;10.00;6.40;;;;;;;0.38;100.00;100929.97;5012825;28;20205;-61
2021/12/12 02:08:32;;;;;;;11.07;5.77;;;;;;;0.35;100.00;100934.19;5015122;28;20167;-60
2021/12/12 02:11:03;;;;;;;11.37;6.53;;;;;;;0.27;100.00;100941.78;5004093;28;20237;-60
2021/12/12 02:13:31;;;;;;;8.90;5.93;;;;;;;0.43;100.00;100945.19;4995774;28;20167;-61
2021/12/12 02:16:00;;;;;;;11.70;6.17;;;;;;;0.39;100.00;100946.84;5007307;28;20178;-61
2021/12/12 02:18:33;;;;;;;13.90;6.50;;;;;;;0.37;100.00;100935.03;4981401;28;20175;-61
2021/12/12 02:21:15;;;;;;;12.50;6.47;;;;;;;0.36;100.00;100936.75;4984625;28;20318;-60
2021/12/12 02:24:33;;;;;;;15.53;6.27;;;;;;;0.43;100.00;100945.19;4994661;28;20196;-60
2021/12/12 02:35:31;;;;;;;12.30;6.00;;;;;;;0.46;100.00;100955.31;4995026;28;20174;-60
2021/12/12 02:37:57;;;;;;;11.93;6.73;;;;;;;0.46;100.00;100950.25;4994467;28;20194;-60
2021/12/12 02:40:34;;;;;;;9.77;6.00;;;;;;;0.48;100.00;100954.47;4984761;28;20219;-60
2021/12/12 02:43:00;;;;;;;16.20;6.40;;;;;;;0.52;100.00;100951.94;4993973;28;20628;-61
2021/12/12 02:45:29;;;;;;;15.13;6.63;;;;;;;0.35;100.00;100955.31;4994871;28;20171;-60
2021/12/12 02:48:00;;;;;;;15.47;7.07;;;;;;;0.04;100.00;100960.28;4994738;28;20163;-60
2021/12/12 02:50:38;;;;;;;12.60;6.70;;;;;;;-0.07;100.00;100960.25;4984292;28;20664;-61
2021/12/12 02:53:11;;;;;;;10.33;6.20;;;;;;;-0.07;100.00;100961.97;4993865;28;20198;-60
2021/12/12 02:55:41;;;;;;;11.40;6.40;;;;;;;-0.03;100.00;100948.47;4994709;28;20178;-60
2021/12/12 02:58:10;;;;;;;11.57;6.40;;;;;;;-0.09;100.00;100948.44;4994407;28;20210;-60
2021/12/12 03:00:41;;;;;;;12.40;7.53;;;;;;;-0.09;100.00;100951.81;4984121;28;20227;-60
2021/12/12 03:03:08;;;;;;;13.53;7.63;;;;;;;0.17;100.00;100953.56;4993424;28;20237;-60
2021/12/12 03:05:41;;;;;;;10.80;7.87;;;;;;;0.35;100.00;100949.38;4994480;28;20175;-60
2021/12/12 03:08:07;;;;;;;7.50;6.70;;;;;;;0.45;100.00;100957.00;4993139;28;20179;-60
2021/12/12 03:10:37;;;;;;;15.97;8.23;;;;;;;0.36;100.00;100946.88;4983965;28;20228;-60
2021/12/12 03:13:05;;;;;;;11.43;7.73;;;;;;;0.52;100.00;100960.38;4993452;28;20186;-60
2021/12/12 03:15:38;;;;;;;10.80;6.70;;;;;;;0.60;100.00;100957.84;4994379;28;20183;-60
2021/12/12 03:18:08;;;;;;;12.63;7.70;;;;;;;0.63;100.00;100960.38;4977937;28;20694;-60
2021/12/12 03:20:37;;;;;;;12.13;6.70;;;;;;;0.57;100.00;100961.22;4964328;28;20294;-60
2021/12/12 03:23:15;;;;;;;12.50;6.93;;;;;;;0.61;100.00;100955.31;4957179;28;20267;-60
2021/12/12 03:25:41;;;;;;;13.47;7.43;;;;;;;0.47;100.00;100950.25;4974717;28;20271;-60
2021/12/12 03:28:10;;;;;;;12.43;6.83;;;;;;;0.38;100.00;100957.81;4974766;28;20176;-59
2021/12/12 03:30:37;;;;;;;8.63;6.93;;;;;;;0.64;100.00;100955.34;4963966;28;20385;-60
2021/12/12 03:33:04;;;;;;;12.83;7.00;;;;;;;0.71;100.00;100946.03;4973599;28;20180;-60
2021/12/12 03:35:29;;;;;;;12.93;6.30;;;;;;;0.76;100.00;100946.03;4974335;28;20255;-59
2021/12/12 03:37:55;;;;;;;10.20;6.00;;;;;;;0.98;100.00;100948.53;4974329;28;20172;-60
2021/12/12 03:40:26;;;;;;;7.87;6.17;;;;;;;1.18;100.00;100941.75;4964158;28;20558;-60
2021/12/12 03:42:54;;;;;;;12.17;6.40;;;;;;;1.04;100.00;100941.78;4973292;28;20172;-60
2021/12/12 03:45:22;;;;;;;16.63;6.33;;;;;;;1.16;100.00;100932.47;4974506;28;20184;-60
2021/12/12 03:47:52;;;;;;;9.13;6.87;;;;;;;1.15;100.00;100929.09;4974330;28;20190;-61
2021/12/12 03:50:36;;;;;;;13.60;6.77;;;;;;;1.06;100.00;100931.66;4963991;28;20262;-61
2021/12/12 03:53:03;;;;;;;8.23;6.50;;;;;;;1.08;100.00;100928.25;4973359;28;20553;-61
2021/12/12 03:55:29;;;;;;;11.17;6.03;;;;;;;1.20;100.00;100931.63;4974147;28;20218;-60
2021/12/12 03:57:58;;;;;;;15.70;7.33;;;;;;;1.10;100.00;100938.38;4975694;28;20187;-61
2021/12/12 04:00:35;;;;;;;9.90;5.80;;;;;;;1.09;100.00;100942.63;4968267;28;20222;-61
2021/12/12 04:03:00;;;;;;;9.23;7.00;;;;;;;1.29;100.00;100941.75;4961085;28;20160;-61
2021/12/12 04:05:26;;;;;;;12.00;6.50;;;;;;;1.27;100.00;100943.44;4974074;28;20616;-60
2021/12/12 04:07:51;;;;;;;14.33;7.37;;;;;;;1.23;100.00;100949.38;4973976;28;20176;-60
2021/12/12 04:10:20;;;;;;;13.40;5.90;;;;;;;1.10;100.00;100951.06;4963807;28;20181;-60
2021/12/12 04:12:47;;;;;;;9.77;6.47;;;;;;;1.21;100.00;100956.94;4972821;28;20188;-60
2021/12/12 04:15:14;;;;;;;12.87;6.70;;;;;;;1.19;100.00;100958.66;4963964;28;20649;-60
2021/12/12 04:17:39;;;;;;;14.60;6.30;;;;;;;1.26;100.00;100964.56;4977604;28;20628;-60
2021/12/12 04:20:17;;;;;;;11.83;6.40;;;;;;;1.42;100.00;100967.91;4983045;28;20176;-60
2021/12/12 04:22:43;;;;;;;10.83;6.37;;;;;;;1.43;100.00;100972.13;4992355;28;20199;-60
2021/12/12 04:25:09;;;;;;;14.30;7.00;;;;;;;1.03;100.00;100969.66;4993109;28;20196;-60
2021/12/12 04:27:35;;;;;;;12.07;6.47;;;;;;;0.94;100.00;100971.38;4992954;28;20261;-60
2021/12/12 04:30:03;;;;;;;13.03;6.50;;;;;;;0.87;100.00;100968.81;4992072;28;20219;-61
2021/12/12 04:32:30;;;;;;;12.07;7.30;;;;;;;1.04;100.00;100967.13;4948054;28;20227;-61
2021/12/12 04:34:58;;;;;;;12.80;6.67;;;;;;;0.88;100.00;100978.09;5012391;28;20232;-60
2021/12/12 04:37:25;;;;;;;17.47;8.93;;;;;;;1.13;100.00;100967.09;5012282;28;20213;-61
2021/12/12 04:39:54;;;;;;;11.43;6.53;;;;;;;1.11;100.00;100975.56;5011825;28;20215;-60
2021/12/12 04:42:27;;;;;;;11.20;6.43;;;;;;;1.10;100.00;100974.72;5000760;28;20222;-60
2021/12/12 04:45:03;;;;;;;9.03;5.33;;;;;;;1.08;100.00;100983.16;5012179;28;20202;-60
2021/12/12 04:50:41;;;;;;;9.20;6.23;;;;;;;1.28;100.00;100980.59;5001797;28;20231;-60
2021/12/12 04:53:23;;;;;;;12.23;6.33;;;;;;;1.35;100.00;100976.34;5011538;28;20192;-60
2021/12/12 04:55:51;;;;;;;12.40;6.23;;;;;;;1.58;100.00;100983.91;5012113;28;20167;-60
2021/12/12 04:58:20;;;;;;;13.37;6.17;;;;;;;1.63;100.00;100978.84;5007274;28;20177;-61
2021/12/12 05:00:56;;;;;;;12.63;7.50;;;;;;;1.73;100.00;100981.31;4981745;28;20282;-61
2021/12/12 05:03:33;;;;;;;11.73;7.23;;;;;;;1.77;100.00;100979.59;4991566;28;20238;-61
2021/12/12 05:06:26;;;;;;;13.33;6.20;;;;;;;1.70;99.90;100985.53;4992597;28;20183;-63
2021/12/12 05:09:17;;;;;;;13.97;6.97;;;;;;;1.72;100.00;100981.31;4974460;28;20195;-61
2021/12/12 05:11:56;;;;;;;13.37;6.77;;;;;;;1.86;99.75;100983.78;4981299;28;20305;-61
2021/12/12 05:14:26;;;;;;;11.10;5.83;;;;;;;1.28;100.00;100978.06;4992144;28;20167;-62
2021/12/12 05:17:11;;;;;;;11.00;6.23;;;;;;;1.14;100.00;100980.59;4997714;28;20178;-61
2021/12/12 05:19:45;;;;;;;7.27;4.43;;;;;;;1.20;100.00;100983.13;5011520;28;20194;-61
2021/12/12 05:22:18;;;;;;;12.23;6.43;;;;;;;1.05;100.00;100984.00;5000842;28;20229;-60
2021/12/12 05:24:47;;;;;;;8.73;5.60;;;;;;;1.26;100.00;100985.66;5011518;28;20227;-60
2021/12/12 05:27:17;;;;;;;8.93;5.47;;;;;;;1.47;100.00;100993.25;5011440;28;20179;-61
2021/12/12 05:29:59;;;;;;;10.93;6.23;;;;;;;1.39;100.00;100994.09;5011299;28;20174;-61
2021/12/12 05:32:26;;;;;;;10.60;6.33;;;;;;;1.45;100.00;100995.75;4999805;28;20728;-60
2021/12/12 05:34:54;;;;;;;10.63;6.43;;;;;;;1.47;100.00;100999.16;5011475;28;20629;-61
2021/12/12 05:37:21;;;;;;;13.00;5.90;;;;;;;1.52;100.00;100996.59;5011368;28;20270;-61
2021/12/12 05:39:48;;;;;;;11.90;6.70;;;;;;;1.30;100.00;101001.72;5010412;28;20593;-61
2021/12/12 05:42:14;;;;;;;10.17;5.80;;;;;;;1.11;100.00;100994.13;4999774;28;20233;-61
2021/12/12 05:44:40;;;;;;;11.30;5.90;;;;;;;1.21;100.00;101001.75;5011283;28;20217;-61
2021/12/12 05:47:08;;;;;;;15.83;6.40;;;;;;;1.13;100.00;101001.75;5011484;28;20187;-61
2021/12/12 05:49:36;;;;;;;9.77;5.60;;;;;;;1.24;100.00;101009.31;5011040;28;20175;-60
2021/12/12 05:52:05;;;;;;;7.97;5.50;;;;;;;1.34;100.00;101007.63;5000100;28;20232;-61
2021/12/12 05:54:31;;;;;;;8.93;6.37;;;;;;;1.47;100.00;101005.94;5011318;28;20209;-61
2021/12/12 05:56:59;;;;;;;11.47;5.73;;;;;;;1.28;100.00;101003.44;5011121;28;20270;-61
2021/12/12 05:59:24;;;;;;;9.47;5.33;;;;;;;1.28;100.00;100998.34;4996770;28;20179;-61
2021/12/12 06:01:50;;;;;;;10.03;5.27;;;;;;;1.39;100.00;101001.72;4980497;28;20235;-61
2021/12/12 06:04:18;;;;;;;10.83;6.00;;;;;;;1.44;100.00;101004.25;4991292;28;20306;-60
2021/12/12 06:06:45;;;;;;;11.40;6.27;;;;;;;1.48;100.00;101010.97;4991469;28;20260;-61
2021/12/12 06:09:13;;;;;;;13.00;6.23;;;;;;;1.31;100.00;101005.94;4991221;28;20181;-61
2021/12/12 06:11:43;;;;;;;10.30;5.50;;;;;;;1.07;100.00;101011.91;4980449;28;20236;-61
2021/12/12 06:14:09;;;;;;;11.87;6.33;;;;;;;1.08;100.00;101006.81;4991053;28;20176;-61
2021/12/12 06:16:37;;;;;;;9.53;5.70;;;;;;;0.96;100.00;101007.66;4994516;28;20180;-60
2021/12/12 06:19:07;;;;;;;11.90;5.97;;;;;;;0.91;100.00;101004.28;5010657;28;20214;-61
2021/12/12 06:21:33;;;;;;;20.27;6.23;;;;;;;1.10;100.00;101000.06;4999829;28;20310;-61
2021/12/12 06:24:00;;;;;;;8.13;5.57;;;;;;;1.25;100.00;100998.34;5010518;28;20286;-61
2021/12/12 06:26:26;;;;;;;9.67;5.40;;;;;;;1.51;100.00;101002.53;5010775;28;20175;-61
2021/12/12 06:28:51;;;;;;;9.30;4.73;;;;;;;1.51;100.00;101002.53;5010891;28;20176;-61
2021/12/12 06:31:18;;;;;;;13.40;5.80;;;;;;;1.47;100.00;101008.47;4999795;28;20244;-61
2021/12/12 06:33:43;;;;;;;12.90;5.47;;;;;;;1.53;100.00;101010.97;5010307;28;20313;-61
2021/12/12 06:36:11;;;;;;;9.90;5.13;;;;;;;1.69;100.00;101016.84;5010731;28;20670;-60
2021/12/12 06:38:39;;;;;;;10.47;4.97;;;;;;;1.75;100.00;101011.75;5010798;28;20260;-60
2021/12/12 06:41:06;;;;;;;7.40;4.13;;;;;;;1.61;100.00;101011.78;4999521;28;20227;-59
2021/12/12 06:43:32;;;;;;;9.07;4.37;;;;;;;1.35;100.00;101011.84;5010091;28;20199;-60
2021/12/12 06:45:58;;;;;;;10.60;4.83;;;;;;;1.13;100.00;101016.97;5010622;28;20186;-60
2021/12/12 06:48:24;;;;;;;9.57;4.67;;;;;;;1.03;100.00;101020.31;5010678;28;20185;-60
2021/12/12 06:50:53;;;;;;;8.57;4.33;;;;;;;1.00;100.00;101013.56;4999763;28;20235;-60
2021/12/12 06:53:22;;;;;;;11.17;4.43;;;;;;;1.05;100.00;101016.09;5013500;28;20214;-60
2021/12/12 06:55:50;;;;;;;10.43;4.37;;;;;;;1.08;100.00;101018.63;5014077;28;20557;-60
2021/12/12 06:58:17;;;;;;;9.53;4.27;;;;;;;1.09;100.00;101021.19;5009679;28;20188;-60
2021/12/12 07:00:45;;;;;;;9.53;3.70;;;;;;;1.31;100.00;101028.75;4983658;28;20322;-59
2021/12/12 07:03:13;;;;;;;8.97;4.40;;;;;;;1.46;100.00;101025.34;4977022;28;20173;-60
2021/12/12 07:05:39;;;;;;;9.87;4.10;;;;;;;1.44;100.00;101029.59;4994444;28;20183;-60
2021/12/12 07:08:05;;;;;;;7.73;3.70;;;;;;;1.28;100.00;101016.94;4994230;28;20705;-60
2021/12/12 07:10:33;;;;;;;6.80;3.97;;;;;;;1.17;100.00;101023.69;4983831;28;20239;-60
2021/12/12 07:13:00;;;;;;;9.87;4.10;;;;;;;1.30;100.00;101024.53;4993658;28;20175;-61
2021/12/12 07:15:31;;;;;;;11.27;4.60;;;;;;;1.25;100.00;101023.69;4994242;28;20174;-60
2021/12/12 07:17:59;;;;;;;6.60;3.67;;;;;;;1.24;100.00;101027.06;5008674;28;20179;-60
2021/12/12 07:20:28;;;;;;;10.93;3.77;;;;;;;1.14;100.00;101031.28;5003247;28;20280;-59
2021/12/12 07:22:55;;;;;;;7.97;3.93;;;;;;;1.22;100.00;101024.53;5012606;28;20606;-59
2021/12/12 07:25:21;;;;;;;8.30;3.50;;;;;;;1.37;100.00;101030.44;5013507;28;20199;-61
2021/12/12 07:27:50;;;;;;;12.73;4.10;;;;;;;1.16;100.00;101028.78;5013559;28;20186;-60
2021/12/12 07:30:16;;;;;;;6.30;3.30;;;;;;;1.23;100.00;101041.44;5003036;28;20271;-60
2021/12/12 07:32:41;;;;;;;8.10;3.77;;;;;;;1.22;100.00;101038.91;5012506;28;20634;-60
2021/12/12 07:35:10;;;;;;;7.27;3.60;;;;;;;1.22;100.00;101037.22;5013582;28;20649;-60
2021/12/12 07:37:36;;;;;;;13.07;3.90;;;;;;;1.26;100.00;101043.13;5013307;28;20278;-60
2021/12/12 07:40:05;;;;;;;5.73;3.70;;;;;;;1.24;100.00;101037.19;5013150;28;20191;-60
2021/12/12 07:42:31;;;;;;;7.63;3.40;;;;;;;1.18;100.00;101040.59;4985959;28;20587;-60
2021/12/12 07:44:56;;;;;;;6.23;4.03;;;;;;;1.42;100.00;101049.03;5013201;28;20200;-61
2021/12/12 07:47:23;;;;;;;8.20;3.57;;;;;;;1.61;100.00;101050.69;4995663;28;20187;-60
2021/12/12 07:49:49;;;;;;;9.10;3.90;;;;;;;1.68;100.00;101045.59;5012749;28;20173;-60
2021/12/12 07:52:19;;;;;;;8.50;4.00;;;;;;;1.71;100.00;101046.44;5001718;28;20232;-59
2021/12/12 07:54:48;;;;;;;9.70;3.97;;;;;;;1.49;100.00;101048.19;5012963;28;20176;-60
2021/12/12 07:57:14;;;;;;;8.10;3.30;;;;;;;1.43;100.00;101043.94;5012800;28;20184;-60
2021/12/12 07:59:40;;;;;;;9.13;3.80;;;;;;;1.60;100.00;101053.22;4996775;28;20243;-60
2021/12/12 08:02:08;;;;;;;6.07;3.53;;;;;;;1.59;100.00;101054.91;4956259;28;20234;-60
2021/12/12 08:04:35;;;;;;;7.20;3.20;;;;;;;1.66;100.00;101055.72;4992338;28;20293;-59
2021/12/12 08:07:01;;;;;;;5.70;3.53;;;;;;;1.53;100.00;101062.53;4993357;28;20591;-59
2021/12/12 08:09:29;;;;;;;5.37;3.27;;;;;;;1.72;100.00;101053.19;4992945;28;20189;-60
2021/12/12 08:11:55;;;;;;;6.63;3.53;;;;;;;1.80;100.00;101055.72;4982549;28;20245;-60
2021/12/12 08:14:26;;;;;;;7.77;3.70;;;;;;;1.69;100.00;101060.81;4992032;28;20173;-60
2021/12/12 08:16:53;;;;;;;8.73;4.07;;;;;;;1.78;100.00;101060.78;4977002;28;20257;-60
2021/12/12 08:19:22;;;;;;;7.00;3.37;;;;;;;1.83;100.00;101062.47;4991600;28;20195;-60
2021/12/12 08:21:48;;;;;;;13.70;4.37;;;;;;;1.83;100.00;101065.84;4982090;28;20244;-60
2021/12/12 08:24:15;;;;;;;6.33;3.47;;;;;;;1.94;100.00;101065.81;4992640;28;20203;-60
2021/12/12 08:26:43;;;;;;;5.70;2.80;;;;;;;2.16;99.32;101065.72;4992860;28;20185;-60
2021/12/12 08:29:10;;;;;;;7.43;3.60;;;;;;;1.97;98.74;101064.97;4992565;28;20179;-60
2021/12/12 08:31:37;;;;;;;9.00;3.83;;;;;;;1.90;98.84;101064.97;4962268;28;20643;-60
2021/12/12 08:34:05;;;;;;;7.70;3.83;;;;;;;1.97;99.26;101063.25;4992011;28;20192;-59
2021/12/12 08:36:33;;;;;;;5.40;3.23;;;;;;;1.99;99.20;101060.72;4992799;28;20639;-60
2021/12/12 08:38:59;;;;;;;6.93;3.43;;;;;;;2.13;98.75;101064.03;4992454;28;20213;-58
2021/12/12 08:41:24;;;;;;;4.77;3.33;;;;;;;2.33;98.22;101052.97;4981932;28;20644;-60
2021/12/12 08:43:50;;;;;;;10.30;3.80;;;;;;;2.44;97.31;101060.53;4992026;28;20202;-60
2021/12/12 08:46:16;;;;;;;8.83;4.17;;;;;;;2.50;96.52;101063.03;4992412;28;20189;-60
2021/12/12 08:48:48;;;;;;;6.47;3.70;;;;;;;2.40;95.56;101070.69;4974913;28;20517;-60
2021/12/12 08:51:25;;;;;;;10.17;4.50;;;;;;;2.22;95.88;101076.72;4981673;28;20651;-59
2021/12/12 08:53:54;;;;;;;8.03;3.90;;;;;;;2.10;97.07;101076.75;4991927;28;20195;-60
2021/12/12 08:56:30;;;;;;;7.63;3.77;;;;;;;2.37;97.65;101067.31;4992301;28;20218;-60
2021/12/12 08:58:59;;;;;;;14.10;4.10;;;;;;;2.19;98.25;101070.81;4992206;28;20185;-60
2021/12/12 09:01:25;;;;;;;10.57;3.40;;;;;;;2.42;97.88;101080.88;4981542;28;20237;-60
2021/12/12 09:04:00;;;;;;;9.50;4.07;;;;;;;2.61;97.30;101073.13;4991976;28;20213;-60
2021/12/12 09:06:29;;;;;;;8.63;3.73;;;;;;;2.74;96.58;101085.75;4992456;28;20180;-60
2021/12/12 09:09:04;;;;;;;8.53;3.50;;;;;;;2.80;95.59;101087.41;4992377;28;20233;-60
2021/12/12 09:11:44;;;;;;;9.00;3.63;;;;;;;2.74;96.36;101090.84;4982199;28;20237;-60
2021/12/12 09:14:19;;;;;;;9.27;3.97;;;;;;;2.79;96.31;101093.34;4992400;28;20209;-60
2021/12/12 09:16:59;;;;;;;7.63;3.90;;;;;;;2.90;96.74;101094.13;4989637;28;20182;-60
2021/12/12 09:19:31;;;;;;;8.47;3.90;;;;;;;2.71;97.68;101092.56;4991766;28;20718;-59
2021/12/12 09:22:20;;;;;;;7.57;3.60;;;;;;;2.63;98.99;101099.34;4981061;28;20285;-59
2021/12/12 09:25:12;;;;;;;9.17;4.10;;;;;;;2.63;100.00;101105.31;4992036;28;20206;-60
2021/12/12 09:27:44;;;;;;;12.47;4.53;;;;;;;2.66;100.00;101102.72;4991991;28;20201;-60
2021/12/12 09:30:19;;;;;;;6.83;4.33;;;;;;;2.66;100.00;101090.03;4981654;28;20185;-60
2021/12/12 09:33:21;;;;;;;6.20;4.27;;;;;;;2.78;100.00;101083.19;4990662;28;20554;-60
2021/12/12 09:35:56;;;;;;;8.67;4.03;;;;;;;2.59;100.00;101078.22;4974505;28;20193;-60
2021/12/12 09:38:36;;;;;;;11.13;4.00;;;;;;;2.56;100.00;101076.53;4990337;28;20178;-60
2021/12/12 09:41:23;;;;;;;6.50;3.97;;;;;;;2.52;100.00;101068.97;4960744;28;20712;-60
2021/12/12 09:44:20;;;;;;;9.00;4.87;;;;;;;2.40;100.00;101070.69;4985854;28;20211;-60
2021/12/12 09:46:57;;;;;;;8.90;4.00;;;;;;;2.57;100.00;101070.59;4991632;28;20257;-61
2021/12/12 09:52:51;;;;;;;9.07;4.07;;;;;;;2.33;100.00;101075.81;4980414;28;20236;-60
2021/12/12 09:55:41;;;;;;;10.50;3.87;;;;;;;2.17;100.00;101075.91;4991608;28;20262;-60
2021/12/12 09:58:15;;;;;;;6.63;4.87;;;;;;;2.26;100.00;101078.38;4991329;28;20554;-60
2021/12/12 10:00:45;;;;;;;7.63;4.03;;;;;;;2.07;100.00;101077.63;4980864;28;20237;-60
2021/12/12 10:03:29;;;;;;;7.83;3.63;;;;;;;1.99;100.00;101086.94;4990433;28;20181;-59
2021/12/12 10:06:33;;;;;;;6.40;4.03;;;;;;;2.16;100.00;101078.41;4991436;28;20205;-60
2021/12/12 10:09:06;;;;;;;14.00;4.00;;;;;;;2.38;100.00;101080.03;4991152;28;20168;-58
2021/12/12 10:11:48;;;;;;;8.60;3.90;;;;;;;2.44;100.00;101074.06;4980764;28;20237;-60
2021/12/12 10:14:31;;;;;;;7.87;3.70;;;;;;;2.40;100.00;101069.84;4991278;28;20234;-60
2021/12/12 10:17:07;;;;;;;7.40;4.03;;;;;;;2.53;100.00;101070.63;4985119;28;20177;-59
2021/12/12 10:19:41;;;;;;;8.33;3.87;;;;;;;2.68;100.00;101068.00;4971648;28;20218;-60
2021/12/12 10:22:34;;;;;;;11.27;3.60;;;;;;;2.72;100.00;101067.13;4960973;28;20265;-60
2021/12/12 10:25:14;;;;;;;8.93;3.53;;;;;;;2.87;100.00;101063.63;4971870;28;20199;-60
2021/12/12 10:27:50;;;;;;;4.87;3.33;;;;;;;2.85;100.00;101052.66;4974548;28;20178;-60
2021/12/12 10:30:33;;;;;;;13.67;4.57;;;;;;;2.88;100.00;101044.16;4965426;28;20182;-60
2021/12/12 10:33:23;;;;;;;10.30;4.03;;;;;;;2.86;100.00;101038.25;4974828;28;20634;-60
2021/12/12 10:35:53;;;;;;;6.87;3.90;;;;;;;2.82;100.00;101034.88;4975461;28;20617;-60
2021/12/12 10:38:21;;;;;;;6.53;3.90;;;;;;;2.95;100.00;101032.25;4975272;28;20534;-62
2021/12/12 10:40:52;;;;;;;5.80;3.63;;;;;;;3.05;100.00;101024.53;4964707;28;20230;-59
2021/12/12 10:43:26;;;;;;;6.87;3.47;;;;;;;3.20;100.00;101031.19;4974450;28;20255;-59
2021/12/12 10:46:32;;;;;;;9.63;4.00;;;;;;;3.22;100.00;101023.53;4975256;28;20308;-59
2021/12/12 10:49:13;;;;;;;7.40;3.23;;;;;;;3.20;100.00;101038.81;4974995;28;20233;-59
2021/12/12 10:51:45;;;;;;;9.03;4.00;;;;;;;3.00;100.00;101027.97;4964518;28;20235;-59
2021/12/12 10:54:17;;;;;;;8.83;4.07;;;;;;;2.84;100.00;101032.31;4974942;28;20173;-61
2021/12/12 10:56:52;;;;;;;9.97;4.23;;;;;;;2.77;100.00;101025.59;4975077;28;20262;-59
2021/12/12 10:59:31;;;;;;;6.67;4.10;;;;;;;2.89;100.00;101028.03;4987447;28;20211;-59
2021/12/12 11:02:07;;;;;;;13.00;3.80;;;;;;;2.92;100.00;101029.75;4983446;28;20232;-59
2021/12/12 11:04:51;;;;;;;8.90;3.83;;;;;;;2.94;100.00;101020.38;4994203;28;20201;-59
2021/12/12 11:07:32;;;;;;;11.87;3.70;;;;;;;3.08;100.00;101016.03;4994670;28;20309;-59
2021/12/12 11:10:05;;;;;;;8.47;3.87;;;;;;;3.10;100.00;101024.50;4994044;28;20213;-59
2021/12/12 11:12:55;;;;;;;10.50;4.50;;;;;;;3.12;100.00;101014.31;4966972;28;20214;-59
2021/12/12 11:15:27;;;;;;;9.33;4.00;;;;;;;3.25;100.00;101013.34;4994097;28;20662;-58
2021/12/12 11:18:05;;;;;;;6.90;4.33;;;;;;;3.28;100.00;101013.31;5007739;28;20175;-60
2021/12/12 11:20:44;;;;;;;10.53;4.40;;;;;;;3.36;100.00;101014.09;5002806;28;20233;-59
2021/12/12 11:23:25;;;;;;;9.37;4.17;;;;;;;3.37;100.00;101010.69;5012712;28;20187;-60
2021/12/12 11:25:56;;;;;;;9.63;4.53;;;;;;;3.51;100.00;101022.41;5013613;28;20187;-60
2021/12/12 11:28:36;;;;;;;8.13;4.03;;;;;;;3.47;100.00;101024.13;5013333;28;20905;-60
2021/12/12 11:31:06;;;;;;;10.37;4.57;;;;;;;3.39;100.00;101029.28;5002270;28;20242;-60
2021/12/12 11:33:34;;;;;;;9.97;4.83;;;;;;;3.24;100.00;101024.38;5012703;28;20170;-60
2021/12/12 11:36:01;;;;;;;12.53;4.90;;;;;;;3.30;100.00;101028.53;5013283;28;20202;-60
2021/12/12 11:38:50;;;;;;;8.37;4.50;;;;;;;3.10;100.00;101031.28;5012128;28;20224;-60
2021/12/12 11:41:33;;;;;;;13.40;5.47;;;;;;;3.08;100.00;101028.75;5002199;28;20234;-60
2021/12/12 11:44:23;;;;;;;9.87;5.03;;;;;;;3.25;100.00;101028.59;5012879;28;20198;-60
2021/12/12 11:47:07;;;;;;;16.00;5.50;;;;;;;3.11;100.00;101028.72;4995617;28;20194;-59
2021/12/12 11:50:14;;;;;;;12.43;5.30;;;;;;;3.12;100.00;101022.78;5012787;28;20368;-60
2021/12/12 11:53:01;;;;;;;9.40;5.30;;;;;;;3.22;100.00;101021.84;4980650;28;20924;-61
2021/12/12 11:55:35;;;;;;;11.07;6.00;;;;;;;3.21;100.00;101016.75;5012863;28;20210;-61
2021/12/12 11:58:19;;;;;;;18.27;6.23;;;;;;;3.17;100.00;101007.47;5010217;28;20233;-60
2021/12/12 12:00:52;;;;;;;9.70;5.40;;;;;;;3.15;100.00;101009.19;4967398;28;20224;-60