Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:17;;;;;;;1.60;0.98;;;16.70;50.90;;;;;;5014856;28;20206;-67
2023/06/04 00:04:43;;;;;;;2.10;1.40;;;16.70;51.00;;;;;;5012166;28;20259;-69
2023/06/04 00:07:13;;;;;;;1.60;1.17;;;16.60;51.00;;;;;;5002058;28;20233;-67
2023/06/04 00:09:41;;;;;;;2.80;1.17;;;16.60;51.10;;;;;;4995681;28;20203;-67
2023/06/04 00:12:09;;;;;;;2.40;1.33;;;16.50;51.30;;;;;;5013535;28;20194;-67
2023/06/04 00:14:37;;;;;;;1.02;0.90;;;16.50;51.60;;;;;;5011039;28;20191;-67
2023/06/04 00:17:03;;;;;;;1.65;0.90;;;16.50;51.70;;;;;;4995442;28;20286;-67
2023/06/04 00:19:33;;;;;;;1.20;1.05;;;16.40;51.60;;;;;;5011841;28;20246;-67
2023/06/04 00:21:59;;;;;;;2.47;1.00;;;16.30;51.60;;;;;;5014523;28;20179;-67
2023/06/04 00:24:27;;;;;;;1.52;1.15;;;16.30;51.80;;;;;;5014688;28;20218;-68
2023/06/04 00:26:57;;;;;;;1.60;1.20;;;16.30;52.20;;;;;;5012176;28;20182;-67
2023/06/04 00:29:23;;;;;;;1.25;0.93;;;16.20;52.10;;;;;;5014078;28;20171;-67
2023/06/04 00:31:48;;;;;;;0.90;0.80;;;16.20;52.10;;;;;;5001598;28;20184;-67
2023/06/04 00:34:16;;;;;;;1.67;1.00;;;16.10;52.20;;;;;;5012145;28;20190;-67
2023/06/04 00:36:42;;;;;;;4.05;1.52;;;16.10;52.40;;;;;;5010484;28;20171;-67
2023/06/04 00:39:07;;;;;;;1.30;1.08;;;16.00;52.80;;;;;;5010879;28;20198;-67
2023/06/04 00:41:33;;;;;;;1.38;1.23;;;16.00;52.70;;;;;;5010175;28;20175;-67
2023/06/04 00:44:01;;;;;;;1.58;1.20;;;15.90;52.80;;;;;;5014368;28;20202;-67
2023/06/04 00:46:28;;;;;;;1.55;1.27;;;15.80;53.40;;;;;;5012857;28;20292;-67
2023/06/04 00:48:54;;;;;;;1.88;1.30;;;15.80;53.00;;;;;;5011388;28;20202;-67
2023/06/04 00:51:23;;;;;;;2.78;1.73;;;15.80;53.20;;;;;;5014483;28;20285;-69
2023/06/04 00:53:54;;;;;;;2.58;1.63;;;15.80;53.50;;;;;;5008258;28;20189;-67
2023/06/04 00:56:20;;;;;;;3.05;1.60;;;15.70;53.80;;;;;;5028787;28;20178;-67
2023/06/04 00:58:47;;;;;;;2.63;1.58;;;15.70;53.60;;;;;;5008084;28;20232;-69
2023/06/04 01:01:19;;;;;;;2.78;1.42;;;15.70;53.70;;;;;;5009804;28;20345;-67
2023/06/04 01:03:49;;;;;;;3.70;1.63;;;15.70;54.10;;;;;;5025467;28;20175;-67
2023/06/04 01:06:38;;;;;;;2.25;1.20;;;15.70;53.90;;;;;;5014722;28;20191;-68
2023/06/04 01:09:04;;;;;;;1.60;1.30;;;15.60;54.50;;;;;;5004933;28;20229;-67
2023/06/04 01:11:42;;;;;;;2.15;1.38;;;15.50;53.70;;;;;;5029441;28;20190;-66
2023/06/04 01:14:09;;;;;;;3.63;1.50;;;15.50;54.20;;;;;;5013942;28;20269;-67
2023/06/04 01:16:42;;;;;;;1.73;1.23;;;15.50;54.20;;;;;;5018209;28;20189;-67
2023/06/04 01:19:37;;;;;;;2.78;1.40;;;15.50;54.40;;;;;;5015183;28;20199;-67
2023/06/04 01:22:10;;;;;;;3.78;1.42;;;15.40;54.60;;;;;;5004952;28;20183;-67
2023/06/04 01:24:41;;;;;;;3.00;1.40;;;15.40;54.40;;;;;;5018135;28;20179;-67
2023/06/04 01:27:08;;;;;;;1.40;1.20;;;15.30;54.70;;;;;;5010775;28;20199;-67
2023/06/04 01:29:36;;;;;;;1.92;1.15;;;15.20;54.50;;;;;;5008171;28;20186;-67
2023/06/04 01:32:02;;;;;;;1.65;1.15;;;15.20;54.60;;;;;;5015176;28;20197;-67
2023/06/04 01:34:27;;;;;;;1.63;1.08;;;15.20;54.80;;;;;;5016340;28;20198;-67
2023/06/04 01:36:58;;;;;;;1.85;1.25;;;15.10;54.90;;;;;;5018028;28;20177;-67
2023/06/04 01:39:31;;;;;;;1.50;1.15;;;15.00;55.00;;;;;;5031271;28;20182;-67
2023/06/04 01:41:56;;;;;;;1.70;1.10;;;15.00;55.10;;;;;;5021866;28;20195;-68
2023/06/04 01:44:24;;;;;;;1.33;1.23;;;14.90;55.10;;;;;;5009736;28;20172;-69
2023/06/04 01:46:54;;;;;;;1.25;1.10;;;14.90;55.20;;;;;;5009918;28;20190;-67
2023/06/04 01:49:27;;;;;;;1.88;1.30;;;14.90;56.20;;;;;;5005540;28;20183;-67
2023/06/04 01:51:53;;;;;;;1.73;1.17;;;14.80;55.70;;;;;;5020060;28;20238;-67
2023/06/04 01:54:18;;;;;;;1.83;1.42;;;14.80;55.70;;;;;;5016262;28;20238;-67
2023/06/04 01:56:48;;;;;;;2.58;1.45;;;14.70;55.70;;;;;;5012670;28;20214;-67
2023/06/04 01:59:16;;;;;;;2.20;1.33;;;14.60;55.80;;;;;;5015600;28;20213;-67
2023/06/04 02:01:44;;;;;;;1.90;1.30;;;14.60;56.00;;;;;;5017135;28;20190;-67
2023/06/04 02:04:09;;;;;;;2.45;1.30;;;14.50;56.30;;;;;;5017461;28;20171;-67
2023/06/04 02:06:36;;;;;;;3.67;1.30;;;14.50;56.20;;;;;;5016946;28;20261;-67
2023/06/04 02:09:03;;;;;;;1.30;1.20;;;14.50;56.30;;;;;;5015292;28;20199;-67
2023/06/04 02:11:28;;;;;;;1.40;1.10;;;14.40;56.60;;;;;;5017893;28;20174;-67
2023/06/04 02:13:54;;;;;;;2.17;1.17;;;14.40;56.60;;;;;;5015164;28;20193;-67
2023/06/04 02:16:20;;;;;;;1.80;1.20;;;14.40;56.80;;;;;;5015609;28;20193;-67
2023/06/04 02:18:50;;;;;;;1.45;1.13;;;14.40;56.80;;;;;;5017394;28;20203;-67
2023/06/04 02:21:16;;;;;;;1.92;1.15;;;14.30;57.00;;;;;;5013262;28;20183;-67
2023/06/04 02:23:43;;;;;;;1.77;0.98;;;14.30;56.80;;;;;;5016742;28;20174;-67
2023/06/04 02:26:11;;;;;;;1.30;1.02;;;14.30;56.90;;;;;;5015982;28;20174;-66
2023/06/04 02:28:39;;;;;;;1.33;1.10;;;14.30;57.10;;;;;;5015313;28;20184;-67
2023/06/04 02:31:05;;;;;;;1.40;1.10;;;14.20;57.20;;;;;;5005260;28;20175;-67
2023/06/04 02:33:31;;;;;;;1.10;0.85;;;14.20;57.20;;;;;;4997813;28;20175;-67
2023/06/04 02:35:57;;;;;;;1.52;1.05;;;14.20;57.30;;;;;;5014518;28;20297;-68
2023/06/04 02:38:23;;;;;;;1.85;1.00;;;14.10;57.20;;;;;;5016386;28;20222;-68
2023/06/04 02:40:51;;;;;;;1.70;1.00;;;14.10;57.20;;;;;;5013404;28;20217;-67
2023/06/04 02:43:16;;;;;;;1.70;1.10;;;14.10;57.60;;;;;;5002741;28;20349;-67
2023/06/04 02:45:44;;;;;;;1.45;1.15;;;14.10;57.30;;;;;;5007655;28;20262;-68
2023/06/04 02:48:10;;;;;;;1.38;1.02;;;14.00;57.80;;;;;;5015377;28;20186;-67
2023/06/04 02:50:39;;;;;;;1.33;1.02;;;14.00;57.60;;;;;;5014700;28;20206;-67
2023/06/04 02:53:06;;;;;;;1.10;0.95;;;14.00;57.70;;;;;;5015901;28;20185;-68
2023/06/04 02:55:33;;;;;;;2.15;1.10;;;14.00;57.80;;;;;;5002020;28;20221;-69
2023/06/04 02:58:00;;;;;;;1.17;1.00;;;13.90;57.80;;;;;;5015482;28;20209;-67
2023/06/04 03:00:26;;;;;;;2.20;1.02;;;13.90;57.90;;;;;;5015299;28;20198;-68
2023/06/04 03:03:01;;;;;;;1.73;1.02;;;13.90;58.10;;;;;;5013197;28;20187;-68
2023/06/04 03:05:26;;;;;;;1.50;1.10;;;13.90;58.30;;;;;;5006325;28;20193;-68
2023/06/04 03:07:56;;;;;;;1.27;0.85;;;13.90;58.40;;;;;;5015876;28;20182;-68
2023/06/04 03:10:23;;;;;;;2.05;1.20;;;13.80;58.40;;;;;;5015739;28;20210;-67
2023/06/04 03:12:51;;;;;;;1.90;1.10;;;13.80;58.60;;;;;;5011563;28;20221;-67
2023/06/04 03:15:20;;;;;;;1.38;0.95;;;13.80;59.20;;;;;;5017489;28;20202;-68
2023/06/04 03:17:48;;;;;;;1.85;1.10;;;13.70;59.00;;;;;;5014463;28;20211;-68
2023/06/04 03:20:16;;;;;;;1.20;1.02;;;13.70;59.10;;;;;;5015843;28;20181;-67
2023/06/04 03:22:44;;;;;;;1.73;1.20;;;13.70;58.90;;;;;;5014297;28;20183;-68
2023/06/04 03:25:12;;;;;;;2.78;1.20;;;13.60;58.90;;;;;;5013255;28;20426;-67
2023/06/04 03:27:37;;;;;;;2.92;1.00;;;13.60;58.90;;;;;;5010715;28;20182;-68
2023/06/04 03:30:03;;;;;;;2.50;1.10;;;13.60;59.10;;;;;;5013669;28;20205;-66
2023/06/04 03:32:31;;;;;;;1.60;1.30;;;13.60;59.30;;;;;;5002121;28;20405;-68
2023/06/04 03:34:59;;;;;;;1.45;1.08;;;13.50;59.30;;;;;;5001561;28;20178;-68
2023/06/04 03:37:25;;;;;;;1.23;0.90;;;13.50;60.00;;;;;;5014953;28;20206;-67
2023/06/04 03:39:53;;;;;;;1.67;1.25;;;13.50;59.60;;;;;;5015848;28;20554;-68
2023/06/04 03:42:19;;;;;;;1.25;1.13;;;13.40;59.90;;;;;;5011574;28;20190;-67
2023/06/04 03:44:47;;;;;;;1.85;1.20;;;13.50;60.20;;;;;;5027209;28;20176;-67
2023/06/04 03:47:13;;;;;;;2.03;1.17;;;13.40;60.60;;;;;;4996038;28;20294;-68
2023/06/04 03:49:38;;;;;;;1.60;1.20;;;13.40;60.40;;;;;;5011403;28;20203;-67
2023/06/04 03:52:04;;;;;;;2.58;1.30;;;13.40;60.50;;;;;;5009846;28;20191;-67
2023/06/04 03:54:30;;;;;;;1.10;1.00;;;13.30;60.70;;;;;;5029474;28;20206;-67
2023/06/04 03:56:56;;;;;;;2.15;1.15;;;13.20;60.90;;;;;;5014934;28;20174;-68
2023/06/04 03:59:21;;;;;;;1.40;1.20;;;13.30;61.40;;;;;;5012007;28;20249;-67
2023/06/04 04:01:49;;;;;;;1.75;1.20;;;13.30;61.60;;;;;;5015430;28;20222;-68
2023/06/04 04:04:17;;;;;;;2.40;1.20;;;13.20;61.50;;;;;;5016029;28;20260;-67
2023/06/04 04:06:45;;;;;;;1.30;1.00;;;13.20;61.70;;;;;;5002515;28;20265;-67
2023/06/04 04:09:11;;;;;;;1.90;1.10;;;13.20;62.40;;;;;;4999412;28;20270;-68
2023/06/04 04:11:39;;;;;;;1.25;1.15;;;13.20;62.30;;;;;;5030867;28;20213;-68
2023/06/04 04:14:04;;;;;;;1.40;1.10;;;13.20;62.70;;;;;;5015393;28;20271;-68
2023/06/04 04:16:30;;;;;;;2.00;1.10;;;13.20;62.40;;;;;;5006374;28;20227;-67
2023/06/04 04:18:56;;;;;;;1.58;1.05;;;13.20;62.50;;;;;;4998082;28;20204;-67
2023/06/04 04:21:21;;;;;;;2.00;1.30;;;13.20;63.00;;;;;;5013769;28;20178;-67
2023/06/04 04:23:51;;;;;;;1.73;1.30;;;13.20;62.30;;;;;;5015007;28;20186;-67
2023/06/04 04:26:21;;;;;;;1.20;0.90;;;13.30;62.80;;;;;;5014287;28;20270;-67
2023/06/04 04:28:46;;;;;;;1.13;1.00;;;13.20;62.60;;;;;;5014755;28;20194;-68
2023/06/04 04:31:12;;;;;;;1.40;1.00;;;13.20;62.60;;;;;;5002758;28;20194;-68
2023/06/04 04:33:39;;;;;;;1.70;1.20;;;13.20;62.80;;;;;;5013405;28;20186;-65
2023/06/04 04:36:08;;;;;;;1.55;1.15;;;13.20;62.80;;;;;;5012126;28;20211;-68
2023/06/04 04:38:34;;;;;;;1.45;1.10;;;13.20;63.20;;;;;;5005982;28;20194;-67
2023/06/04 04:41:00;;;;;;;1.67;1.08;;;13.30;63.30;;;;;;5030423;28;20213;-68
2023/06/04 04:43:33;;;;;;;1.20;0.90;;;13.30;63.30;;;;;;5014915;28;20266;-68
2023/06/04 04:46:01;;;;;;;1.90;1.20;;;13.30;64.20;;;;;;5014569;28;20285;-67
2023/06/04 04:48:27;;;;;;;1.40;0.90;;;13.30;63.60;;;;;;5013496;28;20298;-67
2023/06/04 04:50:53;;;;;;;1.40;0.95;;;13.30;63.50;;;;;;5015953;28;20269;-67
2023/06/04 04:53:22;;;;;;;2.08;0.90;;;13.30;63.60;;;;;;5017944;28;20193;-68
2023/06/04 04:55:50;;;;;;;1.30;0.90;;;13.40;63.80;;;;;;5012243;28;20203;-67
2023/06/04 04:58:23;;;;;;;1.20;0.93;;;13.40;64.00;;;;;;5009787;28;20201;-67
2023/06/04 05:00:49;;;;;;;1.38;1.10;;;13.40;64.50;;;;;;5012142;28;20187;-67
2023/06/04 05:03:15;;;;;;;1.40;0.98;;;13.50;64.30;;;;;;5017830;28;20235;-68
2023/06/04 05:05:43;;;;;;;2.42;1.10;;;13.50;64.50;;;;;;5019863;28;20175;-67
2023/06/04 05:08:08;;;;;;;1.83;1.10;;;13.50;64.50;;;;;;5015729;28;20230;-67
2023/06/04 05:10:35;;;;;;;1.38;1.08;;;13.60;64.60;;;;;;5017497;28;20270;-68
2023/06/04 05:13:06;;;;;;;1.35;0.98;;;13.60;64.60;;;;;;5009483;28;20171;-67
2023/06/04 05:15:31;;;;;;;2.40;1.00;;;13.70;65.00;;;;;;5017482;28;20217;-67
2023/06/04 05:17:58;;;;;;;1.33;1.00;;;13.70;65.10;;;;;;5016096;28;20202;-67
2023/06/04 05:20:23;;;;;;;1.20;0.90;;;13.80;65.30;;;;;;5013355;28;20171;-67
2023/06/04 05:22:49;;;;;;;1.27;1.00;;;13.90;65.60;;;;;;5009149;28;20209;-68
2023/06/04 05:25:16;;;;;;;1.65;1.30;;;13.90;65.70;;;;;;5016648;28;20186;-67
2023/06/04 05:27:42;;;;;;;2.85;1.20;;;14.00;66.00;;;;;;5018266;28;20174;-67
2023/06/04 05:30:11;;;;;;;1.65;1.20;;;14.10;66.00;;;;;;5004811;28;20203;-67
2023/06/04 05:32:40;;;;;;;1.67;1.40;;;14.20;66.40;;;;;;5013713;28;20194;-68
2023/06/04 05:35:11;;;;;;;1.35;1.10;;;14.30;66.20;;;;;;5017589;28;20179;-67
2023/06/04 05:37:40;;;;;;;1.17;1.05;;;14.30;66.20;;;;;;5017148;28;20292;-67
2023/06/04 05:40:06;;;;;;;1.05;0.85;;;14.30;66.10;;;;;;5016699;28;20174;-67
2023/06/04 05:42:32;;;;;;;1.27;0.90;;;14.40;66.10;;;;;;4999831;28;20181;-67
2023/06/04 05:44:58;;;;;;;6.93;4.95;;;14.50;66.10;;;;;;5029920;28;20258;-68
2023/06/04 05:47:23;;;;;;;3.22;2.33;;;14.60;66.10;;;;;;5009710;28;20179;-67
2023/06/04 05:49:51;;;;;;;2.13;1.52;;;14.60;66.20;;;;;;5017248;28;20209;-67
2023/06/04 05:52:17;;;;;;;2.00;1.50;;;14.70;66.00;;;;;;5016110;28;20501;-67
2023/06/04 05:54:42;;;;;;;2.15;1.40;;;14.70;66.20;;;;;;5017170;28;20183;-68
2023/06/04 05:57:08;;;;;;;2.00;1.35;;;14.80;66.40;;;;;;5016666;28;20265;-67
2023/06/04 05:59:34;;;;;;;1.40;1.05;;;14.90;66.50;;;;;;5017177;28;20226;-67
2023/06/04 06:02:02;;;;;;;1.60;1.20;;;15.00;66.20;;;;;;5024312;28;20183;-67
2023/06/04 06:04:28;;;;;;;1.38;1.10;;;15.10;66.60;;;;;;5007950;28;20261;-67
2023/06/04 06:06:56;;;;;;;1.70;1.30;;;15.10;66.50;;;;;;5016061;28;20202;-67
2023/06/04 06:09:21;;;;;;;1.25;1.00;;;15.20;66.50;;;;;;5017108;28;20183;-67
2023/06/04 06:11:52;;;;;;;1.45;1.15;;;15.30;66.60;;;;;;5013916;28;20213;-67
2023/06/04 06:14:20;;;;;;;1.90;1.05;;;15.40;66.40;;;;;;5017377;28;20268;-67
2023/06/04 06:16:48;;;;;;;1.20;0.90;;;15.40;66.30;;;;;;5015778;28;20187;-68
2023/06/04 06:19:16;;;;;;;5.00;3.95;;;15.50;66.20;;;;;;5014070;28;20202;-68
2023/06/04 06:21:42;;;;;;;5.80;4.85;;;15.60;66.30;;;;;;5007004;28;20201;-67
2023/06/04 06:24:08;;;;;;;3.47;2.65;;;15.60;66.40;;;;;;5022899;28;20261;-67
2023/06/04 06:26:36;;;;;;;3.45;2.10;;;15.70;66.60;;;;;;5014388;28;20278;-69
2023/06/04 06:29:02;;;;;;;2.15;1.60;;;15.70;66.50;;;;;;5004427;28;20180;-68
2023/06/04 06:31:30;;;;;;;1.67;1.30;;;15.90;66.30;;;;;;5005477;28;20257;-67
2023/06/04 06:33:55;;;;;;;1.33;1.20;;;15.90;66.00;;;;;;5012546;28;20258;-68
2023/06/04 06:36:23;;;;;;;2.38;1.40;;;16.00;66.30;;;;;;5000256;28;20222;-67
2023/06/04 06:38:48;;;;;;;1.88;1.23;;;16.00;65.70;;;;;;5016588;28;20226;-67
2023/06/04 06:41:16;;;;;;;1.10;1.00;;;16.10;65.70;;;;;;5024246;28;20175;-69
2023/06/04 06:43:42;;;;;;;1.60;1.20;;;16.20;65.70;;;;;;5018730;28;20175;-69
2023/06/04 06:46:10;;;;;;;1.58;1.20;;;16.20;65.50;;;;;;5015442;28;20200;-68
2023/06/04 06:48:36;;;;;;;1.27;1.05;;;16.30;65.40;;;;;;5026856;28;20186;-68
2023/06/04 06:51:01;;;;;;;1.92;1.38;;;16.40;65.40;;;;;;5011965;28;20217;-67
2023/06/04 06:53:29;;;;;;;1.13;0.98;;;16.40;65.40;;;;;;5010912;28;20218;-69
2023/06/04 06:55:55;;;;;;;1.33;1.15;;;16.50;65.50;;;;;;5014669;28;20187;-68
2023/06/04 06:58:24;;;;;;;3.13;1.40;;;16.50;65.60;;;;;;5029946;28;20202;-67
2023/06/04 07:00:49;;;;;;;1.98;1.20;;;16.60;65.50;;;;;;5015392;28;20289;-68
2023/06/04 07:03:15;;;;;;;1.60;1.30;;;16.70;65.40;;;;;;5014506;28;20198;-68
2023/06/04 07:05:43;;;;;;;2.90;2.03;;;16.70;65.40;;;;;;5008321;28;20243;-67
2023/06/04 07:08:08;;;;;;;2.45;1.70;;;16.80;65.40;;;;;;5011650;28;20175;-68
2023/06/04 07:10:36;;;;;;;1.85;1.42;;;16.80;65.20;;;;;;5016701;28;20182;-68
2023/06/04 07:13:04;;;;;;;2.45;1.60;;;16.90;65.30;;;;;;5014853;28;20210;-68
2023/06/04 07:15:30;;;;;;;2.15;1.30;;;16.90;65.10;;;;;;5013490;28;20183;-69
2023/06/04 07:17:58;;;;;;;2.03;1.50;;;17.00;65.10;;;;;;5012719;28;20202;-68
2023/06/04 07:20:26;;;;;;;1.83;1.05;;;17.00;65.00;;;;;;5007638;28;20190;-68
2023/06/04 07:22:54;;;;;;;1.92;1.30;;;17.10;65.10;;;;;;5006174;28;20202;-68
2023/06/04 07:25:23;;;;;;;1.50;1.10;;;17.10;65.00;;;;;;5011899;28;20195;-68
2023/06/04 07:27:52;;;;;;;1.88;1.30;;;17.20;65.00;;;;;;5015670;28;20174;-67
2023/06/04 07:30:18;;;;;;;2.47;1.30;;;17.20;65.00;;;;;;5032725;28;20189;-71
2023/06/04 07:32:53;;;;;;;1.77;1.30;;;17.30;65.10;;;;;;5011651;28;20199;-76
2023/06/04 07:35:19;;;;;;;1.20;1.10;;;17.30;64.90;;;;;;5003006;28;20202;-68
2023/06/04 07:37:47;;;;;;;1.75;1.48;;;17.40;64.90;;;;;;5015959;28;20232;-66
2023/06/04 07:40:13;;;;;;;2.65;1.95;;;17.50;65.00;;;;;;5015344;28;20170;-65
2023/06/04 07:42:40;;;;;;;2.83;2.22;;;17.50;64.90;;;;;;5015101;28;20174;-66
2023/06/04 07:45:09;;;;;;;2.05;1.67;;;17.60;65.10;;;;;;5012154;28;20202;-66
2023/06/04 07:47:38;;;;;;;3.00;1.60;;;17.70;65.20;;;;;;5024356;28;20277;-65
2023/06/04 07:50:07;;;;;;;2.10;1.40;;;17.70;65.10;;;;;;5013680;28;20197;-67
2023/06/04 07:52:35;;;;;;;2.17;1.40;;;17.80;65.10;;;;;;5011164;28;20286;-65
2023/06/04 07:55:04;;;;;;;2.15;1.42;;;17.90;65.00;;;;;;5015157;28;20193;-65
2023/06/04 07:57:31;;;;;;;1.63;1.10;;;17.90;65.00;;;;;;5019974;28;20257;-66
2023/06/04 07:59:57;;;;;;;2.30;1.27;;;18.00;65.10;;;;;;5014791;28;20179;-66
2023/06/04 08:02:25;;;;;;;1.73;1.20;;;18.10;65.10;;;;;;5014206;28;20182;-65
2023/06/04 08:04:53;;;;;;;1.75;1.33;;;18.20;65.00;;;;;;5012057;28;20214;-65
2023/06/04 08:07:21;;;;;;;2.28;1.42;;;18.20;65.10;;;;;;5007774;28;20185;-65
2023/06/04 08:09:46;;;;;;;1.63;1.00;;;18.30;65.10;;;;;;5000050;28;20174;-65
2023/06/04 08:12:12;;;;;;;1.30;1.00;;;18.40;65.10;;;;;;5005397;28;20194;-65
2023/06/04 08:14:38;;;;;;;1.38;1.05;;;18.50;65.20;;;;;;5006465;28;20198;-65
2023/06/04 08:17:04;;;;;;;1.60;1.20;;;18.60;65.20;;;;;;5015517;28;20177;-65
2023/06/04 08:19:29;;;;;;;1.92;1.38;;;18.60;65.20;;;;;;5011544;28;20214;-65
2023/06/04 08:21:55;;;;;;;2.45;1.90;;;18.70;65.20;;;;;;5004744;28;20200;-66
2023/06/04 08:24:22;;;;;;;1.92;1.52;;;18.80;65.10;;;;;;5017158;28;20178;-65
2023/06/04 08:26:48;;;;;;;2.47;1.77;;;18.90;65.00;;;;;;5007339;28;20175;-66
2023/06/04 08:29:13;;;;;;;3.03;1.50;;;19.00;65.00;;;;;;4997678;28;20270;-66
2023/06/04 08:31:41;;;;;;;1.63;1.40;;;19.10;64.90;;;;;;4999439;28;20178;-66
2023/06/04 08:34:07;;;;;;;1.77;1.30;;;19.20;65.10;;;;;;5014724;28;20190;-65
2023/06/04 08:36:32;;;;;;;2.38;1.40;;;19.30;65.20;;;;;;5013432;28;20232;-66
2023/06/04 08:39:03;;;;;;;2.95;1.25;;;19.40;65.10;;;;;;5015108;28;20210;-65
2023/06/04 08:41:48;;;;;;;2.78;1.33;;;19.50;64.90;;;;;;5009066;28;20178;-66
2023/06/04 08:44:16;;;;;;;1.92;1.20;;;19.50;65.50;;;;;;5010664;28;20229;-65
2023/06/04 08:46:43;;;;;;;2.70;1.60;;;19.60;64.80;;;;;;4998701;28;20210;-65
2023/06/04 08:49:12;;;;;;;1.15;1.05;;;19.70;64.40;;;;;;5013510;28;20282;-66
2023/06/04 08:51:41;;;;;;;4.07;1.40;;;19.80;64.40;;;;;;5012645;28;20255;-66
2023/06/04 08:54:10;;;;;;;1.85;1.40;;;19.90;64.40;;;;;;5012978;28;20194;-64
2023/06/04 08:56:36;;;;;;;2.13;1.17;;;20.00;64.40;;;;;;5014760;28;20265;-66
2023/06/04 08:59:05;;;;;;;2.03;1.00;;;20.10;64.50;;;;;;5006589;28;20218;-66
2023/06/04 09:01:32;;;;;;;1.23;1.00;;;20.20;64.50;;;;;;5005291;28;20206;-66
2023/06/04 09:04:03;;;;;;;1.60;1.20;;;20.30;64.40;;;;;;5013380;28;20175;-68
2023/06/04 09:06:30;;;;;;;1.65;1.00;;;20.40;64.20;;;;;;5009900;28;20278;-67
2023/06/04 09:09:03;;;;;;;1.38;1.20;;;20.50;64.10;;;;;;5000489;28;20190;-67
2023/06/04 09:11:41;;;;;;;1.80;1.50;;;20.60;63.90;;;;;;5000288;28;20203;-67
2023/06/04 09:14:09;;;;;;;1.45;1.00;;;20.70;63.20;;;;;;5026229;28;20198;-65
2023/06/04 09:16:45;;;;;;;2.75;1.27;;;20.80;63.10;;;;;;5011024;28;20175;-67
2023/06/04 09:19:10;;;;;;;2.13;1.20;;;21.00;62.20;;;;;;5013995;28;20194;-67
2023/06/04 09:21:49;;;;;;;1.73;1.27;;;21.10;62.90;;;;;;5002703;28;20190;-62
2023/06/04 09:24:22;;;;;;;1.85;1.02;;;21.20;61.50;;;;;;5013855;28;20191;-67
2023/06/04 09:26:51;;;;;;;3.20;1.10;;;21.30;61.30;;;;;;5013965;28;20179;-67
2023/06/04 09:29:18;;;;;;;2.13;1.02;;;21.40;61.70;;;;;;5008197;28;20179;-68
2023/06/04 09:31:59;;;;;;;1.85;1.10;;;21.40;61.30;;;;;;5022641;28;20203;-67
2023/06/04 09:34:29;;;;;;;2.20;1.20;;;21.60;60.30;;;;;;5014776;28;20175;-66
2023/06/04 09:37:00;;;;;;;1.13;1.00;;;21.70;61.10;;;;;;5017485;28;20286;-67
2023/06/04 09:39:27;;;;;;;0.80;0.80;;;21.80;61.30;;;;;;5000823;28;20192;-67
2023/06/04 09:42:02;;;;;;;2.88;1.08;;;21.80;61.10;;;;;;5032996;28;20180;-68
2023/06/04 09:44:42;;;;;;;1.67;1.20;;;22.00;60.30;;;;;;5001764;28;20202;-66
2023/06/04 09:47:08;;;;;;;1.95;1.20;;;22.10;60.20;;;;;;5011112;28;20174;-66
2023/06/04 09:49:41;;;;;;;1.55;1.20;;;22.20;60.50;;;;;;5017770;28;20187;-64
2023/06/04 09:52:07;;;;;;;1.67;1.20;;;22.30;59.70;;;;;;5022945;28;20171;-68
2023/06/04 09:54:41;;;;;;;2.38;1.30;;;22.40;59.90;;;;;;5020535;28;20185;-69
2023/06/04 09:57:17;;;;;;;1.33;0.98;;;22.50;59.40;;;;;;5027791;28;20170;-67
2023/06/04 09:59:53;;;;;;;1.80;1.30;;;22.70;57.70;;;;;;5024764;28;20206;-68
2023/06/04 10:02:20;;;;;;;5.45;3.25;;;22.80;58.00;;;;;;5006969;28;20234;-69
2023/06/04 10:04:57;;;;;;;4.32;2.20;;;22.90;57.10;;;;;;5010038;28;20182;-69
2023/06/04 10:07:24;;;;;;;2.47;1.65;;;23.10;56.10;;;;;;5032512;28;20282;-67
2023/06/04 10:09:51;;;;;;;3.25;1.23;;;23.20;56.80;;;;;;5009111;28;20201;-67
2023/06/04 10:12:27;;;;;;;1.23;1.10;;;23.30;56.40;;;;;;5029219;28;20324;-67
2023/06/04 10:14:58;;;;;;;1.15;0.95;;;23.50;55.20;;;;;;5007435;28;20265;-67
2023/06/04 10:17:28;;;;;;;1.48;1.20;;;23.60;55.80;;;;;;5015856;28;20185;-68
2023/06/04 10:20:03;;;;;;;1.75;1.17;;;23.70;55.00;;;;;;5017261;28;20233;-69
2023/06/04 10:22:30;;;;;;;2.00;1.20;;;23.80;55.30;;;;;;5016355;28;20198;-68
2023/06/04 10:24:58;;;;;;;2.70;1.02;;;23.90;55.60;;;;;;5014226;28;20175;-68
2023/06/04 10:27:30;;;;;;;1.48;1.02;;;24.00;54.10;;;;;;5016724;28;20261;-68
2023/06/04 10:29:56;;;;;;;2.47;0.93;;;24.10;54.20;;;;;;5017047;28;20189;-67
2023/06/04 10:32:26;;;;;;;1.35;1.08;;;24.20;54.70;;;;;;5016126;28;20174;-67
2023/06/04 10:34:54;;;;;;;1.98;1.13;;;24.30;54.70;;;;;;5005915;28;20266;-68
2023/06/04 10:37:29;;;;;;;2.97;0.93;;;24.50;54.40;;;;;;4999774;28;20181;-66
2023/06/04 10:39:58;;;;;;;1.20;1.10;;;24.70;53.80;;;;;;5012618;28;20195;-65
2023/06/04 10:42:25;;;;;;;1.33;1.02;;;24.90;54.10;;;;;;5015561;28;20170;-67
2023/06/04 10:44:53;;;;;;;2.58;0.82;;;25.20;54.30;;;;;;5005183;28;20262;-67
2023/06/04 10:47:24;;;;;;;1.15;1.05;;;25.40;54.20;;;;;;5016300;28;20170;-67
2023/06/04 10:49:54;;;;;;;1.35;0.95;;;25.60;53.50;;;;;;5016884;28;20238;-66
2023/06/04 10:52:21;;;;;;;1.65;0.80;;;25.80;53.10;;;;;;5013113;28;20225;-71
2023/06/04 10:54:53;;;;;;;1.40;0.90;;;26.00;53.30;;;;;;4997642;28;20207;-74
2023/06/04 10:57:23;;;;;;;1.40;1.00;;;26.20;53.80;;;;;;5014046;28;20221;-72
2023/06/04 10:59:59;;;;;;;1.80;1.10;;;26.40;52.70;;;;;;5030850;28;20210;-72
2023/06/04 11:02:30;;;;;;;1.75;1.27;;;26.60;51.40;;;;;;5013565;28;20225;-73
2023/06/04 11:05:06;;;;;;;2.00;1.23;;;26.70;53.00;;;;;;5016030;28;20225;-72
2023/06/04 11:07:50;;;;;;;1.95;1.30;;;26.90;52.20;;;;;;5016228;28;20189;-67
2023/06/04 11:10:32;;;;;;;2.10;1.15;;;27.10;51.10;;;;;;5016034;28;20196;-66
2023/06/04 11:12:58;;;;;;;1.70;1.20;;;27.20;51.70;;;;;;5032902;28;20163;-68
2023/06/04 11:15:26;;;;;;;2.03;1.20;;;27.40;51.40;;;;;;5033014;28;20290;-67
2023/06/04 11:17:58;;;;;;;1.83;1.10;;;27.50;51.20;;;;;;5032559;28;20194;-67
2023/06/04 11:20:24;;;;;;;2.35;1.25;;;27.60;50.70;;;;;;4996595;28;20179;-68
2023/06/04 11:22:56;;;;;;;4.30;1.10;;;27.70;51.30;;;;;;4996693;28;20223;-66
2023/06/04 11:25:24;;;;;;;1.40;1.10;;;27.80;50.70;;;;;;5014449;28;20193;-64
2023/06/04 11:27:55;;;;;;;1.48;1.20;;;28.00;50.30;;;;;;5016204;28;20175;-67
2023/06/04 11:30:23;;;;;;;1.48;1.20;;;28.10;50.00;;;;;;5011657;28;20214;-67
2023/06/04 11:32:50;;;;;;;1.45;1.10;;;28.20;49.90;;;;;;5015341;28;20170;-67
2023/06/04 11:35:18;;;;;;;1.73;1.08;;;28.20;49.60;;;;;;5015740;28;20185;-68
2023/06/04 11:37:56;;;;;;;1.88;1.10;;;28.30;49.50;;;;;;5001084;28;20206;-67
2023/06/04 11:40:22;;;;;;;1.63;1.30;;;28.50;48.40;;;;;;4996135;28;20199;-67
2023/06/04 11:42:51;;;;;;;1.50;1.20;;;28.60;49.50;;;;;;5006809;28;20186;-67
2023/06/04 11:45:19;;;;;;;2.05;1.42;;;28.70;49.40;;;;;;5025388;28;20271;-67
2023/06/04 11:47:49;;;;;;;3.13;1.55;;;28.80;49.00;;;;;;5021765;28;20222;-68
2023/06/04 11:50:15;;;;;;;2.97;1.00;;;28.90;47.50;;;;;;5001279;28;20340;-67
2023/06/04 11:52:44;;;;;;;1.10;0.93;;;28.90;48.00;;;;;;5012488;28;20175;-67
2023/06/04 11:55:11;;;;;;;3.10;1.10;;;29.00;48.00;;;;;;5015422;28;20198;-67
2023/06/04 11:57:38;;;;;;;2.10;1.70;;;29.10;47.50;;;;;;5015570;28;20212;-67
2023/06/04 12:00:11;;;;;;;1.80;1.33;;;29.20;46.80;;;;;;5015311;28;20193;-67
2023/06/04 12:02:53;;;;;;;1.63;1.13;;;29.20;46.70;;;;;;5015440;28;20206;-67
2023/06/04 12:05:20;;;;;;;1.55;1.35;;;29.30;45.90;;;;;;5015402;28;20180;-67
2023/06/04 12:07:52;;;;;;;2.70;1.15;;;29.40;46.60;;;;;;5015397;28;20170;-67
2023/06/04 12:10:19;;;;;;;1.40;1.25;;;29.50;46.00;;;;;;5015146;28;20339;-64
2023/06/04 12:12:44;;;;;;;4.90;2.10;;;29.50;45.50;;;;;;5014969;28;20178;-67
2023/06/04 12:15:11;;;;;;;1.85;1.40;;;29.50;44.70;;;;;;5014977;28;20174;-65
2023/06/04 12:17:50;;;;;;;3.38;1.20;;;29.50;44.70;;;;;;5015075;28;20197;-67
2023/06/04 12:20:15;;;;;;;2.70;1.33;;;29.50;44.20;;;;;;5015092;28;20417;-67
2023/06/04 12:22:48;;;;;;;1.58;1.17;;;29.60;44.30;;;;;;5014919;28;20187;-67
2023/06/04 12:25:27;;;;;;;1.40;1.30;;;29.70;43.00;;;;;;5011135;28;20205;-67
2023/06/04 12:27:53;;;;;;;1.40;1.10;;;29.70;43.00;;;;;;5015687;28;20185;-67
2023/06/04 12:30:18;;;;;;;1.90;1.70;;;29.80;44.10;;;;;;5014739;28;20182;-67
2023/06/04 12:32:45;;;;;;;4.10;2.50;;;29.80;43.30;;;;;;5012808;28;20197;-67
2023/06/04 12:35:14;;;;;;;2.15;1.88;;;29.90;43.30;;;;;;5014640;28;20178;-67
2023/06/04 12:37:40;;;;;;;1.77;1.60;;;29.90;43.30;;;;;;5014447;28;20248;-67
2023/06/04 12:40:06;;;;;;;2.10;1.30;;;30.10;42.90;;;;;;5014611;28;20206;-67
2023/06/04 12:42:37;;;;;;;1.20;1.05;;;30.20;43.10;;;;;;5014584;28;20268;-67
2023/06/04 12:45:03;;;;;;;1.75;1.20;;;30.20;42.60;;;;;;5014918;28;20154;-64
2023/06/04 12:47:28;;;;;;;2.03;1.13;;;30.30;42.40;;;;;;5005666;28;20204;-67
2023/06/04 12:49:57;;;;;;;3.55;1.15;;;30.30;42.40;;;;;;5014802;28;20174;-66
2023/06/04 12:52:25;;;;;;;1.35;1.20;;;30.50;42.60;;;;;;5014684;28;20197;-65
2023/06/04 12:54:50;;;;;;;1.60;1.23;;;30.50;42.40;;;;;;5014404;28;20216;-67