Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:03:55;;;;;;;0.70;0.70;;;;;;;;;;8353722;28;20043;-59
2022/06/18 00:07:56;;;;;;;0.60;0.60;;;;;;;;;;8353832;28;21779;-60
2022/06/18 00:16:18;;;;;;;1.38;0.80;;;;;;;;;;8352068;28;20040;-60
2022/06/18 00:20:19;;;;;;;2.15;0.75;;;;;;;;;;8350933;28;20104;-59
2022/06/18 00:24:20;;;;;;;0.70;0.70;;;;;;;;;;8352130;28;20107;-60
2022/06/18 00:28:23;;;;;;;1.40;0.63;;;;;;;;;;8354343;28;20099;-59
2022/06/18 00:32:23;;;;;;;1.00;0.90;;;;;;;;;;8351124;28;20186;-59
2022/06/18 00:36:23;;;;;;;0.80;0.80;;;;;;;;;;8351644;28;20270;-60
2022/06/18 00:40:29;;;;;;;0.75;0.68;;;;;;;;;;8351340;28;20028;-59
2022/06/18 00:44:31;;;;;;;0.80;0.80;;;;;;;;;;8351082;28;20970;-60
2022/06/18 00:48:34;;;;;;;0.68;0.68;;;;;;;;;;8349551;28;20825;-60
2022/06/18 00:52:46;;;;;;;0.82;0.70;;;;;;;;;;8348504;28;20109;-60
2022/06/18 00:56:51;;;;;;;0.85;0.80;;;;;;;;;;8352218;28;20477;-60
2022/06/18 01:00:51;;;;;;;0.98;0.73;;;;;;;;;;8350508;28;20790;-60
2022/06/18 01:04:53;;;;;;;0.98;0.77;;;;;;;;;;8352997;28;20226;-60
2022/06/18 01:08:57;;;;;;;0.95;0.80;;;;;;;;;;8354308;28;20037;-60
2022/06/18 01:12:59;;;;;;;0.80;0.80;;;;;;;;;;8351665;28;20024;-59
2022/06/18 01:17:00;;;;;;;1.30;0.80;;;;;;;;;;8356039;28;20036;-60
2022/06/18 01:21:04;;;;;;;1.50;0.60;;;;;;;;;;8353829;28;20025;-59
2022/06/18 01:25:07;;;;;;;2.40;0.60;;;;;;;;;;8355019;28;20021;-60
2022/06/18 01:29:07;;;;;;;0.70;0.70;;;;;;;;;;8353092;28;20017;-59
2022/06/18 01:33:07;;;;;;;0.95;0.70;;;;;;;;;;8358712;28;20549;-60
2022/06/18 01:37:08;;;;;;;0.85;0.70;;;;;;;;;;8357619;28;20028;-60
2022/06/18 01:45:32;;;;;;;1.58;0.65;;;;;;;;;;8354233;28;20044;-59
2022/06/18 01:49:35;;;;;;;0.70;0.70;;;;;;;;;;8357838;28;20448;-59
2022/06/18 01:53:39;;;;;;;2.60;0.88;;;;;;;;;;8370009;28;20032;-60
2022/06/18 01:57:41;;;;;;;1.65;0.70;;;;;;;;;;8354832;28;20043;-59
2022/06/18 02:01:42;;;;;;;1.85;0.90;;;;;;;;;;8354679;28;20127;-59
2022/06/18 02:05:42;;;;;;;1.50;0.80;;;;;;;;;;8357762;28;20043;-59
2022/06/18 02:09:50;;;;;;;1.38;0.90;;;;;;;;;;8353138;28;20032;-59
2022/06/18 02:13:53;;;;;;;0.80;0.80;;;;;;;;;;8353226;28;20029;-59
2022/06/18 02:17:55;;;;;;;1.63;0.90;;;;;;;;;;8355156;28;20044;-59
2022/06/18 02:21:57;;;;;;;1.30;0.80;;;;;;;;;;8356562;28;20917;-59
2022/06/18 02:25:57;;;;;;;1.95;0.85;;;;;;;;;;8354061;28;20024;-60
2022/06/18 02:29:57;;;;;;;0.70;0.70;;;;;;;;;;8355555;28;20036;-60
2022/06/18 02:34:03;;;;;;;2.43;0.70;;;;;;;;;;8356068;28;20028;-59
2022/06/18 02:38:14;;;;;;;1.88;0.80;;;;;;;;;;8356238;28;20278;-59
2022/06/18 02:42:15;;;;;;;0.88;0.88;;;;;;;;;;8355368;28;20144;-60
2022/06/18 02:46:15;;;;;;;0.75;0.75;;;;;;;;;;8355656;28;20328;-59
2022/06/18 02:50:16;;;;;;;3.53;0.80;;;;;;;;;;8356340;28;20091;-60
2022/06/18 02:54:18;;;;;;;1.08;0.80;;;;;;;;;;8355566;28;20028;-60
2022/06/18 02:58:20;;;;;;;0.80;0.80;;;;;;;;;;8354080;28;20032;-60
2022/06/18 03:02:20;;;;;;;0.95;0.80;;;;;;;;;;8353916;28;20037;-60
2022/06/18 03:06:22;;;;;;;1.42;0.80;;;;;;;;;;8352696;28;20414;-60
2022/06/18 03:14:40;;;;;;;1.30;0.70;;;;;;;;;;8355571;28;20684;-59
2022/06/18 03:18:42;;;;;;;2.10;0.70;;;;;;;;;;8352834;28;20135;-60
2022/06/18 03:22:43;;;;;;;1.48;0.90;;;;;;;;;;8355597;28;20033;-59
2022/06/18 03:26:43;;;;;;;4.10;0.90;;;;;;;;;;8352980;28;20859;-60
2022/06/18 03:30:43;;;;;;;2.13;0.80;;;;;;;;;;8350966;28;20524;-59
2022/06/18 03:34:43;;;;;;;1.13;0.80;;;;;;;;;;8355035;28;20016;-59
2022/06/18 03:38:44;;;;;;;0.80;0.80;;;;;;;;;;8355836;28;20041;-59
2022/06/18 03:42:44;;;;;;;1.40;0.80;;;;;;;;;;8350553;28;20051;-59
2022/06/18 03:46:45;;;;;;;2.70;1.00;;;;;;;;;;8352276;28;20580;-60
2022/06/18 03:50:45;;;;;;;0.90;0.90;;;;;;;;;;8351904;28;20392;-59
2022/06/18 03:54:45;;;;;;;0.88;0.80;;;;;;;;;;8352516;28;20037;-58
2022/06/18 03:58:46;;;;;;;1.65;0.70;;;;;;;;;;8352447;28;20523;-59
2022/06/18 04:02:46;;;;;;;0.88;0.88;;;;;;;;;;8350500;28;20122;-59
2022/06/18 04:06:46;;;;;;;0.70;0.70;;;;;;;;;;8354487;28;20421;-59
2022/06/18 04:10:47;;;;;;;2.17;0.90;;;;;;;;;;8351861;28;20061;-60
2022/06/18 04:14:47;;;;;;;0.93;0.88;;;;;;;;;;8349869;28;20033;-59
2022/06/18 04:18:48;;;;;;;1.70;0.90;;;;;;;;;;8353074;28;20064;-59
2022/06/18 04:22:48;;;;;;;1.13;1.05;;;;;;;;;;8353354;28;20029;-58
2022/06/18 04:26:48;;;;;;;1.10;1.00;;;;;;;;;;8354433;28;20024;-60
2022/06/18 04:30:48;;;;;;;1.42;1.05;;;;;;;;;;8350132;28;20033;-60
2022/06/18 04:34:48;;;;;;;0.90;0.90;;;;;;;;;;8355577;28;20690;-59
2022/06/18 04:38:48;;;;;;;1.50;1.20;;;;;;;;;;8351307;28;20035;-59
2022/06/18 04:42:49;;;;;;;2.25;1.30;;;;;;;;;;8352679;28;20027;-60
2022/06/18 04:46:49;;;;;;;1.20;1.10;;;;;;;;;;8350782;28;20040;-60
2022/06/18 04:50:49;;;;;;;1.50;1.40;;;;;;;;;;8353744;28;20024;-59
2022/06/18 04:54:52;;;;;;;2.05;1.20;;;;;;;;;;8358087;28;20308;-59
2022/06/18 04:58:52;;;;;;;1.35;1.17;;;;;;;;;;8358068;28;20155;-59
2022/06/18 05:02:52;;;;;;;1.52;1.08;;;;;;;;;;8358535;28;20082;-59
2022/06/18 05:06:52;;;;;;;1.25;1.00;;;;;;;;;;8360131;28;20033;-59
2022/06/18 05:10:53;;;;;;;1.45;1.30;;;;;;;;;;8357625;28;20037;-60
2022/06/18 05:14:54;;;;;;;4.85;1.05;;;;;;;;;;8356140;28;20166;-60
2022/06/18 05:18:54;;;;;;;1.65;1.10;;;;;;;;;;8359281;28;20044;-59
2022/06/18 05:22:54;;;;;;;1.85;1.02;;;;;;;;;;8357404;28;20052;-60
2022/06/18 05:26:56;;;;;;;1.27;1.10;;;;;;;;;;8357230;28;20134;-59
2022/06/18 05:30:57;;;;;;;1.20;1.10;;;;;;;;;;8354221;28;20544;-59
2022/06/18 05:34:57;;;;;;;1.20;1.10;;;;;;;;;;8358660;28;20375;-59
2022/06/18 05:38:57;;;;;;;1.17;0.90;;;;;;;;;;8357797;28;20036;-59
2022/06/18 05:42:57;;;;;;;0.87;0.87;;;;;;;;;;8359615;28;20052;-59
2022/06/18 05:46:58;;;;;;;1.00;0.90;;;;;;;;;;8358017;28;20033;-60
2022/06/18 05:50:58;;;;;;;2.58;0.90;;;;;;;;;;8355858;28;20461;-59
2022/06/18 05:54:58;;;;;;;0.90;0.90;;;;;;;;;;8357843;28;20054;-61
2022/06/18 05:58:58;;;;;;;5.83;1.17;;;;;;;;;;8356197;28;20021;-59
2022/06/18 06:02:59;;;;;;;8.65;1.70;;;;;;;;;;8354777;28;20267;-59
2022/06/18 06:06:59;;;;;;;10.77;1.77;;;;;;;;;;8353450;28;20938;-59
2022/06/18 06:15:18;;;;;;;4.35;1.40;;;;;;;;;;8354700;28;20456;-60
2022/06/18 06:19:18;;;;;;;3.40;1.50;;;;;;;;;;8355049;28;20108;-59
2022/06/18 06:23:19;;;;;;;3.20;1.50;;;;;;;;;;8358103;28;20031;-59
2022/06/18 06:27:19;;;;;;;2.30;1.30;;;;;;;;;;8351699;28;20028;-60
2022/06/18 06:31:19;;;;;;;2.33;1.30;;;;;;;;;;8354802;28;20143;-60
2022/06/18 06:35:20;;;;;;;2.30;1.30;;;;;;;;;;8352443;28;20016;-59
2022/06/18 06:39:20;;;;;;;1.73;1.20;;;;;;;;;;8354136;28;20020;-60
2022/06/18 06:43:20;;;;;;;2.25;1.20;;;;;;;;;;8350530;28;20079;-59
2022/06/18 06:47:21;;;;;;;1.93;1.20;;;;;;;;;;8351624;28;20028;-59
2022/06/18 06:51:23;;;;;;;2.92;1.30;;;;;;;;;;8352172;28;20023;-59
2022/06/18 06:59:42;;;;;;;4.50;1.25;;;;;;;;;;8350323;28;20031;-60
2022/06/18 07:03:43;;;;;;;1.98;1.20;;;;;;;;;;8352782;28;20063;-59
2022/06/18 07:07:43;;;;;;;5.27;1.20;;;;;;;;;;8352553;28;20017;-60
2022/06/18 07:11:43;;;;;;;1.30;1.20;;;;;;;;;;8352330;28;20055;-60
2022/06/18 07:15:43;;;;;;;4.25;1.15;;;;;;;;;;8353377;28;20094;-59
2022/06/18 07:19:44;;;;;;;3.60;1.23;;;;;;;;;;8354296;28;20031;-60
2022/06/18 07:23:44;;;;;;;3.00;1.30;;;;;;;;;;8354092;28;20278;-59
2022/06/18 07:27:44;;;;;;;1.38;1.00;;;;;;;;;;8353265;28;20024;-59
2022/06/18 07:31:44;;;;;;;1.35;1.10;;;;;;;;;;8350529;28;20033;-59
2022/06/18 07:35:44;;;;;;;5.55;1.10;;;;;;;;;;8354108;28;20063;-60
2022/06/18 07:39:44;;;;;;;5.63;1.23;;;;;;;;;;8352947;28;20024;-60
2022/06/18 07:43:52;;;;;;;2.17;1.20;;;;;;;;;;8354070;28;20031;-60
2022/06/18 07:47:52;;;;;;;2.95;1.00;;;;;;;;;;8354426;28;20028;-59
2022/06/18 07:51:52;;;;;;;2.43;1.23;;;;;;;;;;8355875;28;20029;-60
2022/06/18 07:55:54;;;;;;;3.42;1.15;;;;;;;;;;8353662;28;20062;-59
2022/06/18 07:59:56;;;;;;;6.55;1.10;;;;;;;;;;8352508;28;20024;-59
2022/06/18 08:03:56;;;;;;;;;;;;;;;;;;8353453;28;20051;-59
2022/06/18 08:07:56;;;;;;;1.67;1.00;;;;;;;;;;8352405;28;20379;-59
2022/06/18 08:11:57;;;;;;;2.65;1.20;;;;;;;;;;8353665;28;20021;-59
2022/06/18 08:15:57;;;;;;;2.85;1.10;;;;;;;;;;8351217;28;20151;-60
2022/06/18 08:19:57;;;;;;;1.20;1.10;;;;;;;;;;8352430;28;20045;-60
2022/06/18 08:24:00;;;;;;;1.95;0.90;;;;;;;;;;8353148;28;20091;-60
2022/06/18 08:28:03;;;;;;;2.15;1.00;;;;;;;;;;8360202;28;20028;-59
2022/06/18 08:32:03;;;;;;;1.77;1.10;;;;;;;;;;8356432;28;20044;-59
2022/06/18 08:36:05;;;;;;;1.93;1.13;;;;;;;;;;8360766;28;20531;-60
2022/06/18 08:40:34;;;;;;;1.70;1.10;;;;;;;;;;8357164;28;20024;-62
2022/06/18 08:44:27;;;;;;;1.35;0.90;;;;;;;;;;8358321;28;20025;-62
2022/06/18 08:48:30;;;;;;;2.15;1.00;;;;;;;;;;8356815;28;22238;-62
2022/06/18 08:52:52;;;;;;;2.05;1.05;;;;;;;;;;8360011;28;20032;-62
2022/06/18 08:56:52;;;;;;;;;;;;;;;;;;8361886;28;20820;-61
2022/06/18 09:00:58;;;;;;;3.60;1.20;;;;;;;;;;8357961;28;19964;-63
2022/06/18 09:04:58;;;;;;;2.22;0.90;;;;;;;;;;8360082;28;20681;-62
2022/06/18 09:09:04;;;;;;;3.45;1.10;;;;;;;;;;8357359;28;20063;-62
2022/06/18 09:13:08;;;;;;;2.67;1.10;;;;;;;;;;8359609;28;20060;-62
2022/06/18 09:17:34;;;;;;;4.22;1.27;;;;;;;;;;8354360;28;20040;-62
2022/06/18 09:21:54;;;;;;;5.38;1.38;;;;;;;;;;8356266;28;20119;-62
2022/06/18 09:25:57;;;;;;;5.45;1.52;;;;;;;;;;8357423;28;20086;-62
2022/06/18 09:30:02;;;;;;;4.25;1.52;;;;;;;;;;8358688;28;20028;-62
2022/06/18 09:34:23;;;;;;;3.50;1.45;;;;;;;;;;8354920;28;20375;-62
2022/06/18 09:38:28;;;;;;;5.40;1.40;;;;;;;;;;8356134;28;20029;-62
2022/06/18 09:42:34;;;;;;;4.55;1.48;;;;;;;;;;8353582;28;20551;-60
2022/06/18 09:46:37;;;;;;;5.68;1.65;;;;;;;;;;8351916;28;20036;-61
2022/06/18 09:50:54;;;;;;;5.90;1.70;;;;;;;;;;8354015;28;20024;-60
2022/06/18 09:54:56;;;;;;;6.25;1.88;;;;;;;;;;8351297;28;20029;-60
2022/06/18 09:58:58;;;;;;;6.20;1.75;;;;;;;;;;8351497;28;21443;-60
2022/06/18 10:03:10;;;;;;;3.75;1.30;;;;;;;;;;8351365;28;20139;-61
2022/06/18 10:07:11;;;;;;;6.80;1.60;;;;;;;;;;8352483;28;20020;-61
2022/06/18 10:11:11;;;;;;;;;;;;;;;;;;8351061;28;20035;-60
2022/06/18 10:15:13;;;;;;;4.95;1.50;;;;;;;;;;8350400;28;20235;-61
2022/06/18 10:19:39;;;;;;;6.20;1.83;;;;;;;;;;8351565;28;20036;-61
2022/06/18 10:23:58;;;;;;;4.20;1.60;;;;;;;;;;8351713;28;20028;-60
2022/06/18 10:28:17;;;;;;;4.82;1.65;;;;;;;;;;8354258;28;20123;-61
2022/06/18 10:32:24;;;;;;;3.88;1.60;;;;;;;;;;8343173;28;20450;-62
2022/06/18 10:36:38;;;;;;;4.30;1.70;;;;;;;;;;8349459;28;20029;-62
2022/06/18 10:40:42;;;;;;;4.03;1.50;;;;;;;;;;8348155;28;20028;-62
2022/06/18 10:44:53;;;;;;;6.05;1.60;;;;;;;;;;8353292;28;20493;-62
2022/06/18 10:48:56;;;;;;;2.40;1.23;;;;;;;;;;8353754;28;20037;-62
2022/06/18 10:53:04;;;;;;;5.20;1.50;;;;;;;;;;8352737;28;20077;-61
2022/06/18 10:57:04;;;;;;;6.97;1.58;;;;;;;;;;8354137;28;20195;-61
2022/06/18 11:01:11;;;;;;;3.80;1.50;;;;;;;;;;8351529;28;20033;-62
2022/06/18 11:05:18;;;;;;;3.80;1.35;;;;;;;;;;8353773;28;20052;-63
2022/06/18 11:09:23;;;;;;;4.00;1.70;;;;;;;;;;8354145;28;20614;-61
2022/06/18 11:13:27;;;;;;;4.40;1.40;;;;;;;;;;8348541;28;20366;-61
2022/06/18 11:17:29;;;;;;;3.63;1.55;;;;;;;;;;8351326;28;20043;-61
2022/06/18 11:21:33;;;;;;;6.25;1.50;;;;;;;;;;8350025;28;20508;-64
2022/06/18 11:25:44;;;;;;;5.35;1.80;;;;;;;;;;8350503;28;20151;-61
2022/06/18 11:29:49;;;;;;;7.57;1.90;;;;;;;;;;8348533;28;20260;-62
2022/06/18 11:33:57;;;;;;;5.13;1.50;;;;;;;;;;8350023;28;20041;-62
2022/06/18 11:38:00;;;;;;;6.18;1.83;;;;;;;;;;8352086;28;20490;-63
2022/06/18 11:42:20;;;;;;;8.55;1.83;;;;;;;;;;8350490;28;20035;-62
2022/06/18 11:46:27;;;;;;;8.80;1.73;;;;;;;;;;8360312;28;20039;-62
2022/06/18 11:50:34;;;;;;;5.88;1.80;;;;;;;;;;8350469;28;20025;-62
2022/06/18 11:54:36;;;;;;;7.63;2.00;;;;;;;;;;8346200;28;20111;-63
2022/06/18 11:58:41;;;;;;;6.00;1.70;;;;;;;;;;8351304;28;20078;-63
2022/06/18 12:02:41;;;;;;;5.88;1.70;;;;;;;;;;8349033;28;20028;-62
2022/06/18 12:06:41;;;;;;;8.77;2.08;;;;;;;;;;8349639;28;20032;-63
2022/06/18 12:10:41;;;;;;;;;;;;;;;;;;8350615;28;20140;-62
2022/06/18 12:14:44;;;;;;;6.80;1.80;;;;;;;;;;8349265;28;20421;-62
2022/06/18 12:18:44;;;;;;;8.07;1.70;;;;;;;;;;8345682;28;20040;-62
2022/06/18 12:22:47;;;;;;;4.50;1.80;;;;;;;;;;8352667;28;20028;-62
2022/06/18 12:26:47;;;;;;;5.22;1.85;;;;;;;;;;8351769;28;20028;-62
2022/06/18 12:31:05;;;;;;;5.53;1.90;;;;;;;;;;8349876;28;20040;-62
2022/06/18 12:35:11;;;;;;;8.18;2.13;;;;;;;;;;8350717;28;20017;-62
2022/06/18 12:39:11;;;;;;;6.45;1.80;;;;;;;;;;8348709;28;20507;-62
2022/06/18 12:43:17;;;;;;;10.27;1.88;;;;;;;;;;8350787;28;20024;-62
2022/06/18 12:47:30;;;;;;;7.00;1.77;;;;;;;;;;8350660;28;20969;-62
2022/06/18 12:51:31;;;;;;;7.88;2.13;;;;;;;;;;8347320;28;20024;-63
2022/06/18 12:55:34;;;;;;;4.97;1.93;;;;;;;;;;8352876;28;20044;-62
2022/06/18 12:59:37;;;;;;;6.93;2.10;;;;;;;;;;8348038;28;20599;-61
2022/06/18 13:04:00;;;;;;;9.70;2.30;;;;;;;;;;8348853;28;20043;-62
2022/06/18 13:08:07;;;;;;;8.02;2.30;;;;;;;;;;8349441;28;20105;-62
2022/06/18 13:12:13;;;;;;;10.70;1.98;;;;;;;;;;8355201;28;20824;-62
2022/06/18 13:16:16;;;;;;;10.32;2.40;;;;;;;;;;8355238;28;20043;-62
2022/06/18 13:20:28;;;;;;;8.88;2.30;;;;;;;;;;8355513;28;20024;-62
2022/06/18 13:28:53;;;;;;;8.20;2.35;;;;;;;;;;8354257;28;20039;-62
2022/06/18 13:33:13;;;;;;;9.27;2.33;;;;;;;;;;8354457;28;20159;-62
2022/06/18 13:37:33;;;;;;;7.88;1.95;;;;;;;;;;8351552;28;20889;-62
2022/06/18 13:41:45;;;;;;;13.15;2.30;;;;;;;;;;8353538;28;20128;-61
2022/06/18 13:45:45;;;;;;;10.35;2.47;;;;;;;;;;8351352;28;20811;-62
2022/06/18 13:49:46;;;;;;;14.67;2.67;;;;;;;;;;8350296;28;20461;-62
2022/06/18 13:53:46;;;;;;;10.60;2.13;;;;;;;;;;8351516;28;20259;-62
2022/06/18 13:57:47;;;;;;;13.70;3.00;;;;;;;;;;8353840;28;20600;-62
2022/06/18 14:01:53;;;;;;;7.97;2.42;;;;;;;;;;8351412;28;20148;-63
2022/06/18 14:05:53;;;;;;;14.68;4.57;;;;;;;;;;8350053;28;20499;-62
2022/06/18 14:09:54;;;;;;;11.70;3.15;;;;;;;;;;8352710;28;20044;-61
2022/06/18 14:13:55;;;;;;;11.07;2.45;;;;;;;;;;8352142;28;20043;-62
2022/06/18 14:17:56;;;;;;;11.77;3.50;;;;;;;;;;8353468;28;20381;-62
2022/06/18 14:22:09;;;;;;;11.25;2.85;;;;;;;;;;8352549;28;20222;-61
2022/06/18 14:26:14;;;;;;;15.30;3.38;;;;;;;;;;8353734;28;20017;-62
2022/06/18 14:30:24;;;;;;;19.50;3.13;;;;;;;;;;8352710;28;20028;-63
2022/06/18 14:34:43;;;;;;;14.10;3.63;;;;;;;;;;8352293;28;20024;-62
2022/06/18 14:38:44;;;;;;;12.43;2.83;;;;;;;;;;8350289;28;20025;-62
2022/06/18 14:43:00;;;;;;;18.48;3.70;;;;;;;;;;8351487;28;20046;-62
2022/06/18 14:47:03;;;;;;;16.48;3.58;;;;;;;;;;8349806;28;20032;-61
2022/06/18 14:51:18;;;;;;;13.40;3.03;;;;;;;;;;8354401;28;20568;-62
2022/06/18 14:55:31;;;;;;;15.73;3.58;;;;;;;;;;8351996;28;20470;-61
2022/06/18 14:59:43;;;;;;;16.80;3.50;;;;;;;;;;8352522;28;20032;-61
2022/06/18 15:03:47;;;;;;;16.58;3.05;;;;;;;;;;8350124;28;20127;-63
2022/06/18 15:07:48;;;;;;;16.85;3.45;;;;;;;;;;8351243;28;20031;-61
2022/06/18 15:11:48;;;;;;;;;;;;;;;;;;8352510;28;20497;-61
2022/06/18 15:24:15;;;;;;;14.05;2.90;;;;;;;;;;8328202;28;20040;-62
2022/06/18 15:28:19;;;;;;;20.65;3.70;;;;;;;;;;8351779;28;20055;-61
2022/06/18 15:32:24;;;;;;;15.40;3.40;;;;;;;;;;8348616;28;20032;-61
2022/06/18 15:36:29;;;;;;;17.25;3.63;;;;;;;;;;8350741;28;20067;-62
2022/06/18 15:40:40;;;;;;;19.60;4.13;;;;;;;;;;8351814;28;20037;-61
2022/06/18 15:44:43;;;;;;;16.15;3.22;;;;;;;;;;8349934;28;20031;-62
2022/06/18 15:48:47;;;;;;;17.70;3.45;;;;;;;;;;8346037;28;20036;-62
2022/06/18 15:52:49;;;;;;;16.63;3.72;;;;;;;;;;8351699;28;20101;-61
2022/06/18 15:56:52;;;;;;;19.65;3.88;;;;;;;;;;8354538;28;20035;-62
2022/06/18 16:00:52;;;;;;;19.65;3.90;;;;;;;;;;8350681;28;20052;-62
2022/06/18 16:04:53;;;;;;;17.20;3.20;;;;;;;;;;8352883;28;20029;-62
2022/06/18 16:09:01;;;;;;;18.10;3.75;;;;;;;;;;8349422;28;20544;-61
2022/06/18 16:13:22;;;;;;;20.08;3.75;;;;;;;;;;8350469;28;20017;-62
2022/06/18 16:17:23;;;;;;;17.47;3.60;;;;;;;;;;8351185;28;20470;-62
2022/06/18 16:21:23;;;;;;;18.92;4.00;;;;;;;;;;8351640;28;20021;-62
2022/06/18 16:25:29;;;;;;;14.18;3.65;;;;;;;;;;8348995;28;20021;-62
2022/06/18 16:29:31;;;;;;;19.40;3.45;;;;;;;;;;8348538;28;20038;-62
2022/06/18 16:33:39;;;;;;;16.50;3.30;;;;;;;;;;8344806;28;20718;-63
2022/06/18 16:37:39;;;;;;;21.70;4.10;;;;;;;;;;8346450;28;20486;-62
2022/06/18 16:41:42;;;;;;;17.27;3.47;;;;;;;;;;8341836;28;20453;-62
2022/06/18 16:45:43;;;;;;;18.15;3.45;;;;;;;;;;8349810;28;20066;-62
2022/06/18 16:49:53;;;;;;;16.23;3.63;;;;;;;;;;8350381;28;20056;-61
2022/06/18 16:53:59;;;;;;;21.35;3.97;;;;;;;;;;8351171;28;20028;-62
2022/06/18 16:58:00;;;;;;;16.27;3.40;;;;;;;;;;8355047;28;20032;-62
2022/06/18 17:02:00;;;;;;;19.03;4.53;;;;;;;;;;8352439;28;20089;-61
2022/06/18 17:06:02;;;;;;;19.67;4.30;;;;;;;;;;8355613;28;20116;-61
2022/06/18 17:10:02;;;;;;;;;;;;;;;;;;8356099;28;20485;-61
2022/06/18 17:14:02;;;;;;;12.82;3.20;;;;;;;;;;8352527;28;19919;-62
2022/06/18 17:18:02;;;;;;;16.48;3.22;;;;;;;;;;8355180;28;20523;-62
2022/06/18 17:22:03;;;;;;;13.83;3.40;;;;;;;;;;8354929;28;20028;-62
2022/06/18 17:34:41;;;;;;;10.63;2.83;;;;;;;;;;8349333;28;20078;-62
2022/06/18 17:38:44;;;;;;;8.57;2.37;;;;;;;;;;8351668;28;20028;-63
2022/06/18 17:42:53;;;;;;;14.10;3.08;;;;;;;;;;8354729;28;20074;-61
2022/06/18 17:46:53;;;;;;;11.15;2.70;;;;;;;;;;8356553;28;20147;-62
2022/06/18 17:50:54;;;;;;;10.57;2.30;;;;;;;;;;8356107;28;20395;-63
2022/06/18 17:54:54;;;;;;;15.90;2.80;;;;;;;;;;8355955;28;20299;-62
2022/06/18 17:58:56;;;;;;;11.40;3.10;;;;;;;;;;8354221;28;20033;-61
2022/06/18 18:02:56;;;;;;;11.63;2.75;;;;;;;;;;8355280;28;20040;-62
2022/06/18 18:06:58;;;;;;;9.70;2.93;;;;;;;;;;8354778;28;20142;-61
2022/06/18 18:10:58;;;;;;;10.02;3.05;;;;;;;;;;8351538;28;20487;-62
2022/06/18 18:15:00;;;;;;;12.33;2.57;;;;;;;;;;8357561;28;20032;-63
2022/06/18 18:19:00;;;;;;;;;;;;;;;;;;8355073;28;20147;-62
2022/06/18 18:23:01;;;;;;;12.27;2.63;;;;;;;;;;8352509;28;19975;-62
2022/06/18 18:27:03;;;;;;;8.68;2.50;;;;;;;;;;8357128;28;20445;-61
2022/06/18 18:31:04;;;;;;;8.88;2.53;;;;;;;;;;8352667;28;20943;-61
2022/06/18 18:35:08;;;;;;;10.38;2.78;;;;;;;;;;8359976;28;20476;-62
2022/06/18 18:39:09;;;;;;;13.32;2.72;;;;;;;;;;8355042;28;20029;-62
2022/06/18 18:43:09;;;;;;;10.63;2.28;;;;;;;;;;8353002;28;20016;-62
2022/06/18 18:47:10;;;;;;;9.57;2.45;;;;;;;;;;8350467;28;20033;-62
2022/06/18 18:51:11;;;;;;;8.90;2.60;;;;;;;;;;8353775;28;20089;-62
2022/06/18 18:55:11;;;;;;;9.68;3.05;;;;;;;;;;8353727;28;20028;-59
2022/06/18 18:59:12;;;;;;;6.47;2.57;;;;;;;;;;8351086;28;20032;-60
2022/06/18 19:03:13;;;;;;;10.43;2.87;;;;;;;;;;8352265;28;20137;-59
2022/06/18 19:07:13;;;;;;;9.32;2.85;;;;;;;;;;8354096;28;20187;-59
2022/06/18 19:11:13;;;;;;;7.80;2.50;;;;;;;;;;8351971;28;20114;-59
2022/06/18 19:15:14;;;;;;;5.63;2.45;;;;;;;;;;8353271;28;20051;-59
2022/06/18 19:19:14;;;;;;;6.43;2.50;;;;;;;;;;8353468;28;20540;-59
2022/06/18 19:23:15;;;;;;;9.40;3.08;;;;;;;;;;8353246;28;20017;-60
2022/06/18 19:27:16;;;;;;;5.75;2.28;;;;;;;;;;8352029;28;20102;-59
2022/06/18 19:31:17;;;;;;;5.63;2.60;;;;;;;;;;8350970;28;20040;-59
2022/06/18 19:35:18;;;;;;;7.18;2.55;;;;;;;;;;8351602;28;20051;-59
2022/06/18 19:39:20;;;;;;;6.72;2.22;;;;;;;;;;8351135;28;20106;-59
2022/06/18 19:43:21;;;;;;;6.63;2.43;;;;;;;;;;8352642;28;20040;-59
2022/06/18 19:47:21;;;;;;;6.57;2.60;;;;;;;;;;8351926;28;20125;-64
2022/06/18 19:51:22;;;;;;;6.25;2.60;;;;;;;;;;8351559;28;20028;-59
2022/06/18 19:55:23;;;;;;;4.72;2.40;;;;;;;;;;8352011;28;20102;-60
2022/06/18 19:59:23;;;;;;;5.47;2.30;;;;;;;;;;8349920;28;20090;-59
2022/06/18 20:03:23;;;;;;;7.65;2.70;;;;;;;;;;8350134;28;20044;-59
2022/06/18 20:07:24;;;;;;;9.27;3.03;;;;;;;;;;8352461;28;20472;-59
2022/06/18 20:11:24;;;;;;;8.35;2.50;;;;;;;;;;8350056;28;20454;-60
2022/06/18 20:15:25;;;;;;;7.13;2.60;;;;;;;;;;8351158;28;20040;-60
2022/06/18 20:19:25;;;;;;;9.20;2.65;;;;;;;;;;8350995;28;20135;-59
2022/06/18 20:23:26;;;;;;;8.33;2.83;;;;;;;;;;8354936;28;20750;-60
2022/06/18 20:27:29;;;;;;;9.50;3.03;;;;;;;;;;8358401;28;20024;-59
2022/06/18 20:31:29;;;;;;;7.78;2.65;;;;;;;;;;8353260;28;20060;-59
2022/06/18 20:35:31;;;;;;;7.77;2.83;;;;;;;;;;8354339;28;20032;-60
2022/06/18 20:39:31;;;;;;;6.67;2.80;;;;;;;;;;8355422;28;20035;-61
2022/06/18 20:43:39;;;;;;;6.40;2.63;;;;;;;;;;8354076;28;20345;-59
2022/06/18 20:47:39;;;;;;;7.78;3.00;;;;;;;;;;8355546;28;20045;-59
2022/06/18 20:51:41;;;;;;;10.73;2.60;;;;;;;;;;8353904;28;20174;-59
2022/06/18 21:00:03;;;;;;;9.93;2.90;;;;;;;;;;8352252;28;20047;-60
2022/06/18 21:04:03;;;;;;;10.93;2.47;;;;;;;;;;8350883;28;20044;-59
2022/06/18 21:08:04;;;;;;;15.63;3.33;;;;;;;;;;8353642;28;20024;-59
2022/06/18 21:12:05;;;;;;;12.85;2.70;;;;;;;;;;8354215;28;20016;-59
2022/06/18 21:16:05;;;;;;;10.68;3.15;;;;;;;;;;8352983;28;20628;-59
2022/06/18 21:20:06;;;;;;;13.55;2.97;;;;;;;;;;8355396;28;20039;-59
2022/06/18 21:24:09;;;;;;;12.68;3.03;;;;;;;;;;8352738;28;20748;-60
2022/06/18 21:28:14;;;;;;;11.93;3.42;;;;;;;;;;8354887;28;20024;-59
2022/06/18 21:40:55;;;;;;;17.65;3.55;;;;;;;;;;8355054;28;20040;-59
2022/06/18 21:44:59;;;;;;;13.10;3.33;;;;;;;;;;8352883;28;20151;-60
2022/06/18 21:49:00;;;;;;;17.98;3.20;;;;;;;;;;8352429;28;20044;-59
2022/06/18 21:53:01;;;;;;;16.38;3.08;;;;;;;;;;8354074;28;20028;-59
2022/06/18 21:57:07;;;;;;;10.73;2.92;;;;;;;;;;8354762;28;20024;-59
2022/06/18 22:01:07;;;;;;;12.55;3.22;;;;;;;;;;8351612;28;20773;-59
2022/06/18 22:05:08;;;;;;;12.32;2.70;;;;;;;;;;8353641;28;20033;-59
2022/06/18 22:09:08;;;;;;;16.27;3.67;;;;;;;;;;8352248;28;20021;-59
2022/06/18 22:17:29;;;;;;;11.65;3.22;;;;;;;;;;8352989;28;20105;-58
2022/06/18 22:21:29;;;;;;;13.43;3.20;;;;;;;;;;8353304;28;20033;-59
2022/06/18 22:25:31;;;;;;;12.53;3.13;;;;;;;;;;8354818;28;20736;-60
2022/06/18 22:29:31;;;;;;;14.82;3.05;;;;;;;;;;8355703;28;20029;-59
2022/06/18 22:33:32;;;;;;;17.52;3.25;;;;;;;;;;8353784;28;20040;-58
2022/06/18 22:37:32;;;;;;;13.15;3.35;;;;;;;;;;8354378;28;20203;-60
2022/06/18 22:41:35;;;;;;;16.15;3.20;;;;;;;;;;8352578;28;20405;-59
2022/06/18 22:45:35;;;;;;;;;;;;;;;;;;8354204;28;20453;-59
2022/06/18 22:49:37;;;;;;;17.02;3.80;;;;;;;;;;8354928;28;19912;-60
2022/06/18 22:53:37;;;;;;;15.32;3.67;;;;;;;;;;8353531;28;20032;-60
2022/06/18 22:57:38;;;;;;;18.52;3.40;;;;;;;;;;8353184;28;20036;-60
2022/06/18 23:01:38;;;;;;;17.42;3.53;;;;;;;;;;8351804;28;20497;-59
2022/06/18 23:05:39;;;;;;;15.75;3.13;;;;;;;;;;8353383;28;20020;-59
2022/06/18 23:09:40;;;;;;;15.13;3.73;;;;;;;;;;8355441;28;20028;-60
2022/06/18 23:13:41;;;;;;;20.02;3.35;;;;;;;;;;8354467;28;20297;-58
2022/06/18 23:17:41;;;;;;;13.57;3.13;;;;;;;;;;8354212;28;20033;-60
2022/06/18 23:21:42;;;;;;;13.93;3.45;;;;;;;;;;8354919;28;20025;-60
2022/06/18 23:25:42;;;;;;;16.73;3.70;;;;;;;;;;8355750;28;20032;-60
2022/06/18 23:29:43;;;;;;;17.17;3.40;;;;;;;;;;8352891;28;20032;-59
2022/06/18 23:33:43;;;;;;;16.63;3.47;;;;;;;;;;8353036;28;20090;-60
2022/06/18 23:37:45;;;;;;;17.38;3.20;;;;;;;;;;8351731;28;20025;-59
2022/06/18 23:41:45;;;;;;;15.80;3.23;;;;;;;;;;8353096;28;20024;-59
2022/06/18 23:45:48;;;;;;;15.20;3.63;;;;;;;;;;8354000;28;20029;-59
2022/06/18 23:49:49;;;;;;;12.15;2.75;;;;;;;;;;8353619;28;20362;-59
2022/06/18 23:53:49;;;;;;;15.13;3.58;;;;;;;;;;8353651;28;20026;-59
2022/06/18 23:57:49;;;;;;;11.77;2.90;;;;;;;;;;8353910;28;20055;-60
