Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:04;;;;;;;;;50.25;44.00;;;;;4.32;80.33;100839.13;5059567;28;45591;-76
2022/12/03 00:02:30;;;;;;;;;39.75;37.25;;;;;4.33;80.35;100847.81;5059042;28;45502;-72
2022/12/03 00:04:55;;;;;;;;;45.25;39.50;;;;;4.33;80.76;100840.00;5058523;28;45255;-70
2022/12/03 00:07:20;;;;;;;;;51.25;40.50;;;;;4.30;80.32;100837.44;5059451;28;45457;-69
2022/12/03 00:09:46;;;;;;;;;47.75;40.75;;;;;4.32;80.67;100846.09;5062738;28;45315;-77
2022/12/03 00:12:11;;;;;;;;;53.75;41.75;;;;;4.32;80.47;100838.28;5058644;28;45299;-75
2022/12/03 00:14:36;;;;;;;;;46.00;40.75;;;;;4.27;80.29;100824.44;5059413;28;45251;-74
2022/12/03 00:17:02;;;;;;;;;33.00;30.25;;;;;4.33;80.48;100832.19;5074144;27;45408;-76
2022/12/03 00:19:27;;;;;;;;;38.75;36.25;;;;;4.33;80.55;100840.84;5059680;28;45224;-71
2022/12/03 00:21:52;;;;;;;;;52.75;45.00;;;;;4.03;80.37;100779.53;5059407;28;45291;-75
2022/12/03 00:24:17;;;;;;;;;43.00;37.25;;;;;4.37;80.43;100823.47;5060452;28;45349;-71
2022/12/03 00:26:43;;;;;;;;;49.50;42.25;;;;;4.39;80.02;100814.75;5059476;28;45440;-73
2022/12/03 00:29:10;;;;;;;;;46.50;40.75;;;;;4.38;79.75;100828.66;5059328;28;45303;-72
2022/12/03 00:31:35;;;;;;;;;45.50;40.50;;;;;4.35;80.19;100815.66;5058597;28;45267;-70
2022/12/03 00:34:00;;;;;;;;;40.00;35.25;;;;;4.33;80.59;100813.97;5058043;28;45145;-75
2022/12/03 00:36:26;;;;;;;;;46.75;39.00;;;;;4.37;80.03;100813.91;5058388;28;45447;-74
2022/12/03 00:38:51;;;;;;;;;49.25;42.50;;;;;4.35;80.55;100818.25;5057996;28;45265;-75
2022/12/03 00:41:17;;;;;;;;;54.25;45.75;;;;;4.38;80.46;100814.78;5058476;28;45988;-74
2022/12/03 00:43:42;;;;;;;;;49.75;41.00;;;;;4.29;80.33;100802.69;5059756;28;45344;-69
2022/12/03 00:46:07;;;;;;;;;44.75;39.75;;;;;4.39;79.95;100811.28;5059598;28;45564;-67
2022/12/03 00:48:33;;;;;;;;;50.00;42.50;;;;;4.36;79.85;100806.97;5059109;28;45279;-74
2022/12/03 00:50:58;;;;;;;;;50.75;41.25;;;;;4.42;80.12;100815.59;5058325;28;45959;-74
2022/12/03 00:53:23;;;;;;;;;44.50;39.75;;;;;4.40;79.98;100820.84;5058030;28;45422;-70
2022/12/03 00:55:50;;;;;;;;;46.50;39.25;;;;;4.37;79.63;100819.09;5060775;28;45428;-76
2022/12/03 00:58:16;;;;;;;;;51.50;41.00;;;;;4.34;79.76;100811.31;5075019;27;45362;-78
2022/12/03 01:00:42;;;;;;;;;49.25;41.25;;;;;4.32;80.09;100802.66;5062023;28;46112;-79
2022/12/03 01:03:07;;;;;;;;;46.00;39.00;;;;;4.20;79.55;100790.63;5059713;28;45359;-71
2022/12/03 01:05:32;;;;;;;;;53.00;44.00;;;;;4.36;79.79;100813.94;5058185;28;45301;-74
2022/12/03 01:07:58;;;;;;;;;49.50;41.25;;;;;4.39;79.54;100813.91;5058077;28;45394;-71
2022/12/03 01:10:23;;;;;;;;;48.50;40.25;;;;;4.36;79.75;100806.97;5072072;27;45406;-75
2022/12/03 01:12:48;;;;;;;;;52.50;44.00;;;;;4.38;79.91;100801.75;5098661;27;47399;-74
2022/12/03 01:15:14;;;;;;;;;52.00;44.50;;;;;4.46;79.52;100814.69;5085457;27;45433;-73
2022/12/03 01:17:39;;;;;;;;;49.50;41.25;;;;;4.37;79.48;100794.81;5082706;28;45417;-76
2022/12/03 01:20:07;;;;;;;;;49.75;43.25;;;;;4.50;79.72;100816.38;5080302;27;45351;-78
2022/12/03 01:22:32;;;;;;;;;38.00;35.25;;;;;4.51;79.61;100812.88;5075881;27;45226;-72
2022/12/03 01:24:58;;;;;;;;;49.00;41.00;;;;;4.27;79.57;100775.81;5060923;28;45231;-71
2022/12/03 01:27:23;;;;;;;;;49.75;41.50;;;;;4.19;79.18;100762.00;5073748;28;45236;-71
2022/12/03 01:29:48;;;;;;;;;49.50;41.00;;;;;4.43;78.84;100799.97;5072193;27;45967;-69
2022/12/03 01:32:18;;;;;;;;;38.75;35.75;;;;;4.56;79.11;100810.25;5056567;28;45398;-72
2022/12/03 01:34:46;;;;;;;;;47.00;40.50;;;;;4.54;79.02;100802.44;5059404;28;45282;-73
2022/12/03 01:37:12;;;;;;;;;45.00;39.75;;;;;4.57;78.61;100811.97;5073306;28;45174;-78
2022/12/03 01:39:37;;;;;;;;;47.75;40.00;;;;;4.55;78.80;100808.50;5058504;28;45516;-72
2022/12/03 01:42:04;;;;;;;;;52.25;42.25;;;;;4.56;79.00;100810.25;5059279;28;45219;-81
2022/12/03 01:44:31;;;;;;;;;51.75;45.00;;;;;4.56;78.93;100815.44;5057957;28;45434;-75
2022/12/03 01:47:00;;;;;;;;;49.75;43.00;;;;;4.57;78.75;100817.19;5058178;28;45410;-75
2022/12/03 01:49:28;;;;;;;;;47.50;40.50;;;;;4.59;79.09;100820.63;5057150;28;45519;-71
2022/12/03 01:51:55;;;;;;;;;38.00;35.00;;;;;4.53;78.83;100805.91;5056117;28;45445;-76
2022/12/03 01:54:25;;;;;;;;;46.50;39.50;;;;;4.58;78.73;100813.69;5058903;28;45988;-79
2022/12/03 01:56:51;;;;;;;;;52.25;45.00;;;;;4.61;78.92;100822.31;5072782;27;45378;-73
2022/12/03 01:59:22;;;;;;;;;42.25;38.50;;;;;4.41;78.44;100785.22;5057337;28;45559;-71
2022/12/03 02:01:48;;;;;;;;;50.00;43.50;;;;;4.59;78.12;100805.84;5062827;28;45476;-72
2022/12/03 02:04:15;;;;;;;;;52.00;42.00;;;;;4.52;78.27;100806.78;5067684;28;44825;-70
2022/12/03 02:06:42;;;;;;;;;57.50;46.75;;;;;4.56;78.27;100816.28;5060128;28;45538;-70
2022/12/03 02:09:12;;;;;;;;;49.00;41.50;;;;;4.55;78.44;100805.91;5056270;28;45369;-72
2022/12/03 02:11:42;;;;;;;;;51.00;42.25;;;;;4.58;78.49;100809.31;5067192;28;45341;-71
2022/12/03 02:14:12;;;;;;;;;42.75;39.25;;;;;4.60;78.42;100804.97;5060754;28;45309;-74
2022/12/03 02:16:39;;;;;;;;;58.25;48.00;;;;;4.50;78.55;100821.56;5058743;28;45878;-78
2022/12/03 02:19:23;;;;;;;;;42.50;38.25;;;;;4.38;78.41;100812.16;5074730;27;48518;-74
2022/12/03 02:22:00;;;;;;;;;51.50;43.75;;;;;4.51;78.47;100821.56;5075973;27;45488;-76
2022/12/03 02:24:51;;;;;;;;;47.75;42.00;;;;;4.53;78.15;100818.94;5079949;27;45269;-77
2022/12/03 02:27:16;;;;;;;;;48.75;42.00;;;;;4.44;78.20;100795.59;5080371;28;45696;-80
2022/12/03 02:29:42;;;;;;;;;48.25;39.00;;;;;4.52;78.32;100809.41;5080403;27;45904;-75
2022/12/03 02:32:07;;;;;;;;;54.75;43.25;;;;;4.51;77.88;100805.94;5077470;28;45371;-74
2022/12/03 02:34:37;;;;;;;;;48.25;39.75;;;;;4.55;77.58;100813.72;5076824;28;45510;-77
2022/12/03 02:37:04;;;;;;;;;45.75;40.25;;;;;4.50;77.82;100806.81;5057315;28;45268;-76
2022/12/03 02:39:31;;;;;;;;;42.00;38.25;;;;;4.38;77.78;100789.56;5055661;27;48476;-78
2022/12/03 02:44:40;;;;;;;;;40.00;36.50;;;;;4.54;77.35;100805.03;5070683;27;45366;-73
2022/12/03 02:47:06;;;;;;;;;55.50;45.00;;;;;4.52;77.61;100798.97;5080369;27;45607;-73
2022/12/03 02:49:31;;;;;;;;;46.50;39.00;;;;;4.51;77.84;100800.72;5079509;27;46291;-73
2022/12/03 02:51:57;;;;;;;;;51.25;43.25;;;;;4.50;77.82;100800.72;5078933;27;45442;-73
2022/12/03 02:54:22;;;;;;;;;54.25;44.75;;;;;4.42;78.13;100800.84;5080613;27;45411;-70
2022/12/03 02:56:48;;;;;;;;;51.75;43.75;;;;;4.33;78.04;100780.09;5081212;27;45599;-72
2022/12/03 02:59:13;;;;;;;;;55.50;45.00;;;;;4.44;78.62;100793.88;5079249;27;45429;-69
2022/12/03 03:01:39;;;;;;;;;59.75;46.25;;;;;4.43;78.81;100794.75;5078814;27;45260;-72
2022/12/03 03:04:05;;;;;;;;;50.50;41.50;;;;;4.40;78.38;100784.38;5078783;27;45337;-71
2022/12/03 03:06:31;;;;;;;;;50.00;42.00;;;;;4.43;78.50;100794.75;5079137;28;45557;-72
2022/12/03 03:08:56;;;;;;;;;55.00;43.75;;;;;4.45;78.85;100794.72;5078744;27;45376;-73
2022/12/03 03:11:22;;;;;;;;;53.25;43.25;;;;;4.48;79.22;100797.28;5079650;27;45428;-72
2022/12/03 03:13:48;;;;;;;;;53.50;42.50;;;;;4.46;78.69;100805.13;5079851;28;45189;-75
2022/12/03 03:16:13;;;;;;;;;56.00;45.75;;;;;4.43;78.92;100802.56;5080088;27;45347;-75
2022/12/03 03:18:39;;;;;;;;;52.00;41.00;;;;;4.37;78.67;100792.22;5078185;27;45988;-74
2022/12/03 03:21:05;;;;;;;;;49.00;41.25;;;;;4.37;79.00;100806.09;5078075;27;45448;-75
2022/12/03 03:23:30;;;;;;;;;54.75;44.75;;;;;4.35;78.92;100793.97;5079209;27;45372;-74
2022/12/03 03:26:01;;;;;;;;;51.00;41.25;;;;;4.26;79.10;100784.50;5078574;27;45530;-74
2022/12/03 03:28:28;;;;;;;;;53.50;44.00;;;;;4.34;79.07;100797.47;5077977;27;45331;-75
2022/12/03 03:30:54;;;;;;;;;42.25;38.00;;;;;4.34;78.29;100789.66;5078406;27;45489;-74
2022/12/03 03:33:20;;;;;;;;;50.50;41.00;;;;;4.26;78.74;100788.88;5078705;28;45448;-75
2022/12/03 03:35:47;;;;;;;;;51.00;43.25;;;;;4.30;78.37;100790.56;5080379;27;45540;-75
2022/12/03 03:38:16;;;;;;;;;46.50;40.50;;;;;4.31;78.50;100800.94;5079563;27;45979;-74
2022/12/03 03:40:42;;;;;;;;;46.00;41.50;;;;;4.30;78.70;100800.97;5078345;27;45343;-75
2022/12/03 03:43:08;;;;;;;;;49.75;42.25;;;;;4.26;78.43;100796.69;5078729;27;45227;-75
2022/12/03 03:45:33;;;;;;;;;50.75;42.75;;;;;4.21;78.64;100784.53;5080891;27;45558;-74
2022/12/03 03:47:59;;;;;;;;;46.50;40.25;;;;;4.26;77.94;100789.72;5081308;27;45950;-74
2022/12/03 03:50:28;;;;;;;;;47.00;41.00;;;;;4.19;77.63;100783.69;5079090;27;45459;-74
2022/12/03 03:52:55;;;;;;;;;49.25;42.50;;;;;4.20;78.12;100785.41;5078290;28;45272;-73
2022/12/03 03:55:20;;;;;;;;;43.50;39.25;;;;;4.19;77.64;100783.69;5078955;27;45250;-74
2022/12/03 03:57:46;;;;;;;;;48.00;40.50;;;;;4.22;77.68;100798.44;5078251;28;46082;-72
2022/12/03 04:00:12;;;;;;;;;47.75;41.50;;;;;4.21;77.44;100799.31;5080930;27;45214;-74
2022/12/03 04:02:39;;;;;;;;;53.50;44.50;;;;;4.23;78.19;100794.94;5080313;27;45172;-76
2022/12/03 04:05:05;;;;;;;;;44.50;39.75;;;;;4.24;77.50;100794.94;5079416;27;45503;-73
2022/12/03 04:07:31;;;;;;;;;51.50;41.25;;;;;4.26;77.26;100796.69;5078136;28;46469;-74
2022/12/03 04:09:56;;;;;;;;;44.75;39.50;;;;;4.25;77.39;100790.59;5077732;27;45357;-75
2022/12/03 04:15:06;;;;;;;;;48.75;43.00;;;;;4.26;77.54;100788.88;5078322;27;45350;-74
2022/12/03 04:17:32;;;;;;;;;54.50;44.00;;;;;4.26;77.32;100771.50;5076128;28;47323;-73
2022/12/03 04:19:57;;;;;;;;;53.00;43.50;;;;;4.32;77.43;100786.19;5077590;27;45393;-75
2022/12/03 04:22:38;;;;;;;;;50.00;42.25;;;;;4.29;77.22;100787.06;5077836;27;45349;-74
2022/12/03 04:30:32;;;;;;;;;45.75;41.00;;;;;4.29;77.03;100786.22;5081466;28;45236;-74
2022/12/03 04:35:41;;;;;;;;;41.75;38.50;;;;;4.24;76.62;100768.03;5078238;27;45265;-76
2022/12/03 04:38:08;;;;;;;;;50.50;44.00;;;;;4.23;76.94;100768.91;5077019;27;45310;-75
2022/12/03 04:43:18;;;;;;;;;45.75;40.75;;;;;4.29;76.83;100768.00;5077473;27;45398;-74
2022/12/03 04:45:43;;;;;;;;;45.75;39.00;;;;;4.30;76.85;100759.31;5078161;27;45592;-75
2022/12/03 04:48:08;;;;;;;;;41.00;37.75;;;;;4.20;76.83;100751.56;5078824;27;45405;-75
2022/12/03 04:50:34;;;;;;;;;50.00;40.50;;;;;4.20;76.99;100767.19;5076329;27;45703;-75
2022/12/03 04:52:59;;;;;;;;;48.75;41.75;;;;;4.21;76.92;100766.31;5072973;27;45733;-75
2022/12/03 04:55:24;;;;;;;;;50.00;40.50;;;;;4.18;76.76;100762.91;5061590;28;45274;-73
2022/12/03 04:57:50;;;;;;;;;48.00;41.25;;;;;4.21;76.42;100765.47;5075833;27;45327;-76
2022/12/03 05:00:16;;;;;;;;;43.25;39.00;;;;;4.21;76.80;100770.69;5075667;28;45458;-73
2022/12/03 05:02:41;;;;;;;;;38.75;35.00;;;;;4.21;76.87;100766.31;5070987;27;45499;-74
2022/12/03 05:05:07;;;;;;;;;49.50;41.75;;;;;4.15;76.15;100758.56;5078171;27;45511;-73
2022/12/03 05:07:32;;;;;;;;;42.25;38.25;;;;;4.16;76.25;100760.28;5076628;27;46998;-73
2022/12/03 05:09:58;;;;;;;;;36.50;35.25;;;;;4.14;75.72;100759.44;5075588;28;45462;-74
2022/12/03 05:12:23;;;;;;;;;45.50;38.75;;;;;4.13;76.84;100757.72;5075374;27;45850;-75
2022/12/03 05:14:48;;;;;;;;;42.25;38.00;;;;;4.15;76.24;100753.38;5072729;28;45529;-74
2022/12/03 05:17:14;;;;;;;;;40.75;36.75;;;;;4.22;76.37;100759.38;5063551;28;60101;-76
2022/12/03 05:22:23;;;;;;;;;44.50;39.50;;;;;4.21;76.18;100762.88;5069614;28;45410;-76
2022/12/03 05:24:48;;;;;;;;;41.75;36.25;;;;;4.21;76.15;100768.06;5075781;27;45559;-74
2022/12/03 05:27:13;;;;;;;;;51.00;41.50;;;;;4.19;76.38;100773.28;5074529;28;45438;-74
2022/12/03 05:29:39;;;;;;;;;45.75;38.00;;;;;4.21;76.21;100773.28;5077762;28;45385;-75
2022/12/03 05:32:04;;;;;;;;;40.50;37.50;;;;;4.20;76.17;100767.19;5085684;28;45227;-73
2022/12/03 05:34:29;;;;;;;;;49.50;40.00;;;;;4.15;76.28;100758.56;5064405;28;45402;-76
2022/12/03 05:36:55;;;;;;;;;48.00;39.50;;;;;4.04;76.65;100737.00;5072776;27;47264;-73
2022/12/03 05:39:20;;;;;;;;;44.25;38.25;;;;;4.21;75.87;100765.47;5058399;28;45321;-72
2022/12/03 05:44:30;;;;;;;;;39.75;36.75;;;;;4.17;75.76;100756.81;5070373;28;45538;-76
2022/12/03 05:46:55;;;;;;;;;46.25;39.50;;;;;4.23;76.16;100763.72;5056458;28;46061;-75
2022/12/03 05:49:21;;;;;;;;;41.50;38.25;;;;;4.24;75.91;100768.03;5062954;27;45327;-74
2022/12/03 05:51:46;;;;;;;;;40.50;37.75;;;;;4.23;75.92;100766.31;5070549;28;45395;-74
2022/12/03 05:54:12;;;;;;;;;46.00;39.00;;;;;4.16;76.24;100746.44;5064475;28;45478;-73
2022/12/03 05:56:37;;;;;;;;;49.25;41.50;;;;;4.18;75.72;100752.47;5076058;27;45439;-73
2022/12/03 05:59:03;;;;;;;;;41.25;37.50;;;;;4.09;75.70;100737.81;5059795;28;45438;-75
2022/12/03 06:01:28;;;;;;;;;33.25;33.25;;;;;4.19;75.74;100759.41;5058675;28;45429;-73
2022/12/03 06:03:53;;;;;;;;;30.00;28.75;;;;;4.15;75.69;100750.75;5078123;28;45190;-75
2022/12/03 06:06:18;;;;;;;;;40.00;36.25;;;;;4.16;75.69;100749.88;5068502;27;50363;-74
2022/12/03 06:08:44;;;;;;;;;46.00;38.00;;;;;4.10;75.82;100739.53;5071506;27;49287;-76
2022/12/03 06:11:09;;;;;;;;;32.25;32.25;;;;;4.13;76.17;100744.72;5064354;28;45320;-74
2022/12/03 06:13:34;;;;;;;;;48.25;41.00;;;;;4.18;75.89;100760.28;5056898;28;45546;-75
2022/12/03 06:16:00;;;;;;;;;39.00;37.50;;;;;4.15;75.82;100747.31;5074477;28;52295;-75
2022/12/03 06:18:25;;;;;;;;;40.75;37.75;;;;;4.11;75.49;100745.63;5063985;28;45458;-77
2022/12/03 06:20:50;;;;;;;;;42.75;38.00;;;;;4.06;75.62;100736.13;5060995;28;45437;-76
2022/12/03 06:23:16;;;;;;;;;42.50;38.00;;;;;4.06;75.42;100732.63;5056373;28;45390;-73
2022/12/03 06:25:41;;;;;;;;;38.75;35.50;;;;;4.14;75.87;100740.38;5058857;28;49585;-74
2022/12/03 06:28:06;;;;;;;;;40.25;36.75;;;;;4.15;75.79;100748.16;5060647;28;45324;-75
2022/12/03 06:30:33;;;;;;;;;43.00;37.75;;;;;4.08;75.92;100728.28;5075093;27;45329;-73
2022/12/03 06:32:58;;;;;;;;;43.00;39.50;;;;;4.14;75.15;100751.63;5068736;28;45374;-74
2022/12/03 06:35:24;;;;;;;;;45.25;40.00;;;;;4.17;75.13;100750.75;5066131;27;46040;-75
2022/12/03 06:37:49;;;;;;;;;39.75;36.75;;;;;4.17;75.43;100746.41;5060600;28;45553;-74
2022/12/03 06:40:15;;;;;;;;;26.75;26.00;;;;;4.20;75.88;100741.16;5056998;28;45401;-73
2022/12/03 06:42:41;;;;;;;;;40.50;37.00;;;;;4.17;74.94;100743.78;5070707;27;45569;-74
2022/12/03 06:45:07;;;;;;;;;40.00;36.75;;;;;4.14;75.44;100749.03;5071438;28;45611;-73
2022/12/03 06:47:33;;;;;;;;;43.25;37.50;;;;;4.10;74.91;100736.94;5073067;27;45410;-72
2022/12/03 06:49:58;;;;;;;;;36.00;33.50;;;;;4.19;75.51;100746.41;5061948;28;45392;-75
2022/12/03 06:52:23;;;;;;;;;42.50;38.00;;;;;4.12;75.36;100736.94;5076060;28;45573;-76
2022/12/03 06:54:49;;;;;;;;;40.00;37.50;;;;;4.13;74.96;100749.06;5070509;28;45512;-73
2022/12/03 06:57:14;;;;;;;;;38.25;36.25;;;;;4.17;75.42;100755.97;5066036;28;45521;-75
2022/12/03 06:59:39;;;;;;;;;42.50;37.00;;;;;4.13;75.08;100747.31;5074870;27;45421;-75
2022/12/03 07:02:05;;;;;;;;;35.50;34.25;;;;;4.19;75.52;100757.66;5068319;28;45356;-74
2022/12/03 07:04:30;;;;;;;;;34.00;33.75;;;;;4.18;75.27;100744.66;5055721;28;45416;-74
2022/12/03 07:06:56;;;;;;;;;37.25;35.25;;;;;4.19;75.48;100754.22;5066406;28;45240;-75
2022/12/03 07:09:21;;;;;;;;;39.50;35.00;;;;;3.88;75.03;100703.31;5075773;27;45272;-74
2022/12/03 07:11:46;;;;;;;;;43.50;38.00;;;;;4.21;74.92;100753.28;5073853;28;45400;-74
2022/12/03 07:14:12;;;;;;;;;31.75;31.25;;;;;4.20;75.12;100758.53;5082648;27;45416;-73
2022/12/03 07:16:38;;;;;;;;;37.75;35.25;;;;;4.14;75.04;100751.63;5085520;28;45311;-74
2022/12/03 07:19:05;;;;;;;;;46.25;40.75;;;;;4.19;75.36;100760.25;5065176;27;45329;-75
2022/12/03 07:21:30;;;;;;;;;39.75;36.00;;;;;4.21;74.80;100755.06;5055736;28;45527;-74
2022/12/03 07:23:56;;;;;;;;;42.00;38.00;;;;;4.20;74.88;100750.72;5064680;28;46007;-74
2022/12/03 07:26:21;;;;;;;;;29.00;28.00;;;;;4.10;74.30;100739.53;5064680;28;45433;-76
2022/12/03 07:28:47;;;;;;;;;37.00;35.75;;;;;4.15;74.70;100757.72;5072328;28;46026;-77
2022/12/03 07:31:13;;;;;;;;;35.00;33.00;;;;;4.19;74.04;100759.41;5064295;27;45177;-72
2022/12/03 07:33:38;;;;;;;;;33.00;32.00;;;;;4.21;75.09;100761.09;5079410;28;46226;-75
2022/12/03 07:36:04;;;;;;;;;33.25;33.25;;;;;4.24;74.82;100774.13;5078600;28;45600;-75
2022/12/03 07:38:29;;;;;;;;;35.50;34.75;;;;;4.18;75.14;100757.69;5066160;28;45647;-76
2022/12/03 07:40:55;;;;;;;;;41.00;38.00;;;;;4.32;74.92;100775.78;5080292;28;45537;-72
2022/12/03 07:43:20;;;;;;;;;29.75;29.75;;;;;4.31;74.25;100777.50;5079384;28;45440;-75
2022/12/03 07:45:45;;;;;;;;;29.50;29.50;;;;;4.31;73.74;100772.28;5078030;27;45871;-74
2022/12/03 07:48:11;;;;;;;;;33.00;31.00;;;;;4.29;74.14;100774.06;5076263;28;45441;-72
2022/12/03 07:50:36;;;;;;;;;36.75;35.50;;;;;4.26;74.04;100765.44;5094080;27;45528;-71
2022/12/03 07:53:02;;;;;;;;;31.75;31.75;;;;;4.27;73.76;100764.56;5080745;27;49408;-74
2022/12/03 07:55:27;;;;;;;;;32.00;30.75;;;;;4.26;73.88;100775.84;5066962;28;45436;-72
2022/12/03 07:57:52;;;;;;;;;29.00;29.00;;;;;4.16;73.28;100754.25;5061449;28;45382;-74
2022/12/03 08:00:21;;;;;;;;;32.25;32.25;;;;;4.08;73.96;100749.97;5071650;27;45506;-77
2022/12/03 08:02:46;;;;;;;;;30.00;28.50;;;;;4.23;73.23;100790.59;5060358;28;45259;-75
2022/12/03 08:05:12;;;;;;;;;23.00;23.00;;;;;4.12;72.29;100770.78;5059624;28;45571;-78
2022/12/03 08:07:37;;;;;;;;;26.25;26.25;;;;;4.16;73.09;100782.88;5076301;27;45407;-74
2022/12/03 08:10:04;;;;;;;;;37.00;35.50;;;;;4.13;72.88;100781.16;5078659;28;45548;-76
2022/12/03 08:12:38;;;;;;;;;31.25;31.25;;;;;4.07;72.67;100765.59;5081284;27;45334;-75
2022/12/03 08:15:12;;;;;;;;;35.50;33.25;;;;;4.08;73.17;100770.81;5073868;27;45370;-76
2022/12/03 08:17:39;;;;;;;;;30.00;30.00;;;;;4.08;73.35;100765.59;5060525;28;45349;-76
2022/12/03 08:20:16;;;;;;;;;29.75;29.75;;;;;4.03;73.30;100756.09;5066941;28;45653;-76
2022/12/03 08:22:43;;;;;;;;;32.00;31.75;;;;;4.15;73.07;100773.34;5081749;28;45397;-75
2022/12/03 08:25:18;;;;;;;;;25.25;25.25;;;;;4.08;73.04;100754.31;5095813;27;46165;-75
2022/12/03 08:27:43;;;;;;;;;27.25;27.25;;;;;4.12;73.01;100766.41;5079385;27;45397;-74
2022/12/03 08:30:11;;;;;;;;;23.25;22.25;;;;;4.04;72.69;100748.28;5072979;28;45370;-75
2022/12/03 08:32:37;;;;;;;;;29.50;29.50;;;;;4.10;72.97;100765.56;5057736;28;45280;-75
2022/12/03 08:35:10;;;;;;;;;32.25;31.25;;;;;4.11;73.23;100758.63;5059376;28;45555;-77
2022/12/03 08:37:35;;;;;;;;;27.50;27.50;;;;;4.09;72.95;100756.03;5075861;27;45317;-76
2022/12/03 08:40:01;;;;;;;;;31.75;26.75;;;;;4.06;72.96;100746.53;5079317;28;45264;-75
2022/12/03 08:42:42;;;;;;;;;30.25;29.75;;;;;4.14;72.67;100759.44;5075830;28;62045;-76
2022/12/03 08:45:38;;;;;;;;;31.50;29.25;;;;;4.16;72.68;100749.03;5075993;27;45382;-76
2022/12/03 08:48:12;;;;;;;;;26.75;26.75;;;;;4.15;72.65;100755.97;5089881;27;45781;-73
2022/12/03 08:50:40;;;;;;;;;33.25;32.25;;;;;4.15;72.41;100752.50;5058563;28;45483;-76
2022/12/03 08:53:22;;;;;;;;;31.75;31.75;;;;;4.16;72.57;100768.09;5071935;27;46130;-77
2022/12/03 08:55:51;;;;;;;;;27.25;27.25;;;;;4.19;72.28;100765.47;5074148;28;45407;-77
2022/12/03 08:58:20;;;;;;;;;31.00;30.75;;;;;3.99;72.18;100736.19;5075181;28;45402;-75
2022/12/03 09:00:46;;;;;;;;;28.00;28.00;;;;;4.12;72.06;100749.94;5088667;28;45476;-75
2022/12/03 09:03:17;;;;;;;;;27.50;27.50;;;;;4.23;72.51;100761.94;5076836;28;46274;-74
2022/12/03 09:05:42;;;;;;;;;24.00;24.00;;;;;4.26;71.87;100761.06;5076554;27;45465;-75
2022/12/03 09:08:08;;;;;;;;;23.25;23.25;;;;;4.20;72.02;100745.50;5076869;27;45519;-76
2022/12/03 09:10:33;;;;;;;;;22.50;22.50;;;;;4.28;72.11;100768.88;5077033;27;45238;-72
2022/12/03 09:12:58;;;;;;;;;24.75;23.75;;;;;4.17;71.89;100745.56;5078455;27;45484;-77
2022/12/03 09:15:24;;;;;;;;;25.25;24.75;;;;;4.11;72.38;100746.47;5078182;28;45499;-77
2022/12/03 09:17:49;;;;;;;;;27.00;27.00;;;;;4.16;71.83;100752.47;5078133;27;44991;-78
2022/12/03 09:20:14;;;;;;;;;15.50;15.50;;;;;4.18;71.90;100761.13;5078295;28;45317;-78
2022/12/03 09:22:40;;;;;;;;;27.25;27.25;;;;;4.22;71.97;100770.63;5078798;27;47691;-72
2022/12/03 09:25:06;;;;;;;;;26.75;25.75;;;;;4.17;72.33;100756.81;5077165;28;45464;-73
2022/12/03 09:27:31;;;;;;;;;17.50;17.50;;;;;4.21;72.21;100768.91;5077113;27;45322;-72
2022/12/03 09:29:57;;;;;;;;;30.50;30.00;;;;;4.28;72.98;100769.72;5078729;27;45588;-77
2022/12/03 09:32:22;;;;;;;;;9.00;7.25;;;;;4.32;72.49;100775.78;5068725;27;45618;-78
2022/12/03 09:34:47;;;;;;;;;28.50;28.50;;;;;4.32;72.47;100775.78;5077284;28;45401;-79
2022/12/03 09:37:12;;;;;;;;;44.00;38.00;;;;;4.33;72.21;100775.75;5076840;27;45389;-77
2022/12/03 09:39:38;;;;;;;;;29.25;28.50;;;;;4.40;72.38;100773.94;5077614;27;45313;-76
2022/12/03 09:42:04;;;;;;;;;28.25;28.25;;;;;4.46;71.76;100776.47;5082633;27;46454;-77
2022/12/03 09:44:32;;;;;;;;;29.50;29.25;;;;;4.45;71.82;100774.75;5099220;27;45316;-78
2022/12/03 09:46:59;;;;;;;;;38.50;36.25;;;;;4.36;72.22;100743.63;5072525;27;45254;-77
2022/12/03 09:49:26;;;;;;;;;30.25;28.25;;;;;4.53;71.92;100774.66;5074153;27;45422;-73
2022/12/03 09:51:55;;;;;;;;;27.50;27.50;;;;;4.53;71.99;100767.72;5073191;27;46081;-75
2022/12/03 09:54:26;;;;;;;;;34.25;32.00;;;;;4.60;71.65;100762.44;5073219;27;45260;-72
2022/12/03 09:56:53;;;;;;;;;36.25;34.00;;;;;4.56;71.11;100768.56;5076432;27;45533;-77
2022/12/03 09:59:20;;;;;;;;;27.50;27.00;;;;;4.56;71.70;100760.75;5076497;27;45681;-74
2022/12/03 10:01:46;;;;;;;;;30.00;28.25;;;;;4.53;71.53;100754.69;5076593;27;46310;-72
2022/12/03 10:04:11;;;;;;;;;33.25;31.25;;;;;4.57;71.14;100754.66;5074603;27;45437;-75
2022/12/03 10:06:38;;;;;;;;;29.25;29.25;;;;;4.55;71.12;100759.84;5076315;27;45866;-73
2022/12/03 10:09:05;;;;;;;;;27.75;27.75;;;;;4.58;71.47;100753.75;5077055;27;45397;-75
2022/12/03 10:11:33;;;;;;;;;48.75;41.00;;;;;4.59;72.04;100745.91;5076985;27;48040;-78
2022/12/03 10:13:59;;;;;;;;;36.50;35.00;;;;;4.63;71.58;100744.16;5076303;27;45363;-77
2022/12/03 10:16:25;;;;;;;;;26.50;25.75;;;;;4.66;71.46;100729.31;5077135;28;45349;-77
2022/12/03 10:18:53;;;;;;;;;32.00;28.25;;;;;4.70;70.96;100739.69;5075017;27;45214;-76
2022/12/03 10:21:27;;;;;;;;;28.50;28.50;;;;;4.73;71.89;100750.97;5075727;27;46509;-74
2022/12/03 10:24:27;;;;;;;;;28.50;28.50;;;;;4.75;70.71;100738.78;5091357;27;45530;-78
2022/12/03 10:26:56;;;;;;;;;31.75;31.75;;;;;4.72;71.18;100720.56;5054327;27;45566;-75
2022/12/03 10:29:27;;;;;;;;;32.50;32.50;;;;;4.72;71.15;100717.97;5056037;28;45230;-73
2022/12/03 10:32:09;;;;;;;;;31.00;29.50;;;;;4.78;71.17;100717.03;5077361;27;45422;-74
2022/12/03 10:34:39;;;;;;;;;28.00;28.00;;;;;4.88;71.51;100728.16;5085888;27;45385;-77
2022/12/03 10:37:09;;;;;;;;;59.75;49.75;;;;;4.92;71.38;100722.91;5078453;27;45418;-73
2022/12/03 10:40:01;;;;;;;;;83.00;70.67;;;;;4.93;71.30;100727.25;5091741;27;45464;-76
2022/12/03 10:42:32;;;;;;;;;38.75;34.00;;;;;5.02;70.93;100727.97;5078070;27;45716;-76
2022/12/03 10:45:23;;;;;;;;;46.00;40.00;;;;;5.06;71.18;100721.84;5077444;28;45401;-78
2022/12/03 10:48:19;;;;;;;;;34.75;33.00;;;;;5.04;70.71;100710.56;5076972;27;45233;-76
2022/12/03 10:50:49;;;;;;;;;31.75;31.75;;;;;5.07;70.27;100727.00;5081819;27;45260;-76
2022/12/03 10:53:15;;;;;;;;;41.75;36.00;;;;;5.07;70.79;100724.41;5092966;27;46235;-79
2022/12/03 10:55:42;;;;;;;;;30.50;30.50;;;;;5.14;70.55;100732.13;5082717;27;45295;-77
2022/12/03 10:58:16;;;;;;;;;31.00;28.75;;;;;4.91;70.02;100678.59;5084748;27;45246;-79
2022/12/03 11:00:42;;;;;;;;;39.75;36.25;;;;;4.99;69.90;100699.34;5091012;27;45285;-75
2022/12/03 11:03:18;;;;;;;;;47.75;40.50;;;;;4.69;70.39;100652.84;5112201;27;46969;-74
2022/12/03 11:05:43;;;;;;;;;40.75;37.00;;;;;5.11;70.68;100710.44;5091765;27;45325;-70
2022/12/03 11:08:21;;;;;;;;;27.50;27.50;;;;;4.91;69.61;100676.00;5098674;27;45331;-70
2022/12/03 11:11:03;;;;;;;;;43.00;36.25;;;;;5.11;70.99;100702.63;5058847;28;45322;-70
2022/12/03 11:13:31;;;;;;;;;54.00;44.75;;;;;5.19;70.73;100707.72;5056096;28;46955;-69
2022/12/03 11:15:57;;;;;;;;;41.75;37.25;;;;;5.21;69.90;100699.84;5063250;27;45433;-68
2022/12/03 11:18:35;;;;;;;;;67.25;53.75;;;;;5.29;71.02;100700.59;5079169;27;45524;-76
2022/12/03 11:21:00;;;;;;;;;32.00;31.50;;;;;5.36;70.54;100693.53;5097916;27;45524;-73
2022/12/03 11:23:44;;;;;;;;;42.25;37.75;;;;;5.38;70.43;100707.41;5094711;27;46589;-73
2022/12/03 11:26:35;;;;;;;;;41.25;38.00;;;;;5.40;69.98;100696.09;5081386;27;45189;-73
2022/12/03 11:29:02;;;;;;;;;37.25;34.50;;;;;5.32;69.31;100684.03;5081369;27;45453;-74
2022/12/03 11:31:36;;;;;;;;;32.00;32.00;;;;;5.37;69.22;100685.72;5081265;27;45542;-72
2022/12/03 11:34:17;;;;;;;;;44.75;38.75;;;;;5.31;69.54;100685.81;5085163;27;45432;-74
2022/12/03 11:37:10;;;;;;;;;40.00;36.50;;;;;5.30;69.71;100691.03;5078379;27;45249;-74
2022/12/03 11:39:50;;;;;;;;;74.25;61.25;;;;;5.31;69.59;100688.41;5072911;27;45384;-73