Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:20;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4969662;28;20560;-74
2022/10/06 00:03:45;;;;;;;0.45;0.45;;;7.80;99.90;;;;;;4970497;28;20062;-74
2022/10/06 00:06:15;;;;;;;5.57;0.40;;;7.80;99.90;;;;;;4970217;28;20057;-74
2022/10/06 00:08:42;;;;;;;0.43;0.43;;;7.60;99.90;;;;;;4970370;28;20023;-74
2022/10/06 00:11:10;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4971041;28;20058;-73
2022/10/06 00:13:37;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4971634;28;20070;-74
2022/10/06 00:16:11;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4971116;28;20464;-74
2022/10/06 00:18:37;;;;;;;1.92;0.70;;;7.80;99.90;;;;;;4971262;28;20047;-74
2022/10/06 00:21:03;;;;;;;0.47;0.47;;;7.70;99.90;;;;;;4971135;28;20027;-74
2022/10/06 00:23:30;;;;;;;0.47;0.47;;;7.60;99.90;;;;;;4985947;28;20030;-74
2022/10/06 00:25:56;;;;;;;1.13;0.73;;;7.60;99.90;;;;;;4970968;28;20078;-73
2022/10/06 00:28:21;;;;;;;1.23;0.80;;;7.50;99.90;;;;;;4971066;28;20106;-74
2022/10/06 00:30:47;;;;;;;0.57;0.40;;;7.40;99.90;;;;;;4971030;28;20035;-74
2022/10/06 00:33:16;;;;;;;1.08;0.45;;;7.40;99.90;;;;;;4971242;28;20294;-74
2022/10/06 00:35:42;;;;;;;1.08;0.47;;;7.50;99.90;;;;;;4971120;28;20064;-74
2022/10/06 00:38:11;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;4971089;28;20510;-73
2022/10/06 00:40:47;;;;;;;0.75;0.50;;;7.70;99.90;;;;;;4969864;28;20045;-74
2022/10/06 00:43:48;;;;;;;0.75;0.75;;;7.90;99.90;;;;;;4970847;28;20030;-74
2022/10/06 00:46:32;;;;;;;0.98;0.60;;;7.90;99.90;;;;;;4970779;28;20380;-74
2022/10/06 00:49:07;;;;;;;0.85;0.52;;;7.70;99.90;;;;;;4970904;28;20547;-74
2022/10/06 00:51:37;;;;;;;0.95;0.95;;;7.80;99.90;;;;;;4970973;28;20031;-74
2022/10/06 00:54:06;;;;;;;2.63;1.20;;;7.60;99.90;;;;;;4970780;28;20022;-74
2022/10/06 00:56:32;;;;;;;1.02;0.38;;;7.60;99.90;;;;;;4985705;28;20487;-74
2022/10/06 00:58:58;;;;;;;0.57;0.57;;;7.70;99.90;;;;;;4970831;28;20507;-74
2022/10/06 01:01:26;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;4971029;28;20026;-74
2022/10/06 01:03:57;;;;;;;1.65;1.33;;;7.80;99.90;;;;;;4970713;28;20499;-74
2022/10/06 01:06:23;;;;;;;0.65;0.50;;;7.80;99.90;;;;;;4970727;28;20058;-75
2022/10/06 01:08:50;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;4970702;28;20031;-74
2022/10/06 01:11:15;;;;;;;7.20;1.13;;;7.80;99.90;;;;;;4970614;28;20031;-74
2022/10/06 01:13:43;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4970809;28;20054;-74
2022/10/06 01:16:17;;;;;;;0.75;0.75;;;7.60;99.90;;;;;;4970527;28;20031;-74
2022/10/06 01:18:46;;;;;;;1.48;0.80;;;7.60;99.90;;;;;;4969446;28;20110;-74
2022/10/06 01:21:26;;;;;;;0.60;0.52;;;7.70;99.90;;;;;;4970851;28;20031;-74
2022/10/06 01:23:53;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4970913;28;20019;-74
2022/10/06 01:26:21;;;;;;;1.55;0.75;;;8.00;99.90;;;;;;4970630;28;20030;-74
2022/10/06 01:28:47;;;;;;;0.95;0.50;;;8.00;99.90;;;;;;4970307;28;20043;-74
2022/10/06 01:31:14;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4970622;28;20027;-74
2022/10/06 01:33:40;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4970186;28;20161;-74
2022/10/06 01:36:06;;;;;;;0.40;0.32;;;7.70;99.90;;;;;;4970093;28;20034;-74
2022/10/06 01:38:32;;;;;;;5.72;1.33;;;7.70;99.90;;;;;;4970676;28;20031;-74
2022/10/06 01:40:58;;;;;;;0.65;0.47;;;7.80;99.90;;;;;;4969579;28;20288;-74
2022/10/06 01:43:23;;;;;;;1.02;0.50;;;7.80;99.90;;;;;;4970538;28;20027;-74
2022/10/06 01:45:56;;;;;;;0.82;0.30;;;7.70;99.90;;;;;;4970189;28;20031;-74
2022/10/06 01:48:23;;;;;;;0.28;0.28;;;7.70;99.90;;;;;;4970463;28;20034;-74
2022/10/06 01:50:49;;;;;;;0.52;0.52;;;7.60;99.90;;;;;;4970235;28;20039;-74
2022/10/06 01:53:15;;;;;;;0.50;0.35;;;7.70;99.90;;;;;;4970469;28;20073;-74
2022/10/06 01:55:41;;;;;;;0.73;0.57;;;7.60;99.90;;;;;;4972030;28;20031;-74
2022/10/06 01:58:08;;;;;;;1.90;0.68;;;7.70;99.90;;;;;;4974338;28;20105;-74
2022/10/06 02:00:34;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4973709;28;20023;-75
2022/10/06 02:02:59;;;;;;;0.73;0.73;;;7.80;99.90;;;;;;4973792;28;20427;-74
2022/10/06 02:05:25;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4973580;28;20050;-74
2022/10/06 02:07:51;;;;;;;0.57;0.40;;;7.70;99.90;;;;;;4973790;28;20035;-74
2022/10/06 02:10:17;;;;;;;0.43;0.43;;;7.70;99.90;;;;;;4973628;28;20522;-74
2022/10/06 02:12:43;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;4973765;28;20375;-74
2022/10/06 02:15:11;;;;;;;2.78;0.57;;;7.80;99.90;;;;;;4988265;28;20097;-74
2022/10/06 02:17:37;;;;;;;0.47;0.47;;;7.90;99.90;;;;;;4973586;28;20034;-74
2022/10/06 02:20:06;;;;;;;1.00;0.95;;;8.00;99.90;;;;;;4973584;28;20034;-74
2022/10/06 02:22:38;;;;;;;1.90;0.77;;;8.00;99.90;;;;;;4973487;28;20459;-74
2022/10/06 02:25:04;;;;;;;0.55;0.55;;;7.90;99.90;;;;;;4973451;28;20191;-74
2022/10/06 02:27:30;;;;;;;1.02;0.45;;;7.80;99.90;;;;;;4973353;28;20050;-75
2022/10/06 02:29:55;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;4973139;28;20038;-74
2022/10/06 02:32:21;;;;;;;0.65;0.50;;;7.80;99.90;;;;;;4973617;28;20368;-74
2022/10/06 02:34:48;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4973299;28;20027;-74
2022/10/06 02:37:14;;;;;;;0.95;0.73;;;7.60;99.90;;;;;;4973234;28;20038;-74
2022/10/06 02:39:40;;;;;;;0.57;0.52;;;7.60;99.90;;;;;;4987930;28;20026;-74
2022/10/06 02:42:06;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4988005;28;20030;-74
2022/10/06 02:44:32;;;;;;;0.73;0.57;;;7.50;99.90;;;;;;4972800;28;20365;-74
2022/10/06 02:46:58;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4972940;28;20038;-74
2022/10/06 02:49:24;;;;;;;1.05;1.00;;;7.80;99.90;;;;;;4973223;28;20043;-75
2022/10/06 02:51:50;;;;;;;0.68;0.52;;;7.90;99.90;;;;;;4973466;28;20022;-74
2022/10/06 02:54:16;;;;;;;2.55;0.65;;;7.90;99.90;;;;;;4972860;28;20031;-75
2022/10/06 02:56:41;;;;;;;6.93;0.65;;;7.80;99.90;;;;;;4972851;28;20055;-74
2022/10/06 02:59:07;;;;;;;0.47;0.47;;;7.60;99.90;;;;;;4971519;28;20038;-74
2022/10/06 03:01:35;;;;;;;0.47;0.47;;;7.60;99.90;;;;;;4972849;28;20463;-74
2022/10/06 03:04:01;;;;;;;0.68;0.40;;;7.50;99.90;;;;;;4972631;28;20102;-74
2022/10/06 03:06:29;;;;;;;0.68;0.68;;;7.50;99.90;;;;;;4972179;28;20134;-73
2022/10/06 03:09:03;;;;;;;12.43;0.98;;;7.60;99.90;;;;;;4972482;28;20023;-74
2022/10/06 03:11:37;;;;;;;1.08;0.50;;;7.80;99.90;;;;;;4972918;28;20045;-74
2022/10/06 03:14:04;;;;;;;1.95;0.60;;;8.00;99.90;;;;;;4972684;28;20424;-73
2022/10/06 03:16:32;;;;;;;2.67;0.57;;;8.90;99.90;;;;;;4972646;28;20081;-74
2022/10/06 03:18:58;;;;;;;1.92;1.83;;;7.90;99.90;;;;;;4972454;28;20047;-74
2022/10/06 03:21:29;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4972414;28;20439;-74
2022/10/06 03:23:56;;;;;;;0.90;0.77;;;7.80;99.90;;;;;;4972328;28;20031;-74
2022/10/06 03:26:26;;;;;;;1.63;1.33;;;7.80;99.90;;;;;;4973957;28;20058;-75
2022/10/06 03:28:52;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4975629;28;20033;-74
2022/10/06 03:31:18;;;;;;;0.63;0.40;;;7.90;99.90;;;;;;4989798;28;20027;-75
2022/10/06 03:33:44;;;;;;;1.08;0.95;;;7.90;99.90;;;;;;4973784;28;20499;-75
2022/10/06 03:36:15;;;;;;;0.55;0.55;;;7.90;99.90;;;;;;4973542;28;20065;-74
2022/10/06 03:38:41;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;4972839;28;20282;-74
2022/10/06 03:41:11;;;;;;;2.13;0.88;;;7.80;99.90;;;;;;4972809;28;20101;-75
2022/10/06 03:43:38;;;;;;;1.85;0.52;;;7.80;99.90;;;;;;4973780;28;20472;-74
2022/10/06 03:46:07;;;;;;;0.85;0.82;;;7.80;99.90;;;;;;4971563;28;20491;-74
2022/10/06 03:48:34;;;;;;;0.90;0.52;;;8.00;99.90;;;;;;4971938;28;20045;-74
2022/10/06 03:51:14;;;;;;;0.55;0.55;;;9.30;99.90;;;;;;4972117;28;20039;-74
2022/10/06 03:53:46;;;;;;;1.45;1.25;;;7.80;99.90;;;;;;4971896;28;20490;-74
2022/10/06 03:56:35;;;;;;;0.38;0.38;;;7.70;99.90;;;;;;4971641;28;20379;-74
2022/10/06 03:59:03;;;;;;;1.58;0.90;;;7.70;99.90;;;;;;4986241;28;20033;-74
2022/10/06 04:01:38;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;4971725;28;20031;-74
2022/10/06 04:04:09;;;;;;;0.63;0.63;;;7.50;99.90;;;;;;4971709;28;20082;-74
2022/10/06 04:06:37;;;;;;;0.95;0.93;;;7.10;99.90;;;;;;4971661;28;20508;-74
2022/10/06 04:09:07;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;4971597;28;20027;-74
2022/10/06 04:11:36;;;;;;;2.38;1.00;;;7.40;99.90;;;;;;4971597;28;20042;-74
2022/10/06 04:14:08;;;;;;;0.65;0.65;;;7.40;99.90;;;;;;4971703;28;20415;-74
2022/10/06 04:16:39;;;;;;;1.05;0.60;;;7.50;99.90;;;;;;4971555;28;20160;-74
2022/10/06 04:19:09;;;;;;;1.25;1.15;;;7.70;99.90;;;;;;4971489;28;20060;-74
2022/10/06 04:21:39;;;;;;;3.58;1.23;;;7.70;99.90;;;;;;4971659;28;20037;-74
2022/10/06 04:24:06;;;;;;;0.75;0.70;;;7.80;99.90;;;;;;4971742;28;20186;-74
2022/10/06 04:26:39;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4971901;28;20069;-74
2022/10/06 04:29:08;;;;;;;2.40;1.50;;;7.90;99.90;;;;;;4971265;28;20026;-74
2022/10/06 04:31:37;;;;;;;1.48;0.80;;;8.00;99.90;;;;;;4971315;28;20419;-74
2022/10/06 04:34:05;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;4971044;28;20019;-74
2022/10/06 04:36:40;;;;;;;1.73;1.50;;;8.10;99.90;;;;;;4971336;28;20487;-74
2022/10/06 04:39:09;;;;;;;0.93;0.90;;;8.20;99.90;;;;;;4971117;28;20027;-74
2022/10/06 04:41:37;;;;;;;0.95;0.60;;;8.20;99.90;;;;;;4971180;28;20022;-74
2022/10/06 04:44:04;;;;;;;0.77;0.70;;;8.20;99.90;;;;;;4970908;28;20031;-74
2022/10/06 04:46:32;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4970852;28;20030;-74
2022/10/06 04:48:57;;;;;;;1.25;1.15;;;8.30;99.90;;;;;;4971056;28;20029;-74
2022/10/06 04:51:25;;;;;;;1.40;0.85;;;8.40;99.90;;;;;;4970887;28;20523;-74
2022/10/06 04:53:51;;;;;;;0.93;0.93;;;8.50;99.90;;;;;;4986117;28;20174;-74
2022/10/06 04:56:21;;;;;;;2.70;0.60;;;8.50;99.90;;;;;;4970956;28;20109;-74
2022/10/06 04:58:49;;;;;;;1.38;1.10;;;8.50;99.90;;;;;;4970831;28;20393;-74
2022/10/06 05:01:21;;;;;;;2.17;0.68;;;8.50;99.90;;;;;;4970572;28;20066;-74
2022/10/06 05:03:49;;;;;;;2.00;1.23;;;8.50;99.90;;;;;;4969634;28;20023;-74
2022/10/06 05:06:20;;;;;;;0.85;0.50;;;8.50;99.90;;;;;;4970854;28;20071;-74
2022/10/06 05:08:48;;;;;;;2.63;1.48;;;8.50;99.90;;;;;;4959282;28;20023;-74
2022/10/06 05:11:14;;;;;;;8.70;0.82;;;8.60;99.90;;;;;;4966276;28;20067;-74
2022/10/06 05:13:39;;;;;;;0.57;0.57;;;8.60;99.90;;;;;;4951208;28;20121;-74
2022/10/06 05:16:07;;;;;;;1.02;0.73;;;8.60;99.90;;;;;;4952589;28;20027;-74
2022/10/06 05:18:34;;;;;;;1.13;1.02;;;8.50;99.90;;;;;;4952019;28;20020;-74
2022/10/06 05:21:10;;;;;;;1.25;0.85;;;8.40;99.90;;;;;;4958738;28;20073;-74
2022/10/06 05:23:38;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4956060;28;20090;-74
2022/10/06 05:26:06;;;;;;;1.58;1.30;;;8.30;99.90;;;;;;4953360;28;20058;-74
2022/10/06 05:28:32;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4951539;28;20535;-75
2022/10/06 05:31:02;;;;;;;1.23;1.13;;;8.30;99.90;;;;;;4952985;28;20039;-75
2022/10/06 05:33:30;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4955873;28;20110;-74
2022/10/06 05:35:58;;;;;;;2.38;0.98;;;8.20;99.90;;;;;;4973964;28;20026;-75
2022/10/06 05:38:24;;;;;;;1.10;0.80;;;8.20;99.90;;;;;;4974482;28;20019;-74
2022/10/06 05:40:50;;;;;;;1.70;1.00;;;8.20;99.90;;;;;;4974067;28;20027;-74
2022/10/06 05:43:17;;;;;;;1.30;1.30;;;8.20;99.90;;;;;;4977519;28;20126;-75
2022/10/06 05:45:56;;;;;;;2.10;1.13;;;8.30;99.90;;;;;;4974482;28;20033;-75
2022/10/06 05:48:22;;;;;;;1.50;1.25;;;8.40;99.90;;;;;;4974065;28;20023;-75
2022/10/06 05:50:56;;;;;;;2.28;1.58;;;8.40;99.90;;;;;;4978897;28;20069;-75
2022/10/06 05:53:22;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;4974985;28;20383;-75
2022/10/06 05:55:48;;;;;;;0.93;0.60;;;8.50;99.90;;;;;;4977275;28;20035;-75
2022/10/06 05:58:13;;;;;;;4.88;1.45;;;8.50;99.90;;;;;;4978192;28;20046;-75
2022/10/06 06:00:39;;;;;;;1.95;1.20;;;8.80;99.90;;;;;;4976324;28;20043;-75
2022/10/06 06:03:08;;;;;;;0.82;0.80;;;9.20;99.90;;;;;;4977077;28;20303;-75
2022/10/06 06:05:43;;;;;;;1.90;1.20;;;9.60;99.90;;;;;;4975561;28;20495;-75
2022/10/06 06:08:09;;;;;;;1.55;1.45;;;9.70;99.90;;;;;;4976320;28;20062;-75
2022/10/06 06:10:35;;;;;;;2.08;1.23;;;9.80;99.90;;;;;;4974494;28;20250;-75
2022/10/06 06:13:01;;;;;;;4.93;1.70;;;10.00;99.90;;;;;;4973790;28;20034;-75
2022/10/06 06:18:12;;;;;;;3.97;2.03;;;11.00;99.90;;;;;;4973657;28;20033;-75
2022/10/06 06:20:38;;;;;;;1.58;1.00;;;11.50;99.90;;;;;;4973574;28;20054;-75
2022/10/06 06:23:13;;;;;;;1.80;1.10;;;11.50;99.90;;;;;;4973573;28;20058;-75
2022/10/06 06:25:38;;;;;;;1.60;1.50;;;11.60;99.90;;;;;;4973415;28;20026;-75
2022/10/06 06:28:05;;;;;;;1.35;1.25;;;11.60;99.90;;;;;;4973846;28;20030;-75
2022/10/06 06:30:30;;;;;;;2.58;1.45;;;14.60;99.90;;;;;;4972999;28;20027;-75
2022/10/06 06:32:59;;;;;;;1.70;1.60;;;12.60;99.90;;;;;;4973686;28;20030;-75
2022/10/06 06:35:24;;;;;;;3.67;1.50;;;12.80;99.90;;;;;;4973834;28;20019;-75
2022/10/06 06:37:50;;;;;;;1.98;1.73;;;13.00;99.90;;;;;;4973195;28;20026;-75
2022/10/06 06:40:16;;;;;;;5.22;1.38;;;13.20;99.90;;;;;;4973404;28;20054;-75
2022/10/06 06:42:42;;;;;;;1.50;1.40;;;13.30;99.90;;;;;;4987116;28;20031;-75
2022/10/06 06:45:08;;;;;;;1.95;1.55;;;13.50;99.90;;;;;;4972974;28;20542;-74
2022/10/06 06:47:37;;;;;;;3.13;1.52;;;13.50;99.90;;;;;;4973131;28;20010;-75
2022/10/06 06:50:09;;;;;;;5.65;2.22;;;13.60;99.90;;;;;;4973140;28;20401;-75
2022/10/06 06:52:35;;;;;;;4.82;1.80;;;13.70;99.90;;;;;;4967221;28;20058;-74
2022/10/06 06:55:00;;;;;;;1.05;1.05;;;13.70;99.90;;;;;;4971547;28;20166;-74
2022/10/06 06:57:26;;;;;;;1.55;0.90;;;13.80;99.90;;;;;;4971865;28;20113;-77
2022/10/06 06:59:52;;;;;;;1.83;1.10;;;13.90;99.90;;;;;;4969823;28;20026;-76
2022/10/06 07:02:18;;;;;;;2.65;2.45;;;14.00;99.90;;;;;;4970922;28;20380;-75
2022/10/06 07:04:44;;;;;;;13.52;4.55;;;14.00;99.90;;;;;;4970797;28;20027;-75
2022/10/06 07:07:13;;;;;;;30.20;8.30;;;13.60;99.90;;;;;;4968766;28;20058;-76
2022/10/06 07:09:39;;;;;;;16.98;6.65;;;13.60;99.90;;;;;;4969844;28;20039;-76
2022/10/06 07:12:04;;;;;;;26.67;9.25;;;13.40;99.90;;;;;;4969949;28;20034;-76
2022/10/06 07:14:30;;;;;;;13.27;6.10;;;13.20;99.90;;;;;;4970923;28;20035;-76
2022/10/06 07:25:19;;;;;;;9.50;4.60;;;12.80;99.90;;;;;;4969891;28;20038;-76
2022/10/06 07:27:49;;;;;;;4.00;1.33;;;12.70;99.90;;;;;;4969734;28;20491;-76
2022/10/06 07:30:37;;;;;;;1.20;1.02;;;9.90;99.90;;;;;;4970217;28;20034;-75
2022/10/06 07:33:08;;;;;;;1.17;1.08;;;12.50;99.90;;;;;;4969533;28;20037;-79
2022/10/06 07:35:34;;;;;;;4.07;1.55;;;;;;;;;;4972889;28;20421;-79
2022/10/06 07:38:04;;;;;;;1.95;1.75;;;12.70;99.90;;;;;;4971227;28;20074;-80
2022/10/06 07:40:30;;;;;;;2.40;1.52;;;14.00;99.90;;;;;;4969344;28;20472;-78
2022/10/06 07:42:56;;;;;;;1.85;1.73;;;13.00;99.90;;;;;;4974284;28;20483;-80
2022/10/06 07:45:40;;;;;;;4.60;2.22;;;13.20;99.90;;;;;;4971345;28;20027;-76
2022/10/06 07:48:17;;;;;;;13.10;4.32;;;13.30;99.90;;;;;;4970331;28;20030;-76
2022/10/06 07:50:46;;;;;;;4.78;3.50;;;13.30;99.90;;;;;;4969526;28;20314;-75
2022/10/06 07:53:12;;;;;;;8.70;3.95;;;13.40;99.90;;;;;;4969485;28;20070;-76
2022/10/06 07:55:40;;;;;;;5.57;3.42;;;13.50;99.90;;;;;;4969015;28;20505;-76
2022/10/06 07:58:10;;;;;;;4.75;3.38;;;13.70;99.90;;;;;;4969009;28;20027;-75
2022/10/06 08:00:36;;;;;;;2.35;2.05;;;13.80;99.90;;;;;;4968865;28;20026;-76
2022/10/06 08:03:02;;;;;;;5.47;1.95;;;14.00;99.90;;;;;;4967678;28;20468;-75
2022/10/06 08:05:28;;;;;;;3.08;1.58;;;14.10;99.90;;;;;;4967847;28;20031;-74
2022/10/06 08:07:57;;;;;;;2.35;1.30;;;14.00;99.90;;;;;;4968808;28;20038;-75
2022/10/06 08:10:22;;;;;;;1.98;1.23;;;13.90;99.90;;;;;;4969283;28;20722;-75
2022/10/06 08:12:48;;;;;;;2.60;1.27;;;14.00;99.90;;;;;;4969217;28;20436;-75
2022/10/06 08:15:14;;;;;;;1.33;1.08;;;14.10;99.90;;;;;;4967143;28;20400;-77
2022/10/06 08:17:40;;;;;;;1.45;1.15;;;14.20;99.90;;;;;;4968187;28;20431;-75
2022/10/06 08:20:09;;;;;;;2.47;1.30;;;14.40;99.90;;;;;;4968764;28;20472;-76
2022/10/06 08:22:37;;;;;;;2.67;2.20;;;14.50;99.90;;;;;;4968485;28;20038;-74
2022/10/06 08:25:04;;;;;;;1.83;1.50;;;14.60;99.90;;;;;;4967997;28;20754;-75
2022/10/06 08:27:30;;;;;;;1.60;1.48;;;14.70;99.90;;;;;;4968218;28;20030;-75
2022/10/06 08:29:56;;;;;;;1.05;0.90;;;14.60;99.90;;;;;;4968699;28;20089;-75
2022/10/06 08:32:22;;;;;;;1.02;0.98;;;14.70;99.90;;;;;;4968370;28;20023;-75
2022/10/06 08:34:49;;;;;;;6.03;1.17;;;14.80;99.90;;;;;;4967768;28;20506;-75
2022/10/06 08:37:15;;;;;;;0.98;0.98;;;14.90;99.90;;;;;;4968021;28;20026;-75
2022/10/06 08:39:41;;;;;;;1.05;1.02;;;15.10;99.90;;;;;;4967882;28;20085;-75
2022/10/06 08:42:19;;;;;;;2.20;1.15;;;15.30;99.90;;;;;;4968319;28;20026;-76
2022/10/06 08:44:48;;;;;;;1.27;1.15;;;15.30;99.90;;;;;;4968214;28;20027;-75
2022/10/06 08:47:14;;;;;;;;;;;17.70;99.90;;;;;;4968089;28;20027;-75
2022/10/06 08:49:46;;;;;;;1.15;1.05;;;15.40;99.90;;;;;;4967563;28;20343;-75
2022/10/06 08:52:22;;;;;;;8.93;2.67;;;15.50;99.90;;;;;;4967967;28;20234;-76
2022/10/06 08:55:25;;;;;;;13.77;7.18;;;15.80;99.90;;;;;;4968061;28;20031;-75
2022/10/06 08:58:17;;;;;;;17.98;6.13;;;15.70;99.90;;;;;;4967735;28;20448;-76
2022/10/06 09:00:43;;;;;;;19.38;6.78;;;15.70;99.90;;;;;;4968160;28;20027;-75
2022/10/06 09:03:22;;;;;;;15.20;4.80;;;15.80;99.90;;;;;;4968365;28;20034;-76
2022/10/06 09:05:55;;;;;;;17.63;7.00;;;15.90;99.90;;;;;;4969391;28;20125;-75
2022/10/06 09:08:44;;;;;;;9.93;4.85;;;16.10;99.90;;;;;;4971646;28;20027;-75
2022/10/06 09:11:52;;;;;;;7.53;3.23;;;16.20;99.90;;;;;;4971584;28;20055;-76
2022/10/06 09:14:43;;;;;;;11.50;3.42;;;16.30;99.90;;;;;;4969883;28;20175;-76
2022/10/06 09:17:13;;;;;;;29.77;11.07;;;16.70;99.90;;;;;;4972332;28;20232;-76
2022/10/06 09:19:44;;;;;;;9.20;3.05;;;17.00;99.90;;;;;;4971861;28;20027;-75
2022/10/06 09:22:20;;;;;;;22.60;6.78;;;16.90;99.90;;;;;;4972509;28;20027;-75
2022/10/06 09:24:49;;;;;;;2.03;1.70;;;16.80;99.90;;;;;;4972237;28;20033;-76
2022/10/06 09:27:36;;;;;;;2.90;1.02;;;16.60;99.90;;;;;;4970702;28;20122;-74
2022/10/06 09:30:03;;;;;;;2.22;2.00;;;16.20;99.90;;;;;;4969309;28;20045;-75
2022/10/06 09:32:30;;;;;;;8.15;3.67;;;15.80;99.90;;;;;;4969849;28;20027;-75
2022/10/06 09:35:01;;;;;;;17.30;5.55;;;15.60;99.90;;;;;;4971151;28;20029;-75
2022/10/06 09:37:27;;;;;;;19.02;5.60;;;15.60;99.90;;;;;;4971013;28;20073;-75
2022/10/06 09:39:53;;;;;;;14.02;4.63;;;15.60;99.90;;;;;;4969793;28;20031;-75
2022/10/06 09:42:28;;;;;;;7.63;4.15;;;15.70;99.90;;;;;;4971067;28;20089;-74
2022/10/06 09:45:23;;;;;;;10.52;5.32;;;15.80;99.90;;;;;;4970491;28;20027;-75
2022/10/06 09:47:49;;;;;;;7.55;1.77;;;15.80;99.90;;;;;;4970640;28;20026;-76
2022/10/06 09:50:26;;;;;;;3.70;2.00;;;15.90;99.90;;;;;;4970898;28;20041;-76
2022/10/06 09:53:02;;;;;;;3.42;2.00;;;16.00;99.90;;;;;;4970636;28;20035;-75
2022/10/06 09:55:36;;;;;;;1.50;1.40;;;16.20;99.90;;;;;;4970590;28;20285;-76
2022/10/06 09:58:19;;;;;;;1.70;1.60;;;16.20;99.90;;;;;;4985664;28;20034;-76
2022/10/06 10:00:53;;;;;;;1.25;1.23;;;16.30;99.90;;;;;;4970670;28;20431;-75
2022/10/06 10:03:19;;;;;;;2.03;1.42;;;16.30;99.90;;;;;;4970980;28;20030;-75
2022/10/06 10:05:56;;;;;;;5.35;1.17;;;16.50;99.90;;;;;;4970191;28;20054;-75
2022/10/06 10:08:29;;;;;;;2.20;1.27;;;16.50;99.90;;;;;;4970669;28;20022;-75
2022/10/06 10:12:23;;;;;;;11.15;2.35;;;16.70;99.90;;;;;;4970581;28;20027;-75
2022/10/06 10:13:53;;;;;;;7.35;1.98;;;16.70;99.90;;;;;;4970465;28;20634;-75
2022/10/06 10:16:24;;;;;;;2.63;1.23;;;16.60;99.90;;;;;;4970305;28;20027;-75
2022/10/06 10:18:51;;;;;;;1.38;1.00;;;16.60;99.90;;;;;;4985238;28;20102;-75
2022/10/06 10:21:28;;;;;;;5.13;1.45;;;16.60;99.90;;;;;;4970870;28;20073;-76
2022/10/06 10:23:57;;;;;;;6.43;1.67;;;16.50;99.90;;;;;;4971628;28;20031;-74
2022/10/06 10:26:37;;;;;;;3.77;2.33;;;16.40;99.90;;;;;;4971171;28;20476;-74
2022/10/06 10:29:29;;;;;;;1.05;1.05;;;16.30;99.90;;;;;;4969289;28;20188;-74
2022/10/06 10:32:01;;;;;;;2.30;1.08;;;16.30;99.90;;;;;;4968851;28;20042;-76
2022/10/06 10:34:30;;;;;;;2.40;2.15;;;16.50;99.90;;;;;;4969203;28;20687;-74
2022/10/06 10:37:05;;;;;;;2.00;1.73;;;16.50;99.90;;;;;;4970148;28;20027;-75
2022/10/06 10:39:52;;;;;;;3.13;1.45;;;16.60;99.90;;;;;;4969910;28;20376;-74
2022/10/06 10:42:36;;;;;;;3.45;1.73;;;16.60;99.90;;;;;;4969689;28;20273;-75
2022/10/06 10:45:04;;;;;;;1.95;0.80;;;;;;;;;;4969420;28;20026;-75
2022/10/06 10:47:42;;;;;;;2.10;1.48;;;16.90;99.90;;;;;;4969744;28;20027;-74
2022/10/06 10:50:29;;;;;;;1.23;1.13;;;17.00;99.90;;;;;;4968690;28;20125;-74
2022/10/06 10:53:02;;;;;;;1.48;1.40;;;17.00;99.90;;;;;;4968795;28;20034;-76
2022/10/06 10:55:44;;;;;;;2.45;1.73;;;17.20;99.90;;;;;;4968706;28;20343;-76
2022/10/06 10:58:31;;;;;;;3.10;1.95;;;17.30;99.90;;;;;;4972070;28;20031;-75
2022/10/06 11:01:08;;;;;;;1.52;1.42;;;17.40;99.90;;;;;;4970466;28;20113;-75
2022/10/06 11:03:34;;;;;;;1.80;1.70;;;17.30;99.90;;;;;;4971303;28;20534;-77
2022/10/06 11:06:06;;;;;;;3.78;1.60;;;17.40;99.90;;;;;;4967979;28;20074;-75
2022/10/06 11:09:21;;;;;;;2.05;1.23;;;17.70;99.90;;;;;;4984632;28;20023;-75
2022/10/06 11:12:09;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;4969123;28;20550;-75
2022/10/06 11:14:50;;;;;;;1.15;0.90;;;18.40;99.90;;;;;;4970724;28;20022;-75
2022/10/06 11:17:43;;;;;;;2.15;0.47;;;18.30;99.90;;;;;;4969733;28;20292;-76
2022/10/06 11:20:25;;;;;;;2.47;0.73;;;18.60;99.90;;;;;;4971743;28;20530;-75
2022/10/06 11:23:16;;;;;;;1.65;1.23;;;18.50;99.90;;;;;;4972298;28;20019;-75
2022/10/06 11:26:01;;;;;;;0.90;0.90;;;18.40;99.90;;;;;;4972039;28;20509;-75
2022/10/06 11:28:33;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;4971378;28;20014;-78
2022/10/06 11:31:29;;;;;;;1.17;0.80;;;19.00;99.90;;;;;;4971639;28;20053;-76
2022/10/06 11:33:59;;;;;;;1.88;1.20;;;19.40;99.90;;;;;;4986917;28;20046;-76
2022/10/06 11:36:24;;;;;;;1.10;0.80;;;19.60;99.90;;;;;;4970392;28;20030;-76
2022/10/06 11:39:20;;;;;;;4.22;0.68;;;19.60;99.90;;;;;;4968515;28;20510;-75
2022/10/06 11:41:55;;;;;;;2.15;0.90;;;19.30;99.90;;;;;;4971093;28;20029;-77
2022/10/06 11:44:32;;;;;;;5.15;0.85;;;18.80;99.90;;;;;;4971418;28;20093;-76
2022/10/06 11:47:05;;;;;;;0.70;0.68;;;;;;;;;;4986173;28;20027;-76
2022/10/06 11:49:31;;;;;;;0.98;0.80;;;18.60;99.90;;;;;;4970447;28;20030;-75
2022/10/06 11:52:06;;;;;;;1.65;0.98;;;18.50;99.90;;;;;;4971027;28;20019;-76
2022/10/06 11:54:46;;;;;;;0.75;0.75;;;18.40;99.90;;;;;;4969214;28;20026;-75
2022/10/06 11:57:26;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;4969444;28;20034;-76
2022/10/06 11:59:55;;;;;;;1.10;0.82;;;18.50;99.90;;;;;;4968076;28;20124;-75
2022/10/06 12:02:37;;;;;;;2.28;0.60;;;18.50;99.90;;;;;;4968441;28;20034;-76
2022/10/06 12:05:08;;;;;;;4.32;0.93;;;18.90;99.90;;;;;;4968392;28;20440;-76
2022/10/06 12:07:55;;;;;;;2.20;0.70;;;19.30;99.90;;;;;;4950569;28;20062;-79
2022/10/06 12:10:27;;;;;;;0.98;0.60;;;19.80;99.90;;;;;;4948654;28;20042;-76
2022/10/06 12:12:55;;;;;;;0.35;0.35;;;20.40;99.90;;;;;;4950521;28;20031;-76
2022/10/06 12:15:43;;;;;;;4.70;1.65;;;21.30;98.50;;;;;;4949574;29;20110;-75
2022/10/06 12:18:28;;;;;;;0.32;0.32;;;21.90;94.40;;;;;;4948765;28;20492;-76
2022/10/06 12:21:22;;;;;;;0.77;0.65;;;22.30;83.50;;;;;;4949140;28;20027;-76
2022/10/06 12:24:16;;;;;;;0.50;0.50;;;22.90;77.80;;;;;;4947610;28;20027;-75
2022/10/06 12:26:56;;;;;;;2.90;0.70;;;23.70;71.70;;;;;;4948836;28;20086;-75
2022/10/06 12:29:47;;;;;;;1.98;0.50;;;23.60;69.10;;;;;;4947196;28;20031;-74
2022/10/06 12:32:21;;;;;;;1.20;0.70;;;23.30;71.90;;;;;;4947392;29;20443;-75
2022/10/06 12:35:23;;;;;;;1.90;1.38;;;23.60;70.70;;;;;;4949067;28;20271;-74
2022/10/06 12:37:52;;;;;;;0.73;0.73;;;24.30;67.80;;;;;;4948636;28;20499;-74
2022/10/06 12:40:39;;;;;;;0.63;0.63;;;23.90;67.00;;;;;;4947699;28;20027;-75
2022/10/06 12:43:16;;;;;;;2.92;0.90;;;24.20;67.20;;;;;;4949280;28;20023;-75
2022/10/06 12:45:57;;;;;;;0.70;0.52;;;24.00;66.90;;;;;;4950087;28;20110;-74
2022/10/06 12:48:51;;;;;;;1.08;0.75;;;23.70;65.90;;;;;;4946914;28;20420;-74
2022/10/06 12:51:26;;;;;;;0.70;0.60;;;24.80;64.70;;;;;;4947344;28;20396;-75
2022/10/06 12:53:52;;;;;;;4.40;0.80;;;26.20;61.80;;;;;;4948693;28;20023;-75
2022/10/06 12:56:41;;;;;;;0.47;0.47;;;26.70;60.50;;;;;;4948689;28;20042;-75
2022/10/06 12:59:27;;;;;;;0.68;0.68;;;25.50;60.20;;;;;;4948425;28;20492;-75
2022/10/06 13:02:15;;;;;;;1.30;0.73;;;24.90;62.00;;;;;;4947074;29;20429;-75
2022/10/06 13:04:51;;;;;;;0.30;0.30;;;24.90;62.00;;;;;;4948412;29;20054;-74
2022/10/06 13:07:32;;;;;;;5.38;0.80;;;24.80;62.60;;;;;;4964476;28;20051;-75
2022/10/06 13:10:10;;;;;;;1.10;0.65;;;25.00;62.30;;;;;;4967421;28;20503;-75
2022/10/06 13:12:40;;;;;;;0.47;0.47;;;24.70;62.20;;;;;;4965984;28;20491;-75
2022/10/06 13:15:12;;;;;;;4.75;0.85;;;24.60;61.80;;;;;;4967589;28;20357;-75
2022/10/06 13:17:53;;;;;;;1.55;0.55;;;25.60;61.70;;;;;;4966041;28;20026;-75
2022/10/06 13:20:38;;;;;;;2.35;0.70;;;26.50;59.80;;;;;;4967314;28;20470;-74
2022/10/06 13:23:25;;;;;;;0.82;0.50;;;25.70;60.10;;;;;;4968056;28;20033;-74
2022/10/06 13:25:57;;;;;;;1.05;0.60;;;24.80;61.60;;;;;;4966608;28;20023;-75
2022/10/06 13:28:42;;;;;;;0.80;0.80;;;25.00;61.60;;;;;;4968606;28;20069;-75