Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:13;;;;;;;14.30;6.53;;;;;;;;;;5030614;28;20053;-72
2023/05/14 00:03:39;;;;;;;9.88;6.22;;;;;;;;;;5032699;28;20021;-72
2023/05/14 00:06:06;;;;;;;12.50;6.20;;;;;;;;;;5032627;28;20025;-73
2023/05/14 00:08:32;;;;;;;13.60;6.38;;;;;;;;;;5032561;28;20479;-74
2023/05/14 00:10:58;;;;;;;14.52;6.22;;;;;;;;;;5033164;28;20502;-74
2023/05/14 00:13:25;;;;;;;16.60;6.97;;;;;;;;;;5032625;28;20554;-74
2023/05/14 00:15:51;;;;;;;9.63;6.65;;;;;;;;;;5033037;28;20053;-74
2023/05/14 00:18:17;;;;;;;9.40;6.28;;;;;;;;;;5032622;28;20444;-74
2023/05/14 00:20:43;;;;;;;14.23;6.40;;;;;;;;;;5032504;28;20133;-72
2023/05/14 00:23:09;;;;;;;12.70;5.80;;;;;;;;;;5032133;28;20053;-73
2023/05/14 00:25:35;;;;;;;17.25;6.97;;;;;;;;;;5032452;28;20053;-74
2023/05/14 00:28:01;;;;;;;12.73;6.43;;;;;;;;;;5031959;28;20026;-72
2023/05/14 00:30:27;;;;;;;14.13;6.75;;;;;;;;;;5031921;28;20018;-72
2023/05/14 00:32:53;;;;;;;12.50;6.32;;;;;;;;;;5032276;28;20052;-74
2023/05/14 00:35:20;;;;;;;32.05;7.82;;;;;;;;;;5031901;28;20026;-73
2023/05/14 00:37:46;;;;;;;11.95;6.53;;;;;;;;;;5031980;28;20048;-72
2023/05/14 00:40:12;;;;;;;14.85;6.90;;;;;;;;;;5031988;28;20109;-73
2023/05/14 00:42:39;;;;;;;15.00;6.63;;;;;;;;;;5031723;28;20029;-72
2023/05/14 00:45:06;;;;;;;14.02;6.43;;;;;;;;;;5031992;28;20029;-73
2023/05/14 00:47:33;;;;;;;14.68;7.15;;;;;;;;;;5031820;28;20053;-73
2023/05/14 00:49:59;;;;;;;14.20;7.00;;;;;;;;;;5031842;28;20029;-75
2023/05/14 00:52:25;;;;;;;14.27;7.15;;;;;;;;;;5032080;28;20112;-73
2023/05/14 00:54:51;;;;;;;12.68;7.50;;;;;;;;;;5032075;28;20503;-72
2023/05/14 00:57:18;;;;;;;11.40;6.63;;;;;;;;;;5031822;28;20059;-73
2023/05/14 00:59:44;;;;;;;14.07;6.90;;;;;;;;;;5031754;28;20097;-73
2023/05/14 01:02:10;;;;;;;13.10;7.32;;;;;;;;;;5031855;28;20416;-73
2023/05/14 01:04:36;;;;;;;14.43;6.63;;;;;;;;;;5032011;28;20152;-73
2023/05/14 01:07:13;;;;;;;13.68;7.03;;;;;;;;;;5031607;28;20430;-73
2023/05/14 01:09:48;;;;;;;13.50;7.25;;;;;;;;;;5031454;28;20025;-72
2023/05/14 01:12:20;;;;;;;13.75;7.50;;;;;;;;;;5031415;28;20468;-72
2023/05/14 01:14:45;;;;;;;18.65;7.75;;;;;;;;;;5031434;28;20022;-72
2023/05/14 01:17:12;;;;;;;11.48;7.45;;;;;;;;;;5031502;28;20045;-71
2023/05/14 01:19:42;;;;;;;12.68;7.05;;;;;;;;;;5031458;28;20021;-72
2023/05/14 01:22:15;;;;;;;13.15;7.00;;;;;;;;;;5031180;28;20026;-72
2023/05/14 01:24:41;;;;;;;12.55;7.10;;;;;;;;;;5031185;28;20017;-73
2023/05/14 01:27:15;;;;;;;15.30;8.02;;;;;;;;;;5031393;28;20033;-72
2023/05/14 01:29:41;;;;;;;;;;;;;;;;;;5034265;28;20315;-72
2023/05/14 01:32:08;;;;;;;13.45;7.10;;;;;;;;;;5036012;28;19952;-72
2023/05/14 01:34:35;;;;;;;13.38;7.03;;;;;;;;;;5035388;28;20429;-73
2023/05/14 01:37:02;;;;;;;14.10;7.25;;;;;;;;;;5035234;28;20097;-72
2023/05/14 01:39:30;;;;;;;12.57;6.68;;;;;;;;;;5035698;28;20390;-72
2023/05/14 01:41:56;;;;;;;15.95;7.35;;;;;;;;;;5037607;28;20026;-72
2023/05/14 01:44:23;;;;;;;14.40;7.50;;;;;;;;;;5038215;28;20044;-73
2023/05/14 01:46:49;;;;;;;17.48;7.50;;;;;;;;;;5036612;28;20049;-72
2023/05/14 01:49:17;;;;;;;15.15;7.32;;;;;;;;;;5035919;28;20026;-72
2023/05/14 01:51:43;;;;;;;13.70;7.43;;;;;;;;;;5035019;28;20017;-72
2023/05/14 01:54:09;;;;;;;15.30;7.78;;;;;;;;;;5034793;28;20070;-71
2023/05/14 01:56:34;;;;;;;13.38;7.63;;;;;;;;;;5034765;28;20022;-72
2023/05/14 01:59:00;;;;;;;13.02;7.63;;;;;;;;;;5034884;28;20476;-73
2023/05/14 02:01:26;;;;;;;11.60;6.95;;;;;;;;;;5034624;28;20025;-71
2023/05/14 02:03:52;;;;;;;17.25;7.40;;;;;;;;;;5034695;28;20121;-72
2023/05/14 02:06:18;;;;;;;15.80;7.05;;;;;;;;;;5034864;28;20159;-73
2023/05/14 02:08:44;;;;;;;13.35;7.30;;;;;;;;;;5034494;28;20714;-71
2023/05/14 02:11:10;;;;;;;13.82;7.15;;;;;;;;;;5033244;28;20112;-72
2023/05/14 02:13:36;;;;;;;16.92;7.90;;;;;;;;;;5034515;28;20121;-72
2023/05/14 02:16:03;;;;;;;15.38;6.80;;;;;;;;;;5034690;28;20025;-72
2023/05/14 02:18:29;;;;;;;17.77;7.72;;;;;;;;;;5034810;28;20018;-73
2023/05/14 02:20:56;;;;;;;12.30;6.82;;;;;;;;;;5034696;28;20037;-72
2023/05/14 02:23:22;;;;;;;10.60;7.25;;;;;;;;;;5034304;28;20028;-72
2023/05/14 02:25:48;;;;;;;11.18;7.20;;;;;;;;;;5034926;28;20029;-72
2023/05/14 02:28:14;;;;;;;15.10;7.70;;;;;;;;;;5034528;28;20123;-72
2023/05/14 02:30:40;;;;;;;12.40;7.78;;;;;;;;;;5032505;28;20021;-72
2023/05/14 02:33:06;;;;;;;15.30;7.40;;;;;;;;;;5032905;28;20463;-73
2023/05/14 02:35:32;;;;;;;14.30;7.63;;;;;;;;;;5036233;28;20065;-72
2023/05/14 02:37:58;;;;;;;13.38;7.95;;;;;;;;;;5034657;28;20021;-72
2023/05/14 02:40:24;;;;;;;13.55;7.88;;;;;;;;;;5032900;28;20116;-72
2023/05/14 02:42:50;;;;;;;15.98;7.35;;;;;;;;;;5033063;28;20055;-72
2023/05/14 02:45:16;;;;;;;15.98;8.23;;;;;;;;;;5033058;28;20112;-72
2023/05/14 02:47:42;;;;;;;13.68;7.97;;;;;;;;;;5032624;28;20038;-72
2023/05/14 02:50:09;;;;;;;30.58;7.72;;;;;;;;;;5033703;28;20439;-72
2023/05/14 02:52:35;;;;;;;15.32;7.93;;;;;;;;;;5033911;28;20025;-73
2023/05/14 02:55:01;;;;;;;12.85;7.93;;;;;;;;;;5033907;28;20101;-73
2023/05/14 02:57:27;;;;;;;10.30;7.18;;;;;;;;;;5033715;28;20026;-72
2023/05/14 02:59:53;;;;;;;15.93;7.70;;;;;;;;;;5033544;28;20029;-72
2023/05/14 03:02:19;;;;;;;14.80;7.13;;;;;;;;;;5033121;28;20030;-72
2023/05/14 03:04:45;;;;;;;11.98;7.15;;;;;;;;;;5033801;28;20067;-72
2023/05/14 03:07:11;;;;;;;12.52;7.07;;;;;;;;;;5033657;28;20017;-73
2023/05/14 03:09:37;;;;;;;11.73;7.70;;;;;;;;;;5033645;28;20083;-72
2023/05/14 03:12:03;;;;;;;12.00;8.43;;;;;;;;;;5035475;28;20466;-72
2023/05/14 03:14:29;;;;;;;13.32;7.55;;;;;;;;;;5035780;28;20033;-72
2023/05/14 03:16:55;;;;;;;13.02;7.65;;;;;;;;;;5033548;28;20025;-72
2023/05/14 03:19:21;;;;;;;11.90;7.35;;;;;;;;;;5033739;28;20090;-72
2023/05/14 03:21:48;;;;;;;12.40;7.40;;;;;;;;;;5033255;28;20026;-73
2023/05/14 03:24:14;;;;;;;12.35;7.95;;;;;;;;;;5033670;28;20387;-71
2023/05/14 03:26:40;;;;;;;13.23;7.50;;;;;;;;;;5035454;28;20026;-72
2023/05/14 03:29:07;;;;;;;11.10;7.40;;;;;;;;;;5037918;28;20029;-71
2023/05/14 03:31:33;;;;;;;21.63;7.25;;;;;;;;;;5041910;28;20044;-72
2023/05/14 03:33:59;;;;;;;13.95;7.47;;;;;;;;;;5044148;28;20050;-72
2023/05/14 03:36:25;;;;;;;10.85;7.45;;;;;;;;;;5039018;28;20049;-71
2023/05/14 03:38:51;;;;;;;13.18;7.60;;;;;;;;;;5032824;28;20060;-72
2023/05/14 03:41:18;;;;;;;13.40;7.55;;;;;;;;;;5032905;28;20114;-72
2023/05/14 03:43:44;;;;;;;11.98;7.20;;;;;;;;;;5032586;28;20083;-71
2023/05/14 03:46:10;;;;;;;13.07;7.75;;;;;;;;;;5032734;28;20453;-71
2023/05/14 03:48:36;;;;;;;13.65;7.57;;;;;;;;;;5032640;28;20032;-72
2023/05/14 03:51:02;;;;;;;13.00;7.43;;;;;;;;;;5032693;28;20057;-72
2023/05/14 03:53:28;;;;;;;13.43;7.35;;;;;;;;;;5031875;28;20022;-71
2023/05/14 03:55:54;;;;;;;11.18;7.07;;;;;;;;;;5032985;28;20079;-72
2023/05/14 03:58:20;;;;;;;11.85;7.75;;;;;;;;;;5032593;28;20406;-72
2023/05/14 04:00:46;;;;;;;13.15;7.72;;;;;;;;;;5032341;28;20068;-71
2023/05/14 04:03:12;;;;;;;13.82;7.72;;;;;;;;;;5032311;28;20036;-71
2023/05/14 04:05:38;;;;;;;11.48;6.93;;;;;;;;;;5033010;28;20021;-73
2023/05/14 04:08:04;;;;;;;10.38;7.55;;;;;;;;;;5032953;28;20062;-72
2023/05/14 04:10:31;;;;;;;15.73;7.18;;;;;;;;;;5032650;28;20032;-72
2023/05/14 04:12:57;;;;;;;12.02;6.93;;;;;;;;;;5032438;28;20035;-74
2023/05/14 04:15:23;;;;;;;10.18;6.88;;;;;;;;;;5032103;28;20402;-70
2023/05/14 04:17:49;;;;;;;11.68;7.20;;;;;;;;;;5032067;28;20029;-72
2023/05/14 04:20:15;;;;;;;11.77;6.60;;;;;;;;;;5032053;28;20079;-71
2023/05/14 04:22:41;;;;;;;11.80;7.40;;;;;;;;;;5031861;28;20029;-73
2023/05/14 04:25:07;;;;;;;14.02;6.88;;;;;;;;;;5032005;28;20033;-73
2023/05/14 04:27:33;;;;;;;12.63;7.53;;;;;;;;;;5032421;28;20049;-72
2023/05/14 04:29:59;;;;;;;14.30;7.28;;;;;;;;;;5031831;28;20547;-72
2023/05/14 04:32:25;;;;;;;15.25;7.38;;;;;;;;;;5031679;28;20033;-73
2023/05/14 04:34:51;;;;;;;14.48;7.07;;;;;;;;;;5032103;28;20152;-74
2023/05/14 04:37:17;;;;;;;17.90;7.35;;;;;;;;;;5027523;28;20104;-74
2023/05/14 04:39:43;;;;;;;11.88;6.82;;;;;;;;;;5031646;28;20036;-74
2023/05/14 04:42:09;;;;;;;13.20;6.90;;;;;;;;;;5031471;28;20106;-77
2023/05/14 04:44:36;;;;;;;10.35;6.60;;;;;;;;;;5024123;28;20041;-75
2023/05/14 04:47:02;;;;;;;10.98;6.90;;;;;;;;;;5034440;28;20025;-76
2023/05/14 04:49:28;;;;;;;12.90;6.85;;;;;;;;;;5031445;28;20116;-75
2023/05/14 04:51:54;;;;;;;15.45;7.43;;;;;;;;;;5031573;28;20056;-74
2023/05/14 04:54:20;;;;;;;10.90;7.07;;;;;;;;;;5031466;28;20029;-75
2023/05/14 04:56:46;;;;;;;11.80;6.95;;;;;;;;;;5026106;28;20029;-75
2023/05/14 04:59:12;;;;;;;12.80;6.80;;;;;;;;;;5031677;28;20438;-74
2023/05/14 05:01:38;;;;;;;12.65;6.43;;;;;;;;;;5030766;28;20108;-72
2023/05/14 05:04:04;;;;;;;13.30;6.88;;;;;;;;;;5031428;28;20029;-72
2023/05/14 05:06:31;;;;;;;12.45;6.68;;;;;;;;;;5031795;28;20522;-72
2023/05/14 05:08:57;;;;;;;18.15;6.78;;;;;;;;;;5031566;28;20371;-72
2023/05/14 05:11:23;;;;;;;16.77;6.90;;;;;;;;;;5032469;28;20096;-71
2023/05/14 05:13:49;;;;;;;10.93;6.95;;;;;;;;;;5030585;28;20029;-70
2023/05/14 05:16:15;;;;;;;10.88;6.30;;;;;;;;;;5030477;28;20053;-71
2023/05/14 05:18:41;;;;;;;8.85;6.68;;;;;;;;;;5024585;28;20036;-71
2023/05/14 05:21:07;;;;;;;21.98;6.88;;;;;;;;;;5030627;28;20025;-71
2023/05/14 05:23:33;;;;;;;10.63;5.95;;;;;;;;;;5029960;28;20499;-72
2023/05/14 05:25:59;;;;;;;12.32;6.47;;;;;;;;;;5030855;28;20033;-72
2023/05/14 05:28:25;;;;;;;9.25;5.75;;;;;;;;;;5030781;28;20030;-72
2023/05/14 05:30:51;;;;;;;14.25;7.30;;;;;;;;;;5030203;28;20025;-72
2023/05/14 05:33:17;;;;;;;17.42;7.28;;;;;;;;;;5029830;28;20021;-72
2023/05/14 05:35:43;;;;;;;13.07;7.38;;;;;;;;;;5030253;28;20511;-71
2023/05/14 05:38:09;;;;;;;18.70;6.93;;;;;;;;;;5030054;28;20057;-72
2023/05/14 05:40:35;;;;;;;10.95;6.63;;;;;;;;;;5029663;28;20045;-72
2023/05/14 05:43:01;;;;;;;11.73;6.88;;;;;;;;;;5029550;28;20037;-72
2023/05/14 05:45:27;;;;;;;12.23;6.40;;;;;;;;;;5029916;28;20025;-72
2023/05/14 05:47:53;;;;;;;13.38;7.05;;;;;;;;;;5030321;28;20459;-71
2023/05/14 05:50:19;;;;;;;19.58;7.65;;;;;;;;;;5030058;28;20022;-72
2023/05/14 05:52:45;;;;;;;13.18;7.43;;;;;;;;;;5029752;28;20501;-72
2023/05/14 05:55:11;;;;;;;12.25;7.10;;;;;;;;;;5029212;28;20108;-71
2023/05/14 05:57:37;;;;;;;12.38;7.57;;;;;;;;;;5029788;28;20033;-73
2023/05/14 06:00:11;;;;;;;13.88;6.85;;;;;;;;;;5029854;28;20029;-72
2023/05/14 06:02:38;;;;;;;12.30;6.80;;;;;;;;;;5029978;28;20501;-71
2023/05/14 06:05:04;;;;;;;16.17;6.60;;;;;;;;;;5029926;28;20060;-71
2023/05/14 06:07:30;;;;;;;18.35;5.85;;;;;;;;;;5029007;28;20061;-72
2023/05/14 06:09:56;;;;;;;15.85;6.38;;;;;;;;;;5029516;28;20053;-72
2023/05/14 06:12:22;;;;;;;8.32;6.20;;;;;;;;;;5029209;28;20037;-73
2023/05/14 06:14:48;;;;;;;12.35;6.22;;;;;;;;;;5025865;28;20071;-71
2023/05/14 06:17:14;;;;;;;15.02;5.90;;;;;;;;;;5033784;28;20018;-74
2023/05/14 06:19:40;;;;;;;11.25;5.80;;;;;;;;;;5034111;28;20029;-70
2023/05/14 06:22:06;;;;;;;12.70;6.60;;;;;;;;;;5033654;28;20438;-72
2023/05/14 06:24:32;;;;;;;10.50;6.75;;;;;;;;;;5034080;28;20025;-73
2023/05/14 06:26:58;;;;;;;12.07;5.40;;;;;;;;;;5033732;28;20026;-70
2023/05/14 06:29:24;;;;;;;14.70;7.07;;;;;;;;;;5033587;28;20095;-71
2023/05/14 06:31:50;;;;;;;11.10;5.60;;;;;;;;;;5033355;28;20057;-71
2023/05/14 06:34:16;;;;;;;9.25;5.25;;;;;;;;;;5033346;28;20052;-71
2023/05/14 06:36:42;;;;;;;16.52;5.93;;;;;;;;;;5033380;28;20456;-71
2023/05/14 06:39:09;;;;;;;10.57;5.32;;;;;;;;;;5033293;28;20029;-72
2023/05/14 06:41:35;;;;;;;11.60;5.28;;;;;;;;;;5034108;28;20057;-71
2023/05/14 06:44:01;;;;;;;10.63;5.07;;;;;;;;;;5034257;28;20069;-72
2023/05/14 06:46:26;;;;;;;8.90;5.07;;;;;;;;;;5034303;28;20030;-71
2023/05/14 06:48:52;;;;;;;10.38;5.25;;;;;;;;;;5033795;28;20052;-72
2023/05/14 06:51:18;;;;;;;10.70;5.10;;;;;;;;;;5034001;28;20028;-72
2023/05/14 06:53:45;;;;;;;7.00;4.78;;;;;;;;;;5033237;28;20234;-71
2023/05/14 06:56:13;;;;;;;9.07;5.00;;;;;;;;;;5033257;28;20025;-71
2023/05/14 06:58:39;;;;;;;11.45;4.97;;;;;;;;;;5032560;28;20025;-72
2023/05/14 07:01:05;;;;;;;11.15;4.78;;;;;;;;;;5032703;28;20037;-71
2023/05/14 07:03:31;;;;;;;7.65;4.63;;;;;;;;;;5032268;28;20041;-74
2023/05/14 07:05:57;;;;;;;9.52;4.50;;;;;;;;;;5032522;28;20507;-72
2023/05/14 07:08:23;;;;;;;8.93;4.40;;;;;;;;;;5032322;28;20104;-71
2023/05/14 07:10:49;;;;;;;10.40;3.97;;;;;;;;;;5033023;28;20025;-73
2023/05/14 07:13:15;;;;;;;9.02;3.75;;;;;;;;;;5032614;28;20502;-72
2023/05/14 07:15:41;;;;;;;8.02;3.97;;;;;;;;;;5033124;28;20022;-72
2023/05/14 07:18:07;;;;;;;18.08;4.15;;;;;;;;;;5033310;28;20364;-74
2023/05/14 07:20:33;;;;;;;11.88;4.75;;;;;;;;;;5032850;28;20029;-72
2023/05/14 07:22:59;;;;;;;7.20;4.32;;;;;;;;;;5032766;28;20029;-72
2023/05/14 07:25:25;;;;;;;8.48;4.30;;;;;;;;;;5032984;28;20057;-71
2023/05/14 07:27:51;;;;;;;9.35;4.30;;;;;;;;;;5030486;28;20037;-71
2023/05/14 07:30:17;;;;;;;12.00;4.72;;;;;;;;;;5032789;28;20029;-72
2023/05/14 07:32:44;;;;;;;7.53;4.10;;;;;;;;;;5031212;28;20037;-70
2023/05/14 07:35:10;;;;;;;7.65;3.92;;;;;;;;;;5032534;28;20045;-72
2023/05/14 07:37:36;;;;;;;10.05;4.20;;;;;;;;;;5032130;28;20022;-70
2023/05/14 07:40:03;;;;;;;7.85;4.10;;;;;;;;;;5032172;28;20043;-72
2023/05/14 07:42:28;;;;;;;7.95;4.20;;;;;;;;;;5032183;28;20067;-72
2023/05/14 07:44:54;;;;;;;6.22;3.97;;;;;;;;;;5032198;28;20123;-71
2023/05/14 07:47:20;;;;;;;6.72;3.90;;;;;;;;;;5031945;28;20037;-72
2023/05/14 07:49:46;;;;;;;8.13;3.42;;;;;;;;;;5031855;28;20026;-72
2023/05/14 07:52:12;;;;;;;9.57;3.92;;;;;;;;;;5032832;28;20017;-72
2023/05/14 07:54:38;;;;;;;5.38;3.60;;;;;;;;;;5033120;28;20124;-74
2023/05/14 07:57:04;;;;;;;11.50;4.47;;;;;;;;;;5033029;28;20025;-74
2023/05/14 07:59:30;;;;;;;13.25;4.13;;;;;;;;;;5033331;28;20487;-75
2023/05/14 08:01:56;;;;;;;7.63;3.35;;;;;;;;;;5032636;28;20109;-74
2023/05/14 08:04:22;;;;;;;8.85;4.40;;;;;;;;;;5032564;28;20029;-75
2023/05/14 08:06:49;;;;;;;5.70;4.00;;;;;;;;;;5032750;28;20628;-74
2023/05/14 08:09:15;;;;;;;18.50;4.63;;;;;;;;;;5032339;28;20037;-74
2023/05/14 08:11:41;;;;;;;12.40;4.53;;;;;;;;;;5032865;28;20026;-71
2023/05/14 08:14:07;;;;;;;16.08;3.78;;;;;;;;;;5032297;28;20021;-76
2023/05/14 08:16:33;;;;;;;9.10;3.75;;;;;;;;;;5031673;28;20029;-76
2023/05/14 08:18:59;;;;;;;11.15;4.15;;;;;;;;;;5031348;28;20045;-71
2023/05/14 08:21:26;;;;;;;7.28;3.85;;;;;;;;;;5031628;28;20423;-72
2023/05/14 08:23:52;;;;;;;13.55;4.00;;;;;;;;;;5031541;28;20025;-74
2023/05/14 08:26:18;;;;;;;7.20;4.10;;;;;;;;;;5033037;28;20026;-77
2023/05/14 08:28:44;;;;;;;6.88;3.65;;;;;;;;;;5032411;28;20065;-76
2023/05/14 08:31:13;;;;;;;11.20;4.63;;;;;;;;;;5033899;28;20033;-76
2023/05/14 08:33:39;;;;;;;11.80;4.07;;;;;;;;;;5035593;28;20109;-78
2023/05/14 08:36:06;;;;;;;10.25;3.40;;;;;;;;;;5031751;28;20061;-74
2023/05/14 08:38:32;;;;;;;9.20;3.30;;;;;;;;;;5030422;28;20028;-75
2023/05/14 08:40:58;;;;;;;6.50;3.38;;;;;;;;;;5030695;28;20025;-74
2023/05/14 08:43:34;;;;;;;7.07;3.30;;;;;;;;;;5030768;28;20021;-74
2023/05/14 08:46:00;;;;;;;12.77;3.67;;;;;;;;;;5031394;28;20029;-74
2023/05/14 08:48:28;;;;;;;9.48;3.60;;;;;;;;;;5030827;28;20029;-73
2023/05/14 08:50:54;;;;;;;7.65;3.58;;;;;;;;;;5030765;28;20033;-74
2023/05/14 08:53:20;;;;;;;6.20;3.40;;;;;;;;;;5030645;28;20018;-74
2023/05/14 08:55:47;;;;;;;10.25;3.85;;;;;;;;;;5030885;28;20463;-73
2023/05/14 08:58:13;;;;;;;9.65;4.10;;;;;;;;;;5030691;28;20156;-74
2023/05/14 09:00:39;;;;;;;13.48;3.47;;;;;;;;;;5030628;28;20064;-73
2023/05/14 09:03:06;;;;;;;17.98;3.88;;;;;;;;;;5030348;28;20022;-74
2023/05/14 09:05:32;;;;;;;9.43;3.63;;;;;;;;;;5030533;28;20032;-73
2023/05/14 09:07:58;;;;;;;16.27;4.00;;;;;;;;;;5030492;28;20038;-73
2023/05/14 09:10:24;;;;;;;10.93;3.45;;;;;;;;;;5030434;28;20476;-73
2023/05/14 09:12:51;;;;;;;9.40;3.90;;;;;;;;;;5030159;28;20025;-75
2023/05/14 09:15:17;;;;;;;7.22;3.60;;;;;;;;;;5030475;28;20132;-76
2023/05/14 09:17:43;;;;;;;8.43;3.88;;;;;;;;;;5030493;28;20151;-74
2023/05/14 09:20:12;;;;;;;6.68;3.13;;;;;;;;;;5030486;28;20014;-74
2023/05/14 09:22:38;;;;;;;8.77;3.70;;;;;;;;;;5030303;28;20029;-74
2023/05/14 09:25:06;;;;;;;13.65;3.25;;;;;;;;;;5030666;28;20029;-73
2023/05/14 09:27:32;;;;;;;10.98;4.13;;;;;;;;;;5030573;28;20018;-74
2023/05/14 09:30:11;;;;;;;6.10;3.13;;;;;;;;;;5030384;28;20104;-74
2023/05/14 09:32:39;;;;;;;11.07;3.17;;;;;;;;;;5030325;28;20472;-74
2023/05/14 09:35:12;;;;;;;9.75;3.40;;;;;;;;;;5030655;28;20026;-74
2023/05/14 09:37:41;;;;;;;6.85;3.20;;;;;;;;;;5032226;28;20056;-73
2023/05/14 09:40:10;;;;;;;6.43;3.00;;;;;;;;;;5030273;28;20028;-74
2023/05/14 09:42:36;;;;;;;12.50;3.30;;;;;;;;;;5028591;28;20056;-75
2023/05/14 09:45:03;;;;;;;9.57;3.30;;;;;;;;;;5029953;28;20060;-74
2023/05/14 09:47:30;;;;;;;8.52;3.05;;;;;;;;;;5030990;28;20070;-74
2023/05/14 09:49:56;;;;;;;10.85;3.30;;;;;;;;;;5030918;28;20029;-73
2023/05/14 09:52:25;;;;;;;5.60;2.83;;;;;;;;;;5035468;28;20083;-76
2023/05/14 09:54:52;;;;;;;10.80;2.90;;;;;;;;;;5038165;28;20056;-73
2023/05/14 09:57:18;;;;;;;5.72;3.20;;;;;;;;;;5038587;28;20026;-72
2023/05/14 09:59:44;;;;;;;10.95;3.40;;;;;;;;;;5022554;28;20049;-73
2023/05/14 10:02:15;;;;;;;13.23;2.85;;;;;;;;;;5019178;28;20091;-72
2023/05/14 10:04:42;;;;;;;10.23;3.50;;;;;;;;;;5016697;28;20399;-73
2023/05/14 10:07:08;;;;;;;8.25;3.20;;;;;;;;;;5017196;28;20497;-75
2023/05/14 10:09:35;;;;;;;9.77;3.00;;;;;;;;;;5017213;28;20402;-72
2023/05/14 10:12:01;;;;;;;10.65;2.97;;;;;;;;;;5016769;28;20116;-74
2023/05/14 10:14:31;;;;;;;9.23;3.28;;;;;;;;;;5017400;28;20488;-73
2023/05/14 10:16:58;;;;;;;11.35;3.03;;;;;;;;;;5016610;28;20022;-74
2023/05/14 10:19:25;;;;;;;6.95;2.88;;;;;;;;;;5018521;28;20049;-73
2023/05/14 10:22:02;;;;;;;13.23;3.63;;;;;;;;;;5017879;28;20030;-72
2023/05/14 10:24:28;;;;;;;14.73;3.85;;;;;;;;;;5014980;28;20068;-73
2023/05/14 10:26:54;;;;;;;7.30;3.08;;;;;;;;;;5024358;28;20104;-72
2023/05/14 10:29:30;;;;;;;8.35;2.97;;;;;;;;;;5035169;28;20036;-73
2023/05/14 10:31:56;;;;;;;8.82;3.25;;;;;;;;;;5034644;28;20387;-72
2023/05/14 10:34:33;;;;;;;6.57;3.50;;;;;;;;;;5034662;28;20266;-73
2023/05/14 10:37:00;;;;;;;8.32;3.10;;;;;;;;;;5035053;28;20158;-75
2023/05/14 10:39:42;;;;;;;9.35;2.50;;;;;;;;;;5035085;28;20029;-73
2023/05/14 10:42:11;;;;;;;7.65;2.90;;;;;;;;;;5037141;28;20039;-75
2023/05/14 10:44:40;;;;;;;6.18;2.50;;;;;;;;;;5041771;28;20645;-77
2023/05/14 10:47:06;;;;;;;10.93;2.80;;;;;;;;;;5047586;28;20108;-76
2023/05/14 10:49:33;;;;;;;9.75;3.10;;;;;;;;;;5045243;28;20042;-76
2023/05/14 10:51:59;;;;;;;8.60;3.35;;;;;;;;;;5036693;28;20029;-79
2023/05/14 10:54:27;;;;;;;7.05;2.95;;;;;;;;;;5035702;28;20033;-75
2023/05/14 10:56:53;;;;;;;4.57;2.92;;;;;;;;;;5034434;28;20072;-73
2023/05/14 10:59:19;;;;;;;6.18;3.17;;;;;;;;;;5033358;28;20021;-73
2023/05/14 11:01:45;;;;;;;7.55;3.03;;;;;;;;;;5027649;28;20471;-73
2023/05/14 11:04:18;;;;;;;10.40;3.08;;;;;;;;;;5035516;28;20021;-73
2023/05/14 11:06:44;;;;;;;12.93;3.05;;;;;;;;;;5052869;28;20501;-74
2023/05/14 11:09:12;;;;;;;8.93;3.08;;;;;;;;;;5053788;28;20083;-73
2023/05/14 11:11:38;;;;;;;10.07;4.22;;;;;;;;;;5054153;28;20487;-73
2023/05/14 11:14:04;;;;;;;5.60;2.92;;;;;;;;;;5053198;28;20036;-74
2023/05/14 11:16:30;;;;;;;8.73;3.22;;;;;;;;;;5053631;28;20033;-74
2023/05/14 11:19:03;;;;;;;7.22;2.58;;;;;;;;;;5053381;28;20034;-72
2023/05/14 11:21:31;;;;;;;11.02;2.80;;;;;;;;;;5053753;28;20114;-72
2023/05/14 11:23:57;;;;;;;16.65;4.05;;;;;;;;;;5053262;28;20487;-73
2023/05/14 11:26:23;;;;;;;7.85;3.17;;;;;;;;;;5056827;28;20037;-72
2023/05/14 11:28:49;;;;;;;7.13;3.08;;;;;;;;;;5043245;28;20056;-73
2023/05/14 11:31:15;;;;;;;7.65;3.13;;;;;;;;;;5033947;28;20105;-73
2023/05/14 11:33:41;;;;;;;7.50;3.28;;;;;;;;;;5025284;28;20029;-75
2023/05/14 11:36:09;;;;;;;6.75;3.20;;;;;;;;;;5013328;28;20030;-73
2023/05/14 11:38:46;;;;;;;15.15;3.53;;;;;;;;;;5013821;28;20398;-73
2023/05/14 11:41:14;;;;;;;12.35;3.20;;;;;;;;;;5013226;28;20033;-73
2023/05/14 11:43:41;;;;;;;7.95;3.60;;;;;;;;;;5012835;28;20048;-73
2023/05/14 11:46:07;;;;;;;9.40;3.38;;;;;;;;;;5012884;28;20045;-73
2023/05/14 11:48:33;;;;;;;12.93;3.38;;;;;;;;;;5020630;28;20037;-73
2023/05/14 11:50:59;;;;;;;8.88;3.10;;;;;;;;;;5033001;28;20113;-73
2023/05/14 11:53:26;;;;;;;10.48;3.22;;;;;;;;;;5024256;28;20028;-73
2023/05/14 11:55:53;;;;;;;11.20;3.83;;;;;;;;;;5026014;28;20032;-74
2023/05/14 11:58:19;;;;;;;8.43;3.80;;;;;;;;;;5032924;28;20116;-73
2023/05/14 12:00:46;;;;;;;7.43;3.13;;;;;;;;;;5032755;28;20502;-73
2023/05/14 12:03:12;;;;;;;15.15;5.80;;;;;;;;;;5032595;28;20033;-72
2023/05/14 12:05:39;;;;;;;7.00;2.83;;;;;;;;;;5032133;28;20032;-73
2023/05/14 12:08:19;;;;;;;8.80;3.33;;;;;;;;;;5032008;28;20034;-73
2023/05/14 12:10:45;;;;;;;7.93;3.30;;;;;;;;;;5031519;28;20022;-73
2023/05/14 12:13:14;;;;;;;6.60;3.03;;;;;;;;;;5028354;28;20025;-74
2023/05/14 12:15:40;;;;;;;9.02;3.72;;;;;;;;;;5022404;28;20101;-73
2023/05/14 12:18:08;;;;;;;12.93;3.25;;;;;;;;;;5015463;28;20057;-72
2023/05/14 12:20:34;;;;;;;6.80;2.92;;;;;;;;;;5012868;28;20415;-76
2023/05/14 12:23:01;;;;;;;9.80;3.22;;;;;;;;;;5013364;28;20021;-73
2023/05/14 12:25:28;;;;;;;10.25;3.17;;;;;;;;;;5031133;28;20052;-73
2023/05/14 12:27:54;;;;;;;8.07;2.83;;;;;;;;;;5032160;28;20079;-73
2023/05/14 12:30:20;;;;;;;13.60;4.05;;;;;;;;;;5032276;28;20018;-73
2023/05/14 12:32:50;;;;;;;10.57;3.20;;;;;;;;;;5031645;28;20037;-74
2023/05/14 12:35:16;;;;;;;12.85;3.22;;;;;;;;;;5031739;28;20028;-73
2023/05/14 12:37:42;;;;;;;5.05;3.17;;;;;;;;;;5032085;28;20025;-73
2023/05/14 12:40:08;;;;;;;7.10;2.92;;;;;;;;;;5031863;28;20032;-74
2023/05/14 12:42:34;;;;;;;14.60;4.22;;;;;;;;;;5032186;28;20039;-75
2023/05/14 12:45:04;;;;;;;6.05;2.90;;;;;;;;;;5052194;28;20067;-74
2023/05/14 12:47:31;;;;;;;4.75;2.97;;;;;;;;;;5051778;28;20428;-76
2023/05/14 12:49:57;;;;;;;7.28;3.60;;;;;;;;;;5051368;28;20032;-76
2023/05/14 12:52:23;;;;;;;7.43;3.10;;;;;;;;;;5051565;28;20028;-75
2023/05/14 12:54:49;;;;;;;10.00;3.20;;;;;;;;;;5051730;28;20025;-75
2023/05/14 12:57:15;;;;;;;8.55;3.25;;;;;;;;;;5052159;28;20395;-73
2023/05/14 12:59:41;;;;;;;6.43;3.25;;;;;;;;;;5051914;28;20025;-74
2023/05/14 13:02:07;;;;;;;7.68;3.28;;;;;;;;;;5052316;28;20025;-74
2023/05/14 13:04:33;;;;;;;8.13;3.53;;;;;;;;;;5052249;28;20090;-73
2023/05/14 13:06:59;;;;;;;15.18;4.40;;;;;;;;;;5051350;28;20028;-73
2023/05/14 13:09:26;;;;;;;7.78;3.15;;;;;;;;;;5034682;28;20459;-76
2023/05/14 13:11:52;;;;;;;5.93;3.05;;;;;;;;;;5031532;28;20048;-76
2023/05/14 13:14:18;;;;;;;11.32;3.00;;;;;;;;;;5031994;28;20105;-74
2023/05/14 13:16:44;;;;;;;8.85;3.42;;;;;;;;;;5033673;28;20487;-74
2023/05/14 13:19:10;;;;;;;11.90;3.40;;;;;;;;;;5031811;28;20029;-76
2023/05/14 13:21:36;;;;;;;11.23;3.35;;;;;;;;;;5031770;28;20561;-78
2023/05/14 13:24:03;;;;;;;6.18;3.28;;;;;;;;;;5033310;28;20029;-76
2023/05/14 13:26:29;;;;;;;11.05;3.45;;;;;;;;;;5038133;28;20071;-78
2023/05/14 13:28:55;;;;;;;14.63;5.40;;;;;;;;;;5037676;28;20052;-76
2023/05/14 13:31:21;;;;;;;9.65;3.45;;;;;;;;;;5035830;28;20018;-76
2023/05/14 13:33:47;;;;;;;8.05;3.45;;;;;;;;;;5035297;28;20022;-77
2023/05/14 13:36:13;;;;;;;10.48;4.03;;;;;;;;;;5036296;28;20089;-79
2023/05/14 13:38:40;;;;;;;9.05;3.63;;;;;;;;;;5038738;28;20024;-81
2023/05/14 13:41:06;;;;;;;9.18;3.13;;;;;;;;;;5037438;28;20022;-77
2023/05/14 13:43:32;;;;;;;13.73;3.10;;;;;;;;;;5036535;28;20097;-77
2023/05/14 13:45:59;;;;;;;7.65;3.00;;;;;;;;;;5035978;28;20079;-78
2023/05/14 13:48:25;;;;;;;5.43;3.08;;;;;;;;;;5036237;28;20030;-80
2023/05/14 13:50:51;;;;;;;6.50;3.00;;;;;;;;;;5036576;28;20028;-77
2023/05/14 13:53:18;;;;;;;8.68;3.40;;;;;;;;;;5036541;28;20017;-77
2023/05/14 13:55:44;;;;;;;10.48;3.53;;;;;;;;;;5034928;28;20022;-77
2023/05/14 13:58:10;;;;;;;11.65;3.30;;;;;;;;;;5036005;28;20135;-73
2023/05/14 14:00:36;;;;;;;7.78;3.17;;;;;;;;;;5033616;28;20499;-76
2023/05/14 14:03:02;;;;;;;9.93;3.30;;;;;;;;;;5037445;28;20033;-76
2023/05/14 14:05:28;;;;;;;5.80;3.17;;;;;;;;;;5054048;28;20033;-73
2023/05/14 14:07:54;;;;;;;7.75;3.50;;;;;;;;;;5054834;28;20036;-73
2023/05/14 14:10:21;;;;;;;9.68;3.00;;;;;;;;;;5054389;28;20021;-74
2023/05/14 14:12:47;;;;;;;4.85;3.20;;;;;;;;;;5054666;28;20419;-73
2023/05/14 14:15:13;;;;;;;8.35;3.25;;;;;;;;;;5055767;28;20029;-73
2023/05/14 14:17:40;;;;;;;9.73;3.15;;;18.70;87.30;;;;;;5063214;28;20025;-73
2023/05/14 14:20:07;;;;;;;5.60;2.88;;;27.90;99.90;;;;;;5054814;28;20035;-73
2023/05/14 14:22:33;;;;;;;7.82;2.80;;;28.00;99.90;;;;;;5054932;28;20060;-73
2023/05/14 14:24:58;;;;;;;10.18;2.33;;;28.10;1.00;;;;;;5054668;28;20453;-73
2023/05/14 14:27:24;;;;;;;8.13;2.53;;;;;;;;;;5054442;28;20029;-72
2023/05/14 14:29:50;;;;;;;9.43;2.85;;;;;;;;;;5054360;28;20028;-73