Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:31;;;;;;;81.55;5.00;;;3.00;42.10;;;;;;5096263;28;20234;-76
2022/01/26 00:08:57;;;;;;;83.93;3.70;;;3.20;41.50;;;;;;5075961;28;20183;-77
2022/01/26 00:11:23;;;;;;;62.50;3.63;;;;;;;;;;5075276;28;20225;-77
2022/01/26 00:13:50;;;;;;;58.30;5.68;;;3.00;41.90;;;;;;5085585;28;20443;-76
2022/01/26 00:16:26;;;;;;;70.20;3.65;;;3.10;41.90;;;;;;5076825;28;20191;-79
2022/01/26 00:18:55;;;;;;;61.83;4.00;;;3.20;41.60;;;;;;5075086;28;20163;-76
2022/01/26 00:21:35;;;;;;;81.93;5.38;;;3.20;40.70;;;;;;5068193;28;20173;-77
2022/01/26 00:29:36;;;;;;;62.25;5.15;;;;;;;;;;5063373;28;20175;-76
2022/01/26 00:40:11;;;;;;;47.15;4.53;;;3.20;40.70;;;;;;5081416;28;20708;-78
2022/01/26 00:42:40;;;;;;;82.95;3.42;;;;;;;;;;5079563;28;20213;-76
2022/01/26 00:45:07;;;;;;;50.50;4.78;;;3.20;40.60;;;;;;5088356;28;20260;-79
2022/01/26 00:47:33;;;;;;;62.78;3.17;;;;;;;;;;5088866;28;20186;-76
2022/01/26 00:50:04;;;;;;;38.17;2.50;;;3.30;40.00;;;;;;5075927;28;20170;-76
2022/01/26 00:52:39;;;;;;;41.03;3.33;;;;;;;;;;5093766;28;20575;-81
2022/01/26 00:55:10;;;;;;;39.80;4.53;;;;;;;;;;5059716;28;20195;-76
2022/01/26 00:57:36;;;;;;;79.07;3.22;;;;;;;;;;5075797;28;20198;-78
2022/01/26 01:00:09;;;;;;;44.17;3.45;;;3.20;40.10;;;;;;5089199;28;20263;-78
2022/01/26 01:02:35;;;;;;;66.95;4.32;;;;;;;;;;5085346;28;20163;-76
2022/01/26 01:05:08;;;;;;;57.60;6.88;;;3.00;40.30;;;;;;5075559;28;20195;-76
2022/01/26 01:07:38;;;;;;;62.60;6.97;;;;;;;;;;5085779;28;20175;-78
2022/01/26 01:10:04;;;;;;;49.10;3.30;;;;;;;;;;5057654;28;20179;-76
2022/01/26 01:12:32;;;;;;;81.68;6.63;;;;;;;;;;5076381;28;20172;-76
2022/01/26 01:14:58;;;;;;;67.05;4.75;;;;;;;;;;5076812;28;20195;-76
2022/01/26 01:17:32;;;;;;;59.20;5.53;;;;;;;;;;5079041;28;20210;-76
2022/01/26 01:30:53;;;;;;;75.35;5.28;;;2.80;40.40;;;;;;5083804;28;20179;-77
2022/01/26 01:33:24;;;;;;;58.88;3.60;;;;;;;;;;5085828;28;20631;-76
2022/01/26 01:35:51;;;;;;;61.13;6.13;;;2.70;40.30;;;;;;5074923;28;20207;-76
2022/01/26 01:38:19;;;;;;;83.78;5.80;;;;;;;;;;5083295;28;20171;-79
2022/01/26 01:40:47;;;;;;;55.20;3.75;;;;;;;;;;5072547;28;20654;-76
2022/01/26 01:43:13;;;;;;;46.80;3.95;;;;;;;;;;5085110;28;20187;-76
2022/01/26 01:45:51;;;;;;;87.07;6.55;;;;;;;;;;5090988;28;20973;-79
2022/01/26 01:48:23;;;;;;;80.47;7.72;;;2.60;40.60;;;;;;5078413;28;20202;-76
2022/01/26 01:50:51;;;;;;;79.18;4.85;;;;;;;;;;5081440;28;20182;-76
2022/01/26 01:53:17;;;;;;;50.35;5.55;;;;;;;;;;5085435;28;20182;-76
2022/01/26 01:55:50;;;;;;;84.38;6.53;;;2.20;42.20;;;;;;5079567;28;20206;-79
2022/01/26 01:58:17;;;;;;;61.97;4.85;;;;;;;;;;5085769;28;20591;-76
2022/01/26 02:00:43;;;;;;;68.15;7.95;;;;;;;;;;5072011;28;20258;-76
2022/01/26 02:03:09;;;;;;;62.92;6.10;;;;;;;;;;5080222;28;20183;-77
2022/01/26 02:05:35;;;;;;;82.97;3.97;;;;;;;;;;5084750;28;20839;-76
2022/01/26 02:08:02;;;;;;;64.05;6.82;;;;;;;;;;5075057;28;20669;-76
2022/01/26 02:10:29;;;;;;;69.68;4.03;;;;;;;;;;5084020;28;20684;-76
2022/01/26 02:12:57;;;;;;;65.57;4.30;;;;;;;;;;5076359;28;20183;-76
2022/01/26 02:15:35;;;;;;;56.10;2.97;;;;;;;;;;5071237;28;20195;-76
2022/01/26 02:56:42;;;;;;;78.32;5.13;;;;;;;;;;5087915;28;20682;-76
2022/01/26 02:59:29;;;;;;;63.92;3.53;;;1.90;44.30;;;;;;5083281;28;20172;-76
2022/01/26 03:04:32;;;;;;;77.60;4.22;;;;;;;;;;5085851;28;20724;-77
2022/01/26 03:07:12;;;;;;;99.45;4.47;;;;;;;;;;5072862;28;20187;-76
2022/01/26 03:09:47;;;;;;;78.35;5.72;;;2.00;44.70;;;;;;5085026;28;20179;-76
2022/01/26 03:12:19;;;;;;;59.65;3.60;;;2.20;44.30;;;;;;5086857;28;20732;-76
2022/01/26 03:18:17;;;;;;;82.10;3.90;;;2.00;44.20;;;;;;5070995;28;20203;-76
2022/01/26 03:20:02;;;;;;;43.38;2.58;;;1.60;44.60;;;;;;5067144;28;20183;-76
2022/01/26 03:35:50;;;;;;;56.30;2.60;;;2.00;43.60;;;;;;5081617;28;20211;-76
2022/01/26 03:38:21;;;;;;;61.63;6.25;;;;;;;;;;5076033;28;20171;-76
2022/01/26 03:41:15;;;;;;;37.90;3.33;;;;;;;;;;5074586;28;20187;-76
2022/01/26 03:43:41;;;;;;;55.78;3.28;;;2.30;42.80;;;;;;5117570;28;20159;-80
2022/01/26 03:46:07;;;;;;;149.23;7.37;;;;;;;;;;5112440;28;20209;-80
2022/01/26 03:48:33;;;;;;;83.97;4.68;;;;;;;;;;5108655;28;20464;-82
2022/01/26 03:51:00;;;;;;;47.10;3.72;;;2.20;42.90;;;;;;5093731;28;20535;-79
2022/01/26 03:53:26;;;;;;;74.50;4.38;;;2.10;43.80;;;;;;5083637;28;20269;-76
2022/01/26 03:55:51;;;;;;;60.93;2.87;;;2.20;43.70;;;;;;5086723;28;20660;-76
2022/01/26 03:58:17;;;;;;;62.90;3.80;;;2.20;43.90;;;;;;5079593;28;20171;-75
2022/01/26 04:00:43;;;;;;;81.97;3.07;;;;;;;;;;5082174;28;20177;-77
2022/01/26 04:03:09;;;;;;;50.13;3.60;;;2.00;44.00;;;;;;5080256;28;20416;-78
2022/01/26 04:05:35;;;;;;;98.60;4.28;;;2.10;44.20;;;;;;5083869;28;20199;-76
2022/01/26 04:08:08;;;;;;;55.47;3.43;;;;;;;;;;5086479;28;20179;-77
2022/01/26 04:12:59;;;;;;;49.80;3.97;;;;;;;;;;5089888;28;20202;-77
2022/01/26 04:15:30;;;;;;;67.57;4.22;;;;;;;;;;5074121;28;20207;-77
2022/01/26 04:17:57;;;;;;;41.72;2.00;;;;;;;;;;5081623;28;21125;-76
2022/01/26 04:20:26;;;;;;;87.32;3.38;;;;;;;;;;5082198;28;20175;-75
2022/01/26 04:23:06;;;;;;;59.42;4.85;;;2.40;45.00;;;;;;5085749;28;20541;-75
2022/01/26 04:25:32;;;;;;;68.22;3.88;;;2.60;45.00;;;;;;5082177;28;20199;-76
2022/01/26 04:28:03;;;;;;;44.63;2.50;;;;;;;;;;5081430;28;20201;-78
2022/01/26 04:30:29;;;;;;;64.70;2.95;;;;;;;;;;5074488;28;20414;-75
2022/01/26 04:33:00;;;;;;;56.97;3.25;;;;;;;;;;5089667;28;20220;-75
2022/01/26 04:35:26;;;;;;;41.40;2.80;;;;;;;;;;5087684;28;20700;-78
2022/01/26 04:38:17;;;;;;;67.53;3.08;;;;;;;;;;5082384;28;20179;-75
2022/01/26 04:40:51;;;;;;;51.83;3.13;;;2.80;44.30;;;;;;5088468;28;20186;-76
2022/01/26 04:43:21;;;;;;;54.88;4.05;;;3.00;43.20;;;;;;5087278;28;20733;-76
2022/01/26 04:45:47;;;;;;;116.53;3.92;;;2.70;44.40;;;;;;5075365;28;20586;-76
2022/01/26 04:48:13;;;;;;;55.20;2.50;;;2.70;44.40;;;;;;5089158;28;20176;-76
2022/01/26 04:50:38;;;;;;;104.70;5.20;;;2.60;44.70;;;;;;5088874;28;20174;-76
2022/01/26 04:53:04;;;;;;;63.97;4.37;;;;;;;;;;5073232;28;20409;-78
2022/01/26 04:55:30;;;;;;;54.08;2.92;;;;;;;;;;5079187;28;20256;-79
2022/01/26 04:57:56;;;;;;;78.85;4.10;;;;;;;;;;5074847;28;20640;-78
2022/01/26 05:00:23;;;;;;;61.55;2.22;;;;;;;;;;5079486;28;20197;-78
2022/01/26 05:02:49;;;;;;;42.10;3.80;;;;;;;;;;5070133;28;20585;-78
2022/01/26 05:05:15;;;;;;;68.35;3.50;;;;;;;;;;5084327;28;20679;-79
2022/01/26 05:07:41;;;;;;;76.43;3.53;;;;;;;;;;5070457;28;20230;-76
2022/01/26 05:10:07;;;;;;;52.78;3.05;;;;;;;;;;5078164;28;20254;-75
2022/01/26 05:12:34;;;;;;;68.15;2.63;;;;;;;;;;5079128;28;20190;-76
2022/01/26 05:15:00;;;;;;;74.00;4.30;;;1.60;47.40;;;;;;5079236;28;20569;-75
2022/01/26 05:17:26;;;;;;;67.43;3.50;;;;;;;;;;5084863;28;20170;-75
2022/01/26 05:19:56;;;;;;;53.03;3.70;;;;;;;;;;5083010;28;20178;-75
2022/01/26 05:22:22;;;;;;;86.20;4.97;;;2.00;45.70;;;;;;5090449;28;20184;-75
2022/01/26 05:24:48;;;;;;;54.00;3.30;;;1.70;46.80;;;;;;5076381;28;20286;-75
2022/01/26 05:27:14;;;;;;;80.37;5.10;;;;;;;;;;5083000;28;20199;-75
2022/01/26 05:29:40;;;;;;;65.60;5.70;;;2.00;46.30;;;;;;5086873;28;20175;-75
2022/01/26 05:32:06;;;;;;;86.10;4.73;;;2.20;46.70;;;;;;5077966;28;20552;-75
2022/01/26 05:34:32;;;;;;;98.23;5.23;;;;;;;;;;5090497;28;20234;-77
2022/01/26 05:36:58;;;;;;;81.20;4.57;;;;;;;;;;5091045;28;20933;-76
2022/01/26 05:39:24;;;;;;;111.63;4.25;;;;;;;;;;5085455;28;20186;-76
2022/01/26 05:41:50;;;;;;;58.15;3.83;;;2.20;46.60;;;;;;5078329;28;20601;-77
2022/01/26 05:44:16;;;;;;;112.13;3.83;;;;;;;;;;5077813;28;20211;-78
2022/01/26 05:46:46;;;;;;;77.22;5.32;;;;;;;;;;5089353;28;20311;-78
2022/01/26 05:49:13;;;;;;;60.90;3.80;;;;;;;;;;5080759;28;20171;-78
2022/01/26 05:51:39;;;;;;;97.30;3.70;;;2.80;44.90;;;;;;5072866;28;20266;-75
2022/01/26 05:54:07;;;;;;;104.82;3.55;;;;;;;;;;5080803;28;20199;-75
2022/01/26 05:56:33;;;;;;;85.13;4.32;;;3.00;44.40;;;;;;5091406;28;20566;-75
2022/01/26 05:58:59;;;;;;;68.17;4.33;;;;;;;;;;5083315;28;20183;-76
2022/01/26 06:01:26;;;;;;;80.00;3.55;;;;;;;;;;5087730;28;20417;-75
2022/01/26 06:03:51;;;;;;;42.72;2.35;;;2.90;44.80;;;;;;5076974;28;20231;-75
2022/01/26 06:06:17;;;;;;;119.60;4.47;;;;;;;;;;5080200;28;20245;-76
2022/01/26 06:08:43;;;;;;;53.38;3.13;;;2.70;45.20;;;;;;5080151;28;20587;-75
2022/01/26 06:11:09;;;;;;;29.20;2.03;;;2.50;46.80;;;;;;5088314;28;20210;-75
2022/01/26 06:13:35;;;;;;;63.13;3.93;;;;;;;;;;5086963;28;20179;-78
2022/01/26 06:16:01;;;;;;;52.58;3.35;;;;;;;;;;5079249;28;20532;-78
2022/01/26 06:18:27;;;;;;;65.60;4.18;;;;;;;;;;5079780;28;20670;-77
2022/01/26 06:20:53;;;;;;;65.88;4.25;;;;;;;;;;5078377;28;20182;-78
2022/01/26 06:23:25;;;;;;;69.07;4.60;;;;;;;;;;5074087;28;20174;-78
2022/01/26 06:25:55;;;;;;;57.08;2.50;;;;;;;;;;5083356;28;20677;-76
2022/01/26 06:28:23;;;;;;;73.30;3.78;;;2.70;46.50;;;;;;5079866;28;20175;-79
2022/01/26 06:30:52;;;;;;;58.72;5.25;;;2.70;46.60;;;;;;5089866;28;20589;-79
2022/01/26 06:33:18;;;;;;;98.60;4.03;;;2.70;47.00;;;;;;5073874;28;20183;-79
2022/01/26 06:35:44;;;;;;;42.50;2.58;;;2.80;47.50;;;;;;5077612;28;20194;-80
2022/01/26 06:38:10;;;;;;;122.63;4.97;;;;;;;;;;5082911;28;20200;-77
2022/01/26 06:40:36;;;;;;;93.85;4.78;;;3.00;46.10;;;;;;5081888;28;20915;-77
2022/01/26 06:43:08;;;;;;;89.38;4.20;;;3.20;45.60;;;;;;5079190;28;20171;-77
2022/01/26 06:45:38;;;;;;;156.77;6.60;;;3.20;45.60;;;;;;5061588;28;20203;-77
2022/01/26 06:48:38;;;;;;;54.10;3.30;;;;;;;;;;5060146;28;20175;-78
2022/01/26 06:50:59;;;;;;;107.63;5.50;;;;;;;;;;5070927;28;20175;-78
2022/01/26 06:53:25;;;;;;;54.55;2.58;;;;;;;;;;5068110;28;20207;-77
2022/01/26 06:55:51;;;;;;;57.35;4.22;;;;;;;;;;5079626;28;20218;-78
2022/01/26 06:58:17;;;;;;;88.18;4.63;;;;;;;;;;5071356;28;20262;-77
2022/01/26 07:00:44;;;;;;;65.03;3.03;;;;;;;;;;5089625;28;20227;-79
2022/01/26 07:03:10;;;;;;;64.72;3.58;;;;;;;;;;5083274;28;20524;-76
2022/01/26 07:05:36;;;;;;;37.75;2.33;;;;;;;;;;5081288;28;20316;-76
2022/01/26 07:08:02;;;;;;;68.23;3.80;;;;;;;;;;5088143;28;20261;-76
2022/01/26 07:10:28;;;;;;;70.60;3.75;;;;;;;;;;5079726;28;20426;-77
2022/01/26 07:12:54;;;;;;;79.97;4.78;;;;;;;;;;5078110;28;20184;-80
2022/01/26 07:23:19;;;;;;;81.15;4.13;;;;;;;;;;5093491;28;20178;-78
2022/01/26 07:25:45;;;;;;;70.85;2.83;;;2.90;48.30;;;;;;5082911;28;20203;-80
2022/01/26 07:28:11;;;;;;;62.27;4.20;;;3.20;46.70;;;;;;5089163;28;20180;-79
2022/01/26 07:30:37;;;;;;;97.27;3.30;;;;;;;;;;5097692;28;20182;-80
2022/01/26 07:33:05;;;;;;;65.18;2.80;;;3.10;46.40;;;;;;5087558;28;20412;-79
2022/01/26 07:35:31;;;;;;;91.65;4.15;;;;;;;;;;5078508;28;20720;-81
2022/01/26 07:37:59;;;;;;;56.85;3.75;;;3.00;47.10;;;;;;5075003;28;20194;-77
2022/01/26 07:40:25;;;;;;;52.28;3.35;;;;;;;;;;5069536;28;20180;-79
2022/01/26 07:42:51;;;;;;;52.78;3.55;;;;;;;;;;5072506;28;20206;-78
2022/01/26 07:45:18;;;;;;;71.13;2.70;;;2.90;47.60;;;;;;5067471;28;20191;-77
2022/01/26 07:47:45;;;;;;;77.07;3.83;;;;;;;;;;5074013;28;20195;-75
2022/01/26 07:50:13;;;;;;;54.95;3.30;;;;;;;;;;5083134;28;20175;-78
2022/01/26 07:52:41;;;;;;;67.95;2.92;;;;;;;;;;5079747;28;20224;-77
2022/01/26 07:55:10;;;;;;;112.85;3.40;;;3.40;44.10;;;;;;5094136;28;20191;-80
2022/01/26 07:57:36;;;;;;;62.47;3.00;;;;;;;;;;5074225;28;20289;-78
2022/01/26 08:00:03;;;;;;;78.63;3.45;;;3.70;43.30;;;;;;5070888;28;20254;-78
2022/01/26 08:02:29;;;;;;;101.85;3.92;;;;;;;;;;5067481;28;20179;-77
2022/01/26 08:04:55;;;;;;;60.47;2.90;;;3.60;43.70;;;;;;5080886;28;20206;-78
2022/01/26 08:07:20;;;;;;;79.07;3.10;;;3.70;43.50;;;;;;5088894;28;20252;-77
2022/01/26 08:09:46;;;;;;;105.63;4.97;;;3.80;42.70;;;;;;5087518;28;20175;-78
2022/01/26 08:12:15;;;;;;;71.97;4.70;;;3.70;43.40;;;;;;5073952;28;20182;-81
2022/01/26 08:14:41;;;;;;;87.60;4.28;;;;;;;;;;5080252;28;20194;-81
2022/01/26 08:17:08;;;;;;;41.08;3.30;;;;;;;;;;5077807;28;20180;-80
2022/01/26 08:19:34;;;;;;;57.35;4.15;;;;;;;;;;5074843;28;20179;-79
2022/01/26 08:22:01;;;;;;;59.85;4.45;;;;;;;;;;5076459;28;20180;-79
2022/01/26 08:24:30;;;;;;;105.60;4.25;;;;;;;;;;5066662;28;20203;-79
2022/01/26 08:27:00;;;;;;;79.43;3.33;;;3.60;44.30;;;;;;5081850;28;20926;-79
2022/01/26 08:29:36;;;;;;;56.88;2.70;;;;;;;;;;5083306;28;20176;-80
2022/01/26 08:32:02;;;;;;;138.55;4.25;;;;;;;;;;5079365;28;20709;-80
2022/01/26 08:34:28;;;;;;;79.47;5.65;;;;;;;;;;5079954;28;20195;-79
2022/01/26 08:36:54;;;;;;;51.80;4.10;;;;;;;;;;5074776;28;20665;-79
2022/01/26 08:39:20;;;;;;;73.93;2.80;;;;;;;;;;5081757;28;20449;-80
2022/01/26 08:41:46;;;;;;;62.77;2.90;;;;;;;;;;5073220;28;20928;-79
2022/01/26 08:44:12;;;;;;;42.45;2.35;;;;;;;;;;5073155;28;21123;-79
2022/01/26 08:46:38;;;;;;;116.70;5.50;;;;;;;;;;5081393;28;20207;-79
2022/01/26 08:49:05;;;;;;;62.67;2.80;;;;;;;;;;5080489;28;20183;-79
2022/01/26 08:51:31;;;;;;;90.68;3.53;;;;;;;;;;5078950;28;20674;-79
2022/01/26 08:53:57;;;;;;;75.72;3.17;;;;;;;;;;5075941;28;20827;-78
2022/01/26 08:56:23;;;;;;;30.52;3.00;;;;;;;;;;5085537;28;20200;-78
2022/01/26 08:58:49;;;;;;;31.58;2.60;;;;;;;;;;5093273;28;20175;-79
2022/01/26 09:01:15;;;;;;;36.63;3.10;;;;;;;;;;5074146;28;20183;-79
2022/01/26 09:03:43;;;;;;;64.20;3.58;;;;;;;;;;5079241;28;21076;-79
2022/01/26 09:06:09;;;;;;;196.45;6.47;;;;;;;;;;5083156;28;20205;-79
2022/01/26 12:33:07;;;;;;;46.55;3.67;;;5.70;39.60;;;;;;6253893;23;20150;-80
2022/01/26 12:43:55;;;;;;;76.18;3.92;;;;;;;;;;6265229;22;20181;-79
2022/01/26 12:46:26;;;;;;;103.15;4.63;;;;;;;;;;6227873;23;20156;-80
2022/01/26 12:48:52;;;;;;;52.58;3.92;;;;;;;;;;6252629;23;20171;-80
2022/01/26 12:51:18;;;;;;;125.65;5.40;;;;;;;;;;6252001;23;20143;-82
2022/01/26 12:53:50;;;;;;;63.38;3.13;;;5.80;38.80;;;;;;6250954;23;20297;-79
2022/01/26 12:56:16;;;;;;;116.80;7.78;;;;;;;;;;6252749;23;20590;-80
2022/01/26 12:58:42;;;;;;;53.08;3.10;;;5.70;38.70;;;;;;6252996;23;20185;-80
2022/01/26 13:01:18;;;;;;;66.25;3.05;;;;;;;;;;6252551;23;20143;-80
2022/01/26 13:03:46;;;;;;;78.32;3.22;;;;;;;;;;6251308;23;20139;-81
2022/01/26 13:06:14;;;;;;;141.10;6.03;;;;;;;;;;6224467;23;20246;-81
2022/01/26 13:08:44;;;;;;;50.42;3.42;;;;;;;;;;6251857;23;20158;-79
2022/01/26 13:11:10;;;;;;;96.55;4.22;;;;;;;;;;6250683;23;20139;-80
2022/01/26 13:13:36;;;;;;;109.95;4.40;;;;;;;;;;6250158;23;20596;-80
2022/01/26 13:16:14;;;;;;;154.55;6.03;;;;;;;;;;6251790;23;20834;-79
2022/01/26 13:24:36;;;;;;;110.60;5.40;;;5.60;40.70;;;;;;6215041;23;20178;-81
2022/01/26 13:27:17;;;;;;;27.13;4.70;;;5.40;41.30;;;;;;6189508;23;20141;-80
2022/01/26 13:38:43;;;;;;;74.75;3.97;;;;;;;;;;6122171;23;20181;-81
2022/01/26 13:41:40;;;;;;;69.50;5.18;;;;;;;;;;6122310;23;20640;-80
2022/01/26 13:52:06;;;;;;;139.10;5.27;;;;;;;;;;6124201;23;20644;-83
2022/01/26 13:54:43;;;;;;;53.17;3.05;;;;;;;;;;6118041;23;20502;-80
2022/01/26 13:59:29;;;;;;;51.95;3.60;;;5.80;39.40;;;;;;6124026;23;20193;-82
2022/01/26 14:01:56;;;;;;;71.35;3.63;;;5.20;40.70;;;;;;6122674;23;20639;-79
2022/01/26 14:04:22;;;;;;;108.53;4.70;;;;;;;;;;6122420;23;20202;-81
2022/01/26 14:06:48;;;;;;;51.53;3.40;;;5.30;42.40;;;;;;6100658;23;20165;-83
2022/01/26 14:09:15;;;;;;;89.18;4.68;;;;;;;;;;6127925;23;20496;-81
2022/01/26 14:11:44;;;;;;;64.07;2.67;;;;;;;;;;6095041;23;20810;-78
2022/01/26 14:14:13;;;;;;;71.15;5.00;;;;;;;;;;6161234;23;20508;-81
2022/01/26 14:16:44;;;;;;;80.00;5.55;;;;;;;;;;6214133;23;20512;-82
2022/01/26 14:19:26;;;;;;;164.77;7.45;;;;;;;;;;6214045;22;20128;-79
2022/01/26 14:24:53;;;;;;;62.28;2.63;;;4.40;44.40;;;;;;6214970;23;20171;-77
2022/01/26 14:27:23;;;;;;;90.70;4.10;;;;;;;;;;6213564;23;20133;-80
2022/01/26 14:30:12;;;;;;;57.92;3.92;;;;;;;;;;6213596;23;20218;-79
2022/01/26 14:33:08;;;;;;;45.67;2.40;;;;;;;;;;6214322;23;20148;-78
2022/01/26 14:52:02;;;;;;;107.68;5.63;;;;;;;;;;6213351;23;20159;-78
2022/01/26 15:51:05;;;;;;;50.78;2.88;;;5.10;44.70;;;;;;6153856;23;20145;-73
2022/01/26 17:25:52;;;;;;;67.00;2.90;;;;;;;;;;6155046;23;20153;-78
2022/01/26 18:33:10;;;;;;;65.85;3.75;;;;;;;;;;6153787;23;20577;-75
2022/01/26 18:49:19;;;;;;;60.17;3.70;;;5.20;47.50;;;;;;6153562;23;20283;-72
2022/01/26 18:51:47;;;;;;;47.03;2.45;;;;;;;;;;6153827;23;20178;-74
2022/01/26 18:54:13;;;;;;;93.28;3.15;;;;;;;;;;6153638;23;20611;-75
2022/01/26 18:56:41;;;;;;;62.25;2.85;;;;;;;;;;6153265;23;20177;-78
2022/01/26 18:59:07;;;;;;;75.65;4.15;;;;;;;;;;6153221;23;20150;-73
2022/01/26 19:01:34;;;;;;;45.40;4.07;;;5.40;46.80;;;;;;6153778;23;20149;-77
2022/01/26 19:04:00;;;;;;;92.15;6.00;;;;;;;;;;6153894;23;20173;-73
2022/01/26 19:06:26;;;;;;;51.35;3.47;;;;;;;;;;6153296;23;20149;-73
2022/01/26 19:08:52;;;;;;;44.00;3.10;;;5.20;47.60;;;;;;6127609;23;20164;-72
2022/01/26 19:11:20;;;;;;;112.67;3.87;;;;;;;;;;6153282;23;20522;-76
2022/01/26 19:13:47;;;;;;;32.00;2.50;;;5.40;46.80;;;;;;6153346;23;20181;-73
2022/01/26 19:26:46;;;;;;;58.17;3.03;;;;;;;;;;6163169;23;20232;-76
2022/01/26 19:45:57;;;;;;;48.22;2.50;;;;;;;;;;6070709;23;20660;-76
2022/01/26 19:51:03;;;;;;;88.32;3.67;;;5.20;47.10;;;;;;6062885;23;20199;-74
2022/01/26 19:53:29;;;;;;;81.72;3.42;;;;;;;;;;6062675;23;20179;-76
2022/01/26 19:55:55;;;;;;;81.00;4.05;;;;;;;;;;6063008;23;20170;-79
2022/01/26 19:58:22;;;;;;;70.23;3.03;;;;;;;;;;6062682;23;20700;-74
2022/01/26 20:00:48;;;;;;;39.85;3.10;;;;;;;;;;6063283;23;20379;-73
2022/01/26 20:03:16;;;;;;;68.22;3.33;;;;;;;;;;6062639;23;20641;-76
2022/01/26 20:05:41;;;;;;;57.17;3.08;;;5.30;47.90;;;;;;6112155;23;20149;-73
2022/01/26 20:08:27;;;;;;;53.87;2.93;;;;;;;;;;6152887;23;20149;-73
2022/01/26 20:10:57;;;;;;;29.27;1.85;;;;;;;;;;6153265;23;20850;-72
2022/01/26 20:13:30;;;;;;;90.68;3.78;;;;;;;;;;6153009;23;20240;-77
2022/01/26 20:15:56;;;;;;;51.47;3.00;;;;;;;;;;6153665;23;20464;-83
2022/01/26 20:18:23;;;;;;;66.32;2.90;;;;;;;;;;6153545;23;20623;-73
2022/01/26 20:20:49;;;;;;;29.40;2.95;;;;;;;;;;6153953;23;20609;-76
2022/01/26 20:23:16;;;;;;;63.83;2.88;;;;;;;;;;6153688;23;20207;-77
2022/01/26 20:25:43;;;;;;;61.10;2.60;;;;;;;;;;6127468;23;20168;-73
2022/01/26 20:28:12;;;;;;;66.30;3.25;;;;;;;;;;6153533;23;20200;-75
2022/01/26 20:30:42;;;;;;;43.33;3.30;;;;;;;;;;6155466;23;20149;-73
2022/01/26 20:33:08;;;;;;;49.85;2.35;;;;;;;;;;6155762;23;20165;-73
2022/01/26 20:35:35;;;;;;;44.30;2.63;;;;;;;;;;6155873;23;20160;-73
2022/01/26 20:38:01;;;;;;;105.07;3.90;;;;;;;;;;6154401;23;20173;-77
2022/01/26 20:40:26;;;;;;;91.65;4.13;;;5.70;42.70;;;;;;6155332;23;20488;-74
2022/01/26 20:42:52;;;;;;;72.27;3.23;;;;;;;;;;6155194;23;20169;-76
2022/01/26 20:45:22;;;;;;;111.82;5.07;;;;;;;;;;6155192;23;20153;-74
2022/01/26 20:47:52;;;;;;;41.35;3.22;;;5.40;44.60;;;;;;6155297;23;20173;-76
2022/01/26 20:50:19;;;;;;;82.50;3.33;;;;;;;;;;6155625;23;20203;-74
2022/01/26 20:52:46;;;;;;;59.40;3.38;;;;;;;;;;6155506;23;20248;-74
2022/01/26 20:55:13;;;;;;;75.40;3.58;;;;;;;;;;6155463;23;20166;-75
2022/01/26 20:57:41;;;;;;;50.35;2.38;;;4.60;49.00;;;;;;6155457;23;20180;-72
2022/01/26 21:00:08;;;;;;;72.28;4.90;;;;;;;;;;6152509;23;20177;-75
2022/01/26 21:02:34;;;;;;;72.32;3.08;;;;;;;;;;6154584;23;20162;-72
2022/01/26 21:05:01;;;;;;;62.97;2.97;;;;;;;;;;6154755;23;20622;-72
2022/01/26 21:07:27;;;;;;;51.00;2.83;;;;;;;;;;6154615;23;20150;-73
2022/01/26 21:09:53;;;;;;;58.13;3.97;;;4.30;50.00;;;;;;6154851;23;20153;-74
2022/01/26 21:12:19;;;;;;;75.70;3.50;;;;;;;;;;6154652;23;20655;-74
2022/01/26 21:14:45;;;;;;;51.00;3.63;;;;;;;;;;6154657;23;20150;-77
2022/01/26 21:17:12;;;;;;;50.15;2.33;;;;;;;;;;6154617;23;20248;-74
2022/01/26 21:19:38;;;;;;;22.05;2.10;;;4.80;45.80;;;;;;6154960;23;20222;-72
2022/01/26 21:22:04;;;;;;;62.07;3.30;;;;;;;;;;6154824;23;20208;-75
2022/01/26 21:24:30;;;;;;;75.10;5.10;;;5.80;41.80;;;;;;6154584;23;20146;-73
2022/01/26 21:26:56;;;;;;;54.60;3.83;;;5.70;41.80;;;;;;6154188;23;20333;-73
2022/01/26 21:29:23;;;;;;;86.63;3.63;;;;;;;;;;6154439;23;20381;-73
2022/01/26 21:31:49;;;;;;;76.93;5.07;;;5.90;40.90;;;;;;6154567;23;20154;-73
2022/01/26 21:34:15;;;;;;;82.90;3.37;;;;;;;;;;6154611;23;20168;-75
2022/01/26 21:36:41;;;;;;;109.18;5.30;;;;;;;;;;6153642;23;20715;-75
2022/01/26 21:39:08;;;;;;;28.73;2.30;;;;;;;;;;6154434;23;20204;-73
2022/01/26 21:41:35;;;;;;;59.53;3.30;;;5.50;39.80;;;;;;6155335;23;20182;-77
2022/01/26 21:44:01;;;;;;;55.10;3.05;;;5.40;41.10;;;;;;6155232;23;20169;-73
2022/01/26 21:46:27;;;;;;;74.97;4.20;;;5.50;40.60;;;;;;6154887;23;20617;-73
2022/01/26 21:48:52;;;;;;;40.73;2.13;;;4.90;41.60;;;;;;6154889;23;20374;-72
2022/01/26 21:51:18;;;;;;;102.50;3.83;;;5.00;42.10;;;;;;6128763;23;20153;-75
2022/01/26 21:53:44;;;;;;;48.13;3.83;;;5.30;41.50;;;;;;6155175;23;20220;-76
2022/01/26 21:56:10;;;;;;;132.65;5.07;;;;;;;;;;6154693;23;20747;-76
2022/01/26 21:58:36;;;;;;;32.58;2.70;;;;;;;;;;6154849;23;20208;-77
2022/01/26 22:01:03;;;;;;;58.80;3.40;;;4.60;42.50;;;;;;6128804;23;20150;-76
2022/01/26 22:03:29;;;;;;;38.08;2.90;;;;;;;;;;6154679;23;20166;-73
2022/01/26 22:05:57;;;;;;;70.95;3.00;;;;;;;;;;6128553;23;20150;-77
2022/01/26 22:08:23;;;;;;;86.47;3.80;;;4.70;43.40;;;;;;6154690;23;20149;-75
2022/01/26 22:10:49;;;;;;;48.40;2.67;;;;;;;;;;6154941;23;20164;-75
2022/01/26 22:13:15;;;;;;;100.63;3.90;;;;;;;;;;6153767;23;20428;-76
2022/01/26 22:15:41;;;;;;;64.05;3.30;;;;;;;;;;6128702;23;20157;-75
2022/01/26 22:18:07;;;;;;;64.35;3.13;;;;;;;;;;6154382;23;20169;-78
2022/01/26 22:20:34;;;;;;;59.28;2.60;;;5.20;41.80;;;;;;6154554;23;20150;-73
2022/01/26 22:23:00;;;;;;;63.25;3.60;;;5.20;41.40;;;;;;6154382;23;20239;-71
2022/01/26 22:25:27;;;;;;;46.50;2.80;;;5.30;41.10;;;;;;6154437;23;20595;-74
2022/01/26 22:27:57;;;;;;;51.45;2.97;;;;;;;;;;6154481;23;20157;-71
2022/01/26 22:30:27;;;;;;;90.78;3.50;;;;;;;;;;6154510;23;20156;-71
2022/01/26 22:32:57;;;;;;;43.63;2.72;;;;;;;;;;6154675;23;20811;-72
2022/01/26 22:35:24;;;;;;;53.05;3.53;;;;;;;;;;6154331;23;20180;-74
2022/01/26 22:37:54;;;;;;;63.22;3.00;;;5.30;41.30;;;;;;6154064;23;20173;-73
2022/01/26 22:40:23;;;;;;;71.38;3.45;;;;;;;;;;6154993;23;20141;-72
2022/01/26 22:42:52;;;;;;;24.08;2.65;;;5.60;39.90;;;;;;6154611;23;20693;-71
2022/01/26 22:45:19;;;;;;;98.75;6.25;;;;;;;;;;6154452;23;20149;-73
2022/01/26 22:47:46;;;;;;;47.85;3.50;;;5.50;40.70;;;;;;6154331;23;20686;-71
2022/01/26 22:50:12;;;;;;;55.30;2.80;;;;;;;;;;6154685;23;20188;-71
2022/01/26 22:52:38;;;;;;;23.70;2.72;;;;;;;;;;6154410;23;20492;-75
2022/01/26 22:55:04;;;;;;;29.90;2.55;;;;;;;;;;6154427;23;20154;-77
2022/01/26 22:57:30;;;;;;;45.45;2.80;;;;;;;;;;6154268;23;20169;-74
2022/01/26 22:59:56;;;;;;;68.18;3.25;;;;;;;;;;6154315;23;20152;-74
2022/01/26 23:02:47;;;;;;;75.33;3.20;;;;;;;;;;6154116;23;20169;-76
2022/01/26 23:05:45;;;;;;;113.00;4.22;;;5.00;42.00;;;;;;6153483;23;20373;-73
2022/01/26 23:08:11;;;;;;;108.47;4.50;;;;;;;;;;6151361;23;20138;-73
2022/01/26 23:10:37;;;;;;;36.95;2.55;;;;;;;;;;6127932;23;20159;-73
2022/01/26 23:13:03;;;;;;;56.50;3.77;;;5.10;40.30;;;;;;6153615;23;20185;-72
2022/01/26 23:15:29;;;;;;;76.10;4.40;;;;;;;;;;6153737;23;20742;-75
2022/01/26 23:17:55;;;;;;;41.58;2.97;;;;;;;;;;6153417;23;20266;-75
2022/01/26 23:20:22;;;;;;;80.88;3.70;;;;;;;;;;6153712;23;20149;-74
2022/01/26 23:22:48;;;;;;;40.05;3.70;;;5.10;40.30;;;;;;6153809;23;20166;-73
2022/01/26 23:25:30;;;;;;;62.17;4.00;;;;;;;;;;6153359;23;20153;-76
2022/01/26 23:33:40;;;;;;;45.55;2.40;;;;;;;;;;6157642;23;20181;-73
2022/01/26 23:44:06;;;;;;;51.05;4.00;;;5.30;38.90;;;;;;6155201;23;20408;-72
2022/01/26 23:58:12;;;;;;;73.53;4.93;;;5.40;38.60;;;;;;6153321;23;20176;-73
