Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:33;;;;;;;13.00;11.02;;;;;;;22.57;46.22;95567.53;5036867;28;20128;-64
2022/10/10 00:03:59;;;;;;;11.90;10.70;;;;;;;22.66;46.43;95564.59;5022803;28;20087;-64
2022/10/10 00:06:25;;;;;;;12.50;11.20;;;;;;;22.80;46.15;95599.03;5027405;28;20025;-64
2022/10/10 00:08:50;;;;;;;12.93;11.50;;;;;;;23.04;46.21;95636.25;5023091;28;20045;-64
2022/10/10 00:11:17;;;;;;;10.95;9.85;;;;;;;22.70;46.10;95586.88;5025269;28;20050;-65
2022/10/10 00:13:42;;;;;;;11.85;10.65;;;;;;;23.27;46.25;95667.75;5028968;28;20171;-65
2022/10/10 00:16:08;;;;;;;12.52;11.25;;;;;;;22.49;46.29;95561.06;5029170;28;20034;-64
2022/10/10 00:18:34;;;;;;;12.70;11.40;;;;;;;23.01;46.48;95648.13;5023406;28;20128;-64
2022/10/10 00:21:00;;;;;;;11.95;10.75;;;;;;;22.97;46.62;95638.72;5023762;28;20121;-63
2022/10/10 00:23:25;;;;;;;11.55;10.25;;;;;;;23.04;46.52;95628.09;5030650;28;21457;-64
2022/10/10 00:25:51;;;;;;;12.52;11.23;;;;;;;22.58;46.18;95566.28;5022621;28;20045;-64
2022/10/10 00:28:16;;;;;;;11.70;10.50;;;;;;;22.25;46.49;95513.75;5021801;28;20529;-63
2022/10/10 00:30:42;;;;;;;12.23;10.95;;;;;;;22.39;46.25;95529.88;5029129;28;20033;-64
2022/10/10 00:33:07;;;;;;;12.90;10.70;;;;;;;22.86;46.48;95610.69;5032946;28;20029;-63
2022/10/10 00:35:33;;;;;;;12.55;10.98;;;;;;;22.69;46.24;95591.59;5026546;28;20046;-64
2022/10/10 00:37:58;;;;;;;12.52;10.98;;;;;;;22.42;46.38;95553.41;5025053;28;20041;-64
2022/10/10 00:40:24;;;;;;;12.35;11.05;;;;;;;22.17;46.68;95502.56;5028313;28;20436;-63
2022/10/10 00:42:49;;;;;;;12.07;10.77;;;;;;;23.15;46.19;95655.38;5037923;28;20033;-63
2022/10/10 00:45:25;;;;;;;12.30;11.00;;;;;;;22.70;46.19;95592.31;5027457;28;20041;-63
2022/10/10 00:47:54;;;;;;;12.48;11.18;;;;;;;23.22;46.55;95676.69;5036086;28;20524;-63
2022/10/10 00:50:19;;;;;;;12.25;10.95;;;;;;;22.79;46.16;95600.28;5038214;28;20176;-63
2022/10/10 00:52:45;;;;;;;12.55;10.65;;;;;;;23.09;46.39;95657.34;5037158;28;20714;-63
2022/10/10 00:55:10;;;;;;;17.83;11.57;;;;;;;22.89;46.24;95624.81;5023305;28;20437;-63
2022/10/10 00:57:36;;;;;;;12.23;10.93;;;;;;;22.70;46.52;95595.03;5059255;28;20676;-63
2022/10/10 01:00:02;;;;;;;11.10;10.00;;;;;;;23.15;46.48;95660.81;5050624;28;20842;-64
2022/10/10 01:02:28;;;;;;;12.68;11.38;;;;;;;22.25;46.37;95525.38;5029454;28;20539;-63
2022/10/10 01:04:53;;;;;;;11.70;10.50;;;;;;;22.55;46.32;95575.44;5025379;28;20037;-64
2022/10/10 01:07:24;;;;;;;12.15;10.95;;;;;;;22.99;46.14;95637.00;5042345;28;20041;-63
2022/10/10 01:09:50;;;;;;;13.20;11.30;;;;;;;22.77;46.59;95597.31;5027040;28;20108;-63
2022/10/10 01:12:34;;;;;;;11.88;10.65;;;;;;;23.18;46.44;95664.53;5035317;28;20060;-63
2022/10/10 01:15:37;;;;;;;11.65;10.45;;;;;;;23.19;46.50;95671.47;5026183;28;20037;-63
2022/10/10 01:18:26;;;;;;;12.23;10.93;;;;;;;23.05;46.54;95667.72;5033638;28;20463;-63
2022/10/10 01:20:57;;;;;;;11.75;10.55;;;;;;;23.16;46.59;95673.19;5033807;28;20072;-63
2022/10/10 01:23:37;;;;;;;15.80;10.73;;;;;;;23.16;46.60;95667.75;5027399;28;20053;-63
2022/10/10 01:26:31;;;;;;;11.57;10.38;;;;;;;23.06;46.25;95652.88;5024621;28;20037;-63
2022/10/10 01:29:03;;;;;;;11.48;10.27;;;;;;;23.15;46.18;95671.72;5030609;28;20071;-63
2022/10/10 01:31:28;;;;;;;12.57;10.30;;;;;;;23.06;46.60;95663.78;5037681;28;20052;-63
2022/10/10 01:34:17;;;;;;;11.30;9.95;;;;;;;23.15;46.29;95677.19;5038177;28;20021;-64
2022/10/10 01:36:49;;;;;;;11.75;10.55;;;;;;;23.15;46.80;95671.72;5051102;28;20022;-63
2022/10/10 01:39:34;;;;;;;12.15;10.85;;;;;;;23.03;46.46;95664.00;5024820;28;20041;-65
2022/10/10 01:42:15;;;;;;;11.40;10.20;;;;;;;23.13;46.18;95668.72;5036544;28;20036;-63
2022/10/10 01:44:46;;;;;;;11.15;9.93;;;;;;;22.57;46.21;95600.94;5027553;28;20124;-64
2022/10/10 01:47:12;;;;;;;11.30;10.10;;;;;;;22.95;46.38;95658.28;5023715;28;20116;-64
2022/10/10 01:49:38;;;;;;;11.55;9.82;;;;;;;22.52;46.32;95577.16;5036924;28;20049;-65
2022/10/10 01:52:25;;;;;;;11.40;10.30;;;;;;;23.10;46.78;95664.25;5036219;28;20508;-66
2022/10/10 01:55:01;;;;;;;11.02;9.90;;;;;;;22.58;46.54;95585.34;5036070;28;20036;-64
2022/10/10 01:57:45;;;;;;;11.10;9.88;;;;;;;23.10;46.48;95664.25;5029458;28;20087;-64
2022/10/10 02:00:11;;;;;;;11.02;9.93;;;;;;;22.65;46.08;95601.22;5037725;28;20065;-64
2022/10/10 02:03:09;;;;;;;11.02;9.90;;;;;;;23.10;46.58;95669.72;5027490;28;20041;-64
2022/10/10 02:05:41;;;;;;;10.88;9.77;;;;;;;23.09;46.50;95668.25;5037886;28;20056;-64
2022/10/10 02:08:17;;;;;;;12.00;9.93;;;;;;;23.01;46.70;95677.38;5034666;28;20038;-64
2022/10/10 02:10:45;;;;;;;11.18;9.95;;;;;;;22.97;46.25;95655.81;5053503;28;20110;-65
2022/10/10 02:13:11;;;;;;;11.18;9.70;;;;;;;22.59;46.34;95592.28;5058113;28;20523;-64
2022/10/10 02:15:42;;;;;;;19.25;9.68;;;;;;;22.37;46.28;95575.13;5073516;28;20139;-64
2022/10/10 02:18:07;;;;;;;10.73;9.63;;;;;;;22.93;46.62;95654.53;5022858;28;20053;-64
2022/10/10 02:20:33;;;;;;;10.75;9.60;;;;;;;22.58;46.55;95607.13;5049565;28;20045;-64
2022/10/10 02:22:58;;;;;;;10.95;9.82;;;;;;;22.58;46.38;95607.13;5038113;28;20056;-63
2022/10/10 02:25:28;;;;;;;11.73;10.02;;;;;;;22.61;46.37;95611.59;5032009;28;20524;-65
2022/10/10 02:27:58;;;;;;;10.75;9.65;;;;;;;23.06;46.37;95674.66;5035965;28;20114;-65
2022/10/10 02:30:24;;;;;;;11.45;9.23;;;;;;;22.96;46.38;95659.78;5031161;28;20081;-65
2022/10/10 02:32:57;;;;;;;10.43;9.32;;;;;;;22.75;46.46;95632.44;5048313;28;20048;-64
2022/10/10 02:35:25;;;;;;;10.60;9.55;;;;;;;22.76;46.50;95636.66;5009647;28;20044;-65
2022/10/10 02:37:51;;;;;;;11.23;9.90;;;;;;;23.04;46.31;95677.13;5040312;28;20119;-64
2022/10/10 02:40:22;;;;;;;10.82;9.70;;;;;;;22.97;46.64;95672.16;5054814;28;20130;-64
2022/10/10 02:42:48;;;;;;;10.65;9.13;;;;;;;22.33;46.21;95569.94;5041426;28;20511;-65
2022/10/10 02:45:14;;;;;;;10.35;9.25;;;;;;;22.92;46.21;95663.94;5024998;28;20045;-65
2022/10/10 02:47:39;;;;;;;9.90;8.95;;;;;;;22.08;46.13;95538.13;5039863;28;20127;-65
2022/10/10 02:50:05;;;;;;;10.35;9.15;;;;;;;22.88;46.06;95659.97;5028314;28;20068;-64
2022/10/10 02:52:31;;;;;;;9.85;8.85;;;;;;;22.77;46.14;95640.88;5025720;28;20068;-64
2022/10/10 02:54:56;;;;;;;10.23;8.82;;;;;;;22.93;46.49;95677.09;5024900;28;20025;-65
2022/10/10 02:57:22;;;;;;;10.48;9.38;;;;;;;22.27;46.39;95560.25;5022338;28;20039;-63
2022/10/10 02:59:47;;;;;;;10.50;8.98;;;;;;;23.03;46.39;95685.78;5028818;28;20048;-64
2022/10/10 03:02:12;;;;;;;10.60;9.52;;;;;;;22.92;46.44;95683.75;5040743;28;20106;-64
2022/10/10 03:04:38;;;;;;;10.48;9.38;;;;;;;22.48;46.33;95614.00;5031766;28;20045;-64
2022/10/10 03:07:04;;;;;;;9.68;8.77;;;;;;;22.30;46.49;95584.50;5032248;28;20037;-65
2022/10/10 03:09:29;;;;;;;9.90;8.90;;;;;;;22.25;46.04;95566.16;5039838;28;20025;-65
2022/10/10 03:11:55;;;;;;;10.38;9.02;;;;;;;22.47;46.02;95607.09;5028880;28;20060;-65
2022/10/10 03:14:20;;;;;;;10.48;9.35;;;;;;;22.37;46.42;95592.19;5045332;28;20040;-65
2022/10/10 03:16:46;;;;;;;9.18;8.25;;;;;;;22.55;46.31;95619.00;5022918;28;20037;-64
2022/10/10 03:19:11;;;;;;;10.45;9.43;;;;;;;22.36;46.39;95590.72;5022742;28;20042;-64
2022/10/10 03:21:37;;;;;;;9.55;8.63;;;;;;;22.85;46.65;95666.38;5025864;28;20313;-64
2022/10/10 03:24:04;;;;;;;11.23;9.43;;;;;;;22.62;46.44;95640.31;5033892;28;20052;-64
2022/10/10 03:26:29;;;;;;;10.07;9.02;;;;;;;22.98;46.33;95700.88;5024772;28;20048;-64
2022/10/10 03:28:55;;;;;;;9.38;8.48;;;;;;;22.81;46.50;95668.59;5022617;28;20026;-63
2022/10/10 03:31:20;;;;;;;9.48;8.55;;;;;;;22.24;46.05;95578.31;5043214;28;20043;-64
2022/10/10 03:33:45;;;;;;;10.43;9.35;;;;;;;22.23;46.42;95578.78;5022601;28;20045;-64
2022/10/10 03:36:11;;;;;;;9.77;8.77;;;;;;;22.10;46.44;95571.00;5025034;28;20049;-63
2022/10/10 03:38:38;;;;;;;10.88;9.85;;;;;;;22.96;46.31;95687.00;5022762;28;20099;-63
2022/10/10 03:41:04;;;;;;;10.15;9.13;;;;;;;22.69;46.29;95656.16;5020394;28;20034;-63
2022/10/10 03:43:29;;;;;;;9.60;8.60;;;;;;;22.95;46.33;95712.75;5022020;28;20140;-64
2022/10/10 03:45:54;;;;;;;10.10;9.10;;;;;;;22.24;46.27;95591.91;5035124;28;20029;-64
2022/10/10 03:48:20;;;;;;;10.15;9.15;;;;;;;21.77;46.44;95525.88;5042591;28;20640;-64
2022/10/10 03:50:45;;;;;;;9.68;8.68;;;;;;;21.89;46.26;95552.63;5024919;28;20428;-63
2022/10/10 03:53:11;;;;;;;9.55;8.40;;;;;;;22.25;46.13;95585.22;5022124;28;20413;-64
2022/10/10 03:55:40;;;;;;;9.48;8.48;;;;;;;22.34;46.13;95631.25;5036933;28;20041;-64
2022/10/10 03:58:05;;;;;;;9.70;8.75;;;;;;;22.75;46.49;95676.00;5030713;28;20041;-65
2022/10/10 04:00:31;;;;;;;10.80;8.85;;;;;;;22.05;45.72;95577.19;5039915;28;20041;-64
2022/10/10 04:02:56;;;;;;;9.35;8.45;;;;;;;22.81;46.33;95685.69;5024768;28;20042;-64
2022/10/10 04:05:22;;;;;;;9.82;8.77;;;;;;;22.24;46.04;95602.03;5031780;28;20049;-65
2022/10/10 04:07:47;;;;;;;9.32;8.32;;;;;;;22.71;46.05;95670.06;5033746;28;20454;-64
2022/10/10 04:10:13;;;;;;;9.82;8.55;;;;;;;21.88;46.43;95553.84;5026296;28;20512;-65
2022/10/10 04:12:38;;;;;;;9.65;8.65;;;;;;;22.89;46.57;95703.78;5026374;28;20857;-64
2022/10/10 04:15:04;;;;;;;9.50;8.60;;;;;;;21.90;46.24;95558.78;5033019;28;20504;-64
2022/10/10 04:17:30;;;;;;;10.40;8.82;;;;;;;22.12;46.11;95598.50;5025247;28;20038;-63
2022/10/10 04:19:55;;;;;;;9.63;8.63;;;;;;;22.88;46.09;95707.75;5026212;28;20038;-65
2022/10/10 04:22:20;;;;;;;9.98;8.77;;;;;;;22.73;46.16;95683.91;5034899;28;20488;-65
2022/10/10 04:24:46;;;;;;;9.32;8.32;;;;;;;22.78;46.56;95707.69;5044430;28;20515;-65
2022/10/10 04:27:11;;;;;;;9.40;8.25;;;;;;;22.72;45.81;95704.19;5025010;28;20460;-64
2022/10/10 04:29:37;;;;;;;9.80;8.80;;;;;;;22.21;46.28;95606.47;5033369;28;20041;-65
2022/10/10 04:32:02;;;;;;;9.68;8.57;;;;;;;22.21;46.29;95611.16;5044539;28;20531;-65
2022/10/10 04:34:28;;;;;;;9.40;8.40;;;;;;;22.88;46.26;95711.69;5044240;28;20033;-63
2022/10/10 04:36:54;;;;;;;9.52;8.48;;;;;;;22.47;46.13;95662.25;5042809;28;20054;-64
2022/10/10 04:39:19;;;;;;;9.15;8.30;;;;;;;21.93;45.98;95575.63;5050030;28;20036;-64
2022/10/10 04:41:48;;;;;;;10.07;8.60;;;;;;;21.51;45.91;95506.19;5038599;28;20045;-64
2022/10/10 04:44:14;;;;;;;9.45;8.45;;;;;;;22.16;46.29;95609.13;5031633;28;20044;-65
2022/10/10 04:46:40;;;;;;;8.80;7.90;;;;;;;22.49;45.97;95661.78;5031888;28;20048;-65
2022/10/10 04:49:05;;;;;;;9.45;8.45;;;;;;;22.88;46.45;95717.16;5025163;28;20025;-64
2022/10/10 04:51:31;;;;;;;9.75;8.75;;;;;;;22.42;46.10;95637.75;5025185;28;20436;-64
2022/10/10 04:53:57;;;;;;;9.68;8.68;;;;;;;22.63;46.22;95671.72;5031080;28;20381;-65
2022/10/10 04:56:24;;;;;;;9.50;8.55;;;;;;;22.81;46.07;95701.25;5042451;28;20076;-64
2022/10/10 04:58:50;;;;;;;9.10;8.20;;;;;;;22.52;46.40;95669.69;5025625;28;20044;-64
2022/10/10 05:01:15;;;;;;;9.23;8.35;;;;;;;22.81;46.43;95706.72;5041278;28;20041;-64
2022/10/10 05:03:41;;;;;;;9.27;8.38;;;;;;;22.19;46.41;95625.22;5025217;28;20496;-64
2022/10/10 05:06:06;;;;;;;9.88;8.57;;;;;;;22.83;46.37;95717.88;5029412;28;20104;-64
2022/10/10 05:08:32;;;;;;;9.73;8.73;;;;;;;22.00;45.94;95591.50;5024562;28;20704;-64
2022/10/10 05:10:57;;;;;;;9.60;8.55;;;;;;;22.33;46.36;95645.34;5025417;28;20026;-63
2022/10/10 05:13:22;;;;;;;9.73;8.73;;;;;;;22.88;47.02;95724.09;5039465;28;20087;-64
2022/10/10 05:15:51;;;;;;;12.95;10.88;;;;;;;22.82;43.64;95724.56;5029909;28;20018;-64
2022/10/10 05:18:17;;;;;;;11.43;10.05;;;;;;;22.09;44.42;95663.97;5043939;28;20029;-64
2022/10/10 05:20:46;;;;;;;11.13;10.02;;;;;;;22.62;44.84;95733.59;5043302;28;20044;-62
2022/10/10 05:23:12;;;;;;;12.50;10.32;;;;;;;21.81;45.13;95616.06;5039965;28;20064;-63
2022/10/10 05:25:37;;;;;;;11.73;10.52;;;;;;;22.42;45.87;95733.00;5043223;28;20071;-62
2022/10/10 05:28:03;;;;;;;13.77;10.75;;;;;;;21.77;45.75;95642.75;5041161;28;20021;-62
2022/10/10 05:30:28;;;;;;;12.35;11.02;;;;;;;22.24;46.98;95725.22;5040990;28;20028;-62
2022/10/10 05:32:54;;;;;;;14.95;11.90;;;;;;;21.65;46.70;95633.03;5043506;28;20032;-64
2022/10/10 05:35:19;;;;;;;14.63;11.95;;;;;;;22.37;47.57;95743.84;5042917;28;20037;-63
2022/10/10 05:37:45;;;;;;;15.32;11.43;;;;;;;22.10;48.95;95715.16;5032892;28;20366;-63
2022/10/10 05:40:10;;;;;;;13.98;12.55;;;;;;;22.12;49.59;95739.16;5025985;28;20726;-64
2022/10/10 05:42:36;;;;;;;16.35;12.63;;;;;;;21.99;50.41;95712.38;5023911;28;20099;-63
2022/10/10 05:45:01;;;;;;;16.20;12.98;;;;;;;21.32;48.75;95612.97;5024273;28;20099;-63
2022/10/10 05:47:27;;;;;;;18.10;12.85;;;;;;;21.52;47.34;95644.28;5039407;28;20491;-63
2022/10/10 05:49:52;;;;;;;20.70;12.50;;;;;;;21.67;47.10;95665.91;5036257;28;20049;-65
2022/10/10 05:52:17;;;;;;;24.63;12.85;;;;;;;21.62;47.18;95658.44;5037022;28;20401;-64
2022/10/10 05:54:43;;;;;;;18.00;12.90;;;;;;;22.08;47.01;95727.78;5029761;28;20030;-64
2022/10/10 05:57:08;;;;;;;19.38;13.60;;;;;;;22.19;47.08;95739.47;5040224;28;20037;-64
2022/10/10 05:59:34;;;;;;;19.58;12.80;;;;;;;21.92;46.80;95693.78;5035500;28;20045;-64
2022/10/10 06:01:59;;;;;;;18.73;12.80;;;;;;;22.21;47.12;95731.63;5043576;28;20047;-62
2022/10/10 06:04:25;;;;;;;20.45;13.05;;;;;;;22.00;46.67;95694.84;5041595;28;20060;-62
2022/10/10 06:06:50;;;;;;;19.15;13.48;;;;;;;21.50;46.74;95629.69;5029823;28;20056;-65
2022/10/10 06:09:16;;;;;;;23.00;14.55;;;;;;;22.52;46.81;95772.41;5024622;28;20110;-64
2022/10/10 06:11:41;;;;;;;20.00;12.73;;;;;;;22.00;46.65;95689.41;5023356;28;20049;-67
2022/10/10 06:14:07;;;;;;;18.52;13.05;;;;;;;21.78;46.61;95655.09;5023646;28;20037;-65
2022/10/10 06:16:32;;;;;;;18.58;12.90;;;;;;;22.24;46.18;95727.94;5021782;28;20040;-65
2022/10/10 06:18:58;;;;;;;20.65;12.90;;;;;;;22.01;46.27;95685.44;5032306;28;20017;-66
2022/10/10 06:21:24;;;;;;;18.05;13.98;;;;;;;22.55;45.95;95768.69;5042602;28;20043;-64
2022/10/10 06:23:49;;;;;;;18.25;13.70;;;;;;;22.14;45.80;95693.94;5041552;28;20365;-64
2022/10/10 06:26:15;;;;;;;21.05;13.48;;;;;;;22.50;46.14;95744.91;5032133;28;20460;-65
2022/10/10 06:28:40;;;;;;;20.98;13.07;;;;;;;22.88;46.22;95778.56;5042911;28;20040;-64
2022/10/10 06:31:07;;;;;;;19.98;12.55;;;;;;;22.88;46.27;95793.41;5037218;28;20381;-65
2022/10/10 06:33:32;;;;;;;17.30;11.73;;;;;;;22.91;46.43;95783.03;5032851;28;20030;-66
2022/10/10 06:35:58;;;;;;;20.85;12.55;;;;;;;22.16;46.62;95658.84;5034658;28;20032;-66
2022/10/10 06:38:24;;;;;;;20.42;11.65;;;;;;;22.89;46.28;95763.69;5026822;28;20068;-65
2022/10/10 06:40:49;;;;;;;18.45;15.40;;;;;;;22.61;45.27;95720.47;5025242;28;20040;-67
2022/10/10 06:43:15;;;;;;;30.13;15.45;;;;;;;22.45;44.33;95685.75;5041202;28;20098;-66
2022/10/10 06:45:42;;;;;;;22.60;15.60;;;;;;;23.22;44.01;95793.84;5040927;28;20029;-67
2022/10/10 06:48:08;;;;;;;21.60;15.50;;;;;;;22.46;43.82;95687.25;5032092;28;20038;-66
2022/10/10 06:50:33;;;;;;;19.33;14.43;;;;;;;23.09;43.64;95749.97;5023154;28;20052;-67
2022/10/10 06:52:59;;;;;;;20.20;15.20;;;;;;;22.97;43.12;95710.31;5022356;28;20533;-66
2022/10/10 06:55:24;;;;;;;19.42;13.90;;;;;;;23.57;43.57;95799.66;5031054;28;20037;-67
2022/10/10 06:57:50;;;;;;;18.83;14.05;;;;;;;23.04;43.11;95734.34;5023723;28;20355;-66
2022/10/10 07:00:16;;;;;;;22.85;15.23;;;;;;;22.96;43.28;95691.72;5031965;28;20048;-64
2022/10/10 07:02:42;;;;;;;20.90;14.50;;;;;;;23.70;42.69;95797.28;5042944;28;20067;-66
2022/10/10 07:05:11;;;;;;;19.17;14.00;;;;;;;23.73;42.97;95796.28;5042835;28;20051;-64
2022/10/10 07:07:37;;;;;;;20.08;14.00;;;;;;;23.67;42.86;95788.09;5027030;28;20643;-66
2022/10/10 07:10:04;;;;;;;25.95;16.17;;;;;;;22.87;43.10;95693.88;5028704;28;20523;-64
2022/10/10 07:12:29;;;;;;;19.95;15.75;;;;;;;23.09;43.10;95711.06;5022798;28;20047;-68
2022/10/10 07:14:54;;;;;;;22.35;15.80;;;;;;;22.70;43.38;95679.44;5047983;28;20045;-67
2022/10/10 07:17:20;;;;;;;18.02;15.27;;;;;;;22.55;43.31;95689.75;5023337;28;20068;-67
2022/10/10 07:19:46;;;;;;;19.67;16.05;;;;;;;22.88;43.67;95767.66;5023085;28;20229;-66
2022/10/10 07:22:12;;;;;;;20.80;15.57;;;;;;;22.89;43.93;95773.84;5022041;28;20060;-67
2022/10/10 07:24:37;;;;;;;18.50;15.18;;;;;;;22.63;43.95;95712.56;5023465;28;20143;-67
2022/10/10 07:27:03;;;;;;;20.60;15.43;;;;;;;22.88;43.68;95754.06;5022366;28;20038;-67
2022/10/10 07:29:29;;;;;;;22.65;15.98;;;;;;;23.16;43.71;95793.09;5026334;28;20045;-70
2022/10/10 07:31:55;;;;;;;21.15;16.23;;;;;;;22.50;43.55;95723.88;5027821;28;20150;-70
2022/10/10 07:34:20;;;;;;;24.02;17.38;;;;;;;22.70;43.79;95761.84;5022723;28;20033;-65
2022/10/10 07:36:49;;;;;;;23.38;17.58;;;;;;;22.72;43.94;95764.09;5024944;28;20639;-72
2022/10/10 07:39:20;;;;;;;21.02;16.00;;;;;;;22.43;43.21;95677.31;5041471;28;20036;-68
2022/10/10 07:41:46;;;;;;;17.73;14.60;;;;;;;23.55;43.64;95785.78;5025308;28;20044;-68
2022/10/10 07:44:11;;;;;;;20.13;13.65;;;;;;;23.20;42.79;95694.75;5026573;28;20353;-68
2022/10/10 07:46:37;;;;;;;19.60;12.52;;;;;;;23.92;43.01;95782.44;5026758;28;20033;-70
2022/10/10 07:49:02;;;;;;;16.45;12.02;;;;;;;22.94;43.02;95618.69;5036848;28;20024;-68
2022/10/10 07:51:28;;;;;;;15.73;12.00;;;;;;;23.97;43.38;95789.88;5026403;28;20175;-70
2022/10/10 07:53:53;;;;;;;16.10;11.30;;;;;;;23.93;42.97;95773.00;5028655;28;20122;-67
2022/10/10 07:56:19;;;;;;;15.20;11.93;;;;;;;22.97;43.51;95636.00;5036380;28;20040;-70
2022/10/10 07:58:44;;;;;;;16.95;11.18;;;;;;;23.04;44.07;95643.69;5036303;28;20090;-70
2022/10/10 08:01:10;;;;;;;15.45;11.70;;;;;;;23.10;43.73;95664.25;5039549;28;20513;-70
2022/10/10 08:03:36;;;;;;;14.13;11.02;;;;;;;23.10;44.11;95669.72;5026653;28;20056;-70
2022/10/10 08:06:06;;;;;;;13.60;11.05;;;;;;;23.80;44.00;95774.00;5025585;28;20457;-69
2022/10/10 08:08:32;;;;;;;17.42;11.27;;;;;;;22.99;43.87;95658.78;5031933;28;20040;-69
2022/10/10 08:10:57;;;;;;;15.20;11.00;;;;;;;23.65;44.20;95740.75;5052650;28;20041;-70
2022/10/10 08:13:24;;;;;;;14.90;10.75;;;;;;;23.74;44.03;95765.78;5027580;28;20043;-69
2022/10/10 08:15:50;;;;;;;14.13;10.30;;;;;;;23.79;44.09;95767.03;5037317;28;20029;-69
2022/10/10 08:18:16;;;;;;;17.58;10.68;;;;;;;23.16;43.84;95684.09;5029449;28;20102;-71
2022/10/10 08:20:41;;;;;;;16.00;10.93;;;;;;;23.26;43.77;95703.69;5025826;28;20057;-70
2022/10/10 08:23:07;;;;;;;14.10;9.93;;;;;;;23.09;44.28;95668.25;5025345;28;20267;-70
2022/10/10 08:25:32;;;;;;;12.68;9.82;;;;;;;23.58;44.21;95735.75;5025872;28;20091;-70
2022/10/10 08:27:57;;;;;;;15.63;9.60;;;;;;;23.05;43.66;95656.09;5039750;28;20407;-65
2022/10/10 08:30:23;;;;;;;13.07;9.65;;;;;;;23.04;43.97;95660.78;5027613;28;20136;-65
2022/10/10 08:32:48;;;;;;;12.02;9.05;;;;;;;23.30;44.37;95704.94;5025386;28;20048;-66
2022/10/10 08:35:14;;;;;;;15.48;9.10;;;;;;;23.63;44.09;95759.53;5031004;28;20040;-66
2022/10/10 08:37:39;;;;;;;13.80;9.25;;;;;;;23.56;43.90;95724.59;5025347;28;20121;-69
2022/10/10 08:40:06;;;;;;;13.65;8.45;;;;;;;23.79;44.08;95756.13;5033963;28;20021;-69
2022/10/10 08:42:35;;;;;;;12.23;8.50;;;;;;;23.80;43.68;95763.09;5029374;28;20028;-70
2022/10/10 08:45:03;;;;;;;13.68;8.95;;;;;;;23.38;44.01;95722.31;5044389;28;20049;-70
2022/10/10 08:47:42;;;;;;;11.55;8.43;;;;;;;22.93;44.35;95652.59;5024237;28;20545;-70
2022/10/10 08:50:20;;;;;;;11.55;8.55;;;;;;;23.31;44.35;95716.59;5032666;28;20468;-70
2022/10/10 08:52:48;;;;;;;11.38;7.95;;;;;;;23.72;44.42;95762.06;5027728;28;20046;-71
2022/10/10 08:55:16;;;;;;;11.80;8.73;;;;;;;23.54;44.11;95746.13;5025205;28;20049;-70
2022/10/10 08:58:06;;;;;;;12.82;8.48;;;;;;;23.59;44.57;95756.31;5039642;28;20529;-71
2022/10/10 09:00:36;;;;;;;10.52;7.90;;;;;;;23.08;44.53;95683.09;5043427;28;20213;-65
2022/10/10 09:03:02;;;;;;;12.85;7.97;;;;;;;23.63;44.71;95775.91;5056992;28;20084;-65
2022/10/10 09:05:33;;;;;;;8.80;7.28;;;;;;;23.71;44.15;95766.03;5053424;28;20103;-68
2022/10/10 09:08:49;;;;;;;11.38;7.25;;;;;;;23.53;43.49;95772.66;5026129;28;20384;-66
2022/10/10 09:11:21;;;;;;;8.27;6.60;;;;;;;23.39;42.49;95761.94;5015854;28;20678;-65
2022/10/10 09:14:21;;;;;;;10.55;6.47;;;;;;;23.57;42.66;95778.63;5033116;28;20040;-66
2022/10/10 09:16:55;;;;;;;;;;;;;;;23.65;41.97;95773.47;5031383;28;20049;-65
2022/10/10 09:19:36;;;;;;;9.02;6.30;;;;;;;23.56;42.42;95779.84;5051694;28;20590;-65
2022/10/10 09:22:03;;;;;;;10.23;5.95;;;;;;;23.33;41.78;95758.47;5024584;28;20037;-65
2022/10/10 09:24:50;;;;;;;7.85;5.95;;;;;;;23.20;41.71;95739.09;5057016;28;20029;-66
2022/10/10 09:27:20;;;;;;;8.07;6.22;;;;;;;23.42;41.80;95782.78;5025011;28;20053;-64
2022/10/10 09:30:08;;;;;;;7.70;5.82;;;;;;;22.48;41.21;95624.88;5023289;28;20030;-64
2022/10/10 09:32:38;;;;;;;8.63;6.05;;;;;;;23.56;41.20;95779.13;5056157;28;20037;-64
2022/10/10 09:35:18;;;;;;;;;;;;;;;23.68;41.53;95784.13;5037725;28;20029;-65
2022/10/10 09:37:44;;;;;;;7.90;5.18;;;;;;;23.80;41.29;95791.09;5036777;28;19983;-65
2022/10/10 09:40:48;;;;;;;9.32;5.70;;;;;;;23.77;40.82;95785.88;5019590;28;20037;-63
2022/10/10 09:43:17;;;;;;;9.73;5.63;;;;;;;23.35;40.51;95711.63;5024251;28;20033;-63
2022/10/10 09:45:51;;;;;;;7.88;5.25;;;;;;;22.86;40.55;95624.31;5058473;28;20308;-63
2022/10/10 09:48:16;;;;;;;7.63;5.10;;;;;;;23.42;40.27;95722.81;5057671;28;20121;-63
2022/10/10 09:50:42;;;;;;;8.60;5.10;;;;;;;23.38;40.38;95711.41;5025441;28;20029;-63
2022/10/10 09:53:11;;;;;;;6.88;5.13;;;;;;;23.64;40.15;95733.78;5040588;28;20026;-63
2022/10/10 09:55:37;;;;;;;7.97;5.63;;;;;;;24.03;40.86;95755.16;5044863;28;20086;-63
2022/10/10 09:58:32;;;;;;;6.10;5.28;;;;;;;23.58;41.27;95681.94;5038118;28;20041;-63
2022/10/10 10:01:22;;;;;;;7.80;5.43;;;;;;;24.45;41.04;95791.19;5032797;28;20037;-63
2022/10/10 10:04:06;;;;;;;6.47;5.35;;;;;;;23.78;41.04;95683.72;5034452;28;20049;-65
2022/10/10 10:06:31;;;;;;;7.57;5.85;;;;;;;23.94;40.97;95706.28;5035590;28;20507;-65
2022/10/10 10:08:59;;;;;;;11.02;5.25;;;;;;;24.32;41.46;95765.59;5029432;28;20041;-63
2022/10/10 10:11:33;;;;;;;7.65;5.00;;;;;;;24.00;41.95;95734.31;5033798;28;20029;-64
2022/10/10 10:14:01;;;;;;;7.38;5.55;;;;;;;24.34;41.83;95774.06;5039312;28;20033;-64
2022/10/10 10:16:38;;;;;;;7.15;5.30;;;;;;;23.55;41.68;95660.38;5025215;28;20065;-63
2022/10/10 10:19:06;;;;;;;7.85;5.15;;;;;;;23.71;41.22;95674.06;5025722;28;20025;-63
2022/10/10 10:21:37;;;;;;;8.30;5.45;;;;;;;23.77;41.61;95676.78;5056691;28;20033;-63
2022/10/10 10:24:20;;;;;;;8.75;5.55;;;;;;;23.86;41.32;95679.28;5043379;28;20033;-66
2022/10/10 10:26:46;;;;;;;6.70;5.60;;;;;;;24.38;41.64;95763.63;5039048;28;20022;-64
2022/10/10 10:29:29;;;;;;;7.80;5.40;;;;;;;24.25;41.67;95749.69;5036397;28;20426;-66
2022/10/10 10:32:07;;;;;;;6.68;5.22;;;;;;;24.26;42.03;95751.19;5025826;28;20041;-68
2022/10/10 10:34:48;;;;;;;7.40;5.55;;;;;;;24.30;41.83;95767.31;5023926;28;20044;-69
2022/10/10 10:37:22;;;;;;;7.45;5.78;;;;;;;24.26;41.71;95789.41;5024967;28;20075;-67
2022/10/10 10:40:15;;;;;;;5.70;5.10;;;;;;;24.23;41.82;95765.06;5026318;28;20045;-67
2022/10/10 10:42:50;;;;;;;7.70;5.80;;;;;;;23.65;42.26;95686.22;5035299;28;20060;-67
2022/10/10 10:45:38;;;;;;;7.35;5.38;;;;;;;24.19;42.53;95756.41;5024412;28;20034;-64
2022/10/10 10:48:27;;;;;;;6.43;5.68;;;;;;;23.66;42.70;95687.69;5035395;28;20040;-68
2022/10/10 10:51:04;;;;;;;7.07;5.28;;;;;;;24.08;42.92;95751.69;5023133;28;20029;-67
2022/10/10 10:53:52;;;;;;;6.25;4.97;;;;;;;23.99;42.55;95749.22;5032278;28;20047;-66
2022/10/10 10:56:30;;;;;;;7.15;5.03;;;;;;;23.29;42.94;95651.69;5033001;28;20460;-68
2022/10/10 10:59:28;;;;;;;6.72;5.55;;;;;;;23.97;42.80;95751.66;5046253;28;20037;-68
2022/10/10 11:01:57;;;;;;;9.00;5.90;;;;;;;23.95;42.85;95743.25;5020891;28;20095;-68
2022/10/10 11:04:44;;;;;;;8.35;5.68;;;;;;;23.91;43.02;95736.53;5036825;28;20698;-69
2022/10/10 11:07:16;;;;;;;7.00;5.30;;;;;;;23.80;43.10;95705.81;5023267;28;20045;-69
2022/10/10 11:09:51;;;;;;;5.90;5.30;;;;;;;23.89;43.04;95722.66;5054206;28;20512;-67
2022/10/10 11:12:42;;;;;;;6.43;5.60;;;;;;;23.86;43.35;95720.19;5031345;28;20170;-66
2022/10/10 11:15:13;;;;;;;6.97;5.40;;;;;;;23.86;42.65;95733.84;5042313;28;20045;-67
2022/10/10 11:17:40;;;;;;;6.75;5.55;;;;;;;23.65;43.23;95710.75;5023108;28;20033;-69
2022/10/10 11:20:10;;;;;;;6.45;5.25;;;;;;;23.79;43.46;95735.03;5041652;28;20040;-64
2022/10/10 11:22:40;;;;;;;7.65;5.93;;;;;;;23.21;43.10;95636.31;5032106;28;20045;-68
2022/10/10 11:25:13;;;;;;;6.53;5.78;;;;;;;23.09;43.18;95618.44;5036078;28;20053;-70
2022/10/10 11:27:54;;;;;;;6.82;5.03;;;;;;;23.74;43.45;95726.88;5023362;28;20045;-65
2022/10/10 11:30:22;;;;;;;6.43;4.90;;;;;;;22.95;42.99;95613.97;5028522;28;20051;-65
2022/10/10 11:33:02;;;;;;;7.20;5.30;;;;;;;23.62;42.82;95722.63;5033590;28;20033;-72
2022/10/10 11:35:41;;;;;;;7.53;5.78;;;;;;;23.49;43.50;95700.53;5024421;28;20080;-74