Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:09;;;;;;;;;;;;;;;3.15;71.59;98813.72;4973145;28;19925;-89
2022/01/08 00:02:34;;;;;;;;;;;;;;;3.16;71.51;98804.97;4970834;28;19922;-88
2022/01/08 00:05:00;;;;;;;;;;;;;;;3.17;71.36;98793.56;4972968;28;20447;-88
2022/01/08 00:07:25;;;;;;;;;;;;;;;3.20;71.14;98792.66;4970825;28;19922;-88
2022/01/08 00:09:51;;;;;;;;;;;;;;;3.19;71.28;98783.94;4971687;28;19922;-89
2022/01/08 00:12:16;;;;;;;;;;;;;;;3.20;71.29;98779.56;4971887;28;19957;-88
2022/01/08 00:14:41;;;;;;;;;;;;;;;3.23;71.27;98767.22;4972139;28;19948;-88
2022/01/08 00:17:06;;;;;;;;;;;;;;;3.30;71.15;98767.91;4971839;28;19922;-88
2022/01/08 00:19:32;;;;;;;;;;;;;;;3.30;71.06;98764.44;4969966;28;19930;-89
2022/01/08 00:21:57;;;;;;;;;;;;;;;3.30;71.33;98769.66;4970979;28;19918;-88
2022/01/08 00:24:22;;;;;;;;;;;;;;;3.33;71.26;98757.34;4970819;28;19929;-89
2022/01/08 00:26:47;;;;;;;;;;;;;;;3.72;72.79;98749.19;4972468;28;19923;-89
2022/01/08 00:29:13;;;;;;;;;;;;;;;3.58;72.63;98751.38;4972644;28;19922;-88
2022/01/08 00:31:38;;;;;;;;;;;;;;;3.52;72.51;98741.06;4972721;28;20320;-88
2022/01/08 00:34:03;;;;;;;;;;;;;;;3.52;72.39;98741.06;4971431;28;20021;-89
2022/01/08 00:36:29;;;;;;;;;;;;;;;3.58;72.45;98733.88;4971925;28;20349;-88
2022/01/08 00:38:54;;;;;;;;;;;;;;;3.60;72.11;98729.44;4971626;28;19926;-89
2022/01/08 00:41:19;;;;;;;;;;;;;;;3.56;71.79;98730.47;4971498;28;20373;-88
2022/01/08 00:43:44;;;;;;;;;;;;;;;3.56;71.59;98719.13;4967697;28;20278;-88
2022/01/08 00:46:10;;;;;;;;;;;;;;;3.56;71.51;98721.75;4971241;28;19922;-87
2022/01/08 00:48:35;;;;;;;;;;;;;;;3.61;71.41;98720.69;4969683;28;19970;-87
2022/01/08 00:51:00;;;;;;;;;;;;;;;3.66;71.39;98722.31;4986515;28;19918;-86
2022/01/08 00:53:25;;;;;;;;;;;;;;;3.90;72.77;98720.66;4970753;28;19926;-87
2022/01/08 00:55:51;;;;;;;;;;;;;;;4.05;74.84;98716.69;4971633;28;20262;-86
2022/01/08 00:58:16;;;;;;;;;;;;;;;4.20;77.05;98716.16;4971541;28;19918;-88
2022/01/08 01:00:41;;;;;;;;;;;;;;;4.28;78.63;98714.13;4974835;28;20005;-88
2022/01/08 01:03:07;;;;;;;;;;;;;;;4.34;79.86;98710.44;4967713;28;19989;-87
2022/01/08 01:05:33;;;;;;;;;;;;;;;4.28;81.32;98711.50;4971246;28;19961;-87
2022/01/08 01:07:58;;;;;;;;;;;;;;;4.25;82.60;98718.63;4972023;28;19926;-88
2022/01/08 01:10:23;;;;;;;;;;;;;;;4.22;84.11;98718.75;4971506;28;19918;-88
2022/01/08 01:12:48;;;;;;;;;;;;;;;4.23;84.73;98733.53;4972769;28;19990;-88
2022/01/08 01:15:15;;;;;;;;;;;;;;;4.15;85.40;98724.19;4972856;28;19931;-88
2022/01/08 01:17:41;;;;;;;;;;;;;;;4.11;86.10;98719.09;4971353;28;19926;-87
2022/01/08 01:20:07;;;;;;;;;;;;;;;4.03;87.17;98735.06;4971584;28;20388;-87
2022/01/08 01:22:44;;;;;;;;;;;;;;;4.02;88.39;98732.50;4971338;28;20271;-87
2022/01/08 01:25:13;;;;;;;;;;;;;;;4.05;89.96;98741.13;4971196;28;19926;-87
2022/01/08 01:30:14;;;;;;;;;;;;;;;4.36;96.14;98761.09;4972764;28;19933;-87
2022/01/08 04:13:39;;;;;;;;;;;;;;;2.71;91.65;99187.25;5426985;23;19930;-85
2022/01/08 04:16:17;;;;;;;;;;;;;;;2.58;91.63;99207.56;5003204;28;19925;-85
2022/01/08 04:18:42;;;;;;;;;;;;;;;2.34;91.47;99203.69;5001806;28;19972;-86
2022/01/08 04:23:52;;;;;;;;;;;;;;;2.22;90.82;99217.84;5001523;28;19937;-86
2022/01/08 04:26:18;;;;;;;;;;;;;;;1.94;90.63;99226.16;5002823;28;20412;-87
2022/01/08 04:28:44;;;;;;;;;;;;;;;1.80;90.41;99230.75;4999974;28;19940;-87
2022/01/08 04:31:09;;;;;;;;;;;;;;;1.72;90.77;99240.44;5002302;28;19960;-87
2022/01/08 04:33:35;;;;;;;;;;;;;;;1.85;93.47;99242.00;5000979;28;19965;-88
2022/01/08 04:36:00;;;;;;;;;;;;;;;2.12;98.05;99245.03;5002400;28;19919;-87
2022/01/08 04:38:25;;;;;;;;;;;;;;;2.29;100.00;99248.22;5002850;28;19913;-87
2022/01/08 04:40:50;;;;;;;;;;;;;;;2.35;100.00;99257.72;5001323;28;19917;-89
2022/01/08 04:43:16;;;;;;;;;;;;;;;2.39;100.00;99264.59;5000914;28;19928;-85
2022/01/08 04:45:42;;;;;;;;;;;;;;;2.41;100.00;99268.06;5001917;28;19918;-84
2022/01/08 04:48:07;;;;;;;;;;;;;;;2.40;100.00;99268.09;5003228;28;20403;-85
2022/01/08 04:50:32;;;;;;;;;;;;;;;2.40;100.00;99274.16;5002437;28;20012;-85
2022/01/08 04:52:58;;;;;;;;;;;;;;;2.42;100.00;99268.91;5001955;28;20284;-88
2022/01/08 04:55:23;;;;;;;;;;;;;;;2.44;100.00;99282.81;5002215;28;19968;-86
2022/01/08 04:57:49;;;;;;;;;;;;;;;2.40;100.00;99282.03;5000769;28;19918;-88
2022/01/08 05:00:15;;;;;;;;;;;;;;;2.45;100.00;99284.56;5002025;28;19918;-86
2022/01/08 05:02:40;;;;;;;;;;;;;;;2.44;100.00;99288.94;5002605;28;20016;-89
2022/01/08 05:05:06;;;;;;;;;;;;;;;2.41;100.00;99288.09;5002210;28;20399;-86
2022/01/08 05:07:31;;;;;;;;;;;;;;;2.43;100.00;99291.56;5000326;28;20281;-89
2022/01/08 05:09:56;;;;;;;;;;;;;;;2.53;100.00;99288.75;5002216;28;20007;-85
2022/01/08 05:12:22;;;;;;;;;;;;;;;2.78;100.00;99292.69;4999861;28;19944;-91
2022/01/08 05:14:48;;;;;;;;;;;;;;;3.02;100.00;99296.56;5001989;28;19922;-89
2022/01/08 05:17:14;;;;;;;;;;;;;;;3.01;100.00;99300.94;5002152;28;19917;-85
2022/01/08 05:22:06;;;;;;;;;;;;;;;2.90;100.00;99303.78;5001880;28;19922;-90
2022/01/08 05:24:32;;;;;;;;;;;;;;;2.85;100.00;99309.97;5001635;28;20373;-89
2022/01/08 05:26:57;;;;;;;;;;;;;;;2.82;100.00;99316.13;5003130;28;19937;-84
2022/01/08 05:29:22;;;;;;;;;;;;;;;2.79;100.00;99307.47;5003534;28;19921;-84
2022/01/08 05:31:48;;;;;;;;;;;;;;;2.77;100.00;99317.13;5005806;28;19918;-84
2022/01/08 05:34:13;;;;;;;;;;;;;;;2.75;100.00;99329.38;5003874;28;20422;-84
2022/01/08 05:36:38;;;;;;;;;;;;;;;2.71;100.00;99341.63;5005852;28;19917;-84
2022/01/08 05:39:04;;;;;;;;;;;;;;;2.68;100.00;99339.94;5004919;28;20281;-84
2022/01/08 05:41:29;;;;;;;;;;;;;;;2.65;100.00;99345.22;5005791;28;20292;-84
2022/01/08 05:43:55;;;;;;;;;;;;;;;2.64;100.00;99356.56;5003177;28;19976;-85
2022/01/08 05:46:20;;;;;;;;;;;;;;;2.59;100.00;99365.41;4999684;28;20357;-84
2022/01/08 05:48:45;;;;;;;;;;;;;;;2.60;100.00;99372.34;5005537;28;19928;-84
2022/01/08 05:51:10;;;;;;;;;;;;;;;2.59;99.87;99373.25;5005190;28;19918;-84
2022/01/08 05:53:36;;;;;;;;;;;;;;;2.58;99.46;99390.69;5005195;28;19933;-84
2022/01/08 05:56:01;;;;;;;;;;;;;;;2.58;98.95;99395.91;5005328;28;19918;-84
2022/01/08 05:58:26;;;;;;;;;;;;;;;2.53;98.57;99398.59;5002461;28;19921;-84
2022/01/08 06:00:51;;;;;;;;;;;;;;;2.56;98.28;99396.84;5005071;28;19925;-84
2022/01/08 08:56:58;;;;;;;;;;;;;;;2.23;80.55;99535.03;5504308;23;20084;-83
2022/01/08 08:59:24;;;;;;;;;;;;;;;2.24;80.41;99535.03;5006735;28;20008;-83
2022/01/08 09:01:49;;;;;;;;;;;;;;;2.24;80.47;99536.78;4995240;28;19925;-83
2022/01/08 09:04:14;;;;;;;;;;;;;;;2.24;80.66;99537.63;4994896;28;19922;-83
2022/01/08 09:06:40;;;;;;;;;;;;;;;2.23;80.56;99530.66;4996396;28;19925;-84
2022/01/08 09:09:05;;;;;;;;;;;;;;;2.28;80.36;99538.44;4996231;28;19964;-84
2022/01/08 09:11:30;;;;;;;;;;;;;;;2.26;80.35;99535.84;4995175;28;20008;-84
2022/01/08 09:13:56;;;;;;;;;;;;;;;2.28;80.35;99546.28;5011116;28;19961;-84
2022/01/08 09:16:21;;;;;;;;;;;;;;;2.29;80.35;99534.97;4994975;28;19918;-84
2022/01/08 09:18:46;;;;;;;;;;;;;;;2.32;80.08;99540.16;5011358;28;19925;-84
2022/01/08 09:21:12;;;;;;;;;;;;;;;2.32;80.06;99537.53;4996146;28;19960;-84
2022/01/08 09:23:38;;;;;;;;;;;;;;;2.34;79.75;99539.22;4996108;28;19964;-85
2022/01/08 09:26:03;;;;;;;;;;;;;;;2.31;79.88;99536.69;4994670;28;19917;-83
2022/01/08 09:28:30;;;;;;;;;;;;;;;2.34;79.82;99546.22;4995218;28;19934;-86
2022/01/08 09:30:56;;;;;;;;;;;;;;;2.34;79.73;99538.38;4995901;28;19918;-87
2022/01/08 09:33:21;;;;;;;;;;;;;;;2.34;79.74;99544.47;4994377;28;19921;-85
2022/01/08 09:35:47;;;;;;;;;;;;;;;2.39;79.84;99547.00;4995777;28;19964;-88
2022/01/08 09:38:12;;;;;;;;;;;;;;;2.41;79.70;99544.38;4994278;28;19929;-85
2022/01/08 09:40:38;;;;;;;;;;;;;;;2.42;79.65;99540.88;4994555;28;19930;-84
2022/01/08 09:43:03;;;;;;;;;;;;;;;2.42;79.52;99535.66;4995666;28;20543;-84
2022/01/08 09:45:28;;;;;;;;;;;;;;;2.44;79.51;99540.00;4995784;28;20020;-84
2022/01/08 09:47:54;;;;;;;;;;;;;;;2.44;79.31;99540.00;4995638;28;20330;-84
2022/01/08 09:50:19;;;;;;;;;;;;;;;2.45;79.14;99540.84;4995703;28;19984;-84
2022/01/08 09:52:44;;;;;;;;;;;;;;;2.45;78.98;99540.84;4995454;28;19925;-85
2022/01/08 09:55:10;;;;;;;;;;;;;;;2.49;79.05;99547.75;4995391;28;19918;-88
2022/01/08 09:57:35;;;;;;;;;;;;;;;2.52;79.01;99537.25;4992747;28;19925;-87
2022/01/08 10:00:01;;;;;;;;;;;;;;;2.51;79.00;99530.31;4994434;28;19921;-85
2022/01/08 10:02:26;;;;;;;;;;;;;;;2.55;78.93;99521.50;4995320;28;19957;-87
2022/01/08 10:04:51;;;;;;;;;;;;;;;2.56;78.96;99514.56;4994477;28;19918;-88
2022/01/08 10:07:22;;;;;;;;;;;;;;;2.56;78.72;99512.78;4995054;28;20391;-87
2022/01/08 10:10:17;;;;;;;;;;;;;;;2.57;78.55;99509.28;4993859;28;19921;-84
2022/01/08 10:12:58;;;;;;;;;;;;;;;2.59;78.41;99502.28;4979838;28;19972;-85
2022/01/08 10:18:32;;;;;;;;;;;;;;;2.64;78.36;99494.38;4994865;28;19991;-85
2022/01/08 10:20:58;;;;;;;;;;;;;;;2.66;78.33;99497.81;4994748;28;20023;-84
2022/01/08 10:23:24;;;;;;;;;;;;;;;2.65;77.96;99499.59;4994051;28;19980;-84
2022/01/08 10:26:07;;;;;;;;;;;;;;;2.65;77.63;99496.97;4992631;28;20272;-87
2022/01/08 10:28:36;;;;;;;;;;;;;;;2.67;77.55;99487.31;5009781;28;19918;-85
2022/01/08 10:31:21;;;;;;;;;;;;;;;2.72;77.61;99490.72;4994780;28;20277;-84
2022/01/08 10:33:50;;;;;;;;;;;;;;;2.71;77.69;99478.56;5009781;28;20392;-85
2022/01/08 10:36:23;;;;;;;;;;;;;;;2.74;77.57;99475.00;5009143;28;19922;-87
2022/01/08 10:38:56;;;;;;;;;;;;;;;2.74;77.60;99469.78;5009782;28;20384;-86
2022/01/08 10:41:22;;;;;;;;;;;;;;;2.75;77.47;99470.66;5008246;28;20376;-84
2022/01/08 10:43:47;;;;;;;;;;;;;;;2.75;77.30;99474.13;4993400;28;19921;-86
2022/01/08 10:46:19;;;;;;;;;;;;;;;2.76;77.32;99461.91;4994790;28;20418;-85
2022/01/08 10:48:46;;;;;;;;;;;;;;;2.76;77.34;99454.06;5008784;28;19921;-86
2022/01/08 10:51:33;;;;;;;;;;;;;;;2.80;77.24;99447.91;5009308;28;19917;-84
2022/01/08 10:54:00;;;;;;;;;;;;;;;2.83;77.14;99434.75;4993080;28;20027;-85
2022/01/08 10:56:25;;;;;;;;;;;;;;;2.86;77.26;99421.63;5002838;28;20398;-87
2022/01/08 10:58:53;;;;;;;;;;;;;;;2.85;77.21;99415.50;4992854;28;19929;-86
2022/01/08 11:01:36;;;;;;;;;;;;;;;2.86;77.17;99411.16;5008757;28;19968;-86
2022/01/08 11:04:01;;;;;;;;;;;;;;;2.88;77.14;99419.84;4994044;28;20026;-86
2022/01/08 11:06:27;;;;;;;;;;;;;;;2.91;76.67;99415.41;4994162;28;19922;-87
2022/01/08 11:09:00;;;;;;;;;;;;;;;2.92;76.45;99411.06;4992948;28;19922;-87
2022/01/08 11:11:29;;;;;;;;;;;;;;;2.95;76.37;99407.50;5000168;28;19918;-85
2022/01/08 11:13:55;;;;;;;;;;;;;;;2.98;76.43;99399.59;4992798;28;20012;-86
2022/01/08 11:16:20;;;;;;;;;;;;;;;2.98;76.56;99395.22;5008786;28;20009;-86
2022/01/08 11:18:46;;;;;;;;;;;;;;;3.04;76.31;99394.25;4994029;28;19972;-85
2022/01/08 11:21:11;;;;;;;;;;;;;;;3.00;76.07;99388.22;4992522;28;19929;-85
2022/01/08 11:23:38;;;;;;;;;;;;;;;3.03;76.18;99375.06;5007938;28;20361;-84
2022/01/08 11:26:03;;;;;;;;;;;;;;;3.03;76.05;99375.06;5007558;28;20008;-88
2022/01/08 11:28:34;;;;;;;;;;;;;;;3.05;75.92;99373.28;4992410;28;20037;-85
2022/01/08 11:31:01;;;;;;;;;;;;;;;3.05;75.68;99362.81;4993030;28;19922;-85
2022/01/08 11:33:33;;;;;;;;;;;;;;;3.08;75.85;99360.13;5008549;28;19964;-87
2022/01/08 11:35:59;;;;;;;;;;;;;;;3.10;75.62;99349.63;5007936;28;19918;-86
2022/01/08 11:38:27;;;;;;;;;;;;;;;3.12;75.68;99347.00;4987777;28;20036;-85
2022/01/08 11:40:53;;;;;;;;;;;;;;;3.16;75.84;99335.56;5007111;28;20407;-85
2022/01/08 11:43:21;;;;;;;;;;;;;;;3.14;75.70;99332.09;5007624;28;19940;-87
2022/01/08 11:46:06;;;;;;;;;;;;;;;3.22;75.50;99317.09;4993336;28;20439;-84
2022/01/08 11:48:34;;;;;;;;;;;;;;;3.22;75.47;99311.88;4987553;28;19944;-85
2022/01/08 11:51:00;;;;;;;;;;;;;;;3.22;75.41;99296.16;5008408;28;19924;-85
2022/01/08 11:53:25;;;;;;;;;;;;;;;3.23;75.50;99295.28;5003370;28;19925;-86
2022/01/08 11:55:52;;;;;;;;;;;;;;;3.28;75.29;99293.41;4990742;28;19922;-85
2022/01/08 11:58:19;;;;;;;;;;;;;;;3.28;75.45;99290.78;5007861;28;19976;-85
2022/01/08 12:00:53;;;;;;;;;;;;;;;3.30;75.05;99280.28;4991836;28;19921;-85
2022/01/08 12:03:22;;;;;;;;;;;;;;;3.31;75.15;99282.03;5008103;28;19997;-86
2022/01/08 12:05:47;;;;;;;;;;;;;;;3.33;75.02;99265.38;5008220;28;19965;-84
2022/01/08 12:08:15;;;;;;;;;;;;;;;3.34;74.99;99255.78;5008237;28;20412;-86
2022/01/08 12:10:59;;;;;;;;;;;;;;;3.38;74.90;99250.44;4990407;28;19945;-85
2022/01/08 12:13:44;;;;;;;;;;;;;;;3.39;74.77;99254.75;5007492;28;19922;-85
2022/01/08 12:16:28;;;;;;;;;;;;;;;3.41;74.58;99232.00;5007841;28;20254;-85
2022/01/08 12:18:53;;;;;;;;;;;;;;;3.46;74.43;99234.53;5007989;28;19917;-85
2022/01/08 12:21:31;;;;;;;;;;;;;;;3.48;74.18;99221.38;4991289;28;19918;-86
2022/01/08 12:23:59;;;;;;;;;;;;;;;3.47;74.19;99211.84;5007746;28;19918;-86
2022/01/08 12:26:24;;;;;;;;;;;;;;;3.47;74.27;99203.97;4990970;28;19926;-86
2022/01/08 12:29:00;;;;;;;;;;;;;;;3.51;74.16;99208.22;4992871;28;19983;-86
2022/01/08 12:31:42;;;;;;;;;;;;;;;3.55;74.08;99189.78;5007204;28;19922;-86
2022/01/08 12:34:25;;;;;;;;;;;;;;;3.59;74.01;99180.09;4991143;28;20341;-84
2022/01/08 12:36:51;;;;;;;;;;;;;;;3.57;74.01;99180.13;5007586;28;19925;-84
2022/01/08 12:39:16;;;;;;;;;;;;;;;3.58;74.00;99187.09;4992583;28;19917;-85
2022/01/08 12:41:41;;;;;;;;;;;;;;;3.59;74.18;99188.81;4989504;28;19918;-85
2022/01/08 12:44:26;;;;;;;;;;;;;;;3.62;74.31;99178.28;4991204;28;19964;-86
2022/01/08 12:46:51;;;;;;;;;;;;;;;3.66;74.07;99173.81;4992683;28;19965;-85
2022/01/08 12:49:17;;;;;;;;;;;;;;;3.67;74.16;99174.66;4991255;28;19921;-85
2022/01/08 12:51:48;;;;;;;;;;;;;;;3.82;74.88;99166.44;4992538;28;19944;-85
2022/01/08 12:54:16;;;;;;;;;;;;;;;4.02;76.39;99160.69;4992416;28;19976;-85
2022/01/08 12:56:55;;;;;;;;;;;;;;;4.13;78.28;99158.66;4990862;28;19917;-84
2022/01/08 12:59:21;;;;;;;;;;;;;;;4.21;80.26;99161.03;4992155;28;20016;-85
2022/01/08 13:01:47;;;;;;;;;;;;;;;4.26;81.63;99146.06;4992428;28;20086;-84
2022/01/08 13:04:17;;;;;;;;;;;;;;;4.30;83.06;99144.22;4992226;28;19922;-86
2022/01/08 13:06:43;;;;;;;;;;;;;;;4.27;84.11;99139.03;4992510;28;19925;-86
2022/01/08 13:09:09;;;;;;;;;;;;;;;4.24;85.04;99131.25;4992171;28;20293;-86
2022/01/08 13:11:35;;;;;;;;;;;;;;;4.17;85.80;99120.94;4990890;28;19952;-85
2022/01/08 13:14:05;;;;;;;;;;;;;;;4.19;86.43;99116.50;4990953;28;20360;-86
2022/01/08 13:16:30;;;;;;;;;;;;;;;4.11;86.99;99109.75;4992108;28;19926;-85
2022/01/08 13:18:57;;;;;;;;;;;;;;;3.98;87.67;99099.59;4992298;28;20383;-85
2022/01/08 13:21:24;;;;;;;;;;;;;;;3.94;88.73;99089.22;4991959;28;20284;-85
2022/01/08 13:23:51;;;;;;;;;;;;;;;3.87;90.08;99082.44;4990749;28;20200;-86
2022/01/08 13:26:26;;;;;;;;;;;;;;;3.85;91.95;99081.63;4990040;28;19918;-86
2022/01/08 13:28:51;;;;;;;;;;;;;;;4.02;94.89;99071.56;5007242;28;20008;-86
2022/01/08 13:31:17;;;;;;;;;;;;;;;4.33;98.63;99065.44;4992280;28;20336;-85
2022/01/08 13:33:52;;;;;;;;;;;;;;;4.55;100.00;99056.03;4991982;28;19922;-86
2022/01/08 13:36:18;;;;;;;;;;;;;;;4.71;100.00;99039.81;4991290;28;20360;-85
2022/01/08 13:38:43;;;;;;;;;;;;;;;4.82;100.00;99035.09;4992115;28;19921;-85
2022/01/08 13:41:10;;;;;;;;;;;;;;;4.90;100.00;99027.84;4990953;28;19922;-85
2022/01/08 13:43:53;;;;;;;;;;;;;;;5.02;100.00;99012.59;4991647;28;20323;-85
2022/01/08 13:46:19;;;;;;;;;;;;;;;5.11;100.00;99011.44;5007204;28;19961;-85
2022/01/08 13:48:44;;;;;;;;;;;;;;;5.19;100.00;98999.75;5010310;28;19957;-86
2022/01/08 13:51:10;;;;;;;;;;;;;;;5.25;100.00;98999.56;4995660;28;19922;-85
2022/01/08 13:53:35;;;;;;;;;;;;;;;5.30;100.00;98990.66;4995822;28;20502;-85
2022/01/08 13:56:01;;;;;;;;;;;;;;;5.38;100.00;98981.63;4994162;28;19941;-85
2022/01/08 13:58:27;;;;;;;;;;;;;;;5.44;100.00;98973.53;4995108;28;19922;-85
2022/01/08 14:00:58;;;;;;;;;;;;;;;5.51;100.00;98962.81;4995423;28;19917;-86
2022/01/08 14:03:25;;;;;;;;;;;;;;;5.56;100.00;98955.59;4994745;28;19979;-86
2022/01/08 14:05:51;;;;;;;;;;;;;;;5.61;100.00;98949.25;5009582;28;20297;-86
2022/01/08 14:08:16;;;;;;;;;;;;;;;5.67;100.00;98934.22;4994972;28;20254;-86
2022/01/08 14:10:43;;;;;;;;;;;;;;;5.74;100.00;98935.69;4993868;28;19928;-86
2022/01/08 14:13:10;;;;;;;;;;;;;;;5.79;100.00;98925.84;4995026;28;19918;-86
2022/01/08 14:15:36;;;;;;;;;;;;;;;5.81;100.00;98924.88;4995098;28;19976;-85
2022/01/08 14:18:15;;;;;;;;;;;;;;;5.87;100.00;98910.66;4995141;28;19918;-87
2022/01/08 14:20:41;;;;;;;;;;;;;;;5.93;100.00;98907.78;4994952;28;19925;-87
2022/01/08 14:23:10;;;;;;;;;;;;;;;5.97;100.00;98904.16;4994998;28;19929;-86
2022/01/08 14:25:37;;;;;;;;;;;;;;;6.02;100.00;98901.38;4994434;28;20385;-85
2022/01/08 14:28:15;;;;;;;;;;;;;;;5.17;100.00;98893.91;4993894;28;20489;-85
2022/01/08 14:30:41;;;;;;;;;;;;;;;4.60;100.00;98894.97;4994808;28;19944;-86
2022/01/08 14:33:06;;;;;;;;;;;;;;;4.39;100.00;98883.38;4994839;28;20391;-86
2022/01/08 14:35:31;;;;;;;;;;;;;;;4.23;100.00;98877.78;4994752;28;20320;-85
2022/01/08 14:38:01;;;;;;;;;;;;;;;4.07;100.00;98870.41;4993424;28;20017;-86
2022/01/08 14:40:31;;;;;;;;;;;;;;;4.05;100.00;98864.31;4994358;28;19918;-85
2022/01/08 14:43:04;;;;;;;;;;;;;;;3.96;100.00;98862.00;4992947;28;19946;-85
2022/01/08 14:45:31;;;;;;;;;;;;;;;3.87;98.78;98852.66;4993297;28;19918;-85
2022/01/08 14:47:57;;;;;;;;;;;;;;;3.82;97.82;98847.56;4993197;28;20012;-85
2022/01/08 14:50:24;;;;;;;;;;;;;;;3.73;97.26;98839.13;4989028;28;19917;-85
2022/01/08 14:52:52;;;;;;;;;;;;;;;3.67;96.75;98839.28;4994472;28;20004;-86
2022/01/08 14:55:19;;;;;;;;;;;;;;;3.62;96.45;98837.69;4994258;28;20348;-85
2022/01/08 14:57:44;;;;;;;;;;;;;;;3.58;96.01;98830.81;5007078;28;19930;-85
2022/01/08 15:00:11;;;;;;;;;;;;;;;3.57;95.60;98823.00;5009237;28;20016;-86
2022/01/08 15:02:37;;;;;;;;;;;;;;;3.50;95.26;98821.47;5009164;28;19918;-85
2022/01/08 15:05:03;;;;;;;;;;;;;;;3.48;94.91;98812.78;5008259;28;19917;-86
2022/01/08 15:07:29;;;;;;;;;;;;;;;3.43;94.60;98813.78;4993376;28;20372;-86
2022/01/08 15:09:54;;;;;;;;;;;;;;;3.43;94.13;98810.28;4992866;28;19928;-86
2022/01/08 15:12:19;;;;;;;;;;;;;;;3.35;93.75;98797.44;4991480;28;19918;-86
2022/01/08 15:14:44;;;;;;;;;;;;;;;3.38;93.40;98802.59;5008973;28;19922;-86
2022/01/08 15:17:10;;;;;;;;;;;;;;;3.33;93.12;98799.22;5009011;28;20365;-86
2022/01/08 15:19:35;;;;;;;;;;;;;;;3.27;92.96;98788.94;4994188;28;20268;-85
2022/01/08 15:22:01;;;;;;;;;;;;;;;3.26;92.86;98780.22;4993951;28;19921;-85
2022/01/08 15:24:27;;;;;;;;;;;;;;;3.22;92.61;98780.34;5008788;28;19918;-86
2022/01/08 15:26:52;;;;;;;;;;;;;;;3.24;92.15;98779.44;4992213;28;19941;-86
2022/01/08 15:29:18;;;;;;;;;;;;;;;3.19;92.18;98768.25;4992481;28;20008;-85
2022/01/08 15:31:43;;;;;;;;;;;;;;;3.15;92.00;98763.13;4993495;28;20356;-86
2022/01/08 15:34:08;;;;;;;;;;;;;;;3.13;92.03;98771.03;5008698;28;20377;-86
2022/01/08 15:36:34;;;;;;;;;;;;;;;3.11;91.90;98751.03;4993487;28;19926;-86
2022/01/08 15:38:59;;;;;;;;;;;;;;;3.10;91.58;98750.16;4993645;28;20276;-85
2022/01/08 15:41:25;;;;;;;;;;;;;;;3.09;91.56;98744.09;4990970;28;20017;-85
2022/01/08 15:43:50;;;;;;;;;;;;;;;3.06;91.36;98745.91;4993360;28;19917;-85
2022/01/08 15:46:15;;;;;;;;;;;;;;;3.09;91.37;98738.84;4993475;28;19929;-87
2022/01/08 15:48:40;;;;;;;;;;;;;;;3.02;91.40;98732.06;4992057;28;20444;-84
2022/01/08 15:51:06;;;;;;;;;;;;;;;3.04;91.32;98727.63;4992189;28;19918;-85
2022/01/08 15:53:31;;;;;;;;;;;;;;;3.03;91.18;98723.31;5008359;28;19922;-85
2022/01/08 15:55:58;;;;;;;;;;;;;;;2.98;91.13;98706.03;5005351;28;20319;-85
2022/01/08 15:58:23;;;;;;;;;;;;;;;2.99;91.09;98710.38;4993034;28;20436;-85
2022/01/08 16:00:49;;;;;;;;;;;;;;;2.95;91.07;98698.25;4993096;28;20282;-85
2022/01/08 16:03:15;;;;;;;;;;;;;;;2.94;90.99;98696.56;4993222;28;19996;-86
2022/01/08 16:05:41;;;;;;;;;;;;;;;2.94;90.84;98683.47;4993150;28;20377;-84
2022/01/08 16:08:06;;;;;;;;;;;;;;;2.95;90.58;98687.78;4991587;28;20016;-86
2022/01/08 16:10:31;;;;;;;;;;;;;;;2.89;90.46;98679.22;4992347;28;20012;-85
2022/01/08 16:12:57;;;;;;;;;;;;;;;2.87;90.24;98675.81;4991766;28;19922;-86
2022/01/08 16:15:22;;;;;;;;;;;;;;;2.82;90.21;98669.81;4992935;28;20319;-85
2022/01/08 16:17:50;;;;;;;;;;;;;;;2.81;90.17;98669.88;4990996;28;19918;-85
2022/01/08 16:20:16;;;;;;;;;;;;;;;2.82;90.00;98655.91;5007840;28;19924;-85
2022/01/08 16:22:42;;;;;;;;;;;;;;;2.84;89.76;98651.47;4992765;28;19924;-86
2022/01/08 16:25:07;;;;;;;;;;;;;;;2.79;89.75;98649.00;5007530;28;20328;-85
2022/01/08 16:27:33;;;;;;;;;;;;;;;2.72;89.56;98637.84;4991748;28;19949;-86
2022/01/08 16:29:58;;;;;;;;;;;;;;;2.76;89.57;98629.91;5007845;28;19918;-84
2022/01/08 16:32:23;;;;;;;;;;;;;;;2.72;89.51;98627.38;4991581;28;19922;-86
2022/01/08 16:34:49;;;;;;;;;;;;;;;2.68;89.35;98623.16;4991275;28;20012;-85
2022/01/08 16:37:14;;;;;;;;;;;;;;;2.71;89.36;98609.13;5007792;28;19922;-85
2022/01/08 16:39:40;;;;;;;;;;;;;;;2.68;89.20;98591.78;4991951;28;19961;-85
2022/01/08 16:42:06;;;;;;;;;;;;;;;2.67;89.08;98590.06;4984327;28;19922;-86
2022/01/08 16:44:32;;;;;;;;;;;;;;;2.68;88.92;98583.06;4984069;28;19929;-88
2022/01/08 16:46:57;;;;;;;;;;;;;;;2.64;88.87;98569.22;4970832;28;19922;-86
2022/01/08 16:49:23;;;;;;;;;;;;;;;2.65;88.94;98564.84;4987379;28;19929;-86
2022/01/08 16:51:48;;;;;;;;;;;;;;;2.60;88.98;98557.16;4972605;28;20385;-87
2022/01/08 16:54:13;;;;;;;;;;;;;;;2.63;88.80;98556.19;4971317;28;19952;-86
2022/01/08 16:56:39;;;;;;;;;;;;;;;2.57;88.76;98546.78;4970487;28;19926;-87
2022/01/08 16:59:05;;;;;;;;;;;;;;;2.56;88.58;98538.97;4972975;28;20694;-86
2022/01/08 17:01:30;;;;;;;;;;;;;;;2.55;88.52;98532.88;4972928;28;19932;-86
2022/01/08 17:03:56;;;;;;;;;;;;;;;2.56;88.45;98524.13;4972880;28;19918;-86
2022/01/08 17:06:21;;;;;;;;;;;;;;;2.56;88.43;98512.81;4973027;28;19965;-86
2022/01/08 17:08:46;;;;;;;;;;;;;;;2.52;88.31;98505.06;4987335;28;19922;-87
2022/01/08 17:11:12;;;;;;;;;;;;;;;2.53;88.25;98498.06;4971630;28;19918;-84
2022/01/08 17:13:37;;;;;;;;;;;;;;;2.51;88.25;98490.28;4972795;28;19968;-84
2022/01/08 17:16:03;;;;;;;;;;;;;;;2.49;88.03;98484.25;4987125;28;19969;-86
2022/01/08 17:18:29;;;;;;;;;;;;;;;2.50;87.92;98467.63;4973383;28;19922;-84
2022/01/08 17:20:55;;;;;;;;;;;;;;;2.51;87.83;98464.13;4987758;28;20017;-87
2022/01/08 17:23:21;;;;;;;;;;;;;;;2.48;87.72;98458.16;4974932;28;19924;-84
2022/01/08 17:25:46;;;;;;;;;;;;;;;2.48;87.64;98448.53;4975266;28;20692;-85
2022/01/08 17:28:12;;;;;;;;;;;;;;;2.50;87.55;98445.88;4976343;28;19918;-85
2022/01/08 17:30:39;;;;;;;;;;;;;;;2.46;87.55;98432.03;4986867;28;19973;-86
2022/01/08 17:33:05;;;;;;;;;;;;;;;2.45;87.40;98416.41;4990444;28;20419;-86
2022/01/08 17:35:30;;;;;;;;;;;;;;;2.44;87.49;98406.84;4991294;28;19969;-85
2022/01/08 17:37:56;;;;;;;;;;;;;;;2.45;87.21;98404.19;4991286;28;19957;-86
2022/01/08 17:40:21;;;;;;;;;;;;;;;2.42;87.17;98398.19;4991088;28;20321;-85
2022/01/08 17:42:46;;;;;;;;;;;;;;;2.42;87.05;98385.13;4989932;28;19937;-86
2022/01/08 17:45:11;;;;;;;;;;;;;;;2.40;86.91;98381.72;4989104;28;19918;-86
2022/01/08 17:47:37;;;;;;;;;;;;;;;2.42;86.88;98372.91;4973814;28;20384;-87
2022/01/08 17:50:04;;;;;;;;;;;;;;;2.36;86.87;98355.66;4990413;28;20084;-86
2022/01/08 17:52:29;;;;;;;;;;;;;;;2.38;86.72;98354.75;4990896;28;19922;-85
2022/01/08 17:54:54;;;;;;;;;;;;;;;2.42;86.65;98345.91;4989844;28;19918;-85
2022/01/08 17:57:19;;;;;;;;;;;;;;;2.39;86.63;98335.56;4972732;28;19922;-86
2022/01/08 17:59:45;;;;;;;;;;;;;;;2.42;86.44;98327.59;4989696;28;20254;-85
2022/01/08 18:02:12;;;;;;;;;;;;;;;2.39;86.37;98314.63;4973541;28;19926;-87
2022/01/08 18:04:41;;;;;;;;;;;;;;;2.40;86.19;98309.34;4975018;28;20274;-87
2022/01/08 18:07:06;;;;;;;;;;;;;;;2.39;85.85;98301.56;4975654;28;19945;-87
2022/01/08 18:09:32;;;;;;;;;;;;;;;2.40;85.84;98287.59;4975378;28;19922;-87
2022/01/08 18:11:57;;;;;;;;;;;;;;;2.34;85.82;98292.09;4972157;28;20424;-87
2022/01/08 18:14:22;;;;;;;;;;;;;;;2.34;85.94;98273.81;4975458;28;20361;-87
2022/01/08 18:16:47;;;;;;;;;;;;;;;2.42;85.74;98270.09;4975252;28;19918;-86
2022/01/08 18:19:13;;;;;;;;;;;;;;;2.36;85.69;98261.56;4975599;28;20380;-86
2022/01/08 18:21:38;;;;;;;;;;;;;;;2.35;85.46;98259.00;4990652;28;19918;-86
2022/01/08 18:24:03;;;;;;;;;;;;;;;2.38;85.24;98242.34;4975278;28;19918;-87
2022/01/08 18:26:29;;;;;;;;;;;;;;;2.38;85.14;98242.34;4971044;28;19922;-86
2022/01/08 18:28:54;;;;;;;;;;;;;;;2.40;85.18;98246.63;4974513;28;19930;-86
2022/01/08 18:31:20;;;;;;;;;;;;;;;2.36;84.98;98227.56;4990209;28;19922;-87
2022/01/08 18:33:45;;;;;;;;;;;;;;;2.38;85.03;98224.03;4971510;28;19929;-86
2022/01/08 18:36:11;;;;;;;;;;;;;;;2.42;84.95;98207.34;4973245;28;19928;-87
2022/01/08 18:38:37;;;;;;;;;;;;;;;2.40;84.61;98202.16;4972990;28;19961;-86