Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:02:08;;;;;;;;;;;16.10;99.90;;;;;;1885056;76;20218;-72
2021/09/28 00:04:35;;;;;;;;;;;16.20;99.90;;;;;;1886628;76;20135;-72
2021/09/28 00:07:02;;;;;;;;;;;16.10;99.90;;;;;;1877772;75;20179;-74
2021/09/28 00:09:29;;;;;;;;;;;16.10;99.90;;;;;;1888595;75;20132;-74
2021/09/28 00:11:56;;;;;;;;;;;16.10;99.90;;;;;;1888635;75;20725;-72
2021/09/28 00:14:24;;;;;;;;;;;15.90;99.90;;;;;;1887272;75;20164;-72
2021/09/28 00:16:51;;;;;;;;;;;16.00;99.90;;;;;;1891089;75;20172;-71
2021/09/28 00:19:24;;;;;;;;;;;15.90;99.90;;;;;;1884230;75;20126;-71
2021/09/28 00:21:51;;;;;;;;;;;15.90;99.90;;;;;;1895956;75;20132;-71
2021/09/28 00:24:17;;;;;;;;;;;15.90;99.90;;;;;;1902080;75;20122;-72
2021/09/28 00:26:44;;;;;;;;;;;15.90;99.90;;;;;;1898503;75;20155;-72
2021/09/28 00:29:11;;;;;;;;;;;15.80;99.90;;;;;;1893820;75;20174;-71
2021/09/28 00:31:38;;;;;;;;;;;15.80;99.90;;;;;;1890697;76;20128;-74
2021/09/28 00:34:05;;;;;;;;;;;15.80;99.90;;;;;;1904521;75;20428;-71
2021/09/28 00:36:31;;;;;;;;;;;15.70;99.90;;;;;;1878955;76;20126;-74
2021/09/28 00:38:58;;;;;;;;;;;15.70;99.90;;;;;;1857503;77;20161;-73
2021/09/28 00:41:25;;;;;;;;;;;15.70;99.90;;;;;;1861999;76;20257;-72
2021/09/28 00:43:54;;;;;;;;;;;15.70;99.90;;;;;;1890973;76;20389;-73
2021/09/28 00:46:21;;;;;;;;;;;15.70;99.90;;;;;;1880809;76;20142;-73
2021/09/28 00:48:49;;;;;;;;;;;15.60;99.90;;;;;;1857492;77;20142;-73
2021/09/28 00:51:16;;;;;;;;;;;15.60;99.90;;;;;;1886719;76;20192;-74
2021/09/28 00:53:44;;;;;;;;;;;15.50;99.90;;;;;;1895970;75;20112;-73
2021/09/28 00:56:12;;;;;;;;;;;15.50;99.90;;;;;;1870504;76;20128;-73
2021/09/28 00:58:40;;;;;;;;;;;15.50;99.90;;;;;;1884200;75;20504;-73
2021/09/28 01:01:08;;;;;;;;;;;15.60;99.90;;;;;;1882030;75;20754;-73
2021/09/28 01:03:35;;;;;;;;;;;15.40;99.90;;;;;;1867475;76;20270;-74
2021/09/28 01:06:02;;;;;;;;;;;15.40;99.90;;;;;;1901147;75;20503;-74
2021/09/28 01:08:29;;;;;;;;;;;15.40;99.90;;;;;;1881498;75;20132;-73
2021/09/28 01:10:56;;;;;;;;;;;15.40;99.90;;;;;;1887195;75;20187;-73
2021/09/28 01:13:24;;;;;;;;;;;15.40;99.90;;;;;;1881653;76;20113;-72
2021/09/28 01:16:01;;;;;;;;;;;15.30;99.90;;;;;;1888173;76;20163;-73
2021/09/28 01:18:29;;;;;;;;;;;15.30;99.90;;;;;;1888391;76;20201;-73
2021/09/28 01:21:15;;;;;;;;;;;15.30;99.90;;;;;;1888329;75;20225;-73
2021/09/28 01:23:46;;;;;;;;;;;15.20;99.90;;;;;;1928986;73;20162;-73
2021/09/28 01:26:16;;;;;;;;;;;15.30;99.90;;;;;;1923999;74;20164;-72
2021/09/28 01:28:43;;;;;;;;;;;15.30;99.90;;;;;;1917388;74;20204;-72
2021/09/28 01:31:10;;;;;;;;;;;15.20;99.90;;;;;;1912333;75;20208;-72
2021/09/28 01:33:37;;;;;;;;;;;15.20;99.90;;;;;;1914275;74;20253;-72
2021/09/28 01:36:04;;;;;;;;;;;15.20;99.90;;;;;;1926355;74;20138;-72
2021/09/28 01:38:31;;;;;;;;;;;15.10;99.90;;;;;;1926393;74;20172;-73
2021/09/28 01:40:58;;;;;;;;;;;15.10;99.90;;;;;;1926403;74;20782;-73
2021/09/28 01:43:25;;;;;;;;;;;15.20;99.90;;;;;;1910385;74;20417;-73
2021/09/28 01:45:59;;;;;;;;;;;15.10;99.90;;;;;;1889858;76;20155;-74
2021/09/28 01:48:27;;;;;;;;;;;15.10;99.90;;;;;;1894213;75;20206;-73
2021/09/28 01:50:54;;;;;;;;;;;15.10;99.90;;;;;;1888544;75;20241;-72
2021/09/28 01:53:21;;;;;;;;;;;15.00;99.90;;;;;;1901724;74;20179;-73
2021/09/28 01:55:48;;;;;;;;;;;15.10;99.90;;;;;;1924909;74;20506;-72
2021/09/28 01:58:15;;;;;;;;;;;15.00;99.90;;;;;;1912523;74;20173;-72
2021/09/28 02:00:41;;;;;;;;;;;15.00;99.90;;;;;;1912451;74;20224;-72
2021/09/28 02:03:08;;;;;;;;;;;14.90;99.90;;;;;;1915775;74;20813;-73
2021/09/28 02:05:35;;;;;;;;;;;14.90;99.90;;;;;;1926170;74;20161;-73
2021/09/28 02:08:03;;;;;;;;;;;14.90;99.90;;;;;;1926372;74;20427;-73
2021/09/28 02:10:30;;;;;;;;;;;14.90;99.90;;;;;;1926394;74;20470;-73
2021/09/28 02:12:57;;;;;;;;;;;14.90;99.90;;;;;;1923768;74;20326;-73
2021/09/28 02:15:24;;;;;;;;;;;14.90;99.90;;;;;;1919080;73;20207;-73
2021/09/28 02:17:51;;;;;;;;;;;14.70;99.90;;;;;;1921320;74;20111;-73
2021/09/28 02:20:18;;;;;;;;;;;14.80;99.90;;;;;;1947901;73;20201;-73
2021/09/28 02:22:44;;;;;;;;;;;14.90;99.90;;;;;;1942967;73;20123;-73
2021/09/28 02:25:13;;;;;;;;;;;14.70;99.90;;;;;;1952790;72;20473;-73
2021/09/28 02:27:40;;;;;;;;;;;14.70;99.90;;;;;;1957528;72;20172;-73
2021/09/28 02:30:07;;;;;;;;;;;14.70;99.90;;;;;;1939960;72;20293;-73
2021/09/28 02:32:34;;;;;;;;;;;14.80;99.90;;;;;;1942846;73;20104;-73
2021/09/28 02:35:01;;;;;;;;;;;14.90;99.90;;;;;;1939547;73;20173;-73
2021/09/28 02:37:28;;;;;;;;;;;14.90;99.90;;;;;;1930210;73;20178;-73
2021/09/28 02:39:55;;;;;;;;;;;14.90;99.90;;;;;;1921997;72;20201;-73
2021/09/28 02:42:22;;;;;;;;;;;14.90;99.90;;;;;;1937691;73;20201;-73
2021/09/28 02:44:51;;;;;;;;;;;14.80;99.90;;;;;;1957338;73;20375;-73
2021/09/28 02:47:17;;;;;;;;;;;14.70;99.90;;;;;;1927326;73;20169;-73
2021/09/28 02:49:44;;;;;;;;;;;14.70;99.90;;;;;;1937338;74;20175;-72
2021/09/28 02:52:11;;;;;;;;;;;14.70;99.90;;;;;;1937685;74;20120;-73
2021/09/28 02:54:38;;;;;;;;;;;14.70;99.90;;;;;;1937338;74;20209;-72
2021/09/28 02:57:04;;;;;;;;;;;14.70;99.90;;;;;;1941510;73;20206;-73
2021/09/28 02:59:31;;;;;;;;;;;14.60;99.90;;;;;;1953750;73;20112;-73
2021/09/28 03:01:58;;;;;;;;;;;14.50;99.90;;;;;;1954350;73;20413;-73
2021/09/28 03:04:25;;;;;;;;;;;14.50;99.90;;;;;;1954515;73;20151;-73
2021/09/28 03:06:52;;;;;;;;;;;14.50;99.90;;;;;;1941822;73;20159;-72
2021/09/28 03:09:18;;;;;;;;;;;14.50;99.90;;;;;;1953868;73;20175;-73
2021/09/28 03:11:45;;;;;;;;;;;14.50;99.90;;;;;;1955264;73;20123;-72
2021/09/28 03:14:12;;;;;;;;;;;14.50;99.90;;;;;;1954295;73;20224;-73
2021/09/28 03:16:39;;;;;;;;;;;14.50;99.90;;;;;;1954126;73;20242;-74
2021/09/28 03:19:06;;;;;;;;;;;14.50;99.90;;;;;;1954636;73;20432;-72
2021/09/28 03:21:32;;;;;;;;;;;14.60;99.90;;;;;;1954639;73;20174;-72
2021/09/28 03:23:59;;;;;;;;;;;14.70;99.90;;;;;;1954330;73;20198;-71
2021/09/28 03:26:26;;;;;;;;;;;14.60;99.90;;;;;;1941354;73;20152;-71
2021/09/28 03:28:53;;;;;;;;;;;14.60;99.90;;;;;;1940988;74;20198;-71
2021/09/28 03:31:20;;;;;;;;;;;14.50;99.90;;;;;;1945136;73;20154;-71
2021/09/28 03:33:47;;;;;;;;;;;14.60;99.90;;;;;;1954622;73;20464;-71
2021/09/28 03:36:14;;;;;;;;;;;14.60;99.90;;;;;;1951434;73;20127;-71
2021/09/28 03:38:41;;;;;;;;;;;14.60;99.90;;;;;;1938838;73;20230;-71
2021/09/28 03:41:07;;;;;;;;;;;14.70;99.90;;;;;;1954675;73;20264;-72
2021/09/28 03:43:34;;;;;;;;;;;14.80;99.90;;;;;;1946599;73;20100;-72
2021/09/28 03:46:01;;;;;;;;;;;14.60;99.90;;;;;;1949288;73;20231;-71
2021/09/28 03:48:28;;;;;;;;;;;14.60;99.90;;;;;;1955964;73;20206;-72
2021/09/28 03:50:54;;;;;;;;;;;14.50;99.90;;;;;;1946175;73;20839;-72
2021/09/28 03:53:21;;;;;;;;;;;14.40;99.90;;;;;;1946818;73;20183;-71
2021/09/28 03:55:49;;;;;;;;;;;14.40;99.90;;;;;;1934929;73;20173;-71
2021/09/28 03:58:16;;;;;;;;;;;14.50;99.90;;;;;;1925294;71;20119;-73
2021/09/28 04:00:43;;;;;;;;;;;14.50;99.90;;;;;;1896266;74;20900;-73
2021/09/28 04:03:10;;;;;;;;;;;14.40;99.90;;;;;;1896966;74;20161;-73
2021/09/28 04:05:37;;;;;;;;;;;14.40;99.90;;;;;;1900712;74;20182;-73
2021/09/28 04:08:04;;;;;;;;;;;14.20;99.90;;;;;;1923574;74;20176;-74
2021/09/28 04:10:35;;;;;;;;;;;14.20;99.90;;;;;;1936864;74;20219;-74
2021/09/28 04:13:00;;;;;;;;;;;14.20;99.90;;;;;;1910317;74;20174;-74
2021/09/28 04:15:27;;;;;;;;;;;14.20;99.90;;;;;;1897045;74;20127;-74
2021/09/28 04:17:53;;;;;;;;;;;14.20;99.90;;;;;;1896124;74;20209;-74
2021/09/28 04:20:20;;;;;;;;;;;14.30;99.90;;;;;;1897023;76;20201;-74
2021/09/28 04:22:47;;;;;;;;;;;14.30;99.90;;;;;;1897163;74;20208;-74
2021/09/28 04:25:14;;;;;;;;;;;14.30;99.90;;;;;;1897050;76;20450;-74
2021/09/28 04:27:42;;;;;;;;;;;14.30;99.90;;;;;;1897197;76;20127;-74
2021/09/28 04:30:09;;;;;;;;;;;14.30;99.90;;;;;;1896976;76;20128;-74
2021/09/28 04:32:36;;;;;;;;;;;14.30;99.90;;;;;;1895346;76;20209;-74
2021/09/28 04:35:02;;;;;;;;;;;14.10;99.90;;;;;;1893840;74;20504;-74
2021/09/28 04:37:29;;;;;;;;;;;14.10;99.90;;;;;;1897154;74;20208;-72
2021/09/28 04:39:56;;;;;;;;;;;14.10;99.90;;;;;;1897202;76;20174;-73
2021/09/28 04:42:23;;;;;;;;;;;14.10;99.90;;;;;;1897290;74;20160;-72
2021/09/28 04:44:50;;;;;;;;;;;14.10;99.90;;;;;;1897080;75;20151;-72
2021/09/28 04:47:16;;;;;;;;;;;14.10;99.90;;;;;;1896287;76;20191;-72
2021/09/28 04:49:43;;;;;;;;;;;14.10;99.90;;;;;;1896166;74;20128;-73
2021/09/28 04:52:10;;;;;;;;;;;14.10;99.90;;;;;;1896996;74;20205;-73
2021/09/28 04:54:37;;;;;;;;;;;14.10;99.90;;;;;;1897010;76;20155;-74
2021/09/28 04:57:04;;;;;;;;;;;14.00;99.90;;;;;;1897004;76;20159;-73
2021/09/28 04:59:32;;;;;;;;;;;14.00;99.90;;;;;;1907035;74;20162;-74
2021/09/28 05:01:59;;;;;;;;;;;14.00;99.90;;;;;;1905562;74;20165;-74
2021/09/28 05:04:26;;;;;;;;;;;14.00;99.90;;;;;;1902430;74;20152;-74
2021/09/28 05:06:53;;;;;;;;;;;14.10;99.90;;;;;;1891127;75;20182;-74
2021/09/28 05:09:20;;;;;;;;;;;14.20;99.90;;;;;;1890593;74;20124;-73
2021/09/28 05:11:47;;;;;;;;;;;14.10;99.90;;;;;;1868129;75;20521;-73
2021/09/28 05:14:13;;;;;;;;;;;14.10;99.90;;;;;;1858386;76;20169;-73
2021/09/28 05:16:40;;;;;;;;;;;14.10;99.90;;;;;;1858403;76;20126;-74
2021/09/28 05:19:07;;;;;;;;;;;14.10;99.90;;;;;;1858502;76;20225;-72
2021/09/28 05:21:34;;;;;;;;;;;14.00;99.90;;;;;;1871974;76;20112;-72
2021/09/28 05:24:01;;;;;;;;;;;14.10;99.90;;;;;;1896964;74;20513;-73
2021/09/28 05:26:28;;;;;;;;;;;14.00;99.90;;;;;;1896845;74;20139;-72
2021/09/28 05:28:55;;;;;;;;;;;14.00;99.90;;;;;;1893566;76;20128;-71
2021/09/28 05:31:21;;;;;;;;;;;14.00;99.90;;;;;;1899427;74;20484;-72
2021/09/28 05:33:48;;;;;;;;;;;14.00;99.90;;;;;;1919104;74;20219;-72
2021/09/28 05:36:15;;;;;;;;;;;14.00;99.90;;;;;;1921313;73;20148;-72
2021/09/28 05:38:42;;;;;;;;;;;14.00;99.90;;;;;;1905700;74;20418;-72
2021/09/28 05:41:09;;;;;;;;;;;14.10;99.90;;;;;;1902759;74;20169;-73
2021/09/28 05:43:36;;;;;;;;;;;14.00;99.90;;;;;;1896936;74;20201;-72
2021/09/28 05:46:03;;;;;;;;;;;13.90;99.90;;;;;;1890897;74;20238;-70
2021/09/28 05:48:30;;;;;;;;;;;13.90;99.90;;;;;;1901259;74;20169;-70
2021/09/28 05:50:57;;;;;;;;;;;14.00;99.90;;;;;;1915614;74;20432;-71
2021/09/28 05:53:25;;;;;;;;;;;14.00;99.90;;;;;;1897143;74;20174;-70
2021/09/28 05:55:53;;;;;;;;;;;14.00;99.90;;;;;;1906337;74;20202;-70
2021/09/28 05:58:19;;;;;;;;;;;13.90;99.90;;;;;;1900411;73;20505;-71
2021/09/28 06:00:46;;;;;;;;;;;13.90;99.90;;;;;;1907454;74;20163;-71
2021/09/28 06:03:13;;;;;;;;;;;13.90;99.90;;;;;;1895750;74;20469;-71
2021/09/28 06:05:41;;;;;;;;;;;13.90;99.90;;;;;;1898695;74;20166;-71
2021/09/28 06:08:07;;;;;;;;;;;13.90;99.90;;;;;;1903331;74;20198;-71
2021/09/28 06:10:34;;;;;;;;;;;13.90;99.90;;;;;;1903908;74;20186;-71
2021/09/28 06:13:01;;;;;;;;;;;13.70;99.90;;;;;;1895468;76;20153;-71
2021/09/28 06:15:28;;;;;;;;;;;13.60;99.90;;;;;;1890205;74;20163;-72
2021/09/28 06:17:55;;;;;;;;;;;13.60;99.90;;;;;;1915152;74;20387;-73
2021/09/28 06:20:22;;;;;;;;;;;13.70;99.90;;;;;;1910386;74;20180;-72
2021/09/28 06:22:48;;;;;;;;;;;13.70;99.90;;;;;;1894118;74;20159;-74
2021/09/28 06:25:15;;;;;;;;;;;13.70;99.90;;;;;;1903302;74;20351;-71
2021/09/28 06:27:42;;;;;;;;;;;13.80;99.90;;;;;;1893131;74;20180;-72
2021/09/28 06:30:09;;;;;;;;;;;13.80;99.90;;;;;;1894232;74;20447;-74
2021/09/28 06:32:36;;;;;;;;;;;13.90;99.90;;;;;;1894718;74;20318;-71
2021/09/28 06:35:03;;;;;;;;;;;14.10;99.90;;;;;;1894815;74;20293;-70
2021/09/28 06:37:30;;;;;;;;;;;14.00;99.90;;;;;;1892928;74;20198;-72
2021/09/28 06:39:57;;;;;;;;;;;14.00;99.90;;;;;;1890342;74;20198;-71
2021/09/28 06:42:24;;;;;;;;;;;14.00;99.90;;;;;;1894785;74;20250;-71
2021/09/28 06:44:50;;;;;;;;;;;14.00;99.90;;;;;;1895932;74;20211;-71
2021/09/28 06:47:17;;;;;;;;;;;14.00;99.90;;;;;;1907737;73;20167;-71
2021/09/28 06:49:45;;;;;;;;;;;14.00;99.90;;;;;;1905948;74;20118;-71
2021/09/28 06:52:12;;;;;;;;;;;14.10;99.90;;;;;;1896612;74;20574;-71
2021/09/28 06:54:39;;;;;;;;;;;14.00;99.90;;;;;;1912008;74;20238;-71
2021/09/28 06:57:06;;;;;;;;;;;14.00;99.90;;;;;;1910010;73;20112;-71
2021/09/28 06:59:32;;;;;;;;;;;14.00;99.90;;;;;;1912907;74;20167;-71
2021/09/28 07:01:59;;;;;;;;;;;14.00;99.90;;;;;;1906739;74;20183;-71
2021/09/28 07:04:26;;;;;;;;;;;13.90;99.90;;;;;;1931759;74;20117;-71
2021/09/28 07:06:53;;;;;;;;;;;14.00;99.90;;;;;;1899430;73;20229;-71
2021/09/28 07:09:20;;;;;;;;;;;14.10;99.90;;;;;;1913928;74;20195;-70
2021/09/28 07:11:46;;;;;;;;;;;14.10;99.90;;;;;;1911775;73;20229;-70
2021/09/28 07:14:13;;;;;;;;;;;14.20;99.90;;;;;;1896062;74;20225;-70
2021/09/28 07:16:41;;;;;;;;;;;14.20;99.90;;;;;;1886802;74;20154;-70
2021/09/28 07:19:08;;;;;;;;;;;14.30;99.90;;;;;;1893553;74;20167;-70
2021/09/28 07:21:34;;;;;;;;;;;14.30;99.90;;;;;;1894511;74;20147;-70
2021/09/28 07:24:01;;;;;;;;;;;14.30;99.90;;;;;;1895774;74;20217;-70
2021/09/28 07:26:28;;;;;;;;;;;14.40;99.90;;;;;;1893115;74;20226;-70
2021/09/28 07:28:55;;;;;;;;;;;14.40;99.90;;;;;;1892918;74;20167;-70
2021/09/28 07:31:22;;;;;;;;;;;14.50;99.90;;;;;;1893428;74;20728;-70
2021/09/28 07:33:48;;;;;;;;;;;14.50;99.90;;;;;;1892307;74;20212;-70
2021/09/28 07:36:15;;;;;;;;;;;14.60;99.90;;;;;;1900365;74;20515;-70
2021/09/28 07:38:43;;;;;;;;;;;14.50;99.90;;;;;;1896041;74;20236;-70
2021/09/28 07:41:10;;;;;;;;;;;14.60;99.90;;;;;;1892533;74;20174;-71
2021/09/28 07:43:37;;;;;;;;;;;14.60;99.90;;;;;;1893927;74;20463;-71
2021/09/28 07:46:03;;;;;;;;;;;14.60;99.90;;;;;;1893878;74;20186;-71
2021/09/28 07:48:30;;;;;;;;;;;14.70;99.90;;;;;;1892321;74;20236;-71
2021/09/28 07:50:59;;;;;;;;;;;14.70;99.90;;;;;;1894015;74;20425;-71
2021/09/28 07:53:26;;;;;;;;;;;14.80;99.90;;;;;;1895789;74;20127;-71
2021/09/28 07:55:53;;;;;;;;;;;14.70;99.90;;;;;;1892612;74;20440;-71
2021/09/28 07:58:20;;;;;;;;;;;14.70;99.90;;;;;;1890036;74;20449;-70
2021/09/28 08:00:47;;;;;;;;;;;14.70;99.90;;;;;;1892203;74;20213;-70
2021/09/28 08:03:14;;;;;;;;;;;14.90;99.90;;;;;;1893596;74;20425;-70
2021/09/28 08:05:40;;;;;;;;;;;14.90;99.90;;;;;;1898474;74;20208;-70
2021/09/28 08:08:07;;;;;;;;;;;14.90;99.90;;;;;;1894124;74;20127;-70
2021/09/28 08:10:34;;;;;;;;;;;15.00;99.90;;;;;;1908329;74;20175;-70
2021/09/28 08:13:04;;;;;;;;;;;15.00;99.90;;;;;;1896524;74;20182;-70
2021/09/28 08:15:29;;;;;;;;;;;15.10;99.90;;;;;;1894220;74;20214;-70
2021/09/28 08:17:56;;;;;;;;;;;15.10;99.90;;;;;;1896046;74;20169;-70
2021/09/28 08:20:23;;;;;;;;;;;15.10;99.90;;;;;;1885952;74;20208;-70
2021/09/28 08:22:50;;;;;;;;;;;15.20;99.90;;;;;;1896327;74;20250;-70
2021/09/28 08:25:20;;;;;;;;;;;15.30;99.90;;;;;;1887977;74;20222;-70
2021/09/28 08:30:30;;;;;;;;;;;15.30;99.90;;;;;;1894179;74;20210;-71
2021/09/28 08:32:57;;;;;;;;;;;15.40;99.90;;;;;;1893147;74;20228;-72
2021/09/28 08:35:24;;;;;;;;;;;15.30;99.90;;;;;;1891933;74;20216;-71
2021/09/28 08:37:50;;;;;;;;;;;15.30;99.90;;;;;;1894930;74;20106;-72
2021/09/28 08:40:21;;;;;;;;;;;15.40;99.90;;;;;;1890712;74;20205;-71
2021/09/28 08:42:48;;;;;;;;;;;15.40;99.90;;;;;;1898559;73;20520;-71
2021/09/28 08:45:14;;;;;;;;;;;15.50;99.90;;;;;;1892220;74;20237;-71
2021/09/28 08:47:42;;;;;;;;;;;15.50;99.90;;;;;;1891075;74;20264;-71
2021/09/28 08:50:19;;;;;;;;;;;15.60;99.90;;;;;;1894564;74;20278;-71
2021/09/28 08:52:47;;;;;;;;;;;15.60;99.90;;;;;;1893993;74;20205;-71
2021/09/28 08:55:14;;;;;;;;;;;15.70;99.90;;;;;;1893865;74;20152;-71
2021/09/28 08:57:42;;;;;;;;;;;15.70;99.90;;;;;;1894602;74;20186;-72
2021/09/28 09:00:19;;;;;;;;;;;15.70;99.90;;;;;;1904703;74;20121;-72
2021/09/28 09:02:47;;;;;;;;;;;15.70;99.90;;;;;;1891890;74;20284;-71
2021/09/28 09:05:16;;;;;;;;;;;15.70;99.90;;;;;;1892855;74;20179;-71
2021/09/28 09:07:43;;;;;;;;;;;15.90;99.90;;;;;;1892368;74;20423;-71
2021/09/28 09:10:11;;;;;;;;;;;15.90;99.90;;;;;;1891825;74;20505;-71
2021/09/28 09:12:41;;;;;;;;;;;16.00;99.90;;;;;;1893610;74;20852;-71
2021/09/28 09:15:22;;;;;;;;;;;16.10;99.90;;;;;;1892953;74;20548;-71
2021/09/28 09:17:50;;;;;;;;;;;16.20;99.90;;;;;;1894724;74;20206;-70
2021/09/28 09:20:27;;;;;;;;;;;16.30;99.90;;;;;;1891388;74;20194;-70
2021/09/28 09:22:55;;;;;;;;;;;16.40;99.90;;;;;;1892105;73;20191;-71
2021/09/28 09:25:22;;;;;;;;;;;16.40;99.90;;;;;;1893188;74;20157;-71
2021/09/28 09:27:50;;;;;;;;;;;16.50;99.90;;;;;;1894646;74;20124;-71
2021/09/28 09:30:22;;;;;;;;;;;16.60;99.90;;;;;;1892221;74;20275;-71
2021/09/28 09:32:55;;;;;;;;;;;16.70;99.90;;;;;;1894751;74;20487;-70
2021/09/28 09:35:29;;;;;;;;;;;16.80;99.90;;;;;;1892220;74;20128;-70
2021/09/28 09:38:12;;;;;;;;;;;16.80;99.90;;;;;;1893597;74;20206;-71
2021/09/28 09:40:40;;;;;;;;;;;17.00;99.90;;;;;;1892353;74;20469;-71
2021/09/28 09:43:08;;;;;;;;;;;17.10;99.90;;;;;;1895423;74;20233;-71
2021/09/28 09:45:35;;;;;;;;;;;17.20;99.90;;;;;;1898687;74;20182;-71
2021/09/28 09:48:03;;;;;;;;;;;17.30;99.90;;;;;;1893645;74;20536;-71
2021/09/28 09:50:32;;;;;;;;;;;17.40;99.90;;;;;;1890463;74;20267;-71
2021/09/28 09:53:03;;;;;;;;;;;17.40;99.90;;;;;;1906301;74;20198;-73
2021/09/28 09:55:30;;;;;;;;;;;17.60;99.90;;;;;;1893691;74;20492;-70
2021/09/28 09:57:57;;;;;;;;;;;17.70;99.90;;;;;;1892674;74;20196;-73
2021/09/28 10:00:25;;;;;;;;;;;17.70;99.90;;;;;;1893431;74;20171;-73
2021/09/28 10:02:52;;;;;;;;;;;17.80;99.90;;;;;;1896158;74;20158;-73
2021/09/28 10:05:20;;;;;;;;;;;17.90;99.90;;;;;;1882897;74;20328;-73
2021/09/28 10:07:50;;;;;;;;;;;18.00;99.90;;;;;;1901240;74;20154;-72
2021/09/28 10:10:19;;;;;;;;;;;18.00;99.90;;;;;;1910023;74;20145;-72
2021/09/28 10:12:46;;;;;;;;;;;18.10;99.90;;;;;;1900983;74;20123;-71
2021/09/28 10:15:14;;;;;;;;;;;18.20;99.90;;;;;;1890814;74;20378;-70
2021/09/28 10:17:43;;;;;;;;;;;18.20;99.90;;;;;;1890068;74;20298;-70
2021/09/28 10:20:24;;;;;;;;;;;18.30;99.90;;;;;;1891250;74;20523;-72
2021/09/28 10:22:55;;;;;;;;;;;18.30;99.90;;;;;;1895980;74;20140;-72
2021/09/28 10:25:23;;;;;;;;;;;18.40;99.90;;;;;;1894575;74;20345;-71
2021/09/28 10:27:54;;;;;;;;;;;18.50;99.90;;;;;;1893953;74;20202;-71
2021/09/28 10:30:38;;;;;;;;;;;18.50;99.90;;;;;;1898720;74;20119;-71
2021/09/28 10:33:07;;;;;;;;;;;18.70;99.90;;;;;;1893245;74;20131;-70
2021/09/28 10:35:35;;;;;;;;;;;18.60;99.90;;;;;;1886099;74;20344;-71
2021/09/28 10:38:06;;;;;;;;;;;18.60;99.90;;;;;;1896231;74;20183;-72
2021/09/28 10:40:36;;;;;;;;;;;18.70;99.90;;;;;;1892492;74;20471;-71
2021/09/28 10:43:04;;;;;;;;;;;18.90;99.90;;;;;;1893574;74;20222;-71
2021/09/28 10:45:32;;;;;;;;;;;19.00;99.90;;;;;;1892933;74;20179;-71
2021/09/28 10:47:59;;;;;;;;;;;19.00;99.90;;;;;;1894482;74;20172;-71
2021/09/28 10:50:33;;;;;;;;;;;19.10;99.90;;;;;;1892943;74;20182;-72
2021/09/28 10:53:04;;;;;;;;;;;19.20;99.90;;;;;;1903538;74;20505;-73
2021/09/28 10:55:38;;;;;;;;;;;19.20;99.90;;;;;;1892176;74;20264;-72
2021/09/28 10:58:02;;;;;;;;;;;19.20;99.90;;;;;;1892131;74;20178;-73
2021/09/28 11:00:29;;;;;;;;;;;19.30;99.90;;;;;;1893474;74;20182;-72
2021/09/28 11:03:00;;;;;;;;;;;19.40;99.90;;;;;;1893478;74;20212;-71
2021/09/28 11:05:31;;;;;;;;;;;19.40;99.90;;;;;;1892643;74;20456;-71
2021/09/28 11:07:59;;;;;;;;;;;19.20;99.90;;;;;;1895021;74;20203;-71
2021/09/28 11:10:27;;;;;;;;;;;19.10;99.90;;;;;;1891364;74;20170;-71
2021/09/28 11:12:54;;;;;;;;;;;19.10;99.90;;;;;;1898020;74;20198;-72
2021/09/28 11:15:22;;;;;;;;;;;19.30;99.90;;;;;;1893520;74;20272;-70
2021/09/28 11:17:48;;;;;;;;;;;19.40;99.90;;;;;;1891792;73;20187;-72
2021/09/28 11:20:20;;;;;;;;;;;19.30;99.90;;;;;;1895690;74;20469;-72
2021/09/28 11:22:54;;;;;;;;;;;19.40;99.90;;;;;;1895851;74;20191;-72
2021/09/28 11:25:20;;;;;;;;;;;19.50;99.90;;;;;;1898691;74;20524;-70
2021/09/28 11:28:01;;;;;;;;;;;19.50;99.90;;;;;;1893134;74;20256;-70
2021/09/28 11:30:28;;;;;;;;;;;19.30;99.90;;;;;;1891454;74;20487;-71
2021/09/28 11:32:58;;;;;;;;;;;19.10;99.90;;;;;;1890185;74;20250;-70
2021/09/28 11:35:25;;;;;;;;;;;19.30;99.90;;;;;;1894103;74;20249;-71
2021/09/28 11:38:02;;;;;;;;;;;19.50;99.90;;;;;;1893271;74;20135;-71
2021/09/28 11:40:30;;;;;;;;;;;19.60;99.90;;;;;;1889348;74;20535;-71
2021/09/28 11:42:57;;;;;;;;;;;19.80;99.90;;;;;;1891765;74;20370;-71
2021/09/28 11:45:28;;;;;;;;;;;19.80;99.90;;;;;;1893481;74;20448;-71
2021/09/28 11:47:56;;;;;;;;;;;19.60;99.90;;;;;;1901576;74;20183;-71
2021/09/28 11:50:26;;;;;;;;;;;19.60;99.90;;;;;;1893272;74;20530;-71
2021/09/28 11:52:53;;;;;;;;;;;19.80;99.90;;;;;;1893410;74;20229;-71
2021/09/28 11:55:22;;;;;;;;;;;19.90;99.90;;;;;;1889504;74;20375;-71
2021/09/28 11:57:50;;;;;;;;;;;19.90;99.90;;;;;;1892950;74;20122;-71
2021/09/28 12:00:17;;;;;;;;;;;19.90;99.90;;;;;;1898173;74;20362;-72
2021/09/28 12:02:44;;;;;;;;;;;19.80;99.90;;;;;;1898552;74;20208;-71
2021/09/28 12:05:26;;;;;;;;;;;19.50;99.90;;;;;;1899101;74;20155;-72
2021/09/28 12:10:19;;;;;;;;;;;19.20;99.90;;;;;;1896193;74;20120;-72
2021/09/28 12:12:46;;;;;;;;;;;19.30;99.90;;;;;;1900175;74;20319;-72
2021/09/28 12:15:13;;;;;;;;;;;19.60;99.90;;;;;;1907803;74;20185;-73
2021/09/28 12:17:41;;;;;;;;;;;19.90;99.90;;;;;;1909702;74;20339;-72
2021/09/28 12:20:13;;;;;;;;;;;20.10;99.90;;;;;;1890651;74;20210;-74
2021/09/28 12:23:01;;;;;;;;;;;19.90;99.90;;;;;;1890847;74;20190;-74
2021/09/28 12:25:32;;;;;;;;;;;19.40;99.90;;;;;;1894627;74;20464;-73
2021/09/28 12:28:00;;;;;;;;;;;19.30;99.90;;;;;;1892527;74;20194;-73
2021/09/28 12:30:28;;;;;;;;;;;19.20;99.90;;;;;;1893810;74;20504;-73
2021/09/28 12:32:56;;;;;;;;;;;19.30;99.90;;;;;;1892106;74;20167;-74
2021/09/28 12:35:24;;;;;;;;;;;19.80;99.90;;;;;;1894106;74;20244;-72
2021/09/28 12:37:56;;;;;;;;;;;20.10;99.90;;;;;;1892782;74;20519;-73
2021/09/28 12:40:21;;;;;;;;;;;20.10;99.90;;;;;;1891576;74;20171;-73
2021/09/28 12:42:50;;;;;;;;;;;20.10;99.90;;;;;;1894825;74;20181;-73
2021/09/28 12:45:17;;;;;;;;;;;20.30;99.90;;;;;;1892494;74;20222;-72
2021/09/28 12:47:45;;;;;;;;;;;20.10;99.90;;;;;;1893781;74;20128;-73
2021/09/28 12:50:19;;;;;;;;;;;20.40;99.90;;;;;;1888931;74;20481;-72
2021/09/28 12:52:46;;;;;;;;;;;20.70;99.90;;;;;;1893207;74;20170;-73
2021/09/28 12:55:13;;;;;;;;;;;20.60;99.90;;;;;;1902231;74;20225;-73
2021/09/28 12:57:40;;;;;;;;;;;20.80;99.90;;;;;;1896732;74;20585;-71
2021/09/28 13:00:07;;;;;;;;;;;21.30;99.90;;;;;;1893525;74;20220;-70
2021/09/28 13:02:34;;;;;;;;;;;21.50;99.90;;;;;;1890904;74;20132;-71
2021/09/28 13:05:03;;;;;;;;;;;21.70;99.90;;;;;;1889461;74;20468;-71
2021/09/28 13:07:29;;;;;;;;;;;21.70;99.90;;;;;;1893088;74;20178;-71
2021/09/28 13:09:56;;;;;;;;;;;21.50;99.90;;;;;;1900383;74;20475;-71
2021/09/28 13:12:23;;;;;;;;;;;21.60;99.90;;;;;;1894838;74;20183;-70
2021/09/28 13:14:50;;;;;;;;;;;21.60;99.90;;;;;;1893575;74;20173;-71
2021/09/28 13:17:16;;;;;;;;;;;21.70;99.90;;;;;;1895610;74;20131;-71
2021/09/28 13:19:43;;;;;;;;;;;21.80;99.90;;;;;;1898516;74;20155;-71
2021/09/28 13:22:10;;;;;;;;;;;21.90;99.90;;;;;;1895059;74;20209;-71
2021/09/28 13:24:37;;;;;;;;;;;21.90;99.90;;;;;;1897729;74;20120;-71
2021/09/28 13:27:04;;;;;;;;;;;21.80;99.90;;;;;;1896113;74;20197;-71
2021/09/28 13:29:31;;;;;;;;;;;21.70;99.90;;;;;;1896948;74;20175;-72
2021/09/28 13:32:00;;;;;;;;;;;21.50;99.90;;;;;;1898124;74;20253;-70
2021/09/28 13:34:27;;;;;;;;;;;21.40;99.90;;;;;;1891960;74;20248;-70
2021/09/28 13:36:55;;;;;;;;;;;21.10;99.90;;;;;;1898120;74;20165;-72
2021/09/28 13:39:22;;;;;;;;;;;20.80;99.90;;;;;;1896460;74;20179;-73
2021/09/28 13:41:49;;;;;;;;;;;20.40;99.90;;;;;;1891680;74;20306;-72
2021/09/28 13:44:16;;;;;;;;;;;20.30;99.90;;;;;;1893420;74;20178;-72
2021/09/28 13:46:42;;;;;;;;;;;20.10;99.90;;;;;;1892777;74;20182;-72
2021/09/28 13:49:10;;;;;;;;;;;20.00;99.90;;;;;;1892557;74;20112;-72
2021/09/28 13:51:37;;;;;;;;;;;19.90;99.90;;;;;;1891156;74;20205;-72
2021/09/28 13:54:04;;;;;;;;;;;19.90;99.90;;;;;;1887302;74;20129;-72
2021/09/28 13:56:31;;;;;;;;;;;19.90;99.90;;;;;;1907164;74;20255;-71
2021/09/28 13:58:59;;;;;;;;;;;19.90;99.90;;;;;;1894671;74;20182;-71
2021/09/28 14:01:26;;;;;;;;;;;19.80;99.90;;;;;;1893659;74;20227;-71
2021/09/28 14:03:52;;;;;;;;;;;19.80;99.90;;;;;;1893350;74;20211;-71
2021/09/28 14:06:20;;;;;;;;;;;20.20;99.90;;;;;;1894883;74;20112;-72
2021/09/28 14:08:47;;;;;;;;;;;20.30;99.90;;;;;;1899241;74;20182;-71
2021/09/28 14:11:15;;;;;;;;;;;20.50;99.90;;;;;;1893306;74;20190;-71
2021/09/28 14:13:41;;;;;;;;;;;20.70;99.90;;;;;;1861102;77;20398;-71
2021/09/28 14:16:08;;;;;;;;;;;20.50;99.90;;;;;;1870387;76;20214;-72
2021/09/28 14:18:35;;;;;;;;;;;20.40;99.90;;;;;;1896545;74;20179;-71
2021/09/28 14:21:04;;;;;;;;;;;20.30;99.90;;;;;;1896040;76;20158;-70
2021/09/28 14:23:31;;;;;;;;;;;20.30;99.90;;;;;;1894918;76;20253;-72
2021/09/28 14:25:58;;;;;;;;;;;20.80;99.90;;;;;;1902867;74;20155;-72