Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:01:17;;;;;;;1.35;0.95;;;;;;;8.77;63.20;98497.69;4988652;28;20046;-77
2021/09/04 00:03:42;;;;;;;3.78;0.70;;;;;;;8.83;63.09;98513.13;4958592;28;20398;-77
2021/09/04 00:06:08;;;;;;;2.53;0.98;;;;;;;8.75;62.90;98495.16;4962976;28;20053;-76
2021/09/04 00:08:37;;;;;;;2.75;0.85;;;;;;;8.77;62.81;98508.06;4999432;28;20074;-77
2021/09/04 00:11:08;;;;;;;1.15;0.80;;;;;;;8.65;62.93;98501.41;4980310;28;20418;-77
2021/09/04 00:13:35;;;;;;;1.10;0.80;;;;;;;8.79;62.78;98530.50;4983869;28;20042;-76
2021/09/04 00:16:04;;;;;;;1.25;0.90;;;;;;;8.56;62.59;98502.47;4974549;28;20042;-76
2021/09/04 00:18:33;;;;;;;1.23;0.73;;;;;;;8.64;62.85;98518.72;4990440;28;20050;-77
2021/09/04 00:21:00;;;;;;;1.00;0.82;;;;;;;8.76;62.88;98535.75;4992641;28;20435;-76
2021/09/04 00:23:26;;;;;;;1.10;1.00;;;;;;;8.82;62.83;98548.59;4988687;28;20517;-76
2021/09/04 00:26:06;;;;;;;1.58;0.77;;;;;;;8.82;62.10;98551.19;4992526;28;20137;-76
2021/09/04 00:28:31;;;;;;;1.65;0.90;;;;;;;8.71;62.63;98524.63;4990804;28;20129;-76
2021/09/04 00:30:57;;;;;;;0.90;0.80;;;;;;;8.82;62.44;98543.41;4975553;28;20142;-77
2021/09/04 00:33:23;;;;;;;2.17;1.00;;;;;;;8.82;62.34;98542.56;4991910;28;20168;-76
2021/09/04 00:35:49;;;;;;;1.35;0.77;;;;;;;8.85;62.39;98539.91;4990525;28;20058;-77
2021/09/04 00:38:15;;;;;;;3.13;0.90;;;;;;;8.91;62.06;98538.91;4971764;28;20046;-77
2021/09/04 00:40:41;;;;;;;1.70;1.02;;;;;;;8.87;62.09;98545.91;4975079;28;20040;-77
2021/09/04 00:43:06;;;;;;;1.27;0.82;;;;;;;8.84;62.08;98545.97;4972718;28;20382;-77
2021/09/04 00:45:32;;;;;;;1.00;0.80;;;;;;;8.89;62.17;98537.19;4992929;28;20181;-77
2021/09/04 00:48:04;;;;;;;2.08;0.80;;;;;;;8.84;61.89;98544.22;4974807;28;20042;-77
2021/09/04 00:50:32;;;;;;;1.77;1.08;;;;;;;8.75;61.78;98536.66;4974007;28;20052;-76
2021/09/04 00:52:59;;;;;;;1.30;0.90;;;;;;;8.89;61.73;98564.88;4972965;28;20042;-78
2021/09/04 00:55:26;;;;;;;1.17;0.90;;;;;;;8.88;61.75;98568.38;4961134;28;20120;-77
2021/09/04 00:57:52;;;;;;;2.33;0.95;;;;;;;8.77;61.96;98544.38;4976707;28;20034;-78
2021/09/04 01:00:19;;;;;;;1.38;1.10;;;;;;;8.76;61.62;98553.06;4958797;28;20041;-78
2021/09/04 01:02:47;;;;;;;2.85;0.90;;;;;;;8.78;61.75;98564.25;4989102;28;20074;-78
2021/09/04 01:05:15;;;;;;;1.33;1.00;;;;;;;8.77;61.31;98562.53;4974525;28;20038;-77
2021/09/04 01:07:42;;;;;;;1.55;1.00;;;;;;;8.87;61.38;98584.81;4968347;28;20137;-77
2021/09/04 01:10:10;;;;;;;0.93;0.82;;;;;;;8.70;61.57;98551.44;4986882;28;20074;-79
2021/09/04 01:12:38;;;;;;;1.83;1.20;;;;;;;8.81;61.52;98580.63;4989702;28;20038;-77
2021/09/04 01:15:06;;;;;;;1.88;1.00;;;;;;;8.74;61.06;98566.91;4975867;28;20133;-78
2021/09/04 01:17:35;;;;;;;1.17;0.77;;;;;;;8.76;61.58;98586.75;4991030;28;20043;-78
2021/09/04 01:20:02;;;;;;;0.93;0.90;;;;;;;8.70;61.57;98570.47;4973788;28;20055;-77
2021/09/04 01:22:32;;;;;;;1.10;1.00;;;;;;;8.70;61.78;98580.84;4973419;28;20061;-77
2021/09/04 01:25:04;;;;;;;0.90;0.90;;;;;;;8.72;61.55;98583.41;4973468;28;20042;-76
2021/09/04 01:27:32;;;;;;;2.03;1.10;;;;;;;8.67;61.66;98572.25;4972912;28;20045;-76
2021/09/04 01:29:58;;;;;;;2.83;1.30;;;;;;;8.81;61.67;98593.59;4988965;28;20053;-78
2021/09/04 01:32:24;;;;;;;1.52;1.23;;;;;;;8.78;61.86;98597.97;4955568;28;20046;-78
2021/09/04 01:34:50;;;;;;;1.27;1.02;;;;;;;8.66;61.23;98566.22;4989985;28;20050;-77
2021/09/04 01:37:15;;;;;;;1.42;1.05;;;;;;;8.73;61.67;98575.56;4983555;28;20046;-77
2021/09/04 01:39:41;;;;;;;2.13;0.90;;;;;;;8.63;61.59;98566.28;4977404;28;20042;-77
2021/09/04 01:42:07;;;;;;;1.92;1.13;;;;;;;8.81;61.51;98595.31;4971463;28;20069;-77
2021/09/04 01:44:32;;;;;;;2.20;0.80;;;;;;;8.68;61.46;98586.94;4954767;28;20038;-77
2021/09/04 01:46:58;;;;;;;1.35;1.08;;;;;;;8.60;61.83;98574.13;4985504;28;20512;-77
2021/09/04 01:49:24;;;;;;;1.50;1.20;;;;;;;8.64;61.35;98600.84;4986276;28;20136;-77
2021/09/04 01:51:50;;;;;;;2.53;1.10;;;;;;;8.59;61.30;98593.16;4984835;28;20078;-76
2021/09/04 01:54:16;;;;;;;1.42;0.95;;;;;;;8.61;61.61;98609.53;4986762;28;20046;-77
2021/09/04 01:56:42;;;;;;;3.65;1.10;;;;;;;8.54;61.77;98589.78;4968979;28;20053;-78
2021/09/04 01:59:08;;;;;;;2.85;0.98;;;;;;;8.57;61.48;98605.31;4984831;28;20045;-77
2021/09/04 02:01:33;;;;;;;1.65;0.95;;;;;;;8.64;61.46;98611.22;4986657;28;20056;-76
2021/09/04 02:03:59;;;;;;;1.80;1.25;;;;;;;8.58;61.27;98607.88;4969844;28;20060;-75
2021/09/04 02:06:25;;;;;;;2.17;1.02;;;;;;;8.60;61.31;98607.84;4985733;28;20092;-76
2021/09/04 02:08:50;;;;;;;1.10;1.00;;;;;;;8.64;61.55;98619.88;4988462;28;20046;-75
2021/09/04 02:11:16;;;;;;;1.10;1.00;;;;;;;8.62;61.58;98615.56;4968097;28;20414;-76
2021/09/04 02:13:42;;;;;;;2.78;1.00;;;;;;;8.64;61.52;98622.44;4968163;28;20422;-76
2021/09/04 02:16:07;;;;;;;2.08;1.10;;;;;;;8.55;61.44;98594.09;4971254;28;20046;-75
2021/09/04 02:18:33;;;;;;;2.20;1.25;;;;;;;8.60;61.17;98618.22;4974519;28;20049;-76
2021/09/04 02:21:01;;;;;;;1.30;1.00;;;;;;;8.60;61.20;98618.22;4940013;28;20141;-77
2021/09/04 02:23:28;;;;;;;1.33;1.08;;;;;;;8.61;61.22;98622.50;4991018;28;20086;-76
2021/09/04 02:25:54;;;;;;;2.03;1.08;;;;;;;8.62;61.22;98631.13;4958151;28;20050;-77
2021/09/04 02:28:21;;;;;;;3.22;1.23;;;;;;;8.54;60.86;98616.59;4971045;28;20042;-76
2021/09/04 02:30:46;;;;;;;2.33;1.33;;;;;;;8.50;61.26;98612.34;4978881;28;20449;-77
2021/09/04 02:33:12;;;;;;;1.35;1.00;;;;;;;8.56;61.26;98627.78;4971008;28;20039;-76
2021/09/04 02:35:39;;;;;;;1.98;1.00;;;;;;;8.59;61.22;98634.66;4983195;28;20046;-76
2021/09/04 02:38:06;;;;;;;1.88;1.25;;;;;;;8.59;61.39;98638.13;4973363;28;20044;-76
2021/09/04 02:40:32;;;;;;;2.08;1.10;;;;;;;8.54;61.25;98644.25;4981745;28;20053;-77
2021/09/04 02:42:58;;;;;;;1.27;1.10;;;;;;;8.43;61.08;98624.56;4988492;28;20516;-74
2021/09/04 02:45:25;;;;;;;1.77;1.00;;;;;;;8.49;61.53;98643.50;4970929;28;20084;-76
2021/09/04 02:47:51;;;;;;;1.30;1.00;;;;;;;8.36;61.70;98628.13;4956572;28;20137;-77
2021/09/04 02:50:17;;;;;;;2.80;1.23;;;;;;;8.52;61.40;98633.91;4988517;28;20042;-76
2021/09/04 02:52:44;;;;;;;4.45;1.00;;;;;;;8.56;61.48;98653.72;4970014;28;20057;-79
2021/09/04 02:55:11;;;;;;;1.20;1.08;;;;;;;8.48;61.30;98644.34;4991725;28;20076;-77
2021/09/04 02:57:36;;;;;;;1.50;1.00;;;;;;;8.46;61.43;98648.72;4981992;28;20066;-76
2021/09/04 03:00:05;;;;;;;4.18;1.30;;;;;;;8.34;61.24;98635.06;4972075;28;20433;-76
2021/09/04 03:02:31;;;;;;;1.20;1.10;;;;;;;8.41;61.44;98649.66;4968964;28;20042;-77
2021/09/04 03:05:00;;;;;;;1.65;1.23;;;;;;;8.36;61.21;98648.88;4964447;28;20046;-77
2021/09/04 03:07:26;;;;;;;1.67;1.10;;;;;;;8.44;61.86;98667.75;4989091;28;20049;-77
2021/09/04 03:09:52;;;;;;;2.53;1.20;;;;;;;8.49;61.94;98662.50;4972277;28;20048;-77
2021/09/04 03:12:18;;;;;;;5.00;1.30;;;;;;;8.49;61.34;98653.88;4988650;28;21476;-77
2021/09/04 03:14:45;;;;;;;1.52;1.23;;;;;;;8.54;61.52;98667.59;4987925;28;20046;-77
2021/09/04 03:17:12;;;;;;;2.15;1.20;;;;;;;8.46;61.62;98656.50;4943247;28;20050;-76
2021/09/04 03:19:39;;;;;;;1.90;1.60;;;;;;;8.50;61.47;98660.75;4990921;28;20246;-76
2021/09/04 03:22:05;;;;;;;1.70;1.30;;;;;;;8.53;61.49;98669.34;4970267;28;20045;-76
2021/09/04 03:24:31;;;;;;;2.95;1.95;;;;;;;8.54;61.15;98665.88;4972728;28;20785;-77
2021/09/04 03:26:57;;;;;;;2.80;1.75;;;;;;;8.45;61.42;98663.41;4990994;28;20046;-78
2021/09/04 03:29:22;;;;;;;2.97;1.83;;;;;;;8.44;61.44;98656.50;4988156;28;20046;-77
2021/09/04 03:31:49;;;;;;;2.80;1.90;;;;;;;8.56;61.27;98671.88;4985384;28;20046;-78
2021/09/04 03:34:16;;;;;;;6.13;1.80;;;;;;;8.66;61.34;98693.31;4973375;28;20053;-78
2021/09/04 03:36:42;;;;;;;2.30;1.70;;;;;;;8.68;60.96;98688.94;4989957;28;20477;-78
2021/09/04 03:39:08;;;;;;;3.13;1.92;;;;;;;8.67;61.49;98684.63;4972237;28;20038;-77
2021/09/04 03:41:33;;;;;;;3.90;2.15;;;;;;;8.72;61.38;98693.16;4971667;28;20050;-76
2021/09/04 03:43:59;;;;;;;4.20;2.58;;;;;;;8.73;61.15;98684.50;4971105;28;20461;-76
2021/09/04 03:46:27;;;;;;;4.30;2.40;;;;;;;8.78;60.95;98692.22;4987558;28;20183;-77
2021/09/04 03:48:53;;;;;;;2.75;2.08;;;;;;;8.86;61.01;98689.47;4988267;28;20042;-76
2021/09/04 03:51:20;;;;;;;3.22;2.22;;;;;;;8.97;60.94;98697.88;4987082;28;20544;-76
2021/09/04 03:53:46;;;;;;;4.68;2.00;;;;;;;8.92;61.09;98683.31;4990699;28;20681;-76
2021/09/04 03:56:13;;;;;;;3.78;2.00;;;;;;;9.13;61.15;98708.81;4989196;28;20540;-75
2021/09/04 03:58:41;;;;;;;3.00;1.85;;;;;;;9.27;60.64;98712.88;4969160;28;20207;-76
2021/09/04 04:01:06;;;;;;;2.78;1.67;;;;;;;9.31;60.62;98702.41;4973015;28;20109;-77
2021/09/04 04:03:34;;;;;;;1.95;1.75;;;;;;;9.42;60.17;98717.75;4957146;28;20034;-75
2021/09/04 04:06:01;;;;;;;3.35;1.52;;;;;;;9.45;60.21;98719.41;4972298;28;20054;-76
2021/09/04 04:08:27;;;;;;;2.83;1.50;;;;;;;9.43;59.88;98710.78;4994183;28;20045;-76
2021/09/04 04:11:04;;;;;;;3.55;1.63;;;;;;;9.42;60.17;98715.16;4971772;28;20057;-76
2021/09/04 04:13:32;;;;;;;2.03;1.50;;;;;;;9.44;60.03;98708.19;4986824;28;20052;-76
2021/09/04 04:16:02;;;;;;;2.30;1.40;;;;;;;9.62;59.88;98719.03;4972287;28;20053;-74
2021/09/04 04:18:28;;;;;;;2.65;1.55;;;;;;;9.74;59.86;98723.94;4989162;28;20172;-76
2021/09/04 04:21:03;;;;;;;4.82;1.55;;;;;;;9.83;59.75;98742.84;4986257;28;20129;-76
2021/09/04 04:23:29;;;;;;;2.03;1.70;;;;;;;9.77;59.69;98725.66;4972867;28;20053;-77
2021/09/04 04:25:55;;;;;;;3.42;1.92;;;;;;;9.81;59.20;98735.09;4986885;28;20355;-77
2021/09/04 04:28:22;;;;;;;3.28;1.60;;;;;;;9.71;58.68;98730.97;4972017;28;20045;-76
2021/09/04 04:30:48;;;;;;;1.92;1.38;;;;;;;9.81;59.68;98737.69;4952578;28;20038;-77
2021/09/04 04:33:15;;;;;;;2.70;1.60;;;;;;;10.04;59.30;98752.72;4969682;28;20418;-77
2021/09/04 04:35:41;;;;;;;2.83;1.70;;;;;;;10.33;59.30;98751.19;4988773;28;20038;-76
2021/09/04 04:38:07;;;;;;;1.85;1.70;;;;;;;10.60;59.42;98727.16;4971480;28;20046;-75
2021/09/04 04:40:33;;;;;;;2.50;1.48;;;;;;;10.92;58.71;98739.28;4988187;28;20042;-76
2021/09/04 04:43:01;;;;;;;3.80;1.67;;;;;;;11.22;58.36;98761.91;4970326;28;20129;-76
2021/09/04 04:45:26;;;;;;;1.80;1.40;;;;;;;11.28;58.30;98730.50;4989928;28;20075;-76
2021/09/04 04:47:52;;;;;;;1.60;1.30;;;;;;;11.53;57.90;98766.25;4973345;28;20170;-76
2021/09/04 04:50:19;;;;;;;2.22;1.20;;;;;;;11.53;57.37;98759.28;4987965;28;21024;-75
2021/09/04 04:52:45;;;;;;;1.60;1.40;;;;;;;11.36;57.00;98743.28;4938948;28;20046;-75
2021/09/04 04:55:13;;;;;;;2.08;1.58;;;;;;;11.81;57.31;98762.81;4970636;28;20591;-75
2021/09/04 04:57:41;;;;;;;1.92;1.45;;;;;;;12.18;57.68;98764.31;4939996;28;20042;-75
2021/09/04 05:00:07;;;;;;;4.07;1.20;;;;;;;12.54;57.03;98755.34;4970770;28;20041;-76
2021/09/04 05:02:34;;;;;;;2.00;1.20;;;;;;;12.98;56.85;98762.53;4983591;28;20668;-78
2021/09/04 05:05:00;;;;;;;3.42;1.10;;;;;;;13.77;55.83;98773.63;4967408;28;20498;-76
2021/09/04 05:07:27;;;;;;;1.58;1.17;;;;;;;14.13;54.84;98775.69;4974385;28;20052;-76
2021/09/04 05:09:53;;;;;;;1.20;1.08;;;;;;;13.80;53.56;98765.63;4984534;28;20042;-79
2021/09/04 05:12:21;;;;;;;1.27;1.10;;;;;;;14.54;53.92;98763.59;4979849;28;20042;-76
2021/09/04 05:14:47;;;;;;;1.00;0.90;;;;;;;14.44;51.98;98760.50;4982917;28;20097;-74
2021/09/04 05:17:14;;;;;;;2.33;1.35;;;;;;;14.36;52.66;98767.81;4968253;28;20046;-76
2021/09/04 05:19:39;;;;;;;1.58;1.13;;;;;;;14.23;52.18;98764.88;4984821;28;20116;-76
2021/09/04 05:22:07;;;;;;;1.23;1.00;;;;;;;14.50;52.14;98765.50;4985869;28;20149;-77
2021/09/04 05:24:34;;;;;;;1.35;1.00;;;;;;;15.36;52.72;98767.97;4969219;28;20077;-77
2021/09/04 05:27:00;;;;;;;1.45;1.08;;;;;;;15.54;51.06;98768.06;4969468;28;20049;-77
2021/09/04 05:29:26;;;;;;;1.40;1.20;;;;;;;15.76;50.33;98787.13;4985090;28;20418;-76
2021/09/04 05:31:53;;;;;;;1.60;0.93;;;;;;;15.60;49.61;98778.28;4948434;28;20734;-75
2021/09/04 05:34:18;;;;;;;1.38;1.05;;;;;;;14.94;49.13;98780.25;4984088;28;20049;-76
2021/09/04 05:36:45;;;;;;;1.65;1.00;;;;;;;14.96;50.54;98785.47;4987211;28;20042;-77
2021/09/04 05:39:11;;;;;;;1.20;0.90;;;;;;;15.04;49.95;98749.28;4970273;28;20137;-77
2021/09/04 05:41:38;;;;;;;1.55;0.80;;;;;;;15.59;49.61;98792.28;4952223;28;20034;-75
2021/09/04 05:44:07;;;;;;;1.40;1.00;;;;;;;15.36;48.42;98729.50;4950869;28;20410;-76
2021/09/04 05:46:32;;;;;;;1.92;1.00;;;;;;;17.21;48.21;98783.63;4971069;28;20091;-76
2021/09/04 05:48:58;;;;;;;2.00;1.10;;;;;;;19.01;47.13;98757.00;4983881;28;20165;-75
2021/09/04 05:51:24;;;;;;;1.13;0.95;;;;;;;19.56;44.82;98787.88;4952833;28;20164;-75
2021/09/04 05:53:50;;;;;;;1.17;0.90;;;;;;;20.10;43.17;98783.69;4987145;28;20185;-76
2021/09/04 05:56:17;;;;;;;2.00;0.90;;;;;;;21.11;42.13;98762.97;4986917;28;20042;-76
2021/09/04 05:58:42;;;;;;;1.08;0.98;;;;;;;22.18;40.17;98761.59;4961577;28;20064;-75
2021/09/04 06:01:08;;;;;;;1.50;1.00;;;;;;;21.54;38.68;98759.97;4969277;28;20438;-76
2021/09/04 06:03:39;;;;;;;1.92;0.82;;;;;;;20.13;38.28;98785.25;4985020;28;20533;-76
2021/09/04 06:06:09;;;;;;;3.40;1.30;;;;;;;18.87;39.92;98787.63;4986941;28;20049;-75
2021/09/04 06:08:35;;;;;;;1.15;0.90;;;;;;;17.43;40.77;98720.22;4938634;28;20588;-77
2021/09/04 06:11:00;;;;;;;3.35;0.93;;;;;;;17.21;41.62;98788.88;4968489;28;20141;-76
2021/09/04 06:13:26;;;;;;;1.55;0.70;;;;;;;17.83;41.78;98800.50;4953700;28;20068;-74
2021/09/04 06:15:52;;;;;;;1.73;0.73;;;;;;;17.70;41.37;98789.81;4970255;28;20414;-76
2021/09/04 06:18:18;;;;;;;2.47;1.30;;;;;;;17.69;41.26;98796.88;4973131;28;20083;-75
2021/09/04 06:20:43;;;;;;;2.42;0.80;;;;;;;18.91;40.69;98801.47;4971498;28;20439;-74
2021/09/04 06:23:09;;;;;;;0.75;0.75;;;;;;;20.39;38.64;98786.22;4992859;28;20042;-76
2021/09/04 06:25:38;;;;;;;1.83;0.60;;;;;;;21.67;36.67;98781.16;4957624;28;20042;-76
2021/09/04 06:28:08;;;;;;;6.43;0.98;;;;;;;21.42;35.45;98756.38;4980102;28;20049;-76
2021/09/04 06:30:34;;;;;;;1.25;1.10;;;;;;;20.61;35.36;98774.25;4966026;28;20459;-75
2021/09/04 06:33:00;;;;;;;1.05;0.90;;;;;;;20.57;36.98;98792.06;4974189;28;20046;-77
2021/09/04 06:35:25;;;;;;;0.80;0.73;;;;;;;21.94;35.67;98786.28;4951592;28;20064;-76
2021/09/04 06:37:51;;;;;;;1.13;0.70;;;;;;;22.19;34.18;98783.66;4945669;28;20065;-77
2021/09/04 06:40:17;;;;;;;1.10;0.90;;;;;;;22.75;33.67;98774.25;4984883;28;20034;-77
2021/09/04 06:42:43;;;;;;;2.33;0.98;;;;;;;21.99;33.03;98750.66;4967687;28;20046;-76
2021/09/04 06:45:09;;;;;;;1.30;1.20;;;;;;;20.92;33.92;98756.31;4950042;28;20085;-76
2021/09/04 06:47:37;;;;;;;1.25;0.70;;;;;;;19.90;34.77;98794.69;4953144;28;20070;-76
2021/09/04 06:50:04;;;;;;;1.33;0.85;;;;;;;20.06;36.12;98787.47;4958987;28;20069;-77
2021/09/04 06:52:30;;;;;;;4.13;0.90;;;;;;;22.77;33.83;98765.22;4960831;28;20213;-77
2021/09/04 06:54:56;;;;;;;0.88;0.85;;;;;;;24.63;31.14;98760.31;4967829;28;20436;-76
2021/09/04 06:57:22;;;;;;;1.48;0.70;;;;;;;25.48;29.29;98761.13;4953408;28;20051;-78
2021/09/04 06:59:48;;;;;;;0.70;0.70;;;;;;;24.63;28.40;98774.44;4951519;28;20042;-76
2021/09/04 07:02:14;;;;;;;1.20;0.98;;;;;;;23.35;29.33;98779.44;4964614;28;20042;-78
2021/09/04 07:04:39;;;;;;;1.92;1.25;;;;;;;22.16;30.56;98771.47;4986096;28;20038;-76
2021/09/04 07:07:06;;;;;;;2.67;1.17;;;;;;;22.05;32.33;98777.56;4972294;28;20042;-77
2021/09/04 07:09:33;;;;;;;2.92;1.40;;;;;;;22.38;31.64;98788.44;4972863;28;20062;-78
2021/09/04 07:11:59;;;;;;;1.00;0.90;;;;;;;21.92;31.69;98800.56;4974668;28;20042;-76
2021/09/04 07:14:25;;;;;;;1.88;1.27;;;;;;;21.30;31.64;98792.50;4998777;28;20133;-77
2021/09/04 07:16:51;;;;;;;3.33;1.10;;;;;;;21.06;32.21;98802.97;4978899;28;20446;-75
2021/09/04 07:19:17;;;;;;;2.78;1.13;;;;;;;20.95;32.64;98787.84;4998546;28;20046;-77
2021/09/04 07:21:43;;;;;;;2.53;1.27;;;;;;;21.74;32.48;98795.66;4959862;28;20053;-76
2021/09/04 07:24:08;;;;;;;3.30;1.15;;;;;;;22.42;30.91;98784.59;4975775;28;20038;-75
2021/09/04 07:26:34;;;;;;;2.15;1.15;;;;;;;24.55;29.04;98787.56;4944258;28;20042;-75
2021/09/04 07:29:00;;;;;;;3.13;1.73;;;;;;;25.99;28.91;98783.28;4992084;28;20055;-77
2021/09/04 07:31:26;;;;;;;3.78;1.58;;;;;;;27.85;27.76;98789.34;4991024;28;20141;-78
2021/09/04 07:33:52;;;;;;;4.05;1.50;;;;;;;29.33;26.04;98764.03;4970885;28;20517;-75
2021/09/04 07:36:23;;;;;;;1.48;1.20;;;;;;;30.99;24.45;98735.66;4983875;28;20034;-77
2021/09/04 07:38:59;;;;;;;5.82;1.77;;;;;;;31.99;23.08;98739.63;4978354;28;20045;-77
2021/09/04 07:41:35;;;;;;;3.05;1.40;;;;;;;32.21;21.76;98721.00;4990743;28;20046;-76
2021/09/04 07:44:18;;;;;;;2.90;1.67;;;;;;;32.53;21.29;98779.13;4990051;28;20053;-77
2021/09/04 07:46:59;;;;;;;3.08;1.30;;;;;;;31.13;21.78;98654.38;4988675;28;20066;-77
2021/09/04 07:49:31;;;;;;;2.47;1.20;;;;;;;30.69;21.96;98644.94;4977983;28;20121;-77
2021/09/04 07:51:57;;;;;;;1.50;1.05;;;;;;;31.05;20.95;98660.63;4959995;28;20533;-75
2021/09/04 07:54:33;;;;;;;1.65;1.10;;;;;;;32.50;20.07;98644.09;4978773;28;20050;-77
2021/09/04 07:57:02;;;;;;;1.55;1.10;;;;;;;33.98;19.13;98770.88;4956953;28;20502;-80
2021/09/04 07:59:28;;;;;;;2.25;1.00;;;;;;;34.23;17.96;98730.00;4992894;28;20052;-76
2021/09/04 08:01:57;;;;;;;1.38;1.17;;;;;;;33.66;17.72;98694.75;4990755;28;20056;-79
2021/09/04 08:04:24;;;;;;;2.45;1.15;;;;;;;34.60;17.53;98735.34;4942499;28;20046;-76
2021/09/04 08:06:57;;;;;;;1.70;1.13;;;;;;;36.67;16.75;98782.44;4977713;28;20038;-77
2021/09/04 08:09:26;;;;;;;3.30;1.58;;;;;;;36.61;15.25;98765.97;4963402;28;20445;-76
2021/09/04 08:12:00;;;;;;;1.20;1.10;;;;;;;35.58;16.42;98748.84;4965591;28;20074;-76
2021/09/04 08:14:26;;;;;;;1.52;1.42;;;;;;;35.28;15.97;98775.31;4992331;28;20050;-76
2021/09/04 08:16:55;;;;;;;3.85;1.20;;;;;;;35.44;15.63;98769.56;4995477;28;20057;-76
2021/09/04 08:19:21;;;;;;;3.60;1.20;;;;;;;33.95;16.55;98763.16;4992008;28;20415;-78
2021/09/04 08:21:51;;;;;;;2.03;1.40;;;;;;;32.55;17.11;98777.09;4940329;28;20382;-76
2021/09/04 08:24:33;;;;;;;2.03;1.20;;;;;;;29.86;18.33;98791.56;4976800;28;20052;-76
2021/09/04 08:27:00;;;;;;;2.85;1.30;;;;;;;27.41;20.42;98775.75;4974254;28;20046;-75
2021/09/04 08:29:28;;;;;;;2.75;1.23;;;;;;;25.40;22.35;98774.22;4964929;28;20041;-76
2021/09/04 08:31:57;;;;;;;1.70;1.25;;;;;;;23.96;22.81;98696.66;4968815;28;20053;-75
2021/09/04 08:34:23;;;;;;;1.45;1.27;;;;;;;24.84;23.71;98812.72;4979750;28;20039;-78
2021/09/04 08:36:54;;;;;;;2.90;1.27;;;;;;;26.42;23.54;98807.91;4992341;28;20505;-78
2021/09/04 08:39:19;;;;;;;1.15;1.05;;;;;;;28.76;22.70;98795.63;4989636;28;20130;-77
2021/09/04 08:42:18;;;;;;;3.33;1.63;;;;;;;30.30;20.43;98798.56;4991442;28;20034;-77
2021/09/04 08:44:50;;;;;;;3.78;1.55;;;;;;;29.95;19.51;98781.69;4975191;28;20085;-77
2021/09/04 08:47:21;;;;;;;1.73;1.20;;;;;;;28.40;20.41;98793.78;4975826;28;20034;-76
2021/09/04 08:49:47;;;;;;;;;;;;;;;27.09;21.05;98817.00;4977036;28;20593;-77
2021/09/04 08:52:18;;;;;;;2.50;1.55;;;;;;;25.77;23.08;98816.31;4993346;28;19944;-77
2021/09/04 08:54:48;;;;;;;1.95;1.65;;;;;;;25.16;24.80;98830.44;4965915;28;20049;-78
2021/09/04 08:57:24;;;;;;;7.30;5.78;;;;;;;26.74;25.25;98822.78;4965960;28;20066;-76
2021/09/04 08:59:53;;;;;;;2.35;1.50;;;;;;;28.47;23.15;98796.69;4962459;28;20072;-78
2021/09/04 09:02:27;;;;;;;1.25;1.15;;;;;;;28.44;21.81;98805.00;4928538;28;20039;-76
2021/09/04 09:05:09;;;;;;;1.10;1.00;;;;;;;28.91;22.03;98829.84;4965402;28;20058;-77
2021/09/04 09:07:47;;;;;;;1.27;1.10;;;;;;;30.10;21.30;98817.63;4964791;28;20461;-76
2021/09/04 09:10:50;;;;;;;1.50;1.08;;;;;;;31.55;20.03;98798.31;4943110;28;20043;-76
2021/09/04 09:13:21;;;;;;;1.90;1.27;;;;;;;32.11;18.31;98738.19;4973833;28;20125;-77
2021/09/04 09:15:48;;;;;;;2.05;1.15;;;;;;;30.28;18.46;98790.69;4959707;28;20038;-78
2021/09/04 09:18:17;;;;;;;0.93;0.90;;;;;;;29.30;20.66;98819.59;4961392;28;20057;-76
2021/09/04 09:21:06;;;;;;;1.42;1.00;;;;;;;30.31;19.77;98744.75;4962433;28;20133;-75
2021/09/04 09:23:34;;;;;;;2.35;1.42;;;;;;;32.35;19.55;98768.66;4961708;28;20554;-76
2021/09/04 09:26:10;;;;;;;1.17;1.00;;;;;;;32.88;18.06;98797.53;4963790;28;20044;-78
2021/09/04 09:28:52;;;;;;;1.30;1.20;;;;;;;33.29;17.47;98805.19;4945806;28;20121;-78
2021/09/04 09:31:21;;;;;;;0.70;0.70;;;;;;;33.58;17.93;98790.06;4959427;28;20137;-76
2021/09/04 09:33:47;;;;;;;1.88;0.88;;;;;;;34.22;16.59;98796.66;4976989;28;20528;-79
2021/09/04 09:36:56;;;;;;;0.95;0.90;;;;;;;32.93;16.71;98830.16;4975486;28;20039;-78
2021/09/04 09:43:35;;;;;;;1.10;0.88;;;;;;;26.77;20.35;98778.97;4925694;29;20074;-77
2021/09/04 09:46:20;;;;;;;1.00;0.90;;;;;;;24.33;22.21;98695.47;4951934;28;20138;-76
2021/09/04 09:49:10;;;;;;;0.80;0.65;;;;;;;24.07;23.23;98860.53;4967501;28;20046;-77
2021/09/04 09:51:40;;;;;;;0.70;0.60;;;;;;;22.16;25.90;98864.19;4977398;28;20062;-77
2021/09/04 09:54:51;;;;;;;0.98;0.73;;;;;;;20.44;28.42;98810.53;4957857;28;20122;-78
2021/09/04 09:57:49;;;;;;;3.08;0.73;;;;;;;19.82;31.93;98825.00;4987648;28;20046;-77
2021/09/04 10:00:51;;;;;;;;;;;;;;;;;;;;;
2021/09/04 10:03:29;;;;;;;2.25;1.30;;;;;;;23.69;30.93;98827.22;4977644;28;20045;-79
2021/09/04 10:06:18;;;;;;;1.33;1.23;;;;;;;25.95;28.91;98755.22;4990857;28;20052;-78
2021/09/04 10:08:54;;;;;;;2.35;1.20;;;;;;;28.19;25.63;98787.91;4987330;28;20045;-78
2021/09/04 10:11:22;;;;;;;1.48;1.00;;;;;;;29.58;23.12;98814.03;5000995;28;20047;-78
2021/09/04 10:16:59;;;;;;;1.13;1.00;;;;;;;30.30;23.22;98868.28;4986257;28;20038;-79
2021/09/04 10:19:28;;;;;;;1.88;0.80;;;;;;;30.16;22.91;98867.06;4980907;28;20136;-80
2021/09/04 10:22:03;;;;;;;1.63;0.93;;;;;;;30.43;21.12;98827.56;4976398;28;20088;-79
2021/09/04 10:25:19;;;;;;;0.90;0.90;;;;;;;30.34;21.27;98743.56;4965251;28;20054;-82
2021/09/04 10:27:49;;;;;;;1.20;0.90;;;;;;;31.30;20.70;98837.00;4979323;28;20053;-81
2021/09/04 10:30:45;;;;;;;1.33;0.70;;;;;;;31.43;20.62;98864.19;4981979;28;20062;-78
2021/09/04 10:33:18;;;;;;;0.93;0.82;;;;;;;31.16;19.90;98842.06;4995457;28;20053;-79
2021/09/04 10:36:07;;;;;;;0.70;0.70;;;;;;;31.16;20.31;98823.28;4994847;28;20046;-79
2021/09/04 10:38:41;;;;;;;2.40;0.80;;;;;;;30.81;19.92;98870.91;4984760;28;20058;-80
2021/09/04 10:41:19;;;;;;;1.90;1.20;;;;;;;27.63;21.86;98876.91;4948285;28;20097;-80
2021/09/04 10:43:47;;;;;;;3.88;1.08;;;;;;;25.62;23.09;98881.56;4967371;28;20514;-78
2021/09/04 10:46:15;;;;;;;1.83;0.85;;;;;;;23.98;24.71;98854.16;4998244;28;20042;-77
2021/09/04 10:48:42;;;;;;;1.00;0.82;;;;;;;22.89;26.02;98884.56;4991635;28;20046;-78
2021/09/04 10:51:11;;;;;;;0.90;0.73;;;;;;;22.25;27.36;98897.97;4958664;28;20081;-78
2021/09/04 10:53:44;;;;;;;0.82;0.80;;;;;;;21.67;28.10;98889.69;4975356;28;20062;-77
2021/09/04 10:56:24;;;;;;;2.13;1.50;;;;;;;21.21;28.74;98907.72;4989790;28;20054;-78
2021/09/04 10:58:53;;;;;;;2.83;1.08;;;;;;;20.81;29.56;98888.38;4989424;28;20053;-79
2021/09/04 11:01:38;;;;;;;1.30;0.80;;;;;;;20.74;29.62;98896.69;4953563;28;20065;-78
2021/09/04 11:04:07;;;;;;;2.05;0.80;;;;;;;20.49;30.11;98880.72;4976733;28;20054;-80
2021/09/04 11:06:33;;;;;;;1.13;0.70;;;;;;;20.54;30.56;98899.78;4963352;28;20042;-79
2021/09/04 11:08:59;;;;;;;2.63;0.80;;;;;;;20.58;30.68;98906.56;4944069;28;20427;-77
2021/09/04 11:11:25;;;;;;;0.90;0.70;;;;;;;20.47;30.27;98900.16;4973935;28;20045;-77
2021/09/04 11:13:58;;;;;;;4.07;1.00;;;;;;;20.11;30.83;98908.63;4978237;28;20116;-78
2021/09/04 11:16:52;;;;;;;1.13;0.73;;;;;;;19.55;31.84;98912.00;4993474;28;20113;-78
2021/09/04 11:19:35;;;;;;;1.45;0.80;;;;;;;18.87;31.78;98850.88;4968856;28;20038;-79
2021/09/04 11:22:01;;;;;;;3.38;1.50;;;;;;;19.04;32.27;98907.09;4977826;28;20502;-80
2021/09/04 11:24:42;;;;;;;2.15;0.90;;;;;;;18.93;32.26;98919.06;4960307;28;20077;-79
2021/09/04 11:27:19;;;;;;;5.22;0.80;;;;;;;18.29;32.96;98858.53;4963422;28;20035;-79
2021/09/04 11:29:52;;;;;;;1.20;0.70;;;;;;;17.28;33.16;98713.16;4987516;28;20049;-78
2021/09/04 11:32:36;;;;;;;4.65;2.90;;;;;;;18.57;33.10;98928.13;4986066;28;20039;-80
2021/09/04 11:35:13;;;;;;;1.33;1.00;;;;;;;18.01;33.10;98856.59;4986995;28;20100;-80
2021/09/04 11:37:43;;;;;;;1.53;0.90;;;;;;;17.71;32.99;98816.03;4968569;28;20053;-80
2021/09/04 11:40:52;;;;;;;2.20;0.77;;;;;;;18.00;32.54;98936.47;4968205;28;20043;-81
2021/09/04 11:43:35;;;;;;;1.98;0.70;;;;;;;16.26;34.22;98888.03;4910019;28;20448;-81
2021/09/04 11:46:05;;;;;;;0.80;0.60;;;;;;;14.35;36.38;98806.22;4960441;28;21428;-82
2021/09/04 11:49:10;;;;;;;0.50;0.45;;;;;;;14.15;40.31;98971.81;4986136;28;20042;-78
2021/09/04 11:52:03;;;;;;;3.22;0.93;;;;;;;13.31;42.88;98966.03;4977150;28;20110;-77
2021/09/04 11:54:42;;;;;;;2.05;0.50;;;;;;;12.72;44.09;98926.97;4977811;28;20061;-78
2021/09/04 11:57:30;;;;;;;1.33;0.47;;;;;;;11.70;46.01;98799.63;4977209;28;20653;-77
2021/09/04 12:00:25;;;;;;;0.70;0.50;;;;;;;12.87;47.13;98997.88;4974247;28;20081;-80