Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:02:15;;;;;;;29.08;13.30;;;;;;;-145.69;72.81;51870.13;5132705;27;20279;-81
2023/09/13 00:04:41;;;;;;;25.25;12.93;;;;;;;-145.69;73.00;51866.16;5133216;27;20575;-82
2023/09/13 00:07:08;;;;;;;23.27;12.40;;;;;;;-145.69;73.13;51856.25;5137412;27;20212;-82
2023/09/13 00:09:34;;;;;;;23.98;12.98;;;;;;;-145.69;72.86;51832.50;5137097;27;20279;-80
2023/09/13 00:12:02;;;;;;;25.92;12.27;;;;;;;-145.69;72.68;51854.28;5137357;27;20193;-80
2023/09/13 00:14:29;;;;;;;23.20;13.25;;;;;;;-145.69;72.32;51887.94;5117838;27;20283;-81
2023/09/13 00:16:56;;;;;;;31.35;13.48;;;;;;;-145.69;72.32;51858.22;5116677;27;20201;-81
2023/09/13 00:19:22;;;;;;;25.25;12.32;;;;;;;-145.69;72.53;51858.22;5116921;28;20205;-81
2023/09/13 00:21:49;;;;;;;38.53;13.75;;;;;;;-145.69;73.10;51830.50;5117028;28;20216;-81
2023/09/13 00:24:15;;;;;;;27.30;14.20;;;;;;;-145.69;72.75;51864.16;5116731;28;20209;-82
2023/09/13 00:26:42;;;;;;;28.15;14.38;;;;;;;-145.69;72.58;51866.16;5116833;28;20199;-82
2023/09/13 00:29:10;;;;;;;27.83;14.00;;;;;;;-145.69;73.81;51874.06;5116747;28;20552;-81
2023/09/13 00:31:36;;;;;;;27.85;13.60;;;;;;;-145.69;72.76;51858.22;5116867;28;20280;-82
2023/09/13 00:34:03;;;;;;;30.70;13.75;;;;;;;-145.69;73.36;51870.13;5121240;27;20273;-82
2023/09/13 00:36:30;;;;;;;26.65;12.32;;;;;;;-145.69;73.62;51856.25;5119290;27;20258;-81
2023/09/13 00:38:56;;;;;;;39.80;14.80;;;;;;;-145.69;73.35;51830.50;5116255;27;20837;-80
2023/09/13 00:41:23;;;;;;;26.75;14.00;;;;;;;-145.69;74.18;51862.19;5116705;28;20262;-81
2023/09/13 00:43:49;;;;;;;28.48;14.00;;;;;;;-145.69;73.46;51870.13;5129025;27;20283;-81
2023/09/13 00:46:17;;;;;;;35.47;13.05;;;;;;;-145.69;72.70;51864.16;5118217;27;20201;-81
2023/09/13 00:48:44;;;;;;;34.50;15.07;;;;;;;-145.69;72.79;51852.28;5116137;28;20295;-81
2023/09/13 00:51:11;;;;;;;23.10;12.80;;;;;;;-145.69;73.05;51864.16;5116204;28;20197;-81
2023/09/13 00:53:38;;;;;;;26.70;12.93;;;;;;;-145.69;73.20;51858.22;5114394;28;20225;-81
2023/09/13 00:56:06;;;;;;;24.25;12.52;;;;;;;-145.69;73.00;51862.19;5108498;28;20213;-81
2023/09/13 00:58:34;;;;;;;19.10;11.07;;;;;;;-145.69;73.12;51854.28;5095697;28;20714;-80
2023/09/13 01:01:01;;;;;;;20.13;9.77;;;;;;;-145.69;72.27;51848.34;5095739;28;20234;-81
2023/09/13 01:03:29;;;;;;;30.23;11.00;;;;;;;-145.69;72.38;51830.50;5111706;27;20633;-80
2023/09/13 01:05:56;;;;;;;25.17;11.45;;;;;;;-145.69;73.38;51874.06;5128690;27;20197;-81
2023/09/13 01:08:23;;;;;;;17.98;10.05;;;;;;;-145.69;73.65;51862.19;5136634;27;20200;-80
2023/09/13 01:10:49;;;;;;;21.80;12.15;;;;;;;-145.69;73.95;51868.13;5136684;27;20200;-81
2023/09/13 01:13:16;;;;;;;21.17;10.90;;;;;;;-145.69;74.65;51826.56;5129011;27;20189;-81
2023/09/13 01:15:51;;;;;;;22.83;10.93;;;;;;;-145.69;74.96;51860.22;5121966;27;20225;-82
2023/09/13 01:18:24;;;;;;;13.63;8.30;;;;;;;-145.69;76.05;51876.06;5105091;28;20733;-81
2023/09/13 01:21:14;;;;;;;17.27;7.80;;;;;;;-145.69;75.74;51885.94;5126212;27;20698;-81
2023/09/13 01:24:09;;;;;;;16.55;8.48;;;;;;;-145.69;75.53;51860.22;5115830;28;20272;-81
2023/09/13 01:27:07;;;;;;;14.35;8.55;;;;;;;-145.69;74.89;51844.38;5115653;28;20228;-80
2023/09/13 01:29:36;;;;;;;28.30;11.35;;;;;;;-145.69;78.51;51860.22;5042022;28;20445;-81
2023/09/13 01:32:03;;;;;;;23.15;9.77;;;;;;;-145.69;76.71;51862.19;5032744;28;20208;-81
2023/09/13 01:34:29;;;;;;;19.02;8.40;;;;;;;-145.69;76.58;51887.94;5085025;28;20275;-80
2023/09/13 01:36:56;;;;;;;15.65;7.65;;;;;;;-145.69;76.14;51874.06;5095060;28;20202;-81
2023/09/13 01:39:23;;;;;;;14.65;8.02;;;;;;;-145.69;76.32;51882.00;5095019;28;20576;-81
2023/09/13 01:41:53;;;;;;;17.67;8.43;;;;;;;-145.69;76.43;51893.88;5095045;28;20202;-80
2023/09/13 01:44:20;;;;;;;16.10;8.52;;;;;;;-145.69;77.20;51874.06;5109026;27;20236;-80
2023/09/13 01:46:51;;;;;;;17.30;8.70;;;;;;;-145.69;77.67;51880.00;5115772;27;20594;-82
2023/09/13 01:49:20;;;;;;;15.85;8.85;;;;;;;-145.69;78.23;51880.00;5115279;28;20691;-82
2023/09/13 01:51:48;;;;;;;16.23;8.20;;;;;;;-145.69;77.45;51870.13;5115243;28;20205;-82
2023/09/13 01:54:18;;;;;;;18.77;8.38;;;;;;;-145.69;78.40;51885.94;5126048;27;20221;-80
2023/09/13 01:56:45;;;;;;;16.38;8.48;;;;;;;-145.69;78.98;51889.91;5114803;28;20654;-81
2023/09/13 01:59:11;;;;;;;14.00;8.18;;;;;;;-145.69;79.29;51882.00;5114697;28;20672;-81
2023/09/13 02:01:38;;;;;;;15.80;8.55;;;;;;;-145.69;78.85;51876.06;5115055;28;20880;-82
2023/09/13 02:04:06;;;;;;;13.50;8.02;;;;;;;-145.69;78.96;51854.28;5128129;27;20212;-82
2023/09/13 02:06:33;;;;;;;19.52;7.80;;;;;;;-145.69;78.95;51864.16;5135323;27;20211;-81
2023/09/13 02:09:00;;;;;;;13.05;7.13;;;;;;;-145.69;78.50;51923.56;5135576;27;20688;-82
2023/09/13 02:11:26;;;;;;;16.05;7.80;;;;;;;-145.69;78.70;51893.88;5135187;27;20200;-81
2023/09/13 02:13:53;;;;;;;13.18;7.72;;;;;;;-145.69;78.49;51917.63;5128477;27;20242;-81
2023/09/13 02:16:21;;;;;;;14.93;7.85;;;;;;;-145.69;78.75;51874.06;5114161;27;20680;-82
2023/09/13 02:18:47;;;;;;;14.30;7.75;;;;;;;-145.69;78.50;51893.88;5114696;28;20278;-81
2023/09/13 02:21:16;;;;;;;14.52;8.13;;;;;;;-145.69;79.37;51885.94;5114478;28;20226;-80
2023/09/13 02:23:43;;;;;;;15.65;7.63;;;;;;;-145.69;78.60;51893.88;5121626;27;20551;-80
2023/09/13 02:26:18;;;;;;;17.27;8.27;;;;;;;-145.69;78.72;51878.03;5135205;27;20265;-81
2023/09/13 02:28:44;;;;;;;16.30;7.78;;;;;;;-145.69;78.76;51891.88;5134727;27;20496;-80
2023/09/13 02:31:11;;;;;;;19.63;8.68;;;;;;;-145.69;78.57;51885.94;5134543;27;20197;-81
2023/09/13 02:33:38;;;;;;;15.93;8.07;;;;;;;-145.69;78.59;51882.00;5134966;27;20295;-82
2023/09/13 02:36:04;;;;;;;17.38;8.27;;;;;;;-145.69;78.30;51897.84;5134746;27;20746;-81
2023/09/13 02:38:32;;;;;;;16.85;7.78;;;;;;;-145.69;78.67;51876.06;5134668;27;20204;-82
2023/09/13 02:40:59;;;;;;;15.18;8.15;;;;;;;-145.69;78.38;51919.63;5134773;27;20232;-82
2023/09/13 02:43:26;;;;;;;16.30;7.82;;;;;;;-145.69;79.38;51921.59;5132873;27;20210;-82
2023/09/13 02:45:52;;;;;;;17.08;8.20;;;;;;;-145.69;79.14;51893.88;5122292;27;20193;-81
2023/09/13 02:48:19;;;;;;;20.90;9.02;;;;;;;-145.69;79.33;51878.03;5134565;27;20193;-82
2023/09/13 02:50:46;;;;;;;28.15;9.35;;;;;;;-145.69;80.21;51913.69;5134292;27;20213;-82
2023/09/13 02:53:13;;;;;;;15.63;8.95;;;;;;;-145.69;80.19;51872.09;5125099;27;20280;-80
2023/09/13 02:55:41;;;;;;;14.70;8.48;;;;;;;-145.69;79.65;51878.03;5113779;28;20752;-82
2023/09/13 02:58:08;;;;;;;19.23;8.80;;;;;;;-145.69;79.16;51907.72;5113483;28;20231;-80
2023/09/13 03:00:35;;;;;;;18.95;8.68;;;;;;;-145.69;78.40;51878.03;5113670;28;20209;-80
2023/09/13 03:03:01;;;;;;;14.70;7.88;;;;;;;-145.69;78.16;51909.72;5113734;28;20198;-81
2023/09/13 03:05:28;;;;;;;21.52;8.90;;;;;;;-145.69;77.38;51893.88;5113587;28;20201;-81
2023/09/13 03:07:56;;;;;;;15.82;9.02;;;;;;;-145.69;78.01;51913.69;5113964;28;20201;-80
2023/09/13 03:10:23;;;;;;;22.75;8.38;;;;;;;-145.69;77.13;51897.84;5113623;28;20201;-81
2023/09/13 03:12:51;;;;;;;20.15;8.75;;;;;;;-145.69;78.00;51905.75;5112362;28;20193;-81
2023/09/13 03:15:18;;;;;;;16.95;9.25;;;;;;;-145.69;79.94;51931.50;5123419;27;20256;-81
2023/09/13 03:17:44;;;;;;;16.65;8.55;;;;;;;-145.69;79.11;51907.72;5113537;28;20342;-80
2023/09/13 03:20:13;;;;;;;22.08;9.32;;;;;;;-145.69;79.51;51917.63;5114738;27;20525;-81
2023/09/13 03:22:39;;;;;;;19.17;9.15;;;;;;;-145.69;79.94;51917.63;5117302;27;20193;-81
2023/09/13 03:25:06;;;;;;;19.23;9.48;;;;;;;-145.69;79.85;51921.59;5134100;27;20232;-80
2023/09/13 03:27:33;;;;;;;39.22;9.70;;;;;;;-145.69;79.14;51911.69;5133497;27;20204;-80
2023/09/13 03:30:02;;;;;;;20.25;9.38;;;;;;;-145.69;78.96;51911.69;5134017;27;20199;-80
2023/09/13 03:32:29;;;;;;;21.05;9.75;;;;;;;-145.69;78.47;51943.38;5117255;27;20197;-80
2023/09/13 03:34:56;;;;;;;25.42;9.77;;;;;;;-145.69;78.09;51876.06;5112988;28;20229;-80
2023/09/13 03:37:23;;;;;;;17.30;8.90;;;;;;;-145.69;77.91;51883.97;5113270;28;20205;-81
2023/09/13 03:39:49;;;;;;;18.33;9.55;;;;;;;-145.69;77.90;51883.97;5112872;28;20202;-80
2023/09/13 03:42:16;;;;;;;15.30;8.90;;;;;;;-145.69;77.82;51937.44;5113353;28;20201;-81
2023/09/13 03:44:42;;;;;;;18.10;9.68;;;;;;;-145.69;78.83;51917.63;5113378;28;20193;-80
2023/09/13 03:47:10;;;;;;;20.85;9.65;;;;;;;-145.69;78.42;51911.69;5125957;28;20208;-81
2023/09/13 03:49:37;;;;;;;26.88;10.10;;;;;;;-145.69;78.88;51935.47;5133089;27;20201;-80
2023/09/13 03:52:04;;;;;;;20.70;10.57;;;;;;;-145.69;78.99;51909.72;5133902;27;20207;-82
2023/09/13 03:54:30;;;;;;;33.47;11.15;;;;;;;-145.69;79.80;51937.44;5133413;27;20228;-80
2023/09/13 03:56:57;;;;;;;22.33;10.73;;;;;;;-145.69;79.48;51957.25;5133740;27;20211;-80
2023/09/13 03:59:24;;;;;;;18.15;9.48;;;;;;;-145.69;77.91;51909.72;5133747;27;20218;-80
2023/09/13 04:01:50;;;;;;;24.50;9.60;;;;;;;-145.69;77.64;51895.84;5133622;27;20555;-80
2023/09/13 04:04:21;;;;;;;26.17;9.30;;;;;;;-145.69;78.12;51921.59;5133374;27;20196;-80
2023/09/13 04:06:48;;;;;;;19.25;10.63;;;;;;;-145.69;78.53;51937.44;5133624;27;20287;-81
2023/09/13 04:09:14;;;;;;;24.88;9.68;;;;;;;-145.69;78.95;51931.50;5133580;27;20235;-80
2023/09/13 04:11:41;;;;;;;20.75;9.23;;;;;;;-145.69;78.82;51933.47;5133725;27;20228;-79
2023/09/13 04:14:07;;;;;;;20.02;10.38;;;;;;;-145.69;79.00;51937.44;5133456;27;20269;-81
2023/09/13 04:16:34;;;;;;;22.35;10.68;;;;;;;-145.69;79.54;51933.47;5132961;27;20248;-81
2023/09/13 04:19:00;;;;;;;23.08;10.75;;;;;;;-145.69;78.98;51941.41;5131481;27;20204;-80
2023/09/13 04:21:28;;;;;;;25.08;10.57;;;;;;;-145.69;78.77;51889.91;5112929;28;20201;-81
2023/09/13 04:23:58;;;;;;;22.80;9.63;;;;;;;-145.69;78.74;51907.72;5126222;28;20197;-80
2023/09/13 04:26:24;;;;;;;19.50;9.65;;;;;;;-145.69;79.00;51893.88;5133407;27;20200;-81
2023/09/13 04:28:56;;;;;;;24.20;10.73;;;;;;;-145.69;79.05;51893.88;5133392;27;20247;-81
2023/09/13 04:31:27;;;;;;;20.40;9.88;;;;;;;-145.69;78.50;51935.47;5130921;27;20193;-80
2023/09/13 04:33:55;;;;;;;19.30;10.63;;;;;;;-145.69;78.78;51905.75;5133628;27;20240;-80
2023/09/13 04:36:21;;;;;;;27.20;11.13;;;;;;;-145.69;79.49;51905.75;5133225;27;20220;-80
2023/09/13 04:38:49;;;;;;;19.90;10.07;;;;;;;-145.69;78.93;51923.56;5133060;27;20280;-80
2023/09/13 04:41:18;;;;;;;23.05;10.27;;;;;;;-145.69;78.19;51943.38;5133233;27;20205;-81
2023/09/13 04:43:45;;;;;;;25.70;11.00;;;;;;;-145.69;78.44;51933.47;5122367;27;20568;-82
2023/09/13 04:46:11;;;;;;;18.13;10.27;;;;;;;-145.69;78.21;51913.69;5112948;28;20206;-80
2023/09/13 04:48:38;;;;;;;22.35;10.02;;;;;;;-145.69;78.67;51941.41;5112650;28;20546;-81
2023/09/13 04:51:07;;;;;;;18.80;10.18;;;;;;;-145.69;78.94;51889.91;5112396;28;20223;-82
2023/09/13 04:53:34;;;;;;;22.42;11.02;;;;;;;-145.69;79.52;51925.56;5119475;27;20264;-81
2023/09/13 04:56:02;;;;;;;31.27;11.30;;;;;;;-145.69;80.45;51923.56;5115932;28;20224;-80
2023/09/13 04:58:31;;;;;;;23.90;11.75;;;;;;;-145.69;78.40;51897.84;5115829;28;20197;-80
2023/09/13 05:00:58;;;;;;;23.88;10.27;;;;;;;-145.69;79.24;51901.78;5115919;28;20735;-81
2023/09/13 05:03:24;;;;;;;20.85;10.88;;;;;;;-145.69;79.79;51925.56;5116091;28;20194;-81
2023/09/13 05:05:51;;;;;;;20.10;10.95;;;;;;;-145.69;79.78;51909.72;5125597;27;20231;-81
2023/09/13 05:08:17;;;;;;;19.48;10.77;;;;;;;-145.69;79.56;51917.63;5099128;27;20684;-82
2023/09/13 05:10:45;;;;;;;24.38;11.73;;;;;;;-145.69;80.04;51913.69;5112851;27;20200;-82
2023/09/13 05:13:14;;;;;;;20.88;10.73;;;;;;;-145.69;79.64;51893.88;5116341;28;20597;-80
2023/09/13 05:15:44;;;;;;;24.00;10.70;;;;;;;-145.69;79.00;51913.69;5115374;28;20257;-81
2023/09/13 05:18:11;;;;;;;26.60;10.23;;;;;;;-145.69;79.14;51925.56;5123916;27;20196;-81
2023/09/13 05:20:37;;;;;;;18.55;10.60;;;;;;;-145.69;79.44;51885.94;5121935;27;20293;-80
2023/09/13 05:23:04;;;;;;;27.30;11.00;;;;;;;-145.69;79.54;51945.34;5115280;28;20246;-80
2023/09/13 05:25:31;;;;;;;20.85;10.25;;;;;;;-145.69;79.80;51911.69;5115617;28;20198;-81
2023/09/13 05:27:57;;;;;;;20.17;10.10;;;;;;;-145.69;80.15;51895.84;5115787;28;20293;-81
2023/09/13 05:30:30;;;;;;;21.73;10.02;;;;;;;-145.69;80.42;51941.41;5115674;28;20205;-81
2023/09/13 05:32:57;;;;;;;24.30;10.25;;;;;;;-145.69;80.32;51905.75;5115465;28;20213;-81
2023/09/13 05:35:23;;;;;;;18.55;9.70;;;;;;;-145.69;79.37;51913.69;5120128;27;20312;-80
2023/09/13 05:37:50;;;;;;;20.05;9.98;;;;;;;-145.69;80.36;51933.47;5135868;27;20200;-81
2023/09/13 05:40:16;;;;;;;31.35;9.48;;;;;;;-145.69;80.79;51911.69;5135962;27;20207;-80
2023/09/13 05:42:45;;;;;;;20.70;10.65;;;;;;;-145.69;80.20;51933.47;5135954;27;20203;-81
2023/09/13 05:45:12;;;;;;;18.58;10.43;;;;;;;-145.69;80.54;51945.34;5135791;27;20559;-81
2023/09/13 05:47:40;;;;;;;16.10;10.05;;;;;;;-145.69;80.81;51931.50;5132147;27;20203;-81
2023/09/13 05:50:07;;;;;;;19.88;9.88;;;;;;;-145.69;80.47;51923.56;5117400;27;20564;-80
2023/09/13 05:52:34;;;;;;;22.75;9.98;;;;;;;-145.69;80.76;51874.06;5115232;28;20202;-81
2023/09/13 05:55:00;;;;;;;20.30;10.40;;;;;;;-145.69;80.39;51921.59;5115022;28;20208;-82
2023/09/13 05:57:31;;;;;;;18.50;10.32;;;;;;;-145.69;80.85;51925.56;5114985;27;20719;-81
2023/09/13 06:00:08;;;;;;;20.40;10.13;;;;;;;-145.69;80.81;51927.53;5118533;27;20193;-80
2023/09/13 06:02:35;;;;;;;25.05;9.85;;;;;;;-145.69;80.82;51899.81;5135509;27;20204;-82
2023/09/13 06:05:03;;;;;;;16.83;10.18;;;;;;;-145.69;80.54;51897.84;5135223;27;20196;-82
2023/09/13 06:07:30;;;;;;;19.77;11.00;;;;;;;-145.69;81.15;51921.59;5135300;27;20204;-82
2023/09/13 06:09:58;;;;;;;18.60;9.63;;;;;;;-145.69;80.93;51891.88;5135384;27;20200;-82
2023/09/13 06:12:24;;;;;;;18.25;9.40;;;;;;;-145.69;80.92;51897.84;5135067;27;20228;-81
2023/09/13 06:14:51;;;;;;;21.92;10.18;;;;;;;-145.69;80.98;51913.69;5134920;27;20227;-82
2023/09/13 06:17:18;;;;;;;16.30;9.77;;;;;;;-145.69;80.52;51891.88;5116618;27;20236;-82
2023/09/13 06:19:45;;;;;;;16.17;9.13;;;;;;;-145.69;80.76;51923.56;5115526;27;20197;-81
2023/09/13 06:22:12;;;;;;;18.35;9.30;;;;;;;-145.69;80.62;51909.72;5114041;28;20205;-81
2023/09/13 06:24:39;;;;;;;20.38;8.55;;;;;;;-145.69;80.44;51901.78;5114347;28;20193;-81
2023/09/13 06:27:10;;;;;;;12.50;8.20;;;;;;;-145.69;80.49;51893.88;5114476;28;20201;-82
2023/09/13 06:29:45;;;;;;;19.60;7.68;;;;;;;-145.69;80.76;51903.78;5132829;27;20257;-82
2023/09/13 06:32:18;;;;;;;13.60;7.85;;;;;;;-145.69;80.27;51883.97;5135200;27;20227;-82
2023/09/13 06:34:44;;;;;;;10.88;7.43;;;;;;;-145.69;80.34;51909.72;5134832;27;20639;-82
2023/09/13 06:37:13;;;;;;;15.50;8.02;;;;;;;-145.69;79.15;51905.75;5134702;27;20216;-82
2023/09/13 06:39:39;;;;;;;12.80;8.32;;;;;;;-145.69;79.92;51885.94;5134566;27;20265;-82
2023/09/13 06:42:06;;;;;;;12.95;8.25;;;;;;;-145.69;79.51;51917.63;5134782;27;20197;-82
2023/09/13 06:44:33;;;;;;;11.55;7.50;;;;;;;-145.69;79.51;51925.56;5116931;27;20193;-81
2023/09/13 06:47:00;;;;;;;11.55;7.93;;;;;;;-145.69;79.73;51889.91;5116982;27;20280;-81
2023/09/13 06:49:29;;;;;;;15.90;8.25;;;;;;;-145.69;79.11;51901.78;5134503;27;20204;-81
2023/09/13 06:51:55;;;;;;;17.45;8.70;;;;;;;-145.69;79.34;51891.88;5134418;27;20211;-81
2023/09/13 06:54:24;;;;;;;15.30;8.85;;;;;;;-145.69;79.31;51899.81;5134521;27;20201;-82
2023/09/13 06:56:50;;;;;;;15.57;8.30;;;;;;;-145.69;79.58;51905.75;5132241;27;20685;-82
2023/09/13 06:59:17;;;;;;;13.45;7.97;;;;;;;-145.69;79.85;51895.84;5134343;27;20195;-81
2023/09/13 07:01:43;;;;;;;14.00;8.68;;;;;;;-145.69;77.36;51897.84;5132631;27;20292;-82
2023/09/13 07:04:10;;;;;;;12.23;8.98;;;;;;;-145.69;78.33;51883.97;5134577;27;20196;-82
2023/09/13 07:06:38;;;;;;;12.48;8.65;;;;;;;-145.69;79.71;51889.91;5132497;27;20189;-82
2023/09/13 07:09:05;;;;;;;13.20;7.82;;;;;;;-145.69;81.18;51874.06;5134824;27;20547;-82
2023/09/13 07:11:33;;;;;;;15.32;7.72;;;;;;;-145.69;80.71;51872.09;5107521;27;20313;-82
2023/09/13 07:14:02;;;;;;;12.15;7.78;;;;;;;-145.69;78.95;51882.00;5093162;28;20202;-80
2023/09/13 07:16:35;;;;;;;12.25;7.82;;;;;;;-145.69;80.49;51862.19;5092199;28;20265;-83
2023/09/13 07:19:03;;;;;;;11.98;7.28;;;;;;;-145.69;78.53;51846.34;5126407;27;20228;-81
2023/09/13 07:21:30;;;;;;;12.82;7.10;;;;;;;-145.69;79.95;51852.28;5134235;27;20295;-83
2023/09/13 07:23:56;;;;;;;10.32;7.25;;;;;;;-145.69;81.67;51842.38;5110643;27;20190;-83
2023/09/13 07:26:23;;;;;;;8.07;6.57;;;;;;;-145.69;80.66;51870.13;5109930;27;20556;-83
2023/09/13 07:28:51;;;;;;;14.63;7.93;;;;;;;-145.69;81.59;51862.19;5133970;27;20189;-82
2023/09/13 07:31:17;;;;;;;10.18;6.68;;;;;;;-145.69;80.91;51850.31;5133912;27;20307;-82
2023/09/13 07:33:45;;;;;;;8.32;6.28;;;;;;;-145.69;80.14;51846.34;5134003;27;20204;-83
2023/09/13 07:36:13;;;;;;;8.52;6.50;;;;;;;-145.69;80.49;51846.34;5130571;27;20219;-83
2023/09/13 07:38:40;;;;;;;9.65;6.43;;;;;;;-145.69;81.03;51838.44;5113300;28;20205;-83
2023/09/13 07:41:07;;;;;;;10.93;5.85;;;;;;;-145.69;79.10;51850.31;5113180;28;20223;-83
2023/09/13 07:43:35;;;;;;;10.02;6.43;;;;;;;-145.69;78.03;51872.09;5113303;28;20223;-83
2023/09/13 07:46:04;;;;;;;9.60;6.40;;;;;;;-145.69;78.80;51830.50;5113407;28;20636;-83
2023/09/13 07:48:30;;;;;;;10.15;6.93;;;;;;;-145.69;78.45;51832.50;5114542;28;20213;-83
2023/09/13 07:50:57;;;;;;;11.63;7.53;;;;;;;-145.69;81.08;51814.66;5113202;28;20201;-83
2023/09/13 07:53:25;;;;;;;9.05;7.22;;;;;;;-145.69;79.04;51838.44;5122230;28;20205;-83
2023/09/13 07:55:55;;;;;;;10.93;7.05;;;;;;;-145.69;78.64;51850.31;5133171;27;20211;-83
2023/09/13 07:58:22;;;;;;;8.88;6.90;;;;;;;-145.69;79.41;51834.47;5128131;27;20188;-85
2023/09/13 08:00:48;;;;;;;10.38;6.53;;;;;;;-145.69;73.36;51826.56;5123768;27;20197;-83
2023/09/13 08:03:16;;;;;;;11.32;6.93;;;;;;;-145.69;79.83;51822.59;5114212;28;20190;-83
2023/09/13 08:05:49;;;;;;;9.65;6.97;;;;;;;-145.69;79.71;51834.47;5112921;28;20204;-82
2023/09/13 08:08:22;;;;;;;9.30;7.03;;;;;;;-145.69;79.09;51796.84;5112850;28;20554;-83
2023/09/13 08:10:49;;;;;;;10.23;6.72;;;;;;;-145.69;80.09;51814.66;5113019;28;20206;-82
2023/09/13 08:13:15;;;;;;;11.50;7.28;;;;;;;-145.69;78.40;51810.72;5113073;28;20194;-82
2023/09/13 08:15:42;;;;;;;11.15;7.38;;;;;;;-145.69;78.85;51836.44;5123422;27;20236;-82
2023/09/13 08:18:08;;;;;;;12.23;6.97;;;;;;;-145.69;78.42;51874.06;5127750;27;20638;-82
2023/09/13 08:20:36;;;;;;;9.07;6.22;;;;;;;-145.69;75.91;51852.28;5103821;28;20204;-81
2023/09/13 08:23:06;;;;;;;9.38;6.20;;;;;;;-145.69;77.50;51852.28;5112555;28;20202;-82
2023/09/13 08:25:32;;;;;;;7.90;5.65;;;;;;;-145.69;79.41;51818.63;5113255;28;20221;-82
2023/09/13 08:28:01;;;;;;;8.93;6.50;;;;;;;-145.69;75.26;51848.34;5116294;28;20203;-81
2023/09/13 08:30:27;;;;;;;10.77;6.43;;;;;;;-145.69;80.46;51836.44;5116798;28;20197;-82
2023/09/13 08:32:54;;;;;;;9.82;6.47;;;;;;;-145.69;80.87;51854.28;5117768;27;20225;-82
2023/09/13 08:35:23;;;;;;;11.40;7.47;;;;;;;-145.69;80.62;51844.38;5116752;27;20201;-83
2023/09/13 08:37:51;;;;;;;13.10;8.05;;;;;;;-145.69;77.86;51854.28;5128035;27;20691;-82
2023/09/13 08:40:18;;;;;;;9.60;6.97;;;;;;;-145.69;80.68;51834.47;5116778;27;20759;-83
2023/09/13 08:42:46;;;;;;;6.70;5.50;;;;;;;-145.69;74.25;51830.50;5116557;28;20205;-81
2023/09/13 08:45:14;;;;;;;7.28;5.40;;;;;;;-145.69;75.30;51830.50;5116393;28;20197;-81
2023/09/13 08:47:44;;;;;;;9.23;5.85;;;;;;;-145.69;80.57;51814.66;5121394;27;20284;-81
2023/09/13 08:50:11;;;;;;;7.55;5.72;;;;;;;-145.69;79.24;51808.72;5137127;27;20648;-82
2023/09/13 08:52:38;;;;;;;6.88;5.60;;;;;;;-145.69;79.53;51832.50;5136827;27;20667;-82
2023/09/13 08:55:09;;;;;;;8.18;6.05;;;;;;;-145.69;76.04;51854.28;5123859;27;20228;-81
2023/09/13 08:57:38;;;;;;;9.50;5.80;;;;;;;-145.69;75.47;51836.44;5117082;27;20710;-82
2023/09/13 09:00:08;;;;;;;8.38;6.10;;;;;;;-145.69;79.09;51850.31;5116121;28;20211;-82
2023/09/13 09:02:35;;;;;;;8.93;6.38;;;;;;;-145.69;76.27;51870.13;5115814;27;20198;-82
2023/09/13 09:05:06;;;;;;;8.77;6.40;;;;;;;-145.69;79.61;51836.44;5116022;28;20205;-81
2023/09/13 09:07:33;;;;;;;7.25;6.13;;;;;;;-145.69;80.05;51858.22;5113823;28;20197;-81
2023/09/13 09:10:07;;;;;;;8.60;7.05;;;;;;;-145.69;80.03;51834.47;5115720;28;20198;-82
2023/09/13 09:12:37;;;;;;;10.57;6.97;;;;;;;-145.69;79.16;51860.22;5105503;28;20209;-82
2023/09/13 09:15:06;;;;;;;10.52;7.20;;;;;;;-145.69;80.57;51858.22;5120427;27;20279;-81
2023/09/13 09:17:33;;;;;;;11.63;7.38;;;;;;;-145.69;81.99;51838.44;5120440;27;20315;-82
2023/09/13 09:20:00;;;;;;;8.13;5.88;;;;;;;-145.69;81.03;51826.56;5115831;27;20205;-83
2023/09/13 09:22:29;;;;;;;10.13;5.22;;;;;;;-145.69;74.42;51808.72;5121449;27;20241;-83
2023/09/13 09:24:56;;;;;;;6.00;4.57;;;;;;;-145.69;78.11;51860.22;5126607;27;20551;-81
2023/09/13 09:27:23;;;;;;;7.55;4.68;;;;;;;-145.69;76.78;51830.50;5130868;27;20200;-82
2023/09/13 09:30:00;;;;;;;6.00;4.05;;;;;;;-145.69;80.08;51850.31;5118069;27;20194;-82
2023/09/13 09:32:28;;;;;;;6.20;4.63;;;;;;;-145.69;82.23;51858.22;5094963;28;20204;-81
2023/09/13 09:34:56;;;;;;;6.63;4.72;;;;;;;-145.69;83.09;51822.59;5105333;28;20201;-82
2023/09/13 09:37:29;;;;;;;5.95;4.15;;;;;;;-145.69;83.24;51822.59;5115713;27;20312;-82
2023/09/13 09:39:56;;;;;;;5.72;3.28;;;;;;;-145.69;74.19;51848.34;5113973;28;20205;-80
2023/09/13 09:42:23;;;;;;;5.32;3.08;;;;;;;-145.69;80.05;51846.34;5113915;28;20197;-80
2023/09/13 09:44:51;;;;;;;4.65;2.70;;;;;;;-145.69;77.59;51826.56;5129962;27;20193;-80
2023/09/13 09:47:18;;;;;;;3.30;2.47;;;;;;;-145.69;80.85;51822.59;5134134;27;20536;-81
2023/09/13 09:49:46;;;;;;;7.72;2.97;;;;;;;-145.69;79.63;51826.56;5115043;28;20292;-81
2023/09/13 09:52:13;;;;;;;4.80;2.83;;;;;;;-145.69;82.18;51816.66;5115286;28;20200;-82
2023/09/13 09:54:40;;;;;;;4.28;2.50;;;;;;;-145.69;65.00;51820.59;5115153;28;20193;-82
2023/09/13 09:57:07;;;;;;;3.08;2.17;;;;;;;-145.69;75.03;51812.69;5115040;28;20213;-82
2023/09/13 09:59:34;;;;;;;5.28;2.58;;;;;;;-145.69;78.59;51798.81;5115002;28;20656;-80
2023/09/13 10:02:03;;;;;;;6.45;2.80;;;;;;;-145.69;78.96;51816.66;5117476;27;20198;-83
2023/09/13 10:04:29;;;;;;;4.05;3.00;;;;;;;-145.69;82.82;51777.03;5125549;27;20201;-84
2023/09/13 10:06:59;;;;;;;6.72;3.08;;;;;;;-145.69;79.46;51792.88;5135398;27;20612;-83
2023/09/13 10:09:37;;;;;;;3.90;2.70;;;;;;;-145.69;80.70;51783.00;5135518;27;20253;-82
2023/09/13 10:12:04;;;;;;;4.35;2.88;;;;;;;-145.69;78.29;51790.91;5135437;27;20647;-82
2023/09/13 10:14:31;;;;;;;3.78;2.70;;;;;;;-145.69;72.98;51771.09;5135115;27;20200;-81
2023/09/13 10:17:00;;;;;;;3.30;2.80;;;;;;;-145.69;75.21;51783.00;5134961;27;20220;-81
2023/09/13 10:19:30;;;;;;;5.07;2.72;;;;;;;-145.69;76.65;51767.16;5115761;27;20644;-81
2023/09/13 10:21:57;;;;;;;5.40;2.90;;;;;;;-145.69;75.31;51773.09;5114534;28;20202;-80
2023/09/13 10:24:25;;;;;;;4.55;2.55;;;;;;;-145.69;74.02;51792.88;5114502;28;20205;-81
2023/09/13 10:26:52;;;;;;;2.92;2.50;;;;;;;-145.69;74.46;51781.00;5124658;27;20205;-80
2023/09/13 10:29:31;;;;;;;3.85;2.92;;;;;;;-145.69;78.55;51790.91;5134038;27;20647;-82
2023/09/13 10:32:02;;;;;;;4.40;2.78;;;;;;;-145.69;75.17;51777.03;5135138;27;20193;-82
2023/09/13 10:34:34;;;;;;;2.95;2.33;;;;;;;-145.69;78.85;51759.22;5127456;27;20241;-83
2023/09/13 10:37:09;;;;;;;5.32;2.63;;;;;;;-145.69;78.55;51767.16;5114423;28;20221;-83
2023/09/13 10:39:42;;;;;;;4.70;2.88;;;;;;;-145.69;68.99;51743.38;5113959;28;20193;-82
2023/09/13 10:42:10;;;;;;;2.38;2.00;;;;;;;-145.69;73.23;51747.34;5114224;28;20193;-81
2023/09/13 10:44:37;;;;;;;3.17;2.08;;;;;;;-145.69;60.70;51743.38;5113822;28;20258;-83
2023/09/13 10:47:05;;;;;;;3.20;2.20;;;;;;;-145.69;66.61;51737.44;5114365;28;20197;-80
2023/09/13 10:49:33;;;;;;;2.65;2.05;;;;;;;-145.69;66.22;51763.19;5114267;27;20197;-81
2023/09/13 10:52:00;;;;;;;3.20;2.38;;;;;;;-145.69;63.09;51784.97;5114054;28;20255;-82
2023/09/13 10:54:27;;;;;;;2.88;2.22;;;;;;;-145.69;64.76;51777.03;5113817;28;20209;-81
2023/09/13 10:56:54;;;;;;;4.25;2.58;;;;;;;-145.69;66.13;51810.72;5113681;28;20652;-81
2023/09/13 10:59:22;;;;;;;3.88;2.50;;;;;;;-145.69;71.17;51784.97;5120044;27;20211;-80
2023/09/13 11:01:48;;;;;;;4.60;2.72;;;;;;;-145.69;69.36;51783.00;5134342;27;20193;-81
2023/09/13 11:04:15;;;;;;;4.00;2.22;;;;;;;-145.69;68.42;51790.91;5134517;27;20200;-80
2023/09/13 11:06:44;;;;;;;3.20;2.90;;;;;;;-145.69;71.31;51783.00;5134335;27;20201;-81
2023/09/13 11:09:12;;;;;;;3.92;3.13;;;;;;;-145.69;69.57;51792.88;5129024;27;20634;-81
2023/09/13 11:11:38;;;;;;;3.72;2.70;;;;;;;-145.69;68.89;51767.16;5113868;28;20193;-80
2023/09/13 11:14:11;;;;;;;4.32;2.53;;;;;;;-145.69;62.95;51755.25;5112873;28;20197;-80