Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:55;;;;;;;;;;;14.80;76.40;;;;;;5046589;28;19917;-61
2022/05/13 00:04:21;;;;;;;;;;;14.80;75.80;;;;;;5049370;28;19913;-62
2022/05/13 00:06:46;;;;;;;;;;;14.80;75.60;;;;;;5034871;28;19921;-63
2022/05/13 00:09:12;;;;;;;;;;;14.70;75.50;;;;;;5042241;28;20412;-63
2022/05/13 00:11:38;;;;;;;;;;;14.60;75.60;;;;;;5038532;28;19913;-63
2022/05/13 00:14:05;;;;;;;;;;;14.60;75.60;;;;;;5033906;28;19964;-63
2022/05/13 00:16:34;;;;;;;;;;;14.60;75.20;;;;;;5047854;28;19916;-64
2022/05/13 00:19:01;;;;;;;;;;;14.60;74.90;;;;;;5036546;28;19909;-62
2022/05/13 00:21:26;;;;;;;;;;;14.60;75.00;;;;;;5033272;28;19913;-63
2022/05/13 00:23:52;;;;;;;;;;;14.50;74.50;;;;;;5029110;28;19913;-64
2022/05/13 00:26:17;;;;;;;;;;;14.40;74.70;;;;;;5043279;28;19921;-62
2022/05/13 00:28:43;;;;;;;;;;;14.40;74.50;;;;;;5046347;28;19919;-63
2022/05/13 00:31:09;;;;;;;;;;;14.40;74.60;;;;;;5035186;28;20412;-64
2022/05/13 00:33:34;;;;;;;;;;;14.40;74.50;;;;;;5044178;28;19919;-61
2022/05/13 00:36:00;;;;;;;;;;;14.40;74.40;;;;;;5042559;28;19913;-63
2022/05/13 00:38:26;;;;;;;;;;;14.40;74.40;;;;;;5040985;28;19987;-63
2022/05/13 00:40:51;;;;;;;;;;;14.30;74.40;;;;;;5044084;28;19920;-61
2022/05/13 00:43:35;;;;;;;;;;;14.30;74.40;;;;;;5042127;28;19928;-63
2022/05/13 00:46:03;;;;;;;;;;;14.30;74.40;;;;;;5046449;28;19920;-62
2022/05/13 00:48:29;;;;;;;;;;;14.30;74.30;;;;;;5034180;28;19951;-62
2022/05/13 00:50:55;;;;;;;;;;;14.30;74.40;;;;;;5039541;28;20328;-62
2022/05/13 00:53:21;;;;;;;;;;;14.20;73.90;;;;;;5041846;28;20670;-62
2022/05/13 00:55:46;;;;;;;;;;;14.20;74.10;;;;;;5040415;28;19916;-60
2022/05/13 00:58:15;;;;;;;;;;;14.20;74.20;;;;;;5033600;28;19909;-61
2022/05/13 01:00:40;;;;;;;;;;;14.20;74.30;;;;;;5032140;28;20366;-63
2022/05/13 01:03:06;;;;;;;;;;;14.20;74.30;;;;;;5043945;28;19920;-63
2022/05/13 01:05:34;;;;;;;;;;;14.20;74.30;;;;;;5035142;28;19924;-62
2022/05/13 01:08:04;;;;;;;;;;;14.20;74.20;;;;;;5036895;28;19951;-63
2022/05/13 01:10:32;;;;;;;;;;;14.20;74.00;;;;;;5032959;28;19908;-62
2022/05/13 01:12:58;;;;;;;;;;;14.10;74.00;;;;;;5035051;28;19920;-63
2022/05/13 01:15:31;;;;;;;;;;;14.10;74.10;;;;;;5045528;28;19935;-63
2022/05/13 01:18:05;;;;;;;;;;;14.10;74.50;;;;;;5032785;28;19913;-63
2022/05/13 01:20:37;;;;;;;;;;;14.00;74.50;;;;;;5034906;28;19914;-63
2022/05/13 01:23:05;;;;;;;;;;;14.10;74.60;;;;;;5028596;28;19920;-62
2022/05/13 01:25:33;;;;;;;;;;;14.10;74.60;;;;;;5043903;28;19975;-64
2022/05/13 01:28:25;;;;;;;;;;;14.00;74.60;;;;;;5044686;28;19971;-64
2022/05/13 01:30:52;;;;;;;;;;;14.00;74.70;;;;;;5028650;28;19917;-65
2022/05/13 01:33:17;;;;;;;;;;;14.00;74.70;;;;;;5043024;28;19947;-63
2022/05/13 01:35:44;;;;;;;;;;;14.00;74.80;;;;;;5032851;28;20352;-64
2022/05/13 01:38:10;;;;;;;;;;;14.00;75.10;;;;;;5040787;28;20012;-63
2022/05/13 01:40:36;;;;;;;;;;;13.90;75.30;;;;;;5045594;28;20424;-62
2022/05/13 01:43:02;;;;;;;;;;;13.90;75.50;;;;;;5038715;28;19913;-62
2022/05/13 01:45:28;;;;;;;;;;;13.90;75.90;;;;;;5042340;28;19982;-62
2022/05/13 01:47:53;;;;;;;;;;;13.90;76.00;;;;;;5036856;28;20410;-62
2022/05/13 01:50:20;;;;;;;;;;;13.90;76.40;;;;;;5037065;28;20405;-63
2022/05/13 01:52:45;;;;;;;;;;;13.80;76.00;;;;;;5047740;28;19916;-62
2022/05/13 01:55:11;;;;;;;;;;;13.80;76.20;;;;;;5037048;28;19913;-62
2022/05/13 01:57:36;;;;;;;;;;;13.80;76.50;;;;;;5045305;28;19924;-61
2022/05/13 02:00:02;;;;;;;;;;;13.70;76.70;;;;;;5029961;28;19967;-62
2022/05/13 02:02:28;;;;;;;;;;;13.70;76.80;;;;;;5042783;28;19943;-63
2022/05/13 02:04:53;;;;;;;;;;;13.70;76.60;;;;;;5043674;28;19921;-61
2022/05/13 02:07:19;;;;;;;;;;;13.60;76.50;;;;;;5031728;28;20404;-62
2022/05/13 02:09:44;;;;;;;;;;;13.60;76.60;;;;;;5041586;28;19991;-61
2022/05/13 02:12:10;;;;;;;;;;;13.60;76.70;;;;;;5035377;28;19963;-61
2022/05/13 02:14:35;;;;;;;;;;;13.60;76.90;;;;;;5039662;28;19917;-64
2022/05/13 02:17:01;;;;;;;;;;;13.50;76.80;;;;;;5038965;28;19923;-62
2022/05/13 02:19:26;;;;;;;;;;;13.50;76.90;;;;;;5047903;28;19913;-62
2022/05/13 02:21:52;;;;;;;;;;;13.50;77.30;;;;;;5044550;28;19974;-61
2022/05/13 02:24:17;;;;;;;;;;;13.50;77.10;;;;;;5033523;28;19913;-62
2022/05/13 02:26:43;;;;;;;;;;;13.50;77.10;;;;;;5042516;28;19925;-64
2022/05/13 02:29:08;;;;;;;;;;;13.50;77.00;;;;;;5041173;28;19917;-62
2022/05/13 02:31:34;;;;;;;;;;;13.50;77.50;;;;;;5037490;28;19908;-64
2022/05/13 02:33:59;;;;;;;;;;;13.50;77.20;;;;;;5042961;28;19909;-64
2022/05/13 02:36:25;;;;;;;;;;;13.50;77.50;;;;;;5026822;28;19960;-63
2022/05/13 02:38:51;;;;;;;;;;;13.50;77.70;;;;;;5042302;28;19916;-64
2022/05/13 02:41:17;;;;;;;;;;;13.50;77.70;;;;;;5038831;28;19919;-63
2022/05/13 02:43:53;;;;;;;;;;;13.50;77.90;;;;;;5044961;28;20333;-63
2022/05/13 02:46:20;;;;;;;;;;;13.40;77.80;;;;;;5046482;28;19949;-63
2022/05/13 02:48:46;;;;;;;;;;;13.50;78.10;;;;;;5028231;28;20011;-63
2022/05/13 02:51:11;;;;;;;;;;;13.40;78.40;;;;;;5044059;28;20444;-64
2022/05/13 02:53:37;;;;;;;;;;;13.40;78.20;;;;;;5033797;28;20004;-63
2022/05/13 02:56:03;;;;;;;;;;;13.40;78.10;;;;;;5035746;28;19914;-64
2022/05/13 02:58:28;;;;;;;;;;;13.40;78.60;;;;;;5042959;28;19936;-66
2022/05/13 03:00:54;;;;;;;;;;;13.40;78.70;;;;;;5036559;28;19913;-64
2022/05/13 03:03:19;;;;;;;;;;;13.40;78.90;;;;;;5043712;28;19919;-63
2022/05/13 03:05:45;;;;;;;;;;;13.40;78.90;;;;;;5031078;28;20287;-64
2022/05/13 03:08:10;;;;;;;;;;;13.40;78.70;;;;;;5031130;28;19914;-63
2022/05/13 03:10:37;;;;;;;;;;;13.40;79.00;;;;;;5028781;28;19989;-64
2022/05/13 03:13:03;;;;;;;;;;;13.40;79.00;;;;;;5028951;28;19925;-62
2022/05/13 03:15:28;;;;;;;;;;;13.30;78.90;;;;;;5032546;28;19967;-65
2022/05/13 03:17:55;;;;;;;;;;;13.30;79.30;;;;;;5027264;28;20333;-63
2022/05/13 03:20:21;;;;;;;;;;;13.20;79.30;;;;;;5025467;28;19921;-61
2022/05/13 03:22:48;;;;;;;;;;;13.30;79.40;;;;;;5027527;28;19909;-62
2022/05/13 03:25:13;;;;;;;;;;;13.20;79.50;;;;;;5028196;28;19963;-61
2022/05/13 03:27:39;;;;;;;;;;;13.20;79.70;;;;;;5032435;28;19925;-64
2022/05/13 03:30:06;;;;;;;;;;;13.20;79.90;;;;;;5027372;28;19917;-64
2022/05/13 03:32:31;;;;;;;;;;;13.20;79.70;;;;;;5028707;28;19917;-61
2022/05/13 03:34:57;;;;;;;;;;;13.20;80.30;;;;;;5032011;28;19921;-60
2022/05/13 03:37:22;;;;;;;;;;;13.20;80.30;;;;;;5044515;28;20321;-64
2022/05/13 03:39:48;;;;;;;;;;;13.20;80.50;;;;;;5047968;28;20042;-64
2022/05/13 03:42:14;;;;;;;;;;;13.20;80.60;;;;;;5035964;28;19917;-63
2022/05/13 03:44:40;;;;;;;;;;;13.20;80.40;;;;;;5041039;28;19956;-63
2022/05/13 03:47:05;;;;;;;;;;;13.20;80.50;;;;;;5046057;28;19975;-63
2022/05/13 03:49:31;;;;;;;;;;;13.20;80.80;;;;;;5043792;28;19925;-63
2022/05/13 03:51:57;;;;;;;;;;;13.20;80.80;;;;;;5046291;28;19935;-63
2022/05/13 03:54:22;;;;;;;;;;;13.10;80.80;;;;;;5029715;28;19966;-63
2022/05/13 03:56:48;;;;;;;;;;;13.10;81.10;;;;;;5043278;28;19913;-63
2022/05/13 03:59:13;;;;;;;;;;;13.10;80.90;;;;;;5041601;28;20306;-62
2022/05/13 04:01:39;;;;;;;;;;;13.10;81.40;;;;;;5045553;28;19909;-63
2022/05/13 04:04:04;;;;;;;;;;;13.00;81.10;;;;;;5047334;28;19908;-61
2022/05/13 04:09:14;;;;;;;;;;;13.00;81.70;;;;;;5039423;28;19928;-63
2022/05/13 04:11:40;;;;;;;;;;;12.90;81.30;;;;;;5040774;28;19914;-64
2022/05/13 04:16:51;;;;;;;;;;;12.90;81.80;;;;;;5043807;28;20018;-64
2022/05/13 04:19:17;;;;;;;;;;;12.90;81.80;;;;;;5039127;28;20425;-61
2022/05/13 04:21:44;;;;;;;;;;;12.80;81.90;;;;;;5044156;28;20776;-64
2022/05/13 04:24:11;;;;;;;;;;;12.80;82.50;;;;;;5032679;28;20000;-63
2022/05/13 04:26:36;;;;;;;;;;;12.70;82.80;;;;;;5042952;28;19921;-63
2022/05/13 04:29:02;;;;;;;;;;;12.70;82.50;;;;;;5041932;28;19914;-63
2022/05/13 04:31:30;;;;;;;;;;;12.70;82.90;;;;;;5041164;28;19909;-63
2022/05/13 04:33:55;;;;;;;;;;;12.80;83.00;;;;;;5043275;28;19963;-63
2022/05/13 04:36:21;;;;;;;;;;;12.80;83.30;;;;;;5029051;28;19960;-64
2022/05/13 04:38:47;;;;;;;;;;;12.70;82.90;;;;;;5043599;28;19917;-62
2022/05/13 04:43:58;;;;;;;;;;;12.70;84.90;;;;;;5042056;28;20012;-62
2022/05/13 04:46:23;;;;;;;;;;;12.70;84.90;;;;;;5037323;28;19981;-63
2022/05/13 04:48:50;;;;;;;;;;;12.70;85.00;;;;;;5031056;28;19947;-64
2022/05/13 04:51:19;;;;;;;;;;;12.60;85.20;;;;;;5047235;28;19912;-62
2022/05/13 04:53:45;;;;;;;;;;;12.70;85.40;;;;;;5029079;28;20378;-61
2022/05/13 04:56:11;;;;;;;;;;;12.80;83.80;;;;;;5038955;28;19921;-64
2022/05/13 04:58:37;;;;;;;;;;;12.80;83.90;;;;;;5043704;28;20386;-63
2022/05/13 05:01:06;;;;;;;;;;;12.80;83.60;;;;;;5035743;28;19916;-61
2022/05/13 05:03:32;;;;;;;;;;;12.90;84.80;;;;;;5047149;28;19913;-62
2022/05/13 05:05:58;;;;;;;;;;;12.90;83.90;;;;;;5039625;28;20404;-63
2022/05/13 05:08:23;;;;;;;;;;;12.90;84.40;;;;;;5031361;28;19925;-63
2022/05/13 05:10:49;;;;;;;;;;;12.90;83.90;;;;;;5038872;28;19916;-64
2022/05/13 05:13:19;;;;;;;;;;;13.00;84.60;;;;;;5038877;28;19913;-61
2022/05/13 05:15:45;;;;;;;;;;;13.00;84.10;;;;;;5034403;28;19921;-63
2022/05/13 05:18:11;;;;;;;;;;;13.10;84.30;;;;;;5028056;28;20370;-64
2022/05/13 05:20:37;;;;;;;;;;;13.10;84.30;;;;;;5046607;28;19931;-63
2022/05/13 05:23:02;;;;;;;;;;;13.10;84.00;;;;;;5037286;28;19913;-65
2022/05/13 05:25:29;;;;;;;;;;;13.20;84.80;;;;;;5046939;28;20024;-60
2022/05/13 05:27:55;;;;;;;;;;;13.10;84.60;;;;;;5044202;28;20053;-62
2022/05/13 05:30:21;;;;;;;;;;;13.20;85.00;;;;;;5042065;28;19913;-62
2022/05/13 05:32:47;;;;;;;;;;;13.20;85.20;;;;;;5034599;28;20350;-61
2022/05/13 05:35:14;;;;;;;;;;;13.30;85.40;;;;;;5037834;28;19920;-61
2022/05/13 05:37:39;;;;;;;;;;;13.40;85.10;;;;;;5030935;28;19913;-62
2022/05/13 05:40:05;;;;;;;;;;;13.40;85.20;;;;;;5039728;28;19916;-62
2022/05/13 05:42:31;;;;;;;;;;;13.50;85.50;;;;;;5031832;28;19913;-61
2022/05/13 05:44:57;;;;;;;;;;;13.50;85.40;;;;;;5042890;28;20452;-61
2022/05/13 05:47:23;;;;;;;;;;;13.60;85.80;;;;;;5033828;28;20440;-62
2022/05/13 05:49:49;;;;;;;;;;;13.60;85.50;;;;;;5030365;28;20364;-61
2022/05/13 05:52:14;;;;;;;;;;;13.60;85.80;;;;;;5045273;28;19909;-60
2022/05/13 05:57:24;;;;;;;;;;;13.60;85.80;;;;;;5039906;28;20360;-59
2022/05/13 05:59:50;;;;;;;;;;;13.70;85.70;;;;;;5028980;28;20469;-59
2022/05/13 06:02:16;;;;;;;;;;;13.70;86.30;;;;;;5042283;28;20382;-59
2022/05/13 06:04:42;;;;;;;;;;;13.70;85.80;;;;;;5044233;28;19990;-58
2022/05/13 06:07:12;;;;;;;;;;;13.70;86.50;;;;;;5030632;28;20275;-59
2022/05/13 06:09:39;;;;;;;;;;;13.70;86.80;;;;;;5042288;28;19939;-60
2022/05/13 06:12:06;;;;;;;;;;;13.70;87.40;;;;;;5037014;28;19996;-60
2022/05/13 06:14:31;;;;;;;;;;;13.60;87.60;;;;;;5039091;28;20642;-59
2022/05/13 06:16:57;;;;;;;;;;;13.70;87.50;;;;;;5038887;28;19922;-60
2022/05/13 06:19:23;;;;;;;;;;;13.70;88.20;;;;;;5039170;28;19939;-60
2022/05/13 06:21:48;;;;;;;;;;;13.70;87.90;;;;;;5044129;28;20011;-59
2022/05/13 06:24:14;;;;;;;;;;;13.70;87.60;;;;;;5031379;28;20321;-60
2022/05/13 06:26:42;;;;;;;;;;;13.80;87.90;;;;;;5032202;28;19928;-60
2022/05/13 06:29:08;;;;;;;;;;;13.80;88.00;;;;;;5041196;28;20323;-60
2022/05/13 06:31:34;;;;;;;;;;;13.80;87.60;;;;;;5038640;28;19944;-60
2022/05/13 06:34:00;;;;;;;;;;;13.80;87.90;;;;;;5042074;28;19909;-61
2022/05/13 06:36:26;;;;;;;;;;;13.80;88.20;;;;;;5027227;28;19921;-60
2022/05/13 06:38:51;;;;;;;;;;;13.80;87.70;;;;;;5042058;28;19920;-59
2022/05/13 06:41:17;;;;;;;;;;;13.90;87.80;;;;;;5035963;28;19913;-59
2022/05/13 06:43:42;;;;;;;;;;;13.90;88.00;;;;;;5037175;28;19917;-62
2022/05/13 06:46:08;;;;;;;;;;;13.90;87.70;;;;;;5043474;28;20342;-63
2022/05/13 06:48:33;;;;;;;;;;;14.00;87.50;;;;;;5029542;28;20366;-64
2022/05/13 06:51:00;;;;;;;;;;;14.00;87.30;;;;;;5041513;28;19920;-63
2022/05/13 06:53:26;;;;;;;;;;;14.00;87.20;;;;;;5034224;28;19975;-63
2022/05/13 06:55:51;;;;;;;;;;;14.00;86.70;;;;;;5039125;28;19913;-65
2022/05/13 06:58:17;;;;;;;;;;;14.00;86.50;;;;;;5046033;28;19917;-64
2022/05/13 07:00:43;;;;;;;;;;;14.00;86.50;;;;;;5030539;28;19917;-65
2022/05/13 07:03:12;;;;;;;;;;;14.10;86.50;;;;;;5043420;28;19975;-65
2022/05/13 07:05:38;;;;;;;;;;;14.10;86.50;;;;;;5034324;28;19922;-65
2022/05/13 07:08:03;;;;;;;;;;;14.10;85.80;;;;;;5032884;28;19920;-64
2022/05/13 07:10:29;;;;;;;;;;;14.10;85.90;;;;;;5045379;28;20035;-65
2022/05/13 07:12:55;;;;;;;;;;;14.20;86.00;;;;;;5040096;28;19936;-64
2022/05/13 07:15:20;;;;;;;;;;;14.20;85.30;;;;;;5041445;28;20014;-65
2022/05/13 07:17:46;;;;;;;;;;;14.20;85.10;;;;;;5032474;28;20048;-63
2022/05/13 07:20:12;;;;;;;;;;;14.10;83.50;;;;;;5039215;28;19917;-64
2022/05/13 07:22:38;;;;;;;;;;;14.10;83.90;;;;;;5044456;28;19913;-64
2022/05/13 07:25:04;;;;;;;;;;;14.10;84.40;;;;;;5028429;28;19916;-64
2022/05/13 07:27:30;;;;;;;;;;;14.20;84.60;;;;;;5041756;28;20382;-64
2022/05/13 07:29:56;;;;;;;;;;;14.20;83.80;;;;;;5034496;28;19960;-63
2022/05/13 07:32:21;;;;;;;;;;;14.30;83.10;;;;;;5039524;28;20342;-64
2022/05/13 07:34:50;;;;;;;;;;;14.30;83.10;;;;;;5040481;28;19940;-64
2022/05/13 07:37:15;;;;;;;;;;;14.40;83.20;;;;;;5036807;28;19917;-64
2022/05/13 07:42:25;;;;;;;;;;;14.40;82.70;;;;;;5033479;28;20031;-65
2022/05/13 07:44:50;;;;;;;;;;;14.50;82.20;;;;;;5042796;28;20364;-64
2022/05/13 07:47:17;;;;;;;;;;;14.50;81.40;;;;;;5038377;28;19921;-63
2022/05/13 07:49:43;;;;;;;;;;;14.50;82.00;;;;;;5035765;28;20009;-64
2022/05/13 07:52:10;;;;;;;;;;;14.60;80.20;;;;;;5042851;28;19951;-63
2022/05/13 07:54:35;;;;;;;;;;;14.60;80.50;;;;;;5027738;28;19909;-65
2022/05/13 07:57:01;;;;;;;;;;;14.60;80.40;;;;;;5043819;28;19920;-64
2022/05/13 07:59:27;;;;;;;;;;;14.60;78.90;;;;;;5037110;28;19980;-64
2022/05/13 08:01:53;;;;;;;;;;;14.60;78.60;;;;;;5027685;28;19921;-64
2022/05/13 08:04:18;;;;;;;;;;;14.70;78.70;;;;;;5029253;28;19948;-64
2022/05/13 08:06:44;;;;;;;;;;;14.70;78.80;;;;;;5026041;28;20310;-64
2022/05/13 08:09:10;;;;;;;;;;;14.70;78.80;;;;;;5026056;28;20000;-64
2022/05/13 08:11:36;;;;;;;;;;;14.80;78.70;;;;;;5038591;28;19996;-64
2022/05/13 08:14:01;;;;;;;;;;;14.80;79.50;;;;;;5041437;28;20442;-64
2022/05/13 08:16:29;;;;;;;;;;;14.90;78.50;;;;;;5029977;28;19913;-63
2022/05/13 08:18:58;;;;;;;;;;;15.00;78.20;;;;;;5028024;28;20012;-64
2022/05/13 08:21:24;;;;;;;;;;;15.00;77.50;;;;;;5039102;28;19912;-63
2022/05/13 08:23:49;;;;;;;;;;;15.00;78.00;;;;;;5038110;28;19936;-63
2022/05/13 08:26:15;;;;;;;;;;;15.00;76.90;;;;;;5029589;28;19921;-61
2022/05/13 08:28:41;;;;;;;;;;;15.10;76.80;;;;;;5032232;28;19909;-64
2022/05/13 08:31:07;;;;;;;;;;;15.10;77.50;;;;;;5032960;28;19920;-64
2022/05/13 08:33:32;;;;;;;;;;;15.10;78.20;;;;;;5032992;28;19925;-65
2022/05/13 08:35:59;;;;;;;;;;;15.10;77.80;;;;;;5029572;28;19910;-64
2022/05/13 08:38:26;;;;;;;;;;;15.20;76.80;;;;;;5030343;28;19933;-64
2022/05/13 08:40:59;;;;;;;;;;;15.20;76.00;;;;;;5030629;28;19915;-63
2022/05/13 08:43:27;;;;;;;;;;;15.20;76.70;;;;;;5033153;28;19913;-63
2022/05/13 08:45:52;;;;;;;;;;;15.20;76.40;;;;;;5033247;28;19917;-64
2022/05/13 08:48:21;;;;;;;;;;;15.30;77.00;;;;;;5034875;28;20382;-63
2022/05/13 08:51:00;;;;;;;;;;;15.40;77.70;;;;;;5028798;28;19917;-62
2022/05/13 08:53:41;;;;;;;;;;;15.40;77.70;;;;;;5030088;28;19952;-63
2022/05/13 08:56:08;;;;;;;;;;;15.50;77.50;;;;;;5039166;28;19996;-63
2022/05/13 08:58:43;;;;;;;;;;;15.50;77.50;;;;;;5034237;28;19916;-63
2022/05/13 09:01:11;;;;;;;;;;;15.50;78.10;;;;;;5038486;28;19936;-63
2022/05/13 09:03:41;;;;;;;;;;;15.50;77.60;;;;;;5045183;28;19951;-63
2022/05/13 09:06:25;;;;;;;;;;;15.60;78.00;;;;;;5036570;28;20305;-63
2022/05/13 09:08:51;;;;;;;;;;;15.60;77.20;;;;;;5044281;28;19948;-62
2022/05/13 09:11:28;;;;;;;;;;;15.60;77.70;;;;;;5039139;28;19960;-63
2022/05/13 09:13:57;;;;;;;;;;;15.60;77.90;;;;;;5040608;28;19916;-64
2022/05/13 09:16:38;;;;;;;;;;;15.70;77.30;;;;;;5047650;28;19920;-64
2022/05/13 09:19:04;;;;;;;;;;;15.70;77.70;;;;;;5035742;28;19964;-62
2022/05/13 09:21:29;;;;;;;;;;;15.70;77.40;;;;;;5048056;28;19964;-63
2022/05/13 09:23:55;;;;;;;;;;;15.80;76.50;;;;;;5033525;28;19924;-63
2022/05/13 09:26:23;;;;;;;;;;;15.70;75.90;;;;;;5036477;28;19929;-63
2022/05/13 09:29:08;;;;;;;;;;;15.70;76.40;;;;;;5048385;28;19913;-64
2022/05/13 09:31:37;;;;;;;;;;;15.70;77.00;;;;;;5040204;28;19913;-61
2022/05/13 09:34:02;;;;;;;;;;;15.90;76.00;;;;;;5044505;28;19908;-64
2022/05/13 09:36:29;;;;;;;;;;;15.90;76.10;;;;;;5030590;28;20337;-63
2022/05/13 09:38:56;;;;;;;;;;;16.00;76.20;;;;;;5044673;28;19958;-63
2022/05/13 09:41:27;;;;;;;;;;;16.10;76.30;;;;;;5037004;28;20362;-65
2022/05/13 09:43:55;;;;;;;;;;;16.20;75.20;;;;;;5037493;28;19932;-64
2022/05/13 09:46:22;;;;;;;;;;;16.10;75.70;;;;;;5047316;28;19918;-62
2022/05/13 09:48:56;;;;;;;;;;;16.10;75.20;;;;;;5031624;28;19921;-66
2022/05/13 09:51:23;;;;;;;;;;;16.10;75.80;;;;;;5043028;28;20016;-64
2022/05/13 09:54:07;;;;;;;;;;;16.20;76.40;;;;;;5033793;28;19963;-64
2022/05/13 09:56:53;;;;;;;;;;;16.20;75.80;;;;;;5027311;28;20450;-65
2022/05/13 09:59:21;;;;;;;;;;;16.20;74.00;;;;;;5027769;28;20389;-62
2022/05/13 10:01:47;;;;;;;;;;;16.20;73.70;;;;;;5041025;28;19936;-64
2022/05/13 10:04:18;;;;;;;;;;;16.30;73.10;;;;;;5045519;28;19919;-63
2022/05/13 10:06:44;;;;;;;;;;;16.30;72.30;;;;;;5030011;28;19921;-63
2022/05/13 10:15:11;;;;;;;;;;;16.30;73.60;;;;;;5029961;28;19928;-62
2022/05/13 10:17:40;;;;;;;;;;;16.30;73.80;;;;;;5033360;28;19925;-64
2022/05/13 10:20:09;;;;;;;;;;;16.30;72.20;;;;;;5039801;28;19949;-64
2022/05/13 10:22:42;;;;;;;;;;;16.30;72.00;;;;;;5029532;28;19913;-59
2022/05/13 10:25:23;;;;;;;;;;;16.40;71.40;;;;;;5034068;28;19917;-64
2022/05/13 10:27:57;;;;;;;;;;;16.40;71.70;;;;;;5045152;28;20374;-61
2022/05/13 10:30:35;;;;;;;;;;;16.40;72.00;;;;;;5032840;28;19921;-61
2022/05/13 10:33:06;;;;;;;;;;;16.40;71.80;;;;;;5020893;28;19925;-63
2022/05/13 10:35:33;;;;;;;;;;;16.40;72.10;;;;;;5021771;28;19913;-63
2022/05/13 10:37:58;;;;;;;;;;;16.50;72.20;;;;;;5020562;28;19927;-62
2022/05/13 10:40:25;;;;;;;;;;;16.50;72.20;;;;;;5026761;28;19913;-61
2022/05/13 10:42:59;;;;;;;;;;;16.50;72.20;;;;;;5019616;28;19917;-63
2022/05/13 10:45:25;;;;;;;;;;;16.50;72.30;;;;;;5024554;28;19913;-62
2022/05/13 10:48:03;;;;;;;;;;;16.60;71.90;;;;;;5018402;28;19926;-64
2022/05/13 10:50:47;;;;;;;;;;;16.60;72.30;;;;;;5023753;28;19975;-64
2022/05/13 10:53:24;;;;;;;;;;;16.70;72.60;;;;;;5021460;28;20386;-62
2022/05/13 10:56:04;;;;;;;;;;;16.70;72.40;;;;;;5019721;28;19917;-62
2022/05/13 10:58:42;;;;;;;;;;;16.80;72.40;;;;;;5020907;28;19916;-61
2022/05/13 11:01:26;;;;;;;;;;;16.90;73.20;;;;;;5020361;28;19925;-62
2022/05/13 11:04:04;;;;;;;;;;;17.00;72.40;;;;;;5021366;28;19913;-61
2022/05/13 11:06:36;;;;;;;;;;;17.00;71.90;;;;;;5020209;28;19929;-62
2022/05/13 11:09:24;;;;;;;;;;;17.10;71.50;;;;;;5022680;28;19921;-63
2022/05/13 11:11:54;;;;;;;;;;;17.20;71.80;;;;;;5017272;28;19925;-63
2022/05/13 11:14:37;;;;;;;;;;;17.20;71.50;;;;;;5024299;28;20005;-62
2022/05/13 11:17:07;;;;;;;;;;;17.20;71.80;;;;;;5021776;28;19921;-62
2022/05/13 11:19:44;;;;;;;;;;;17.20;71.80;;;;;;5022168;28;19913;-62
2022/05/13 11:22:09;;;;;;;;;;;17.30;71.60;;;;;;5024930;28;20401;-63
2022/05/13 11:27:40;;;;;;;;;;;17.40;70.90;;;;;;5022723;28;19932;-62
2022/05/13 11:30:13;;;;;;;;;;;17.40;71.30;;;;;;5021691;28;20074;-63
2022/05/13 11:32:48;;;;;;;;;;;17.50;71.50;;;;;;5018777;28;19917;-63
2022/05/13 11:35:25;;;;;;;;;;;17.50;71.10;;;;;;5019828;28;19921;-64
2022/05/13 11:37:53;;;;;;;;;;;17.60;70.30;;;;;;5019565;28;20536;-60
2022/05/13 11:40:23;;;;;;;;;;;17.50;70.30;;;;;;5025098;28;20496;-61
2022/05/13 11:45:39;;;;;;;;;;;17.60;69.80;;;;;;5020887;28;19936;-63
2022/05/13 11:48:22;;;;;;;;;;;17.70;69.50;;;;;;5019627;28;20024;-63
2022/05/13 11:50:48;;;;;;;;;;;17.70;69.30;;;;;;5020452;28;19914;-62
2022/05/13 11:53:34;;;;;;;;;;;17.80;68.90;;;;;;5023146;28;19952;-60
2022/05/13 11:56:11;;;;;;;;;;;17.90;66.70;;;;;;5029626;28;20039;-62
2022/05/13 11:58:45;;;;;;;;;;;17.90;68.10;;;;;;5028320;28;20365;-63
2022/05/13 12:01:10;;;;;;;;;;;17.80;68.70;;;;;;5024754;28;19948;-62
2022/05/13 12:03:37;;;;;;;;;;;17.80;68.20;;;;;;5023558;28;19921;-63
2022/05/13 12:06:06;;;;;;;;;;;17.80;68.50;;;;;;5022924;28;19940;-60
2022/05/13 12:08:39;;;;;;;;;;;17.80;66.50;;;;;;5024357;28;19917;-61
2022/05/13 12:11:21;;;;;;;;;;;17.80;66.20;;;;;;5022389;28;19928;-61
2022/05/13 12:13:59;;;;;;;;;;;17.90;66.50;;;;;;5005364;28;19917;-63
2022/05/13 12:16:24;;;;;;;;;;;18.00;65.90;;;;;;5028542;28;20070;-61
2022/05/13 12:18:53;;;;;;;;;;;18.00;66.60;;;;;;5028733;28;20453;-62
2022/05/13 12:21:37;;;;;;;;;;;18.10;67.20;;;;;;5024064;28;19916;-61
2022/05/13 12:24:22;;;;;;;;;;;18.20;66.90;;;;;;5021861;28;19924;-61
2022/05/13 12:26:50;;;;;;;;;;;18.10;67.00;;;;;;5025700;28;19921;-61
2022/05/13 12:29:23;;;;;;;;;;;18.20;66.60;;;;;;5023678;28;19917;-62
2022/05/13 12:31:48;;;;;;;;;;;18.20;66.30;;;;;;5022809;28;20034;-62
2022/05/13 12:39:59;;;;;;;;;;;18.30;66.80;;;;;;5022736;28;20404;-62
2022/05/13 12:42:44;;;;;;;;;;;18.30;65.10;;;;;;5024819;28;19913;-62
2022/05/13 12:45:21;;;;;;;;;;;18.40;64.80;;;;;;5024088;28;19913;-62
2022/05/13 12:48:12;;;;;;;;;;;18.50;66.10;;;;;;5019708;28;20071;-62
2022/05/13 12:50:38;;;;;;;;;;;18.60;67.20;;;;;;5022092;28;19924;-61
2022/05/13 12:53:23;;;;;;;;;;;18.60;66.20;;;;;;5025272;28;19917;-63
2022/05/13 12:55:49;;;;;;;;;;;18.60;66.40;;;;;;5018589;28;19936;-63
2022/05/13 12:58:17;;;;;;;;;;;18.70;67.00;;;;;;5054955;28;20378;-63
2022/05/13 13:00:44;;;;;;;;;;;18.60;66.40;;;;;;5020107;28;19914;-62
2022/05/13 13:03:12;;;;;;;;;;;18.70;66.60;;;;;;5021555;28;19936;-61
2022/05/13 13:05:40;;;;;;;;;;;18.70;66.90;;;;;;5023076;28;19932;-63
2022/05/13 13:08:16;;;;;;;;;;;18.70;67.20;;;;;;5021961;28;19972;-63
2022/05/13 13:11:00;;;;;;;;;;;18.80;66.90;;;;;;5023811;28;20008;-63
2022/05/13 13:13:45;;;;;;;;;;;18.90;65.70;;;;;;5025235;28;19918;-62
2022/05/13 13:16:33;;;;;;;;;;;19.00;65.70;;;;;;5025328;28;19956;-61
2022/05/13 13:19:05;;;;;;;;;;;19.00;65.90;;;;;;5019314;28;20365;-62
2022/05/13 13:21:30;;;;;;;;;;;19.00;65.70;;;;;;5022028;28;19913;-61
2022/05/13 13:23:56;;;;;;;;;;;19.00;66.30;;;;;;5022322;28;19923;-62
2022/05/13 13:26:22;;;;;;;;;;;19.00;64.00;;;;;;5024559;28;20386;-62
2022/05/13 13:28:51;;;;;;;;;;;18.90;64.60;;;;;;5028415;28;20000;-62
2022/05/13 13:31:22;;;;;;;;;;;19.00;64.40;;;;;;5026087;28;19998;-61
2022/05/13 13:33:49;;;;;;;;;;;19.00;62.90;;;;;;5025052;28;19979;-62
2022/05/13 13:36:24;;;;;;;;;;;19.00;62.80;;;;;;5023632;28;20004;-60
2022/05/13 13:38:50;;;;;;;;;;;19.00;63.40;;;;;;5041278;28;20285;-61
2022/05/13 13:41:44;;;;;;;;;;;19.00;64.70;;;;;;5022936;28;19917;-61
2022/05/13 13:44:13;;;;;;;;;;;19.00;63.50;;;;;;5021798;28;20366;-60
2022/05/13 13:46:43;;;;;;;;;;;19.10;62.50;;;;;;5024005;28;19929;-62
2022/05/13 13:49:10;;;;;;;;;;;19.10;63.50;;;;;;5025949;28;19937;-60
2022/05/13 13:51:42;;;;;;;;;;;19.20;63.40;;;;;;5025079;28;20289;-63
2022/05/13 13:54:11;;;;;;;;;;;19.30;63.10;;;;;;5023642;28;19940;-62
2022/05/13 13:56:42;;;;;;;;;;;19.30;62.80;;;;;;5018198;28;20321;-60
2022/05/13 13:59:29;;;;;;;;;;;19.20;63.30;;;;;;5021537;28;19913;-62
2022/05/13 14:01:55;;;;;;;;;;;19.20;62.80;;;;;;5021590;28;20008;-61
2022/05/13 14:04:22;;;;;;;;;;;19.20;62.70;;;;;;5036991;28;19916;-61
2022/05/13 14:06:48;;;;;;;;;;;19.20;62.60;;;;;;5025775;28;20015;-62
2022/05/13 14:09:31;;;;;;;;;;;19.30;63.60;;;;;;5022050;28;20315;-61
2022/05/13 14:11:58;;;;;;;;;;;19.40;63.80;;;;;;5026045;28;19999;-61
2022/05/13 14:14:24;;;;;;;;;;;19.40;63.40;;;;;;5027734;28;19914;-60
2022/05/13 14:16:56;;;;;;;;;;;19.50;61.80;;;;;;5024675;28;19913;-62
2022/05/13 14:19:24;;;;;;;;;;;19.50;61.70;;;;;;5019620;28;20345;-61
2022/05/13 14:22:00;;;;;;;;;;;19.50;62.70;;;;;;5019194;28;19913;-61
2022/05/13 14:24:31;;;;;;;;;;;19.50;62.10;;;;;;5022690;28;19913;-64
2022/05/13 14:26:59;;;;;;;;;;;19.60;60.90;;;;;;5025847;28;19928;-62
2022/05/13 14:29:25;;;;;;;;;;;19.50;61.80;;;;;;5019163;28;19979;-62
2022/05/13 14:31:55;;;;;;;;;;;19.60;61.90;;;;;;5022633;28;19917;-61
2022/05/13 14:34:22;;;;;;;;;;;19.60;62.80;;;;;;5027292;28;20342;-62
2022/05/13 14:36:53;;;;;;;;;;;19.60;62.50;;;;;;5019297;28;19967;-63
2022/05/13 14:42:23;;;;;;;;;;;19.70;62.70;;;;;;5017497;28;19967;-62
2022/05/13 14:44:51;;;;;;;;;;;19.70;61.90;;;;;;5022740;28;19917;-63
2022/05/13 14:47:25;;;;;;;;;;;19.70;62.60;;;;;;5018796;28;19922;-62
2022/05/13 14:49:51;;;;;;;;;;;19.70;62.20;;;;;;5022038;28;19962;-64
2022/05/13 14:52:24;;;;;;;;;;;19.70;62.00;;;;;;5019788;28;19963;-62
2022/05/13 14:54:50;;;;;;;;;;;19.70;62.40;;;;;;5020113;28;19924;-63
2022/05/13 14:57:17;;;;;;;;;;;19.70;62.20;;;;;;5018978;28;20036;-63
2022/05/13 14:59:51;;;;;;;;;;;19.70;63.30;;;;;;5027260;28;19960;-63