Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:20;;;;;;;26.20;15.60;;;;;;;35.70;45.39;101222.63;6244948;23;20413;-74
2022/07/12 00:02:46;;;;;;;29.63;15.53;;;;;;;35.88;45.11;101223.84;6245150;23;20836;-74
2022/07/12 00:05:13;;;;;;;35.40;15.90;;;;;;;35.83;45.31;101218.47;6244980;23;20410;-74
2022/07/12 00:07:39;;;;;;;28.50;15.23;;;;;;;35.78;45.15;101214.72;6245093;23;20382;-74
2022/07/12 00:10:05;;;;;;;31.53;16.87;;;;;;;35.82;44.52;101227.66;6244817;23;20426;-75
2022/07/12 00:12:32;;;;;;;28.50;16.83;;;;;;;35.93;44.61;101221.94;6245097;23;20429;-74
2022/07/12 00:14:58;;;;;;;40.20;13.93;;;;;;;35.88;44.81;101208.44;6244989;23;20425;-74
2022/07/12 00:17:24;;;;;;;40.60;15.43;;;;;;;35.79;45.09;101207.47;6244840;23;20432;-74
2022/07/12 00:19:50;;;;;;;31.20;15.57;;;;;;;35.73;45.01;101209.41;6246979;22;20441;-75
2022/07/12 00:22:17;;;;;;;40.10;15.77;;;;;;;35.80;45.07;101211.75;6244799;23;20382;-74
2022/07/12 00:24:43;;;;;;;36.53;14.07;;;;;;;35.94;45.01;101210.03;6244989;23;20405;-74
2022/07/12 00:27:09;;;;;;;27.20;16.03;;;;;;;36.04;44.67;101204.56;6244940;23;20479;-74
2022/07/12 00:29:35;;;;;;;49.07;19.30;;;;;;;36.02;44.60;101209.41;6244513;22;20932;-73
2022/07/12 00:32:02;;;;;;;33.93;14.53;;;;;;;35.94;44.35;101212.75;6244743;23;20438;-74
2022/07/12 00:34:28;;;;;;;28.43;18.87;;;;;;;36.01;44.81;101207.81;6244801;23;20441;-74
2022/07/12 00:36:54;;;;;;;30.97;15.90;;;;;;;35.86;43.92;101201.72;6246781;22;20385;-74
2022/07/12 00:39:20;;;;;;;32.27;14.70;;;;;;;35.83;44.24;101199.59;6244653;23;20874;-73
2022/07/12 00:41:50;;;;;;;38.73;17.83;;;;;;;35.78;44.50;101209.31;6244571;23;20442;-74
2022/07/12 00:44:16;;;;;;;26.43;14.30;;;;;;;35.83;44.09;101195.00;6244744;23;20440;-74
2022/07/12 00:46:43;;;;;;;27.97;14.20;;;;;;;35.92;44.10;101187.94;6244467;23;20388;-74
2022/07/12 00:49:12;;;;;;;23.60;12.23;;;;;;;35.75;44.18;101191.00;6244585;23;20452;-74
2022/07/12 00:51:38;;;;;;;30.60;14.57;;;;;;;35.82;44.29;101187.19;6245121;23;20395;-74
2022/07/12 00:54:06;;;;;;;34.03;16.00;;;;;;;35.80;44.55;101200.97;6245013;23;20408;-72
2022/07/12 00:56:32;;;;;;;48.17;15.40;;;;;;;35.77;44.48;101190.72;6244626;23;20383;-73
2022/07/12 00:58:58;;;;;;;40.13;16.47;;;;;;;35.78;44.28;101187.72;6244367;23;20485;-74
2022/07/12 01:01:25;;;;;;;40.27;17.23;;;;;;;35.98;44.26;101184.09;6244711;23;20409;-74
2022/07/12 01:03:52;;;;;;;24.70;13.10;;;;;;;36.14;44.26;101190.13;6244703;23;20918;-73
2022/07/12 01:06:20;;;;;;;29.27;13.73;;;;;;;35.92;43.96;101187.94;6244303;23;20393;-75
2022/07/12 01:08:47;;;;;;;32.00;15.93;;;;;;;35.99;44.31;101182.19;6244447;23;20466;-73
2022/07/12 01:11:15;;;;;;;29.10;14.30;;;;;;;35.96;43.99;101186.25;6244151;23;20382;-73
2022/07/12 01:13:42;;;;;;;33.53;16.97;;;;;;;35.94;43.92;101190.34;6246483;22;20363;-73
2022/07/12 01:16:09;;;;;;;24.30;13.47;;;;;;;35.86;44.17;101197.13;6219046;23;20374;-73
2022/07/12 01:18:36;;;;;;;32.20;13.33;;;;;;;35.77;44.55;101185.31;6246487;22;20426;-74
2022/07/12 01:21:05;;;;;;;31.57;14.00;;;;;;;36.01;43.66;101191.63;6244969;23;20837;-73
2022/07/12 01:23:32;;;;;;;22.37;15.57;;;;;;;36.06;43.74;101183.47;6219467;23;20384;-73
2022/07/12 01:25:58;;;;;;;41.90;15.67;;;;;;;35.99;44.04;101188.41;6245808;22;20723;-73
2022/07/12 01:28:24;;;;;;;30.17;15.60;;;;;;;36.00;43.40;101175.69;6246062;23;20487;-73
2022/07/12 01:30:50;;;;;;;44.07;14.90;;;;;;;36.14;43.67;101178.53;6247877;22;20714;-74
2022/07/12 01:33:17;;;;;;;27.30;13.57;;;;;;;36.22;43.03;101169.81;6276856;22;20420;-73
2022/07/12 01:35:44;;;;;;;53.90;15.70;;;;;;;36.28;43.17;101179.47;6199303;22;20469;-73
2022/07/12 01:38:10;;;;;;;33.07;15.77;;;;;;;36.32;43.01;101184.00;6249226;22;20858;-74
2022/07/12 01:40:36;;;;;;;39.20;14.07;;;;;;;36.35;42.74;101181.84;6276738;22;20404;-73
2022/07/12 01:43:03;;;;;;;36.43;14.10;;;;;;;36.35;42.55;101192.63;6276826;22;20829;-73
2022/07/12 01:45:29;;;;;;;25.77;14.07;;;;;;;36.23;43.15;101176.81;6249196;22;20377;-73
2022/07/12 01:47:58;;;;;;;27.83;13.00;;;;;;;36.16;43.17;101182.56;6248966;22;20756;-73
2022/07/12 01:50:24;;;;;;;37.90;16.70;;;;;;;36.19;43.73;101181.19;6249161;22;20377;-73
2022/07/12 01:52:52;;;;;;;42.73;17.10;;;;;;;36.07;43.97;101192.38;6249110;22;20415;-73
2022/07/12 01:55:18;;;;;;;27.90;13.97;;;;;;;36.11;43.54;101185.31;6249122;22;20380;-73
2022/07/12 01:57:45;;;;;;;33.00;12.93;;;;;;;35.97;43.74;101187.88;6249133;22;20382;-74
2022/07/12 02:00:12;;;;;;;38.47;16.07;;;;;;;35.89;44.19;101184.94;6248992;22;20431;-74
2022/07/12 02:02:39;;;;;;;23.43;13.17;;;;;;;35.96;43.82;101180.06;6248621;22;20404;-73
2022/07/12 02:05:05;;;;;;;37.50;15.03;;;;;;;35.83;44.23;101184.19;6248897;22;20409;-73
2022/07/12 02:07:32;;;;;;;24.57;13.63;;;;;;;35.90;44.13;101184.66;6249026;22;20413;-72
2022/07/12 02:09:59;;;;;;;28.50;14.80;;;;;;;36.04;43.89;101174.06;6276436;22;20405;-73
2022/07/12 02:12:25;;;;;;;39.97;17.50;;;;;;;36.03;43.76;101175.94;6276352;22;20803;-73
2022/07/12 02:14:51;;;;;;;38.87;13.90;;;;;;;36.05;44.35;101175.66;6248902;22;20869;-73
2022/07/12 02:17:18;;;;;;;43.23;17.43;;;;;;;36.00;44.40;101171.09;6248734;22;20370;-73
2022/07/12 02:19:44;;;;;;;24.83;14.27;;;;;;;36.18;44.02;101176.88;6248707;22;20407;-74
2022/07/12 02:22:10;;;;;;;24.70;13.60;;;;;;;36.26;43.92;101178.94;6276195;22;20354;-74
2022/07/12 02:24:37;;;;;;;50.03;17.80;;;;;;;36.05;44.30;101186.47;6248832;22;20389;-73
2022/07/12 02:27:03;;;;;;;37.70;15.13;;;;;;;35.96;43.97;101185.44;6248784;22;20380;-73
2022/07/12 02:29:29;;;;;;;27.57;16.47;;;;;;;35.94;43.74;101183.03;6275917;22;20936;-74
2022/07/12 02:31:55;;;;;;;31.00;14.63;;;;;;;35.94;43.75;101180.34;6275877;22;20428;-74
2022/07/12 02:34:22;;;;;;;40.47;18.70;;;;;;;36.00;43.72;101173.81;6248685;22;20417;-74
2022/07/12 02:36:48;;;;;;;42.07;16.90;;;;;;;35.98;43.81;101178.69;6276214;22;20389;-73
2022/07/12 02:39:14;;;;;;;28.00;17.70;;;;;;;35.75;44.33;101174.81;6248566;22;20402;-73
2022/07/12 02:41:40;;;;;;;34.77;16.00;;;;;;;35.77;44.59;101178.03;6248458;22;20378;-74
2022/07/12 02:44:06;;;;;;;39.13;15.00;;;;;;;35.75;44.52;101182.91;6248684;22;20389;-75
2022/07/12 02:46:32;;;;;;;41.40;15.80;;;;;;;35.59;44.21;101183.31;6248532;22;20451;-74
2022/07/12 02:48:59;;;;;;;52.93;16.50;;;;;;;35.43;44.74;101191.53;6248546;22;20425;-74
2022/07/12 02:51:25;;;;;;;28.93;13.30;;;;;;;35.65;44.69;101191.09;6276239;22;20427;-73
2022/07/12 02:53:51;;;;;;;31.17;15.70;;;;;;;35.92;43.94;101185.22;6248469;22;20439;-73
2022/07/12 02:56:17;;;;;;;49.87;16.50;;;;;;;35.88;44.26;101189.56;6248555;22;20773;-74
2022/07/12 02:58:43;;;;;;;32.30;18.53;;;;;;;35.78;44.24;101192.31;6248517;22;20871;-74
2022/07/12 03:01:10;;;;;;;38.13;17.17;;;;;;;35.84;43.99;101193.91;6248399;22;20446;-73
2022/07/12 03:03:37;;;;;;;31.97;14.23;;;;;;;35.81;44.19;101186.38;6223649;22;20388;-73
2022/07/12 03:06:03;;;;;;;42.87;17.90;;;;;;;35.81;44.17;101191.78;6248809;22;20378;-74
2022/07/12 03:08:29;;;;;;;29.40;18.07;;;;;;;35.68;44.90;101179.75;6248400;22;20455;-74
2022/07/12 03:10:55;;;;;;;35.70;16.30;;;;;;;35.70;45.26;101190.25;6248550;22;20915;-73
2022/07/12 03:13:21;;;;;;;46.03;16.40;;;;;;;35.90;44.33;101198.16;6248377;22;20392;-74
2022/07/12 03:15:49;;;;;;;25.50;15.60;;;;;;;35.86;44.38;101189.03;6248554;22;20438;-74
2022/07/12 03:18:16;;;;;;;36.53;13.87;;;;;;;35.91;44.46;101188.16;6248704;22;20388;-75
2022/07/12 03:20:42;;;;;;;30.30;17.07;;;;;;;35.61;45.41;101179.28;6276041;22;20369;-75
2022/07/12 03:23:09;;;;;;;23.53;15.30;;;;;;;35.76;44.75;101183.72;6248423;22;20415;-73
2022/07/12 03:25:35;;;;;;;40.97;18.13;;;;;;;35.70;45.38;101174.06;6275952;22;20357;-74
2022/07/12 03:28:01;;;;;;;28.23;14.17;;;;;;;35.74;44.97;101184.00;6223174;22;20447;-74
2022/07/12 03:30:27;;;;;;;37.53;15.80;;;;;;;35.69;45.18;101180.56;6248397;22;20420;-74
2022/07/12 03:32:53;;;;;;;32.23;15.10;;;;;;;35.83;44.84;101184.19;6275251;22;20432;-74
2022/07/12 03:35:20;;;;;;;53.37;16.73;;;;;;;35.94;44.70;101184.94;6250281;22;20388;-73
2022/07/12 03:37:48;;;;;;;41.40;17.30;;;;;;;35.84;44.49;101188.50;6277358;22;20357;-73
2022/07/12 03:40:16;;;;;;;37.23;15.83;;;;;;;35.68;44.69;101187.84;6250421;22;20915;-73
2022/07/12 03:42:43;;;;;;;40.57;18.07;;;;;;;35.80;44.96;101184.78;6277994;22;20350;-73
2022/07/12 03:45:12;;;;;;;22.93;16.20;;;;;;;35.80;44.31;101190.16;6250492;22;20489;-74
2022/07/12 03:47:39;;;;;;;28.43;13.57;;;;;;;35.89;44.18;101193.06;6250466;22;20380;-73
2022/07/12 03:50:07;;;;;;;31.40;16.37;;;;;;;35.65;44.79;101196.47;6250230;22;20444;-73
2022/07/12 03:52:34;;;;;;;27.87;15.20;;;;;;;35.66;44.53;101194.59;6250408;22;20373;-74
2022/07/12 03:55:04;;;;;;;38.20;13.30;;;;;;;35.71;44.34;101186.47;6250272;22;20458;-74
2022/07/12 03:57:30;;;;;;;27.53;13.87;;;;;;;35.80;45.00;101184.78;6250887;22;20377;-73
2022/07/12 03:59:57;;;;;;;26.33;12.30;;;;;;;35.76;44.56;101191.81;6250334;22;20378;-74
2022/07/12 04:02:23;;;;;;;39.43;16.50;;;;;;;35.67;44.97;101196.22;6250132;22;20464;-73
2022/07/12 04:04:50;;;;;;;34.73;13.80;;;;;;;35.76;44.49;101192.63;6250203;22;20408;-73
2022/07/12 04:07:16;;;;;;;30.73;16.47;;;;;;;35.77;44.25;101196.94;6250071;22;20401;-74
2022/07/12 04:09:42;;;;;;;28.93;15.87;;;;;;;35.73;44.13;101197.78;6249878;22;20486;-74
2022/07/12 04:12:09;;;;;;;39.10;19.07;;;;;;;35.66;44.73;101205.38;6277554;22;20389;-73
2022/07/12 04:14:35;;;;;;;30.83;16.37;;;;;;;35.88;44.06;101196.84;6249931;22;20690;-74
2022/07/12 04:17:02;;;;;;;35.80;16.80;;;;;;;35.79;44.06;101200.16;6277575;22;20889;-74
2022/07/12 04:19:28;;;;;;;35.40;15.60;;;;;;;35.79;44.59;101210.16;6249871;22;20441;-74
2022/07/12 04:21:57;;;;;;;27.00;14.33;;;;;;;35.78;44.33;101203.13;6249952;22;20774;-74
2022/07/12 04:24:24;;;;;;;23.80;13.10;;;;;;;35.67;44.65;101207.03;6250016;22;20471;-73
2022/07/12 04:26:50;;;;;;;31.07;13.93;;;;;;;35.67;44.54;101204.31;6200254;22;20376;-73
2022/07/12 04:29:17;;;;;;;44.50;18.63;;;;;;;35.83;44.55;101204.97;6224727;22;21067;-73
2022/07/12 04:31:43;;;;;;;32.50;18.37;;;;;;;35.91;44.40;101210.63;6249681;22;20429;-74
2022/07/12 04:34:10;;;;;;;41.03;13.93;;;;;;;35.90;44.74;101221.66;6249990;22;20460;-74
2022/07/12 04:36:36;;;;;;;29.67;17.13;;;;;;;35.92;44.38;101228.44;6277546;22;20499;-74
2022/07/12 04:39:03;;;;;;;33.53;14.13;;;;;;;35.90;44.72;101216.25;6249635;22;20819;-73
2022/07/12 04:41:29;;;;;;;35.97;15.10;;;;;;;35.87;44.42;101233.84;6249829;22;20378;-73
2022/07/12 04:43:55;;;;;;;33.93;16.10;;;;;;;35.99;44.00;101231.59;6249722;22;20706;-73
2022/07/12 04:46:22;;;;;;;26.10;14.97;;;;;;;35.97;44.56;101222.16;6249534;22;20409;-73
2022/07/12 04:48:48;;;;;;;27.33;14.30;;;;;;;35.90;43.88;101227.84;6249725;22;20968;-73
2022/07/12 04:51:16;;;;;;;26.93;16.70;;;;;;;35.85;43.98;101238.72;6277293;22;20415;-73
2022/07/12 04:53:42;;;;;;;42.73;18.10;;;;;;;35.95;44.09;101237.84;6249659;22;20464;-73
2022/07/12 04:56:08;;;;;;;30.10;13.40;;;;;;;35.80;44.37;101236.88;6277488;22;20358;-74
2022/07/12 04:58:35;;;;;;;23.97;13.37;;;;;;;35.91;44.01;101240.31;6249483;22;20483;-74
2022/07/12 05:01:01;;;;;;;28.13;14.77;;;;;;;35.96;44.18;101247.56;6249806;22;20381;-74
2022/07/12 05:03:28;;;;;;;20.40;12.90;;;;;;;36.02;43.58;101241.81;6250157;22;20346;-73
2022/07/12 05:05:55;;;;;;;39.10;14.47;;;;;;;35.79;44.29;101258.75;6249685;22;20461;-73
2022/07/12 05:08:21;;;;;;;35.27;16.70;;;;;;;35.79;44.24;101264.94;6224450;22;20409;-74
2022/07/12 05:10:48;;;;;;;44.73;15.60;;;;;;;35.94;44.00;101264.03;6225222;22;20409;-74
2022/07/12 05:13:14;;;;;;;25.40;13.17;;;;;;;35.99;43.30;101257.78;6224572;22;20374;-73
2022/07/12 05:15:40;;;;;;;18.10;12.70;;;;;;;35.99;43.61;101257.78;6249364;22;20386;-73
2022/07/12 05:18:07;;;;;;;34.67;16.60;;;;;;;35.98;43.66;101267.00;6249519;22;20764;-73
2022/07/12 05:20:33;;;;;;;51.83;16.17;;;;;;;35.91;43.68;101261.91;6249406;22;20384;-73
2022/07/12 05:22:59;;;;;;;40.73;15.53;;;;;;;35.83;43.86;101259.78;6249792;22;20408;-73
2022/07/12 05:25:25;;;;;;;39.83;14.17;;;;;;;35.62;44.19;101267.22;6249405;22;20377;-73
2022/07/12 05:27:52;;;;;;;28.83;13.50;;;;;;;35.75;44.22;101255.78;6249427;22;20398;-73
2022/07/12 05:30:18;;;;;;;32.00;14.30;;;;;;;35.99;44.15;101266.69;6249273;22;20464;-73
2022/07/12 05:32:44;;;;;;;33.43;14.73;;;;;;;35.97;44.21;101265.34;6243794;23;20765;-74
2022/07/12 05:35:10;;;;;;;31.83;16.00;;;;;;;36.00;44.14;101270.22;6244350;23;20882;-73
2022/07/12 05:37:36;;;;;;;40.13;19.47;;;;;;;36.09;44.45;101267.69;6244349;23;20406;-73
2022/07/12 05:40:03;;;;;;;39.13;17.17;;;;;;;36.03;44.04;101266.94;6244147;23;20378;-73
2022/07/12 05:42:29;;;;;;;37.13;18.40;;;;;;;36.02;43.79;101273.41;6243885;23;20387;-73
2022/07/12 05:44:55;;;;;;;29.17;14.93;;;;;;;35.97;43.66;101268.88;6243646;23;20938;-73
2022/07/12 05:47:21;;;;;;;40.23;16.13;;;;;;;35.77;43.83;101275.19;6243818;23;20861;-72
2022/07/12 05:49:47;;;;;;;30.43;15.27;;;;;;;35.79;43.84;101274.94;6246146;22;20406;-73
2022/07/12 05:54:58;;;;;;;38.67;17.00;;;;;;;36.01;43.59;101288.00;6245757;23;20683;-73
2022/07/12 05:57:24;;;;;;;39.13;14.87;;;;;;;35.90;43.77;101286.44;6245545;22;20361;-73
2022/07/12 05:59:50;;;;;;;31.73;15.30;;;;;;;35.94;43.71;101292.94;6244065;23;20406;-73
2022/07/12 06:02:16;;;;;;;39.07;16.73;;;;;;;35.94;43.80;101296.44;6243868;23;20382;-73
2022/07/12 06:04:42;;;;;;;36.73;14.80;;;;;;;35.97;43.95;101292.34;6243920;23;20744;-73
2022/07/12 06:07:09;;;;;;;30.50;13.83;;;;;;;35.91;44.24;101301.56;6243989;23;20859;-74
2022/07/12 06:09:35;;;;;;;32.60;16.33;;;;;;;35.90;43.90;101305.34;6243486;23;20432;-74
2022/07/12 06:12:02;;;;;;;43.13;17.33;;;;;;;35.96;43.76;101302.34;6243786;23;20777;-71
2022/07/12 06:14:28;;;;;;;29.20;17.43;;;;;;;35.92;43.89;101306.72;6243542;23;20434;-72
2022/07/12 06:16:54;;;;;;;35.83;15.67;;;;;;;35.98;44.16;101313.69;6243666;23;20831;-73
2022/07/12 06:19:23;;;;;;;29.57;15.87;;;;;;;35.92;44.06;101311.31;6243666;23;20778;-72
2022/07/12 06:21:49;;;;;;;47.40;17.20;;;;;;;35.99;43.84;101312.59;6243440;23;20374;-74
2022/07/12 06:24:16;;;;;;;27.33;13.87;;;;;;;35.94;44.10;101320.75;6243594;23;20385;-74
2022/07/12 06:26:42;;;;;;;28.40;17.50;;;;;;;35.86;44.52;101326.72;6245115;22;20779;-74
2022/07/12 06:29:08;;;;;;;31.83;14.23;;;;;;;35.90;44.36;101321.53;6243586;22;20835;-72
2022/07/12 06:31:37;;;;;;;37.60;15.60;;;;;;;35.96;44.41;101328.53;6243200;23;20938;-74
2022/07/12 06:34:03;;;;;;;40.17;17.50;;;;;;;35.87;44.13;101339.13;6241887;23;20464;-74
2022/07/12 06:36:29;;;;;;;28.57;16.53;;;;;;;35.93;43.53;101329.13;6241496;23;20413;-74
2022/07/12 06:38:55;;;;;;;32.60;14.73;;;;;;;35.91;43.82;101325.84;6241302;23;20379;-74
2022/07/12 06:41:22;;;;;;;36.37;16.47;;;;;;;35.93;43.62;101335.31;6241373;23;20414;-74
2022/07/12 06:43:48;;;;;;;31.23;15.90;;;;;;;35.94;43.80;101336.94;6241467;23;20709;-74
2022/07/12 06:46:14;;;;;;;32.13;13.80;;;;;;;35.86;44.13;101334.00;6241620;23;20386;-73
2022/07/12 06:48:40;;;;;;;41.97;17.10;;;;;;;35.93;44.23;101321.81;6242296;23;20440;-72
2022/07/12 06:51:06;;;;;;;31.83;15.37;;;;;;;35.98;44.12;101332.59;6242569;23;20382;-73
2022/07/12 06:53:33;;;;;;;30.23;15.67;;;;;;;35.87;44.19;101339.13;6242039;23;20382;-74
2022/07/12 06:55:59;;;;;;;26.20;14.57;;;;;;;35.90;44.19;101345.84;6243562;23;20382;-74
2022/07/12 06:58:25;;;;;;;26.53;13.80;;;;;;;35.84;44.25;101350.47;6243537;23;20382;-74
2022/07/12 07:00:51;;;;;;;47.10;15.30;;;;;;;35.80;44.29;101350.22;6243596;23;20729;-74
2022/07/12 07:03:17;;;;;;;24.83;13.80;;;;;;;35.80;44.78;101362.91;6243519;23;20386;-74
2022/07/12 07:05:43;;;;;;;36.37;15.73;;;;;;;35.67;44.85;101361.66;6245618;22;20386;-74
2022/07/12 07:08:09;;;;;;;33.97;13.73;;;;;;;35.51;44.99;101371.69;6243477;23;20375;-74
2022/07/12 07:10:36;;;;;;;22.33;13.70;;;;;;;35.53;45.07;101374.13;6245413;22;20378;-73
2022/07/12 07:13:02;;;;;;;30.47;15.27;;;;;;;35.46;45.08;101373.63;6243559;23;20383;-73
2022/07/12 07:15:28;;;;;;;37.37;18.60;;;;;;;35.60;45.05;101371.91;6243416;23;20378;-74
2022/07/12 07:17:54;;;;;;;32.33;13.10;;;;;;;35.55;45.18;101380.06;6245589;22;20350;-74
2022/07/12 07:20:20;;;;;;;29.47;15.37;;;;;;;35.50;44.99;101382.78;6243554;23;20406;-73
2022/07/12 07:22:47;;;;;;;34.40;14.43;;;;;;;35.36;45.42;101384.41;6243312;23;20382;-74
2022/07/12 07:25:14;;;;;;;33.43;14.40;;;;;;;35.44;45.27;101391.97;6245532;22;20812;-74
2022/07/12 07:27:40;;;;;;;31.63;16.63;;;;;;;35.41;45.35;101395.97;6243403;23;20389;-74
2022/07/12 07:32:51;;;;;;;24.53;15.33;;;;;;;35.42;45.80;101400.34;6273131;22;20978;-74
2022/07/12 07:35:17;;;;;;;28.57;14.87;;;;;;;35.53;45.74;101407.28;6276118;22;20350;-74
2022/07/12 07:37:44;;;;;;;32.40;16.93;;;;;;;35.43;45.44;101414.66;6248453;22;20377;-73
2022/07/12 07:40:10;;;;;;;30.20;17.57;;;;;;;35.41;45.79;101412.16;6275942;22;20429;-73
2022/07/12 07:42:36;;;;;;;35.77;19.70;;;;;;;35.46;46.16;101406.00;6248459;22;20380;-74
2022/07/12 07:45:06;;;;;;;37.07;17.00;;;;;;;35.60;45.83;101417.78;6248218;22;20386;-73
2022/07/12 07:47:42;;;;;;;27.23;14.23;;;;;;;35.63;45.51;101425.34;6248492;22;20384;-74
2022/07/12 07:50:08;;;;;;;27.50;15.37;;;;;;;35.65;45.39;101422.38;6248254;22;20408;-71
2022/07/12 07:52:34;;;;;;;43.33;20.27;;;;;;;35.75;45.60;101428.53;6248436;22;20370;-72
2022/07/12 07:55:00;;;;;;;26.57;16.33;;;;;;;35.76;45.72;101426.63;6248262;22;20759;-73
2022/07/12 07:57:26;;;;;;;30.70;15.27;;;;;;;35.79;45.36;101432.31;6248341;22;20430;-73
2022/07/12 07:59:52;;;;;;;34.43;16.87;;;;;;;35.64;44.37;101435.06;6248299;22;20421;-72
2022/07/12 08:02:18;;;;;;;32.70;16.33;;;;;;;35.73;44.55;101433.41;6248312;22;20412;-72
2022/07/12 08:04:45;;;;;;;30.03;17.17;;;;;;;35.92;44.52;101433.63;6223165;22;20377;-72
2022/07/12 08:07:11;;;;;;;38.30;14.50;;;;;;;35.71;44.57;101438.25;6275749;22;20705;-72
2022/07/12 08:09:37;;;;;;;40.23;16.80;;;;;;;35.77;44.55;101437.16;6248097;22;20463;-72
2022/07/12 08:12:03;;;;;;;34.60;17.90;;;;;;;35.75;44.66;101435.81;6248310;22;20385;-72
2022/07/12 08:14:29;;;;;;;36.30;17.10;;;;;;;35.80;44.96;101441.19;6248139;22;20385;-72
2022/07/12 08:16:56;;;;;;;37.03;15.63;;;;;;;35.75;44.66;101446.63;6248212;22;20401;-72
2022/07/12 08:19:22;;;;;;;29.93;15.00;;;;;;;35.77;44.90;101447.94;6275981;22;20429;-72
2022/07/12 08:21:48;;;;;;;33.47;16.23;;;;;;;35.56;44.50;101445.63;6249934;22;20381;-73
2022/07/12 08:24:14;;;;;;;32.00;16.17;;;;;;;35.70;44.50;101442.03;6249523;22;20365;-72
2022/07/12 08:26:40;;;;;;;28.73;15.70;;;;;;;35.76;44.38;101450.94;6249790;22;20370;-72
2022/07/12 08:29:06;;;;;;;40.60;17.70;;;;;;;35.81;44.55;101450.91;6249598;22;20456;-74
2022/07/12 08:31:33;;;;;;;27.83;16.60;;;;;;;35.61;45.00;101443.72;6249752;22;20437;-74
2022/07/12 08:33:59;;;;;;;27.20;14.80;;;;;;;35.63;44.46;101446.94;6249905;22;20384;-72
2022/07/12 08:36:25;;;;;;;27.30;14.60;;;;;;;35.60;44.62;101449.38;6249914;22;20463;-73
2022/07/12 08:38:51;;;;;;;25.83;13.30;;;;;;;35.64;45.00;101451.25;6277365;22;20346;-73
2022/07/12 08:41:18;;;;;;;26.80;14.07;;;;;;;35.63;45.24;101456.94;6249970;22;20457;-73
2022/07/12 08:43:44;;;;;;;33.33;15.97;;;;;;;35.78;44.99;101470.34;6249796;22;20950;-72
2022/07/12 08:46:13;;;;;;;26.73;15.57;;;;;;;35.86;44.68;101463.59;6249762;22;20380;-72
2022/07/12 08:48:40;;;;;;;28.70;14.63;;;;;;;35.78;44.55;101457.66;6249633;22;20425;-72
2022/07/12 08:51:09;;;;;;;35.97;19.77;;;;;;;35.85;44.28;101459.25;6277331;22;20681;-72
2022/07/12 08:53:36;;;;;;;37.50;17.37;;;;;;;35.67;44.47;101463.41;6224927;22;20378;-73
2022/07/12 08:56:04;;;;;;;36.00;15.77;;;;;;;35.73;44.11;101459.59;6249927;22;20377;-72
2022/07/12 08:58:30;;;;;;;43.13;17.27;;;;;;;35.80;44.95;101465.50;6277057;22;20351;-73
2022/07/12 09:00:57;;;;;;;38.17;18.10;;;;;;;35.77;44.25;101466.03;6224394;22;20385;-72
2022/07/12 09:03:23;;;;;;;27.10;14.33;;;;;;;35.90;44.36;101470.84;6249459;22;20381;-72
2022/07/12 09:05:51;;;;;;;27.50;15.63;;;;;;;35.95;43.94;101468.13;6250389;22;20907;-72
2022/07/12 09:08:18;;;;;;;31.23;13.80;;;;;;;36.00;44.39;101468.13;6249585;22;20369;-72
2022/07/12 09:10:52;;;;;;;34.97;14.93;;;;;;;35.87;44.29;101465.19;6277154;22;20364;-73
2022/07/12 09:13:19;;;;;;;28.90;13.43;;;;;;;36.02;44.62;101471.34;6277226;22;20354;-73
2022/07/12 09:15:48;;;;;;;26.73;17.03;;;;;;;35.89;44.43;101465.72;6224378;22;20388;-72
2022/07/12 09:18:22;;;;;;;26.37;17.53;;;;;;;35.97;43.83;101465.16;6249632;22;20420;-72
2022/07/12 09:20:55;;;;;;;30.93;14.53;;;;;;;36.02;44.26;101468.63;6249875;22;20365;-72
2022/07/12 09:23:21;;;;;;;37.07;18.10;;;;;;;35.96;44.16;101472.44;6277251;22;20346;-72
2022/07/12 09:25:51;;;;;;;24.33;14.47;;;;;;;36.13;44.00;101458.59;6249403;22;20729;-74
2022/07/12 09:28:17;;;;;;;34.33;16.53;;;;;;;36.18;43.81;101465.88;6249344;22;20366;-74
2022/07/12 09:30:52;;;;;;;26.73;15.10;;;;;;;36.22;43.51;101472.34;6249248;22;20421;-73
2022/07/12 09:36:17;;;;;;;31.73;14.83;;;;;;;36.35;43.44;101471.69;6276555;22;20353;-74
2022/07/12 09:38:53;;;;;;;32.17;18.03;;;;;;;36.17;43.77;101483.97;6226475;22;20389;-72
2022/07/12 09:41:21;;;;;;;33.67;20.73;;;;;;;36.34;43.04;101489.00;6276974;22;20353;-72
2022/07/12 09:43:48;;;;;;;34.23;14.83;;;;;;;36.35;44.05;101482.50;6249356;22;20464;-72
2022/07/12 09:46:16;;;;;;;30.30;16.87;;;;;;;36.44;43.67;101480.84;6249610;22;20386;-72
2022/07/12 09:48:44;;;;;;;37.43;15.40;;;;;;;36.42;43.82;101476.81;6224261;22;20423;-72
2022/07/12 09:51:14;;;;;;;30.50;14.97;;;;;;;36.39;43.36;101475.47;6249213;22;20944;-72
2022/07/12 09:53:48;;;;;;;34.07;15.33;;;;;;;36.50;43.60;101471.63;6224374;22;20393;-72
2022/07/12 09:56:20;;;;;;;38.40;14.63;;;;;;;36.53;43.59;101479.16;6249271;22;20431;-72
2022/07/12 09:58:53;;;;;;;27.70;15.40;;;;;;;36.50;43.38;101474.31;6249217;22;20508;-72
2022/07/12 10:01:20;;;;;;;25.87;16.53;;;;;;;36.40;43.48;101479.81;6249000;22;20451;-74
2022/07/12 10:03:47;;;;;;;35.07;16.63;;;;;;;36.35;43.52;101482.50;6223760;22;20373;-74
2022/07/12 10:06:22;;;;;;;32.40;15.07;;;;;;;36.27;43.79;101466.88;6248948;22;20408;-74
2022/07/12 10:08:49;;;;;;;43.70;18.80;;;;;;;36.37;43.36;101484.94;6249041;22;20901;-74
2022/07/12 10:11:15;;;;;;;37.60;16.97;;;;;;;36.19;43.98;101480.97;6248924;22;20893;-74
2022/07/12 10:13:43;;;;;;;34.10;16.47;;;;;;;36.24;43.49;101475.56;6276456;22;20408;-72
2022/07/12 10:16:13;;;;;;;29.87;17.20;;;;;;;36.13;43.98;101480.19;6248896;22;20377;-73
2022/07/12 10:18:39;;;;;;;30.10;14.40;;;;;;;36.12;43.84;101477.78;6248990;22;20393;-73
2022/07/12 10:21:21;;;;;;;23.20;12.27;;;;;;;35.98;44.76;101483.81;6249016;22;20378;-72
2022/07/12 10:23:48;;;;;;;25.03;13.43;;;;;;;35.94;44.81;101477.31;6276334;22;20460;-72
2022/07/12 10:26:14;;;;;;;25.10;14.90;;;;;;;35.90;45.09;101481.63;6276755;22;20456;-72
2022/07/12 10:29:20;;;;;;;27.10;12.97;;;;;;;35.82;44.53;101474.13;6248785;22;20428;-72
2022/07/12 10:31:47;;;;;;;38.70;14.83;;;;;;;35.63;44.55;101468.53;6182446;23;20440;-72
2022/07/12 10:34:19;;;;;;;33.87;13.00;;;;;;;35.88;44.63;101467.59;6233503;22;20393;-72
2022/07/12 10:36:55;;;;;;;44.53;15.83;;;;;;;35.92;44.60;101467.91;6275900;22;20381;-72
2022/07/12 10:39:28;;;;;;;30.27;16.67;;;;;;;35.82;45.14;101462.50;6276198;22;20383;-72
2022/07/12 10:42:15;;;;;;;32.57;13.90;;;;;;;35.89;44.45;101469.22;6248680;22;20911;-73
2022/07/12 10:44:47;;;;;;;32.33;15.23;;;;;;;35.86;44.35;101456.28;6223788;22;20447;-74
2022/07/12 10:47:15;;;;;;;28.43;14.17;;;;;;;35.96;44.34;101463.53;6248868;22;20409;-74
2022/07/12 10:49:52;;;;;;;28.57;15.67;;;;;;;36.06;44.60;101466.19;6248701;22;20427;-72
2022/07/12 10:52:25;;;;;;;21.67;13.13;;;;;;;35.97;44.28;101460.59;6223859;22;20942;-72
2022/07/12 10:54:57;;;;;;;35.10;14.50;;;;;;;36.00;44.28;101461.91;6224786;22;20354;-73
2022/07/12 10:57:42;;;;;;;35.30;13.43;;;;;;;36.06;44.54;101461.59;6275683;22;20450;-72
2022/07/12 11:00:10;;;;;;;31.50;13.57;;;;;;;36.09;44.39;101446.72;6276336;22;20354;-72
2022/07/12 11:02:37;;;;;;;35.90;13.50;;;;;;;36.16;44.25;101451.84;6248547;22;20416;-72
2022/07/12 11:05:04;;;;;;;36.23;14.40;;;;;;;36.21;44.21;101452.59;6248621;22;20389;-72
2022/07/12 11:07:31;;;;;;;45.00;17.80;;;;;;;36.24;44.52;101454.75;6248382;22;20470;-73
2022/07/12 11:09:58;;;;;;;40.23;18.27;;;;;;;36.37;43.60;101456.00;6248621;22;20421;-74
2022/07/12 11:12:31;;;;;;;37.67;16.40;;;;;;;35.88;44.68;101454.13;6248534;22;20471;-73
2022/07/12 11:15:02;;;;;;;34.40;15.70;;;;;;;35.87;44.78;101441.69;6275701;22;20397;-72
2022/07/12 11:17:30;;;;;;;37.53;16.37;;;;;;;35.80;44.66;101449.31;6248904;22;20358;-72