Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:00:15;;;;;;;27.13;17.10;;;;;;;3.53;73.27;98887.66;5014487;28;20050;-78
2021/01/26 00:02:41;;;;;;;25.73;16.40;;;;;;;3.56;73.41;98873.69;5055021;22;20057;-79
2021/01/26 00:05:08;;;;;;;28.35;18.90;;;;;;;3.55;73.63;98862.41;5016075;28;20046;-80
2021/01/26 00:07:35;;;;;;;25.77;16.77;;;;;;;3.57;73.25;98862.34;5015085;28;20057;-81
2021/01/26 00:10:01;;;;;;;28.23;18.20;;;;;;;3.57;73.48;98859.75;5007715;28;20557;-80
2021/01/26 00:12:27;;;;;;;26.10;17.10;;;;;;;3.59;73.18;98865.75;5014930;28;20072;-81
2021/01/26 00:14:53;;;;;;;24.27;16.77;;;;;;;3.59;73.06;98863.16;5009036;28;20046;-80
2021/01/26 00:17:19;;;;;;;26.60;16.67;;;;;;;3.59;73.31;98847.53;5017416;28;20050;-81
2021/01/26 00:19:46;;;;;;;24.00;16.35;;;;;;;3.57;73.32;98849.34;5017448;28;20086;-81
2021/01/26 00:22:12;;;;;;;24.90;15.85;;;;;;;3.56;72.80;98840.72;5016256;28;20042;-81
2021/01/26 00:24:38;;;;;;;25.10;16.58;;;;;;;3.55;73.29;98846.81;5013549;28;20487;-81
2021/01/26 00:27:04;;;;;;;25.85;16.25;;;;;;;3.54;73.41;98849.50;5016189;28;20053;-81
2021/01/26 00:29:30;;;;;;;22.88;16.08;;;;;;;3.54;73.44;98834.72;5012788;28;20054;-81
2021/01/26 00:31:56;;;;;;;22.75;15.73;;;;;;;3.53;73.63;98838.22;5015478;28;20050;-82
2021/01/26 00:34:23;;;;;;;24.73;16.27;;;;;;;3.54;73.23;98828.69;5013538;28;20093;-81
2021/01/26 00:36:49;;;;;;;22.90;15.27;;;;;;;3.54;73.48;98836.47;5009344;28;20391;-80
2021/01/26 00:39:15;;;;;;;22.67;15.65;;;;;;;3.54;73.32;98823.47;5017358;28;20062;-80
2021/01/26 00:41:41;;;;;;;22.42;14.38;;;;;;;3.55;73.82;98830.34;5017190;28;20057;-80
2021/01/26 00:44:07;;;;;;;20.85;13.43;;;;;;;3.56;73.71;98825.09;5016502;28;20054;-81
2021/01/26 00:46:33;;;;;;;18.75;12.63;;;;;;;3.58;73.97;98830.22;5018030;28;20052;-81
2021/01/26 00:49:00;;;;;;;18.52;12.38;;;;;;;3.59;73.48;98830.16;5018299;28;20082;-81
2021/01/26 00:51:26;;;;;;;20.88;12.57;;;;;;;3.59;73.62;98818.91;5019459;28;20058;-81
2021/01/26 00:53:52;;;;;;;18.20;12.40;;;;;;;3.58;73.33;98822.41;5011903;28;20084;-81
2021/01/26 00:56:18;;;;;;;17.83;12.60;;;;;;;3.56;73.18;98814.69;5022069;28;20062;-81
2021/01/26 00:58:44;;;;;;;18.52;12.32;;;;;;;3.54;73.09;98816.50;5018700;28;20050;-81
2021/01/26 01:01:11;;;;;;;17.20;12.05;;;;;;;3.53;73.07;98817.41;5018804;28;20045;-81
2021/01/26 01:03:37;;;;;;;16.88;11.65;;;;;;;3.48;73.29;98816.78;5018573;28;20049;-81
2021/01/26 01:06:04;;;;;;;17.90;11.63;;;;;;;3.46;73.33;98809.03;5017330;28;20049;-81
2021/01/26 01:08:30;;;;;;;18.25;11.70;;;;;;;3.43;73.15;98809.16;5019032;28;20499;-82
2021/01/26 01:10:56;;;;;;;18.90;11.18;;;;;;;3.39;73.15;98808.44;5018661;28;20061;-81
2021/01/26 01:13:23;;;;;;;16.60;10.57;;;;;;;3.38;73.74;98801.56;5017496;28;20057;-81
2021/01/26 01:15:49;;;;;;;17.17;10.55;;;;;;;3.37;73.58;98807.66;5007322;28;20502;-81
2021/01/26 01:18:15;;;;;;;16.77;9.60;;;;;;;3.38;73.62;98805.91;5017853;28;20060;-81
2021/01/26 01:20:42;;;;;;;16.95;9.65;;;;;;;3.38;74.10;98805.91;5018930;28;20487;-81
2021/01/26 01:23:08;;;;;;;17.30;9.05;;;;;;;3.39;74.04;98823.19;5021866;28;20138;-81
2021/01/26 01:25:34;;;;;;;15.10;9.07;;;;;;;3.43;74.15;98818.72;5024759;28;20057;-81
2021/01/26 01:28:01;;;;;;;12.85;9.25;;;;;;;3.47;74.50;98820.25;5022473;28;20053;-81
2021/01/26 01:30:32;;;;;;;17.48;8.35;;;;;;;3.49;74.75;98819.31;5018688;28;20100;-81
2021/01/26 01:33:00;;;;;;;12.63;8.57;;;;;;;3.55;74.87;98819.94;5016846;28;20054;-81
2021/01/26 01:35:27;;;;;;;11.40;7.95;;;;;;;3.60;75.02;98816.25;5026481;28;20049;-80
2021/01/26 01:37:53;;;;;;;11.75;7.30;;;;;;;3.65;75.00;98824.69;5021530;28;20054;-81
2021/01/26 01:40:26;;;;;;;16.23;7.65;;;;;;;3.70;75.08;98821.03;5025983;28;20046;-81
2021/01/26 01:42:53;;;;;;;14.13;7.63;;;;;;;3.77;75.24;98823.31;5031064;28;20073;-81
2021/01/26 01:45:21;;;;;;;13.18;7.07;;;;;;;3.84;75.57;98823.88;5028499;28;20642;-81
2021/01/26 01:47:55;;;;;;;13.25;6.20;;;;;;;3.89;75.37;98828.88;5029818;28;20054;-82
2021/01/26 01:50:35;;;;;;;15.35;6.65;;;;;;;3.94;75.37;98832.13;5031424;28;20057;-81
2021/01/26 01:53:08;;;;;;;10.95;5.38;;;;;;;4.02;75.58;98824.81;5031255;28;20046;-81
2021/01/26 01:55:36;;;;;;;;;;;;;;;4.10;75.02;98834.03;5028937;28;20054;-82
2021/01/26 01:58:10;;;;;;;8.90;4.72;;;;;;;4.16;74.86;98833.75;5023193;28;19945;-81
2021/01/26 02:00:37;;;;;;;6.95;3.92;;;;;;;4.20;74.88;98845.75;5031593;28;20418;-81
2021/01/26 02:03:19;;;;;;;7.82;3.75;;;;;;;4.19;74.65;98836.25;5035212;28;20061;-81
2021/01/26 02:05:49;;;;;;;9.00;4.00;;;;;;;4.24;74.87;98838.63;5022439;28;20050;-81
2021/01/26 02:08:28;;;;;;;6.65;3.72;;;;;;;4.24;74.69;98836.88;5022449;28;20046;-81
2021/01/26 02:10:54;;;;;;;8.98;3.55;;;;;;;4.28;74.85;98829.75;5033052;28;20057;-81
2021/01/26 02:13:20;;;;;;;8.93;3.50;;;;;;;4.29;74.52;98836.63;5029387;28;20061;-81
2021/01/26 02:15:52;;;;;;;6.55;3.15;;;;;;;4.29;74.94;98844.44;5030408;28;20049;-81
2021/01/26 02:18:51;;;;;;;5.40;3.08;;;;;;;4.27;74.34;98836.72;5028001;28;20060;-81
2021/01/26 02:22:05;;;;;;;4.20;3.05;;;;;;;4.30;74.58;98849.59;5027628;28;20050;-80
2021/01/26 02:24:52;;;;;;;5.28;3.10;;;;;;;4.35;74.43;98845.94;5009370;28;20058;-81
2021/01/26 02:27:18;;;;;;;3.83;2.38;;;;;;;4.35;74.43;98846.78;5019395;28;20080;-81
2021/01/26 02:30:12;;;;;;;5.82;2.78;;;;;;;4.33;74.27;98842.56;5022673;28;20656;-81
2021/01/26 02:33:12;;;;;;;6.47;3.45;;;;;;;4.32;74.50;98849.53;5017414;28;20461;-81
2021/01/26 02:36:16;;;;;;;5.53;2.45;;;;;;;4.32;74.30;98851.28;5019364;28;20053;-80
2021/01/26 02:39:16;;;;;;;4.07;2.45;;;;;;;4.32;74.52;98851.28;4983373;28;20061;-80
2021/01/26 02:42:25;;;;;;;5.82;2.28;;;;;;;4.32;74.43;98848.69;5022011;28;20511;-81
2021/01/26 02:45:10;;;;;;;4.60;1.90;;;;;;;4.33;74.13;98850.38;4984422;28;20053;-81
2021/01/26 02:47:45;;;;;;;3.95;1.60;;;;;;;4.35;74.32;98854.63;5019495;28;20046;-81
2021/01/26 02:50:25;;;;;;;3.85;1.70;;;;;;;4.35;74.34;98856.34;5020795;28;20065;-81
2021/01/26 02:53:00;;;;;;;4.68;2.25;;;;;;;4.37;74.65;98864.97;5018149;28;20046;-81
2021/01/26 02:55:37;;;;;;;5.22;2.00;;;;;;;4.36;74.64;98860.66;5016635;28;20054;-81
2021/01/26 02:58:10;;;;;;;4.30;2.03;;;;;;;4.39;74.82;98866.59;5024185;28;20057;-81
2021/01/26 03:00:37;;;;;;;6.07;2.15;;;;;;;4.41;74.76;98869.94;5020921;28;20049;-81
2021/01/26 03:03:10;;;;;;;4.05;2.13;;;;;;;4.42;74.89;98866.41;5020123;28;20053;-81
2021/01/26 03:05:44;;;;;;;5.70;2.75;;;;;;;4.45;74.92;98869.81;5022883;28;20062;-81
2021/01/26 03:08:17;;;;;;;3.25;2.13;;;;;;;4.47;75.05;98876.66;5014728;28;20073;-81
2021/01/26 03:10:52;;;;;;;7.38;3.10;;;;;;;4.48;75.12;98878.31;5023107;28;20057;-81
2021/01/26 03:13:22;;;;;;;5.47;2.70;;;;;;;4.51;75.01;98893.84;5022108;28;20053;-81
2021/01/26 03:15:54;;;;;;;5.20;2.70;;;;;;;4.53;75.41;98889.38;5021113;28;20054;-81
2021/01/26 03:18:27;;;;;;;11.15;3.95;;;;;;;4.55;75.29;98892.78;5021232;28;20518;-81
2021/01/26 03:20:59;;;;;;;6.68;3.20;;;;;;;4.59;75.33;98890.03;5013707;28;20149;-81
2021/01/26 03:23:42;;;;;;;4.38;2.92;;;;;;;4.60;75.52;98897.75;5019032;28;20400;-81
2021/01/26 03:26:15;;;;;;;4.10;3.00;;;;;;;4.64;75.64;98899.31;5017862;28;20054;-81
2021/01/26 03:28:44;;;;;;;9.60;3.53;;;;;;;4.68;75.69;98903.47;5016658;28;20096;-81
2021/01/26 03:31:14;;;;;;;8.27;2.97;;;;;;;4.71;75.32;98904.25;5011846;28;20061;-81
2021/01/26 03:33:46;;;;;;;7.50;2.15;;;;;;;4.74;75.46;98906.72;5018390;28;20495;-81
2021/01/26 03:36:12;;;;;;;6.97;1.70;;;;;;;4.78;75.39;98914.31;5016387;28;20125;-80
2021/01/26 03:38:38;;;;;;;4.22;2.13;;;;;;;4.80;75.39;98917.72;5015252;28;20050;-81
2021/01/26 03:41:06;;;;;;;5.70;2.00;;;;;;;4.83;75.50;98914.13;5017285;28;20058;-81
2021/01/26 03:43:33;;;;;;;8.77;1.83;;;;;;;4.86;75.52;98923.56;5016963;28;20050;-81
2021/01/26 03:46:30;;;;;;;4.90;2.05;;;;;;;4.86;75.47;98936.59;5016049;28;20069;-81
2021/01/26 03:49:18;;;;;;;4.35;1.40;;;;;;;4.91;75.43;98939.81;5009591;28;20453;-81
2021/01/26 03:52:06;;;;;;;7.03;1.55;;;;;;;4.92;75.30;98944.13;5015607;28;20050;-82
2021/01/26 03:54:46;;;;;;;3.05;1.10;;;;;;;4.97;75.25;98949.97;5016647;28;20414;-81
2021/01/26 03:57:40;;;;;;;11.70;1.30;;;;;;;4.95;75.20;98962.25;5016738;28;20054;-81
2021/01/26 04:00:36;;;;;;;4.95;1.30;;;;;;;4.99;75.00;98952.50;5009388;28;20053;-82
2021/01/26 04:03:37;;;;;;;4.68;1.48;;;;;;;4.99;74.92;98958.56;5015335;28;20056;-81
2021/01/26 04:06:14;;;;;;;4.40;1.45;;;;;;;5.02;75.07;98968.88;5015541;28;20050;-81
2021/01/26 04:08:52;;;;;;;5.60;1.55;;;;;;;5.03;74.81;98967.94;5013641;28;20157;-81
2021/01/26 04:11:41;;;;;;;10.20;1.73;;;;;;;5.03;74.87;98987.94;5010241;28;20414;-80
2021/01/26 04:14:13;;;;;;;3.92;1.70;;;;;;;5.05;74.74;98984.34;5013691;28;20084;-81
2021/01/26 04:17:05;;;;;;;5.03;1.65;;;;;;;5.05;74.58;98989.56;5014820;28;20057;-81
2021/01/26 04:19:54;;;;;;;5.20;1.55;;;;;;;5.05;74.71;99005.22;5014484;28;20046;-81
2021/01/26 04:22:20;;;;;;;8.05;1.80;;;;;;;5.09;74.85;99006.78;5014314;28;20056;-80
2021/01/26 04:24:46;;;;;;;8.32;1.75;;;;;;;5.11;74.86;99013.69;5005257;28;20491;-81
2021/01/26 04:27:21;;;;;;;3.35;1.65;;;;;;;5.08;74.53;99022.50;5013202;28;20049;-81
2021/01/26 04:29:48;;;;;;;5.07;1.60;;;;;;;5.09;74.66;99027.63;5013538;28;20064;-81
2021/01/26 04:32:16;;;;;;;5.38;1.95;;;;;;;5.07;74.16;99029.50;5012860;28;20050;-80
2021/01/26 04:34:43;;;;;;;4.97;2.35;;;;;;;5.07;74.56;99045.16;5014242;28;20093;-81
2021/01/26 04:37:09;;;;;;;7.00;2.70;;;;;;;5.06;74.45;99045.22;5014563;28;20055;-81
2021/01/26 04:39:35;;;;;;;7.93;3.65;;;;;;;5.03;74.23;99046.19;5014526;28;20458;-80
2021/01/26 04:42:11;;;;;;;8.70;5.30;;;;;;;4.98;73.82;99056.00;5014342;28;20053;-81
2021/01/26 04:45:17;;;;;;;8.32;5.43;;;;;;;4.93;73.39;99055.34;5014575;28;20058;-81
2021/01/26 04:47:51;;;;;;;10.82;6.50;;;;;;;4.91;73.78;99065.88;4915809;29;20056;-81
2021/01/26 04:50:17;;;;;;;9.85;5.70;;;;;;;4.89;74.10;99075.50;5002636;28;20050;-80
2021/01/26 04:52:58;;;;;;;10.30;6.18;;;;;;;4.86;74.16;99082.63;5015133;28;20061;-81
2021/01/26 04:55:27;;;;;;;8.07;4.90;;;;;;;4.83;74.12;99087.03;5014593;28;20050;-81
2021/01/26 04:57:56;;;;;;;9.18;4.47;;;;;;;4.79;73.79;99090.69;5011037;28;20080;-81
2021/01/26 05:00:25;;;;;;;6.45;4.30;;;;;;;4.77;73.93;99094.28;5019935;28;20050;-81
2021/01/26 05:03:28;;;;;;;7.93;4.13;;;;;;;4.71;73.42;99105.84;5020037;28;20053;-81
2021/01/26 05:06:00;;;;;;;8.93;4.63;;;;;;;4.70;73.42;99106.75;5020308;28;20474;-80
2021/01/26 05:08:31;;;;;;;7.35;5.10;;;;;;;4.67;73.89;99125.13;5016912;28;20064;-81
2021/01/26 05:11:04;;;;;;;7.65;5.22;;;;;;;4.62;73.75;99127.94;5021047;28;20053;-81
2021/01/26 05:13:37;;;;;;;6.97;5.45;;;;;;;4.61;73.54;99133.22;5017156;28;20461;-80
2021/01/26 05:16:11;;;;;;;9.07;6.00;;;;;;;4.61;74.04;99141.03;5021055;28;20060;-81
2021/01/26 05:19:04;;;;;;;7.97;5.88;;;;;;;4.55;73.57;99144.75;5020970;28;20050;-81
2021/01/26 05:21:45;;;;;;;10.37;6.60;;;;;;;4.53;73.57;99144.81;5021072;28;20050;-81
2021/01/26 05:24:23;;;;;;;9.75;6.18;;;;;;;4.51;73.69;99153.59;5011309;28;20418;-81
2021/01/26 05:26:49;;;;;;;11.18;7.28;;;;;;;4.50;74.02;99152.78;5004457;28;20051;-82
2021/01/26 05:29:16;;;;;;;11.55;6.53;;;;;;;4.48;74.14;99170.22;5000121;28;20061;-81
2021/01/26 05:31:48;;;;;;;10.60;6.40;;;;;;;4.43;74.17;99170.44;4993688;28;20061;-81
2021/01/26 05:34:17;;;;;;;12.10;6.88;;;;;;;4.42;74.34;99181.75;4995758;28;20057;-81
2021/01/26 05:36:46;;;;;;;12.40;8.07;;;;;;;4.40;74.25;99180.97;5002598;28;20054;-80
2021/01/26 05:39:38;;;;;;;13.90;8.93;;;;;;;4.35;74.06;99193.34;5001608;28;20112;-82
2021/01/26 05:42:05;;;;;;;11.23;8.23;;;;;;;4.36;74.08;99191.56;4994457;28;20042;-82
2021/01/26 05:44:35;;;;;;;12.45;8.20;;;;;;;4.32;73.40;99197.81;5001677;28;20058;-82
2021/01/26 05:47:32;;;;;;;11.40;7.95;;;;;;;4.24;73.30;99217.22;5003710;28;20058;-81
2021/01/26 05:49:59;;;;;;;11.57;7.70;;;;;;;4.24;74.02;99217.22;4989693;28;20503;-81
2021/01/26 05:52:36;;;;;;;14.00;8.73;;;;;;;4.19;73.54;99219.16;5002316;28;20407;-82
2021/01/26 05:55:16;;;;;;;12.50;8.35;;;;;;;4.17;73.08;99231.38;5004074;28;20105;-82
2021/01/26 05:57:42;;;;;;;11.45;8.20;;;;;;;4.17;73.82;99244.41;5003446;28;20058;-82
2021/01/26 06:00:21;;;;;;;13.25;8.07;;;;;;;4.11;73.43;99245.50;5002873;28;20058;-82
2021/01/26 06:02:48;;;;;;;12.93;8.80;;;;;;;4.10;73.70;99256.81;5002266;28;20050;-81
2021/01/26 06:05:19;;;;;;;13.25;9.52;;;;;;;4.06;73.56;99262.19;5005025;28;20403;-81
2021/01/26 06:08:04;;;;;;;14.48;9.65;;;;;;;4.00;73.32;99271.94;4994071;28;20062;-82
2021/01/26 06:10:32;;;;;;;15.50;9.80;;;;;;;4.03;73.85;99274.44;5000685;28;20050;-82
2021/01/26 06:12:59;;;;;;;15.18;10.05;;;;;;;4.01;74.18;99280.63;5002717;28;20500;-83
2021/01/26 06:15:30;;;;;;;14.48;9.10;;;;;;;4.00;74.22;99284.97;5003944;28;20046;-84
2021/01/26 06:18:10;;;;;;;15.43;9.68;;;;;;;3.99;73.64;99292.84;4993882;28;20462;-82
2021/01/26 06:20:38;;;;;;;12.98;9.48;;;;;;;4.02;74.17;99303.16;5002827;28;20058;-82
2021/01/26 06:23:17;;;;;;;13.88;9.55;;;;;;;3.98;73.97;99312.84;4995175;28;20082;-84
2021/01/26 06:25:49;;;;;;;14.20;9.77;;;;;;;3.99;74.18;99311.94;5046139;23;20100;-79
2021/01/26 06:28:46;;;;;;;16.65;9.25;;;;;;;3.96;73.50;99317.22;5026948;28;20112;-80
2021/01/26 06:31:31;;;;;;;13.00;8.85;;;;;;;3.96;73.59;99317.22;5003142;28;20046;-79
2021/01/26 06:34:12;;;;;;;13.95;9.15;;;;;;;3.98;73.73;99325.00;5036605;28;20050;-79
2021/01/26 06:36:56;;;;;;;13.15;9.52;;;;;;;3.97;73.51;99333.72;5035356;28;20119;-79
2021/01/26 06:39:53;;;;;;;16.08;10.10;;;;;;;3.96;73.59;99335.47;5035194;28;20072;-78
2021/01/26 06:42:22;;;;;;;14.63;9.98;;;;;;;3.98;73.77;99338.88;5017336;28;20054;-79
2021/01/26 06:44:57;;;;;;;14.00;9.35;;;;;;;3.97;74.21;99344.13;5035329;28;20050;-78
2021/01/26 06:47:38;;;;;;;14.75;9.82;;;;;;;3.96;73.84;99353.69;5035202;28;20056;-78
2021/01/26 06:50:15;;;;;;;15.80;9.95;;;;;;;3.93;73.55;99351.22;5035045;28;20053;-78
2021/01/26 06:52:44;;;;;;;16.00;10.07;;;;;;;3.94;73.83;99365.94;5034482;28;20065;-78
2021/01/26 06:55:29;;;;;;;12.27;8.68;;;;;;;3.92;73.85;99370.34;5017940;28;20055;-78
2021/01/26 06:58:29;;;;;;;15.57;9.90;;;;;;;3.89;73.34;99384.31;5035101;28;20054;-79
2021/01/26 07:01:06;;;;;;;13.98;9.75;;;;;;;3.93;73.91;99381.59;5034931;28;20049;-79
2021/01/26 07:04:00;;;;;;;13.57;9.60;;;;;;;3.90;73.30;99387.78;5034318;28;20054;-79
2021/01/26 07:06:59;;;;;;;15.40;10.10;;;;;;;3.92;73.74;99393.78;5034409;28;20498;-78
2021/01/26 07:09:54;;;;;;;14.25;9.73;;;;;;;3.93;73.79;99403.31;5011437;28;20549;-79
2021/01/26 07:12:57;;;;;;;14.45;9.90;;;;;;;3.94;73.60;99406.75;5033756;28;20513;-78
2021/01/26 07:15:45;;;;;;;15.57;9.45;;;;;;;3.95;73.60;99417.09;5034815;28;20049;-78
2021/01/26 07:18:29;;;;;;;14.10;9.18;;;;;;;3.94;73.64;99419.75;5034624;28;20056;-79
2021/01/26 07:21:08;;;;;;;15.40;9.93;;;;;;;3.94;73.86;99415.41;5034160;28;20076;-79
2021/01/26 07:23:37;;;;;;;16.50;10.50;;;;;;;3.98;74.10;99424.81;5033641;28;20049;-78
2021/01/26 07:26:13;;;;;;;15.20;10.35;;;;;;;3.95;73.48;99424.91;5034026;28;20049;-79
2021/01/26 07:28:54;;;;;;;15.45;9.88;;;;;;;3.97;73.84;99438.75;5034081;28;20049;-79
2021/01/26 07:31:28;;;;;;;16.80;10.88;;;;;;;3.99;73.82;99436.94;5016435;28;20057;-79
2021/01/26 07:34:05;;;;;;;13.93;9.65;;;;;;;4.00;74.04;99443.00;5033596;28;20057;-78
2021/01/26 07:36:47;;;;;;;16.88;10.85;;;;;;;4.01;73.73;99453.34;5034160;28;20053;-79
2021/01/26 07:39:27;;;;;;;19.00;11.18;;;;;;;4.01;73.43;99455.94;5034061;28;20049;-79
2021/01/26 07:42:14;;;;;;;17.70;11.05;;;;;;;4.02;73.37;99455.06;5033861;28;20095;-78
2021/01/26 07:44:51;;;;;;;16.08;11.07;;;;;;;4.03;73.54;99464.56;5034106;28;20060;-79
2021/01/26 07:47:26;;;;;;;15.50;10.65;;;;;;;4.03;73.91;99471.53;5016205;28;20057;-79
2021/01/26 07:50:03;;;;;;;18.55;11.30;;;;;;;4.03;73.74;99472.38;5033644;28;20421;-79
2021/01/26 07:52:33;;;;;;;16.15;10.57;;;;;;;4.06;74.02;99473.16;5032734;28;20052;-78
2021/01/26 07:55:14;;;;;;;15.90;10.38;;;;;;;4.03;73.79;99480.19;5033974;28;20057;-79
2021/01/26 07:57:46;;;;;;;16.88;11.45;;;;;;;4.07;74.04;99474.91;5033667;28;20061;-79
2021/01/26 08:00:19;;;;;;;20.90;12.38;;;;;;;4.08;74.03;99481.78;5033500;28;20060;-79
2021/01/26 08:02:53;;;;;;;19.75;13.13;;;;;;;4.08;73.58;99481.78;5007789;28;20052;-79
2021/01/26 08:05:37;;;;;;;20.02;12.38;;;;;;;4.07;73.48;99501.78;5033665;28;20056;-79
2021/01/26 08:08:05;;;;;;;16.95;11.18;;;;;;;4.12;73.96;99499.03;5015740;28;20596;-78
2021/01/26 08:10:32;;;;;;;17.65;11.93;;;;;;;4.12;74.44;99497.25;5033651;28;20049;-79
2021/01/26 08:12:58;;;;;;;18.67;12.27;;;;;;;4.13;74.28;99506.78;5032730;28;20107;-79
2021/01/26 08:15:35;;;;;;;18.38;11.93;;;;;;;4.13;73.65;99504.19;5032927;28;20063;-78
2021/01/26 08:18:20;;;;;;;20.60;11.77;;;;;;;4.15;73.49;99517.16;5033379;28;20049;-79
2021/01/26 08:20:47;;;;;;;17.83;11.25;;;;;;;4.20;74.01;99515.25;5033341;28;20056;-79
2021/01/26 08:23:26;;;;;;;18.88;11.82;;;;;;;4.20;74.20;99522.19;5032888;28;20045;-79
2021/01/26 08:25:54;;;;;;;16.52;11.10;;;;;;;4.22;74.25;99536.03;5032828;28;20053;-79
2021/01/26 08:28:39;;;;;;;16.13;11.18;;;;;;;4.20;73.47;99533.47;5015850;28;20060;-79
2021/01/26 08:31:27;;;;;;;17.13;10.88;;;;;;;4.20;73.18;99537.81;5033112;28;20068;-79
2021/01/26 08:33:56;;;;;;;19.67;11.10;;;;;;;4.23;74.32;99538.56;5032497;28;20049;-78
2021/01/26 08:36:33;;;;;;;18.00;11.68;;;;;;;4.23;73.76;99543.78;5032994;28;20045;-78
2021/01/26 08:39:19;;;;;;;19.30;11.00;;;;;;;4.24;73.73;99549.84;5032863;28;20057;-78
2021/01/26 08:41:51;;;;;;;17.63;10.27;;;;;;;4.25;74.16;99560.22;5032864;28;20053;-78
2021/01/26 08:44:20;;;;;;;17.45;11.13;;;;;;;4.27;74.16;99563.59;5032475;28;20136;-79
2021/01/26 08:46:50;;;;;;;19.40;11.35;;;;;;;4.29;74.25;99569.63;5015013;28;20045;-79
2021/01/26 08:49:30;;;;;;;16.73;10.85;;;;;;;4.28;73.71;99575.75;5032933;28;20045;-79
2021/01/26 08:52:21;;;;;;;15.95;10.88;;;;;;;4.32;73.84;99578.25;5032587;28;20107;-78
2021/01/26 08:54:55;;;;;;;14.27;9.35;;;;;;;4.36;74.23;99585.06;5032557;28;20054;-77
2021/01/26 08:57:43;;;;;;;15.40;9.52;;;;;;;4.37;73.65;99589.38;5033039;28;20076;-79
2021/01/26 09:00:18;;;;;;;15.70;10.63;;;;;;;4.41;73.71;99597.03;5032841;28;20053;-78
2021/01/26 09:02:48;;;;;;;15.38;10.30;;;;;;;4.45;74.17;99604.75;5032067;28;20456;-79
2021/01/26 09:05:39;;;;;;;14.57;9.88;;;;;;;4.42;73.31;99603.09;5027491;28;20131;-78
2021/01/26 09:08:06;;;;;;;14.95;10.13;;;;;;;4.47;74.28;99615.97;5012380;28;20418;-79
2021/01/26 09:10:46;;;;;;;17.02;10.43;;;;;;;4.44;73.40;99616.91;5012499;28;20069;-78
2021/01/26 09:13:20;;;;;;;14.73;9.48;;;;;;;4.46;73.84;99622.94;5011991;28;20046;-79
2021/01/26 09:15:52;;;;;;;16.60;10.07;;;;;;;4.46;73.62;99622.09;5012011;28;20402;-78
2021/01/26 09:18:22;;;;;;;14.70;9.35;;;;;;;4.46;73.79;99630.75;4994824;28;20419;-78
2021/01/26 09:21:02;;;;;;;16.63;10.77;;;;;;;4.46;73.21;99635.13;4994773;28;20061;-78
2021/01/26 09:23:30;;;;;;;15.65;10.23;;;;;;;4.50;74.13;99634.09;5011631;28;20510;-77
2021/01/26 09:25:57;;;;;;;15.85;9.00;;;;;;;4.53;74.44;99634.00;5012164;28;20050;-78
2021/01/26 09:28:24;;;;;;;13.35;8.85;;;;;;;4.55;74.26;99640.00;5011735;28;20054;-78
2021/01/26 09:30:59;;;;;;;17.63;10.48;;;;;;;4.54;73.47;99647.00;5012295;28;20050;-78
2021/01/26 09:33:29;;;;;;;13.75;9.27;;;;;;;4.59;74.19;99648.59;5012705;28;20046;-82
2021/01/26 09:36:09;;;;;;;16.67;10.20;;;;;;;4.60;73.51;99645.09;5012147;28;20050;-79
2021/01/26 09:38:41;;;;;;;14.07;9.50;;;;;;;4.64;74.29;99651.91;5011824;28;20058;-78
2021/01/26 09:41:15;;;;;;;15.35;10.32;;;;;;;4.66;73.52;99650.06;4994537;28;20053;-78
2021/01/26 09:43:44;;;;;;;17.45;11.02;;;;;;;4.72;74.32;99662.06;5012177;28;20419;-78
2021/01/26 09:46:13;;;;;;;14.15;10.05;;;;;;;4.74;74.12;99663.69;5015641;28;20058;-78
2021/01/26 09:48:46;;;;;;;15.07;10.68;;;;;;;4.79;73.86;99660.94;5015446;28;20050;-78
2021/01/26 09:51:12;;;;;;;;;;;;;;;4.85;73.28;99670.31;5015531;28;20050;-78
2021/01/26 09:53:40;;;;;;;14.27;9.52;;;;;;;4.92;74.35;99667.44;5015247;28;19921;-78
2021/01/26 09:56:08;;;;;;;17.58;10.57;;;;;;;4.95;74.52;99667.34;4998504;28;20160;-78
2021/01/26 09:58:35;;;;;;;17.77;10.23;;;;;;;4.99;74.25;99672.44;5015368;28;20057;-78
2021/01/26 10:01:02;;;;;;;16.65;10.50;;;;;;;5.00;73.82;99680.19;4998108;28;20109;-78
2021/01/26 10:03:29;;;;;;;16.40;10.07;;;;;;;5.01;73.66;99683.69;5015060;28;20434;-78
2021/01/26 10:05:59;;;;;;;14.43;10.15;;;;;;;5.01;73.61;99681.91;5014877;28;20502;-78
2021/01/26 10:08:30;;;;;;;15.60;9.75;;;;;;;5.01;73.20;99686.28;5015141;28;20510;-78
2021/01/26 10:11:10;;;;;;;15.95;9.70;;;;;;;4.99;72.56;99688.94;5015087;28;20096;-78
2021/01/26 10:13:38;;;;;;;18.33;10.18;;;;;;;5.03;73.83;99687.06;5014824;28;20057;-78
2021/01/26 10:16:31;;;;;;;13.98;8.90;;;;;;;5.03;73.23;99694.91;5015394;28;20057;-78
2021/01/26 10:18:59;;;;;;;13.88;10.02;;;;;;;5.12;74.38;99696.34;5015219;28;20064;-78
2021/01/26 10:21:29;;;;;;;14.57;9.88;;;;;;;5.17;74.43;99702.25;5015179;28;20125;-79
2021/01/26 10:24:02;;;;;;;14.73;9.63;;;;;;;5.24;74.52;99713.31;5014982;28;20042;-78
2021/01/26 10:26:33;;;;;;;16.87;10.20;;;;;;;5.34;74.95;99709.47;5014711;28;20445;-78
2021/01/26 10:29:05;;;;;;;17.48;9.65;;;;;;;5.43;74.60;99709.16;5014949;28;20053;-78
2021/01/26 10:31:48;;;;;;;16.20;9.55;;;;;;;5.54;73.66;99718.34;5015103;28;20049;-78
2021/01/26 10:34:24;;;;;;;14.50;9.18;;;;;;;5.65;74.25;99713.59;5014129;28;20089;-78
2021/01/26 10:36:51;;;;;;;13.05;9.30;;;;;;;5.77;74.61;99722.72;4997485;28;20171;-78
2021/01/26 10:39:28;;;;;;;13.50;9.65;;;;;;;5.84;73.39;99725.94;5014787;28;20061;-78
2021/01/26 10:42:20;;;;;;;12.02;9.23;;;;;;;5.93;72.69;99729.94;5014714;28;20100;-77
2021/01/26 10:44:47;;;;;;;15.50;8.95;;;;;;;6.04;74.00;99724.34;5005247;28;20054;-78
2021/01/26 10:47:35;;;;;;;14.45;8.93;;;;;;;6.05;72.28;99723.44;5014922;28;20132;-79
2021/01/26 10:50:01;;;;;;;12.90;8.55;;;;;;;6.12;73.41;99728.38;5014691;28;20575;-78
2021/01/26 10:52:47;;;;;;;11.95;8.57;;;;;;;6.11;71.81;99725.81;5014368;28;20042;-79
2021/01/26 10:55:20;;;;;;;12.25;8.65;;;;;;;6.16;73.33;99723.03;4995624;28;20498;-80
2021/01/26 10:57:47;;;;;;;14.20;9.25;;;;;;;6.20;74.26;99732.47;4990063;28;20054;-79
2021/01/26 11:00:19;;;;;;;14.20;10.10;;;;;;;6.22;73.89;99734.09;5015431;28;20054;-83
2021/01/26 11:02:44;;;;;;;17.98;11.23;;;;;;;6.28;74.05;99729.53;5014469;28;20050;-80
2021/01/26 11:05:12;;;;;;;15.23;10.40;;;;;;;6.31;73.95;99726.81;5015190;28;20077;-80
2021/01/26 11:07:39;;;;;;;15.20;10.13;;;;;;;6.37;74.76;99730.03;5015398;28;20478;-80
2021/01/26 11:10:10;;;;;;;13.73;10.13;;;;;;;6.44;74.71;99729.75;5015081;28;20434;-82
2021/01/26 11:12:40;;;;;;;16.50;11.40;;;;;;;6.52;73.93;99732.94;4996897;28;20050;-79
2021/01/26 11:15:16;;;;;;;16.02;10.02;;;;;;;6.60;73.60;99738.69;5014750;28;20053;-79
2021/01/26 11:17:42;;;;;;;16.00;10.43;;;;;;;6.72;75.28;99737.34;5014658;28;20045;-80
2021/01/26 11:20:12;;;;;;;14.63;10.00;;;;;;;6.85;75.82;99739.44;5014696;28;20050;-79
2021/01/26 11:22:39;;;;;;;14.95;10.43;;;;;;;7.01;76.45;99747.50;5014198;28;20085;-80
2021/01/26 11:25:07;;;;;;;16.52;10.80;;;;;;;7.19;75.96;99745.00;5014230;28;20049;-80
2021/01/26 11:27:34;;;;;;;15.18;11.05;;;;;;;7.39;76.51;99745.00;5014602;28;20065;-80
2021/01/26 11:30:00;;;;;;;16.05;11.32;;;;;;;7.64;77.51;99751.78;5014245;28;20057;-80
2021/01/26 11:32:30;;;;;;;16.13;10.93;;;;;;;7.89;76.97;99750.63;5014098;28;20128;-80
2021/01/26 11:34:56;;;;;;;14.45;9.85;;;;;;;8.11;75.42;99751.44;5014648;28;20050;-80
2021/01/26 11:37:22;;;;;;;14.00;10.13;;;;;;;8.29;74.32;99744.44;5014234;28;20061;-80
2021/01/26 11:39:48;;;;;;;13.45;9.93;;;;;;;8.41;73.52;99751.72;5014324;28;20518;-80
2021/01/26 11:42:14;;;;;;;12.52;9.07;;;;;;;8.52;74.27;99748.59;5013791;28;20057;-79
2021/01/26 11:44:43;;;;;;;12.90;9.60;;;;;;;8.72;77.82;99750.25;5014359;28;20517;-80
2021/01/26 11:47:09;;;;;;;12.38;10.02;;;;;;;9.09;80.30;99746.72;5014296;28;20054;-80
2021/01/26 11:49:35;;;;;;;11.32;8.68;;;;;;;9.49;77.97;99749.03;5014246;28;20064;-80
2021/01/26 11:52:02;;;;;;;10.80;8.85;;;;;;;9.83;75.50;99757.75;5013768;28;20100;-80
2021/01/26 11:54:28;;;;;;;12.10;9.30;;;;;;;10.12;75.06;99750.06;5014178;28;20557;-80
2021/01/26 11:56:54;;;;;;;11.02;8.98;;;;;;;10.36;72.62;99754.06;5014035;28;20437;-80
2021/01/26 11:59:20;;;;;;;11.65;9.00;;;;;;;10.53;72.27;99753.13;5014105;28;20052;-79
2021/01/26 12:01:47;;;;;;;13.43;10.18;;;;;;;10.65;71.52;99746.31;5014585;28;20045;-80
2021/01/26 12:04:15;;;;;;;10.73;8.88;;;;;;;10.74;70.70;99751.06;5013478;28;20569;-80