Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:04:05;;;;;;;17.27;9.13;;;;;;;11.47;93.21;100779.45;3444118;83;99207;-87
2022/10/06 00:09:06;;;;;;;16.30;9.10;;;;;;;11.49;93.21;100789.50;3462148;84;33822;-87
2022/10/06 00:14:06;;;;;;;14.50;8.05;;;;;;;11.50;93.39;100785.56;3450925;83;99161;-86
2022/10/06 00:19:07;;;;;;;16.13;9.00;;;;;;;11.50;93.52;100778.67;3464244;84;31656;-87
2022/10/06 00:24:08;;;;;;;15.50;8.47;;;;;;;11.51;93.40;100785.00;3466934;84;98954;-87
2022/10/06 00:29:09;;;;;;;12.05;7.00;;;;;;;11.48;93.54;100781.02;3464054;84;31690;-87
2022/10/06 00:34:10;;;;;;;14.63;7.67;;;;;;;11.46;93.67;100779.81;3445787;84;99239;-86
2022/10/06 00:39:11;;;;;;;13.30;7.43;;;;;;;11.48;93.63;100774.70;3465954;84;31571;-86
2022/10/06 00:44:12;;;;;;;15.60;7.97;;;;;;;11.44;93.80;100772.51;3444672;83;99273;-86
2022/10/06 00:49:18;;;;;;;13.20;7.30;;;;;;;11.44;93.86;100779.40;3467282;84;32202;-87
2022/10/06 00:54:19;;;;;;;12.20;7.47;;;;;;;11.38;93.92;100782.25;3433436;84;99163;-87
2022/10/06 00:59:20;;;;;;;15.23;6.97;;;;;;;11.37;93.75;100782.04;3469919;83;31651;-87
2022/10/06 01:04:23;;;;;;;12.10;6.47;;;;;;;11.31;94.20;100784.34;3459981;84;99356;-86
2022/10/06 01:09:26;;;;;;;11.08;7.10;;;;;;;11.27;94.04;100789.00;3455916;83;32379;-87
2022/10/06 01:14:27;;;;;;;14.73;6.65;;;;;;;11.24;93.86;100789.73;3411725;83;98988;-87
2022/10/06 01:19:53;;;;;;;13.20;7.30;;;;;;;11.20;94.28;100794.99;3445477;85;33206;-86
2022/10/06 01:24:54;;;;;;;16.77;7.60;;;;;;;11.18;94.49;100805.60;3436169;84;99059;-86
2022/10/06 01:29:56;;;;;;;14.27;7.40;;;;;;;11.15;94.74;100808.52;3455747;85;31587;-86
2022/10/06 01:34:57;;;;;;;11.25;7.08;;;;;;;11.12;94.96;100811.22;3441197;84;98929;-86
2022/10/06 01:39:58;;;;;;;15.47;8.57;;;;;;;11.09;95.48;100805.88;3444946;85;32607;-86
2022/10/06 01:44:59;;;;;;;14.33;7.43;;;;;;;11.07;95.57;100806.80;3448783;84;99075;-86
2022/10/06 01:50:00;;;;;;;15.00;7.83;;;;;;;11.06;95.36;100811.33;3466776;85;32786;-86
2022/10/06 01:55:00;;;;;;;14.63;8.57;;;;;;;11.02;95.79;100818.73;3434590;84;99178;-86
2022/10/06 02:00:01;;;;;;;13.37;7.80;;;;;;;10.96;95.96;100819.63;3464050;85;31579;-86
2022/10/06 02:05:02;;;;;;;14.67;7.27;;;;;;;10.93;96.20;100827.83;3447668;83;99100;-86
2022/10/06 02:10:05;;;;;;;13.07;7.27;;;;;;;10.95;96.27;100826.90;3467014;84;31653;-87
2022/10/06 02:15:09;;;;;;;12.33;7.40;;;;;;;10.93;96.31;100825.88;3449618;83;99022;-86
2022/10/06 02:20:10;;;;;;;12.45;6.22;;;;;;;10.92;96.33;100829.00;3474326;84;33161;-86
2022/10/06 02:25:11;;;;;;;12.37;6.83;;;;;;;10.96;96.15;100835.37;3462118;84;99072;-87
2022/10/06 02:30:15;;;;;;;11.70;7.03;;;;;;;10.92;96.29;100836.69;3475646;83;31791;-86
2022/10/06 02:35:16;;;;;;;11.73;6.63;;;;;;;10.91;96.61;100846.69;3460519;83;99130;-87
2022/10/06 02:40:17;;;;;;;13.10;7.33;;;;;;;10.95;96.57;100840.67;3450541;83;32187;-86
2022/10/06 02:45:18;;;;;;;13.10;7.60;;;;;;;10.97;96.45;100846.59;3466787;83;99009;-86
2022/10/06 02:50:19;;;;;;;13.57;7.97;;;;;;;10.97;96.67;100854.85;3468055;84;32280;-86
2022/10/06 02:55:20;;;;;;;13.03;7.20;;;;;;;10.96;97.82;100856.80;3438506;84;99083;-86
2022/10/06 03:00:21;;;;;;;12.07;6.87;;;;;;;10.98;97.53;100859.19;3464376;84;31611;-86
2022/10/06 03:05:21;;;;;;;12.87;6.90;;;;;;;11.03;98.10;100871.27;3455725;83;99106;-87
2022/10/06 03:10:22;;;;;;;12.97;7.83;;;;;;;11.07;98.65;100879.80;3447277;85;31618;-86
2022/10/06 03:15:23;;;;;;;13.74;7.42;;;;;;;11.12;98.85;100886.97;3438863;83;99202;-86
2022/10/06 03:20:24;;;;;;;12.17;7.40;;;;;;;11.17;99.27;100888.05;3459647;84;25880;-86
2022/10/06 03:25:24;;;;;;;11.30;7.07;;;;;;;11.22;98.89;100898.16;3441398;85;98810;-86
2022/10/06 03:30:25;;;;;;;12.05;7.28;;;;;;;11.26;99.25;100887.98;3467690;85;30610;-86
2022/10/06 03:35:26;;;;;;;14.23;7.37;;;;;;;11.34;99.63;100893.03;3448205;84;98943;-86
2022/10/06 03:40:27;;;;;;;13.07;7.60;;;;;;;11.43;100.00;100892.97;3464301;85;36028;-86
2022/10/06 03:45:28;;;;;;;13.90;7.83;;;;;;;11.52;100.00;100901.78;3469192;84;99158;-87
2022/10/06 03:50:28;;;;;;;14.93;7.23;;;;;;;11.66;100.00;100910.87;3458369;84;34834;-86
2022/10/06 03:55:29;;;;;;;12.30;6.78;;;;;;;11.77;100.00;100915.34;3450383;84;99207;-86
2022/10/06 04:00:30;;;;;;;14.27;8.13;;;;;;;11.90;100.00;100915.92;3453616;84;28110;-86
2022/10/06 04:05:31;;;;;;;11.87;7.87;;;;;;;12.02;100.00;100927.52;3441163;83;99173;-86
2022/10/06 04:10:32;;;;;;;12.67;7.27;;;;;;;12.11;100.00;100929.39;3448158;84;26449;-87
2022/10/06 04:15:33;;;;;;;13.30;7.25;;;;;;;12.23;100.00;100931.13;3435776;83;99248;-87
2022/10/06 04:20:34;;;;;;;13.43;7.50;;;;;;;12.34;100.00;100937.57;3445315;84;26739;-87
2022/10/06 04:25:35;;;;;;;11.17;6.90;;;;;;;12.44;100.00;100939.06;3455328;84;99207;-87
2022/10/06 04:30:35;;;;;;;14.50;7.57;;;;;;;12.53;100.00;100951.22;3447443;85;26211;-86
2022/10/06 04:35:36;;;;;;;11.87;7.43;;;;;;;12.61;100.00;100950.92;3452028;85;99131;-87
2022/10/06 04:40:37;;;;;;;12.47;7.17;;;;;;;12.69;100.00;100945.67;3463436;85;32515;-87
2022/10/06 04:45:38;;;;;;;12.53;6.87;;;;;;;12.76;100.00;100949.88;3445526;84;99105;-87
2022/10/06 04:50:38;;;;;;;12.70;7.40;;;;;;;12.78;100.00;100953.65;3433950;85;29683;-87
2022/10/06 04:55:40;;;;;;;13.40;7.20;;;;;;;12.78;100.00;100959.17;3456794;84;98890;-87
2022/10/06 05:00:40;;;;;;;9.87;5.90;;;;;;;12.79;100.00;100966.28;3456154;84;25907;-87
2022/10/06 05:05:41;;;;;;;14.20;6.67;;;;;;;12.77;100.00;100974.97;3447998;83;99082;-86
2022/10/06 05:10:42;;;;;;;11.60;6.90;;;;;;;12.74;100.00;100975.71;3456070;84;25952;-86
2022/10/06 05:15:43;;;;;;;11.57;6.57;;;;;;;12.72;100.00;100973.92;3490363;82;99206;-88
2022/10/06 05:20:57;;;;;;;14.10;7.20;;;;;;;12.69;100.00;100988.48;3488726;83;26832;-88
2022/10/06 05:25:59;;;;;;;13.48;7.65;;;;;;;12.68;100.00;100993.80;3476085;83;99187;-88
2022/10/06 05:31:14;;;;;;;11.88;6.78;;;;;;;12.66;100.00;100996.16;3487781;83;32492;-88
2022/10/06 05:36:21;;;;;;;13.80;7.17;;;;;;;12.65;100.00;101006.19;3487691;83;99167;-88
2022/10/06 05:41:29;;;;;;;12.95;7.10;;;;;;;12.64;100.00;101011.50;3491441;83;32419;-88
2022/10/06 05:46:32;;;;;;;14.20;7.57;;;;;;;12.64;100.00;101018.41;3487599;83;99169;-88
2022/10/06 05:51:35;;;;;;;13.10;7.33;;;;;;;12.65;100.00;101037.95;3492166;83;32446;-88
2022/10/06 05:56:37;;;;;;;14.25;8.18;;;;;;;12.70;100.00;101040.37;3491037;83;99041;-87
2022/10/06 06:01:40;;;;;;;13.45;8.30;;;;;;;12.77;100.00;101054.27;3497079;83;32502;-88
2022/10/06 06:06:47;;;;;;;17.00;7.87;;;;;;;12.87;100.00;101057.75;3497785;83;98898;-90
2022/10/06 06:11:51;;;;;;;17.35;8.25;;;;;;;13.07;100.00;101050.87;3490099;83;30645;-89
2022/10/06 06:16:52;;;;;;;13.25;7.78;;;;;;;13.37;100.00;101080.05;3483484;82;99275;-87
2022/10/06 06:21:53;;;;;;;13.63;6.60;;;;;;;13.37;100.00;101080.05;3500294;84;26449;-85
2022/10/06 06:26:54;;;;;;;12.90;7.50;;;;;;;13.49;100.00;101083.92;3493719;82;99205;-86
2022/10/06 06:31:55;;;;;;;14.57;6.60;;;;;;;13.66;100.00;101094.92;3501178;84;27671;-86
2022/10/06 06:36:57;;;;;;;10.73;5.67;;;;;;;13.80;100.00;101109.67;3493961;83;99333;-85
2022/10/06 06:41:57;;;;;;;9.10;5.42;;;;;;;13.95;100.00;101119.70;3466053;83;27778;-86
2022/10/06 06:47:00;;;;;;;13.33;6.00;;;;;;;14.05;100.00;101124.53;3513245;82;98934;-86
2022/10/06 06:52:03;;;;;;;13.47;6.13;;;;;;;14.20;100.00;101142.07;3493461;84;26709;-86
2022/10/06 06:57:03;;;;;;;10.40;6.00;;;;;;;14.34;100.00;101152.66;3489769;82;99015;-87
2022/10/06 07:02:04;;;;;;;14.63;5.63;;;;;;;14.45;100.00;101167.98;3499664;83;27113;-87
2022/10/06 07:07:05;;;;;;;11.77;5.80;;;;;;;14.53;100.00;101182.87;3479604;83;98964;-87
2022/10/06 07:12:05;;;;;;;11.10;5.30;;;;;;;14.61;100.00;101190.05;3491228;84;26496;-86
2022/10/06 07:27:49;;;;;;;10.28;4.75;;;;;;;14.94;100.00;101205.09;3486742;83;99042;-85
2022/10/06 07:32:52;;;;;;;8.90;4.62;;;;;;;15.05;100.00;101217.65;3492583;83;32446;-86
2022/10/06 07:37:52;;;;;;;10.50;4.87;;;;;;;15.16;100.00;101224.05;3494844;83;98556;-86
2022/10/06 07:42:53;;;;;;;8.77;3.93;;;;;;;15.26;100.00;101233.02;3488346;83;30616;-86
2022/10/06 07:47:59;;;;;;;14.03;4.13;;;;;;;15.36;100.00;101232.30;3487581;83;98872;-87
2022/10/06 07:53:06;;;;;;;7.90;3.90;;;;;;;15.47;100.00;101233.92;3506597;83;27831;-85
2022/10/06 07:58:02;;;;;;;8.28;3.98;;;;;;;15.60;99.91;101244.09;3494602;82;98801;-87
2022/10/06 08:03:03;;;;;;;8.47;3.30;;;;;;;15.71;99.32;101258.79;3507493;83;29626;-87
2022/10/06 08:08:05;;;;;;;6.90;3.08;;;;;;;15.84;98.67;101276.09;3484421;83;99150;-86
2022/10/06 08:13:07;;;;;;;6.30;2.98;;;;;;;15.98;97.57;101275.33;3508370;83;31057;-87
2022/10/06 08:18:07;;;;;;;6.83;3.30;;;;;;;16.10;96.34;101298.56;3481451;83;98554;-85
2022/10/06 08:23:10;;;;;;;5.25;2.72;;;;;;;16.23;95.38;101315.05;3490744;83;31616;-85
2022/10/06 08:28:12;;;;;;;5.65;2.60;;;;;;;16.33;94.17;101311.50;3494371;82;98679;-85
2022/10/06 08:33:13;;;;;;;4.70;2.58;;;;;;;16.43;92.84;101326.84;3516855;83;32489;-85
2022/10/06 08:38:13;;;;;;;6.33;2.20;;;;;;;16.53;92.18;101330.83;3499015;82;98234;-86
2022/10/06 08:43:18;;;;;;;4.87;2.00;;;;;;;16.64;90.27;101335.22;3513088;83;31879;-87
2022/10/06 08:48:27;;;;;;;5.85;1.95;;;;;;;16.80;89.88;101352.89;3472849;83;98359;-88
2022/10/06 08:54:04;;;;;;;3.25;1.92;;;;;;;16.97;89.31;101355.67;3520539;83;33770;-86
2022/10/06 08:59:08;;;;;;;4.17;1.57;;;;;;;17.18;88.80;101370.16;3485915;83;32960;-87
2022/10/06 09:04:14;;;;;;;1.50;1.10;;;;;;;17.38;87.74;101379.69;3491119;83;99165;-87
2022/10/06 09:09:40;;;;;;;4.80;1.60;;;;;;;17.57;85.91;101380.08;3504063;83;28371;-87
2022/10/06 09:14:49;;;;;;;3.98;1.37;;;;;;;17.88;84.87;101381.18;3483350;84;98871;-85
2022/10/06 09:20:21;;;;;;;1.85;1.22;;;;;;;18.52;84.70;101386.69;3482522;83;32456;-85
2022/10/06 09:25:27;;;;;;;4.53;1.10;;;;;;;19.14;83.01;101390.20;3483453;82;98890;-88
2022/10/06 09:30:28;;;;;;;3.13;1.20;;;;;;;20.27;79.00;101397.61;3482691;83;26805;-86
2022/10/06 09:35:31;;;;;;;4.90;1.00;;;;;;;20.27;79.00;101397.61;3475916;83;98726;-86
2022/10/06 09:40:52;;;;;;;7.25;1.90;;;;;;;20.96;77.53;101400.02;3488214;84;32749;-89
2022/10/06 09:45:56;;;;;;;1.37;0.95;;;;;;;21.65;75.25;101414.02;3483154;83;98835;-87
2022/10/06 09:51:17;;;;;;;3.10;0.90;;;;;;;22.16;72.47;101419.04;3494980;83;32543;-88
2022/10/06 09:56:18;;;;;;;1.92;0.85;;;;;;;22.63;67.66;101428.88;3474418;82;98918;-86
2022/10/06 10:01:24;;;;;;;1.70;0.62;;;;;;;23.00;65.68;101446.64;3504306;83;32498;-88
2022/10/06 10:06:30;;;;;;;3.75;0.95;;;;;;;23.32;64.12;101449.50;3468451;82;98812;-87
2022/10/06 10:16:50;;;;;;;3.55;0.85;;;;;;;24.29;61.45;101466.98;3482803;82;99054;-88
2022/10/06 10:21:55;;;;;;;3.47;0.55;;;;;;;24.54;59.58;101479.12;3494808;83;32547;-86
2022/10/06 10:27:12;;;;;;;4.53;0.80;;;;;;;24.69;55.77;101485.91;3488909;83;98848;-87
2022/10/06 10:32:26;;;;;;;60.05;5.20;;;;;;;24.62;56.11;101491.00;3486913;83;32525;-87
2022/10/06 10:37:38;;;;;;;2.58;0.72;;;;;;;24.75;55.75;101496.02;3478280;84;98630;-86
2022/10/06 10:42:50;;;;;;;4.12;1.00;;;;;;;24.70;52.96;101500.80;3505512;83;28208;-86
2022/10/06 10:47:52;;;;;;;3.25;0.57;;;;;;;24.72;52.44;101505.35;3480760;84;98404;-88
2022/10/06 10:53:01;;;;;;;2.05;0.65;;;;;;;24.58;52.47;101503.74;3481989;84;27388;-87
2022/10/06 10:58:27;;;;;;;2.83;0.90;;;;;;;24.63;51.49;101510.88;3500751;83;98725;-86
2022/10/06 11:03:28;;;;;;;2.33;0.85;;;;;;;24.49;51.52;101514.05;3508240;84;27484;-86
2022/10/06 11:09:02;;;;;;;3.17;0.80;;;;;;;24.42;51.37;101510.05;3487466;82;98501;-86
2022/10/06 11:14:30;;;;;;;5.08;0.88;;;;;;;24.41;51.09;101516.28;3502234;83;99042;-86
2022/10/06 11:19:45;;;;;;;1.77;0.60;;;;;;;24.32;51.32;101527.41;3517118;83;32878;-86
2022/10/06 11:25:18;;;;;;;2.22;0.72;;;;;;;24.21;50.66;101524.70;3494126;82;98878;-86
2022/10/06 11:30:25;;;;;;;3.35;0.75;;;;;;;23.98;50.10;101532.74;3502240;82;33037;-85
2022/10/06 11:35:26;;;;;;;3.77;0.70;;;;;;;23.88;50.49;101548.47;3494141;83;98829;-86
2022/10/06 11:40:42;;;;;;;1.92;0.70;;;;;;;23.86;50.19;101541.87;3509854;83;28314;-87
2022/10/06 11:46:03;;;;;;;5.65;0.85;;;;;;;23.82;49.48;101553.81;3489550;82;98921;-86
2022/10/06 11:51:26;;;;;;;3.30;0.80;;;;;;;23.68;50.43;101564.63;3493722;83;32443;-87
2022/10/06 11:56:38;;;;;;;4.17;1.05;;;;;;;23.36;49.01;101558.98;3481258;82;98798;-86
2022/10/06 12:01:48;;;;;;;2.85;0.95;;;;;;;23.02;50.17;101570.57;3494977;83;33077;-86
2022/10/06 12:06:55;;;;;;;4.62;0.90;;;;;;;22.71;49.58;101574.83;3488334;82;98921;-85
2022/10/06 12:12:03;;;;;;;3.50;0.80;;;;;;;22.34;49.30;101580.74;3498805;83;32559;-86
2022/10/06 12:17:25;;;;;;;4.33;0.80;;;;;;;22.05;49.48;101592.30;3492208;82;98893;-86
2022/10/06 12:22:34;;;;;;;4.65;0.80;;;;;;;21.83;48.95;101592.48;3498923;83;32464;-86
2022/10/06 12:28:00;;;;;;;5.25;0.80;;;;;;;21.62;49.40;101589.98;3477289;83;98450;-88
2022/10/06 12:33:04;;;;;;;3.40;0.60;;;;;;;21.52;49.45;101596.54;3502609;83;31409;-87
2022/10/06 12:38:25;;;;;;;5.03;1.10;;;;;;;21.16;48.11;101605.88;3489990;83;98911;-87
2022/10/06 12:43:31;;;;;;;7.80;1.42;;;;;;;20.98;49.24;101611.70;3485441;84;33224;-85
2022/10/06 12:49:01;;;;;;;4.08;1.30;;;;;;;20.77;48.67;101618.14;3482790;82;98310;-87
2022/10/06 12:54:18;;;;;;;5.28;1.07;;;;;;;20.51;50.09;101622.43;3484258;83;98954;-86
2022/10/06 12:59:30;;;;;;;3.15;0.78;;;;;;;20.22;49.48;101623.13;3486826;84;32537;-86
2022/10/06 13:04:36;;;;;;;5.92;0.80;;;;;;;20.10;49.51;101630.01;3495264;82;99392;-87
2022/10/06 13:09:37;;;;;;;3.60;0.70;;;;;;;19.97;49.65;101621.91;3492418;83;26808;-86
2022/10/06 13:14:39;;;;;;;5.08;0.90;;;;;;;19.71;49.02;101627.30;3486933;82;98863;-88
2022/10/06 13:19:43;;;;;;;3.90;0.85;;;;;;;19.59;50.65;101639.76;3479649;84;33101;-87
2022/10/06 13:24:44;;;;;;;6.22;1.72;;;;;;;19.54;50.71;101647.17;3490808;83;99175;-87
2022/10/06 13:29:44;;;;;;;4.03;0.95;;;;;;;19.44;50.13;101651.41;3493788;83;32487;-87
2022/10/06 13:34:45;;;;;;;3.17;0.95;;;;;;;19.28;49.76;101651.09;3487346;82;98851;-87
2022/10/06 13:39:46;;;;;;;5.22;0.82;;;;;;;19.19;50.37;101672.44;3514881;83;31247;-87
2022/10/06 13:44:57;;;;;;;5.47;1.35;;;;;;;19.13;50.09;101666.30;3503310;83;98738;-88
2022/10/06 13:50:02;;;;;;;5.10;0.90;;;;;;;19.04;49.43;101672.91;3501610;83;32760;-86
2022/10/06 13:55:20;;;;;;;7.43;1.20;;;;;;;18.90;50.76;101676.54;3506984;83;98923;-88
2022/10/06 14:00:27;;;;;;;4.97;1.02;;;;;;;18.87;50.88;101687.13;3495620;83;32508;-86
2022/10/06 14:05:40;;;;;;;6.75;1.47;;;;;;;18.81;50.23;101693.51;3483612;82;98761;-85
2022/10/06 14:10:58;;;;;;;3.85;1.10;;;;;;;18.71;50.34;101695.72;3488194;83;32553;-86
2022/10/06 14:16:09;;;;;;;4.22;1.00;;;;;;;18.64;50.92;101698.53;3455610;83;98714;-86
2022/10/06 14:21:43;;;;;;;4.15;0.95;;;;;;;18.56;50.45;101700.53;3464929;84;32509;-85
2022/10/06 14:26:53;;;;;;;5.03;1.00;;;;;;;18.48;50.58;101693.97;3457510;83;98851;-86
2022/10/06 14:31:49;;;;;;;7.08;0.90;;;;;;;18.34;51.11;101704.53;3456217;84;26168;-86
2022/10/06 14:36:50;;;;;;;4.42;1.00;;;;;;;18.24;51.70;101706.69;3458260;84;98960;-86
2022/10/06 14:41:51;;;;;;;3.52;0.65;;;;;;;18.17;52.36;101712.27;3454282;84;32617;-85
2022/10/06 14:46:52;;;;;;;4.10;1.20;;;;;;;18.09;52.43;101713.44;3460215;83;99240;-85
2022/10/06 14:51:55;;;;;;;7.45;1.30;;;;;;;17.98;51.72;101712.63;3468351;84;32579;-86
2022/10/06 14:56:56;;;;;;;3.92;1.10;;;;;;;17.86;51.48;101717.19;3462575;83;98830;-86
2022/10/06 15:01:57;;;;;;;4.70;1.40;;;;;;;17.78;52.64;101727.33;3470599;84;29621;-85
2022/10/06 15:12:17;;;;;;;10.43;2.58;;;;;;;17.57;51.95;101720.30;3483423;84;33083;-85
2022/10/06 15:17:17;;;;;;;16.20;3.65;;;;;;;17.46;52.47;101726.42;3494607;83;98727;-86
2022/10/06 15:22:18;;;;;;;10.87;3.37;;;;;;;17.36;52.65;101728.54;3494537;84;28906;-85
2022/10/06 15:32:38;;;;;;;9.98;2.40;;;;;;;17.12;54.28;101749.48;3498290;84;32466;-85
2022/10/06 15:37:39;;;;;;;4.95;1.55;;;;;;;17.01;54.60;101747.23;3481488;83;98754;-86
2022/10/06 15:42:40;;;;;;;8.68;2.08;;;;;;;16.89;54.98;101756.52;3501887;83;30928;-85
2022/10/06 15:47:41;;;;;;;6.10;1.70;;;;;;;16.75;55.57;101757.80;3480497;83;98797;-85
2022/10/06 15:52:42;;;;;;;6.60;1.77;;;;;;;16.62;55.18;101760.09;3492720;84;28629;-85
2022/10/06 15:57:42;;;;;;;5.65;1.65;;;;;;;16.48;56.26;101761.96;3486422;82;98733;-85
2022/10/06 16:02:43;;;;;;;5.85;1.67;;;;;;;16.35;56.94;101762.81;3507264;83;26492;-84
2022/10/06 16:07:44;;;;;;;5.83;2.02;;;;;;;16.22;57.83;101772.63;3492267;84;98738;-86
2022/10/06 16:12:45;;;;;;;7.05;2.05;;;;;;;16.11;58.52;101770.91;3491097;83;26509;-85
2022/10/06 16:17:46;;;;;;;32.40;15.98;;;;;;;15.99;58.86;101778.14;3485124;82;98641;-85
2022/10/06 16:22:46;;;;;;;44.20;25.00;;;;;;;15.85;60.00;101784.91;3508761;83;25786;-85
2022/10/06 16:27:47;;;;;;;34.37;25.40;;;;;;;15.69;61.09;101790.69;3501722;83;99019;-85
2022/10/06 16:32:48;;;;;;;44.70;27.63;;;;;;;15.58;62.35;101807.80;3498988;83;33251;-85
2022/10/06 16:37:50;;;;;;;22.63;12.20;;;;;;;15.45;63.40;101804.25;3489686;82;99052;-85
2022/10/06 16:42:51;;;;;;;20.00;10.37;;;;;;;15.33;64.07;101810.04;3489226;83;33233;-86
2022/10/06 16:47:52;;;;;;;14.07;8.77;;;;;;;15.20;64.83;101822.52;3486380;82;99080;-86
2022/10/06 16:52:53;;;;;;;17.67;8.43;;;;;;;15.07;65.87;101833.02;3494510;83;33206;-85
2022/10/06 16:57:54;;;;;;;15.87;7.77;;;;;;;14.98;66.49;101840.02;3486481;83;98838;-86
2022/10/06 17:02:54;;;;;;;14.30;7.90;;;;;;;14.87;67.10;101848.75;3487123;83;33306;-85
2022/10/06 17:07:55;;;;;;;16.87;6.40;;;;;;;14.75;67.67;101855.84;3477248;83;98710;-86
2022/10/06 17:12:56;;;;;;;12.83;6.30;;;;;;;14.63;68.25;101861.02;3492188;83;32261;-85
2022/10/06 17:17:57;;;;;;;11.20;6.23;;;;;;;14.52;68.82;101867.52;3480553;83;98712;-85
2022/10/06 17:22:59;;;;;;;12.13;6.35;;;;;;;14.38;69.23;101865.90;3500554;83;33572;-85
2022/10/06 17:27:59;;;;;;;12.97;6.33;;;;;;;14.26;69.69;101875.73;3488320;82;99065;-86
2022/10/06 17:33:00;;;;;;;12.83;5.37;;;;;;;14.13;70.21;101869.55;3490290;83;32769;-85
2022/10/06 17:38:03;;;;;;;13.43;5.43;;;;;;;14.03;70.74;101870.70;3500755;83;98810;-86
2022/10/06 17:43:04;;;;;;;11.77;5.37;;;;;;;13.93;71.18;101872.10;3497041;83;30729;-86
2022/10/06 17:48:05;;;;;;;12.47;5.03;;;;;;;13.81;71.50;101872.26;3490458;82;98795;-86
2022/10/06 17:53:06;;;;;;;12.63;4.90;;;;;;;13.68;71.85;101863.08;3503072;83;31743;-85
2022/10/06 17:58:07;;;;;;;13.73;5.73;;;;;;;13.57;72.20;101875.28;3493267;82;98858;-86
2022/10/06 18:03:08;;;;;;;14.57;6.23;;;;;;;13.47;72.73;101875.05;3482414;83;31738;-85
2022/10/06 18:08:11;;;;;;;13.57;6.73;;;;;;;13.37;72.91;101879.20;3494179;82;98939;-86
2022/10/06 18:13:11;;;;;;;14.03;6.80;;;;;;;13.26;73.33;101878.72;3500806;83;31663;-86
2022/10/06 18:18:12;;;;;;;13.43;7.17;;;;;;;13.14;73.47;101886.53;3491068;82;98814;-86
2022/10/06 18:23:13;;;;;;;16.60;7.47;;;;;;;13.02;73.98;101882.49;3489428;84;31693;-86
2022/10/06 18:28:14;;;;;;;18.23;9.40;;;;;;;12.91;74.30;101887.52;3496922;82;98886;-86
2022/10/06 18:33:15;;;;;;;22.47;10.87;;;;;;;12.82;74.49;101891.03;3497898;83;31684;-86
2022/10/06 18:38:15;;;;;;;19.95;10.53;;;;;;;12.71;74.40;101895.48;3497838;82;99235;-85
2022/10/06 18:43:16;;;;;;;20.07;10.33;;;;;;;12.60;75.16;101904.86;3501688;83;25998;-86
2022/10/06 18:53:37;;;;;;;24.70;14.28;;;;;;;12.43;75.59;101905.80;3485514;84;30648;-86
2022/10/06 18:58:40;;;;;;;21.33;13.43;;;;;;;12.31;75.68;101904.48;3494685;82;99103;-86
2022/10/06 19:03:41;;;;;;;24.20;14.18;;;;;;;12.23;76.08;101909.57;3504617;83;32930;-86
2022/10/06 19:08:42;;;;;;;30.50;16.77;;;;;;;12.14;76.28;101909.72;3504108;83;26265;-83
2022/10/06 19:13:50;;;;;;;29.50;17.37;;;;;;;12.05;76.50;101911.03;3494879;83;98862;-82
2022/10/06 19:18:51;;;;;;;31.23;18.55;;;;;;;11.93;76.63;101920.15;3499838;84;30963;-83
2022/10/06 19:23:52;;;;;;;28.67;16.00;;;;;;;11.82;76.94;101919.03;3489222;83;99018;-84
2022/10/06 19:28:53;;;;;;;31.10;16.40;;;;;;;11.77;77.28;101927.55;3493133;84;25778;-84
2022/10/06 19:33:57;;;;;;;28.60;16.93;;;;;;;11.69;77.24;101925.75;3492695;82;99388;-84
2022/10/06 19:38:57;;;;;;;26.07;16.33;;;;;;;11.62;77.65;101923.34;3487005;84;26339;-85
2022/10/06 19:43:57;;;;;;;26.83;15.20;;;;;;;11.54;77.80;101931.94;3497140;82;99281;-84
2022/10/06 19:49:04;;;;;;;30.30;16.47;;;;;;;11.48;78.02;101936.64;3484760;83;26053;-83
2022/10/06 19:54:03;;;;;;;30.65;15.18;;;;;;;11.41;78.12;101941.95;3499852;84;108490;-84
2022/10/06 19:59:04;;;;;;;27.73;14.65;;;;;;;11.33;78.19;101945.64;3492909;84;31738;-85
2022/10/06 20:04:05;;;;;;;25.45;14.33;;;;;;;11.07;78.72;101931.40;3479779;83;99295;-84
2022/10/06 20:09:09;;;;;;;26.73;15.83;;;;;;;11.07;78.72;101931.40;3499353;83;25932;-84
2022/10/06 20:14:15;;;;;;;29.75;17.23;;;;;;;11.12;78.90;101958.13;3510196;82;99323;-84
2022/10/06 20:19:17;;;;;;;24.20;15.60;;;;;;;11.03;79.10;101962.97;3501431;83;26814;-86
2022/10/06 20:24:23;;;;;;;33.10;15.80;;;;;;;10.93;79.13;101966.16;3507703;83;99089;-85
2022/10/06 20:29:27;;;;;;;28.43;14.80;;;;;;;10.86;79.37;101965.11;3504693;83;26258;-86
2022/10/06 20:34:32;;;;;;;30.10;15.90;;;;;;;10.78;79.36;101972.33;3477775;83;99186;-85
2022/10/06 20:44:52;;;;;;;27.80;15.00;;;;;;;10.67;79.45;101976.66;3495288;82;99471;-85
2022/10/06 20:49:53;;;;;;;28.70;15.20;;;;;;;10.54;79.33;101976.96;3495649;83;25884;-85
2022/10/06 20:54:54;;;;;;;27.15;15.72;;;;;;;10.44;80.10;101975.44;3479904;83;99022;-85
2022/10/06 20:59:55;;;;;;;29.47;16.37;;;;;;;10.39;80.23;101978.95;3497396;83;36018;-85
2022/10/06 21:04:56;;;;;;;29.77;15.43;;;;;;;10.36;80.33;101985.16;3483052;82;99162;-85
2022/10/06 21:09:57;;;;;;;33.77;16.47;;;;;;;10.32;80.69;101984.22;3501588;83;34895;-85
2022/10/06 21:14:58;;;;;;;29.90;15.30;;;;;;;10.23;80.48;101988.98;3474859;83;99346;-85
2022/10/06 21:19:58;;;;;;;34.57;15.40;;;;;;;10.15;80.66;101992.03;3495668;83;34837;-85
2022/10/06 21:24:59;;;;;;;33.87;17.00;;;;;;;10.13;80.67;101981.12;3501530;82;99327;-85
2022/10/06 21:30:00;;;;;;;51.85;29.52;;;;;;;10.05;80.79;101986.14;3481270;83;34909;-85
2022/10/06 21:35:01;;;;;;;38.77;23.17;;;;;;;10.00;81.13;101980.81;3481898;83;99146;-85
2022/10/06 21:40:02;;;;;;;44.10;25.57;;;;;;;9.93;81.18;101977.80;3510554;84;27131;-85
2022/10/06 21:45:04;;;;;;;34.13;18.80;;;;;;;9.88;81.54;101976.62;3477678;83;98674;-85
2022/10/06 21:50:05;;;;;;;35.57;19.37;;;;;;;9.84;81.30;101971.55;3503708;84;26056;-85
2022/10/06 21:55:06;;;;;;;42.00;23.90;;;;;;;9.75;81.43;101975.73;3479786;84;98825;-85
2022/10/06 22:00:09;;;;;;;63.40;30.87;;;;;;;9.65;81.61;101969.24;3492585;84;26312;-85
2022/10/06 22:05:11;;;;;;;45.27;25.00;;;;;;;9.65;81.61;101969.24;3498151;83;98779;-85
2022/10/06 22:10:11;;;;;;;98.43;41.93;;;;;;;9.61;81.87;101973.00;3489610;84;27172;-85
2022/10/06 22:15:12;;;;;;;78.43;33.57;;;;;;;9.56;81.97;101968.52;3478357;84;98565;-85
2022/10/06 22:20:13;;;;;;;189.73;74.97;;;;;;;9.54;82.04;101968.02;3462932;84;32778;-86
2022/10/06 22:25:14;;;;;;;102.73;47.37;;;;;;;9.48;81.99;101972.69;3453135;83;99140;-85
2022/10/06 22:30:15;;;;;;;143.33;55.37;;;;;;;9.43;82.04;101973.66;3459586;83;32484;-85
2022/10/06 22:35:16;;;;;;;99.45;40.00;;;;;;;9.38;82.12;101975.22;3461166;83;98985;-84
2022/10/06 22:40:16;;;;;;;137.14;50.88;;;;;;;9.32;82.27;101969.69;3454390;84;33746;-85
2022/10/06 22:45:17;;;;;;;216.90;82.37;;;;;;;9.21;82.10;101969.82;3452449;84;99211;-85
2022/10/06 22:50:18;;;;;;;79.23;31.40;;;;;;;9.17;82.43;101977.10;3454456;84;26578;-84
2022/10/06 22:55:18;;;;;;;113.95;40.00;;;;;;;9.14;82.60;101969.54;3455295;84;98540;-85
2022/10/06 23:00:19;;;;;;;98.93;37.03;;;;;;;9.10;82.55;101968.58;3473625;84;26191;-84
2022/10/06 23:05:20;;;;;;;55.90;23.37;;;;;;;9.04;82.74;101961.66;3457615;83;98725;-85
2022/10/06 23:10:23;;;;;;;52.27;22.23;;;;;;;8.96;82.35;101965.81;3478563;84;26190;-84
2022/10/06 23:15:25;;;;;;;50.13;21.27;;;;;;;8.72;82.83;101963.62;3478878;84;98750;-85
2022/10/06 23:20:26;;;;;;;47.17;20.33;;;;;;;8.68;83.19;101966.78;3476331;83;26484;-84
2022/10/06 23:25:27;;;;;;;60.87;22.80;;;;;;;8.63;83.23;101969.72;3479662;82;98921;-85
2022/10/06 23:30:28;;;;;;;81.70;29.97;;;;;;;8.58;83.69;101968.52;3492340;83;26250;-84
2022/10/06 23:35:28;;;;;;;66.73;24.80;;;;;;;8.60;83.91;101969.55;3484677;83;99029;-84
2022/10/06 23:40:29;;;;;;;121.83;42.47;;;;;;;8.61;83.92;101982.16;3485021;83;25983;-84
2022/10/06 23:45:30;;;;;;;158.87;53.10;;;;;;;8.59;83.94;101974.24;3471366;83;99149;-84
2022/10/06 23:50:31;;;;;;;110.60;44.55;;;;;;;8.56;83.81;101974.88;3486562;83;26209;-84
2022/10/06 23:55:31;;;;;;;111.80;41.40;;;;;;;8.52;84.06;101968.45;3493806;82;99069;-85
