Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:02:05;;;;;;;;;9.33;7.33;;;;;23.39;56.67;98108.56;4841654;28;102224;-83
2021/07/26 00:04:32;;;;;;;;;8.00;7.33;;;;;23.39;57.14;98122.34;4851785;28;103018;-82
2021/07/26 00:07:01;;;;;;;;;9.00;8.00;;;;;23.38;56.90;98115.19;4858261;28;102698;-82
2021/07/26 00:09:34;;;;;;;;;8.33;8.00;;;;;23.38;57.15;98109.66;4840155;28;110143;-82
2021/07/26 00:12:09;;;;;;;;;9.00;8.33;;;;;23.38;57.00;98101.38;4871345;28;104039;-82
2021/07/26 00:14:50;;;;;;;;;9.00;8.33;;;;;23.37;57.23;98097.00;4889682;28;102241;-82
2021/07/26 00:17:23;;;;;;;;;11.00;8.00;;;;;23.37;57.27;98092.28;4828188;28;111216;-82
2021/07/26 00:19:56;;;;;;;;;8.67;8.67;;;;;23.37;57.06;98088.72;4879370;28;103241;-82
2021/07/26 00:22:29;;;;;;;;;7.33;7.00;;;;;23.38;57.30;98071.03;4888888;28;102718;-82
2021/07/26 00:25:04;;;;;;;;;8.00;8.00;;;;;23.36;57.32;98065.00;4866392;28;103969;-82
2021/07/26 00:27:41;;;;;;;;;10.33;8.00;;;;;23.38;57.14;98057.25;4884014;28;105439;-82
2021/07/26 00:30:18;;;;;;;;;11.00;9.00;;;;;23.35;56.82;98044.88;4888170;28;109424;-83
2021/07/26 00:32:54;;;;;;;;;8.00;7.33;;;;;23.34;56.56;98037.72;4873270;28;103920;-82
2021/07/26 00:35:26;;;;;;;;;7.33;7.33;;;;;23.33;57.05;98027.78;4862095;28;102507;-82
2021/07/26 00:38:01;;;;;;;;;9.00;8.00;;;;;23.34;57.16;98009.28;4888584;28;102392;-82
2021/07/26 00:40:36;;;;;;;;;9.00;8.00;;;;;23.34;56.90;98006.53;4883397;28;103642;-82
2021/07/26 00:43:08;;;;;;;;;8.33;8.00;;;;;23.33;56.91;97985.56;4867806;28;102950;-82
2021/07/26 00:45:39;;;;;;;;;8.00;7.00;;;;;23.32;56.86;97965.47;4883887;28;103066;-82
2021/07/26 00:48:06;;;;;;;;;8.67;7.33;;;;;23.32;57.02;97962.72;4854459;28;103520;-82
2021/07/26 00:50:33;;;;;;;;;6.00;6.00;;;;;23.31;56.55;97944.50;4873443;28;104415;-82
2021/07/26 00:53:01;;;;;;;;;8.00;7.33;;;;;23.30;56.74;97925.50;4876784;28;102424;-82
2021/07/26 00:55:28;;;;;;;;;6.67;6.00;;;;;23.29;56.90;97901.78;4882823;28;111152;-91
2021/07/26 00:57:55;;;;;;;;;8.67;8.00;;;;;23.30;56.74;97881.34;4853299;28;102210;-91
2021/07/26 01:00:22;;;;;;;;;8.33;8.00;;;;;23.29;56.72;97865.91;4828520;28;105269;-91
2021/07/26 01:02:49;;;;;;;;;7.67;7.67;;;;;23.28;56.84;97854.03;4825870;28;104470;-91
2021/07/26 01:05:16;;;;;;;;;9.67;9.67;;;;;23.29;56.79;97874.19;4875597;28;102620;-91
2021/07/26 01:07:43;;;;;;;;;7.33;7.33;;;;;23.28;56.82;97897.41;4875739;28;103880;-91
2021/07/26 01:10:11;;;;;;;;;7.00;7.00;;;;;23.28;56.78;97909.22;4840849;28;109151;-91
2021/07/26 01:12:42;;;;;;;;;7.33;7.00;;;;;23.27;56.56;97898.50;4820431;28;102686;-92
2021/07/26 01:15:15;;;;;;;;;8.00;7.00;;;;;23.26;56.84;97883.06;4873065;28;104040;-91
2021/07/26 01:18:26;;;;;;;;;7.00;7.00;;;;;23.26;56.89;97892.16;4865787;28;105165;-90
2021/07/26 01:21:14;;;;;;;;;8.33;7.33;;;;;23.28;57.52;97875.31;4809748;28;108362;-91
2021/07/26 01:23:52;;;;;;;;;9.00;7.33;;;;;23.26;56.93;97866.50;4864439;28;104475;-90
2021/07/26 01:26:28;;;;;;;;;7.00;6.00;;;;;23.26;57.50;97852.72;4825197;28;102982;-91
2021/07/26 01:29:11;;;;;;;;;9.00;8.33;;;;;23.26;57.74;97852.72;4879686;28;104368;-91
2021/07/26 01:31:46;;;;;;;;;6.00;6.00;;;;;23.24;56.93;97861.28;4886776;28;108119;-91
2021/07/26 01:34:24;;;;;;;;;7.67;7.00;;;;;23.25;56.88;97871.22;4891292;28;102326;-91
2021/07/26 01:36:57;;;;;;;;;7.67;7.67;;;;;23.24;57.19;97868.75;4882193;28;105339;-91
2021/07/26 01:39:33;;;;;;;;;6.67;5.67;;;;;23.24;57.04;97871.50;4886795;28;103863;-91
2021/07/26 01:42:06;;;;;;;;;8.00;7.00;;;;;23.23;56.99;97869.88;4896693;28;103110;-91
2021/07/26 01:44:43;;;;;;;;;8.67;7.00;;;;;23.22;56.94;97884.78;4884448;28;103209;-91
2021/07/26 01:47:17;;;;;;;;;8.00;7.67;;;;;23.24;56.97;97885.28;4870671;28;102631;-90
2021/07/26 01:50:07;;;;;;;;;8.33;7.67;;;;;23.24;56.92;97888.06;4859346;28;102482;-90
2021/07/26 01:52:48;;;;;;;;;6.67;6.67;;;;;23.22;56.89;97898.59;4859026;28;108429;-88
2021/07/26 01:55:15;;;;;;;;;7.67;7.67;;;;;23.22;57.02;97899.41;4883385;28;107739;-82
2021/07/26 01:57:42;;;;;;;;;7.00;6.67;;;;;23.21;57.14;97894.19;4879946;28;104191;-82
2021/07/26 02:00:10;;;;;;;;;7.00;6.00;;;;;23.21;56.75;97888.66;4887665;28;102482;-81
2021/07/26 02:02:37;;;;;;;;;6.67;5.67;;;;;23.21;56.80;97886.72;4888591;28;105148;-83
2021/07/26 02:05:05;;;;;;;;;8.00;7.33;;;;;23.20;57.00;97890.59;4889227;28;102470;-82
2021/07/26 02:07:32;;;;;;;;;7.00;7.00;;;;;23.20;56.84;97893.34;4894267;28;110321;-83
2021/07/26 02:09:59;;;;;;;;;6.67;5.67;;;;;23.20;56.94;97892.53;4892312;28;102375;-82
2021/07/26 02:12:26;;;;;;;;;7.00;7.00;;;;;23.19;57.02;97883.44;4894216;28;104172;-83
2021/07/26 02:14:54;;;;;;;;;6.00;6.00;;;;;23.19;56.80;97885.41;4888616;28;102372;-82
2021/07/26 02:17:21;;;;;;;;;8.00;6.67;;;;;23.19;56.93;97890.91;4869269;28;102263;-83
2021/07/26 02:19:48;;;;;;;;;6.33;5.00;;;;;23.19;56.84;97896.44;4895161;28;105176;-85
2021/07/26 02:22:15;;;;;;;;;6.00;5.00;;;;;23.19;57.02;97893.69;4882771;28;104378;-82
2021/07/26 02:24:42;;;;;;;;;6.00;6.00;;;;;23.18;57.04;97892.84;4897370;28;102897;-82
2021/07/26 02:27:09;;;;;;;;;5.00;5.00;;;;;23.17;56.93;97890.38;4888751;28;102442;-82
2021/07/26 02:29:37;;;;;;;;;6.33;6.33;;;;;23.18;56.73;97889.28;4877061;28;102335;-83
2021/07/26 02:32:04;;;;;;;;;6.67;5.67;;;;;23.17;56.84;97901.41;4891319;28;104428;-82
2021/07/26 02:34:31;;;;;;;;;6.00;5.33;;;;;23.16;56.93;97903.34;4878555;28;102692;-83
2021/07/26 02:36:59;;;;;;;;;7.67;7.00;;;;;23.16;56.70;97903.34;4881167;28;103856;-83
2021/07/26 02:39:26;;;;;;;;;6.00;6.00;;;;;23.16;56.84;97900.59;4891869;28;103141;-82
2021/07/26 02:41:54;;;;;;;;;6.33;6.00;;;;;23.16;56.60;97895.06;4884976;28;104086;-82
2021/07/26 02:44:21;;;;;;;;;5.00;5.00;;;;;23.16;56.53;97897.00;4890837;28;104415;-83
2021/07/26 02:46:48;;;;;;;;;5.00;5.00;;;;;23.17;56.65;97906.94;4892268;28;103421;-83
2021/07/26 02:49:15;;;;;;;;;7.00;7.00;;;;;23.13;56.63;97899.28;4870769;28;102562;-83
2021/07/26 02:51:42;;;;;;;;;7.33;6.00;;;;;23.14;56.66;97911.91;4870400;28;104141;-82
2021/07/26 02:54:09;;;;;;;;;6.67;5.00;;;;;23.15;56.66;97918.25;4887993;28;103883;-91
2021/07/26 02:56:36;;;;;;;;;4.67;4.33;;;;;23.16;56.59;97924.59;4889342;28;103299;-91
2021/07/26 02:59:04;;;;;;;;;8.00;5.00;;;;;23.13;56.64;97924.09;4892034;28;105203;-92
2021/07/26 03:01:32;;;;;;;;;6.00;5.67;;;;;23.14;56.45;97927.66;4889792;28;104242;-91
2021/07/26 03:04:01;;;;;;;;;5.00;5.00;;;;;23.13;56.42;97932.38;4879185;28;102268;-91
2021/07/26 03:06:29;;;;;;;;;5.33;5.33;;;;;23.12;56.51;97950.03;4895392;28;102430;-91
2021/07/26 03:08:56;;;;;;;;;4.00;4.00;;;;;23.14;56.60;97960.78;4871429;28;103041;-91
2021/07/26 03:11:23;;;;;;;;;5.33;5.33;;;;;23.13;56.69;97961.88;4883358;28;104127;-91
2021/07/26 03:13:50;;;;;;;;;6.00;5.00;;;;;23.12;56.55;97961.06;4885143;28;104042;-91
2021/07/26 03:16:17;;;;;;;;;7.67;7.00;;;;;23.11;56.42;97958.59;4884786;28;102414;-91
2021/07/26 03:18:47;;;;;;;;;5.00;4.00;;;;;23.11;56.55;97955.81;4882588;28;102627;-91
2021/07/26 03:21:15;;;;;;;;;6.67;6.00;;;;;23.10;56.49;97955.00;4883872;28;108797;-91
2021/07/26 03:23:42;;;;;;;;;6.67;6.00;;;;;23.11;56.56;97955.81;4882697;28;104258;-91
2021/07/26 03:26:10;;;;;;;;;5.00;5.00;;;;;23.09;56.26;97953.38;4869607;28;103177;-91
2021/07/26 03:28:37;;;;;;;;;6.00;6.00;;;;;23.10;56.32;97966.03;4882898;28;102593;-92
2021/07/26 03:31:04;;;;;;;;;6.33;6.33;;;;;23.09;56.36;97969.94;4880045;28;105197;-91
2021/07/26 03:33:32;;;;;;;;;6.00;6.00;;;;;23.08;56.42;97979.31;4886406;28;104311;-91
2021/07/26 03:35:59;;;;;;;;;3.00;2.00;;;;;23.08;56.36;97990.34;4891156;28;104422;-91
2021/07/26 03:38:26;;;;;;;;;4.33;3.33;;;;;23.08;56.39;97989.53;4887678;28;105821;-91
2021/07/26 03:40:53;;;;;;;;;3.67;3.67;;;;;23.07;56.33;97999.75;4888076;28;104058;-91
2021/07/26 03:43:20;;;;;;;;;4.00;4.00;;;;;23.06;56.26;97992.56;4871935;28;102834;-91
2021/07/26 03:45:47;;;;;;;;;6.00;5.00;;;;;23.07;56.20;98004.44;4897131;28;103487;-91
2021/07/26 03:48:14;;;;;;;;;4.33;4.33;;;;;23.08;56.25;98004.16;4890011;28;102630;-91
2021/07/26 03:50:42;;;;;;;;;4.67;4.67;;;;;23.06;56.16;98017.38;4887121;28;105184;-91
2021/07/26 03:53:09;;;;;;;;;5.67;5.00;;;;;23.06;56.20;98020.16;4892588;28;104137;-91
2021/07/26 03:55:37;;;;;;;;;4.33;4.33;;;;;23.06;56.28;98020.16;4894130;28;103957;-91
2021/07/26 03:58:04;;;;;;;;;4.33;4.00;;;;;23.06;56.01;98019.31;4881905;28;103911;-91
2021/07/26 04:00:31;;;;;;;;;5.33;4.67;;;;;23.06;56.13;98020.16;4865971;28;104218;-91
2021/07/26 04:05:39;;;;;;;;;5.67;5.00;;;;;23.05;55.99;98015.78;4891879;28;102648;-90
2021/07/26 04:08:11;;;;;;;;;6.00;5.67;;;;;23.05;56.05;98029.56;4891956;28;102156;-91
2021/07/26 04:10:41;;;;;;;;;5.33;5.00;;;;;23.05;56.09;98034.25;4899539;28;103624;-91
2021/07/26 04:13:08;;;;;;;;;5.00;5.00;;;;;23.04;56.12;98038.13;4889317;28;103460;-92
2021/07/26 04:15:36;;;;;;;;;4.67;3.67;;;;;23.03;56.03;98037.31;4886052;28;111675;-91
2021/07/26 04:18:03;;;;;;;;;5.00;5.00;;;;;23.03;56.11;98034.53;4897330;28;102501;-91
2021/07/26 04:20:30;;;;;;;;;5.67;5.33;;;;;23.03;55.82;98030.97;4881880;28;104085;-91
2021/07/26 04:22:57;;;;;;;;;5.00;5.00;;;;;23.03;55.95;98036.47;4898778;28;102632;-91
2021/07/26 04:25:24;;;;;;;;;3.00;3.00;;;;;23.02;55.88;98030.13;4893410;28;102925;-90
2021/07/26 04:27:51;;;;;;;;;4.67;4.00;;;;;23.03;55.78;98034.53;4892179;28;104412;-91
2021/07/26 04:30:19;;;;;;;;;5.33;4.33;;;;;23.04;55.68;98022.41;4889122;28;109749;-91
2021/07/26 04:32:47;;;;;;;;;4.00;4.00;;;;;23.03;55.68;98033.72;4885300;28;102739;-91
2021/07/26 04:35:15;;;;;;;;;3.67;3.67;;;;;23.03;55.88;98030.97;4881923;28;103385;-91
2021/07/26 04:37:42;;;;;;;;;4.33;3.67;;;;;23.03;55.92;98019.94;4892468;28;104920;-91
2021/07/26 04:40:10;;;;;;;;;4.00;4.00;;;;;23.03;55.71;98020.75;4861732;28;109023;-91
2021/07/26 04:42:41;;;;;;;;;4.00;4.00;;;;;23.04;55.55;98022.41;4884893;28;102518;-91
2021/07/26 04:45:09;;;;;;;;;3.67;3.67;;;;;23.04;55.51;98033.44;4887931;28;103893;-91
2021/07/26 04:47:36;;;;;;;;;4.00;4.00;;;;;23.03;55.51;98029.03;4882061;28;102635;-91
2021/07/26 04:50:04;;;;;;;;;3.00;3.00;;;;;23.05;55.56;98028.75;4884117;28;104137;-91
2021/07/26 04:52:31;;;;;;;;;3.00;3.00;;;;;23.05;55.48;98035.09;4887884;28;102428;-91
2021/07/26 04:54:58;;;;;;;;;3.00;3.00;;;;;23.04;55.41;98033.44;4881263;28;103909;-91
2021/07/26 04:57:25;;;;;;;;;3.67;3.67;;;;;23.05;55.37;98037.00;4885146;28;102544;-90
2021/07/26 04:59:53;;;;;;;;;4.33;4.00;;;;;23.05;55.35;98028.75;4888472;28;104108;-89
2021/07/26 05:02:20;;;;;;;;;3.33;3.33;;;;;23.05;55.24;98037.84;4882857;28;102548;-91
2021/07/26 05:04:47;;;;;;;;;2.67;2.67;;;;;23.05;55.34;98034.25;4887520;28;112486;-91
2021/07/26 05:07:19;;;;;;;;;3.33;3.00;;;;;23.04;55.58;98036.19;4897799;28;103951;-91
2021/07/26 05:09:46;;;;;;;;;4.33;4.00;;;;;23.05;55.26;98039.78;4894398;28;104065;-91
2021/07/26 05:12:14;;;;;;;;;2.67;2.67;;;;;23.04;55.29;98033.44;4899881;28;110058;-91
2021/07/26 05:14:47;;;;;;;;;4.00;4.00;;;;;23.05;55.01;98026.81;4891719;28;103722;-91
2021/07/26 05:17:22;;;;;;;;;4.00;3.00;;;;;23.04;55.16;98036.19;4896337;28;103896;-91
2021/07/26 05:19:50;;;;;;;;;4.00;4.00;;;;;23.04;54.99;98049.97;4876726;28;109525;-91
2021/07/26 05:22:17;;;;;;;;;3.00;3.00;;;;;23.02;54.91;98052.19;4896956;28;102472;-91
2021/07/26 05:24:44;;;;;;;;;3.33;3.33;;;;;23.04;55.10;98049.16;4883914;28;103853;-91
2021/07/26 05:27:12;;;;;;;;;3.00;3.00;;;;;23.03;55.28;98059.34;4900555;28;102526;-90
2021/07/26 05:29:39;;;;;;;;;4.33;3.67;;;;;23.04;54.94;98054.66;4891700;28;104465;-91
2021/07/26 05:32:07;;;;;;;;;4.00;3.00;;;;;23.04;55.17;98057.44;4897536;28;102669;-91
2021/07/26 05:34:34;;;;;;;;;4.00;4.00;;;;;23.04;55.01;98060.19;4910010;28;102958;-91
2021/07/26 05:37:01;;;;;;;;;3.33;3.00;;;;;23.04;55.00;98061.00;4898431;28;102530;-91
2021/07/26 05:39:28;;;;;;;;;3.00;3.00;;;;;23.03;54.96;98064.88;4893340;28;104170;-90
2021/07/26 05:41:59;;;;;;;;;2.67;2.67;;;;;23.03;54.94;98062.13;4908763;28;103558;-91
2021/07/26 05:44:27;;;;;;;;;4.00;3.00;;;;;23.04;55.02;98060.19;4881378;28;102645;-90
2021/07/26 05:46:54;;;;;;;;;2.33;2.33;;;;;23.05;55.06;98067.34;4894621;28;102226;-87
2021/07/26 05:49:22;;;;;;;;;3.33;3.33;;;;;23.06;54.94;98078.06;4907370;28;108859;-90
2021/07/26 05:51:49;;;;;;;;;3.33;3.33;;;;;23.05;55.12;98076.44;4890409;28;103446;-91
2021/07/26 05:54:16;;;;;;;;;4.33;4.00;;;;;23.05;55.26;98068.16;4888554;28;102126;-82
2021/07/26 05:56:48;;;;;;;;;3.33;3.33;;;;;23.06;55.10;98078.06;4911207;28;102520;-82
2021/07/26 05:59:16;;;;;;;;;5.00;4.00;;;;;23.06;55.19;98086.34;4886337;28;104173;-82
2021/07/26 06:01:49;;;;;;;;;4.00;4.00;;;;;23.05;55.33;98075.63;4896540;28;103450;-82
2021/07/26 06:04:17;;;;;;;;;3.33;3.33;;;;;23.04;55.50;98083.06;4892984;28;102243;-82
2021/07/26 06:06:46;;;;;;;;;4.67;4.67;;;;;23.06;55.36;98080.81;4874188;28;106074;-83
2021/07/26 06:09:13;;;;;;;;;4.00;4.00;;;;;23.07;55.35;98074.19;4904182;28;104252;-82
2021/07/26 06:11:41;;;;;;;;;3.00;2.67;;;;;23.07;55.33;98079.72;4884274;28;102578;-82
2021/07/26 06:14:08;;;;;;;;;4.33;3.00;;;;;23.09;55.54;98096.81;4899555;28;102426;-82
2021/07/26 06:16:46;;;;;;;;;5.00;4.00;;;;;23.09;55.47;98091.28;4887930;28;104665;-82
2021/07/26 06:19:13;;;;;;;;;6.00;5.00;;;;;23.11;55.35;98096.50;4908333;28;104053;-82
2021/07/26 06:21:41;;;;;;;;;5.00;4.00;;;;;23.10;55.65;98087.38;4887476;28;102827;-82
2021/07/26 06:24:08;;;;;;;;;7.00;7.00;;;;;23.12;55.54;98087.94;4892298;28;103503;-82
2021/07/26 06:26:35;;;;;;;;;1.00;1.00;;;;;23.13;55.50;98089.59;4890924;28;102788;-82
2021/07/26 06:29:03;;;;;;;;;4.67;4.67;;;;;23.14;55.41;98093.97;4881955;28;104132;-82
2021/07/26 06:31:33;;;;;;;;;1.33;1.33;;;;;23.16;55.44;98090.09;4910329;28;102126;-83
2021/07/26 06:34:01;;;;;;;;;4.00;3.33;;;;;23.17;55.22;98108.28;4898734;28;102803;-82
2021/07/26 06:36:28;;;;;;;;;5.00;5.00;;;;;23.17;55.39;98102.78;4895905;28;102213;-82
2021/07/26 06:38:56;;;;;;;;;4.00;3.33;;;;;23.17;55.32;98097.25;4914837;28;103877;-82
2021/07/26 06:41:23;;;;;;;;;3.00;3.00;;;;;23.18;55.39;98096.97;4897939;28;102198;-82
2021/07/26 06:43:51;;;;;;;;;3.67;3.67;;;;;23.19;55.42;98092.28;4892051;28;103454;-82
2021/07/26 06:46:18;;;;;;;;;4.33;4.00;;;;;23.20;55.17;98102.16;4871239;28;102629;-82
2021/07/26 06:48:45;;;;;;;;;4.00;4.00;;;;;23.20;55.45;98100.25;4875826;28;104289;-82
2021/07/26 06:51:12;;;;;;;;;4.00;4.00;;;;;23.21;55.39;98110.16;4895126;28;102520;-82
2021/07/26 06:53:39;;;;;;;;;6.00;5.33;;;;;23.21;55.29;98112.09;4882639;28;102440;-82
2021/07/26 06:56:07;;;;;;;;;5.00;4.00;;;;;23.21;55.36;98110.16;4889191;28;105026;-91
2021/07/26 06:58:40;;;;;;;;;4.00;3.33;;;;;23.21;55.41;98109.34;4888734;28;104291;-90
2021/07/26 07:01:12;;;;;;;;;2.67;2.67;;;;;23.22;55.34;98114.56;4906458;28;104789;-90
2021/07/26 07:03:39;;;;;;;;;4.67;3.67;;;;;23.21;55.37;98115.69;4880820;28;102509;-90
2021/07/26 07:06:14;;;;;;;;;4.00;3.00;;;;;23.23;55.52;98118.16;4897681;28;102236;-90
2021/07/26 07:08:41;;;;;;;;;4.00;4.00;;;;;23.23;55.53;98118.97;4912243;28;104692;-90
2021/07/26 07:11:12;;;;;;;;;4.00;4.00;;;;;23.23;55.58;98104.38;4890428;28;102721;-90
2021/07/26 07:13:40;;;;;;;;;4.00;4.00;;;;;23.24;55.53;98108.75;4903503;28;103154;-90
2021/07/26 07:16:12;;;;;;;;;3.00;3.00;;;;;23.25;55.39;98110.38;4919549;28;102633;-90
2021/07/26 07:18:39;;;;;;;;;3.33;3.33;;;;;23.26;55.57;98106.53;4893050;28;104269;-91
2021/07/26 07:21:07;;;;;;;;;3.33;3.00;;;;;23.26;55.45;98112.88;4899339;28;102955;-90
2021/07/26 07:23:34;;;;;;;;;3.00;3.00;;;;;23.25;55.51;98107.63;4901424;28;103992;-91
2021/07/26 07:26:01;;;;;;;;;3.00;3.00;;;;;23.27;55.45;98113.69;4892235;28;102236;-91
2021/07/26 07:28:28;;;;;;;;;3.67;3.67;;;;;23.28;55.50;98118.09;4879774;28;104214;-90
2021/07/26 07:30:55;;;;;;;;;4.33;4.00;;;;;23.27;55.71;98119.22;4903043;28;102421;-91
2021/07/26 07:33:23;;;;;;;;;3.67;3.00;;;;;23.28;55.58;98120.84;4885726;28;103635;-90
2021/07/26 07:35:50;;;;;;;;;3.67;3.67;;;;;23.28;55.64;98121.66;4906670;28;103433;-91
2021/07/26 07:38:18;;;;;;;;;4.00;3.00;;;;;23.30;55.44;98118.59;4902689;28;104262;-91
2021/07/26 07:40:45;;;;;;;;;3.00;3.00;;;;;23.30;55.40;98130.47;4890010;28;102612;-90
2021/07/26 07:43:13;;;;;;;;;4.33;4.33;;;;;23.30;55.60;98126.88;4905272;28;102300;-90
2021/07/26 07:45:40;;;;;;;;;3.00;3.00;;;;;23.31;55.56;98134.06;4897947;28;103296;-90
2021/07/26 07:48:07;;;;;;;;;3.00;3.00;;;;;23.31;55.63;98136.81;4890044;28;104235;-90
2021/07/26 07:50:34;;;;;;;;;4.00;3.67;;;;;23.33;55.50;98137.31;4915854;28;102298;-90
2021/07/26 07:53:03;;;;;;;;;3.33;3.33;;;;;23.33;55.46;98134.56;4891769;28;103167;-90
2021/07/26 07:55:33;;;;;;;;;4.33;4.33;;;;;23.33;55.50;98134.56;4889238;28;102182;-90
2021/07/26 07:58:01;;;;;;;;;4.33;3.67;;;;;23.34;55.59;98136.22;4884713;28;104066;-90
2021/07/26 08:00:28;;;;;;;;;3.67;3.67;;;;;23.36;55.56;98139.50;4903126;28;102482;-90
2021/07/26 08:02:56;;;;;;;;;3.00;3.00;;;;;23.36;55.50;98145.03;4891186;28;102544;-91
2021/07/26 08:05:23;;;;;;;;;4.00;3.67;;;;;23.36;55.55;98148.63;4888868;28;102371;-90
2021/07/26 08:07:50;;;;;;;;;4.33;3.33;;;;;23.37;55.67;98141.97;4892950;28;104069;-90
2021/07/26 08:10:18;;;;;;;;;4.00;4.00;;;;;23.38;55.50;98149.13;4900554;28;102204;-89
2021/07/26 08:12:46;;;;;;;;;3.33;3.33;;;;;23.39;55.60;98138.91;4904699;28;102640;-91
2021/07/26 08:15:13;;;;;;;;;5.00;4.00;;;;;23.40;55.59;98146.09;4892956;28;102287;-91
2021/07/26 08:17:41;;;;;;;;;3.00;3.00;;;;;23.41;55.50;98142.22;4890914;28;104103;-90
2021/07/26 08:20:09;;;;;;;;;2.33;2.00;;;;;23.42;55.47;98141.06;4899692;28;103533;-90
2021/07/26 08:22:37;;;;;;;;;4.00;4.00;;;;;23.42;55.52;98146.59;4881834;28;102440;-90
2021/07/26 08:25:05;;;;;;;;;2.67;2.67;;;;;23.42;55.49;98146.59;4874559;28;102579;-91
2021/07/26 08:27:33;;;;;;;;;4.67;4.67;;;;;23.42;55.59;98138.31;4902565;28;104600;-91
2021/07/26 08:30:00;;;;;;;;;3.00;3.00;;;;;23.43;55.61;98139.97;4867181;28;102866;-90
2021/07/26 08:32:27;;;;;;;;;3.00;3.00;;;;;23.44;55.36;98147.16;4906827;28;102593;-90
2021/07/26 08:34:55;;;;;;;;;2.67;2.00;;;;;23.41;55.51;98147.72;4901628;28;102564;-91
2021/07/26 08:37:29;;;;;;;;;3.33;2.67;;;;;23.44;55.59;98148.00;4890999;28;104877;-90
2021/07/26 08:40:01;;;;;;;;;3.00;2.00;;;;;23.45;55.43;98149.63;4887602;28;102405;-91
2021/07/26 08:42:29;;;;;;;;;4.00;3.00;;;;;23.46;55.55;98150.47;4903922;28;102703;-91
2021/07/26 08:44:56;;;;;;;;;4.00;3.33;;;;;23.47;55.58;98144.63;4887376;28;102282;-90
2021/07/26 08:47:23;;;;;;;;;4.00;4.00;;;;;23.47;55.49;98157.59;4860807;28;104044;-91
2021/07/26 08:49:51;;;;;;;;;3.33;3.33;;;;;23.47;55.38;98155.66;4902597;28;102557;-90
2021/07/26 08:52:19;;;;;;;;;2.67;2.67;;;;;23.48;55.57;98143.50;4872004;28;102571;-90
2021/07/26 08:54:47;;;;;;;;;2.67;2.67;;;;;23.48;55.62;98150.97;4898889;28;102702;-90
2021/07/26 08:57:14;;;;;;;;;3.00;3.00;;;;;23.49;55.31;98149.84;4893825;28;104362;-91
2021/07/26 08:59:41;;;;;;;;;3.00;3.00;;;;;23.51;55.42;98144.84;4876592;28;102545;-90
2021/07/26 09:02:08;;;;;;;;;3.00;3.00;;;;;23.52;55.45;98143.75;4860594;28;103717;-91
2021/07/26 09:04:37;;;;;;;;;3.33;3.33;;;;;23.51;55.35;98137.38;4897299;28;102647;-90
2021/07/26 09:07:09;;;;;;;;;3.00;2.67;;;;;23.52;55.27;98149.25;4890152;28;104216;-90
2021/07/26 09:09:46;;;;;;;;;3.00;3.00;;;;;23.53;55.35;98150.91;4904134;28;103299;-90
2021/07/26 09:12:33;;;;;;;;;6.00;3.00;;;;;23.54;55.27;98147.03;4899557;28;102332;-90
2021/07/26 09:15:00;;;;;;;;;1.33;1.33;;;;;23.54;55.26;98153.38;4892474;28;102581;-90
2021/07/26 09:17:38;;;;;;;;;2.00;2.00;;;;;23.56;55.42;98151.13;4900600;28;109296;-90
2021/07/26 09:20:05;;;;;;;;;1.67;1.67;;;;;23.57;55.23;98154.72;4897891;28;103479;-90
2021/07/26 09:22:34;;;;;;;;;3.00;2.00;;;;;23.58;55.51;98158.31;4888223;28;102577;-89
2021/07/26 09:25:25;;;;;;;;;3.33;3.00;;;;;23.58;55.20;98159.13;4909989;28;102523;-90
2021/07/26 09:28:05;;;;;;;;;3.00;2.67;;;;;23.58;55.33;98156.38;4896484;28;104466;-90
2021/07/26 09:30:47;;;;;;;;;2.00;2.00;;;;;23.59;55.18;98159.94;4884413;28;102487;-89
2021/07/26 09:33:27;;;;;;;;;4.67;3.33;;;;;23.61;55.34;98158.53;4883237;28;102693;-90
2021/07/26 09:36:20;;;;;;;;;2.50;2.50;;;;;23.62;55.31;98154.66;4904682;28;102541;-90
2021/07/26 09:38:55;;;;;;;;;2.00;2.00;;;;;23.62;55.34;98154.66;4838753;28;108926;-91
2021/07/26 09:41:48;;;;;;;;;3.33;3.00;;;;;23.64;55.37;98160.69;4887141;28;104108;-90
2021/07/26 09:44:24;;;;;;;;;3.00;3.00;;;;;23.65;55.33;98161.50;4839945;28;103308;-90
2021/07/26 09:46:53;;;;;;;;;3.00;2.67;;;;;23.63;55.23;98159.06;4882233;28;102892;-91
2021/07/26 09:49:21;;;;;;;;;3.00;2.67;;;;;23.66;55.32;98166.75;4874743;28;104256;-91
2021/07/26 09:52:10;;;;;;;;;2.33;2.33;;;;;23.66;55.12;98161.22;4904499;28;102632;-90
2021/07/26 09:54:48;;;;;;;;;2.33;2.00;;;;;23.67;55.40;98159.28;4843033;28;102576;-90
2021/07/26 09:57:23;;;;;;;;;2.67;2.67;;;;;23.67;55.31;98162.88;4902634;28;102637;-90
2021/07/26 09:59:51;;;;;;;;;2.00;2.00;;;;;23.68;55.25;98171.97;4899142;28;104125;-91
2021/07/26 10:02:20;;;;;;;;;4.00;3.00;;;;;23.68;55.17;98172.81;4902603;28;102564;-90
2021/07/26 10:04:48;;;;;;;;;3.00;3.00;;;;;23.69;55.08;98171.66;4864719;28;104840;-90
2021/07/26 10:07:16;;;;;;;;;3.00;2.00;;;;;23.70;55.41;98173.31;4893394;28;102630;-90
2021/07/26 10:09:44;;;;;;;;;4.00;2.33;;;;;23.71;55.40;98179.66;4906552;28;104128;-91
2021/07/26 10:12:16;;;;;;;;;2.33;1.67;;;;;23.72;55.12;98171.09;4896245;28;102529;-91
2021/07/26 10:14:46;;;;;;;;;4.00;3.33;;;;;23.73;55.31;98177.44;4896066;28;102632;-91
2021/07/26 10:17:13;;;;;;;;;2.00;2.00;;;;;23.73;55.30;98178.22;4913301;28;102405;-91
2021/07/26 10:19:41;;;;;;;;;3.00;3.00;;;;;23.73;55.31;98181.00;4900815;28;104080;-90
2021/07/26 10:22:10;;;;;;;;;2.67;2.67;;;;;23.75;55.29;98184.28;4899605;28;102480;-91
2021/07/26 10:24:44;;;;;;;;;2.00;2.00;;;;;23.76;54.88;98174.06;4898438;28;102412;-90
2021/07/26 10:27:14;;;;;;;;;1.00;1.00;;;;;23.75;55.26;98170.47;4872809;28;102780;-91
2021/07/26 10:29:51;;;;;;;;;3.33;3.00;;;;;23.77;55.19;98176.53;4892871;28;104081;-91
2021/07/26 10:32:35;;;;;;;;;3.67;2.67;;;;;23.78;55.35;98180.09;4916573;28;102597;-91
2021/07/26 10:35:17;;;;;;;;;2.00;2.00;;;;;23.79;55.27;98176.22;4898103;28;102269;-91
2021/07/26 10:37:48;;;;;;;;;2.33;1.67;;;;;23.80;55.23;98183.41;4833227;28;102826;-90
2021/07/26 10:40:25;;;;;;;;;2.00;2.00;;;;;23.81;55.16;98185.06;4907761;28;104252;-91
2021/07/26 10:42:53;;;;;;;;;2.00;2.00;;;;;23.81;55.10;98185.88;4898020;28;103190;-91
2021/07/26 10:45:34;;;;;;;;;3.00;2.67;;;;;23.83;55.34;98188.31;4892630;28;102655;-90
2021/07/26 10:48:20;;;;;;;;;3.00;2.67;;;;;23.83;55.26;98180.84;4907419;28;102546;-91
2021/07/26 10:50:48;;;;;;;;;2.00;2.00;;;;;23.84;55.11;98178.94;4847326;28;109098;-89
2021/07/26 10:53:37;;;;;;;;;4.00;4.00;;;;;23.84;55.15;98165.94;4891742;28;104649;-90
2021/07/26 10:56:09;;;;;;;;;2.00;2.00;;;;;23.85;55.34;98180.56;4887305;28;102634;-82
2021/07/26 10:59:00;;;;;;;;;2.00;2.00;;;;;23.85;55.18;98173.13;4913545;28;102261;-82
2021/07/26 11:01:27;;;;;;;;;3.33;3.33;;;;;23.86;55.23;98171.19;4898084;28;104291;-82
2021/07/26 11:03:55;;;;;;;;;2.67;2.67;;;;;23.87;55.32;98181.91;4888899;28;102552;-82
2021/07/26 11:06:35;;;;;;;;;3.00;2.67;;;;;23.87;55.10;98173.63;4882756;28;102648;-82
2021/07/26 11:09:17;;;;;;;;;2.00;2.00;;;;;23.89;55.32;98173.34;4901827;28;103058;-82
2021/07/26 11:11:45;;;;;;;;;3.00;3.00;;;;;23.88;55.36;98166.16;4826850;28;108562;-82
2021/07/26 11:14:13;;;;;;;;;3.00;2.67;;;;;23.88;55.18;98161.47;4880245;28;102651;-82
2021/07/26 11:16:50;;;;;;;;;3.67;3.67;;;;;23.90;55.30;98156.47;4909237;28;102447;-82
2021/07/26 11:19:58;;;;;;;;;2.00;2.00;;;;;23.91;55.08;98151.78;4896078;28;102793;-82
2021/07/26 11:22:25;;;;;;;;;4.33;4.00;;;;;23.91;55.25;98163.63;4820868;28;110107;-82
2021/07/26 11:24:56;;;;;;;;;3.67;3.67;;;;;23.93;55.12;98180.72;4908307;28;103317;-82
2021/07/26 11:27:31;;;;;;;;;3.00;2.33;;;;;23.94;55.37;98173.25;4895651;28;102228;-82
2021/07/26 11:29:58;;;;;;;;;3.33;3.33;;;;;23.95;55.34;98169.38;4895502;28;102784;-82
2021/07/26 11:32:26;;;;;;;;;3.00;3.00;;;;;23.95;55.44;98170.22;4909806;28;103996;-82
2021/07/26 11:34:54;;;;;;;;;3.00;2.67;;;;;23.96;55.20;98163.56;4889854;28;102175;-82
2021/07/26 11:37:37;;;;;;;;;2.00;2.00;;;;;23.98;55.36;98157.75;4891706;28;105898;-82
2021/07/26 11:40:08;;;;;;;;;3.33;2.33;;;;;23.99;55.09;98165.75;4913372;28;102393;-82
2021/07/26 11:42:37;;;;;;;;;3.00;3.00;;;;;23.99;55.02;98153.88;4892432;28;109481;-82